f, omegaSens, omegaSW
1e-06, 0.00116723, 6.51216e-23
1.0081e-06, 0.00113933, 6.67169e-23
1.01626e-06, 0.0011121, 6.83501e-23
1.02448e-06, 0.00108552, 7.00221e-23
1.03278e-06, 0.00105958, 7.17379e-23
1.04114e-06, 0.00103426, 7.34941e-23
1.04957e-06, 0.00100954, 7.52938e-23
1.05806e-06, 0.000985415, 7.71358e-23
1.06663e-06, 0.000961864, 7.90253e-23
1.07527e-06, 0.000938877, 8.09613e-23
1.08397e-06, 0.000916439, 8.29424e-23
1.09275e-06, 0.000894537, 8.49742e-23
1.10159e-06, 0.000873158, 8.70532e-23
1.11051e-06, 0.000852291, 8.91851e-23
1.1195e-06, 0.000831922, 9.13686e-23
1.12856e-06, 0.00081204, 9.36049e-23
1.1377e-06, 0.000792633, 9.58977e-23
1.14691e-06, 0.00077369, 9.82455e-23
1.1562e-06, 0.0007552, 1.00652e-22
1.16556e-06, 0.000737151, 1.03117e-22
1.17499e-06, 0.000719534, 1.0564e-22
1.1845e-06, 0.000702338, 1.08226e-22
1.19409e-06, 0.000685553, 1.10876e-22
1.20376e-06, 0.000669169, 1.13591e-22
1.21351e-06, 0.000653177, 1.16374e-22
1.22333e-06, 0.000637566, 1.19222e-22
1.23323e-06, 0.000622329, 1.2214e-22
1.24322e-06, 0.000607456, 1.25132e-22
1.25328e-06, 0.000592939, 1.28194e-22
1.26343e-06, 0.000578768, 1.31334e-22
1.27366e-06, 0.000564936, 1.3455e-22
1.28397e-06, 0.000551435, 1.37844e-22
1.29436e-06, 0.000538256, 1.41218e-22
1.30484e-06, 0.000525393, 1.44676e-22
1.31541e-06, 0.000512836, 1.4822e-22
1.32605e-06, 0.00050058, 1.51846e-22
1.33679e-06, 0.000488617, 1.55566e-22
1.34761e-06, 0.00047694, 1.59374e-22
1.35852e-06, 0.000465541, 1.63276e-22
1.36952e-06, 0.000454415, 1.67274e-22
1.38061e-06, 0.000443555, 1.71371e-22
1.39178e-06, 0.000432955, 1.75564e-22
1.40305e-06, 0.000422608, 1.79864e-22
1.41441e-06, 0.000412508, 1.84268e-22
1.42586e-06, 0.000402649, 1.88779e-22
1.4374e-06, 0.000393027, 1.934e-22
1.44904e-06, 0.000383634, 1.98137e-22
1.46077e-06, 0.000374465, 2.02988e-22
1.4726e-06, 0.000365516, 2.07959e-22
1.48452e-06, 0.000356781, 2.1305e-22
1.49654e-06, 0.000348254, 2.18267e-22
1.50865e-06, 0.000339931, 2.23609e-22
1.52087e-06, 0.000331807, 2.29087e-22
1.53318e-06, 0.000323877, 2.34695e-22
1.54559e-06, 0.000316137, 2.4044e-22
1.5581e-06, 0.000308582, 2.46326e-22
1.57072e-06, 0.000301207, 2.5236e-22
1.58343e-06, 0.000294009, 2.58536e-22
1.59625e-06, 0.000286982, 2.64866e-22
1.60918e-06, 0.000280124, 2.71355e-22
1.6222e-06, 0.000273429, 2.77995e-22
1.63534e-06, 0.000266894, 2.84805e-22
1.64857e-06, 0.000260516, 2.91773e-22
1.66192e-06, 0.00025429, 2.98919e-22
1.67538e-06, 0.000248213, 3.06241e-22
1.68894e-06, 0.000242281, 3.13737e-22
1.70261e-06, 0.000236491, 3.21417e-22
1.7164e-06, 0.000230839, 3.2929e-22
1.73029e-06, 0.000225322, 3.37349e-22
1.7443e-06, 0.000219937, 3.4561e-22
1.75842e-06, 0.000214681, 3.54072e-22
1.77266e-06, 0.00020955, 3.62743e-22
1.78701e-06, 0.000204542, 3.71624e-22
1.80147e-06, 0.000199654, 3.80719e-22
1.81606e-06, 0.000194883, 3.90044e-22
1.83076e-06, 0.000190225, 3.99592e-22
1.84558e-06, 0.000185679, 4.09375e-22
1.86052e-06, 0.000181242, 4.19398e-22
1.87558e-06, 0.00017691, 4.29665e-22
1.89077e-06, 0.000172682, 4.40189e-22
1.90608e-06, 0.000168555, 4.50968e-22
1.92151e-06, 0.000164527, 4.62009e-22
1.93706e-06, 0.000160595, 4.73317e-22
1.95274e-06, 0.000156757, 4.84904e-22
1.96855e-06, 0.000153011, 4.96778e-22
1.98449e-06, 0.000149354, 5.08943e-22
2.00056e-06, 0.000145785, 5.21407e-22
2.01675e-06, 0.000142301, 5.34169e-22
2.03308e-06, 0.0001389, 5.4725e-22
2.04954e-06, 0.00013558, 5.6065e-22
2.06613e-06, 0.00013234, 5.74375e-22
2.08286e-06, 0.000129177, 5.8844e-22
2.09972e-06, 0.00012609, 6.02846e-22
2.11672e-06, 0.000123077, 6.17607e-22
2.13385e-06, 0.000120135, 6.32723e-22
2.15113e-06, 0.000117264, 6.48219e-22
2.16854e-06, 0.000114462, 6.64086e-22
2.1861e-06, 0.000111727, 6.80349e-22
2.2038e-06, 0.000109056, 6.97009e-22
2.22164e-06, 0.00010645, 7.14073e-22
2.23962e-06, 0.000103906, 7.31551e-22
2.25776e-06, 0.000101423, 7.49471e-22
2.27603e-06, 9.89991e-05, 7.67813e-22
2.29446e-06, 9.66331e-05, 7.86616e-22
2.31303e-06, 9.43237e-05, 8.0587e-22
2.33176e-06, 9.20695e-05, 8.25606e-22
2.35064e-06, 8.98692e-05, 8.45823e-22
2.36967e-06, 8.77215e-05, 8.66532e-22
2.38885e-06, 8.56251e-05, 8.87744e-22
2.40819e-06, 8.35788e-05, 9.0948e-22
2.42769e-06, 8.15814e-05, 9.31753e-22
2.44734e-06, 7.96317e-05, 9.54561e-22
2.46715e-06, 7.77286e-05, 9.77929e-22
2.48713e-06, 7.5871e-05, 1.00188e-21
2.50726e-06, 7.40578e-05, 1.0264e-21
2.52756e-06, 7.2288e-05, 1.05154e-21
2.54802e-06, 7.05604e-05, 1.07728e-21
2.56865e-06, 6.88741e-05, 1.10366e-21
2.58944e-06, 6.72281e-05, 1.13068e-21
2.61041e-06, 6.56215e-05, 1.15837e-21
2.63154e-06, 6.40533e-05, 1.18672e-21
2.65284e-06, 6.25225e-05, 1.21577e-21
2.67432e-06, 6.10283e-05, 1.24555e-21
2.69597e-06, 5.95698e-05, 1.27604e-21
2.7178e-06, 5.81462e-05, 1.30729e-21
2.7398e-06, 5.67566e-05, 1.33929e-21
2.76198e-06, 5.54002e-05, 1.37209e-21
2.78434e-06, 5.40763e-05, 1.40568e-21
2.80688e-06, 5.27839e-05, 1.44009e-21
2.82961e-06, 5.15225e-05, 1.47536e-21
2.85251e-06, 5.02912e-05, 1.51147e-21
2.87561e-06, 4.90893e-05, 1.54849e-21
2.89889e-06, 4.79162e-05, 1.5864e-21
2.92235e-06, 4.67711e-05, 1.62523e-21
2.94601e-06, 4.56533e-05, 1.66503e-21
2.96986e-06, 4.45623e-05, 1.70579e-21
2.99391e-06, 4.34973e-05, 1.74757e-21
3.01814e-06, 4.24578e-05, 1.79034e-21
3.04258e-06, 4.14432e-05, 1.83419e-21
3.06721e-06, 4.04528e-05, 1.87909e-21
3.09204e-06, 3.9486e-05, 1.9251e-21
3.11707e-06, 3.85424e-05, 1.97223e-21
3.14231e-06, 3.76213e-05, 2.02053e-21
3.16775e-06, 3.67222e-05, 2.07e-21
3.19339e-06, 3.58446e-05, 2.12067e-21
3.21924e-06, 3.4988e-05, 2.17259e-21
3.24531e-06, 3.41519e-05, 2.2258e-21
3.27158e-06, 3.33357e-05, 2.28029e-21
3.29806e-06, 3.25391e-05, 2.33611e-21
3.32476e-06, 3.17614e-05, 2.3933e-21
3.35168e-06, 3.10024e-05, 2.45191e-21
3.37881e-06, 3.02615e-05, 2.51193e-21
3.40617e-06, 2.95383e-05, 2.57345e-21
3.43374e-06, 2.88324e-05, 2.63644e-21
3.46154e-06, 2.81434e-05, 2.701e-21
3.48957e-06, 2.74708e-05, 2.76714e-21
3.51782e-06, 2.68143e-05, 2.83489e-21
3.5463e-06, 2.61735e-05, 2.9043e-21
3.575e-06, 2.5548e-05, 2.97539e-21
3.60395e-06, 2.49375e-05, 3.04826e-21
3.63312e-06, 2.43415e-05, 3.12287e-21
3.66254e-06, 2.37598e-05, 3.19935e-21
3.69219e-06, 2.3192e-05, 3.27768e-21
3.72208e-06, 2.26378e-05, 3.35793e-21
3.75221e-06, 2.20968e-05, 3.44014e-21
3.78259e-06, 2.15687e-05, 3.52437e-21
3.81321e-06, 2.10533e-05, 3.61065e-21
3.84408e-06, 2.05502e-05, 3.69906e-21
3.8752e-06, 2.00591e-05, 3.78962e-21
3.90657e-06, 1.95797e-05, 3.8824e-21
3.9382e-06, 1.91118e-05, 3.97746e-21
3.97008e-06, 1.86551e-05, 4.07484e-21
4.00222e-06, 1.82093e-05, 4.17461e-21
4.03462e-06, 1.77741e-05, 4.27681e-21
4.06729e-06, 1.73494e-05, 4.38155e-21
4.10021e-06, 1.69348e-05, 4.4888e-21
4.13341e-06, 1.65301e-05, 4.59872e-21
4.16687e-06, 1.6135e-05, 4.71131e-21
4.2006e-06, 1.57495e-05, 4.82664e-21
4.23461e-06, 1.53731e-05, 4.94483e-21
4.26889e-06, 1.50057e-05, 5.06589e-21
4.30345e-06, 1.46471e-05, 5.18992e-21
4.33829e-06, 1.42971e-05, 5.31699e-21
4.37341e-06, 1.39554e-05, 5.44717e-21
4.40882e-06, 1.36219e-05, 5.58055e-21
4.44451e-06, 1.32964e-05, 5.71717e-21
4.48049e-06, 1.29787e-05, 5.85714e-21
4.51676e-06, 1.26685e-05, 6.00053e-21
4.55333e-06, 1.23658e-05, 6.14746e-21
4.59019e-06, 1.20703e-05, 6.29797e-21
4.62735e-06, 1.17818e-05, 6.45216e-21
4.66481e-06, 1.15003e-05, 6.61012e-21
4.70258e-06, 1.12255e-05, 6.77199e-21
4.74065e-06, 1.09572e-05, 6.93779e-21
4.77903e-06, 1.06954e-05, 7.10765e-21
4.81772e-06, 1.04398e-05, 7.28167e-21
4.85672e-06, 1.01903e-05, 7.45994e-21
4.89604e-06, 9.94679e-06, 7.64259e-21
4.93568e-06, 9.7091e-06, 7.82973e-21
4.97563e-06, 9.47708e-06, 8.02139e-21
5.01592e-06, 9.25061e-06, 8.21782e-21
5.05652e-06, 9.02956e-06, 8.41899e-21
5.09746e-06, 8.81378e-06, 8.62513e-21
5.13873e-06, 8.60316e-06, 8.83632e-21
5.18033e-06, 8.39758e-06, 9.05265e-21
5.22227e-06, 8.19691e-06, 9.2743e-21
5.26454e-06, 8.00103e-06, 9.50132e-21
5.30716e-06, 7.80984e-06, 9.73395e-21
5.35013e-06, 7.62321e-06, 9.97229e-21
5.39344e-06, 7.44104e-06, 1.02164e-20
5.4371e-06, 7.26323e-06, 1.04665e-20
5.48112e-06, 7.08967e-06, 1.07228e-20
5.52549e-06, 6.92025e-06, 1.09853e-20
5.57023e-06, 6.75489e-06, 1.12543e-20
5.61532e-06, 6.59347e-06, 1.15298e-20
5.66078e-06, 6.43592e-06, 1.18121e-20
5.70661e-06, 6.28213e-06, 1.21013e-20
5.75281e-06, 6.13201e-06, 1.23976e-20
5.79938e-06, 5.98548e-06, 1.27011e-20
5.84633e-06, 5.84245e-06, 1.30121e-20
5.89366e-06, 5.70284e-06, 1.33307e-20
5.94137e-06, 5.56657e-06, 1.3657e-20
5.98947e-06, 5.43355e-06, 1.39914e-20
6.03796e-06, 5.30372e-06, 1.4334e-20
6.08684e-06, 5.17698e-06, 1.46849e-20
6.13612e-06, 5.05328e-06, 1.50444e-20
6.1858e-06, 4.93253e-06, 1.54128e-20
6.23588e-06, 4.81466e-06, 1.57902e-20
6.28636e-06, 4.69962e-06, 1.61767e-20
6.33725e-06, 4.58732e-06, 1.65728e-20
6.38856e-06, 4.4777e-06, 1.69786e-20
6.44028e-06, 4.37071e-06, 1.73942e-20
6.49241e-06, 4.26627e-06, 1.782e-20
6.54497e-06, 4.16433e-06, 1.82563e-20
6.59796e-06, 4.06482e-06, 1.87033e-20
6.65138e-06, 3.9677e-06, 1.91613e-20
6.70522e-06, 3.87289e-06, 1.96303e-20
6.75951e-06, 3.78035e-06, 2.0111e-20
6.81423e-06, 3.69002e-06, 2.06033e-20
6.86939e-06, 3.60185e-06, 2.11077e-20
6.92501e-06, 3.51578e-06, 2.16246e-20
6.98107e-06, 3.43178e-06, 2.2154e-20
7.03759e-06, 3.34978e-06, 2.26964e-20
7.09456e-06, 3.26974e-06, 2.3252e-20
7.152e-06, 3.19161e-06, 2.38213e-20
7.2099e-06, 3.11535e-06, 2.44045e-20
7.26826e-06, 3.04091e-06, 2.50019e-20
7.32711e-06, 2.96825e-06, 2.56141e-20
7.38642e-06, 2.89733e-06, 2.62411e-20
7.44622e-06, 2.8281e-06, 2.68836e-20
7.5065e-06, 2.76053e-06, 2.75418e-20
7.56727e-06, 2.69457e-06, 2.8216e-20
7.62854e-06, 2.63019e-06, 2.89069e-20
7.69029e-06, 2.56735e-06, 2.96145e-20
7.75255e-06, 2.506e-06, 3.03396e-20
7.81531e-06, 2.44613e-06, 3.10823e-20
7.87858e-06, 2.38768e-06, 3.18433e-20
7.94237e-06, 2.33063e-06, 3.2623e-20
8.00667e-06, 2.27495e-06, 3.34217e-20
8.07149e-06, 2.22059e-06, 3.42399e-20
8.13683e-06, 2.16754e-06, 3.50782e-20
8.2027e-06, 2.11575e-06, 3.59369e-20
8.26911e-06, 2.0652e-06, 3.68168e-20
8.33605e-06, 2.01586e-06, 3.7718e-20
8.40354e-06, 1.96769e-06, 3.86415e-20
8.47157e-06, 1.92068e-06, 3.95875e-20
8.54015e-06, 1.87479e-06, 4.05566e-20
8.60929e-06, 1.83e-06, 4.15496e-20
8.67899e-06, 1.78628e-06, 4.25668e-20
8.74925e-06, 1.7436e-06, 4.36089e-20
8.82008e-06, 1.70195e-06, 4.46765e-20
8.89149e-06, 1.66128e-06, 4.57703e-20
8.96347e-06, 1.62159e-06, 4.68908e-20
9.03604e-06, 1.58285e-06, 4.80389e-20
9.10919e-06, 1.54504e-06, 4.92149e-20
9.18293e-06, 1.50812e-06, 5.04196e-20
9.25728e-06, 1.47209e-06, 5.16541e-20
9.33222e-06, 1.43693e-06, 5.29186e-20
9.40777e-06, 1.4026e-06, 5.42141e-20
9.48393e-06, 1.36909e-06, 5.55413e-20
9.56071e-06, 1.33638e-06, 5.69011e-20
9.63811e-06, 1.30445e-06, 5.82941e-20
9.71614e-06, 1.27329e-06, 5.97213e-20
9.7948e-06, 1.24287e-06, 6.11833e-20
9.87409e-06, 1.21318e-06, 6.26811e-20
9.95403e-06, 1.1842e-06, 6.42156e-20
1.00346e-05, 1.15591e-06, 6.57874e-20
1.01159e-05, 1.1283e-06, 6.73992e-20
1.01977e-05, 1.10134e-06, 6.90472e-20
1.02803e-05, 1.07503e-06, 7.07385e-20
1.03635e-05, 1.04935e-06, 7.24697e-20
1.04474e-05, 1.02428e-06, 7.42438e-20
1.0532e-05, 9.99816e-07, 7.60618e-20
1.06173e-05, 9.75932e-07, 7.79246e-20
1.07032e-05, 9.52619e-07, 7.98311e-20
1.07899e-05, 9.29863e-07, 8.17865e-20
1.08772e-05, 9.07651e-07, 8.37875e-20
1.09653e-05, 8.8597e-07, 8.58396e-20
1.10541e-05, 8.64807e-07, 8.79417e-20
1.11435e-05, 8.44149e-07, 9.00923e-20
1.12338e-05, 8.23985e-07, 9.22999e-20
1.13247e-05, 8.04303e-07, 9.45583e-20
1.14164e-05, 7.85091e-07, 9.68736e-20
1.15088e-05, 7.66339e-07, 9.92444e-20
1.1602e-05, 7.48034e-07, 1.01675e-19
1.16959e-05, 7.30167e-07, 1.04163e-19
1.17906e-05, 7.12726e-07, 1.06713e-19
1.1886e-05, 6.95703e-07, 1.09324e-19
1.19823e-05, 6.79086e-07, 1.12002e-19
1.20793e-05, 6.62866e-07, 1.14744e-19
1.21771e-05, 6.47034e-07, 1.17553e-19
1.22757e-05, 6.3158e-07, 1.20431e-19
1.2375e-05, 6.16495e-07, 1.23377e-19
1.24752e-05, 6.01771e-07, 1.26398e-19
1.25762e-05, 5.87398e-07, 1.29492e-19
1.2678e-05, 5.73369e-07, 1.32662e-19
1.27807e-05, 5.59675e-07, 1.35911e-19
1.28841e-05, 5.46309e-07, 1.39236e-19
1.29884e-05, 5.33261e-07, 1.42644e-19
1.30936e-05, 5.20526e-07, 1.46137e-19
1.31996e-05, 5.08095e-07, 1.49714e-19
1.33064e-05, 4.95961e-07, 1.53377e-19
1.34142e-05, 4.84116e-07, 1.57134e-19
1.35228e-05, 4.72555e-07, 1.60981e-19
1.36322e-05, 4.6127e-07, 1.64919e-19
1.37426e-05, 4.50255e-07, 1.68957e-19
1.38539e-05, 4.39502e-07, 1.73094e-19
1.3966e-05, 4.29007e-07, 1.77329e-19
1.40791e-05, 4.18762e-07, 1.81671e-19
1.41931e-05, 4.08763e-07, 1.86119e-19
1.4308e-05, 3.99002e-07, 1.90675e-19
1.44238e-05, 3.89474e-07, 1.95341e-19
1.45406e-05, 3.80174e-07, 2.00123e-19
1.46583e-05, 3.71096e-07, 2.05021e-19
1.47769e-05, 3.62235e-07, 2.10037e-19
1.48966e-05, 3.53586e-07, 2.15181e-19
1.50172e-05, 3.45144e-07, 2.20448e-19
1.51388e-05, 3.36903e-07, 2.25845e-19
1.52613e-05, 3.28859e-07, 2.3137e-19
1.53849e-05, 3.21007e-07, 2.37036e-19
1.55094e-05, 3.13343e-07, 2.42835e-19
1.5635e-05, 3.05861e-07, 2.48781e-19
1.57615e-05, 2.98559e-07, 2.54866e-19
1.58891e-05, 2.91431e-07, 2.61105e-19
1.60178e-05, 2.84474e-07, 2.67499e-19
1.61475e-05, 2.77682e-07, 2.74047e-19
1.62782e-05, 2.71053e-07, 2.80754e-19
1.641e-05, 2.64582e-07, 2.87626e-19
1.65428e-05, 2.58266e-07, 2.94663e-19
1.66767e-05, 2.52101e-07, 3.01874e-19
1.68117e-05, 2.46083e-07, 3.09262e-19
1.69478e-05, 2.40208e-07, 3.16831e-19
1.70851e-05, 2.34474e-07, 3.24591e-19
1.72234e-05, 2.28878e-07, 3.32535e-19
1.73628e-05, 2.23414e-07, 3.40671e-19
1.75034e-05, 2.18082e-07, 3.49011e-19
1.76451e-05, 2.12876e-07, 3.57553e-19
1.77879e-05, 2.07795e-07, 3.66301e-19
1.79319e-05, 2.02836e-07, 3.75265e-19
1.80771e-05, 1.97995e-07, 3.84451e-19
1.82234e-05, 1.93269e-07, 3.93857e-19
1.8371e-05, 1.88657e-07, 4.03501e-19
1.85197e-05, 1.84154e-07, 4.13374e-19
1.86696e-05, 1.79759e-07, 4.23489e-19
1.88208e-05, 1.75469e-07, 4.33857e-19
1.89731e-05, 1.71282e-07, 4.4447e-19
1.91267e-05, 1.67195e-07, 4.55347e-19
1.92816e-05, 1.63205e-07, 4.66495e-19
1.94377e-05, 1.5931e-07, 4.77912e-19
1.9595e-05, 1.55509e-07, 4.89602e-19
1.97537e-05, 1.51798e-07, 5.01589e-19
1.99136e-05, 1.48176e-07, 5.13862e-19
2.00748e-05, 1.44641e-07, 5.26436e-19
2.02373e-05, 1.4119e-07, 5.39317e-19
2.04012e-05, 1.37821e-07, 5.5252e-19
2.05663e-05, 1.34533e-07, 5.66036e-19
2.07328e-05, 1.31324e-07, 5.79887e-19
2.09007e-05, 1.28191e-07, 5.94082e-19
2.10699e-05, 1.25133e-07, 6.08619e-19
2.12404e-05, 1.22148e-07, 6.23505e-19
2.14124e-05, 1.19234e-07, 6.38766e-19
2.15857e-05, 1.1639e-07, 6.54392e-19
2.17605e-05, 1.13614e-07, 6.7041e-19
2.19367e-05, 1.10904e-07, 6.86817e-19
2.21143e-05, 1.08258e-07, 7.03624e-19
2.22933e-05, 1.05676e-07, 7.20837e-19
2.24738e-05, 1.03156e-07, 7.38477e-19
2.26557e-05, 1.00696e-07, 7.56542e-19
2.28391e-05, 9.82944e-08, 7.75052e-19
2.3024e-05, 9.59503e-08, 7.94016e-19
2.32104e-05, 9.36622e-08, 8.13444e-19
2.33983e-05, 9.14288e-08, 8.33346e-19
2.35877e-05, 8.92487e-08, 8.53732e-19
2.37787e-05, 8.71206e-08, 8.74625e-19
2.39712e-05, 8.50434e-08, 8.96023e-19
2.41653e-05, 8.30158e-08, 9.17949e-19
2.43609e-05, 8.10366e-08, 9.40404e-19
2.45581e-05, 7.91046e-08, 9.63409e-19
2.47569e-05, 7.72188e-08, 9.86977e-19
2.49574e-05, 7.5378e-08, 1.01113e-18
2.51594e-05, 7.35812e-08, 1.03586e-18
2.53631e-05, 7.18273e-08, 1.06121e-18
2.55684e-05, 7.01153e-08, 1.08716e-18
2.57754e-05, 6.84441e-08, 1.11376e-18
2.59841e-05, 6.68128e-08, 1.14101e-18
2.61944e-05, 6.52205e-08, 1.16891e-18
2.64065e-05, 6.36662e-08, 1.19751e-18
2.66203e-05, 6.21491e-08, 1.22681e-18
2.68358e-05, 6.06681e-08, 1.25682e-18
2.7053e-05, 5.92225e-08, 1.28756e-18
2.72721e-05, 5.78114e-08, 1.31906e-18
2.74928e-05, 5.64341e-08, 1.35132e-18
2.77154e-05, 5.50895e-08, 1.38437e-18
2.79398e-05, 5.37771e-08, 1.41824e-18
2.8166e-05, 5.24961e-08, 1.45293e-18
2.8394e-05, 5.12456e-08, 1.48846e-18
2.86239e-05, 5.00249e-08, 1.52487e-18
2.88556e-05, 4.88334e-08, 1.56216e-18
2.90892e-05, 4.76704e-08, 1.60037e-18
2.93247e-05, 4.65351e-08, 1.63951e-18
2.95621e-05, 4.54269e-08, 1.67961e-18
2.98014e-05, 4.43451e-08, 1.72068e-18
3.00427e-05, 4.32892e-08, 1.76277e-18
3.02859e-05, 4.22585e-08, 1.80587e-18
3.05311e-05, 4.12524e-08, 1.85004e-18
3.07783e-05, 4.02703e-08, 1.89529e-18
3.10274e-05, 3.93116e-08, 1.94162e-18
3.12786e-05, 3.83759e-08, 1.9891e-18
3.15318e-05, 3.74624e-08, 2.03774e-18
3.17871e-05, 3.65708e-08, 2.08757e-18
3.20445e-05, 3.57004e-08, 2.13863e-18
3.23039e-05, 3.48508e-08, 2.19092e-18
3.25654e-05, 3.40215e-08, 2.24449e-18
3.2829e-05, 3.3212e-08, 2.29936e-18
3.30948e-05, 3.24218e-08, 2.35558e-18
3.33627e-05, 3.16504e-08, 2.41317e-18
3.36328e-05, 3.08975e-08, 2.47217e-18
3.39051e-05, 3.01625e-08, 2.53261e-18
3.41796e-05, 2.94451e-08, 2.59453e-18
3.44563e-05, 2.87447e-08, 2.65796e-18
3.47352e-05, 2.80611e-08, 2.72293e-18
3.50165e-05, 2.73938e-08, 2.78951e-18
3.52999e-05, 2.67424e-08, 2.85769e-18
3.55857e-05, 2.61066e-08, 2.92755e-18
3.58738e-05, 2.54859e-08, 2.99911e-18
3.61642e-05, 2.48801e-08, 3.07241e-18
3.6457e-05, 2.42887e-08, 3.14752e-18
3.67521e-05, 2.37114e-08, 3.22444e-18
3.70497e-05, 2.31478e-08, 3.30326e-18
3.73496e-05, 2.25978e-08, 3.38399e-18
3.7652e-05, 2.20608e-08, 3.4667e-18
3.79568e-05, 2.15366e-08, 3.55142e-18
3.82641e-05, 2.1025e-08, 3.63821e-18
3.85739e-05, 2.05255e-08, 3.72713e-18
3.88861e-05, 2.0038e-08, 3.81818e-18
3.9201e-05, 1.95621e-08, 3.91151e-18
3.95183e-05, 1.90975e-08, 4.00708e-18
3.98382e-05, 1.8644e-08, 4.10498e-18
4.01608e-05, 1.82014e-08, 4.2053e-18
4.04859e-05, 1.77693e-08, 4.30804e-18
4.08136e-05, 1.73475e-08, 4.41328e-18
4.11441e-05, 1.69357e-08, 4.52113e-18
4.14771e-05, 1.65338e-08, 4.63155e-18
4.18129e-05, 1.61414e-08, 4.7447e-18
4.21514e-05, 1.57584e-08, 4.86061e-18
4.24927e-05, 1.53846e-08, 4.97936e-18
4.28367e-05, 1.50196e-08, 5.10099e-18
4.31835e-05, 1.46634e-08, 5.22559e-18
4.35331e-05, 1.43156e-08, 5.35323e-18
4.38855e-05, 1.39761e-08, 5.48396e-18
4.42408e-05, 1.36448e-08, 5.6179e-18
4.4599e-05, 1.33213e-08, 5.75512e-18
4.496e-05, 1.30055e-08, 5.89564e-18
4.5324e-05, 1.26973e-08, 6.03962e-18
4.56909e-05, 1.23964e-08, 6.18709e-18
4.60608e-05, 1.21026e-08, 6.33817e-18
4.64337e-05, 1.18159e-08, 6.49293e-18
4.68096e-05, 1.1536e-08, 6.65145e-18
4.71886e-05, 1.12628e-08, 6.81387e-18
4.75706e-05, 1.09961e-08, 6.98021e-18
4.79557e-05, 1.07357e-08, 7.1506e-18
4.8344e-05, 1.04816e-08, 7.32519e-18
4.87353e-05, 1.02335e-08, 7.50396e-18
4.91299e-05, 9.99126e-09, 7.68715e-18
4.95276e-05, 9.75483e-09, 7.87476e-18
4.99286e-05, 9.52404e-09, 8.06697e-18
5.03328e-05, 9.29874e-09, 8.26384e-18
5.07403e-05, 9.07881e-09, 8.46552e-18
5.1151e-05, 8.86412e-09, 8.67206e-18
5.15651e-05, 8.65454e-09, 8.88367e-18
5.19826e-05, 8.44995e-09, 9.10045e-18
5.24034e-05, 8.25023e-09, 9.32247e-18
5.28277e-05, 8.05527e-09, 9.54995e-18
5.32553e-05, 7.86495e-09, 9.78288e-18
5.36865e-05, 7.67916e-09, 1.00216e-17
5.41211e-05, 7.49779e-09, 1.0266e-17
5.45593e-05, 7.32074e-09, 1.05164e-17
5.50009e-05, 7.14791e-09, 1.07729e-17
5.54462e-05, 6.97918e-09, 1.10356e-17
5.58951e-05, 6.81448e-09, 1.13048e-17
5.63476e-05, 6.65369e-09, 1.15804e-17
5.68038e-05, 6.49673e-09, 1.18628e-17
5.72636e-05, 6.3435e-09, 1.2152e-17
5.77272e-05, 6.19392e-09, 1.24483e-17
5.81946e-05, 6.04789e-09, 1.27518e-17
5.86657e-05, 5.90535e-09, 1.30626e-17
5.91406e-05, 5.76619e-09, 1.3381e-17
5.96194e-05, 5.63034e-09, 1.37071e-17
6.01021e-05, 5.49772e-09, 1.40412e-17
6.05886e-05, 5.36826e-09, 1.43834e-17
6.10791e-05, 5.24187e-09, 1.47339e-17
6.15736e-05, 5.11849e-09, 1.50929e-17
6.20721e-05, 4.99805e-09, 1.54606e-17
6.25746e-05, 4.88046e-09, 1.58373e-17
6.30812e-05, 4.76568e-09, 1.62231e-17
6.35919e-05, 4.65362e-09, 1.66182e-17
6.41067e-05, 4.54422e-09, 1.7023e-17
6.46257e-05, 4.43742e-09, 1.74376e-17
6.51489e-05, 4.33317e-09, 1.78622e-17
6.56763e-05, 4.23139e-09, 1.82971e-17
6.6208e-05, 4.13202e-09, 1.87426e-17
6.6744e-05, 4.03502e-09, 1.91989e-17
6.72843e-05, 3.94032e-09, 1.96662e-17
6.7829e-05, 3.84787e-09, 2.01449e-17
6.83782e-05, 3.75762e-09, 2.06353e-17
6.89317e-05, 3.66951e-09, 2.11374e-17
6.94898e-05, 3.58349e-09, 2.16518e-17
7.00524e-05, 3.49952e-09, 2.21787e-17
7.06195e-05, 3.41753e-09, 2.27182e-17
7.11912e-05, 3.3375e-09, 2.32709e-17
7.17675e-05, 3.25936e-09, 2.38368e-17
7.23485e-05, 3.18308e-09, 2.44166e-17
7.29342e-05, 3.10861e-09, 2.50103e-17
7.35247e-05, 3.0359e-09, 2.56185e-17
7.41199e-05, 2.96492e-09, 2.62414e-17
7.472e-05, 2.89563e-09, 2.68793e-17
7.53249e-05, 2.82797e-09, 2.75327e-17
7.59347e-05, 2.76192e-09, 2.82019e-17
7.65494e-05, 2.69744e-09, 2.88872e-17
7.71692e-05, 2.63449e-09, 2.95892e-17
7.77939e-05, 2.57303e-09, 3.0308e-17
7.84237e-05, 2.51302e-09, 3.10443e-17
7.90586e-05, 2.45444e-09, 3.17983e-17
7.96986e-05, 2.39725e-09, 3.25706e-17
8.03438e-05, 2.34141e-09, 3.33615e-17
8.09943e-05, 2.28689e-09, 3.41716e-17
