f, omegaSens, omegaSW
1e-06, 0.00116723, 6.10025e-22
1.0081e-06, 0.00113933, 6.24969e-22
1.01626e-06, 0.0011121, 6.40268e-22
1.02448e-06, 0.00108552, 6.55931e-22
1.03278e-06, 0.00105958, 6.72003e-22
1.04114e-06, 0.00103426, 6.88454e-22
1.04957e-06, 0.00100954, 7.05313e-22
1.05806e-06, 0.000985415, 7.22567e-22
1.06663e-06, 0.000961864, 7.40268e-22
1.07527e-06, 0.000938877, 7.58403e-22
1.08397e-06, 0.000916439, 7.76961e-22
1.09275e-06, 0.000894537, 7.95994e-22
1.10159e-06, 0.000873158, 8.15469e-22
1.11051e-06, 0.000852291, 8.35439e-22
1.1195e-06, 0.000831922, 8.55893e-22
1.12856e-06, 0.00081204, 8.76842e-22
1.1377e-06, 0.000792633, 8.98319e-22
1.14691e-06, 0.00077369, 9.20312e-22
1.1562e-06, 0.0007552, 9.42858e-22
1.16556e-06, 0.000737151, 9.65942e-22
1.17499e-06, 0.000719534, 9.89577e-22
1.1845e-06, 0.000702338, 1.0138e-21
1.19409e-06, 0.000685553, 1.03862e-21
1.20376e-06, 0.000669169, 1.06406e-21
1.21351e-06, 0.000653177, 1.09013e-21
1.22333e-06, 0.000637566, 1.11681e-21
1.23323e-06, 0.000622329, 1.14414e-21
1.24322e-06, 0.000607456, 1.17217e-21
1.25328e-06, 0.000592939, 1.20086e-21
1.26343e-06, 0.000578768, 1.23027e-21
1.27366e-06, 0.000564936, 1.2604e-21
1.28397e-06, 0.000551435, 1.29125e-21
1.29436e-06, 0.000538256, 1.32285e-21
1.30484e-06, 0.000525393, 1.35525e-21
1.31541e-06, 0.000512836, 1.38845e-21
1.32605e-06, 0.00050058, 1.42242e-21
1.33679e-06, 0.000488617, 1.45726e-21
1.34761e-06, 0.00047694, 1.49293e-21
1.35852e-06, 0.000465541, 1.52948e-21
1.36952e-06, 0.000454415, 1.56694e-21
1.38061e-06, 0.000443555, 1.60531e-21
1.39178e-06, 0.000432955, 1.64459e-21
1.40305e-06, 0.000422608, 1.68487e-21
1.41441e-06, 0.000412508, 1.72613e-21
1.42586e-06, 0.000402649, 1.76839e-21
1.4374e-06, 0.000393027, 1.81167e-21
1.44904e-06, 0.000383634, 1.85604e-21
1.46077e-06, 0.000374465, 1.90148e-21
1.4726e-06, 0.000365516, 1.94805e-21
1.48452e-06, 0.000356781, 1.99574e-21
1.49654e-06, 0.000348254, 2.04462e-21
1.50865e-06, 0.000339931, 2.09465e-21
1.52087e-06, 0.000331807, 2.14597e-21
1.53318e-06, 0.000323877, 2.1985e-21
1.54559e-06, 0.000316137, 2.25232e-21
1.5581e-06, 0.000308582, 2.30745e-21
1.57072e-06, 0.000301207, 2.36397e-21
1.58343e-06, 0.000294009, 2.42183e-21
1.59625e-06, 0.000286982, 2.48113e-21
1.60918e-06, 0.000280124, 2.54191e-21
1.6222e-06, 0.000273429, 2.60411e-21
1.63534e-06, 0.000266894, 2.66791e-21
1.64857e-06, 0.000260516, 2.73318e-21
1.66192e-06, 0.00025429, 2.80012e-21
1.67538e-06, 0.000248213, 2.86871e-21
1.68894e-06, 0.000242281, 2.93893e-21
1.70261e-06, 0.000236491, 3.01087e-21
1.7164e-06, 0.000230839, 3.08462e-21
1.73029e-06, 0.000225322, 3.16011e-21
1.7443e-06, 0.000219937, 3.2375e-21
1.75842e-06, 0.000214681, 3.31676e-21
1.77266e-06, 0.00020955, 3.39799e-21
1.78701e-06, 0.000204542, 3.48118e-21
1.80147e-06, 0.000199654, 3.56637e-21
1.81606e-06, 0.000194883, 3.65373e-21
1.83076e-06, 0.000190225, 3.74317e-21
1.84558e-06, 0.000185679, 3.83481e-21
1.86052e-06, 0.000181242, 3.9287e-21
1.87558e-06, 0.00017691, 4.02487e-21
1.89077e-06, 0.000172682, 4.12346e-21
1.90608e-06, 0.000168555, 4.22444e-21
1.92151e-06, 0.000164527, 4.32786e-21
1.93706e-06, 0.000160595, 4.43379e-21
1.95274e-06, 0.000156757, 4.54233e-21
1.96855e-06, 0.000153011, 4.65355e-21
1.98449e-06, 0.000149354, 4.76751e-21
2.00056e-06, 0.000145785, 4.88427e-21
2.01675e-06, 0.000142301, 5.00382e-21
2.03308e-06, 0.0001389, 5.12635e-21
2.04954e-06, 0.00013558, 5.25187e-21
2.06613e-06, 0.00013234, 5.38044e-21
2.08286e-06, 0.000129177, 5.5122e-21
2.09972e-06, 0.00012609, 5.64715e-21
2.11672e-06, 0.000123077, 5.78542e-21
2.13385e-06, 0.000120135, 5.92702e-21
2.15113e-06, 0.000117264, 6.07218e-21
2.16854e-06, 0.000114462, 6.22081e-21
2.1861e-06, 0.000111727, 6.37316e-21
2.2038e-06, 0.000109056, 6.52922e-21
2.22164e-06, 0.00010645, 6.68907e-21
2.23962e-06, 0.000103906, 6.85279e-21
2.25776e-06, 0.000101423, 7.02066e-21
2.27603e-06, 9.89991e-05, 7.19247e-21
2.29446e-06, 9.66331e-05, 7.36861e-21
2.31303e-06, 9.43237e-05, 7.54898e-21
2.33176e-06, 9.20695e-05, 7.73385e-21
2.35064e-06, 8.98692e-05, 7.92323e-21
2.36967e-06, 8.77215e-05, 8.11723e-21
2.38885e-06, 8.56251e-05, 8.31593e-21
2.40819e-06, 8.35788e-05, 8.51954e-21
2.42769e-06, 8.15814e-05, 8.72818e-21
2.44734e-06, 7.96317e-05, 8.94183e-21
2.46715e-06, 7.77286e-05, 9.16073e-21
2.48713e-06, 7.5871e-05, 9.3851e-21
2.50726e-06, 7.40578e-05, 9.61483e-21
2.52756e-06, 7.2288e-05, 9.85026e-21
2.54802e-06, 7.05604e-05, 1.00914e-20
2.56865e-06, 6.88741e-05, 1.03385e-20
2.58944e-06, 6.72281e-05, 1.05916e-20
2.61041e-06, 6.56215e-05, 1.0851e-20
2.63154e-06, 6.40533e-05, 1.11166e-20
2.65284e-06, 6.25225e-05, 1.13888e-20
2.67432e-06, 6.10283e-05, 1.16676e-20
2.69597e-06, 5.95698e-05, 1.19533e-20
2.7178e-06, 5.81462e-05, 1.2246e-20
2.7398e-06, 5.67566e-05, 1.25458e-20
2.76198e-06, 5.54002e-05, 1.2853e-20
2.78434e-06, 5.40763e-05, 1.31677e-20
2.80688e-06, 5.27839e-05, 1.34901e-20
2.82961e-06, 5.15225e-05, 1.38204e-20
2.85251e-06, 5.02912e-05, 1.41587e-20
2.87561e-06, 4.90893e-05, 1.45055e-20
2.89889e-06, 4.79162e-05, 1.48606e-20
2.92235e-06, 4.67711e-05, 1.52243e-20
2.94601e-06, 4.56533e-05, 1.55971e-20
2.96986e-06, 4.45623e-05, 1.5979e-20
2.99391e-06, 4.34973e-05, 1.63703e-20
3.01814e-06, 4.24578e-05, 1.6771e-20
3.04258e-06, 4.14432e-05, 1.71817e-20
3.06721e-06, 4.04528e-05, 1.76024e-20
3.09204e-06, 3.9486e-05, 1.80333e-20
3.11707e-06, 3.85424e-05, 1.84748e-20
3.14231e-06, 3.76213e-05, 1.89273e-20
3.16775e-06, 3.67222e-05, 1.93907e-20
3.19339e-06, 3.58446e-05, 1.98654e-20
3.21924e-06, 3.4988e-05, 2.03517e-20
3.24531e-06, 3.41519e-05, 2.08501e-20
3.27158e-06, 3.33357e-05, 2.13606e-20
3.29806e-06, 3.25391e-05, 2.18834e-20
3.32476e-06, 3.17614e-05, 2.24192e-20
3.35168e-06, 3.10024e-05, 2.29682e-20
3.37881e-06, 3.02615e-05, 2.35305e-20
3.40617e-06, 2.95383e-05, 2.41067e-20
3.43374e-06, 2.88324e-05, 2.46968e-20
3.46154e-06, 2.81434e-05, 2.53016e-20
3.48957e-06, 2.74708e-05, 2.59212e-20
3.51782e-06, 2.68143e-05, 2.65558e-20
3.5463e-06, 2.61735e-05, 2.7206e-20
3.575e-06, 2.5548e-05, 2.78719e-20
3.60395e-06, 2.49375e-05, 2.85545e-20
3.63312e-06, 2.43415e-05, 2.92535e-20
3.66254e-06, 2.37598e-05, 2.99699e-20
3.69219e-06, 2.3192e-05, 3.07037e-20
3.72208e-06, 2.26378e-05, 3.14554e-20
3.75221e-06, 2.20968e-05, 3.22255e-20
3.78259e-06, 2.15687e-05, 3.30145e-20
3.81321e-06, 2.10533e-05, 3.38228e-20
3.84408e-06, 2.05502e-05, 3.46509e-20
3.8752e-06, 2.00591e-05, 3.54993e-20
3.90657e-06, 1.95797e-05, 3.63683e-20
3.9382e-06, 1.91118e-05, 3.72589e-20
3.97008e-06, 1.86551e-05, 3.8171e-20
4.00222e-06, 1.82093e-05, 3.91056e-20
4.03462e-06, 1.77741e-05, 4.0063e-20
4.06729e-06, 1.73494e-05, 4.10441e-20
4.10021e-06, 1.69348e-05, 4.20488e-20
4.13341e-06, 1.65301e-05, 4.30785e-20
4.16687e-06, 1.6135e-05, 4.41332e-20
4.2006e-06, 1.57495e-05, 4.52136e-20
4.23461e-06, 1.53731e-05, 4.63207e-20
4.26889e-06, 1.50057e-05, 4.74547e-20
4.30345e-06, 1.46471e-05, 4.86166e-20
4.33829e-06, 1.42971e-05, 4.98069e-20
4.37341e-06, 1.39554e-05, 5.10263e-20
4.40882e-06, 1.36219e-05, 5.22758e-20
4.44451e-06, 1.32964e-05, 5.35556e-20
4.48049e-06, 1.29787e-05, 5.48668e-20
4.51676e-06, 1.26685e-05, 5.621e-20
4.55333e-06, 1.23658e-05, 5.75864e-20
4.59019e-06, 1.20703e-05, 5.89962e-20
4.62735e-06, 1.17818e-05, 6.04406e-20
4.66481e-06, 1.15003e-05, 6.19204e-20
4.70258e-06, 1.12255e-05, 6.34366e-20
4.74065e-06, 1.09572e-05, 6.49898e-20
4.77903e-06, 1.06954e-05, 6.6581e-20
4.81772e-06, 1.04398e-05, 6.82111e-20
4.85672e-06, 1.01903e-05, 6.98811e-20
4.89604e-06, 9.94679e-06, 7.15921e-20
4.93568e-06, 9.7091e-06, 7.3345e-20
4.97563e-06, 9.47708e-06, 7.51404e-20
5.01592e-06, 9.25061e-06, 7.69805e-20
5.05652e-06, 9.02956e-06, 7.8865e-20
5.09746e-06, 8.81378e-06, 8.0796e-20
5.13873e-06, 8.60316e-06, 8.27743e-20
5.18033e-06, 8.39758e-06, 8.48008e-20
5.22227e-06, 8.19691e-06, 8.68771e-20
5.26454e-06, 8.00103e-06, 8.90038e-20
5.30716e-06, 7.80984e-06, 9.11829e-20
5.35013e-06, 7.62321e-06, 9.34156e-20
5.39344e-06, 7.44104e-06, 9.57026e-20
5.4371e-06, 7.26323e-06, 9.80455e-20
5.48112e-06, 7.08967e-06, 1.00446e-19
5.52549e-06, 6.92025e-06, 1.02905e-19
5.57023e-06, 6.75489e-06, 1.05425e-19
5.61532e-06, 6.59347e-06, 1.08006e-19
5.66078e-06, 6.43592e-06, 1.1065e-19
5.70661e-06, 6.28213e-06, 1.1336e-19
5.75281e-06, 6.13201e-06, 1.16135e-19
5.79938e-06, 5.98548e-06, 1.18978e-19
5.84633e-06, 5.84245e-06, 1.21891e-19
5.89366e-06, 5.70284e-06, 1.24875e-19
5.94137e-06, 5.56657e-06, 1.27933e-19
5.98947e-06, 5.43355e-06, 1.31065e-19
6.03796e-06, 5.30372e-06, 1.34274e-19
6.08684e-06, 5.17698e-06, 1.37561e-19
6.13612e-06, 5.05328e-06, 1.40929e-19
6.1858e-06, 4.93253e-06, 1.4438e-19
6.23588e-06, 4.81466e-06, 1.47915e-19
6.28636e-06, 4.69962e-06, 1.51536e-19
6.33725e-06, 4.58732e-06, 1.55246e-19
6.38856e-06, 4.4777e-06, 1.59047e-19
6.44028e-06, 4.37071e-06, 1.62941e-19
6.49241e-06, 4.26627e-06, 1.6693e-19
6.54497e-06, 4.16433e-06, 1.71017e-19
6.59796e-06, 4.06482e-06, 1.75204e-19
6.65138e-06, 3.9677e-06, 1.79494e-19
6.70522e-06, 3.87289e-06, 1.83888e-19
6.75951e-06, 3.78035e-06, 1.88391e-19
6.81423e-06, 3.69002e-06, 1.93003e-19
6.86939e-06, 3.60185e-06, 1.97727e-19
6.92501e-06, 3.51578e-06, 2.02569e-19
6.98107e-06, 3.43178e-06, 2.07528e-19
7.03759e-06, 3.34978e-06, 2.12609e-19
7.09456e-06, 3.26974e-06, 2.17814e-19
7.152e-06, 3.19161e-06, 2.23147e-19
7.2099e-06, 3.11535e-06, 2.28611e-19
7.26826e-06, 3.04091e-06, 2.34207e-19
7.32711e-06, 2.96825e-06, 2.39942e-19
7.38642e-06, 2.89733e-06, 2.45815e-19
7.44622e-06, 2.8281e-06, 2.51834e-19
7.5065e-06, 2.76053e-06, 2.57999e-19
7.56727e-06, 2.69457e-06, 2.64315e-19
7.62854e-06, 2.63019e-06, 2.70787e-19
7.69029e-06, 2.56735e-06, 2.77416e-19
7.75255e-06, 2.506e-06, 2.84208e-19
7.81531e-06, 2.44613e-06, 2.91166e-19
7.87858e-06, 2.38768e-06, 2.98294e-19
7.94237e-06, 2.33063e-06, 3.05598e-19
8.00667e-06, 2.27495e-06, 3.1308e-19
8.07149e-06, 2.22059e-06, 3.20745e-19
8.13683e-06, 2.16754e-06, 3.28597e-19
8.2027e-06, 2.11575e-06, 3.36642e-19
8.26911e-06, 2.0652e-06, 3.44884e-19
8.33605e-06, 2.01586e-06, 3.53327e-19
8.40354e-06, 1.96769e-06, 3.61977e-19
8.47157e-06, 1.92068e-06, 3.70839e-19
8.54015e-06, 1.87479e-06, 3.79918e-19
8.60929e-06, 1.83e-06, 3.89219e-19
8.67899e-06, 1.78628e-06, 3.98748e-19
8.74925e-06, 1.7436e-06, 4.0851e-19
8.82008e-06, 1.70195e-06, 4.18511e-19
8.89149e-06, 1.66128e-06, 4.28758e-19
8.96347e-06, 1.62159e-06, 4.39254e-19
9.03604e-06, 1.58285e-06, 4.50009e-19
9.10919e-06, 1.54504e-06, 4.61025e-19
9.18293e-06, 1.50812e-06, 4.72311e-19
9.25728e-06, 1.47209e-06, 4.83875e-19
9.33222e-06, 1.43693e-06, 4.95721e-19
9.40777e-06, 1.4026e-06, 5.07857e-19
9.48393e-06, 1.36909e-06, 5.2029e-19
9.56071e-06, 1.33638e-06, 5.33027e-19
9.63811e-06, 1.30445e-06, 5.46077e-19
9.71614e-06, 1.27329e-06, 5.59446e-19
9.7948e-06, 1.24287e-06, 5.73142e-19
9.87409e-06, 1.21318e-06, 5.87172e-19
9.95403e-06, 1.1842e-06, 6.01548e-19
1.00346e-05, 1.15591e-06, 6.16272e-19
1.01159e-05, 1.1283e-06, 6.31371e-19
1.01977e-05, 1.10134e-06, 6.46809e-19
1.02803e-05, 1.07503e-06, 6.62652e-19
1.03635e-05, 1.04935e-06, 6.78869e-19
1.04474e-05, 1.02428e-06, 6.95489e-19
1.0532e-05, 9.99816e-07, 7.1252e-19
1.06173e-05, 9.75932e-07, 7.2997e-19
1.07032e-05, 9.52619e-07, 7.47829e-19
1.07899e-05, 9.29863e-07, 7.66147e-19
1.08772e-05, 9.07651e-07, 7.84892e-19
1.09653e-05, 8.8597e-07, 8.04116e-19
1.10541e-05, 8.64807e-07, 8.23808e-19
1.11435e-05, 8.44149e-07, 8.43955e-19
1.12338e-05, 8.23985e-07, 8.64635e-19
1.13247e-05, 8.04303e-07, 8.85791e-19
1.14164e-05, 7.85091e-07, 9.0748e-19
1.15088e-05, 7.66339e-07, 9.2969e-19
1.1602e-05, 7.48034e-07, 9.52456e-19
1.16959e-05, 7.30167e-07, 9.75766e-19
1.17906e-05, 7.12726e-07, 9.99656e-19
1.1886e-05, 6.95703e-07, 1.02411e-18
1.19823e-05, 6.79086e-07, 1.0492e-18
1.20793e-05, 6.62866e-07, 1.07489e-18
1.21771e-05, 6.47034e-07, 1.1012e-18
1.22757e-05, 6.3158e-07, 1.12817e-18
1.2375e-05, 6.16495e-07, 1.15576e-18
1.24752e-05, 6.01771e-07, 1.18406e-18
1.25762e-05, 5.87398e-07, 1.21304e-18
1.2678e-05, 5.73369e-07, 1.24274e-18
1.27807e-05, 5.59675e-07, 1.27318e-18
1.28841e-05, 5.46309e-07, 1.30432e-18
1.29884e-05, 5.33261e-07, 1.33625e-18
1.30936e-05, 5.20526e-07, 1.36898e-18
1.31996e-05, 5.08095e-07, 1.40249e-18
1.33064e-05, 4.95961e-07, 1.4368e-18
1.34142e-05, 4.84116e-07, 1.47199e-18
1.35228e-05, 4.72555e-07, 1.50803e-18
1.36322e-05, 4.6127e-07, 1.54492e-18
1.37426e-05, 4.50255e-07, 1.58275e-18
1.38539e-05, 4.39502e-07, 1.62151e-18
1.3966e-05, 4.29007e-07, 1.66118e-18
1.40791e-05, 4.18762e-07, 1.70186e-18
1.41931e-05, 4.08763e-07, 1.74352e-18
1.4308e-05, 3.99002e-07, 1.7862e-18
1.44238e-05, 3.89474e-07, 1.82991e-18
1.45406e-05, 3.80174e-07, 1.87471e-18
1.46583e-05, 3.71096e-07, 1.9206e-18
1.47769e-05, 3.62235e-07, 1.96758e-18
1.48966e-05, 3.53586e-07, 2.01577e-18
1.50172e-05, 3.45144e-07, 2.06512e-18
1.51388e-05, 3.36903e-07, 2.11568e-18
1.52613e-05, 3.28859e-07, 2.16744e-18
1.53849e-05, 3.21007e-07, 2.22051e-18
1.55094e-05, 3.13343e-07, 2.27484e-18
1.5635e-05, 3.05861e-07, 2.33054e-18
1.57615e-05, 2.98559e-07, 2.38755e-18
1.58891e-05, 2.91431e-07, 2.44599e-18
1.60178e-05, 2.84474e-07, 2.50589e-18
1.61475e-05, 2.77682e-07, 2.56724e-18
1.62782e-05, 2.71053e-07, 2.63007e-18
1.641e-05, 2.64582e-07, 2.69445e-18
1.65428e-05, 2.58266e-07, 2.76037e-18
1.66767e-05, 2.52101e-07, 2.82793e-18
1.68117e-05, 2.46083e-07, 2.89714e-18
1.69478e-05, 2.40208e-07, 2.96805e-18
1.70851e-05, 2.34474e-07, 3.04074e-18
1.72234e-05, 2.28878e-07, 3.11516e-18
1.73628e-05, 2.23414e-07, 3.19138e-18
1.75034e-05, 2.18082e-07, 3.26952e-18
1.76451e-05, 2.12876e-07, 3.34954e-18
1.77879e-05, 2.07795e-07, 3.43149e-18
1.79319e-05, 2.02836e-07, 3.51547e-18
1.80771e-05, 1.97995e-07, 3.60153e-18
1.82234e-05, 1.93269e-07, 3.68965e-18
1.8371e-05, 1.88657e-07, 3.77999e-18
1.85197e-05, 1.84154e-07, 3.87249e-18
1.86696e-05, 1.79759e-07, 3.96725e-18
1.88208e-05, 1.75469e-07, 4.06438e-18
1.89731e-05, 1.71282e-07, 4.16381e-18
1.91267e-05, 1.67195e-07, 4.26571e-18
1.92816e-05, 1.63205e-07, 4.37014e-18
1.94377e-05, 1.5931e-07, 4.4771e-18
1.9595e-05, 1.55509e-07, 4.58662e-18
1.97537e-05, 1.51798e-07, 4.69892e-18
1.99136e-05, 1.48176e-07, 4.8139e-18
2.00748e-05, 1.44641e-07, 4.9317e-18
2.02373e-05, 1.4119e-07, 5.05238e-18
2.04012e-05, 1.37821e-07, 5.17607e-18
2.05663e-05, 1.34533e-07, 5.30269e-18
2.07328e-05, 1.31324e-07, 5.43246e-18
2.09007e-05, 1.28191e-07, 5.56544e-18
2.10699e-05, 1.25133e-07, 5.70163e-18
2.12404e-05, 1.22148e-07, 5.8411e-18
2.14124e-05, 1.19234e-07, 5.98407e-18
2.15857e-05, 1.1639e-07, 6.13047e-18
2.17605e-05, 1.13614e-07, 6.28053e-18
2.19367e-05, 1.10904e-07, 6.43425e-18
2.21143e-05, 1.08258e-07, 6.5917e-18
2.22933e-05, 1.05676e-07, 6.75297e-18
2.24738e-05, 1.03156e-07, 6.91823e-18
2.26557e-05, 1.00696e-07, 7.08748e-18
2.28391e-05, 9.82944e-08, 7.26089e-18
2.3024e-05, 9.59503e-08, 7.43856e-18
2.32104e-05, 9.36622e-08, 7.62058e-18
2.33983e-05, 9.14288e-08, 7.80704e-18
2.35877e-05, 8.92487e-08, 7.99804e-18
2.37787e-05, 8.71206e-08, 8.19378e-18
2.39712e-05, 8.50434e-08, 8.39426e-18
2.41653e-05, 8.30158e-08, 8.59968e-18
2.43609e-05, 8.10366e-08, 8.81006e-18
2.45581e-05, 7.91046e-08, 9.02559e-18
2.47569e-05, 7.72188e-08, 9.2464e-18
2.49574e-05, 7.5378e-08, 9.47271e-18
2.51594e-05, 7.35812e-08, 9.70442e-18
2.53631e-05, 7.18273e-08, 9.94187e-18
2.55684e-05, 7.01153e-08, 1.01851e-17
2.57754e-05, 6.84441e-08, 1.04343e-17
2.59841e-05, 6.68128e-08, 1.06896e-17
2.61944e-05, 6.52205e-08, 1.0951e-17
2.64065e-05, 6.36662e-08, 1.1219e-17
2.66203e-05, 6.21491e-08, 1.14934e-17
2.68358e-05, 6.06681e-08, 1.17746e-17
2.7053e-05, 5.92225e-08, 1.20626e-17
2.72721e-05, 5.78114e-08, 1.23578e-17
2.74928e-05, 5.64341e-08, 1.266e-17
2.77154e-05, 5.50895e-08, 1.29697e-17
2.79398e-05, 5.37771e-08, 1.3287e-17
2.8166e-05, 5.24961e-08, 1.3612e-17
2.8394e-05, 5.12456e-08, 1.3945e-17
2.86239e-05, 5.00249e-08, 1.42861e-17
2.88556e-05, 4.88334e-08, 1.46355e-17
2.90892e-05, 4.76704e-08, 1.49935e-17
2.93247e-05, 4.65351e-08, 1.53602e-17
2.95621e-05, 4.54269e-08, 1.57359e-17
2.98014e-05, 4.43451e-08, 1.61208e-17
3.00427e-05, 4.32892e-08, 1.65151e-17
3.02859e-05, 4.22585e-08, 1.6919e-17
3.05311e-05, 4.12524e-08, 1.73328e-17
3.07783e-05, 4.02703e-08, 1.77568e-17
3.10274e-05, 3.93116e-08, 1.81909e-17
3.12786e-05, 3.83759e-08, 1.86358e-17
3.15318e-05, 3.74624e-08, 1.90916e-17
3.17871e-05, 3.65708e-08, 1.95585e-17
3.20445e-05, 3.57004e-08, 2.00369e-17
3.23039e-05, 3.48508e-08, 2.05269e-17
3.25654e-05, 3.40215e-08, 2.10288e-17
3.2829e-05, 3.3212e-08, 2.15429e-17
3.30948e-05, 3.24218e-08, 2.20698e-17
3.33627e-05, 3.16504e-08, 2.26094e-17
3.36328e-05, 3.08975e-08, 2.31622e-17
3.39051e-05, 3.01625e-08, 2.37286e-17
3.41796e-05, 2.94451e-08, 2.43088e-17
3.44563e-05, 2.87447e-08, 2.49032e-17
3.47352e-05, 2.80611e-08, 2.5512e-17
3.50165e-05, 2.73938e-08, 2.61359e-17
3.52999e-05, 2.67424e-08, 2.67747e-17
3.55857e-05, 2.61066e-08, 2.74294e-17
3.58738e-05, 2.54859e-08, 2.81e-17
3.61642e-05, 2.48801e-08, 2.87869e-17
3.6457e-05, 2.42887e-08, 2.94907e-17
3.67521e-05, 2.37114e-08, 3.02115e-17
3.70497e-05, 2.31478e-08, 3.09502e-17
3.73496e-05, 2.25978e-08, 3.17066e-17
3.7652e-05, 2.20608e-08, 3.24817e-17
3.79568e-05, 2.15366e-08, 3.32756e-17
3.82641e-05, 2.1025e-08, 3.4089e-17
3.85739e-05, 2.05255e-08, 3.49222e-17
3.88861e-05, 2.0038e-08, 3.57755e-17
3.9201e-05, 1.95621e-08, 3.66502e-17
3.95183e-05, 1.90975e-08, 3.75457e-17
3.98382e-05, 1.8644e-08, 3.84632e-17
4.01608e-05, 1.82014e-08, 3.94034e-17
4.04859e-05, 1.77693e-08, 4.03662e-17
4.08136e-05, 1.73475e-08, 4.13525e-17
4.11441e-05, 1.69357e-08, 4.23632e-17
4.14771e-05, 1.65338e-08, 4.33981e-17
4.18129e-05, 1.61414e-08, 4.44585e-17
4.21514e-05, 1.57584e-08, 4.55448e-17
4.24927e-05, 1.53846e-08, 4.66578e-17
4.28367e-05, 1.50196e-08, 4.77977e-17
4.31835e-05, 1.46634e-08, 4.89654e-17
4.35331e-05, 1.43156e-08, 5.01617e-17
4.38855e-05, 1.39761e-08, 5.1387e-17
4.42408e-05, 1.36448e-08, 5.26423e-17
4.4599e-05, 1.33213e-08, 5.39284e-17
4.496e-05, 1.30055e-08, 5.52455e-17
4.5324e-05, 1.26973e-08, 5.65949e-17
4.56909e-05, 1.23964e-08, 5.79771e-17
4.60608e-05, 1.21026e-08, 5.93931e-17
4.64337e-05, 1.18159e-08, 6.08437e-17
4.68096e-05, 1.1536e-08, 6.23295e-17
4.71886e-05, 1.12628e-08, 6.38519e-17
4.75706e-05, 1.09961e-08, 6.5411e-17
4.79557e-05, 1.07357e-08, 6.70082e-17
4.8344e-05, 1.04816e-08, 6.86446e-17
4.87353e-05, 1.02335e-08, 7.03203e-17
4.91299e-05, 9.99126e-09, 7.20375e-17
4.95276e-05, 9.75483e-09, 7.3796e-17
4.99286e-05, 9.52404e-09, 7.55978e-17
5.03328e-05, 9.29874e-09, 7.74432e-17
5.07403e-05, 9.07881e-09, 7.93338e-17
5.1151e-05, 8.86412e-09, 8.12699e-17
5.15651e-05, 8.65454e-09, 8.32536e-17
5.19826e-05, 8.44995e-09, 8.52857e-17
5.24034e-05, 8.25023e-09, 8.7367e-17
5.28277e-05, 8.05527e-09, 8.94995e-17
5.32553e-05, 7.86495e-09, 9.16832e-17
5.36865e-05, 7.67916e-09, 9.39207e-17
5.41211e-05, 7.49779e-09, 9.62123e-17
5.45593e-05, 7.32074e-09, 9.85601e-17
5.50009e-05, 7.14791e-09, 1.00964e-16
5.54462e-05, 6.97918e-09, 1.03428e-16
5.58951e-05, 6.81448e-09, 1.05951e-16
5.63476e-05, 6.65369e-09, 1.08535e-16
5.68038e-05, 6.49673e-09, 1.11183e-16
5.72636e-05, 6.3435e-09, 1.13894e-16
5.77272e-05, 6.19392e-09, 1.16672e-16
5.81946e-05, 6.04789e-09, 1.19518e-16
5.86657e-05, 5.90535e-09, 1.22432e-16
5.91406e-05, 5.76619e-09, 1.25417e-16
5.96194e-05, 5.63034e-09, 1.28476e-16
6.01021e-05, 5.49772e-09, 1.31608e-16
6.05886e-05, 5.36826e-09, 1.34816e-16
6.10791e-05, 5.24187e-09, 1.38103e-16
6.15736e-05, 5.11849e-09, 1.41469e-16
6.20721e-05, 4.99805e-09, 1.44918e-16
6.25746e-05, 4.88046e-09, 1.4845e-16
6.30812e-05, 4.76568e-09, 1.52068e-16
6.35919e-05, 4.65362e-09, 1.55773e-16
6.41067e-05, 4.54422e-09, 1.59569e-16
6.46257e-05, 4.43742e-09, 1.63457e-16
6.51489e-05, 4.33317e-09, 1.67439e-16
6.56763e-05, 4.23139e-09, 1.71518e-16
6.6208e-05, 4.13202e-09, 1.75696e-16
6.6744e-05, 4.03502e-09, 1.79976e-16
6.72843e-05, 3.94032e-09, 1.84359e-16
6.7829e-05, 3.84787e-09, 1.88848e-16
6.83782e-05, 3.75762e-09, 1.93448e-16
6.89317e-05, 3.66951e-09, 1.98157e-16
6.94898e-05, 3.58349e-09, 2.02982e-16
7.00524e-05, 3.49952e-09, 2.07924e-16
7.06195e-05, 3.41753e-09, 2.12985e-16
7.11912e-05, 3.3375e-09, 2.18169e-16
7.17675e-05, 3.25936e-09, 2.23478e-16
7.23485e-05, 3.18308e-09, 2.28916e-16
7.29342e-05, 3.10861e-09, 2.34486e-16
7.35247e-05, 3.0359e-09, 2.40192e-16
7.41199e-05, 2.96492e-09, 2.46035e-16
7.472e-05, 2.89563e-09, 2.5202e-16
7.53249e-05, 2.82797e-09, 2.5815e-16
7.59347e-05, 2.76192e-09, 2.64428e-16
7.65494e-05, 2.69744e-09, 2.70857e-16
7.71692e-05, 2.63449e-09, 2.77444e-16
7.77939e-05, 2.57303e-09, 2.84189e-16
7.84237e-05, 2.51302e-09, 2.91097e-16
7.90586e-05, 2.45444e-09, 2.98173e-16
7.96986e-05, 2.39725e-09, 3.05419e-16
8.03438e-05, 2.34141e-09, 3.1284e-16
8.09943e-05, 2.28689e-09, 3.20442e-16
