f, omegaSens, omegaSW
1e-06, 0.00116723, 6.3184e-29
1.0081e-06, 0.00113933, 6.47318e-29
1.01626e-06, 0.0011121, 6.63165e-29
1.02448e-06, 0.00108552, 6.79387e-29
1.03278e-06, 0.00105958, 6.96034e-29
1.04114e-06, 0.00103426, 7.13073e-29
1.04957e-06, 0.00100954, 7.30535e-29
1.05806e-06, 0.000985415, 7.48407e-29
1.06663e-06, 0.000961864, 7.6674e-29
1.07527e-06, 0.000938877, 7.85524e-29
1.08397e-06, 0.000916439, 8.04746e-29
1.09275e-06, 0.000894537, 8.24459e-29
1.10159e-06, 0.000873158, 8.4463e-29
1.11051e-06, 0.000852291, 8.65315e-29
1.1195e-06, 0.000831922, 8.86501e-29
1.12856e-06, 0.00081204, 9.08198e-29
1.1377e-06, 0.000792633, 9.30444e-29
1.14691e-06, 0.00077369, 9.53224e-29
1.1562e-06, 0.0007552, 9.76575e-29
1.16556e-06, 0.000737151, 1.00049e-28
1.17499e-06, 0.000719534, 1.02497e-28
1.1845e-06, 0.000702338, 1.05005e-28
1.19409e-06, 0.000685553, 1.07577e-28
1.20376e-06, 0.000669169, 1.10211e-28
1.21351e-06, 0.000653177, 1.12911e-28
1.22333e-06, 0.000637566, 1.15675e-28
1.23323e-06, 0.000622329, 1.18506e-28
1.24322e-06, 0.000607456, 1.21409e-28
1.25328e-06, 0.000592939, 1.2438e-28
1.26343e-06, 0.000578768, 1.27427e-28
1.27366e-06, 0.000564936, 1.30547e-28
1.28397e-06, 0.000551435, 1.33743e-28
1.29436e-06, 0.000538256, 1.37016e-28
1.30484e-06, 0.000525393, 1.40371e-28
1.31541e-06, 0.000512836, 1.4381e-28
1.32605e-06, 0.00050058, 1.47328e-28
1.33679e-06, 0.000488617, 1.50937e-28
1.34761e-06, 0.00047694, 1.54632e-28
1.35852e-06, 0.000465541, 1.58418e-28
1.36952e-06, 0.000454415, 1.62298e-28
1.38061e-06, 0.000443555, 1.66272e-28
1.39178e-06, 0.000432955, 1.70341e-28
1.40305e-06, 0.000422608, 1.74512e-28
1.41441e-06, 0.000412508, 1.78786e-28
1.42586e-06, 0.000402649, 1.83163e-28
1.4374e-06, 0.000393027, 1.87646e-28
1.44904e-06, 0.000383634, 1.92242e-28
1.46077e-06, 0.000374465, 1.96948e-28
1.4726e-06, 0.000365516, 2.01772e-28
1.48452e-06, 0.000356781, 2.06712e-28
1.49654e-06, 0.000348254, 2.11774e-28
1.50865e-06, 0.000339931, 2.16956e-28
1.52087e-06, 0.000331807, 2.22271e-28
1.53318e-06, 0.000323877, 2.27712e-28
1.54559e-06, 0.000316137, 2.33287e-28
1.5581e-06, 0.000308582, 2.38997e-28
1.57072e-06, 0.000301207, 2.44852e-28
1.58343e-06, 0.000294009, 2.50844e-28
1.59625e-06, 0.000286982, 2.56986e-28
1.60918e-06, 0.000280124, 2.63282e-28
1.6222e-06, 0.000273429, 2.69724e-28
1.63534e-06, 0.000266894, 2.76332e-28
1.64857e-06, 0.000260516, 2.83093e-28
1.66192e-06, 0.00025429, 2.90026e-28
1.67538e-06, 0.000248213, 2.9713e-28
1.68894e-06, 0.000242281, 3.04403e-28
1.70261e-06, 0.000236491, 3.11855e-28
1.7164e-06, 0.000230839, 3.19494e-28
1.73029e-06, 0.000225322, 3.27313e-28
1.7443e-06, 0.000219937, 3.35328e-28
1.75842e-06, 0.000214681, 3.43538e-28
1.77266e-06, 0.00020955, 3.51952e-28
1.78701e-06, 0.000204542, 3.60568e-28
1.80147e-06, 0.000199654, 3.69392e-28
1.81606e-06, 0.000194883, 3.7844e-28
1.83076e-06, 0.000190225, 3.87705e-28
1.84558e-06, 0.000185679, 3.97196e-28
1.86052e-06, 0.000181242, 4.06921e-28
1.87558e-06, 0.00017691, 4.16882e-28
1.89077e-06, 0.000172682, 4.27093e-28
1.90608e-06, 0.000168555, 4.37552e-28
1.92151e-06, 0.000164527, 4.48265e-28
1.93706e-06, 0.000160595, 4.59236e-28
1.95274e-06, 0.000156757, 4.70479e-28
1.96855e-06, 0.000153011, 4.81999e-28
1.98449e-06, 0.000149354, 4.93803e-28
2.00056e-06, 0.000145785, 5.05896e-28
2.01675e-06, 0.000142301, 5.18278e-28
2.03308e-06, 0.0001389, 5.3097e-28
2.04954e-06, 0.00013558, 5.43971e-28
2.06613e-06, 0.00013234, 5.57288e-28
2.08286e-06, 0.000129177, 5.70935e-28
2.09972e-06, 0.00012609, 5.84912e-28
2.11672e-06, 0.000123077, 5.99235e-28
2.13385e-06, 0.000120135, 6.13901e-28
2.15113e-06, 0.000117264, 6.28936e-28
2.16854e-06, 0.000114462, 6.44331e-28
2.1861e-06, 0.000111727, 6.60111e-28
2.2038e-06, 0.000109056, 6.76275e-28
2.22164e-06, 0.00010645, 6.92832e-28
2.23962e-06, 0.000103906, 7.0979e-28
2.25776e-06, 0.000101423, 7.27177e-28
2.27603e-06, 9.89991e-05, 7.44973e-28
2.29446e-06, 9.66331e-05, 7.63217e-28
2.31303e-06, 9.43237e-05, 7.81899e-28
2.33176e-06, 9.20695e-05, 8.01047e-28
2.35064e-06, 8.98692e-05, 8.20663e-28
2.36967e-06, 8.77215e-05, 8.40757e-28
2.38885e-06, 8.56251e-05, 8.61337e-28
2.40819e-06, 8.35788e-05, 8.82427e-28
2.42769e-06, 8.15814e-05, 9.04037e-28
2.44734e-06, 7.96317e-05, 9.26168e-28
2.46715e-06, 7.77286e-05, 9.48841e-28
2.48713e-06, 7.5871e-05, 9.7208e-28
2.50726e-06, 7.40578e-05, 9.95875e-28
2.52756e-06, 7.2288e-05, 1.02026e-27
2.54802e-06, 7.05604e-05, 1.04524e-27
2.56865e-06, 6.88741e-05, 1.07083e-27
2.58944e-06, 6.72281e-05, 1.09704e-27
2.61041e-06, 6.56215e-05, 1.12391e-27
2.63154e-06, 6.40533e-05, 1.15143e-27
2.65284e-06, 6.25225e-05, 1.17961e-27
2.67432e-06, 6.10283e-05, 1.2085e-27
2.69597e-06, 5.95698e-05, 1.23809e-27
2.7178e-06, 5.81462e-05, 1.26841e-27
2.7398e-06, 5.67566e-05, 1.29946e-27
2.76198e-06, 5.54002e-05, 1.33128e-27
2.78434e-06, 5.40763e-05, 1.36387e-27
2.80688e-06, 5.27839e-05, 1.39726e-27
2.82961e-06, 5.15225e-05, 1.43148e-27
2.85251e-06, 5.02912e-05, 1.46652e-27
2.87561e-06, 4.90893e-05, 1.50244e-27
2.89889e-06, 4.79162e-05, 1.53922e-27
2.92235e-06, 4.67711e-05, 1.5769e-27
2.94601e-06, 4.56533e-05, 1.61551e-27
2.96986e-06, 4.45623e-05, 1.65506e-27
2.99391e-06, 4.34973e-05, 1.6956e-27
3.01814e-06, 4.24578e-05, 1.7371e-27
3.04258e-06, 4.14432e-05, 1.77964e-27
3.06721e-06, 4.04528e-05, 1.82321e-27
3.09204e-06, 3.9486e-05, 1.86785e-27
3.11707e-06, 3.85424e-05, 1.91358e-27
3.14231e-06, 3.76213e-05, 1.96044e-27
3.16775e-06, 3.67222e-05, 2.00844e-27
3.19339e-06, 3.58446e-05, 2.05761e-27
3.21924e-06, 3.4988e-05, 2.10798e-27
3.24531e-06, 3.41519e-05, 2.15961e-27
3.27158e-06, 3.33357e-05, 2.21248e-27
3.29806e-06, 3.25391e-05, 2.26664e-27
3.32476e-06, 3.17614e-05, 2.32214e-27
3.35168e-06, 3.10024e-05, 2.379e-27
3.37881e-06, 3.02615e-05, 2.43724e-27
3.40617e-06, 2.95383e-05, 2.49693e-27
3.43374e-06, 2.88324e-05, 2.55805e-27
3.46154e-06, 2.81434e-05, 2.62068e-27
3.48957e-06, 2.74708e-05, 2.68486e-27
3.51782e-06, 2.68143e-05, 2.7506e-27
3.5463e-06, 2.61735e-05, 2.81795e-27
3.575e-06, 2.5548e-05, 2.88692e-27
3.60395e-06, 2.49375e-05, 2.95762e-27
3.63312e-06, 2.43415e-05, 3.03002e-27
3.66254e-06, 2.37598e-05, 3.10423e-27
3.69219e-06, 2.3192e-05, 3.18023e-27
3.72208e-06, 2.26378e-05, 3.25809e-27
3.75221e-06, 2.20968e-05, 3.33786e-27
3.78259e-06, 2.15687e-05, 3.41959e-27
3.81321e-06, 2.10533e-05, 3.50331e-27
3.84408e-06, 2.05502e-05, 3.58908e-27
3.8752e-06, 2.00591e-05, 3.67696e-27
3.90657e-06, 1.95797e-05, 3.76698e-27
3.9382e-06, 1.91118e-05, 3.85922e-27
3.97008e-06, 1.86551e-05, 3.9537e-27
4.00222e-06, 1.82093e-05, 4.05051e-27
4.03462e-06, 1.77741e-05, 4.14968e-27
4.06729e-06, 1.73494e-05, 4.2513e-27
4.10021e-06, 1.69348e-05, 4.35537e-27
4.13341e-06, 1.65301e-05, 4.46202e-27
4.16687e-06, 1.6135e-05, 4.57126e-27
4.2006e-06, 1.57495e-05, 4.68318e-27
4.23461e-06, 1.53731e-05, 4.79785e-27
4.26889e-06, 1.50057e-05, 4.91531e-27
4.30345e-06, 1.46471e-05, 5.03566e-27
4.33829e-06, 1.42971e-05, 5.15896e-27
4.37341e-06, 1.39554e-05, 5.28527e-27
4.40882e-06, 1.36219e-05, 5.41469e-27
4.44451e-06, 1.32964e-05, 5.54725e-27
4.48049e-06, 1.29787e-05, 5.68307e-27
4.51676e-06, 1.26685e-05, 5.8222e-27
4.55333e-06, 1.23658e-05, 5.96477e-27
4.59019e-06, 1.20703e-05, 6.1108e-27
4.62735e-06, 1.17818e-05, 6.26042e-27
4.66481e-06, 1.15003e-05, 6.41369e-27
4.70258e-06, 1.12255e-05, 6.57075e-27
4.74065e-06, 1.09572e-05, 6.73163e-27
4.77903e-06, 1.06954e-05, 6.89645e-27
4.81772e-06, 1.04398e-05, 7.06531e-27
4.85672e-06, 1.01903e-05, 7.23828e-27
4.89604e-06, 9.94679e-06, 7.41551e-27
4.93568e-06, 9.7091e-06, 7.59709e-27
4.97563e-06, 9.47708e-06, 7.78306e-27
5.01592e-06, 9.25061e-06, 7.97367e-27
5.05652e-06, 9.02956e-06, 8.16886e-27
5.09746e-06, 8.81378e-06, 8.36889e-27
5.13873e-06, 8.60316e-06, 8.57381e-27
5.18033e-06, 8.39758e-06, 8.78372e-27
5.22227e-06, 8.19691e-06, 8.99879e-27
5.26454e-06, 8.00103e-06, 9.21908e-27
5.30716e-06, 7.80984e-06, 9.4448e-27
5.35013e-06, 7.62321e-06, 9.67607e-27
5.39344e-06, 7.44104e-06, 9.91297e-27
5.4371e-06, 7.26323e-06, 1.01557e-26
5.48112e-06, 7.08967e-06, 1.04043e-26
5.52549e-06, 6.92025e-06, 1.06591e-26
5.57023e-06, 6.75489e-06, 1.09201e-26
5.61532e-06, 6.59347e-06, 1.11874e-26
5.66078e-06, 6.43592e-06, 1.14613e-26
5.70661e-06, 6.28213e-06, 1.1742e-26
5.75281e-06, 6.13201e-06, 1.20295e-26
5.79938e-06, 5.98548e-06, 1.2324e-26
5.84633e-06, 5.84245e-06, 1.26257e-26
5.89366e-06, 5.70284e-06, 1.29348e-26
5.94137e-06, 5.56657e-06, 1.32515e-26
5.98947e-06, 5.43355e-06, 1.3576e-26
6.03796e-06, 5.30372e-06, 1.39084e-26
6.08684e-06, 5.17698e-06, 1.42489e-26
6.13612e-06, 5.05328e-06, 1.45978e-26
6.1858e-06, 4.93253e-06, 1.49552e-26
6.23588e-06, 4.81466e-06, 1.53214e-26
6.28636e-06, 4.69962e-06, 1.56965e-26
6.33725e-06, 4.58732e-06, 1.60808e-26
6.38856e-06, 4.4777e-06, 1.64746e-26
6.44028e-06, 4.37071e-06, 1.6878e-26
6.49241e-06, 4.26627e-06, 1.72911e-26
6.54497e-06, 4.16433e-06, 1.77145e-26
6.59796e-06, 4.06482e-06, 1.81483e-26
6.65138e-06, 3.9677e-06, 1.85926e-26
6.70522e-06, 3.87289e-06, 1.90478e-26
6.75951e-06, 3.78035e-06, 1.95142e-26
6.81423e-06, 3.69002e-06, 1.9992e-26
6.86939e-06, 3.60185e-06, 2.04814e-26
6.92501e-06, 3.51578e-06, 2.0983e-26
6.98107e-06, 3.43178e-06, 2.14967e-26
7.03759e-06, 3.34978e-06, 2.20231e-26
7.09456e-06, 3.26974e-06, 2.25622e-26
7.152e-06, 3.19161e-06, 2.31147e-26
7.2099e-06, 3.11535e-06, 2.36806e-26
7.26826e-06, 3.04091e-06, 2.42603e-26
7.32711e-06, 2.96825e-06, 2.48544e-26
7.38642e-06, 2.89733e-06, 2.54629e-26
7.44622e-06, 2.8281e-06, 2.60863e-26
7.5065e-06, 2.76053e-06, 2.6725e-26
7.56727e-06, 2.69457e-06, 2.73794e-26
7.62854e-06, 2.63019e-06, 2.80498e-26
7.69029e-06, 2.56735e-06, 2.87365e-26
7.75255e-06, 2.506e-06, 2.94401e-26
7.81531e-06, 2.44613e-06, 3.01609e-26
7.87858e-06, 2.38768e-06, 3.08993e-26
7.94237e-06, 2.33063e-06, 3.1656e-26
8.00667e-06, 2.27495e-06, 3.24311e-26
8.07149e-06, 2.22059e-06, 3.32251e-26
8.13683e-06, 2.16754e-06, 3.40385e-26
8.2027e-06, 2.11575e-06, 3.48719e-26
8.26911e-06, 2.0652e-06, 3.57258e-26
8.33605e-06, 2.01586e-06, 3.66004e-26
8.40354e-06, 1.96769e-06, 3.74966e-26
8.47157e-06, 1.92068e-06, 3.84147e-26
8.54015e-06, 1.87479e-06, 3.93552e-26
8.60929e-06, 1.83e-06, 4.03188e-26
8.67899e-06, 1.78628e-06, 4.1306e-26
8.74925e-06, 1.7436e-06, 4.23173e-26
8.82008e-06, 1.70195e-06, 4.33533e-26
8.89149e-06, 1.66128e-06, 4.44149e-26
8.96347e-06, 1.62159e-06, 4.55023e-26
9.03604e-06, 1.58285e-06, 4.66165e-26
9.10919e-06, 1.54504e-06, 4.77578e-26
9.18293e-06, 1.50812e-06, 4.8927e-26
9.25728e-06, 1.47209e-06, 5.01251e-26
9.33222e-06, 1.43693e-06, 5.13523e-26
9.40777e-06, 1.4026e-06, 5.26096e-26
9.48393e-06, 1.36909e-06, 5.38976e-26
9.56071e-06, 1.33638e-06, 5.52173e-26
9.63811e-06, 1.30445e-06, 5.65692e-26
9.71614e-06, 1.27329e-06, 5.79543e-26
9.7948e-06, 1.24287e-06, 5.93733e-26
9.87409e-06, 1.21318e-06, 6.08269e-26
9.95403e-06, 1.1842e-06, 6.23163e-26
1.00346e-05, 1.15591e-06, 6.38417e-26
1.01159e-05, 1.1283e-06, 6.54061e-26
1.01977e-05, 1.10134e-06, 6.70056e-26
1.02803e-05, 1.07503e-06, 6.8647e-26
1.03635e-05, 1.04935e-06, 7.03273e-26
1.04474e-05, 1.02428e-06, 7.20492e-26
1.0532e-05, 9.99816e-07, 7.38137e-26
1.06173e-05, 9.75932e-07, 7.56217e-26
1.07032e-05, 9.52619e-07, 7.74721e-26
1.07899e-05, 9.29863e-07, 7.937e-26
1.08772e-05, 9.07651e-07, 8.13122e-26
1.09653e-05, 8.8597e-07, 8.3304e-26
1.10541e-05, 8.64807e-07, 8.53442e-26
1.11435e-05, 8.44149e-07, 8.74317e-26
1.12338e-05, 8.23985e-07, 8.95744e-26
1.13247e-05, 8.04303e-07, 9.17665e-26
1.14164e-05, 7.85091e-07, 9.40138e-26
1.15088e-05, 7.66339e-07, 9.6315e-26
1.1602e-05, 7.48034e-07, 9.86739e-26
1.16959e-05, 7.30167e-07, 1.01089e-25
1.17906e-05, 7.12726e-07, 1.03565e-25
1.1886e-05, 6.95703e-07, 1.06099e-25
1.19823e-05, 6.79086e-07, 1.08699e-25
1.20793e-05, 6.62866e-07, 1.1136e-25
1.21771e-05, 6.47034e-07, 1.14087e-25
1.22757e-05, 6.3158e-07, 1.16881e-25
1.2375e-05, 6.16495e-07, 1.1974e-25
1.24752e-05, 6.01771e-07, 1.22672e-25
1.25762e-05, 5.87398e-07, 1.25676e-25
1.2678e-05, 5.73369e-07, 1.28752e-25
1.27807e-05, 5.59675e-07, 1.31907e-25
1.28841e-05, 5.46309e-07, 1.35134e-25
1.29884e-05, 5.33261e-07, 1.38443e-25
1.30936e-05, 5.20526e-07, 1.41834e-25
1.31996e-05, 5.08095e-07, 1.45307e-25
1.33064e-05, 4.95961e-07, 1.48862e-25
1.34142e-05, 4.84116e-07, 1.5251e-25
1.35228e-05, 4.72555e-07, 1.56244e-25
1.36322e-05, 4.6127e-07, 1.60066e-25
1.37426e-05, 4.50255e-07, 1.63987e-25
1.38539e-05, 4.39502e-07, 1.68004e-25
1.3966e-05, 4.29007e-07, 1.72115e-25
1.40791e-05, 4.18762e-07, 1.7633e-25
1.41931e-05, 4.08763e-07, 1.80648e-25
1.4308e-05, 3.99002e-07, 1.85071e-25
1.44238e-05, 3.89474e-07, 1.89601e-25
1.45406e-05, 3.80174e-07, 1.94245e-25
1.46583e-05, 3.71096e-07, 1.99e-25
1.47769e-05, 3.62235e-07, 2.03869e-25
1.48966e-05, 3.53586e-07, 2.08864e-25
1.50172e-05, 3.45144e-07, 2.13978e-25
1.51388e-05, 3.36903e-07, 2.19218e-25
1.52613e-05, 3.28859e-07, 2.24583e-25
1.53849e-05, 3.21007e-07, 2.30083e-25
1.55094e-05, 3.13343e-07, 2.35715e-25
1.5635e-05, 3.05861e-07, 2.41488e-25
1.57615e-05, 2.98559e-07, 2.47397e-25
1.58891e-05, 2.91431e-07, 2.53454e-25
1.60178e-05, 2.84474e-07, 2.59663e-25
1.61475e-05, 2.77682e-07, 2.66022e-25
1.62782e-05, 2.71053e-07, 2.72534e-25
1.641e-05, 2.64582e-07, 2.79207e-25
1.65428e-05, 2.58266e-07, 2.86041e-25
1.66767e-05, 2.52101e-07, 2.93043e-25
1.68117e-05, 2.46083e-07, 3.00217e-25
1.69478e-05, 2.40208e-07, 3.07567e-25
1.70851e-05, 2.34474e-07, 3.15103e-25
1.72234e-05, 2.28878e-07, 3.22817e-25
1.73628e-05, 2.23414e-07, 3.30719e-25
1.75034e-05, 2.18082e-07, 3.38818e-25
1.76451e-05, 2.12876e-07, 3.47114e-25
1.77879e-05, 2.07795e-07, 3.5561e-25
1.79319e-05, 2.02836e-07, 3.64316e-25
1.80771e-05, 1.97995e-07, 3.73238e-25
1.82234e-05, 1.93269e-07, 3.82373e-25
1.8371e-05, 1.88657e-07, 3.9174e-25
1.85197e-05, 1.84154e-07, 4.01329e-25
1.86696e-05, 1.79759e-07, 4.11153e-25
1.88208e-05, 1.75469e-07, 4.21224e-25
1.89731e-05, 1.71282e-07, 4.31533e-25
1.91267e-05, 1.67195e-07, 4.42098e-25
1.92816e-05, 1.63205e-07, 4.52926e-25
1.94377e-05, 1.5931e-07, 4.64016e-25
1.9595e-05, 1.55509e-07, 4.75372e-25
1.97537e-05, 1.51798e-07, 4.87016e-25
1.99136e-05, 1.48176e-07, 4.98939e-25
2.00748e-05, 1.44641e-07, 5.11153e-25
2.02373e-05, 1.4119e-07, 5.23667e-25
2.04012e-05, 1.37821e-07, 5.36494e-25
2.05663e-05, 1.34533e-07, 5.49624e-25
2.07328e-05, 1.31324e-07, 5.63081e-25
2.09007e-05, 1.28191e-07, 5.76872e-25
2.10699e-05, 1.25133e-07, 5.90995e-25
2.12404e-05, 1.22148e-07, 6.05459e-25
2.14124e-05, 1.19234e-07, 6.20287e-25
2.15857e-05, 1.1639e-07, 6.35469e-25
2.17605e-05, 1.13614e-07, 6.51032e-25
2.19367e-05, 1.10904e-07, 6.66975e-25
2.21143e-05, 1.08258e-07, 6.83306e-25
2.22933e-05, 1.05676e-07, 7.00033e-25
2.24738e-05, 1.03156e-07, 7.17175e-25
2.26557e-05, 1.00696e-07, 7.3473e-25
2.28391e-05, 9.82944e-08, 7.52717e-25
2.3024e-05, 9.59503e-08, 7.71147e-25
2.32104e-05, 9.36622e-08, 7.90028e-25
2.33983e-05, 9.14288e-08, 8.0937e-25
2.35877e-05, 8.92487e-08, 8.29184e-25
2.37787e-05, 8.71206e-08, 8.4949e-25
2.39712e-05, 8.50434e-08, 8.70288e-25
2.41653e-05, 8.30158e-08, 8.916e-25
2.43609e-05, 8.10366e-08, 9.13426e-25
2.45581e-05, 7.91046e-08, 9.35788e-25
2.47569e-05, 7.72188e-08, 9.58698e-25
2.49574e-05, 7.5378e-08, 9.82179e-25
2.51594e-05, 7.35812e-08, 1.00622e-24
2.53631e-05, 7.18273e-08, 1.03086e-24
2.55684e-05, 7.01153e-08, 1.05609e-24
2.57754e-05, 6.84441e-08, 1.08195e-24
2.59841e-05, 6.68128e-08, 1.10845e-24
2.61944e-05, 6.52205e-08, 1.13558e-24
2.64065e-05, 6.36662e-08, 1.16339e-24
2.66203e-05, 6.21491e-08, 1.19187e-24
2.68358e-05, 6.06681e-08, 1.22105e-24
2.7053e-05, 5.92225e-08, 1.25094e-24
2.72721e-05, 5.78114e-08, 1.28158e-24
2.74928e-05, 5.64341e-08, 1.31294e-24
2.77154e-05, 5.50895e-08, 1.34509e-24
2.79398e-05, 5.37771e-08, 1.37803e-24
2.8166e-05, 5.24961e-08, 1.41177e-24
2.8394e-05, 5.12456e-08, 1.44633e-24
2.86239e-05, 5.00249e-08, 1.48175e-24
2.88556e-05, 4.88334e-08, 1.51802e-24
2.90892e-05, 4.76704e-08, 1.55519e-24
2.93247e-05, 4.65351e-08, 1.59326e-24
2.95621e-05, 4.54269e-08, 1.63227e-24
2.98014e-05, 4.43451e-08, 1.67223e-24
3.00427e-05, 4.32892e-08, 1.71318e-24
3.02859e-05, 4.22585e-08, 1.75512e-24
3.05311e-05, 4.12524e-08, 1.7981e-24
3.07783e-05, 4.02703e-08, 1.84213e-24
3.10274e-05, 3.93116e-08, 1.88721e-24
3.12786e-05, 3.83759e-08, 1.93342e-24
3.15318e-05, 3.74624e-08, 1.98075e-24
3.17871e-05, 3.65708e-08, 2.02925e-24
3.20445e-05, 3.57004e-08, 2.07895e-24
3.23039e-05, 3.48508e-08, 2.12984e-24
3.25654e-05, 3.40215e-08, 2.18199e-24
3.2829e-05, 3.3212e-08, 2.2354e-24
3.30948e-05, 3.24218e-08, 2.29014e-24
3.33627e-05, 3.16504e-08, 2.3462e-24
3.36328e-05, 3.08975e-08, 2.40364e-24
3.39051e-05, 3.01625e-08, 2.4625e-24
3.41796e-05, 2.94451e-08, 2.52279e-24
3.44563e-05, 2.87447e-08, 2.58455e-24
3.47352e-05, 2.80611e-08, 2.64782e-24
3.50165e-05, 2.73938e-08, 2.71267e-24
3.52999e-05, 2.67424e-08, 2.77907e-24
3.55857e-05, 2.61066e-08, 2.84711e-24
3.58738e-05, 2.54859e-08, 2.91682e-24
3.61642e-05, 2.48801e-08, 2.98823e-24
3.6457e-05, 2.42887e-08, 3.06139e-24
3.67521e-05, 2.37114e-08, 3.13634e-24
3.70497e-05, 2.31478e-08, 3.21314e-24
3.73496e-05, 2.25978e-08, 3.2918e-24
3.7652e-05, 2.20608e-08, 3.3724e-24
3.79568e-05, 2.15366e-08, 3.45496e-24
3.82641e-05, 2.1025e-08, 3.53955e-24
3.85739e-05, 2.05255e-08, 3.62622e-24
3.88861e-05, 2.0038e-08, 3.71497e-24
3.9201e-05, 1.95621e-08, 3.80595e-24
3.95183e-05, 1.90975e-08, 3.89911e-24
3.98382e-05, 1.8644e-08, 3.99457e-24
4.01608e-05, 1.82014e-08, 4.09239e-24
4.04859e-05, 1.77693e-08, 4.19258e-24
4.08136e-05, 1.73475e-08, 4.2952e-24
4.11441e-05, 1.69357e-08, 4.40039e-24
4.14771e-05, 1.65338e-08, 4.50809e-24
4.18129e-05, 1.61414e-08, 4.61847e-24
4.21514e-05, 1.57584e-08, 4.73154e-24
4.24927e-05, 1.53846e-08, 4.8474e-24
4.28367e-05, 1.50196e-08, 4.96607e-24
4.31835e-05, 1.46634e-08, 5.08766e-24
4.35331e-05, 1.43156e-08, 5.21222e-24
4.38855e-05, 1.39761e-08, 5.33981e-24
4.42408e-05, 1.36448e-08, 5.47055e-24
4.4599e-05, 1.33213e-08, 5.6045e-24
4.496e-05, 1.30055e-08, 5.74169e-24
4.5324e-05, 1.26973e-08, 5.88227e-24
4.56909e-05, 1.23964e-08, 6.02627e-24
4.60608e-05, 1.21026e-08, 6.1738e-24
4.64337e-05, 1.18159e-08, 6.32496e-24
4.68096e-05, 1.1536e-08, 6.4798e-24
4.71886e-05, 1.12628e-08, 6.63846e-24
4.75706e-05, 1.09961e-08, 6.80097e-24
4.79557e-05, 1.07357e-08, 6.96747e-24
4.8344e-05, 1.04816e-08, 7.13808e-24
4.87353e-05, 1.02335e-08, 7.3128e-24
4.91299e-05, 9.99126e-09, 7.49186e-24
4.95276e-05, 9.75483e-09, 7.67525e-24
4.99286e-05, 9.52404e-09, 7.86318e-24
5.03328e-05, 9.29874e-09, 8.05568e-24
5.07403e-05, 9.07881e-09, 8.25291e-24
5.1151e-05, 8.86412e-09, 8.45492e-24
5.15651e-05, 8.65454e-09, 8.66191e-24
5.19826e-05, 8.44995e-09, 8.874e-24
5.24034e-05, 8.25023e-09, 9.09123e-24
5.28277e-05, 8.05527e-09, 9.31383e-24
5.32553e-05, 7.86495e-09, 9.54181e-24
5.36865e-05, 7.67916e-09, 9.77544e-24
5.41211e-05, 7.49779e-09, 1.00147e-23
5.45593e-05, 7.32074e-09, 1.026e-23
5.50009e-05, 7.14791e-09, 1.05111e-23
5.54462e-05, 6.97918e-09, 1.07684e-23
5.58951e-05, 6.81448e-09, 1.10321e-23
5.63476e-05, 6.65369e-09, 1.13021e-23
5.68038e-05, 6.49673e-09, 1.15789e-23
5.72636e-05, 6.3435e-09, 1.18623e-23
5.77272e-05, 6.19392e-09, 1.21527e-23
5.81946e-05, 6.04789e-09, 1.24502e-23
5.86657e-05, 5.90535e-09, 1.2755e-23
5.91406e-05, 5.76619e-09, 1.30673e-23
5.96194e-05, 5.63034e-09, 1.33872e-23
6.01021e-05, 5.49772e-09, 1.37149e-23
6.05886e-05, 5.36826e-09, 1.40506e-23
6.10791e-05, 5.24187e-09, 1.43946e-23
6.15736e-05, 5.11849e-09, 1.4747e-23
6.20721e-05, 4.99805e-09, 1.5108e-23
6.25746e-05, 4.88046e-09, 1.54779e-23
6.30812e-05, 4.76568e-09, 1.58568e-23
6.35919e-05, 4.65362e-09, 1.6245e-23
6.41067e-05, 4.54422e-09, 1.66427e-23
6.46257e-05, 4.43742e-09, 1.70501e-23
6.51489e-05, 4.33317e-09, 1.74675e-23
6.56763e-05, 4.23139e-09, 1.78951e-23
6.6208e-05, 4.13202e-09, 1.83332e-23
6.6744e-05, 4.03502e-09, 1.8782e-23
6.72843e-05, 3.94032e-09, 1.92418e-23
6.7829e-05, 3.84787e-09, 1.97128e-23
6.83782e-05, 3.75762e-09, 2.01954e-23
6.89317e-05, 3.66951e-09, 2.06898e-23
6.94898e-05, 3.58349e-09, 2.11963e-23
7.00524e-05, 3.49952e-09, 2.17152e-23
7.06195e-05, 3.41753e-09, 2.22468e-23
7.11912e-05, 3.3375e-09, 2.27914e-23
7.17675e-05, 3.25936e-09, 2.33492e-23
7.23485e-05, 3.18308e-09, 2.39208e-23
7.29342e-05, 3.10861e-09, 2.45064e-23
7.35247e-05, 3.0359e-09, 2.51063e-23
7.41199e-05, 2.96492e-09, 2.57209e-23
7.472e-05, 2.89563e-09, 2.63506e-23
7.53249e-05, 2.82797e-09, 2.69956e-23
7.59347e-05, 2.76192e-09, 2.76564e-23
7.65494e-05, 2.69744e-09, 2.83334e-23
7.71692e-05, 2.63449e-09, 2.90271e-23
7.77939e-05, 2.57303e-09, 2.97376e-23
7.84237e-05, 2.51302e-09, 3.04655e-23
7.90586e-05, 2.45444e-09, 3.12113e-23
7.96986e-05, 2.39725e-09, 3.19753e-23
8.03438e-05, 2.34141e-09, 3.2758e-23
8.09943e-05, 2.28689e-09, 3.35599e-23
