f, omegaSens, omegaSW
1e-06, 0.00116723, 1.13658e-30
1.0081e-06, 0.00113933, 1.16442e-30
1.01626e-06, 0.0011121, 1.19293e-30
1.02448e-06, 0.00108552, 1.22211e-30
1.03278e-06, 0.00105958, 1.25206e-30
1.04114e-06, 0.00103426, 1.28271e-30
1.04957e-06, 0.00100954, 1.31412e-30
1.05806e-06, 0.000985415, 1.34627e-30
1.06663e-06, 0.000961864, 1.37924e-30
1.07527e-06, 0.000938877, 1.41303e-30
1.08397e-06, 0.000916439, 1.44761e-30
1.09275e-06, 0.000894537, 1.48307e-30
1.10159e-06, 0.000873158, 1.51936e-30
1.11051e-06, 0.000852291, 1.55657e-30
1.1195e-06, 0.000831922, 1.59468e-30
1.12856e-06, 0.00081204, 1.63371e-30
1.1377e-06, 0.000792633, 1.67372e-30
1.14691e-06, 0.00077369, 1.7147e-30
1.1562e-06, 0.0007552, 1.75671e-30
1.16556e-06, 0.000737151, 1.79972e-30
1.17499e-06, 0.000719534, 1.84375e-30
1.1845e-06, 0.000702338, 1.88888e-30
1.19409e-06, 0.000685553, 1.93513e-30
1.20376e-06, 0.000669169, 1.98253e-30
1.21351e-06, 0.000653177, 2.03109e-30
1.22333e-06, 0.000637566, 2.0808e-30
1.23323e-06, 0.000622329, 2.13173e-30
1.24322e-06, 0.000607456, 2.18396e-30
1.25328e-06, 0.000592939, 2.2374e-30
1.26343e-06, 0.000578768, 2.29221e-30
1.27366e-06, 0.000564936, 2.34834e-30
1.28397e-06, 0.000551435, 2.40583e-30
1.29436e-06, 0.000538256, 2.46471e-30
1.30484e-06, 0.000525393, 2.52506e-30
1.31541e-06, 0.000512836, 2.58692e-30
1.32605e-06, 0.00050058, 2.65021e-30
1.33679e-06, 0.000488617, 2.71512e-30
1.34761e-06, 0.00047694, 2.78159e-30
1.35852e-06, 0.000465541, 2.84969e-30
1.36952e-06, 0.000454415, 2.91948e-30
1.38061e-06, 0.000443555, 2.99098e-30
1.39178e-06, 0.000432955, 3.06416e-30
1.40305e-06, 0.000422608, 3.1392e-30
1.41441e-06, 0.000412508, 3.21607e-30
1.42586e-06, 0.000402649, 3.29481e-30
1.4374e-06, 0.000393027, 3.37546e-30
1.44904e-06, 0.000383634, 3.45813e-30
1.46077e-06, 0.000374465, 3.54279e-30
1.4726e-06, 0.000365516, 3.62956e-30
1.48452e-06, 0.000356781, 3.71842e-30
1.49654e-06, 0.000348254, 3.80947e-30
1.50865e-06, 0.000339931, 3.9027e-30
1.52087e-06, 0.000331807, 3.99831e-30
1.53318e-06, 0.000323877, 4.09618e-30
1.54559e-06, 0.000316137, 4.19646e-30
1.5581e-06, 0.000308582, 4.29918e-30
1.57072e-06, 0.000301207, 4.4045e-30
1.58343e-06, 0.000294009, 4.51229e-30
1.59625e-06, 0.000286982, 4.62277e-30
1.60918e-06, 0.000280124, 4.73602e-30
1.6222e-06, 0.000273429, 4.85192e-30
1.63534e-06, 0.000266894, 4.97078e-30
1.64857e-06, 0.000260516, 5.0924e-30
1.66192e-06, 0.00025429, 5.21711e-30
1.67538e-06, 0.000248213, 5.34491e-30
1.68894e-06, 0.000242281, 5.47574e-30
1.70261e-06, 0.000236491, 5.60978e-30
1.7164e-06, 0.000230839, 5.74719e-30
1.73029e-06, 0.000225322, 5.88785e-30
1.7443e-06, 0.000219937, 6.03203e-30
1.75842e-06, 0.000214681, 6.17971e-30
1.77266e-06, 0.00020955, 6.33106e-30
1.78701e-06, 0.000204542, 6.48606e-30
1.80147e-06, 0.000199654, 6.64479e-30
1.81606e-06, 0.000194883, 6.80755e-30
1.83076e-06, 0.000190225, 6.9742e-30
1.84558e-06, 0.000185679, 7.14494e-30
1.86052e-06, 0.000181242, 7.31986e-30
1.87558e-06, 0.00017691, 7.49906e-30
1.89077e-06, 0.000172682, 7.68274e-30
1.90608e-06, 0.000168555, 7.87088e-30
1.92151e-06, 0.000164527, 8.06358e-30
1.93706e-06, 0.000160595, 8.26094e-30
1.95274e-06, 0.000156757, 8.46317e-30
1.96855e-06, 0.000153011, 8.6704e-30
1.98449e-06, 0.000149354, 8.88274e-30
2.00056e-06, 0.000145785, 9.10028e-30
2.01675e-06, 0.000142301, 9.32301e-30
2.03308e-06, 0.0001389, 9.55132e-30
2.04954e-06, 0.00013558, 9.78519e-30
2.06613e-06, 0.00013234, 1.00247e-29
2.08286e-06, 0.000129177, 1.02702e-29
2.09972e-06, 0.00012609, 1.05217e-29
2.11672e-06, 0.000123077, 1.07793e-29
2.13385e-06, 0.000120135, 1.10431e-29
2.15113e-06, 0.000117264, 1.13136e-29
2.16854e-06, 0.000114462, 1.15905e-29
2.1861e-06, 0.000111727, 1.18744e-29
2.2038e-06, 0.000109056, 1.21651e-29
2.22164e-06, 0.00010645, 1.2463e-29
2.23962e-06, 0.000103906, 1.2768e-29
2.25776e-06, 0.000101423, 1.30808e-29
2.27603e-06, 9.89991e-05, 1.34009e-29
2.29446e-06, 9.66331e-05, 1.37291e-29
2.31303e-06, 9.43237e-05, 1.40651e-29
2.33176e-06, 9.20695e-05, 1.44096e-29
2.35064e-06, 8.98692e-05, 1.47624e-29
2.36967e-06, 8.77215e-05, 1.51239e-29
2.38885e-06, 8.56251e-05, 1.54941e-29
2.40819e-06, 8.35788e-05, 1.58735e-29
2.42769e-06, 8.15814e-05, 1.62622e-29
2.44734e-06, 7.96317e-05, 1.66603e-29
2.46715e-06, 7.77286e-05, 1.70682e-29
2.48713e-06, 7.5871e-05, 1.74862e-29
2.50726e-06, 7.40578e-05, 1.79142e-29
2.52756e-06, 7.2288e-05, 1.83529e-29
2.54802e-06, 7.05604e-05, 1.88022e-29
2.56865e-06, 6.88741e-05, 1.92626e-29
2.58944e-06, 6.72281e-05, 1.97341e-29
2.61041e-06, 6.56215e-05, 2.02174e-29
2.63154e-06, 6.40533e-05, 2.07124e-29
2.65284e-06, 6.25225e-05, 2.12194e-29
2.67432e-06, 6.10283e-05, 2.1739e-29
2.69597e-06, 5.95698e-05, 2.22713e-29
2.7178e-06, 5.81462e-05, 2.28167e-29
2.7398e-06, 5.67566e-05, 2.33753e-29
2.76198e-06, 5.54002e-05, 2.39476e-29
2.78434e-06, 5.40763e-05, 2.45339e-29
2.80688e-06, 5.27839e-05, 2.51346e-29
2.82961e-06, 5.15225e-05, 2.57501e-29
2.85251e-06, 5.02912e-05, 2.63804e-29
2.87561e-06, 4.90893e-05, 2.70265e-29
2.89889e-06, 4.79162e-05, 2.76882e-29
2.92235e-06, 4.67711e-05, 2.83659e-29
2.94601e-06, 4.56533e-05, 2.90605e-29
2.96986e-06, 4.45623e-05, 2.9772e-29
2.99391e-06, 4.34973e-05, 3.05011e-29
3.01814e-06, 4.24578e-05, 3.12477e-29
3.04258e-06, 4.14432e-05, 3.2013e-29
3.06721e-06, 4.04528e-05, 3.27967e-29
3.09204e-06, 3.9486e-05, 3.35997e-29
3.11707e-06, 3.85424e-05, 3.44223e-29
3.14231e-06, 3.76213e-05, 3.52653e-29
3.16775e-06, 3.67222e-05, 3.61287e-29
3.19339e-06, 3.58446e-05, 3.70131e-29
3.21924e-06, 3.4988e-05, 3.79193e-29
3.24531e-06, 3.41519e-05, 3.8848e-29
3.27158e-06, 3.33357e-05, 3.9799e-29
3.29806e-06, 3.25391e-05, 4.07733e-29
3.32476e-06, 3.17614e-05, 4.17716e-29
3.35168e-06, 3.10024e-05, 4.27945e-29
3.37881e-06, 3.02615e-05, 4.38421e-29
3.40617e-06, 2.95383e-05, 4.49158e-29
3.43374e-06, 2.88324e-05, 4.60153e-29
3.46154e-06, 2.81434e-05, 4.7142e-29
3.48957e-06, 2.74708e-05, 4.82965e-29
3.51782e-06, 2.68143e-05, 4.9479e-29
3.5463e-06, 2.61735e-05, 5.06905e-29
3.575e-06, 2.5548e-05, 5.19312e-29
3.60395e-06, 2.49375e-05, 5.3203e-29
3.63312e-06, 2.43415e-05, 5.45054e-29
3.66254e-06, 2.37598e-05, 5.58402e-29
3.69219e-06, 2.3192e-05, 5.72074e-29
3.72208e-06, 2.26378e-05, 5.8608e-29
3.75221e-06, 2.20968e-05, 6.00429e-29
3.78259e-06, 2.15687e-05, 6.15131e-29
3.81321e-06, 2.10533e-05, 6.30191e-29
3.84408e-06, 2.05502e-05, 6.4562e-29
3.8752e-06, 2.00591e-05, 6.61428e-29
3.90657e-06, 1.95797e-05, 6.77621e-29
3.9382e-06, 1.91118e-05, 6.94214e-29
3.97008e-06, 1.86551e-05, 7.1121e-29
4.00222e-06, 1.82093e-05, 7.28623e-29
4.03462e-06, 1.77741e-05, 7.46462e-29
4.06729e-06, 1.73494e-05, 7.64743e-29
4.10021e-06, 1.69348e-05, 7.83462e-29
4.13341e-06, 1.65301e-05, 8.02648e-29
4.16687e-06, 1.6135e-05, 8.22299e-29
4.2006e-06, 1.57495e-05, 8.4243e-29
4.23461e-06, 1.53731e-05, 8.63058e-29
4.26889e-06, 1.50057e-05, 8.84188e-29
4.30345e-06, 1.46471e-05, 9.05837e-29
4.33829e-06, 1.42971e-05, 9.28016e-29
4.37341e-06, 1.39554e-05, 9.50737e-29
4.40882e-06, 1.36219e-05, 9.74018e-29
4.44451e-06, 1.32964e-05, 9.97864e-29
4.48049e-06, 1.29787e-05, 1.0223e-28
4.51676e-06, 1.26685e-05, 1.04732e-28
4.55333e-06, 1.23658e-05, 1.07297e-28
4.59019e-06, 1.20703e-05, 1.09924e-28
4.62735e-06, 1.17818e-05, 1.12615e-28
4.66481e-06, 1.15003e-05, 1.15372e-28
4.70258e-06, 1.12255e-05, 1.18198e-28
4.74065e-06, 1.09572e-05, 1.21091e-28
4.77903e-06, 1.06954e-05, 1.24056e-28
4.81772e-06, 1.04398e-05, 1.27094e-28
4.85672e-06, 1.01903e-05, 1.30205e-28
4.89604e-06, 9.94679e-06, 1.33394e-28
4.93568e-06, 9.7091e-06, 1.3666e-28
4.97563e-06, 9.47708e-06, 1.40005e-28
5.01592e-06, 9.25061e-06, 1.43434e-28
5.05652e-06, 9.02956e-06, 1.46945e-28
5.09746e-06, 8.81378e-06, 1.50543e-28
5.13873e-06, 8.60316e-06, 1.54229e-28
5.18033e-06, 8.39758e-06, 1.58005e-28
5.22227e-06, 8.19691e-06, 1.61874e-28
5.26454e-06, 8.00103e-06, 1.65837e-28
5.30716e-06, 7.80984e-06, 1.69897e-28
5.35013e-06, 7.62321e-06, 1.74058e-28
5.39344e-06, 7.44104e-06, 1.78319e-28
5.4371e-06, 7.26323e-06, 1.82685e-28
5.48112e-06, 7.08967e-06, 1.87158e-28
5.52549e-06, 6.92025e-06, 1.9174e-28
5.57023e-06, 6.75489e-06, 1.96435e-28
5.61532e-06, 6.59347e-06, 2.01244e-28
5.66078e-06, 6.43592e-06, 2.06171e-28
5.70661e-06, 6.28213e-06, 2.1122e-28
5.75281e-06, 6.13201e-06, 2.16391e-28
5.79938e-06, 5.98548e-06, 2.21689e-28
5.84633e-06, 5.84245e-06, 2.27117e-28
5.89366e-06, 5.70284e-06, 2.32678e-28
5.94137e-06, 5.56657e-06, 2.38374e-28
5.98947e-06, 5.43355e-06, 2.44211e-28
6.03796e-06, 5.30372e-06, 2.5019e-28
6.08684e-06, 5.17698e-06, 2.56316e-28
6.13612e-06, 5.05328e-06, 2.62592e-28
6.1858e-06, 4.93253e-06, 2.69022e-28
6.23588e-06, 4.81466e-06, 2.75609e-28
6.28636e-06, 4.69962e-06, 2.82356e-28
6.33725e-06, 4.58732e-06, 2.89269e-28
6.38856e-06, 4.4777e-06, 2.96353e-28
6.44028e-06, 4.37071e-06, 3.03609e-28
6.49241e-06, 4.26627e-06, 3.11041e-28
6.54497e-06, 4.16433e-06, 3.18656e-28
6.59796e-06, 4.06482e-06, 3.26459e-28
6.65138e-06, 3.9677e-06, 3.34453e-28
6.70522e-06, 3.87289e-06, 3.42641e-28
6.75951e-06, 3.78035e-06, 3.51031e-28
6.81423e-06, 3.69002e-06, 3.59625e-28
6.86939e-06, 3.60185e-06, 3.68429e-28
6.92501e-06, 3.51578e-06, 3.77451e-28
6.98107e-06, 3.43178e-06, 3.86692e-28
7.03759e-06, 3.34978e-06, 3.96161e-28
7.09456e-06, 3.26974e-06, 4.0586e-28
7.152e-06, 3.19161e-06, 4.15798e-28
7.2099e-06, 3.11535e-06, 4.25978e-28
7.26826e-06, 3.04091e-06, 4.36406e-28
7.32711e-06, 2.96825e-06, 4.47093e-28
7.38642e-06, 2.89733e-06, 4.58038e-28
7.44622e-06, 2.8281e-06, 4.69253e-28
7.5065e-06, 2.76053e-06, 4.80742e-28
7.56727e-06, 2.69457e-06, 4.92513e-28
7.62854e-06, 2.63019e-06, 5.04573e-28
7.69029e-06, 2.56735e-06, 5.16925e-28
7.75255e-06, 2.506e-06, 5.29582e-28
7.81531e-06, 2.44613e-06, 5.42548e-28
7.87858e-06, 2.38768e-06, 5.55832e-28
7.94237e-06, 2.33063e-06, 5.69443e-28
8.00667e-06, 2.27495e-06, 5.83385e-28
8.07149e-06, 2.22059e-06, 5.97669e-28
8.13683e-06, 2.16754e-06, 6.12301e-28
8.2027e-06, 2.11575e-06, 6.27292e-28
8.26911e-06, 2.0652e-06, 6.42652e-28
8.33605e-06, 2.01586e-06, 6.58386e-28
8.40354e-06, 1.96769e-06, 6.74507e-28
8.47157e-06, 1.92068e-06, 6.91021e-28
8.54015e-06, 1.87479e-06, 7.07939e-28
8.60929e-06, 1.83e-06, 7.25273e-28
8.67899e-06, 1.78628e-06, 7.43031e-28
8.74925e-06, 1.7436e-06, 7.61223e-28
8.82008e-06, 1.70195e-06, 7.79861e-28
8.89149e-06, 1.66128e-06, 7.98956e-28
8.96347e-06, 1.62159e-06, 8.18517e-28
9.03604e-06, 1.58285e-06, 8.38559e-28
9.10919e-06, 1.54504e-06, 8.5909e-28
9.18293e-06, 1.50812e-06, 8.80123e-28
9.25728e-06, 1.47209e-06, 9.01674e-28
9.33222e-06, 1.43693e-06, 9.2375e-28
9.40777e-06, 1.4026e-06, 9.46367e-28
9.48393e-06, 1.36909e-06, 9.69537e-28
9.56071e-06, 1.33638e-06, 9.93276e-28
9.63811e-06, 1.30445e-06, 1.0176e-27
9.71614e-06, 1.27329e-06, 1.04251e-27
9.7948e-06, 1.24287e-06, 1.06804e-27
9.87409e-06, 1.21318e-06, 1.09418e-27
9.95403e-06, 1.1842e-06, 1.12098e-27
1.00346e-05, 1.15591e-06, 1.14842e-27
1.01159e-05, 1.1283e-06, 1.17656e-27
1.01977e-05, 1.10134e-06, 1.20533e-27
1.02803e-05, 1.07503e-06, 1.23486e-27
1.03635e-05, 1.04935e-06, 1.26508e-27
1.04474e-05, 1.02428e-06, 1.29606e-27
1.0532e-05, 9.99816e-07, 1.3278e-27
1.06173e-05, 9.75932e-07, 1.36032e-27
1.07032e-05, 9.52619e-07, 1.39361e-27
1.07899e-05, 9.29863e-07, 1.42775e-27
1.08772e-05, 9.07651e-07, 1.46268e-27
1.09653e-05, 8.8597e-07, 1.49851e-27
1.10541e-05, 8.64807e-07, 1.53522e-27
1.11435e-05, 8.44149e-07, 1.57277e-27
1.12338e-05, 8.23985e-07, 1.61131e-27
1.13247e-05, 8.04303e-07, 1.65074e-27
1.14164e-05, 7.85091e-07, 1.69117e-27
1.15088e-05, 7.66339e-07, 1.73256e-27
1.1602e-05, 7.48034e-07, 1.775e-27
1.16959e-05, 7.30167e-07, 1.81844e-27
1.17906e-05, 7.12726e-07, 1.86297e-27
1.1886e-05, 6.95703e-07, 1.90856e-27
1.19823e-05, 6.79086e-07, 1.95533e-27
1.20793e-05, 6.62866e-07, 2.0032e-27
1.21771e-05, 6.47034e-07, 2.05225e-27
1.22757e-05, 6.3158e-07, 2.10251e-27
1.2375e-05, 6.16495e-07, 2.15394e-27
1.24752e-05, 6.01771e-07, 2.20669e-27
1.25762e-05, 5.87398e-07, 2.26072e-27
1.2678e-05, 5.73369e-07, 2.31607e-27
1.27807e-05, 5.59675e-07, 2.37281e-27
1.28841e-05, 5.46309e-07, 2.43087e-27
1.29884e-05, 5.33261e-07, 2.49038e-27
1.30936e-05, 5.20526e-07, 2.55138e-27
1.31996e-05, 5.08095e-07, 2.61385e-27
1.33064e-05, 4.95961e-07, 2.67781e-27
1.34142e-05, 4.84116e-07, 2.74342e-27
1.35228e-05, 4.72555e-07, 2.8106e-27
1.36322e-05, 4.6127e-07, 2.87936e-27
1.37426e-05, 4.50255e-07, 2.94989e-27
1.38539e-05, 4.39502e-07, 3.02214e-27
1.3966e-05, 4.29007e-07, 3.0961e-27
1.40791e-05, 4.18762e-07, 3.17193e-27
1.41931e-05, 4.08763e-07, 3.2496e-27
1.4308e-05, 3.99002e-07, 3.32916e-27
1.44238e-05, 3.89474e-07, 3.41065e-27
1.45406e-05, 3.80174e-07, 3.49418e-27
1.46583e-05, 3.71096e-07, 3.57972e-27
1.47769e-05, 3.62235e-07, 3.66732e-27
1.48966e-05, 3.53586e-07, 3.75716e-27
1.50172e-05, 3.45144e-07, 3.84915e-27
1.51388e-05, 3.36903e-07, 3.94342e-27
1.52613e-05, 3.28859e-07, 4.03992e-27
1.53849e-05, 3.21007e-07, 4.13887e-27
1.55094e-05, 3.13343e-07, 4.24017e-27
1.5635e-05, 3.05861e-07, 4.34402e-27
1.57615e-05, 2.98559e-07, 4.45032e-27
1.58891e-05, 2.91431e-07, 4.55928e-27
1.60178e-05, 2.84474e-07, 4.67097e-27
1.61475e-05, 2.77682e-07, 4.78535e-27
1.62782e-05, 2.71053e-07, 4.9025e-27
1.641e-05, 2.64582e-07, 5.02254e-27
1.65428e-05, 2.58266e-07, 5.14547e-27
1.66767e-05, 2.52101e-07, 5.27143e-27
1.68117e-05, 2.46083e-07, 5.40049e-27
1.69478e-05, 2.40208e-07, 5.53271e-27
1.70851e-05, 2.34474e-07, 5.66827e-27
1.72234e-05, 2.28878e-07, 5.80704e-27
1.73628e-05, 2.23414e-07, 5.94918e-27
1.75034e-05, 2.18082e-07, 6.09488e-27
1.76451e-05, 2.12876e-07, 6.2441e-27
1.77879e-05, 2.07795e-07, 6.39693e-27
1.79319e-05, 2.02836e-07, 6.55355e-27
1.80771e-05, 1.97995e-07, 6.71404e-27
1.82234e-05, 1.93269e-07, 6.87837e-27
1.8371e-05, 1.88657e-07, 7.04686e-27
1.85197e-05, 1.84154e-07, 7.21937e-27
1.86696e-05, 1.79759e-07, 7.39609e-27
1.88208e-05, 1.75469e-07, 7.57725e-27
1.89731e-05, 1.71282e-07, 7.76269e-27
1.91267e-05, 1.67195e-07, 7.95275e-27
1.92816e-05, 1.63205e-07, 8.14754e-27
1.94377e-05, 1.5931e-07, 8.34703e-27
1.9595e-05, 1.55509e-07, 8.55132e-27
1.97537e-05, 1.51798e-07, 8.76077e-27
1.99136e-05, 1.48176e-07, 8.97525e-27
2.00748e-05, 1.44641e-07, 9.19498e-27
2.02373e-05, 1.4119e-07, 9.42008e-27
2.04012e-05, 1.37821e-07, 9.65082e-27
2.05663e-05, 1.34533e-07, 9.88702e-27
2.07328e-05, 1.31324e-07, 1.01291e-26
2.09007e-05, 1.28191e-07, 1.03772e-26
2.10699e-05, 1.25133e-07, 1.06312e-26
2.12404e-05, 1.22148e-07, 1.08914e-26
2.14124e-05, 1.19234e-07, 1.11582e-26
2.15857e-05, 1.1639e-07, 1.14313e-26
2.17605e-05, 1.13614e-07, 1.17112e-26
2.19367e-05, 1.10904e-07, 1.1998e-26
2.21143e-05, 1.08258e-07, 1.22918e-26
2.22933e-05, 1.05676e-07, 1.25927e-26
2.24738e-05, 1.03156e-07, 1.29011e-26
2.26557e-05, 1.00696e-07, 1.32169e-26
2.28391e-05, 9.82944e-08, 1.35404e-26
2.3024e-05, 9.59503e-08, 1.3872e-26
2.32104e-05, 9.36622e-08, 1.42116e-26
2.33983e-05, 9.14288e-08, 1.45596e-26
2.35877e-05, 8.92487e-08, 1.4916e-26
2.37787e-05, 8.71206e-08, 1.52813e-26
2.39712e-05, 8.50434e-08, 1.56554e-26
2.41653e-05, 8.30158e-08, 1.60388e-26
2.43609e-05, 8.10366e-08, 1.64314e-26
2.45581e-05, 7.91046e-08, 1.68337e-26
2.47569e-05, 7.72188e-08, 1.72458e-26
2.49574e-05, 7.5378e-08, 1.76682e-26
2.51594e-05, 7.35812e-08, 1.81007e-26
2.53631e-05, 7.18273e-08, 1.85439e-26
2.55684e-05, 7.01153e-08, 1.89979e-26
2.57754e-05, 6.84441e-08, 1.94631e-26
2.59841e-05, 6.68128e-08, 1.99397e-26
2.61944e-05, 6.52205e-08, 2.04277e-26
2.64065e-05, 6.36662e-08, 2.0928e-26
2.66203e-05, 6.21491e-08, 2.14404e-26
2.68358e-05, 6.06681e-08, 2.19654e-26
2.7053e-05, 5.92225e-08, 2.2503e-26
2.72721e-05, 5.78114e-08, 2.30542e-26
2.74928e-05, 5.64341e-08, 2.36184e-26
2.77154e-05, 5.50895e-08, 2.41968e-26
2.79398e-05, 5.37771e-08, 2.47893e-26
2.8166e-05, 5.24961e-08, 2.53962e-26
2.8394e-05, 5.12456e-08, 2.6018e-26
2.86239e-05, 5.00249e-08, 2.66551e-26
2.88556e-05, 4.88334e-08, 2.73076e-26
2.90892e-05, 4.76704e-08, 2.79762e-26
2.93247e-05, 4.65351e-08, 2.86612e-26
2.95621e-05, 4.54269e-08, 2.93629e-26
2.98014e-05, 4.43451e-08, 3.00818e-26
3.00427e-05, 4.32892e-08, 3.08184e-26
3.02859e-05, 4.22585e-08, 3.15729e-26
3.05311e-05, 4.12524e-08, 3.2346e-26
3.07783e-05, 4.02703e-08, 3.3138e-26
3.10274e-05, 3.93116e-08, 3.39491e-26
3.12786e-05, 3.83759e-08, 3.47804e-26
3.15318e-05, 3.74624e-08, 3.56319e-26
3.17871e-05, 3.65708e-08, 3.65044e-26
3.20445e-05, 3.57004e-08, 3.73984e-26
3.23039e-05, 3.48508e-08, 3.8314e-26
3.25654e-05, 3.40215e-08, 3.92519e-26
3.2829e-05, 3.3212e-08, 4.02128e-26
3.30948e-05, 3.24218e-08, 4.11975e-26
3.33627e-05, 3.16504e-08, 4.22061e-26
3.36328e-05, 3.08975e-08, 4.32395e-26
3.39051e-05, 3.01625e-08, 4.42982e-26
3.41796e-05, 2.94451e-08, 4.53829e-26
3.44563e-05, 2.87447e-08, 4.6494e-26
3.47352e-05, 2.80611e-08, 4.76322e-26
3.50165e-05, 2.73938e-08, 4.87988e-26
3.52999e-05, 2.67424e-08, 4.99932e-26
3.55857e-05, 2.61066e-08, 5.12173e-26
3.58738e-05, 2.54859e-08, 5.24714e-26
3.61642e-05, 2.48801e-08, 5.3756e-26
3.6457e-05, 2.42887e-08, 5.50722e-26
3.67521e-05, 2.37114e-08, 5.64204e-26
3.70497e-05, 2.31478e-08, 5.78021e-26
3.73496e-05, 2.25978e-08, 5.92171e-26
3.7652e-05, 2.20608e-08, 6.06671e-26
3.79568e-05, 2.15366e-08, 6.21524e-26
3.82641e-05, 2.1025e-08, 6.36742e-26
3.85739e-05, 2.05255e-08, 6.52333e-26
3.88861e-05, 2.0038e-08, 6.683e-26
3.9201e-05, 1.95621e-08, 6.84668e-26
3.95183e-05, 1.90975e-08, 7.01428e-26
3.98382e-05, 1.8644e-08, 7.186e-26
4.01608e-05, 1.82014e-08, 7.36198e-26
4.04859e-05, 1.77693e-08, 7.54222e-26
4.08136e-05, 1.73475e-08, 7.72684e-26
4.11441e-05, 1.69357e-08, 7.91607e-26
4.14771e-05, 1.65338e-08, 8.10984e-26
4.18129e-05, 1.61414e-08, 8.3084e-26
4.21514e-05, 1.57584e-08, 8.51182e-26
4.24927e-05, 1.53846e-08, 8.72026e-26
4.28367e-05, 1.50196e-08, 8.93376e-26
4.31835e-05, 1.46634e-08, 9.15249e-26
4.35331e-05, 1.43156e-08, 9.37658e-26
4.38855e-05, 1.39761e-08, 9.60613e-26
4.42408e-05, 1.36448e-08, 9.84134e-26
4.4599e-05, 1.33213e-08, 1.00823e-25
4.496e-05, 1.30055e-08, 1.03291e-25
4.5324e-05, 1.26973e-08, 1.0582e-25
4.56909e-05, 1.23964e-08, 1.08411e-25
4.60608e-05, 1.21026e-08, 1.11065e-25
4.64337e-05, 1.18159e-08, 1.13785e-25
4.68096e-05, 1.1536e-08, 1.1657e-25
4.71886e-05, 1.12628e-08, 1.19425e-25
4.75706e-05, 1.09961e-08, 1.22349e-25
4.79557e-05, 1.07357e-08, 1.25344e-25
4.8344e-05, 1.04816e-08, 1.28413e-25
4.87353e-05, 1.02335e-08, 1.31557e-25
4.91299e-05, 9.99126e-09, 1.34778e-25
4.95276e-05, 9.75483e-09, 1.38078e-25
4.99286e-05, 9.52404e-09, 1.41459e-25
5.03328e-05, 9.29874e-09, 1.44922e-25
5.07403e-05, 9.07881e-09, 1.4847e-25
5.1151e-05, 8.86412e-09, 1.52105e-25
5.15651e-05, 8.65454e-09, 1.55829e-25
5.19826e-05, 8.44995e-09, 1.59644e-25
5.24034e-05, 8.25023e-09, 1.63553e-25
5.28277e-05, 8.05527e-09, 1.67558e-25
5.32553e-05, 7.86495e-09, 1.71659e-25
5.36865e-05, 7.67916e-09, 1.75863e-25
5.41211e-05, 7.49779e-09, 1.80168e-25
5.45593e-05, 7.32074e-09, 1.8458e-25
5.50009e-05, 7.14791e-09, 1.89098e-25
5.54462e-05, 6.97918e-09, 1.93728e-25
5.58951e-05, 6.81448e-09, 1.98471e-25
5.63476e-05, 6.65369e-09, 2.0333e-25
5.68038e-05, 6.49673e-09, 2.08309e-25
5.72636e-05, 6.3435e-09, 2.13408e-25
5.77272e-05, 6.19392e-09, 2.18633e-25
5.81946e-05, 6.04789e-09, 2.23987e-25
5.86657e-05, 5.90535e-09, 2.2947e-25
5.91406e-05, 5.76619e-09, 2.35088e-25
5.96194e-05, 5.63034e-09, 2.40844e-25
6.01021e-05, 5.49772e-09, 2.46741e-25
6.05886e-05, 5.36826e-09, 2.52781e-25
6.10791e-05, 5.24187e-09, 2.5897e-25
6.15736e-05, 5.11849e-09, 2.65311e-25
6.20721e-05, 4.99805e-09, 2.71807e-25
6.25746e-05, 4.88046e-09, 2.78461e-25
6.30812e-05, 4.76568e-09, 2.85279e-25
6.35919e-05, 4.65362e-09, 2.92264e-25
6.41067e-05, 4.54422e-09, 2.99419e-25
6.46257e-05, 4.43742e-09, 3.0675e-25
6.51489e-05, 4.33317e-09, 3.1426e-25
6.56763e-05, 4.23139e-09, 3.21954e-25
6.6208e-05, 4.13202e-09, 3.29836e-25
6.6744e-05, 4.03502e-09, 3.37911e-25
6.72843e-05, 3.94032e-09, 3.46184e-25
6.7829e-05, 3.84787e-09, 3.54659e-25
6.83782e-05, 3.75762e-09, 3.63344e-25
6.89317e-05, 3.66951e-09, 3.72238e-25
6.94898e-05, 3.58349e-09, 3.81352e-25
7.00524e-05, 3.49952e-09, 3.9069e-25
7.06195e-05, 3.41753e-09, 4.00254e-25
7.11912e-05, 3.3375e-09, 4.10053e-25
7.17675e-05, 3.25936e-09, 4.20092e-25
7.23485e-05, 3.18308e-09, 4.30377e-25
7.29342e-05, 3.10861e-09, 4.40913e-25
7.35247e-05, 3.0359e-09, 4.51709e-25
7.41199e-05, 2.96492e-09, 4.62767e-25
7.472e-05, 2.89563e-09, 4.74098e-25
7.53249e-05, 2.82797e-09, 4.85705e-25
7.59347e-05, 2.76192e-09, 4.97596e-25
7.65494e-05, 2.69744e-09, 5.09778e-25
7.71692e-05, 2.63449e-09, 5.2226e-25
7.77939e-05, 2.57303e-09, 5.35045e-25
7.84237e-05, 2.51302e-09, 5.48145e-25
7.90586e-05, 2.45444e-09, 5.61565e-25
7.96986e-05, 2.39725e-09, 5.75313e-25
8.03438e-05, 2.34141e-09, 5.89397e-25
8.09943e-05, 2.28689e-09, 6.03828e-25
