f, omegaSens, omegaSW
1e-06, 0.00116723, 4.97514e-32
1.0081e-06, 0.00113933, 5.09701e-32
1.01626e-06, 0.0011121, 5.22179e-32
1.02448e-06, 0.00108552, 5.34953e-32
1.03278e-06, 0.00105958, 5.4806e-32
1.04114e-06, 0.00103426, 5.61477e-32
1.04957e-06, 0.00100954, 5.75227e-32
1.05806e-06, 0.000985415, 5.89299e-32
1.06663e-06, 0.000961864, 6.03735e-32
1.07527e-06, 0.000938877, 6.18525e-32
1.08397e-06, 0.000916439, 6.33661e-32
1.09275e-06, 0.000894537, 6.49183e-32
1.10159e-06, 0.000873158, 6.65066e-32
1.11051e-06, 0.000852291, 6.81353e-32
1.1195e-06, 0.000831922, 6.98035e-32
1.12856e-06, 0.00081204, 7.1512e-32
1.1377e-06, 0.000792633, 7.32636e-32
1.14691e-06, 0.00077369, 7.50573e-32
1.1562e-06, 0.0007552, 7.6896e-32
1.16556e-06, 0.000737151, 7.87787e-32
1.17499e-06, 0.000719534, 8.07063e-32
1.1845e-06, 0.000702338, 8.26818e-32
1.19409e-06, 0.000685553, 8.47064e-32
1.20376e-06, 0.000669169, 8.6781e-32
1.21351e-06, 0.000653177, 8.89068e-32
1.22333e-06, 0.000637566, 9.10827e-32
1.23323e-06, 0.000622329, 9.33119e-32
1.24322e-06, 0.000607456, 9.5598e-32
1.25328e-06, 0.000592939, 9.79375e-32
1.26343e-06, 0.000578768, 1.00336e-31
1.27366e-06, 0.000564936, 1.02793e-31
1.28397e-06, 0.000551435, 1.0531e-31
1.29436e-06, 0.000538256, 1.07887e-31
1.30484e-06, 0.000525393, 1.10529e-31
1.31541e-06, 0.000512836, 1.13237e-31
1.32605e-06, 0.00050058, 1.16007e-31
1.33679e-06, 0.000488617, 1.18849e-31
1.34761e-06, 0.00047694, 1.21758e-31
1.35852e-06, 0.000465541, 1.24739e-31
1.36952e-06, 0.000454415, 1.27794e-31
1.38061e-06, 0.000443555, 1.30924e-31
1.39178e-06, 0.000432955, 1.34127e-31
1.40305e-06, 0.000422608, 1.37412e-31
1.41441e-06, 0.000412508, 1.40777e-31
1.42586e-06, 0.000402649, 1.44223e-31
1.4374e-06, 0.000393027, 1.47754e-31
1.44904e-06, 0.000383634, 1.51372e-31
1.46077e-06, 0.000374465, 1.55078e-31
1.4726e-06, 0.000365516, 1.58876e-31
1.48452e-06, 0.000356781, 1.62766e-31
1.49654e-06, 0.000348254, 1.66752e-31
1.50865e-06, 0.000339931, 1.70832e-31
1.52087e-06, 0.000331807, 1.75017e-31
1.53318e-06, 0.000323877, 1.79302e-31
1.54559e-06, 0.000316137, 1.83691e-31
1.5581e-06, 0.000308582, 1.88188e-31
1.57072e-06, 0.000301207, 1.92797e-31
1.58343e-06, 0.000294009, 1.97516e-31
1.59625e-06, 0.000286982, 2.02352e-31
1.60918e-06, 0.000280124, 2.07309e-31
1.6222e-06, 0.000273429, 2.12382e-31
1.63534e-06, 0.000266894, 2.17585e-31
1.64857e-06, 0.000260516, 2.22909e-31
1.66192e-06, 0.00025429, 2.28368e-31
1.67538e-06, 0.000248213, 2.33962e-31
1.68894e-06, 0.000242281, 2.39689e-31
1.70261e-06, 0.000236491, 2.45556e-31
1.7164e-06, 0.000230839, 2.51571e-31
1.73029e-06, 0.000225322, 2.57728e-31
1.7443e-06, 0.000219937, 2.64039e-31
1.75842e-06, 0.000214681, 2.70503e-31
1.77266e-06, 0.00020955, 2.77129e-31
1.78701e-06, 0.000204542, 2.83913e-31
1.80147e-06, 0.000199654, 2.90861e-31
1.81606e-06, 0.000194883, 2.97986e-31
1.83076e-06, 0.000190225, 3.05281e-31
1.84558e-06, 0.000185679, 3.12754e-31
1.86052e-06, 0.000181242, 3.20411e-31
1.87558e-06, 0.00017691, 3.28255e-31
1.89077e-06, 0.000172682, 3.36295e-31
1.90608e-06, 0.000168555, 3.44531e-31
1.92151e-06, 0.000164527, 3.52966e-31
1.93706e-06, 0.000160595, 3.61605e-31
1.95274e-06, 0.000156757, 3.70457e-31
1.96855e-06, 0.000153011, 3.79528e-31
1.98449e-06, 0.000149354, 3.88823e-31
2.00056e-06, 0.000145785, 3.98345e-31
2.01675e-06, 0.000142301, 4.08095e-31
2.03308e-06, 0.0001389, 4.18089e-31
2.04954e-06, 0.00013558, 4.28326e-31
2.06613e-06, 0.00013234, 4.38811e-31
2.08286e-06, 0.000129177, 4.49557e-31
2.09972e-06, 0.00012609, 4.60563e-31
2.11672e-06, 0.000123077, 4.7184e-31
2.13385e-06, 0.000120135, 4.83389e-31
2.15113e-06, 0.000117264, 4.95228e-31
2.16854e-06, 0.000114462, 5.07349e-31
2.1861e-06, 0.000111727, 5.19775e-31
2.2038e-06, 0.000109056, 5.32502e-31
2.22164e-06, 0.00010645, 5.45539e-31
2.23962e-06, 0.000103906, 5.58892e-31
2.25776e-06, 0.000101423, 5.72583e-31
2.27603e-06, 9.89991e-05, 5.86596e-31
2.29446e-06, 9.66331e-05, 6.00961e-31
2.31303e-06, 9.43237e-05, 6.15671e-31
2.33176e-06, 9.20695e-05, 6.30749e-31
2.35064e-06, 8.98692e-05, 6.46195e-31
2.36967e-06, 8.77215e-05, 6.62016e-31
2.38885e-06, 8.56251e-05, 6.78221e-31
2.40819e-06, 8.35788e-05, 6.94828e-31
2.42769e-06, 8.15814e-05, 7.11844e-31
2.44734e-06, 7.96317e-05, 7.29269e-31
2.46715e-06, 7.77286e-05, 7.47122e-31
2.48713e-06, 7.5871e-05, 7.65421e-31
2.50726e-06, 7.40578e-05, 7.84157e-31
2.52756e-06, 7.2288e-05, 8.03358e-31
2.54802e-06, 7.05604e-05, 8.23026e-31
2.56865e-06, 6.88741e-05, 8.43179e-31
2.58944e-06, 6.72281e-05, 8.63818e-31
2.61041e-06, 6.56215e-05, 8.84975e-31
2.63154e-06, 6.40533e-05, 9.0664e-31
2.65284e-06, 6.25225e-05, 9.28834e-31
2.67432e-06, 6.10283e-05, 9.51579e-31
2.69597e-06, 5.95698e-05, 9.74878e-31
2.7178e-06, 5.81462e-05, 9.98751e-31
2.7398e-06, 5.67566e-05, 1.0232e-30
2.76198e-06, 5.54002e-05, 1.04825e-30
2.78434e-06, 5.40763e-05, 1.07392e-30
2.80688e-06, 5.27839e-05, 1.10021e-30
2.82961e-06, 5.15225e-05, 1.12716e-30
2.85251e-06, 5.02912e-05, 1.15475e-30
2.87561e-06, 4.90893e-05, 1.18303e-30
2.89889e-06, 4.79162e-05, 1.21199e-30
2.92235e-06, 4.67711e-05, 1.24166e-30
2.94601e-06, 4.56533e-05, 1.27206e-30
2.96986e-06, 4.45623e-05, 1.30321e-30
2.99391e-06, 4.34973e-05, 1.33512e-30
3.01814e-06, 4.24578e-05, 1.3678e-30
3.04258e-06, 4.14432e-05, 1.4013e-30
3.06721e-06, 4.04528e-05, 1.43561e-30
3.09204e-06, 3.9486e-05, 1.47075e-30
3.11707e-06, 3.85424e-05, 1.50676e-30
3.14231e-06, 3.76213e-05, 1.54366e-30
3.16775e-06, 3.67222e-05, 1.58146e-30
3.19339e-06, 3.58446e-05, 1.62017e-30
3.21924e-06, 3.4988e-05, 1.65984e-30
3.24531e-06, 3.41519e-05, 1.70049e-30
3.27158e-06, 3.33357e-05, 1.74212e-30
3.29806e-06, 3.25391e-05, 1.78476e-30
3.32476e-06, 3.17614e-05, 1.82846e-30
3.35168e-06, 3.10024e-05, 1.87324e-30
3.37881e-06, 3.02615e-05, 1.91909e-30
3.40617e-06, 2.95383e-05, 1.96609e-30
3.43374e-06, 2.88324e-05, 2.01422e-30
3.46154e-06, 2.81434e-05, 2.06354e-30
3.48957e-06, 2.74708e-05, 2.11408e-30
3.51782e-06, 2.68143e-05, 2.16584e-30
3.5463e-06, 2.61735e-05, 2.21887e-30
3.575e-06, 2.5548e-05, 2.27318e-30
3.60395e-06, 2.49375e-05, 2.32885e-30
3.63312e-06, 2.43415e-05, 2.38586e-30
3.66254e-06, 2.37598e-05, 2.44429e-30
3.69219e-06, 2.3192e-05, 2.50413e-30
3.72208e-06, 2.26378e-05, 2.56544e-30
3.75221e-06, 2.20968e-05, 2.62825e-30
3.78259e-06, 2.15687e-05, 2.69261e-30
3.81321e-06, 2.10533e-05, 2.75853e-30
3.84408e-06, 2.05502e-05, 2.82606e-30
3.8752e-06, 2.00591e-05, 2.89526e-30
3.90657e-06, 1.95797e-05, 2.96614e-30
3.9382e-06, 1.91118e-05, 3.03877e-30
3.97008e-06, 1.86551e-05, 3.11317e-30
4.00222e-06, 1.82093e-05, 3.18939e-30
4.03462e-06, 1.77741e-05, 3.26748e-30
4.06729e-06, 1.73494e-05, 3.3475e-30
4.10021e-06, 1.69348e-05, 3.42944e-30
4.13341e-06, 1.65301e-05, 3.51342e-30
4.16687e-06, 1.6135e-05, 3.59944e-30
4.2006e-06, 1.57495e-05, 3.68756e-30
4.23461e-06, 1.53731e-05, 3.77785e-30
4.26889e-06, 1.50057e-05, 3.87035e-30
4.30345e-06, 1.46471e-05, 3.96511e-30
4.33829e-06, 1.42971e-05, 4.06219e-30
4.37341e-06, 1.39554e-05, 4.16165e-30
4.40882e-06, 1.36219e-05, 4.26356e-30
4.44451e-06, 1.32964e-05, 4.36794e-30
4.48049e-06, 1.29787e-05, 4.47488e-30
4.51676e-06, 1.26685e-05, 4.58444e-30
4.55333e-06, 1.23658e-05, 4.69669e-30
4.59019e-06, 1.20703e-05, 4.81168e-30
4.62735e-06, 1.17818e-05, 4.92949e-30
4.66481e-06, 1.15003e-05, 5.05018e-30
4.70258e-06, 1.12255e-05, 5.17385e-30
4.74065e-06, 1.09572e-05, 5.30052e-30
4.77903e-06, 1.06954e-05, 5.4303e-30
4.81772e-06, 1.04398e-05, 5.56326e-30
4.85672e-06, 1.01903e-05, 5.69946e-30
4.89604e-06, 9.94679e-06, 5.83902e-30
4.93568e-06, 9.7091e-06, 5.98199e-30
4.97563e-06, 9.47708e-06, 6.12843e-30
5.01592e-06, 9.25061e-06, 6.27851e-30
5.05652e-06, 9.02956e-06, 6.43221e-30
5.09746e-06, 8.81378e-06, 6.58971e-30
5.13873e-06, 8.60316e-06, 6.75106e-30
5.18033e-06, 8.39758e-06, 6.91635e-30
5.22227e-06, 8.19691e-06, 7.0857e-30
5.26454e-06, 8.00103e-06, 7.25916e-30
5.30716e-06, 7.80984e-06, 7.43689e-30
5.35013e-06, 7.62321e-06, 7.619e-30
5.39344e-06, 7.44104e-06, 7.80553e-30
5.4371e-06, 7.26323e-06, 7.99663e-30
5.48112e-06, 7.08967e-06, 8.19243e-30
5.52549e-06, 6.92025e-06, 8.393e-30
5.57023e-06, 6.75489e-06, 8.59853e-30
5.61532e-06, 6.59347e-06, 8.80904e-30
5.66078e-06, 6.43592e-06, 9.02472e-30
5.70661e-06, 6.28213e-06, 9.24569e-30
5.75281e-06, 6.13201e-06, 9.47207e-30
5.79938e-06, 5.98548e-06, 9.70397e-30
5.84633e-06, 5.84245e-06, 9.94157e-30
5.89366e-06, 5.70284e-06, 1.0185e-29
5.94137e-06, 5.56657e-06, 1.04343e-29
5.98947e-06, 5.43355e-06, 1.06898e-29
6.03796e-06, 5.30372e-06, 1.09515e-29
6.08684e-06, 5.17698e-06, 1.12197e-29
6.13612e-06, 5.05328e-06, 1.14944e-29
6.1858e-06, 4.93253e-06, 1.17759e-29
6.23588e-06, 4.81466e-06, 1.20642e-29
6.28636e-06, 4.69962e-06, 1.23595e-29
6.33725e-06, 4.58732e-06, 1.26621e-29
6.38856e-06, 4.4777e-06, 1.29722e-29
6.44028e-06, 4.37071e-06, 1.32898e-29
6.49241e-06, 4.26627e-06, 1.36152e-29
6.54497e-06, 4.16433e-06, 1.39485e-29
6.59796e-06, 4.06482e-06, 1.42901e-29
6.65138e-06, 3.9677e-06, 1.464e-29
6.70522e-06, 3.87289e-06, 1.49984e-29
6.75951e-06, 3.78035e-06, 1.53656e-29
6.81423e-06, 3.69002e-06, 1.57418e-29
6.86939e-06, 3.60185e-06, 1.61272e-29
6.92501e-06, 3.51578e-06, 1.65221e-29
6.98107e-06, 3.43178e-06, 1.69266e-29
7.03759e-06, 3.34978e-06, 1.73411e-29
7.09456e-06, 3.26974e-06, 1.77657e-29
7.152e-06, 3.19161e-06, 1.82007e-29
7.2099e-06, 3.11535e-06, 1.86463e-29
7.26826e-06, 3.04091e-06, 1.91028e-29
7.32711e-06, 2.96825e-06, 1.95705e-29
7.38642e-06, 2.89733e-06, 2.00497e-29
7.44622e-06, 2.8281e-06, 2.05406e-29
7.5065e-06, 2.76053e-06, 2.10435e-29
7.56727e-06, 2.69457e-06, 2.15587e-29
7.62854e-06, 2.63019e-06, 2.20866e-29
7.69029e-06, 2.56735e-06, 2.26273e-29
7.75255e-06, 2.506e-06, 2.31813e-29
7.81531e-06, 2.44613e-06, 2.37489e-29
7.87858e-06, 2.38768e-06, 2.43304e-29
7.94237e-06, 2.33063e-06, 2.49261e-29
8.00667e-06, 2.27495e-06, 2.55365e-29
8.07149e-06, 2.22059e-06, 2.61617e-29
8.13683e-06, 2.16754e-06, 2.68022e-29
8.2027e-06, 2.11575e-06, 2.74584e-29
8.26911e-06, 2.0652e-06, 2.81307e-29
8.33605e-06, 2.01586e-06, 2.88195e-29
8.40354e-06, 1.96769e-06, 2.95251e-29
8.47157e-06, 1.92068e-06, 3.0248e-29
8.54015e-06, 1.87479e-06, 3.09886e-29
8.60929e-06, 1.83e-06, 3.17473e-29
8.67899e-06, 1.78628e-06, 3.25246e-29
8.74925e-06, 1.7436e-06, 3.33209e-29
8.82008e-06, 1.70195e-06, 3.41368e-29
8.89149e-06, 1.66128e-06, 3.49726e-29
8.96347e-06, 1.62159e-06, 3.58289e-29
9.03604e-06, 1.58285e-06, 3.67062e-29
9.10919e-06, 1.54504e-06, 3.76049e-29
9.18293e-06, 1.50812e-06, 3.85255e-29
9.25728e-06, 1.47209e-06, 3.94689e-29
9.33222e-06, 1.43693e-06, 4.04352e-29
9.40777e-06, 1.4026e-06, 4.14252e-29
9.48393e-06, 1.36909e-06, 4.24395e-29
9.56071e-06, 1.33638e-06, 4.34786e-29
9.63811e-06, 1.30445e-06, 4.45431e-29
9.71614e-06, 1.27329e-06, 4.56337e-29
9.7948e-06, 1.24287e-06, 4.67511e-29
9.87409e-06, 1.21318e-06, 4.78956e-29
9.95403e-06, 1.1842e-06, 4.90684e-29
1.00346e-05, 1.15591e-06, 5.02695e-29
1.01159e-05, 1.1283e-06, 5.15013e-29
1.01977e-05, 1.10134e-06, 5.27608e-29
1.02803e-05, 1.07503e-06, 5.40533e-29
1.03635e-05, 1.04935e-06, 5.53763e-29
1.04474e-05, 1.02428e-06, 5.67322e-29
1.0532e-05, 9.99816e-07, 5.81216e-29
1.06173e-05, 9.75932e-07, 5.95452e-29
1.07032e-05, 9.52619e-07, 6.10022e-29
1.07899e-05, 9.29863e-07, 6.24967e-29
1.08772e-05, 9.07651e-07, 6.4026e-29
1.09653e-05, 8.8597e-07, 6.55943e-29
1.10541e-05, 8.64807e-07, 6.72009e-29
1.11435e-05, 8.44149e-07, 6.88446e-29
1.12338e-05, 8.23985e-07, 7.05318e-29
1.13247e-05, 8.04303e-07, 7.22578e-29
1.14164e-05, 7.85091e-07, 7.40274e-29
1.15088e-05, 7.66339e-07, 7.58394e-29
1.1602e-05, 7.48034e-07, 7.76968e-29
1.16959e-05, 7.30167e-07, 7.95986e-29
1.17906e-05, 7.12726e-07, 8.15478e-29
1.1886e-05, 6.95703e-07, 8.35433e-29
1.19823e-05, 6.79086e-07, 8.55904e-29
1.20793e-05, 6.62866e-07, 8.76859e-29
1.21771e-05, 6.47034e-07, 8.98331e-29
1.22757e-05, 6.3158e-07, 9.2033e-29
1.2375e-05, 6.16495e-07, 9.42845e-29
1.24752e-05, 6.01771e-07, 9.65933e-29
1.25762e-05, 5.87398e-07, 9.89585e-29
1.2678e-05, 5.73369e-07, 1.01381e-28
1.27807e-05, 5.59675e-07, 1.03865e-28
1.28841e-05, 5.46309e-07, 1.06406e-28
1.29884e-05, 5.33261e-07, 1.09011e-28
1.30936e-05, 5.20526e-07, 1.11682e-28
1.31996e-05, 5.08095e-07, 1.14416e-28
1.33064e-05, 4.95961e-07, 1.17216e-28
1.34142e-05, 4.84116e-07, 1.20088e-28
1.35228e-05, 4.72555e-07, 1.23028e-28
1.36322e-05, 4.6127e-07, 1.26038e-28
1.37426e-05, 4.50255e-07, 1.29125e-28
1.38539e-05, 4.39502e-07, 1.32288e-28
1.3966e-05, 4.29007e-07, 1.35525e-28
1.40791e-05, 4.18762e-07, 1.38845e-28
1.41931e-05, 4.08763e-07, 1.42245e-28
1.4308e-05, 3.99002e-07, 1.45727e-28
1.44238e-05, 3.89474e-07, 1.49294e-28
1.45406e-05, 3.80174e-07, 1.52951e-28
1.46583e-05, 3.71096e-07, 1.56695e-28
1.47769e-05, 3.62235e-07, 1.60529e-28
1.48966e-05, 3.53586e-07, 1.64462e-28
1.50172e-05, 3.45144e-07, 1.68489e-28
1.51388e-05, 3.36903e-07, 1.72615e-28
1.52613e-05, 3.28859e-07, 1.76839e-28
1.53849e-05, 3.21007e-07, 1.81171e-28
1.55094e-05, 3.13343e-07, 1.85605e-28
1.5635e-05, 3.05861e-07, 1.90151e-28
1.57615e-05, 2.98559e-07, 1.94804e-28
1.58891e-05, 2.91431e-07, 1.99573e-28
1.60178e-05, 2.84474e-07, 2.04462e-28
1.61475e-05, 2.77682e-07, 2.09469e-28
1.62782e-05, 2.71053e-07, 2.14597e-28
1.641e-05, 2.64582e-07, 2.19852e-28
1.65428e-05, 2.58266e-07, 2.25233e-28
1.66767e-05, 2.52101e-07, 2.30746e-28
1.68117e-05, 2.46083e-07, 2.36396e-28
1.69478e-05, 2.40208e-07, 2.42183e-28
1.70851e-05, 2.34474e-07, 2.48117e-28
1.72234e-05, 2.28878e-07, 2.54192e-28
1.73628e-05, 2.23414e-07, 2.60414e-28
1.75034e-05, 2.18082e-07, 2.66791e-28
1.76451e-05, 2.12876e-07, 2.73323e-28
1.77879e-05, 2.07795e-07, 2.80013e-28
1.79319e-05, 2.02836e-07, 2.86869e-28
1.80771e-05, 1.97995e-07, 2.93894e-28
1.82234e-05, 1.93269e-07, 3.01087e-28
1.8371e-05, 1.88657e-07, 3.08463e-28
1.85197e-05, 1.84154e-07, 3.16014e-28
1.86696e-05, 1.79759e-07, 3.2375e-28
1.88208e-05, 1.75469e-07, 3.31679e-28
1.89731e-05, 1.71282e-07, 3.39797e-28
1.91267e-05, 1.67195e-07, 3.48116e-28
1.92816e-05, 1.63205e-07, 3.56643e-28
1.94377e-05, 1.5931e-07, 3.65375e-28
1.9595e-05, 1.55509e-07, 3.74318e-28
1.97537e-05, 1.51798e-07, 3.83486e-28
1.99136e-05, 1.48176e-07, 3.92874e-28
2.00748e-05, 1.44641e-07, 4.02493e-28
2.02373e-05, 1.4119e-07, 4.12346e-28
2.04012e-05, 1.37821e-07, 4.22446e-28
2.05663e-05, 1.34533e-07, 4.32786e-28
2.07328e-05, 1.31324e-07, 4.43382e-28
2.09007e-05, 1.28191e-07, 4.54241e-28
2.10699e-05, 1.25133e-07, 4.65363e-28
2.12404e-05, 1.22148e-07, 4.76752e-28
2.14124e-05, 1.19234e-07, 4.88428e-28
2.15857e-05, 1.1639e-07, 5.00383e-28
2.17605e-05, 1.13614e-07, 5.12638e-28
2.19367e-05, 1.10904e-07, 5.25192e-28
2.21143e-05, 1.08258e-07, 5.38051e-28
2.22933e-05, 1.05676e-07, 5.51223e-28
2.24738e-05, 1.03156e-07, 5.64721e-28
2.26557e-05, 1.00696e-07, 5.78544e-28
2.28391e-05, 9.82944e-08, 5.92708e-28
2.3024e-05, 9.59503e-08, 6.07221e-28
2.32104e-05, 9.36622e-08, 6.22088e-28
2.33983e-05, 9.14288e-08, 6.37319e-28
2.35877e-05, 8.92487e-08, 6.52921e-28
2.37787e-05, 8.71206e-08, 6.68911e-28
2.39712e-05, 8.50434e-08, 6.85288e-28
2.41653e-05, 8.30158e-08, 7.0207e-28
2.43609e-05, 8.10366e-08, 7.19257e-28
2.45581e-05, 7.91046e-08, 7.36866e-28
2.47569e-05, 7.72188e-08, 7.54906e-28
2.49574e-05, 7.5378e-08, 7.73396e-28
2.51594e-05, 7.35812e-08, 7.92328e-28
2.53631e-05, 7.18273e-08, 8.11729e-28
2.55684e-05, 7.01153e-08, 8.316e-28
2.57754e-05, 6.84441e-08, 8.51962e-28
2.59841e-05, 6.68128e-08, 8.72824e-28
2.61944e-05, 6.52205e-08, 8.94189e-28
2.64065e-05, 6.36662e-08, 9.16086e-28
2.66203e-05, 6.21491e-08, 9.38518e-28
2.68358e-05, 6.06681e-08, 9.61496e-28
2.7053e-05, 5.92225e-08, 9.85031e-28
2.72721e-05, 5.78114e-08, 1.00916e-27
2.74928e-05, 5.64341e-08, 1.03386e-27
2.77154e-05, 5.50895e-08, 1.05917e-27
2.79398e-05, 5.37771e-08, 1.08511e-27
2.8166e-05, 5.24961e-08, 1.11168e-27
2.8394e-05, 5.12456e-08, 1.13889e-27
2.86239e-05, 5.00249e-08, 1.16678e-27
2.88556e-05, 4.88334e-08, 1.19535e-27
2.90892e-05, 4.76704e-08, 1.22461e-27
2.93247e-05, 4.65351e-08, 1.2546e-27
2.95621e-05, 4.54269e-08, 1.28531e-27
2.98014e-05, 4.43451e-08, 1.31678e-27
3.00427e-05, 4.32892e-08, 1.34903e-27
3.02859e-05, 4.22585e-08, 1.38205e-27
3.05311e-05, 4.12524e-08, 1.41589e-27
3.07783e-05, 4.02703e-08, 1.45057e-27
3.10274e-05, 3.93116e-08, 1.48607e-27
3.12786e-05, 3.83759e-08, 1.52246e-27
3.15318e-05, 3.74624e-08, 1.55973e-27
3.17871e-05, 3.65708e-08, 1.59792e-27
3.20445e-05, 3.57004e-08, 1.63706e-27
3.23039e-05, 3.48508e-08, 1.67714e-27
3.25654e-05, 3.40215e-08, 1.7182e-27
3.2829e-05, 3.3212e-08, 1.76026e-27
3.30948e-05, 3.24218e-08, 1.80336e-27
3.33627e-05, 3.16504e-08, 1.84751e-27
3.36328e-05, 3.08975e-08, 1.89275e-27
3.39051e-05, 3.01625e-08, 1.93909e-27
3.41796e-05, 2.94451e-08, 1.98657e-27
3.44563e-05, 2.87447e-08, 2.03521e-27
3.47352e-05, 2.80611e-08, 2.08503e-27
3.50165e-05, 2.73938e-08, 2.1361e-27
3.52999e-05, 2.67424e-08, 2.18838e-27
3.55857e-05, 2.61066e-08, 2.24197e-27
3.58738e-05, 2.54859e-08, 2.29686e-27
3.61642e-05, 2.48801e-08, 2.3531e-27
3.6457e-05, 2.42887e-08, 2.41071e-27
3.67521e-05, 2.37114e-08, 2.46973e-27
3.70497e-05, 2.31478e-08, 2.53021e-27
3.73496e-05, 2.25978e-08, 2.59215e-27
3.7652e-05, 2.20608e-08, 2.65563e-27
3.79568e-05, 2.15366e-08, 2.72064e-27
3.82641e-05, 2.1025e-08, 2.78726e-27
3.85739e-05, 2.05255e-08, 2.85551e-27
3.88861e-05, 2.0038e-08, 2.9254e-27
3.9201e-05, 1.95621e-08, 2.99705e-27
3.95183e-05, 1.90975e-08, 3.07042e-27
3.98382e-05, 1.8644e-08, 3.14559e-27
4.01608e-05, 1.82014e-08, 3.22262e-27
4.04859e-05, 1.77693e-08, 3.30152e-27
4.08136e-05, 1.73475e-08, 3.38234e-27
4.11441e-05, 1.69357e-08, 3.46517e-27
4.14771e-05, 1.65338e-08, 3.54999e-27
4.18129e-05, 1.61414e-08, 3.63691e-27
4.21514e-05, 1.57584e-08, 3.72596e-27
4.24927e-05, 1.53846e-08, 3.8172e-27
4.28367e-05, 1.50196e-08, 3.91066e-27
4.31835e-05, 1.46634e-08, 4.00641e-27
4.35331e-05, 1.43156e-08, 4.10451e-27
4.38855e-05, 1.39761e-08, 4.20499e-27
4.42408e-05, 1.36448e-08, 4.30795e-27
4.4599e-05, 1.33213e-08, 4.41344e-27
4.496e-05, 1.30055e-08, 4.52148e-27
4.5324e-05, 1.26973e-08, 4.63219e-27
4.56909e-05, 1.23964e-08, 4.7456e-27
4.60608e-05, 1.21026e-08, 4.86179e-27
4.64337e-05, 1.18159e-08, 4.98083e-27
4.68096e-05, 1.1536e-08, 5.10277e-27
4.71886e-05, 1.12628e-08, 5.22773e-27
4.75706e-05, 1.09961e-08, 5.35571e-27
4.79557e-05, 1.07357e-08, 5.48684e-27
4.8344e-05, 1.04816e-08, 5.6212e-27
4.87353e-05, 1.02335e-08, 5.7588e-27
4.91299e-05, 9.99126e-09, 5.89982e-27
4.95276e-05, 9.75483e-09, 6.04426e-27
4.99286e-05, 9.52404e-09, 6.19226e-27
5.03328e-05, 9.29874e-09, 6.34387e-27
5.07403e-05, 9.07881e-09, 6.4992e-27
5.1151e-05, 8.86412e-09, 6.6583e-27
5.15651e-05, 8.65454e-09, 6.82132e-27
5.19826e-05, 8.44995e-09, 6.98835e-27
5.24034e-05, 8.25023e-09, 7.15944e-27
5.28277e-05, 8.05527e-09, 7.33476e-27
5.32553e-05, 7.86495e-09, 7.51431e-27
5.36865e-05, 7.67916e-09, 7.69832e-27
5.41211e-05, 7.49779e-09, 7.88679e-27
5.45593e-05, 7.32074e-09, 8.07991e-27
5.50009e-05, 7.14791e-09, 8.2777e-27
5.54462e-05, 6.97918e-09, 8.48039e-27
5.58951e-05, 6.81448e-09, 8.68803e-27
5.63476e-05, 6.65369e-09, 8.90075e-27
5.68038e-05, 6.49673e-09, 9.11868e-27
5.72636e-05, 6.3435e-09, 9.34191e-27
5.77272e-05, 6.19392e-09, 9.57065e-27
5.81946e-05, 6.04789e-09, 9.80501e-27
5.86657e-05, 5.90535e-09, 1.00451e-26
5.91406e-05, 5.76619e-09, 1.0291e-26
5.96194e-05, 5.63034e-09, 1.0543e-26
6.01021e-05, 5.49772e-09, 1.08011e-26
6.05886e-05, 5.36826e-09, 1.10655e-26
6.10791e-05, 5.24187e-09, 1.13365e-26
6.15736e-05, 5.11849e-09, 1.1614e-26
6.20721e-05, 4.99805e-09, 1.18984e-26
6.25746e-05, 4.88046e-09, 1.21897e-26
6.30812e-05, 4.76568e-09, 1.24882e-26
6.35919e-05, 4.65362e-09, 1.27939e-26
6.41067e-05, 4.54422e-09, 1.31072e-26
6.46257e-05, 4.43742e-09, 1.34281e-26
6.51489e-05, 4.33317e-09, 1.37569e-26
6.56763e-05, 4.23139e-09, 1.40937e-26
6.6208e-05, 4.13202e-09, 1.44388e-26
6.6744e-05, 4.03502e-09, 1.47923e-26
6.72843e-05, 3.94032e-09, 1.51544e-26
6.7829e-05, 3.84787e-09, 1.55255e-26
6.83782e-05, 3.75762e-09, 1.59056e-26
6.89317e-05, 3.66951e-09, 1.6295e-26
6.94898e-05, 3.58349e-09, 1.6694e-26
7.00524e-05, 3.49952e-09, 1.71028e-26
7.06195e-05, 3.41753e-09, 1.75215e-26
7.11912e-05, 3.3375e-09, 1.79505e-26
7.17675e-05, 3.25936e-09, 1.839e-26
7.23485e-05, 3.18308e-09, 1.88402e-26
7.29342e-05, 3.10861e-09, 1.93015e-26
7.35247e-05, 3.0359e-09, 1.97741e-26
7.41199e-05, 2.96492e-09, 2.02582e-26
7.472e-05, 2.89563e-09, 2.07543e-26
7.53249e-05, 2.82797e-09, 2.12624e-26
7.59347e-05, 2.76192e-09, 2.1783e-26
7.65494e-05, 2.69744e-09, 2.23163e-26
7.71692e-05, 2.63449e-09, 2.28627e-26
7.77939e-05, 2.57303e-09, 2.34225e-26
7.84237e-05, 2.51302e-09, 2.39959e-26
7.90586e-05, 2.45444e-09, 2.45835e-26
7.96986e-05, 2.39725e-09, 2.51853e-26
8.03438e-05, 2.34141e-09, 2.58019e-26
8.09943e-05, 2.28689e-09, 2.64337e-26
