f, omegaSens, omegaSW
1e-06, 0.00116723, 1.4615e-46
1.0081e-06, 0.00113933, 1.4973e-46
1.01626e-06, 0.0011121, 1.53396e-46
1.02448e-06, 0.00108552, 1.57148e-46
1.03278e-06, 0.00105958, 1.60999e-46
1.04114e-06, 0.00103426, 1.6494e-46
1.04957e-06, 0.00100954, 1.68979e-46
1.05806e-06, 0.000985415, 1.73113e-46
1.06663e-06, 0.000961864, 1.77354e-46
1.07527e-06, 0.000938877, 1.81698e-46
1.08397e-06, 0.000916439, 1.86145e-46
1.09275e-06, 0.000894537, 1.90704e-46
1.10159e-06, 0.000873158, 1.9537e-46
1.11051e-06, 0.000852291, 2.00155e-46
1.1195e-06, 0.000831922, 2.05055e-46
1.12856e-06, 0.00081204, 2.10074e-46
1.1377e-06, 0.000792633, 2.1522e-46
1.14691e-06, 0.00077369, 2.20489e-46
1.1562e-06, 0.0007552, 2.2589e-46
1.16556e-06, 0.000737151, 2.31421e-46
1.17499e-06, 0.000719534, 2.37083e-46
1.1845e-06, 0.000702338, 2.42887e-46
1.19409e-06, 0.000685553, 2.48834e-46
1.20376e-06, 0.000669169, 2.54928e-46
1.21351e-06, 0.000653177, 2.61173e-46
1.22333e-06, 0.000637566, 2.67565e-46
1.23323e-06, 0.000622329, 2.74114e-46
1.24322e-06, 0.000607456, 2.80829e-46
1.25328e-06, 0.000592939, 2.87702e-46
1.26343e-06, 0.000578768, 2.94749e-46
1.27366e-06, 0.000564936, 3.01967e-46
1.28397e-06, 0.000551435, 3.09359e-46
1.29436e-06, 0.000538256, 3.1693e-46
1.30484e-06, 0.000525393, 3.24691e-46
1.31541e-06, 0.000512836, 3.32646e-46
1.32605e-06, 0.00050058, 3.40783e-46
1.33679e-06, 0.000488617, 3.49131e-46
1.34761e-06, 0.00047694, 3.57677e-46
1.35852e-06, 0.000465541, 3.66435e-46
1.36952e-06, 0.000454415, 3.75408e-46
1.38061e-06, 0.000443555, 3.84602e-46
1.39178e-06, 0.000432955, 3.94013e-46
1.40305e-06, 0.000422608, 4.03662e-46
1.41441e-06, 0.000412508, 4.13547e-46
1.42586e-06, 0.000402649, 4.23671e-46
1.4374e-06, 0.000393027, 4.34042e-46
1.44904e-06, 0.000383634, 4.44672e-46
1.46077e-06, 0.000374465, 4.55558e-46
1.4726e-06, 0.000365516, 4.66716e-46
1.48452e-06, 0.000356781, 4.78142e-46
1.49654e-06, 0.000348254, 4.8985e-46
1.50865e-06, 0.000339931, 5.01838e-46
1.52087e-06, 0.000331807, 5.14132e-46
1.53318e-06, 0.000323877, 5.26718e-46
1.54559e-06, 0.000316137, 5.39612e-46
1.5581e-06, 0.000308582, 5.52821e-46
1.57072e-06, 0.000301207, 5.66363e-46
1.58343e-06, 0.000294009, 5.80223e-46
1.59625e-06, 0.000286982, 5.94431e-46
1.60918e-06, 0.000280124, 6.08993e-46
1.6222e-06, 0.000273429, 6.23895e-46
1.63534e-06, 0.000266894, 6.39179e-46
1.64857e-06, 0.000260516, 6.54818e-46
1.66192e-06, 0.00025429, 6.70855e-46
1.67538e-06, 0.000248213, 6.87287e-46
1.68894e-06, 0.000242281, 7.04111e-46
1.70261e-06, 0.000236491, 7.21347e-46
1.7164e-06, 0.000230839, 7.39016e-46
1.73029e-06, 0.000225322, 7.57103e-46
1.7443e-06, 0.000219937, 7.75643e-46
1.75842e-06, 0.000214681, 7.94632e-46
1.77266e-06, 0.00020955, 8.14094e-46
1.78701e-06, 0.000204542, 8.34026e-46
1.80147e-06, 0.000199654, 8.54436e-46
1.81606e-06, 0.000194883, 8.75365e-46
1.83076e-06, 0.000190225, 8.96794e-46
1.84558e-06, 0.000185679, 9.18749e-46
1.86052e-06, 0.000181242, 9.41242e-46
1.87558e-06, 0.00017691, 9.64285e-46
1.89077e-06, 0.000172682, 9.87904e-46
1.90608e-06, 0.000168555, 1.0121e-45
1.92151e-06, 0.000164527, 1.03687e-45
1.93706e-06, 0.000160595, 1.06225e-45
1.95274e-06, 0.000156757, 1.08826e-45
1.96855e-06, 0.000153011, 1.1149e-45
1.98449e-06, 0.000149354, 1.14221e-45
2.00056e-06, 0.000145785, 1.17018e-45
2.01675e-06, 0.000142301, 1.19882e-45
2.03308e-06, 0.0001389, 1.22818e-45
2.04954e-06, 0.00013558, 1.25825e-45
2.06613e-06, 0.00013234, 1.28905e-45
2.08286e-06, 0.000129177, 1.32062e-45
2.09972e-06, 0.00012609, 1.35295e-45
2.11672e-06, 0.000123077, 1.38608e-45
2.13385e-06, 0.000120135, 1.42001e-45
2.15113e-06, 0.000117264, 1.45478e-45
2.16854e-06, 0.000114462, 1.49039e-45
2.1861e-06, 0.000111727, 1.52689e-45
2.2038e-06, 0.000109056, 1.56428e-45
2.22164e-06, 0.00010645, 1.60258e-45
2.23962e-06, 0.000103906, 1.6418e-45
2.25776e-06, 0.000101423, 1.68202e-45
2.27603e-06, 9.89991e-05, 1.72319e-45
2.29446e-06, 9.66331e-05, 1.76539e-45
2.31303e-06, 9.43237e-05, 1.8086e-45
2.33176e-06, 9.20695e-05, 1.85289e-45
2.35064e-06, 8.98692e-05, 1.89826e-45
2.36967e-06, 8.77215e-05, 1.94474e-45
2.38885e-06, 8.56251e-05, 1.99235e-45
2.40819e-06, 8.35788e-05, 2.04113e-45
2.42769e-06, 8.15814e-05, 2.09112e-45
2.44734e-06, 7.96317e-05, 2.14231e-45
2.46715e-06, 7.77286e-05, 2.19475e-45
2.48713e-06, 7.5871e-05, 2.24851e-45
2.50726e-06, 7.40578e-05, 2.30354e-45
2.52756e-06, 7.2288e-05, 2.35995e-45
2.54802e-06, 7.05604e-05, 2.41773e-45
2.56865e-06, 6.88741e-05, 2.47693e-45
2.58944e-06, 6.72281e-05, 2.53756e-45
2.61041e-06, 6.56215e-05, 2.59971e-45
2.63154e-06, 6.40533e-05, 2.66335e-45
2.65284e-06, 6.25225e-05, 2.72855e-45
2.67432e-06, 6.10283e-05, 2.79537e-45
2.69597e-06, 5.95698e-05, 2.86381e-45
2.7178e-06, 5.81462e-05, 2.93394e-45
2.7398e-06, 5.67566e-05, 3.00576e-45
2.76198e-06, 5.54002e-05, 3.07936e-45
2.78434e-06, 5.40763e-05, 3.15475e-45
2.80688e-06, 5.27839e-05, 3.23199e-45
2.82961e-06, 5.15225e-05, 3.31114e-45
2.85251e-06, 5.02912e-05, 3.39219e-45
2.87561e-06, 4.90893e-05, 3.47527e-45
2.89889e-06, 4.79162e-05, 3.56036e-45
2.92235e-06, 4.67711e-05, 3.6475e-45
2.94601e-06, 4.56533e-05, 3.73681e-45
2.96986e-06, 4.45623e-05, 3.8283e-45
2.99391e-06, 4.34973e-05, 3.92206e-45
3.01814e-06, 4.24578e-05, 4.01806e-45
3.04258e-06, 4.14432e-05, 4.11647e-45
3.06721e-06, 4.04528e-05, 4.21725e-45
3.09204e-06, 3.9486e-05, 4.3205e-45
3.11707e-06, 3.85424e-05, 4.42627e-45
3.14231e-06, 3.76213e-05, 4.53467e-45
3.16775e-06, 3.67222e-05, 4.6457e-45
3.19339e-06, 3.58446e-05, 4.75942e-45
3.21924e-06, 3.4988e-05, 4.87594e-45
3.24531e-06, 3.41519e-05, 4.99536e-45
3.27158e-06, 3.33357e-05, 5.11766e-45
3.29806e-06, 3.25391e-05, 5.24293e-45
3.32476e-06, 3.17614e-05, 5.3713e-45
3.35168e-06, 3.10024e-05, 5.50283e-45
3.37881e-06, 3.02615e-05, 5.63754e-45
3.40617e-06, 2.95383e-05, 5.7756e-45
3.43374e-06, 2.88324e-05, 5.91699e-45
3.46154e-06, 2.81434e-05, 6.06187e-45
3.48957e-06, 2.74708e-05, 6.21032e-45
3.51782e-06, 2.68143e-05, 6.36238e-45
3.5463e-06, 2.61735e-05, 6.51816e-45
3.575e-06, 2.5548e-05, 6.67769e-45
3.60395e-06, 2.49375e-05, 6.84124e-45
3.63312e-06, 2.43415e-05, 7.0087e-45
3.66254e-06, 2.37598e-05, 7.18035e-45
3.69219e-06, 2.3192e-05, 7.35615e-45
3.72208e-06, 2.26378e-05, 7.53625e-45
3.75221e-06, 2.20968e-05, 7.72076e-45
3.78259e-06, 2.15687e-05, 7.90981e-45
3.81321e-06, 2.10533e-05, 8.10346e-45
3.84408e-06, 2.05502e-05, 8.30187e-45
3.8752e-06, 2.00591e-05, 8.50513e-45
3.90657e-06, 1.95797e-05, 8.71335e-45
3.9382e-06, 1.91118e-05, 8.92672e-45
3.97008e-06, 1.86551e-05, 9.14526e-45
4.00222e-06, 1.82093e-05, 9.36917e-45
4.03462e-06, 1.77741e-05, 9.59857e-45
4.06729e-06, 1.73494e-05, 9.83363e-45
4.10021e-06, 1.69348e-05, 1.00743e-44
4.13341e-06, 1.65301e-05, 1.03211e-44
4.16687e-06, 1.6135e-05, 1.05737e-44
4.2006e-06, 1.57495e-05, 1.08326e-44
4.23461e-06, 1.53731e-05, 1.10978e-44
4.26889e-06, 1.50057e-05, 1.13696e-44
4.30345e-06, 1.46471e-05, 1.16479e-44
4.33829e-06, 1.42971e-05, 1.19331e-44
4.37341e-06, 1.39554e-05, 1.22253e-44
4.40882e-06, 1.36219e-05, 1.25246e-44
4.44451e-06, 1.32964e-05, 1.28313e-44
4.48049e-06, 1.29787e-05, 1.31454e-44
4.51676e-06, 1.26685e-05, 1.34673e-44
4.55333e-06, 1.23658e-05, 1.3797e-44
4.59019e-06, 1.20703e-05, 1.41348e-44
4.62735e-06, 1.17818e-05, 1.44809e-44
4.66481e-06, 1.15003e-05, 1.48354e-44
4.70258e-06, 1.12255e-05, 1.51987e-44
4.74065e-06, 1.09572e-05, 1.55708e-44
4.77903e-06, 1.06954e-05, 1.59521e-44
4.81772e-06, 1.04398e-05, 1.63427e-44
4.85672e-06, 1.01903e-05, 1.67428e-44
4.89604e-06, 9.94679e-06, 1.71527e-44
4.93568e-06, 9.7091e-06, 1.75727e-44
4.97563e-06, 9.47708e-06, 1.80029e-44
5.01592e-06, 9.25061e-06, 1.84438e-44
5.05652e-06, 9.02956e-06, 1.88953e-44
5.09746e-06, 8.81378e-06, 1.9358e-44
5.13873e-06, 8.60316e-06, 1.9832e-44
5.18033e-06, 8.39758e-06, 2.03175e-44
5.22227e-06, 8.19691e-06, 2.0815e-44
5.26454e-06, 8.00103e-06, 2.13245e-44
5.30716e-06, 7.80984e-06, 2.18467e-44
5.35013e-06, 7.62321e-06, 2.23816e-44
5.39344e-06, 7.44104e-06, 2.29296e-44
5.4371e-06, 7.26323e-06, 2.34909e-44
5.48112e-06, 7.08967e-06, 2.40661e-44
5.52549e-06, 6.92025e-06, 2.46553e-44
5.57023e-06, 6.75489e-06, 2.52591e-44
5.61532e-06, 6.59347e-06, 2.58775e-44
5.66078e-06, 6.43592e-06, 2.65111e-44
5.70661e-06, 6.28213e-06, 2.71602e-44
5.75281e-06, 6.13201e-06, 2.78252e-44
5.79938e-06, 5.98548e-06, 2.85064e-44
5.84633e-06, 5.84245e-06, 2.92044e-44
5.89366e-06, 5.70284e-06, 2.99195e-44
5.94137e-06, 5.56657e-06, 3.0652e-44
5.98947e-06, 5.43355e-06, 3.14025e-44
6.03796e-06, 5.30372e-06, 3.21713e-44
6.08684e-06, 5.17698e-06, 3.2959e-44
6.13612e-06, 5.05328e-06, 3.3766e-44
6.1858e-06, 4.93253e-06, 3.45928e-44
6.23588e-06, 4.81466e-06, 3.54398e-44
6.28636e-06, 4.69962e-06, 3.63075e-44
6.33725e-06, 4.58732e-06, 3.71964e-44
6.38856e-06, 4.4777e-06, 3.81072e-44
6.44028e-06, 4.37071e-06, 3.90403e-44
6.49241e-06, 4.26627e-06, 3.9996e-44
6.54497e-06, 4.16433e-06, 4.09752e-44
6.59796e-06, 4.06482e-06, 4.19786e-44
6.65138e-06, 3.9677e-06, 4.30065e-44
6.70522e-06, 3.87289e-06, 4.40593e-44
6.75951e-06, 3.78035e-06, 4.51382e-44
6.81423e-06, 3.69002e-06, 4.62433e-44
6.86939e-06, 3.60185e-06, 4.73754e-44
6.92501e-06, 3.51578e-06, 4.85355e-44
6.98107e-06, 3.43178e-06, 4.97238e-44
7.03759e-06, 3.34978e-06, 5.09413e-44
7.09456e-06, 3.26974e-06, 5.21885e-44
7.152e-06, 3.19161e-06, 5.34664e-44
7.2099e-06, 3.11535e-06, 5.47755e-44
7.26826e-06, 3.04091e-06, 5.61164e-44
7.32711e-06, 2.96825e-06, 5.74906e-44
7.38642e-06, 2.89733e-06, 5.8898e-44
7.44622e-06, 2.8281e-06, 6.03401e-44
7.5065e-06, 2.76053e-06, 6.18174e-44
7.56727e-06, 2.69457e-06, 6.3331e-44
7.62854e-06, 2.63019e-06, 6.48818e-44
7.69029e-06, 2.56735e-06, 6.64701e-44
7.75255e-06, 2.506e-06, 6.80977e-44
7.81531e-06, 2.44613e-06, 6.97649e-44
7.87858e-06, 2.38768e-06, 7.1473e-44
7.94237e-06, 2.33063e-06, 7.32232e-44
8.00667e-06, 2.27495e-06, 7.50161e-44
8.07149e-06, 2.22059e-06, 7.68528e-44
8.13683e-06, 2.16754e-06, 7.87343e-44
8.2027e-06, 2.11575e-06, 8.0662e-44
8.26911e-06, 2.0652e-06, 8.2637e-44
8.33605e-06, 2.01586e-06, 8.46602e-44
8.40354e-06, 1.96769e-06, 8.67332e-44
8.47157e-06, 1.92068e-06, 8.88567e-44
8.54015e-06, 1.87479e-06, 9.10322e-44
8.60929e-06, 1.83e-06, 9.32611e-44
8.67899e-06, 1.78628e-06, 9.55446e-44
8.74925e-06, 1.7436e-06, 9.78838e-44
8.82008e-06, 1.70195e-06, 1.0028e-43
8.89149e-06, 1.66128e-06, 1.02736e-43
8.96347e-06, 1.62159e-06, 1.05251e-43
9.03604e-06, 1.58285e-06, 1.07828e-43
9.10919e-06, 1.54504e-06, 1.10468e-43
9.18293e-06, 1.50812e-06, 1.13173e-43
9.25728e-06, 1.47209e-06, 1.15944e-43
9.33222e-06, 1.43693e-06, 1.18783e-43
9.40777e-06, 1.4026e-06, 1.21691e-43
9.48393e-06, 1.36909e-06, 1.2467e-43
9.56071e-06, 1.33638e-06, 1.27723e-43
9.63811e-06, 1.30445e-06, 1.3085e-43
9.71614e-06, 1.27329e-06, 1.34054e-43
9.7948e-06, 1.24287e-06, 1.37336e-43
9.87409e-06, 1.21318e-06, 1.40699e-43
9.95403e-06, 1.1842e-06, 1.44144e-43
1.00346e-05, 1.15591e-06, 1.47672e-43
1.01159e-05, 1.1283e-06, 1.51291e-43
1.01977e-05, 1.10134e-06, 1.54991e-43
1.02803e-05, 1.07503e-06, 1.58787e-43
1.03635e-05, 1.04935e-06, 1.62674e-43
1.04474e-05, 1.02428e-06, 1.66657e-43
1.0532e-05, 9.99816e-07, 1.70738e-43
1.06173e-05, 9.75932e-07, 1.7492e-43
1.07032e-05, 9.52619e-07, 1.79201e-43
1.07899e-05, 9.29863e-07, 1.83591e-43
1.08772e-05, 9.07651e-07, 1.88083e-43
1.09653e-05, 8.8597e-07, 1.9269e-43
1.10541e-05, 8.64807e-07, 1.9741e-43
1.11435e-05, 8.44149e-07, 2.02238e-43
1.12338e-05, 8.23985e-07, 2.07195e-43
1.13247e-05, 8.04303e-07, 2.12265e-43
1.14164e-05, 7.85091e-07, 2.17463e-43
1.15088e-05, 7.66339e-07, 2.22786e-43
1.1602e-05, 7.48034e-07, 2.28243e-43
1.16959e-05, 7.30167e-07, 2.3383e-43
1.17906e-05, 7.12726e-07, 2.39555e-43
1.1886e-05, 6.95703e-07, 2.45418e-43
1.19823e-05, 6.79086e-07, 2.51431e-43
1.20793e-05, 6.62866e-07, 2.57587e-43
1.21771e-05, 6.47034e-07, 2.63894e-43
1.22757e-05, 6.3158e-07, 2.70357e-43
1.2375e-05, 6.16495e-07, 2.76971e-43
1.24752e-05, 6.01771e-07, 2.83753e-43
1.25762e-05, 5.87398e-07, 2.90701e-43
1.2678e-05, 5.73369e-07, 2.97818e-43
1.27807e-05, 5.59675e-07, 3.05114e-43
1.28841e-05, 5.46309e-07, 3.1258e-43
1.29884e-05, 5.33261e-07, 3.20232e-43
1.30936e-05, 5.20526e-07, 3.28077e-43
1.31996e-05, 5.08095e-07, 3.36109e-43
1.33064e-05, 4.95961e-07, 3.44334e-43
1.34142e-05, 4.84116e-07, 3.52771e-43
1.35228e-05, 4.72555e-07, 3.61408e-43
1.36322e-05, 4.6127e-07, 3.70251e-43
1.37426e-05, 4.50255e-07, 3.79319e-43
1.38539e-05, 4.39502e-07, 3.88611e-43
1.3966e-05, 4.29007e-07, 3.98121e-43
1.40791e-05, 4.18762e-07, 4.07871e-43
1.41931e-05, 4.08763e-07, 4.17859e-43
1.4308e-05, 3.99002e-07, 4.2809e-43
1.44238e-05, 3.89474e-07, 4.38569e-43
1.45406e-05, 3.80174e-07, 4.49309e-43
1.46583e-05, 3.71096e-07, 4.60309e-43
1.47769e-05, 3.62235e-07, 4.71572e-43
1.48966e-05, 3.53586e-07, 4.83125e-43
1.50172e-05, 3.45144e-07, 4.94955e-43
1.51388e-05, 3.36903e-07, 5.07076e-43
1.52613e-05, 3.28859e-07, 5.19485e-43
1.53849e-05, 3.21007e-07, 5.32209e-43
1.55094e-05, 3.13343e-07, 5.45235e-43
1.5635e-05, 3.05861e-07, 5.58589e-43
1.57615e-05, 2.98559e-07, 5.72257e-43
1.58891e-05, 2.91431e-07, 5.86268e-43
1.60178e-05, 2.84474e-07, 6.0063e-43
1.61475e-05, 2.77682e-07, 6.15339e-43
1.62782e-05, 2.71053e-07, 6.30402e-43
1.641e-05, 2.64582e-07, 6.45839e-43
1.65428e-05, 2.58266e-07, 6.61646e-43
1.66767e-05, 2.52101e-07, 6.77842e-43
1.68117e-05, 2.46083e-07, 6.94438e-43
1.69478e-05, 2.40208e-07, 7.1144e-43
1.70851e-05, 2.34474e-07, 7.28872e-43
1.72234e-05, 2.28878e-07, 7.46715e-43
1.73628e-05, 2.23414e-07, 7.64993e-43
1.75034e-05, 2.18082e-07, 7.83729e-43
1.76451e-05, 2.12876e-07, 8.02917e-43
1.77879e-05, 2.07795e-07, 8.22569e-43
1.79319e-05, 2.02836e-07, 8.42708e-43
1.80771e-05, 1.97995e-07, 8.63346e-43
1.82234e-05, 1.93269e-07, 8.84477e-43
1.8371e-05, 1.88657e-07, 9.06143e-43
1.85197e-05, 1.84154e-07, 9.28325e-43
1.86696e-05, 1.79759e-07, 9.5105e-43
1.88208e-05, 1.75469e-07, 9.74345e-43
1.89731e-05, 1.71282e-07, 9.9819e-43
1.91267e-05, 1.67195e-07, 1.02263e-42
1.92816e-05, 1.63205e-07, 1.04768e-42
1.94377e-05, 1.5931e-07, 1.07333e-42
1.9595e-05, 1.55509e-07, 1.0996e-42
1.97537e-05, 1.51798e-07, 1.12653e-42
1.99136e-05, 1.48176e-07, 1.15411e-42
2.00748e-05, 1.44641e-07, 1.18237e-42
2.02373e-05, 1.4119e-07, 1.21131e-42
2.04012e-05, 1.37821e-07, 1.24098e-42
2.05663e-05, 1.34533e-07, 1.27136e-42
2.07328e-05, 1.31324e-07, 1.30248e-42
2.09007e-05, 1.28191e-07, 1.33438e-42
2.10699e-05, 1.25133e-07, 1.36705e-42
2.12404e-05, 1.22148e-07, 1.40051e-42
2.14124e-05, 1.19234e-07, 1.43481e-42
2.15857e-05, 1.1639e-07, 1.46993e-42
2.17605e-05, 1.13614e-07, 1.50593e-42
2.19367e-05, 1.10904e-07, 1.54281e-42
2.21143e-05, 1.08258e-07, 1.58059e-42
2.22933e-05, 1.05676e-07, 1.61928e-42
2.24738e-05, 1.03156e-07, 1.65893e-42
2.26557e-05, 1.00696e-07, 1.69954e-42
2.28391e-05, 9.82944e-08, 1.74115e-42
2.3024e-05, 9.59503e-08, 1.78378e-42
2.32104e-05, 9.36622e-08, 1.82745e-42
2.33983e-05, 9.14288e-08, 1.8722e-42
2.35877e-05, 8.92487e-08, 1.91803e-42
2.37787e-05, 8.71206e-08, 1.965e-42
2.39712e-05, 8.50434e-08, 2.01311e-42
2.41653e-05, 8.30158e-08, 2.06241e-42
2.43609e-05, 8.10366e-08, 2.1129e-42
2.45581e-05, 7.91046e-08, 2.16463e-42
2.47569e-05, 7.72188e-08, 2.21762e-42
2.49574e-05, 7.5378e-08, 2.27194e-42
2.51594e-05, 7.35812e-08, 2.32755e-42
2.53631e-05, 7.18273e-08, 2.38454e-42
2.55684e-05, 7.01153e-08, 2.44292e-42
2.57754e-05, 6.84441e-08, 2.50273e-42
2.59841e-05, 6.68128e-08, 2.56402e-42
2.61944e-05, 6.52205e-08, 2.62678e-42
2.64065e-05, 6.36662e-08, 2.69111e-42
2.66203e-05, 6.21491e-08, 2.757e-42
2.68358e-05, 6.06681e-08, 2.8245e-42
2.7053e-05, 5.92225e-08, 2.89364e-42
2.72721e-05, 5.78114e-08, 2.96452e-42
2.74928e-05, 5.64341e-08, 3.03707e-42
2.77154e-05, 5.50895e-08, 3.11144e-42
2.79398e-05, 5.37771e-08, 3.18763e-42
2.8166e-05, 5.24961e-08, 3.26568e-42
2.8394e-05, 5.12456e-08, 3.34563e-42
2.86239e-05, 5.00249e-08, 3.42756e-42
2.88556e-05, 4.88334e-08, 3.51147e-42
2.90892e-05, 4.76704e-08, 3.59744e-42
2.93247e-05, 4.65351e-08, 3.68552e-42
2.95621e-05, 4.54269e-08, 3.77576e-42
2.98014e-05, 4.43451e-08, 3.8682e-42
3.00427e-05, 4.32892e-08, 3.96292e-42
3.02859e-05, 4.22585e-08, 4.05994e-42
3.05311e-05, 4.12524e-08, 4.15935e-42
3.07783e-05, 4.02703e-08, 4.2612e-42
3.10274e-05, 3.93116e-08, 4.36551e-42
3.12786e-05, 3.83759e-08, 4.4724e-42
3.15318e-05, 3.74624e-08, 4.58189e-42
3.17871e-05, 3.65708e-08, 4.69409e-42
3.20445e-05, 3.57004e-08, 4.80905e-42
3.23039e-05, 3.48508e-08, 4.92678e-42
3.25654e-05, 3.40215e-08, 5.0474e-42
3.2829e-05, 3.3212e-08, 5.17096e-42
3.30948e-05, 3.24218e-08, 5.29758e-42
3.33627e-05, 3.16504e-08, 5.42728e-42
3.36328e-05, 3.08975e-08, 5.56016e-42
3.39051e-05, 3.01625e-08, 5.69631e-42
3.41796e-05, 2.94451e-08, 5.83579e-42
3.44563e-05, 2.87447e-08, 5.97867e-42
3.47352e-05, 2.80611e-08, 6.12502e-42
3.50165e-05, 2.73938e-08, 6.27504e-42
3.52999e-05, 2.67424e-08, 6.42864e-42
3.55857e-05, 2.61066e-08, 6.58605e-42
3.58738e-05, 2.54859e-08, 6.74731e-42
3.61642e-05, 2.48801e-08, 6.9125e-42
3.6457e-05, 2.42887e-08, 7.08176e-42
3.67521e-05, 2.37114e-08, 7.25513e-42
3.70497e-05, 2.31478e-08, 7.4328e-42
3.73496e-05, 2.25978e-08, 7.61476e-42
3.7652e-05, 2.20608e-08, 7.80122e-42
3.79568e-05, 2.15366e-08, 7.99222e-42
3.82641e-05, 2.1025e-08, 8.18791e-42
3.85739e-05, 2.05255e-08, 8.3884e-42
3.88861e-05, 2.0038e-08, 8.59373e-42
3.9201e-05, 1.95621e-08, 8.8042e-42
3.95183e-05, 1.90975e-08, 9.01972e-42
3.98382e-05, 1.8644e-08, 9.24054e-42
4.01608e-05, 1.82014e-08, 9.46685e-42
4.04859e-05, 1.77693e-08, 9.69862e-42
4.08136e-05, 1.73475e-08, 9.93604e-42
4.11441e-05, 1.69357e-08, 1.01794e-41
4.14771e-05, 1.65338e-08, 1.04285e-41
4.18129e-05, 1.61414e-08, 1.06839e-41
4.21514e-05, 1.57584e-08, 1.09455e-41
4.24927e-05, 1.53846e-08, 1.12135e-41
4.28367e-05, 1.50196e-08, 1.14881e-41
4.31835e-05, 1.46634e-08, 1.17693e-41
4.35331e-05, 1.43156e-08, 1.20575e-41
4.38855e-05, 1.39761e-08, 1.23527e-41
4.42408e-05, 1.36448e-08, 1.26552e-41
4.4599e-05, 1.33213e-08, 1.2965e-41
4.496e-05, 1.30055e-08, 1.32824e-41
4.5324e-05, 1.26973e-08, 1.36076e-41
4.56909e-05, 1.23964e-08, 1.39408e-41
4.60608e-05, 1.21026e-08, 1.42821e-41
4.64337e-05, 1.18159e-08, 1.46318e-41
4.68096e-05, 1.1536e-08, 1.49901e-41
4.71886e-05, 1.12628e-08, 1.53571e-41
4.75706e-05, 1.09961e-08, 1.57331e-41
4.79557e-05, 1.07357e-08, 1.61183e-41
4.8344e-05, 1.04816e-08, 1.6513e-41
4.87353e-05, 1.02335e-08, 1.69172e-41
4.91299e-05, 9.99126e-09, 1.73315e-41
4.95276e-05, 9.75483e-09, 1.77558e-41
4.99286e-05, 9.52404e-09, 1.81906e-41
5.03328e-05, 9.29874e-09, 1.8636e-41
5.07403e-05, 9.07881e-09, 1.90923e-41
5.1151e-05, 8.86412e-09, 1.95596e-41
5.15651e-05, 8.65454e-09, 2.00385e-41
5.19826e-05, 8.44995e-09, 2.05292e-41
5.24034e-05, 8.25023e-09, 2.10318e-41
5.28277e-05, 8.05527e-09, 2.15468e-41
5.32553e-05, 7.86495e-09, 2.20743e-41
5.36865e-05, 7.67916e-09, 2.26148e-41
5.41211e-05, 7.49779e-09, 2.31685e-41
5.45593e-05, 7.32074e-09, 2.37359e-41
5.50009e-05, 7.14791e-09, 2.43169e-41
5.54462e-05, 6.97918e-09, 2.49123e-41
5.58951e-05, 6.81448e-09, 2.55223e-41
5.63476e-05, 6.65369e-09, 2.61472e-41
5.68038e-05, 6.49673e-09, 2.67874e-41
5.72636e-05, 6.3435e-09, 2.74432e-41
5.77272e-05, 6.19392e-09, 2.81151e-41
5.81946e-05, 6.04789e-09, 2.88036e-41
5.86657e-05, 5.90535e-09, 2.95088e-41
5.91406e-05, 5.76619e-09, 3.02312e-41
5.96194e-05, 5.63034e-09, 3.09714e-41
6.01021e-05, 5.49772e-09, 3.17298e-41
6.05886e-05, 5.36826e-09, 3.25066e-41
6.10791e-05, 5.24187e-09, 3.33025e-41
6.15736e-05, 5.11849e-09, 3.41179e-41
6.20721e-05, 4.99805e-09, 3.49533e-41
6.25746e-05, 4.88046e-09, 3.5809e-41
6.30812e-05, 4.76568e-09, 3.66858e-41
6.35919e-05, 4.65362e-09, 3.75841e-41
6.41067e-05, 4.54422e-09, 3.85043e-41
6.46257e-05, 4.43742e-09, 3.9447e-41
6.51489e-05, 4.33317e-09, 4.04129e-41
6.56763e-05, 4.23139e-09, 4.14023e-41
6.6208e-05, 4.13202e-09, 4.2416e-41
6.6744e-05, 4.03502e-09, 4.34545e-41
6.72843e-05, 3.94032e-09, 4.45184e-41
6.7829e-05, 3.84787e-09, 4.56084e-41
6.83782e-05, 3.75762e-09, 4.67252e-41
6.89317e-05, 3.66951e-09, 4.78691e-41
6.94898e-05, 3.58349e-09, 4.90413e-41
7.00524e-05, 3.49952e-09, 5.02421e-41
7.06195e-05, 3.41753e-09, 5.14722e-41
7.11912e-05, 3.3375e-09, 5.27324e-41
7.17675e-05, 3.25936e-09, 5.40234e-41
7.23485e-05, 3.18308e-09, 5.53461e-41
7.29342e-05, 3.10861e-09, 5.67012e-41
7.35247e-05, 3.0359e-09, 5.80896e-41
7.41199e-05, 2.96492e-09, 5.95118e-41
7.472e-05, 2.89563e-09, 6.0969e-41
7.53249e-05, 2.82797e-09, 6.24617e-41
7.59347e-05, 2.76192e-09, 6.39911e-41
7.65494e-05, 2.69744e-09, 6.55577e-41
7.71692e-05, 2.63449e-09, 6.71631e-41
7.77939e-05, 2.57303e-09, 6.88074e-41
7.84237e-05, 2.51302e-09, 7.04921e-41
7.90586e-05, 2.45444e-09, 7.22181e-41
7.96986e-05, 2.39725e-09, 7.39862e-41
8.03438e-05, 2.34141e-09, 7.57976e-41
8.09943e-05, 2.28689e-09, 7.76536e-41
