f, omegaSens, omegaSW
1e-06, 0.00116723, 3.96669e-29
1.0081e-06, 0.00113933, 4.06386e-29
1.01626e-06, 0.0011121, 4.16335e-29
1.02448e-06, 0.00108552, 4.26519e-29
1.03278e-06, 0.00105958, 4.3697e-29
1.04114e-06, 0.00103426, 4.47667e-29
1.04957e-06, 0.00100954, 4.5863e-29
1.05806e-06, 0.000985415, 4.6985e-29
1.06663e-06, 0.000961864, 4.81359e-29
1.07527e-06, 0.000938877, 4.93152e-29
1.08397e-06, 0.000916439, 5.05219e-29
1.09275e-06, 0.000894537, 5.17596e-29
1.10159e-06, 0.000873158, 5.30259e-29
1.11051e-06, 0.000852291, 5.43245e-29
1.1195e-06, 0.000831922, 5.56545e-29
1.12856e-06, 0.00081204, 5.70167e-29
1.1377e-06, 0.000792633, 5.84132e-29
1.14691e-06, 0.00077369, 5.98434e-29
1.1562e-06, 0.0007552, 6.13094e-29
1.16556e-06, 0.000737151, 6.28105e-29
1.17499e-06, 0.000719534, 6.43473e-29
1.1845e-06, 0.000702338, 6.59224e-29
1.19409e-06, 0.000685553, 6.75366e-29
1.20376e-06, 0.000669169, 6.91907e-29
1.21351e-06, 0.000653177, 7.08856e-29
1.22333e-06, 0.000637566, 7.26205e-29
1.23323e-06, 0.000622329, 7.43978e-29
1.24322e-06, 0.000607456, 7.62205e-29
1.25328e-06, 0.000592939, 7.80859e-29
1.26343e-06, 0.000578768, 7.99985e-29
1.27366e-06, 0.000564936, 8.19575e-29
1.28397e-06, 0.000551435, 8.39639e-29
1.29436e-06, 0.000538256, 8.60188e-29
1.30484e-06, 0.000525393, 8.81252e-29
1.31541e-06, 0.000512836, 9.02841e-29
1.32605e-06, 0.00050058, 9.24928e-29
1.33679e-06, 0.000488617, 9.47584e-29
1.34761e-06, 0.00047694, 9.7078e-29
1.35852e-06, 0.000465541, 9.94549e-29
1.36952e-06, 0.000454415, 1.0189e-28
1.38061e-06, 0.000443555, 1.04386e-28
1.39178e-06, 0.000432955, 1.0694e-28
1.40305e-06, 0.000422608, 1.09559e-28
1.41441e-06, 0.000412508, 1.12242e-28
1.42586e-06, 0.000402649, 1.1499e-28
1.4374e-06, 0.000393027, 1.17804e-28
1.44904e-06, 0.000383634, 1.20689e-28
1.46077e-06, 0.000374465, 1.23644e-28
1.4726e-06, 0.000365516, 1.26673e-28
1.48452e-06, 0.000356781, 1.29774e-28
1.49654e-06, 0.000348254, 1.32951e-28
1.50865e-06, 0.000339931, 1.36205e-28
1.52087e-06, 0.000331807, 1.39542e-28
1.53318e-06, 0.000323877, 1.42958e-28
1.54559e-06, 0.000316137, 1.46457e-28
1.5581e-06, 0.000308582, 1.50042e-28
1.57072e-06, 0.000301207, 1.53718e-28
1.58343e-06, 0.000294009, 1.5748e-28
1.59625e-06, 0.000286982, 1.61336e-28
1.60918e-06, 0.000280124, 1.65288e-28
1.6222e-06, 0.000273429, 1.69333e-28
1.63534e-06, 0.000266894, 1.73481e-28
1.64857e-06, 0.000260516, 1.77726e-28
1.66192e-06, 0.00025429, 1.82078e-28
1.67538e-06, 0.000248213, 1.86538e-28
1.68894e-06, 0.000242281, 1.91104e-28
1.70261e-06, 0.000236491, 1.95782e-28
1.7164e-06, 0.000230839, 2.00578e-28
1.73029e-06, 0.000225322, 2.05487e-28
1.7443e-06, 0.000219937, 2.10519e-28
1.75842e-06, 0.000214681, 2.15673e-28
1.77266e-06, 0.00020955, 2.20955e-28
1.78701e-06, 0.000204542, 2.26365e-28
1.80147e-06, 0.000199654, 2.31905e-28
1.81606e-06, 0.000194883, 2.37585e-28
1.83076e-06, 0.000190225, 2.43401e-28
1.84558e-06, 0.000185679, 2.4936e-28
1.86052e-06, 0.000181242, 2.55465e-28
1.87558e-06, 0.00017691, 2.61719e-28
1.89077e-06, 0.000172682, 2.68129e-28
1.90608e-06, 0.000168555, 2.74695e-28
1.92151e-06, 0.000164527, 2.81421e-28
1.93706e-06, 0.000160595, 2.88308e-28
1.95274e-06, 0.000156757, 2.95367e-28
1.96855e-06, 0.000153011, 3.02599e-28
1.98449e-06, 0.000149354, 3.10009e-28
2.00056e-06, 0.000145785, 3.17602e-28
2.01675e-06, 0.000142301, 3.25375e-28
2.03308e-06, 0.0001389, 3.33343e-28
2.04954e-06, 0.00013558, 3.41505e-28
2.06613e-06, 0.00013234, 3.49865e-28
2.08286e-06, 0.000129177, 3.58433e-28
2.09972e-06, 0.00012609, 3.67208e-28
2.11672e-06, 0.000123077, 3.762e-28
2.13385e-06, 0.000120135, 3.85407e-28
2.15113e-06, 0.000117264, 3.94846e-28
2.16854e-06, 0.000114462, 4.04511e-28
2.1861e-06, 0.000111727, 4.14418e-28
2.2038e-06, 0.000109056, 4.24565e-28
2.22164e-06, 0.00010645, 4.3496e-28
2.23962e-06, 0.000103906, 4.45606e-28
2.25776e-06, 0.000101423, 4.56522e-28
2.27603e-06, 9.89991e-05, 4.67694e-28
2.29446e-06, 9.66331e-05, 4.79148e-28
2.31303e-06, 9.43237e-05, 4.90876e-28
2.33176e-06, 9.20695e-05, 5.02898e-28
2.35064e-06, 8.98692e-05, 5.15213e-28
2.36967e-06, 8.77215e-05, 5.27827e-28
2.38885e-06, 8.56251e-05, 5.40748e-28
2.40819e-06, 8.35788e-05, 5.53988e-28
2.42769e-06, 8.15814e-05, 5.67555e-28
2.44734e-06, 7.96317e-05, 5.81448e-28
2.46715e-06, 7.77286e-05, 5.95682e-28
2.48713e-06, 7.5871e-05, 6.10272e-28
2.50726e-06, 7.40578e-05, 6.2521e-28
2.52756e-06, 7.2288e-05, 6.4052e-28
2.54802e-06, 7.05604e-05, 6.56201e-28
2.56865e-06, 6.88741e-05, 6.72269e-28
2.58944e-06, 6.72281e-05, 6.88725e-28
2.61041e-06, 6.56215e-05, 7.05593e-28
2.63154e-06, 6.40533e-05, 7.22866e-28
2.65284e-06, 6.25225e-05, 7.40562e-28
2.67432e-06, 6.10283e-05, 7.58697e-28
2.69597e-06, 5.95698e-05, 7.77272e-28
2.7178e-06, 5.81462e-05, 7.96307e-28
2.7398e-06, 5.67566e-05, 8.15802e-28
2.76198e-06, 5.54002e-05, 8.35776e-28
2.78434e-06, 5.40763e-05, 8.56239e-28
2.80688e-06, 5.27839e-05, 8.77202e-28
2.82961e-06, 5.15225e-05, 8.98686e-28
2.85251e-06, 5.02912e-05, 9.20682e-28
2.87561e-06, 4.90893e-05, 9.43231e-28
2.89889e-06, 4.79162e-05, 9.66325e-28
2.92235e-06, 4.67711e-05, 9.89976e-28
2.94601e-06, 4.56533e-05, 1.01422e-27
2.96986e-06, 4.45623e-05, 1.03905e-27
2.99391e-06, 4.34973e-05, 1.0645e-27
3.01814e-06, 4.24578e-05, 1.09055e-27
3.04258e-06, 4.14432e-05, 1.11726e-27
3.06721e-06, 4.04528e-05, 1.14461e-27
3.09204e-06, 3.9486e-05, 1.17264e-27
3.11707e-06, 3.85424e-05, 1.20134e-27
3.14231e-06, 3.76213e-05, 1.23077e-27
3.16775e-06, 3.67222e-05, 1.2609e-27
3.19339e-06, 3.58446e-05, 1.29177e-27
3.21924e-06, 3.4988e-05, 1.32339e-27
3.24531e-06, 3.41519e-05, 1.3558e-27
3.27158e-06, 3.33357e-05, 1.389e-27
3.29806e-06, 3.25391e-05, 1.423e-27
3.32476e-06, 3.17614e-05, 1.45784e-27
3.35168e-06, 3.10024e-05, 1.49354e-27
3.37881e-06, 3.02615e-05, 1.5301e-27
3.40617e-06, 2.95383e-05, 1.56757e-27
3.43374e-06, 2.88324e-05, 1.60594e-27
3.46154e-06, 2.81434e-05, 1.64527e-27
3.48957e-06, 2.74708e-05, 1.68556e-27
3.51782e-06, 2.68143e-05, 1.72683e-27
3.5463e-06, 2.61735e-05, 1.76911e-27
3.575e-06, 2.5548e-05, 1.81241e-27
3.60395e-06, 2.49375e-05, 1.8568e-27
3.63312e-06, 2.43415e-05, 1.90225e-27
3.66254e-06, 2.37598e-05, 1.94884e-27
3.69219e-06, 2.3192e-05, 1.99655e-27
3.72208e-06, 2.26378e-05, 2.04543e-27
3.75221e-06, 2.20968e-05, 2.09551e-27
3.78259e-06, 2.15687e-05, 2.14682e-27
3.81321e-06, 2.10533e-05, 2.19938e-27
3.84408e-06, 2.05502e-05, 2.25323e-27
3.8752e-06, 2.00591e-05, 2.3084e-27
3.90657e-06, 1.95797e-05, 2.36491e-27
3.9382e-06, 1.91118e-05, 2.42282e-27
3.97008e-06, 1.86551e-05, 2.48214e-27
4.00222e-06, 1.82093e-05, 2.54291e-27
4.03462e-06, 1.77741e-05, 2.60517e-27
4.06729e-06, 1.73494e-05, 2.66897e-27
4.10021e-06, 1.69348e-05, 2.7343e-27
4.13341e-06, 1.65301e-05, 2.80126e-27
4.16687e-06, 1.6135e-05, 2.86984e-27
4.2006e-06, 1.57495e-05, 2.9401e-27
4.23461e-06, 1.53731e-05, 3.01209e-27
4.26889e-06, 1.50057e-05, 3.08584e-27
4.30345e-06, 1.46471e-05, 3.16139e-27
4.33829e-06, 1.42971e-05, 3.2388e-27
4.37341e-06, 1.39554e-05, 3.31809e-27
4.40882e-06, 1.36219e-05, 3.39934e-27
4.44451e-06, 1.32964e-05, 3.48257e-27
4.48049e-06, 1.29787e-05, 3.56783e-27
4.51676e-06, 1.26685e-05, 3.65518e-27
4.55333e-06, 1.23658e-05, 3.74469e-27
4.59019e-06, 1.20703e-05, 3.83637e-27
4.62735e-06, 1.17818e-05, 3.93029e-27
4.66481e-06, 1.15003e-05, 4.02652e-27
4.70258e-06, 1.12255e-05, 4.12512e-27
4.74065e-06, 1.09572e-05, 4.22612e-27
4.77903e-06, 1.06954e-05, 4.3296e-27
4.81772e-06, 1.04398e-05, 4.4356e-27
4.85672e-06, 1.01903e-05, 4.5442e-27
4.89604e-06, 9.94679e-06, 4.65546e-27
4.93568e-06, 9.7091e-06, 4.76946e-27
4.97563e-06, 9.47708e-06, 4.88621e-27
5.01592e-06, 9.25061e-06, 5.00587e-27
5.05652e-06, 9.02956e-06, 5.12842e-27
5.09746e-06, 8.81378e-06, 5.25399e-27
5.13873e-06, 8.60316e-06, 5.38264e-27
5.18033e-06, 8.39758e-06, 5.51443e-27
5.22227e-06, 8.19691e-06, 5.64945e-27
5.26454e-06, 8.00103e-06, 5.78774e-27
5.30716e-06, 7.80984e-06, 5.92945e-27
5.35013e-06, 7.62321e-06, 6.07465e-27
5.39344e-06, 7.44104e-06, 6.22337e-27
5.4371e-06, 7.26323e-06, 6.37573e-27
5.48112e-06, 7.08967e-06, 6.53185e-27
5.52549e-06, 6.92025e-06, 6.69176e-27
5.57023e-06, 6.75489e-06, 6.85563e-27
5.61532e-06, 6.59347e-06, 7.02347e-27
5.66078e-06, 6.43592e-06, 7.19543e-27
5.70661e-06, 6.28213e-06, 7.37161e-27
5.75281e-06, 6.13201e-06, 7.55211e-27
5.79938e-06, 5.98548e-06, 7.737e-27
5.84633e-06, 5.84245e-06, 7.92644e-27
5.89366e-06, 5.70284e-06, 8.12051e-27
5.94137e-06, 5.56657e-06, 8.31932e-27
5.98947e-06, 5.43355e-06, 8.52301e-27
6.03796e-06, 5.30372e-06, 8.7317e-27
6.08684e-06, 5.17698e-06, 8.94548e-27
6.13612e-06, 5.05328e-06, 9.16452e-27
6.1858e-06, 4.93253e-06, 9.38892e-27
6.23588e-06, 4.81466e-06, 9.61881e-27
6.28636e-06, 4.69962e-06, 9.8543e-27
6.33725e-06, 4.58732e-06, 1.00956e-26
6.38856e-06, 4.4777e-06, 1.03428e-26
6.44028e-06, 4.37071e-06, 1.0596e-26
6.49241e-06, 4.26627e-06, 1.08554e-26
6.54497e-06, 4.16433e-06, 1.11212e-26
6.59796e-06, 4.06482e-06, 1.13935e-26
6.65138e-06, 3.9677e-06, 1.16725e-26
6.70522e-06, 3.87289e-06, 1.19582e-26
6.75951e-06, 3.78035e-06, 1.22511e-26
6.81423e-06, 3.69002e-06, 1.2551e-26
6.86939e-06, 3.60185e-06, 1.28583e-26
6.92501e-06, 3.51578e-06, 1.31731e-26
6.98107e-06, 3.43178e-06, 1.34957e-26
7.03759e-06, 3.34978e-06, 1.38261e-26
7.09456e-06, 3.26974e-06, 1.41646e-26
7.152e-06, 3.19161e-06, 1.45114e-26
7.2099e-06, 3.11535e-06, 1.48667e-26
7.26826e-06, 3.04091e-06, 1.52307e-26
7.32711e-06, 2.96825e-06, 1.56036e-26
7.38642e-06, 2.89733e-06, 1.59856e-26
7.44622e-06, 2.8281e-06, 1.6377e-26
7.5065e-06, 2.76053e-06, 1.6778e-26
7.56727e-06, 2.69457e-06, 1.71888e-26
7.62854e-06, 2.63019e-06, 1.76097e-26
7.69029e-06, 2.56735e-06, 1.80408e-26
7.75255e-06, 2.506e-06, 1.84825e-26
7.81531e-06, 2.44613e-06, 1.89351e-26
7.87858e-06, 2.38768e-06, 1.93987e-26
7.94237e-06, 2.33063e-06, 1.98737e-26
8.00667e-06, 2.27495e-06, 2.03603e-26
8.07149e-06, 2.22059e-06, 2.08588e-26
8.13683e-06, 2.16754e-06, 2.13695e-26
8.2027e-06, 2.11575e-06, 2.18927e-26
8.26911e-06, 2.0652e-06, 2.24287e-26
8.33605e-06, 2.01586e-06, 2.29778e-26
8.40354e-06, 1.96769e-06, 2.35405e-26
8.47157e-06, 1.92068e-06, 2.41168e-26
8.54015e-06, 1.87479e-06, 2.47073e-26
8.60929e-06, 1.83e-06, 2.53122e-26
8.67899e-06, 1.78628e-06, 2.5932e-26
8.74925e-06, 1.7436e-06, 2.65669e-26
8.82008e-06, 1.70195e-06, 2.72173e-26
8.89149e-06, 1.66128e-06, 2.78838e-26
8.96347e-06, 1.62159e-06, 2.85665e-26
9.03604e-06, 1.58285e-06, 2.92659e-26
9.10919e-06, 1.54504e-06, 2.99825e-26
9.18293e-06, 1.50812e-06, 3.07165e-26
9.25728e-06, 1.47209e-06, 3.14687e-26
9.33222e-06, 1.43693e-06, 3.22391e-26
9.40777e-06, 1.4026e-06, 3.30284e-26
9.48393e-06, 1.36909e-06, 3.38371e-26
9.56071e-06, 1.33638e-06, 3.46656e-26
9.63811e-06, 1.30445e-06, 3.55143e-26
9.71614e-06, 1.27329e-06, 3.63839e-26
9.7948e-06, 1.24287e-06, 3.72747e-26
9.87409e-06, 1.21318e-06, 3.81873e-26
9.95403e-06, 1.1842e-06, 3.91223e-26
1.00346e-05, 1.15591e-06, 4.008e-26
1.01159e-05, 1.1283e-06, 4.10621e-26
1.01977e-05, 1.10134e-06, 4.20663e-26
1.02803e-05, 1.07503e-06, 4.30968e-26
1.03635e-05, 1.04935e-06, 4.41517e-26
1.04474e-05, 1.02428e-06, 4.52327e-26
1.0532e-05, 9.99816e-07, 4.63405e-26
1.06173e-05, 9.75932e-07, 4.74756e-26
1.07032e-05, 9.52619e-07, 4.86372e-26
1.07899e-05, 9.29863e-07, 4.98288e-26
1.08772e-05, 9.07651e-07, 5.10481e-26
1.09653e-05, 8.8597e-07, 5.22985e-26
1.10541e-05, 8.64807e-07, 5.35794e-26
1.11435e-05, 8.44149e-07, 5.48899e-26
1.12338e-05, 8.23985e-07, 5.62352e-26
1.13247e-05, 8.04303e-07, 5.76113e-26
1.14164e-05, 7.85091e-07, 5.90222e-26
1.15088e-05, 7.66339e-07, 6.04669e-26
1.1602e-05, 7.48034e-07, 6.19479e-26
1.16959e-05, 7.30167e-07, 6.34642e-26
1.17906e-05, 7.12726e-07, 6.50183e-26
1.1886e-05, 6.95703e-07, 6.66093e-26
1.19823e-05, 6.79086e-07, 6.82415e-26
1.20793e-05, 6.62866e-07, 6.99122e-26
1.21771e-05, 6.47034e-07, 7.16241e-26
1.22757e-05, 6.3158e-07, 7.33781e-26
1.2375e-05, 6.16495e-07, 7.51733e-26
1.24752e-05, 6.01771e-07, 7.70141e-26
1.25762e-05, 5.87398e-07, 7.88998e-26
1.2678e-05, 5.73369e-07, 8.08314e-26
1.27807e-05, 5.59675e-07, 8.28117e-26
1.28841e-05, 5.46309e-07, 8.48379e-26
1.29884e-05, 5.33261e-07, 8.6915e-26
1.30936e-05, 5.20526e-07, 8.90441e-26
1.31996e-05, 5.08095e-07, 9.12242e-26
1.33064e-05, 4.95961e-07, 9.34565e-26
1.34142e-05, 4.84116e-07, 9.57463e-26
1.35228e-05, 4.72555e-07, 9.80907e-26
1.36322e-05, 4.6127e-07, 1.00491e-25
1.37426e-05, 4.50255e-07, 1.02952e-25
1.38539e-05, 4.39502e-07, 1.05474e-25
1.3966e-05, 4.29007e-07, 1.08055e-25
1.40791e-05, 4.18762e-07, 1.10701e-25
1.41931e-05, 4.08763e-07, 1.13412e-25
1.4308e-05, 3.99002e-07, 1.16189e-25
1.44238e-05, 3.89474e-07, 1.19033e-25
1.45406e-05, 3.80174e-07, 1.21948e-25
1.46583e-05, 3.71096e-07, 1.24933e-25
1.47769e-05, 3.62235e-07, 1.2799e-25
1.48966e-05, 3.53586e-07, 1.31126e-25
1.50172e-05, 3.45144e-07, 1.34337e-25
1.51388e-05, 3.36903e-07, 1.37626e-25
1.52613e-05, 3.28859e-07, 1.40995e-25
1.53849e-05, 3.21007e-07, 1.44448e-25
1.55094e-05, 3.13343e-07, 1.47983e-25
1.5635e-05, 3.05861e-07, 1.51608e-25
1.57615e-05, 2.98559e-07, 1.55317e-25
1.58891e-05, 2.91431e-07, 1.5912e-25
1.60178e-05, 2.84474e-07, 1.63018e-25
1.61475e-05, 2.77682e-07, 1.6701e-25
1.62782e-05, 2.71053e-07, 1.71099e-25
1.641e-05, 2.64582e-07, 1.75288e-25
1.65428e-05, 2.58266e-07, 1.79579e-25
1.66767e-05, 2.52101e-07, 1.83975e-25
1.68117e-05, 2.46083e-07, 1.88479e-25
1.69478e-05, 2.40208e-07, 1.93093e-25
1.70851e-05, 2.34474e-07, 1.97825e-25
1.72234e-05, 2.28878e-07, 2.02668e-25
1.73628e-05, 2.23414e-07, 2.07628e-25
1.75034e-05, 2.18082e-07, 2.12713e-25
1.76451e-05, 2.12876e-07, 2.17921e-25
1.77879e-05, 2.07795e-07, 2.23255e-25
1.79319e-05, 2.02836e-07, 2.28721e-25
1.80771e-05, 1.97995e-07, 2.34322e-25
1.82234e-05, 1.93269e-07, 2.40058e-25
1.8371e-05, 1.88657e-07, 2.45938e-25
1.85197e-05, 1.84154e-07, 2.51959e-25
1.86696e-05, 1.79759e-07, 2.58126e-25
1.88208e-05, 1.75469e-07, 2.64449e-25
1.89731e-05, 1.71282e-07, 2.70921e-25
1.91267e-05, 1.67195e-07, 2.77554e-25
1.92816e-05, 1.63205e-07, 2.84352e-25
1.94377e-05, 1.5931e-07, 2.91314e-25
1.9595e-05, 1.55509e-07, 2.98444e-25
1.97537e-05, 1.51798e-07, 3.05754e-25
1.99136e-05, 1.48176e-07, 3.1324e-25
2.00748e-05, 1.44641e-07, 3.20908e-25
2.02373e-05, 1.4119e-07, 3.28765e-25
2.04012e-05, 1.37821e-07, 3.36817e-25
2.05663e-05, 1.34533e-07, 3.45061e-25
2.07328e-05, 1.31324e-07, 3.5351e-25
2.09007e-05, 1.28191e-07, 3.62168e-25
2.10699e-05, 1.25133e-07, 3.71035e-25
2.12404e-05, 1.22148e-07, 3.80115e-25
2.14124e-05, 1.19234e-07, 3.89425e-25
2.15857e-05, 1.1639e-07, 3.98957e-25
2.17605e-05, 1.13614e-07, 4.08727e-25
2.19367e-05, 1.10904e-07, 4.18737e-25
2.21143e-05, 1.08258e-07, 4.2899e-25
2.22933e-05, 1.05676e-07, 4.39491e-25
2.24738e-05, 1.03156e-07, 4.50253e-25
2.26557e-05, 1.00696e-07, 4.61275e-25
2.28391e-05, 9.82944e-08, 4.72568e-25
2.3024e-05, 9.59503e-08, 4.84138e-25
2.32104e-05, 9.36622e-08, 4.95992e-25
2.33983e-05, 9.14288e-08, 5.08136e-25
2.35877e-05, 8.92487e-08, 5.20576e-25
2.37787e-05, 8.71206e-08, 5.33324e-25
2.39712e-05, 8.50434e-08, 5.46382e-25
2.41653e-05, 8.30158e-08, 5.59762e-25
2.43609e-05, 8.10366e-08, 5.73465e-25
2.45581e-05, 7.91046e-08, 5.87505e-25
2.47569e-05, 7.72188e-08, 6.01888e-25
2.49574e-05, 7.5378e-08, 6.1663e-25
2.51594e-05, 7.35812e-08, 6.31725e-25
2.53631e-05, 7.18273e-08, 6.47193e-25
2.55684e-05, 7.01153e-08, 6.63037e-25
2.57754e-05, 6.84441e-08, 6.79271e-25
2.59841e-05, 6.68128e-08, 6.95905e-25
2.61944e-05, 6.52205e-08, 7.12939e-25
2.64065e-05, 6.36662e-08, 7.30398e-25
2.66203e-05, 6.21491e-08, 7.48283e-25
2.68358e-05, 6.06681e-08, 7.66603e-25
2.7053e-05, 5.92225e-08, 7.85368e-25
2.72721e-05, 5.78114e-08, 8.04605e-25
2.74928e-05, 5.64341e-08, 8.24297e-25
2.77154e-05, 5.50895e-08, 8.44482e-25
2.79398e-05, 5.37771e-08, 8.6516e-25
2.8166e-05, 5.24961e-08, 8.86344e-25
2.8394e-05, 5.12456e-08, 9.08043e-25
2.86239e-05, 5.00249e-08, 9.30279e-25
2.88556e-05, 4.88334e-08, 9.53053e-25
2.90892e-05, 4.76704e-08, 9.76387e-25
2.93247e-05, 4.65351e-08, 1.00029e-24
2.95621e-05, 4.54269e-08, 1.02478e-24
2.98014e-05, 4.43451e-08, 1.04987e-24
3.00427e-05, 4.32892e-08, 1.07558e-24
3.02859e-05, 4.22585e-08, 1.10191e-24
3.05311e-05, 4.12524e-08, 1.1289e-24
3.07783e-05, 4.02703e-08, 1.15654e-24
3.10274e-05, 3.93116e-08, 1.18485e-24
3.12786e-05, 3.83759e-08, 1.21386e-24
3.15318e-05, 3.74624e-08, 1.24358e-24
3.17871e-05, 3.65708e-08, 1.27403e-24
3.20445e-05, 3.57004e-08, 1.30523e-24
3.23039e-05, 3.48508e-08, 1.33718e-24
3.25654e-05, 3.40215e-08, 1.36992e-24
3.2829e-05, 3.3212e-08, 1.40346e-24
3.30948e-05, 3.24218e-08, 1.43782e-24
3.33627e-05, 3.16504e-08, 1.47302e-24
3.36328e-05, 3.08975e-08, 1.50909e-24
3.39051e-05, 3.01625e-08, 1.54604e-24
3.41796e-05, 2.94451e-08, 1.5839e-24
3.44563e-05, 2.87447e-08, 1.62268e-24
3.47352e-05, 2.80611e-08, 1.6624e-24
3.50165e-05, 2.73938e-08, 1.70312e-24
3.52999e-05, 2.67424e-08, 1.7448e-24
3.55857e-05, 2.61066e-08, 1.78753e-24
3.58738e-05, 2.54859e-08, 1.83129e-24
3.61642e-05, 2.48801e-08, 1.87613e-24
3.6457e-05, 2.42887e-08, 1.92207e-24
3.67521e-05, 2.37114e-08, 1.96912e-24
3.70497e-05, 2.31478e-08, 2.01734e-24
3.73496e-05, 2.25978e-08, 2.06673e-24
3.7652e-05, 2.20608e-08, 2.11734e-24
3.79568e-05, 2.15366e-08, 2.16917e-24
3.82641e-05, 2.1025e-08, 2.22229e-24
3.85739e-05, 2.05255e-08, 2.2767e-24
3.88861e-05, 2.0038e-08, 2.33243e-24
3.9201e-05, 1.95621e-08, 2.38955e-24
3.95183e-05, 1.90975e-08, 2.44805e-24
3.98382e-05, 1.8644e-08, 2.50798e-24
4.01608e-05, 1.82014e-08, 2.5694e-24
4.04859e-05, 1.77693e-08, 2.63231e-24
4.08136e-05, 1.73475e-08, 2.69674e-24
4.11441e-05, 1.69357e-08, 2.76279e-24
4.14771e-05, 1.65338e-08, 2.83042e-24
4.18129e-05, 1.61414e-08, 2.89972e-24
4.21514e-05, 1.57584e-08, 2.97071e-24
4.24927e-05, 1.53846e-08, 3.04346e-24
4.28367e-05, 1.50196e-08, 3.11798e-24
4.31835e-05, 1.46634e-08, 3.19432e-24
4.35331e-05, 1.43156e-08, 3.27253e-24
4.38855e-05, 1.39761e-08, 3.35265e-24
4.42408e-05, 1.36448e-08, 3.43474e-24
4.4599e-05, 1.33213e-08, 3.51884e-24
4.496e-05, 1.30055e-08, 3.60498e-24
4.5324e-05, 1.26973e-08, 3.69325e-24
4.56909e-05, 1.23964e-08, 3.78367e-24
4.60608e-05, 1.21026e-08, 3.87631e-24
4.64337e-05, 1.18159e-08, 3.97122e-24
4.68096e-05, 1.1536e-08, 4.06845e-24
4.71886e-05, 1.12628e-08, 4.16807e-24
4.75706e-05, 1.09961e-08, 4.27012e-24
4.79557e-05, 1.07357e-08, 4.37466e-24
4.8344e-05, 1.04816e-08, 4.48179e-24
4.87353e-05, 1.02335e-08, 4.5915e-24
4.91299e-05, 9.99126e-09, 4.70394e-24
4.95276e-05, 9.75483e-09, 4.8191e-24
4.99286e-05, 9.52404e-09, 4.9371e-24
5.03328e-05, 9.29874e-09, 5.05798e-24
5.07403e-05, 9.07881e-09, 5.18182e-24
5.1151e-05, 8.86412e-09, 5.30867e-24
5.15651e-05, 8.65454e-09, 5.43865e-24
5.19826e-05, 8.44995e-09, 5.57182e-24
5.24034e-05, 8.25023e-09, 5.70823e-24
5.28277e-05, 8.05527e-09, 5.84801e-24
5.32553e-05, 7.86495e-09, 5.99117e-24
5.36865e-05, 7.67916e-09, 6.13788e-24
5.41211e-05, 7.49779e-09, 6.28815e-24
5.45593e-05, 7.32074e-09, 6.44212e-24
5.50009e-05, 7.14791e-09, 6.59982e-24
5.54462e-05, 6.97918e-09, 6.76142e-24
5.58951e-05, 6.81448e-09, 6.92698e-24
5.63476e-05, 6.65369e-09, 7.09657e-24
5.68038e-05, 6.49673e-09, 7.27034e-24
5.72636e-05, 6.3435e-09, 7.44832e-24
5.77272e-05, 6.19392e-09, 7.63069e-24
5.81946e-05, 6.04789e-09, 7.81754e-24
5.86657e-05, 5.90535e-09, 8.00893e-24
5.91406e-05, 5.76619e-09, 8.20501e-24
5.96194e-05, 5.63034e-09, 8.40591e-24
6.01021e-05, 5.49772e-09, 8.61173e-24
6.05886e-05, 5.36826e-09, 8.82255e-24
6.10791e-05, 5.24187e-09, 9.03856e-24
6.15736e-05, 5.11849e-09, 9.25987e-24
6.20721e-05, 4.99805e-09, 9.4866e-24
6.25746e-05, 4.88046e-09, 9.71886e-24
6.30812e-05, 4.76568e-09, 9.95682e-24
6.35919e-05, 4.65362e-09, 1.02006e-23
6.41067e-05, 4.54422e-09, 1.04504e-23
6.46257e-05, 4.43742e-09, 1.07062e-23
6.51489e-05, 4.33317e-09, 1.09684e-23
6.56763e-05, 4.23139e-09, 1.12369e-23
6.6208e-05, 4.13202e-09, 1.1512e-23
6.6744e-05, 4.03502e-09, 1.17939e-23
6.72843e-05, 3.94032e-09, 1.20826e-23
6.7829e-05, 3.84787e-09, 1.23784e-23
6.83782e-05, 3.75762e-09, 1.26816e-23
6.89317e-05, 3.66951e-09, 1.2992e-23
6.94898e-05, 3.58349e-09, 1.33101e-23
7.00524e-05, 3.49952e-09, 1.3636e-23
7.06195e-05, 3.41753e-09, 1.39699e-23
7.11912e-05, 3.3375e-09, 1.43119e-23
7.17675e-05, 3.25936e-09, 1.46623e-23
7.23485e-05, 3.18308e-09, 1.50213e-23
7.29342e-05, 3.10861e-09, 1.53891e-23
7.35247e-05, 3.0359e-09, 1.57659e-23
7.41199e-05, 2.96492e-09, 1.61519e-23
7.472e-05, 2.89563e-09, 1.65474e-23
7.53249e-05, 2.82797e-09, 1.69525e-23
7.59347e-05, 2.76192e-09, 1.73675e-23
7.65494e-05, 2.69744e-09, 1.77927e-23
7.71692e-05, 2.63449e-09, 1.82284e-23
7.77939e-05, 2.57303e-09, 1.86747e-23
7.84237e-05, 2.51302e-09, 1.91319e-23
7.90586e-05, 2.45444e-09, 1.96004e-23
7.96986e-05, 2.39725e-09, 2.00802e-23
8.03438e-05, 2.34141e-09, 2.05719e-23
8.09943e-05, 2.28689e-09, 2.10756e-23
