f, omegaSens, omegaSW
1e-06, 0.00116723, 2.24859e-31
1.0081e-06, 0.00113933, 2.30368e-31
1.01626e-06, 0.0011121, 2.36007e-31
1.02448e-06, 0.00108552, 2.41781e-31
1.03278e-06, 0.00105958, 2.47705e-31
1.04114e-06, 0.00103426, 2.53769e-31
1.04957e-06, 0.00100954, 2.59983e-31
1.05806e-06, 0.000985415, 2.66343e-31
1.06663e-06, 0.000961864, 2.72868e-31
1.07527e-06, 0.000938877, 2.79553e-31
1.08397e-06, 0.000916439, 2.86393e-31
1.09275e-06, 0.000894537, 2.93409e-31
1.10159e-06, 0.000873158, 3.00588e-31
1.11051e-06, 0.000852291, 3.07949e-31
1.1195e-06, 0.000831922, 3.15488e-31
1.12856e-06, 0.00081204, 3.2321e-31
1.1377e-06, 0.000792633, 3.31127e-31
1.14691e-06, 0.00077369, 3.39234e-31
1.1562e-06, 0.0007552, 3.47544e-31
1.16556e-06, 0.000737151, 3.56053e-31
1.17499e-06, 0.000719534, 3.64765e-31
1.1845e-06, 0.000702338, 3.73694e-31
1.19409e-06, 0.000685553, 3.82844e-31
1.20376e-06, 0.000669169, 3.92221e-31
1.21351e-06, 0.000653177, 4.01829e-31
1.22333e-06, 0.000637566, 4.11663e-31
1.23323e-06, 0.000622329, 4.21739e-31
1.24322e-06, 0.000607456, 4.32071e-31
1.25328e-06, 0.000592939, 4.42645e-31
1.26343e-06, 0.000578768, 4.53487e-31
1.27366e-06, 0.000564936, 4.64592e-31
1.28397e-06, 0.000551435, 4.75966e-31
1.29436e-06, 0.000538256, 4.87614e-31
1.30484e-06, 0.000525393, 4.99554e-31
1.31541e-06, 0.000512836, 5.11793e-31
1.32605e-06, 0.00050058, 5.24313e-31
1.33679e-06, 0.000488617, 5.37156e-31
1.34761e-06, 0.00047694, 5.50305e-31
1.35852e-06, 0.000465541, 5.63779e-31
1.36952e-06, 0.000454415, 5.77585e-31
1.38061e-06, 0.000443555, 5.91731e-31
1.39178e-06, 0.000432955, 6.0621e-31
1.40305e-06, 0.000422608, 6.21056e-31
1.41441e-06, 0.000412508, 6.36264e-31
1.42586e-06, 0.000402649, 6.51841e-31
1.4374e-06, 0.000393027, 6.67796e-31
1.44904e-06, 0.000383634, 6.84151e-31
1.46077e-06, 0.000374465, 7.00901e-31
1.4726e-06, 0.000365516, 7.18068e-31
1.48452e-06, 0.000356781, 7.35647e-31
1.49654e-06, 0.000348254, 7.53661e-31
1.50865e-06, 0.000339931, 7.72105e-31
1.52087e-06, 0.000331807, 7.9102e-31
1.53318e-06, 0.000323877, 8.10383e-31
1.54559e-06, 0.000316137, 8.30221e-31
1.5581e-06, 0.000308582, 8.50545e-31
1.57072e-06, 0.000301207, 8.7138e-31
1.58343e-06, 0.000294009, 8.92704e-31
1.59625e-06, 0.000286982, 9.14563e-31
1.60918e-06, 0.000280124, 9.36968e-31
1.6222e-06, 0.000273429, 9.59896e-31
1.63534e-06, 0.000266894, 9.83411e-31
1.64857e-06, 0.000260516, 1.00747e-30
1.66192e-06, 0.00025429, 1.03215e-30
1.67538e-06, 0.000248213, 1.05743e-30
1.68894e-06, 0.000242281, 1.08331e-30
1.70261e-06, 0.000236491, 1.10983e-30
1.7164e-06, 0.000230839, 1.13702e-30
1.73029e-06, 0.000225322, 1.16484e-30
1.7443e-06, 0.000219937, 1.19337e-30
1.75842e-06, 0.000214681, 1.22258e-30
1.77266e-06, 0.00020955, 1.25253e-30
1.78701e-06, 0.000204542, 1.28319e-30
1.80147e-06, 0.000199654, 1.3146e-30
1.81606e-06, 0.000194883, 1.3468e-30
1.83076e-06, 0.000190225, 1.37977e-30
1.84558e-06, 0.000185679, 1.41355e-30
1.86052e-06, 0.000181242, 1.44815e-30
1.87558e-06, 0.00017691, 1.4836e-30
1.89077e-06, 0.000172682, 1.51994e-30
1.90608e-06, 0.000168555, 1.55716e-30
1.92151e-06, 0.000164527, 1.59529e-30
1.93706e-06, 0.000160595, 1.63433e-30
1.95274e-06, 0.000156757, 1.67434e-30
1.96855e-06, 0.000153011, 1.71534e-30
1.98449e-06, 0.000149354, 1.75735e-30
2.00056e-06, 0.000145785, 1.80039e-30
2.01675e-06, 0.000142301, 1.84445e-30
2.03308e-06, 0.0001389, 1.88962e-30
2.04954e-06, 0.00013558, 1.93589e-30
2.06613e-06, 0.00013234, 1.98328e-30
2.08286e-06, 0.000129177, 2.03185e-30
2.09972e-06, 0.00012609, 2.08159e-30
2.11672e-06, 0.000123077, 2.13256e-30
2.13385e-06, 0.000120135, 2.18475e-30
2.15113e-06, 0.000117264, 2.23826e-30
2.16854e-06, 0.000114462, 2.29305e-30
2.1861e-06, 0.000111727, 2.34921e-30
2.2038e-06, 0.000109056, 2.40673e-30
2.22164e-06, 0.00010645, 2.46565e-30
2.23962e-06, 0.000103906, 2.526e-30
2.25776e-06, 0.000101423, 2.58788e-30
2.27603e-06, 9.89991e-05, 2.65122e-30
2.29446e-06, 9.66331e-05, 2.71614e-30
2.31303e-06, 9.43237e-05, 2.78263e-30
2.33176e-06, 9.20695e-05, 2.85077e-30
2.35064e-06, 8.98692e-05, 2.92058e-30
2.36967e-06, 8.77215e-05, 2.99209e-30
2.38885e-06, 8.56251e-05, 3.06533e-30
2.40819e-06, 8.35788e-05, 3.14039e-30
2.42769e-06, 8.15814e-05, 3.21729e-30
2.44734e-06, 7.96317e-05, 3.29605e-30
2.46715e-06, 7.77286e-05, 3.37674e-30
2.48713e-06, 7.5871e-05, 3.45945e-30
2.50726e-06, 7.40578e-05, 3.54413e-30
2.52756e-06, 7.2288e-05, 3.63091e-30
2.54802e-06, 7.05604e-05, 3.7198e-30
2.56865e-06, 6.88741e-05, 3.81089e-30
2.58944e-06, 6.72281e-05, 3.90417e-30
2.61041e-06, 6.56215e-05, 3.99979e-30
2.63154e-06, 6.40533e-05, 4.09771e-30
2.65284e-06, 6.25225e-05, 4.19802e-30
2.67432e-06, 6.10283e-05, 4.30082e-30
2.69597e-06, 5.95698e-05, 4.40612e-30
2.7178e-06, 5.81462e-05, 4.51402e-30
2.7398e-06, 5.67566e-05, 4.62453e-30
2.76198e-06, 5.54002e-05, 4.73776e-30
2.78434e-06, 5.40763e-05, 4.85376e-30
2.80688e-06, 5.27839e-05, 4.97259e-30
2.82961e-06, 5.15225e-05, 5.09437e-30
2.85251e-06, 5.02912e-05, 5.21906e-30
2.87561e-06, 4.90893e-05, 5.34689e-30
2.89889e-06, 4.79162e-05, 5.4778e-30
2.92235e-06, 4.67711e-05, 5.61187e-30
2.94601e-06, 4.56533e-05, 5.74928e-30
2.96986e-06, 4.45623e-05, 5.89005e-30
2.99391e-06, 4.34973e-05, 6.03431e-30
3.01814e-06, 4.24578e-05, 6.182e-30
3.04258e-06, 4.14432e-05, 6.3334e-30
3.06721e-06, 4.04528e-05, 6.48846e-30
3.09204e-06, 3.9486e-05, 6.64732e-30
3.11707e-06, 3.85424e-05, 6.81006e-30
3.14231e-06, 3.76213e-05, 6.97683e-30
3.16775e-06, 3.67222e-05, 7.14766e-30
3.19339e-06, 3.58446e-05, 7.32263e-30
3.21924e-06, 3.4988e-05, 7.5019e-30
3.24531e-06, 3.41519e-05, 7.68563e-30
3.27158e-06, 3.33357e-05, 7.87379e-30
3.29806e-06, 3.25391e-05, 8.06653e-30
3.32476e-06, 3.17614e-05, 8.26403e-30
3.35168e-06, 3.10024e-05, 8.4664e-30
3.37881e-06, 3.02615e-05, 8.67366e-30
3.40617e-06, 2.95383e-05, 8.88608e-30
3.43374e-06, 2.88324e-05, 9.1036e-30
3.46154e-06, 2.81434e-05, 9.32651e-30
3.48957e-06, 2.74708e-05, 9.55491e-30
3.51782e-06, 2.68143e-05, 9.78885e-30
3.5463e-06, 2.61735e-05, 1.00285e-29
3.575e-06, 2.5548e-05, 1.0274e-29
3.60395e-06, 2.49375e-05, 1.05256e-29
3.63312e-06, 2.43415e-05, 1.07833e-29
3.66254e-06, 2.37598e-05, 1.10474e-29
3.69219e-06, 2.3192e-05, 1.13178e-29
3.72208e-06, 2.26378e-05, 1.15949e-29
3.75221e-06, 2.20968e-05, 1.18788e-29
3.78259e-06, 2.15687e-05, 1.21697e-29
3.81321e-06, 2.10533e-05, 1.24676e-29
3.84408e-06, 2.05502e-05, 1.27729e-29
3.8752e-06, 2.00591e-05, 1.30856e-29
3.90657e-06, 1.95797e-05, 1.3406e-29
3.9382e-06, 1.91118e-05, 1.37342e-29
3.97008e-06, 1.86551e-05, 1.40705e-29
4.00222e-06, 1.82093e-05, 1.4415e-29
4.03462e-06, 1.77741e-05, 1.47679e-29
4.06729e-06, 1.73494e-05, 1.51296e-29
4.10021e-06, 1.69348e-05, 1.54999e-29
4.13341e-06, 1.65301e-05, 1.58795e-29
4.16687e-06, 1.6135e-05, 1.62683e-29
4.2006e-06, 1.57495e-05, 1.66665e-29
4.23461e-06, 1.53731e-05, 1.70746e-29
4.26889e-06, 1.50057e-05, 1.74927e-29
4.30345e-06, 1.46471e-05, 1.7921e-29
4.33829e-06, 1.42971e-05, 1.83598e-29
4.37341e-06, 1.39554e-05, 1.88093e-29
4.40882e-06, 1.36219e-05, 1.92698e-29
4.44451e-06, 1.32964e-05, 1.97416e-29
4.48049e-06, 1.29787e-05, 2.0225e-29
4.51676e-06, 1.26685e-05, 2.07201e-29
4.55333e-06, 1.23658e-05, 2.12275e-29
4.59019e-06, 1.20703e-05, 2.17472e-29
4.62735e-06, 1.17818e-05, 2.22796e-29
4.66481e-06, 1.15003e-05, 2.28251e-29
4.70258e-06, 1.12255e-05, 2.3384e-29
4.74065e-06, 1.09572e-05, 2.39566e-29
4.77903e-06, 1.06954e-05, 2.45431e-29
4.81772e-06, 1.04398e-05, 2.51441e-29
4.85672e-06, 1.01903e-05, 2.57597e-29
4.89604e-06, 9.94679e-06, 2.63904e-29
4.93568e-06, 9.7091e-06, 2.70366e-29
4.97563e-06, 9.47708e-06, 2.76984e-29
5.01592e-06, 9.25061e-06, 2.83768e-29
5.05652e-06, 9.02956e-06, 2.90714e-29
5.09746e-06, 8.81378e-06, 2.97833e-29
5.13873e-06, 8.60316e-06, 3.05125e-29
5.18033e-06, 8.39758e-06, 3.12596e-29
5.22227e-06, 8.19691e-06, 3.2025e-29
5.26454e-06, 8.00103e-06, 3.28089e-29
5.30716e-06, 7.80984e-06, 3.36122e-29
5.35013e-06, 7.62321e-06, 3.44353e-29
5.39344e-06, 7.44104e-06, 3.52784e-29
5.4371e-06, 7.26323e-06, 3.61421e-29
5.48112e-06, 7.08967e-06, 3.7027e-29
5.52549e-06, 6.92025e-06, 3.79335e-29
5.57023e-06, 6.75489e-06, 3.88625e-29
5.61532e-06, 6.59347e-06, 3.98139e-29
5.66078e-06, 6.43592e-06, 4.07887e-29
5.70661e-06, 6.28213e-06, 4.17874e-29
5.75281e-06, 6.13201e-06, 4.28106e-29
5.79938e-06, 5.98548e-06, 4.38587e-29
5.84633e-06, 5.84245e-06, 4.49325e-29
5.89366e-06, 5.70284e-06, 4.60327e-29
5.94137e-06, 5.56657e-06, 4.71597e-29
5.98947e-06, 5.43355e-06, 4.83144e-29
6.03796e-06, 5.30372e-06, 4.94973e-29
6.08684e-06, 5.17698e-06, 5.07092e-29
6.13612e-06, 5.05328e-06, 5.19508e-29
6.1858e-06, 4.93253e-06, 5.32229e-29
6.23588e-06, 4.81466e-06, 5.45261e-29
6.28636e-06, 4.69962e-06, 5.5861e-29
6.33725e-06, 4.58732e-06, 5.72287e-29
6.38856e-06, 4.4777e-06, 5.863e-29
6.44028e-06, 4.37071e-06, 6.00655e-29
6.49241e-06, 4.26627e-06, 6.15359e-29
6.54497e-06, 4.16433e-06, 6.30426e-29
6.59796e-06, 4.06482e-06, 6.45862e-29
6.65138e-06, 3.9677e-06, 6.61677e-29
6.70522e-06, 3.87289e-06, 6.77876e-29
6.75951e-06, 3.78035e-06, 6.94475e-29
6.81423e-06, 3.69002e-06, 7.11478e-29
6.86939e-06, 3.60185e-06, 7.28896e-29
6.92501e-06, 3.51578e-06, 7.46745e-29
6.98107e-06, 3.43178e-06, 7.65027e-29
7.03759e-06, 3.34978e-06, 7.8376e-29
7.09456e-06, 3.26974e-06, 8.02948e-29
7.152e-06, 3.19161e-06, 8.22609e-29
7.2099e-06, 3.11535e-06, 8.4275e-29
7.26826e-06, 3.04091e-06, 8.63381e-29
7.32711e-06, 2.96825e-06, 8.84523e-29
7.38642e-06, 2.89733e-06, 9.06177e-29
7.44622e-06, 2.8281e-06, 9.28365e-29
7.5065e-06, 2.76053e-06, 9.51094e-29
7.56727e-06, 2.69457e-06, 9.74381e-29
7.62854e-06, 2.63019e-06, 9.98241e-29
7.69029e-06, 2.56735e-06, 1.02268e-28
7.75255e-06, 2.506e-06, 1.04772e-28
7.81531e-06, 2.44613e-06, 1.07337e-28
7.87858e-06, 2.38768e-06, 1.09965e-28
7.94237e-06, 2.33063e-06, 1.12658e-28
8.00667e-06, 2.27495e-06, 1.15416e-28
8.07149e-06, 2.22059e-06, 1.18242e-28
8.13683e-06, 2.16754e-06, 1.21137e-28
8.2027e-06, 2.11575e-06, 1.24103e-28
8.26911e-06, 2.0652e-06, 1.27141e-28
8.33605e-06, 2.01586e-06, 1.30254e-28
8.40354e-06, 1.96769e-06, 1.33444e-28
8.47157e-06, 1.92068e-06, 1.36711e-28
8.54015e-06, 1.87479e-06, 1.40058e-28
8.60929e-06, 1.83e-06, 1.43487e-28
8.67899e-06, 1.78628e-06, 1.47e-28
8.74925e-06, 1.7436e-06, 1.50599e-28
8.82008e-06, 1.70195e-06, 1.54287e-28
8.89149e-06, 1.66128e-06, 1.58065e-28
8.96347e-06, 1.62159e-06, 1.61935e-28
9.03604e-06, 1.58285e-06, 1.659e-28
9.10919e-06, 1.54504e-06, 1.69961e-28
9.18293e-06, 1.50812e-06, 1.74122e-28
9.25728e-06, 1.47209e-06, 1.78386e-28
9.33222e-06, 1.43693e-06, 1.82754e-28
9.40777e-06, 1.4026e-06, 1.87228e-28
9.48393e-06, 1.36909e-06, 1.91812e-28
9.56071e-06, 1.33638e-06, 1.96508e-28
9.63811e-06, 1.30445e-06, 2.0132e-28
9.71614e-06, 1.27329e-06, 2.06249e-28
9.7948e-06, 1.24287e-06, 2.11299e-28
9.87409e-06, 1.21318e-06, 2.16472e-28
9.95403e-06, 1.1842e-06, 2.21772e-28
1.00346e-05, 1.15591e-06, 2.27201e-28
1.01159e-05, 1.1283e-06, 2.32769e-28
1.01977e-05, 1.10134e-06, 2.38461e-28
1.02803e-05, 1.07503e-06, 2.44303e-28
1.03635e-05, 1.04935e-06, 2.50282e-28
1.04474e-05, 1.02428e-06, 2.5641e-28
1.0532e-05, 9.99816e-07, 2.6269e-28
1.06173e-05, 9.75932e-07, 2.69124e-28
1.07032e-05, 9.52619e-07, 2.75709e-28
1.07899e-05, 9.29863e-07, 2.82464e-28
1.08772e-05, 9.07651e-07, 2.89376e-28
1.09653e-05, 8.8597e-07, 2.96464e-28
1.10541e-05, 8.64807e-07, 3.03725e-28
1.11435e-05, 8.44149e-07, 3.11154e-28
1.12338e-05, 8.23985e-07, 3.1878e-28
1.13247e-05, 8.04303e-07, 3.26581e-28
1.14164e-05, 7.85091e-07, 3.34579e-28
1.15088e-05, 7.66339e-07, 3.42768e-28
1.1602e-05, 7.48034e-07, 3.51163e-28
1.16959e-05, 7.30167e-07, 3.59759e-28
1.17906e-05, 7.12726e-07, 3.68569e-28
1.1886e-05, 6.95703e-07, 3.77588e-28
1.19823e-05, 6.79086e-07, 3.8684e-28
1.20793e-05, 6.62866e-07, 3.96311e-28
1.21771e-05, 6.47034e-07, 4.06015e-28
1.22757e-05, 6.3158e-07, 4.15958e-28
1.2375e-05, 6.16495e-07, 4.26134e-28
1.24752e-05, 6.01771e-07, 4.36569e-28
1.25762e-05, 5.87398e-07, 4.47259e-28
1.2678e-05, 5.73369e-07, 4.58208e-28
1.27807e-05, 5.59675e-07, 4.69434e-28
1.28841e-05, 5.46309e-07, 4.8092e-28
1.29884e-05, 5.33261e-07, 4.92694e-28
1.30936e-05, 5.20526e-07, 5.04763e-28
1.31996e-05, 5.08095e-07, 5.17122e-28
1.33064e-05, 4.95961e-07, 5.29776e-28
1.34142e-05, 4.84116e-07, 5.42756e-28
1.35228e-05, 4.72555e-07, 5.56046e-28
1.36322e-05, 4.6127e-07, 5.69651e-28
1.37426e-05, 4.50255e-07, 5.83603e-28
1.38539e-05, 4.39502e-07, 5.97898e-28
1.3966e-05, 4.29007e-07, 6.12529e-28
1.40791e-05, 4.18762e-07, 6.27531e-28
1.41931e-05, 4.08763e-07, 6.42898e-28
1.4308e-05, 3.99002e-07, 6.58639e-28
1.44238e-05, 3.89474e-07, 6.74761e-28
1.45406e-05, 3.80174e-07, 6.91286e-28
1.46583e-05, 3.71096e-07, 7.08209e-28
1.47769e-05, 3.62235e-07, 7.25539e-28
1.48966e-05, 3.53586e-07, 7.43314e-28
1.50172e-05, 3.45144e-07, 7.61513e-28
1.51388e-05, 3.36903e-07, 7.80162e-28
1.52613e-05, 3.28859e-07, 7.99255e-28
1.53849e-05, 3.21007e-07, 8.18832e-28
1.55094e-05, 3.13343e-07, 8.38872e-28
1.5635e-05, 3.05861e-07, 8.59417e-28
1.57615e-05, 2.98559e-07, 8.80447e-28
1.58891e-05, 2.91431e-07, 9.02004e-28
1.60178e-05, 2.84474e-07, 9.241e-28
1.61475e-05, 2.77682e-07, 9.4673e-28
1.62782e-05, 2.71053e-07, 9.69906e-28
1.641e-05, 2.64582e-07, 9.93656e-28
1.65428e-05, 2.58266e-07, 1.01798e-27
1.66767e-05, 2.52101e-07, 1.0429e-27
1.68117e-05, 2.46083e-07, 1.06843e-27
1.69478e-05, 2.40208e-07, 1.09459e-27
1.70851e-05, 2.34474e-07, 1.12141e-27
1.72234e-05, 2.28878e-07, 1.14886e-27
1.73628e-05, 2.23414e-07, 1.17698e-27
1.75034e-05, 2.18082e-07, 1.20581e-27
1.76451e-05, 2.12876e-07, 1.23533e-27
1.77879e-05, 2.07795e-07, 1.26556e-27
1.79319e-05, 2.02836e-07, 1.29655e-27
1.80771e-05, 1.97995e-07, 1.3283e-27
1.82234e-05, 1.93269e-07, 1.36081e-27
1.8371e-05, 1.88657e-07, 1.39415e-27
1.85197e-05, 1.84154e-07, 1.42828e-27
1.86696e-05, 1.79759e-07, 1.46324e-27
1.88208e-05, 1.75469e-07, 1.49908e-27
1.89731e-05, 1.71282e-07, 1.53577e-27
1.91267e-05, 1.67195e-07, 1.57337e-27
1.92816e-05, 1.63205e-07, 1.6119e-27
1.94377e-05, 1.5931e-07, 1.65137e-27
1.9595e-05, 1.55509e-07, 1.69179e-27
1.97537e-05, 1.51798e-07, 1.73323e-27
1.99136e-05, 1.48176e-07, 1.77566e-27
2.00748e-05, 1.44641e-07, 1.81913e-27
2.02373e-05, 1.4119e-07, 1.86366e-27
2.04012e-05, 1.37821e-07, 1.90931e-27
2.05663e-05, 1.34533e-07, 1.95604e-27
2.07328e-05, 1.31324e-07, 2.00394e-27
2.09007e-05, 1.28191e-07, 2.05302e-27
2.10699e-05, 1.25133e-07, 2.10328e-27
2.12404e-05, 1.22148e-07, 2.15476e-27
2.14124e-05, 1.19234e-07, 2.20753e-27
2.15857e-05, 1.1639e-07, 2.26156e-27
2.17605e-05, 1.13614e-07, 2.31695e-27
2.19367e-05, 1.10904e-07, 2.37369e-27
2.21143e-05, 1.08258e-07, 2.43181e-27
2.22933e-05, 1.05676e-07, 2.49134e-27
2.24738e-05, 1.03156e-07, 2.55235e-27
2.26557e-05, 1.00696e-07, 2.61482e-27
2.28391e-05, 9.82944e-08, 2.67884e-27
2.3024e-05, 9.59503e-08, 2.74443e-27
2.32104e-05, 9.36622e-08, 2.81163e-27
2.33983e-05, 9.14288e-08, 2.88047e-27
2.35877e-05, 8.92487e-08, 2.95098e-27
2.37787e-05, 8.71206e-08, 3.02325e-27
2.39712e-05, 8.50434e-08, 3.09727e-27
2.41653e-05, 8.30158e-08, 3.17312e-27
2.43609e-05, 8.10366e-08, 3.2508e-27
2.45581e-05, 7.91046e-08, 3.33038e-27
2.47569e-05, 7.72188e-08, 3.41192e-27
2.49574e-05, 7.5378e-08, 3.49549e-27
2.51594e-05, 7.35812e-08, 3.58105e-27
2.53631e-05, 7.18273e-08, 3.66874e-27
2.55684e-05, 7.01153e-08, 3.75855e-27
2.57754e-05, 6.84441e-08, 3.85058e-27
2.59841e-05, 6.68128e-08, 3.94487e-27
2.61944e-05, 6.52205e-08, 4.04143e-27
2.64065e-05, 6.36662e-08, 4.1404e-27
2.66203e-05, 6.21491e-08, 4.24178e-27
2.68358e-05, 6.06681e-08, 4.34563e-27
2.7053e-05, 5.92225e-08, 4.45201e-27
2.72721e-05, 5.78114e-08, 4.56105e-27
2.74928e-05, 5.64341e-08, 4.67268e-27
2.77154e-05, 5.50895e-08, 4.7871e-27
2.79398e-05, 5.37771e-08, 4.90432e-27
2.8166e-05, 5.24961e-08, 5.02441e-27
2.8394e-05, 5.12456e-08, 5.14741e-27
2.86239e-05, 5.00249e-08, 5.27346e-27
2.88556e-05, 4.88334e-08, 5.40256e-27
2.90892e-05, 4.76704e-08, 5.53483e-27
2.93247e-05, 4.65351e-08, 5.67035e-27
2.95621e-05, 4.54269e-08, 5.80918e-27
2.98014e-05, 4.43451e-08, 5.9514e-27
3.00427e-05, 4.32892e-08, 6.09714e-27
3.02859e-05, 4.22585e-08, 6.24641e-27
3.05311e-05, 4.12524e-08, 6.39936e-27
3.07783e-05, 4.02703e-08, 6.55606e-27
3.10274e-05, 3.93116e-08, 6.71653e-27
3.12786e-05, 3.83759e-08, 6.88099e-27
3.15318e-05, 3.74624e-08, 7.04945e-27
3.17871e-05, 3.65708e-08, 7.22207e-27
3.20445e-05, 3.57004e-08, 7.39893e-27
3.23039e-05, 3.48508e-08, 7.58007e-27
3.25654e-05, 3.40215e-08, 7.76565e-27
3.2829e-05, 3.3212e-08, 7.95576e-27
3.30948e-05, 3.24218e-08, 8.15057e-27
3.33627e-05, 3.16504e-08, 8.35011e-27
3.36328e-05, 3.08975e-08, 8.55456e-27
3.39051e-05, 3.01625e-08, 8.76402e-27
3.41796e-05, 2.94451e-08, 8.97861e-27
3.44563e-05, 2.87447e-08, 9.19844e-27
3.47352e-05, 2.80611e-08, 9.42362e-27
3.50165e-05, 2.73938e-08, 9.65442e-27
3.52999e-05, 2.67424e-08, 9.89073e-27
3.55857e-05, 2.61066e-08, 1.01329e-26
3.58738e-05, 2.54859e-08, 1.0381e-26
3.61642e-05, 2.48801e-08, 1.06352e-26
3.6457e-05, 2.42887e-08, 1.08956e-26
3.67521e-05, 2.37114e-08, 1.11623e-26
3.70497e-05, 2.31478e-08, 1.14357e-26
3.73496e-05, 2.25978e-08, 1.17156e-26
3.7652e-05, 2.20608e-08, 1.20025e-26
3.79568e-05, 2.15366e-08, 1.22964e-26
3.82641e-05, 2.1025e-08, 1.25974e-26
3.85739e-05, 2.05255e-08, 1.29059e-26
3.88861e-05, 2.0038e-08, 1.32218e-26
3.9201e-05, 1.95621e-08, 1.35456e-26
3.95183e-05, 1.90975e-08, 1.38772e-26
3.98382e-05, 1.8644e-08, 1.4217e-26
4.01608e-05, 1.82014e-08, 1.45651e-26
4.04859e-05, 1.77693e-08, 1.49217e-26
4.08136e-05, 1.73475e-08, 1.5287e-26
4.11441e-05, 1.69357e-08, 1.56614e-26
4.14771e-05, 1.65338e-08, 1.60447e-26
4.18129e-05, 1.61414e-08, 1.64376e-26
4.21514e-05, 1.57584e-08, 1.684e-26
4.24927e-05, 1.53846e-08, 1.72524e-26
4.28367e-05, 1.50196e-08, 1.76748e-26
4.31835e-05, 1.46634e-08, 1.81076e-26
4.35331e-05, 1.43156e-08, 1.85509e-26
4.38855e-05, 1.39761e-08, 1.90051e-26
4.42408e-05, 1.36448e-08, 1.94704e-26
4.4599e-05, 1.33213e-08, 1.99472e-26
4.496e-05, 1.30055e-08, 2.04355e-26
4.5324e-05, 1.26973e-08, 2.09359e-26
4.56909e-05, 1.23964e-08, 2.14484e-26
4.60608e-05, 1.21026e-08, 2.19736e-26
4.64337e-05, 1.18159e-08, 2.25116e-26
4.68096e-05, 1.1536e-08, 2.30627e-26
4.71886e-05, 1.12628e-08, 2.36275e-26
4.75706e-05, 1.09961e-08, 2.42059e-26
4.79557e-05, 1.07357e-08, 2.47986e-26
4.8344e-05, 1.04816e-08, 2.54058e-26
4.87353e-05, 1.02335e-08, 2.60277e-26
4.91299e-05, 9.99126e-09, 2.66651e-26
4.95276e-05, 9.75483e-09, 2.73179e-26
4.99286e-05, 9.52404e-09, 2.79868e-26
5.03328e-05, 9.29874e-09, 2.8672e-26
5.07403e-05, 9.07881e-09, 2.93741e-26
5.1151e-05, 8.86412e-09, 3.00931e-26
5.15651e-05, 8.65454e-09, 3.08299e-26
5.19826e-05, 8.44995e-09, 3.15848e-26
5.24034e-05, 8.25023e-09, 3.23581e-26
5.28277e-05, 8.05527e-09, 3.31505e-26
5.32553e-05, 7.86495e-09, 3.3962e-26
5.36865e-05, 7.67916e-09, 3.47936e-26
5.41211e-05, 7.49779e-09, 3.56454e-26
5.45593e-05, 7.32074e-09, 3.65183e-26
5.50009e-05, 7.14791e-09, 3.74122e-26
5.54462e-05, 6.97918e-09, 3.83283e-26
5.58951e-05, 6.81448e-09, 3.92667e-26
5.63476e-05, 6.65369e-09, 4.02281e-26
5.68038e-05, 6.49673e-09, 4.12131e-26
5.72636e-05, 6.3435e-09, 4.2222e-26
5.77272e-05, 6.19392e-09, 4.32558e-26
5.81946e-05, 6.04789e-09, 4.4315e-26
5.86657e-05, 5.90535e-09, 4.54e-26
5.91406e-05, 5.76619e-09, 4.65115e-26
5.96194e-05, 5.63034e-09, 4.76503e-26
6.01021e-05, 5.49772e-09, 4.8817e-26
6.05886e-05, 5.36826e-09, 5.00121e-26
6.10791e-05, 5.24187e-09, 5.12366e-26
6.15736e-05, 5.11849e-09, 5.24911e-26
6.20721e-05, 4.99805e-09, 5.37763e-26
6.25746e-05, 4.88046e-09, 5.5093e-26
6.30812e-05, 4.76568e-09, 5.64419e-26
6.35919e-05, 4.65362e-09, 5.78238e-26
6.41067e-05, 4.54422e-09, 5.92395e-26
6.46257e-05, 4.43742e-09, 6.069e-26
6.51489e-05, 4.33317e-09, 6.21759e-26
6.56763e-05, 4.23139e-09, 6.36982e-26
6.6208e-05, 4.13202e-09, 6.52578e-26
6.6744e-05, 4.03502e-09, 6.68555e-26
6.72843e-05, 3.94032e-09, 6.84923e-26
6.7829e-05, 3.84787e-09, 7.01692e-26
6.83782e-05, 3.75762e-09, 7.18874e-26
6.89317e-05, 3.66951e-09, 7.36473e-26
6.94898e-05, 3.58349e-09, 7.54506e-26
7.00524e-05, 3.49952e-09, 7.72981e-26
7.06195e-05, 3.41753e-09, 7.91905e-26
7.11912e-05, 3.3375e-09, 8.11294e-26
7.17675e-05, 3.25936e-09, 8.31156e-26
7.23485e-05, 3.18308e-09, 8.51505e-26
7.29342e-05, 3.10861e-09, 8.72353e-26
7.35247e-05, 3.0359e-09, 8.93713e-26
7.41199e-05, 2.96492e-09, 9.15593e-26
7.472e-05, 2.89563e-09, 9.38012e-26
7.53249e-05, 2.82797e-09, 9.60978e-26
7.59347e-05, 2.76192e-09, 9.84506e-26
7.65494e-05, 2.69744e-09, 1.00861e-25
7.71692e-05, 2.63449e-09, 1.03331e-25
7.77939e-05, 2.57303e-09, 1.0586e-25
7.84237e-05, 2.51302e-09, 1.08452e-25
7.90586e-05, 2.45444e-09, 1.11108e-25
7.96986e-05, 2.39725e-09, 1.13828e-25
8.03438e-05, 2.34141e-09, 1.16615e-25
8.09943e-05, 2.28689e-09, 1.1947e-25
