f, omegaSens, omegaSW
1e-06, 0.00116723, 6.31454e-42
1.0081e-06, 0.00113933, 6.46923e-42
1.01626e-06, 0.0011121, 6.6276e-42
1.02448e-06, 0.00108552, 6.78973e-42
1.03278e-06, 0.00105958, 6.95609e-42
1.04114e-06, 0.00103426, 7.12638e-42
1.04957e-06, 0.00100954, 7.30089e-42
1.05806e-06, 0.000985415, 7.4795e-42
1.06663e-06, 0.000961864, 7.66273e-42
1.07527e-06, 0.000938877, 7.85045e-42
1.08397e-06, 0.000916439, 8.04255e-42
1.09275e-06, 0.000894537, 8.23957e-42
1.10159e-06, 0.000873158, 8.44115e-42
1.11051e-06, 0.000852291, 8.64787e-42
1.1195e-06, 0.000831922, 8.8596e-42
1.12856e-06, 0.00081204, 9.07645e-42
1.1377e-06, 0.000792633, 9.29876e-42
1.14691e-06, 0.00077369, 9.52642e-42
1.1562e-06, 0.0007552, 9.7598e-42
1.16556e-06, 0.000737151, 9.99875e-42
1.17499e-06, 0.000719534, 1.02434e-41
1.1845e-06, 0.000702338, 1.04941e-41
1.19409e-06, 0.000685553, 1.07511e-41
1.20376e-06, 0.000669169, 1.10144e-41
1.21351e-06, 0.000653177, 1.12842e-41
1.22333e-06, 0.000637566, 1.15604e-41
1.23323e-06, 0.000622329, 1.18433e-41
1.24322e-06, 0.000607456, 1.21335e-41
1.25328e-06, 0.000592939, 1.24304e-41
1.26343e-06, 0.000578768, 1.27349e-41
1.27366e-06, 0.000564936, 1.30468e-41
1.28397e-06, 0.000551435, 1.33662e-41
1.29436e-06, 0.000538256, 1.36933e-41
1.30484e-06, 0.000525393, 1.40286e-41
1.31541e-06, 0.000512836, 1.43723e-41
1.32605e-06, 0.00050058, 1.47239e-41
1.33679e-06, 0.000488617, 1.50845e-41
1.34761e-06, 0.00047694, 1.54538e-41
1.35852e-06, 0.000465541, 1.58322e-41
1.36952e-06, 0.000454415, 1.62199e-41
1.38061e-06, 0.000443555, 1.66171e-41
1.39178e-06, 0.000432955, 1.70237e-41
1.40305e-06, 0.000422608, 1.74406e-41
1.41441e-06, 0.000412508, 1.78677e-41
1.42586e-06, 0.000402649, 1.83051e-41
1.4374e-06, 0.000393027, 1.87532e-41
1.44904e-06, 0.000383634, 1.92125e-41
1.46077e-06, 0.000374465, 1.96828e-41
1.4726e-06, 0.000365516, 2.01649e-41
1.48452e-06, 0.000356781, 2.06586e-41
1.49654e-06, 0.000348254, 2.11644e-41
1.50865e-06, 0.000339931, 2.16824e-41
1.52087e-06, 0.000331807, 2.22136e-41
1.53318e-06, 0.000323877, 2.27573e-41
1.54559e-06, 0.000316137, 2.33144e-41
1.5581e-06, 0.000308582, 2.38851e-41
1.57072e-06, 0.000301207, 2.44702e-41
1.58343e-06, 0.000294009, 2.50691e-41
1.59625e-06, 0.000286982, 2.56829e-41
1.60918e-06, 0.000280124, 2.63121e-41
1.6222e-06, 0.000273429, 2.6956e-41
1.63534e-06, 0.000266894, 2.76163e-41
1.64857e-06, 0.000260516, 2.8292e-41
1.66192e-06, 0.00025429, 2.89849e-41
1.67538e-06, 0.000248213, 2.96949e-41
1.68894e-06, 0.000242281, 3.04218e-41
1.70261e-06, 0.000236491, 3.11665e-41
1.7164e-06, 0.000230839, 3.19299e-41
1.73029e-06, 0.000225322, 3.27114e-41
1.7443e-06, 0.000219937, 3.35124e-41
1.75842e-06, 0.000214681, 3.43328e-41
1.77266e-06, 0.00020955, 3.51737e-41
1.78701e-06, 0.000204542, 3.60349e-41
1.80147e-06, 0.000199654, 3.69167e-41
1.81606e-06, 0.000194883, 3.7821e-41
1.83076e-06, 0.000190225, 3.87468e-41
1.84558e-06, 0.000185679, 3.96954e-41
1.86052e-06, 0.000181242, 4.06673e-41
1.87558e-06, 0.00017691, 4.16628e-41
1.89077e-06, 0.000172682, 4.26833e-41
1.90608e-06, 0.000168555, 4.37286e-41
1.92151e-06, 0.000164527, 4.47992e-41
1.93706e-06, 0.000160595, 4.58956e-41
1.95274e-06, 0.000156757, 4.70192e-41
1.96855e-06, 0.000153011, 4.81705e-41
1.98449e-06, 0.000149354, 4.93502e-41
2.00056e-06, 0.000145785, 5.05588e-41
2.01675e-06, 0.000142301, 5.17962e-41
2.03308e-06, 0.0001389, 5.30646e-41
2.04954e-06, 0.00013558, 5.4364e-41
2.06613e-06, 0.00013234, 5.56948e-41
2.08286e-06, 0.000129177, 5.70587e-41
2.09972e-06, 0.00012609, 5.84556e-41
2.11672e-06, 0.000123077, 5.98869e-41
2.13385e-06, 0.000120135, 6.13527e-41
2.15113e-06, 0.000117264, 6.28553e-41
2.16854e-06, 0.000114462, 6.43938e-41
2.1861e-06, 0.000111727, 6.59708e-41
2.2038e-06, 0.000109056, 6.75863e-41
2.22164e-06, 0.00010645, 6.92409e-41
2.23962e-06, 0.000103906, 7.09357e-41
2.25776e-06, 0.000101423, 7.26734e-41
2.27603e-06, 9.89991e-05, 7.44519e-41
2.29446e-06, 9.66331e-05, 7.62752e-41
2.31303e-06, 9.43237e-05, 7.81422e-41
2.33176e-06, 9.20695e-05, 8.00559e-41
2.35064e-06, 8.98692e-05, 8.20163e-41
2.36967e-06, 8.77215e-05, 8.40244e-41
2.38885e-06, 8.56251e-05, 8.60812e-41
2.40819e-06, 8.35788e-05, 8.81889e-41
2.42769e-06, 8.15814e-05, 9.03486e-41
2.44734e-06, 7.96317e-05, 9.25603e-41
2.46715e-06, 7.77286e-05, 9.48262e-41
2.48713e-06, 7.5871e-05, 9.71488e-41
2.50726e-06, 7.40578e-05, 9.95268e-41
2.52756e-06, 7.2288e-05, 1.01964e-40
2.54802e-06, 7.05604e-05, 1.0446e-40
2.56865e-06, 6.88741e-05, 1.07018e-40
2.58944e-06, 6.72281e-05, 1.09638e-40
2.61041e-06, 6.56215e-05, 1.12323e-40
2.63154e-06, 6.40533e-05, 1.15073e-40
2.65284e-06, 6.25225e-05, 1.17889e-40
2.67432e-06, 6.10283e-05, 1.20776e-40
2.69597e-06, 5.95698e-05, 1.23733e-40
2.7178e-06, 5.81462e-05, 1.26764e-40
2.7398e-06, 5.67566e-05, 1.29867e-40
2.76198e-06, 5.54002e-05, 1.33047e-40
2.78434e-06, 5.40763e-05, 1.36304e-40
2.80688e-06, 5.27839e-05, 1.39641e-40
2.82961e-06, 5.15225e-05, 1.43061e-40
2.85251e-06, 5.02912e-05, 1.46563e-40
2.87561e-06, 4.90893e-05, 1.50152e-40
2.89889e-06, 4.79162e-05, 1.53829e-40
2.92235e-06, 4.67711e-05, 1.57594e-40
2.94601e-06, 4.56533e-05, 1.61452e-40
2.96986e-06, 4.45623e-05, 1.65405e-40
2.99391e-06, 4.34973e-05, 1.69456e-40
3.01814e-06, 4.24578e-05, 1.73604e-40
3.04258e-06, 4.14432e-05, 1.77856e-40
3.06721e-06, 4.04528e-05, 1.8221e-40
3.09204e-06, 3.9486e-05, 1.86671e-40
3.11707e-06, 3.85424e-05, 1.91241e-40
3.14231e-06, 3.76213e-05, 1.95925e-40
3.16775e-06, 3.67222e-05, 2.00722e-40
3.19339e-06, 3.58446e-05, 2.05635e-40
3.21924e-06, 3.4988e-05, 2.1067e-40
3.24531e-06, 3.41519e-05, 2.15829e-40
3.27158e-06, 3.33357e-05, 2.21113e-40
3.29806e-06, 3.25391e-05, 2.26526e-40
3.32476e-06, 3.17614e-05, 2.32072e-40
3.35168e-06, 3.10024e-05, 2.37755e-40
3.37881e-06, 3.02615e-05, 2.43575e-40
3.40617e-06, 2.95383e-05, 2.4954e-40
3.43374e-06, 2.88324e-05, 2.55649e-40
3.46154e-06, 2.81434e-05, 2.61909e-40
3.48957e-06, 2.74708e-05, 2.68323e-40
3.51782e-06, 2.68143e-05, 2.74892e-40
3.5463e-06, 2.61735e-05, 2.81623e-40
3.575e-06, 2.5548e-05, 2.88516e-40
3.60395e-06, 2.49375e-05, 2.95582e-40
3.63312e-06, 2.43415e-05, 3.02818e-40
3.66254e-06, 2.37598e-05, 3.10234e-40
3.69219e-06, 2.3192e-05, 3.17829e-40
3.72208e-06, 2.26378e-05, 3.25611e-40
3.75221e-06, 2.20968e-05, 3.33583e-40
3.78259e-06, 2.15687e-05, 3.41751e-40
3.81321e-06, 2.10533e-05, 3.50118e-40
3.84408e-06, 2.05502e-05, 3.5869e-40
3.8752e-06, 2.00591e-05, 3.67472e-40
3.90657e-06, 1.95797e-05, 3.76469e-40
3.9382e-06, 1.91118e-05, 3.85687e-40
3.97008e-06, 1.86551e-05, 3.9513e-40
4.00222e-06, 1.82093e-05, 4.04804e-40
4.03462e-06, 1.77741e-05, 4.14715e-40
4.06729e-06, 1.73494e-05, 4.24871e-40
4.10021e-06, 1.69348e-05, 4.35271e-40
4.13341e-06, 1.65301e-05, 4.45931e-40
4.16687e-06, 1.6135e-05, 4.56848e-40
4.2006e-06, 1.57495e-05, 4.68032e-40
4.23461e-06, 1.53731e-05, 4.79493e-40
4.26889e-06, 1.50057e-05, 4.91232e-40
4.30345e-06, 1.46471e-05, 5.0326e-40
4.33829e-06, 1.42971e-05, 5.15582e-40
4.37341e-06, 1.39554e-05, 5.28205e-40
4.40882e-06, 1.36219e-05, 5.41139e-40
4.44451e-06, 1.32964e-05, 5.54388e-40
4.48049e-06, 1.29787e-05, 5.67961e-40
4.51676e-06, 1.26685e-05, 5.81866e-40
4.55333e-06, 1.23658e-05, 5.96114e-40
4.59019e-06, 1.20703e-05, 6.10708e-40
4.62735e-06, 1.17818e-05, 6.25661e-40
4.66481e-06, 1.15003e-05, 6.40979e-40
4.70258e-06, 1.12255e-05, 6.56675e-40
4.74065e-06, 1.09572e-05, 6.72753e-40
4.77903e-06, 1.06954e-05, 6.89225e-40
4.81772e-06, 1.04398e-05, 7.06101e-40
4.85672e-06, 1.01903e-05, 7.23388e-40
4.89604e-06, 9.94679e-06, 7.411e-40
4.93568e-06, 9.7091e-06, 7.59247e-40
4.97563e-06, 9.47708e-06, 7.77833e-40
5.01592e-06, 9.25061e-06, 7.96881e-40
5.05652e-06, 9.02956e-06, 8.16389e-40
5.09746e-06, 8.81378e-06, 8.36379e-40
5.13873e-06, 8.60316e-06, 8.56859e-40
5.18033e-06, 8.39758e-06, 8.77838e-40
5.22227e-06, 8.19691e-06, 8.99332e-40
5.26454e-06, 8.00103e-06, 9.21347e-40
5.30716e-06, 7.80984e-06, 9.43905e-40
5.35013e-06, 7.62321e-06, 9.67019e-40
5.39344e-06, 7.44104e-06, 9.90694e-40
5.4371e-06, 7.26323e-06, 1.01495e-39
5.48112e-06, 7.08967e-06, 1.0398e-39
5.52549e-06, 6.92025e-06, 1.06526e-39
5.57023e-06, 6.75489e-06, 1.09134e-39
5.61532e-06, 6.59347e-06, 1.11806e-39
5.66078e-06, 6.43592e-06, 1.14544e-39
5.70661e-06, 6.28213e-06, 1.17348e-39
5.75281e-06, 6.13201e-06, 1.20221e-39
5.79938e-06, 5.98548e-06, 1.23165e-39
5.84633e-06, 5.84245e-06, 1.2618e-39
5.89366e-06, 5.70284e-06, 1.2927e-39
5.94137e-06, 5.56657e-06, 1.32435e-39
5.98947e-06, 5.43355e-06, 1.35677e-39
6.03796e-06, 5.30372e-06, 1.38999e-39
6.08684e-06, 5.17698e-06, 1.42402e-39
6.13612e-06, 5.05328e-06, 1.45889e-39
6.1858e-06, 4.93253e-06, 1.49462e-39
6.23588e-06, 4.81466e-06, 1.53121e-39
6.28636e-06, 4.69962e-06, 1.5687e-39
6.33725e-06, 4.58732e-06, 1.60711e-39
6.38856e-06, 4.4777e-06, 1.64646e-39
6.44028e-06, 4.37071e-06, 1.68677e-39
6.49241e-06, 4.26627e-06, 1.72806e-39
6.54497e-06, 4.16433e-06, 1.77037e-39
6.59796e-06, 4.06482e-06, 1.81372e-39
6.65138e-06, 3.9677e-06, 1.85813e-39
6.70522e-06, 3.87289e-06, 1.90362e-39
6.75951e-06, 3.78035e-06, 1.95024e-39
6.81423e-06, 3.69002e-06, 1.99799e-39
6.86939e-06, 3.60185e-06, 2.0469e-39
6.92501e-06, 3.51578e-06, 2.09702e-39
6.98107e-06, 3.43178e-06, 2.14836e-39
7.03759e-06, 3.34978e-06, 2.20097e-39
7.09456e-06, 3.26974e-06, 2.25485e-39
7.152e-06, 3.19161e-06, 2.31007e-39
7.2099e-06, 3.11535e-06, 2.36663e-39
7.26826e-06, 3.04091e-06, 2.42456e-39
7.32711e-06, 2.96825e-06, 2.48393e-39
7.38642e-06, 2.89733e-06, 2.54474e-39
7.44622e-06, 2.8281e-06, 2.60705e-39
7.5065e-06, 2.76053e-06, 2.67088e-39
7.56727e-06, 2.69457e-06, 2.73627e-39
7.62854e-06, 2.63019e-06, 2.80328e-39
7.69029e-06, 2.56735e-06, 2.8719e-39
7.75255e-06, 2.506e-06, 2.94222e-39
7.81531e-06, 2.44613e-06, 3.01426e-39
7.87858e-06, 2.38768e-06, 3.08806e-39
7.94237e-06, 2.33063e-06, 3.16368e-39
8.00667e-06, 2.27495e-06, 3.24114e-39
8.07149e-06, 2.22059e-06, 3.3205e-39
8.13683e-06, 2.16754e-06, 3.40179e-39
8.2027e-06, 2.11575e-06, 3.48508e-39
8.26911e-06, 2.0652e-06, 3.57041e-39
8.33605e-06, 2.01586e-06, 3.65782e-39
8.40354e-06, 1.96769e-06, 3.74739e-39
8.47157e-06, 1.92068e-06, 3.83914e-39
8.54015e-06, 1.87479e-06, 3.93313e-39
8.60929e-06, 1.83e-06, 4.02943e-39
8.67899e-06, 1.78628e-06, 4.12809e-39
8.74925e-06, 1.7436e-06, 4.22916e-39
8.82008e-06, 1.70195e-06, 4.33271e-39
8.89149e-06, 1.66128e-06, 4.4388e-39
8.96347e-06, 1.62159e-06, 4.54748e-39
9.03604e-06, 1.58285e-06, 4.65882e-39
9.10919e-06, 1.54504e-06, 4.77289e-39
9.18293e-06, 1.50812e-06, 4.88974e-39
9.25728e-06, 1.47209e-06, 5.00947e-39
9.33222e-06, 1.43693e-06, 5.13212e-39
9.40777e-06, 1.4026e-06, 5.25777e-39
9.48393e-06, 1.36909e-06, 5.3865e-39
9.56071e-06, 1.33638e-06, 5.51839e-39
9.63811e-06, 1.30445e-06, 5.6535e-39
9.71614e-06, 1.27329e-06, 5.79193e-39
9.7948e-06, 1.24287e-06, 5.93374e-39
9.87409e-06, 1.21318e-06, 6.07901e-39
9.95403e-06, 1.1842e-06, 6.22786e-39
1.00346e-05, 1.15591e-06, 6.38031e-39
1.01159e-05, 1.1283e-06, 6.53665e-39
1.01977e-05, 1.10134e-06, 6.69651e-39
1.02803e-05, 1.07503e-06, 6.86055e-39
1.03635e-05, 1.04935e-06, 7.02848e-39
1.04474e-05, 1.02428e-06, 7.20056e-39
1.0532e-05, 9.99816e-07, 7.37691e-39
1.06173e-05, 9.75932e-07, 7.5576e-39
1.07032e-05, 9.52619e-07, 7.74253e-39
1.07899e-05, 9.29863e-07, 7.93221e-39
1.08772e-05, 9.07651e-07, 8.12631e-39
1.09653e-05, 8.8597e-07, 8.32537e-39
1.10541e-05, 8.64807e-07, 8.52927e-39
1.11435e-05, 8.44149e-07, 8.73789e-39
1.12338e-05, 8.23985e-07, 8.95204e-39
1.13247e-05, 8.04303e-07, 9.17111e-39
1.14164e-05, 7.85091e-07, 9.39571e-39
1.15088e-05, 7.66339e-07, 9.62569e-39
1.1602e-05, 7.48034e-07, 9.86144e-39
1.16959e-05, 7.30167e-07, 1.01028e-38
1.17906e-05, 7.12726e-07, 1.03502e-38
1.1886e-05, 6.95703e-07, 1.06035e-38
1.19823e-05, 6.79086e-07, 1.08633e-38
1.20793e-05, 6.62866e-07, 1.11293e-38
1.21771e-05, 6.47034e-07, 1.14018e-38
1.22757e-05, 6.3158e-07, 1.1681e-38
1.2375e-05, 6.16495e-07, 1.19668e-38
1.24752e-05, 6.01771e-07, 1.22598e-38
1.25762e-05, 5.87398e-07, 1.256e-38
1.2678e-05, 5.73369e-07, 1.28675e-38
1.27807e-05, 5.59675e-07, 1.31827e-38
1.28841e-05, 5.46309e-07, 1.35053e-38
1.29884e-05, 5.33261e-07, 1.38359e-38
1.30936e-05, 5.20526e-07, 1.41749e-38
1.31996e-05, 5.08095e-07, 1.45219e-38
1.33064e-05, 4.95961e-07, 1.48773e-38
1.34142e-05, 4.84116e-07, 1.52418e-38
1.35228e-05, 4.72555e-07, 1.5615e-38
1.36322e-05, 4.6127e-07, 1.5997e-38
1.37426e-05, 4.50255e-07, 1.63889e-38
1.38539e-05, 4.39502e-07, 1.67903e-38
1.3966e-05, 4.29007e-07, 1.72012e-38
1.40791e-05, 4.18762e-07, 1.76225e-38
1.41931e-05, 4.08763e-07, 1.8054e-38
1.4308e-05, 3.99002e-07, 1.8496e-38
1.44238e-05, 3.89474e-07, 1.89488e-38
1.45406e-05, 3.80174e-07, 1.94128e-38
1.46583e-05, 3.71096e-07, 1.98881e-38
1.47769e-05, 3.62235e-07, 2.03747e-38
1.48966e-05, 3.53586e-07, 2.08739e-38
1.50172e-05, 3.45144e-07, 2.1385e-38
1.51388e-05, 3.36903e-07, 2.19087e-38
1.52613e-05, 3.28859e-07, 2.24448e-38
1.53849e-05, 3.21007e-07, 2.29946e-38
1.55094e-05, 3.13343e-07, 2.35574e-38
1.5635e-05, 3.05861e-07, 2.41343e-38
1.57615e-05, 2.98559e-07, 2.47249e-38
1.58891e-05, 2.91431e-07, 2.53303e-38
1.60178e-05, 2.84474e-07, 2.59508e-38
1.61475e-05, 2.77682e-07, 2.65863e-38
1.62782e-05, 2.71053e-07, 2.72371e-38
1.641e-05, 2.64582e-07, 2.79041e-38
1.65428e-05, 2.58266e-07, 2.8587e-38
1.66767e-05, 2.52101e-07, 2.92868e-38
1.68117e-05, 2.46083e-07, 3.00038e-38
1.69478e-05, 2.40208e-07, 3.07384e-38
1.70851e-05, 2.34474e-07, 3.14916e-38
1.72234e-05, 2.28878e-07, 3.22625e-38
1.73628e-05, 2.23414e-07, 3.30523e-38
1.75034e-05, 2.18082e-07, 3.38617e-38
1.76451e-05, 2.12876e-07, 3.46908e-38
1.77879e-05, 2.07795e-07, 3.55399e-38
1.79319e-05, 2.02836e-07, 3.641e-38
1.80771e-05, 1.97995e-07, 3.73017e-38
1.82234e-05, 1.93269e-07, 3.82147e-38
1.8371e-05, 1.88657e-07, 3.91508e-38
1.85197e-05, 1.84154e-07, 4.01092e-38
1.86696e-05, 1.79759e-07, 4.1091e-38
1.88208e-05, 1.75469e-07, 4.20975e-38
1.89731e-05, 1.71282e-07, 4.31277e-38
1.91267e-05, 1.67195e-07, 4.41837e-38
1.92816e-05, 1.63205e-07, 4.52659e-38
1.94377e-05, 1.5931e-07, 4.63742e-38
1.9595e-05, 1.55509e-07, 4.75092e-38
1.97537e-05, 1.51798e-07, 4.86729e-38
1.99136e-05, 1.48176e-07, 4.98645e-38
2.00748e-05, 1.44641e-07, 5.10853e-38
2.02373e-05, 1.4119e-07, 5.23359e-38
2.04012e-05, 1.37821e-07, 5.36178e-38
2.05663e-05, 1.34533e-07, 5.49301e-38
2.07328e-05, 1.31324e-07, 5.6275e-38
2.09007e-05, 1.28191e-07, 5.76533e-38
2.10699e-05, 1.25133e-07, 5.90649e-38
2.12404e-05, 1.22148e-07, 6.05104e-38
2.14124e-05, 1.19234e-07, 6.19923e-38
2.15857e-05, 1.1639e-07, 6.35097e-38
2.17605e-05, 1.13614e-07, 6.50652e-38
2.19367e-05, 1.10904e-07, 6.66585e-38
2.21143e-05, 1.08258e-07, 6.82907e-38
2.22933e-05, 1.05676e-07, 6.99624e-38
2.24738e-05, 1.03156e-07, 7.16756e-38
2.26557e-05, 1.00696e-07, 7.34301e-38
2.28391e-05, 9.82944e-08, 7.52279e-38
2.3024e-05, 9.59503e-08, 7.70698e-38
2.32104e-05, 9.36622e-08, 7.89568e-38
2.33983e-05, 9.14288e-08, 8.089e-38
2.35877e-05, 8.92487e-08, 8.28703e-38
2.37787e-05, 8.71206e-08, 8.48997e-38
2.39712e-05, 8.50434e-08, 8.69784e-38
2.41653e-05, 8.30158e-08, 8.91084e-38
2.43609e-05, 8.10366e-08, 9.12897e-38
2.45581e-05, 7.91046e-08, 9.35247e-38
2.47569e-05, 7.72188e-08, 9.58144e-38
2.49574e-05, 7.5378e-08, 9.81612e-38
2.51594e-05, 7.35812e-08, 1.00564e-37
2.53631e-05, 7.18273e-08, 1.03026e-37
2.55684e-05, 7.01153e-08, 1.05549e-37
2.57754e-05, 6.84441e-08, 1.08133e-37
2.59841e-05, 6.68128e-08, 1.10781e-37
2.61944e-05, 6.52205e-08, 1.13493e-37
2.64065e-05, 6.36662e-08, 1.16272e-37
2.66203e-05, 6.21491e-08, 1.19119e-37
2.68358e-05, 6.06681e-08, 1.22035e-37
2.7053e-05, 5.92225e-08, 1.25022e-37
2.72721e-05, 5.78114e-08, 1.28085e-37
2.74928e-05, 5.64341e-08, 1.3122e-37
2.77154e-05, 5.50895e-08, 1.34433e-37
2.79398e-05, 5.37771e-08, 1.37725e-37
2.8166e-05, 5.24961e-08, 1.41097e-37
2.8394e-05, 5.12456e-08, 1.44551e-37
2.86239e-05, 5.00249e-08, 1.48091e-37
2.88556e-05, 4.88334e-08, 1.51716e-37
2.90892e-05, 4.76704e-08, 1.55431e-37
2.93247e-05, 4.65351e-08, 1.59236e-37
2.95621e-05, 4.54269e-08, 1.63135e-37
2.98014e-05, 4.43451e-08, 1.67129e-37
3.00427e-05, 4.32892e-08, 1.71222e-37
3.02859e-05, 4.22585e-08, 1.75414e-37
3.05311e-05, 4.12524e-08, 1.79709e-37
3.07783e-05, 4.02703e-08, 1.84109e-37
3.10274e-05, 3.93116e-08, 1.88616e-37
3.12786e-05, 3.83759e-08, 1.93234e-37
3.15318e-05, 3.74624e-08, 1.97965e-37
3.17871e-05, 3.65708e-08, 2.02812e-37
3.20445e-05, 3.57004e-08, 2.07779e-37
3.23039e-05, 3.48508e-08, 2.12866e-37
3.25654e-05, 3.40215e-08, 2.18078e-37
3.2829e-05, 3.3212e-08, 2.23416e-37
3.30948e-05, 3.24218e-08, 2.28887e-37
3.33627e-05, 3.16504e-08, 2.34491e-37
3.36328e-05, 3.08975e-08, 2.40232e-37
3.39051e-05, 3.01625e-08, 2.46114e-37
3.41796e-05, 2.94451e-08, 2.52141e-37
3.44563e-05, 2.87447e-08, 2.58314e-37
3.47352e-05, 2.80611e-08, 2.64637e-37
3.50165e-05, 2.73938e-08, 2.71119e-37
3.52999e-05, 2.67424e-08, 2.77755e-37
3.55857e-05, 2.61066e-08, 2.84556e-37
3.58738e-05, 2.54859e-08, 2.91524e-37
3.61642e-05, 2.48801e-08, 2.98661e-37
3.6457e-05, 2.42887e-08, 3.05974e-37
3.67521e-05, 2.37114e-08, 3.13464e-37
3.70497e-05, 2.31478e-08, 3.21141e-37
3.73496e-05, 2.25978e-08, 3.29003e-37
3.7652e-05, 2.20608e-08, 3.37059e-37
3.79568e-05, 2.15366e-08, 3.45311e-37
3.82641e-05, 2.1025e-08, 3.53766e-37
3.85739e-05, 2.05255e-08, 3.62429e-37
3.88861e-05, 2.0038e-08, 3.713e-37
3.9201e-05, 1.95621e-08, 3.80394e-37
3.95183e-05, 1.90975e-08, 3.89706e-37
3.98382e-05, 1.8644e-08, 3.99246e-37
4.01608e-05, 1.82014e-08, 4.09024e-37
4.04859e-05, 1.77693e-08, 4.19038e-37
4.08136e-05, 1.73475e-08, 4.29296e-37
4.11441e-05, 1.69357e-08, 4.39809e-37
4.14771e-05, 1.65338e-08, 4.50575e-37
4.18129e-05, 1.61414e-08, 4.61607e-37
4.21514e-05, 1.57584e-08, 4.72909e-37
4.24927e-05, 1.53846e-08, 4.8449e-37
4.28367e-05, 1.50196e-08, 4.96352e-37
4.31835e-05, 1.46634e-08, 5.08505e-37
4.35331e-05, 1.43156e-08, 5.20956e-37
4.38855e-05, 1.39761e-08, 5.3371e-37
4.42408e-05, 1.36448e-08, 5.46778e-37
4.4599e-05, 1.33213e-08, 5.60167e-37
4.496e-05, 1.30055e-08, 5.7388e-37
4.5324e-05, 1.26973e-08, 5.87931e-37
4.56909e-05, 1.23964e-08, 6.02325e-37
4.60608e-05, 1.21026e-08, 6.17073e-37
4.64337e-05, 1.18159e-08, 6.32181e-37
4.68096e-05, 1.1536e-08, 6.47659e-37
4.71886e-05, 1.12628e-08, 6.63519e-37
4.75706e-05, 1.09961e-08, 6.79763e-37
4.79557e-05, 1.07357e-08, 6.96406e-37
4.8344e-05, 1.04816e-08, 7.1346e-37
4.87353e-05, 1.02335e-08, 7.30925e-37
4.91299e-05, 9.99126e-09, 7.48824e-37
4.95276e-05, 9.75483e-09, 7.67156e-37
4.99286e-05, 9.52404e-09, 7.85941e-37
5.03328e-05, 9.29874e-09, 8.05184e-37
5.07403e-05, 9.07881e-09, 8.24899e-37
5.1151e-05, 8.86412e-09, 8.45092e-37
5.15651e-05, 8.65454e-09, 8.65784e-37
5.19826e-05, 8.44995e-09, 8.86984e-37
5.24034e-05, 8.25023e-09, 9.08699e-37
5.28277e-05, 8.05527e-09, 9.30951e-37
5.32553e-05, 7.86495e-09, 9.53741e-37
5.36865e-05, 7.67916e-09, 9.77096e-37
5.41211e-05, 7.49779e-09, 1.00102e-36
5.45593e-05, 7.32074e-09, 1.02553e-36
5.50009e-05, 7.14791e-09, 1.05063e-36
5.54462e-05, 6.97918e-09, 1.07636e-36
5.58951e-05, 6.81448e-09, 1.10271e-36
5.63476e-05, 6.65369e-09, 1.12971e-36
5.68038e-05, 6.49673e-09, 1.15737e-36
5.72636e-05, 6.3435e-09, 1.18571e-36
5.77272e-05, 6.19392e-09, 1.21474e-36
5.81946e-05, 6.04789e-09, 1.24449e-36
5.86657e-05, 5.90535e-09, 1.27495e-36
5.91406e-05, 5.76619e-09, 1.30617e-36
5.96194e-05, 5.63034e-09, 1.33815e-36
6.01021e-05, 5.49772e-09, 1.37092e-36
6.05886e-05, 5.36826e-09, 1.40448e-36
6.10791e-05, 5.24187e-09, 1.43886e-36
6.15736e-05, 5.11849e-09, 1.4741e-36
6.20721e-05, 4.99805e-09, 1.51019e-36
6.25746e-05, 4.88046e-09, 1.54716e-36
6.30812e-05, 4.76568e-09, 1.58505e-36
6.35919e-05, 4.65362e-09, 1.62386e-36
6.41067e-05, 4.54422e-09, 1.66361e-36
6.46257e-05, 4.43742e-09, 1.70435e-36
6.51489e-05, 4.33317e-09, 1.74608e-36
6.56763e-05, 4.23139e-09, 1.78883e-36
6.6208e-05, 4.13202e-09, 1.83262e-36
6.6744e-05, 4.03502e-09, 1.87749e-36
6.72843e-05, 3.94032e-09, 1.92346e-36
6.7829e-05, 3.84787e-09, 1.97055e-36
6.83782e-05, 3.75762e-09, 2.01881e-36
6.89317e-05, 3.66951e-09, 2.06823e-36
6.94898e-05, 3.58349e-09, 2.11887e-36
7.00524e-05, 3.49952e-09, 2.17076e-36
7.06195e-05, 3.41753e-09, 2.2239e-36
7.11912e-05, 3.3375e-09, 2.27835e-36
7.17675e-05, 3.25936e-09, 2.33413e-36
7.23485e-05, 3.18308e-09, 2.39128e-36
7.29342e-05, 3.10861e-09, 2.44983e-36
7.35247e-05, 3.0359e-09, 2.50981e-36
7.41199e-05, 2.96492e-09, 2.57126e-36
7.472e-05, 2.89563e-09, 2.63422e-36
7.53249e-05, 2.82797e-09, 2.69872e-36
7.59347e-05, 2.76192e-09, 2.76479e-36
7.65494e-05, 2.69744e-09, 2.83248e-36
7.71692e-05, 2.63449e-09, 2.90184e-36
7.77939e-05, 2.57303e-09, 2.97289e-36
7.84237e-05, 2.51302e-09, 3.04568e-36
7.90586e-05, 2.45444e-09, 3.12025e-36
7.96986e-05, 2.39725e-09, 3.19664e-36
8.03438e-05, 2.34141e-09, 3.27491e-36
8.09943e-05, 2.28689e-09, 3.3551e-36
