f, omegaSens, omegaSW
1e-06, 0.00116723, 1.11021e-28
1.0081e-06, 0.00113933, 1.1374e-28
1.01626e-06, 0.0011121, 1.16525e-28
1.02448e-06, 0.00108552, 1.19375e-28
1.03278e-06, 0.00105958, 1.223e-28
1.04114e-06, 0.00103426, 1.25294e-28
1.04957e-06, 0.00100954, 1.28362e-28
1.05806e-06, 0.000985415, 1.31503e-28
1.06663e-06, 0.000961864, 1.34724e-28
1.07527e-06, 0.000938877, 1.38025e-28
1.08397e-06, 0.000916439, 1.41402e-28
1.09275e-06, 0.000894537, 1.44866e-28
1.10159e-06, 0.000873158, 1.4841e-28
1.11051e-06, 0.000852291, 1.52045e-28
1.1195e-06, 0.000831922, 1.55767e-28
1.12856e-06, 0.00081204, 1.5958e-28
1.1377e-06, 0.000792633, 1.63488e-28
1.14691e-06, 0.00077369, 1.67491e-28
1.1562e-06, 0.0007552, 1.71594e-28
1.16556e-06, 0.000737151, 1.75795e-28
1.17499e-06, 0.000719534, 1.80097e-28
1.1845e-06, 0.000702338, 1.84505e-28
1.19409e-06, 0.000685553, 1.89023e-28
1.20376e-06, 0.000669169, 1.93653e-28
1.21351e-06, 0.000653177, 1.98396e-28
1.22333e-06, 0.000637566, 2.03252e-28
1.23323e-06, 0.000622329, 2.08227e-28
1.24322e-06, 0.000607456, 2.13328e-28
1.25328e-06, 0.000592939, 2.18549e-28
1.26343e-06, 0.000578768, 2.23902e-28
1.27366e-06, 0.000564936, 2.29385e-28
1.28397e-06, 0.000551435, 2.35e-28
1.29436e-06, 0.000538256, 2.40752e-28
1.30484e-06, 0.000525393, 2.46647e-28
1.31541e-06, 0.000512836, 2.5269e-28
1.32605e-06, 0.00050058, 2.58871e-28
1.33679e-06, 0.000488617, 2.65212e-28
1.34761e-06, 0.00047694, 2.71704e-28
1.35852e-06, 0.000465541, 2.78357e-28
1.36952e-06, 0.000454415, 2.85173e-28
1.38061e-06, 0.000443555, 2.92157e-28
1.39178e-06, 0.000432955, 2.99306e-28
1.40305e-06, 0.000422608, 3.06636e-28
1.41441e-06, 0.000412508, 3.14145e-28
1.42586e-06, 0.000402649, 3.21836e-28
1.4374e-06, 0.000393027, 3.29713e-28
1.44904e-06, 0.000383634, 3.37789e-28
1.46077e-06, 0.000374465, 3.46058e-28
1.4726e-06, 0.000365516, 3.54534e-28
1.48452e-06, 0.000356781, 3.63213e-28
1.49654e-06, 0.000348254, 3.72108e-28
1.50865e-06, 0.000339931, 3.81214e-28
1.52087e-06, 0.000331807, 3.90553e-28
1.53318e-06, 0.000323877, 4.00114e-28
1.54559e-06, 0.000316137, 4.09908e-28
1.5581e-06, 0.000308582, 4.19942e-28
1.57072e-06, 0.000301207, 4.30229e-28
1.58343e-06, 0.000294009, 4.40758e-28
1.59625e-06, 0.000286982, 4.51551e-28
1.60918e-06, 0.000280124, 4.62613e-28
1.6222e-06, 0.000273429, 4.73933e-28
1.63534e-06, 0.000266894, 4.85543e-28
1.64857e-06, 0.000260516, 4.97423e-28
1.66192e-06, 0.00025429, 5.09606e-28
1.67538e-06, 0.000248213, 5.22088e-28
1.68894e-06, 0.000242281, 5.34868e-28
1.70261e-06, 0.000236491, 5.47961e-28
1.7164e-06, 0.000230839, 5.61383e-28
1.73029e-06, 0.000225322, 5.75123e-28
1.7443e-06, 0.000219937, 5.89206e-28
1.75842e-06, 0.000214681, 6.03631e-28
1.77266e-06, 0.00020955, 6.18415e-28
1.78701e-06, 0.000204542, 6.33556e-28
1.80147e-06, 0.000199654, 6.4906e-28
1.81606e-06, 0.000194883, 6.64958e-28
1.83076e-06, 0.000190225, 6.81237e-28
1.84558e-06, 0.000185679, 6.97915e-28
1.86052e-06, 0.000181242, 7.15001e-28
1.87558e-06, 0.00017691, 7.32505e-28
1.89077e-06, 0.000172682, 7.50447e-28
1.90608e-06, 0.000168555, 7.68824e-28
1.92151e-06, 0.000164527, 7.87647e-28
1.93706e-06, 0.000160595, 8.06925e-28
1.95274e-06, 0.000156757, 8.26679e-28
1.96855e-06, 0.000153011, 8.46921e-28
1.98449e-06, 0.000149354, 8.67662e-28
2.00056e-06, 0.000145785, 8.88912e-28
2.01675e-06, 0.000142301, 9.10668e-28
2.03308e-06, 0.0001389, 9.32969e-28
2.04954e-06, 0.00013558, 9.55813e-28
2.06613e-06, 0.00013234, 9.79212e-28
2.08286e-06, 0.000129177, 1.00319e-27
2.09972e-06, 0.00012609, 1.02775e-27
2.11672e-06, 0.000123077, 1.05292e-27
2.13385e-06, 0.000120135, 1.07869e-27
2.15113e-06, 0.000117264, 1.10511e-27
2.16854e-06, 0.000114462, 1.13216e-27
2.1861e-06, 0.000111727, 1.15988e-27
2.2038e-06, 0.000109056, 1.18828e-27
2.22164e-06, 0.00010645, 1.21738e-27
2.23962e-06, 0.000103906, 1.24717e-27
2.25776e-06, 0.000101423, 1.27772e-27
2.27603e-06, 9.89991e-05, 1.30899e-27
2.29446e-06, 9.66331e-05, 1.34105e-27
2.31303e-06, 9.43237e-05, 1.37388e-27
2.33176e-06, 9.20695e-05, 1.40752e-27
2.35064e-06, 8.98692e-05, 1.44199e-27
2.36967e-06, 8.77215e-05, 1.4773e-27
2.38885e-06, 8.56251e-05, 1.51346e-27
2.40819e-06, 8.35788e-05, 1.55052e-27
2.42769e-06, 8.15814e-05, 1.58849e-27
2.44734e-06, 7.96317e-05, 1.62737e-27
2.46715e-06, 7.77286e-05, 1.66721e-27
2.48713e-06, 7.5871e-05, 1.70804e-27
2.50726e-06, 7.40578e-05, 1.74985e-27
2.52756e-06, 7.2288e-05, 1.7927e-27
2.54802e-06, 7.05604e-05, 1.83659e-27
2.56865e-06, 6.88741e-05, 1.88156e-27
2.58944e-06, 6.72281e-05, 1.92762e-27
2.61041e-06, 6.56215e-05, 1.97483e-27
2.63154e-06, 6.40533e-05, 2.02318e-27
2.65284e-06, 6.25225e-05, 2.0727e-27
2.67432e-06, 6.10283e-05, 2.12346e-27
2.69597e-06, 5.95698e-05, 2.17545e-27
2.7178e-06, 5.81462e-05, 2.22872e-27
2.7398e-06, 5.67566e-05, 2.28329e-27
2.76198e-06, 5.54002e-05, 2.33919e-27
2.78434e-06, 5.40763e-05, 2.39646e-27
2.80688e-06, 5.27839e-05, 2.45513e-27
2.82961e-06, 5.15225e-05, 2.51526e-27
2.85251e-06, 5.02912e-05, 2.57683e-27
2.87561e-06, 4.90893e-05, 2.63994e-27
2.89889e-06, 4.79162e-05, 2.70457e-27
2.92235e-06, 4.67711e-05, 2.77077e-27
2.94601e-06, 4.56533e-05, 2.83861e-27
2.96986e-06, 4.45623e-05, 2.90812e-27
2.99391e-06, 4.34973e-05, 2.97934e-27
3.01814e-06, 4.24578e-05, 3.05226e-27
3.04258e-06, 4.14432e-05, 3.12701e-27
3.06721e-06, 4.04528e-05, 3.20357e-27
3.09204e-06, 3.9486e-05, 3.282e-27
3.11707e-06, 3.85424e-05, 3.36235e-27
3.14231e-06, 3.76213e-05, 3.4447e-27
3.16775e-06, 3.67222e-05, 3.52904e-27
3.19339e-06, 3.58446e-05, 3.61543e-27
3.21924e-06, 3.4988e-05, 3.70394e-27
3.24531e-06, 3.41519e-05, 3.79466e-27
3.27158e-06, 3.33357e-05, 3.88755e-27
3.29806e-06, 3.25391e-05, 3.98272e-27
3.32476e-06, 3.17614e-05, 4.08023e-27
3.35168e-06, 3.10024e-05, 4.18015e-27
3.37881e-06, 3.02615e-05, 4.28248e-27
3.40617e-06, 2.95383e-05, 4.38735e-27
3.43374e-06, 2.88324e-05, 4.49475e-27
3.46154e-06, 2.81434e-05, 4.60481e-27
3.48957e-06, 2.74708e-05, 4.71758e-27
3.51782e-06, 2.68143e-05, 4.83309e-27
3.5463e-06, 2.61735e-05, 4.95142e-27
3.575e-06, 2.5548e-05, 5.07262e-27
3.60395e-06, 2.49375e-05, 5.19685e-27
3.63312e-06, 2.43415e-05, 5.32406e-27
3.66254e-06, 2.37598e-05, 5.45445e-27
3.69219e-06, 2.3192e-05, 5.58799e-27
3.72208e-06, 2.26378e-05, 5.72481e-27
3.75221e-06, 2.20968e-05, 5.86496e-27
3.78259e-06, 2.15687e-05, 6.00858e-27
3.81321e-06, 2.10533e-05, 6.15568e-27
3.84408e-06, 2.05502e-05, 6.30639e-27
3.8752e-06, 2.00591e-05, 6.4608e-27
3.90657e-06, 1.95797e-05, 6.61897e-27
3.9382e-06, 1.91118e-05, 6.78105e-27
3.97008e-06, 1.86551e-05, 6.94707e-27
4.00222e-06, 1.82093e-05, 7.11716e-27
4.03462e-06, 1.77741e-05, 7.29141e-27
4.06729e-06, 1.73494e-05, 7.46998e-27
4.10021e-06, 1.69348e-05, 7.65283e-27
4.13341e-06, 1.65301e-05, 7.84024e-27
4.16687e-06, 1.6135e-05, 8.03218e-27
4.2006e-06, 1.57495e-05, 8.22882e-27
4.23461e-06, 1.53731e-05, 8.43032e-27
4.26889e-06, 1.50057e-05, 8.63672e-27
4.30345e-06, 1.46471e-05, 8.84818e-27
4.33829e-06, 1.42971e-05, 9.06483e-27
4.37341e-06, 1.39554e-05, 9.28676e-27
4.40882e-06, 1.36219e-05, 9.51417e-27
4.44451e-06, 1.32964e-05, 9.7471e-27
4.48049e-06, 1.29787e-05, 9.98574e-27
4.51676e-06, 1.26685e-05, 1.02302e-26
4.55333e-06, 1.23658e-05, 1.04807e-26
4.59019e-06, 1.20703e-05, 1.07373e-26
4.62735e-06, 1.17818e-05, 1.10002e-26
4.66481e-06, 1.15003e-05, 1.12695e-26
4.70258e-06, 1.12255e-05, 1.15455e-26
4.74065e-06, 1.09572e-05, 1.18282e-26
4.77903e-06, 1.06954e-05, 1.21178e-26
4.81772e-06, 1.04398e-05, 1.24145e-26
4.85672e-06, 1.01903e-05, 1.27184e-26
4.89604e-06, 9.94679e-06, 1.30298e-26
4.93568e-06, 9.7091e-06, 1.33489e-26
4.97563e-06, 9.47708e-06, 1.36756e-26
5.01592e-06, 9.25061e-06, 1.40106e-26
5.05652e-06, 9.02956e-06, 1.43535e-26
5.09746e-06, 8.81378e-06, 1.4705e-26
5.13873e-06, 8.60316e-06, 1.50651e-26
5.18033e-06, 8.39758e-06, 1.54339e-26
5.22227e-06, 8.19691e-06, 1.58118e-26
5.26454e-06, 8.00103e-06, 1.61989e-26
5.30716e-06, 7.80984e-06, 1.65955e-26
5.35013e-06, 7.62321e-06, 1.70019e-26
5.39344e-06, 7.44104e-06, 1.74181e-26
5.4371e-06, 7.26323e-06, 1.78446e-26
5.48112e-06, 7.08967e-06, 1.82815e-26
5.52549e-06, 6.92025e-06, 1.87291e-26
5.57023e-06, 6.75489e-06, 1.91877e-26
5.61532e-06, 6.59347e-06, 1.96575e-26
5.66078e-06, 6.43592e-06, 2.01388e-26
5.70661e-06, 6.28213e-06, 2.06319e-26
5.75281e-06, 6.13201e-06, 2.1137e-26
5.79938e-06, 5.98548e-06, 2.16545e-26
5.84633e-06, 5.84245e-06, 2.21847e-26
5.89366e-06, 5.70284e-06, 2.27279e-26
5.94137e-06, 5.56657e-06, 2.32843e-26
5.98947e-06, 5.43355e-06, 2.38544e-26
6.03796e-06, 5.30372e-06, 2.44385e-26
6.08684e-06, 5.17698e-06, 2.50368e-26
6.13612e-06, 5.05328e-06, 2.56499e-26
6.1858e-06, 4.93253e-06, 2.62779e-26
6.23588e-06, 4.81466e-06, 2.69214e-26
6.28636e-06, 4.69962e-06, 2.75805e-26
6.33725e-06, 4.58732e-06, 2.82557e-26
6.38856e-06, 4.4777e-06, 2.89476e-26
6.44028e-06, 4.37071e-06, 2.96564e-26
6.49241e-06, 4.26627e-06, 3.03824e-26
6.54497e-06, 4.16433e-06, 3.11262e-26
6.59796e-06, 4.06482e-06, 3.18884e-26
6.65138e-06, 3.9677e-06, 3.26692e-26
6.70522e-06, 3.87289e-06, 3.3469e-26
6.75951e-06, 3.78035e-06, 3.42886e-26
6.81423e-06, 3.69002e-06, 3.51281e-26
6.86939e-06, 3.60185e-06, 3.5988e-26
6.92501e-06, 3.51578e-06, 3.68693e-26
6.98107e-06, 3.43178e-06, 3.7772e-26
7.03759e-06, 3.34978e-06, 3.86968e-26
7.09456e-06, 3.26974e-06, 3.96442e-26
7.152e-06, 3.19161e-06, 4.0615e-26
7.2099e-06, 3.11535e-06, 4.16094e-26
7.26826e-06, 3.04091e-06, 4.2628e-26
7.32711e-06, 2.96825e-06, 4.36719e-26
7.38642e-06, 2.89733e-06, 4.4741e-26
7.44622e-06, 2.8281e-06, 4.58365e-26
7.5065e-06, 2.76053e-06, 4.69587e-26
7.56727e-06, 2.69457e-06, 4.81084e-26
7.62854e-06, 2.63019e-06, 4.92865e-26
7.69029e-06, 2.56735e-06, 5.04931e-26
7.75255e-06, 2.506e-06, 5.17294e-26
7.81531e-06, 2.44613e-06, 5.29959e-26
7.87858e-06, 2.38768e-06, 5.42935e-26
7.94237e-06, 2.33063e-06, 5.56229e-26
8.00667e-06, 2.27495e-06, 5.69849e-26
8.07149e-06, 2.22059e-06, 5.83801e-26
8.13683e-06, 2.16754e-06, 5.98094e-26
8.2027e-06, 2.11575e-06, 6.12737e-26
8.26911e-06, 2.0652e-06, 6.2774e-26
8.33605e-06, 2.01586e-06, 6.43109e-26
8.40354e-06, 1.96769e-06, 6.58856e-26
8.47157e-06, 1.92068e-06, 6.74987e-26
8.54015e-06, 1.87479e-06, 6.91513e-26
8.60929e-06, 1.83e-06, 7.08444e-26
8.67899e-06, 1.78628e-06, 7.2579e-26
8.74925e-06, 1.7436e-06, 7.4356e-26
8.82008e-06, 1.70195e-06, 7.61765e-26
8.89149e-06, 1.66128e-06, 7.80418e-26
8.96347e-06, 1.62159e-06, 7.99525e-26
9.03604e-06, 1.58285e-06, 8.19102e-26
9.10919e-06, 1.54504e-06, 8.39156e-26
9.18293e-06, 1.50812e-06, 8.59701e-26
9.25728e-06, 1.47209e-06, 8.80752e-26
9.33222e-06, 1.43693e-06, 9.02316e-26
9.40777e-06, 1.4026e-06, 9.24408e-26
9.48393e-06, 1.36909e-06, 9.47041e-26
9.56071e-06, 1.33638e-06, 9.70228e-26
9.63811e-06, 1.30445e-06, 9.93984e-26
9.71614e-06, 1.27329e-06, 1.01832e-25
9.7948e-06, 1.24287e-06, 1.04325e-25
9.87409e-06, 1.21318e-06, 1.0688e-25
9.95403e-06, 1.1842e-06, 1.09497e-25
1.00346e-05, 1.15591e-06, 1.12177e-25
1.01159e-05, 1.1283e-06, 1.14926e-25
1.01977e-05, 1.10134e-06, 1.17736e-25
1.02803e-05, 1.07503e-06, 1.2062e-25
1.03635e-05, 1.04935e-06, 1.23573e-25
1.04474e-05, 1.02428e-06, 1.26598e-25
1.0532e-05, 9.99816e-07, 1.29699e-25
1.06173e-05, 9.75932e-07, 1.32876e-25
1.07032e-05, 9.52619e-07, 1.36127e-25
1.07899e-05, 9.29863e-07, 1.39462e-25
1.08772e-05, 9.07651e-07, 1.42875e-25
1.09653e-05, 8.8597e-07, 1.46374e-25
1.10541e-05, 8.64807e-07, 1.49959e-25
1.11435e-05, 8.44149e-07, 1.53627e-25
1.12338e-05, 8.23985e-07, 1.57392e-25
1.13247e-05, 8.04303e-07, 1.61244e-25
1.14164e-05, 7.85091e-07, 1.65193e-25
1.15088e-05, 7.66339e-07, 1.69236e-25
1.1602e-05, 7.48034e-07, 1.73381e-25
1.16959e-05, 7.30167e-07, 1.77625e-25
1.17906e-05, 7.12726e-07, 1.81975e-25
1.1886e-05, 6.95703e-07, 1.86428e-25
1.19823e-05, 6.79086e-07, 1.90996e-25
1.20793e-05, 6.62866e-07, 1.95672e-25
1.21771e-05, 6.47034e-07, 2.00463e-25
1.22757e-05, 6.3158e-07, 2.05372e-25
1.2375e-05, 6.16495e-07, 2.10397e-25
1.24752e-05, 6.01771e-07, 2.15549e-25
1.25762e-05, 5.87398e-07, 2.20827e-25
1.2678e-05, 5.73369e-07, 2.26233e-25
1.27807e-05, 5.59675e-07, 2.31775e-25
1.28841e-05, 5.46309e-07, 2.37446e-25
1.29884e-05, 5.33261e-07, 2.4326e-25
1.30936e-05, 5.20526e-07, 2.49219e-25
1.31996e-05, 5.08095e-07, 2.55321e-25
1.33064e-05, 4.95961e-07, 2.61568e-25
1.34142e-05, 4.84116e-07, 2.67977e-25
1.35228e-05, 4.72555e-07, 2.74538e-25
1.36322e-05, 4.6127e-07, 2.81256e-25
1.37426e-05, 4.50255e-07, 2.88144e-25
1.38539e-05, 4.39502e-07, 2.95202e-25
1.3966e-05, 4.29007e-07, 3.02426e-25
1.40791e-05, 4.18762e-07, 3.09833e-25
1.41931e-05, 4.08763e-07, 3.17421e-25
1.4308e-05, 3.99002e-07, 3.25192e-25
1.44238e-05, 3.89474e-07, 3.33152e-25
1.45406e-05, 3.80174e-07, 3.41311e-25
1.46583e-05, 3.71096e-07, 3.49667e-25
1.47769e-05, 3.62235e-07, 3.58223e-25
1.48966e-05, 3.53586e-07, 3.66999e-25
1.50172e-05, 3.45144e-07, 3.75985e-25
1.51388e-05, 3.36903e-07, 3.85192e-25
1.52613e-05, 3.28859e-07, 3.94619e-25
1.53849e-05, 3.21007e-07, 4.04285e-25
1.55094e-05, 3.13343e-07, 4.14179e-25
1.5635e-05, 3.05861e-07, 4.24323e-25
1.57615e-05, 2.98559e-07, 4.34706e-25
1.58891e-05, 2.91431e-07, 4.4535e-25
1.60178e-05, 2.84474e-07, 4.56259e-25
1.61475e-05, 2.77682e-07, 4.67433e-25
1.62782e-05, 2.71053e-07, 4.78875e-25
1.641e-05, 2.64582e-07, 4.90602e-25
1.65428e-05, 2.58266e-07, 5.02609e-25
1.66767e-05, 2.52101e-07, 5.14913e-25
1.68117e-05, 2.46083e-07, 5.27519e-25
1.69478e-05, 2.40208e-07, 5.40435e-25
1.70851e-05, 2.34474e-07, 5.53676e-25
1.72234e-05, 2.28878e-07, 5.67231e-25
1.73628e-05, 2.23414e-07, 5.81115e-25
1.75034e-05, 2.18082e-07, 5.95347e-25
1.76451e-05, 2.12876e-07, 6.09924e-25
1.77879e-05, 2.07795e-07, 6.24852e-25
1.79319e-05, 2.02836e-07, 6.4015e-25
1.80771e-05, 1.97995e-07, 6.55827e-25
1.82234e-05, 1.93269e-07, 6.71879e-25
1.8371e-05, 1.88657e-07, 6.88337e-25
1.85197e-05, 1.84154e-07, 7.05188e-25
1.86696e-05, 1.79759e-07, 7.2245e-25
1.88208e-05, 1.75469e-07, 7.40146e-25
1.89731e-05, 1.71282e-07, 7.58259e-25
1.91267e-05, 1.67195e-07, 7.76825e-25
1.92816e-05, 1.63205e-07, 7.95852e-25
1.94377e-05, 1.5931e-07, 8.15338e-25
1.9595e-05, 1.55509e-07, 8.35293e-25
1.97537e-05, 1.51798e-07, 8.55753e-25
1.99136e-05, 1.48176e-07, 8.76702e-25
2.00748e-05, 1.44641e-07, 8.98166e-25
2.02373e-05, 1.4119e-07, 9.20154e-25
2.04012e-05, 1.37821e-07, 9.42692e-25
2.05663e-05, 1.34533e-07, 9.65765e-25
2.07328e-05, 1.31324e-07, 9.89411e-25
2.09007e-05, 1.28191e-07, 1.01364e-24
2.10699e-05, 1.25133e-07, 1.03846e-24
2.12404e-05, 1.22148e-07, 1.06388e-24
2.14124e-05, 1.19234e-07, 1.08993e-24
2.15857e-05, 1.1639e-07, 1.11661e-24
2.17605e-05, 1.13614e-07, 1.14396e-24
2.19367e-05, 1.10904e-07, 1.17197e-24
2.21143e-05, 1.08258e-07, 1.20067e-24
2.22933e-05, 1.05676e-07, 1.23006e-24
2.24738e-05, 1.03156e-07, 1.26018e-24
2.26557e-05, 1.00696e-07, 1.29103e-24
2.28391e-05, 9.82944e-08, 1.32263e-24
2.3024e-05, 9.59503e-08, 1.35502e-24
2.32104e-05, 9.36622e-08, 1.38819e-24
2.33983e-05, 9.14288e-08, 1.42218e-24
2.35877e-05, 8.92487e-08, 1.457e-24
2.37787e-05, 8.71206e-08, 1.49268e-24
2.39712e-05, 8.50434e-08, 1.52923e-24
2.41653e-05, 8.30158e-08, 1.56668e-24
2.43609e-05, 8.10366e-08, 1.60503e-24
2.45581e-05, 7.91046e-08, 1.64432e-24
2.47569e-05, 7.72188e-08, 1.68458e-24
2.49574e-05, 7.5378e-08, 1.72584e-24
2.51594e-05, 7.35812e-08, 1.76808e-24
2.53631e-05, 7.18273e-08, 1.81138e-24
2.55684e-05, 7.01153e-08, 1.85572e-24
2.57754e-05, 6.84441e-08, 1.90116e-24
2.59841e-05, 6.68128e-08, 1.94771e-24
2.61944e-05, 6.52205e-08, 1.99539e-24
2.64065e-05, 6.36662e-08, 2.04425e-24
2.66203e-05, 6.21491e-08, 2.09431e-24
2.68358e-05, 6.06681e-08, 2.14558e-24
2.7053e-05, 5.92225e-08, 2.1981e-24
2.72721e-05, 5.78114e-08, 2.25194e-24
2.74928e-05, 5.64341e-08, 2.30706e-24
2.77154e-05, 5.50895e-08, 2.36355e-24
2.79398e-05, 5.37771e-08, 2.42143e-24
2.8166e-05, 5.24961e-08, 2.48072e-24
2.8394e-05, 5.12456e-08, 2.54145e-24
2.86239e-05, 5.00249e-08, 2.60368e-24
2.88556e-05, 4.88334e-08, 2.66742e-24
2.90892e-05, 4.76704e-08, 2.73273e-24
2.93247e-05, 4.65351e-08, 2.79964e-24
2.95621e-05, 4.54269e-08, 2.86819e-24
2.98014e-05, 4.43451e-08, 2.9384e-24
3.00427e-05, 4.32892e-08, 3.01036e-24
3.02859e-05, 4.22585e-08, 3.08406e-24
3.05311e-05, 4.12524e-08, 3.15958e-24
3.07783e-05, 4.02703e-08, 3.23695e-24
3.10274e-05, 3.93116e-08, 3.31618e-24
3.12786e-05, 3.83759e-08, 3.39737e-24
3.15318e-05, 3.74624e-08, 3.48055e-24
3.17871e-05, 3.65708e-08, 3.56578e-24
3.20445e-05, 3.57004e-08, 3.6531e-24
3.23039e-05, 3.48508e-08, 3.74254e-24
3.25654e-05, 3.40215e-08, 3.83416e-24
3.2829e-05, 3.3212e-08, 3.92802e-24
3.30948e-05, 3.24218e-08, 4.02421e-24
3.33627e-05, 3.16504e-08, 4.12273e-24
3.36328e-05, 3.08975e-08, 4.22367e-24
3.39051e-05, 3.01625e-08, 4.32709e-24
3.41796e-05, 2.94451e-08, 4.43304e-24
3.44563e-05, 2.87447e-08, 4.54158e-24
3.47352e-05, 2.80611e-08, 4.65276e-24
3.50165e-05, 2.73938e-08, 4.76671e-24
3.52999e-05, 2.67424e-08, 4.88339e-24
3.55857e-05, 2.61066e-08, 5.00296e-24
3.58738e-05, 2.54859e-08, 5.12546e-24
3.61642e-05, 2.48801e-08, 5.25094e-24
3.6457e-05, 2.42887e-08, 5.37952e-24
3.67521e-05, 2.37114e-08, 5.51121e-24
3.70497e-05, 2.31478e-08, 5.64618e-24
3.73496e-05, 2.25978e-08, 5.7844e-24
3.7652e-05, 2.20608e-08, 5.92604e-24
3.79568e-05, 2.15366e-08, 6.07112e-24
3.82641e-05, 2.1025e-08, 6.21978e-24
3.85739e-05, 2.05255e-08, 6.37207e-24
3.88861e-05, 2.0038e-08, 6.52805e-24
3.9201e-05, 1.95621e-08, 6.68793e-24
3.95183e-05, 1.90975e-08, 6.85164e-24
3.98382e-05, 1.8644e-08, 7.01938e-24
4.01608e-05, 1.82014e-08, 7.19129e-24
4.04859e-05, 1.77693e-08, 7.36735e-24
4.08136e-05, 1.73475e-08, 7.5477e-24
4.11441e-05, 1.69357e-08, 7.73254e-24
4.14771e-05, 1.65338e-08, 7.92182e-24
4.18129e-05, 1.61414e-08, 8.11578e-24
4.21514e-05, 1.57584e-08, 8.31449e-24
4.24927e-05, 1.53846e-08, 8.51809e-24
4.28367e-05, 1.50196e-08, 8.72665e-24
4.31835e-05, 1.46634e-08, 8.94031e-24
4.35331e-05, 1.43156e-08, 9.15921e-24
4.38855e-05, 1.39761e-08, 9.38344e-24
4.42408e-05, 1.36448e-08, 9.6132e-24
4.4599e-05, 1.33213e-08, 9.8486e-24
4.496e-05, 1.30055e-08, 1.00897e-23
4.5324e-05, 1.26973e-08, 1.03367e-23
4.56909e-05, 1.23964e-08, 1.05898e-23
4.60608e-05, 1.21026e-08, 1.08491e-23
4.64337e-05, 1.18159e-08, 1.11147e-23
4.68096e-05, 1.1536e-08, 1.13868e-23
4.71886e-05, 1.12628e-08, 1.16657e-23
4.75706e-05, 1.09961e-08, 1.19513e-23
4.79557e-05, 1.07357e-08, 1.22439e-23
4.8344e-05, 1.04816e-08, 1.25437e-23
4.87353e-05, 1.02335e-08, 1.28508e-23
4.91299e-05, 9.99126e-09, 1.31654e-23
4.95276e-05, 9.75483e-09, 1.34878e-23
4.99286e-05, 9.52404e-09, 1.3818e-23
5.03328e-05, 9.29874e-09, 1.41563e-23
5.07403e-05, 9.07881e-09, 1.4503e-23
5.1151e-05, 8.86412e-09, 1.4858e-23
5.15651e-05, 8.65454e-09, 1.52218e-23
5.19826e-05, 8.44995e-09, 1.55945e-23
5.24034e-05, 8.25023e-09, 1.59763e-23
5.28277e-05, 8.05527e-09, 1.63675e-23
5.32553e-05, 7.86495e-09, 1.67682e-23
5.36865e-05, 7.67916e-09, 1.71788e-23
5.41211e-05, 7.49779e-09, 1.75993e-23
5.45593e-05, 7.32074e-09, 1.80303e-23
5.50009e-05, 7.14791e-09, 1.84717e-23
5.54462e-05, 6.97918e-09, 1.89239e-23
5.58951e-05, 6.81448e-09, 1.93873e-23
5.63476e-05, 6.65369e-09, 1.9862e-23
5.68038e-05, 6.49673e-09, 2.03483e-23
5.72636e-05, 6.3435e-09, 2.08464e-23
5.77272e-05, 6.19392e-09, 2.13568e-23
5.81946e-05, 6.04789e-09, 2.18798e-23
5.86657e-05, 5.90535e-09, 2.24155e-23
5.91406e-05, 5.76619e-09, 2.29643e-23
5.96194e-05, 5.63034e-09, 2.35265e-23
6.01021e-05, 5.49772e-09, 2.41026e-23
6.05886e-05, 5.36826e-09, 2.46926e-23
6.10791e-05, 5.24187e-09, 2.52972e-23
6.15736e-05, 5.11849e-09, 2.59166e-23
6.20721e-05, 4.99805e-09, 2.65512e-23
6.25746e-05, 4.88046e-09, 2.72012e-23
6.30812e-05, 4.76568e-09, 2.78672e-23
6.35919e-05, 4.65362e-09, 2.85496e-23
6.41067e-05, 4.54422e-09, 2.92485e-23
6.46257e-05, 4.43742e-09, 2.99647e-23
6.51489e-05, 4.33317e-09, 3.06983e-23
6.56763e-05, 4.23139e-09, 3.14499e-23
6.6208e-05, 4.13202e-09, 3.22199e-23
6.6744e-05, 4.03502e-09, 3.30088e-23
6.72843e-05, 3.94032e-09, 3.38169e-23
6.7829e-05, 3.84787e-09, 3.46449e-23
6.83782e-05, 3.75762e-09, 3.54932e-23
6.89317e-05, 3.66951e-09, 3.63621e-23
6.94898e-05, 3.58349e-09, 3.72525e-23
7.00524e-05, 3.49952e-09, 3.81646e-23
7.06195e-05, 3.41753e-09, 3.9099e-23
7.11912e-05, 3.3375e-09, 4.00563e-23
7.17675e-05, 3.25936e-09, 4.10369e-23
7.23485e-05, 3.18308e-09, 4.20416e-23
7.29342e-05, 3.10861e-09, 4.3071e-23
7.35247e-05, 3.0359e-09, 4.41256e-23
7.41199e-05, 2.96492e-09, 4.52059e-23
7.472e-05, 2.89563e-09, 4.63128e-23
7.53249e-05, 2.82797e-09, 4.74467e-23
7.59347e-05, 2.76192e-09, 4.86083e-23
7.65494e-05, 2.69744e-09, 4.97983e-23
7.71692e-05, 2.63449e-09, 5.10177e-23
7.77939e-05, 2.57303e-09, 5.22668e-23
7.84237e-05, 2.51302e-09, 5.35465e-23
7.90586e-05, 2.45444e-09, 5.48575e-23
7.96986e-05, 2.39725e-09, 5.62005e-23
8.03438e-05, 2.34141e-09, 5.75765e-23
8.09943e-05, 2.28689e-09, 5.89863e-23
