f, omegaSens, omegaSW
1e-06, 0.00116723, 7.49696e-38
1.0081e-06, 0.00113933, 7.68061e-38
1.01626e-06, 0.0011121, 7.86864e-38
1.02448e-06, 0.00108552, 8.06112e-38
1.03278e-06, 0.00105958, 8.25864e-38
1.04114e-06, 0.00103426, 8.46082e-38
1.04957e-06, 0.00100954, 8.668e-38
1.05806e-06, 0.000985415, 8.88006e-38
1.06663e-06, 0.000961864, 9.09759e-38
1.07527e-06, 0.000938877, 9.32046e-38
1.08397e-06, 0.000916439, 9.54853e-38
1.09275e-06, 0.000894537, 9.78244e-38
1.10159e-06, 0.000873158, 1.00218e-37
1.11051e-06, 0.000852291, 1.02672e-37
1.1195e-06, 0.000831922, 1.05186e-37
1.12856e-06, 0.00081204, 1.0776e-37
1.1377e-06, 0.000792633, 1.104e-37
1.14691e-06, 0.00077369, 1.13103e-37
1.1562e-06, 0.0007552, 1.15873e-37
1.16556e-06, 0.000737151, 1.1871e-37
1.17499e-06, 0.000719534, 1.21615e-37
1.1845e-06, 0.000702338, 1.24592e-37
1.19409e-06, 0.000685553, 1.27643e-37
1.20376e-06, 0.000669169, 1.30769e-37
1.21351e-06, 0.000653177, 1.33972e-37
1.22333e-06, 0.000637566, 1.37251e-37
1.23323e-06, 0.000622329, 1.4061e-37
1.24322e-06, 0.000607456, 1.44055e-37
1.25328e-06, 0.000592939, 1.47581e-37
1.26343e-06, 0.000578768, 1.51195e-37
1.27366e-06, 0.000564936, 1.54898e-37
1.28397e-06, 0.000551435, 1.5869e-37
1.29436e-06, 0.000538256, 1.62574e-37
1.30484e-06, 0.000525393, 1.66555e-37
1.31541e-06, 0.000512836, 1.70635e-37
1.32605e-06, 0.00050058, 1.74809e-37
1.33679e-06, 0.000488617, 1.79091e-37
1.34761e-06, 0.00047694, 1.83475e-37
1.35852e-06, 0.000465541, 1.87968e-37
1.36952e-06, 0.000454415, 1.92571e-37
1.38061e-06, 0.000443555, 1.97287e-37
1.39178e-06, 0.000432955, 2.02114e-37
1.40305e-06, 0.000422608, 2.07064e-37
1.41441e-06, 0.000412508, 2.12134e-37
1.42586e-06, 0.000402649, 2.17328e-37
1.4374e-06, 0.000393027, 2.22648e-37
1.44904e-06, 0.000383634, 2.281e-37
1.46077e-06, 0.000374465, 2.33685e-37
1.4726e-06, 0.000365516, 2.39408e-37
1.48452e-06, 0.000356781, 2.45269e-37
1.49654e-06, 0.000348254, 2.51275e-37
1.50865e-06, 0.000339931, 2.57425e-37
1.52087e-06, 0.000331807, 2.63731e-37
1.53318e-06, 0.000323877, 2.70187e-37
1.54559e-06, 0.000316137, 2.76801e-37
1.5581e-06, 0.000308582, 2.83577e-37
1.57072e-06, 0.000301207, 2.90523e-37
1.58343e-06, 0.000294009, 2.97633e-37
1.59625e-06, 0.000286982, 3.04921e-37
1.60918e-06, 0.000280124, 3.12391e-37
1.6222e-06, 0.000273429, 3.20035e-37
1.63534e-06, 0.000266894, 3.27876e-37
1.64857e-06, 0.000260516, 3.35898e-37
1.66192e-06, 0.00025429, 3.44124e-37
1.67538e-06, 0.000248213, 3.52553e-37
1.68894e-06, 0.000242281, 3.61183e-37
1.70261e-06, 0.000236491, 3.70024e-37
1.7164e-06, 0.000230839, 3.79088e-37
1.73029e-06, 0.000225322, 3.88366e-37
1.7443e-06, 0.000219937, 3.97877e-37
1.75842e-06, 0.000214681, 4.07617e-37
1.77266e-06, 0.00020955, 4.17601e-37
1.78701e-06, 0.000204542, 4.27825e-37
1.80147e-06, 0.000199654, 4.38294e-37
1.81606e-06, 0.000194883, 4.4903e-37
1.83076e-06, 0.000190225, 4.60023e-37
1.84558e-06, 0.000185679, 4.71285e-37
1.86052e-06, 0.000181242, 4.82823e-37
1.87558e-06, 0.00017691, 4.94643e-37
1.89077e-06, 0.000172682, 5.06758e-37
1.90608e-06, 0.000168555, 5.19168e-37
1.92151e-06, 0.000164527, 5.31879e-37
1.93706e-06, 0.000160595, 5.44897e-37
1.95274e-06, 0.000156757, 5.58236e-37
1.96855e-06, 0.000153011, 5.71905e-37
1.98449e-06, 0.000149354, 5.85911e-37
2.00056e-06, 0.000145785, 6.0026e-37
2.01675e-06, 0.000142301, 6.14952e-37
2.03308e-06, 0.0001389, 6.30011e-37
2.04954e-06, 0.00013558, 6.45437e-37
2.06613e-06, 0.00013234, 6.61238e-37
2.08286e-06, 0.000129177, 6.77431e-37
2.09972e-06, 0.00012609, 6.94015e-37
2.11672e-06, 0.000123077, 7.11009e-37
2.13385e-06, 0.000120135, 7.28411e-37
2.15113e-06, 0.000117264, 7.46251e-37
2.16854e-06, 0.000114462, 7.64517e-37
2.1861e-06, 0.000111727, 7.8324e-37
2.2038e-06, 0.000109056, 8.02419e-37
2.22164e-06, 0.00010645, 8.22065e-37
2.23962e-06, 0.000103906, 8.42186e-37
2.25776e-06, 0.000101423, 8.62816e-37
2.27603e-06, 9.89991e-05, 8.83932e-37
2.29446e-06, 9.66331e-05, 9.05579e-37
2.31303e-06, 9.43237e-05, 9.27745e-37
2.33176e-06, 9.20695e-05, 9.50466e-37
2.35064e-06, 8.98692e-05, 9.73741e-37
2.36967e-06, 8.77215e-05, 9.97582e-37
2.38885e-06, 8.56251e-05, 1.022e-36
2.40819e-06, 8.35788e-05, 1.04703e-36
2.42769e-06, 8.15814e-05, 1.07267e-36
2.44734e-06, 7.96317e-05, 1.09892e-36
2.46715e-06, 7.77286e-05, 1.12583e-36
2.48713e-06, 7.5871e-05, 1.1534e-36
2.50726e-06, 7.40578e-05, 1.18163e-36
2.52756e-06, 7.2288e-05, 1.21057e-36
2.54802e-06, 7.05604e-05, 1.2402e-36
2.56865e-06, 6.88741e-05, 1.27057e-36
2.58944e-06, 6.72281e-05, 1.30167e-36
2.61041e-06, 6.56215e-05, 1.33356e-36
2.63154e-06, 6.40533e-05, 1.3662e-36
2.65284e-06, 6.25225e-05, 1.39965e-36
2.67432e-06, 6.10283e-05, 1.43392e-36
2.69597e-06, 5.95698e-05, 1.46903e-36
2.7178e-06, 5.81462e-05, 1.505e-36
2.7398e-06, 5.67566e-05, 1.54185e-36
2.76198e-06, 5.54002e-05, 1.5796e-36
2.78434e-06, 5.40763e-05, 1.61827e-36
2.80688e-06, 5.27839e-05, 1.65789e-36
2.82961e-06, 5.15225e-05, 1.6985e-36
2.85251e-06, 5.02912e-05, 1.74007e-36
2.87561e-06, 4.90893e-05, 1.78269e-36
2.89889e-06, 4.79162e-05, 1.82633e-36
2.92235e-06, 4.67711e-05, 1.87103e-36
2.94601e-06, 4.56533e-05, 1.91685e-36
2.96986e-06, 4.45623e-05, 1.96378e-36
2.99391e-06, 4.34973e-05, 2.01188e-36
3.01814e-06, 4.24578e-05, 2.06112e-36
3.04258e-06, 4.14432e-05, 2.1116e-36
3.06721e-06, 4.04528e-05, 2.16329e-36
3.09204e-06, 3.9486e-05, 2.21626e-36
3.11707e-06, 3.85424e-05, 2.27052e-36
3.14231e-06, 3.76213e-05, 2.32612e-36
3.16775e-06, 3.67222e-05, 2.38307e-36
3.19339e-06, 3.58446e-05, 2.44141e-36
3.21924e-06, 3.4988e-05, 2.50118e-36
3.24531e-06, 3.41519e-05, 2.56244e-36
3.27158e-06, 3.33357e-05, 2.62517e-36
3.29806e-06, 3.25391e-05, 2.68943e-36
3.32476e-06, 3.17614e-05, 2.75528e-36
3.35168e-06, 3.10024e-05, 2.82275e-36
3.37881e-06, 3.02615e-05, 2.89185e-36
3.40617e-06, 2.95383e-05, 2.96267e-36
3.43374e-06, 2.88324e-05, 3.0352e-36
3.46154e-06, 2.81434e-05, 3.10952e-36
3.48957e-06, 2.74708e-05, 3.18567e-36
3.51782e-06, 2.68143e-05, 3.26367e-36
3.5463e-06, 2.61735e-05, 3.34358e-36
3.575e-06, 2.5548e-05, 3.42541e-36
3.60395e-06, 2.49375e-05, 3.50931e-36
3.63312e-06, 2.43415e-05, 3.59521e-36
3.66254e-06, 2.37598e-05, 3.68326e-36
3.69219e-06, 2.3192e-05, 3.77344e-36
3.72208e-06, 2.26378e-05, 3.86582e-36
3.75221e-06, 2.20968e-05, 3.96047e-36
3.78259e-06, 2.15687e-05, 4.05745e-36
3.81321e-06, 2.10533e-05, 4.15678e-36
3.84408e-06, 2.05502e-05, 4.25855e-36
3.8752e-06, 2.00591e-05, 4.36282e-36
3.90657e-06, 1.95797e-05, 4.46963e-36
3.9382e-06, 1.91118e-05, 4.57908e-36
3.97008e-06, 1.86551e-05, 4.69119e-36
4.00222e-06, 1.82093e-05, 4.80604e-36
4.03462e-06, 1.77741e-05, 4.92371e-36
4.06729e-06, 1.73494e-05, 5.04429e-36
4.10021e-06, 1.69348e-05, 5.16777e-36
4.13341e-06, 1.65301e-05, 5.29432e-36
4.16687e-06, 1.6135e-05, 5.42394e-36
4.2006e-06, 1.57495e-05, 5.55672e-36
4.23461e-06, 1.53731e-05, 5.69279e-36
4.26889e-06, 1.50057e-05, 5.83217e-36
4.30345e-06, 1.46471e-05, 5.97496e-36
4.33829e-06, 1.42971e-05, 6.12126e-36
4.37341e-06, 1.39554e-05, 6.27113e-36
4.40882e-06, 1.36219e-05, 6.42469e-36
4.44451e-06, 1.32964e-05, 6.58198e-36
4.48049e-06, 1.29787e-05, 6.74313e-36
4.51676e-06, 1.26685e-05, 6.90822e-36
4.55333e-06, 1.23658e-05, 7.07738e-36
4.59019e-06, 1.20703e-05, 7.25065e-36
4.62735e-06, 1.17818e-05, 7.42817e-36
4.66481e-06, 1.15003e-05, 7.61004e-36
4.70258e-06, 1.12255e-05, 7.79639e-36
4.74065e-06, 1.09572e-05, 7.98727e-36
4.77903e-06, 1.06954e-05, 8.18284e-36
4.81772e-06, 1.04398e-05, 8.3832e-36
4.85672e-06, 1.01903e-05, 8.58844e-36
4.89604e-06, 9.94679e-06, 8.79873e-36
4.93568e-06, 9.7091e-06, 9.01417e-36
4.97563e-06, 9.47708e-06, 9.23484e-36
5.01592e-06, 9.25061e-06, 9.46099e-36
5.05652e-06, 9.02956e-06, 9.6926e-36
5.09746e-06, 8.81378e-06, 9.92993e-36
5.13873e-06, 8.60316e-06, 1.01731e-35
5.18033e-06, 8.39758e-06, 1.04221e-35
5.22227e-06, 8.19691e-06, 1.06773e-35
5.26454e-06, 8.00103e-06, 1.09387e-35
5.30716e-06, 7.80984e-06, 1.12065e-35
5.35013e-06, 7.62321e-06, 1.1481e-35
5.39344e-06, 7.44104e-06, 1.1762e-35
5.4371e-06, 7.26323e-06, 1.205e-35
5.48112e-06, 7.08967e-06, 1.2345e-35
5.52549e-06, 6.92025e-06, 1.26473e-35
5.57023e-06, 6.75489e-06, 1.2957e-35
5.61532e-06, 6.59347e-06, 1.32742e-35
5.66078e-06, 6.43592e-06, 1.35992e-35
5.70661e-06, 6.28213e-06, 1.39322e-35
5.75281e-06, 6.13201e-06, 1.42733e-35
5.79938e-06, 5.98548e-06, 1.46228e-35
5.84633e-06, 5.84245e-06, 1.49808e-35
5.89366e-06, 5.70284e-06, 1.53476e-35
5.94137e-06, 5.56657e-06, 1.57233e-35
5.98947e-06, 5.43355e-06, 1.61083e-35
6.03796e-06, 5.30372e-06, 1.65027e-35
6.08684e-06, 5.17698e-06, 1.69068e-35
6.13612e-06, 5.05328e-06, 1.73207e-35
6.1858e-06, 4.93253e-06, 1.77449e-35
6.23588e-06, 4.81466e-06, 1.81793e-35
6.28636e-06, 4.69962e-06, 1.86244e-35
6.33725e-06, 4.58732e-06, 1.90804e-35
6.38856e-06, 4.4777e-06, 1.95476e-35
6.44028e-06, 4.37071e-06, 2.00262e-35
6.49241e-06, 4.26627e-06, 2.05165e-35
6.54497e-06, 4.16433e-06, 2.10188e-35
6.59796e-06, 4.06482e-06, 2.15335e-35
6.65138e-06, 3.9677e-06, 2.20607e-35
6.70522e-06, 3.87289e-06, 2.26008e-35
6.75951e-06, 3.78035e-06, 2.31542e-35
6.81423e-06, 3.69002e-06, 2.37211e-35
6.86939e-06, 3.60185e-06, 2.43019e-35
6.92501e-06, 3.51578e-06, 2.48969e-35
6.98107e-06, 3.43178e-06, 2.55065e-35
7.03759e-06, 3.34978e-06, 2.6131e-35
7.09456e-06, 3.26974e-06, 2.67708e-35
7.152e-06, 3.19161e-06, 2.74263e-35
7.2099e-06, 3.11535e-06, 2.80978e-35
7.26826e-06, 3.04091e-06, 2.87857e-35
7.32711e-06, 2.96825e-06, 2.94906e-35
7.38642e-06, 2.89733e-06, 3.02125e-35
7.44622e-06, 2.8281e-06, 3.09523e-35
7.5065e-06, 2.76053e-06, 3.17101e-35
7.56727e-06, 2.69457e-06, 3.24865e-35
7.62854e-06, 2.63019e-06, 3.3282e-35
7.69029e-06, 2.56735e-06, 3.40968e-35
7.75255e-06, 2.506e-06, 3.49316e-35
7.81531e-06, 2.44613e-06, 3.57869e-35
7.87858e-06, 2.38768e-06, 3.66631e-35
7.94237e-06, 2.33063e-06, 3.75608e-35
8.00667e-06, 2.27495e-06, 3.84805e-35
8.07149e-06, 2.22059e-06, 3.94227e-35
8.13683e-06, 2.16754e-06, 4.03878e-35
8.2027e-06, 2.11575e-06, 4.13767e-35
8.26911e-06, 2.0652e-06, 4.23898e-35
8.33605e-06, 2.01586e-06, 4.34276e-35
8.40354e-06, 1.96769e-06, 4.4491e-35
8.47157e-06, 1.92068e-06, 4.55802e-35
8.54015e-06, 1.87479e-06, 4.66962e-35
8.60929e-06, 1.83e-06, 4.78395e-35
8.67899e-06, 1.78628e-06, 4.90109e-35
8.74925e-06, 1.7436e-06, 5.02108e-35
8.82008e-06, 1.70195e-06, 5.14402e-35
8.89149e-06, 1.66128e-06, 5.26997e-35
8.96347e-06, 1.62159e-06, 5.399e-35
9.03604e-06, 1.58285e-06, 5.5312e-35
9.10919e-06, 1.54504e-06, 5.66662e-35
9.18293e-06, 1.50812e-06, 5.80535e-35
9.25728e-06, 1.47209e-06, 5.94751e-35
9.33222e-06, 1.43693e-06, 6.09312e-35
9.40777e-06, 1.4026e-06, 6.24231e-35
9.48393e-06, 1.36909e-06, 6.39514e-35
9.56071e-06, 1.33638e-06, 6.55172e-35
9.63811e-06, 1.30445e-06, 6.71213e-35
9.71614e-06, 1.27329e-06, 6.87648e-35
9.7948e-06, 1.24287e-06, 7.04485e-35
9.87409e-06, 1.21318e-06, 7.21732e-35
9.95403e-06, 1.1842e-06, 7.39404e-35
1.00346e-05, 1.15591e-06, 7.57504e-35
1.01159e-05, 1.1283e-06, 7.76066e-35
1.01977e-05, 1.10134e-06, 7.95045e-35
1.02803e-05, 1.07503e-06, 8.14521e-35
1.03635e-05, 1.04935e-06, 8.34458e-35
1.04474e-05, 1.02428e-06, 8.54889e-35
1.0532e-05, 9.99816e-07, 8.75825e-35
1.06173e-05, 9.75932e-07, 8.97278e-35
1.07032e-05, 9.52619e-07, 9.19233e-35
1.07899e-05, 9.29863e-07, 9.41753e-35
1.08772e-05, 9.07651e-07, 9.64798e-35
1.09653e-05, 8.8597e-07, 9.88431e-35
1.10541e-05, 8.64807e-07, 1.01264e-34
1.11435e-05, 8.44149e-07, 1.03741e-34
1.12338e-05, 8.23985e-07, 1.06283e-34
1.13247e-05, 8.04303e-07, 1.08884e-34
1.14164e-05, 7.85091e-07, 1.11551e-34
1.15088e-05, 7.66339e-07, 1.14281e-34
1.1602e-05, 7.48034e-07, 1.1708e-34
1.16959e-05, 7.30167e-07, 1.19946e-34
1.17906e-05, 7.12726e-07, 1.22883e-34
1.1886e-05, 6.95703e-07, 1.2589e-34
1.19823e-05, 6.79086e-07, 1.28975e-34
1.20793e-05, 6.62866e-07, 1.32133e-34
1.21771e-05, 6.47034e-07, 1.35368e-34
1.22757e-05, 6.3158e-07, 1.38683e-34
1.2375e-05, 6.16495e-07, 1.42076e-34
1.24752e-05, 6.01771e-07, 1.45555e-34
1.25762e-05, 5.87398e-07, 1.49119e-34
1.2678e-05, 5.73369e-07, 1.5277e-34
1.27807e-05, 5.59675e-07, 1.56512e-34
1.28841e-05, 5.46309e-07, 1.60342e-34
1.29884e-05, 5.33261e-07, 1.64268e-34
1.30936e-05, 5.20526e-07, 1.68291e-34
1.31996e-05, 5.08095e-07, 1.72412e-34
1.33064e-05, 4.95961e-07, 1.76631e-34
1.34142e-05, 4.84116e-07, 1.80959e-34
1.35228e-05, 4.72555e-07, 1.85389e-34
1.36322e-05, 4.6127e-07, 1.89925e-34
1.37426e-05, 4.50255e-07, 1.94577e-34
1.38539e-05, 4.39502e-07, 1.99343e-34
1.3966e-05, 4.29007e-07, 2.04221e-34
1.40791e-05, 4.18762e-07, 2.09223e-34
1.41931e-05, 4.08763e-07, 2.14347e-34
1.4308e-05, 3.99002e-07, 2.19595e-34
1.44238e-05, 3.89474e-07, 2.2497e-34
1.45406e-05, 3.80174e-07, 2.30479e-34
1.46583e-05, 3.71096e-07, 2.36122e-34
1.47769e-05, 3.62235e-07, 2.41899e-34
1.48966e-05, 3.53586e-07, 2.47826e-34
1.50172e-05, 3.45144e-07, 2.53894e-34
1.51388e-05, 3.36903e-07, 2.60111e-34
1.52613e-05, 3.28859e-07, 2.66477e-34
1.53849e-05, 3.21007e-07, 2.73004e-34
1.55094e-05, 3.13343e-07, 2.79685e-34
1.5635e-05, 3.05861e-07, 2.86536e-34
1.57615e-05, 2.98559e-07, 2.93547e-34
1.58891e-05, 2.91431e-07, 3.00734e-34
1.60178e-05, 2.84474e-07, 3.08101e-34
1.61475e-05, 2.77682e-07, 3.15646e-34
1.62782e-05, 2.71053e-07, 3.23373e-34
1.641e-05, 2.64582e-07, 3.31292e-34
1.65428e-05, 2.58266e-07, 3.394e-34
1.66767e-05, 2.52101e-07, 3.47708e-34
1.68117e-05, 2.46083e-07, 3.56221e-34
1.69478e-05, 2.40208e-07, 3.64943e-34
1.70851e-05, 2.34474e-07, 3.73885e-34
1.72234e-05, 2.28878e-07, 3.83038e-34
1.73628e-05, 2.23414e-07, 3.92414e-34
1.75034e-05, 2.18082e-07, 4.02024e-34
1.76451e-05, 2.12876e-07, 4.11867e-34
1.77879e-05, 2.07795e-07, 4.21948e-34
1.79319e-05, 2.02836e-07, 4.32279e-34
1.80771e-05, 1.97995e-07, 4.42865e-34
1.82234e-05, 1.93269e-07, 4.53705e-34
1.8371e-05, 1.88657e-07, 4.64818e-34
1.85197e-05, 1.84154e-07, 4.76197e-34
1.86696e-05, 1.79759e-07, 4.87854e-34
1.88208e-05, 1.75469e-07, 4.99803e-34
1.89731e-05, 1.71282e-07, 5.12035e-34
1.91267e-05, 1.67195e-07, 5.24572e-34
1.92816e-05, 1.63205e-07, 5.3742e-34
1.94377e-05, 1.5931e-07, 5.50579e-34
1.9595e-05, 1.55509e-07, 5.64054e-34
1.97537e-05, 1.51798e-07, 5.7787e-34
1.99136e-05, 1.48176e-07, 5.92017e-34
2.00748e-05, 1.44641e-07, 6.06511e-34
2.02373e-05, 1.4119e-07, 6.21359e-34
2.04012e-05, 1.37821e-07, 6.36579e-34
2.05663e-05, 1.34533e-07, 6.52159e-34
2.07328e-05, 1.31324e-07, 6.68127e-34
2.09007e-05, 1.28191e-07, 6.8449e-34
2.10699e-05, 1.25133e-07, 7.01249e-34
2.12404e-05, 1.22148e-07, 7.18411e-34
2.14124e-05, 1.19234e-07, 7.36005e-34
2.15857e-05, 1.1639e-07, 7.54021e-34
2.17605e-05, 1.13614e-07, 7.72488e-34
2.19367e-05, 1.10904e-07, 7.91405e-34
2.21143e-05, 1.08258e-07, 8.10783e-34
2.22933e-05, 1.05676e-07, 8.30631e-34
2.24738e-05, 1.03156e-07, 8.5097e-34
2.26557e-05, 1.00696e-07, 8.71801e-34
2.28391e-05, 9.82944e-08, 8.93145e-34
2.3024e-05, 9.59503e-08, 9.15013e-34
2.32104e-05, 9.36622e-08, 9.37417e-34
2.33983e-05, 9.14288e-08, 9.60368e-34
2.35877e-05, 8.92487e-08, 9.83879e-34
2.37787e-05, 8.71206e-08, 1.00797e-33
2.39712e-05, 8.50434e-08, 1.03265e-33
2.41653e-05, 8.30158e-08, 1.05794e-33
2.43609e-05, 8.10366e-08, 1.08384e-33
2.45581e-05, 7.91046e-08, 1.11037e-33
2.47569e-05, 7.72188e-08, 1.13756e-33
2.49574e-05, 7.5378e-08, 1.16542e-33
2.51594e-05, 7.35812e-08, 1.19395e-33
2.53631e-05, 7.18273e-08, 1.22318e-33
2.55684e-05, 7.01153e-08, 1.25313e-33
2.57754e-05, 6.84441e-08, 1.28381e-33
2.59841e-05, 6.68128e-08, 1.31525e-33
2.61944e-05, 6.52205e-08, 1.34744e-33
2.64065e-05, 6.36662e-08, 1.38044e-33
2.66203e-05, 6.21491e-08, 1.41424e-33
2.68358e-05, 6.06681e-08, 1.44887e-33
2.7053e-05, 5.92225e-08, 1.48433e-33
2.72721e-05, 5.78114e-08, 1.52069e-33
2.74928e-05, 5.64341e-08, 1.55791e-33
2.77154e-05, 5.50895e-08, 1.59606e-33
2.79398e-05, 5.37771e-08, 1.63514e-33
2.8166e-05, 5.24961e-08, 1.67518e-33
2.8394e-05, 5.12456e-08, 1.71619e-33
2.86239e-05, 5.00249e-08, 1.75821e-33
2.88556e-05, 4.88334e-08, 1.80126e-33
2.90892e-05, 4.76704e-08, 1.84536e-33
2.93247e-05, 4.65351e-08, 1.89054e-33
2.95621e-05, 4.54269e-08, 1.93683e-33
2.98014e-05, 4.43451e-08, 1.98424e-33
3.00427e-05, 4.32892e-08, 2.03283e-33
3.02859e-05, 4.22585e-08, 2.0826e-33
3.05311e-05, 4.12524e-08, 2.1336e-33
3.07783e-05, 4.02703e-08, 2.18584e-33
3.10274e-05, 3.93116e-08, 2.23935e-33
3.12786e-05, 3.83759e-08, 2.29418e-33
3.15318e-05, 3.74624e-08, 2.35034e-33
3.17871e-05, 3.65708e-08, 2.4079e-33
3.20445e-05, 3.57004e-08, 2.46687e-33
3.23039e-05, 3.48508e-08, 2.52726e-33
3.25654e-05, 3.40215e-08, 2.58913e-33
3.2829e-05, 3.3212e-08, 2.65251e-33
3.30948e-05, 3.24218e-08, 2.71747e-33
3.33627e-05, 3.16504e-08, 2.784e-33
3.36328e-05, 3.08975e-08, 2.85216e-33
3.39051e-05, 3.01625e-08, 2.922e-33
3.41796e-05, 2.94451e-08, 2.99355e-33
3.44563e-05, 2.87447e-08, 3.06684e-33
3.47352e-05, 2.80611e-08, 3.14191e-33
3.50165e-05, 2.73938e-08, 3.21887e-33
3.52999e-05, 2.67424e-08, 3.29766e-33
3.55857e-05, 2.61066e-08, 3.3784e-33
3.58738e-05, 2.54859e-08, 3.46112e-33
3.61642e-05, 2.48801e-08, 3.54586e-33
3.6457e-05, 2.42887e-08, 3.63268e-33
3.67521e-05, 2.37114e-08, 3.72161e-33
3.70497e-05, 2.31478e-08, 3.81276e-33
3.73496e-05, 2.25978e-08, 3.90609e-33
3.7652e-05, 2.20608e-08, 4.00174e-33
3.79568e-05, 2.15366e-08, 4.09971e-33
3.82641e-05, 2.1025e-08, 4.2001e-33
3.85739e-05, 2.05255e-08, 4.30294e-33
3.88861e-05, 2.0038e-08, 4.40827e-33
3.9201e-05, 1.95621e-08, 4.51623e-33
3.95183e-05, 1.90975e-08, 4.62679e-33
3.98382e-05, 1.8644e-08, 4.74006e-33
4.01608e-05, 1.82014e-08, 4.85615e-33
4.04859e-05, 1.77693e-08, 4.97504e-33
4.08136e-05, 1.73475e-08, 5.09682e-33
4.11441e-05, 1.69357e-08, 5.22165e-33
4.14771e-05, 1.65338e-08, 5.34946e-33
4.18129e-05, 1.61414e-08, 5.48044e-33
4.21514e-05, 1.57584e-08, 5.61463e-33
4.24927e-05, 1.53846e-08, 5.75212e-33
4.28367e-05, 1.50196e-08, 5.89295e-33
4.31835e-05, 1.46634e-08, 6.03724e-33
4.35331e-05, 1.43156e-08, 6.18506e-33
4.38855e-05, 1.39761e-08, 6.33648e-33
4.42408e-05, 1.36448e-08, 6.49163e-33
4.4599e-05, 1.33213e-08, 6.65059e-33
4.496e-05, 1.30055e-08, 6.8134e-33
4.5324e-05, 1.26973e-08, 6.98023e-33
4.56909e-05, 1.23964e-08, 7.15112e-33
4.60608e-05, 1.21026e-08, 7.32621e-33
4.64337e-05, 1.18159e-08, 7.50559e-33
4.68096e-05, 1.1536e-08, 7.68935e-33
4.71886e-05, 1.12628e-08, 7.87764e-33
4.75706e-05, 1.09961e-08, 8.07051e-33
4.79557e-05, 1.07357e-08, 8.2681e-33
4.8344e-05, 1.04816e-08, 8.47057e-33
4.87353e-05, 1.02335e-08, 8.67792e-33
4.91299e-05, 9.99126e-09, 8.89042e-33
4.95276e-05, 9.75483e-09, 9.10808e-33
4.99286e-05, 9.52404e-09, 9.3311e-33
5.03328e-05, 9.29874e-09, 9.55956e-33
5.07403e-05, 9.07881e-09, 9.79364e-33
5.1151e-05, 8.86412e-09, 1.00334e-32
5.15651e-05, 8.65454e-09, 1.0279e-32
5.19826e-05, 8.44995e-09, 1.05307e-32
5.24034e-05, 8.25023e-09, 1.07886e-32
5.28277e-05, 8.05527e-09, 1.10527e-32
5.32553e-05, 7.86495e-09, 1.13233e-32
5.36865e-05, 7.67916e-09, 1.16006e-32
5.41211e-05, 7.49779e-09, 1.18846e-32
5.45593e-05, 7.32074e-09, 1.21756e-32
5.50009e-05, 7.14791e-09, 1.24737e-32
5.54462e-05, 6.97918e-09, 1.27791e-32
5.58951e-05, 6.81448e-09, 1.3092e-32
5.63476e-05, 6.65369e-09, 1.34125e-32
5.68038e-05, 6.49673e-09, 1.3741e-32
5.72636e-05, 6.3435e-09, 1.40773e-32
5.77272e-05, 6.19392e-09, 1.4422e-32
5.81946e-05, 6.04789e-09, 1.47752e-32
5.86657e-05, 5.90535e-09, 1.51369e-32
5.91406e-05, 5.76619e-09, 1.55075e-32
5.96194e-05, 5.63034e-09, 1.58872e-32
6.01021e-05, 5.49772e-09, 1.62762e-32
6.05886e-05, 5.36826e-09, 1.66747e-32
6.10791e-05, 5.24187e-09, 1.70829e-32
6.15736e-05, 5.11849e-09, 1.75012e-32
6.20721e-05, 4.99805e-09, 1.79297e-32
6.25746e-05, 4.88046e-09, 1.83687e-32
6.30812e-05, 4.76568e-09, 1.88185e-32
6.35919e-05, 4.65362e-09, 1.92793e-32
6.41067e-05, 4.54422e-09, 1.97513e-32
6.46257e-05, 4.43742e-09, 2.02349e-32
6.51489e-05, 4.33317e-09, 2.07303e-32
6.56763e-05, 4.23139e-09, 2.12379e-32
6.6208e-05, 4.13202e-09, 2.17579e-32
6.6744e-05, 4.03502e-09, 2.22906e-32
6.72843e-05, 3.94032e-09, 2.28363e-32
6.7829e-05, 3.84787e-09, 2.33954e-32
6.83782e-05, 3.75762e-09, 2.39683e-32
6.89317e-05, 3.66951e-09, 2.45551e-32
6.94898e-05, 3.58349e-09, 2.51564e-32
7.00524e-05, 3.49952e-09, 2.57723e-32
7.06195e-05, 3.41753e-09, 2.64033e-32
7.11912e-05, 3.3375e-09, 2.70498e-32
7.17675e-05, 3.25936e-09, 2.7712e-32
7.23485e-05, 3.18308e-09, 2.83905e-32
7.29342e-05, 3.10861e-09, 2.90856e-32
7.35247e-05, 3.0359e-09, 2.97978e-32
7.41199e-05, 2.96492e-09, 3.05274e-32
7.472e-05, 2.89563e-09, 3.12749e-32
7.53249e-05, 2.82797e-09, 3.20406e-32
7.59347e-05, 2.76192e-09, 3.28251e-32
7.65494e-05, 2.69744e-09, 3.36287e-32
7.71692e-05, 2.63449e-09, 3.44522e-32
7.77939e-05, 2.57303e-09, 3.52957e-32
7.84237e-05, 2.51302e-09, 3.61599e-32
7.90586e-05, 2.45444e-09, 3.70452e-32
7.96986e-05, 2.39725e-09, 3.79522e-32
8.03438e-05, 2.34141e-09, 3.88814e-32
8.09943e-05, 2.28689e-09, 3.98335e-32
