f, omegaSens, omegaSW
1e-06, 0.00116723, 2.61137e-17
1.0081e-06, 0.00113933, 2.67534e-17
1.01626e-06, 0.0011121, 2.74083e-17
1.02448e-06, 0.00108552, 2.80787e-17
1.03278e-06, 0.00105958, 2.87667e-17
1.04114e-06, 0.00103426, 2.94709e-17
1.04957e-06, 0.00100954, 3.01925e-17
1.05806e-06, 0.000985415, 3.09311e-17
1.06663e-06, 0.000961864, 3.16888e-17
1.07527e-06, 0.000938877, 3.24651e-17
1.08397e-06, 0.000916439, 3.32595e-17
1.09275e-06, 0.000894537, 3.40742e-17
1.10159e-06, 0.000873158, 3.49078e-17
1.11051e-06, 0.000852291, 3.57626e-17
1.1195e-06, 0.000831922, 3.66382e-17
1.12856e-06, 0.00081204, 3.75349e-17
1.1377e-06, 0.000792633, 3.84542e-17
1.14691e-06, 0.00077369, 3.93956e-17
1.1562e-06, 0.0007552, 4.03606e-17
1.16556e-06, 0.000737151, 4.13488e-17
1.17499e-06, 0.000719534, 4.23605e-17
1.1845e-06, 0.000702338, 4.33973e-17
1.19409e-06, 0.000685553, 4.44599e-17
1.20376e-06, 0.000669169, 4.55487e-17
1.21351e-06, 0.000653177, 4.66644e-17
1.22333e-06, 0.000637566, 4.78064e-17
1.23323e-06, 0.000622329, 4.89764e-17
1.24322e-06, 0.000607456, 5.01762e-17
1.25328e-06, 0.000592939, 5.14041e-17
1.26343e-06, 0.000578768, 5.26631e-17
1.27366e-06, 0.000564936, 5.39526e-17
1.28397e-06, 0.000551435, 5.52734e-17
1.29436e-06, 0.000538256, 5.6626e-17
1.30484e-06, 0.000525393, 5.80125e-17
1.31541e-06, 0.000512836, 5.94337e-17
1.32605e-06, 0.00050058, 6.08875e-17
1.33679e-06, 0.000488617, 6.23788e-17
1.34761e-06, 0.00047694, 6.39057e-17
1.35852e-06, 0.000465541, 6.54703e-17
1.36952e-06, 0.000454415, 6.70734e-17
1.38061e-06, 0.000443555, 6.8716e-17
1.39178e-06, 0.000432955, 7.03972e-17
1.40305e-06, 0.000422608, 7.21211e-17
1.41441e-06, 0.000412508, 7.3887e-17
1.42586e-06, 0.000402649, 7.56958e-17
1.4374e-06, 0.000393027, 7.75485e-17
1.44904e-06, 0.000383634, 7.94476e-17
1.46077e-06, 0.000374465, 8.13925e-17
1.4726e-06, 0.000365516, 8.33858e-17
1.48452e-06, 0.000356781, 8.5427e-17
1.49654e-06, 0.000348254, 8.75187e-17
1.50865e-06, 0.000339931, 8.96604e-17
1.52087e-06, 0.000331807, 9.18566e-17
1.53318e-06, 0.000323877, 9.4105e-17
1.54559e-06, 0.000316137, 9.64085e-17
1.5581e-06, 0.000308582, 9.87682e-17
1.57072e-06, 0.000301207, 1.01187e-16
1.58343e-06, 0.000294009, 1.03664e-16
1.59625e-06, 0.000286982, 1.06202e-16
1.60918e-06, 0.000280124, 1.08803e-16
1.6222e-06, 0.000273429, 1.11465e-16
1.63534e-06, 0.000266894, 1.14196e-16
1.64857e-06, 0.000260516, 1.16989e-16
1.66192e-06, 0.00025429, 1.19854e-16
1.67538e-06, 0.000248213, 1.2279e-16
1.68894e-06, 0.000242281, 1.25795e-16
1.70261e-06, 0.000236491, 1.28874e-16
1.7164e-06, 0.000230839, 1.3203e-16
1.73029e-06, 0.000225322, 1.35261e-16
1.7443e-06, 0.000219937, 1.38573e-16
1.75842e-06, 0.000214681, 1.41965e-16
1.77266e-06, 0.00020955, 1.45442e-16
1.78701e-06, 0.000204542, 1.49002e-16
1.80147e-06, 0.000199654, 1.52648e-16
1.81606e-06, 0.000194883, 1.56387e-16
1.83076e-06, 0.000190225, 1.60215e-16
1.84558e-06, 0.000185679, 1.64136e-16
1.86052e-06, 0.000181242, 1.68154e-16
1.87558e-06, 0.00017691, 1.7227e-16
1.89077e-06, 0.000172682, 1.76489e-16
1.90608e-06, 0.000168555, 1.80811e-16
1.92151e-06, 0.000164527, 1.85237e-16
1.93706e-06, 0.000160595, 1.8977e-16
1.95274e-06, 0.000156757, 1.94415e-16
1.96855e-06, 0.000153011, 1.99174e-16
1.98449e-06, 0.000149354, 2.04051e-16
2.00056e-06, 0.000145785, 2.09048e-16
2.01675e-06, 0.000142301, 2.14164e-16
2.03308e-06, 0.0001389, 2.19407e-16
2.04954e-06, 0.00013558, 2.24779e-16
2.06613e-06, 0.00013234, 2.30281e-16
2.08286e-06, 0.000129177, 2.35919e-16
2.09972e-06, 0.00012609, 2.41693e-16
2.11672e-06, 0.000123077, 2.47611e-16
2.13385e-06, 0.000120135, 2.5367e-16
2.15113e-06, 0.000117264, 2.59881e-16
2.16854e-06, 0.000114462, 2.66241e-16
2.1861e-06, 0.000111727, 2.7276e-16
2.2038e-06, 0.000109056, 2.79438e-16
2.22164e-06, 0.00010645, 2.86278e-16
2.23962e-06, 0.000103906, 2.93284e-16
2.25776e-06, 0.000101423, 3.00467e-16
2.27603e-06, 9.89991e-05, 3.07819e-16
2.29446e-06, 9.66331e-05, 3.15355e-16
2.31303e-06, 9.43237e-05, 3.23073e-16
2.33176e-06, 9.20695e-05, 3.30983e-16
2.35064e-06, 8.98692e-05, 3.39087e-16
2.36967e-06, 8.77215e-05, 3.47387e-16
2.38885e-06, 8.56251e-05, 3.55889e-16
2.40819e-06, 8.35788e-05, 3.64601e-16
2.42769e-06, 8.15814e-05, 3.73527e-16
2.44734e-06, 7.96317e-05, 3.82669e-16
2.46715e-06, 7.77286e-05, 3.92035e-16
2.48713e-06, 7.5871e-05, 4.01634e-16
2.50726e-06, 7.40578e-05, 4.11463e-16
2.52756e-06, 7.2288e-05, 4.21536e-16
2.54802e-06, 7.05604e-05, 4.31853e-16
2.56865e-06, 6.88741e-05, 4.42425e-16
2.58944e-06, 6.72281e-05, 4.53252e-16
2.61041e-06, 6.56215e-05, 4.6435e-16
2.63154e-06, 6.40533e-05, 4.75714e-16
2.65284e-06, 6.25225e-05, 4.87356e-16
2.67432e-06, 6.10283e-05, 4.99288e-16
2.69597e-06, 5.95698e-05, 5.11508e-16
2.7178e-06, 5.81462e-05, 5.24031e-16
2.7398e-06, 5.67566e-05, 5.36856e-16
2.76198e-06, 5.54002e-05, 5.49997e-16
2.78434e-06, 5.40763e-05, 5.63459e-16
2.80688e-06, 5.27839e-05, 5.7725e-16
2.82961e-06, 5.15225e-05, 5.91383e-16
2.85251e-06, 5.02912e-05, 6.05853e-16
2.87561e-06, 4.90893e-05, 6.20686e-16
2.89889e-06, 4.79162e-05, 6.35878e-16
2.92235e-06, 4.67711e-05, 6.51436e-16
2.94601e-06, 4.56533e-05, 6.67382e-16
2.96986e-06, 4.45623e-05, 6.83716e-16
2.99391e-06, 4.34973e-05, 7.00456e-16
3.01814e-06, 4.24578e-05, 7.17594e-16
3.04258e-06, 4.14432e-05, 7.35162e-16
3.06721e-06, 4.04528e-05, 7.53154e-16
3.09204e-06, 3.9486e-05, 7.71586e-16
3.11707e-06, 3.85424e-05, 7.90469e-16
3.14231e-06, 3.76213e-05, 8.09819e-16
3.16775e-06, 3.67222e-05, 8.2964e-16
3.19339e-06, 3.58446e-05, 8.49941e-16
3.21924e-06, 3.4988e-05, 8.7074e-16
3.24531e-06, 3.41519e-05, 8.92058e-16
3.27158e-06, 3.33357e-05, 9.13887e-16
3.29806e-06, 3.25391e-05, 9.36249e-16
3.32476e-06, 3.17614e-05, 9.59162e-16
3.35168e-06, 3.10024e-05, 9.82639e-16
3.37881e-06, 3.02615e-05, 1.00668e-15
3.40617e-06, 2.95383e-05, 1.03133e-15
3.43374e-06, 2.88324e-05, 1.05656e-15
3.46154e-06, 2.81434e-05, 1.08242e-15
3.48957e-06, 2.74708e-05, 1.10891e-15
3.51782e-06, 2.68143e-05, 1.13605e-15
3.5463e-06, 2.61735e-05, 1.16385e-15
3.575e-06, 2.5548e-05, 1.19233e-15
3.60395e-06, 2.49375e-05, 1.22151e-15
3.63312e-06, 2.43415e-05, 1.2514e-15
3.66254e-06, 2.37598e-05, 1.28203e-15
3.69219e-06, 2.3192e-05, 1.3134e-15
3.72208e-06, 2.26378e-05, 1.34554e-15
3.75221e-06, 2.20968e-05, 1.37846e-15
3.78259e-06, 2.15687e-05, 1.4122e-15
3.81321e-06, 2.10533e-05, 1.44675e-15
3.84408e-06, 2.05502e-05, 1.48215e-15
3.8752e-06, 2.00591e-05, 1.51842e-15
3.90657e-06, 1.95797e-05, 1.55557e-15
3.9382e-06, 1.91118e-05, 1.59364e-15
3.97008e-06, 1.86551e-05, 1.63263e-15
4.00222e-06, 1.82093e-05, 1.67258e-15
4.03462e-06, 1.77741e-05, 1.71351e-15
4.06729e-06, 1.73494e-05, 1.75544e-15
4.10021e-06, 1.69348e-05, 1.79838e-15
4.13341e-06, 1.65301e-05, 1.84239e-15
4.16687e-06, 1.6135e-05, 1.88747e-15
4.2006e-06, 1.57495e-05, 1.93364e-15
4.23461e-06, 1.53731e-05, 1.98096e-15
4.26889e-06, 1.50057e-05, 2.02942e-15
4.30345e-06, 1.46471e-05, 2.07908e-15
4.33829e-06, 1.42971e-05, 2.12995e-15
4.37341e-06, 1.39554e-05, 2.18205e-15
4.40882e-06, 1.36219e-05, 2.23545e-15
4.44451e-06, 1.32964e-05, 2.29013e-15
4.48049e-06, 1.29787e-05, 2.34616e-15
4.51676e-06, 1.26685e-05, 2.40355e-15
4.55333e-06, 1.23658e-05, 2.46236e-15
4.59019e-06, 1.20703e-05, 2.52259e-15
4.62735e-06, 1.17818e-05, 2.5843e-15
4.66481e-06, 1.15003e-05, 2.64752e-15
4.70258e-06, 1.12255e-05, 2.7123e-15
4.74065e-06, 1.09572e-05, 2.77864e-15
4.77903e-06, 1.06954e-05, 2.84662e-15
4.81772e-06, 1.04398e-05, 2.91625e-15
4.85672e-06, 1.01903e-05, 2.98758e-15
4.89604e-06, 9.94679e-06, 3.06067e-15
4.93568e-06, 9.7091e-06, 3.13554e-15
4.97563e-06, 9.47708e-06, 3.21222e-15
5.01592e-06, 9.25061e-06, 3.29081e-15
5.05652e-06, 9.02956e-06, 3.37129e-15
5.09746e-06, 8.81378e-06, 3.45375e-15
5.13873e-06, 8.60316e-06, 3.53823e-15
5.18033e-06, 8.39758e-06, 3.62477e-15
5.22227e-06, 8.19691e-06, 3.71343e-15
5.26454e-06, 8.00103e-06, 3.80423e-15
5.30716e-06, 7.80984e-06, 3.89727e-15
5.35013e-06, 7.62321e-06, 3.9926e-15
5.39344e-06, 7.44104e-06, 4.09023e-15
5.4371e-06, 7.26323e-06, 4.19025e-15
5.48112e-06, 7.08967e-06, 4.29273e-15
5.52549e-06, 6.92025e-06, 4.3977e-15
5.57023e-06, 6.75489e-06, 4.50527e-15
5.61532e-06, 6.59347e-06, 4.61542e-15
5.66078e-06, 6.43592e-06, 4.72829e-15
5.70661e-06, 6.28213e-06, 4.84391e-15
5.75281e-06, 6.13201e-06, 4.96236e-15
5.79938e-06, 5.98548e-06, 5.08369e-15
5.84633e-06, 5.84245e-06, 5.20799e-15
5.89366e-06, 5.70284e-06, 5.33533e-15
5.94137e-06, 5.56657e-06, 5.46577e-15
5.98947e-06, 5.43355e-06, 5.59941e-15
6.03796e-06, 5.30372e-06, 5.73632e-15
6.08684e-06, 5.17698e-06, 5.87656e-15
6.13612e-06, 5.05328e-06, 6.02023e-15
6.1858e-06, 4.93253e-06, 6.16742e-15
6.23588e-06, 4.81466e-06, 6.3182e-15
6.28636e-06, 4.69962e-06, 6.47265e-15
6.33725e-06, 4.58732e-06, 6.63087e-15
6.38856e-06, 4.4777e-06, 6.79298e-15
6.44028e-06, 4.37071e-06, 6.95903e-15
6.49241e-06, 4.26627e-06, 7.1291e-15
6.54497e-06, 4.16433e-06, 7.30336e-15
6.59796e-06, 4.06482e-06, 7.48188e-15
6.65138e-06, 3.9677e-06, 7.66477e-15
6.70522e-06, 3.87289e-06, 7.85207e-15
6.75951e-06, 3.78035e-06, 8.044e-15
6.81423e-06, 3.69002e-06, 8.24059e-15
6.86939e-06, 3.60185e-06, 8.44195e-15
6.92501e-06, 3.51578e-06, 8.64829e-15
6.98107e-06, 3.43178e-06, 8.85962e-15
7.03759e-06, 3.34978e-06, 9.07613e-15
7.09456e-06, 3.26974e-06, 9.29789e-15
7.152e-06, 3.19161e-06, 9.52511e-15
7.2099e-06, 3.11535e-06, 9.75784e-15
7.26826e-06, 3.04091e-06, 9.99622e-15
7.32711e-06, 2.96825e-06, 1.02405e-14
7.38642e-06, 2.89733e-06, 1.04906e-14
7.44622e-06, 2.8281e-06, 1.0747e-14
7.5065e-06, 2.76053e-06, 1.10095e-14
7.56727e-06, 2.69457e-06, 1.12784e-14
7.62854e-06, 2.63019e-06, 1.1554e-14
7.69029e-06, 2.56735e-06, 1.18362e-14
7.75255e-06, 2.506e-06, 1.21253e-14
7.81531e-06, 2.44613e-06, 1.24215e-14
7.87858e-06, 2.38768e-06, 1.27248e-14
7.94237e-06, 2.33063e-06, 1.30357e-14
8.00667e-06, 2.27495e-06, 1.3354e-14
8.07149e-06, 2.22059e-06, 1.36802e-14
8.13683e-06, 2.16754e-06, 1.40142e-14
8.2027e-06, 2.11575e-06, 1.43564e-14
8.26911e-06, 2.0652e-06, 1.4707e-14
8.33605e-06, 2.01586e-06, 1.50661e-14
8.40354e-06, 1.96769e-06, 1.5434e-14
8.47157e-06, 1.92068e-06, 1.58108e-14
8.54015e-06, 1.87479e-06, 1.61968e-14
8.60929e-06, 1.83e-06, 1.65922e-14
8.67899e-06, 1.78628e-06, 1.69972e-14
8.74925e-06, 1.7436e-06, 1.74121e-14
8.82008e-06, 1.70195e-06, 1.78371e-14
8.89149e-06, 1.66128e-06, 1.82725e-14
8.96347e-06, 1.62159e-06, 1.87185e-14
9.03604e-06, 1.58285e-06, 1.91754e-14
9.10919e-06, 1.54504e-06, 1.96433e-14
9.18293e-06, 1.50812e-06, 2.01226e-14
9.25728e-06, 1.47209e-06, 2.06137e-14
9.33222e-06, 1.43693e-06, 2.11167e-14
9.40777e-06, 1.4026e-06, 2.16319e-14
9.48393e-06, 1.36909e-06, 2.21596e-14
9.56071e-06, 1.33638e-06, 2.27003e-14
9.63811e-06, 1.30445e-06, 2.3254e-14
9.71614e-06, 1.27329e-06, 2.38213e-14
9.7948e-06, 1.24287e-06, 2.44023e-14
9.87409e-06, 1.21318e-06, 2.49975e-14
9.95403e-06, 1.1842e-06, 2.56072e-14
1.00346e-05, 1.15591e-06, 2.62315e-14
1.01159e-05, 1.1283e-06, 2.68717e-14
1.01977e-05, 1.10134e-06, 2.75262e-14
1.02803e-05, 1.07503e-06, 2.81977e-14
1.03635e-05, 1.04935e-06, 2.8885e-14
1.04474e-05, 1.02428e-06, 2.95892e-14
1.0532e-05, 9.99816e-07, 3.03106e-14
1.06173e-05, 9.75932e-07, 3.10498e-14
1.07032e-05, 9.52619e-07, 3.18061e-14
1.07899e-05, 9.29863e-07, 3.25818e-14
1.08772e-05, 9.07651e-07, 3.33753e-14
1.09653e-05, 8.8597e-07, 3.4189e-14
1.10541e-05, 8.64807e-07, 3.50224e-14
1.11435e-05, 8.44149e-07, 3.58748e-14
1.12338e-05, 8.23985e-07, 3.67497e-14
1.13247e-05, 8.04303e-07, 3.76445e-14
1.14164e-05, 7.85091e-07, 3.85616e-14
1.15088e-05, 7.66339e-07, 3.95006e-14
1.1602e-05, 7.48034e-07, 4.04629e-14
1.16959e-05, 7.30167e-07, 4.14481e-14
1.17906e-05, 7.12726e-07, 4.24575e-14
1.1886e-05, 6.95703e-07, 4.34907e-14
1.19823e-05, 6.79086e-07, 4.45503e-14
1.20793e-05, 6.62866e-07, 4.56348e-14
1.21771e-05, 6.47034e-07, 4.67457e-14
1.22757e-05, 6.3158e-07, 4.78837e-14
1.2375e-05, 6.16495e-07, 4.90481e-14
1.24752e-05, 6.01771e-07, 5.02419e-14
1.25762e-05, 5.87398e-07, 5.14644e-14
1.2678e-05, 5.73369e-07, 5.27164e-14
1.27807e-05, 5.59675e-07, 5.39996e-14
1.28841e-05, 5.46309e-07, 5.53123e-14
1.29884e-05, 5.33261e-07, 5.66575e-14
1.30936e-05, 5.20526e-07, 5.8036e-14
1.31996e-05, 5.08095e-07, 5.94473e-14
1.33064e-05, 4.95961e-07, 6.08918e-14
1.34142e-05, 4.84116e-07, 6.23732e-14
1.35228e-05, 4.72555e-07, 6.38895e-14
1.36322e-05, 4.6127e-07, 6.54413e-14
1.37426e-05, 4.50255e-07, 6.70322e-14
1.38539e-05, 4.39502e-07, 6.86617e-14
1.3966e-05, 4.29007e-07, 7.03292e-14
1.40791e-05, 4.18762e-07, 7.20383e-14
1.41931e-05, 4.08763e-07, 7.37884e-14
1.4308e-05, 3.99002e-07, 7.55805e-14
1.44238e-05, 3.89474e-07, 7.74154e-14
1.45406e-05, 3.80174e-07, 7.92956e-14
1.46583e-05, 3.71096e-07, 8.12205e-14
1.47769e-05, 3.62235e-07, 8.31909e-14
1.48966e-05, 3.53586e-07, 8.52113e-14
1.50172e-05, 3.45144e-07, 8.72792e-14
1.51388e-05, 3.36903e-07, 8.93974e-14
1.52613e-05, 3.28859e-07, 9.15652e-14
1.53849e-05, 3.21007e-07, 9.37872e-14
1.55094e-05, 3.13343e-07, 9.60609e-14
1.5635e-05, 3.05861e-07, 9.83911e-14
1.57615e-05, 2.98559e-07, 1.00775e-13
1.58891e-05, 2.91431e-07, 1.03218e-13
1.60178e-05, 2.84474e-07, 1.05721e-13
1.61475e-05, 2.77682e-07, 1.08284e-13
1.62782e-05, 2.71053e-07, 1.10907e-13
1.641e-05, 2.64582e-07, 1.13594e-13
1.65428e-05, 2.58266e-07, 1.16345e-13
1.66767e-05, 2.52101e-07, 1.19162e-13
1.68117e-05, 2.46083e-07, 1.22047e-13
1.69478e-05, 2.40208e-07, 1.25001e-13
1.70851e-05, 2.34474e-07, 1.28029e-13
1.72234e-05, 2.28878e-07, 1.31127e-13
1.73628e-05, 2.23414e-07, 1.34299e-13
1.75034e-05, 2.18082e-07, 1.37548e-13
1.76451e-05, 2.12876e-07, 1.40875e-13
1.77879e-05, 2.07795e-07, 1.4428e-13
1.79319e-05, 2.02836e-07, 1.47768e-13
1.80771e-05, 1.97995e-07, 1.51341e-13
1.82234e-05, 1.93269e-07, 1.54997e-13
1.8371e-05, 1.88657e-07, 1.58743e-13
1.85197e-05, 1.84154e-07, 1.62577e-13
1.86696e-05, 1.79759e-07, 1.66503e-13
1.88208e-05, 1.75469e-07, 1.70524e-13
1.89731e-05, 1.71282e-07, 1.74639e-13
1.91267e-05, 1.67195e-07, 1.78854e-13
1.92816e-05, 1.63205e-07, 1.83171e-13
1.94377e-05, 1.5931e-07, 1.87589e-13
1.9595e-05, 1.55509e-07, 1.92111e-13
1.97537e-05, 1.51798e-07, 1.96745e-13
1.99136e-05, 1.48176e-07, 2.01487e-13
2.00748e-05, 1.44641e-07, 2.06342e-13
2.02373e-05, 1.4119e-07, 2.11313e-13
2.04012e-05, 1.37821e-07, 2.16404e-13
2.05663e-05, 1.34533e-07, 2.21613e-13
2.07328e-05, 1.31324e-07, 2.26948e-13
2.09007e-05, 1.28191e-07, 2.32412e-13
2.10699e-05, 1.25133e-07, 2.38003e-13
2.12404e-05, 1.22148e-07, 2.43726e-13
2.14124e-05, 1.19234e-07, 2.49588e-13
2.15857e-05, 1.1639e-07, 2.55586e-13
2.17605e-05, 1.13614e-07, 2.61729e-13
2.19367e-05, 1.10904e-07, 2.68019e-13
2.21143e-05, 1.08258e-07, 2.74456e-13
2.22933e-05, 1.05676e-07, 2.81044e-13
2.24738e-05, 1.03156e-07, 2.8779e-13
2.26557e-05, 1.00696e-07, 2.94694e-13
2.28391e-05, 9.82944e-08, 3.01762e-13
2.3024e-05, 9.59503e-08, 3.08998e-13
2.32104e-05, 9.36622e-08, 3.16404e-13
2.33983e-05, 9.14288e-08, 3.23986e-13
2.35877e-05, 8.92487e-08, 3.31745e-13
2.37787e-05, 8.71206e-08, 3.3969e-13
2.39712e-05, 8.50434e-08, 3.47821e-13
2.41653e-05, 8.30158e-08, 3.56145e-13
2.43609e-05, 8.10366e-08, 3.64661e-13
2.45581e-05, 7.91046e-08, 3.73379e-13
2.47569e-05, 7.72188e-08, 3.82302e-13
2.49574e-05, 7.5378e-08, 3.91439e-13
2.51594e-05, 7.35812e-08, 4.00784e-13
2.53631e-05, 7.18273e-08, 4.10352e-13
2.55684e-05, 7.01153e-08, 4.20142e-13
2.57754e-05, 6.84441e-08, 4.30163e-13
2.59841e-05, 6.68128e-08, 4.4042e-13
2.61944e-05, 6.52205e-08, 4.50913e-13
2.64065e-05, 6.36662e-08, 4.61656e-13
2.66203e-05, 6.21491e-08, 4.72648e-13
2.68358e-05, 6.06681e-08, 4.83896e-13
2.7053e-05, 5.92225e-08, 4.95404e-13
2.72721e-05, 5.78114e-08, 5.07188e-13
2.74928e-05, 5.64341e-08, 5.19236e-13
2.77154e-05, 5.50895e-08, 5.31571e-13
2.79398e-05, 5.37771e-08, 5.44193e-13
2.8166e-05, 5.24961e-08, 5.57107e-13
2.8394e-05, 5.12456e-08, 5.70319e-13
2.86239e-05, 5.00249e-08, 5.83841e-13
2.88556e-05, 4.88334e-08, 5.97672e-13
2.90892e-05, 4.76704e-08, 6.11824e-13
2.93247e-05, 4.65351e-08, 6.26305e-13
2.95621e-05, 4.54269e-08, 6.41119e-13
2.98014e-05, 4.43451e-08, 6.56275e-13
3.00427e-05, 4.32892e-08, 6.71783e-13
3.02859e-05, 4.22585e-08, 6.87645e-13
3.05311e-05, 4.12524e-08, 7.03875e-13
3.07783e-05, 4.02703e-08, 7.20478e-13
3.10274e-05, 3.93116e-08, 7.37456e-13
3.12786e-05, 3.83759e-08, 7.54829e-13
3.15318e-05, 3.74624e-08, 7.72597e-13
3.17871e-05, 3.65708e-08, 7.90776e-13
3.20445e-05, 3.57004e-08, 8.09373e-13
3.23039e-05, 3.48508e-08, 8.28388e-13
3.25654e-05, 3.40215e-08, 8.47837e-13
3.2829e-05, 3.3212e-08, 8.67728e-13
3.30948e-05, 3.24218e-08, 8.88077e-13
3.33627e-05, 3.16504e-08, 9.08884e-13
3.36328e-05, 3.08975e-08, 9.30165e-13
3.39051e-05, 3.01625e-08, 9.51931e-13
3.41796e-05, 2.94451e-08, 9.74188e-13
3.44563e-05, 2.87447e-08, 9.96947e-13
3.47352e-05, 2.80611e-08, 1.02022e-12
3.50165e-05, 2.73938e-08, 1.04402e-12
3.52999e-05, 2.67424e-08, 1.06835e-12
3.55857e-05, 2.61066e-08, 1.09323e-12
3.58738e-05, 2.54859e-08, 1.11867e-12
3.61642e-05, 2.48801e-08, 1.14468e-12
3.6457e-05, 2.42887e-08, 1.17128e-12
3.67521e-05, 2.37114e-08, 1.19846e-12
3.70497e-05, 2.31478e-08, 1.22626e-12
3.73496e-05, 2.25978e-08, 1.25467e-12
3.7652e-05, 2.20608e-08, 1.28372e-12
3.79568e-05, 2.15366e-08, 1.31341e-12
3.82641e-05, 2.1025e-08, 1.34376e-12
3.85739e-05, 2.05255e-08, 1.37478e-12
3.88861e-05, 2.0038e-08, 1.40648e-12
3.9201e-05, 1.95621e-08, 1.4389e-12
3.95183e-05, 1.90975e-08, 1.47201e-12
3.98382e-05, 1.8644e-08, 1.50586e-12
4.01608e-05, 1.82014e-08, 1.54046e-12
4.04859e-05, 1.77693e-08, 1.57581e-12
4.08136e-05, 1.73475e-08, 1.61192e-12
4.11441e-05, 1.69357e-08, 1.64884e-12
4.14771e-05, 1.65338e-08, 1.68655e-12
4.18129e-05, 1.61414e-08, 1.72508e-12
4.21514e-05, 1.57584e-08, 1.76445e-12
4.24927e-05, 1.53846e-08, 1.80468e-12
4.28367e-05, 1.50196e-08, 1.84577e-12
4.31835e-05, 1.46634e-08, 1.88775e-12
4.35331e-05, 1.43156e-08, 1.93063e-12
4.38855e-05, 1.39761e-08, 1.97443e-12
4.42408e-05, 1.36448e-08, 2.01917e-12
4.4599e-05, 1.33213e-08, 2.06487e-12
4.496e-05, 1.30055e-08, 2.11153e-12
4.5324e-05, 1.26973e-08, 2.15919e-12
4.56909e-05, 1.23964e-08, 2.20786e-12
4.60608e-05, 1.21026e-08, 2.25756e-12
4.64337e-05, 1.18159e-08, 2.30831e-12
4.68096e-05, 1.1536e-08, 2.36013e-12
4.71886e-05, 1.12628e-08, 2.41304e-12
4.75706e-05, 1.09961e-08, 2.46705e-12
4.79557e-05, 1.07357e-08, 2.52219e-12
4.8344e-05, 1.04816e-08, 2.57849e-12
4.87353e-05, 1.02335e-08, 2.63594e-12
4.91299e-05, 9.99126e-09, 2.6946e-12
4.95276e-05, 9.75483e-09, 2.75445e-12
4.99286e-05, 9.52404e-09, 2.81555e-12
5.03328e-05, 9.29874e-09, 2.8779e-12
5.07403e-05, 9.07881e-09, 2.94153e-12
5.1151e-05, 8.86412e-09, 3.00643e-12
5.15651e-05, 8.65454e-09, 3.07267e-12
5.19826e-05, 8.44995e-09, 3.14027e-12
5.24034e-05, 8.25023e-09, 3.20921e-12
5.28277e-05, 8.05527e-09, 3.27955e-12
5.32553e-05, 7.86495e-09, 3.35129e-12
5.36865e-05, 7.67916e-09, 3.42448e-12
5.41211e-05, 7.49779e-09, 3.49912e-12
5.45593e-05, 7.32074e-09, 3.57524e-12
5.50009e-05, 7.14791e-09, 3.65285e-12
5.54462e-05, 6.97918e-09, 3.73201e-12
5.58951e-05, 6.81448e-09, 3.81273e-12
5.63476e-05, 6.65369e-09, 3.89501e-12
5.68038e-05, 6.49673e-09, 3.9789e-12
5.72636e-05, 6.3435e-09, 4.0644e-12
5.77272e-05, 6.19392e-09, 4.15157e-12
5.81946e-05, 6.04789e-09, 4.24042e-12
5.86657e-05, 5.90535e-09, 4.33095e-12
5.91406e-05, 5.76619e-09, 4.42321e-12
5.96194e-05, 5.63034e-09, 4.51723e-12
6.01021e-05, 5.49772e-09, 4.61303e-12
6.05886e-05, 5.36826e-09, 4.7106e-12
6.10791e-05, 5.24187e-09, 4.81002e-12
6.15736e-05, 5.11849e-09, 4.91129e-12
6.20721e-05, 4.99805e-09, 5.01443e-12
6.25746e-05, 4.88046e-09, 5.11946e-12
6.30812e-05, 4.76568e-09, 5.22643e-12
6.35919e-05, 4.65362e-09, 5.33535e-12
6.41067e-05, 4.54422e-09, 5.44623e-12
6.46257e-05, 4.43742e-09, 5.55912e-12
6.51489e-05, 4.33317e-09, 5.67403e-12
6.56763e-05, 4.23139e-09, 5.79099e-12
6.6208e-05, 4.13202e-09, 5.91002e-12
6.6744e-05, 4.03502e-09, 6.03114e-12
6.72843e-05, 3.94032e-09, 6.15438e-12
6.7829e-05, 3.84787e-09, 6.27976e-12
6.83782e-05, 3.75762e-09, 6.40733e-12
6.89317e-05, 3.66951e-09, 6.53706e-12
6.94898e-05, 3.58349e-09, 6.66903e-12
7.00524e-05, 3.49952e-09, 6.80322e-12
7.06195e-05, 3.41753e-09, 6.93966e-12
7.11912e-05, 3.3375e-09, 7.07838e-12
7.17675e-05, 3.25936e-09, 7.21939e-12
7.23485e-05, 3.18308e-09, 7.36272e-12
7.29342e-05, 3.10861e-09, 7.50839e-12
7.35247e-05, 3.0359e-09, 7.65643e-12
7.41199e-05, 2.96492e-09, 7.80683e-12
7.472e-05, 2.89563e-09, 7.95965e-12
7.53249e-05, 2.82797e-09, 8.11486e-12
7.59347e-05, 2.76192e-09, 8.2725e-12
7.65494e-05, 2.69744e-09, 8.43257e-12
7.71692e-05, 2.63449e-09, 8.59514e-12
7.77939e-05, 2.57303e-09, 8.76014e-12
7.84237e-05, 2.51302e-09, 8.92765e-12
7.90586e-05, 2.45444e-09, 9.09766e-12
7.96986e-05, 2.39725e-09, 9.27017e-12
8.03438e-05, 2.34141e-09, 9.4452e-12
8.09943e-05, 2.28689e-09, 9.62279e-12
