f, omegaSens, omegaSW
1e-06, 0.00116723, 9.41114e-35
1.0081e-06, 0.00113933, 9.64169e-35
1.01626e-06, 0.0011121, 9.87772e-35
1.02448e-06, 0.00108552, 1.01194e-34
1.03278e-06, 0.00105958, 1.03673e-34
1.04114e-06, 0.00103426, 1.06211e-34
1.04957e-06, 0.00100954, 1.08812e-34
1.05806e-06, 0.000985415, 1.11474e-34
1.06663e-06, 0.000961864, 1.14205e-34
1.07527e-06, 0.000938877, 1.17002e-34
1.08397e-06, 0.000916439, 1.19865e-34
1.09275e-06, 0.000894537, 1.22802e-34
1.10159e-06, 0.000873158, 1.25806e-34
1.11051e-06, 0.000852291, 1.28887e-34
1.1195e-06, 0.000831922, 1.32043e-34
1.12856e-06, 0.00081204, 1.35275e-34
1.1377e-06, 0.000792633, 1.38588e-34
1.14691e-06, 0.00077369, 1.41981e-34
1.1562e-06, 0.0007552, 1.45459e-34
1.16556e-06, 0.000737151, 1.49021e-34
1.17499e-06, 0.000719534, 1.52667e-34
1.1845e-06, 0.000702338, 1.56404e-34
1.19409e-06, 0.000685553, 1.60234e-34
1.20376e-06, 0.000669169, 1.64158e-34
1.21351e-06, 0.000653177, 1.68179e-34
1.22333e-06, 0.000637566, 1.72295e-34
1.23323e-06, 0.000622329, 1.76512e-34
1.24322e-06, 0.000607456, 1.80837e-34
1.25328e-06, 0.000592939, 1.85262e-34
1.26343e-06, 0.000578768, 1.898e-34
1.27366e-06, 0.000564936, 1.94448e-34
1.28397e-06, 0.000551435, 1.99208e-34
1.29436e-06, 0.000538256, 2.04083e-34
1.30484e-06, 0.000525393, 2.09081e-34
1.31541e-06, 0.000512836, 2.14203e-34
1.32605e-06, 0.00050058, 2.19443e-34
1.33679e-06, 0.000488617, 2.24818e-34
1.34761e-06, 0.00047694, 2.30322e-34
1.35852e-06, 0.000465541, 2.35961e-34
1.36952e-06, 0.000454415, 2.41739e-34
1.38061e-06, 0.000443555, 2.4766e-34
1.39178e-06, 0.000432955, 2.5372e-34
1.40305e-06, 0.000422608, 2.59933e-34
1.41441e-06, 0.000412508, 2.66298e-34
1.42586e-06, 0.000402649, 2.72818e-34
1.4374e-06, 0.000393027, 2.79496e-34
1.44904e-06, 0.000383634, 2.86341e-34
1.46077e-06, 0.000374465, 2.93351e-34
1.4726e-06, 0.000365516, 3.00536e-34
1.48452e-06, 0.000356781, 3.07893e-34
1.49654e-06, 0.000348254, 3.15433e-34
1.50865e-06, 0.000339931, 3.23153e-34
1.52087e-06, 0.000331807, 3.31069e-34
1.53318e-06, 0.000323877, 3.39173e-34
1.54559e-06, 0.000316137, 3.47476e-34
1.5581e-06, 0.000308582, 3.55982e-34
1.57072e-06, 0.000301207, 3.64702e-34
1.58343e-06, 0.000294009, 3.73628e-34
1.59625e-06, 0.000286982, 3.82776e-34
1.60918e-06, 0.000280124, 3.92154e-34
1.6222e-06, 0.000273429, 4.0175e-34
1.63534e-06, 0.000266894, 4.11592e-34
1.64857e-06, 0.000260516, 4.21662e-34
1.66192e-06, 0.00025429, 4.31989e-34
1.67538e-06, 0.000248213, 4.4257e-34
1.68894e-06, 0.000242281, 4.53404e-34
1.70261e-06, 0.000236491, 4.64502e-34
1.7164e-06, 0.000230839, 4.7588e-34
1.73029e-06, 0.000225322, 4.87527e-34
1.7443e-06, 0.000219937, 4.99466e-34
1.75842e-06, 0.000214681, 5.11694e-34
1.77266e-06, 0.00020955, 5.24226e-34
1.78701e-06, 0.000204542, 5.37061e-34
1.80147e-06, 0.000199654, 5.50204e-34
1.81606e-06, 0.000194883, 5.6368e-34
1.83076e-06, 0.000190225, 5.77479e-34
1.84558e-06, 0.000185679, 5.91617e-34
1.86052e-06, 0.000181242, 6.06101e-34
1.87558e-06, 0.00017691, 6.20939e-34
1.89077e-06, 0.000172682, 6.36148e-34
1.90608e-06, 0.000168555, 6.51727e-34
1.92151e-06, 0.000164527, 6.67683e-34
1.93706e-06, 0.000160595, 6.84024e-34
1.95274e-06, 0.000156757, 7.0077e-34
1.96855e-06, 0.000153011, 7.17929e-34
1.98449e-06, 0.000149354, 7.35511e-34
2.00056e-06, 0.000145785, 7.53524e-34
2.01675e-06, 0.000142301, 7.71967e-34
2.03308e-06, 0.0001389, 7.90871e-34
2.04954e-06, 0.00013558, 8.10236e-34
2.06613e-06, 0.00013234, 8.30071e-34
2.08286e-06, 0.000129177, 8.50399e-34
2.09972e-06, 0.00012609, 8.71217e-34
2.11672e-06, 0.000123077, 8.9255e-34
2.13385e-06, 0.000120135, 9.14395e-34
2.15113e-06, 0.000117264, 9.3679e-34
2.16854e-06, 0.000114462, 9.5972e-34
2.1861e-06, 0.000111727, 9.83224e-34
2.2038e-06, 0.000109056, 1.0073e-33
2.22164e-06, 0.00010645, 1.03196e-33
2.23962e-06, 0.000103906, 1.05722e-33
2.25776e-06, 0.000101423, 1.08312e-33
2.27603e-06, 9.89991e-05, 1.10963e-33
2.29446e-06, 9.66331e-05, 1.1368e-33
2.31303e-06, 9.43237e-05, 1.16462e-33
2.33176e-06, 9.20695e-05, 1.19315e-33
2.35064e-06, 8.98692e-05, 1.22236e-33
2.36967e-06, 8.77215e-05, 1.25229e-33
2.38885e-06, 8.56251e-05, 1.28295e-33
2.40819e-06, 8.35788e-05, 1.31436e-33
2.42769e-06, 8.15814e-05, 1.34655e-33
2.44734e-06, 7.96317e-05, 1.37951e-33
2.46715e-06, 7.77286e-05, 1.41328e-33
2.48713e-06, 7.5871e-05, 1.4479e-33
2.50726e-06, 7.40578e-05, 1.48334e-33
2.52756e-06, 7.2288e-05, 1.51966e-33
2.54802e-06, 7.05604e-05, 1.55686e-33
2.56865e-06, 6.88741e-05, 1.59499e-33
2.58944e-06, 6.72281e-05, 1.63403e-33
2.61041e-06, 6.56215e-05, 1.67405e-33
2.63154e-06, 6.40533e-05, 1.71503e-33
2.65284e-06, 6.25225e-05, 1.75702e-33
2.67432e-06, 6.10283e-05, 1.80004e-33
2.69597e-06, 5.95698e-05, 1.84411e-33
2.7178e-06, 5.81462e-05, 1.88927e-33
2.7398e-06, 5.67566e-05, 1.93553e-33
2.76198e-06, 5.54002e-05, 1.98291e-33
2.78434e-06, 5.40763e-05, 2.03146e-33
2.80688e-06, 5.27839e-05, 2.0812e-33
2.82961e-06, 5.15225e-05, 2.13217e-33
2.85251e-06, 5.02912e-05, 2.18436e-33
2.87561e-06, 4.90893e-05, 2.23786e-33
2.89889e-06, 4.79162e-05, 2.29265e-33
2.92235e-06, 4.67711e-05, 2.34876e-33
2.94601e-06, 4.56533e-05, 2.40627e-33
2.96986e-06, 4.45623e-05, 2.46519e-33
2.99391e-06, 4.34973e-05, 2.52556e-33
3.01814e-06, 4.24578e-05, 2.58738e-33
3.04258e-06, 4.14432e-05, 2.65075e-33
3.06721e-06, 4.04528e-05, 2.71564e-33
3.09204e-06, 3.9486e-05, 2.78213e-33
3.11707e-06, 3.85424e-05, 2.85024e-33
3.14231e-06, 3.76213e-05, 2.92004e-33
3.16775e-06, 3.67222e-05, 2.99154e-33
3.19339e-06, 3.58446e-05, 3.06477e-33
3.21924e-06, 3.4988e-05, 3.1398e-33
3.24531e-06, 3.41519e-05, 3.2167e-33
3.27158e-06, 3.33357e-05, 3.29545e-33
3.29806e-06, 3.25391e-05, 3.37612e-33
3.32476e-06, 3.17614e-05, 3.45878e-33
3.35168e-06, 3.10024e-05, 3.54348e-33
3.37881e-06, 3.02615e-05, 3.63023e-33
3.40617e-06, 2.95383e-05, 3.71913e-33
3.43374e-06, 2.88324e-05, 3.81017e-33
3.46154e-06, 2.81434e-05, 3.90347e-33
3.48957e-06, 2.74708e-05, 3.99906e-33
3.51782e-06, 2.68143e-05, 4.09697e-33
3.5463e-06, 2.61735e-05, 4.19729e-33
3.575e-06, 2.5548e-05, 4.30002e-33
3.60395e-06, 2.49375e-05, 4.40533e-33
3.63312e-06, 2.43415e-05, 4.51317e-33
3.66254e-06, 2.37598e-05, 4.6237e-33
3.69219e-06, 2.3192e-05, 4.7369e-33
3.72208e-06, 2.26378e-05, 4.85288e-33
3.75221e-06, 2.20968e-05, 4.97169e-33
3.78259e-06, 2.15687e-05, 5.09343e-33
3.81321e-06, 2.10533e-05, 5.21812e-33
3.84408e-06, 2.05502e-05, 5.34588e-33
3.8752e-06, 2.00591e-05, 5.47677e-33
3.90657e-06, 1.95797e-05, 5.61086e-33
3.9382e-06, 1.91118e-05, 5.74825e-33
3.97008e-06, 1.86551e-05, 5.88898e-33
4.00222e-06, 1.82093e-05, 6.03316e-33
4.03462e-06, 1.77741e-05, 6.18088e-33
4.06729e-06, 1.73494e-05, 6.33225e-33
4.10021e-06, 1.69348e-05, 6.48725e-33
4.13341e-06, 1.65301e-05, 6.64611e-33
4.16687e-06, 1.6135e-05, 6.80882e-33
4.2006e-06, 1.57495e-05, 6.97552e-33
4.23461e-06, 1.53731e-05, 7.14632e-33
4.26889e-06, 1.50057e-05, 7.32128e-33
4.30345e-06, 1.46471e-05, 7.50054e-33
4.33829e-06, 1.42971e-05, 7.68419e-33
4.37341e-06, 1.39554e-05, 7.87232e-33
4.40882e-06, 1.36219e-05, 8.06509e-33
4.44451e-06, 1.32964e-05, 8.26255e-33
4.48049e-06, 1.29787e-05, 8.46484e-33
4.51676e-06, 1.26685e-05, 8.67208e-33
4.55333e-06, 1.23658e-05, 8.88443e-33
4.59019e-06, 1.20703e-05, 9.10195e-33
4.62735e-06, 1.17818e-05, 9.3248e-33
4.66481e-06, 1.15003e-05, 9.5531e-33
4.70258e-06, 1.12255e-05, 9.78703e-33
4.74065e-06, 1.09572e-05, 1.00267e-32
4.77903e-06, 1.06954e-05, 1.02722e-32
4.81772e-06, 1.04398e-05, 1.05237e-32
4.85672e-06, 1.01903e-05, 1.07813e-32
4.89604e-06, 9.94679e-06, 1.10453e-32
4.93568e-06, 9.7091e-06, 1.13157e-32
4.97563e-06, 9.47708e-06, 1.15928e-32
5.01592e-06, 9.25061e-06, 1.18767e-32
5.05652e-06, 9.02956e-06, 1.21674e-32
5.09746e-06, 8.81378e-06, 1.24653e-32
5.13873e-06, 8.60316e-06, 1.27706e-32
5.18033e-06, 8.39758e-06, 1.30832e-32
5.22227e-06, 8.19691e-06, 1.34036e-32
5.26454e-06, 8.00103e-06, 1.37317e-32
5.30716e-06, 7.80984e-06, 1.40679e-32
5.35013e-06, 7.62321e-06, 1.44124e-32
5.39344e-06, 7.44104e-06, 1.47652e-32
5.4371e-06, 7.26323e-06, 1.51267e-32
5.48112e-06, 7.08967e-06, 1.54971e-32
5.52549e-06, 6.92025e-06, 1.58765e-32
5.57023e-06, 6.75489e-06, 1.62653e-32
5.61532e-06, 6.59347e-06, 1.66635e-32
5.66078e-06, 6.43592e-06, 1.70715e-32
5.70661e-06, 6.28213e-06, 1.74895e-32
5.75281e-06, 6.13201e-06, 1.79177e-32
5.79938e-06, 5.98548e-06, 1.83564e-32
5.84633e-06, 5.84245e-06, 1.88058e-32
5.89366e-06, 5.70284e-06, 1.92663e-32
5.94137e-06, 5.56657e-06, 1.9738e-32
5.98947e-06, 5.43355e-06, 2.02212e-32
6.03796e-06, 5.30372e-06, 2.07163e-32
6.08684e-06, 5.17698e-06, 2.12235e-32
6.13612e-06, 5.05328e-06, 2.17432e-32
6.1858e-06, 4.93253e-06, 2.22756e-32
6.23588e-06, 4.81466e-06, 2.2821e-32
6.28636e-06, 4.69962e-06, 2.33798e-32
6.33725e-06, 4.58732e-06, 2.39522e-32
6.38856e-06, 4.4777e-06, 2.45387e-32
6.44028e-06, 4.37071e-06, 2.51395e-32
6.49241e-06, 4.26627e-06, 2.57549e-32
6.54497e-06, 4.16433e-06, 2.63855e-32
6.59796e-06, 4.06482e-06, 2.70316e-32
6.65138e-06, 3.9677e-06, 2.76935e-32
6.70522e-06, 3.87289e-06, 2.83714e-32
6.75951e-06, 3.78035e-06, 2.90662e-32
6.81423e-06, 3.69002e-06, 2.97778e-32
6.86939e-06, 3.60185e-06, 3.05068e-32
6.92501e-06, 3.51578e-06, 3.12538e-32
6.98107e-06, 3.43178e-06, 3.2019e-32
7.03759e-06, 3.34978e-06, 3.2803e-32
7.09456e-06, 3.26974e-06, 3.36061e-32
7.152e-06, 3.19161e-06, 3.4429e-32
7.2099e-06, 3.11535e-06, 3.5272e-32
7.26826e-06, 3.04091e-06, 3.61355e-32
7.32711e-06, 2.96825e-06, 3.70203e-32
7.38642e-06, 2.89733e-06, 3.79266e-32
7.44622e-06, 2.8281e-06, 3.88553e-32
7.5065e-06, 2.76053e-06, 3.98066e-32
7.56727e-06, 2.69457e-06, 4.07812e-32
7.62854e-06, 2.63019e-06, 4.17798e-32
7.69029e-06, 2.56735e-06, 4.28026e-32
7.75255e-06, 2.506e-06, 4.38506e-32
7.81531e-06, 2.44613e-06, 4.49243e-32
7.87858e-06, 2.38768e-06, 4.60242e-32
7.94237e-06, 2.33063e-06, 4.71512e-32
8.00667e-06, 2.27495e-06, 4.83057e-32
8.07149e-06, 2.22059e-06, 4.94884e-32
8.13683e-06, 2.16754e-06, 5.07e-32
8.2027e-06, 2.11575e-06, 5.19413e-32
8.26911e-06, 2.0652e-06, 5.32131e-32
8.33605e-06, 2.01586e-06, 5.45159e-32
8.40354e-06, 1.96769e-06, 5.58508e-32
8.47157e-06, 1.92068e-06, 5.72182e-32
8.54015e-06, 1.87479e-06, 5.86191e-32
8.60929e-06, 1.83e-06, 6.00543e-32
8.67899e-06, 1.78628e-06, 6.15248e-32
8.74925e-06, 1.7436e-06, 6.30311e-32
8.82008e-06, 1.70195e-06, 6.45743e-32
8.89149e-06, 1.66128e-06, 6.61555e-32
8.96347e-06, 1.62159e-06, 6.77752e-32
9.03604e-06, 1.58285e-06, 6.94347e-32
9.10919e-06, 1.54504e-06, 7.11347e-32
9.18293e-06, 1.50812e-06, 7.28763e-32
9.25728e-06, 1.47209e-06, 7.46608e-32
9.33222e-06, 1.43693e-06, 7.64887e-32
9.40777e-06, 1.4026e-06, 7.83614e-32
9.48393e-06, 1.36909e-06, 8.028e-32
9.56071e-06, 1.33638e-06, 8.22456e-32
9.63811e-06, 1.30445e-06, 8.42593e-32
9.71614e-06, 1.27329e-06, 8.63224e-32
9.7948e-06, 1.24287e-06, 8.8436e-32
9.87409e-06, 1.21318e-06, 9.06011e-32
9.95403e-06, 1.1842e-06, 9.28195e-32
1.00346e-05, 1.15591e-06, 9.50917e-32
1.01159e-05, 1.1283e-06, 9.74217e-32
1.01977e-05, 1.10134e-06, 9.98042e-32
1.02803e-05, 1.07503e-06, 1.02249e-31
1.03635e-05, 1.04935e-06, 1.04752e-31
1.04474e-05, 1.02428e-06, 1.07317e-31
1.0532e-05, 9.99816e-07, 1.09945e-31
1.06173e-05, 9.75932e-07, 1.12638e-31
1.07032e-05, 9.52619e-07, 1.15394e-31
1.07899e-05, 9.29863e-07, 1.18221e-31
1.08772e-05, 9.07651e-07, 1.21114e-31
1.09653e-05, 8.8597e-07, 1.24081e-31
1.10541e-05, 8.64807e-07, 1.2712e-31
1.11435e-05, 8.44149e-07, 1.30229e-31
1.12338e-05, 8.23985e-07, 1.3342e-31
1.13247e-05, 8.04303e-07, 1.36685e-31
1.14164e-05, 7.85091e-07, 1.40033e-31
1.15088e-05, 7.66339e-07, 1.43461e-31
1.1602e-05, 7.48034e-07, 1.46974e-31
1.16959e-05, 7.30167e-07, 1.50572e-31
1.17906e-05, 7.12726e-07, 1.54259e-31
1.1886e-05, 6.95703e-07, 1.58034e-31
1.19823e-05, 6.79086e-07, 1.61906e-31
1.20793e-05, 6.62866e-07, 1.6587e-31
1.21771e-05, 6.47034e-07, 1.69932e-31
1.22757e-05, 6.3158e-07, 1.74093e-31
1.2375e-05, 6.16495e-07, 1.78352e-31
1.24752e-05, 6.01771e-07, 1.82719e-31
1.25762e-05, 5.87398e-07, 1.87193e-31
1.2678e-05, 5.73369e-07, 1.91776e-31
1.27807e-05, 5.59675e-07, 1.96475e-31
1.28841e-05, 5.46309e-07, 2.01282e-31
1.29884e-05, 5.33261e-07, 2.0621e-31
1.30936e-05, 5.20526e-07, 2.11261e-31
1.31996e-05, 5.08095e-07, 2.16434e-31
1.33064e-05, 4.95961e-07, 2.2173e-31
1.34142e-05, 4.84116e-07, 2.27162e-31
1.35228e-05, 4.72555e-07, 2.32725e-31
1.36322e-05, 4.6127e-07, 2.38419e-31
1.37426e-05, 4.50255e-07, 2.44258e-31
1.38539e-05, 4.39502e-07, 2.50241e-31
1.3966e-05, 4.29007e-07, 2.56365e-31
1.40791e-05, 4.18762e-07, 2.62644e-31
1.41931e-05, 4.08763e-07, 2.69075e-31
1.4308e-05, 3.99002e-07, 2.75663e-31
1.44238e-05, 3.89474e-07, 2.82411e-31
1.45406e-05, 3.80174e-07, 2.89327e-31
1.46583e-05, 3.71096e-07, 2.9641e-31
1.47769e-05, 3.62235e-07, 3.03663e-31
1.48966e-05, 3.53586e-07, 3.11103e-31
1.50172e-05, 3.45144e-07, 3.1872e-31
1.51388e-05, 3.36903e-07, 3.26525e-31
1.52613e-05, 3.28859e-07, 3.34516e-31
1.53849e-05, 3.21007e-07, 3.4271e-31
1.55094e-05, 3.13343e-07, 3.51097e-31
1.5635e-05, 3.05861e-07, 3.59696e-31
1.57615e-05, 2.98559e-07, 3.68498e-31
1.58891e-05, 2.91431e-07, 3.7752e-31
1.60178e-05, 2.84474e-07, 3.86768e-31
1.61475e-05, 2.77682e-07, 3.9624e-31
1.62782e-05, 2.71053e-07, 4.0594e-31
1.641e-05, 2.64582e-07, 4.1588e-31
1.65428e-05, 2.58266e-07, 4.26059e-31
1.66767e-05, 2.52101e-07, 4.36488e-31
1.68117e-05, 2.46083e-07, 4.47175e-31
1.69478e-05, 2.40208e-07, 4.58123e-31
1.70851e-05, 2.34474e-07, 4.69348e-31
1.72234e-05, 2.28878e-07, 4.80838e-31
1.73628e-05, 2.23414e-07, 4.92608e-31
1.75034e-05, 2.18082e-07, 5.04672e-31
1.76451e-05, 2.12876e-07, 5.17029e-31
1.77879e-05, 2.07795e-07, 5.29683e-31
1.79319e-05, 2.02836e-07, 5.42652e-31
1.80771e-05, 1.97995e-07, 5.55941e-31
1.82234e-05, 1.93269e-07, 5.69548e-31
1.8371e-05, 1.88657e-07, 5.835e-31
1.85197e-05, 1.84154e-07, 5.97784e-31
1.86696e-05, 1.79759e-07, 6.12417e-31
1.88208e-05, 1.75469e-07, 6.27417e-31
1.89731e-05, 1.71282e-07, 6.42772e-31
1.91267e-05, 1.67195e-07, 6.5851e-31
1.92816e-05, 1.63205e-07, 6.74639e-31
1.94377e-05, 1.5931e-07, 6.91157e-31
1.9595e-05, 1.55509e-07, 7.08073e-31
1.97537e-05, 1.51798e-07, 7.25417e-31
1.99136e-05, 1.48176e-07, 7.43176e-31
2.00748e-05, 1.44641e-07, 7.6137e-31
2.02373e-05, 1.4119e-07, 7.8001e-31
2.04012e-05, 1.37821e-07, 7.99115e-31
2.05663e-05, 1.34533e-07, 8.18674e-31
2.07328e-05, 1.31324e-07, 8.38718e-31
2.09007e-05, 1.28191e-07, 8.5926e-31
2.10699e-05, 1.25133e-07, 8.80298e-31
2.12404e-05, 1.22148e-07, 9.01842e-31
2.14124e-05, 1.19234e-07, 9.23928e-31
2.15857e-05, 1.1639e-07, 9.46544e-31
2.17605e-05, 1.13614e-07, 9.69726e-31
2.19367e-05, 1.10904e-07, 9.93473e-31
2.21143e-05, 1.08258e-07, 1.0178e-30
2.22933e-05, 1.05676e-07, 1.04271e-30
2.24738e-05, 1.03156e-07, 1.06825e-30
2.26557e-05, 1.00696e-07, 1.0944e-30
2.28391e-05, 9.82944e-08, 1.12119e-30
2.3024e-05, 9.59503e-08, 1.14864e-30
2.32104e-05, 9.36622e-08, 1.17677e-30
2.33983e-05, 9.14288e-08, 1.20558e-30
2.35877e-05, 8.92487e-08, 1.23509e-30
2.37787e-05, 8.71206e-08, 1.26534e-30
2.39712e-05, 8.50434e-08, 1.29632e-30
2.41653e-05, 8.30158e-08, 1.32806e-30
2.43609e-05, 8.10366e-08, 1.36057e-30
2.45581e-05, 7.91046e-08, 1.39388e-30
2.47569e-05, 7.72188e-08, 1.42801e-30
2.49574e-05, 7.5378e-08, 1.46299e-30
2.51594e-05, 7.35812e-08, 1.4988e-30
2.53631e-05, 7.18273e-08, 1.5355e-30
2.55684e-05, 7.01153e-08, 1.57309e-30
2.57754e-05, 6.84441e-08, 1.6116e-30
2.59841e-05, 6.68128e-08, 1.65107e-30
2.61944e-05, 6.52205e-08, 1.69148e-30
2.64065e-05, 6.36662e-08, 1.73291e-30
2.66203e-05, 6.21491e-08, 1.77534e-30
2.68358e-05, 6.06681e-08, 1.8188e-30
2.7053e-05, 5.92225e-08, 1.86332e-30
2.72721e-05, 5.78114e-08, 1.90897e-30
2.74928e-05, 5.64341e-08, 1.95569e-30
2.77154e-05, 5.50895e-08, 2.00358e-30
2.79398e-05, 5.37771e-08, 2.05264e-30
2.8166e-05, 5.24961e-08, 2.1029e-30
2.8394e-05, 5.12456e-08, 2.15438e-30
2.86239e-05, 5.00249e-08, 2.20713e-30
2.88556e-05, 4.88334e-08, 2.26117e-30
2.90892e-05, 4.76704e-08, 2.31653e-30
2.93247e-05, 4.65351e-08, 2.37325e-30
2.95621e-05, 4.54269e-08, 2.43135e-30
2.98014e-05, 4.43451e-08, 2.49088e-30
3.00427e-05, 4.32892e-08, 2.55187e-30
3.02859e-05, 4.22585e-08, 2.61435e-30
3.05311e-05, 4.12524e-08, 2.67836e-30
3.07783e-05, 4.02703e-08, 2.74395e-30
3.10274e-05, 3.93116e-08, 2.81111e-30
3.12786e-05, 3.83759e-08, 2.87995e-30
3.15318e-05, 3.74624e-08, 2.95045e-30
3.17871e-05, 3.65708e-08, 3.0227e-30
3.20445e-05, 3.57004e-08, 3.09673e-30
3.23039e-05, 3.48508e-08, 3.17254e-30
3.25654e-05, 3.40215e-08, 3.25021e-30
3.2829e-05, 3.3212e-08, 3.32978e-30
3.30948e-05, 3.24218e-08, 3.41131e-30
3.33627e-05, 3.16504e-08, 3.49483e-30
3.36328e-05, 3.08975e-08, 3.5804e-30
3.39051e-05, 3.01625e-08, 3.66807e-30
3.41796e-05, 2.94451e-08, 3.75788e-30
3.44563e-05, 2.87447e-08, 3.84989e-30
3.47352e-05, 2.80611e-08, 3.94413e-30
3.50165e-05, 2.73938e-08, 4.04074e-30
3.52999e-05, 2.67424e-08, 4.13964e-30
3.55857e-05, 2.61066e-08, 4.24101e-30
3.58738e-05, 2.54859e-08, 4.34485e-30
3.61642e-05, 2.48801e-08, 4.45122e-30
3.6457e-05, 2.42887e-08, 4.56021e-30
3.67521e-05, 2.37114e-08, 4.67185e-30
3.70497e-05, 2.31478e-08, 4.78626e-30
3.73496e-05, 2.25978e-08, 4.90343e-30
3.7652e-05, 2.20608e-08, 5.0235e-30
3.79568e-05, 2.15366e-08, 5.14649e-30
3.82641e-05, 2.1025e-08, 5.2725e-30
3.85739e-05, 2.05255e-08, 5.40161e-30
3.88861e-05, 2.0038e-08, 5.53383e-30
3.9201e-05, 1.95621e-08, 5.66936e-30
3.95183e-05, 1.90975e-08, 5.80814e-30
3.98382e-05, 1.8644e-08, 5.95033e-30
4.01608e-05, 1.82014e-08, 6.09606e-30
4.04859e-05, 1.77693e-08, 6.24531e-30
4.08136e-05, 1.73475e-08, 6.39819e-30
4.11441e-05, 1.69357e-08, 6.55488e-30
4.14771e-05, 1.65338e-08, 6.71533e-30
4.18129e-05, 1.61414e-08, 6.87976e-30
4.21514e-05, 1.57584e-08, 7.0482e-30
4.24927e-05, 1.53846e-08, 7.2208e-30
4.28367e-05, 1.50196e-08, 7.39759e-30
4.31835e-05, 1.46634e-08, 7.57872e-30
4.35331e-05, 1.43156e-08, 7.76428e-30
4.38855e-05, 1.39761e-08, 7.95436e-30
4.42408e-05, 1.36448e-08, 8.14913e-30
4.4599e-05, 1.33213e-08, 8.34868e-30
4.496e-05, 1.30055e-08, 8.55305e-30
4.5324e-05, 1.26973e-08, 8.76248e-30
4.56909e-05, 1.23964e-08, 8.977e-30
4.60608e-05, 1.21026e-08, 9.1968e-30
4.64337e-05, 1.18159e-08, 9.42198e-30
4.68096e-05, 1.1536e-08, 9.65266e-30
4.71886e-05, 1.12628e-08, 9.88903e-30
4.75706e-05, 1.09961e-08, 1.01311e-29
4.79557e-05, 1.07357e-08, 1.03792e-29
4.8344e-05, 1.04816e-08, 1.06333e-29
4.87353e-05, 1.02335e-08, 1.08936e-29
4.91299e-05, 9.99126e-09, 1.11604e-29
4.95276e-05, 9.75483e-09, 1.14336e-29
4.99286e-05, 9.52404e-09, 1.17136e-29
5.03328e-05, 9.29874e-09, 1.20004e-29
5.07403e-05, 9.07881e-09, 1.22942e-29
5.1151e-05, 8.86412e-09, 1.25952e-29
5.15651e-05, 8.65454e-09, 1.29036e-29
5.19826e-05, 8.44995e-09, 1.32195e-29
5.24034e-05, 8.25023e-09, 1.35432e-29
5.28277e-05, 8.05527e-09, 1.38748e-29
5.32553e-05, 7.86495e-09, 1.42145e-29
5.36865e-05, 7.67916e-09, 1.45626e-29
5.41211e-05, 7.49779e-09, 1.49191e-29
5.45593e-05, 7.32074e-09, 1.52844e-29
5.50009e-05, 7.14791e-09, 1.56586e-29
5.54462e-05, 6.97918e-09, 1.6042e-29
5.58951e-05, 6.81448e-09, 1.64348e-29
5.63476e-05, 6.65369e-09, 1.68371e-29
5.68038e-05, 6.49673e-09, 1.72494e-29
5.72636e-05, 6.3435e-09, 1.76717e-29
5.77272e-05, 6.19392e-09, 1.81044e-29
5.81946e-05, 6.04789e-09, 1.85477e-29
5.86657e-05, 5.90535e-09, 1.90018e-29
5.91406e-05, 5.76619e-09, 1.9467e-29
5.96194e-05, 5.63034e-09, 1.99437e-29
6.01021e-05, 5.49772e-09, 2.0432e-29
6.05886e-05, 5.36826e-09, 2.09322e-29
6.10791e-05, 5.24187e-09, 2.14447e-29
6.15736e-05, 5.11849e-09, 2.19698e-29
6.20721e-05, 4.99805e-09, 2.25077e-29
6.25746e-05, 4.88046e-09, 2.30588e-29
6.30812e-05, 4.76568e-09, 2.36234e-29
6.35919e-05, 4.65362e-09, 2.42018e-29
6.41067e-05, 4.54422e-09, 2.47943e-29
6.46257e-05, 4.43742e-09, 2.54014e-29
6.51489e-05, 4.33317e-09, 2.60234e-29
6.56763e-05, 4.23139e-09, 2.66605e-29
6.6208e-05, 4.13202e-09, 2.73133e-29
6.6744e-05, 4.03502e-09, 2.7982e-29
6.72843e-05, 3.94032e-09, 2.86671e-29
6.7829e-05, 3.84787e-09, 2.9369e-29
6.83782e-05, 3.75762e-09, 3.00881e-29
6.89317e-05, 3.66951e-09, 3.08247e-29
6.94898e-05, 3.58349e-09, 3.15795e-29
7.00524e-05, 3.49952e-09, 3.23528e-29
7.06195e-05, 3.41753e-09, 3.31449e-29
7.11912e-05, 3.3375e-09, 3.39564e-29
7.17675e-05, 3.25936e-09, 3.47877e-29
7.23485e-05, 3.18308e-09, 3.56394e-29
7.29342e-05, 3.10861e-09, 3.6512e-29
7.35247e-05, 3.0359e-09, 3.74061e-29
7.41199e-05, 2.96492e-09, 3.83219e-29
7.472e-05, 2.89563e-09, 3.92602e-29
7.53249e-05, 2.82797e-09, 4.02215e-29
7.59347e-05, 2.76192e-09, 4.12062e-29
7.65494e-05, 2.69744e-09, 4.22151e-29
7.71692e-05, 2.63449e-09, 4.32488e-29
7.77939e-05, 2.57303e-09, 4.43077e-29
7.84237e-05, 2.51302e-09, 4.53925e-29
7.90586e-05, 2.45444e-09, 4.65039e-29
7.96986e-05, 2.39725e-09, 4.76425e-29
8.03438e-05, 2.34141e-09, 4.88089e-29
8.09943e-05, 2.28689e-09, 5.00041e-29
