f, omegaSens, omegaSW
1e-06, 0.00116723, 8.15932e-33
1.0081e-06, 0.00113933, 8.3592e-33
1.01626e-06, 0.0011121, 8.56384e-33
1.02448e-06, 0.00108552, 8.77333e-33
1.03278e-06, 0.00105958, 8.9883e-33
1.04114e-06, 0.00103426, 9.20834e-33
1.04957e-06, 0.00100954, 9.43383e-33
1.05806e-06, 0.000985415, 9.66462e-33
1.06663e-06, 0.000961864, 9.90137e-33
1.07527e-06, 0.000938877, 1.01439e-32
1.08397e-06, 0.000916439, 1.03922e-32
1.09275e-06, 0.000894537, 1.06467e-32
1.10159e-06, 0.000873158, 1.09072e-32
1.11051e-06, 0.000852291, 1.11743e-32
1.1195e-06, 0.000831922, 1.14479e-32
1.12856e-06, 0.00081204, 1.17281e-32
1.1377e-06, 0.000792633, 1.20154e-32
1.14691e-06, 0.00077369, 1.23095e-32
1.1562e-06, 0.0007552, 1.26111e-32
1.16556e-06, 0.000737151, 1.29199e-32
1.17499e-06, 0.000719534, 1.3236e-32
1.1845e-06, 0.000702338, 1.356e-32
1.19409e-06, 0.000685553, 1.3892e-32
1.20376e-06, 0.000669169, 1.42323e-32
1.21351e-06, 0.000653177, 1.45809e-32
1.22333e-06, 0.000637566, 1.49377e-32
1.23323e-06, 0.000622329, 1.53033e-32
1.24322e-06, 0.000607456, 1.56783e-32
1.25328e-06, 0.000592939, 1.6062e-32
1.26343e-06, 0.000578768, 1.64554e-32
1.27366e-06, 0.000564936, 1.68583e-32
1.28397e-06, 0.000551435, 1.7271e-32
1.29436e-06, 0.000538256, 1.76937e-32
1.30484e-06, 0.000525393, 1.8127e-32
1.31541e-06, 0.000512836, 1.85711e-32
1.32605e-06, 0.00050058, 1.90254e-32
1.33679e-06, 0.000488617, 1.94914e-32
1.34761e-06, 0.00047694, 1.99686e-32
1.35852e-06, 0.000465541, 2.04575e-32
1.36952e-06, 0.000454415, 2.09584e-32
1.38061e-06, 0.000443555, 2.14717e-32
1.39178e-06, 0.000432955, 2.19971e-32
1.40305e-06, 0.000422608, 2.25358e-32
1.41441e-06, 0.000412508, 2.30877e-32
1.42586e-06, 0.000402649, 2.36529e-32
1.4374e-06, 0.000393027, 2.42319e-32
1.44904e-06, 0.000383634, 2.48253e-32
1.46077e-06, 0.000374465, 2.54331e-32
1.4726e-06, 0.000365516, 2.6056e-32
1.48452e-06, 0.000356781, 2.66939e-32
1.49654e-06, 0.000348254, 2.73476e-32
1.50865e-06, 0.000339931, 2.80169e-32
1.52087e-06, 0.000331807, 2.87032e-32
1.53318e-06, 0.000323877, 2.94058e-32
1.54559e-06, 0.000316137, 3.01257e-32
1.5581e-06, 0.000308582, 3.08631e-32
1.57072e-06, 0.000301207, 3.16192e-32
1.58343e-06, 0.000294009, 3.2393e-32
1.59625e-06, 0.000286982, 3.31861e-32
1.60918e-06, 0.000280124, 3.39991e-32
1.6222e-06, 0.000273429, 3.48311e-32
1.63534e-06, 0.000266894, 3.56844e-32
1.64857e-06, 0.000260516, 3.65575e-32
1.66192e-06, 0.00025429, 3.74528e-32
1.67538e-06, 0.000248213, 3.83702e-32
1.68894e-06, 0.000242281, 3.93094e-32
1.70261e-06, 0.000236491, 4.02717e-32
1.7164e-06, 0.000230839, 4.12581e-32
1.73029e-06, 0.000225322, 4.22679e-32
1.7443e-06, 0.000219937, 4.3303e-32
1.75842e-06, 0.000214681, 4.43631e-32
1.77266e-06, 0.00020955, 4.54496e-32
1.78701e-06, 0.000204542, 4.65624e-32
1.80147e-06, 0.000199654, 4.77018e-32
1.81606e-06, 0.000194883, 4.88702e-32
1.83076e-06, 0.000190225, 5.00666e-32
1.84558e-06, 0.000185679, 5.12923e-32
1.86052e-06, 0.000181242, 5.25481e-32
1.87558e-06, 0.00017691, 5.38345e-32
1.89077e-06, 0.000172682, 5.51531e-32
1.90608e-06, 0.000168555, 5.65038e-32
1.92151e-06, 0.000164527, 5.78871e-32
1.93706e-06, 0.000160595, 5.93039e-32
1.95274e-06, 0.000156757, 6.07557e-32
1.96855e-06, 0.000153011, 6.22434e-32
1.98449e-06, 0.000149354, 6.37677e-32
2.00056e-06, 0.000145785, 6.53294e-32
2.01675e-06, 0.000142301, 6.69284e-32
2.03308e-06, 0.0001389, 6.85673e-32
2.04954e-06, 0.00013558, 7.02462e-32
2.06613e-06, 0.00013234, 7.19659e-32
2.08286e-06, 0.000129177, 7.37283e-32
2.09972e-06, 0.00012609, 7.55332e-32
2.11672e-06, 0.000123077, 7.73828e-32
2.13385e-06, 0.000120135, 7.92767e-32
2.15113e-06, 0.000117264, 8.12183e-32
2.16854e-06, 0.000114462, 8.32063e-32
2.1861e-06, 0.000111727, 8.5244e-32
2.2038e-06, 0.000109056, 8.73314e-32
2.22164e-06, 0.00010645, 8.94695e-32
2.23962e-06, 0.000103906, 9.16594e-32
2.25776e-06, 0.000101423, 9.39047e-32
2.27603e-06, 9.89991e-05, 9.62028e-32
2.29446e-06, 9.66331e-05, 9.85588e-32
2.31303e-06, 9.43237e-05, 1.00971e-31
2.33176e-06, 9.20695e-05, 1.03444e-31
2.35064e-06, 8.98692e-05, 1.05977e-31
2.36967e-06, 8.77215e-05, 1.08572e-31
2.38885e-06, 8.56251e-05, 1.1123e-31
2.40819e-06, 8.35788e-05, 1.13953e-31
2.42769e-06, 8.15814e-05, 1.16744e-31
2.44734e-06, 7.96317e-05, 1.19602e-31
2.46715e-06, 7.77286e-05, 1.22529e-31
2.48713e-06, 7.5871e-05, 1.25531e-31
2.50726e-06, 7.40578e-05, 1.28603e-31
2.52756e-06, 7.2288e-05, 1.31752e-31
2.54802e-06, 7.05604e-05, 1.34978e-31
2.56865e-06, 6.88741e-05, 1.38283e-31
2.58944e-06, 6.72281e-05, 1.41668e-31
2.61041e-06, 6.56215e-05, 1.45138e-31
2.63154e-06, 6.40533e-05, 1.48691e-31
2.65284e-06, 6.25225e-05, 1.52331e-31
2.67432e-06, 6.10283e-05, 1.56061e-31
2.69597e-06, 5.95698e-05, 1.59882e-31
2.7178e-06, 5.81462e-05, 1.63797e-31
2.7398e-06, 5.67566e-05, 1.67807e-31
2.76198e-06, 5.54002e-05, 1.71916e-31
2.78434e-06, 5.40763e-05, 1.76125e-31
2.80688e-06, 5.27839e-05, 1.80437e-31
2.82961e-06, 5.15225e-05, 1.84856e-31
2.85251e-06, 5.02912e-05, 1.89381e-31
2.87561e-06, 4.90893e-05, 1.94019e-31
2.89889e-06, 4.79162e-05, 1.98769e-31
2.92235e-06, 4.67711e-05, 2.03634e-31
2.94601e-06, 4.56533e-05, 2.0862e-31
2.96986e-06, 4.45623e-05, 2.13728e-31
2.99391e-06, 4.34973e-05, 2.18963e-31
3.01814e-06, 4.24578e-05, 2.24322e-31
3.04258e-06, 4.14432e-05, 2.29816e-31
3.06721e-06, 4.04528e-05, 2.35442e-31
3.09204e-06, 3.9486e-05, 2.41207e-31
3.11707e-06, 3.85424e-05, 2.47112e-31
3.14231e-06, 3.76213e-05, 2.53163e-31
3.16775e-06, 3.67222e-05, 2.59362e-31
3.19339e-06, 3.58446e-05, 2.65711e-31
3.21924e-06, 3.4988e-05, 2.72216e-31
3.24531e-06, 3.41519e-05, 2.78883e-31
3.27158e-06, 3.33357e-05, 2.85711e-31
3.29806e-06, 3.25391e-05, 2.92705e-31
3.32476e-06, 3.17614e-05, 2.99871e-31
3.35168e-06, 3.10024e-05, 3.07214e-31
3.37881e-06, 3.02615e-05, 3.14735e-31
3.40617e-06, 2.95383e-05, 3.22443e-31
3.43374e-06, 2.88324e-05, 3.30336e-31
3.46154e-06, 2.81434e-05, 3.38425e-31
3.48957e-06, 2.74708e-05, 3.46713e-31
3.51782e-06, 2.68143e-05, 3.55201e-31
3.5463e-06, 2.61735e-05, 3.63899e-31
3.575e-06, 2.5548e-05, 3.72805e-31
3.60395e-06, 2.49375e-05, 3.81936e-31
3.63312e-06, 2.43415e-05, 3.91285e-31
3.66254e-06, 2.37598e-05, 4.00868e-31
3.69219e-06, 2.3192e-05, 4.10682e-31
3.72208e-06, 2.26378e-05, 4.20737e-31
3.75221e-06, 2.20968e-05, 4.31038e-31
3.78259e-06, 2.15687e-05, 4.41593e-31
3.81321e-06, 2.10533e-05, 4.52404e-31
3.84408e-06, 2.05502e-05, 4.6348e-31
3.8752e-06, 2.00591e-05, 4.74828e-31
3.90657e-06, 1.95797e-05, 4.86453e-31
3.9382e-06, 1.91118e-05, 4.98365e-31
3.97008e-06, 1.86551e-05, 5.10566e-31
4.00222e-06, 1.82093e-05, 5.23066e-31
4.03462e-06, 1.77741e-05, 5.35873e-31
4.06729e-06, 1.73494e-05, 5.48996e-31
4.10021e-06, 1.69348e-05, 5.62435e-31
4.13341e-06, 1.65301e-05, 5.76208e-31
4.16687e-06, 1.6135e-05, 5.90315e-31
4.2006e-06, 1.57495e-05, 6.04767e-31
4.23461e-06, 1.53731e-05, 6.19575e-31
4.26889e-06, 1.50057e-05, 6.34744e-31
4.30345e-06, 1.46471e-05, 6.50286e-31
4.33829e-06, 1.42971e-05, 6.66208e-31
4.37341e-06, 1.39554e-05, 6.82519e-31
4.40882e-06, 1.36219e-05, 6.99232e-31
4.44451e-06, 1.32964e-05, 7.16351e-31
4.48049e-06, 1.29787e-05, 7.33889e-31
4.51676e-06, 1.26685e-05, 7.51857e-31
4.55333e-06, 1.23658e-05, 7.70267e-31
4.59019e-06, 1.20703e-05, 7.89125e-31
4.62735e-06, 1.17818e-05, 8.08446e-31
4.66481e-06, 1.15003e-05, 8.28239e-31
4.70258e-06, 1.12255e-05, 8.48521e-31
4.74065e-06, 1.09572e-05, 8.69296e-31
4.77903e-06, 1.06954e-05, 8.90581e-31
4.81772e-06, 1.04398e-05, 9.12386e-31
4.85672e-06, 1.01903e-05, 9.34723e-31
4.89604e-06, 9.94679e-06, 9.5761e-31
4.93568e-06, 9.7091e-06, 9.81059e-31
4.97563e-06, 9.47708e-06, 1.00507e-30
5.01592e-06, 9.25061e-06, 1.02969e-30
5.05652e-06, 9.02956e-06, 1.05489e-30
5.09746e-06, 8.81378e-06, 1.08073e-30
5.13873e-06, 8.60316e-06, 1.10719e-30
5.18033e-06, 8.39758e-06, 1.1343e-30
5.22227e-06, 8.19691e-06, 1.16207e-30
5.26454e-06, 8.00103e-06, 1.19052e-30
5.30716e-06, 7.80984e-06, 1.21966e-30
5.35013e-06, 7.62321e-06, 1.24953e-30
5.39344e-06, 7.44104e-06, 1.28012e-30
5.4371e-06, 7.26323e-06, 1.31146e-30
5.48112e-06, 7.08967e-06, 1.34357e-30
5.52549e-06, 6.92025e-06, 1.37647e-30
5.57023e-06, 6.75489e-06, 1.41018e-30
5.61532e-06, 6.59347e-06, 1.4447e-30
5.66078e-06, 6.43592e-06, 1.48007e-30
5.70661e-06, 6.28213e-06, 1.51631e-30
5.75281e-06, 6.13201e-06, 1.55344e-30
5.79938e-06, 5.98548e-06, 1.59147e-30
5.84633e-06, 5.84245e-06, 1.63044e-30
5.89366e-06, 5.70284e-06, 1.67036e-30
5.94137e-06, 5.56657e-06, 1.71125e-30
5.98947e-06, 5.43355e-06, 1.75315e-30
6.03796e-06, 5.30372e-06, 1.79608e-30
6.08684e-06, 5.17698e-06, 1.84005e-30
6.13612e-06, 5.05328e-06, 1.8851e-30
6.1858e-06, 4.93253e-06, 1.93126e-30
6.23588e-06, 4.81466e-06, 1.97855e-30
6.28636e-06, 4.69962e-06, 2.02699e-30
6.33725e-06, 4.58732e-06, 2.07662e-30
6.38856e-06, 4.4777e-06, 2.12747e-30
6.44028e-06, 4.37071e-06, 2.17956e-30
6.49241e-06, 4.26627e-06, 2.23291e-30
6.54497e-06, 4.16433e-06, 2.28758e-30
6.59796e-06, 4.06482e-06, 2.3436e-30
6.65138e-06, 3.9677e-06, 2.40098e-30
6.70522e-06, 3.87289e-06, 2.45976e-30
6.75951e-06, 3.78035e-06, 2.51999e-30
6.81423e-06, 3.69002e-06, 2.58169e-30
6.86939e-06, 3.60185e-06, 2.64489e-30
6.92501e-06, 3.51578e-06, 2.70966e-30
6.98107e-06, 3.43178e-06, 2.776e-30
7.03759e-06, 3.34978e-06, 2.84398e-30
7.09456e-06, 3.26974e-06, 2.9136e-30
7.152e-06, 3.19161e-06, 2.98495e-30
7.2099e-06, 3.11535e-06, 3.05803e-30
7.26826e-06, 3.04091e-06, 3.13289e-30
7.32711e-06, 2.96825e-06, 3.20961e-30
7.38642e-06, 2.89733e-06, 3.28818e-30
7.44622e-06, 2.8281e-06, 3.36869e-30
7.5065e-06, 2.76053e-06, 3.45117e-30
7.56727e-06, 2.69457e-06, 3.53567e-30
7.62854e-06, 2.63019e-06, 3.62225e-30
7.69029e-06, 2.56735e-06, 3.71092e-30
7.75255e-06, 2.506e-06, 3.80179e-30
7.81531e-06, 2.44613e-06, 3.89487e-30
7.87858e-06, 2.38768e-06, 3.99023e-30
7.94237e-06, 2.33063e-06, 4.08794e-30
8.00667e-06, 2.27495e-06, 4.18803e-30
8.07149e-06, 2.22059e-06, 4.29057e-30
8.13683e-06, 2.16754e-06, 4.39561e-30
8.2027e-06, 2.11575e-06, 4.50323e-30
8.26911e-06, 2.0652e-06, 4.6135e-30
8.33605e-06, 2.01586e-06, 4.72645e-30
8.40354e-06, 1.96769e-06, 4.84218e-30
8.47157e-06, 1.92068e-06, 4.96073e-30
8.54015e-06, 1.87479e-06, 5.08218e-30
8.60929e-06, 1.83e-06, 5.20662e-30
8.67899e-06, 1.78628e-06, 5.3341e-30
8.74925e-06, 1.7436e-06, 5.4647e-30
8.82008e-06, 1.70195e-06, 5.5985e-30
8.89149e-06, 1.66128e-06, 5.73558e-30
8.96347e-06, 1.62159e-06, 5.87601e-30
9.03604e-06, 1.58285e-06, 6.01989e-30
9.10919e-06, 1.54504e-06, 6.16727e-30
9.18293e-06, 1.50812e-06, 6.31826e-30
9.25728e-06, 1.47209e-06, 6.47298e-30
9.33222e-06, 1.43693e-06, 6.63145e-30
9.40777e-06, 1.4026e-06, 6.79382e-30
9.48393e-06, 1.36909e-06, 6.96015e-30
9.56071e-06, 1.33638e-06, 7.13057e-30
9.63811e-06, 1.30445e-06, 7.30516e-30
9.71614e-06, 1.27329e-06, 7.48402e-30
9.7948e-06, 1.24287e-06, 7.66727e-30
9.87409e-06, 1.21318e-06, 7.85498e-30
9.95403e-06, 1.1842e-06, 8.04731e-30
1.00346e-05, 1.15591e-06, 8.24431e-30
1.01159e-05, 1.1283e-06, 8.44632e-30
1.01977e-05, 1.10134e-06, 8.65288e-30
1.02803e-05, 1.07503e-06, 8.86485e-30
1.03635e-05, 1.04935e-06, 9.08183e-30
1.04474e-05, 1.02428e-06, 9.30419e-30
1.0532e-05, 9.99816e-07, 9.53205e-30
1.06173e-05, 9.75932e-07, 9.76554e-30
1.07032e-05, 9.52619e-07, 1.00045e-29
1.07899e-05, 9.29863e-07, 1.02496e-29
1.08772e-05, 9.07651e-07, 1.05004e-29
1.09653e-05, 8.8597e-07, 1.07576e-29
1.10541e-05, 8.64807e-07, 1.10211e-29
1.11435e-05, 8.44149e-07, 1.12906e-29
1.12338e-05, 8.23985e-07, 1.15674e-29
1.13247e-05, 8.04303e-07, 1.18504e-29
1.14164e-05, 7.85091e-07, 1.21406e-29
1.15088e-05, 7.66339e-07, 1.24378e-29
1.1602e-05, 7.48034e-07, 1.27424e-29
1.16959e-05, 7.30167e-07, 1.30543e-29
1.17906e-05, 7.12726e-07, 1.3374e-29
1.1886e-05, 6.95703e-07, 1.37013e-29
1.19823e-05, 6.79086e-07, 1.4037e-29
1.20793e-05, 6.62866e-07, 1.43807e-29
1.21771e-05, 6.47034e-07, 1.47328e-29
1.22757e-05, 6.3158e-07, 1.50936e-29
1.2375e-05, 6.16495e-07, 1.54628e-29
1.24752e-05, 6.01771e-07, 1.58415e-29
1.25762e-05, 5.87398e-07, 1.62294e-29
1.2678e-05, 5.73369e-07, 1.66267e-29
1.27807e-05, 5.59675e-07, 1.7034e-29
1.28841e-05, 5.46309e-07, 1.74508e-29
1.29884e-05, 5.33261e-07, 1.78781e-29
1.30936e-05, 5.20526e-07, 1.8316e-29
1.31996e-05, 5.08095e-07, 1.87645e-29
1.33064e-05, 4.95961e-07, 1.92236e-29
1.34142e-05, 4.84116e-07, 1.96946e-29
1.35228e-05, 4.72555e-07, 2.01769e-29
1.36322e-05, 4.6127e-07, 2.06705e-29
1.37426e-05, 4.50255e-07, 2.11768e-29
1.38539e-05, 4.39502e-07, 2.16955e-29
1.3966e-05, 4.29007e-07, 2.22264e-29
1.40791e-05, 4.18762e-07, 2.27708e-29
1.41931e-05, 4.08763e-07, 2.33284e-29
1.4308e-05, 3.99002e-07, 2.38996e-29
1.44238e-05, 3.89474e-07, 2.44846e-29
1.45406e-05, 3.80174e-07, 2.50842e-29
1.46583e-05, 3.71096e-07, 2.56983e-29
1.47769e-05, 3.62235e-07, 2.63271e-29
1.48966e-05, 3.53586e-07, 2.69721e-29
1.50172e-05, 3.45144e-07, 2.76325e-29
1.51388e-05, 3.36903e-07, 2.83092e-29
1.52613e-05, 3.28859e-07, 2.9002e-29
1.53849e-05, 3.21007e-07, 2.97124e-29
1.55094e-05, 3.13343e-07, 3.04396e-29
1.5635e-05, 3.05861e-07, 3.11851e-29
1.57615e-05, 2.98559e-07, 3.19482e-29
1.58891e-05, 2.91431e-07, 3.27304e-29
1.60178e-05, 2.84474e-07, 3.35322e-29
1.61475e-05, 2.77682e-07, 3.43534e-29
1.62782e-05, 2.71053e-07, 3.51943e-29
1.641e-05, 2.64582e-07, 3.60562e-29
1.65428e-05, 2.58266e-07, 3.69386e-29
1.66767e-05, 2.52101e-07, 3.78429e-29
1.68117e-05, 2.46083e-07, 3.87694e-29
1.69478e-05, 2.40208e-07, 3.97186e-29
1.70851e-05, 2.34474e-07, 4.06917e-29
1.72234e-05, 2.28878e-07, 4.16879e-29
1.73628e-05, 2.23414e-07, 4.27084e-29
1.75034e-05, 2.18082e-07, 4.37543e-29
1.76451e-05, 2.12876e-07, 4.48256e-29
1.77879e-05, 2.07795e-07, 4.59227e-29
1.79319e-05, 2.02836e-07, 4.70471e-29
1.80771e-05, 1.97995e-07, 4.81992e-29
1.82234e-05, 1.93269e-07, 4.9379e-29
1.8371e-05, 1.88657e-07, 5.05885e-29
1.85197e-05, 1.84154e-07, 5.18269e-29
1.86696e-05, 1.79759e-07, 5.30956e-29
1.88208e-05, 1.75469e-07, 5.43961e-29
1.89731e-05, 1.71282e-07, 5.57274e-29
1.91267e-05, 1.67195e-07, 5.70918e-29
1.92816e-05, 1.63205e-07, 5.84902e-29
1.94377e-05, 1.5931e-07, 5.99223e-29
1.9595e-05, 1.55509e-07, 6.13888e-29
1.97537e-05, 1.51798e-07, 6.28925e-29
1.99136e-05, 1.48176e-07, 6.44322e-29
2.00748e-05, 1.44641e-07, 6.60096e-29
2.02373e-05, 1.4119e-07, 6.76256e-29
2.04012e-05, 1.37821e-07, 6.92821e-29
2.05663e-05, 1.34533e-07, 7.09777e-29
2.07328e-05, 1.31324e-07, 7.27156e-29
2.09007e-05, 1.28191e-07, 7.44965e-29
2.10699e-05, 1.25133e-07, 7.63205e-29
2.12404e-05, 1.22148e-07, 7.81883e-29
2.14124e-05, 1.19234e-07, 8.01032e-29
2.15857e-05, 1.1639e-07, 8.20639e-29
2.17605e-05, 1.13614e-07, 8.40737e-29
2.19367e-05, 1.10904e-07, 8.61326e-29
2.21143e-05, 1.08258e-07, 8.82416e-29
2.22933e-05, 1.05676e-07, 9.04017e-29
2.24738e-05, 1.03156e-07, 9.26154e-29
2.26557e-05, 1.00696e-07, 9.48825e-29
2.28391e-05, 9.82944e-08, 9.72054e-29
2.3024e-05, 9.59503e-08, 9.95854e-29
2.32104e-05, 9.36622e-08, 1.02024e-28
2.33983e-05, 9.14288e-08, 1.04522e-28
2.35877e-05, 8.92487e-08, 1.0708e-28
2.37787e-05, 8.71206e-08, 1.09703e-28
2.39712e-05, 8.50434e-08, 1.12389e-28
2.41653e-05, 8.30158e-08, 1.15141e-28
2.43609e-05, 8.10366e-08, 1.1796e-28
2.45581e-05, 7.91046e-08, 1.20848e-28
2.47569e-05, 7.72188e-08, 1.23806e-28
2.49574e-05, 7.5378e-08, 1.26839e-28
2.51594e-05, 7.35812e-08, 1.29943e-28
2.53631e-05, 7.18273e-08, 1.33125e-28
2.55684e-05, 7.01153e-08, 1.36384e-28
2.57754e-05, 6.84441e-08, 1.39724e-28
2.59841e-05, 6.68128e-08, 1.43145e-28
2.61944e-05, 6.52205e-08, 1.46649e-28
2.64065e-05, 6.36662e-08, 1.5024e-28
2.66203e-05, 6.21491e-08, 1.53919e-28
2.68358e-05, 6.06681e-08, 1.57687e-28
2.7053e-05, 5.92225e-08, 1.61547e-28
2.72721e-05, 5.78114e-08, 1.65504e-28
2.74928e-05, 5.64341e-08, 1.69555e-28
2.77154e-05, 5.50895e-08, 1.73707e-28
2.79398e-05, 5.37771e-08, 1.7796e-28
2.8166e-05, 5.24961e-08, 1.82318e-28
2.8394e-05, 5.12456e-08, 1.86781e-28
2.86239e-05, 5.00249e-08, 1.91355e-28
2.88556e-05, 4.88334e-08, 1.9604e-28
2.90892e-05, 4.76704e-08, 2.00839e-28
2.93247e-05, 4.65351e-08, 2.05757e-28
2.95621e-05, 4.54269e-08, 2.10794e-28
2.98014e-05, 4.43451e-08, 2.15955e-28
3.00427e-05, 4.32892e-08, 2.21243e-28
3.02859e-05, 4.22585e-08, 2.2666e-28
3.05311e-05, 4.12524e-08, 2.3221e-28
3.07783e-05, 4.02703e-08, 2.37896e-28
3.10274e-05, 3.93116e-08, 2.43719e-28
3.12786e-05, 3.83759e-08, 2.49687e-28
3.15318e-05, 3.74624e-08, 2.55799e-28
3.17871e-05, 3.65708e-08, 2.62063e-28
3.20445e-05, 3.57004e-08, 2.68481e-28
3.23039e-05, 3.48508e-08, 2.75054e-28
3.25654e-05, 3.40215e-08, 2.81788e-28
3.2829e-05, 3.3212e-08, 2.88686e-28
3.30948e-05, 3.24218e-08, 2.95755e-28
3.33627e-05, 3.16504e-08, 3.02996e-28
3.36328e-05, 3.08975e-08, 3.10415e-28
3.39051e-05, 3.01625e-08, 3.18015e-28
3.41796e-05, 2.94451e-08, 3.25802e-28
3.44563e-05, 2.87447e-08, 3.33779e-28
3.47352e-05, 2.80611e-08, 3.4195e-28
3.50165e-05, 2.73938e-08, 3.50325e-28
3.52999e-05, 2.67424e-08, 3.589e-28
3.55857e-05, 2.61066e-08, 3.67688e-28
3.58738e-05, 2.54859e-08, 3.76691e-28
3.61642e-05, 2.48801e-08, 3.85913e-28
3.6457e-05, 2.42887e-08, 3.95363e-28
3.67521e-05, 2.37114e-08, 4.05041e-28
3.70497e-05, 2.31478e-08, 4.14961e-28
3.73496e-05, 2.25978e-08, 4.25119e-28
3.7652e-05, 2.20608e-08, 4.35529e-28
3.79568e-05, 2.15366e-08, 4.46192e-28
3.82641e-05, 2.1025e-08, 4.57117e-28
3.85739e-05, 2.05255e-08, 4.6831e-28
3.88861e-05, 2.0038e-08, 4.79773e-28
3.9201e-05, 1.95621e-08, 4.91523e-28
3.95183e-05, 1.90975e-08, 5.03556e-28
3.98382e-05, 1.8644e-08, 5.15884e-28
4.01608e-05, 1.82014e-08, 5.28518e-28
4.04859e-05, 1.77693e-08, 5.41457e-28
4.08136e-05, 1.73475e-08, 5.54712e-28
4.11441e-05, 1.69357e-08, 5.68297e-28
4.14771e-05, 1.65338e-08, 5.82207e-28
4.18129e-05, 1.61414e-08, 5.96463e-28
4.21514e-05, 1.57584e-08, 6.11067e-28
4.24927e-05, 1.53846e-08, 6.26031e-28
4.28367e-05, 1.50196e-08, 6.41358e-28
4.31835e-05, 1.46634e-08, 6.57061e-28
4.35331e-05, 1.43156e-08, 6.73149e-28
4.38855e-05, 1.39761e-08, 6.89629e-28
4.42408e-05, 1.36448e-08, 7.06515e-28
4.4599e-05, 1.33213e-08, 7.23815e-28
4.496e-05, 1.30055e-08, 7.41534e-28
4.5324e-05, 1.26973e-08, 7.59691e-28
4.56909e-05, 1.23964e-08, 7.7829e-28
4.60608e-05, 1.21026e-08, 7.97346e-28
4.64337e-05, 1.18159e-08, 8.16868e-28
4.68096e-05, 1.1536e-08, 8.36868e-28
4.71886e-05, 1.12628e-08, 8.57361e-28
4.75706e-05, 1.09961e-08, 8.78351e-28
4.79557e-05, 1.07357e-08, 8.99856e-28
4.8344e-05, 1.04816e-08, 9.21892e-28
4.87353e-05, 1.02335e-08, 9.44459e-28
4.91299e-05, 9.99126e-09, 9.67586e-28
4.95276e-05, 9.75483e-09, 9.91274e-28
4.99286e-05, 9.52404e-09, 1.01555e-27
5.03328e-05, 9.29874e-09, 1.04041e-27
5.07403e-05, 9.07881e-09, 1.06589e-27
5.1151e-05, 8.86412e-09, 1.09198e-27
5.15651e-05, 8.65454e-09, 1.11871e-27
5.19826e-05, 8.44995e-09, 1.14611e-27
5.24034e-05, 8.25023e-09, 1.17417e-27
5.28277e-05, 8.05527e-09, 1.20292e-27
5.32553e-05, 7.86495e-09, 1.23237e-27
5.36865e-05, 7.67916e-09, 1.26255e-27
5.41211e-05, 7.49779e-09, 1.29346e-27
5.45593e-05, 7.32074e-09, 1.32513e-27
5.50009e-05, 7.14791e-09, 1.35757e-27
5.54462e-05, 6.97918e-09, 1.39081e-27
5.58951e-05, 6.81448e-09, 1.42486e-27
5.63476e-05, 6.65369e-09, 1.45975e-27
5.68038e-05, 6.49673e-09, 1.49549e-27
5.72636e-05, 6.3435e-09, 1.5321e-27
5.77272e-05, 6.19392e-09, 1.56961e-27
5.81946e-05, 6.04789e-09, 1.60805e-27
5.86657e-05, 5.90535e-09, 1.64742e-27
5.91406e-05, 5.76619e-09, 1.68775e-27
5.96194e-05, 5.63034e-09, 1.72908e-27
6.01021e-05, 5.49772e-09, 1.77141e-27
6.05886e-05, 5.36826e-09, 1.81478e-27
6.10791e-05, 5.24187e-09, 1.85921e-27
6.15736e-05, 5.11849e-09, 1.90474e-27
6.20721e-05, 4.99805e-09, 1.95137e-27
6.25746e-05, 4.88046e-09, 1.99915e-27
6.30812e-05, 4.76568e-09, 2.0481e-27
6.35919e-05, 4.65362e-09, 2.09824e-27
6.41067e-05, 4.54422e-09, 2.14962e-27
6.46257e-05, 4.43742e-09, 2.20225e-27
6.51489e-05, 4.33317e-09, 2.25617e-27
6.56763e-05, 4.23139e-09, 2.31141e-27
6.6208e-05, 4.13202e-09, 2.368e-27
6.6744e-05, 4.03502e-09, 2.42598e-27
6.72843e-05, 3.94032e-09, 2.48537e-27
6.7829e-05, 3.84787e-09, 2.54622e-27
6.83782e-05, 3.75762e-09, 2.60857e-27
6.89317e-05, 3.66951e-09, 2.67244e-27
6.94898e-05, 3.58349e-09, 2.73787e-27
7.00524e-05, 3.49952e-09, 2.80491e-27
7.06195e-05, 3.41753e-09, 2.87358e-27
7.11912e-05, 3.3375e-09, 2.94394e-27
7.17675e-05, 3.25936e-09, 3.01601e-27
7.23485e-05, 3.18308e-09, 3.08986e-27
7.29342e-05, 3.10861e-09, 3.16551e-27
7.35247e-05, 3.0359e-09, 3.24302e-27
7.41199e-05, 2.96492e-09, 3.32242e-27
7.472e-05, 2.89563e-09, 3.40377e-27
7.53249e-05, 2.82797e-09, 3.48711e-27
7.59347e-05, 2.76192e-09, 3.57248e-27
7.65494e-05, 2.69744e-09, 3.65995e-27
7.71692e-05, 2.63449e-09, 3.74957e-27
7.77939e-05, 2.57303e-09, 3.84137e-27
7.84237e-05, 2.51302e-09, 3.93542e-27
7.90586e-05, 2.45444e-09, 4.03178e-27
7.96986e-05, 2.39725e-09, 4.13048e-27
8.03438e-05, 2.34141e-09, 4.23161e-27
8.09943e-05, 2.28689e-09, 4.33523e-27
