f, omegaSens, omegaSW
1e-06, 0.00116723, 2.95918e-19
1.0081e-06, 0.00113933, 3.03167e-19
1.01626e-06, 0.0011121, 3.10589e-19
1.02448e-06, 0.00108552, 3.18186e-19
1.03278e-06, 0.00105958, 3.25983e-19
1.04114e-06, 0.00103426, 3.33963e-19
1.04957e-06, 0.00100954, 3.42141e-19
1.05806e-06, 0.000985415, 3.50511e-19
1.06663e-06, 0.000961864, 3.59097e-19
1.07527e-06, 0.000938877, 3.67894e-19
1.08397e-06, 0.000916439, 3.76896e-19
1.09275e-06, 0.000894537, 3.86129e-19
1.10159e-06, 0.000873158, 3.95576e-19
1.11051e-06, 0.000852291, 4.05263e-19
1.1195e-06, 0.000831922, 4.15185e-19
1.12856e-06, 0.00081204, 4.25347e-19
1.1377e-06, 0.000792633, 4.35765e-19
1.14691e-06, 0.00077369, 4.46434e-19
1.1562e-06, 0.0007552, 4.5737e-19
1.16556e-06, 0.000737151, 4.68568e-19
1.17499e-06, 0.000719534, 4.80033e-19
1.1845e-06, 0.000702338, 4.91784e-19
1.19409e-06, 0.000685553, 5.03825e-19
1.20376e-06, 0.000669169, 5.16165e-19
1.21351e-06, 0.000653177, 5.28809e-19
1.22333e-06, 0.000637566, 5.4175e-19
1.23323e-06, 0.000622329, 5.55009e-19
1.24322e-06, 0.000607456, 5.68607e-19
1.25328e-06, 0.000592939, 5.82522e-19
1.26343e-06, 0.000578768, 5.96789e-19
1.27366e-06, 0.000564936, 6.11404e-19
1.28397e-06, 0.000551435, 6.26371e-19
1.29436e-06, 0.000538256, 6.417e-19
1.30484e-06, 0.000525393, 6.57414e-19
1.31541e-06, 0.000512836, 6.73519e-19
1.32605e-06, 0.00050058, 6.89995e-19
1.33679e-06, 0.000488617, 7.06897e-19
1.34761e-06, 0.00047694, 7.24201e-19
1.35852e-06, 0.000465541, 7.41932e-19
1.36952e-06, 0.000454415, 7.601e-19
1.38061e-06, 0.000443555, 7.78715e-19
1.39178e-06, 0.000432955, 7.97769e-19
1.40305e-06, 0.000422608, 8.17306e-19
1.41441e-06, 0.000412508, 8.37319e-19
1.42586e-06, 0.000402649, 8.57818e-19
1.4374e-06, 0.000393027, 8.78815e-19
1.44904e-06, 0.000383634, 9.00338e-19
1.46077e-06, 0.000374465, 9.22379e-19
1.4726e-06, 0.000365516, 9.44971e-19
1.48452e-06, 0.000356781, 9.68104e-19
1.49654e-06, 0.000348254, 9.9181e-19
1.50865e-06, 0.000339931, 1.01608e-18
1.52087e-06, 0.000331807, 1.04097e-18
1.53318e-06, 0.000323877, 1.06645e-18
1.54559e-06, 0.000316137, 1.09256e-18
1.5581e-06, 0.000308582, 1.1193e-18
1.57072e-06, 0.000301207, 1.14672e-18
1.58343e-06, 0.000294009, 1.17478e-18
1.59625e-06, 0.000286982, 1.20355e-18
1.60918e-06, 0.000280124, 1.23303e-18
1.6222e-06, 0.000273429, 1.26321e-18
1.63534e-06, 0.000266894, 1.29415e-18
1.64857e-06, 0.000260516, 1.32581e-18
1.66192e-06, 0.00025429, 1.35828e-18
1.67538e-06, 0.000248213, 1.39155e-18
1.68894e-06, 0.000242281, 1.42561e-18
1.70261e-06, 0.000236491, 1.46051e-18
1.7164e-06, 0.000230839, 1.49629e-18
1.73029e-06, 0.000225322, 1.5329e-18
1.7443e-06, 0.000219937, 1.57044e-18
1.75842e-06, 0.000214681, 1.60889e-18
1.77266e-06, 0.00020955, 1.64829e-18
1.78701e-06, 0.000204542, 1.68864e-18
1.80147e-06, 0.000199654, 1.72997e-18
1.81606e-06, 0.000194883, 1.77234e-18
1.83076e-06, 0.000190225, 1.81573e-18
1.84558e-06, 0.000185679, 1.86018e-18
1.86052e-06, 0.000181242, 1.90572e-18
1.87558e-06, 0.00017691, 1.95237e-18
1.89077e-06, 0.000172682, 2.00019e-18
1.90608e-06, 0.000168555, 2.04917e-18
1.92151e-06, 0.000164527, 2.09934e-18
1.93706e-06, 0.000160595, 2.15071e-18
1.95274e-06, 0.000156757, 2.20337e-18
1.96855e-06, 0.000153011, 2.25732e-18
1.98449e-06, 0.000149354, 2.31259e-18
2.00056e-06, 0.000145785, 2.36923e-18
2.01675e-06, 0.000142301, 2.42721e-18
2.03308e-06, 0.0001389, 2.48665e-18
2.04954e-06, 0.00013558, 2.54753e-18
2.06613e-06, 0.00013234, 2.6099e-18
2.08286e-06, 0.000129177, 2.67381e-18
2.09972e-06, 0.00012609, 2.73926e-18
2.11672e-06, 0.000123077, 2.80633e-18
2.13385e-06, 0.000120135, 2.87502e-18
2.15113e-06, 0.000117264, 2.94542e-18
2.16854e-06, 0.000114462, 3.01752e-18
2.1861e-06, 0.000111727, 3.09141e-18
2.2038e-06, 0.000109056, 3.16711e-18
2.22164e-06, 0.00010645, 3.24464e-18
2.23962e-06, 0.000103906, 3.32406e-18
2.25776e-06, 0.000101423, 3.40548e-18
2.27603e-06, 9.89991e-05, 3.48882e-18
2.29446e-06, 9.66331e-05, 3.57425e-18
2.31303e-06, 9.43237e-05, 3.66174e-18
2.33176e-06, 9.20695e-05, 3.75141e-18
2.35064e-06, 8.98692e-05, 3.84327e-18
2.36967e-06, 8.77215e-05, 3.93736e-18
2.38885e-06, 8.56251e-05, 4.03374e-18
2.40819e-06, 8.35788e-05, 4.1325e-18
2.42769e-06, 8.15814e-05, 4.23369e-18
2.44734e-06, 7.96317e-05, 4.33733e-18
2.46715e-06, 7.77286e-05, 4.4435e-18
2.48713e-06, 7.5871e-05, 4.55233e-18
2.50726e-06, 7.40578e-05, 4.66375e-18
2.52756e-06, 7.2288e-05, 4.77794e-18
2.54802e-06, 7.05604e-05, 4.89491e-18
2.56865e-06, 6.88741e-05, 5.01476e-18
2.58944e-06, 6.72281e-05, 5.1375e-18
2.61041e-06, 6.56215e-05, 5.26332e-18
2.63154e-06, 6.40533e-05, 5.39216e-18
2.65284e-06, 6.25225e-05, 5.52415e-18
2.67432e-06, 6.10283e-05, 5.65942e-18
2.69597e-06, 5.95698e-05, 5.79797e-18
2.7178e-06, 5.81462e-05, 5.93995e-18
2.7398e-06, 5.67566e-05, 6.08536e-18
2.76198e-06, 5.54002e-05, 6.23434e-18
2.78434e-06, 5.40763e-05, 6.38697e-18
2.80688e-06, 5.27839e-05, 6.54333e-18
2.82961e-06, 5.15225e-05, 6.70357e-18
2.85251e-06, 5.02912e-05, 6.86763e-18
2.87561e-06, 4.90893e-05, 7.03581e-18
2.89889e-06, 4.79162e-05, 7.20807e-18
2.92235e-06, 4.67711e-05, 7.38447e-18
2.94601e-06, 4.56533e-05, 7.56527e-18
2.96986e-06, 4.45623e-05, 7.75048e-18
2.99391e-06, 4.34973e-05, 7.94029e-18
3.01814e-06, 4.24578e-05, 8.13462e-18
3.04258e-06, 4.14432e-05, 8.33382e-18
3.06721e-06, 4.04528e-05, 8.53783e-18
3.09204e-06, 3.9486e-05, 8.74684e-18
3.11707e-06, 3.85424e-05, 8.96096e-18
3.14231e-06, 3.76213e-05, 9.18039e-18
3.16775e-06, 3.67222e-05, 9.40515e-18
3.19339e-06, 3.58446e-05, 9.63536e-18
3.21924e-06, 3.4988e-05, 9.87122e-18
3.24531e-06, 3.41519e-05, 1.0113e-17
3.27158e-06, 3.33357e-05, 1.03605e-17
3.29806e-06, 3.25391e-05, 1.06141e-17
3.32476e-06, 3.17614e-05, 1.0874e-17
3.35168e-06, 3.10024e-05, 1.11402e-17
3.37881e-06, 3.02615e-05, 1.14129e-17
3.40617e-06, 2.95383e-05, 1.16924e-17
3.43374e-06, 2.88324e-05, 1.19785e-17
3.46154e-06, 2.81434e-05, 1.22718e-17
3.48957e-06, 2.74708e-05, 1.25723e-17
3.51782e-06, 2.68143e-05, 1.28801e-17
3.5463e-06, 2.61735e-05, 1.31954e-17
3.575e-06, 2.5548e-05, 1.35183e-17
3.60395e-06, 2.49375e-05, 1.38494e-17
3.63312e-06, 2.43415e-05, 1.41883e-17
3.66254e-06, 2.37598e-05, 1.45358e-17
3.69219e-06, 2.3192e-05, 1.48916e-17
3.72208e-06, 2.26378e-05, 1.52562e-17
3.75221e-06, 2.20968e-05, 1.56296e-17
3.78259e-06, 2.15687e-05, 1.60123e-17
3.81321e-06, 2.10533e-05, 1.64042e-17
3.84408e-06, 2.05502e-05, 1.68058e-17
3.8752e-06, 2.00591e-05, 1.72172e-17
3.90657e-06, 1.95797e-05, 1.76387e-17
3.9382e-06, 1.91118e-05, 1.80705e-17
3.97008e-06, 1.86551e-05, 1.85129e-17
4.00222e-06, 1.82093e-05, 1.89661e-17
4.03462e-06, 1.77741e-05, 1.94303e-17
4.06729e-06, 1.73494e-05, 1.99061e-17
4.10021e-06, 1.69348e-05, 2.03933e-17
4.13341e-06, 1.65301e-05, 2.08926e-17
4.16687e-06, 1.6135e-05, 2.1404e-17
4.2006e-06, 1.57495e-05, 2.19279e-17
4.23461e-06, 1.53731e-05, 2.24648e-17
4.26889e-06, 1.50057e-05, 2.30147e-17
4.30345e-06, 1.46471e-05, 2.35781e-17
4.33829e-06, 1.42971e-05, 2.41553e-17
4.37341e-06, 1.39554e-05, 2.47466e-17
4.40882e-06, 1.36219e-05, 2.53524e-17
4.44451e-06, 1.32964e-05, 2.5973e-17
4.48049e-06, 1.29787e-05, 2.66088e-17
4.51676e-06, 1.26685e-05, 2.72601e-17
4.55333e-06, 1.23658e-05, 2.79275e-17
4.59019e-06, 1.20703e-05, 2.8611e-17
4.62735e-06, 1.17818e-05, 2.93114e-17
4.66481e-06, 1.15003e-05, 3.00289e-17
4.70258e-06, 1.12255e-05, 3.07641e-17
4.74065e-06, 1.09572e-05, 3.15171e-17
4.77903e-06, 1.06954e-05, 3.22886e-17
4.81772e-06, 1.04398e-05, 3.3079e-17
4.85672e-06, 1.01903e-05, 3.38887e-17
4.89604e-06, 9.94679e-06, 3.47183e-17
4.93568e-06, 9.7091e-06, 3.55682e-17
4.97563e-06, 9.47708e-06, 3.64386e-17
5.01592e-06, 9.25061e-06, 3.73308e-17
5.05652e-06, 9.02956e-06, 3.82444e-17
5.09746e-06, 8.81378e-06, 3.91806e-17
5.13873e-06, 8.60316e-06, 4.01397e-17
5.18033e-06, 8.39758e-06, 4.11222e-17
5.22227e-06, 8.19691e-06, 4.21289e-17
5.26454e-06, 8.00103e-06, 4.31599e-17
5.30716e-06, 7.80984e-06, 4.42163e-17
5.35013e-06, 7.62321e-06, 4.52987e-17
5.39344e-06, 7.44104e-06, 4.64074e-17
5.4371e-06, 7.26323e-06, 4.75432e-17
5.48112e-06, 7.08967e-06, 4.8707e-17
5.52549e-06, 6.92025e-06, 4.98991e-17
5.57023e-06, 6.75489e-06, 5.11207e-17
5.61532e-06, 6.59347e-06, 5.23718e-17
5.66078e-06, 6.43592e-06, 5.36537e-17
5.70661e-06, 6.28213e-06, 5.4967e-17
5.75281e-06, 6.13201e-06, 5.63124e-17
5.79938e-06, 5.98548e-06, 5.76906e-17
5.84633e-06, 5.84245e-06, 5.91027e-17
5.89366e-06, 5.70284e-06, 6.05492e-17
5.94137e-06, 5.56657e-06, 6.20311e-17
5.98947e-06, 5.43355e-06, 6.35494e-17
6.03796e-06, 5.30372e-06, 6.51048e-17
6.08684e-06, 5.17698e-06, 6.66982e-17
6.13612e-06, 5.05328e-06, 6.83307e-17
6.1858e-06, 4.93253e-06, 7.00033e-17
6.23588e-06, 4.81466e-06, 7.17166e-17
6.28636e-06, 4.69962e-06, 7.34717e-17
6.33725e-06, 4.58732e-06, 7.52698e-17
6.38856e-06, 4.4777e-06, 7.71122e-17
6.44028e-06, 4.37071e-06, 7.89995e-17
6.49241e-06, 4.26627e-06, 8.09326e-17
6.54497e-06, 4.16433e-06, 8.29133e-17
6.59796e-06, 4.06482e-06, 8.49426e-17
6.65138e-06, 3.9677e-06, 8.70216e-17
6.70522e-06, 3.87289e-06, 8.91511e-17
6.75951e-06, 3.78035e-06, 9.13331e-17
6.81423e-06, 3.69002e-06, 9.35682e-17
6.86939e-06, 3.60185e-06, 9.58578e-17
6.92501e-06, 3.51578e-06, 9.8204e-17
6.98107e-06, 3.43178e-06, 1.00607e-16
7.03759e-06, 3.34978e-06, 1.03069e-16
7.09456e-06, 3.26974e-06, 1.05592e-16
7.152e-06, 3.19161e-06, 1.08176e-16
7.2099e-06, 3.11535e-06, 1.10823e-16
7.26826e-06, 3.04091e-06, 1.13535e-16
7.32711e-06, 2.96825e-06, 1.16313e-16
7.38642e-06, 2.89733e-06, 1.19159e-16
7.44622e-06, 2.8281e-06, 1.22075e-16
7.5065e-06, 2.76053e-06, 1.25062e-16
7.56727e-06, 2.69457e-06, 1.28123e-16
7.62854e-06, 2.63019e-06, 1.31258e-16
7.69029e-06, 2.56735e-06, 1.3447e-16
7.75255e-06, 2.506e-06, 1.3776e-16
7.81531e-06, 2.44613e-06, 1.41131e-16
7.87858e-06, 2.38768e-06, 1.44584e-16
7.94237e-06, 2.33063e-06, 1.48122e-16
8.00667e-06, 2.27495e-06, 1.51747e-16
8.07149e-06, 2.22059e-06, 1.5546e-16
8.13683e-06, 2.16754e-06, 1.59263e-16
8.2027e-06, 2.11575e-06, 1.6316e-16
8.26911e-06, 2.0652e-06, 1.67152e-16
8.33605e-06, 2.01586e-06, 1.71242e-16
8.40354e-06, 1.96769e-06, 1.75432e-16
8.47157e-06, 1.92068e-06, 1.79724e-16
8.54015e-06, 1.87479e-06, 1.84121e-16
8.60929e-06, 1.83e-06, 1.88626e-16
8.67899e-06, 1.78628e-06, 1.93241e-16
8.74925e-06, 1.7436e-06, 1.97968e-16
8.82008e-06, 1.70195e-06, 2.02812e-16
8.89149e-06, 1.66128e-06, 2.07774e-16
8.96347e-06, 1.62159e-06, 2.12857e-16
9.03604e-06, 1.58285e-06, 2.18064e-16
9.10919e-06, 1.54504e-06, 2.23399e-16
9.18293e-06, 1.50812e-06, 2.28864e-16
9.25728e-06, 1.47209e-06, 2.34463e-16
9.33222e-06, 1.43693e-06, 2.40198e-16
9.40777e-06, 1.4026e-06, 2.46074e-16
9.48393e-06, 1.36909e-06, 2.52094e-16
9.56071e-06, 1.33638e-06, 2.5826e-16
9.63811e-06, 1.30445e-06, 2.64578e-16
9.71614e-06, 1.27329e-06, 2.7105e-16
9.7948e-06, 1.24287e-06, 2.7768e-16
9.87409e-06, 1.21318e-06, 2.84472e-16
9.95403e-06, 1.1842e-06, 2.9143e-16
1.00346e-05, 1.15591e-06, 2.98557e-16
1.01159e-05, 1.1283e-06, 3.05865e-16
1.01977e-05, 1.10134e-06, 3.13338e-16
1.02803e-05, 1.07503e-06, 3.21006e-16
1.03635e-05, 1.04935e-06, 3.28854e-16
1.04474e-05, 1.02428e-06, 3.36897e-16
1.0532e-05, 9.99816e-07, 3.45139e-16
1.06173e-05, 9.75932e-07, 3.53583e-16
1.07032e-05, 9.52619e-07, 3.62225e-16
1.07899e-05, 9.29863e-07, 3.71089e-16
1.08772e-05, 9.07651e-07, 3.80159e-16
1.09653e-05, 8.8597e-07, 3.8946e-16
1.10541e-05, 8.64807e-07, 3.98987e-16
1.11435e-05, 8.44149e-07, 4.08734e-16
1.12338e-05, 8.23985e-07, 4.18738e-16
1.13247e-05, 8.04303e-07, 4.28973e-16
1.14164e-05, 7.85091e-07, 4.39464e-16
1.15088e-05, 7.66339e-07, 4.50207e-16
1.1602e-05, 7.48034e-07, 4.61219e-16
1.16959e-05, 7.30167e-07, 4.72493e-16
1.17906e-05, 7.12726e-07, 4.84047e-16
1.1886e-05, 6.95703e-07, 4.95875e-16
1.19823e-05, 6.79086e-07, 5.08008e-16
1.20793e-05, 6.62866e-07, 5.20428e-16
1.21771e-05, 6.47034e-07, 5.33153e-16
1.22757e-05, 6.3158e-07, 5.46189e-16
1.2375e-05, 6.16495e-07, 5.59531e-16
1.24752e-05, 6.01771e-07, 5.73212e-16
1.25762e-05, 5.87398e-07, 5.87225e-16
1.2678e-05, 5.73369e-07, 6.01578e-16
1.27807e-05, 5.59675e-07, 6.16292e-16
1.28841e-05, 5.46309e-07, 6.31347e-16
1.29884e-05, 5.33261e-07, 6.46778e-16
1.30936e-05, 5.20526e-07, 6.62594e-16
1.31996e-05, 5.08095e-07, 6.78789e-16
1.33064e-05, 4.95961e-07, 6.9537e-16
1.34142e-05, 4.84116e-07, 7.12377e-16
1.35228e-05, 4.72555e-07, 7.29788e-16
1.36322e-05, 4.6127e-07, 7.4761e-16
1.37426e-05, 4.50255e-07, 7.65887e-16
1.38539e-05, 4.39502e-07, 7.84611e-16
1.3966e-05, 4.29007e-07, 8.03774e-16
1.40791e-05, 4.18762e-07, 8.23422e-16
1.41931e-05, 4.08763e-07, 8.43546e-16
1.4308e-05, 3.99002e-07, 8.64156e-16
1.44238e-05, 3.89474e-07, 8.85265e-16
1.45406e-05, 3.80174e-07, 9.069e-16
1.46583e-05, 3.71096e-07, 9.29054e-16
1.47769e-05, 3.62235e-07, 9.51738e-16
1.48966e-05, 3.53586e-07, 9.75003e-16
1.50172e-05, 3.45144e-07, 9.98822e-16
1.51388e-05, 3.36903e-07, 1.02323e-15
1.52613e-05, 3.28859e-07, 1.04821e-15
1.53849e-05, 3.21007e-07, 1.07382e-15
1.55094e-05, 3.13343e-07, 1.10004e-15
1.5635e-05, 3.05861e-07, 1.12692e-15
1.57615e-05, 2.98559e-07, 1.15443e-15
1.58891e-05, 2.91431e-07, 1.18262e-15
1.60178e-05, 2.84474e-07, 1.21152e-15
1.61475e-05, 2.77682e-07, 1.24111e-15
1.62782e-05, 2.71053e-07, 1.27141e-15
1.641e-05, 2.64582e-07, 1.30246e-15
1.65428e-05, 2.58266e-07, 1.33425e-15
1.66767e-05, 2.52101e-07, 1.36682e-15
1.68117e-05, 2.46083e-07, 1.40019e-15
1.69478e-05, 2.40208e-07, 1.43438e-15
1.70851e-05, 2.34474e-07, 1.46942e-15
1.72234e-05, 2.28878e-07, 1.50529e-15
1.73628e-05, 2.23414e-07, 1.54202e-15
1.75034e-05, 2.18082e-07, 1.57967e-15
1.76451e-05, 2.12876e-07, 1.61823e-15
1.77879e-05, 2.07795e-07, 1.65771e-15
1.79319e-05, 2.02836e-07, 1.69817e-15
1.80771e-05, 1.97995e-07, 1.73962e-15
1.82234e-05, 1.93269e-07, 1.78206e-15
1.8371e-05, 1.88657e-07, 1.82556e-15
1.85197e-05, 1.84154e-07, 1.8701e-15
1.86696e-05, 1.79759e-07, 1.91572e-15
1.88208e-05, 1.75469e-07, 1.96248e-15
1.89731e-05, 1.71282e-07, 2.01033e-15
1.91267e-05, 1.67195e-07, 2.05938e-15
1.92816e-05, 1.63205e-07, 2.10963e-15
1.94377e-05, 1.5931e-07, 2.16109e-15
1.9595e-05, 1.55509e-07, 2.21378e-15
1.97537e-05, 1.51798e-07, 2.2678e-15
1.99136e-05, 1.48176e-07, 2.32309e-15
2.00748e-05, 1.44641e-07, 2.37974e-15
2.02373e-05, 1.4119e-07, 2.43776e-15
2.04012e-05, 1.37821e-07, 2.49723e-15
2.05663e-05, 1.34533e-07, 2.55809e-15
2.07328e-05, 1.31324e-07, 2.62045e-15
2.09007e-05, 1.28191e-07, 2.68436e-15
2.10699e-05, 1.25133e-07, 2.74979e-15
2.12404e-05, 1.22148e-07, 2.81678e-15
2.14124e-05, 1.19234e-07, 2.88545e-15
2.15857e-05, 1.1639e-07, 2.95575e-15
2.17605e-05, 1.13614e-07, 3.0278e-15
2.19367e-05, 1.10904e-07, 3.1016e-15
2.21143e-05, 1.08258e-07, 3.17717e-15
2.22933e-05, 1.05676e-07, 3.25456e-15
2.24738e-05, 1.03156e-07, 3.33386e-15
2.26557e-05, 1.00696e-07, 3.41505e-15
2.28391e-05, 9.82944e-08, 3.49823e-15
2.3024e-05, 9.59503e-08, 3.58343e-15
2.32104e-05, 9.36622e-08, 3.6707e-15
2.33983e-05, 9.14288e-08, 3.76008e-15
2.35877e-05, 8.92487e-08, 3.85162e-15
2.37787e-05, 8.71206e-08, 3.94542e-15
2.39712e-05, 8.50434e-08, 4.04146e-15
2.41653e-05, 8.30158e-08, 4.13986e-15
2.43609e-05, 8.10366e-08, 4.24061e-15
2.45581e-05, 7.91046e-08, 4.3438e-15
2.47569e-05, 7.72188e-08, 4.4495e-15
2.49574e-05, 7.5378e-08, 4.55781e-15
2.51594e-05, 7.35812e-08, 4.66868e-15
2.53631e-05, 7.18273e-08, 4.78227e-15
2.55684e-05, 7.01153e-08, 4.89858e-15
2.57754e-05, 6.84441e-08, 5.01773e-15
2.59841e-05, 6.68128e-08, 5.13978e-15
2.61944e-05, 6.52205e-08, 5.26473e-15
2.64065e-05, 6.36662e-08, 5.39276e-15
2.66203e-05, 6.21491e-08, 5.52388e-15
2.68358e-05, 6.06681e-08, 5.65816e-15
2.7053e-05, 5.92225e-08, 5.79565e-15
2.72721e-05, 5.78114e-08, 5.93656e-15
2.74928e-05, 5.64341e-08, 6.08077e-15
2.77154e-05, 5.50895e-08, 6.22853e-15
2.79398e-05, 5.37771e-08, 6.37987e-15
2.8166e-05, 5.24961e-08, 6.53485e-15
2.8394e-05, 5.12456e-08, 6.69356e-15
2.86239e-05, 5.00249e-08, 6.85613e-15
2.88556e-05, 4.88334e-08, 7.02259e-15
2.90892e-05, 4.76704e-08, 7.19308e-15
2.93247e-05, 4.65351e-08, 7.3677e-15
2.95621e-05, 4.54269e-08, 7.54653e-15
2.98014e-05, 4.43451e-08, 7.72965e-15
3.00427e-05, 4.32892e-08, 7.91724e-15
3.02859e-05, 4.22585e-08, 8.10931e-15
3.05311e-05, 4.12524e-08, 8.30603e-15
3.07783e-05, 4.02703e-08, 8.50751e-15
3.10274e-05, 3.93116e-08, 8.71377e-15
3.12786e-05, 3.83759e-08, 8.92506e-15
3.15318e-05, 3.74624e-08, 9.14141e-15
3.17871e-05, 3.65708e-08, 9.36301e-15
3.20445e-05, 3.57004e-08, 9.58997e-15
3.23039e-05, 3.48508e-08, 9.82233e-15
3.25654e-05, 3.40215e-08, 1.00603e-14
3.2829e-05, 3.3212e-08, 1.03039e-14
3.30948e-05, 3.24218e-08, 1.05535e-14
3.33627e-05, 3.16504e-08, 1.0809e-14
3.36328e-05, 3.08975e-08, 1.10707e-14
3.39051e-05, 3.01625e-08, 1.13387e-14
3.41796e-05, 2.94451e-08, 1.16131e-14
3.44563e-05, 2.87447e-08, 1.18941e-14
3.47352e-05, 2.80611e-08, 1.21818e-14
3.50165e-05, 2.73938e-08, 1.24765e-14
3.52999e-05, 2.67424e-08, 1.27781e-14
3.55857e-05, 2.61066e-08, 1.30871e-14
3.58738e-05, 2.54859e-08, 1.34035e-14
3.61642e-05, 2.48801e-08, 1.37274e-14
3.6457e-05, 2.42887e-08, 1.40591e-14
3.67521e-05, 2.37114e-08, 1.43986e-14
3.70497e-05, 2.31478e-08, 1.47465e-14
3.73496e-05, 2.25978e-08, 1.51025e-14
3.7652e-05, 2.20608e-08, 1.54671e-14
3.79568e-05, 2.15366e-08, 1.58404e-14
3.82641e-05, 2.1025e-08, 1.62226e-14
3.85739e-05, 2.05255e-08, 1.6614e-14
3.88861e-05, 2.0038e-08, 1.70146e-14
3.9201e-05, 1.95621e-08, 1.7425e-14
3.95183e-05, 1.90975e-08, 1.78449e-14
3.98382e-05, 1.8644e-08, 1.82749e-14
4.01608e-05, 1.82014e-08, 1.87154e-14
4.04859e-05, 1.77693e-08, 1.91661e-14
4.08136e-05, 1.73475e-08, 1.96276e-14
4.11441e-05, 1.69357e-08, 2.01002e-14
4.14771e-05, 1.65338e-08, 2.05839e-14
4.18129e-05, 1.61414e-08, 2.10792e-14
4.21514e-05, 1.57584e-08, 2.15862e-14
4.24927e-05, 1.53846e-08, 2.21054e-14
4.28367e-05, 1.50196e-08, 2.26368e-14
4.31835e-05, 1.46634e-08, 2.31808e-14
4.35331e-05, 1.43156e-08, 2.37378e-14
4.38855e-05, 1.39761e-08, 2.43079e-14
4.42408e-05, 1.36448e-08, 2.48915e-14
4.4599e-05, 1.33213e-08, 2.54891e-14
4.496e-05, 1.30055e-08, 2.61006e-14
4.5324e-05, 1.26973e-08, 2.67267e-14
4.56909e-05, 1.23964e-08, 2.73676e-14
4.60608e-05, 1.21026e-08, 2.80236e-14
4.64337e-05, 1.18159e-08, 2.86952e-14
4.68096e-05, 1.1536e-08, 2.93825e-14
4.71886e-05, 1.12628e-08, 3.00862e-14
4.75706e-05, 1.09961e-08, 3.08064e-14
4.79557e-05, 1.07357e-08, 3.15435e-14
4.8344e-05, 1.04816e-08, 3.22982e-14
4.87353e-05, 1.02335e-08, 3.30703e-14
4.91299e-05, 9.99126e-09, 3.38608e-14
4.95276e-05, 9.75483e-09, 3.46698e-14
4.99286e-05, 9.52404e-09, 3.54979e-14
5.03328e-05, 9.29874e-09, 3.63453e-14
5.07403e-05, 9.07881e-09, 3.72127e-14
5.1151e-05, 8.86412e-09, 3.81001e-14
5.15651e-05, 8.65454e-09, 3.90086e-14
5.19826e-05, 8.44995e-09, 3.99384e-14
5.24034e-05, 8.25023e-09, 4.08897e-14
5.28277e-05, 8.05527e-09, 4.18635e-14
5.32553e-05, 7.86495e-09, 4.28597e-14
5.36865e-05, 7.67916e-09, 4.38795e-14
5.41211e-05, 7.49779e-09, 4.49228e-14
5.45593e-05, 7.32074e-09, 4.59907e-14
5.50009e-05, 7.14791e-09, 4.7083e-14
5.54462e-05, 6.97918e-09, 4.8201e-14
5.58951e-05, 6.81448e-09, 4.9345e-14
5.63476e-05, 6.65369e-09, 5.05155e-14
5.68038e-05, 6.49673e-09, 5.17132e-14
5.72636e-05, 6.3435e-09, 5.29384e-14
5.77272e-05, 6.19392e-09, 5.41922e-14
5.81946e-05, 6.04789e-09, 5.54751e-14
5.86657e-05, 5.90535e-09, 5.67874e-14
5.91406e-05, 5.76619e-09, 5.813e-14
5.96194e-05, 5.63034e-09, 5.95037e-14
6.01021e-05, 5.49772e-09, 6.09091e-14
6.05886e-05, 5.36826e-09, 6.23466e-14
6.10791e-05, 5.24187e-09, 6.38172e-14
6.15736e-05, 5.11849e-09, 6.53218e-14
6.20721e-05, 4.99805e-09, 6.68608e-14
6.25746e-05, 4.88046e-09, 6.8435e-14
6.30812e-05, 4.76568e-09, 7.00454e-14
6.35919e-05, 4.65362e-09, 7.16925e-14
6.41067e-05, 4.54422e-09, 7.33772e-14
6.46257e-05, 4.43742e-09, 7.51005e-14
6.51489e-05, 4.33317e-09, 7.68629e-14
6.56763e-05, 4.23139e-09, 7.86654e-14
6.6208e-05, 4.13202e-09, 8.0509e-14
6.6744e-05, 4.03502e-09, 8.23944e-14
6.72843e-05, 3.94032e-09, 8.43224e-14
6.7829e-05, 3.84787e-09, 8.62942e-14
6.83782e-05, 3.75762e-09, 8.83109e-14
6.89317e-05, 3.66951e-09, 9.03726e-14
6.94898e-05, 3.58349e-09, 9.24813e-14
7.00524e-05, 3.49952e-09, 9.46374e-14
7.06195e-05, 3.41753e-09, 9.68417e-14
7.11912e-05, 3.3375e-09, 9.90957e-14
7.17675e-05, 3.25936e-09, 1.014e-13
7.23485e-05, 3.18308e-09, 1.03756e-13
7.29342e-05, 3.10861e-09, 1.06165e-13
7.35247e-05, 3.0359e-09, 1.08628e-13
7.41199e-05, 2.96492e-09, 1.11145e-13
7.472e-05, 2.89563e-09, 1.13719e-13
7.53249e-05, 2.82797e-09, 1.1635e-13
7.59347e-05, 2.76192e-09, 1.19039e-13
7.65494e-05, 2.69744e-09, 1.21787e-13
7.71692e-05, 2.63449e-09, 1.24597e-13
7.77939e-05, 2.57303e-09, 1.27468e-13
7.84237e-05, 2.51302e-09, 1.30403e-13
7.90586e-05, 2.45444e-09, 1.33403e-13
7.96986e-05, 2.39725e-09, 1.36468e-13
8.03438e-05, 2.34141e-09, 1.396e-13
8.09943e-05, 2.28689e-09, 1.42801e-13
