f, omegaSens, omegaSW
1e-06, 0.00116723, 6.61312e-36
1.0081e-06, 0.00113933, 6.77512e-36
1.01626e-06, 0.0011121, 6.94098e-36
1.02448e-06, 0.00108552, 7.11077e-36
1.03278e-06, 0.00105958, 7.28501e-36
1.04114e-06, 0.00103426, 7.46335e-36
1.04957e-06, 0.00100954, 7.64611e-36
1.05806e-06, 0.000985415, 7.83317e-36
1.06663e-06, 0.000961864, 8.02505e-36
1.07527e-06, 0.000938877, 8.22165e-36
1.08397e-06, 0.000916439, 8.42283e-36
1.09275e-06, 0.000894537, 8.62917e-36
1.10159e-06, 0.000873158, 8.84029e-36
1.11051e-06, 0.000852291, 9.05678e-36
1.1195e-06, 0.000831922, 9.27852e-36
1.12856e-06, 0.00081204, 9.50562e-36
1.1377e-06, 0.000792633, 9.73845e-36
1.14691e-06, 0.00077369, 9.97687e-36
1.1562e-06, 0.0007552, 1.02213e-35
1.16556e-06, 0.000737151, 1.04715e-35
1.17499e-06, 0.000719534, 1.07278e-35
1.1845e-06, 0.000702338, 1.09904e-35
1.19409e-06, 0.000685553, 1.12595e-35
1.20376e-06, 0.000669169, 1.15352e-35
1.21351e-06, 0.000653177, 1.18178e-35
1.22333e-06, 0.000637566, 1.2107e-35
1.23323e-06, 0.000622329, 1.24033e-35
1.24322e-06, 0.000607456, 1.27072e-35
1.25328e-06, 0.000592939, 1.30182e-35
1.26343e-06, 0.000578768, 1.33371e-35
1.27366e-06, 0.000564936, 1.36637e-35
1.28397e-06, 0.000551435, 1.39982e-35
1.29436e-06, 0.000538256, 1.43407e-35
1.30484e-06, 0.000525393, 1.46919e-35
1.31541e-06, 0.000512836, 1.50518e-35
1.32605e-06, 0.00050058, 1.54201e-35
1.33679e-06, 0.000488617, 1.57978e-35
1.34761e-06, 0.00047694, 1.61845e-35
1.35852e-06, 0.000465541, 1.65808e-35
1.36952e-06, 0.000454415, 1.69868e-35
1.38061e-06, 0.000443555, 1.74028e-35
1.39178e-06, 0.000432955, 1.78286e-35
1.40305e-06, 0.000422608, 1.82653e-35
1.41441e-06, 0.000412508, 1.87125e-35
1.42586e-06, 0.000402649, 1.91707e-35
1.4374e-06, 0.000393027, 1.96399e-35
1.44904e-06, 0.000383634, 2.01209e-35
1.46077e-06, 0.000374465, 2.06135e-35
1.4726e-06, 0.000365516, 2.11184e-35
1.48452e-06, 0.000356781, 2.16354e-35
1.49654e-06, 0.000348254, 2.21652e-35
1.50865e-06, 0.000339931, 2.27076e-35
1.52087e-06, 0.000331807, 2.32639e-35
1.53318e-06, 0.000323877, 2.38334e-35
1.54559e-06, 0.000316137, 2.44168e-35
1.5581e-06, 0.000308582, 2.50145e-35
1.57072e-06, 0.000301207, 2.56273e-35
1.58343e-06, 0.000294009, 2.62545e-35
1.59625e-06, 0.000286982, 2.68973e-35
1.60918e-06, 0.000280124, 2.75563e-35
1.6222e-06, 0.000273429, 2.82306e-35
1.63534e-06, 0.000266894, 2.89222e-35
1.64857e-06, 0.000260516, 2.96298e-35
1.66192e-06, 0.00025429, 3.03555e-35
1.67538e-06, 0.000248213, 3.1099e-35
1.68894e-06, 0.000242281, 3.18602e-35
1.70261e-06, 0.000236491, 3.26401e-35
1.7164e-06, 0.000230839, 3.34397e-35
1.73029e-06, 0.000225322, 3.42581e-35
1.7443e-06, 0.000219937, 3.5097e-35
1.75842e-06, 0.000214681, 3.59562e-35
1.77266e-06, 0.00020955, 3.68369e-35
1.78701e-06, 0.000204542, 3.77387e-35
1.80147e-06, 0.000199654, 3.86623e-35
1.81606e-06, 0.000194883, 3.96093e-35
1.83076e-06, 0.000190225, 4.05789e-35
1.84558e-06, 0.000185679, 4.15724e-35
1.86052e-06, 0.000181242, 4.25902e-35
1.87558e-06, 0.00017691, 4.36328e-35
1.89077e-06, 0.000172682, 4.47015e-35
1.90608e-06, 0.000168555, 4.57962e-35
1.92151e-06, 0.000164527, 4.69174e-35
1.93706e-06, 0.000160595, 4.80657e-35
1.95274e-06, 0.000156757, 4.92425e-35
1.96855e-06, 0.000153011, 5.04482e-35
1.98449e-06, 0.000149354, 5.16836e-35
2.00056e-06, 0.000145785, 5.29494e-35
2.01675e-06, 0.000142301, 5.42454e-35
2.03308e-06, 0.0001389, 5.55738e-35
2.04954e-06, 0.00013558, 5.69345e-35
2.06613e-06, 0.00013234, 5.83283e-35
2.08286e-06, 0.000129177, 5.97567e-35
2.09972e-06, 0.00012609, 6.12196e-35
2.11672e-06, 0.000123077, 6.27186e-35
2.13385e-06, 0.000120135, 6.42537e-35
2.15113e-06, 0.000117264, 6.58274e-35
2.16854e-06, 0.000114462, 6.74386e-35
2.1861e-06, 0.000111727, 6.90902e-35
2.2038e-06, 0.000109056, 7.0782e-35
2.22164e-06, 0.00010645, 7.25149e-35
2.23962e-06, 0.000103906, 7.42898e-35
2.25776e-06, 0.000101423, 7.61097e-35
2.27603e-06, 9.89991e-05, 7.79723e-35
2.29446e-06, 9.66331e-05, 7.98818e-35
2.31303e-06, 9.43237e-05, 8.18371e-35
2.33176e-06, 9.20695e-05, 8.38413e-35
2.35064e-06, 8.98692e-05, 8.58944e-35
2.36967e-06, 8.77215e-05, 8.79974e-35
2.38885e-06, 8.56251e-05, 9.01515e-35
2.40819e-06, 8.35788e-05, 9.23589e-35
2.42769e-06, 8.15814e-05, 9.46207e-35
2.44734e-06, 7.96317e-05, 9.69369e-35
2.46715e-06, 7.77286e-05, 9.931e-35
2.48713e-06, 7.5871e-05, 1.01742e-34
2.50726e-06, 7.40578e-05, 1.04233e-34
2.52756e-06, 7.2288e-05, 1.06785e-34
2.54802e-06, 7.05604e-05, 1.09399e-34
2.56865e-06, 6.88741e-05, 1.12078e-34
2.58944e-06, 6.72281e-05, 1.14822e-34
2.61041e-06, 6.56215e-05, 1.17634e-34
2.63154e-06, 6.40533e-05, 1.20514e-34
2.65284e-06, 6.25225e-05, 1.23464e-34
2.67432e-06, 6.10283e-05, 1.26487e-34
2.69597e-06, 5.95698e-05, 1.29584e-34
2.7178e-06, 5.81462e-05, 1.32757e-34
2.7398e-06, 5.67566e-05, 1.36008e-34
2.76198e-06, 5.54002e-05, 1.39337e-34
2.78434e-06, 5.40763e-05, 1.42749e-34
2.80688e-06, 5.27839e-05, 1.46244e-34
2.82961e-06, 5.15225e-05, 1.49826e-34
2.85251e-06, 5.02912e-05, 1.53493e-34
2.87561e-06, 4.90893e-05, 1.57252e-34
2.89889e-06, 4.79162e-05, 1.61102e-34
2.92235e-06, 4.67711e-05, 1.65045e-34
2.94601e-06, 4.56533e-05, 1.69087e-34
2.96986e-06, 4.45623e-05, 1.73227e-34
2.99391e-06, 4.34973e-05, 1.77469e-34
3.01814e-06, 4.24578e-05, 1.81813e-34
3.04258e-06, 4.14432e-05, 1.86266e-34
3.06721e-06, 4.04528e-05, 1.90826e-34
3.09204e-06, 3.9486e-05, 1.95498e-34
3.11707e-06, 3.85424e-05, 2.00284e-34
3.14231e-06, 3.76213e-05, 2.05189e-34
3.16775e-06, 3.67222e-05, 2.10213e-34
3.19339e-06, 3.58446e-05, 2.15359e-34
3.21924e-06, 3.4988e-05, 2.20631e-34
3.24531e-06, 3.41519e-05, 2.26035e-34
3.27158e-06, 3.33357e-05, 2.31568e-34
3.29806e-06, 3.25391e-05, 2.37237e-34
3.32476e-06, 3.17614e-05, 2.43045e-34
3.35168e-06, 3.10024e-05, 2.48997e-34
3.37881e-06, 3.02615e-05, 2.55093e-34
3.40617e-06, 2.95383e-05, 2.6134e-34
3.43374e-06, 2.88324e-05, 2.67737e-34
3.46154e-06, 2.81434e-05, 2.74293e-34
3.48957e-06, 2.74708e-05, 2.8101e-34
3.51782e-06, 2.68143e-05, 2.8789e-34
3.5463e-06, 2.61735e-05, 2.94939e-34
3.575e-06, 2.5548e-05, 3.02158e-34
3.60395e-06, 2.49375e-05, 3.09558e-34
3.63312e-06, 2.43415e-05, 3.17136e-34
3.66254e-06, 2.37598e-05, 3.24903e-34
3.69219e-06, 2.3192e-05, 3.32858e-34
3.72208e-06, 2.26378e-05, 3.41007e-34
3.75221e-06, 2.20968e-05, 3.49356e-34
3.78259e-06, 2.15687e-05, 3.5791e-34
3.81321e-06, 2.10533e-05, 3.66673e-34
3.84408e-06, 2.05502e-05, 3.7565e-34
3.8752e-06, 2.00591e-05, 3.84848e-34
3.90657e-06, 1.95797e-05, 3.9427e-34
3.9382e-06, 1.91118e-05, 4.03924e-34
3.97008e-06, 1.86551e-05, 4.13813e-34
4.00222e-06, 1.82093e-05, 4.23945e-34
4.03462e-06, 1.77741e-05, 4.34324e-34
4.06729e-06, 1.73494e-05, 4.44961e-34
4.10021e-06, 1.69348e-05, 4.55853e-34
4.13341e-06, 1.65301e-05, 4.67016e-34
4.16687e-06, 1.6135e-05, 4.7845e-34
4.2006e-06, 1.57495e-05, 4.90163e-34
4.23461e-06, 1.53731e-05, 5.02165e-34
4.26889e-06, 1.50057e-05, 5.1446e-34
4.30345e-06, 1.46471e-05, 5.27056e-34
4.33829e-06, 1.42971e-05, 5.39961e-34
4.37341e-06, 1.39554e-05, 5.53181e-34
4.40882e-06, 1.36219e-05, 5.66726e-34
4.44451e-06, 1.32964e-05, 5.80601e-34
4.48049e-06, 1.29787e-05, 5.94816e-34
4.51676e-06, 1.26685e-05, 6.09379e-34
4.55333e-06, 1.23658e-05, 6.24301e-34
4.59019e-06, 1.20703e-05, 6.39585e-34
4.62735e-06, 1.17818e-05, 6.55245e-34
4.66481e-06, 1.15003e-05, 6.71287e-34
4.70258e-06, 1.12255e-05, 6.87725e-34
4.74065e-06, 1.09572e-05, 7.04563e-34
4.77903e-06, 1.06954e-05, 7.21815e-34
4.81772e-06, 1.04398e-05, 7.39488e-34
4.85672e-06, 1.01903e-05, 7.57592e-34
4.89604e-06, 9.94679e-06, 7.76142e-34
4.93568e-06, 9.7091e-06, 7.95147e-34
4.97563e-06, 9.47708e-06, 8.14612e-34
5.01592e-06, 9.25061e-06, 8.34561e-34
5.05652e-06, 9.02956e-06, 8.54991e-34
5.09746e-06, 8.81378e-06, 8.75927e-34
5.13873e-06, 8.60316e-06, 8.97375e-34
5.18033e-06, 8.39758e-06, 9.19345e-34
5.22227e-06, 8.19691e-06, 9.41856e-34
5.26454e-06, 8.00103e-06, 9.64912e-34
5.30716e-06, 7.80984e-06, 9.88537e-34
5.35013e-06, 7.62321e-06, 1.01274e-33
5.39344e-06, 7.44104e-06, 1.03754e-33
5.4371e-06, 7.26323e-06, 1.06294e-33
5.48112e-06, 7.08967e-06, 1.08897e-33
5.52549e-06, 6.92025e-06, 1.11563e-33
5.57023e-06, 6.75489e-06, 1.14295e-33
5.61532e-06, 6.59347e-06, 1.17093e-33
5.66078e-06, 6.43592e-06, 1.1996e-33
5.70661e-06, 6.28213e-06, 1.22897e-33
5.75281e-06, 6.13201e-06, 1.25906e-33
5.79938e-06, 5.98548e-06, 1.28989e-33
5.84633e-06, 5.84245e-06, 1.32147e-33
5.89366e-06, 5.70284e-06, 1.35382e-33
5.94137e-06, 5.56657e-06, 1.38697e-33
5.98947e-06, 5.43355e-06, 1.42093e-33
6.03796e-06, 5.30372e-06, 1.45572e-33
6.08684e-06, 5.17698e-06, 1.49136e-33
6.13612e-06, 5.05328e-06, 1.52788e-33
6.1858e-06, 4.93253e-06, 1.56529e-33
6.23588e-06, 4.81466e-06, 1.60361e-33
6.28636e-06, 4.69962e-06, 1.64287e-33
6.33725e-06, 4.58732e-06, 1.6831e-33
6.38856e-06, 4.4777e-06, 1.72431e-33
6.44028e-06, 4.37071e-06, 1.76653e-33
6.49241e-06, 4.26627e-06, 1.80977e-33
6.54497e-06, 4.16433e-06, 1.85408e-33
6.59796e-06, 4.06482e-06, 1.89948e-33
6.65138e-06, 3.9677e-06, 1.94599e-33
6.70522e-06, 3.87289e-06, 1.99363e-33
6.75951e-06, 3.78035e-06, 2.04245e-33
6.81423e-06, 3.69002e-06, 2.09246e-33
6.86939e-06, 3.60185e-06, 2.14368e-33
6.92501e-06, 3.51578e-06, 2.19618e-33
6.98107e-06, 3.43178e-06, 2.24995e-33
7.03759e-06, 3.34978e-06, 2.30504e-33
7.09456e-06, 3.26974e-06, 2.36147e-33
7.152e-06, 3.19161e-06, 2.4193e-33
7.2099e-06, 3.11535e-06, 2.47853e-33
7.26826e-06, 3.04091e-06, 2.53921e-33
7.32711e-06, 2.96825e-06, 2.60138e-33
7.38642e-06, 2.89733e-06, 2.66507e-33
7.44622e-06, 2.8281e-06, 2.73032e-33
7.5065e-06, 2.76053e-06, 2.79717e-33
7.56727e-06, 2.69457e-06, 2.86566e-33
7.62854e-06, 2.63019e-06, 2.93583e-33
7.69029e-06, 2.56735e-06, 3.0077e-33
7.75255e-06, 2.506e-06, 3.08134e-33
7.81531e-06, 2.44613e-06, 3.15679e-33
7.87858e-06, 2.38768e-06, 3.23408e-33
7.94237e-06, 2.33063e-06, 3.31327e-33
8.00667e-06, 2.27495e-06, 3.39439e-33
8.07149e-06, 2.22059e-06, 3.4775e-33
8.13683e-06, 2.16754e-06, 3.56264e-33
8.2027e-06, 2.11575e-06, 3.64987e-33
8.26911e-06, 2.0652e-06, 3.73923e-33
8.33605e-06, 2.01586e-06, 3.83078e-33
8.40354e-06, 1.96769e-06, 3.92458e-33
8.47157e-06, 1.92068e-06, 4.02067e-33
8.54015e-06, 1.87479e-06, 4.11911e-33
8.60929e-06, 1.83e-06, 4.21996e-33
8.67899e-06, 1.78628e-06, 4.32329e-33
8.74925e-06, 1.7436e-06, 4.42913e-33
8.82008e-06, 1.70195e-06, 4.53758e-33
8.89149e-06, 1.66128e-06, 4.64868e-33
8.96347e-06, 1.62159e-06, 4.7625e-33
9.03604e-06, 1.58285e-06, 4.87911e-33
9.10919e-06, 1.54504e-06, 4.99857e-33
9.18293e-06, 1.50812e-06, 5.12095e-33
9.25728e-06, 1.47209e-06, 5.24634e-33
9.33222e-06, 1.43693e-06, 5.37479e-33
9.40777e-06, 1.4026e-06, 5.50638e-33
9.48393e-06, 1.36909e-06, 5.6412e-33
9.56071e-06, 1.33638e-06, 5.77932e-33
9.63811e-06, 1.30445e-06, 5.92082e-33
9.71614e-06, 1.27329e-06, 6.06579e-33
9.7948e-06, 1.24287e-06, 6.21431e-33
9.87409e-06, 1.21318e-06, 6.36645e-33
9.95403e-06, 1.1842e-06, 6.52234e-33
1.00346e-05, 1.15591e-06, 6.682e-33
1.01159e-05, 1.1283e-06, 6.84573e-33
1.01977e-05, 1.10134e-06, 7.01315e-33
1.02803e-05, 1.07503e-06, 7.18495e-33
1.03635e-05, 1.04935e-06, 7.36081e-33
1.04474e-05, 1.02428e-06, 7.54104e-33
1.0532e-05, 9.99816e-07, 7.72572e-33
1.06173e-05, 9.75932e-07, 7.91496e-33
1.07032e-05, 9.52619e-07, 8.10863e-33
1.07899e-05, 9.29863e-07, 8.30728e-33
1.08772e-05, 9.07651e-07, 8.51055e-33
1.09653e-05, 8.8597e-07, 8.71903e-33
1.10541e-05, 8.64807e-07, 8.93257e-33
1.11435e-05, 8.44149e-07, 9.15106e-33
1.12338e-05, 8.23985e-07, 9.37533e-33
1.13247e-05, 8.04303e-07, 9.60476e-33
1.14164e-05, 7.85091e-07, 9.83997e-33
1.15088e-05, 7.66339e-07, 1.00808e-32
1.1602e-05, 7.48034e-07, 1.03277e-32
1.16959e-05, 7.30167e-07, 1.05805e-32
1.17906e-05, 7.12726e-07, 1.08396e-32
1.1886e-05, 6.95703e-07, 1.11049e-32
1.19823e-05, 6.79086e-07, 1.1377e-32
1.20793e-05, 6.62866e-07, 1.16555e-32
1.21771e-05, 6.47034e-07, 1.19409e-32
1.22757e-05, 6.3158e-07, 1.22333e-32
1.2375e-05, 6.16495e-07, 1.25326e-32
1.24752e-05, 6.01771e-07, 1.28395e-32
1.25762e-05, 5.87398e-07, 1.31539e-32
1.2678e-05, 5.73369e-07, 1.34759e-32
1.27807e-05, 5.59675e-07, 1.38061e-32
1.28841e-05, 5.46309e-07, 1.41439e-32
1.29884e-05, 5.33261e-07, 1.44902e-32
1.30936e-05, 5.20526e-07, 1.48451e-32
1.31996e-05, 5.08095e-07, 1.52086e-32
1.33064e-05, 4.95961e-07, 1.55807e-32
1.34142e-05, 4.84116e-07, 1.59625e-32
1.35228e-05, 4.72555e-07, 1.63533e-32
1.36322e-05, 4.6127e-07, 1.67534e-32
1.37426e-05, 4.50255e-07, 1.71638e-32
1.38539e-05, 4.39502e-07, 1.75842e-32
1.3966e-05, 4.29007e-07, 1.80145e-32
1.40791e-05, 4.18762e-07, 1.84557e-32
1.41931e-05, 4.08763e-07, 1.89077e-32
1.4308e-05, 3.99002e-07, 1.93706e-32
1.44238e-05, 3.89474e-07, 1.98447e-32
1.45406e-05, 3.80174e-07, 2.03307e-32
1.46583e-05, 3.71096e-07, 2.08285e-32
1.47769e-05, 3.62235e-07, 2.13381e-32
1.48966e-05, 3.53586e-07, 2.18609e-32
1.50172e-05, 3.45144e-07, 2.23961e-32
1.51388e-05, 3.36903e-07, 2.29446e-32
1.52613e-05, 3.28859e-07, 2.35061e-32
1.53849e-05, 3.21007e-07, 2.40819e-32
1.55094e-05, 3.13343e-07, 2.46713e-32
1.5635e-05, 3.05861e-07, 2.52755e-32
1.57615e-05, 2.98559e-07, 2.5894e-32
1.58891e-05, 2.91431e-07, 2.6528e-32
1.60178e-05, 2.84474e-07, 2.71778e-32
1.61475e-05, 2.77682e-07, 2.78434e-32
1.62782e-05, 2.71053e-07, 2.8525e-32
1.641e-05, 2.64582e-07, 2.92235e-32
1.65428e-05, 2.58266e-07, 2.99387e-32
1.66767e-05, 2.52101e-07, 3.06716e-32
1.68117e-05, 2.46083e-07, 3.14225e-32
1.69478e-05, 2.40208e-07, 3.21919e-32
1.70851e-05, 2.34474e-07, 3.29806e-32
1.72234e-05, 2.28878e-07, 3.3788e-32
1.73628e-05, 2.23414e-07, 3.46151e-32
1.75034e-05, 2.18082e-07, 3.54628e-32
1.76451e-05, 2.12876e-07, 3.63311e-32
1.77879e-05, 2.07795e-07, 3.72203e-32
1.79319e-05, 2.02836e-07, 3.81316e-32
1.80771e-05, 1.97995e-07, 3.90654e-32
1.82234e-05, 1.93269e-07, 4.00216e-32
1.8371e-05, 1.88657e-07, 4.1002e-32
1.85197e-05, 1.84154e-07, 4.20057e-32
1.86696e-05, 1.79759e-07, 4.3034e-32
1.88208e-05, 1.75469e-07, 4.4088e-32
1.89731e-05, 1.71282e-07, 4.5167e-32
1.91267e-05, 1.67195e-07, 4.62729e-32
1.92816e-05, 1.63205e-07, 4.74062e-32
1.94377e-05, 1.5931e-07, 4.8567e-32
1.9595e-05, 1.55509e-07, 4.97556e-32
1.97537e-05, 1.51798e-07, 5.09744e-32
1.99136e-05, 1.48176e-07, 5.22223e-32
2.00748e-05, 1.44641e-07, 5.35008e-32
2.02373e-05, 1.4119e-07, 5.48105e-32
2.04012e-05, 1.37821e-07, 5.61531e-32
2.05663e-05, 1.34533e-07, 5.75274e-32
2.07328e-05, 1.31324e-07, 5.89359e-32
2.09007e-05, 1.28191e-07, 6.03794e-32
2.10699e-05, 1.25133e-07, 6.18577e-32
2.12404e-05, 1.22148e-07, 6.33716e-32
2.14124e-05, 1.19234e-07, 6.49236e-32
2.15857e-05, 1.1639e-07, 6.65127e-32
2.17605e-05, 1.13614e-07, 6.81417e-32
2.19367e-05, 1.10904e-07, 6.98104e-32
2.21143e-05, 1.08258e-07, 7.15197e-32
2.22933e-05, 1.05676e-07, 7.32705e-32
2.24738e-05, 1.03156e-07, 7.50647e-32
2.26557e-05, 1.00696e-07, 7.69022e-32
2.28391e-05, 9.82944e-08, 7.8785e-32
2.3024e-05, 9.59503e-08, 8.0714e-32
2.32104e-05, 9.36622e-08, 8.26902e-32
2.33983e-05, 9.14288e-08, 8.47148e-32
2.35877e-05, 8.92487e-08, 8.67887e-32
2.37787e-05, 8.71206e-08, 8.89141e-32
2.39712e-05, 8.50434e-08, 9.1091e-32
2.41653e-05, 8.30158e-08, 9.33218e-32
2.43609e-05, 8.10366e-08, 9.56063e-32
2.45581e-05, 7.91046e-08, 9.79469e-32
2.47569e-05, 7.72188e-08, 1.00345e-31
2.49574e-05, 7.5378e-08, 1.02803e-31
2.51594e-05, 7.35812e-08, 1.05319e-31
2.53631e-05, 7.18273e-08, 1.07898e-31
2.55684e-05, 7.01153e-08, 1.10539e-31
2.57754e-05, 6.84441e-08, 1.13246e-31
2.59841e-05, 6.68128e-08, 1.16019e-31
2.61944e-05, 6.52205e-08, 1.18859e-31
2.64065e-05, 6.36662e-08, 1.2177e-31
2.66203e-05, 6.21491e-08, 1.24751e-31
2.68358e-05, 6.06681e-08, 1.27806e-31
2.7053e-05, 5.92225e-08, 1.30934e-31
2.72721e-05, 5.78114e-08, 1.34141e-31
2.74928e-05, 5.64341e-08, 1.37424e-31
2.77154e-05, 5.50895e-08, 1.40789e-31
2.79398e-05, 5.37771e-08, 1.44237e-31
2.8166e-05, 5.24961e-08, 1.47768e-31
2.8394e-05, 5.12456e-08, 1.51386e-31
2.86239e-05, 5.00249e-08, 1.55093e-31
2.88556e-05, 4.88334e-08, 1.5889e-31
2.90892e-05, 4.76704e-08, 1.6278e-31
2.93247e-05, 4.65351e-08, 1.66766e-31
2.95621e-05, 4.54269e-08, 1.70849e-31
2.98014e-05, 4.43451e-08, 1.75032e-31
3.00427e-05, 4.32892e-08, 1.79318e-31
3.02859e-05, 4.22585e-08, 1.83708e-31
3.05311e-05, 4.12524e-08, 1.88206e-31
3.07783e-05, 4.02703e-08, 1.92815e-31
3.10274e-05, 3.93116e-08, 1.97534e-31
3.12786e-05, 3.83759e-08, 2.02371e-31
3.15318e-05, 3.74624e-08, 2.07325e-31
3.17871e-05, 3.65708e-08, 2.12402e-31
3.20445e-05, 3.57004e-08, 2.17604e-31
3.23039e-05, 3.48508e-08, 2.22931e-31
3.25654e-05, 3.40215e-08, 2.28389e-31
3.2829e-05, 3.3212e-08, 2.3398e-31
3.30948e-05, 3.24218e-08, 2.3971e-31
3.33627e-05, 3.16504e-08, 2.45578e-31
3.36328e-05, 3.08975e-08, 2.51591e-31
3.39051e-05, 3.01625e-08, 2.57752e-31
3.41796e-05, 2.94451e-08, 2.64063e-31
3.44563e-05, 2.87447e-08, 2.70528e-31
3.47352e-05, 2.80611e-08, 2.7715e-31
3.50165e-05, 2.73938e-08, 2.83939e-31
3.52999e-05, 2.67424e-08, 2.90889e-31
3.55857e-05, 2.61066e-08, 2.98011e-31
3.58738e-05, 2.54859e-08, 3.05308e-31
3.61642e-05, 2.48801e-08, 3.12783e-31
3.6457e-05, 2.42887e-08, 3.20442e-31
3.67521e-05, 2.37114e-08, 3.28286e-31
3.70497e-05, 2.31478e-08, 3.36326e-31
3.73496e-05, 2.25978e-08, 3.44559e-31
3.7652e-05, 2.20608e-08, 3.52996e-31
3.79568e-05, 2.15366e-08, 3.61639e-31
3.82641e-05, 2.1025e-08, 3.70494e-31
3.85739e-05, 2.05255e-08, 3.79566e-31
3.88861e-05, 2.0038e-08, 3.88856e-31
3.9201e-05, 1.95621e-08, 3.9838e-31
3.95183e-05, 1.90975e-08, 4.08132e-31
3.98382e-05, 1.8644e-08, 4.18124e-31
4.01608e-05, 1.82014e-08, 4.28364e-31
4.04859e-05, 1.77693e-08, 4.38851e-31
4.08136e-05, 1.73475e-08, 4.49594e-31
4.11441e-05, 1.69357e-08, 4.60605e-31
4.14771e-05, 1.65338e-08, 4.7188e-31
4.18129e-05, 1.61414e-08, 4.83434e-31
4.21514e-05, 1.57584e-08, 4.9527e-31
4.24927e-05, 1.53846e-08, 5.07398e-31
4.28367e-05, 1.50196e-08, 5.19821e-31
4.31835e-05, 1.46634e-08, 5.32549e-31
4.35331e-05, 1.43156e-08, 5.45588e-31
4.38855e-05, 1.39761e-08, 5.58945e-31
4.42408e-05, 1.36448e-08, 5.72631e-31
4.4599e-05, 1.33213e-08, 5.86653e-31
4.496e-05, 1.30055e-08, 6.01014e-31
4.5324e-05, 1.26973e-08, 6.15731e-31
4.56909e-05, 1.23964e-08, 6.30805e-31
4.60608e-05, 1.21026e-08, 6.4625e-31
4.64337e-05, 1.18159e-08, 6.62073e-31
4.68096e-05, 1.1536e-08, 6.78283e-31
4.71886e-05, 1.12628e-08, 6.94892e-31
4.75706e-05, 1.09961e-08, 7.11905e-31
4.79557e-05, 1.07357e-08, 7.29334e-31
4.8344e-05, 1.04816e-08, 7.47195e-31
4.87353e-05, 1.02335e-08, 7.65485e-31
4.91299e-05, 9.99126e-09, 7.8423e-31
4.95276e-05, 9.75483e-09, 8.0343e-31
4.99286e-05, 9.52404e-09, 8.23103e-31
5.03328e-05, 9.29874e-09, 8.43256e-31
5.07403e-05, 9.07881e-09, 8.63903e-31
5.1151e-05, 8.86412e-09, 8.85051e-31
5.15651e-05, 8.65454e-09, 9.06721e-31
5.19826e-05, 8.44995e-09, 9.28923e-31
5.24034e-05, 8.25023e-09, 9.51665e-31
5.28277e-05, 8.05527e-09, 9.74969e-31
5.32553e-05, 7.86495e-09, 9.98836e-31
5.36865e-05, 7.67916e-09, 1.0233e-30
5.41211e-05, 7.49779e-09, 1.04835e-30
5.45593e-05, 7.32074e-09, 1.07402e-30
5.50009e-05, 7.14791e-09, 1.10031e-30
5.54462e-05, 6.97918e-09, 1.12725e-30
5.58951e-05, 6.81448e-09, 1.15485e-30
5.63476e-05, 6.65369e-09, 1.18313e-30
5.68038e-05, 6.49673e-09, 1.2121e-30
5.72636e-05, 6.3435e-09, 1.24177e-30
5.77272e-05, 6.19392e-09, 1.27218e-30
5.81946e-05, 6.04789e-09, 1.30333e-30
5.86657e-05, 5.90535e-09, 1.33524e-30
5.91406e-05, 5.76619e-09, 1.36793e-30
5.96194e-05, 5.63034e-09, 1.40142e-30
6.01021e-05, 5.49772e-09, 1.43574e-30
6.05886e-05, 5.36826e-09, 1.47088e-30
6.10791e-05, 5.24187e-09, 1.5069e-30
6.15736e-05, 5.11849e-09, 1.54379e-30
6.20721e-05, 4.99805e-09, 1.58159e-30
6.25746e-05, 4.88046e-09, 1.62032e-30
6.30812e-05, 4.76568e-09, 1.65999e-30
6.35919e-05, 4.65362e-09, 1.70063e-30
6.41067e-05, 4.54422e-09, 1.74227e-30
6.46257e-05, 4.43742e-09, 1.78493e-30
6.51489e-05, 4.33317e-09, 1.82863e-30
6.56763e-05, 4.23139e-09, 1.8734e-30
6.6208e-05, 4.13202e-09, 1.91927e-30
6.6744e-05, 4.03502e-09, 1.96627e-30
6.72843e-05, 3.94032e-09, 2.0144e-30
6.7829e-05, 3.84787e-09, 2.06372e-30
6.83782e-05, 3.75762e-09, 2.11426e-30
6.89317e-05, 3.66951e-09, 2.16602e-30
6.94898e-05, 3.58349e-09, 2.21906e-30
7.00524e-05, 3.49952e-09, 2.27339e-30
7.06195e-05, 3.41753e-09, 2.32905e-30
7.11912e-05, 3.3375e-09, 2.38608e-30
7.17675e-05, 3.25936e-09, 2.44449e-30
7.23485e-05, 3.18308e-09, 2.50434e-30
7.29342e-05, 3.10861e-09, 2.56566e-30
7.35247e-05, 3.0359e-09, 2.62848e-30
7.41199e-05, 2.96492e-09, 2.69284e-30
7.472e-05, 2.89563e-09, 2.75877e-30
7.53249e-05, 2.82797e-09, 2.82632e-30
7.59347e-05, 2.76192e-09, 2.89552e-30
7.65494e-05, 2.69744e-09, 2.96641e-30
7.71692e-05, 2.63449e-09, 3.03905e-30
7.77939e-05, 2.57303e-09, 3.11345e-30
7.84237e-05, 2.51302e-09, 3.18968e-30
7.90586e-05, 2.45444e-09, 3.26778e-30
7.96986e-05, 2.39725e-09, 3.34778e-30
8.03438e-05, 2.34141e-09, 3.42975e-30
8.09943e-05, 2.28689e-09, 3.51373e-30
