f, omegaSens, omegaSW
1e-06, 0.00116723, 1.42754e-30
1.0081e-06, 0.00113933, 1.46251e-30
1.01626e-06, 0.0011121, 1.49831e-30
1.02448e-06, 0.00108552, 1.53497e-30
1.03278e-06, 0.00105958, 1.57258e-30
1.04114e-06, 0.00103426, 1.61108e-30
1.04957e-06, 0.00100954, 1.65053e-30
1.05806e-06, 0.000985415, 1.69091e-30
1.06663e-06, 0.000961864, 1.73233e-30
1.07527e-06, 0.000938877, 1.77477e-30
1.08397e-06, 0.000916439, 1.81819e-30
1.09275e-06, 0.000894537, 1.86273e-30
1.10159e-06, 0.000873158, 1.90831e-30
1.11051e-06, 0.000852291, 1.95504e-30
1.1195e-06, 0.000831922, 2.00291e-30
1.12856e-06, 0.00081204, 2.05193e-30
1.1377e-06, 0.000792633, 2.10219e-30
1.14691e-06, 0.00077369, 2.15366e-30
1.1562e-06, 0.0007552, 2.20642e-30
1.16556e-06, 0.000737151, 2.26044e-30
1.17499e-06, 0.000719534, 2.31575e-30
1.1845e-06, 0.000702338, 2.37243e-30
1.19409e-06, 0.000685553, 2.43052e-30
1.20376e-06, 0.000669169, 2.49005e-30
1.21351e-06, 0.000653177, 2.55105e-30
1.22333e-06, 0.000637566, 2.61348e-30
1.23323e-06, 0.000622329, 2.67745e-30
1.24322e-06, 0.000607456, 2.74304e-30
1.25328e-06, 0.000592939, 2.81017e-30
1.26343e-06, 0.000578768, 2.879e-30
1.27366e-06, 0.000564936, 2.9495e-30
1.28397e-06, 0.000551435, 3.02171e-30
1.29436e-06, 0.000538256, 3.09566e-30
1.30484e-06, 0.000525393, 3.17147e-30
1.31541e-06, 0.000512836, 3.24917e-30
1.32605e-06, 0.00050058, 3.32865e-30
1.33679e-06, 0.000488617, 3.41019e-30
1.34761e-06, 0.00047694, 3.49366e-30
1.35852e-06, 0.000465541, 3.5792e-30
1.36952e-06, 0.000454415, 3.66685e-30
1.38061e-06, 0.000443555, 3.75666e-30
1.39178e-06, 0.000432955, 3.84858e-30
1.40305e-06, 0.000422608, 3.94283e-30
1.41441e-06, 0.000412508, 4.03938e-30
1.42586e-06, 0.000402649, 4.13827e-30
1.4374e-06, 0.000393027, 4.23957e-30
1.44904e-06, 0.000383634, 4.3434e-30
1.46077e-06, 0.000374465, 4.44973e-30
1.4726e-06, 0.000365516, 4.55872e-30
1.48452e-06, 0.000356781, 4.67032e-30
1.49654e-06, 0.000348254, 4.78469e-30
1.50865e-06, 0.000339931, 4.90178e-30
1.52087e-06, 0.000331807, 5.02186e-30
1.53318e-06, 0.000323877, 5.14479e-30
1.54559e-06, 0.000316137, 5.27074e-30
1.5581e-06, 0.000308582, 5.39976e-30
1.57072e-06, 0.000301207, 5.53203e-30
1.58343e-06, 0.000294009, 5.66742e-30
1.59625e-06, 0.000286982, 5.80619e-30
1.60918e-06, 0.000280124, 5.94843e-30
1.6222e-06, 0.000273429, 6.09399e-30
1.63534e-06, 0.000266894, 6.24328e-30
1.64857e-06, 0.000260516, 6.39603e-30
1.66192e-06, 0.00025429, 6.55268e-30
1.67538e-06, 0.000248213, 6.71318e-30
1.68894e-06, 0.000242281, 6.87751e-30
1.70261e-06, 0.000236491, 7.04586e-30
1.7164e-06, 0.000230839, 7.21845e-30
1.73029e-06, 0.000225322, 7.39512e-30
1.7443e-06, 0.000219937, 7.57621e-30
1.75842e-06, 0.000214681, 7.76169e-30
1.77266e-06, 0.00020955, 7.95179e-30
1.78701e-06, 0.000204542, 8.14647e-30
1.80147e-06, 0.000199654, 8.34583e-30
1.81606e-06, 0.000194883, 8.55025e-30
1.83076e-06, 0.000190225, 8.75957e-30
1.84558e-06, 0.000185679, 8.97402e-30
1.86052e-06, 0.000181242, 9.19372e-30
1.87558e-06, 0.00017691, 9.41879e-30
1.89077e-06, 0.000172682, 9.64949e-30
1.90608e-06, 0.000168555, 9.8858e-30
1.92151e-06, 0.000164527, 1.01278e-29
1.93706e-06, 0.000160595, 1.03757e-29
1.95274e-06, 0.000156757, 1.06297e-29
1.96855e-06, 0.000153011, 1.089e-29
1.98449e-06, 0.000149354, 1.11567e-29
2.00056e-06, 0.000145785, 1.14299e-29
2.01675e-06, 0.000142301, 1.17097e-29
2.03308e-06, 0.0001389, 1.19964e-29
2.04954e-06, 0.00013558, 1.22902e-29
2.06613e-06, 0.00013234, 1.2591e-29
2.08286e-06, 0.000129177, 1.28994e-29
2.09972e-06, 0.00012609, 1.32152e-29
2.11672e-06, 0.000123077, 1.35388e-29
2.13385e-06, 0.000120135, 1.38701e-29
2.15113e-06, 0.000117264, 1.42098e-29
2.16854e-06, 0.000114462, 1.45576e-29
2.1861e-06, 0.000111727, 1.49141e-29
2.2038e-06, 0.000109056, 1.52794e-29
2.22164e-06, 0.00010645, 1.56534e-29
2.23962e-06, 0.000103906, 1.60366e-29
2.25776e-06, 0.000101423, 1.64294e-29
2.27603e-06, 9.89991e-05, 1.68315e-29
2.29446e-06, 9.66331e-05, 1.72437e-29
2.31303e-06, 9.43237e-05, 1.76658e-29
2.33176e-06, 9.20695e-05, 1.80984e-29
2.35064e-06, 8.98692e-05, 1.85416e-29
2.36967e-06, 8.77215e-05, 1.89956e-29
2.38885e-06, 8.56251e-05, 1.94605e-29
2.40819e-06, 8.35788e-05, 1.9937e-29
2.42769e-06, 8.15814e-05, 2.04253e-29
2.44734e-06, 7.96317e-05, 2.09253e-29
2.46715e-06, 7.77286e-05, 2.14375e-29
2.48713e-06, 7.5871e-05, 2.19626e-29
2.50726e-06, 7.40578e-05, 2.25002e-29
2.52756e-06, 7.2288e-05, 2.30512e-29
2.54802e-06, 7.05604e-05, 2.36155e-29
2.56865e-06, 6.88741e-05, 2.41938e-29
2.58944e-06, 6.72281e-05, 2.4786e-29
2.61041e-06, 6.56215e-05, 2.5393e-29
2.63154e-06, 6.40533e-05, 2.60147e-29
2.65284e-06, 6.25225e-05, 2.66515e-29
2.67432e-06, 6.10283e-05, 2.73041e-29
2.69597e-06, 5.95698e-05, 2.79726e-29
2.7178e-06, 5.81462e-05, 2.86577e-29
2.7398e-06, 5.67566e-05, 2.93593e-29
2.76198e-06, 5.54002e-05, 3.00781e-29
2.78434e-06, 5.40763e-05, 3.08145e-29
2.80688e-06, 5.27839e-05, 3.15689e-29
2.82961e-06, 5.15225e-05, 3.23421e-29
2.85251e-06, 5.02912e-05, 3.31337e-29
2.87561e-06, 4.90893e-05, 3.39452e-29
2.89889e-06, 4.79162e-05, 3.47763e-29
2.92235e-06, 4.67711e-05, 3.56275e-29
2.94601e-06, 4.56533e-05, 3.64998e-29
2.96986e-06, 4.45623e-05, 3.73935e-29
2.99391e-06, 4.34973e-05, 3.83093e-29
3.01814e-06, 4.24578e-05, 3.9247e-29
3.04258e-06, 4.14432e-05, 4.02082e-29
3.06721e-06, 4.04528e-05, 4.11926e-29
3.09204e-06, 3.9486e-05, 4.22011e-29
3.11707e-06, 3.85424e-05, 4.32343e-29
3.14231e-06, 3.76213e-05, 4.4293e-29
3.16775e-06, 3.67222e-05, 4.53776e-29
3.19339e-06, 3.58446e-05, 4.64884e-29
3.21924e-06, 3.4988e-05, 4.76265e-29
3.24531e-06, 3.41519e-05, 4.87929e-29
3.27158e-06, 3.33357e-05, 4.99875e-29
3.29806e-06, 3.25391e-05, 5.12111e-29
3.32476e-06, 3.17614e-05, 5.2465e-29
3.35168e-06, 3.10024e-05, 5.37497e-29
3.37881e-06, 3.02615e-05, 5.50655e-29
3.40617e-06, 2.95383e-05, 5.64141e-29
3.43374e-06, 2.88324e-05, 5.7795e-29
3.46154e-06, 2.81434e-05, 5.92102e-29
3.48957e-06, 2.74708e-05, 6.06602e-29
3.51782e-06, 2.68143e-05, 6.21454e-29
3.5463e-06, 2.61735e-05, 6.36671e-29
3.575e-06, 2.5548e-05, 6.52254e-29
3.60395e-06, 2.49375e-05, 6.68228e-29
3.63312e-06, 2.43415e-05, 6.84585e-29
3.66254e-06, 2.37598e-05, 7.01351e-29
3.69219e-06, 2.3192e-05, 7.18523e-29
3.72208e-06, 2.26378e-05, 7.36115e-29
3.75221e-06, 2.20968e-05, 7.54136e-29
3.78259e-06, 2.15687e-05, 7.72603e-29
3.81321e-06, 2.10533e-05, 7.91518e-29
3.84408e-06, 2.05502e-05, 8.10897e-29
3.8752e-06, 2.00591e-05, 8.30751e-29
3.90657e-06, 1.95797e-05, 8.51089e-29
3.9382e-06, 1.91118e-05, 8.7193e-29
3.97008e-06, 1.86551e-05, 8.93277e-29
4.00222e-06, 1.82093e-05, 9.15148e-29
4.03462e-06, 1.77741e-05, 9.37554e-29
4.06729e-06, 1.73494e-05, 9.60514e-29
4.10021e-06, 1.69348e-05, 9.84026e-29
4.13341e-06, 1.65301e-05, 1.00812e-28
4.16687e-06, 1.6135e-05, 1.0328e-28
4.2006e-06, 1.57495e-05, 1.05809e-28
4.23461e-06, 1.53731e-05, 1.084e-28
4.26889e-06, 1.50057e-05, 1.11054e-28
4.30345e-06, 1.46471e-05, 1.13773e-28
4.33829e-06, 1.42971e-05, 1.16559e-28
4.37341e-06, 1.39554e-05, 1.19412e-28
4.40882e-06, 1.36219e-05, 1.22336e-28
4.44451e-06, 1.32964e-05, 1.25331e-28
4.48049e-06, 1.29787e-05, 1.284e-28
4.51676e-06, 1.26685e-05, 1.31543e-28
4.55333e-06, 1.23658e-05, 1.34765e-28
4.59019e-06, 1.20703e-05, 1.38064e-28
4.62735e-06, 1.17818e-05, 1.41444e-28
4.66481e-06, 1.15003e-05, 1.44907e-28
4.70258e-06, 1.12255e-05, 1.48456e-28
4.74065e-06, 1.09572e-05, 1.5209e-28
4.77903e-06, 1.06954e-05, 1.55814e-28
4.81772e-06, 1.04398e-05, 1.59629e-28
4.85672e-06, 1.01903e-05, 1.63538e-28
4.89604e-06, 9.94679e-06, 1.67542e-28
4.93568e-06, 9.7091e-06, 1.71644e-28
4.97563e-06, 9.47708e-06, 1.75846e-28
5.01592e-06, 9.25061e-06, 1.80152e-28
5.05652e-06, 9.02956e-06, 1.84563e-28
5.09746e-06, 8.81378e-06, 1.89082e-28
5.13873e-06, 8.60316e-06, 1.93712e-28
5.18033e-06, 8.39758e-06, 1.98454e-28
5.22227e-06, 8.19691e-06, 2.03314e-28
5.26454e-06, 8.00103e-06, 2.08291e-28
5.30716e-06, 7.80984e-06, 2.1339e-28
5.35013e-06, 7.62321e-06, 2.18616e-28
5.39344e-06, 7.44104e-06, 2.23968e-28
5.4371e-06, 7.26323e-06, 2.29451e-28
5.48112e-06, 7.08967e-06, 2.35069e-28
5.52549e-06, 6.92025e-06, 2.40825e-28
5.57023e-06, 6.75489e-06, 2.46722e-28
5.61532e-06, 6.59347e-06, 2.52762e-28
5.66078e-06, 6.43592e-06, 2.58951e-28
5.70661e-06, 6.28213e-06, 2.65291e-28
5.75281e-06, 6.13201e-06, 2.71787e-28
5.79938e-06, 5.98548e-06, 2.78441e-28
5.84633e-06, 5.84245e-06, 2.85258e-28
5.89366e-06, 5.70284e-06, 2.92243e-28
5.94137e-06, 5.56657e-06, 2.99397e-28
5.98947e-06, 5.43355e-06, 3.06728e-28
6.03796e-06, 5.30372e-06, 3.14238e-28
6.08684e-06, 5.17698e-06, 3.21932e-28
6.13612e-06, 5.05328e-06, 3.29815e-28
6.1858e-06, 4.93253e-06, 3.3789e-28
6.23588e-06, 4.81466e-06, 3.46164e-28
6.28636e-06, 4.69962e-06, 3.54639e-28
6.33725e-06, 4.58732e-06, 3.63321e-28
6.38856e-06, 4.4777e-06, 3.72218e-28
6.44028e-06, 4.37071e-06, 3.81331e-28
6.49241e-06, 4.26627e-06, 3.90666e-28
6.54497e-06, 4.16433e-06, 4.00231e-28
6.59796e-06, 4.06482e-06, 4.10032e-28
6.65138e-06, 3.9677e-06, 4.20072e-28
6.70522e-06, 3.87289e-06, 4.30355e-28
6.75951e-06, 3.78035e-06, 4.40894e-28
6.81423e-06, 3.69002e-06, 4.51688e-28
6.86939e-06, 3.60185e-06, 4.62746e-28
6.92501e-06, 3.51578e-06, 4.74078e-28
6.98107e-06, 3.43178e-06, 4.85684e-28
7.03759e-06, 3.34978e-06, 4.97577e-28
7.09456e-06, 3.26974e-06, 5.09759e-28
7.152e-06, 3.19161e-06, 5.22241e-28
7.2099e-06, 3.11535e-06, 5.35027e-28
7.26826e-06, 3.04091e-06, 5.48125e-28
7.32711e-06, 2.96825e-06, 5.61547e-28
7.38642e-06, 2.89733e-06, 5.75294e-28
7.44622e-06, 2.8281e-06, 5.89381e-28
7.5065e-06, 2.76053e-06, 6.0381e-28
7.56727e-06, 2.69457e-06, 6.18594e-28
7.62854e-06, 2.63019e-06, 6.33742e-28
7.69029e-06, 2.56735e-06, 6.49257e-28
7.75255e-06, 2.506e-06, 6.65154e-28
7.81531e-06, 2.44613e-06, 6.81439e-28
7.87858e-06, 2.38768e-06, 6.98123e-28
7.94237e-06, 2.33063e-06, 7.15218e-28
8.00667e-06, 2.27495e-06, 7.3273e-28
8.07149e-06, 2.22059e-06, 7.5067e-28
8.13683e-06, 2.16754e-06, 7.69049e-28
8.2027e-06, 2.11575e-06, 7.87877e-28
8.26911e-06, 2.0652e-06, 8.07169e-28
8.33605e-06, 2.01586e-06, 8.26931e-28
8.40354e-06, 1.96769e-06, 8.47179e-28
8.47157e-06, 1.92068e-06, 8.6792e-28
8.54015e-06, 1.87479e-06, 8.8917e-28
8.60929e-06, 1.83e-06, 9.10941e-28
8.67899e-06, 1.78628e-06, 9.33245e-28
8.74925e-06, 1.7436e-06, 9.56094e-28
8.82008e-06, 1.70195e-06, 9.79503e-28
8.89149e-06, 1.66128e-06, 1.00349e-27
8.96347e-06, 1.62159e-06, 1.02806e-27
9.03604e-06, 1.58285e-06, 1.05323e-27
9.10919e-06, 1.54504e-06, 1.07901e-27
9.18293e-06, 1.50812e-06, 1.10543e-27
9.25728e-06, 1.47209e-06, 1.1325e-27
9.33222e-06, 1.43693e-06, 1.16023e-27
9.40777e-06, 1.4026e-06, 1.18863e-27
9.48393e-06, 1.36909e-06, 1.21774e-27
9.56071e-06, 1.33638e-06, 1.24755e-27
9.63811e-06, 1.30445e-06, 1.2781e-27
9.71614e-06, 1.27329e-06, 1.30939e-27
9.7948e-06, 1.24287e-06, 1.34145e-27
9.87409e-06, 1.21318e-06, 1.37429e-27
9.95403e-06, 1.1842e-06, 1.40794e-27
1.00346e-05, 1.15591e-06, 1.44241e-27
1.01159e-05, 1.1283e-06, 1.47775e-27
1.01977e-05, 1.10134e-06, 1.51389e-27
1.02803e-05, 1.07503e-06, 1.55098e-27
1.03635e-05, 1.04935e-06, 1.58894e-27
1.04474e-05, 1.02428e-06, 1.62784e-27
1.0532e-05, 9.99816e-07, 1.66771e-27
1.06173e-05, 9.75932e-07, 1.70856e-27
1.07032e-05, 9.52619e-07, 1.75037e-27
1.07899e-05, 9.29863e-07, 1.79325e-27
1.08772e-05, 9.07651e-07, 1.83713e-27
1.09653e-05, 8.8597e-07, 1.88213e-27
1.10541e-05, 8.64807e-07, 1.92823e-27
1.11435e-05, 8.44149e-07, 1.97539e-27
1.12338e-05, 8.23985e-07, 2.0238e-27
1.13247e-05, 8.04303e-07, 2.07333e-27
1.14164e-05, 7.85091e-07, 2.1241e-27
1.15088e-05, 7.66339e-07, 2.1761e-27
1.1602e-05, 7.48034e-07, 2.22939e-27
1.16959e-05, 7.30167e-07, 2.28396e-27
1.17906e-05, 7.12726e-07, 2.33989e-27
1.1886e-05, 6.95703e-07, 2.39715e-27
1.19823e-05, 6.79086e-07, 2.45589e-27
1.20793e-05, 6.62866e-07, 2.51601e-27
1.21771e-05, 6.47034e-07, 2.57762e-27
1.22757e-05, 6.3158e-07, 2.64075e-27
1.2375e-05, 6.16495e-07, 2.70535e-27
1.24752e-05, 6.01771e-07, 2.7716e-27
1.25762e-05, 5.87398e-07, 2.83946e-27
1.2678e-05, 5.73369e-07, 2.90897e-27
1.27807e-05, 5.59675e-07, 2.98024e-27
1.28841e-05, 5.46309e-07, 3.05316e-27
1.29884e-05, 5.33261e-07, 3.12791e-27
1.30936e-05, 5.20526e-07, 3.20453e-27
1.31996e-05, 5.08095e-07, 3.28299e-27
1.33064e-05, 4.95961e-07, 3.36333e-27
1.34142e-05, 4.84116e-07, 3.44574e-27
1.35228e-05, 4.72555e-07, 3.5301e-27
1.36322e-05, 4.6127e-07, 3.61647e-27
1.37426e-05, 4.50255e-07, 3.70505e-27
1.38539e-05, 4.39502e-07, 3.7958e-27
1.3966e-05, 4.29007e-07, 3.88869e-27
1.40791e-05, 4.18762e-07, 3.98393e-27
1.41931e-05, 4.08763e-07, 4.0815e-27
1.4308e-05, 3.99002e-07, 4.18142e-27
1.44238e-05, 3.89474e-07, 4.28377e-27
1.45406e-05, 3.80174e-07, 4.38869e-27
1.46583e-05, 3.71096e-07, 4.49612e-27
1.47769e-05, 3.62235e-07, 4.60614e-27
1.48966e-05, 3.53586e-07, 4.71899e-27
1.50172e-05, 3.45144e-07, 4.83453e-27
1.51388e-05, 3.36903e-07, 4.95293e-27
1.52613e-05, 3.28859e-07, 5.07413e-27
1.53849e-05, 3.21007e-07, 5.19842e-27
1.55094e-05, 3.13343e-07, 5.32565e-27
1.5635e-05, 3.05861e-07, 5.45608e-27
1.57615e-05, 2.98559e-07, 5.58959e-27
1.58891e-05, 2.91431e-07, 5.72645e-27
1.60178e-05, 2.84474e-07, 5.86673e-27
1.61475e-05, 2.77682e-07, 6.0104e-27
1.62782e-05, 2.71053e-07, 6.15753e-27
1.641e-05, 2.64582e-07, 6.30831e-27
1.65428e-05, 2.58266e-07, 6.4627e-27
1.66767e-05, 2.52101e-07, 6.62091e-27
1.68117e-05, 2.46083e-07, 6.783e-27
1.69478e-05, 2.40208e-07, 6.94908e-27
1.70851e-05, 2.34474e-07, 7.11934e-27
1.72234e-05, 2.28878e-07, 7.29363e-27
1.73628e-05, 2.23414e-07, 7.47216e-27
1.75034e-05, 2.18082e-07, 7.65516e-27
1.76451e-05, 2.12876e-07, 7.84259e-27
1.77879e-05, 2.07795e-07, 8.03454e-27
1.79319e-05, 2.02836e-07, 8.23125e-27
1.80771e-05, 1.97995e-07, 8.43283e-27
1.82234e-05, 1.93269e-07, 8.63923e-27
1.8371e-05, 1.88657e-07, 8.85086e-27
1.85197e-05, 1.84154e-07, 9.06752e-27
1.86696e-05, 1.79759e-07, 9.28949e-27
1.88208e-05, 1.75469e-07, 9.51702e-27
1.89731e-05, 1.71282e-07, 9.74993e-27
1.91267e-05, 1.67195e-07, 9.98865e-27
1.92816e-05, 1.63205e-07, 1.02333e-26
1.94377e-05, 1.5931e-07, 1.04839e-26
1.9595e-05, 1.55509e-07, 1.07405e-26
1.97537e-05, 1.51798e-07, 1.10035e-26
1.99136e-05, 1.48176e-07, 1.12729e-26
2.00748e-05, 1.44641e-07, 1.15489e-26
2.02373e-05, 1.4119e-07, 1.18316e-26
2.04012e-05, 1.37821e-07, 1.21214e-26
2.05663e-05, 1.34533e-07, 1.24181e-26
2.07328e-05, 1.31324e-07, 1.27221e-26
2.09007e-05, 1.28191e-07, 1.30337e-26
2.10699e-05, 1.25133e-07, 1.33528e-26
2.12404e-05, 1.22148e-07, 1.36796e-26
2.14124e-05, 1.19234e-07, 1.40147e-26
2.15857e-05, 1.1639e-07, 1.43577e-26
2.17605e-05, 1.13614e-07, 1.47093e-26
2.19367e-05, 1.10904e-07, 1.50695e-26
2.21143e-05, 1.08258e-07, 1.54385e-26
2.22933e-05, 1.05676e-07, 1.58165e-26
2.24738e-05, 1.03156e-07, 1.62038e-26
2.26557e-05, 1.00696e-07, 1.66004e-26
2.28391e-05, 9.82944e-08, 1.70068e-26
2.3024e-05, 9.59503e-08, 1.74232e-26
2.32104e-05, 9.36622e-08, 1.78498e-26
2.33983e-05, 9.14288e-08, 1.82868e-26
2.35877e-05, 8.92487e-08, 1.87345e-26
2.37787e-05, 8.71206e-08, 1.91933e-26
2.39712e-05, 8.50434e-08, 1.96632e-26
2.41653e-05, 8.30158e-08, 2.01448e-26
2.43609e-05, 8.10366e-08, 2.06379e-26
2.45581e-05, 7.91046e-08, 2.11432e-26
2.47569e-05, 7.72188e-08, 2.16608e-26
2.49574e-05, 7.5378e-08, 2.21913e-26
2.51594e-05, 7.35812e-08, 2.27346e-26
2.53631e-05, 7.18273e-08, 2.32912e-26
2.55684e-05, 7.01153e-08, 2.38614e-26
2.57754e-05, 6.84441e-08, 2.44457e-26
2.59841e-05, 6.68128e-08, 2.50443e-26
2.61944e-05, 6.52205e-08, 2.56573e-26
2.64065e-05, 6.36662e-08, 2.62856e-26
2.66203e-05, 6.21491e-08, 2.69292e-26
2.68358e-05, 6.06681e-08, 2.75885e-26
2.7053e-05, 5.92225e-08, 2.82639e-26
2.72721e-05, 5.78114e-08, 2.89562e-26
2.74928e-05, 5.64341e-08, 2.96648e-26
2.77154e-05, 5.50895e-08, 3.03912e-26
2.79398e-05, 5.37771e-08, 3.11354e-26
2.8166e-05, 5.24961e-08, 3.18978e-26
2.8394e-05, 5.12456e-08, 3.26787e-26
2.86239e-05, 5.00249e-08, 3.34789e-26
2.88556e-05, 4.88334e-08, 3.42985e-26
2.90892e-05, 4.76704e-08, 3.51382e-26
2.93247e-05, 4.65351e-08, 3.59986e-26
2.95621e-05, 4.54269e-08, 3.688e-26
2.98014e-05, 4.43451e-08, 3.77828e-26
3.00427e-05, 4.32892e-08, 3.8708e-26
3.02859e-05, 4.22585e-08, 3.96557e-26
3.05311e-05, 4.12524e-08, 4.06267e-26
3.07783e-05, 4.02703e-08, 4.16215e-26
3.10274e-05, 3.93116e-08, 4.26403e-26
3.12786e-05, 3.83759e-08, 4.36844e-26
3.15318e-05, 3.74624e-08, 4.47538e-26
3.17871e-05, 3.65708e-08, 4.58497e-26
3.20445e-05, 3.57004e-08, 4.69726e-26
3.23039e-05, 3.48508e-08, 4.81225e-26
3.25654e-05, 3.40215e-08, 4.93007e-26
3.2829e-05, 3.3212e-08, 5.05076e-26
3.30948e-05, 3.24218e-08, 5.17443e-26
3.33627e-05, 3.16504e-08, 5.30111e-26
3.36328e-05, 3.08975e-08, 5.43091e-26
3.39051e-05, 3.01625e-08, 5.56389e-26
3.41796e-05, 2.94451e-08, 5.70012e-26
3.44563e-05, 2.87447e-08, 5.83968e-26
3.47352e-05, 2.80611e-08, 5.98263e-26
3.50165e-05, 2.73938e-08, 6.12916e-26
3.52999e-05, 2.67424e-08, 6.27918e-26
3.55857e-05, 2.61066e-08, 6.43294e-26
3.58738e-05, 2.54859e-08, 6.59045e-26
3.61642e-05, 2.48801e-08, 6.75179e-26
3.6457e-05, 2.42887e-08, 6.91712e-26
3.67521e-05, 2.37114e-08, 7.08645e-26
3.70497e-05, 2.31478e-08, 7.26e-26
3.73496e-05, 2.25978e-08, 7.43772e-26
3.7652e-05, 2.20608e-08, 7.61985e-26
3.79568e-05, 2.15366e-08, 7.8064e-26
3.82641e-05, 2.1025e-08, 7.99754e-26
3.85739e-05, 2.05255e-08, 8.19337e-26
3.88861e-05, 2.0038e-08, 8.39392e-26
3.9201e-05, 1.95621e-08, 8.59949e-26
3.95183e-05, 1.90975e-08, 8.81e-26
3.98382e-05, 1.8644e-08, 9.02569e-26
4.01608e-05, 1.82014e-08, 9.24673e-26
4.04859e-05, 1.77693e-08, 9.47311e-26
4.08136e-05, 1.73475e-08, 9.705e-26
4.11441e-05, 1.69357e-08, 9.94268e-26
4.14771e-05, 1.65338e-08, 1.01861e-25
4.18129e-05, 1.61414e-08, 1.04355e-25
4.21514e-05, 1.57584e-08, 1.0691e-25
4.24927e-05, 1.53846e-08, 1.09528e-25
4.28367e-05, 1.50196e-08, 1.12209e-25
4.31835e-05, 1.46634e-08, 1.14956e-25
4.35331e-05, 1.43156e-08, 1.17771e-25
4.38855e-05, 1.39761e-08, 1.20654e-25
4.42408e-05, 1.36448e-08, 1.23609e-25
4.4599e-05, 1.33213e-08, 1.26635e-25
4.496e-05, 1.30055e-08, 1.29735e-25
4.5324e-05, 1.26973e-08, 1.32912e-25
4.56909e-05, 1.23964e-08, 1.36166e-25
4.60608e-05, 1.21026e-08, 1.395e-25
4.64337e-05, 1.18159e-08, 1.42915e-25
4.68096e-05, 1.1536e-08, 1.46414e-25
4.71886e-05, 1.12628e-08, 1.49999e-25
4.75706e-05, 1.09961e-08, 1.53672e-25
4.79557e-05, 1.07357e-08, 1.57434e-25
4.8344e-05, 1.04816e-08, 1.61289e-25
4.87353e-05, 1.02335e-08, 1.65238e-25
4.91299e-05, 9.99126e-09, 1.69284e-25
4.95276e-05, 9.75483e-09, 1.73428e-25
4.99286e-05, 9.52404e-09, 1.77675e-25
5.03328e-05, 9.29874e-09, 1.82025e-25
5.07403e-05, 9.07881e-09, 1.86482e-25
5.1151e-05, 8.86412e-09, 1.91046e-25
5.15651e-05, 8.65454e-09, 1.95724e-25
5.19826e-05, 8.44995e-09, 2.00517e-25
5.24034e-05, 8.25023e-09, 2.05426e-25
5.28277e-05, 8.05527e-09, 2.10456e-25
5.32553e-05, 7.86495e-09, 2.15608e-25
5.36865e-05, 7.67916e-09, 2.20887e-25
5.41211e-05, 7.49779e-09, 2.26295e-25
5.45593e-05, 7.32074e-09, 2.31836e-25
5.50009e-05, 7.14791e-09, 2.37511e-25
5.54462e-05, 6.97918e-09, 2.43327e-25
5.58951e-05, 6.81448e-09, 2.49285e-25
5.63476e-05, 6.65369e-09, 2.55388e-25
5.68038e-05, 6.49673e-09, 2.61641e-25
5.72636e-05, 6.3435e-09, 2.68046e-25
5.77272e-05, 6.19392e-09, 2.74609e-25
5.81946e-05, 6.04789e-09, 2.81333e-25
5.86657e-05, 5.90535e-09, 2.88221e-25
5.91406e-05, 5.76619e-09, 2.95277e-25
5.96194e-05, 5.63034e-09, 3.02507e-25
6.01021e-05, 5.49772e-09, 3.09914e-25
6.05886e-05, 5.36826e-09, 3.17501e-25
6.10791e-05, 5.24187e-09, 3.25274e-25
6.15736e-05, 5.11849e-09, 3.33238e-25
6.20721e-05, 4.99805e-09, 3.41398e-25
6.25746e-05, 4.88046e-09, 3.49756e-25
6.30812e-05, 4.76568e-09, 3.58319e-25
6.35919e-05, 4.65362e-09, 3.67093e-25
6.41067e-05, 4.54422e-09, 3.7608e-25
6.46257e-05, 4.43742e-09, 3.85288e-25
6.51489e-05, 4.33317e-09, 3.94721e-25
6.56763e-05, 4.23139e-09, 4.04385e-25
6.6208e-05, 4.13202e-09, 4.14286e-25
6.6744e-05, 4.03502e-09, 4.24429e-25
6.72843e-05, 3.94032e-09, 4.3482e-25
6.7829e-05, 3.84787e-09, 4.45465e-25
6.83782e-05, 3.75762e-09, 4.56373e-25
6.89317e-05, 3.66951e-09, 4.67546e-25
6.94898e-05, 3.58349e-09, 4.78994e-25
7.00524e-05, 3.49952e-09, 4.90722e-25
7.06195e-05, 3.41753e-09, 5.02736e-25
7.11912e-05, 3.3375e-09, 5.15044e-25
7.17675e-05, 3.25936e-09, 5.27653e-25
7.23485e-05, 3.18308e-09, 5.40572e-25
7.29342e-05, 3.10861e-09, 5.53807e-25
7.35247e-05, 3.0359e-09, 5.67367e-25
7.41199e-05, 2.96492e-09, 5.81257e-25
7.472e-05, 2.89563e-09, 5.95489e-25
7.53249e-05, 2.82797e-09, 6.10068e-25
7.59347e-05, 2.76192e-09, 6.25005e-25
7.65494e-05, 2.69744e-09, 6.40306e-25
7.71692e-05, 2.63449e-09, 6.55984e-25
7.77939e-05, 2.57303e-09, 6.72044e-25
7.84237e-05, 2.51302e-09, 6.88498e-25
7.90586e-05, 2.45444e-09, 7.05355e-25
7.96986e-05, 2.39725e-09, 7.22623e-25
8.03438e-05, 2.34141e-09, 7.40315e-25
8.09943e-05, 2.28689e-09, 7.58442e-25
