f, omegaSens, omegaSW
1e-06, 0.00116723, 2.88185e-33
1.0081e-06, 0.00113933, 2.95245e-33
1.01626e-06, 0.0011121, 3.02473e-33
1.02448e-06, 0.00108552, 3.09872e-33
1.03278e-06, 0.00105958, 3.17465e-33
1.04114e-06, 0.00103426, 3.25237e-33
1.04957e-06, 0.00100954, 3.33201e-33
1.05806e-06, 0.000985415, 3.41352e-33
1.06663e-06, 0.000961864, 3.49714e-33
1.07527e-06, 0.000938877, 3.58282e-33
1.08397e-06, 0.000916439, 3.67049e-33
1.09275e-06, 0.000894537, 3.7604e-33
1.10159e-06, 0.000873158, 3.8524e-33
1.11051e-06, 0.000852291, 3.94675e-33
1.1195e-06, 0.000831922, 4.04338e-33
1.12856e-06, 0.00081204, 4.14234e-33
1.1377e-06, 0.000792633, 4.2438e-33
1.14691e-06, 0.00077369, 4.3477e-33
1.1562e-06, 0.0007552, 4.45421e-33
1.16556e-06, 0.000737151, 4.56327e-33
1.17499e-06, 0.000719534, 4.67492e-33
1.1845e-06, 0.000702338, 4.78936e-33
1.19409e-06, 0.000685553, 4.90663e-33
1.20376e-06, 0.000669169, 5.0268e-33
1.21351e-06, 0.000653177, 5.14994e-33
1.22333e-06, 0.000637566, 5.27598e-33
1.23323e-06, 0.000622329, 5.40511e-33
1.24322e-06, 0.000607456, 5.53753e-33
1.25328e-06, 0.000592939, 5.67305e-33
1.26343e-06, 0.000578768, 5.812e-33
1.27366e-06, 0.000564936, 5.95432e-33
1.28397e-06, 0.000551435, 6.1001e-33
1.29436e-06, 0.000538256, 6.24938e-33
1.30484e-06, 0.000525393, 6.40241e-33
1.31541e-06, 0.000512836, 6.55927e-33
1.32605e-06, 0.00050058, 6.71973e-33
1.33679e-06, 0.000488617, 6.88433e-33
1.34761e-06, 0.00047694, 7.05285e-33
1.35852e-06, 0.000465541, 7.22554e-33
1.36952e-06, 0.000454415, 7.40248e-33
1.38061e-06, 0.000443555, 7.58377e-33
1.39178e-06, 0.000432955, 7.76933e-33
1.40305e-06, 0.000422608, 7.9596e-33
1.41441e-06, 0.000412508, 8.15451e-33
1.42586e-06, 0.000402649, 8.35416e-33
1.4374e-06, 0.000393027, 8.55864e-33
1.44904e-06, 0.000383634, 8.76825e-33
1.46077e-06, 0.000374465, 8.98292e-33
1.4726e-06, 0.000365516, 9.20294e-33
1.48452e-06, 0.000356781, 9.42823e-33
1.49654e-06, 0.000348254, 9.65911e-33
1.50865e-06, 0.000339931, 9.89549e-33
1.52087e-06, 0.000331807, 1.01379e-32
1.53318e-06, 0.000323877, 1.03861e-32
1.54559e-06, 0.000316137, 1.06403e-32
1.5581e-06, 0.000308582, 1.09008e-32
1.57072e-06, 0.000301207, 1.11678e-32
1.58343e-06, 0.000294009, 1.14411e-32
1.59625e-06, 0.000286982, 1.17213e-32
1.60918e-06, 0.000280124, 1.20084e-32
1.6222e-06, 0.000273429, 1.23023e-32
1.63534e-06, 0.000266894, 1.26036e-32
1.64857e-06, 0.000260516, 1.2912e-32
1.66192e-06, 0.00025429, 1.32282e-32
1.67538e-06, 0.000248213, 1.35523e-32
1.68894e-06, 0.000242281, 1.3884e-32
1.70261e-06, 0.000236491, 1.42239e-32
1.7164e-06, 0.000230839, 1.45723e-32
1.73029e-06, 0.000225322, 1.49289e-32
1.7443e-06, 0.000219937, 1.52945e-32
1.75842e-06, 0.000214681, 1.56689e-32
1.77266e-06, 0.00020955, 1.60527e-32
1.78701e-06, 0.000204542, 1.64457e-32
1.80147e-06, 0.000199654, 1.68482e-32
1.81606e-06, 0.000194883, 1.72609e-32
1.83076e-06, 0.000190225, 1.76834e-32
1.84558e-06, 0.000185679, 1.81163e-32
1.86052e-06, 0.000181242, 1.85599e-32
1.87558e-06, 0.00017691, 1.90142e-32
1.89077e-06, 0.000172682, 1.948e-32
1.90608e-06, 0.000168555, 1.9957e-32
1.92151e-06, 0.000164527, 2.04456e-32
1.93706e-06, 0.000160595, 2.0946e-32
1.95274e-06, 0.000156757, 2.14588e-32
1.96855e-06, 0.000153011, 2.19842e-32
1.98449e-06, 0.000149354, 2.25226e-32
2.00056e-06, 0.000145785, 2.30742e-32
2.01675e-06, 0.000142301, 2.36389e-32
2.03308e-06, 0.0001389, 2.42178e-32
2.04954e-06, 0.00013558, 2.48108e-32
2.06613e-06, 0.00013234, 2.54182e-32
2.08286e-06, 0.000129177, 2.60407e-32
2.09972e-06, 0.00012609, 2.66782e-32
2.11672e-06, 0.000123077, 2.73314e-32
2.13385e-06, 0.000120135, 2.80004e-32
2.15113e-06, 0.000117264, 2.86861e-32
2.16854e-06, 0.000114462, 2.93883e-32
2.1861e-06, 0.000111727, 3.0108e-32
2.2038e-06, 0.000109056, 3.08453e-32
2.22164e-06, 0.00010645, 3.16004e-32
2.23962e-06, 0.000103906, 3.23739e-32
2.25776e-06, 0.000101423, 3.31669e-32
2.27603e-06, 9.89991e-05, 3.39786e-32
2.29446e-06, 9.66331e-05, 3.48108e-32
2.31303e-06, 9.43237e-05, 3.56628e-32
2.33176e-06, 9.20695e-05, 3.65362e-32
2.35064e-06, 8.98692e-05, 3.74309e-32
2.36967e-06, 8.77215e-05, 3.83474e-32
2.38885e-06, 8.56251e-05, 3.92861e-32
2.40819e-06, 8.35788e-05, 4.0248e-32
2.42769e-06, 8.15814e-05, 4.12336e-32
2.44734e-06, 7.96317e-05, 4.2243e-32
2.46715e-06, 7.77286e-05, 4.32771e-32
2.48713e-06, 7.5871e-05, 4.43371e-32
2.50726e-06, 7.40578e-05, 4.54224e-32
2.52756e-06, 7.2288e-05, 4.65346e-32
2.54802e-06, 7.05604e-05, 4.76739e-32
2.56865e-06, 6.88741e-05, 4.88413e-32
2.58944e-06, 6.72281e-05, 5.00368e-32
2.61041e-06, 6.56215e-05, 5.12623e-32
2.63154e-06, 6.40533e-05, 5.25172e-32
2.65284e-06, 6.25225e-05, 5.38028e-32
2.67432e-06, 6.10283e-05, 5.51204e-32
2.69597e-06, 5.95698e-05, 5.64699e-32
2.7178e-06, 5.81462e-05, 5.78528e-32
2.7398e-06, 5.67566e-05, 5.92691e-32
2.76198e-06, 5.54002e-05, 6.07203e-32
2.78434e-06, 5.40763e-05, 6.22069e-32
2.80688e-06, 5.27839e-05, 6.37299e-32
2.82961e-06, 5.15225e-05, 6.52908e-32
2.85251e-06, 5.02912e-05, 6.68888e-32
2.87561e-06, 4.90893e-05, 6.8527e-32
2.89889e-06, 4.79162e-05, 7.02049e-32
2.92235e-06, 4.67711e-05, 7.19231e-32
2.94601e-06, 4.56533e-05, 7.36842e-32
2.96986e-06, 4.45623e-05, 7.54883e-32
2.99391e-06, 4.34973e-05, 7.73372e-32
3.01814e-06, 4.24578e-05, 7.92301e-32
3.04258e-06, 4.14432e-05, 8.11705e-32
3.06721e-06, 4.04528e-05, 8.31577e-32
3.09204e-06, 3.9486e-05, 8.51937e-32
3.11707e-06, 3.85424e-05, 8.72794e-32
3.14231e-06, 3.76213e-05, 8.94168e-32
3.16775e-06, 3.67222e-05, 9.16062e-32
3.19339e-06, 3.58446e-05, 9.38486e-32
3.21924e-06, 3.4988e-05, 9.61462e-32
3.24531e-06, 3.41519e-05, 9.8501e-32
3.27158e-06, 3.33357e-05, 1.00912e-31
3.29806e-06, 3.25391e-05, 1.03383e-31
3.32476e-06, 3.17614e-05, 1.05914e-31
3.35168e-06, 3.10024e-05, 1.08507e-31
3.37881e-06, 3.02615e-05, 1.11164e-31
3.40617e-06, 2.95383e-05, 1.13886e-31
3.43374e-06, 2.88324e-05, 1.16674e-31
3.46154e-06, 2.81434e-05, 1.19531e-31
3.48957e-06, 2.74708e-05, 1.22458e-31
3.51782e-06, 2.68143e-05, 1.25456e-31
3.5463e-06, 2.61735e-05, 1.28528e-31
3.575e-06, 2.5548e-05, 1.31674e-31
3.60395e-06, 2.49375e-05, 1.34899e-31
3.63312e-06, 2.43415e-05, 1.38201e-31
3.66254e-06, 2.37598e-05, 1.41586e-31
3.69219e-06, 2.3192e-05, 1.45052e-31
3.72208e-06, 2.26378e-05, 1.48604e-31
3.75221e-06, 2.20968e-05, 1.52242e-31
3.78259e-06, 2.15687e-05, 1.5597e-31
3.81321e-06, 2.10533e-05, 1.59788e-31
3.84408e-06, 2.05502e-05, 1.637e-31
3.8752e-06, 2.00591e-05, 1.67708e-31
3.90657e-06, 1.95797e-05, 1.71814e-31
3.9382e-06, 1.91118e-05, 1.76021e-31
3.97008e-06, 1.86551e-05, 1.80331e-31
4.00222e-06, 1.82093e-05, 1.84746e-31
4.03462e-06, 1.77741e-05, 1.89269e-31
4.06729e-06, 1.73494e-05, 1.93904e-31
4.10021e-06, 1.69348e-05, 1.98651e-31
4.13341e-06, 1.65301e-05, 2.03515e-31
4.16687e-06, 1.6135e-05, 2.08498e-31
4.2006e-06, 1.57495e-05, 2.13602e-31
4.23461e-06, 1.53731e-05, 2.18833e-31
4.26889e-06, 1.50057e-05, 2.2419e-31
4.30345e-06, 1.46471e-05, 2.2968e-31
4.33829e-06, 1.42971e-05, 2.35303e-31
4.37341e-06, 1.39554e-05, 2.41064e-31
4.40882e-06, 1.36219e-05, 2.46967e-31
4.44451e-06, 1.32964e-05, 2.53013e-31
4.48049e-06, 1.29787e-05, 2.59208e-31
4.51676e-06, 1.26685e-05, 2.65554e-31
4.55333e-06, 1.23658e-05, 2.72057e-31
4.59019e-06, 1.20703e-05, 2.78717e-31
4.62735e-06, 1.17818e-05, 2.85541e-31
4.66481e-06, 1.15003e-05, 2.92532e-31
4.70258e-06, 1.12255e-05, 2.99696e-31
4.74065e-06, 1.09572e-05, 3.07033e-31
4.77903e-06, 1.06954e-05, 3.14551e-31
4.81772e-06, 1.04398e-05, 3.22253e-31
4.85672e-06, 1.01903e-05, 3.30142e-31
4.89604e-06, 9.94679e-06, 3.38226e-31
4.93568e-06, 9.7091e-06, 3.46508e-31
4.97563e-06, 9.47708e-06, 3.5499e-31
5.01592e-06, 9.25061e-06, 3.63684e-31
5.05652e-06, 9.02956e-06, 3.72587e-31
5.09746e-06, 8.81378e-06, 3.8171e-31
5.13873e-06, 8.60316e-06, 3.91056e-31
5.18033e-06, 8.39758e-06, 4.00631e-31
5.22227e-06, 8.19691e-06, 4.1044e-31
5.26454e-06, 8.00103e-06, 4.20488e-31
5.30716e-06, 7.80984e-06, 4.30783e-31
5.35013e-06, 7.62321e-06, 4.41332e-31
5.39344e-06, 7.44104e-06, 4.52136e-31
5.4371e-06, 7.26323e-06, 4.63206e-31
5.48112e-06, 7.08967e-06, 4.74548e-31
5.52549e-06, 6.92025e-06, 4.86166e-31
5.57023e-06, 6.75489e-06, 4.98071e-31
5.61532e-06, 6.59347e-06, 5.10265e-31
5.66078e-06, 6.43592e-06, 5.22758e-31
5.70661e-06, 6.28213e-06, 5.35558e-31
5.75281e-06, 6.13201e-06, 5.48671e-31
5.79938e-06, 5.98548e-06, 5.62104e-31
5.84633e-06, 5.84245e-06, 5.75867e-31
5.89366e-06, 5.70284e-06, 5.89966e-31
5.94137e-06, 5.56657e-06, 6.0441e-31
5.98947e-06, 5.43355e-06, 6.19209e-31
6.03796e-06, 5.30372e-06, 6.3437e-31
6.08684e-06, 5.17698e-06, 6.49902e-31
6.13612e-06, 5.05328e-06, 6.65815e-31
6.1858e-06, 4.93253e-06, 6.82118e-31
6.23588e-06, 4.81466e-06, 6.9882e-31
6.28636e-06, 4.69962e-06, 7.15929e-31
6.33725e-06, 4.58732e-06, 7.33457e-31
6.38856e-06, 4.4777e-06, 7.51417e-31
6.44028e-06, 4.37071e-06, 7.69815e-31
6.49241e-06, 4.26627e-06, 7.8866e-31
6.54497e-06, 4.16433e-06, 8.07969e-31
6.59796e-06, 4.06482e-06, 8.27753e-31
6.65138e-06, 3.9677e-06, 8.48022e-31
6.70522e-06, 3.87289e-06, 8.68782e-31
6.75951e-06, 3.78035e-06, 8.90057e-31
6.81423e-06, 3.69002e-06, 9.11848e-31
6.86939e-06, 3.60185e-06, 9.34171e-31
6.92501e-06, 3.51578e-06, 9.57047e-31
6.98107e-06, 3.43178e-06, 9.80478e-31
7.03759e-06, 3.34978e-06, 1.00449e-30
7.09456e-06, 3.26974e-06, 1.02908e-30
7.152e-06, 3.19161e-06, 1.05428e-30
7.2099e-06, 3.11535e-06, 1.08009e-30
7.26826e-06, 3.04091e-06, 1.10653e-30
7.32711e-06, 2.96825e-06, 1.13363e-30
7.38642e-06, 2.89733e-06, 1.16138e-30
7.44622e-06, 2.8281e-06, 1.18982e-30
7.5065e-06, 2.76053e-06, 1.21895e-30
7.56727e-06, 2.69457e-06, 1.24879e-30
7.62854e-06, 2.63019e-06, 1.27937e-30
7.69029e-06, 2.56735e-06, 1.31069e-30
7.75255e-06, 2.506e-06, 1.34278e-30
7.81531e-06, 2.44613e-06, 1.37566e-30
7.87858e-06, 2.38768e-06, 1.40934e-30
7.94237e-06, 2.33063e-06, 1.44385e-30
8.00667e-06, 2.27495e-06, 1.4792e-30
8.07149e-06, 2.22059e-06, 1.51542e-30
8.13683e-06, 2.16754e-06, 1.55252e-30
8.2027e-06, 2.11575e-06, 1.59053e-30
8.26911e-06, 2.0652e-06, 1.62948e-30
8.33605e-06, 2.01586e-06, 1.66937e-30
8.40354e-06, 1.96769e-06, 1.71025e-30
8.47157e-06, 1.92068e-06, 1.75212e-30
8.54015e-06, 1.87479e-06, 1.79502e-30
8.60929e-06, 1.83e-06, 1.83897e-30
8.67899e-06, 1.78628e-06, 1.88399e-30
8.74925e-06, 1.7436e-06, 1.93012e-30
8.82008e-06, 1.70195e-06, 1.97738e-30
8.89149e-06, 1.66128e-06, 2.0258e-30
8.96347e-06, 1.62159e-06, 2.07539e-30
9.03604e-06, 1.58285e-06, 2.12621e-30
9.10919e-06, 1.54504e-06, 2.17827e-30
9.18293e-06, 1.50812e-06, 2.2316e-30
9.25728e-06, 1.47209e-06, 2.28624e-30
9.33222e-06, 1.43693e-06, 2.34222e-30
9.40777e-06, 1.4026e-06, 2.39956e-30
9.48393e-06, 1.36909e-06, 2.45831e-30
9.56071e-06, 1.33638e-06, 2.5185e-30
9.63811e-06, 1.30445e-06, 2.58017e-30
9.71614e-06, 1.27329e-06, 2.64334e-30
9.7948e-06, 1.24287e-06, 2.70806e-30
9.87409e-06, 1.21318e-06, 2.77436e-30
9.95403e-06, 1.1842e-06, 2.84229e-30
1.00346e-05, 1.15591e-06, 2.91187e-30
1.01159e-05, 1.1283e-06, 2.98322e-30
1.01977e-05, 1.10134e-06, 3.05618e-30
1.02803e-05, 1.07503e-06, 3.13104e-30
1.03635e-05, 1.04935e-06, 3.20768e-30
1.04474e-05, 1.02428e-06, 3.28622e-30
1.0532e-05, 9.99816e-07, 3.3667e-30
1.06173e-05, 9.75932e-07, 3.44917e-30
1.07032e-05, 9.52619e-07, 3.53356e-30
1.07899e-05, 9.29863e-07, 3.62013e-30
1.08772e-05, 9.07651e-07, 3.70871e-30
1.09653e-05, 8.8597e-07, 3.79956e-30
1.10541e-05, 8.64807e-07, 3.89262e-30
1.11435e-05, 8.44149e-07, 3.98783e-30
1.12338e-05, 8.23985e-07, 4.08556e-30
1.13247e-05, 8.04303e-07, 4.18554e-30
1.14164e-05, 7.85091e-07, 4.28805e-30
1.15088e-05, 7.66339e-07, 4.39301e-30
1.1602e-05, 7.48034e-07, 4.5006e-30
1.16959e-05, 7.30167e-07, 4.61076e-30
1.17906e-05, 7.12726e-07, 4.72367e-30
1.1886e-05, 6.95703e-07, 4.83926e-30
1.19823e-05, 6.79086e-07, 4.95784e-30
1.20793e-05, 6.62866e-07, 5.07922e-30
1.21771e-05, 6.47034e-07, 5.20359e-30
1.22757e-05, 6.3158e-07, 5.33102e-30
1.2375e-05, 6.16495e-07, 5.46144e-30
1.24752e-05, 6.01771e-07, 5.59518e-30
1.25762e-05, 5.87398e-07, 5.73218e-30
1.2678e-05, 5.73369e-07, 5.87251e-30
1.27807e-05, 5.59675e-07, 6.01639e-30
1.28841e-05, 5.46309e-07, 6.16359e-30
1.29884e-05, 5.33261e-07, 6.3145e-30
1.30936e-05, 5.20526e-07, 6.46918e-30
1.31996e-05, 5.08095e-07, 6.62757e-30
1.33064e-05, 4.95961e-07, 6.78975e-30
1.34142e-05, 4.84116e-07, 6.95611e-30
1.35228e-05, 4.72555e-07, 7.12642e-30
1.36322e-05, 4.6127e-07, 7.30079e-30
1.37426e-05, 4.50255e-07, 7.4796e-30
1.38539e-05, 4.39502e-07, 7.66281e-30
1.3966e-05, 4.29007e-07, 7.85033e-30
1.40791e-05, 4.18762e-07, 8.0426e-30
1.41931e-05, 4.08763e-07, 8.23955e-30
1.4308e-05, 3.99002e-07, 8.44129e-30
1.44238e-05, 3.89474e-07, 8.6479e-30
1.45406e-05, 3.80174e-07, 8.85969e-30
1.46583e-05, 3.71096e-07, 9.07659e-30
1.47769e-05, 3.62235e-07, 9.29869e-30
1.48966e-05, 3.53586e-07, 9.5265e-30
1.50172e-05, 3.45144e-07, 9.75975e-30
1.51388e-05, 3.36903e-07, 9.99876e-30
1.52613e-05, 3.28859e-07, 1.02435e-29
1.53849e-05, 3.21007e-07, 1.04944e-29
1.55094e-05, 3.13343e-07, 1.07512e-29
1.5635e-05, 3.05861e-07, 1.10145e-29
1.57615e-05, 2.98559e-07, 1.1284e-29
1.58891e-05, 2.91431e-07, 1.15603e-29
1.60178e-05, 2.84474e-07, 1.18435e-29
1.61475e-05, 2.77682e-07, 1.21335e-29
1.62782e-05, 2.71053e-07, 1.24306e-29
1.641e-05, 2.64582e-07, 1.2735e-29
1.65428e-05, 2.58266e-07, 1.30466e-29
1.66767e-05, 2.52101e-07, 1.3366e-29
1.68117e-05, 2.46083e-07, 1.36933e-29
1.69478e-05, 2.40208e-07, 1.40285e-29
1.70851e-05, 2.34474e-07, 1.43722e-29
1.72234e-05, 2.28878e-07, 1.47241e-29
1.73628e-05, 2.23414e-07, 1.50845e-29
1.75034e-05, 2.18082e-07, 1.54539e-29
1.76451e-05, 2.12876e-07, 1.58323e-29
1.77879e-05, 2.07795e-07, 1.62198e-29
1.79319e-05, 2.02836e-07, 1.66169e-29
1.80771e-05, 1.97995e-07, 1.70239e-29
1.82234e-05, 1.93269e-07, 1.74405e-29
1.8371e-05, 1.88657e-07, 1.78678e-29
1.85197e-05, 1.84154e-07, 1.83052e-29
1.86696e-05, 1.79759e-07, 1.87533e-29
1.88208e-05, 1.75469e-07, 1.92126e-29
1.89731e-05, 1.71282e-07, 1.96828e-29
1.91267e-05, 1.67195e-07, 2.01647e-29
1.92816e-05, 1.63205e-07, 2.06586e-29
1.94377e-05, 1.5931e-07, 2.11644e-29
1.9595e-05, 1.55509e-07, 2.16824e-29
1.97537e-05, 1.51798e-07, 2.22135e-29
1.99136e-05, 1.48176e-07, 2.27573e-29
2.00748e-05, 1.44641e-07, 2.33145e-29
2.02373e-05, 1.4119e-07, 2.38852e-29
2.04012e-05, 1.37821e-07, 2.44703e-29
2.05663e-05, 1.34533e-07, 2.50692e-29
2.07328e-05, 1.31324e-07, 2.5683e-29
2.09007e-05, 1.28191e-07, 2.6312e-29
2.10699e-05, 1.25133e-07, 2.69562e-29
2.12404e-05, 1.22148e-07, 2.76159e-29
2.14124e-05, 1.19234e-07, 2.82923e-29
2.15857e-05, 1.1639e-07, 2.89848e-29
2.17605e-05, 1.13614e-07, 2.96946e-29
2.19367e-05, 1.10904e-07, 3.04218e-29
2.21143e-05, 1.08258e-07, 3.11667e-29
2.22933e-05, 1.05676e-07, 3.19297e-29
2.24738e-05, 1.03156e-07, 3.27115e-29
2.26557e-05, 1.00696e-07, 3.35123e-29
2.28391e-05, 9.82944e-08, 3.43327e-29
2.3024e-05, 9.59503e-08, 3.51734e-29
2.32104e-05, 9.36622e-08, 3.60346e-29
2.33983e-05, 9.14288e-08, 3.69168e-29
2.35877e-05, 8.92487e-08, 3.78206e-29
2.37787e-05, 8.71206e-08, 3.87468e-29
2.39712e-05, 8.50434e-08, 3.96955e-29
2.41653e-05, 8.30158e-08, 4.06675e-29
2.43609e-05, 8.10366e-08, 4.16631e-29
2.45581e-05, 7.91046e-08, 4.26831e-29
2.47569e-05, 7.72188e-08, 4.37281e-29
2.49574e-05, 7.5378e-08, 4.47991e-29
2.51594e-05, 7.35812e-08, 4.58957e-29
2.53631e-05, 7.18273e-08, 4.70195e-29
2.55684e-05, 7.01153e-08, 4.81706e-29
2.57754e-05, 6.84441e-08, 4.935e-29
2.59841e-05, 6.68128e-08, 5.05585e-29
2.61944e-05, 6.52205e-08, 5.17961e-29
2.64065e-05, 6.36662e-08, 5.30645e-29
2.66203e-05, 6.21491e-08, 5.43638e-29
2.68358e-05, 6.06681e-08, 5.56948e-29
2.7053e-05, 5.92225e-08, 5.70581e-29
2.72721e-05, 5.78114e-08, 5.84557e-29
2.74928e-05, 5.64341e-08, 5.98864e-29
2.77154e-05, 5.50895e-08, 6.13528e-29
2.79398e-05, 5.37771e-08, 6.28552e-29
2.8166e-05, 5.24961e-08, 6.43942e-29
2.8394e-05, 5.12456e-08, 6.59707e-29
2.86239e-05, 5.00249e-08, 6.75861e-29
2.88556e-05, 4.88334e-08, 6.92407e-29
2.90892e-05, 4.76704e-08, 7.0936e-29
2.93247e-05, 4.65351e-08, 7.26728e-29
2.95621e-05, 4.54269e-08, 7.44521e-29
2.98014e-05, 4.43451e-08, 7.62748e-29
3.00427e-05, 4.32892e-08, 7.81426e-29
3.02859e-05, 4.22585e-08, 8.00558e-29
3.05311e-05, 4.12524e-08, 8.2016e-29
3.07783e-05, 4.02703e-08, 8.40243e-29
3.10274e-05, 3.93116e-08, 8.6081e-29
3.12786e-05, 3.83759e-08, 8.81887e-29
3.15318e-05, 3.74624e-08, 9.03477e-29
3.17871e-05, 3.65708e-08, 9.25601e-29
3.20445e-05, 3.57004e-08, 9.48269e-29
3.23039e-05, 3.48508e-08, 9.71484e-29
3.25654e-05, 3.40215e-08, 9.95268e-29
3.2829e-05, 3.3212e-08, 1.01963e-28
3.30948e-05, 3.24218e-08, 1.0446e-28
3.33627e-05, 3.16504e-08, 1.07017e-28
3.36328e-05, 3.08975e-08, 1.09638e-28
3.39051e-05, 3.01625e-08, 1.12322e-28
3.41796e-05, 2.94451e-08, 1.15073e-28
3.44563e-05, 2.87447e-08, 1.1789e-28
3.47352e-05, 2.80611e-08, 1.20776e-28
3.50165e-05, 2.73938e-08, 1.23734e-28
3.52999e-05, 2.67424e-08, 1.26763e-28
3.55857e-05, 2.61066e-08, 1.29867e-28
3.58738e-05, 2.54859e-08, 1.33046e-28
3.61642e-05, 2.48801e-08, 1.36304e-28
3.6457e-05, 2.42887e-08, 1.39641e-28
3.67521e-05, 2.37114e-08, 1.4306e-28
3.70497e-05, 2.31478e-08, 1.46563e-28
3.73496e-05, 2.25978e-08, 1.50151e-28
3.7652e-05, 2.20608e-08, 1.53828e-28
3.79568e-05, 2.15366e-08, 1.57594e-28
3.82641e-05, 2.1025e-08, 1.61453e-28
3.85739e-05, 2.05255e-08, 1.65406e-28
3.88861e-05, 2.0038e-08, 1.69455e-28
3.9201e-05, 1.95621e-08, 1.73605e-28
3.95183e-05, 1.90975e-08, 1.77855e-28
3.98382e-05, 1.8644e-08, 1.82209e-28
4.01608e-05, 1.82014e-08, 1.86671e-28
4.04859e-05, 1.77693e-08, 1.91241e-28
4.08136e-05, 1.73475e-08, 1.95923e-28
4.11441e-05, 1.69357e-08, 2.00721e-28
4.14771e-05, 1.65338e-08, 2.05634e-28
4.18129e-05, 1.61414e-08, 2.10669e-28
4.21514e-05, 1.57584e-08, 2.15827e-28
4.24927e-05, 1.53846e-08, 2.21112e-28
4.28367e-05, 1.50196e-08, 2.26526e-28
4.31835e-05, 1.46634e-08, 2.32073e-28
4.35331e-05, 1.43156e-08, 2.37755e-28
4.38855e-05, 1.39761e-08, 2.43575e-28
4.42408e-05, 1.36448e-08, 2.49539e-28
4.4599e-05, 1.33213e-08, 2.5565e-28
4.496e-05, 1.30055e-08, 2.61908e-28
4.5324e-05, 1.26973e-08, 2.68321e-28
4.56909e-05, 1.23964e-08, 2.7489e-28
4.60608e-05, 1.21026e-08, 2.81621e-28
4.64337e-05, 1.18159e-08, 2.88516e-28
4.68096e-05, 1.1536e-08, 2.9558e-28
4.71886e-05, 1.12628e-08, 3.02818e-28
4.75706e-05, 1.09961e-08, 3.10231e-28
4.79557e-05, 1.07357e-08, 3.17827e-28
4.8344e-05, 1.04816e-08, 3.2561e-28
4.87353e-05, 1.02335e-08, 3.3358e-28
4.91299e-05, 9.99126e-09, 3.41749e-28
4.95276e-05, 9.75483e-09, 3.50116e-28
4.99286e-05, 9.52404e-09, 3.58689e-28
5.03328e-05, 9.29874e-09, 3.67471e-28
5.07403e-05, 9.07881e-09, 3.76468e-28
5.1151e-05, 8.86412e-09, 3.85684e-28
5.15651e-05, 8.65454e-09, 3.95127e-28
5.19826e-05, 8.44995e-09, 4.04803e-28
5.24034e-05, 8.25023e-09, 4.14713e-28
5.28277e-05, 8.05527e-09, 4.24868e-28
5.32553e-05, 7.86495e-09, 4.35269e-28
5.36865e-05, 7.67916e-09, 4.45928e-28
5.41211e-05, 7.49779e-09, 4.56845e-28
5.45593e-05, 7.32074e-09, 4.68032e-28
5.50009e-05, 7.14791e-09, 4.79489e-28
5.54462e-05, 6.97918e-09, 4.91229e-28
5.58951e-05, 6.81448e-09, 5.03257e-28
5.63476e-05, 6.65369e-09, 5.15579e-28
5.68038e-05, 6.49673e-09, 5.28203e-28
5.72636e-05, 6.3435e-09, 5.41134e-28
5.77272e-05, 6.19392e-09, 5.54383e-28
5.81946e-05, 6.04789e-09, 5.67959e-28
5.86657e-05, 5.90535e-09, 5.81864e-28
5.91406e-05, 5.76619e-09, 5.96109e-28
5.96194e-05, 5.63034e-09, 6.10705e-28
6.01021e-05, 5.49772e-09, 6.25659e-28
6.05886e-05, 5.36826e-09, 6.40975e-28
6.10791e-05, 5.24187e-09, 6.56669e-28
6.15736e-05, 5.11849e-09, 6.72747e-28
6.20721e-05, 4.99805e-09, 6.8922e-28
6.25746e-05, 4.88046e-09, 7.06094e-28
6.30812e-05, 4.76568e-09, 7.23383e-28
6.35919e-05, 4.65362e-09, 7.41094e-28
6.41067e-05, 4.54422e-09, 7.59239e-28
6.46257e-05, 4.43742e-09, 7.77828e-28
6.51489e-05, 4.33317e-09, 7.96873e-28
6.56763e-05, 4.23139e-09, 8.16383e-28
6.6208e-05, 4.13202e-09, 8.36371e-28
6.6744e-05, 4.03502e-09, 8.56849e-28
6.72843e-05, 3.94032e-09, 8.77827e-28
6.7829e-05, 3.84787e-09, 8.99319e-28
6.83782e-05, 3.75762e-09, 9.21341e-28
6.89317e-05, 3.66951e-09, 9.43897e-28
6.94898e-05, 3.58349e-09, 9.67009e-28
7.00524e-05, 3.49952e-09, 9.90687e-28
7.06195e-05, 3.41753e-09, 1.01494e-27
7.11912e-05, 3.3375e-09, 1.03979e-27
7.17675e-05, 3.25936e-09, 1.06525e-27
7.23485e-05, 3.18308e-09, 1.09133e-27
7.29342e-05, 3.10861e-09, 1.11805e-27
7.35247e-05, 3.0359e-09, 1.14542e-27
7.41199e-05, 2.96492e-09, 1.17347e-27
7.472e-05, 2.89563e-09, 1.2022e-27
7.53249e-05, 2.82797e-09, 1.23164e-27
7.59347e-05, 2.76192e-09, 1.26179e-27
7.65494e-05, 2.69744e-09, 1.29268e-27
7.71692e-05, 2.63449e-09, 1.32434e-27
7.77939e-05, 2.57303e-09, 1.35676e-27
7.84237e-05, 2.51302e-09, 1.38998e-27
7.90586e-05, 2.45444e-09, 1.42401e-27
7.96986e-05, 2.39725e-09, 1.45887e-27
8.03438e-05, 2.34141e-09, 1.49459e-27
8.09943e-05, 2.28689e-09, 1.53119e-27
