f, omegaSens, omegaSW
1e-06, 0.00116723, 2.48175e-12
1.0081e-06, 0.00113933, 2.54254e-12
1.01626e-06, 0.0011121, 2.60478e-12
1.02448e-06, 0.00108552, 2.66849e-12
1.03278e-06, 0.00105958, 2.73386e-12
1.04114e-06, 0.00103426, 2.80078e-12
1.04957e-06, 0.00100954, 2.86935e-12
1.05806e-06, 0.000985415, 2.93954e-12
1.06663e-06, 0.000961864, 3.01154e-12
1.07527e-06, 0.000938877, 3.0853e-12
1.08397e-06, 0.000916439, 3.16079e-12
1.09275e-06, 0.000894537, 3.2382e-12
1.10159e-06, 0.000873158, 3.31741e-12
1.11051e-06, 0.000852291, 3.39864e-12
1.1195e-06, 0.000831922, 3.48184e-12
1.12856e-06, 0.00081204, 3.56704e-12
1.1377e-06, 0.000792633, 3.6544e-12
1.14691e-06, 0.00077369, 3.74385e-12
1.1562e-06, 0.0007552, 3.83555e-12
1.16556e-06, 0.000737151, 3.92944e-12
1.17499e-06, 0.000719534, 4.02557e-12
1.1845e-06, 0.000702338, 4.12409e-12
1.19409e-06, 0.000685553, 4.22505e-12
1.20376e-06, 0.000669169, 4.32851e-12
1.21351e-06, 0.000653177, 4.43452e-12
1.22333e-06, 0.000637566, 4.54303e-12
1.23323e-06, 0.000622329, 4.6542e-12
1.24322e-06, 0.000607456, 4.7682e-12
1.25328e-06, 0.000592939, 4.88486e-12
1.26343e-06, 0.000578768, 5.00448e-12
1.27366e-06, 0.000564936, 5.12701e-12
1.28397e-06, 0.000551435, 5.25249e-12
1.29436e-06, 0.000538256, 5.38101e-12
1.30484e-06, 0.000525393, 5.51275e-12
1.31541e-06, 0.000512836, 5.64777e-12
1.32605e-06, 0.00050058, 5.7859e-12
1.33679e-06, 0.000488617, 5.92759e-12
1.34761e-06, 0.00047694, 6.07266e-12
1.35852e-06, 0.000465541, 6.2213e-12
1.36952e-06, 0.000454415, 6.37361e-12
1.38061e-06, 0.000443555, 6.52967e-12
1.39178e-06, 0.000432955, 6.6894e-12
1.40305e-06, 0.000422608, 6.85318e-12
1.41441e-06, 0.000412508, 7.02094e-12
1.42586e-06, 0.000402649, 7.19279e-12
1.4374e-06, 0.000393027, 7.3688e-12
1.44904e-06, 0.000383634, 7.54921e-12
1.46077e-06, 0.000374465, 7.73398e-12
1.4726e-06, 0.000365516, 7.92335e-12
1.48452e-06, 0.000356781, 8.11726e-12
1.49654e-06, 0.000348254, 8.31597e-12
1.50865e-06, 0.000339931, 8.51943e-12
1.52087e-06, 0.000331807, 8.72806e-12
1.53318e-06, 0.000323877, 8.94165e-12
1.54559e-06, 0.000316137, 9.16047e-12
1.5581e-06, 0.000308582, 9.38463e-12
1.57072e-06, 0.000301207, 9.61444e-12
1.58343e-06, 0.000294009, 9.84965e-12
1.59625e-06, 0.000286982, 1.00907e-11
1.60918e-06, 0.000280124, 1.03379e-11
1.6222e-06, 0.000273429, 1.05907e-11
1.63534e-06, 0.000266894, 1.08501e-11
1.64857e-06, 0.000260516, 1.11155e-11
1.66192e-06, 0.00025429, 1.13876e-11
1.67538e-06, 0.000248213, 1.16664e-11
1.68894e-06, 0.000242281, 1.19519e-11
1.70261e-06, 0.000236491, 1.22443e-11
1.7164e-06, 0.000230839, 1.25441e-11
1.73029e-06, 0.000225322, 1.2851e-11
1.7443e-06, 0.000219937, 1.31656e-11
1.75842e-06, 0.000214681, 1.34878e-11
1.77266e-06, 0.00020955, 1.3818e-11
1.78701e-06, 0.000204542, 1.41561e-11
1.80147e-06, 0.000199654, 1.45024e-11
1.81606e-06, 0.000194883, 1.48574e-11
1.83076e-06, 0.000190225, 1.5221e-11
1.84558e-06, 0.000185679, 1.55935e-11
1.86052e-06, 0.000181242, 1.5975e-11
1.87558e-06, 0.00017691, 1.63659e-11
1.89077e-06, 0.000172682, 1.67666e-11
1.90608e-06, 0.000168555, 1.7177e-11
1.92151e-06, 0.000164527, 1.75973e-11
1.93706e-06, 0.000160595, 1.80278e-11
1.95274e-06, 0.000156757, 1.84689e-11
1.96855e-06, 0.000153011, 1.89209e-11
1.98449e-06, 0.000149354, 1.9384e-11
2.00056e-06, 0.000145785, 1.98585e-11
2.01675e-06, 0.000142301, 2.03442e-11
2.03308e-06, 0.0001389, 2.08422e-11
2.04954e-06, 0.00013558, 2.13522e-11
2.06613e-06, 0.00013234, 2.18746e-11
2.08286e-06, 0.000129177, 2.241e-11
2.09972e-06, 0.00012609, 2.29582e-11
2.11672e-06, 0.000123077, 2.35201e-11
2.13385e-06, 0.000120135, 2.40954e-11
2.15113e-06, 0.000117264, 2.46851e-11
2.16854e-06, 0.000114462, 2.52889e-11
2.1861e-06, 0.000111727, 2.59079e-11
2.2038e-06, 0.000109056, 2.65418e-11
2.22164e-06, 0.00010645, 2.71912e-11
2.23962e-06, 0.000103906, 2.78563e-11
2.25776e-06, 0.000101423, 2.85382e-11
2.27603e-06, 9.89991e-05, 2.92361e-11
2.29446e-06, 9.66331e-05, 2.99516e-11
2.31303e-06, 9.43237e-05, 3.06842e-11
2.33176e-06, 9.20695e-05, 3.14351e-11
2.35064e-06, 8.98692e-05, 3.22043e-11
2.36967e-06, 8.77215e-05, 3.29921e-11
2.38885e-06, 8.56251e-05, 3.37991e-11
2.40819e-06, 8.35788e-05, 3.4626e-11
2.42769e-06, 8.15814e-05, 3.54733e-11
2.44734e-06, 7.96317e-05, 3.6341e-11
2.46715e-06, 7.77286e-05, 3.72299e-11
2.48713e-06, 7.5871e-05, 3.81409e-11
2.50726e-06, 7.40578e-05, 3.90737e-11
2.52756e-06, 7.2288e-05, 4.00297e-11
2.54802e-06, 7.05604e-05, 4.10088e-11
2.56865e-06, 6.88741e-05, 4.20121e-11
2.58944e-06, 6.72281e-05, 4.30395e-11
2.61041e-06, 6.56215e-05, 4.40926e-11
2.63154e-06, 6.40533e-05, 4.5171e-11
2.65284e-06, 6.25225e-05, 4.62757e-11
2.67432e-06, 6.10283e-05, 4.74078e-11
2.69597e-06, 5.95698e-05, 4.85674e-11
2.7178e-06, 5.81462e-05, 4.97555e-11
2.7398e-06, 5.67566e-05, 5.09723e-11
2.76198e-06, 5.54002e-05, 5.2219e-11
2.78434e-06, 5.40763e-05, 5.34962e-11
2.80688e-06, 5.27839e-05, 5.48045e-11
2.82961e-06, 5.15225e-05, 5.61453e-11
2.85251e-06, 5.02912e-05, 5.75179e-11
2.87561e-06, 4.90893e-05, 5.8925e-11
2.89889e-06, 4.79162e-05, 6.03661e-11
2.92235e-06, 4.67711e-05, 6.18419e-11
2.94601e-06, 4.56533e-05, 6.33543e-11
2.96986e-06, 4.45623e-05, 6.49036e-11
2.99391e-06, 4.34973e-05, 6.64912e-11
3.01814e-06, 4.24578e-05, 6.81166e-11
3.04258e-06, 4.14432e-05, 6.97827e-11
3.06721e-06, 4.04528e-05, 7.14889e-11
3.09204e-06, 3.9486e-05, 7.32369e-11
3.11707e-06, 3.85424e-05, 7.50275e-11
3.14231e-06, 3.76213e-05, 7.68624e-11
3.16775e-06, 3.67222e-05, 7.87418e-11
3.19339e-06, 3.58446e-05, 8.06666e-11
3.21924e-06, 3.4988e-05, 8.26386e-11
3.24531e-06, 3.41519e-05, 8.46597e-11
3.27158e-06, 3.33357e-05, 8.67292e-11
3.29806e-06, 3.25391e-05, 8.88491e-11
3.32476e-06, 3.17614e-05, 9.10212e-11
3.35168e-06, 3.10024e-05, 9.32466e-11
3.37881e-06, 3.02615e-05, 9.55257e-11
3.40617e-06, 2.95383e-05, 9.78614e-11
3.43374e-06, 2.88324e-05, 1.00253e-10
3.46154e-06, 2.81434e-05, 1.02704e-10
3.48957e-06, 2.74708e-05, 1.05215e-10
3.51782e-06, 2.68143e-05, 1.07787e-10
3.5463e-06, 2.61735e-05, 1.10421e-10
3.575e-06, 2.5548e-05, 1.13119e-10
3.60395e-06, 2.49375e-05, 1.15884e-10
3.63312e-06, 2.43415e-05, 1.18716e-10
3.66254e-06, 2.37598e-05, 1.21618e-10
3.69219e-06, 2.3192e-05, 1.2459e-10
3.72208e-06, 2.26378e-05, 1.27635e-10
3.75221e-06, 2.20968e-05, 1.30753e-10
3.78259e-06, 2.15687e-05, 1.33949e-10
3.81321e-06, 2.10533e-05, 1.37222e-10
3.84408e-06, 2.05502e-05, 1.40575e-10
3.8752e-06, 2.00591e-05, 1.44009e-10
3.90657e-06, 1.95797e-05, 1.47527e-10
3.9382e-06, 1.91118e-05, 1.51132e-10
3.97008e-06, 1.86551e-05, 1.54824e-10
4.00222e-06, 1.82093e-05, 1.58607e-10
4.03462e-06, 1.77741e-05, 1.62481e-10
4.06729e-06, 1.73494e-05, 1.66451e-10
4.10021e-06, 1.69348e-05, 1.70516e-10
4.13341e-06, 1.65301e-05, 1.74682e-10
4.16687e-06, 1.6135e-05, 1.78949e-10
4.2006e-06, 1.57495e-05, 1.83319e-10
4.23461e-06, 1.53731e-05, 1.87797e-10
4.26889e-06, 1.50057e-05, 1.92383e-10
4.30345e-06, 1.46471e-05, 1.97081e-10
4.33829e-06, 1.42971e-05, 2.01894e-10
4.37341e-06, 1.39554e-05, 2.06824e-10
4.40882e-06, 1.36219e-05, 2.11875e-10
4.44451e-06, 1.32964e-05, 2.17049e-10
4.48049e-06, 1.29787e-05, 2.22348e-10
4.51676e-06, 1.26685e-05, 2.27776e-10
4.55333e-06, 1.23658e-05, 2.33338e-10
4.59019e-06, 1.20703e-05, 2.39034e-10
4.62735e-06, 1.17818e-05, 2.44869e-10
4.66481e-06, 1.15003e-05, 2.50847e-10
4.70258e-06, 1.12255e-05, 2.56971e-10
4.74065e-06, 1.09572e-05, 2.63243e-10
4.77903e-06, 1.06954e-05, 2.69668e-10
4.81772e-06, 1.04398e-05, 2.7625e-10
4.85672e-06, 1.01903e-05, 2.82991e-10
4.89604e-06, 9.94679e-06, 2.89897e-10
4.93568e-06, 9.7091e-06, 2.96972e-10
4.97563e-06, 9.47708e-06, 3.04217e-10
5.01592e-06, 9.25061e-06, 3.11641e-10
5.05652e-06, 9.02956e-06, 3.19244e-10
5.09746e-06, 8.81378e-06, 3.27033e-10
5.13873e-06, 8.60316e-06, 3.35011e-10
5.18033e-06, 8.39758e-06, 3.43183e-10
5.22227e-06, 8.19691e-06, 3.51555e-10
5.26454e-06, 8.00103e-06, 3.60128e-10
5.30716e-06, 7.80984e-06, 3.68911e-10
5.35013e-06, 7.62321e-06, 3.77909e-10
5.39344e-06, 7.44104e-06, 3.87124e-10
5.4371e-06, 7.26323e-06, 3.96564e-10
5.48112e-06, 7.08967e-06, 4.06234e-10
5.52549e-06, 6.92025e-06, 4.16138e-10
5.57023e-06, 6.75489e-06, 4.26285e-10
5.61532e-06, 6.59347e-06, 4.36676e-10
5.66078e-06, 6.43592e-06, 4.4732e-10
5.70661e-06, 6.28213e-06, 4.58224e-10
5.75281e-06, 6.13201e-06, 4.69392e-10
5.79938e-06, 5.98548e-06, 4.80831e-10
5.84633e-06, 5.84245e-06, 4.92549e-10
5.89366e-06, 5.70284e-06, 5.04551e-10
5.94137e-06, 5.56657e-06, 5.16844e-10
5.98947e-06, 5.43355e-06, 5.29436e-10
6.03796e-06, 5.30372e-06, 5.42334e-10
6.08684e-06, 5.17698e-06, 5.55545e-10
6.13612e-06, 5.05328e-06, 5.69078e-10
6.1858e-06, 4.93253e-06, 5.82939e-10
6.23588e-06, 4.81466e-06, 5.97136e-10
6.28636e-06, 4.69962e-06, 6.11676e-10
6.33725e-06, 4.58732e-06, 6.26569e-10
6.38856e-06, 4.4777e-06, 6.41826e-10
6.44028e-06, 4.37071e-06, 6.57451e-10
6.49241e-06, 4.26627e-06, 6.73453e-10
6.54497e-06, 4.16433e-06, 6.89844e-10
6.59796e-06, 4.06482e-06, 7.06635e-10
6.65138e-06, 3.9677e-06, 7.23833e-10
6.70522e-06, 3.87289e-06, 7.41444e-10
6.75951e-06, 3.78035e-06, 7.59486e-10
6.81423e-06, 3.69002e-06, 7.77962e-10
6.86939e-06, 3.60185e-06, 7.96884e-10
6.92501e-06, 3.51578e-06, 8.16269e-10
6.98107e-06, 3.43178e-06, 8.3612e-10
7.03759e-06, 3.34978e-06, 8.56454e-10
7.09456e-06, 3.26974e-06, 8.77278e-10
7.152e-06, 3.19161e-06, 8.98608e-10
7.2099e-06, 3.11535e-06, 9.20453e-10
7.26826e-06, 3.04091e-06, 9.42822e-10
7.32711e-06, 2.96825e-06, 9.6574e-10
7.38642e-06, 2.89733e-06, 9.89205e-10
7.44622e-06, 2.8281e-06, 1.01324e-09
7.5065e-06, 2.76053e-06, 1.03786e-09
7.56727e-06, 2.69457e-06, 1.06307e-09
7.62854e-06, 2.63019e-06, 1.08889e-09
7.69029e-06, 2.56735e-06, 1.11533e-09
7.75255e-06, 2.506e-06, 1.14242e-09
7.81531e-06, 2.44613e-06, 1.17015e-09
7.87858e-06, 2.38768e-06, 1.19856e-09
7.94237e-06, 2.33063e-06, 1.22766e-09
8.00667e-06, 2.27495e-06, 1.25745e-09
8.07149e-06, 2.22059e-06, 1.28796e-09
8.13683e-06, 2.16754e-06, 1.31921e-09
8.2027e-06, 2.11575e-06, 1.35121e-09
8.26911e-06, 2.0652e-06, 1.38398e-09
8.33605e-06, 2.01586e-06, 1.41755e-09
8.40354e-06, 1.96769e-06, 1.45192e-09
8.47157e-06, 1.92068e-06, 1.48712e-09
8.54015e-06, 1.87479e-06, 1.52316e-09
8.60929e-06, 1.83e-06, 1.56008e-09
8.67899e-06, 1.78628e-06, 1.59788e-09
8.74925e-06, 1.7436e-06, 1.63659e-09
8.82008e-06, 1.70195e-06, 1.67624e-09
8.89149e-06, 1.66128e-06, 1.71684e-09
8.96347e-06, 1.62159e-06, 1.75841e-09
9.03604e-06, 1.58285e-06, 1.80098e-09
9.10919e-06, 1.54504e-06, 1.84458e-09
9.18293e-06, 1.50812e-06, 1.88921e-09
9.25728e-06, 1.47209e-06, 1.93493e-09
9.33222e-06, 1.43693e-06, 1.98174e-09
9.40777e-06, 1.4026e-06, 2.02967e-09
9.48393e-06, 1.36909e-06, 2.07875e-09
9.56071e-06, 1.33638e-06, 2.12902e-09
9.63811e-06, 1.30445e-06, 2.18048e-09
9.71614e-06, 1.27329e-06, 2.23318e-09
9.7948e-06, 1.24287e-06, 2.28714e-09
9.87409e-06, 1.21318e-06, 2.34239e-09
9.95403e-06, 1.1842e-06, 2.39896e-09
1.00346e-05, 1.15591e-06, 2.45688e-09
1.01159e-05, 1.1283e-06, 2.51624e-09
1.01977e-05, 1.10134e-06, 2.5769e-09
1.02803e-05, 1.07503e-06, 2.63911e-09
1.03635e-05, 1.04935e-06, 2.70276e-09
1.04474e-05, 1.02428e-06, 2.76795e-09
1.0532e-05, 9.99816e-07, 2.83471e-09
1.06173e-05, 9.75932e-07, 2.90308e-09
1.07032e-05, 9.52619e-07, 2.973e-09
1.07899e-05, 9.29863e-07, 3.04467e-09
1.08772e-05, 9.07651e-07, 3.11797e-09
1.09653e-05, 8.8597e-07, 3.19309e-09
1.10541e-05, 8.64807e-07, 3.26999e-09
1.11435e-05, 8.44149e-07, 3.34862e-09
1.12338e-05, 8.23985e-07, 3.42927e-09
1.13247e-05, 8.04303e-07, 3.51172e-09
1.14164e-05, 7.85091e-07, 3.59619e-09
1.15088e-05, 7.66339e-07, 3.68263e-09
1.1602e-05, 7.48034e-07, 3.77116e-09
1.16959e-05, 7.30167e-07, 3.86175e-09
1.17906e-05, 7.12726e-07, 3.95452e-09
1.1886e-05, 6.95703e-07, 4.04942e-09
1.19823e-05, 6.79086e-07, 4.1467e-09
1.20793e-05, 6.62866e-07, 4.2462e-09
1.21771e-05, 6.47034e-07, 4.34808e-09
1.22757e-05, 6.3158e-07, 4.45237e-09
1.2375e-05, 6.16495e-07, 4.55902e-09
1.24752e-05, 6.01771e-07, 4.66829e-09
1.25762e-05, 5.87398e-07, 4.78013e-09
1.2678e-05, 5.73369e-07, 4.89459e-09
1.27807e-05, 5.59675e-07, 5.01183e-09
1.28841e-05, 5.46309e-07, 5.13169e-09
1.29884e-05, 5.33261e-07, 5.25444e-09
1.30936e-05, 5.20526e-07, 5.38015e-09
1.31996e-05, 5.08095e-07, 5.50875e-09
1.33064e-05, 4.95961e-07, 5.6403e-09
1.34142e-05, 4.84116e-07, 5.77511e-09
1.35228e-05, 4.72555e-07, 5.91299e-09
1.36322e-05, 4.6127e-07, 6.05401e-09
1.37426e-05, 4.50255e-07, 6.19847e-09
1.38539e-05, 4.39502e-07, 6.34634e-09
1.3966e-05, 4.29007e-07, 6.49752e-09
1.40791e-05, 4.18762e-07, 6.65237e-09
1.41931e-05, 4.08763e-07, 6.81081e-09
1.4308e-05, 3.99002e-07, 6.97292e-09
1.44238e-05, 3.89474e-07, 7.13878e-09
1.45406e-05, 3.80174e-07, 7.30858e-09
1.46583e-05, 3.71096e-07, 7.48228e-09
1.47769e-05, 3.62235e-07, 7.65994e-09
1.48966e-05, 3.53586e-07, 7.84195e-09
1.50172e-05, 3.45144e-07, 8.02807e-09
1.51388e-05, 3.36903e-07, 8.21856e-09
1.52613e-05, 3.28859e-07, 8.41333e-09
1.53849e-05, 3.21007e-07, 8.61279e-09
1.55094e-05, 3.13343e-07, 8.8167e-09
1.5635e-05, 3.05861e-07, 9.02548e-09
1.57615e-05, 2.98559e-07, 9.23889e-09
1.58891e-05, 2.91431e-07, 9.45735e-09
1.60178e-05, 2.84474e-07, 9.68097e-09
1.61475e-05, 2.77682e-07, 9.90967e-09
1.62782e-05, 2.71053e-07, 1.01435e-08
1.641e-05, 2.64582e-07, 1.03829e-08
1.65428e-05, 2.58266e-07, 1.06276e-08
1.66767e-05, 2.52101e-07, 1.08779e-08
1.68117e-05, 2.46083e-07, 1.11341e-08
1.69478e-05, 2.40208e-07, 1.13961e-08
1.70851e-05, 2.34474e-07, 1.16643e-08
1.72234e-05, 2.28878e-07, 1.19384e-08
1.73628e-05, 2.23414e-07, 1.22187e-08
1.75034e-05, 2.18082e-07, 1.25056e-08
1.76451e-05, 2.12876e-07, 1.27989e-08
1.77879e-05, 2.07795e-07, 1.30988e-08
1.79319e-05, 2.02836e-07, 1.34055e-08
1.80771e-05, 1.97995e-07, 1.37193e-08
1.82234e-05, 1.93269e-07, 1.40401e-08
1.8371e-05, 1.88657e-07, 1.43684e-08
1.85197e-05, 1.84154e-07, 1.47038e-08
1.86696e-05, 1.79759e-07, 1.50469e-08
1.88208e-05, 1.75469e-07, 1.53978e-08
1.89731e-05, 1.71282e-07, 1.57564e-08
1.91267e-05, 1.67195e-07, 1.61232e-08
1.92816e-05, 1.63205e-07, 1.64983e-08
1.94377e-05, 1.5931e-07, 1.68817e-08
1.9595e-05, 1.55509e-07, 1.72735e-08
1.97537e-05, 1.51798e-07, 1.76744e-08
1.99136e-05, 1.48176e-07, 1.80841e-08
2.00748e-05, 1.44641e-07, 1.85028e-08
2.02373e-05, 1.4119e-07, 1.89309e-08
2.04012e-05, 1.37821e-07, 1.93687e-08
2.05663e-05, 1.34533e-07, 1.98158e-08
2.07328e-05, 1.31324e-07, 2.0273e-08
2.09007e-05, 1.28191e-07, 2.07404e-08
2.10699e-05, 1.25133e-07, 2.1218e-08
2.12404e-05, 1.22148e-07, 2.17059e-08
2.14124e-05, 1.19234e-07, 2.22049e-08
2.15857e-05, 1.1639e-07, 2.27145e-08
2.17605e-05, 1.13614e-07, 2.32355e-08
2.19367e-05, 1.10904e-07, 2.37679e-08
2.21143e-05, 1.08258e-07, 2.43118e-08
2.22933e-05, 1.05676e-07, 2.48674e-08
2.24738e-05, 1.03156e-07, 2.54353e-08
2.26557e-05, 1.00696e-07, 2.60152e-08
2.28391e-05, 9.82944e-08, 2.66078e-08
2.3024e-05, 9.59503e-08, 2.72132e-08
2.32104e-05, 9.36622e-08, 2.78317e-08
2.33983e-05, 9.14288e-08, 2.84634e-08
2.35877e-05, 8.92487e-08, 2.91086e-08
2.37787e-05, 8.71206e-08, 2.97678e-08
2.39712e-05, 8.50434e-08, 3.04409e-08
2.41653e-05, 8.30158e-08, 3.11285e-08
2.43609e-05, 8.10366e-08, 3.18304e-08
2.45581e-05, 7.91046e-08, 3.25473e-08
2.47569e-05, 7.72188e-08, 3.32793e-08
2.49574e-05, 7.5378e-08, 3.4027e-08
2.51594e-05, 7.35812e-08, 3.47901e-08
2.53631e-05, 7.18273e-08, 3.55693e-08
2.55684e-05, 7.01153e-08, 3.63647e-08
2.57754e-05, 6.84441e-08, 3.71768e-08
2.59841e-05, 6.68128e-08, 3.80059e-08
2.61944e-05, 6.52205e-08, 3.88518e-08
2.64065e-05, 6.36662e-08, 3.97156e-08
2.66203e-05, 6.21491e-08, 4.05971e-08
2.68358e-05, 6.06681e-08, 4.14966e-08
2.7053e-05, 5.92225e-08, 4.24144e-08
2.72721e-05, 5.78114e-08, 4.33515e-08
2.74928e-05, 5.64341e-08, 4.43069e-08
2.77154e-05, 5.50895e-08, 4.52822e-08
2.79398e-05, 5.37771e-08, 4.62773e-08
2.8166e-05, 5.24961e-08, 4.72923e-08
2.8394e-05, 5.12456e-08, 4.83275e-08
2.86239e-05, 5.00249e-08, 4.93838e-08
2.88556e-05, 4.88334e-08, 5.04608e-08
2.90892e-05, 4.76704e-08, 5.15593e-08
2.93247e-05, 4.65351e-08, 5.26796e-08
2.95621e-05, 4.54269e-08, 5.3822e-08
2.98014e-05, 4.43451e-08, 5.49868e-08
3.00427e-05, 4.32892e-08, 5.61746e-08
3.02859e-05, 4.22585e-08, 5.73854e-08
3.05311e-05, 4.12524e-08, 5.86198e-08
3.07783e-05, 4.02703e-08, 5.98782e-08
3.10274e-05, 3.93116e-08, 6.11602e-08
3.12786e-05, 3.83759e-08, 6.24673e-08
3.15318e-05, 3.74624e-08, 6.37991e-08
3.17871e-05, 3.65708e-08, 6.51566e-08
3.20445e-05, 3.57004e-08, 6.65398e-08
3.23039e-05, 3.48508e-08, 6.79487e-08
3.25654e-05, 3.40215e-08, 6.9384e-08
3.2829e-05, 3.3212e-08, 7.08459e-08
3.30948e-05, 3.24218e-08, 7.23353e-08
3.33627e-05, 3.16504e-08, 7.38519e-08
3.36328e-05, 3.08975e-08, 7.53965e-08
3.39051e-05, 3.01625e-08, 7.69694e-08
3.41796e-05, 2.94451e-08, 7.85709e-08
3.44563e-05, 2.87447e-08, 8.02012e-08
3.47352e-05, 2.80611e-08, 8.18605e-08
3.50165e-05, 2.73938e-08, 8.35503e-08
3.52999e-05, 2.67424e-08, 8.52691e-08
3.55857e-05, 2.61066e-08, 8.70188e-08
3.58738e-05, 2.54859e-08, 8.87991e-08
3.61642e-05, 2.48801e-08, 9.06103e-08
3.6457e-05, 2.42887e-08, 9.24531e-08
3.67521e-05, 2.37114e-08, 9.43272e-08
3.70497e-05, 2.31478e-08, 9.62341e-08
3.73496e-05, 2.25978e-08, 9.81726e-08
3.7652e-05, 2.20608e-08, 1.00144e-07
3.79568e-05, 2.15366e-08, 1.02149e-07
3.82641e-05, 2.1025e-08, 1.04186e-07
3.85739e-05, 2.05255e-08, 1.06258e-07
3.88861e-05, 2.0038e-08, 1.08363e-07
3.9201e-05, 1.95621e-08, 1.10503e-07
3.95183e-05, 1.90975e-08, 1.12676e-07
3.98382e-05, 1.8644e-08, 1.14884e-07
4.01608e-05, 1.82014e-08, 1.17129e-07
4.04859e-05, 1.77693e-08, 1.19407e-07
4.08136e-05, 1.73475e-08, 1.21721e-07
4.11441e-05, 1.69357e-08, 1.24071e-07
4.14771e-05, 1.65338e-08, 1.26457e-07
4.18129e-05, 1.61414e-08, 1.28879e-07
4.21514e-05, 1.57584e-08, 1.31337e-07
4.24927e-05, 1.53846e-08, 1.33832e-07
4.28367e-05, 1.50196e-08, 1.36363e-07
4.31835e-05, 1.46634e-08, 1.38931e-07
4.35331e-05, 1.43156e-08, 1.41536e-07
4.38855e-05, 1.39761e-08, 1.44178e-07
4.42408e-05, 1.36448e-08, 1.46857e-07
4.4599e-05, 1.33213e-08, 1.49574e-07
4.496e-05, 1.30055e-08, 1.52327e-07
4.5324e-05, 1.26973e-08, 1.55118e-07
4.56909e-05, 1.23964e-08, 1.57945e-07
4.60608e-05, 1.21026e-08, 1.60811e-07
4.64337e-05, 1.18159e-08, 1.63714e-07
4.68096e-05, 1.1536e-08, 1.66654e-07
4.71886e-05, 1.12628e-08, 1.69631e-07
4.75706e-05, 1.09961e-08, 1.72645e-07
4.79557e-05, 1.07357e-08, 1.75696e-07
4.8344e-05, 1.04816e-08, 1.78785e-07
4.87353e-05, 1.02335e-08, 1.81909e-07
4.91299e-05, 9.99126e-09, 1.85071e-07
4.95276e-05, 9.75483e-09, 1.88269e-07
4.99286e-05, 9.52404e-09, 1.91503e-07
5.03328e-05, 9.29874e-09, 1.94772e-07
5.07403e-05, 9.07881e-09, 1.98078e-07
5.1151e-05, 8.86412e-09, 2.01417e-07
5.15651e-05, 8.65454e-09, 2.04792e-07
5.19826e-05, 8.44995e-09, 2.08202e-07
5.24034e-05, 8.25023e-09, 2.11645e-07
5.28277e-05, 8.05527e-09, 2.15122e-07
5.32553e-05, 7.86495e-09, 2.18632e-07
5.36865e-05, 7.67916e-09, 2.22175e-07
5.41211e-05, 7.49779e-09, 2.25749e-07
5.45593e-05, 7.32074e-09, 2.29355e-07
5.50009e-05, 7.14791e-09, 2.32991e-07
5.54462e-05, 6.97918e-09, 2.36658e-07
5.58951e-05, 6.81448e-09, 2.40354e-07
5.63476e-05, 6.65369e-09, 2.44079e-07
5.68038e-05, 6.49673e-09, 2.47831e-07
5.72636e-05, 6.3435e-09, 2.5161e-07
5.77272e-05, 6.19392e-09, 2.55416e-07
5.81946e-05, 6.04789e-09, 2.59247e-07
5.86657e-05, 5.90535e-09, 2.63102e-07
5.91406e-05, 5.76619e-09, 2.6698e-07
5.96194e-05, 5.63034e-09, 2.70881e-07
6.01021e-05, 5.49772e-09, 2.74803e-07
6.05886e-05, 5.36826e-09, 2.78745e-07
6.10791e-05, 5.24187e-09, 2.82706e-07
6.15736e-05, 5.11849e-09, 2.86685e-07
6.20721e-05, 4.99805e-09, 2.90681e-07
6.25746e-05, 4.88046e-09, 2.94692e-07
6.30812e-05, 4.76568e-09, 2.98717e-07
6.35919e-05, 4.65362e-09, 3.02754e-07
6.41067e-05, 4.54422e-09, 3.06803e-07
6.46257e-05, 4.43742e-09, 3.10862e-07
6.51489e-05, 4.33317e-09, 3.14929e-07
6.56763e-05, 4.23139e-09, 3.19002e-07
6.6208e-05, 4.13202e-09, 3.23081e-07
6.6744e-05, 4.03502e-09, 3.27164e-07
6.72843e-05, 3.94032e-09, 3.31248e-07
6.7829e-05, 3.84787e-09, 3.35333e-07
6.83782e-05, 3.75762e-09, 3.39418e-07
6.89317e-05, 3.66951e-09, 3.43498e-07
6.94898e-05, 3.58349e-09, 3.47574e-07
7.00524e-05, 3.49952e-09, 3.51643e-07
7.06195e-05, 3.41753e-09, 3.55703e-07
7.11912e-05, 3.3375e-09, 3.59753e-07
7.17675e-05, 3.25936e-09, 3.6379e-07
7.23485e-05, 3.18308e-09, 3.67813e-07
7.29342e-05, 3.10861e-09, 3.71819e-07
7.35247e-05, 3.0359e-09, 3.75808e-07
7.41199e-05, 2.96492e-09, 3.79776e-07
7.472e-05, 2.89563e-09, 3.83721e-07
7.53249e-05, 2.82797e-09, 3.87642e-07
7.59347e-05, 2.76192e-09, 3.91535e-07
7.65494e-05, 2.69744e-09, 3.954e-07
7.71692e-05, 2.63449e-09, 3.99234e-07
7.77939e-05, 2.57303e-09, 4.03035e-07
7.84237e-05, 2.51302e-09, 4.068e-07
7.90586e-05, 2.45444e-09, 4.10527e-07
7.96986e-05, 2.39725e-09, 4.14215e-07
8.03438e-05, 2.34141e-09, 4.1786e-07
8.09943e-05, 2.28689e-09, 4.21461e-07
