f, omegaSens, omegaSW
1e-06, 0.00116723, 4.1613e-33
1.0081e-06, 0.00113933, 4.26324e-33
1.01626e-06, 0.0011121, 4.3676e-33
1.02448e-06, 0.00108552, 4.47444e-33
1.03278e-06, 0.00105958, 4.58408e-33
1.04114e-06, 0.00103426, 4.6963e-33
1.04957e-06, 0.00100954, 4.8113e-33
1.05806e-06, 0.000985415, 4.92901e-33
1.06663e-06, 0.000961864, 5.04975e-33
1.07527e-06, 0.000938877, 5.17346e-33
1.08397e-06, 0.000916439, 5.30005e-33
1.09275e-06, 0.000894537, 5.42989e-33
1.10159e-06, 0.000873158, 5.56274e-33
1.11051e-06, 0.000852291, 5.69897e-33
1.1195e-06, 0.000831922, 5.83849e-33
1.12856e-06, 0.00081204, 5.9814e-33
1.1377e-06, 0.000792633, 6.1279e-33
1.14691e-06, 0.00077369, 6.27793e-33
1.1562e-06, 0.0007552, 6.43173e-33
1.16556e-06, 0.000737151, 6.5892e-33
1.17499e-06, 0.000719534, 6.75042e-33
1.1845e-06, 0.000702338, 6.91566e-33
1.19409e-06, 0.000685553, 7.085e-33
1.20376e-06, 0.000669169, 7.25852e-33
1.21351e-06, 0.000653177, 7.43633e-33
1.22333e-06, 0.000637566, 7.61832e-33
1.23323e-06, 0.000622329, 7.80478e-33
1.24322e-06, 0.000607456, 7.996e-33
1.25328e-06, 0.000592939, 8.19168e-33
1.26343e-06, 0.000578768, 8.39232e-33
1.27366e-06, 0.000564936, 8.59784e-33
1.28397e-06, 0.000551435, 8.80832e-33
1.29436e-06, 0.000538256, 9.02389e-33
1.30484e-06, 0.000525393, 9.24486e-33
1.31541e-06, 0.000512836, 9.47135e-33
1.32605e-06, 0.00050058, 9.70305e-33
1.33679e-06, 0.000488617, 9.94073e-33
1.34761e-06, 0.00047694, 1.01841e-32
1.35852e-06, 0.000465541, 1.04334e-32
1.36952e-06, 0.000454415, 1.06889e-32
1.38061e-06, 0.000443555, 1.09507e-32
1.39178e-06, 0.000432955, 1.12186e-32
1.40305e-06, 0.000422608, 1.14934e-32
1.41441e-06, 0.000412508, 1.17748e-32
1.42586e-06, 0.000402649, 1.20631e-32
1.4374e-06, 0.000393027, 1.23584e-32
1.44904e-06, 0.000383634, 1.2661e-32
1.46077e-06, 0.000374465, 1.2971e-32
1.4726e-06, 0.000365516, 1.32887e-32
1.48452e-06, 0.000356781, 1.3614e-32
1.49654e-06, 0.000348254, 1.39474e-32
1.50865e-06, 0.000339931, 1.42887e-32
1.52087e-06, 0.000331807, 1.46388e-32
1.53318e-06, 0.000323877, 1.49971e-32
1.54559e-06, 0.000316137, 1.53643e-32
1.5581e-06, 0.000308582, 1.57404e-32
1.57072e-06, 0.000301207, 1.61259e-32
1.58343e-06, 0.000294009, 1.65206e-32
1.59625e-06, 0.000286982, 1.69251e-32
1.60918e-06, 0.000280124, 1.73397e-32
1.6222e-06, 0.000273429, 1.7764e-32
1.63534e-06, 0.000266894, 1.81992e-32
1.64857e-06, 0.000260516, 1.86445e-32
1.66192e-06, 0.00025429, 1.91011e-32
1.67538e-06, 0.000248213, 1.9569e-32
1.68894e-06, 0.000242281, 2.0048e-32
1.70261e-06, 0.000236491, 2.05388e-32
1.7164e-06, 0.000230839, 2.10419e-32
1.73029e-06, 0.000225322, 2.15568e-32
1.7443e-06, 0.000219937, 2.20847e-32
1.75842e-06, 0.000214681, 2.26254e-32
1.77266e-06, 0.00020955, 2.31795e-32
1.78701e-06, 0.000204542, 2.3747e-32
1.80147e-06, 0.000199654, 2.43282e-32
1.81606e-06, 0.000194883, 2.49241e-32
1.83076e-06, 0.000190225, 2.55342e-32
1.84558e-06, 0.000185679, 2.61594e-32
1.86052e-06, 0.000181242, 2.67998e-32
1.87558e-06, 0.00017691, 2.74559e-32
1.89077e-06, 0.000172682, 2.81284e-32
1.90608e-06, 0.000168555, 2.88172e-32
1.92151e-06, 0.000164527, 2.95227e-32
1.93706e-06, 0.000160595, 3.02453e-32
1.95274e-06, 0.000156757, 3.09857e-32
1.96855e-06, 0.000153011, 3.17445e-32
1.98449e-06, 0.000149354, 3.25219e-32
2.00056e-06, 0.000145785, 3.33183e-32
2.01675e-06, 0.000142301, 3.41338e-32
2.03308e-06, 0.0001389, 3.49697e-32
2.04954e-06, 0.00013558, 3.5826e-32
2.06613e-06, 0.00013234, 3.6703e-32
2.08286e-06, 0.000129177, 3.76018e-32
2.09972e-06, 0.00012609, 3.85223e-32
2.11672e-06, 0.000123077, 3.94656e-32
2.13385e-06, 0.000120135, 4.04315e-32
2.15113e-06, 0.000117264, 4.14218e-32
2.16854e-06, 0.000114462, 4.24357e-32
2.1861e-06, 0.000111727, 4.34749e-32
2.2038e-06, 0.000109056, 4.45395e-32
2.22164e-06, 0.00010645, 4.56299e-32
2.23962e-06, 0.000103906, 4.67468e-32
2.25776e-06, 0.000101423, 4.78919e-32
2.27603e-06, 9.89991e-05, 4.9064e-32
2.29446e-06, 9.66331e-05, 5.02655e-32
2.31303e-06, 9.43237e-05, 5.14959e-32
2.33176e-06, 9.20695e-05, 5.2757e-32
2.35064e-06, 8.98692e-05, 5.40489e-32
2.36967e-06, 8.77215e-05, 5.53723e-32
2.38885e-06, 8.56251e-05, 5.67277e-32
2.40819e-06, 8.35788e-05, 5.81167e-32
2.42769e-06, 8.15814e-05, 5.95399e-32
2.44734e-06, 7.96317e-05, 6.09974e-32
2.46715e-06, 7.77286e-05, 6.24907e-32
2.48713e-06, 7.5871e-05, 6.40212e-32
2.50726e-06, 7.40578e-05, 6.55883e-32
2.52756e-06, 7.2288e-05, 6.71944e-32
2.54802e-06, 7.05604e-05, 6.88394e-32
2.56865e-06, 6.88741e-05, 7.0525e-32
2.58944e-06, 6.72281e-05, 7.22514e-32
2.61041e-06, 6.56215e-05, 7.4021e-32
2.63154e-06, 6.40533e-05, 7.5833e-32
2.65284e-06, 6.25225e-05, 7.76894e-32
2.67432e-06, 6.10283e-05, 7.95919e-32
2.69597e-06, 5.95698e-05, 8.15406e-32
2.7178e-06, 5.81462e-05, 8.35374e-32
2.7398e-06, 5.67566e-05, 8.55825e-32
2.76198e-06, 5.54002e-05, 8.76779e-32
2.78434e-06, 5.40763e-05, 8.98246e-32
2.80688e-06, 5.27839e-05, 9.20238e-32
2.82961e-06, 5.15225e-05, 9.42776e-32
2.85251e-06, 5.02912e-05, 9.65851e-32
2.87561e-06, 4.90893e-05, 9.89506e-32
2.89889e-06, 4.79162e-05, 1.01373e-31
2.92235e-06, 4.67711e-05, 1.03854e-31
2.94601e-06, 4.56533e-05, 1.06397e-31
2.96986e-06, 4.45623e-05, 1.09003e-31
2.99391e-06, 4.34973e-05, 1.11672e-31
3.01814e-06, 4.24578e-05, 1.14405e-31
3.04258e-06, 4.14432e-05, 1.17207e-31
3.06721e-06, 4.04528e-05, 1.20077e-31
3.09204e-06, 3.9486e-05, 1.23017e-31
3.11707e-06, 3.85424e-05, 1.26028e-31
3.14231e-06, 3.76213e-05, 1.29115e-31
3.16775e-06, 3.67222e-05, 1.32276e-31
3.19339e-06, 3.58446e-05, 1.35514e-31
3.21924e-06, 3.4988e-05, 1.38832e-31
3.24531e-06, 3.41519e-05, 1.42232e-31
3.27158e-06, 3.33357e-05, 1.45714e-31
3.29806e-06, 3.25391e-05, 1.49281e-31
3.32476e-06, 3.17614e-05, 1.52936e-31
3.35168e-06, 3.10024e-05, 1.56681e-31
3.37881e-06, 3.02615e-05, 1.60517e-31
3.40617e-06, 2.95383e-05, 1.64448e-31
3.43374e-06, 2.88324e-05, 1.68473e-31
3.46154e-06, 2.81434e-05, 1.72598e-31
3.48957e-06, 2.74708e-05, 1.76825e-31
3.51782e-06, 2.68143e-05, 1.81155e-31
3.5463e-06, 2.61735e-05, 1.8559e-31
3.575e-06, 2.5548e-05, 1.90133e-31
3.60395e-06, 2.49375e-05, 1.94789e-31
3.63312e-06, 2.43415e-05, 1.99557e-31
3.66254e-06, 2.37598e-05, 2.04445e-31
3.69219e-06, 2.3192e-05, 2.0945e-31
3.72208e-06, 2.26378e-05, 2.14578e-31
3.75221e-06, 2.20968e-05, 2.19832e-31
3.78259e-06, 2.15687e-05, 2.25215e-31
3.81321e-06, 2.10533e-05, 2.30728e-31
3.84408e-06, 2.05502e-05, 2.36377e-31
3.8752e-06, 2.00591e-05, 2.42165e-31
3.90657e-06, 1.95797e-05, 2.48094e-31
3.9382e-06, 1.91118e-05, 2.54169e-31
3.97008e-06, 1.86551e-05, 2.60391e-31
4.00222e-06, 1.82093e-05, 2.66767e-31
4.03462e-06, 1.77741e-05, 2.73298e-31
4.06729e-06, 1.73494e-05, 2.79991e-31
4.10021e-06, 1.69348e-05, 2.86845e-31
4.13341e-06, 1.65301e-05, 2.93869e-31
4.16687e-06, 1.6135e-05, 3.01064e-31
4.2006e-06, 1.57495e-05, 3.08434e-31
4.23461e-06, 1.53731e-05, 3.15987e-31
4.26889e-06, 1.50057e-05, 3.23723e-31
4.30345e-06, 1.46471e-05, 3.31649e-31
4.33829e-06, 1.42971e-05, 3.39769e-31
4.37341e-06, 1.39554e-05, 3.48088e-31
4.40882e-06, 1.36219e-05, 3.56612e-31
4.44451e-06, 1.32964e-05, 3.65343e-31
4.48049e-06, 1.29787e-05, 3.74287e-31
4.51676e-06, 1.26685e-05, 3.83451e-31
4.55333e-06, 1.23658e-05, 3.9284e-31
4.59019e-06, 1.20703e-05, 4.02458e-31
4.62735e-06, 1.17818e-05, 4.12312e-31
4.66481e-06, 1.15003e-05, 4.22406e-31
4.70258e-06, 1.12255e-05, 4.3275e-31
4.74065e-06, 1.09572e-05, 4.43345e-31
4.77903e-06, 1.06954e-05, 4.54201e-31
4.81772e-06, 1.04398e-05, 4.65322e-31
4.85672e-06, 1.01903e-05, 4.76714e-31
4.89604e-06, 9.94679e-06, 4.88386e-31
4.93568e-06, 9.7091e-06, 5.00345e-31
4.97563e-06, 9.47708e-06, 5.12593e-31
5.01592e-06, 9.25061e-06, 5.25146e-31
5.05652e-06, 9.02956e-06, 5.38002e-31
5.09746e-06, 8.81378e-06, 5.51176e-31
5.13873e-06, 8.60316e-06, 5.64672e-31
5.18033e-06, 8.39758e-06, 5.78497e-31
5.22227e-06, 8.19691e-06, 5.92661e-31
5.26454e-06, 8.00103e-06, 6.07169e-31
5.30716e-06, 7.80984e-06, 6.22035e-31
5.35013e-06, 7.62321e-06, 6.37267e-31
5.39344e-06, 7.44104e-06, 6.52869e-31
5.4371e-06, 7.26323e-06, 6.68853e-31
5.48112e-06, 7.08967e-06, 6.8523e-31
5.52549e-06, 6.92025e-06, 7.02006e-31
5.57023e-06, 6.75489e-06, 7.19197e-31
5.61532e-06, 6.59347e-06, 7.36804e-31
5.66078e-06, 6.43592e-06, 7.54844e-31
5.70661e-06, 6.28213e-06, 7.73327e-31
5.75281e-06, 6.13201e-06, 7.92262e-31
5.79938e-06, 5.98548e-06, 8.11658e-31
5.84633e-06, 5.84245e-06, 8.31531e-31
5.89366e-06, 5.70284e-06, 8.51891e-31
5.94137e-06, 5.56657e-06, 8.72747e-31
5.98947e-06, 5.43355e-06, 8.94116e-31
6.03796e-06, 5.30372e-06, 9.16008e-31
6.08684e-06, 5.17698e-06, 9.38435e-31
6.13612e-06, 5.05328e-06, 9.61413e-31
6.1858e-06, 4.93253e-06, 9.84955e-31
6.23588e-06, 4.81466e-06, 1.00907e-30
6.28636e-06, 4.69962e-06, 1.03378e-30
6.33725e-06, 4.58732e-06, 1.05909e-30
6.38856e-06, 4.4777e-06, 1.08502e-30
6.44028e-06, 4.37071e-06, 1.11159e-30
6.49241e-06, 4.26627e-06, 1.1388e-30
6.54497e-06, 4.16433e-06, 1.16668e-30
6.59796e-06, 4.06482e-06, 1.19525e-30
6.65138e-06, 3.9677e-06, 1.22451e-30
6.70522e-06, 3.87289e-06, 1.25449e-30
6.75951e-06, 3.78035e-06, 1.28521e-30
6.81423e-06, 3.69002e-06, 1.31668e-30
6.86939e-06, 3.60185e-06, 1.34891e-30
6.92501e-06, 3.51578e-06, 1.38194e-30
6.98107e-06, 3.43178e-06, 1.41578e-30
7.03759e-06, 3.34978e-06, 1.45044e-30
7.09456e-06, 3.26974e-06, 1.48595e-30
7.152e-06, 3.19161e-06, 1.52234e-30
7.2099e-06, 3.11535e-06, 1.55961e-30
7.26826e-06, 3.04091e-06, 1.59779e-30
7.32711e-06, 2.96825e-06, 1.63692e-30
7.38642e-06, 2.89733e-06, 1.67699e-30
7.44622e-06, 2.8281e-06, 1.71805e-30
7.5065e-06, 2.76053e-06, 1.76012e-30
7.56727e-06, 2.69457e-06, 1.80321e-30
7.62854e-06, 2.63019e-06, 1.84737e-30
7.69029e-06, 2.56735e-06, 1.89259e-30
7.75255e-06, 2.506e-06, 1.93893e-30
7.81531e-06, 2.44613e-06, 1.9864e-30
7.87858e-06, 2.38768e-06, 2.03504e-30
7.94237e-06, 2.33063e-06, 2.08487e-30
8.00667e-06, 2.27495e-06, 2.13592e-30
8.07149e-06, 2.22059e-06, 2.18821e-30
8.13683e-06, 2.16754e-06, 2.24179e-30
8.2027e-06, 2.11575e-06, 2.29667e-30
8.26911e-06, 2.0652e-06, 2.35291e-30
8.33605e-06, 2.01586e-06, 2.41051e-30
8.40354e-06, 1.96769e-06, 2.46954e-30
8.47157e-06, 1.92068e-06, 2.53e-30
8.54015e-06, 1.87479e-06, 2.59194e-30
8.60929e-06, 1.83e-06, 2.6554e-30
8.67899e-06, 1.78628e-06, 2.72042e-30
8.74925e-06, 1.7436e-06, 2.78703e-30
8.82008e-06, 1.70195e-06, 2.85526e-30
8.89149e-06, 1.66128e-06, 2.92518e-30
8.96347e-06, 1.62159e-06, 2.9968e-30
9.03604e-06, 1.58285e-06, 3.07017e-30
9.10919e-06, 1.54504e-06, 3.14534e-30
9.18293e-06, 1.50812e-06, 3.22235e-30
9.25728e-06, 1.47209e-06, 3.30125e-30
9.33222e-06, 1.43693e-06, 3.38208e-30
9.40777e-06, 1.4026e-06, 3.46488e-30
9.48393e-06, 1.36909e-06, 3.54972e-30
9.56071e-06, 1.33638e-06, 3.63663e-30
9.63811e-06, 1.30445e-06, 3.72567e-30
9.71614e-06, 1.27329e-06, 3.81689e-30
9.7948e-06, 1.24287e-06, 3.91035e-30
9.87409e-06, 1.21318e-06, 4.00608e-30
9.95403e-06, 1.1842e-06, 4.10417e-30
1.00346e-05, 1.15591e-06, 4.20464e-30
1.01159e-05, 1.1283e-06, 4.30767e-30
1.01977e-05, 1.10134e-06, 4.41301e-30
1.02803e-05, 1.07503e-06, 4.52112e-30
1.03635e-05, 1.04935e-06, 4.63178e-30
1.04474e-05, 1.02428e-06, 4.74519e-30
1.0532e-05, 9.99816e-07, 4.8614e-30
1.06173e-05, 9.75932e-07, 4.98048e-30
1.07032e-05, 9.52619e-07, 5.10234e-30
1.07899e-05, 9.29863e-07, 5.22734e-30
1.08772e-05, 9.07651e-07, 5.35525e-30
1.09653e-05, 8.8597e-07, 5.48643e-30
1.10541e-05, 8.64807e-07, 5.62081e-30
1.11435e-05, 8.44149e-07, 5.75829e-30
1.12338e-05, 8.23985e-07, 5.89941e-30
1.13247e-05, 8.04303e-07, 6.04378e-30
1.14164e-05, 7.85091e-07, 6.19179e-30
1.15088e-05, 7.66339e-07, 6.34335e-30
1.1602e-05, 7.48034e-07, 6.49871e-30
1.16959e-05, 7.30167e-07, 6.65778e-30
1.17906e-05, 7.12726e-07, 6.82082e-30
1.1886e-05, 6.95703e-07, 6.98772e-30
1.19823e-05, 6.79086e-07, 7.15895e-30
1.20793e-05, 6.62866e-07, 7.33422e-30
1.21771e-05, 6.47034e-07, 7.51381e-30
1.22757e-05, 6.3158e-07, 7.69781e-30
1.2375e-05, 6.16495e-07, 7.88613e-30
1.24752e-05, 6.01771e-07, 8.07925e-30
1.25762e-05, 5.87398e-07, 8.27707e-30
1.2678e-05, 5.73369e-07, 8.47971e-30
1.27807e-05, 5.59675e-07, 8.68745e-30
1.28841e-05, 5.46309e-07, 8.90002e-30
1.29884e-05, 5.33261e-07, 9.11792e-30
1.30936e-05, 5.20526e-07, 9.34127e-30
1.31996e-05, 5.08095e-07, 9.56998e-30
1.33064e-05, 4.95961e-07, 9.80416e-30
1.34142e-05, 4.84116e-07, 1.00444e-29
1.35228e-05, 4.72555e-07, 1.02903e-29
1.36322e-05, 4.6127e-07, 1.05421e-29
1.37426e-05, 4.50255e-07, 1.08003e-29
1.38539e-05, 4.39502e-07, 1.10648e-29
1.3966e-05, 4.29007e-07, 1.13356e-29
1.40791e-05, 4.18762e-07, 1.16132e-29
1.41931e-05, 4.08763e-07, 1.18976e-29
1.4308e-05, 3.99002e-07, 1.21889e-29
1.44238e-05, 3.89474e-07, 1.24873e-29
1.45406e-05, 3.80174e-07, 1.27931e-29
1.46583e-05, 3.71096e-07, 1.31063e-29
1.47769e-05, 3.62235e-07, 1.3427e-29
1.48966e-05, 3.53586e-07, 1.37559e-29
1.50172e-05, 3.45144e-07, 1.40927e-29
1.51388e-05, 3.36903e-07, 1.44379e-29
1.52613e-05, 3.28859e-07, 1.47912e-29
1.53849e-05, 3.21007e-07, 1.51535e-29
1.55094e-05, 3.13343e-07, 1.55244e-29
1.5635e-05, 3.05861e-07, 1.59046e-29
1.57615e-05, 2.98559e-07, 1.62938e-29
1.58891e-05, 2.91431e-07, 1.66927e-29
1.60178e-05, 2.84474e-07, 1.71016e-29
1.61475e-05, 2.77682e-07, 1.75204e-29
1.62782e-05, 2.71053e-07, 1.79493e-29
1.641e-05, 2.64582e-07, 1.83888e-29
1.65428e-05, 2.58266e-07, 1.88389e-29
1.66767e-05, 2.52101e-07, 1.93001e-29
1.68117e-05, 2.46083e-07, 1.97726e-29
1.69478e-05, 2.40208e-07, 2.02567e-29
1.70851e-05, 2.34474e-07, 2.0753e-29
1.72234e-05, 2.28878e-07, 2.12611e-29
1.73628e-05, 2.23414e-07, 2.17815e-29
1.75034e-05, 2.18082e-07, 2.23149e-29
1.76451e-05, 2.12876e-07, 2.28613e-29
1.77879e-05, 2.07795e-07, 2.34208e-29
1.79319e-05, 2.02836e-07, 2.39943e-29
1.80771e-05, 1.97995e-07, 2.45819e-29
1.82234e-05, 1.93269e-07, 2.51835e-29
1.8371e-05, 1.88657e-07, 2.58004e-29
1.85197e-05, 1.84154e-07, 2.6432e-29
1.86696e-05, 1.79759e-07, 2.70791e-29
1.88208e-05, 1.75469e-07, 2.77423e-29
1.89731e-05, 1.71282e-07, 2.84213e-29
1.91267e-05, 1.67195e-07, 2.91171e-29
1.92816e-05, 1.63205e-07, 2.98303e-29
1.94377e-05, 1.5931e-07, 3.05607e-29
1.9595e-05, 1.55509e-07, 3.13087e-29
1.97537e-05, 1.51798e-07, 3.20755e-29
1.99136e-05, 1.48176e-07, 3.28608e-29
2.00748e-05, 1.44641e-07, 3.36653e-29
2.02373e-05, 1.4119e-07, 3.44895e-29
2.04012e-05, 1.37821e-07, 3.53342e-29
2.05663e-05, 1.34533e-07, 3.6199e-29
2.07328e-05, 1.31324e-07, 3.70854e-29
2.09007e-05, 1.28191e-07, 3.79937e-29
2.10699e-05, 1.25133e-07, 3.89239e-29
2.12404e-05, 1.22148e-07, 3.98765e-29
2.14124e-05, 1.19234e-07, 4.08531e-29
2.15857e-05, 1.1639e-07, 4.1853e-29
2.17605e-05, 1.13614e-07, 4.28781e-29
2.19367e-05, 1.10904e-07, 4.39281e-29
2.21143e-05, 1.08258e-07, 4.50037e-29
2.22933e-05, 1.05676e-07, 4.61054e-29
2.24738e-05, 1.03156e-07, 4.72344e-29
2.26557e-05, 1.00696e-07, 4.83906e-29
2.28391e-05, 9.82944e-08, 4.95753e-29
2.3024e-05, 9.59503e-08, 5.07891e-29
2.32104e-05, 9.36622e-08, 5.20327e-29
2.33983e-05, 9.14288e-08, 5.33067e-29
2.35877e-05, 8.92487e-08, 5.46117e-29
2.37787e-05, 8.71206e-08, 5.59491e-29
2.39712e-05, 8.50434e-08, 5.73189e-29
2.41653e-05, 8.30158e-08, 5.87226e-29
2.43609e-05, 8.10366e-08, 6.01601e-29
2.45581e-05, 7.91046e-08, 6.16329e-29
2.47569e-05, 7.72188e-08, 6.31419e-29
2.49574e-05, 7.5378e-08, 6.46884e-29
2.51594e-05, 7.35812e-08, 6.62719e-29
2.53631e-05, 7.18273e-08, 6.78947e-29
2.55684e-05, 7.01153e-08, 6.95567e-29
2.57754e-05, 6.84441e-08, 7.12598e-29
2.59841e-05, 6.68128e-08, 7.30048e-29
2.61944e-05, 6.52205e-08, 7.47918e-29
2.64065e-05, 6.36662e-08, 7.66233e-29
2.66203e-05, 6.21491e-08, 7.84996e-29
2.68358e-05, 6.06681e-08, 8.04215e-29
2.7053e-05, 5.92225e-08, 8.23901e-29
2.72721e-05, 5.78114e-08, 8.44081e-29
2.74928e-05, 5.64341e-08, 8.6474e-29
2.77154e-05, 5.50895e-08, 8.85915e-29
2.79398e-05, 5.37771e-08, 9.07608e-29
2.8166e-05, 5.24961e-08, 9.29831e-29
2.8394e-05, 5.12456e-08, 9.52595e-29
2.86239e-05, 5.00249e-08, 9.75922e-29
2.88556e-05, 4.88334e-08, 9.99813e-29
2.90892e-05, 4.76704e-08, 1.02429e-28
2.93247e-05, 4.65351e-08, 1.04937e-28
2.95621e-05, 4.54269e-08, 1.07506e-28
2.98014e-05, 4.43451e-08, 1.10138e-28
3.00427e-05, 4.32892e-08, 1.12835e-28
3.02859e-05, 4.22585e-08, 1.15598e-28
3.05311e-05, 4.12524e-08, 1.18428e-28
3.07783e-05, 4.02703e-08, 1.21328e-28
3.10274e-05, 3.93116e-08, 1.24298e-28
3.12786e-05, 3.83759e-08, 1.27342e-28
3.15318e-05, 3.74624e-08, 1.30459e-28
3.17871e-05, 3.65708e-08, 1.33654e-28
3.20445e-05, 3.57004e-08, 1.36927e-28
3.23039e-05, 3.48508e-08, 1.40279e-28
3.25654e-05, 3.40215e-08, 1.43714e-28
3.2829e-05, 3.3212e-08, 1.47232e-28
3.30948e-05, 3.24218e-08, 1.50837e-28
3.33627e-05, 3.16504e-08, 1.5453e-28
3.36328e-05, 3.08975e-08, 1.58313e-28
3.39051e-05, 3.01625e-08, 1.6219e-28
3.41796e-05, 2.94451e-08, 1.66161e-28
3.44563e-05, 2.87447e-08, 1.70229e-28
3.47352e-05, 2.80611e-08, 1.74397e-28
3.50165e-05, 2.73938e-08, 1.78668e-28
3.52999e-05, 2.67424e-08, 1.83041e-28
3.55857e-05, 2.61066e-08, 1.87523e-28
3.58738e-05, 2.54859e-08, 1.92115e-28
3.61642e-05, 2.48801e-08, 1.96818e-28
3.6457e-05, 2.42887e-08, 2.01638e-28
3.67521e-05, 2.37114e-08, 2.06574e-28
3.70497e-05, 2.31478e-08, 2.11633e-28
3.73496e-05, 2.25978e-08, 2.16814e-28
3.7652e-05, 2.20608e-08, 2.22123e-28
3.79568e-05, 2.15366e-08, 2.27561e-28
3.82641e-05, 2.1025e-08, 2.33133e-28
3.85739e-05, 2.05255e-08, 2.38841e-28
3.88861e-05, 2.0038e-08, 2.44687e-28
3.9201e-05, 1.95621e-08, 2.5068e-28
3.95183e-05, 1.90975e-08, 2.56817e-28
3.98382e-05, 1.8644e-08, 2.63104e-28
4.01608e-05, 1.82014e-08, 2.69548e-28
4.04859e-05, 1.77693e-08, 2.76147e-28
4.08136e-05, 1.73475e-08, 2.82907e-28
4.11441e-05, 1.69357e-08, 2.89835e-28
4.14771e-05, 1.65338e-08, 2.9693e-28
4.18129e-05, 1.61414e-08, 3.042e-28
4.21514e-05, 1.57584e-08, 3.11648e-28
4.24927e-05, 1.53846e-08, 3.1928e-28
4.28367e-05, 1.50196e-08, 3.27097e-28
4.31835e-05, 1.46634e-08, 3.35106e-28
4.35331e-05, 1.43156e-08, 3.43311e-28
4.38855e-05, 1.39761e-08, 3.51716e-28
4.42408e-05, 1.36448e-08, 3.60328e-28
4.4599e-05, 1.33213e-08, 3.69151e-28
4.496e-05, 1.30055e-08, 3.78188e-28
4.5324e-05, 1.26973e-08, 3.87448e-28
4.56909e-05, 1.23964e-08, 3.96933e-28
4.60608e-05, 1.21026e-08, 4.06652e-28
4.64337e-05, 1.18159e-08, 4.16609e-28
4.68096e-05, 1.1536e-08, 4.26809e-28
4.71886e-05, 1.12628e-08, 4.3726e-28
4.75706e-05, 1.09961e-08, 4.47965e-28
4.79557e-05, 1.07357e-08, 4.58933e-28
4.8344e-05, 1.04816e-08, 4.70171e-28
4.87353e-05, 1.02335e-08, 4.81681e-28
4.91299e-05, 9.99126e-09, 4.93476e-28
4.95276e-05, 9.75483e-09, 5.05557e-28
4.99286e-05, 9.52404e-09, 5.17937e-28
5.03328e-05, 9.29874e-09, 5.30618e-28
5.07403e-05, 9.07881e-09, 5.4361e-28
5.1151e-05, 8.86412e-09, 5.56917e-28
5.15651e-05, 8.65454e-09, 5.70553e-28
5.19826e-05, 8.44995e-09, 5.84524e-28
5.24034e-05, 8.25023e-09, 5.98835e-28
5.28277e-05, 8.05527e-09, 6.13499e-28
5.32553e-05, 7.86495e-09, 6.28517e-28
5.36865e-05, 7.67916e-09, 6.43908e-28
5.41211e-05, 7.49779e-09, 6.59672e-28
5.45593e-05, 7.32074e-09, 6.75826e-28
5.50009e-05, 7.14791e-09, 6.92369e-28
5.54462e-05, 6.97918e-09, 7.09323e-28
5.58951e-05, 6.81448e-09, 7.26691e-28
5.63476e-05, 6.65369e-09, 7.44483e-28
5.68038e-05, 6.49673e-09, 7.62712e-28
5.72636e-05, 6.3435e-09, 7.81384e-28
5.77272e-05, 6.19392e-09, 8.00516e-28
5.81946e-05, 6.04789e-09, 8.20118e-28
5.86657e-05, 5.90535e-09, 8.40197e-28
5.91406e-05, 5.76619e-09, 8.60767e-28
5.96194e-05, 5.63034e-09, 8.81843e-28
6.01021e-05, 5.49772e-09, 9.03436e-28
6.05886e-05, 5.36826e-09, 9.25553e-28
6.10791e-05, 5.24187e-09, 9.48214e-28
6.15736e-05, 5.11849e-09, 9.71431e-28
6.20721e-05, 4.99805e-09, 9.95217e-28
6.25746e-05, 4.88046e-09, 1.01958e-27
6.30812e-05, 4.76568e-09, 1.04455e-27
6.35919e-05, 4.65362e-09, 1.07012e-27
6.41067e-05, 4.54422e-09, 1.09632e-27
6.46257e-05, 4.43742e-09, 1.12317e-27
6.51489e-05, 4.33317e-09, 1.15067e-27
6.56763e-05, 4.23139e-09, 1.17884e-27
6.6208e-05, 4.13202e-09, 1.2077e-27
6.6744e-05, 4.03502e-09, 1.23727e-27
6.72843e-05, 3.94032e-09, 1.26756e-27
6.7829e-05, 3.84787e-09, 1.2986e-27
6.83782e-05, 3.75762e-09, 1.3304e-27
6.89317e-05, 3.66951e-09, 1.36297e-27
6.94898e-05, 3.58349e-09, 1.39634e-27
7.00524e-05, 3.49952e-09, 1.43053e-27
7.06195e-05, 3.41753e-09, 1.46556e-27
7.11912e-05, 3.3375e-09, 1.50144e-27
7.17675e-05, 3.25936e-09, 1.5382e-27
7.23485e-05, 3.18308e-09, 1.57586e-27
7.29342e-05, 3.10861e-09, 1.61444e-27
7.35247e-05, 3.0359e-09, 1.65397e-27
7.41199e-05, 2.96492e-09, 1.69447e-27
7.472e-05, 2.89563e-09, 1.73596e-27
7.53249e-05, 2.82797e-09, 1.77846e-27
7.59347e-05, 2.76192e-09, 1.822e-27
7.65494e-05, 2.69744e-09, 1.86661e-27
7.71692e-05, 2.63449e-09, 1.91232e-27
7.77939e-05, 2.57303e-09, 1.95914e-27
7.84237e-05, 2.51302e-09, 2.00711e-27
7.90586e-05, 2.45444e-09, 2.05625e-27
7.96986e-05, 2.39725e-09, 2.10659e-27
8.03438e-05, 2.34141e-09, 2.15817e-27
8.09943e-05, 2.28689e-09, 2.21101e-27
