f, omegaSens, omegaSW
1e-06, 0.00116723, 3.11919e-36
1.0081e-06, 0.00113933, 3.1956e-36
1.01626e-06, 0.0011121, 3.27383e-36
1.02448e-06, 0.00108552, 3.35392e-36
1.03278e-06, 0.00105958, 3.4361e-36
1.04114e-06, 0.00103426, 3.52022e-36
1.04957e-06, 0.00100954, 3.60642e-36
1.05806e-06, 0.000985415, 3.69465e-36
1.06663e-06, 0.000961864, 3.78515e-36
1.07527e-06, 0.000938877, 3.87788e-36
1.08397e-06, 0.000916439, 3.97277e-36
1.09275e-06, 0.000894537, 4.07009e-36
1.10159e-06, 0.000873158, 4.16967e-36
1.11051e-06, 0.000852291, 4.27179e-36
1.1195e-06, 0.000831922, 4.37637e-36
1.12856e-06, 0.00081204, 4.48349e-36
1.1377e-06, 0.000792633, 4.59331e-36
1.14691e-06, 0.00077369, 4.70576e-36
1.1562e-06, 0.0007552, 4.82104e-36
1.16556e-06, 0.000737151, 4.93908e-36
1.17499e-06, 0.000719534, 5.05993e-36
1.1845e-06, 0.000702338, 5.18379e-36
1.19409e-06, 0.000685553, 5.31072e-36
1.20376e-06, 0.000669169, 5.44079e-36
1.21351e-06, 0.000653177, 5.57407e-36
1.22333e-06, 0.000637566, 5.71048e-36
1.23323e-06, 0.000622329, 5.85025e-36
1.24322e-06, 0.000607456, 5.99358e-36
1.25328e-06, 0.000592939, 6.14025e-36
1.26343e-06, 0.000578768, 6.29065e-36
1.27366e-06, 0.000564936, 6.4447e-36
1.28397e-06, 0.000551435, 6.60247e-36
1.29436e-06, 0.000538256, 6.76406e-36
1.30484e-06, 0.000525393, 6.92969e-36
1.31541e-06, 0.000512836, 7.09946e-36
1.32605e-06, 0.00050058, 7.27314e-36
1.33679e-06, 0.000488617, 7.45129e-36
1.34761e-06, 0.00047694, 7.63369e-36
1.35852e-06, 0.000465541, 7.8206e-36
1.36952e-06, 0.000454415, 8.01212e-36
1.38061e-06, 0.000443555, 8.20834e-36
1.39178e-06, 0.000432955, 8.40918e-36
1.40305e-06, 0.000422608, 8.61512e-36
1.41441e-06, 0.000412508, 8.82608e-36
1.42586e-06, 0.000402649, 9.04217e-36
1.4374e-06, 0.000393027, 9.2635e-36
1.44904e-06, 0.000383634, 9.49037e-36
1.46077e-06, 0.000374465, 9.72272e-36
1.4726e-06, 0.000365516, 9.96085e-36
1.48452e-06, 0.000356781, 1.02047e-35
1.49654e-06, 0.000348254, 1.04546e-35
1.50865e-06, 0.000339931, 1.07104e-35
1.52087e-06, 0.000331807, 1.09728e-35
1.53318e-06, 0.000323877, 1.12414e-35
1.54559e-06, 0.000316137, 1.15166e-35
1.5581e-06, 0.000308582, 1.17985e-35
1.57072e-06, 0.000301207, 1.20876e-35
1.58343e-06, 0.000294009, 1.23834e-35
1.59625e-06, 0.000286982, 1.26866e-35
1.60918e-06, 0.000280124, 1.29974e-35
1.6222e-06, 0.000273429, 1.33154e-35
1.63534e-06, 0.000266894, 1.36416e-35
1.64857e-06, 0.000260516, 1.39754e-35
1.66192e-06, 0.00025429, 1.43177e-35
1.67538e-06, 0.000248213, 1.46684e-35
1.68894e-06, 0.000242281, 1.50274e-35
1.70261e-06, 0.000236491, 1.53953e-35
1.7164e-06, 0.000230839, 1.57724e-35
1.73029e-06, 0.000225322, 1.61584e-35
1.7443e-06, 0.000219937, 1.65541e-35
1.75842e-06, 0.000214681, 1.69594e-35
1.77266e-06, 0.00020955, 1.73747e-35
1.78701e-06, 0.000204542, 1.78001e-35
1.80147e-06, 0.000199654, 1.82357e-35
1.81606e-06, 0.000194883, 1.86824e-35
1.83076e-06, 0.000190225, 1.91398e-35
1.84558e-06, 0.000185679, 1.96083e-35
1.86052e-06, 0.000181242, 2.00884e-35
1.87558e-06, 0.00017691, 2.05802e-35
1.89077e-06, 0.000172682, 2.10842e-35
1.90608e-06, 0.000168555, 2.16006e-35
1.92151e-06, 0.000164527, 2.21294e-35
1.93706e-06, 0.000160595, 2.2671e-35
1.95274e-06, 0.000156757, 2.3226e-35
1.96855e-06, 0.000153011, 2.37948e-35
1.98449e-06, 0.000149354, 2.43775e-35
2.00056e-06, 0.000145785, 2.49745e-35
2.01675e-06, 0.000142301, 2.55858e-35
2.03308e-06, 0.0001389, 2.62123e-35
2.04954e-06, 0.00013558, 2.68541e-35
2.06613e-06, 0.00013234, 2.75115e-35
2.08286e-06, 0.000129177, 2.81853e-35
2.09972e-06, 0.00012609, 2.88753e-35
2.11672e-06, 0.000123077, 2.95823e-35
2.13385e-06, 0.000120135, 3.03064e-35
2.15113e-06, 0.000117264, 3.10486e-35
2.16854e-06, 0.000114462, 3.18086e-35
2.1861e-06, 0.000111727, 3.25876e-35
2.2038e-06, 0.000109056, 3.33856e-35
2.22164e-06, 0.00010645, 3.42029e-35
2.23962e-06, 0.000103906, 3.50401e-35
2.25776e-06, 0.000101423, 3.58984e-35
2.27603e-06, 9.89991e-05, 3.6777e-35
2.29446e-06, 9.66331e-05, 3.76776e-35
2.31303e-06, 9.43237e-05, 3.85999e-35
2.33176e-06, 9.20695e-05, 3.95452e-35
2.35064e-06, 8.98692e-05, 4.05136e-35
2.36967e-06, 8.77215e-05, 4.15055e-35
2.38885e-06, 8.56251e-05, 4.25215e-35
2.40819e-06, 8.35788e-05, 4.35626e-35
2.42769e-06, 8.15814e-05, 4.46295e-35
2.44734e-06, 7.96317e-05, 4.5722e-35
2.46715e-06, 7.77286e-05, 4.68413e-35
2.48713e-06, 7.5871e-05, 4.79885e-35
2.50726e-06, 7.40578e-05, 4.91632e-35
2.52756e-06, 7.2288e-05, 5.0367e-35
2.54802e-06, 7.05604e-05, 5.16001e-35
2.56865e-06, 6.88741e-05, 5.28636e-35
2.58944e-06, 6.72281e-05, 5.41576e-35
2.61041e-06, 6.56215e-05, 5.54841e-35
2.63154e-06, 6.40533e-05, 5.68423e-35
2.65284e-06, 6.25225e-05, 5.82338e-35
2.67432e-06, 6.10283e-05, 5.96599e-35
2.69597e-06, 5.95698e-05, 6.11205e-35
2.7178e-06, 5.81462e-05, 6.26173e-35
2.7398e-06, 5.67566e-05, 6.41503e-35
2.76198e-06, 5.54002e-05, 6.57209e-35
2.78434e-06, 5.40763e-05, 6.733e-35
2.80688e-06, 5.27839e-05, 6.89785e-35
2.82961e-06, 5.15225e-05, 7.06678e-35
2.85251e-06, 5.02912e-05, 7.23975e-35
2.87561e-06, 4.90893e-05, 7.41706e-35
2.89889e-06, 4.79162e-05, 7.59866e-35
2.92235e-06, 4.67711e-05, 7.78464e-35
2.94601e-06, 4.56533e-05, 7.97526e-35
2.96986e-06, 4.45623e-05, 8.17053e-35
2.99391e-06, 4.34973e-05, 8.37063e-35
3.01814e-06, 4.24578e-05, 8.57551e-35
3.04258e-06, 4.14432e-05, 8.78553e-35
3.06721e-06, 4.04528e-05, 9.00062e-35
3.09204e-06, 3.9486e-05, 9.22099e-35
3.11707e-06, 3.85424e-05, 9.44673e-35
3.14231e-06, 3.76213e-05, 9.67808e-35
3.16775e-06, 3.67222e-05, 9.91505e-35
3.19339e-06, 3.58446e-05, 1.01578e-34
3.21924e-06, 3.4988e-05, 1.04064e-34
3.24531e-06, 3.41519e-05, 1.06613e-34
3.27158e-06, 3.33357e-05, 1.09223e-34
3.29806e-06, 3.25391e-05, 1.11897e-34
3.32476e-06, 3.17614e-05, 1.14637e-34
3.35168e-06, 3.10024e-05, 1.17444e-34
3.37881e-06, 3.02615e-05, 1.20319e-34
3.40617e-06, 2.95383e-05, 1.23265e-34
3.43374e-06, 2.88324e-05, 1.26283e-34
3.46154e-06, 2.81434e-05, 1.29375e-34
3.48957e-06, 2.74708e-05, 1.32543e-34
3.51782e-06, 2.68143e-05, 1.35788e-34
3.5463e-06, 2.61735e-05, 1.39113e-34
3.575e-06, 2.5548e-05, 1.42518e-34
3.60395e-06, 2.49375e-05, 1.46009e-34
3.63312e-06, 2.43415e-05, 1.49583e-34
3.66254e-06, 2.37598e-05, 1.53246e-34
3.69219e-06, 2.3192e-05, 1.56998e-34
3.72208e-06, 2.26378e-05, 1.60842e-34
3.75221e-06, 2.20968e-05, 1.6478e-34
3.78259e-06, 2.15687e-05, 1.68815e-34
3.81321e-06, 2.10533e-05, 1.72947e-34
3.84408e-06, 2.05502e-05, 1.77182e-34
3.8752e-06, 2.00591e-05, 1.8152e-34
3.90657e-06, 1.95797e-05, 1.85964e-34
3.9382e-06, 1.91118e-05, 1.90518e-34
3.97008e-06, 1.86551e-05, 1.95182e-34
4.00222e-06, 1.82093e-05, 1.99961e-34
4.03462e-06, 1.77741e-05, 2.04857e-34
4.06729e-06, 1.73494e-05, 2.09873e-34
4.10021e-06, 1.69348e-05, 2.15011e-34
4.13341e-06, 1.65301e-05, 2.20276e-34
4.16687e-06, 1.6135e-05, 2.25669e-34
4.2006e-06, 1.57495e-05, 2.31194e-34
4.23461e-06, 1.53731e-05, 2.36855e-34
4.26889e-06, 1.50057e-05, 2.42654e-34
4.30345e-06, 1.46471e-05, 2.48595e-34
4.33829e-06, 1.42971e-05, 2.54682e-34
4.37341e-06, 1.39554e-05, 2.60917e-34
4.40882e-06, 1.36219e-05, 2.67306e-34
4.44451e-06, 1.32964e-05, 2.73851e-34
4.48049e-06, 1.29787e-05, 2.80555e-34
4.51676e-06, 1.26685e-05, 2.87424e-34
4.55333e-06, 1.23658e-05, 2.94462e-34
4.59019e-06, 1.20703e-05, 3.01671e-34
4.62735e-06, 1.17818e-05, 3.09057e-34
4.66481e-06, 1.15003e-05, 3.16624e-34
4.70258e-06, 1.12255e-05, 3.24377e-34
4.74065e-06, 1.09572e-05, 3.32319e-34
4.77903e-06, 1.06954e-05, 3.40456e-34
4.81772e-06, 1.04398e-05, 3.48792e-34
4.85672e-06, 1.01903e-05, 3.57331e-34
4.89604e-06, 9.94679e-06, 3.66081e-34
4.93568e-06, 9.7091e-06, 3.75045e-34
4.97563e-06, 9.47708e-06, 3.84226e-34
5.01592e-06, 9.25061e-06, 3.93635e-34
5.05652e-06, 9.02956e-06, 4.03271e-34
5.09746e-06, 8.81378e-06, 4.13146e-34
5.13873e-06, 8.60316e-06, 4.23262e-34
5.18033e-06, 8.39758e-06, 4.33625e-34
5.22227e-06, 8.19691e-06, 4.44242e-34
5.26454e-06, 8.00103e-06, 4.55117e-34
5.30716e-06, 7.80984e-06, 4.6626e-34
5.35013e-06, 7.62321e-06, 4.77678e-34
5.39344e-06, 7.44104e-06, 4.89373e-34
5.4371e-06, 7.26323e-06, 5.01353e-34
5.48112e-06, 7.08967e-06, 5.1363e-34
5.52549e-06, 6.92025e-06, 5.26204e-34
5.57023e-06, 6.75489e-06, 5.3909e-34
5.61532e-06, 6.59347e-06, 5.52288e-34
5.66078e-06, 6.43592e-06, 5.6581e-34
5.70661e-06, 6.28213e-06, 5.79664e-34
5.75281e-06, 6.13201e-06, 5.93857e-34
5.79938e-06, 5.98548e-06, 6.08397e-34
5.84633e-06, 5.84245e-06, 6.23293e-34
5.89366e-06, 5.70284e-06, 6.38553e-34
5.94137e-06, 5.56657e-06, 6.54187e-34
5.98947e-06, 5.43355e-06, 6.70204e-34
6.03796e-06, 5.30372e-06, 6.86614e-34
6.08684e-06, 5.17698e-06, 7.03425e-34
6.13612e-06, 5.05328e-06, 7.20649e-34
6.1858e-06, 4.93253e-06, 7.38295e-34
6.23588e-06, 4.81466e-06, 7.56372e-34
6.28636e-06, 4.69962e-06, 7.7489e-34
6.33725e-06, 4.58732e-06, 7.93861e-34
6.38856e-06, 4.4777e-06, 8.133e-34
6.44028e-06, 4.37071e-06, 8.33213e-34
6.49241e-06, 4.26627e-06, 8.53611e-34
6.54497e-06, 4.16433e-06, 8.7451e-34
6.59796e-06, 4.06482e-06, 8.95924e-34
6.65138e-06, 3.9677e-06, 9.17862e-34
6.70522e-06, 3.87289e-06, 9.40332e-34
6.75951e-06, 3.78035e-06, 9.63358e-34
6.81423e-06, 3.69002e-06, 9.86944e-34
6.86939e-06, 3.60185e-06, 1.01111e-33
6.92501e-06, 3.51578e-06, 1.03587e-33
6.98107e-06, 3.43178e-06, 1.06123e-33
7.03759e-06, 3.34978e-06, 1.08721e-33
7.09456e-06, 3.26974e-06, 1.11383e-33
7.152e-06, 3.19161e-06, 1.1411e-33
7.2099e-06, 3.11535e-06, 1.16904e-33
7.26826e-06, 3.04091e-06, 1.19766e-33
7.32711e-06, 2.96825e-06, 1.22699e-33
7.38642e-06, 2.89733e-06, 1.25703e-33
7.44622e-06, 2.8281e-06, 1.2878e-33
7.5065e-06, 2.76053e-06, 1.31933e-33
7.56727e-06, 2.69457e-06, 1.35164e-33
7.62854e-06, 2.63019e-06, 1.38473e-33
7.69029e-06, 2.56735e-06, 1.41863e-33
7.75255e-06, 2.506e-06, 1.45337e-33
7.81531e-06, 2.44613e-06, 1.48895e-33
7.87858e-06, 2.38768e-06, 1.52541e-33
7.94237e-06, 2.33063e-06, 1.56276e-33
8.00667e-06, 2.27495e-06, 1.60102e-33
8.07149e-06, 2.22059e-06, 1.64022e-33
8.13683e-06, 2.16754e-06, 1.68038e-33
8.2027e-06, 2.11575e-06, 1.72152e-33
8.26911e-06, 2.0652e-06, 1.76367e-33
8.33605e-06, 2.01586e-06, 1.80685e-33
8.40354e-06, 1.96769e-06, 1.8511e-33
8.47157e-06, 1.92068e-06, 1.89642e-33
8.54015e-06, 1.87479e-06, 1.94285e-33
8.60929e-06, 1.83e-06, 1.99042e-33
8.67899e-06, 1.78628e-06, 2.03915e-33
8.74925e-06, 1.7436e-06, 2.08908e-33
8.82008e-06, 1.70195e-06, 2.14023e-33
8.89149e-06, 1.66128e-06, 2.19263e-33
8.96347e-06, 1.62159e-06, 2.24631e-33
9.03604e-06, 1.58285e-06, 2.30132e-33
9.10919e-06, 1.54504e-06, 2.35766e-33
9.18293e-06, 1.50812e-06, 2.41538e-33
9.25728e-06, 1.47209e-06, 2.47453e-33
9.33222e-06, 1.43693e-06, 2.53511e-33
9.40777e-06, 1.4026e-06, 2.59718e-33
9.48393e-06, 1.36909e-06, 2.66077e-33
9.56071e-06, 1.33638e-06, 2.72592e-33
9.63811e-06, 1.30445e-06, 2.79266e-33
9.71614e-06, 1.27329e-06, 2.86104e-33
9.7948e-06, 1.24287e-06, 2.93109e-33
9.87409e-06, 1.21318e-06, 3.00285e-33
9.95403e-06, 1.1842e-06, 3.07637e-33
1.00346e-05, 1.15591e-06, 3.15168e-33
1.01159e-05, 1.1283e-06, 3.22891e-33
1.01977e-05, 1.10134e-06, 3.30787e-33
1.02803e-05, 1.07503e-06, 3.38891e-33
1.03635e-05, 1.04935e-06, 3.47185e-33
1.04474e-05, 1.02428e-06, 3.55686e-33
1.0532e-05, 9.99816e-07, 3.64397e-33
1.06173e-05, 9.75932e-07, 3.73323e-33
1.07032e-05, 9.52619e-07, 3.82457e-33
1.07899e-05, 9.29863e-07, 3.91827e-33
1.08772e-05, 9.07651e-07, 4.01415e-33
1.09653e-05, 8.8597e-07, 4.11248e-33
1.10541e-05, 8.64807e-07, 4.2132e-33
1.11435e-05, 8.44149e-07, 4.31625e-33
1.12338e-05, 8.23985e-07, 4.42203e-33
1.13247e-05, 8.04303e-07, 4.53025e-33
1.14164e-05, 7.85091e-07, 4.64119e-33
1.15088e-05, 7.66339e-07, 4.7548e-33
1.1602e-05, 7.48034e-07, 4.87125e-33
1.16959e-05, 7.30167e-07, 4.99049e-33
1.17906e-05, 7.12726e-07, 5.11269e-33
1.1886e-05, 6.95703e-07, 5.2378e-33
1.19823e-05, 6.79086e-07, 5.36615e-33
1.20793e-05, 6.62866e-07, 5.49753e-33
1.21771e-05, 6.47034e-07, 5.63214e-33
1.22757e-05, 6.3158e-07, 5.77007e-33
1.2375e-05, 6.16495e-07, 5.91123e-33
1.24752e-05, 6.01771e-07, 6.05598e-33
1.25762e-05, 5.87398e-07, 6.20427e-33
1.2678e-05, 5.73369e-07, 6.35615e-33
1.27807e-05, 5.59675e-07, 6.51187e-33
1.28841e-05, 5.46309e-07, 6.67121e-33
1.29884e-05, 5.33261e-07, 6.83454e-33
1.30936e-05, 5.20526e-07, 7.00195e-33
1.31996e-05, 5.08095e-07, 7.17339e-33
1.33064e-05, 4.95961e-07, 7.34892e-33
1.34142e-05, 4.84116e-07, 7.52898e-33
1.35228e-05, 4.72555e-07, 7.71333e-33
1.36322e-05, 4.6127e-07, 7.90205e-33
1.37426e-05, 4.50255e-07, 8.09559e-33
1.38539e-05, 4.39502e-07, 8.29389e-33
1.3966e-05, 4.29007e-07, 8.49685e-33
1.40791e-05, 4.18762e-07, 8.70496e-33
1.41931e-05, 4.08763e-07, 8.91813e-33
1.4308e-05, 3.99002e-07, 9.13648e-33
1.44238e-05, 3.89474e-07, 9.36011e-33
1.45406e-05, 3.80174e-07, 9.58935e-33
1.46583e-05, 3.71096e-07, 9.8241e-33
1.47769e-05, 3.62235e-07, 1.00645e-32
1.48966e-05, 3.53586e-07, 1.03111e-32
1.50172e-05, 3.45144e-07, 1.05635e-32
1.51388e-05, 3.36903e-07, 1.08222e-32
1.52613e-05, 3.28859e-07, 1.10871e-32
1.53849e-05, 3.21007e-07, 1.13586e-32
1.55094e-05, 3.13343e-07, 1.16366e-32
1.5635e-05, 3.05861e-07, 1.19216e-32
1.57615e-05, 2.98559e-07, 1.22133e-32
1.58891e-05, 2.91431e-07, 1.25124e-32
1.60178e-05, 2.84474e-07, 1.28189e-32
1.61475e-05, 2.77682e-07, 1.31328e-32
1.62782e-05, 2.71053e-07, 1.34543e-32
1.641e-05, 2.64582e-07, 1.37838e-32
1.65428e-05, 2.58266e-07, 1.41211e-32
1.66767e-05, 2.52101e-07, 1.44668e-32
1.68117e-05, 2.46083e-07, 1.4821e-32
1.69478e-05, 2.40208e-07, 1.51839e-32
1.70851e-05, 2.34474e-07, 1.55559e-32
1.72234e-05, 2.28878e-07, 1.59367e-32
1.73628e-05, 2.23414e-07, 1.63268e-32
1.75034e-05, 2.18082e-07, 1.67267e-32
1.76451e-05, 2.12876e-07, 1.71362e-32
1.77879e-05, 2.07795e-07, 1.75556e-32
1.79319e-05, 2.02836e-07, 1.79854e-32
1.80771e-05, 1.97995e-07, 1.84259e-32
1.82234e-05, 1.93269e-07, 1.88769e-32
1.8371e-05, 1.88657e-07, 1.93393e-32
1.85197e-05, 1.84154e-07, 1.98127e-32
1.86696e-05, 1.79759e-07, 2.02977e-32
1.88208e-05, 1.75469e-07, 2.07949e-32
1.89731e-05, 1.71282e-07, 2.13038e-32
1.91267e-05, 1.67195e-07, 2.18254e-32
1.92816e-05, 1.63205e-07, 2.236e-32
1.94377e-05, 1.5931e-07, 2.29074e-32
1.9595e-05, 1.55509e-07, 2.34681e-32
1.97537e-05, 1.51798e-07, 2.40429e-32
1.99136e-05, 1.48176e-07, 2.46315e-32
2.00748e-05, 1.44641e-07, 2.52346e-32
2.02373e-05, 1.4119e-07, 2.58523e-32
2.04012e-05, 1.37821e-07, 2.64856e-32
2.05663e-05, 1.34533e-07, 2.71338e-32
2.07328e-05, 1.31324e-07, 2.77982e-32
2.09007e-05, 1.28191e-07, 2.8479e-32
2.10699e-05, 1.25133e-07, 2.91762e-32
2.12404e-05, 1.22148e-07, 2.98903e-32
2.14124e-05, 1.19234e-07, 3.06223e-32
2.15857e-05, 1.1639e-07, 3.13719e-32
2.17605e-05, 1.13614e-07, 3.21402e-32
2.19367e-05, 1.10904e-07, 3.29273e-32
2.21143e-05, 1.08258e-07, 3.37335e-32
2.22933e-05, 1.05676e-07, 3.45593e-32
2.24738e-05, 1.03156e-07, 3.54056e-32
2.26557e-05, 1.00696e-07, 3.62722e-32
2.28391e-05, 9.82944e-08, 3.71603e-32
2.3024e-05, 9.59503e-08, 3.80701e-32
2.32104e-05, 9.36622e-08, 3.90023e-32
2.33983e-05, 9.14288e-08, 3.99572e-32
2.35877e-05, 8.92487e-08, 4.09354e-32
2.37787e-05, 8.71206e-08, 4.19379e-32
2.39712e-05, 8.50434e-08, 4.29647e-32
2.41653e-05, 8.30158e-08, 4.40168e-32
2.43609e-05, 8.10366e-08, 4.50943e-32
2.45581e-05, 7.91046e-08, 4.61983e-32
2.47569e-05, 7.72188e-08, 4.73294e-32
2.49574e-05, 7.5378e-08, 4.84886e-32
2.51594e-05, 7.35812e-08, 4.96756e-32
2.53631e-05, 7.18273e-08, 5.08919e-32
2.55684e-05, 7.01153e-08, 5.21378e-32
2.57754e-05, 6.84441e-08, 5.34144e-32
2.59841e-05, 6.68128e-08, 5.47224e-32
2.61944e-05, 6.52205e-08, 5.60618e-32
2.64065e-05, 6.36662e-08, 5.74347e-32
2.66203e-05, 6.21491e-08, 5.88411e-32
2.68358e-05, 6.06681e-08, 6.02817e-32
2.7053e-05, 5.92225e-08, 6.17573e-32
2.72721e-05, 5.78114e-08, 6.327e-32
2.74928e-05, 5.64341e-08, 6.48185e-32
2.77154e-05, 5.50895e-08, 6.64057e-32
2.79398e-05, 5.37771e-08, 6.80318e-32
2.8166e-05, 5.24961e-08, 6.96976e-32
2.8394e-05, 5.12456e-08, 7.14039e-32
2.86239e-05, 5.00249e-08, 7.31524e-32
2.88556e-05, 4.88334e-08, 7.49432e-32
2.90892e-05, 4.76704e-08, 7.67781e-32
2.93247e-05, 4.65351e-08, 7.8658e-32
2.95621e-05, 4.54269e-08, 8.05838e-32
2.98014e-05, 4.43451e-08, 8.25566e-32
3.00427e-05, 4.32892e-08, 8.45783e-32
3.02859e-05, 4.22585e-08, 8.6649e-32
3.05311e-05, 4.12524e-08, 8.87706e-32
3.07783e-05, 4.02703e-08, 9.09444e-32
3.10274e-05, 3.93116e-08, 9.31704e-32
3.12786e-05, 3.83759e-08, 9.54518e-32
3.15318e-05, 3.74624e-08, 9.77886e-32
3.17871e-05, 3.65708e-08, 1.00183e-31
3.20445e-05, 3.57004e-08, 1.02637e-31
3.23039e-05, 3.48508e-08, 1.05149e-31
3.25654e-05, 3.40215e-08, 1.07724e-31
3.2829e-05, 3.3212e-08, 1.10361e-31
3.30948e-05, 3.24218e-08, 1.13063e-31
3.33627e-05, 3.16504e-08, 1.15831e-31
3.36328e-05, 3.08975e-08, 1.18667e-31
3.39051e-05, 3.01625e-08, 1.21573e-31
3.41796e-05, 2.94451e-08, 1.2455e-31
3.44563e-05, 2.87447e-08, 1.27599e-31
3.47352e-05, 2.80611e-08, 1.30723e-31
3.50165e-05, 2.73938e-08, 1.33925e-31
3.52999e-05, 2.67424e-08, 1.37203e-31
3.55857e-05, 2.61066e-08, 1.40562e-31
3.58738e-05, 2.54859e-08, 1.44004e-31
3.61642e-05, 2.48801e-08, 1.47529e-31
3.6457e-05, 2.42887e-08, 1.51142e-31
3.67521e-05, 2.37114e-08, 1.54842e-31
3.70497e-05, 2.31478e-08, 1.58634e-31
3.73496e-05, 2.25978e-08, 1.62517e-31
3.7652e-05, 2.20608e-08, 1.66497e-31
3.79568e-05, 2.15366e-08, 1.70573e-31
3.82641e-05, 2.1025e-08, 1.7475e-31
3.85739e-05, 2.05255e-08, 1.79029e-31
3.88861e-05, 2.0038e-08, 1.83411e-31
3.9201e-05, 1.95621e-08, 1.87903e-31
3.95183e-05, 1.90975e-08, 1.92503e-31
3.98382e-05, 1.8644e-08, 1.97216e-31
4.01608e-05, 1.82014e-08, 2.02045e-31
4.04859e-05, 1.77693e-08, 2.06992e-31
4.08136e-05, 1.73475e-08, 2.12059e-31
4.11441e-05, 1.69357e-08, 2.17252e-31
4.14771e-05, 1.65338e-08, 2.2257e-31
4.18129e-05, 1.61414e-08, 2.2802e-31
4.21514e-05, 1.57584e-08, 2.33603e-31
4.24927e-05, 1.53846e-08, 2.39323e-31
4.28367e-05, 1.50196e-08, 2.45183e-31
4.31835e-05, 1.46634e-08, 2.51186e-31
4.35331e-05, 1.43156e-08, 2.57336e-31
4.38855e-05, 1.39761e-08, 2.63636e-31
4.42408e-05, 1.36448e-08, 2.70092e-31
4.4599e-05, 1.33213e-08, 2.76705e-31
4.496e-05, 1.30055e-08, 2.83479e-31
4.5324e-05, 1.26973e-08, 2.9042e-31
4.56909e-05, 1.23964e-08, 2.9753e-31
4.60608e-05, 1.21026e-08, 3.04815e-31
4.64337e-05, 1.18159e-08, 3.12278e-31
4.68096e-05, 1.1536e-08, 3.19924e-31
4.71886e-05, 1.12628e-08, 3.27758e-31
4.75706e-05, 1.09961e-08, 3.35782e-31
4.79557e-05, 1.07357e-08, 3.44003e-31
4.8344e-05, 1.04816e-08, 3.52427e-31
4.87353e-05, 1.02335e-08, 3.61055e-31
4.91299e-05, 9.99126e-09, 3.69896e-31
4.95276e-05, 9.75483e-09, 3.78952e-31
4.99286e-05, 9.52404e-09, 3.88231e-31
5.03328e-05, 9.29874e-09, 3.97736e-31
5.07403e-05, 9.07881e-09, 4.07475e-31
5.1151e-05, 8.86412e-09, 4.1745e-31
5.15651e-05, 8.65454e-09, 4.27671e-31
5.19826e-05, 8.44995e-09, 4.38143e-31
5.24034e-05, 8.25023e-09, 4.4887e-31
5.28277e-05, 8.05527e-09, 4.59862e-31
5.32553e-05, 7.86495e-09, 4.71119e-31
5.36865e-05, 7.67916e-09, 4.82656e-31
5.41211e-05, 7.49779e-09, 4.94472e-31
5.45593e-05, 7.32074e-09, 5.0658e-31
5.50009e-05, 7.14791e-09, 5.18981e-31
5.54462e-05, 6.97918e-09, 5.31689e-31
5.58951e-05, 6.81448e-09, 5.44707e-31
5.63476e-05, 6.65369e-09, 5.58044e-31
5.68038e-05, 6.49673e-09, 5.71708e-31
5.72636e-05, 6.3435e-09, 5.85704e-31
5.77272e-05, 6.19392e-09, 6.00045e-31
5.81946e-05, 6.04789e-09, 6.14738e-31
5.86657e-05, 5.90535e-09, 6.29789e-31
5.91406e-05, 5.76619e-09, 6.45207e-31
5.96194e-05, 5.63034e-09, 6.61005e-31
6.01021e-05, 5.49772e-09, 6.77191e-31
6.05886e-05, 5.36826e-09, 6.93769e-31
6.10791e-05, 5.24187e-09, 7.10755e-31
6.15736e-05, 5.11849e-09, 7.28158e-31
6.20721e-05, 4.99805e-09, 7.45987e-31
6.25746e-05, 4.88046e-09, 7.64251e-31
6.30812e-05, 4.76568e-09, 7.82964e-31
6.35919e-05, 4.65362e-09, 8.02135e-31
6.41067e-05, 4.54422e-09, 8.21774e-31
6.46257e-05, 4.43742e-09, 8.41895e-31
6.51489e-05, 4.33317e-09, 8.62508e-31
6.56763e-05, 4.23139e-09, 8.83625e-31
6.6208e-05, 4.13202e-09, 9.0526e-31
6.6744e-05, 4.03502e-09, 9.27425e-31
6.72843e-05, 3.94032e-09, 9.5013e-31
6.7829e-05, 3.84787e-09, 9.73393e-31
6.83782e-05, 3.75762e-09, 9.97229e-31
6.89317e-05, 3.66951e-09, 1.02164e-30
6.94898e-05, 3.58349e-09, 1.04666e-30
7.00524e-05, 3.49952e-09, 1.07229e-30
7.06195e-05, 3.41753e-09, 1.09854e-30
7.11912e-05, 3.3375e-09, 1.12544e-30
7.17675e-05, 3.25936e-09, 1.15299e-30
7.23485e-05, 3.18308e-09, 1.18122e-30
7.29342e-05, 3.10861e-09, 1.21014e-30
7.35247e-05, 3.0359e-09, 1.23977e-30
7.41199e-05, 2.96492e-09, 1.27013e-30
7.472e-05, 2.89563e-09, 1.30123e-30
7.53249e-05, 2.82797e-09, 1.33308e-30
7.59347e-05, 2.76192e-09, 1.36572e-30
7.65494e-05, 2.69744e-09, 1.39916e-30
7.71692e-05, 2.63449e-09, 1.43342e-30
7.77939e-05, 2.57303e-09, 1.46852e-30
7.84237e-05, 2.51302e-09, 1.50447e-30
7.90586e-05, 2.45444e-09, 1.54131e-30
7.96986e-05, 2.39725e-09, 1.57904e-30
8.03438e-05, 2.34141e-09, 1.6177e-30
8.09943e-05, 2.28689e-09, 1.65732e-30
