f, omegaSens, omegaSW
1e-06, 0.00116723, 1.95179e-28
1.0081e-06, 0.00113933, 1.9996e-28
1.01626e-06, 0.0011121, 2.04855e-28
1.02448e-06, 0.00108552, 2.09867e-28
1.03278e-06, 0.00105958, 2.15009e-28
1.04114e-06, 0.00103426, 2.20273e-28
1.04957e-06, 0.00100954, 2.25667e-28
1.05806e-06, 0.000985415, 2.31187e-28
1.06663e-06, 0.000961864, 2.3685e-28
1.07527e-06, 0.000938877, 2.42653e-28
1.08397e-06, 0.000916439, 2.48591e-28
1.09275e-06, 0.000894537, 2.5468e-28
1.10159e-06, 0.000873158, 2.60911e-28
1.11051e-06, 0.000852291, 2.67301e-28
1.1195e-06, 0.000831922, 2.73845e-28
1.12856e-06, 0.00081204, 2.80548e-28
1.1377e-06, 0.000792633, 2.87419e-28
1.14691e-06, 0.00077369, 2.94456e-28
1.1562e-06, 0.0007552, 3.0167e-28
1.16556e-06, 0.000737151, 3.09056e-28
1.17499e-06, 0.000719534, 3.16618e-28
1.1845e-06, 0.000702338, 3.24368e-28
1.19409e-06, 0.000685553, 3.32311e-28
1.20376e-06, 0.000669169, 3.40449e-28
1.21351e-06, 0.000653177, 3.48789e-28
1.22333e-06, 0.000637566, 3.57325e-28
1.23323e-06, 0.000622329, 3.66071e-28
1.24322e-06, 0.000607456, 3.75039e-28
1.25328e-06, 0.000592939, 3.84218e-28
1.26343e-06, 0.000578768, 3.93628e-28
1.27366e-06, 0.000564936, 4.03268e-28
1.28397e-06, 0.000551435, 4.1314e-28
1.29436e-06, 0.000538256, 4.23251e-28
1.30484e-06, 0.000525393, 4.33615e-28
1.31541e-06, 0.000512836, 4.44239e-28
1.32605e-06, 0.00050058, 4.55106e-28
1.33679e-06, 0.000488617, 4.66254e-28
1.34761e-06, 0.00047694, 4.77667e-28
1.35852e-06, 0.000465541, 4.89363e-28
1.36952e-06, 0.000454415, 5.01347e-28
1.38061e-06, 0.000443555, 5.13625e-28
1.39178e-06, 0.000432955, 5.26193e-28
1.40305e-06, 0.000422608, 5.39079e-28
1.41441e-06, 0.000412508, 5.52279e-28
1.42586e-06, 0.000402649, 5.65801e-28
1.4374e-06, 0.000393027, 5.7965e-28
1.44904e-06, 0.000383634, 5.93846e-28
1.46077e-06, 0.000374465, 6.08385e-28
1.4726e-06, 0.000365516, 6.23286e-28
1.48452e-06, 0.000356781, 6.38544e-28
1.49654e-06, 0.000348254, 6.54181e-28
1.50865e-06, 0.000339931, 6.70191e-28
1.52087e-06, 0.000331807, 6.86609e-28
1.53318e-06, 0.000323877, 7.03416e-28
1.54559e-06, 0.000316137, 7.20636e-28
1.5581e-06, 0.000308582, 7.38276e-28
1.57072e-06, 0.000301207, 7.56361e-28
1.58343e-06, 0.000294009, 7.74871e-28
1.59625e-06, 0.000286982, 7.93845e-28
1.60918e-06, 0.000280124, 8.13293e-28
1.6222e-06, 0.000273429, 8.33194e-28
1.63534e-06, 0.000266894, 8.53605e-28
1.64857e-06, 0.000260516, 8.7449e-28
1.66192e-06, 0.00025429, 8.95908e-28
1.67538e-06, 0.000248213, 9.17852e-28
1.68894e-06, 0.000242281, 9.4032e-28
1.70261e-06, 0.000236491, 9.63337e-28
1.7164e-06, 0.000230839, 9.86935e-28
1.73029e-06, 0.000225322, 1.01109e-27
1.7443e-06, 0.000219937, 1.03585e-27
1.75842e-06, 0.000214681, 1.06121e-27
1.77266e-06, 0.00020955, 1.0872e-27
1.78701e-06, 0.000204542, 1.11382e-27
1.80147e-06, 0.000199654, 1.14107e-27
1.81606e-06, 0.000194883, 1.16902e-27
1.83076e-06, 0.000190225, 1.19764e-27
1.84558e-06, 0.000185679, 1.22696e-27
1.86052e-06, 0.000181242, 1.257e-27
1.87558e-06, 0.00017691, 1.28777e-27
1.89077e-06, 0.000172682, 1.31932e-27
1.90608e-06, 0.000168555, 1.35163e-27
1.92151e-06, 0.000164527, 1.38472e-27
1.93706e-06, 0.000160595, 1.41861e-27
1.95274e-06, 0.000156757, 1.45334e-27
1.96855e-06, 0.000153011, 1.48892e-27
1.98449e-06, 0.000149354, 1.52539e-27
2.00056e-06, 0.000145785, 1.56274e-27
2.01675e-06, 0.000142301, 1.60099e-27
2.03308e-06, 0.0001389, 1.6402e-27
2.04954e-06, 0.00013558, 1.68036e-27
2.06613e-06, 0.00013234, 1.7215e-27
2.08286e-06, 0.000129177, 1.76365e-27
2.09972e-06, 0.00012609, 1.80683e-27
2.11672e-06, 0.000123077, 1.85107e-27
2.13385e-06, 0.000120135, 1.89638e-27
2.15113e-06, 0.000117264, 1.94282e-27
2.16854e-06, 0.000114462, 1.99038e-27
2.1861e-06, 0.000111727, 2.03912e-27
2.2038e-06, 0.000109056, 2.08905e-27
2.22164e-06, 0.00010645, 2.1402e-27
2.23962e-06, 0.000103906, 2.19258e-27
2.25776e-06, 0.000101423, 2.24629e-27
2.27603e-06, 9.89991e-05, 2.30127e-27
2.29446e-06, 9.66331e-05, 2.35762e-27
2.31303e-06, 9.43237e-05, 2.41533e-27
2.33176e-06, 9.20695e-05, 2.47448e-27
2.35064e-06, 8.98692e-05, 2.53508e-27
2.36967e-06, 8.77215e-05, 2.59715e-27
2.38885e-06, 8.56251e-05, 2.66072e-27
2.40819e-06, 8.35788e-05, 2.72587e-27
2.42769e-06, 8.15814e-05, 2.79262e-27
2.44734e-06, 7.96317e-05, 2.86099e-27
2.46715e-06, 7.77286e-05, 2.93103e-27
2.48713e-06, 7.5871e-05, 3.00281e-27
2.50726e-06, 7.40578e-05, 3.07632e-27
2.52756e-06, 7.2288e-05, 3.15165e-27
2.54802e-06, 7.05604e-05, 3.2288e-27
2.56865e-06, 6.88741e-05, 3.30786e-27
2.58944e-06, 6.72281e-05, 3.38884e-27
2.61041e-06, 6.56215e-05, 3.47184e-27
2.63154e-06, 6.40533e-05, 3.55683e-27
2.65284e-06, 6.25225e-05, 3.6439e-27
2.67432e-06, 6.10283e-05, 3.73313e-27
2.69597e-06, 5.95698e-05, 3.82453e-27
2.7178e-06, 5.81462e-05, 3.91819e-27
2.7398e-06, 5.67566e-05, 4.01411e-27
2.76198e-06, 5.54002e-05, 4.11239e-27
2.78434e-06, 5.40763e-05, 4.21308e-27
2.80688e-06, 5.27839e-05, 4.31623e-27
2.82961e-06, 5.15225e-05, 4.42194e-27
2.85251e-06, 5.02912e-05, 4.53017e-27
2.87561e-06, 4.90893e-05, 4.64112e-27
2.89889e-06, 4.79162e-05, 4.75475e-27
2.92235e-06, 4.67711e-05, 4.87113e-27
2.94601e-06, 4.56533e-05, 4.9904e-27
2.96986e-06, 4.45623e-05, 5.11259e-27
2.99391e-06, 4.34973e-05, 5.2378e-27
3.01814e-06, 4.24578e-05, 5.366e-27
3.04258e-06, 4.14432e-05, 5.49742e-27
3.06721e-06, 4.04528e-05, 5.63201e-27
3.09204e-06, 3.9486e-05, 5.7699e-27
3.11707e-06, 3.85424e-05, 5.91116e-27
3.14231e-06, 3.76213e-05, 6.05592e-27
3.16775e-06, 3.67222e-05, 6.2042e-27
3.19339e-06, 3.58446e-05, 6.35607e-27
3.21924e-06, 3.4988e-05, 6.51168e-27
3.24531e-06, 3.41519e-05, 6.67116e-27
3.27158e-06, 3.33357e-05, 6.83448e-27
3.29806e-06, 3.25391e-05, 7.00178e-27
3.32476e-06, 3.17614e-05, 7.17321e-27
3.35168e-06, 3.10024e-05, 7.34887e-27
3.37881e-06, 3.02615e-05, 7.52877e-27
3.40617e-06, 2.95383e-05, 7.71315e-27
3.43374e-06, 2.88324e-05, 7.90197e-27
3.46154e-06, 2.81434e-05, 8.09545e-27
3.48957e-06, 2.74708e-05, 8.29371e-27
3.51782e-06, 2.68143e-05, 8.49677e-27
3.5463e-06, 2.61735e-05, 8.70481e-27
3.575e-06, 2.5548e-05, 8.91787e-27
3.60395e-06, 2.49375e-05, 9.13628e-27
3.63312e-06, 2.43415e-05, 9.35992e-27
3.66254e-06, 2.37598e-05, 9.58915e-27
3.69219e-06, 2.3192e-05, 9.82392e-27
3.72208e-06, 2.26378e-05, 1.00644e-26
3.75221e-06, 2.20968e-05, 1.03108e-26
3.78259e-06, 2.15687e-05, 1.05633e-26
3.81321e-06, 2.10533e-05, 1.08219e-26
3.84408e-06, 2.05502e-05, 1.10869e-26
3.8752e-06, 2.00591e-05, 1.13584e-26
3.90657e-06, 1.95797e-05, 1.16364e-26
3.9382e-06, 1.91118e-05, 1.19214e-26
3.97008e-06, 1.86551e-05, 1.22132e-26
4.00222e-06, 1.82093e-05, 1.25123e-26
4.03462e-06, 1.77741e-05, 1.28186e-26
4.06729e-06, 1.73494e-05, 1.31325e-26
4.10021e-06, 1.69348e-05, 1.3454e-26
4.13341e-06, 1.65301e-05, 1.37835e-26
4.16687e-06, 1.6135e-05, 1.41209e-26
4.2006e-06, 1.57495e-05, 1.44666e-26
4.23461e-06, 1.53731e-05, 1.48209e-26
4.26889e-06, 1.50057e-05, 1.51837e-26
4.30345e-06, 1.46471e-05, 1.55555e-26
4.33829e-06, 1.42971e-05, 1.59363e-26
4.37341e-06, 1.39554e-05, 1.63265e-26
4.40882e-06, 1.36219e-05, 1.67263e-26
4.44451e-06, 1.32964e-05, 1.71358e-26
4.48049e-06, 1.29787e-05, 1.75553e-26
4.51676e-06, 1.26685e-05, 1.79851e-26
4.55333e-06, 1.23658e-05, 1.84255e-26
4.59019e-06, 1.20703e-05, 1.88766e-26
4.62735e-06, 1.17818e-05, 1.93388e-26
4.66481e-06, 1.15003e-05, 1.98123e-26
4.70258e-06, 1.12255e-05, 2.02975e-26
4.74065e-06, 1.09572e-05, 2.07944e-26
4.77903e-06, 1.06954e-05, 2.13036e-26
4.81772e-06, 1.04398e-05, 2.18252e-26
4.85672e-06, 1.01903e-05, 2.23595e-26
4.89604e-06, 9.94679e-06, 2.2907e-26
4.93568e-06, 9.7091e-06, 2.34679e-26
4.97563e-06, 9.47708e-06, 2.40424e-26
5.01592e-06, 9.25061e-06, 2.46312e-26
5.05652e-06, 9.02956e-06, 2.52341e-26
5.09746e-06, 8.81378e-06, 2.5852e-26
5.13873e-06, 8.60316e-06, 2.6485e-26
5.18033e-06, 8.39758e-06, 2.71335e-26
5.22227e-06, 8.19691e-06, 2.77978e-26
5.26454e-06, 8.00103e-06, 2.84783e-26
5.30716e-06, 7.80984e-06, 2.91756e-26
5.35013e-06, 7.62321e-06, 2.989e-26
5.39344e-06, 7.44104e-06, 3.06218e-26
5.4371e-06, 7.26323e-06, 3.13715e-26
5.48112e-06, 7.08967e-06, 3.21396e-26
5.52549e-06, 6.92025e-06, 3.29265e-26
5.57023e-06, 6.75489e-06, 3.37328e-26
5.61532e-06, 6.59347e-06, 3.45586e-26
5.66078e-06, 6.43592e-06, 3.54048e-26
5.70661e-06, 6.28213e-06, 3.62717e-26
5.75281e-06, 6.13201e-06, 3.71598e-26
5.79938e-06, 5.98548e-06, 3.80695e-26
5.84633e-06, 5.84245e-06, 3.90016e-26
5.89366e-06, 5.70284e-06, 3.99566e-26
5.94137e-06, 5.56657e-06, 4.09348e-26
5.98947e-06, 5.43355e-06, 4.19371e-26
6.03796e-06, 5.30372e-06, 4.29639e-26
6.08684e-06, 5.17698e-06, 4.40158e-26
6.13612e-06, 5.05328e-06, 4.50936e-26
6.1858e-06, 4.93253e-06, 4.61977e-26
6.23588e-06, 4.81466e-06, 4.73289e-26
6.28636e-06, 4.69962e-06, 4.84876e-26
6.33725e-06, 4.58732e-06, 4.96747e-26
6.38856e-06, 4.4777e-06, 5.08911e-26
6.44028e-06, 4.37071e-06, 5.21371e-26
6.49241e-06, 4.26627e-06, 5.34135e-26
6.54497e-06, 4.16433e-06, 5.47212e-26
6.59796e-06, 4.06482e-06, 5.60611e-26
6.65138e-06, 3.9677e-06, 5.74339e-26
6.70522e-06, 3.87289e-06, 5.88399e-26
6.75951e-06, 3.78035e-06, 6.02807e-26
6.81423e-06, 3.69002e-06, 6.17566e-26
6.86939e-06, 3.60185e-06, 6.32685e-26
6.92501e-06, 3.51578e-06, 6.48178e-26
6.98107e-06, 3.43178e-06, 6.64047e-26
7.03759e-06, 3.34978e-06, 6.80307e-26
7.09456e-06, 3.26974e-06, 6.96962e-26
7.152e-06, 3.19161e-06, 7.14028e-26
7.2099e-06, 3.11535e-06, 7.31511e-26
7.26826e-06, 3.04091e-06, 7.49418e-26
7.32711e-06, 2.96825e-06, 7.6777e-26
7.38642e-06, 2.89733e-06, 7.86565e-26
7.44622e-06, 2.8281e-06, 8.05825e-26
7.5065e-06, 2.76053e-06, 8.25554e-26
7.56727e-06, 2.69457e-06, 8.45767e-26
7.62854e-06, 2.63019e-06, 8.66477e-26
7.69029e-06, 2.56735e-06, 8.87689e-26
7.75255e-06, 2.506e-06, 9.09424e-26
7.81531e-06, 2.44613e-06, 9.3169e-26
7.87858e-06, 2.38768e-06, 9.54502e-26
7.94237e-06, 2.33063e-06, 9.77875e-26
8.00667e-06, 2.27495e-06, 1.00182e-25
8.07149e-06, 2.22059e-06, 1.02635e-25
8.13683e-06, 2.16754e-06, 1.05147e-25
8.2027e-06, 2.11575e-06, 1.07722e-25
8.26911e-06, 2.0652e-06, 1.10359e-25
8.33605e-06, 2.01586e-06, 1.13061e-25
8.40354e-06, 1.96769e-06, 1.1583e-25
8.47157e-06, 1.92068e-06, 1.18666e-25
8.54015e-06, 1.87479e-06, 1.21571e-25
8.60929e-06, 1.83e-06, 1.24547e-25
8.67899e-06, 1.78628e-06, 1.27597e-25
8.74925e-06, 1.7436e-06, 1.30721e-25
8.82008e-06, 1.70195e-06, 1.33922e-25
8.89149e-06, 1.66128e-06, 1.37201e-25
8.96347e-06, 1.62159e-06, 1.4056e-25
9.03604e-06, 1.58285e-06, 1.44002e-25
9.10919e-06, 1.54504e-06, 1.47527e-25
9.18293e-06, 1.50812e-06, 1.51139e-25
9.25728e-06, 1.47209e-06, 1.5484e-25
9.33222e-06, 1.43693e-06, 1.58631e-25
9.40777e-06, 1.4026e-06, 1.62515e-25
9.48393e-06, 1.36909e-06, 1.66494e-25
9.56071e-06, 1.33638e-06, 1.7057e-25
9.63811e-06, 1.30445e-06, 1.74747e-25
9.71614e-06, 1.27329e-06, 1.79025e-25
9.7948e-06, 1.24287e-06, 1.83409e-25
9.87409e-06, 1.21318e-06, 1.87899e-25
9.95403e-06, 1.1842e-06, 1.925e-25
1.00346e-05, 1.15591e-06, 1.97212e-25
1.01159e-05, 1.1283e-06, 2.02044e-25
1.01977e-05, 1.10134e-06, 2.06985e-25
1.02803e-05, 1.07503e-06, 2.12056e-25
1.03635e-05, 1.04935e-06, 2.17246e-25
1.04474e-05, 1.02428e-06, 2.22565e-25
1.0532e-05, 9.99816e-07, 2.28016e-25
1.06173e-05, 9.75932e-07, 2.33601e-25
1.07032e-05, 9.52619e-07, 2.39317e-25
1.07899e-05, 9.29863e-07, 2.4518e-25
1.08772e-05, 9.07651e-07, 2.5118e-25
1.09653e-05, 8.8597e-07, 2.57332e-25
1.10541e-05, 8.64807e-07, 2.63635e-25
1.11435e-05, 8.44149e-07, 2.70083e-25
1.12338e-05, 8.23985e-07, 2.76702e-25
1.13247e-05, 8.04303e-07, 2.83474e-25
1.14164e-05, 7.85091e-07, 2.90416e-25
1.15088e-05, 7.66339e-07, 2.97525e-25
1.1602e-05, 7.48034e-07, 3.04812e-25
1.16959e-05, 7.30167e-07, 3.12273e-25
1.17906e-05, 7.12726e-07, 3.19919e-25
1.1886e-05, 6.95703e-07, 3.27748e-25
1.19823e-05, 6.79086e-07, 3.35779e-25
1.20793e-05, 6.62866e-07, 3.44e-25
1.21771e-05, 6.47034e-07, 3.52423e-25
1.22757e-05, 6.3158e-07, 3.61054e-25
1.2375e-05, 6.16495e-07, 3.69886e-25
1.24752e-05, 6.01771e-07, 3.78944e-25
1.25762e-05, 5.87398e-07, 3.88223e-25
1.2678e-05, 5.73369e-07, 3.97727e-25
1.27807e-05, 5.59675e-07, 4.07471e-25
1.28841e-05, 5.46309e-07, 4.17441e-25
1.29884e-05, 5.33261e-07, 4.27661e-25
1.30936e-05, 5.20526e-07, 4.38137e-25
1.31996e-05, 5.08095e-07, 4.48864e-25
1.33064e-05, 4.95961e-07, 4.59848e-25
1.34142e-05, 4.84116e-07, 4.71115e-25
1.35228e-05, 4.72555e-07, 4.8265e-25
1.36322e-05, 4.6127e-07, 4.94459e-25
1.37426e-05, 4.50255e-07, 5.0657e-25
1.38539e-05, 4.39502e-07, 5.18978e-25
1.3966e-05, 4.29007e-07, 5.31678e-25
1.40791e-05, 4.18762e-07, 5.447e-25
1.41931e-05, 4.08763e-07, 5.58039e-25
1.4308e-05, 3.99002e-07, 5.71702e-25
1.44238e-05, 3.89474e-07, 5.85696e-25
1.45406e-05, 3.80174e-07, 6.00039e-25
1.46583e-05, 3.71096e-07, 6.14729e-25
1.47769e-05, 3.62235e-07, 6.29771e-25
1.48966e-05, 3.53586e-07, 6.452e-25
1.50172e-05, 3.45144e-07, 6.60997e-25
1.51388e-05, 3.36903e-07, 6.77185e-25
1.52613e-05, 3.28859e-07, 6.93757e-25
1.53849e-05, 3.21007e-07, 7.1075e-25
1.55094e-05, 3.13343e-07, 7.28145e-25
1.5635e-05, 3.05861e-07, 7.45979e-25
1.57615e-05, 2.98559e-07, 7.64232e-25
1.58891e-05, 2.91431e-07, 7.82944e-25
1.60178e-05, 2.84474e-07, 8.02124e-25
1.61475e-05, 2.77682e-07, 8.21767e-25
1.62782e-05, 2.71053e-07, 8.41883e-25
1.641e-05, 2.64582e-07, 8.62499e-25
1.65428e-05, 2.58266e-07, 8.83608e-25
1.66767e-05, 2.52101e-07, 9.05239e-25
1.68117e-05, 2.46083e-07, 9.27401e-25
1.69478e-05, 2.40208e-07, 9.50108e-25
1.70851e-05, 2.34474e-07, 9.73387e-25
1.72234e-05, 2.28878e-07, 9.97216e-25
1.73628e-05, 2.23414e-07, 1.02163e-24
1.75034e-05, 2.18082e-07, 1.04665e-24
1.76451e-05, 2.12876e-07, 1.07227e-24
1.77879e-05, 2.07795e-07, 1.09852e-24
1.79319e-05, 2.02836e-07, 1.12541e-24
1.80771e-05, 1.97995e-07, 1.15297e-24
1.82234e-05, 1.93269e-07, 1.18119e-24
1.8371e-05, 1.88657e-07, 1.21013e-24
1.85197e-05, 1.84154e-07, 1.23975e-24
1.86696e-05, 1.79759e-07, 1.2701e-24
1.88208e-05, 1.75469e-07, 1.30121e-24
1.89731e-05, 1.71282e-07, 1.33305e-24
1.91267e-05, 1.67195e-07, 1.36569e-24
1.92816e-05, 1.63205e-07, 1.39914e-24
1.94377e-05, 1.5931e-07, 1.4334e-24
1.9595e-05, 1.55509e-07, 1.46848e-24
1.97537e-05, 1.51798e-07, 1.50445e-24
1.99136e-05, 1.48176e-07, 1.54128e-24
2.00748e-05, 1.44641e-07, 1.57902e-24
2.02373e-05, 1.4119e-07, 1.61767e-24
2.04012e-05, 1.37821e-07, 1.6573e-24
2.05663e-05, 1.34533e-07, 1.69786e-24
2.07328e-05, 1.31324e-07, 1.73943e-24
2.09007e-05, 1.28191e-07, 1.78203e-24
2.10699e-05, 1.25133e-07, 1.82566e-24
2.12404e-05, 1.22148e-07, 1.87034e-24
2.14124e-05, 1.19234e-07, 1.91615e-24
2.15857e-05, 1.1639e-07, 1.96305e-24
2.17605e-05, 1.13614e-07, 2.01113e-24
2.19367e-05, 1.10904e-07, 2.06038e-24
2.21143e-05, 1.08258e-07, 2.11083e-24
2.22933e-05, 1.05676e-07, 2.1625e-24
2.24738e-05, 1.03156e-07, 2.21545e-24
2.26557e-05, 1.00696e-07, 2.26968e-24
2.28391e-05, 9.82944e-08, 2.32525e-24
2.3024e-05, 9.59503e-08, 2.38218e-24
2.32104e-05, 9.36622e-08, 2.44051e-24
2.33983e-05, 9.14288e-08, 2.50026e-24
2.35877e-05, 8.92487e-08, 2.56147e-24
2.37787e-05, 8.71206e-08, 2.6242e-24
2.39712e-05, 8.50434e-08, 2.68845e-24
2.41653e-05, 8.30158e-08, 2.75429e-24
2.43609e-05, 8.10366e-08, 2.82171e-24
2.45581e-05, 7.91046e-08, 2.89079e-24
2.47569e-05, 7.72188e-08, 2.96157e-24
2.49574e-05, 7.5378e-08, 3.03411e-24
2.51594e-05, 7.35812e-08, 3.10838e-24
2.53631e-05, 7.18273e-08, 3.18449e-24
2.55684e-05, 7.01153e-08, 3.26245e-24
2.57754e-05, 6.84441e-08, 3.34233e-24
2.59841e-05, 6.68128e-08, 3.42417e-24
2.61944e-05, 6.52205e-08, 3.50799e-24
2.64065e-05, 6.36662e-08, 3.59389e-24
2.66203e-05, 6.21491e-08, 3.6819e-24
2.68358e-05, 6.06681e-08, 3.77204e-24
2.7053e-05, 5.92225e-08, 3.86437e-24
2.72721e-05, 5.78114e-08, 3.95903e-24
2.74928e-05, 5.64341e-08, 4.05592e-24
2.77154e-05, 5.50895e-08, 4.15524e-24
2.79398e-05, 5.37771e-08, 4.25699e-24
2.8166e-05, 5.24961e-08, 4.36122e-24
2.8394e-05, 5.12456e-08, 4.46799e-24
2.86239e-05, 5.00249e-08, 4.5774e-24
2.88556e-05, 4.88334e-08, 4.68946e-24
2.90892e-05, 4.76704e-08, 4.80427e-24
2.93247e-05, 4.65351e-08, 4.9219e-24
2.95621e-05, 4.54269e-08, 5.04241e-24
2.98014e-05, 4.43451e-08, 5.16586e-24
3.00427e-05, 4.32892e-08, 5.29236e-24
3.02859e-05, 4.22585e-08, 5.42193e-24
3.05311e-05, 4.12524e-08, 5.55469e-24
3.07783e-05, 4.02703e-08, 5.69071e-24
3.10274e-05, 3.93116e-08, 5.83e-24
3.12786e-05, 3.83759e-08, 5.97275e-24
3.15318e-05, 3.74624e-08, 6.11898e-24
3.17871e-05, 3.65708e-08, 6.26881e-24
3.20445e-05, 3.57004e-08, 6.42233e-24
3.23039e-05, 3.48508e-08, 6.57957e-24
3.25654e-05, 3.40215e-08, 6.74065e-24
3.2829e-05, 3.3212e-08, 6.90566e-24
3.30948e-05, 3.24218e-08, 7.07476e-24
3.33627e-05, 3.16504e-08, 7.24796e-24
3.36328e-05, 3.08975e-08, 7.42543e-24
3.39051e-05, 3.01625e-08, 7.60725e-24
3.41796e-05, 2.94451e-08, 7.79351e-24
3.44563e-05, 2.87447e-08, 7.98433e-24
3.47352e-05, 2.80611e-08, 8.17978e-24
3.50165e-05, 2.73938e-08, 8.38013e-24
3.52999e-05, 2.67424e-08, 8.58525e-24
3.55857e-05, 2.61066e-08, 8.79547e-24
3.58738e-05, 2.54859e-08, 9.01082e-24
3.61642e-05, 2.48801e-08, 9.23143e-24
3.6457e-05, 2.42887e-08, 9.45747e-24
3.67521e-05, 2.37114e-08, 9.68899e-24
3.70497e-05, 2.31478e-08, 9.92628e-24
3.73496e-05, 2.25978e-08, 1.01693e-23
3.7652e-05, 2.20608e-08, 1.04183e-23
3.79568e-05, 2.15366e-08, 1.06734e-23
3.82641e-05, 2.1025e-08, 1.09347e-23
3.85739e-05, 2.05255e-08, 1.12024e-23
3.88861e-05, 2.0038e-08, 1.14767e-23
3.9201e-05, 1.95621e-08, 1.17577e-23
3.95183e-05, 1.90975e-08, 1.20456e-23
3.98382e-05, 1.8644e-08, 1.23405e-23
4.01608e-05, 1.82014e-08, 1.26427e-23
4.04859e-05, 1.77693e-08, 1.29522e-23
4.08136e-05, 1.73475e-08, 1.32693e-23
4.11441e-05, 1.69357e-08, 1.35942e-23
4.14771e-05, 1.65338e-08, 1.3927e-23
4.18129e-05, 1.61414e-08, 1.4268e-23
4.21514e-05, 1.57584e-08, 1.46173e-23
4.24927e-05, 1.53846e-08, 1.49753e-23
4.28367e-05, 1.50196e-08, 1.53419e-23
4.31835e-05, 1.46634e-08, 1.57176e-23
4.35331e-05, 1.43156e-08, 1.61024e-23
4.38855e-05, 1.39761e-08, 1.64966e-23
4.42408e-05, 1.36448e-08, 1.69006e-23
4.4599e-05, 1.33213e-08, 1.73144e-23
4.496e-05, 1.30055e-08, 1.77383e-23
4.5324e-05, 1.26973e-08, 1.81726e-23
4.56909e-05, 1.23964e-08, 1.86175e-23
4.60608e-05, 1.21026e-08, 1.90733e-23
4.64337e-05, 1.18159e-08, 1.95403e-23
4.68096e-05, 1.1536e-08, 2.00187e-23
4.71886e-05, 1.12628e-08, 2.05089e-23
4.75706e-05, 1.09961e-08, 2.1011e-23
4.79557e-05, 1.07357e-08, 2.15255e-23
4.8344e-05, 1.04816e-08, 2.20526e-23
4.87353e-05, 1.02335e-08, 2.25924e-23
4.91299e-05, 9.99126e-09, 2.31456e-23
4.95276e-05, 9.75483e-09, 2.37123e-23
4.99286e-05, 9.52404e-09, 2.42929e-23
5.03328e-05, 9.29874e-09, 2.48877e-23
5.07403e-05, 9.07881e-09, 2.54971e-23
5.1151e-05, 8.86412e-09, 2.61213e-23
5.15651e-05, 8.65454e-09, 2.67608e-23
5.19826e-05, 8.44995e-09, 2.74161e-23
5.24034e-05, 8.25023e-09, 2.80873e-23
5.28277e-05, 8.05527e-09, 2.87751e-23
5.32553e-05, 7.86495e-09, 2.94795e-23
5.36865e-05, 7.67916e-09, 3.02014e-23
5.41211e-05, 7.49779e-09, 3.09408e-23
5.45593e-05, 7.32074e-09, 3.16984e-23
5.50009e-05, 7.14791e-09, 3.24744e-23
5.54462e-05, 6.97918e-09, 3.32695e-23
5.58951e-05, 6.81448e-09, 3.40842e-23
5.63476e-05, 6.65369e-09, 3.49187e-23
5.68038e-05, 6.49673e-09, 3.57737e-23
5.72636e-05, 6.3435e-09, 3.66494e-23
5.77272e-05, 6.19392e-09, 3.75468e-23
5.81946e-05, 6.04789e-09, 3.84662e-23
5.86657e-05, 5.90535e-09, 3.9408e-23
5.91406e-05, 5.76619e-09, 4.03728e-23
5.96194e-05, 5.63034e-09, 4.13613e-23
6.01021e-05, 5.49772e-09, 4.23741e-23
6.05886e-05, 5.36826e-09, 4.34114e-23
6.10791e-05, 5.24187e-09, 4.44743e-23
6.15736e-05, 5.11849e-09, 4.55632e-23
6.20721e-05, 4.99805e-09, 4.66789e-23
6.25746e-05, 4.88046e-09, 4.78217e-23
6.30812e-05, 4.76568e-09, 4.89926e-23
6.35919e-05, 4.65362e-09, 5.01922e-23
6.41067e-05, 4.54422e-09, 5.14211e-23
6.46257e-05, 4.43742e-09, 5.26801e-23
6.51489e-05, 4.33317e-09, 5.397e-23
6.56763e-05, 4.23139e-09, 5.52913e-23
6.6208e-05, 4.13202e-09, 5.66451e-23
6.6744e-05, 4.03502e-09, 5.8032e-23
6.72843e-05, 3.94032e-09, 5.94527e-23
6.7829e-05, 3.84787e-09, 6.09084e-23
6.83782e-05, 3.75762e-09, 6.23999e-23
6.89317e-05, 3.66951e-09, 6.39275e-23
6.94898e-05, 3.58349e-09, 6.54928e-23
7.00524e-05, 3.49952e-09, 6.70965e-23
7.06195e-05, 3.41753e-09, 6.87392e-23
7.11912e-05, 3.3375e-09, 7.04222e-23
7.17675e-05, 3.25936e-09, 7.21463e-23
7.23485e-05, 3.18308e-09, 7.39127e-23
7.29342e-05, 3.10861e-09, 7.57223e-23
7.35247e-05, 3.0359e-09, 7.75765e-23
7.41199e-05, 2.96492e-09, 7.94758e-23
7.472e-05, 2.89563e-09, 8.14218e-23
7.53249e-05, 2.82797e-09, 8.34153e-23
7.59347e-05, 2.76192e-09, 8.54576e-23
7.65494e-05, 2.69744e-09, 8.75499e-23
7.71692e-05, 2.63449e-09, 8.96937e-23
7.77939e-05, 2.57303e-09, 9.18896e-23
7.84237e-05, 2.51302e-09, 9.41395e-23
7.90586e-05, 2.45444e-09, 9.64444e-23
7.96986e-05, 2.39725e-09, 9.88057e-23
8.03438e-05, 2.34141e-09, 1.01225e-22
8.09943e-05, 2.28689e-09, 1.03703e-22
