f, omegaSens, omegaSW
1e-06, 0.00116723, 1.22289e-27
1.0081e-06, 0.00113933, 1.25285e-27
1.01626e-06, 0.0011121, 1.28352e-27
1.02448e-06, 0.00108552, 1.31491e-27
1.03278e-06, 0.00105958, 1.34713e-27
1.04114e-06, 0.00103426, 1.38011e-27
1.04957e-06, 0.00100954, 1.41391e-27
1.05806e-06, 0.000985415, 1.4485e-27
1.06663e-06, 0.000961864, 1.48398e-27
1.07527e-06, 0.000938877, 1.52034e-27
1.08397e-06, 0.000916439, 1.55754e-27
1.09275e-06, 0.000894537, 1.59569e-27
1.10159e-06, 0.000873158, 1.63473e-27
1.11051e-06, 0.000852291, 1.67477e-27
1.1195e-06, 0.000831922, 1.71577e-27
1.12856e-06, 0.00081204, 1.75777e-27
1.1377e-06, 0.000792633, 1.80082e-27
1.14691e-06, 0.00077369, 1.84491e-27
1.1562e-06, 0.0007552, 1.8901e-27
1.16556e-06, 0.000737151, 1.93638e-27
1.17499e-06, 0.000719534, 1.98376e-27
1.1845e-06, 0.000702338, 2.03232e-27
1.19409e-06, 0.000685553, 2.08208e-27
1.20376e-06, 0.000669169, 2.13308e-27
1.21351e-06, 0.000653177, 2.18533e-27
1.22333e-06, 0.000637566, 2.23881e-27
1.23323e-06, 0.000622329, 2.29361e-27
1.24322e-06, 0.000607456, 2.3498e-27
1.25328e-06, 0.000592939, 2.40731e-27
1.26343e-06, 0.000578768, 2.46627e-27
1.27366e-06, 0.000564936, 2.52666e-27
1.28397e-06, 0.000551435, 2.58852e-27
1.29436e-06, 0.000538256, 2.65187e-27
1.30484e-06, 0.000525393, 2.71681e-27
1.31541e-06, 0.000512836, 2.78337e-27
1.32605e-06, 0.00050058, 2.85146e-27
1.33679e-06, 0.000488617, 2.9213e-27
1.34761e-06, 0.00047694, 2.99281e-27
1.35852e-06, 0.000465541, 3.06609e-27
1.36952e-06, 0.000454415, 3.14117e-27
1.38061e-06, 0.000443555, 3.2181e-27
1.39178e-06, 0.000432955, 3.29685e-27
1.40305e-06, 0.000422608, 3.37759e-27
1.41441e-06, 0.000412508, 3.46029e-27
1.42586e-06, 0.000402649, 3.54501e-27
1.4374e-06, 0.000393027, 3.63178e-27
1.44904e-06, 0.000383634, 3.72073e-27
1.46077e-06, 0.000374465, 3.81182e-27
1.4726e-06, 0.000365516, 3.90518e-27
1.48452e-06, 0.000356781, 4.00078e-27
1.49654e-06, 0.000348254, 4.09875e-27
1.50865e-06, 0.000339931, 4.19906e-27
1.52087e-06, 0.000331807, 4.30193e-27
1.53318e-06, 0.000323877, 4.40724e-27
1.54559e-06, 0.000316137, 4.51513e-27
1.5581e-06, 0.000308582, 4.62565e-27
1.57072e-06, 0.000301207, 4.73896e-27
1.58343e-06, 0.000294009, 4.85494e-27
1.59625e-06, 0.000286982, 4.97382e-27
1.60918e-06, 0.000280124, 5.09566e-27
1.6222e-06, 0.000273429, 5.22036e-27
1.63534e-06, 0.000266894, 5.34824e-27
1.64857e-06, 0.000260516, 5.4791e-27
1.66192e-06, 0.00025429, 5.61329e-27
1.67538e-06, 0.000248213, 5.75078e-27
1.68894e-06, 0.000242281, 5.89155e-27
1.70261e-06, 0.000236491, 6.03577e-27
1.7164e-06, 0.000230839, 6.18361e-27
1.73029e-06, 0.000225322, 6.33496e-27
1.7443e-06, 0.000219937, 6.49009e-27
1.75842e-06, 0.000214681, 6.64898e-27
1.77266e-06, 0.00020955, 6.81182e-27
1.78701e-06, 0.000204542, 6.97859e-27
1.80147e-06, 0.000199654, 7.14937e-27
1.81606e-06, 0.000194883, 7.32449e-27
1.83076e-06, 0.000190225, 7.5038e-27
1.84558e-06, 0.000185679, 7.68751e-27
1.86052e-06, 0.000181242, 7.87571e-27
1.87558e-06, 0.00017691, 8.06852e-27
1.89077e-06, 0.000172682, 8.26614e-27
1.90608e-06, 0.000168555, 8.46857e-27
1.92151e-06, 0.000164527, 8.67591e-27
1.93706e-06, 0.000160595, 8.88825e-27
1.95274e-06, 0.000156757, 9.10584e-27
1.96855e-06, 0.000153011, 9.32881e-27
1.98449e-06, 0.000149354, 9.55726e-27
2.00056e-06, 0.000145785, 9.79133e-27
2.01675e-06, 0.000142301, 1.0031e-26
2.03308e-06, 0.0001389, 1.02766e-26
2.04954e-06, 0.00013558, 1.05282e-26
2.06613e-06, 0.00013234, 1.0786e-26
2.08286e-06, 0.000129177, 1.10501e-26
2.09972e-06, 0.00012609, 1.13206e-26
2.11672e-06, 0.000123077, 1.15978e-26
2.13385e-06, 0.000120135, 1.18817e-26
2.15113e-06, 0.000117264, 1.21727e-26
2.16854e-06, 0.000114462, 1.24707e-26
2.1861e-06, 0.000111727, 1.27761e-26
2.2038e-06, 0.000109056, 1.30889e-26
2.22164e-06, 0.00010645, 1.34094e-26
2.23962e-06, 0.000103906, 1.37376e-26
2.25776e-06, 0.000101423, 1.40741e-26
2.27603e-06, 9.89991e-05, 1.44185e-26
2.29446e-06, 9.66331e-05, 1.47716e-26
2.31303e-06, 9.43237e-05, 1.51332e-26
2.33176e-06, 9.20695e-05, 1.55038e-26
2.35064e-06, 8.98692e-05, 1.58835e-26
2.36967e-06, 8.77215e-05, 1.62724e-26
2.38885e-06, 8.56251e-05, 1.66707e-26
2.40819e-06, 8.35788e-05, 1.70789e-26
2.42769e-06, 8.15814e-05, 1.74971e-26
2.44734e-06, 7.96317e-05, 1.79254e-26
2.46715e-06, 7.77286e-05, 1.83643e-26
2.48713e-06, 7.5871e-05, 1.8814e-26
2.50726e-06, 7.40578e-05, 1.92746e-26
2.52756e-06, 7.2288e-05, 1.97466e-26
2.54802e-06, 7.05604e-05, 2.023e-26
2.56865e-06, 6.88741e-05, 2.07253e-26
2.58944e-06, 6.72281e-05, 2.12327e-26
2.61041e-06, 6.56215e-05, 2.17527e-26
2.63154e-06, 6.40533e-05, 2.22852e-26
2.65284e-06, 6.25225e-05, 2.28307e-26
2.67432e-06, 6.10283e-05, 2.33898e-26
2.69597e-06, 5.95698e-05, 2.39625e-26
2.7178e-06, 5.81462e-05, 2.45493e-26
2.7398e-06, 5.67566e-05, 2.51503e-26
2.76198e-06, 5.54002e-05, 2.57661e-26
2.78434e-06, 5.40763e-05, 2.63969e-26
2.80688e-06, 5.27839e-05, 2.70432e-26
2.82961e-06, 5.15225e-05, 2.77055e-26
2.85251e-06, 5.02912e-05, 2.83837e-26
2.87561e-06, 4.90893e-05, 2.90788e-26
2.89889e-06, 4.79162e-05, 2.97908e-26
2.92235e-06, 4.67711e-05, 3.05199e-26
2.94601e-06, 4.56533e-05, 3.12672e-26
2.96986e-06, 4.45623e-05, 3.20328e-26
2.99391e-06, 4.34973e-05, 3.28173e-26
3.01814e-06, 4.24578e-05, 3.36206e-26
3.04258e-06, 4.14432e-05, 3.44439e-26
3.06721e-06, 4.04528e-05, 3.52872e-26
3.09204e-06, 3.9486e-05, 3.61511e-26
3.11707e-06, 3.85424e-05, 3.70362e-26
3.14231e-06, 3.76213e-05, 3.79432e-26
3.16775e-06, 3.67222e-05, 3.88722e-26
3.19339e-06, 3.58446e-05, 3.98238e-26
3.21924e-06, 3.4988e-05, 4.07987e-26
3.24531e-06, 3.41519e-05, 4.1798e-26
3.27158e-06, 3.33357e-05, 4.28212e-26
3.29806e-06, 3.25391e-05, 4.38695e-26
3.32476e-06, 3.17614e-05, 4.49436e-26
3.35168e-06, 3.10024e-05, 4.60441e-26
3.37881e-06, 3.02615e-05, 4.71713e-26
3.40617e-06, 2.95383e-05, 4.83265e-26
3.43374e-06, 2.88324e-05, 4.95095e-26
3.46154e-06, 2.81434e-05, 5.07218e-26
3.48957e-06, 2.74708e-05, 5.1964e-26
3.51782e-06, 2.68143e-05, 5.32363e-26
3.5463e-06, 2.61735e-05, 5.45397e-26
3.575e-06, 2.5548e-05, 5.58746e-26
3.60395e-06, 2.49375e-05, 5.72431e-26
3.63312e-06, 2.43415e-05, 5.86443e-26
3.66254e-06, 2.37598e-05, 6.00805e-26
3.69219e-06, 2.3192e-05, 6.15515e-26
3.72208e-06, 2.26378e-05, 6.30585e-26
3.75221e-06, 2.20968e-05, 6.46023e-26
3.78259e-06, 2.15687e-05, 6.61842e-26
3.81321e-06, 2.10533e-05, 6.78045e-26
3.84408e-06, 2.05502e-05, 6.94646e-26
3.8752e-06, 2.00591e-05, 7.11654e-26
3.90657e-06, 1.95797e-05, 7.29077e-26
3.9382e-06, 1.91118e-05, 7.4693e-26
3.97008e-06, 1.86551e-05, 7.65217e-26
4.00222e-06, 1.82093e-05, 7.83952e-26
4.03462e-06, 1.77741e-05, 8.03146e-26
4.06729e-06, 1.73494e-05, 8.22815e-26
4.10021e-06, 1.69348e-05, 8.42956e-26
4.13341e-06, 1.65301e-05, 8.63599e-26
4.16687e-06, 1.6135e-05, 8.84741e-26
4.2006e-06, 1.57495e-05, 9.06401e-26
4.23461e-06, 1.53731e-05, 9.28596e-26
4.26889e-06, 1.50057e-05, 9.5133e-26
4.30345e-06, 1.46471e-05, 9.74623e-26
4.33829e-06, 1.42971e-05, 9.98487e-26
4.37341e-06, 1.39554e-05, 1.02293e-25
4.40882e-06, 1.36219e-05, 1.04798e-25
4.44451e-06, 1.32964e-05, 1.07364e-25
4.48049e-06, 1.29787e-05, 1.09992e-25
4.51676e-06, 1.26685e-05, 1.12685e-25
4.55333e-06, 1.23658e-05, 1.15445e-25
4.59019e-06, 1.20703e-05, 1.18271e-25
4.62735e-06, 1.17818e-05, 1.21167e-25
4.66481e-06, 1.15003e-05, 1.24133e-25
4.70258e-06, 1.12255e-05, 1.27173e-25
4.74065e-06, 1.09572e-05, 1.30287e-25
4.77903e-06, 1.06954e-05, 1.33477e-25
4.81772e-06, 1.04398e-05, 1.36745e-25
4.85672e-06, 1.01903e-05, 1.40093e-25
4.89604e-06, 9.94679e-06, 1.43523e-25
4.93568e-06, 9.7091e-06, 1.47037e-25
4.97563e-06, 9.47708e-06, 1.50637e-25
5.01592e-06, 9.25061e-06, 1.54326e-25
5.05652e-06, 9.02956e-06, 1.58104e-25
5.09746e-06, 8.81378e-06, 1.61975e-25
5.13873e-06, 8.60316e-06, 1.65941e-25
5.18033e-06, 8.39758e-06, 1.70004e-25
5.22227e-06, 8.19691e-06, 1.74166e-25
5.26454e-06, 8.00103e-06, 1.7843e-25
5.30716e-06, 7.80984e-06, 1.82799e-25
5.35013e-06, 7.62321e-06, 1.87275e-25
5.39344e-06, 7.44104e-06, 1.9186e-25
5.4371e-06, 7.26323e-06, 1.96557e-25
5.48112e-06, 7.08967e-06, 2.0137e-25
5.52549e-06, 6.92025e-06, 2.063e-25
5.57023e-06, 6.75489e-06, 2.11352e-25
5.61532e-06, 6.59347e-06, 2.16526e-25
5.66078e-06, 6.43592e-06, 2.21827e-25
5.70661e-06, 6.28213e-06, 2.27259e-25
5.75281e-06, 6.13201e-06, 2.32823e-25
5.79938e-06, 5.98548e-06, 2.38523e-25
5.84633e-06, 5.84245e-06, 2.44363e-25
5.89366e-06, 5.70284e-06, 2.50346e-25
5.94137e-06, 5.56657e-06, 2.56475e-25
5.98947e-06, 5.43355e-06, 2.62755e-25
6.03796e-06, 5.30372e-06, 2.69189e-25
6.08684e-06, 5.17698e-06, 2.75779e-25
6.13612e-06, 5.05328e-06, 2.82532e-25
6.1858e-06, 4.93253e-06, 2.8945e-25
6.23588e-06, 4.81466e-06, 2.96537e-25
6.28636e-06, 4.69962e-06, 3.03797e-25
6.33725e-06, 4.58732e-06, 3.11235e-25
6.38856e-06, 4.4777e-06, 3.18856e-25
6.44028e-06, 4.37071e-06, 3.26663e-25
6.49241e-06, 4.26627e-06, 3.3466e-25
6.54497e-06, 4.16433e-06, 3.42854e-25
6.59796e-06, 4.06482e-06, 3.51249e-25
6.65138e-06, 3.9677e-06, 3.5985e-25
6.70522e-06, 3.87289e-06, 3.68659e-25
6.75951e-06, 3.78035e-06, 3.77686e-25
6.81423e-06, 3.69002e-06, 3.86933e-25
6.86939e-06, 3.60185e-06, 3.96406e-25
6.92501e-06, 3.51578e-06, 4.06113e-25
6.98107e-06, 3.43178e-06, 4.16056e-25
7.03759e-06, 3.34978e-06, 4.26243e-25
7.09456e-06, 3.26974e-06, 4.36679e-25
7.152e-06, 3.19161e-06, 4.47371e-25
7.2099e-06, 3.11535e-06, 4.58325e-25
7.26826e-06, 3.04091e-06, 4.69545e-25
7.32711e-06, 2.96825e-06, 4.81043e-25
7.38642e-06, 2.89733e-06, 4.92819e-25
7.44622e-06, 2.8281e-06, 5.04886e-25
7.5065e-06, 2.76053e-06, 5.17247e-25
7.56727e-06, 2.69457e-06, 5.29911e-25
7.62854e-06, 2.63019e-06, 5.42887e-25
7.69029e-06, 2.56735e-06, 5.56178e-25
7.75255e-06, 2.506e-06, 5.69796e-25
7.81531e-06, 2.44613e-06, 5.83746e-25
7.87858e-06, 2.38768e-06, 5.98039e-25
7.94237e-06, 2.33063e-06, 6.12683e-25
8.00667e-06, 2.27495e-06, 6.27684e-25
8.07149e-06, 2.22059e-06, 6.43053e-25
8.13683e-06, 2.16754e-06, 6.58796e-25
8.2027e-06, 2.11575e-06, 6.74925e-25
8.26911e-06, 2.0652e-06, 6.91451e-25
8.33605e-06, 2.01586e-06, 7.0838e-25
8.40354e-06, 1.96769e-06, 7.25725e-25
8.47157e-06, 1.92068e-06, 7.43493e-25
8.54015e-06, 1.87479e-06, 7.61696e-25
8.60929e-06, 1.83e-06, 7.80346e-25
8.67899e-06, 1.78628e-06, 7.99452e-25
8.74925e-06, 1.7436e-06, 8.19026e-25
8.82008e-06, 1.70195e-06, 8.39078e-25
8.89149e-06, 1.66128e-06, 8.59624e-25
8.96347e-06, 1.62159e-06, 8.8067e-25
9.03604e-06, 1.58285e-06, 9.02234e-25
9.10919e-06, 1.54504e-06, 9.24324e-25
9.18293e-06, 1.50812e-06, 9.46953e-25
9.25728e-06, 1.47209e-06, 9.70141e-25
9.33222e-06, 1.43693e-06, 9.93893e-25
9.40777e-06, 1.4026e-06, 1.01823e-24
9.48393e-06, 1.36909e-06, 1.04316e-24
9.56071e-06, 1.33638e-06, 1.0687e-24
9.63811e-06, 1.30445e-06, 1.09486e-24
9.71614e-06, 1.27329e-06, 1.12167e-24
9.7948e-06, 1.24287e-06, 1.14914e-24
9.87409e-06, 1.21318e-06, 1.17727e-24
9.95403e-06, 1.1842e-06, 1.20609e-24
1.00346e-05, 1.15591e-06, 1.23562e-24
1.01159e-05, 1.1283e-06, 1.2659e-24
1.01977e-05, 1.10134e-06, 1.29685e-24
1.02803e-05, 1.07503e-06, 1.32862e-24
1.03635e-05, 1.04935e-06, 1.36114e-24
1.04474e-05, 1.02428e-06, 1.39447e-24
1.0532e-05, 9.99816e-07, 1.42862e-24
1.06173e-05, 9.75932e-07, 1.46361e-24
1.07032e-05, 9.52619e-07, 1.49943e-24
1.07899e-05, 9.29863e-07, 1.53616e-24
1.08772e-05, 9.07651e-07, 1.57375e-24
1.09653e-05, 8.8597e-07, 1.6123e-24
1.10541e-05, 8.64807e-07, 1.65179e-24
1.11435e-05, 8.44149e-07, 1.69219e-24
1.12338e-05, 8.23985e-07, 1.73366e-24
1.13247e-05, 8.04303e-07, 1.77609e-24
1.14164e-05, 7.85091e-07, 1.81958e-24
1.15088e-05, 7.66339e-07, 1.86412e-24
1.1602e-05, 7.48034e-07, 1.90977e-24
1.16959e-05, 7.30167e-07, 1.95652e-24
1.17906e-05, 7.12726e-07, 2.00443e-24
1.1886e-05, 6.95703e-07, 2.05348e-24
1.19823e-05, 6.79086e-07, 2.1038e-24
1.20793e-05, 6.62866e-07, 2.1553e-24
1.21771e-05, 6.47034e-07, 2.20808e-24
1.22757e-05, 6.3158e-07, 2.26215e-24
1.2375e-05, 6.16495e-07, 2.31749e-24
1.24752e-05, 6.01771e-07, 2.37425e-24
1.25762e-05, 5.87398e-07, 2.43238e-24
1.2678e-05, 5.73369e-07, 2.49193e-24
1.27807e-05, 5.59675e-07, 2.55298e-24
1.28841e-05, 5.46309e-07, 2.61544e-24
1.29884e-05, 5.33261e-07, 2.67947e-24
1.30936e-05, 5.20526e-07, 2.74511e-24
1.31996e-05, 5.08095e-07, 2.81232e-24
1.33064e-05, 4.95961e-07, 2.88114e-24
1.34142e-05, 4.84116e-07, 2.95173e-24
1.35228e-05, 4.72555e-07, 3.024e-24
1.36322e-05, 4.6127e-07, 3.09799e-24
1.37426e-05, 4.50255e-07, 3.17387e-24
1.38539e-05, 4.39502e-07, 3.25161e-24
1.3966e-05, 4.29007e-07, 3.33118e-24
1.40791e-05, 4.18762e-07, 3.41277e-24
1.41931e-05, 4.08763e-07, 3.49634e-24
1.4308e-05, 3.99002e-07, 3.58194e-24
1.44238e-05, 3.89474e-07, 3.66962e-24
1.45406e-05, 3.80174e-07, 3.75949e-24
1.46583e-05, 3.71096e-07, 3.85152e-24
1.47769e-05, 3.62235e-07, 3.94577e-24
1.48966e-05, 3.53586e-07, 4.04243e-24
1.50172e-05, 3.45144e-07, 4.14141e-24
1.51388e-05, 3.36903e-07, 4.24283e-24
1.52613e-05, 3.28859e-07, 4.34666e-24
1.53849e-05, 3.21007e-07, 4.45313e-24
1.55094e-05, 3.13343e-07, 4.56211e-24
1.5635e-05, 3.05861e-07, 4.67385e-24
1.57615e-05, 2.98559e-07, 4.78821e-24
1.58891e-05, 2.91431e-07, 4.90544e-24
1.60178e-05, 2.84474e-07, 5.02561e-24
1.61475e-05, 2.77682e-07, 5.14868e-24
1.62782e-05, 2.71053e-07, 5.27472e-24
1.641e-05, 2.64582e-07, 5.40388e-24
1.65428e-05, 2.58266e-07, 5.53614e-24
1.66767e-05, 2.52101e-07, 5.67166e-24
1.68117e-05, 2.46083e-07, 5.81052e-24
1.69478e-05, 2.40208e-07, 5.95278e-24
1.70851e-05, 2.34474e-07, 6.09863e-24
1.72234e-05, 2.28878e-07, 6.24793e-24
1.73628e-05, 2.23414e-07, 6.40086e-24
1.75034e-05, 2.18082e-07, 6.55762e-24
1.76451e-05, 2.12876e-07, 6.71818e-24
1.77879e-05, 2.07795e-07, 6.88261e-24
1.79319e-05, 2.02836e-07, 7.05111e-24
1.80771e-05, 1.97995e-07, 7.22379e-24
1.82234e-05, 1.93269e-07, 7.4006e-24
1.8371e-05, 1.88657e-07, 7.58188e-24
1.85197e-05, 1.84154e-07, 7.76748e-24
1.86696e-05, 1.79759e-07, 7.95762e-24
1.88208e-05, 1.75469e-07, 8.15252e-24
1.89731e-05, 1.71282e-07, 8.35204e-24
1.91267e-05, 1.67195e-07, 8.55653e-24
1.92816e-05, 1.63205e-07, 8.7661e-24
1.94377e-05, 1.5931e-07, 8.98074e-24
1.9595e-05, 1.55509e-07, 9.20053e-24
1.97537e-05, 1.51798e-07, 9.42589e-24
1.99136e-05, 1.48176e-07, 9.65664e-24
2.00748e-05, 1.44641e-07, 9.89305e-24
2.02373e-05, 1.4119e-07, 1.01352e-23
2.04012e-05, 1.37821e-07, 1.03835e-23
2.05663e-05, 1.34533e-07, 1.06376e-23
2.07328e-05, 1.31324e-07, 1.08981e-23
2.09007e-05, 1.28191e-07, 1.1165e-23
2.10699e-05, 1.25133e-07, 1.14383e-23
2.12404e-05, 1.22148e-07, 1.17183e-23
2.14124e-05, 1.19234e-07, 1.20053e-23
2.15857e-05, 1.1639e-07, 1.22991e-23
2.17605e-05, 1.13614e-07, 1.26003e-23
2.19367e-05, 1.10904e-07, 1.29089e-23
2.21143e-05, 1.08258e-07, 1.32249e-23
2.22933e-05, 1.05676e-07, 1.35487e-23
2.24738e-05, 1.03156e-07, 1.38805e-23
2.26557e-05, 1.00696e-07, 1.42202e-23
2.28391e-05, 9.82944e-08, 1.45684e-23
2.3024e-05, 9.59503e-08, 1.4925e-23
2.32104e-05, 9.36622e-08, 1.52905e-23
2.33983e-05, 9.14288e-08, 1.56648e-23
2.35877e-05, 8.92487e-08, 1.60483e-23
2.37787e-05, 8.71206e-08, 1.64413e-23
2.39712e-05, 8.50434e-08, 1.68439e-23
2.41653e-05, 8.30158e-08, 1.72563e-23
2.43609e-05, 8.10366e-08, 1.76788e-23
2.45581e-05, 7.91046e-08, 1.81116e-23
2.47569e-05, 7.72188e-08, 1.8555e-23
2.49574e-05, 7.5378e-08, 1.90094e-23
2.51594e-05, 7.35812e-08, 1.94747e-23
2.53631e-05, 7.18273e-08, 1.99516e-23
2.55684e-05, 7.01153e-08, 2.044e-23
2.57754e-05, 6.84441e-08, 2.09405e-23
2.59841e-05, 6.68128e-08, 2.14532e-23
2.61944e-05, 6.52205e-08, 2.19783e-23
2.64065e-05, 6.36662e-08, 2.25165e-23
2.66203e-05, 6.21491e-08, 2.30679e-23
2.68358e-05, 6.06681e-08, 2.36326e-23
2.7053e-05, 5.92225e-08, 2.42111e-23
2.72721e-05, 5.78114e-08, 2.48041e-23
2.74928e-05, 5.64341e-08, 2.54112e-23
2.77154e-05, 5.50895e-08, 2.60334e-23
2.79398e-05, 5.37771e-08, 2.66708e-23
2.8166e-05, 5.24961e-08, 2.73239e-23
2.8394e-05, 5.12456e-08, 2.79928e-23
2.86239e-05, 5.00249e-08, 2.86782e-23
2.88556e-05, 4.88334e-08, 2.93803e-23
2.90892e-05, 4.76704e-08, 3.00996e-23
2.93247e-05, 4.65351e-08, 3.08365e-23
2.95621e-05, 4.54269e-08, 3.15915e-23
2.98014e-05, 4.43451e-08, 3.23649e-23
3.00427e-05, 4.32892e-08, 3.31574e-23
3.02859e-05, 4.22585e-08, 3.39692e-23
3.05311e-05, 4.12524e-08, 3.48009e-23
3.07783e-05, 4.02703e-08, 3.5653e-23
3.10274e-05, 3.93116e-08, 3.65257e-23
3.12786e-05, 3.83759e-08, 3.742e-23
3.15318e-05, 3.74624e-08, 3.83361e-23
3.17871e-05, 3.65708e-08, 3.92748e-23
3.20445e-05, 3.57004e-08, 4.02366e-23
3.23039e-05, 3.48508e-08, 4.12216e-23
3.25654e-05, 3.40215e-08, 4.22308e-23
3.2829e-05, 3.3212e-08, 4.32646e-23
3.30948e-05, 3.24218e-08, 4.43239e-23
3.33627e-05, 3.16504e-08, 4.5409e-23
3.36328e-05, 3.08975e-08, 4.65208e-23
3.39051e-05, 3.01625e-08, 4.76598e-23
3.41796e-05, 2.94451e-08, 4.88268e-23
3.44563e-05, 2.87447e-08, 5.00222e-23
3.47352e-05, 2.80611e-08, 5.12466e-23
3.50165e-05, 2.73938e-08, 5.25017e-23
3.52999e-05, 2.67424e-08, 5.37868e-23
3.55857e-05, 2.61066e-08, 5.51037e-23
3.58738e-05, 2.54859e-08, 5.64529e-23
3.61642e-05, 2.48801e-08, 5.78349e-23
3.6457e-05, 2.42887e-08, 5.9251e-23
3.67521e-05, 2.37114e-08, 6.07014e-23
3.70497e-05, 2.31478e-08, 6.21879e-23
3.73496e-05, 2.25978e-08, 6.37102e-23
3.7652e-05, 2.20608e-08, 6.52702e-23
3.79568e-05, 2.15366e-08, 6.68681e-23
3.82641e-05, 2.1025e-08, 6.85053e-23
3.85739e-05, 2.05255e-08, 7.01826e-23
3.88861e-05, 2.0038e-08, 7.19004e-23
3.9201e-05, 1.95621e-08, 7.36612e-23
3.95183e-05, 1.90975e-08, 7.54643e-23
3.98382e-05, 1.8644e-08, 7.73117e-23
4.01608e-05, 1.82014e-08, 7.9205e-23
4.04859e-05, 1.77693e-08, 8.1144e-23
4.08136e-05, 1.73475e-08, 8.31302e-23
4.11441e-05, 1.69357e-08, 8.5166e-23
4.14771e-05, 1.65338e-08, 8.72505e-23
4.18129e-05, 1.61414e-08, 8.93867e-23
4.21514e-05, 1.57584e-08, 9.15751e-23
4.24927e-05, 1.53846e-08, 9.38175e-23
4.28367e-05, 1.50196e-08, 9.61143e-23
4.31835e-05, 1.46634e-08, 9.84675e-23
4.35331e-05, 1.43156e-08, 1.00878e-22
4.38855e-05, 1.39761e-08, 1.03348e-22
4.42408e-05, 1.36448e-08, 1.05878e-22
4.4599e-05, 1.33213e-08, 1.0847e-22
4.496e-05, 1.30055e-08, 1.11126e-22
4.5324e-05, 1.26973e-08, 1.13846e-22
4.56909e-05, 1.23964e-08, 1.16633e-22
4.60608e-05, 1.21026e-08, 1.19489e-22
4.64337e-05, 1.18159e-08, 1.22414e-22
4.68096e-05, 1.1536e-08, 1.25411e-22
4.71886e-05, 1.12628e-08, 1.28482e-22
4.75706e-05, 1.09961e-08, 1.31627e-22
4.79557e-05, 1.07357e-08, 1.34849e-22
4.8344e-05, 1.04816e-08, 1.38151e-22
4.87353e-05, 1.02335e-08, 1.41533e-22
4.91299e-05, 9.99126e-09, 1.44998e-22
4.95276e-05, 9.75483e-09, 1.48548e-22
4.99286e-05, 9.52404e-09, 1.52185e-22
5.03328e-05, 9.29874e-09, 1.5591e-22
5.07403e-05, 9.07881e-09, 1.59728e-22
5.1151e-05, 8.86412e-09, 1.63637e-22
5.15651e-05, 8.65454e-09, 1.67643e-22
5.19826e-05, 8.44995e-09, 1.71748e-22
5.24034e-05, 8.25023e-09, 1.75952e-22
5.28277e-05, 8.05527e-09, 1.8026e-22
5.32553e-05, 7.86495e-09, 1.84673e-22
5.36865e-05, 7.67916e-09, 1.89194e-22
5.41211e-05, 7.49779e-09, 1.93826e-22
5.45593e-05, 7.32074e-09, 1.98572e-22
5.50009e-05, 7.14791e-09, 2.03432e-22
5.54462e-05, 6.97918e-09, 2.08412e-22
5.58951e-05, 6.81448e-09, 2.13515e-22
5.63476e-05, 6.65369e-09, 2.18742e-22
5.68038e-05, 6.49673e-09, 2.24097e-22
5.72636e-05, 6.3435e-09, 2.29583e-22
5.77272e-05, 6.19392e-09, 2.35203e-22
5.81946e-05, 6.04789e-09, 2.40962e-22
5.86657e-05, 5.90535e-09, 2.4686e-22
5.91406e-05, 5.76619e-09, 2.52903e-22
5.96194e-05, 5.63034e-09, 2.59095e-22
6.01021e-05, 5.49772e-09, 2.65438e-22
6.05886e-05, 5.36826e-09, 2.71935e-22
6.10791e-05, 5.24187e-09, 2.78592e-22
6.15736e-05, 5.11849e-09, 2.85413e-22
6.20721e-05, 4.99805e-09, 2.924e-22
6.25746e-05, 4.88046e-09, 2.99558e-22
6.30812e-05, 4.76568e-09, 3.06891e-22
6.35919e-05, 4.65362e-09, 3.14404e-22
6.41067e-05, 4.54422e-09, 3.22101e-22
6.46257e-05, 4.43742e-09, 3.29986e-22
6.51489e-05, 4.33317e-09, 3.38064e-22
6.56763e-05, 4.23139e-09, 3.4634e-22
6.6208e-05, 4.13202e-09, 3.54818e-22
6.6744e-05, 4.03502e-09, 3.63504e-22
6.72843e-05, 3.94032e-09, 3.72402e-22
6.7829e-05, 3.84787e-09, 3.81518e-22
6.83782e-05, 3.75762e-09, 3.90859e-22
6.89317e-05, 3.66951e-09, 4.00426e-22
6.94898e-05, 3.58349e-09, 4.10229e-22
7.00524e-05, 3.49952e-09, 4.20272e-22
7.06195e-05, 3.41753e-09, 4.30559e-22
7.11912e-05, 3.3375e-09, 4.41099e-22
7.17675e-05, 3.25936e-09, 4.51896e-22
7.23485e-05, 3.18308e-09, 4.62958e-22
7.29342e-05, 3.10861e-09, 4.7429e-22
7.35247e-05, 3.0359e-09, 4.85901e-22
7.41199e-05, 2.96492e-09, 4.97795e-22
7.472e-05, 2.89563e-09, 5.09982e-22
7.53249e-05, 2.82797e-09, 5.22465e-22
7.59347e-05, 2.76192e-09, 5.35254e-22
7.65494e-05, 2.69744e-09, 5.48355e-22
7.71692e-05, 2.63449e-09, 5.6178e-22
7.77939e-05, 2.57303e-09, 5.75531e-22
7.84237e-05, 2.51302e-09, 5.89619e-22
7.90586e-05, 2.45444e-09, 6.04052e-22
7.96986e-05, 2.39725e-09, 6.18837e-22
8.03438e-05, 2.34141e-09, 6.33984e-22
8.09943e-05, 2.28689e-09, 6.49505e-22
