f, omegaSens, omegaSW
1e-06, 0.00116723, 1.58146e-24
1.0081e-06, 0.00113933, 1.6202e-24
1.01626e-06, 0.0011121, 1.65986e-24
1.02448e-06, 0.00108552, 1.70047e-24
1.03278e-06, 0.00105958, 1.74213e-24
1.04114e-06, 0.00103426, 1.78478e-24
1.04957e-06, 0.00100954, 1.82849e-24
1.05806e-06, 0.000985415, 1.87322e-24
1.06663e-06, 0.000961864, 1.91911e-24
1.07527e-06, 0.000938877, 1.96612e-24
1.08397e-06, 0.000916439, 2.01423e-24
1.09275e-06, 0.000894537, 2.06358e-24
1.10159e-06, 0.000873158, 2.11406e-24
1.11051e-06, 0.000852291, 2.16584e-24
1.1195e-06, 0.000831922, 2.21886e-24
1.12856e-06, 0.00081204, 2.27317e-24
1.1377e-06, 0.000792633, 2.32885e-24
1.14691e-06, 0.00077369, 2.38587e-24
1.1562e-06, 0.0007552, 2.44431e-24
1.16556e-06, 0.000737151, 2.50416e-24
1.17499e-06, 0.000719534, 2.56543e-24
1.1845e-06, 0.000702338, 2.62823e-24
1.19409e-06, 0.000685553, 2.69258e-24
1.20376e-06, 0.000669169, 2.75853e-24
1.21351e-06, 0.000653177, 2.8261e-24
1.22333e-06, 0.000637566, 2.89527e-24
1.23323e-06, 0.000622329, 2.96613e-24
1.24322e-06, 0.000607456, 3.0388e-24
1.25328e-06, 0.000592939, 3.11317e-24
1.26343e-06, 0.000578768, 3.18942e-24
1.27366e-06, 0.000564936, 3.26752e-24
1.28397e-06, 0.000551435, 3.34752e-24
1.29436e-06, 0.000538256, 3.42944e-24
1.30484e-06, 0.000525393, 3.51342e-24
1.31541e-06, 0.000512836, 3.59949e-24
1.32605e-06, 0.00050058, 3.68755e-24
1.33679e-06, 0.000488617, 3.77787e-24
1.34761e-06, 0.00047694, 3.87035e-24
1.35852e-06, 0.000465541, 3.96512e-24
1.36952e-06, 0.000454415, 4.06222e-24
1.38061e-06, 0.000443555, 4.1617e-24
1.39178e-06, 0.000432955, 4.26353e-24
1.40305e-06, 0.000422608, 4.36795e-24
1.41441e-06, 0.000412508, 4.47491e-24
1.42586e-06, 0.000402649, 4.58446e-24
1.4374e-06, 0.000393027, 4.69668e-24
1.44904e-06, 0.000383634, 4.81171e-24
1.46077e-06, 0.000374465, 4.92951e-24
1.4726e-06, 0.000365516, 5.05024e-24
1.48452e-06, 0.000356781, 5.17388e-24
1.49654e-06, 0.000348254, 5.30057e-24
1.50865e-06, 0.000339931, 5.43029e-24
1.52087e-06, 0.000331807, 5.56332e-24
1.53318e-06, 0.000323877, 5.69951e-24
1.54559e-06, 0.000316137, 5.83903e-24
1.5581e-06, 0.000308582, 5.98196e-24
1.57072e-06, 0.000301207, 6.1285e-24
1.58343e-06, 0.000294009, 6.27848e-24
1.59625e-06, 0.000286982, 6.43222e-24
1.60918e-06, 0.000280124, 6.58979e-24
1.6222e-06, 0.000273429, 6.75105e-24
1.63534e-06, 0.000266894, 6.91643e-24
1.64857e-06, 0.000260516, 7.08565e-24
1.66192e-06, 0.00025429, 7.25919e-24
1.67538e-06, 0.000248213, 7.437e-24
1.68894e-06, 0.000242281, 7.61904e-24
1.70261e-06, 0.000236491, 7.80555e-24
1.7164e-06, 0.000230839, 7.99675e-24
1.73029e-06, 0.000225322, 8.19246e-24
1.7443e-06, 0.000219937, 8.39308e-24
1.75842e-06, 0.000214681, 8.59856e-24
1.77266e-06, 0.00020955, 8.80915e-24
1.78701e-06, 0.000204542, 9.02482e-24
1.80147e-06, 0.000199654, 9.24568e-24
1.81606e-06, 0.000194883, 9.47215e-24
1.83076e-06, 0.000190225, 9.70403e-24
1.84558e-06, 0.000185679, 9.9416e-24
1.86052e-06, 0.000181242, 1.0185e-23
1.87558e-06, 0.00017691, 1.04343e-23
1.89077e-06, 0.000172682, 1.06899e-23
1.90608e-06, 0.000168555, 1.09517e-23
1.92151e-06, 0.000164527, 1.12198e-23
1.93706e-06, 0.000160595, 1.14944e-23
1.95274e-06, 0.000156757, 1.17758e-23
1.96855e-06, 0.000153011, 1.20642e-23
1.98449e-06, 0.000149354, 1.23596e-23
2.00056e-06, 0.000145785, 1.26623e-23
2.01675e-06, 0.000142301, 1.29722e-23
2.03308e-06, 0.0001389, 1.32899e-23
2.04954e-06, 0.00013558, 1.36153e-23
2.06613e-06, 0.00013234, 1.39486e-23
2.08286e-06, 0.000129177, 1.42902e-23
2.09972e-06, 0.00012609, 1.464e-23
2.11672e-06, 0.000123077, 1.49985e-23
2.13385e-06, 0.000120135, 1.53656e-23
2.15113e-06, 0.000117264, 1.57419e-23
2.16854e-06, 0.000114462, 1.61272e-23
2.1861e-06, 0.000111727, 1.65222e-23
2.2038e-06, 0.000109056, 1.69268e-23
2.22164e-06, 0.00010645, 1.73412e-23
2.23962e-06, 0.000103906, 1.77656e-23
2.25776e-06, 0.000101423, 1.82008e-23
2.27603e-06, 9.89991e-05, 1.86463e-23
2.29446e-06, 9.66331e-05, 1.91029e-23
2.31303e-06, 9.43237e-05, 1.95705e-23
2.33176e-06, 9.20695e-05, 2.00498e-23
2.35064e-06, 8.98692e-05, 2.05407e-23
2.36967e-06, 8.77215e-05, 2.10437e-23
2.38885e-06, 8.56251e-05, 2.15588e-23
2.40819e-06, 8.35788e-05, 2.20866e-23
2.42769e-06, 8.15814e-05, 2.26275e-23
2.44734e-06, 7.96317e-05, 2.31814e-23
2.46715e-06, 7.77286e-05, 2.37489e-23
2.48713e-06, 7.5871e-05, 2.43306e-23
2.50726e-06, 7.40578e-05, 2.49262e-23
2.52756e-06, 7.2288e-05, 2.55365e-23
2.54802e-06, 7.05604e-05, 2.61617e-23
2.56865e-06, 6.88741e-05, 2.68023e-23
2.58944e-06, 6.72281e-05, 2.74584e-23
2.61041e-06, 6.56215e-05, 2.81309e-23
2.63154e-06, 6.40533e-05, 2.88196e-23
2.65284e-06, 6.25225e-05, 2.9525e-23
2.67432e-06, 6.10283e-05, 3.02481e-23
2.69597e-06, 5.95698e-05, 3.09886e-23
2.7178e-06, 5.81462e-05, 3.17475e-23
2.7398e-06, 5.67566e-05, 3.25248e-23
2.76198e-06, 5.54002e-05, 3.33211e-23
2.78434e-06, 5.40763e-05, 3.41369e-23
2.80688e-06, 5.27839e-05, 3.49727e-23
2.82961e-06, 5.15225e-05, 3.58292e-23
2.85251e-06, 5.02912e-05, 3.67062e-23
2.87561e-06, 4.90893e-05, 3.76051e-23
2.89889e-06, 4.79162e-05, 3.85259e-23
2.92235e-06, 4.67711e-05, 3.94688e-23
2.94601e-06, 4.56533e-05, 4.04352e-23
2.96986e-06, 4.45623e-05, 4.14253e-23
2.99391e-06, 4.34973e-05, 4.24398e-23
3.01814e-06, 4.24578e-05, 4.34786e-23
3.04258e-06, 4.14432e-05, 4.45434e-23
3.06721e-06, 4.04528e-05, 4.56339e-23
3.09204e-06, 3.9486e-05, 4.67512e-23
3.11707e-06, 3.85424e-05, 4.78957e-23
3.14231e-06, 3.76213e-05, 4.90687e-23
3.16775e-06, 3.67222e-05, 5.02701e-23
3.19339e-06, 3.58446e-05, 5.15007e-23
3.21924e-06, 3.4988e-05, 5.27615e-23
3.24531e-06, 3.41519e-05, 5.40537e-23
3.27158e-06, 3.33357e-05, 5.5377e-23
3.29806e-06, 3.25391e-05, 5.67326e-23
3.32476e-06, 3.17614e-05, 5.81217e-23
3.35168e-06, 3.10024e-05, 5.95449e-23
3.37881e-06, 3.02615e-05, 6.10026e-23
3.40617e-06, 2.95383e-05, 6.24965e-23
3.43374e-06, 2.88324e-05, 6.40264e-23
3.46154e-06, 2.81434e-05, 6.55941e-23
3.48957e-06, 2.74708e-05, 6.72005e-23
3.51782e-06, 2.68143e-05, 6.88459e-23
3.5463e-06, 2.61735e-05, 7.05315e-23
3.575e-06, 2.5548e-05, 7.22579e-23
3.60395e-06, 2.49375e-05, 7.40275e-23
3.63312e-06, 2.43415e-05, 7.58396e-23
3.66254e-06, 2.37598e-05, 7.7697e-23
3.69219e-06, 2.3192e-05, 7.95992e-23
3.72208e-06, 2.26378e-05, 8.15481e-23
3.75221e-06, 2.20968e-05, 8.35446e-23
3.78259e-06, 2.15687e-05, 8.55903e-23
3.81321e-06, 2.10533e-05, 8.76857e-23
3.84408e-06, 2.05502e-05, 8.98326e-23
3.8752e-06, 2.00591e-05, 9.2032e-23
3.90657e-06, 1.95797e-05, 9.42852e-23
3.9382e-06, 1.91118e-05, 9.6594e-23
3.97008e-06, 1.86551e-05, 9.89588e-23
4.00222e-06, 1.82093e-05, 1.01382e-22
4.03462e-06, 1.77741e-05, 1.03864e-22
4.06729e-06, 1.73494e-05, 1.06407e-22
4.10021e-06, 1.69348e-05, 1.09012e-22
4.13341e-06, 1.65301e-05, 1.11682e-22
4.16687e-06, 1.6135e-05, 1.14416e-22
4.2006e-06, 1.57495e-05, 1.17217e-22
4.23461e-06, 1.53731e-05, 1.20087e-22
4.26889e-06, 1.50057e-05, 1.23027e-22
4.30345e-06, 1.46471e-05, 1.2604e-22
4.33829e-06, 1.42971e-05, 1.29126e-22
4.37341e-06, 1.39554e-05, 1.32287e-22
4.40882e-06, 1.36219e-05, 1.35526e-22
4.44451e-06, 1.32964e-05, 1.38844e-22
4.48049e-06, 1.29787e-05, 1.42244e-22
4.51676e-06, 1.26685e-05, 1.45726e-22
4.55333e-06, 1.23658e-05, 1.49294e-22
4.59019e-06, 1.20703e-05, 1.5295e-22
4.62735e-06, 1.17818e-05, 1.56694e-22
4.66481e-06, 1.15003e-05, 1.60531e-22
4.70258e-06, 1.12255e-05, 1.64462e-22
4.74065e-06, 1.09572e-05, 1.68488e-22
4.77903e-06, 1.06954e-05, 1.72614e-22
4.81772e-06, 1.04398e-05, 1.7684e-22
4.85672e-06, 1.01903e-05, 1.8117e-22
4.89604e-06, 9.94679e-06, 1.85605e-22
4.93568e-06, 9.7091e-06, 1.9015e-22
4.97563e-06, 9.47708e-06, 1.94805e-22
5.01592e-06, 9.25061e-06, 1.99576e-22
5.05652e-06, 9.02956e-06, 2.04461e-22
5.09746e-06, 8.81378e-06, 2.09468e-22
5.13873e-06, 8.60316e-06, 2.14597e-22
5.18033e-06, 8.39758e-06, 2.19851e-22
5.22227e-06, 8.19691e-06, 2.25234e-22
5.26454e-06, 8.00103e-06, 2.30747e-22
5.30716e-06, 7.80984e-06, 2.36397e-22
5.35013e-06, 7.62321e-06, 2.42186e-22
5.39344e-06, 7.44104e-06, 2.48115e-22
5.4371e-06, 7.26323e-06, 2.54189e-22
5.48112e-06, 7.08967e-06, 2.60413e-22
5.52549e-06, 6.92025e-06, 2.66789e-22
5.57023e-06, 6.75489e-06, 2.73322e-22
5.61532e-06, 6.59347e-06, 2.80013e-22
5.66078e-06, 6.43592e-06, 2.86869e-22
5.70661e-06, 6.28213e-06, 2.93893e-22
5.75281e-06, 6.13201e-06, 3.01089e-22
5.79938e-06, 5.98548e-06, 3.08461e-22
5.84633e-06, 5.84245e-06, 3.16013e-22
5.89366e-06, 5.70284e-06, 3.2375e-22
5.94137e-06, 5.56657e-06, 3.31676e-22
5.98947e-06, 5.43355e-06, 3.39797e-22
6.03796e-06, 5.30372e-06, 3.48117e-22
6.08684e-06, 5.17698e-06, 3.5664e-22
6.13612e-06, 5.05328e-06, 3.65373e-22
6.1858e-06, 4.93253e-06, 3.74319e-22
6.23588e-06, 4.81466e-06, 3.83484e-22
6.28636e-06, 4.69962e-06, 3.92873e-22
6.33725e-06, 4.58732e-06, 4.02492e-22
6.38856e-06, 4.4777e-06, 4.12347e-22
6.44028e-06, 4.37071e-06, 4.22443e-22
6.49241e-06, 4.26627e-06, 4.32785e-22
6.54497e-06, 4.16433e-06, 4.43381e-22
6.59796e-06, 4.06482e-06, 4.54238e-22
6.65138e-06, 3.9677e-06, 4.6536e-22
6.70522e-06, 3.87289e-06, 4.76753e-22
6.75951e-06, 3.78035e-06, 4.88427e-22
6.81423e-06, 3.69002e-06, 5.00385e-22
6.86939e-06, 3.60185e-06, 5.12635e-22
6.92501e-06, 3.51578e-06, 5.25188e-22
6.98107e-06, 3.43178e-06, 5.38046e-22
7.03759e-06, 3.34978e-06, 5.51221e-22
7.09456e-06, 3.26974e-06, 5.64716e-22
7.152e-06, 3.19161e-06, 5.78543e-22
7.2099e-06, 3.11535e-06, 5.92708e-22
7.26826e-06, 3.04091e-06, 6.07218e-22
7.32711e-06, 2.96825e-06, 6.22087e-22
7.38642e-06, 2.89733e-06, 6.37316e-22
7.44622e-06, 2.8281e-06, 6.52921e-22
7.5065e-06, 2.76053e-06, 6.68907e-22
7.56727e-06, 2.69457e-06, 6.85284e-22
7.62854e-06, 2.63019e-06, 7.02065e-22
7.69029e-06, 2.56735e-06, 7.19252e-22
7.75255e-06, 2.506e-06, 7.36862e-22
7.81531e-06, 2.44613e-06, 7.54903e-22
7.87858e-06, 2.38768e-06, 7.73386e-22
7.94237e-06, 2.33063e-06, 7.92324e-22
8.00667e-06, 2.27495e-06, 8.11723e-22
8.07149e-06, 2.22059e-06, 8.31598e-22
8.13683e-06, 2.16754e-06, 8.51957e-22
8.2027e-06, 2.11575e-06, 8.72816e-22
8.26911e-06, 2.0652e-06, 8.94187e-22
8.33605e-06, 2.01586e-06, 9.16079e-22
8.40354e-06, 1.96769e-06, 9.38509e-22
8.47157e-06, 1.92068e-06, 9.61487e-22
8.54015e-06, 1.87479e-06, 9.85027e-22
8.60929e-06, 1.83e-06, 1.00914e-21
8.67899e-06, 1.78628e-06, 1.03385e-21
8.74925e-06, 1.7436e-06, 1.05917e-21
8.82008e-06, 1.70195e-06, 1.0851e-21
8.89149e-06, 1.66128e-06, 1.11167e-21
8.96347e-06, 1.62159e-06, 1.13888e-21
9.03604e-06, 1.58285e-06, 1.16677e-21
9.10919e-06, 1.54504e-06, 1.19534e-21
9.18293e-06, 1.50812e-06, 1.2246e-21
9.25728e-06, 1.47209e-06, 1.25459e-21
9.33222e-06, 1.43693e-06, 1.2853e-21
9.40777e-06, 1.4026e-06, 1.31677e-21
9.48393e-06, 1.36909e-06, 1.34901e-21
9.56071e-06, 1.33638e-06, 1.38204e-21
9.63811e-06, 1.30445e-06, 1.41588e-21
9.71614e-06, 1.27329e-06, 1.45054e-21
9.7948e-06, 1.24287e-06, 1.48606e-21
9.87409e-06, 1.21318e-06, 1.52244e-21
9.95403e-06, 1.1842e-06, 1.55972e-21
1.00346e-05, 1.15591e-06, 1.5979e-21
1.01159e-05, 1.1283e-06, 1.63705e-21
1.01977e-05, 1.10134e-06, 1.67709e-21
1.02803e-05, 1.07503e-06, 1.71817e-21
1.03635e-05, 1.04935e-06, 1.76022e-21
1.04474e-05, 1.02428e-06, 1.80332e-21
1.0532e-05, 9.99816e-07, 1.84748e-21
1.06173e-05, 9.75932e-07, 1.89274e-21
1.07032e-05, 9.52619e-07, 1.93905e-21
1.07899e-05, 9.29863e-07, 1.98655e-21
1.08772e-05, 9.07651e-07, 2.03516e-21
1.09653e-05, 8.8597e-07, 2.08501e-21
1.10541e-05, 8.64807e-07, 2.13608e-21
1.11435e-05, 8.44149e-07, 2.18832e-21
1.12338e-05, 8.23985e-07, 2.24195e-21
1.13247e-05, 8.04303e-07, 2.29682e-21
1.14164e-05, 7.85091e-07, 2.35306e-21
1.15088e-05, 7.66339e-07, 2.41066e-21
1.1602e-05, 7.48034e-07, 2.4697e-21
1.16959e-05, 7.30167e-07, 2.53015e-21
1.17906e-05, 7.12726e-07, 2.59211e-21
1.1886e-05, 6.95703e-07, 2.65554e-21
1.19823e-05, 6.79086e-07, 2.72061e-21
1.20793e-05, 6.62866e-07, 2.78721e-21
1.21771e-05, 6.47034e-07, 2.85546e-21
1.22757e-05, 6.3158e-07, 2.92539e-21
1.2375e-05, 6.16495e-07, 2.99695e-21
1.24752e-05, 6.01771e-07, 3.07034e-21
1.25762e-05, 5.87398e-07, 3.14552e-21
1.2678e-05, 5.73369e-07, 3.22252e-21
1.27807e-05, 5.59675e-07, 3.30147e-21
1.28841e-05, 5.46309e-07, 3.38225e-21
1.29884e-05, 5.33261e-07, 3.46505e-21
1.30936e-05, 5.20526e-07, 3.54993e-21
1.31996e-05, 5.08095e-07, 3.63684e-21
1.33064e-05, 4.95961e-07, 3.72584e-21
1.34142e-05, 4.84116e-07, 3.81712e-21
1.35228e-05, 4.72555e-07, 3.91058e-21
1.36322e-05, 4.6127e-07, 4.00626e-21
1.37426e-05, 4.50255e-07, 4.10438e-21
1.38539e-05, 4.39502e-07, 4.20491e-21
1.3966e-05, 4.29007e-07, 4.30781e-21
1.40791e-05, 4.18762e-07, 4.41331e-21
1.41931e-05, 4.08763e-07, 4.52139e-21
1.4308e-05, 3.99002e-07, 4.63208e-21
1.44238e-05, 3.89474e-07, 4.74546e-21
1.45406e-05, 3.80174e-07, 4.86168e-21
1.46583e-05, 3.71096e-07, 4.98069e-21
1.47769e-05, 3.62235e-07, 5.10256e-21
1.48966e-05, 3.53586e-07, 5.22757e-21
1.50172e-05, 3.45144e-07, 5.35556e-21
1.51388e-05, 3.36903e-07, 5.48671e-21
1.52613e-05, 3.28859e-07, 5.62097e-21
1.53849e-05, 3.21007e-07, 5.75865e-21
1.55094e-05, 3.13343e-07, 5.89958e-21
1.5635e-05, 3.05861e-07, 6.04407e-21
1.57615e-05, 2.98559e-07, 6.19196e-21
1.58891e-05, 2.91431e-07, 6.34356e-21
1.60178e-05, 2.84474e-07, 6.49895e-21
1.61475e-05, 2.77682e-07, 6.6581e-21
1.62782e-05, 2.71053e-07, 6.82108e-21
1.641e-05, 2.64582e-07, 6.98811e-21
1.65428e-05, 2.58266e-07, 7.15913e-21
1.66767e-05, 2.52101e-07, 7.33438e-21
1.68117e-05, 2.46083e-07, 7.51394e-21
1.69478e-05, 2.40208e-07, 7.6979e-21
1.70851e-05, 2.34474e-07, 7.8865e-21
1.72234e-05, 2.28878e-07, 8.07956e-21
1.73628e-05, 2.23414e-07, 8.27733e-21
1.75034e-05, 2.18082e-07, 8.48004e-21
1.76451e-05, 2.12876e-07, 8.68765e-21
1.77879e-05, 2.07795e-07, 8.90028e-21
1.79319e-05, 2.02836e-07, 9.11818e-21
1.80771e-05, 1.97995e-07, 9.34146e-21
1.82234e-05, 1.93269e-07, 9.5701e-21
1.8371e-05, 1.88657e-07, 9.80451e-21
1.85197e-05, 1.84154e-07, 1.00445e-20
1.86696e-05, 1.79759e-07, 1.02904e-20
1.88208e-05, 1.75469e-07, 1.05424e-20
1.89731e-05, 1.71282e-07, 1.08004e-20
1.91267e-05, 1.67195e-07, 1.10648e-20
1.92816e-05, 1.63205e-07, 1.13358e-20
1.94377e-05, 1.5931e-07, 1.16134e-20
1.9595e-05, 1.55509e-07, 1.18976e-20
1.97537e-05, 1.51798e-07, 1.2189e-20
1.99136e-05, 1.48176e-07, 1.24874e-20
2.00748e-05, 1.44641e-07, 1.27931e-20
2.02373e-05, 1.4119e-07, 1.31063e-20
2.04012e-05, 1.37821e-07, 1.34273e-20
2.05663e-05, 1.34533e-07, 1.37559e-20
2.07328e-05, 1.31324e-07, 1.40927e-20
2.09007e-05, 1.28191e-07, 1.44378e-20
2.10699e-05, 1.25133e-07, 1.47913e-20
2.12404e-05, 1.22148e-07, 1.51532e-20
2.14124e-05, 1.19234e-07, 1.55243e-20
2.15857e-05, 1.1639e-07, 1.59043e-20
2.17605e-05, 1.13614e-07, 1.62938e-20
2.19367e-05, 1.10904e-07, 1.66928e-20
2.21143e-05, 1.08258e-07, 1.71015e-20
2.22933e-05, 1.05676e-07, 1.75201e-20
2.24738e-05, 1.03156e-07, 1.79491e-20
2.26557e-05, 1.00696e-07, 1.83884e-20
2.28391e-05, 9.82944e-08, 1.88386e-20
2.3024e-05, 9.59503e-08, 1.92998e-20
2.32104e-05, 9.36622e-08, 1.97723e-20
2.33983e-05, 9.14288e-08, 2.02564e-20
2.35877e-05, 8.92487e-08, 2.07522e-20
2.37787e-05, 8.71206e-08, 2.12604e-20
2.39712e-05, 8.50434e-08, 2.17809e-20
2.41653e-05, 8.30158e-08, 2.23142e-20
2.43609e-05, 8.10366e-08, 2.28604e-20
2.45581e-05, 7.91046e-08, 2.34201e-20
2.47569e-05, 7.72188e-08, 2.39934e-20
2.49574e-05, 7.5378e-08, 2.4581e-20
2.51594e-05, 7.35812e-08, 2.51827e-20
2.53631e-05, 7.18273e-08, 2.57992e-20
2.55684e-05, 7.01153e-08, 2.64308e-20
2.57754e-05, 6.84441e-08, 2.70779e-20
2.59841e-05, 6.68128e-08, 2.77409e-20
2.61944e-05, 6.52205e-08, 2.84198e-20
2.64065e-05, 6.36662e-08, 2.91157e-20
2.66203e-05, 6.21491e-08, 2.98286e-20
2.68358e-05, 6.06681e-08, 3.05588e-20
2.7053e-05, 5.92225e-08, 3.13068e-20
2.72721e-05, 5.78114e-08, 3.20735e-20
2.74928e-05, 5.64341e-08, 3.28584e-20
2.77154e-05, 5.50895e-08, 3.3663e-20
2.79398e-05, 5.37771e-08, 3.44872e-20
2.8166e-05, 5.24961e-08, 3.53315e-20
2.8394e-05, 5.12456e-08, 3.61964e-20
2.86239e-05, 5.00249e-08, 3.70826e-20
2.88556e-05, 4.88334e-08, 3.79903e-20
2.90892e-05, 4.76704e-08, 3.89204e-20
2.93247e-05, 4.65351e-08, 3.98732e-20
2.95621e-05, 4.54269e-08, 4.08493e-20
2.98014e-05, 4.43451e-08, 4.18493e-20
3.00427e-05, 4.32892e-08, 4.28739e-20
3.02859e-05, 4.22585e-08, 4.39235e-20
3.05311e-05, 4.12524e-08, 4.49988e-20
3.07783e-05, 4.02703e-08, 4.61006e-20
3.10274e-05, 3.93116e-08, 4.72288e-20
3.12786e-05, 3.83759e-08, 4.83851e-20
3.15318e-05, 3.74624e-08, 4.95695e-20
3.17871e-05, 3.65708e-08, 5.07831e-20
3.20445e-05, 3.57004e-08, 5.20267e-20
3.23039e-05, 3.48508e-08, 5.33002e-20
3.25654e-05, 3.40215e-08, 5.46049e-20
3.2829e-05, 3.3212e-08, 5.59415e-20
3.30948e-05, 3.24218e-08, 5.73111e-20
3.33627e-05, 3.16504e-08, 5.87139e-20
3.36328e-05, 3.08975e-08, 6.01513e-20
3.39051e-05, 3.01625e-08, 6.16239e-20
3.41796e-05, 2.94451e-08, 6.31326e-20
3.44563e-05, 2.87447e-08, 6.4678e-20
3.47352e-05, 2.80611e-08, 6.62611e-20
3.50165e-05, 2.73938e-08, 6.78837e-20
3.52999e-05, 2.67424e-08, 6.9545e-20
3.55857e-05, 2.61066e-08, 7.12476e-20
3.58738e-05, 2.54859e-08, 7.29918e-20
3.61642e-05, 2.48801e-08, 7.47785e-20
3.6457e-05, 2.42887e-08, 7.66092e-20
3.67521e-05, 2.37114e-08, 7.84843e-20
3.70497e-05, 2.31478e-08, 8.0406e-20
3.73496e-05, 2.25978e-08, 8.2374e-20
3.7652e-05, 2.20608e-08, 8.43906e-20
3.79568e-05, 2.15366e-08, 8.64563e-20
3.82641e-05, 2.1025e-08, 8.85728e-20
3.85739e-05, 2.05255e-08, 9.07412e-20
3.88861e-05, 2.0038e-08, 9.29618e-20
3.9201e-05, 1.95621e-08, 9.52381e-20
3.95183e-05, 1.90975e-08, 9.7569e-20
3.98382e-05, 1.8644e-08, 9.99572e-20
4.01608e-05, 1.82014e-08, 1.02405e-19
4.04859e-05, 1.77693e-08, 1.04911e-19
4.08136e-05, 1.73475e-08, 1.07479e-19
4.11441e-05, 1.69357e-08, 1.1011e-19
4.14771e-05, 1.65338e-08, 1.12805e-19
4.18129e-05, 1.61414e-08, 1.15566e-19
4.21514e-05, 1.57584e-08, 1.18395e-19
4.24927e-05, 1.53846e-08, 1.21294e-19
4.28367e-05, 1.50196e-08, 1.24263e-19
4.31835e-05, 1.46634e-08, 1.27304e-19
4.35331e-05, 1.43156e-08, 1.3042e-19
4.38855e-05, 1.39761e-08, 1.33613e-19
4.42408e-05, 1.36448e-08, 1.36883e-19
4.4599e-05, 1.33213e-08, 1.40234e-19
4.496e-05, 1.30055e-08, 1.43666e-19
4.5324e-05, 1.26973e-08, 1.47183e-19
4.56909e-05, 1.23964e-08, 1.50785e-19
4.60608e-05, 1.21026e-08, 1.54476e-19
4.64337e-05, 1.18159e-08, 1.58257e-19
4.68096e-05, 1.1536e-08, 1.62131e-19
4.71886e-05, 1.12628e-08, 1.66099e-19
4.75706e-05, 1.09961e-08, 1.70165e-19
4.79557e-05, 1.07357e-08, 1.7433e-19
4.8344e-05, 1.04816e-08, 1.78597e-19
4.87353e-05, 1.02335e-08, 1.82968e-19
4.91299e-05, 9.99126e-09, 1.87447e-19
4.95276e-05, 9.75483e-09, 1.92034e-19
4.99286e-05, 9.52404e-09, 1.96735e-19
5.03328e-05, 9.29874e-09, 2.0155e-19
5.07403e-05, 9.07881e-09, 2.06483e-19
5.1151e-05, 8.86412e-09, 2.11536e-19
5.15651e-05, 8.65454e-09, 2.16713e-19
5.19826e-05, 8.44995e-09, 2.22018e-19
5.24034e-05, 8.25023e-09, 2.27451e-19
5.28277e-05, 8.05527e-09, 2.33019e-19
5.32553e-05, 7.86495e-09, 2.38721e-19
5.36865e-05, 7.67916e-09, 2.44564e-19
5.41211e-05, 7.49779e-09, 2.50549e-19
5.45593e-05, 7.32074e-09, 2.56682e-19
5.50009e-05, 7.14791e-09, 2.62963e-19
5.54462e-05, 6.97918e-09, 2.69399e-19
5.58951e-05, 6.81448e-09, 2.75992e-19
5.63476e-05, 6.65369e-09, 2.82747e-19
5.68038e-05, 6.49673e-09, 2.89667e-19
5.72636e-05, 6.3435e-09, 2.96755e-19
5.77272e-05, 6.19392e-09, 3.04018e-19
5.81946e-05, 6.04789e-09, 3.11459e-19
5.86657e-05, 5.90535e-09, 3.1908e-19
5.91406e-05, 5.76619e-09, 3.26888e-19
5.96194e-05, 5.63034e-09, 3.34888e-19
6.01021e-05, 5.49772e-09, 3.43084e-19
6.05886e-05, 5.36826e-09, 3.51479e-19
6.10791e-05, 5.24187e-09, 3.6008e-19
6.15736e-05, 5.11849e-09, 3.68892e-19
6.20721e-05, 4.99805e-09, 3.7792e-19
6.25746e-05, 4.88046e-09, 3.87167e-19
6.30812e-05, 4.76568e-09, 3.96642e-19
6.35919e-05, 4.65362e-09, 4.06348e-19
6.41067e-05, 4.54422e-09, 4.16291e-19
6.46257e-05, 4.43742e-09, 4.26478e-19
6.51489e-05, 4.33317e-09, 4.36914e-19
6.56763e-05, 4.23139e-09, 4.47605e-19
6.6208e-05, 4.13202e-09, 4.58557e-19
6.6744e-05, 4.03502e-09, 4.69778e-19
6.72843e-05, 3.94032e-09, 4.81272e-19
6.7829e-05, 3.84787e-09, 4.93048e-19
6.83782e-05, 3.75762e-09, 5.05114e-19
6.89317e-05, 3.66951e-09, 5.17471e-19
6.94898e-05, 3.58349e-09, 5.30134e-19
7.00524e-05, 3.49952e-09, 5.43105e-19
7.06195e-05, 3.41753e-09, 5.56393e-19
7.11912e-05, 3.3375e-09, 5.70006e-19
7.17675e-05, 3.25936e-09, 5.83951e-19
7.23485e-05, 3.18308e-09, 5.98238e-19
7.29342e-05, 3.10861e-09, 6.12875e-19
7.35247e-05, 3.0359e-09, 6.2787e-19
7.41199e-05, 2.96492e-09, 6.43231e-19
7.472e-05, 2.89563e-09, 6.58969e-19
7.53249e-05, 2.82797e-09, 6.7509e-19
7.59347e-05, 2.76192e-09, 6.91605e-19
7.65494e-05, 2.69744e-09, 7.08524e-19
7.71692e-05, 2.63449e-09, 7.25859e-19
7.77939e-05, 2.57303e-09, 7.43615e-19
7.84237e-05, 2.51302e-09, 7.61807e-19
7.90586e-05, 2.45444e-09, 7.80443e-19
7.96986e-05, 2.39725e-09, 7.99534e-19
8.03438e-05, 2.34141e-09, 8.19092e-19
8.09943e-05, 2.28689e-09, 8.3913e-19
