f, omegaSens, omegaSW
1e-06, 0.00116723, 1.1156e-26
1.0081e-06, 0.00113933, 1.14293e-26
1.01626e-06, 0.0011121, 1.17091e-26
1.02448e-06, 0.00108552, 1.19955e-26
1.03278e-06, 0.00105958, 1.22895e-26
1.04114e-06, 0.00103426, 1.25903e-26
1.04957e-06, 0.00100954, 1.28986e-26
1.05806e-06, 0.000985415, 1.32142e-26
1.06663e-06, 0.000961864, 1.35379e-26
1.07527e-06, 0.000938877, 1.38695e-26
1.08397e-06, 0.000916439, 1.42089e-26
1.09275e-06, 0.000894537, 1.4557e-26
1.10159e-06, 0.000873158, 1.49131e-26
1.11051e-06, 0.000852291, 1.52784e-26
1.1195e-06, 0.000831922, 1.56524e-26
1.12856e-06, 0.00081204, 1.60355e-26
1.1377e-06, 0.000792633, 1.64283e-26
1.14691e-06, 0.00077369, 1.68305e-26
1.1562e-06, 0.0007552, 1.72428e-26
1.16556e-06, 0.000737151, 1.7665e-26
1.17499e-06, 0.000719534, 1.80972e-26
1.1845e-06, 0.000702338, 1.85402e-26
1.19409e-06, 0.000685553, 1.89942e-26
1.20376e-06, 0.000669169, 1.94594e-26
1.21351e-06, 0.000653177, 1.99361e-26
1.22333e-06, 0.000637566, 2.0424e-26
1.23323e-06, 0.000622329, 2.09238e-26
1.24322e-06, 0.000607456, 2.14365e-26
1.25328e-06, 0.000592939, 2.19611e-26
1.26343e-06, 0.000578768, 2.2499e-26
1.27366e-06, 0.000564936, 2.30499e-26
1.28397e-06, 0.000551435, 2.36142e-26
1.29436e-06, 0.000538256, 2.41921e-26
1.30484e-06, 0.000525393, 2.47845e-26
1.31541e-06, 0.000512836, 2.53917e-26
1.32605e-06, 0.00050058, 2.60129e-26
1.33679e-06, 0.000488617, 2.66501e-26
1.34761e-06, 0.00047694, 2.73025e-26
1.35852e-06, 0.000465541, 2.79709e-26
1.36952e-06, 0.000454415, 2.86559e-26
1.38061e-06, 0.000443555, 2.93577e-26
1.39178e-06, 0.000432955, 3.00761e-26
1.40305e-06, 0.000422608, 3.08126e-26
1.41441e-06, 0.000412508, 3.15671e-26
1.42586e-06, 0.000402649, 3.234e-26
1.4374e-06, 0.000393027, 3.31316e-26
1.44904e-06, 0.000383634, 3.3943e-26
1.46077e-06, 0.000374465, 3.4774e-26
1.4726e-06, 0.000365516, 3.56257e-26
1.48452e-06, 0.000356781, 3.64978e-26
1.49654e-06, 0.000348254, 3.73916e-26
1.50865e-06, 0.000339931, 3.83067e-26
1.52087e-06, 0.000331807, 3.92451e-26
1.53318e-06, 0.000323877, 4.02058e-26
1.54559e-06, 0.000316137, 4.119e-26
1.5581e-06, 0.000308582, 4.21983e-26
1.57072e-06, 0.000301207, 4.3232e-26
1.58343e-06, 0.000294009, 4.429e-26
1.59625e-06, 0.000286982, 4.53745e-26
1.60918e-06, 0.000280124, 4.64861e-26
1.6222e-06, 0.000273429, 4.76236e-26
1.63534e-06, 0.000266894, 4.87903e-26
1.64857e-06, 0.000260516, 4.9984e-26
1.66192e-06, 0.00025429, 5.12082e-26
1.67538e-06, 0.000248213, 5.24625e-26
1.68894e-06, 0.000242281, 5.37467e-26
1.70261e-06, 0.000236491, 5.50623e-26
1.7164e-06, 0.000230839, 5.64111e-26
1.73029e-06, 0.000225322, 5.77917e-26
1.7443e-06, 0.000219937, 5.92069e-26
1.75842e-06, 0.000214681, 6.06564e-26
1.77266e-06, 0.00020955, 6.2142e-26
1.78701e-06, 0.000204542, 6.36634e-26
1.80147e-06, 0.000199654, 6.52214e-26
1.81606e-06, 0.000194883, 6.68189e-26
1.83076e-06, 0.000190225, 6.84547e-26
1.84558e-06, 0.000185679, 7.01306e-26
1.86052e-06, 0.000181242, 7.18476e-26
1.87558e-06, 0.00017691, 7.36064e-26
1.89077e-06, 0.000172682, 7.54093e-26
1.90608e-06, 0.000168555, 7.7256e-26
1.92151e-06, 0.000164527, 7.91474e-26
1.93706e-06, 0.000160595, 8.10846e-26
1.95274e-06, 0.000156757, 8.30696e-26
1.96855e-06, 0.000153011, 8.51037e-26
1.98449e-06, 0.000149354, 8.71878e-26
2.00056e-06, 0.000145785, 8.93231e-26
2.01675e-06, 0.000142301, 9.15093e-26
2.03308e-06, 0.0001389, 9.37502e-26
2.04954e-06, 0.00013558, 9.60457e-26
2.06613e-06, 0.00013234, 9.8397e-26
2.08286e-06, 0.000129177, 1.00807e-25
2.09972e-06, 0.00012609, 1.03274e-25
2.11672e-06, 0.000123077, 1.05803e-25
2.13385e-06, 0.000120135, 1.08393e-25
2.15113e-06, 0.000117264, 1.11048e-25
2.16854e-06, 0.000114462, 1.13766e-25
2.1861e-06, 0.000111727, 1.16552e-25
2.2038e-06, 0.000109056, 1.19406e-25
2.22164e-06, 0.00010645, 1.22329e-25
2.23962e-06, 0.000103906, 1.25323e-25
2.25776e-06, 0.000101423, 1.28393e-25
2.27603e-06, 9.89991e-05, 1.31535e-25
2.29446e-06, 9.66331e-05, 1.34757e-25
2.31303e-06, 9.43237e-05, 1.38055e-25
2.33176e-06, 9.20695e-05, 1.41436e-25
2.35064e-06, 8.98692e-05, 1.449e-25
2.36967e-06, 8.77215e-05, 1.48447e-25
2.38885e-06, 8.56251e-05, 1.52081e-25
2.40819e-06, 8.35788e-05, 1.55805e-25
2.42769e-06, 8.15814e-05, 1.5962e-25
2.44734e-06, 7.96317e-05, 1.63528e-25
2.46715e-06, 7.77286e-05, 1.67531e-25
2.48713e-06, 7.5871e-05, 1.71634e-25
2.50726e-06, 7.40578e-05, 1.75836e-25
2.52756e-06, 7.2288e-05, 1.80141e-25
2.54802e-06, 7.05604e-05, 1.84551e-25
2.56865e-06, 6.88741e-05, 1.8907e-25
2.58944e-06, 6.72281e-05, 1.93699e-25
2.61041e-06, 6.56215e-05, 1.98443e-25
2.63154e-06, 6.40533e-05, 2.03301e-25
2.65284e-06, 6.25225e-05, 2.08277e-25
2.67432e-06, 6.10283e-05, 2.13378e-25
2.69597e-06, 5.95698e-05, 2.18602e-25
2.7178e-06, 5.81462e-05, 2.23955e-25
2.7398e-06, 5.67566e-05, 2.29438e-25
2.76198e-06, 5.54002e-05, 2.35055e-25
2.78434e-06, 5.40763e-05, 2.40811e-25
2.80688e-06, 5.27839e-05, 2.46706e-25
2.82961e-06, 5.15225e-05, 2.52748e-25
2.85251e-06, 5.02912e-05, 2.58935e-25
2.87561e-06, 4.90893e-05, 2.65276e-25
2.89889e-06, 4.79162e-05, 2.71772e-25
2.92235e-06, 4.67711e-05, 2.78423e-25
2.94601e-06, 4.56533e-05, 2.85241e-25
2.96986e-06, 4.45623e-05, 2.92225e-25
2.99391e-06, 4.34973e-05, 2.99381e-25
3.01814e-06, 4.24578e-05, 3.06709e-25
3.04258e-06, 4.14432e-05, 3.14221e-25
3.06721e-06, 4.04528e-05, 3.21914e-25
3.09204e-06, 3.9486e-05, 3.29795e-25
3.11707e-06, 3.85424e-05, 3.37869e-25
3.14231e-06, 3.76213e-05, 3.46143e-25
3.16775e-06, 3.67222e-05, 3.54618e-25
3.19339e-06, 3.58446e-05, 3.63299e-25
3.21924e-06, 3.4988e-05, 3.72193e-25
3.24531e-06, 3.41519e-05, 3.81309e-25
3.27158e-06, 3.33357e-05, 3.90644e-25
3.29806e-06, 3.25391e-05, 4.00207e-25
3.32476e-06, 3.17614e-05, 4.10005e-25
3.35168e-06, 3.10024e-05, 4.20045e-25
3.37881e-06, 3.02615e-05, 4.30328e-25
3.40617e-06, 2.95383e-05, 4.40867e-25
3.43374e-06, 2.88324e-05, 4.51659e-25
3.46154e-06, 2.81434e-05, 4.62718e-25
3.48957e-06, 2.74708e-05, 4.7405e-25
3.51782e-06, 2.68143e-05, 4.85657e-25
3.5463e-06, 2.61735e-05, 4.97548e-25
3.575e-06, 2.5548e-05, 5.09726e-25
3.60395e-06, 2.49375e-05, 5.2221e-25
3.63312e-06, 2.43415e-05, 5.34993e-25
3.66254e-06, 2.37598e-05, 5.48095e-25
3.69219e-06, 2.3192e-05, 5.61514e-25
3.72208e-06, 2.26378e-05, 5.75262e-25
3.75221e-06, 2.20968e-05, 5.89345e-25
3.78259e-06, 2.15687e-05, 6.03777e-25
3.81321e-06, 2.10533e-05, 6.18558e-25
3.84408e-06, 2.05502e-05, 6.33703e-25
3.8752e-06, 2.00591e-05, 6.49218e-25
3.90657e-06, 1.95797e-05, 6.65113e-25
3.9382e-06, 1.91118e-05, 6.81399e-25
3.97008e-06, 1.86551e-05, 6.98082e-25
4.00222e-06, 1.82093e-05, 7.15173e-25
4.03462e-06, 1.77741e-05, 7.32683e-25
4.06729e-06, 1.73494e-05, 7.50626e-25
4.10021e-06, 1.69348e-05, 7.69001e-25
4.13341e-06, 1.65301e-05, 7.87832e-25
4.16687e-06, 1.6135e-05, 8.0712e-25
4.2006e-06, 1.57495e-05, 8.2688e-25
4.23461e-06, 1.53731e-05, 8.47127e-25
4.26889e-06, 1.50057e-05, 8.67867e-25
4.30345e-06, 1.46471e-05, 8.89116e-25
4.33829e-06, 1.42971e-05, 9.10886e-25
4.37341e-06, 1.39554e-05, 9.33187e-25
4.40882e-06, 1.36219e-05, 9.56038e-25
4.44451e-06, 1.32964e-05, 9.79445e-25
4.48049e-06, 1.29787e-05, 1.00342e-24
4.51676e-06, 1.26685e-05, 1.02799e-24
4.55333e-06, 1.23658e-05, 1.05316e-24
4.59019e-06, 1.20703e-05, 1.07895e-24
4.62735e-06, 1.17818e-05, 1.10536e-24
4.66481e-06, 1.15003e-05, 1.13243e-24
4.70258e-06, 1.12255e-05, 1.16016e-24
4.74065e-06, 1.09572e-05, 1.18856e-24
4.77903e-06, 1.06954e-05, 1.21766e-24
4.81772e-06, 1.04398e-05, 1.24748e-24
4.85672e-06, 1.01903e-05, 1.27802e-24
4.89604e-06, 9.94679e-06, 1.30931e-24
4.93568e-06, 9.7091e-06, 1.34137e-24
4.97563e-06, 9.47708e-06, 1.37421e-24
5.01592e-06, 9.25061e-06, 1.40786e-24
5.05652e-06, 9.02956e-06, 1.44233e-24
5.09746e-06, 8.81378e-06, 1.47764e-24
5.13873e-06, 8.60316e-06, 1.51382e-24
5.18033e-06, 8.39758e-06, 1.55089e-24
5.22227e-06, 8.19691e-06, 1.58886e-24
5.26454e-06, 8.00103e-06, 1.62776e-24
5.30716e-06, 7.80984e-06, 1.66761e-24
5.35013e-06, 7.62321e-06, 1.70844e-24
5.39344e-06, 7.44104e-06, 1.75027e-24
5.4371e-06, 7.26323e-06, 1.79312e-24
5.48112e-06, 7.08967e-06, 1.83703e-24
5.52549e-06, 6.92025e-06, 1.882e-24
5.57023e-06, 6.75489e-06, 1.92809e-24
5.61532e-06, 6.59347e-06, 1.97529e-24
5.66078e-06, 6.43592e-06, 2.02366e-24
5.70661e-06, 6.28213e-06, 2.07321e-24
5.75281e-06, 6.13201e-06, 2.12397e-24
5.79938e-06, 5.98548e-06, 2.17597e-24
5.84633e-06, 5.84245e-06, 2.22924e-24
5.89366e-06, 5.70284e-06, 2.28383e-24
5.94137e-06, 5.56657e-06, 2.33974e-24
5.98947e-06, 5.43355e-06, 2.39703e-24
6.03796e-06, 5.30372e-06, 2.45572e-24
6.08684e-06, 5.17698e-06, 2.51584e-24
6.13612e-06, 5.05328e-06, 2.57744e-24
6.1858e-06, 4.93253e-06, 2.64055e-24
6.23588e-06, 4.81466e-06, 2.70521e-24
6.28636e-06, 4.69962e-06, 2.77144e-24
6.33725e-06, 4.58732e-06, 2.83929e-24
6.38856e-06, 4.4777e-06, 2.90882e-24
6.44028e-06, 4.37071e-06, 2.98004e-24
6.49241e-06, 4.26627e-06, 3.05299e-24
6.54497e-06, 4.16433e-06, 3.12774e-24
6.59796e-06, 4.06482e-06, 3.20432e-24
6.65138e-06, 3.9677e-06, 3.28279e-24
6.70522e-06, 3.87289e-06, 3.36315e-24
6.75951e-06, 3.78035e-06, 3.4455e-24
6.81423e-06, 3.69002e-06, 3.52986e-24
6.86939e-06, 3.60185e-06, 3.61628e-24
6.92501e-06, 3.51578e-06, 3.70483e-24
6.98107e-06, 3.43178e-06, 3.79553e-24
7.03759e-06, 3.34978e-06, 3.88847e-24
7.09456e-06, 3.26974e-06, 3.98367e-24
7.152e-06, 3.19161e-06, 4.08121e-24
7.2099e-06, 3.11535e-06, 4.18114e-24
7.26826e-06, 3.04091e-06, 4.28349e-24
7.32711e-06, 2.96825e-06, 4.38839e-24
7.38642e-06, 2.89733e-06, 4.49582e-24
7.44622e-06, 2.8281e-06, 4.6059e-24
7.5065e-06, 2.76053e-06, 4.71866e-24
7.56727e-06, 2.69457e-06, 4.8342e-24
7.62854e-06, 2.63019e-06, 4.95257e-24
7.69029e-06, 2.56735e-06, 5.07382e-24
7.75255e-06, 2.506e-06, 5.19805e-24
7.81531e-06, 2.44613e-06, 5.32531e-24
7.87858e-06, 2.38768e-06, 5.4557e-24
7.94237e-06, 2.33063e-06, 5.58929e-24
8.00667e-06, 2.27495e-06, 5.72614e-24
8.07149e-06, 2.22059e-06, 5.86634e-24
8.13683e-06, 2.16754e-06, 6.00997e-24
8.2027e-06, 2.11575e-06, 6.15711e-24
8.26911e-06, 2.0652e-06, 6.30787e-24
8.33605e-06, 2.01586e-06, 6.4623e-24
8.40354e-06, 1.96769e-06, 6.62053e-24
8.47157e-06, 1.92068e-06, 6.78262e-24
8.54015e-06, 1.87479e-06, 6.94868e-24
8.60929e-06, 1.83e-06, 7.11882e-24
8.67899e-06, 1.78628e-06, 7.29312e-24
8.74925e-06, 1.7436e-06, 7.47168e-24
8.82008e-06, 1.70195e-06, 7.65461e-24
8.89149e-06, 1.66128e-06, 7.84204e-24
8.96347e-06, 1.62159e-06, 8.03404e-24
9.03604e-06, 1.58285e-06, 8.23076e-24
9.10919e-06, 1.54504e-06, 8.43228e-24
9.18293e-06, 1.50812e-06, 8.63872e-24
9.25728e-06, 1.47209e-06, 8.85025e-24
9.33222e-06, 1.43693e-06, 9.06693e-24
9.40777e-06, 1.4026e-06, 9.28892e-24
9.48393e-06, 1.36909e-06, 9.51635e-24
9.56071e-06, 1.33638e-06, 9.74935e-24
9.63811e-06, 1.30445e-06, 9.98805e-24
9.71614e-06, 1.27329e-06, 1.02326e-23
9.7948e-06, 1.24287e-06, 1.04831e-23
9.87409e-06, 1.21318e-06, 1.07398e-23
9.95403e-06, 1.1842e-06, 1.10028e-23
1.00346e-05, 1.15591e-06, 1.12721e-23
1.01159e-05, 1.1283e-06, 1.15483e-23
1.01977e-05, 1.10134e-06, 1.18307e-23
1.02803e-05, 1.07503e-06, 1.21205e-23
1.03635e-05, 1.04935e-06, 1.24172e-23
1.04474e-05, 1.02428e-06, 1.27212e-23
1.0532e-05, 9.99816e-07, 1.30328e-23
1.06173e-05, 9.75932e-07, 1.3352e-23
1.07032e-05, 9.52619e-07, 1.36787e-23
1.07899e-05, 9.29863e-07, 1.40138e-23
1.08772e-05, 9.07651e-07, 1.43567e-23
1.09653e-05, 8.8597e-07, 1.47084e-23
1.10541e-05, 8.64807e-07, 1.50686e-23
1.11435e-05, 8.44149e-07, 1.54372e-23
1.12338e-05, 8.23985e-07, 1.58155e-23
1.13247e-05, 8.04303e-07, 1.62026e-23
1.14164e-05, 7.85091e-07, 1.65993e-23
1.15088e-05, 7.66339e-07, 1.70057e-23
1.1602e-05, 7.48034e-07, 1.74222e-23
1.16959e-05, 7.30167e-07, 1.78486e-23
1.17906e-05, 7.12726e-07, 1.82857e-23
1.1886e-05, 6.95703e-07, 1.87331e-23
1.19823e-05, 6.79086e-07, 1.91921e-23
1.20793e-05, 6.62866e-07, 1.9662e-23
1.21771e-05, 6.47034e-07, 2.01435e-23
1.22757e-05, 6.3158e-07, 2.06368e-23
1.2375e-05, 6.16495e-07, 2.11416e-23
1.24752e-05, 6.01771e-07, 2.16593e-23
1.25762e-05, 5.87398e-07, 2.21897e-23
1.2678e-05, 5.73369e-07, 2.27329e-23
1.27807e-05, 5.59675e-07, 2.32898e-23
1.28841e-05, 5.46309e-07, 2.38597e-23
1.29884e-05, 5.33261e-07, 2.44438e-23
1.30936e-05, 5.20526e-07, 2.50426e-23
1.31996e-05, 5.08095e-07, 2.56557e-23
1.33064e-05, 4.95961e-07, 2.62835e-23
1.34142e-05, 4.84116e-07, 2.69275e-23
1.35228e-05, 4.72555e-07, 2.75868e-23
1.36322e-05, 4.6127e-07, 2.82617e-23
1.37426e-05, 4.50255e-07, 2.89539e-23
1.38539e-05, 4.39502e-07, 2.96631e-23
1.3966e-05, 4.29007e-07, 3.0389e-23
1.40791e-05, 4.18762e-07, 3.11333e-23
1.41931e-05, 4.08763e-07, 3.18957e-23
1.4308e-05, 3.99002e-07, 3.26766e-23
1.44238e-05, 3.89474e-07, 3.34764e-23
1.45406e-05, 3.80174e-07, 3.42963e-23
1.46583e-05, 3.71096e-07, 3.51359e-23
1.47769e-05, 3.62235e-07, 3.59956e-23
1.48966e-05, 3.53586e-07, 3.68775e-23
1.50172e-05, 3.45144e-07, 3.77804e-23
1.51388e-05, 3.36903e-07, 3.87056e-23
1.52613e-05, 3.28859e-07, 3.96528e-23
1.53849e-05, 3.21007e-07, 4.0624e-23
1.55094e-05, 3.13343e-07, 4.16182e-23
1.5635e-05, 3.05861e-07, 4.26375e-23
1.57615e-05, 2.98559e-07, 4.36808e-23
1.58891e-05, 2.91431e-07, 4.47503e-23
1.60178e-05, 2.84474e-07, 4.58465e-23
1.61475e-05, 2.77682e-07, 4.69693e-23
1.62782e-05, 2.71053e-07, 4.8119e-23
1.641e-05, 2.64582e-07, 4.92973e-23
1.65428e-05, 2.58266e-07, 5.05038e-23
1.66767e-05, 2.52101e-07, 5.17401e-23
1.68117e-05, 2.46083e-07, 5.30068e-23
1.69478e-05, 2.40208e-07, 5.43046e-23
1.70851e-05, 2.34474e-07, 5.56351e-23
1.72234e-05, 2.28878e-07, 5.69971e-23
1.73628e-05, 2.23414e-07, 5.83923e-23
1.75034e-05, 2.18082e-07, 5.98223e-23
1.76451e-05, 2.12876e-07, 6.12869e-23
1.77879e-05, 2.07795e-07, 6.27869e-23
1.79319e-05, 2.02836e-07, 6.43241e-23
1.80771e-05, 1.97995e-07, 6.58994e-23
1.82234e-05, 1.93269e-07, 6.75123e-23
1.8371e-05, 1.88657e-07, 6.9166e-23
1.85197e-05, 1.84154e-07, 7.08592e-23
1.86696e-05, 1.79759e-07, 7.25937e-23
1.88208e-05, 1.75469e-07, 7.43717e-23
1.89731e-05, 1.71282e-07, 7.61918e-23
1.91267e-05, 1.67195e-07, 7.80573e-23
1.92816e-05, 1.63205e-07, 7.99691e-23
1.94377e-05, 1.5931e-07, 8.1927e-23
1.9595e-05, 1.55509e-07, 8.39321e-23
1.97537e-05, 1.51798e-07, 8.59879e-23
1.99136e-05, 1.48176e-07, 8.8093e-23
2.00748e-05, 1.44641e-07, 9.02496e-23
2.02373e-05, 1.4119e-07, 9.2459e-23
2.04012e-05, 1.37821e-07, 9.47236e-23
2.05663e-05, 1.34533e-07, 9.70419e-23
2.07328e-05, 1.31324e-07, 9.94178e-23
2.09007e-05, 1.28191e-07, 1.01853e-22
2.10699e-05, 1.25133e-07, 1.04346e-22
2.12404e-05, 1.22148e-07, 1.069e-22
2.14124e-05, 1.19234e-07, 1.09518e-22
2.15857e-05, 1.1639e-07, 1.12199e-22
2.17605e-05, 1.13614e-07, 1.14946e-22
2.19367e-05, 1.10904e-07, 1.17761e-22
2.21143e-05, 1.08258e-07, 1.20644e-22
2.22933e-05, 1.05676e-07, 1.23598e-22
2.24738e-05, 1.03156e-07, 1.26624e-22
2.26557e-05, 1.00696e-07, 1.29724e-22
2.28391e-05, 9.82944e-08, 1.32899e-22
2.3024e-05, 9.59503e-08, 1.36153e-22
2.32104e-05, 9.36622e-08, 1.39487e-22
2.33983e-05, 9.14288e-08, 1.42902e-22
2.35877e-05, 8.92487e-08, 1.464e-22
2.37787e-05, 8.71206e-08, 1.49985e-22
2.39712e-05, 8.50434e-08, 1.53657e-22
2.41653e-05, 8.30158e-08, 1.5742e-22
2.43609e-05, 8.10366e-08, 1.61274e-22
2.45581e-05, 7.91046e-08, 1.65222e-22
2.47569e-05, 7.72188e-08, 1.69267e-22
2.49574e-05, 7.5378e-08, 1.73412e-22
2.51594e-05, 7.35812e-08, 1.77657e-22
2.53631e-05, 7.18273e-08, 1.82007e-22
2.55684e-05, 7.01153e-08, 1.86462e-22
2.57754e-05, 6.84441e-08, 1.91028e-22
2.59841e-05, 6.68128e-08, 1.95705e-22
2.61944e-05, 6.52205e-08, 2.00495e-22
2.64065e-05, 6.36662e-08, 2.05405e-22
2.66203e-05, 6.21491e-08, 2.10435e-22
2.68358e-05, 6.06681e-08, 2.15586e-22
2.7053e-05, 5.92225e-08, 2.20863e-22
2.72721e-05, 5.78114e-08, 2.26273e-22
2.74928e-05, 5.64341e-08, 2.3181e-22
2.77154e-05, 5.50895e-08, 2.37487e-22
2.79398e-05, 5.37771e-08, 2.43302e-22
2.8166e-05, 5.24961e-08, 2.49259e-22
2.8394e-05, 5.12456e-08, 2.5536e-22
2.86239e-05, 5.00249e-08, 2.61613e-22
2.88556e-05, 4.88334e-08, 2.68017e-22
2.90892e-05, 4.76704e-08, 2.74579e-22
2.93247e-05, 4.65351e-08, 2.81302e-22
2.95621e-05, 4.54269e-08, 2.88189e-22
2.98014e-05, 4.43451e-08, 2.95244e-22
3.00427e-05, 4.32892e-08, 3.02473e-22
3.02859e-05, 4.22585e-08, 3.09878e-22
3.05311e-05, 4.12524e-08, 3.17465e-22
3.07783e-05, 4.02703e-08, 3.25238e-22
3.10274e-05, 3.93116e-08, 3.33199e-22
3.12786e-05, 3.83759e-08, 3.41357e-22
3.15318e-05, 3.74624e-08, 3.49713e-22
3.17871e-05, 3.65708e-08, 3.58276e-22
3.20445e-05, 3.57004e-08, 3.6705e-22
3.23039e-05, 3.48508e-08, 3.76035e-22
3.25654e-05, 3.40215e-08, 3.85241e-22
3.2829e-05, 3.3212e-08, 3.94671e-22
3.30948e-05, 3.24218e-08, 4.04334e-22
3.33627e-05, 3.16504e-08, 4.14232e-22
3.36328e-05, 3.08975e-08, 4.24374e-22
3.39051e-05, 3.01625e-08, 4.34765e-22
3.41796e-05, 2.94451e-08, 4.45409e-22
3.44563e-05, 2.87447e-08, 4.56313e-22
3.47352e-05, 2.80611e-08, 4.67483e-22
3.50165e-05, 2.73938e-08, 4.78932e-22
3.52999e-05, 2.67424e-08, 4.90654e-22
3.55857e-05, 2.61066e-08, 5.02667e-22
3.58738e-05, 2.54859e-08, 5.14974e-22
3.61642e-05, 2.48801e-08, 5.2758e-22
3.6457e-05, 2.42887e-08, 5.40498e-22
3.67521e-05, 2.37114e-08, 5.53728e-22
3.70497e-05, 2.31478e-08, 5.67288e-22
3.73496e-05, 2.25978e-08, 5.81174e-22
3.7652e-05, 2.20608e-08, 5.95404e-22
3.79568e-05, 2.15366e-08, 6.09979e-22
3.82641e-05, 2.1025e-08, 6.24913e-22
3.85739e-05, 2.05255e-08, 6.40214e-22
3.88861e-05, 2.0038e-08, 6.55883e-22
3.9201e-05, 1.95621e-08, 6.71945e-22
3.95183e-05, 1.90975e-08, 6.88392e-22
3.98382e-05, 1.8644e-08, 7.05243e-22
4.01608e-05, 1.82014e-08, 7.22513e-22
4.04859e-05, 1.77693e-08, 7.402e-22
4.08136e-05, 1.73475e-08, 7.58318e-22
4.11441e-05, 1.69357e-08, 7.76887e-22
4.14771e-05, 1.65338e-08, 7.95901e-22
4.18129e-05, 1.61414e-08, 8.15387e-22
4.21514e-05, 1.57584e-08, 8.35348e-22
4.24927e-05, 1.53846e-08, 8.55802e-22
4.28367e-05, 1.50196e-08, 8.76753e-22
4.31835e-05, 1.46634e-08, 8.98217e-22
4.35331e-05, 1.43156e-08, 9.20206e-22
4.38855e-05, 1.39761e-08, 9.42732e-22
4.42408e-05, 1.36448e-08, 9.65812e-22
4.4599e-05, 1.33213e-08, 9.89459e-22
4.496e-05, 1.30055e-08, 1.01368e-21
4.5324e-05, 1.26973e-08, 1.03849e-21
4.56909e-05, 1.23964e-08, 1.06392e-21
4.60608e-05, 1.21026e-08, 1.08996e-21
4.64337e-05, 1.18159e-08, 1.11664e-21
4.68096e-05, 1.1536e-08, 1.14398e-21
4.71886e-05, 1.12628e-08, 1.17199e-21
4.75706e-05, 1.09961e-08, 1.20068e-21
4.79557e-05, 1.07357e-08, 1.23007e-21
4.8344e-05, 1.04816e-08, 1.26019e-21
4.87353e-05, 1.02335e-08, 1.29103e-21
4.91299e-05, 9.99126e-09, 1.32264e-21
4.95276e-05, 9.75483e-09, 1.35501e-21
4.99286e-05, 9.52404e-09, 1.38819e-21
5.03328e-05, 9.29874e-09, 1.42217e-21
5.07403e-05, 9.07881e-09, 1.45699e-21
5.1151e-05, 8.86412e-09, 1.49265e-21
5.15651e-05, 8.65454e-09, 1.52919e-21
5.19826e-05, 8.44995e-09, 1.56663e-21
5.24034e-05, 8.25023e-09, 1.60497e-21
5.28277e-05, 8.05527e-09, 1.64427e-21
5.32553e-05, 7.86495e-09, 1.68451e-21
5.36865e-05, 7.67916e-09, 1.72575e-21
5.41211e-05, 7.49779e-09, 1.768e-21
5.45593e-05, 7.32074e-09, 1.81128e-21
5.50009e-05, 7.14791e-09, 1.85561e-21
5.54462e-05, 6.97918e-09, 1.90104e-21
5.58951e-05, 6.81448e-09, 1.94757e-21
5.63476e-05, 6.65369e-09, 1.99525e-21
5.68038e-05, 6.49673e-09, 2.04409e-21
5.72636e-05, 6.3435e-09, 2.09412e-21
5.77272e-05, 6.19392e-09, 2.14539e-21
5.81946e-05, 6.04789e-09, 2.19791e-21
5.86657e-05, 5.90535e-09, 2.25171e-21
5.91406e-05, 5.76619e-09, 2.30682e-21
5.96194e-05, 5.63034e-09, 2.36329e-21
6.01021e-05, 5.49772e-09, 2.42114e-21
6.05886e-05, 5.36826e-09, 2.4804e-21
6.10791e-05, 5.24187e-09, 2.54112e-21
6.15736e-05, 5.11849e-09, 2.60332e-21
6.20721e-05, 4.99805e-09, 2.66705e-21
6.25746e-05, 4.88046e-09, 2.73233e-21
6.30812e-05, 4.76568e-09, 2.79921e-21
6.35919e-05, 4.65362e-09, 2.86773e-21
6.41067e-05, 4.54422e-09, 2.93792e-21
6.46257e-05, 4.43742e-09, 3.00984e-21
6.51489e-05, 4.33317e-09, 3.08351e-21
6.56763e-05, 4.23139e-09, 3.15898e-21
6.6208e-05, 4.13202e-09, 3.2363e-21
6.6744e-05, 4.03502e-09, 3.31552e-21
6.72843e-05, 3.94032e-09, 3.39667e-21
6.7829e-05, 3.84787e-09, 3.4798e-21
6.83782e-05, 3.75762e-09, 3.56499e-21
6.89317e-05, 3.66951e-09, 3.65224e-21
6.94898e-05, 3.58349e-09, 3.74164e-21
7.00524e-05, 3.49952e-09, 3.83322e-21
7.06195e-05, 3.41753e-09, 3.92704e-21
7.11912e-05, 3.3375e-09, 4.02316e-21
7.17675e-05, 3.25936e-09, 4.12162e-21
7.23485e-05, 3.18308e-09, 4.2225e-21
7.29342e-05, 3.10861e-09, 4.32584e-21
7.35247e-05, 3.0359e-09, 4.43173e-21
7.41199e-05, 2.96492e-09, 4.54019e-21
7.472e-05, 2.89563e-09, 4.65132e-21
7.53249e-05, 2.82797e-09, 4.76516e-21
7.59347e-05, 2.76192e-09, 4.88178e-21
7.65494e-05, 2.69744e-09, 5.00125e-21
7.71692e-05, 2.63449e-09, 5.12367e-21
7.77939e-05, 2.57303e-09, 5.24906e-21
7.84237e-05, 2.51302e-09, 5.37753e-21
7.90586e-05, 2.45444e-09, 5.50914e-21
7.96986e-05, 2.39725e-09, 5.64396e-21
8.03438e-05, 2.34141e-09, 5.78209e-21
8.09943e-05, 2.28689e-09, 5.92361e-21
