f, omegaSens, omegaSW
1e-06, 0.00116723, 1.8494e-29
1.0081e-06, 0.00113933, 1.8947e-29
1.01626e-06, 0.0011121, 1.94109e-29
1.02448e-06, 0.00108552, 1.98857e-29
1.03278e-06, 0.00105958, 2.0373e-29
1.04114e-06, 0.00103426, 2.08717e-29
1.04957e-06, 0.00100954, 2.13828e-29
1.05806e-06, 0.000985415, 2.19059e-29
1.06663e-06, 0.000961864, 2.24425e-29
1.07527e-06, 0.000938877, 2.29923e-29
1.08397e-06, 0.000916439, 2.3555e-29
1.09275e-06, 0.000894537, 2.4132e-29
1.10159e-06, 0.000873158, 2.47224e-29
1.11051e-06, 0.000852291, 2.53278e-29
1.1195e-06, 0.000831922, 2.59479e-29
1.12856e-06, 0.00081204, 2.6583e-29
1.1377e-06, 0.000792633, 2.72341e-29
1.14691e-06, 0.00077369, 2.79009e-29
1.1562e-06, 0.0007552, 2.85844e-29
1.16556e-06, 0.000737151, 2.92843e-29
1.17499e-06, 0.000719534, 3.00008e-29
1.1845e-06, 0.000702338, 3.07352e-29
1.19409e-06, 0.000685553, 3.14878e-29
1.20376e-06, 0.000669169, 3.22589e-29
1.21351e-06, 0.000653177, 3.30492e-29
1.22333e-06, 0.000637566, 3.3858e-29
1.23323e-06, 0.000622329, 3.46867e-29
1.24322e-06, 0.000607456, 3.55365e-29
1.25328e-06, 0.000592939, 3.64062e-29
1.26343e-06, 0.000578768, 3.72979e-29
1.27366e-06, 0.000564936, 3.82112e-29
1.28397e-06, 0.000551435, 3.91467e-29
1.29436e-06, 0.000538256, 4.01047e-29
1.30484e-06, 0.000525393, 4.10868e-29
1.31541e-06, 0.000512836, 4.20934e-29
1.32605e-06, 0.00050058, 4.31231e-29
1.33679e-06, 0.000488617, 4.41794e-29
1.34761e-06, 0.00047694, 4.52609e-29
1.35852e-06, 0.000465541, 4.63691e-29
1.36952e-06, 0.000454415, 4.75046e-29
1.38061e-06, 0.000443555, 4.8668e-29
1.39178e-06, 0.000432955, 4.98588e-29
1.40305e-06, 0.000422608, 5.10799e-29
1.41441e-06, 0.000412508, 5.23307e-29
1.42586e-06, 0.000402649, 5.36119e-29
1.4374e-06, 0.000393027, 5.49242e-29
1.44904e-06, 0.000383634, 5.62693e-29
1.46077e-06, 0.000374465, 5.76469e-29
1.4726e-06, 0.000365516, 5.90588e-29
1.48452e-06, 0.000356781, 6.05046e-29
1.49654e-06, 0.000348254, 6.19863e-29
1.50865e-06, 0.000339931, 6.35033e-29
1.52087e-06, 0.000331807, 6.50589e-29
1.53318e-06, 0.000323877, 6.66515e-29
1.54559e-06, 0.000316137, 6.82831e-29
1.5581e-06, 0.000308582, 6.99546e-29
1.57072e-06, 0.000301207, 7.16682e-29
1.58343e-06, 0.000294009, 7.34221e-29
1.59625e-06, 0.000286982, 7.522e-29
1.60918e-06, 0.000280124, 7.70627e-29
1.6222e-06, 0.000273429, 7.89485e-29
1.63534e-06, 0.000266894, 8.08825e-29
1.64857e-06, 0.000260516, 8.28615e-29
1.66192e-06, 0.00025429, 8.48908e-29
1.67538e-06, 0.000248213, 8.69702e-29
1.68894e-06, 0.000242281, 8.90991e-29
1.70261e-06, 0.000236491, 9.12801e-29
1.7164e-06, 0.000230839, 9.3516e-29
1.73029e-06, 0.000225322, 9.58048e-29
1.7443e-06, 0.000219937, 9.81508e-29
1.75842e-06, 0.000214681, 1.00554e-28
1.77266e-06, 0.00020955, 1.03017e-28
1.78701e-06, 0.000204542, 1.05539e-28
1.80147e-06, 0.000199654, 1.08121e-28
1.81606e-06, 0.000194883, 1.1077e-28
1.83076e-06, 0.000190225, 1.13481e-28
1.84558e-06, 0.000185679, 1.1626e-28
1.86052e-06, 0.000181242, 1.19106e-28
1.87558e-06, 0.00017691, 1.22022e-28
1.89077e-06, 0.000172682, 1.25011e-28
1.90608e-06, 0.000168555, 1.28072e-28
1.92151e-06, 0.000164527, 1.31207e-28
1.93706e-06, 0.000160595, 1.34419e-28
1.95274e-06, 0.000156757, 1.37709e-28
1.96855e-06, 0.000153011, 1.41081e-28
1.98449e-06, 0.000149354, 1.44536e-28
2.00056e-06, 0.000145785, 1.48076e-28
2.01675e-06, 0.000142301, 1.517e-28
2.03308e-06, 0.0001389, 1.55415e-28
2.04954e-06, 0.00013558, 1.59221e-28
2.06613e-06, 0.00013234, 1.63119e-28
2.08286e-06, 0.000129177, 1.67113e-28
2.09972e-06, 0.00012609, 1.71204e-28
2.11672e-06, 0.000123077, 1.75396e-28
2.13385e-06, 0.000120135, 1.79689e-28
2.15113e-06, 0.000117264, 1.8409e-28
2.16854e-06, 0.000114462, 1.88596e-28
2.1861e-06, 0.000111727, 1.93215e-28
2.2038e-06, 0.000109056, 1.97946e-28
2.22164e-06, 0.00010645, 2.02792e-28
2.23962e-06, 0.000103906, 2.07756e-28
2.25776e-06, 0.000101423, 2.12845e-28
2.27603e-06, 9.89991e-05, 2.18054e-28
2.29446e-06, 9.66331e-05, 2.23394e-28
2.31303e-06, 9.43237e-05, 2.28862e-28
2.33176e-06, 9.20695e-05, 2.34467e-28
2.35064e-06, 8.98692e-05, 2.40209e-28
2.36967e-06, 8.77215e-05, 2.4609e-28
2.38885e-06, 8.56251e-05, 2.52114e-28
2.40819e-06, 8.35788e-05, 2.58287e-28
2.42769e-06, 8.15814e-05, 2.64612e-28
2.44734e-06, 7.96317e-05, 2.7109e-28
2.46715e-06, 7.77286e-05, 2.77726e-28
2.48713e-06, 7.5871e-05, 2.84529e-28
2.50726e-06, 7.40578e-05, 2.91493e-28
2.52756e-06, 7.2288e-05, 2.98631e-28
2.54802e-06, 7.05604e-05, 3.05942e-28
2.56865e-06, 6.88741e-05, 3.13433e-28
2.58944e-06, 6.72281e-05, 3.21106e-28
2.61041e-06, 6.56215e-05, 3.2897e-28
2.63154e-06, 6.40533e-05, 3.37024e-28
2.65284e-06, 6.25225e-05, 3.45274e-28
2.67432e-06, 6.10283e-05, 3.53729e-28
2.69597e-06, 5.95698e-05, 3.62389e-28
2.7178e-06, 5.81462e-05, 3.71264e-28
2.7398e-06, 5.67566e-05, 3.80353e-28
2.76198e-06, 5.54002e-05, 3.89666e-28
2.78434e-06, 5.40763e-05, 3.99206e-28
2.80688e-06, 5.27839e-05, 4.0898e-28
2.82961e-06, 5.15225e-05, 4.18996e-28
2.85251e-06, 5.02912e-05, 4.29252e-28
2.87561e-06, 4.90893e-05, 4.39765e-28
2.89889e-06, 4.79162e-05, 4.50532e-28
2.92235e-06, 4.67711e-05, 4.61559e-28
2.94601e-06, 4.56533e-05, 4.72861e-28
2.96986e-06, 4.45623e-05, 4.84438e-28
2.99391e-06, 4.34973e-05, 4.96303e-28
3.01814e-06, 4.24578e-05, 5.0845e-28
3.04258e-06, 4.14432e-05, 5.20902e-28
3.06721e-06, 4.04528e-05, 5.33655e-28
3.09204e-06, 3.9486e-05, 5.46721e-28
3.11707e-06, 3.85424e-05, 5.60106e-28
3.14231e-06, 3.76213e-05, 5.73822e-28
3.16775e-06, 3.67222e-05, 5.87872e-28
3.19339e-06, 3.58446e-05, 6.02263e-28
3.21924e-06, 3.4988e-05, 6.17008e-28
3.24531e-06, 3.41519e-05, 6.32119e-28
3.27158e-06, 3.33357e-05, 6.47594e-28
3.29806e-06, 3.25391e-05, 6.63447e-28
3.32476e-06, 3.17614e-05, 6.79691e-28
3.35168e-06, 3.10024e-05, 6.96335e-28
3.37881e-06, 3.02615e-05, 7.13381e-28
3.40617e-06, 2.95383e-05, 7.30852e-28
3.43374e-06, 2.88324e-05, 7.48743e-28
3.46154e-06, 2.81434e-05, 7.67076e-28
3.48957e-06, 2.74708e-05, 7.85862e-28
3.51782e-06, 2.68143e-05, 8.05103e-28
3.5463e-06, 2.61735e-05, 8.24815e-28
3.575e-06, 2.5548e-05, 8.45004e-28
3.60395e-06, 2.49375e-05, 8.65698e-28
3.63312e-06, 2.43415e-05, 8.8689e-28
3.66254e-06, 2.37598e-05, 9.0861e-28
3.69219e-06, 2.3192e-05, 9.30856e-28
3.72208e-06, 2.26378e-05, 9.53647e-28
3.75221e-06, 2.20968e-05, 9.76994e-28
3.78259e-06, 2.15687e-05, 1.00092e-27
3.81321e-06, 2.10533e-05, 1.02542e-27
3.84408e-06, 2.05502e-05, 1.05053e-27
3.8752e-06, 2.00591e-05, 1.07625e-27
3.90657e-06, 1.95797e-05, 1.1026e-27
3.9382e-06, 1.91118e-05, 1.1296e-27
3.97008e-06, 1.86551e-05, 1.15725e-27
4.00222e-06, 1.82093e-05, 1.18559e-27
4.03462e-06, 1.77741e-05, 1.21461e-27
4.06729e-06, 1.73494e-05, 1.24436e-27
4.10021e-06, 1.69348e-05, 1.27482e-27
4.13341e-06, 1.65301e-05, 1.30604e-27
4.16687e-06, 1.6135e-05, 1.33801e-27
4.2006e-06, 1.57495e-05, 1.37077e-27
4.23461e-06, 1.53731e-05, 1.40433e-27
4.26889e-06, 1.50057e-05, 1.43872e-27
4.30345e-06, 1.46471e-05, 1.47394e-27
4.33829e-06, 1.42971e-05, 1.51003e-27
4.37341e-06, 1.39554e-05, 1.547e-27
4.40882e-06, 1.36219e-05, 1.58488e-27
4.44451e-06, 1.32964e-05, 1.62369e-27
4.48049e-06, 1.29787e-05, 1.66344e-27
4.51676e-06, 1.26685e-05, 1.70416e-27
4.55333e-06, 1.23658e-05, 1.74589e-27
4.59019e-06, 1.20703e-05, 1.78864e-27
4.62735e-06, 1.17818e-05, 1.83243e-27
4.66481e-06, 1.15003e-05, 1.87729e-27
4.70258e-06, 1.12255e-05, 1.92326e-27
4.74065e-06, 1.09572e-05, 1.97035e-27
4.77903e-06, 1.06954e-05, 2.0186e-27
4.81772e-06, 1.04398e-05, 2.06802e-27
4.85672e-06, 1.01903e-05, 2.11865e-27
4.89604e-06, 9.94679e-06, 2.17053e-27
4.93568e-06, 9.7091e-06, 2.22367e-27
4.97563e-06, 9.47708e-06, 2.27811e-27
5.01592e-06, 9.25061e-06, 2.3339e-27
5.05652e-06, 9.02956e-06, 2.39103e-27
5.09746e-06, 8.81378e-06, 2.44958e-27
5.13873e-06, 8.60316e-06, 2.50956e-27
5.18033e-06, 8.39758e-06, 2.571e-27
5.22227e-06, 8.19691e-06, 2.63395e-27
5.26454e-06, 8.00103e-06, 2.69843e-27
5.30716e-06, 7.80984e-06, 2.7645e-27
5.35013e-06, 7.62321e-06, 2.8322e-27
5.39344e-06, 7.44104e-06, 2.90153e-27
5.4371e-06, 7.26323e-06, 2.97257e-27
5.48112e-06, 7.08967e-06, 3.04536e-27
5.52549e-06, 6.92025e-06, 3.11991e-27
5.57023e-06, 6.75489e-06, 3.19632e-27
5.61532e-06, 6.59347e-06, 3.27457e-27
5.66078e-06, 6.43592e-06, 3.35474e-27
5.70661e-06, 6.28213e-06, 3.43688e-27
5.75281e-06, 6.13201e-06, 3.52103e-27
5.79938e-06, 5.98548e-06, 3.60724e-27
5.84633e-06, 5.84245e-06, 3.69556e-27
5.89366e-06, 5.70284e-06, 3.78604e-27
5.94137e-06, 5.56657e-06, 3.87873e-27
5.98947e-06, 5.43355e-06, 3.9737e-27
6.03796e-06, 5.30372e-06, 4.071e-27
6.08684e-06, 5.17698e-06, 4.17067e-27
6.13612e-06, 5.05328e-06, 4.27279e-27
6.1858e-06, 4.93253e-06, 4.37742e-27
6.23588e-06, 4.81466e-06, 4.4846e-27
6.28636e-06, 4.69962e-06, 4.59439e-27
6.33725e-06, 4.58732e-06, 4.70687e-27
6.38856e-06, 4.4777e-06, 4.82213e-27
6.44028e-06, 4.37071e-06, 4.9402e-27
6.49241e-06, 4.26627e-06, 5.06114e-27
6.54497e-06, 4.16433e-06, 5.18505e-27
6.59796e-06, 4.06482e-06, 5.31201e-27
6.65138e-06, 3.9677e-06, 5.44209e-27
6.70522e-06, 3.87289e-06, 5.57531e-27
6.75951e-06, 3.78035e-06, 5.71184e-27
6.81423e-06, 3.69002e-06, 5.85168e-27
6.86939e-06, 3.60185e-06, 5.99494e-27
6.92501e-06, 3.51578e-06, 6.14174e-27
6.98107e-06, 3.43178e-06, 6.29211e-27
7.03759e-06, 3.34978e-06, 6.44617e-27
7.09456e-06, 3.26974e-06, 6.60399e-27
7.152e-06, 3.19161e-06, 6.7657e-27
7.2099e-06, 3.11535e-06, 6.93135e-27
7.26826e-06, 3.04091e-06, 7.10103e-27
7.32711e-06, 2.96825e-06, 7.27492e-27
7.38642e-06, 2.89733e-06, 7.45302e-27
7.44622e-06, 2.8281e-06, 7.6355e-27
7.5065e-06, 2.76053e-06, 7.82244e-27
7.56727e-06, 2.69457e-06, 8.01397e-27
7.62854e-06, 2.63019e-06, 8.21021e-27
7.69029e-06, 2.56735e-06, 8.4112e-27
7.75255e-06, 2.506e-06, 8.61715e-27
7.81531e-06, 2.44613e-06, 8.82813e-27
7.87858e-06, 2.38768e-06, 9.04428e-27
7.94237e-06, 2.33063e-06, 9.26574e-27
8.00667e-06, 2.27495e-06, 9.49261e-27
8.07149e-06, 2.22059e-06, 9.72503e-27
8.13683e-06, 2.16754e-06, 9.96313e-27
8.2027e-06, 2.11575e-06, 1.02071e-26
8.26911e-06, 2.0652e-06, 1.0457e-26
8.33605e-06, 2.01586e-06, 1.0713e-26
8.40354e-06, 1.96769e-06, 1.09753e-26
8.47157e-06, 1.92068e-06, 1.1244e-26
8.54015e-06, 1.87479e-06, 1.15193e-26
8.60929e-06, 1.83e-06, 1.18014e-26
8.67899e-06, 1.78628e-06, 1.20903e-26
8.74925e-06, 1.7436e-06, 1.23863e-26
8.82008e-06, 1.70195e-06, 1.26896e-26
8.89149e-06, 1.66128e-06, 1.30003e-26
8.96347e-06, 1.62159e-06, 1.33186e-26
9.03604e-06, 1.58285e-06, 1.36447e-26
9.10919e-06, 1.54504e-06, 1.39788e-26
9.18293e-06, 1.50812e-06, 1.4321e-26
9.25728e-06, 1.47209e-06, 1.46717e-26
9.33222e-06, 1.43693e-06, 1.50309e-26
9.40777e-06, 1.4026e-06, 1.53989e-26
9.48393e-06, 1.36909e-06, 1.57759e-26
9.56071e-06, 1.33638e-06, 1.61622e-26
9.63811e-06, 1.30445e-06, 1.65579e-26
9.71614e-06, 1.27329e-06, 1.69633e-26
9.7948e-06, 1.24287e-06, 1.73787e-26
9.87409e-06, 1.21318e-06, 1.78041e-26
9.95403e-06, 1.1842e-06, 1.82401e-26
1.00346e-05, 1.15591e-06, 1.86866e-26
1.01159e-05, 1.1283e-06, 1.91445e-26
1.01977e-05, 1.10134e-06, 1.96126e-26
1.02803e-05, 1.07503e-06, 2.00931e-26
1.03635e-05, 1.04935e-06, 2.05849e-26
1.04474e-05, 1.02428e-06, 2.10889e-26
1.0532e-05, 9.99816e-07, 2.16054e-26
1.06173e-05, 9.75932e-07, 2.21346e-26
1.07032e-05, 9.52619e-07, 2.26762e-26
1.07899e-05, 9.29863e-07, 2.32317e-26
1.08772e-05, 9.07651e-07, 2.38002e-26
1.09653e-05, 8.8597e-07, 2.43832e-26
1.10541e-05, 8.64807e-07, 2.49804e-26
1.11435e-05, 8.44149e-07, 2.55914e-26
1.12338e-05, 8.23985e-07, 2.62186e-26
1.13247e-05, 8.04303e-07, 2.68602e-26
1.14164e-05, 7.85091e-07, 2.7518e-26
1.15088e-05, 7.66339e-07, 2.81916e-26
1.1602e-05, 7.48034e-07, 2.8882e-26
1.16959e-05, 7.30167e-07, 2.9589e-26
1.17906e-05, 7.12726e-07, 3.03136e-26
1.1886e-05, 6.95703e-07, 3.10553e-26
1.19823e-05, 6.79086e-07, 3.18163e-26
1.20793e-05, 6.62866e-07, 3.25953e-26
1.21771e-05, 6.47034e-07, 3.33934e-26
1.22757e-05, 6.3158e-07, 3.42112e-26
1.2375e-05, 6.16495e-07, 3.50481e-26
1.24752e-05, 6.01771e-07, 3.59064e-26
1.25762e-05, 5.87398e-07, 3.67856e-26
1.2678e-05, 5.73369e-07, 3.76861e-26
1.27807e-05, 5.59675e-07, 3.86094e-26
1.28841e-05, 5.46309e-07, 3.95541e-26
1.29884e-05, 5.33261e-07, 4.05225e-26
1.30936e-05, 5.20526e-07, 4.15151e-26
1.31996e-05, 5.08095e-07, 4.25316e-26
1.33064e-05, 4.95961e-07, 4.35723e-26
1.34142e-05, 4.84116e-07, 4.46399e-26
1.35228e-05, 4.72555e-07, 4.57329e-26
1.36322e-05, 4.6127e-07, 4.68518e-26
1.37426e-05, 4.50255e-07, 4.79994e-26
1.38539e-05, 4.39502e-07, 4.91751e-26
1.3966e-05, 4.29007e-07, 5.03785e-26
1.40791e-05, 4.18762e-07, 5.16123e-26
1.41931e-05, 4.08763e-07, 5.28762e-26
1.4308e-05, 3.99002e-07, 5.41708e-26
1.44238e-05, 3.89474e-07, 5.54968e-26
1.45406e-05, 3.80174e-07, 5.68559e-26
1.46583e-05, 3.71096e-07, 5.82478e-26
1.47769e-05, 3.62235e-07, 5.96731e-26
1.48966e-05, 3.53586e-07, 6.1135e-26
1.50172e-05, 3.45144e-07, 6.26319e-26
1.51388e-05, 3.36903e-07, 6.41657e-26
1.52613e-05, 3.28859e-07, 6.5736e-26
1.53849e-05, 3.21007e-07, 6.73461e-26
1.55094e-05, 3.13343e-07, 6.89943e-26
1.5635e-05, 3.05861e-07, 7.06841e-26
1.57615e-05, 2.98559e-07, 7.24137e-26
1.58891e-05, 2.91431e-07, 7.41867e-26
1.60178e-05, 2.84474e-07, 7.60041e-26
1.61475e-05, 2.77682e-07, 7.78653e-26
1.62782e-05, 2.71053e-07, 7.97714e-26
1.641e-05, 2.64582e-07, 8.17248e-26
1.65428e-05, 2.58266e-07, 8.3725e-26
1.66767e-05, 2.52101e-07, 8.57745e-26
1.68117e-05, 2.46083e-07, 8.78745e-26
1.69478e-05, 2.40208e-07, 9.0026e-26
1.70851e-05, 2.34474e-07, 9.22318e-26
1.72234e-05, 2.28878e-07, 9.44897e-26
1.73628e-05, 2.23414e-07, 9.68026e-26
1.75034e-05, 2.18082e-07, 9.91734e-26
1.76451e-05, 2.12876e-07, 1.01601e-25
1.77879e-05, 2.07795e-07, 1.04088e-25
1.79319e-05, 2.02836e-07, 1.06637e-25
1.80771e-05, 1.97995e-07, 1.09248e-25
1.82234e-05, 1.93269e-07, 1.11922e-25
1.8371e-05, 1.88657e-07, 1.14664e-25
1.85197e-05, 1.84154e-07, 1.17471e-25
1.86696e-05, 1.79759e-07, 1.20346e-25
1.88208e-05, 1.75469e-07, 1.23294e-25
1.89731e-05, 1.71282e-07, 1.26311e-25
1.91267e-05, 1.67195e-07, 1.29404e-25
1.92816e-05, 1.63205e-07, 1.32573e-25
1.94377e-05, 1.5931e-07, 1.35819e-25
1.9595e-05, 1.55509e-07, 1.39143e-25
1.97537e-05, 1.51798e-07, 1.42552e-25
1.99136e-05, 1.48176e-07, 1.46042e-25
2.00748e-05, 1.44641e-07, 1.49617e-25
2.02373e-05, 1.4119e-07, 1.5328e-25
2.04012e-05, 1.37821e-07, 1.57034e-25
2.05663e-05, 1.34533e-07, 1.60877e-25
2.07328e-05, 1.31324e-07, 1.64816e-25
2.09007e-05, 1.28191e-07, 1.68853e-25
2.10699e-05, 1.25133e-07, 1.72987e-25
2.12404e-05, 1.22148e-07, 1.77221e-25
2.14124e-05, 1.19234e-07, 1.81561e-25
2.15857e-05, 1.1639e-07, 1.86005e-25
2.17605e-05, 1.13614e-07, 1.90561e-25
2.19367e-05, 1.10904e-07, 1.95227e-25
2.21143e-05, 1.08258e-07, 2.00007e-25
2.22933e-05, 1.05676e-07, 2.04903e-25
2.24738e-05, 1.03156e-07, 2.09921e-25
2.26557e-05, 1.00696e-07, 2.15059e-25
2.28391e-05, 9.82944e-08, 2.20325e-25
2.3024e-05, 9.59503e-08, 2.25719e-25
2.32104e-05, 9.36622e-08, 2.31246e-25
2.33983e-05, 9.14288e-08, 2.36907e-25
2.35877e-05, 8.92487e-08, 2.42707e-25
2.37787e-05, 8.71206e-08, 2.48651e-25
2.39712e-05, 8.50434e-08, 2.54739e-25
2.41653e-05, 8.30158e-08, 2.60977e-25
2.43609e-05, 8.10366e-08, 2.67365e-25
2.45581e-05, 7.91046e-08, 2.73911e-25
2.47569e-05, 7.72188e-08, 2.80617e-25
2.49574e-05, 7.5378e-08, 2.8749e-25
2.51594e-05, 7.35812e-08, 2.94527e-25
2.53631e-05, 7.18273e-08, 3.01739e-25
2.55684e-05, 7.01153e-08, 3.09126e-25
2.57754e-05, 6.84441e-08, 3.16695e-25
2.59841e-05, 6.68128e-08, 3.2445e-25
2.61944e-05, 6.52205e-08, 3.32391e-25
2.64065e-05, 6.36662e-08, 3.40531e-25
2.66203e-05, 6.21491e-08, 3.4887e-25
2.68358e-05, 6.06681e-08, 3.57411e-25
2.7053e-05, 5.92225e-08, 3.66159e-25
2.72721e-05, 5.78114e-08, 3.75128e-25
2.74928e-05, 5.64341e-08, 3.84309e-25
2.77154e-05, 5.50895e-08, 3.9372e-25
2.79398e-05, 5.37771e-08, 4.03361e-25
2.8166e-05, 5.24961e-08, 4.13237e-25
2.8394e-05, 5.12456e-08, 4.23353e-25
2.86239e-05, 5.00249e-08, 4.3372e-25
2.88556e-05, 4.88334e-08, 4.44338e-25
2.90892e-05, 4.76704e-08, 4.55217e-25
2.93247e-05, 4.65351e-08, 4.66362e-25
2.95621e-05, 4.54269e-08, 4.77781e-25
2.98014e-05, 4.43451e-08, 4.89477e-25
3.00427e-05, 4.32892e-08, 5.01464e-25
3.02859e-05, 4.22585e-08, 5.1374e-25
3.05311e-05, 4.12524e-08, 5.2632e-25
3.07783e-05, 4.02703e-08, 5.39208e-25
3.10274e-05, 3.93116e-08, 5.52406e-25
3.12786e-05, 3.83759e-08, 5.65931e-25
3.15318e-05, 3.74624e-08, 5.79786e-25
3.17871e-05, 3.65708e-08, 5.93983e-25
3.20445e-05, 3.57004e-08, 6.0853e-25
3.23039e-05, 3.48508e-08, 6.23428e-25
3.25654e-05, 3.40215e-08, 6.3869e-25
3.2829e-05, 3.3212e-08, 6.54326e-25
3.30948e-05, 3.24218e-08, 6.70348e-25
3.33627e-05, 3.16504e-08, 6.86759e-25
3.36328e-05, 3.08975e-08, 7.03574e-25
3.39051e-05, 3.01625e-08, 7.20801e-25
3.41796e-05, 2.94451e-08, 7.3845e-25
3.44563e-05, 2.87447e-08, 7.5653e-25
3.47352e-05, 2.80611e-08, 7.75049e-25
3.50165e-05, 2.73938e-08, 7.94032e-25
3.52999e-05, 2.67424e-08, 8.13467e-25
3.55857e-05, 2.61066e-08, 8.33385e-25
3.58738e-05, 2.54859e-08, 8.5379e-25
3.61642e-05, 2.48801e-08, 8.74693e-25
3.6457e-05, 2.42887e-08, 8.9611e-25
3.67521e-05, 2.37114e-08, 9.18047e-25
3.70497e-05, 2.31478e-08, 9.40529e-25
3.73496e-05, 2.25978e-08, 9.63554e-25
3.7652e-05, 2.20608e-08, 9.87148e-25
3.79568e-05, 2.15366e-08, 1.01132e-24
3.82641e-05, 2.1025e-08, 1.03608e-24
3.85739e-05, 2.05255e-08, 1.06145e-24
3.88861e-05, 2.0038e-08, 1.08743e-24
3.9201e-05, 1.95621e-08, 1.11406e-24
3.95183e-05, 1.90975e-08, 1.14133e-24
3.98382e-05, 1.8644e-08, 1.16927e-24
4.01608e-05, 1.82014e-08, 1.19791e-24
4.04859e-05, 1.77693e-08, 1.22723e-24
4.08136e-05, 1.73475e-08, 1.25728e-24
4.11441e-05, 1.69357e-08, 1.28807e-24
4.14771e-05, 1.65338e-08, 1.31959e-24
4.18129e-05, 1.61414e-08, 1.3519e-24
4.21514e-05, 1.57584e-08, 1.385e-24
4.24927e-05, 1.53846e-08, 1.41892e-24
4.28367e-05, 1.50196e-08, 1.45366e-24
4.31835e-05, 1.46634e-08, 1.48925e-24
4.35331e-05, 1.43156e-08, 1.52571e-24
4.38855e-05, 1.39761e-08, 1.56306e-24
4.42408e-05, 1.36448e-08, 1.60133e-24
4.4599e-05, 1.33213e-08, 1.64055e-24
4.496e-05, 1.30055e-08, 1.6807e-24
4.5324e-05, 1.26973e-08, 1.72186e-24
4.56909e-05, 1.23964e-08, 1.76401e-24
4.60608e-05, 1.21026e-08, 1.8072e-24
4.64337e-05, 1.18159e-08, 1.85145e-24
4.68096e-05, 1.1536e-08, 1.89678e-24
4.71886e-05, 1.12628e-08, 1.94322e-24
4.75706e-05, 1.09961e-08, 1.99079e-24
4.79557e-05, 1.07357e-08, 2.03953e-24
4.8344e-05, 1.04816e-08, 2.08948e-24
4.87353e-05, 1.02335e-08, 2.14062e-24
4.91299e-05, 9.99126e-09, 2.19304e-24
4.95276e-05, 9.75483e-09, 2.24673e-24
4.99286e-05, 9.52404e-09, 2.30174e-24
5.03328e-05, 9.29874e-09, 2.35809e-24
5.07403e-05, 9.07881e-09, 2.41583e-24
5.1151e-05, 8.86412e-09, 2.47497e-24
5.15651e-05, 8.65454e-09, 2.53556e-24
5.19826e-05, 8.44995e-09, 2.59765e-24
5.24034e-05, 8.25023e-09, 2.66124e-24
5.28277e-05, 8.05527e-09, 2.72641e-24
5.32553e-05, 7.86495e-09, 2.79315e-24
5.36865e-05, 7.67916e-09, 2.86154e-24
5.41211e-05, 7.49779e-09, 2.9316e-24
5.45593e-05, 7.32074e-09, 3.00338e-24
5.50009e-05, 7.14791e-09, 3.0769e-24
5.54462e-05, 6.97918e-09, 3.15223e-24
5.58951e-05, 6.81448e-09, 3.22942e-24
5.63476e-05, 6.65369e-09, 3.30848e-24
5.68038e-05, 6.49673e-09, 3.38949e-24
5.72636e-05, 6.3435e-09, 3.47246e-24
5.77272e-05, 6.19392e-09, 3.55748e-24
5.81946e-05, 6.04789e-09, 3.64459e-24
5.86657e-05, 5.90535e-09, 3.73381e-24
5.91406e-05, 5.76619e-09, 3.82522e-24
5.96194e-05, 5.63034e-09, 3.91888e-24
6.01021e-05, 5.49772e-09, 4.01483e-24
6.05886e-05, 5.36826e-09, 4.11311e-24
6.10791e-05, 5.24187e-09, 4.21381e-24
6.15736e-05, 5.11849e-09, 4.31698e-24
6.20721e-05, 4.99805e-09, 4.42268e-24
6.25746e-05, 4.88046e-09, 4.53096e-24
6.30812e-05, 4.76568e-09, 4.64189e-24
6.35919e-05, 4.65362e-09, 4.75554e-24
6.41067e-05, 4.54422e-09, 4.87197e-24
6.46257e-05, 4.43742e-09, 4.99125e-24
6.51489e-05, 4.33317e-09, 5.11345e-24
6.56763e-05, 4.23139e-09, 5.23864e-24
6.6208e-05, 4.13202e-09, 5.36689e-24
6.6744e-05, 4.03502e-09, 5.49829e-24
6.72843e-05, 3.94032e-09, 5.63289e-24
6.7829e-05, 3.84787e-09, 5.7708e-24
6.83782e-05, 3.75762e-09, 5.9121e-24
6.89317e-05, 3.66951e-09, 6.05683e-24
6.94898e-05, 3.58349e-09, 6.20513e-24
7.00524e-05, 3.49952e-09, 6.35706e-24
7.06195e-05, 3.41753e-09, 6.51269e-24
7.11912e-05, 3.3375e-09, 6.67213e-24
7.17675e-05, 3.25936e-09, 6.83547e-24
7.23485e-05, 3.18308e-09, 7.00281e-24
7.29342e-05, 3.10861e-09, 7.17426e-24
7.35247e-05, 3.0359e-09, 7.34991e-24
7.41199e-05, 2.96492e-09, 7.52985e-24
7.472e-05, 2.89563e-09, 7.71421e-24
7.53249e-05, 2.82797e-09, 7.90307e-24
7.59347e-05, 2.76192e-09, 8.09655e-24
7.65494e-05, 2.69744e-09, 8.29476e-24
7.71692e-05, 2.63449e-09, 8.49786e-24
7.77939e-05, 2.57303e-09, 8.70589e-24
7.84237e-05, 2.51302e-09, 8.91904e-24
7.90586e-05, 2.45444e-09, 9.13739e-24
7.96986e-05, 2.39725e-09, 9.36108e-24
8.03438e-05, 2.34141e-09, 9.59026e-24
8.09943e-05, 2.28689e-09, 9.82507e-24
