f, omegaSens, omegaSW
1e-06, 0.00116723, 9.62019e-38
1.0081e-06, 0.00113933, 9.85586e-38
1.01626e-06, 0.0011121, 1.00971e-37
1.02448e-06, 0.00108552, 1.03441e-37
1.03278e-06, 0.00105958, 1.05976e-37
1.04114e-06, 0.00103426, 1.0857e-37
1.04957e-06, 0.00100954, 1.11229e-37
1.05806e-06, 0.000985415, 1.1395e-37
1.06663e-06, 0.000961864, 1.16741e-37
1.07527e-06, 0.000938877, 1.19601e-37
1.08397e-06, 0.000916439, 1.22528e-37
1.09275e-06, 0.000894537, 1.2553e-37
1.10159e-06, 0.000873158, 1.28601e-37
1.11051e-06, 0.000852291, 1.3175e-37
1.1195e-06, 0.000831922, 1.34976e-37
1.12856e-06, 0.00081204, 1.38279e-37
1.1377e-06, 0.000792633, 1.41666e-37
1.14691e-06, 0.00077369, 1.45135e-37
1.1562e-06, 0.0007552, 1.4869e-37
1.16556e-06, 0.000737151, 1.52331e-37
1.17499e-06, 0.000719534, 1.56058e-37
1.1845e-06, 0.000702338, 1.59878e-37
1.19409e-06, 0.000685553, 1.63793e-37
1.20376e-06, 0.000669169, 1.67804e-37
1.21351e-06, 0.000653177, 1.71915e-37
1.22333e-06, 0.000637566, 1.76122e-37
1.23323e-06, 0.000622329, 1.80433e-37
1.24322e-06, 0.000607456, 1.84854e-37
1.25328e-06, 0.000592939, 1.89377e-37
1.26343e-06, 0.000578768, 1.94016e-37
1.27366e-06, 0.000564936, 1.98767e-37
1.28397e-06, 0.000551435, 2.03633e-37
1.29436e-06, 0.000538256, 2.08617e-37
1.30484e-06, 0.000525393, 2.13725e-37
1.31541e-06, 0.000512836, 2.18961e-37
1.32605e-06, 0.00050058, 2.24318e-37
1.33679e-06, 0.000488617, 2.29812e-37
1.34761e-06, 0.00047694, 2.35438e-37
1.35852e-06, 0.000465541, 2.41203e-37
1.36952e-06, 0.000454415, 2.47109e-37
1.38061e-06, 0.000443555, 2.53161e-37
1.39178e-06, 0.000432955, 2.59356e-37
1.40305e-06, 0.000422608, 2.65707e-37
1.41441e-06, 0.000412508, 2.72214e-37
1.42586e-06, 0.000402649, 2.78878e-37
1.4374e-06, 0.000393027, 2.85704e-37
1.44904e-06, 0.000383634, 2.92701e-37
1.46077e-06, 0.000374465, 2.99867e-37
1.4726e-06, 0.000365516, 3.07212e-37
1.48452e-06, 0.000356781, 3.14733e-37
1.49654e-06, 0.000348254, 3.2244e-37
1.50865e-06, 0.000339931, 3.30331e-37
1.52087e-06, 0.000331807, 3.38423e-37
1.53318e-06, 0.000323877, 3.46708e-37
1.54559e-06, 0.000316137, 3.55195e-37
1.5581e-06, 0.000308582, 3.6389e-37
1.57072e-06, 0.000301207, 3.72804e-37
1.58343e-06, 0.000294009, 3.81927e-37
1.59625e-06, 0.000286982, 3.91279e-37
1.60918e-06, 0.000280124, 4.00865e-37
1.6222e-06, 0.000273429, 4.10674e-37
1.63534e-06, 0.000266894, 4.20734e-37
1.64857e-06, 0.000260516, 4.31028e-37
1.66192e-06, 0.00025429, 4.41585e-37
1.67538e-06, 0.000248213, 4.52401e-37
1.68894e-06, 0.000242281, 4.63475e-37
1.70261e-06, 0.000236491, 4.7482e-37
1.7164e-06, 0.000230839, 4.86451e-37
1.73029e-06, 0.000225322, 4.98357e-37
1.7443e-06, 0.000219937, 5.10561e-37
1.75842e-06, 0.000214681, 5.2306e-37
1.77266e-06, 0.00020955, 5.35871e-37
1.78701e-06, 0.000204542, 5.4899e-37
1.80147e-06, 0.000199654, 5.62425e-37
1.81606e-06, 0.000194883, 5.76201e-37
1.83076e-06, 0.000190225, 5.90307e-37
1.84558e-06, 0.000185679, 6.04759e-37
1.86052e-06, 0.000181242, 6.19565e-37
1.87558e-06, 0.00017691, 6.34732e-37
1.89077e-06, 0.000172682, 6.50279e-37
1.90608e-06, 0.000168555, 6.66204e-37
1.92151e-06, 0.000164527, 6.82514e-37
1.93706e-06, 0.000160595, 6.99219e-37
1.95274e-06, 0.000156757, 7.16336e-37
1.96855e-06, 0.000153011, 7.33877e-37
1.98449e-06, 0.000149354, 7.51849e-37
2.00056e-06, 0.000145785, 7.70262e-37
2.01675e-06, 0.000142301, 7.89114e-37
2.03308e-06, 0.0001389, 8.08439e-37
2.04954e-06, 0.00013558, 8.28234e-37
2.06613e-06, 0.00013234, 8.4851e-37
2.08286e-06, 0.000129177, 8.69289e-37
2.09972e-06, 0.00012609, 8.9057e-37
2.11672e-06, 0.000123077, 9.12376e-37
2.13385e-06, 0.000120135, 9.34707e-37
2.15113e-06, 0.000117264, 9.57599e-37
2.16854e-06, 0.000114462, 9.81039e-37
2.1861e-06, 0.000111727, 1.00506e-36
2.2038e-06, 0.000109056, 1.02968e-36
2.22164e-06, 0.00010645, 1.05488e-36
2.23962e-06, 0.000103906, 1.0807e-36
2.25776e-06, 0.000101423, 1.10718e-36
2.27603e-06, 9.89991e-05, 1.13427e-36
2.29446e-06, 9.66331e-05, 1.16205e-36
2.31303e-06, 9.43237e-05, 1.1905e-36
2.33176e-06, 9.20695e-05, 1.21965e-36
2.35064e-06, 8.98692e-05, 1.24952e-36
2.36967e-06, 8.77215e-05, 1.28011e-36
2.38885e-06, 8.56251e-05, 1.31145e-36
2.40819e-06, 8.35788e-05, 1.34356e-36
2.42769e-06, 8.15814e-05, 1.37646e-36
2.44734e-06, 7.96317e-05, 1.41015e-36
2.46715e-06, 7.77286e-05, 1.44468e-36
2.48713e-06, 7.5871e-05, 1.48006e-36
2.50726e-06, 7.40578e-05, 1.51629e-36
2.52756e-06, 7.2288e-05, 1.55342e-36
2.54802e-06, 7.05604e-05, 1.59145e-36
2.56865e-06, 6.88741e-05, 1.63042e-36
2.58944e-06, 6.72281e-05, 1.67033e-36
2.61041e-06, 6.56215e-05, 1.71124e-36
2.63154e-06, 6.40533e-05, 1.75313e-36
2.65284e-06, 6.25225e-05, 1.79604e-36
2.67432e-06, 6.10283e-05, 1.84003e-36
2.69597e-06, 5.95698e-05, 1.88508e-36
2.7178e-06, 5.81462e-05, 1.93124e-36
2.7398e-06, 5.67566e-05, 1.97852e-36
2.76198e-06, 5.54002e-05, 2.02696e-36
2.78434e-06, 5.40763e-05, 2.07659e-36
2.80688e-06, 5.27839e-05, 2.12743e-36
2.82961e-06, 5.15225e-05, 2.17953e-36
2.85251e-06, 5.02912e-05, 2.23288e-36
2.87561e-06, 4.90893e-05, 2.28757e-36
2.89889e-06, 4.79162e-05, 2.34358e-36
2.92235e-06, 4.67711e-05, 2.40094e-36
2.94601e-06, 4.56533e-05, 2.45972e-36
2.96986e-06, 4.45623e-05, 2.51995e-36
2.99391e-06, 4.34973e-05, 2.58167e-36
3.01814e-06, 4.24578e-05, 2.64486e-36
3.04258e-06, 4.14432e-05, 2.70963e-36
3.06721e-06, 4.04528e-05, 2.77597e-36
3.09204e-06, 3.9486e-05, 2.84393e-36
3.11707e-06, 3.85424e-05, 2.91356e-36
3.14231e-06, 3.76213e-05, 2.98491e-36
3.16775e-06, 3.67222e-05, 3.05799e-36
3.19339e-06, 3.58446e-05, 3.13285e-36
3.21924e-06, 3.4988e-05, 3.20955e-36
3.24531e-06, 3.41519e-05, 3.28816e-36
3.27158e-06, 3.33357e-05, 3.36865e-36
3.29806e-06, 3.25391e-05, 3.45112e-36
3.32476e-06, 3.17614e-05, 3.53561e-36
3.35168e-06, 3.10024e-05, 3.62219e-36
3.37881e-06, 3.02615e-05, 3.71086e-36
3.40617e-06, 2.95383e-05, 3.80174e-36
3.43374e-06, 2.88324e-05, 3.89481e-36
3.46154e-06, 2.81434e-05, 3.99017e-36
3.48957e-06, 2.74708e-05, 4.08789e-36
3.51782e-06, 2.68143e-05, 4.18798e-36
3.5463e-06, 2.61735e-05, 4.29052e-36
3.575e-06, 2.5548e-05, 4.39554e-36
3.60395e-06, 2.49375e-05, 4.50319e-36
3.63312e-06, 2.43415e-05, 4.61342e-36
3.66254e-06, 2.37598e-05, 4.7264e-36
3.69219e-06, 2.3192e-05, 4.84212e-36
3.72208e-06, 2.26378e-05, 4.96068e-36
3.75221e-06, 2.20968e-05, 5.08212e-36
3.78259e-06, 2.15687e-05, 5.20657e-36
3.81321e-06, 2.10533e-05, 5.33404e-36
3.84408e-06, 2.05502e-05, 5.46463e-36
3.8752e-06, 2.00591e-05, 5.59843e-36
3.90657e-06, 1.95797e-05, 5.73549e-36
3.9382e-06, 1.91118e-05, 5.87594e-36
3.97008e-06, 1.86551e-05, 6.01979e-36
4.00222e-06, 1.82093e-05, 6.16718e-36
4.03462e-06, 1.77741e-05, 6.31818e-36
4.06729e-06, 1.73494e-05, 6.4729e-36
4.10021e-06, 1.69348e-05, 6.63135e-36
4.13341e-06, 1.65301e-05, 6.79375e-36
4.16687e-06, 1.6135e-05, 6.96007e-36
4.2006e-06, 1.57495e-05, 7.13046e-36
4.23461e-06, 1.53731e-05, 7.30506e-36
4.26889e-06, 1.50057e-05, 7.48391e-36
4.30345e-06, 1.46471e-05, 7.66715e-36
4.33829e-06, 1.42971e-05, 7.85488e-36
4.37341e-06, 1.39554e-05, 8.04719e-36
4.40882e-06, 1.36219e-05, 8.24425e-36
4.44451e-06, 1.32964e-05, 8.44609e-36
4.48049e-06, 1.29787e-05, 8.65287e-36
4.51676e-06, 1.26685e-05, 8.86472e-36
4.55333e-06, 1.23658e-05, 9.08178e-36
4.59019e-06, 1.20703e-05, 9.30413e-36
4.62735e-06, 1.17818e-05, 9.53193e-36
4.66481e-06, 1.15003e-05, 9.7653e-36
4.70258e-06, 1.12255e-05, 1.00044e-35
4.74065e-06, 1.09572e-05, 1.02494e-35
4.77903e-06, 1.06954e-05, 1.05003e-35
4.81772e-06, 1.04398e-05, 1.07574e-35
4.85672e-06, 1.01903e-05, 1.10208e-35
4.89604e-06, 9.94679e-06, 1.12906e-35
4.93568e-06, 9.7091e-06, 1.15671e-35
4.97563e-06, 9.47708e-06, 1.18503e-35
5.01592e-06, 9.25061e-06, 1.21405e-35
5.05652e-06, 9.02956e-06, 1.24377e-35
5.09746e-06, 8.81378e-06, 1.27422e-35
5.13873e-06, 8.60316e-06, 1.30542e-35
5.18033e-06, 8.39758e-06, 1.33738e-35
5.22227e-06, 8.19691e-06, 1.37013e-35
5.26454e-06, 8.00103e-06, 1.40367e-35
5.30716e-06, 7.80984e-06, 1.43804e-35
5.35013e-06, 7.62321e-06, 1.47325e-35
5.39344e-06, 7.44104e-06, 1.50932e-35
5.4371e-06, 7.26323e-06, 1.54627e-35
5.48112e-06, 7.08967e-06, 1.58413e-35
5.52549e-06, 6.92025e-06, 1.62292e-35
5.57023e-06, 6.75489e-06, 1.66266e-35
5.61532e-06, 6.59347e-06, 1.70336e-35
5.66078e-06, 6.43592e-06, 1.74507e-35
5.70661e-06, 6.28213e-06, 1.7878e-35
5.75281e-06, 6.13201e-06, 1.83157e-35
5.79938e-06, 5.98548e-06, 1.87641e-35
5.84633e-06, 5.84245e-06, 1.92236e-35
5.89366e-06, 5.70284e-06, 1.96942e-35
5.94137e-06, 5.56657e-06, 2.01764e-35
5.98947e-06, 5.43355e-06, 2.06704e-35
6.03796e-06, 5.30372e-06, 2.11765e-35
6.08684e-06, 5.17698e-06, 2.1695e-35
6.13612e-06, 5.05328e-06, 2.22262e-35
6.1858e-06, 4.93253e-06, 2.27704e-35
6.23588e-06, 4.81466e-06, 2.3328e-35
6.28636e-06, 4.69962e-06, 2.38991e-35
6.33725e-06, 4.58732e-06, 2.44842e-35
6.38856e-06, 4.4777e-06, 2.50838e-35
6.44028e-06, 4.37071e-06, 2.56979e-35
6.49241e-06, 4.26627e-06, 2.6327e-35
6.54497e-06, 4.16433e-06, 2.69716e-35
6.59796e-06, 4.06482e-06, 2.7632e-35
6.65138e-06, 3.9677e-06, 2.83086e-35
6.70522e-06, 3.87289e-06, 2.90017e-35
6.75951e-06, 3.78035e-06, 2.97118e-35
6.81423e-06, 3.69002e-06, 3.04393e-35
6.86939e-06, 3.60185e-06, 3.11845e-35
6.92501e-06, 3.51578e-06, 3.19481e-35
6.98107e-06, 3.43178e-06, 3.27303e-35
7.03759e-06, 3.34978e-06, 3.35317e-35
7.09456e-06, 3.26974e-06, 3.43526e-35
7.152e-06, 3.19161e-06, 3.51938e-35
7.2099e-06, 3.11535e-06, 3.60555e-35
7.26826e-06, 3.04091e-06, 3.69382e-35
7.32711e-06, 2.96825e-06, 3.78427e-35
7.38642e-06, 2.89733e-06, 3.87691e-35
7.44622e-06, 2.8281e-06, 3.97184e-35
7.5065e-06, 2.76053e-06, 4.06908e-35
7.56727e-06, 2.69457e-06, 4.16871e-35
7.62854e-06, 2.63019e-06, 4.27079e-35
7.69029e-06, 2.56735e-06, 4.37534e-35
7.75255e-06, 2.506e-06, 4.48247e-35
7.81531e-06, 2.44613e-06, 4.59222e-35
7.87858e-06, 2.38768e-06, 4.70465e-35
7.94237e-06, 2.33063e-06, 4.81986e-35
8.00667e-06, 2.27495e-06, 4.93787e-35
8.07149e-06, 2.22059e-06, 5.05877e-35
8.13683e-06, 2.16754e-06, 5.18262e-35
8.2027e-06, 2.11575e-06, 5.30951e-35
8.26911e-06, 2.0652e-06, 5.43951e-35
8.33605e-06, 2.01586e-06, 5.57269e-35
8.40354e-06, 1.96769e-06, 5.70914e-35
8.47157e-06, 1.92068e-06, 5.84892e-35
8.54015e-06, 1.87479e-06, 5.99212e-35
8.60929e-06, 1.83e-06, 6.13883e-35
8.67899e-06, 1.78628e-06, 6.28914e-35
8.74925e-06, 1.7436e-06, 6.44312e-35
8.82008e-06, 1.70195e-06, 6.60087e-35
8.89149e-06, 1.66128e-06, 6.7625e-35
8.96347e-06, 1.62159e-06, 6.92807e-35
9.03604e-06, 1.58285e-06, 7.09771e-35
9.10919e-06, 1.54504e-06, 7.27148e-35
9.18293e-06, 1.50812e-06, 7.44951e-35
9.25728e-06, 1.47209e-06, 7.63192e-35
9.33222e-06, 1.43693e-06, 7.81877e-35
9.40777e-06, 1.4026e-06, 8.01021e-35
9.48393e-06, 1.36909e-06, 8.20633e-35
9.56071e-06, 1.33638e-06, 8.40726e-35
9.63811e-06, 1.30445e-06, 8.6131e-35
9.71614e-06, 1.27329e-06, 8.82399e-35
9.7948e-06, 1.24287e-06, 9.04004e-35
9.87409e-06, 1.21318e-06, 9.26137e-35
9.95403e-06, 1.1842e-06, 9.48813e-35
1.00346e-05, 1.15591e-06, 9.7204e-35
1.01159e-05, 1.1283e-06, 9.95858e-35
1.01977e-05, 1.10134e-06, 1.02021e-34
1.02803e-05, 1.07503e-06, 1.0452e-34
1.03635e-05, 1.04935e-06, 1.07079e-34
1.04474e-05, 1.02428e-06, 1.097e-34
1.0532e-05, 9.99816e-07, 1.12387e-34
1.06173e-05, 9.75932e-07, 1.1514e-34
1.07032e-05, 9.52619e-07, 1.17957e-34
1.07899e-05, 9.29863e-07, 1.20847e-34
1.08772e-05, 9.07651e-07, 1.23804e-34
1.09653e-05, 8.8597e-07, 1.26837e-34
1.10541e-05, 8.64807e-07, 1.29943e-34
1.11435e-05, 8.44149e-07, 1.33122e-34
1.12338e-05, 8.23985e-07, 1.36384e-34
1.13247e-05, 8.04303e-07, 1.39722e-34
1.14164e-05, 7.85091e-07, 1.43143e-34
1.15088e-05, 7.66339e-07, 1.46647e-34
1.1602e-05, 7.48034e-07, 1.50239e-34
1.16959e-05, 7.30167e-07, 1.53916e-34
1.17906e-05, 7.12726e-07, 1.57685e-34
1.1886e-05, 6.95703e-07, 1.61544e-34
1.19823e-05, 6.79086e-07, 1.65502e-34
1.20793e-05, 6.62866e-07, 1.69554e-34
1.21771e-05, 6.47034e-07, 1.73706e-34
1.22757e-05, 6.3158e-07, 1.7796e-34
1.2375e-05, 6.16495e-07, 1.82314e-34
1.24752e-05, 6.01771e-07, 1.86778e-34
1.25762e-05, 5.87398e-07, 1.91352e-34
1.2678e-05, 5.73369e-07, 1.96036e-34
1.27807e-05, 5.59675e-07, 2.00839e-34
1.28841e-05, 5.46309e-07, 2.05753e-34
1.29884e-05, 5.33261e-07, 2.1079e-34
1.30936e-05, 5.20526e-07, 2.15954e-34
1.31996e-05, 5.08095e-07, 2.21241e-34
1.33064e-05, 4.95961e-07, 2.26655e-34
1.34142e-05, 4.84116e-07, 2.32209e-34
1.35228e-05, 4.72555e-07, 2.37894e-34
1.36322e-05, 4.6127e-07, 2.43715e-34
1.37426e-05, 4.50255e-07, 2.49684e-34
1.38539e-05, 4.39502e-07, 2.558e-34
1.3966e-05, 4.29007e-07, 2.6206e-34
1.40791e-05, 4.18762e-07, 2.68478e-34
1.41931e-05, 4.08763e-07, 2.75052e-34
1.4308e-05, 3.99002e-07, 2.81787e-34
1.44238e-05, 3.89474e-07, 2.88684e-34
1.45406e-05, 3.80174e-07, 2.95754e-34
1.46583e-05, 3.71096e-07, 3.02994e-34
1.47769e-05, 3.62235e-07, 3.10409e-34
1.48966e-05, 3.53586e-07, 3.18013e-34
1.50172e-05, 3.45144e-07, 3.258e-34
1.51388e-05, 3.36903e-07, 3.33778e-34
1.52613e-05, 3.28859e-07, 3.41947e-34
1.53849e-05, 3.21007e-07, 3.50322e-34
1.55094e-05, 3.13343e-07, 3.58896e-34
1.5635e-05, 3.05861e-07, 3.67686e-34
1.57615e-05, 2.98559e-07, 3.76683e-34
1.58891e-05, 2.91431e-07, 3.85906e-34
1.60178e-05, 2.84474e-07, 3.9536e-34
1.61475e-05, 2.77682e-07, 4.05042e-34
1.62782e-05, 2.71053e-07, 4.14957e-34
1.641e-05, 2.64582e-07, 4.25118e-34
1.65428e-05, 2.58266e-07, 4.35523e-34
1.66767e-05, 2.52101e-07, 4.46184e-34
1.68117e-05, 2.46083e-07, 4.57108e-34
1.69478e-05, 2.40208e-07, 4.683e-34
1.70851e-05, 2.34474e-07, 4.79774e-34
1.72234e-05, 2.28878e-07, 4.91519e-34
1.73628e-05, 2.23414e-07, 5.03551e-34
1.75034e-05, 2.18082e-07, 5.15883e-34
1.76451e-05, 2.12876e-07, 5.28514e-34
1.77879e-05, 2.07795e-07, 5.41449e-34
1.79319e-05, 2.02836e-07, 5.54706e-34
1.80771e-05, 1.97995e-07, 5.6829e-34
1.82234e-05, 1.93269e-07, 5.822e-34
1.8371e-05, 1.88657e-07, 5.96461e-34
1.85197e-05, 1.84154e-07, 6.11063e-34
1.86696e-05, 1.79759e-07, 6.26021e-34
1.88208e-05, 1.75469e-07, 6.41354e-34
1.89731e-05, 1.71282e-07, 6.5705e-34
1.91267e-05, 1.67195e-07, 6.73138e-34
1.92816e-05, 1.63205e-07, 6.89625e-34
1.94377e-05, 1.5931e-07, 7.0651e-34
1.9595e-05, 1.55509e-07, 7.23802e-34
1.97537e-05, 1.51798e-07, 7.41531e-34
1.99136e-05, 1.48176e-07, 7.59684e-34
2.00748e-05, 1.44641e-07, 7.78283e-34
2.02373e-05, 1.4119e-07, 7.97336e-34
2.04012e-05, 1.37821e-07, 8.16866e-34
2.05663e-05, 1.34533e-07, 8.36859e-34
2.07328e-05, 1.31324e-07, 8.57349e-34
2.09007e-05, 1.28191e-07, 8.78347e-34
2.10699e-05, 1.25133e-07, 8.99852e-34
2.12404e-05, 1.22148e-07, 9.21875e-34
2.14124e-05, 1.19234e-07, 9.44452e-34
2.15857e-05, 1.1639e-07, 9.6757e-34
2.17605e-05, 1.13614e-07, 9.91266e-34
2.19367e-05, 1.10904e-07, 1.01554e-33
2.21143e-05, 1.08258e-07, 1.04041e-33
2.22933e-05, 1.05676e-07, 1.06588e-33
2.24738e-05, 1.03156e-07, 1.09198e-33
2.26557e-05, 1.00696e-07, 1.11871e-33
2.28391e-05, 9.82944e-08, 1.1461e-33
2.3024e-05, 9.59503e-08, 1.17416e-33
2.32104e-05, 9.36622e-08, 1.20291e-33
2.33983e-05, 9.14288e-08, 1.23236e-33
2.35877e-05, 8.92487e-08, 1.26253e-33
2.37787e-05, 8.71206e-08, 1.29345e-33
2.39712e-05, 8.50434e-08, 1.32511e-33
2.41653e-05, 8.30158e-08, 1.35756e-33
2.43609e-05, 8.10366e-08, 1.3908e-33
2.45581e-05, 7.91046e-08, 1.42485e-33
2.47569e-05, 7.72188e-08, 1.45973e-33
2.49574e-05, 7.5378e-08, 1.49548e-33
2.51594e-05, 7.35812e-08, 1.53209e-33
2.53631e-05, 7.18273e-08, 1.56961e-33
2.55684e-05, 7.01153e-08, 1.60803e-33
2.57754e-05, 6.84441e-08, 1.6474e-33
2.59841e-05, 6.68128e-08, 1.68775e-33
2.61944e-05, 6.52205e-08, 1.72906e-33
2.64065e-05, 6.36662e-08, 1.7714e-33
2.66203e-05, 6.21491e-08, 1.81477e-33
2.68358e-05, 6.06681e-08, 1.85921e-33
2.7053e-05, 5.92225e-08, 1.90472e-33
2.72721e-05, 5.78114e-08, 1.95137e-33
2.74928e-05, 5.64341e-08, 1.99913e-33
2.77154e-05, 5.50895e-08, 2.04808e-33
2.79398e-05, 5.37771e-08, 2.09823e-33
2.8166e-05, 5.24961e-08, 2.14961e-33
2.8394e-05, 5.12456e-08, 2.20223e-33
2.86239e-05, 5.00249e-08, 2.25616e-33
2.88556e-05, 4.88334e-08, 2.31139e-33
2.90892e-05, 4.76704e-08, 2.36799e-33
2.93247e-05, 4.65351e-08, 2.42597e-33
2.95621e-05, 4.54269e-08, 2.48536e-33
2.98014e-05, 4.43451e-08, 2.54621e-33
3.00427e-05, 4.32892e-08, 2.60856e-33
3.02859e-05, 4.22585e-08, 2.67242e-33
3.05311e-05, 4.12524e-08, 2.73786e-33
3.07783e-05, 4.02703e-08, 2.8049e-33
3.10274e-05, 3.93116e-08, 2.87356e-33
3.12786e-05, 3.83759e-08, 2.94392e-33
3.15318e-05, 3.74624e-08, 3.01599e-33
3.17871e-05, 3.65708e-08, 3.08984e-33
3.20445e-05, 3.57004e-08, 3.16551e-33
3.23039e-05, 3.48508e-08, 3.24301e-33
3.25654e-05, 3.40215e-08, 3.32241e-33
3.2829e-05, 3.3212e-08, 3.40374e-33
3.30948e-05, 3.24218e-08, 3.48709e-33
3.33627e-05, 3.16504e-08, 3.57246e-33
3.36328e-05, 3.08975e-08, 3.65993e-33
3.39051e-05, 3.01625e-08, 3.74955e-33
3.41796e-05, 2.94451e-08, 3.84136e-33
3.44563e-05, 2.87447e-08, 3.93541e-33
3.47352e-05, 2.80611e-08, 4.03175e-33
3.50165e-05, 2.73938e-08, 4.13049e-33
3.52999e-05, 2.67424e-08, 4.2316e-33
3.55857e-05, 2.61066e-08, 4.33521e-33
3.58738e-05, 2.54859e-08, 4.44136e-33
3.61642e-05, 2.48801e-08, 4.55009e-33
3.6457e-05, 2.42887e-08, 4.66151e-33
3.67521e-05, 2.37114e-08, 4.77563e-33
3.70497e-05, 2.31478e-08, 4.89258e-33
3.73496e-05, 2.25978e-08, 5.01235e-33
3.7652e-05, 2.20608e-08, 5.13509e-33
3.79568e-05, 2.15366e-08, 5.26081e-33
3.82641e-05, 2.1025e-08, 5.38962e-33
3.85739e-05, 2.05255e-08, 5.52159e-33
3.88861e-05, 2.0038e-08, 5.65675e-33
3.9201e-05, 1.95621e-08, 5.79529e-33
3.95183e-05, 1.90975e-08, 5.93716e-33
3.98382e-05, 1.8644e-08, 6.08251e-33
4.01608e-05, 1.82014e-08, 6.23148e-33
4.04859e-05, 1.77693e-08, 6.38403e-33
4.08136e-05, 1.73475e-08, 6.54031e-33
4.11441e-05, 1.69357e-08, 6.70049e-33
4.14771e-05, 1.65338e-08, 6.8645e-33
4.18129e-05, 1.61414e-08, 7.03258e-33
4.21514e-05, 1.57584e-08, 7.20476e-33
4.24927e-05, 1.53846e-08, 7.3812e-33
4.28367e-05, 1.50196e-08, 7.56192e-33
4.31835e-05, 1.46634e-08, 7.74707e-33
4.35331e-05, 1.43156e-08, 7.93675e-33
4.38855e-05, 1.39761e-08, 8.13106e-33
4.42408e-05, 1.36448e-08, 8.33015e-33
4.4599e-05, 1.33213e-08, 8.53413e-33
4.496e-05, 1.30055e-08, 8.74304e-33
4.5324e-05, 1.26973e-08, 8.95712e-33
4.56909e-05, 1.23964e-08, 9.17641e-33
4.60608e-05, 1.21026e-08, 9.40109e-33
4.64337e-05, 1.18159e-08, 9.63127e-33
4.68096e-05, 1.1536e-08, 9.86708e-33
4.71886e-05, 1.12628e-08, 1.01087e-32
4.75706e-05, 1.09961e-08, 1.03562e-32
4.79557e-05, 1.07357e-08, 1.06097e-32
4.8344e-05, 1.04816e-08, 1.08695e-32
4.87353e-05, 1.02335e-08, 1.11356e-32
4.91299e-05, 9.99126e-09, 1.14083e-32
4.95276e-05, 9.75483e-09, 1.16876e-32
4.99286e-05, 9.52404e-09, 1.19738e-32
5.03328e-05, 9.29874e-09, 1.2267e-32
5.07403e-05, 9.07881e-09, 1.25673e-32
5.1151e-05, 8.86412e-09, 1.2875e-32
5.15651e-05, 8.65454e-09, 1.31902e-32
5.19826e-05, 8.44995e-09, 1.35132e-32
5.24034e-05, 8.25023e-09, 1.3844e-32
5.28277e-05, 8.05527e-09, 1.4183e-32
5.32553e-05, 7.86495e-09, 1.45302e-32
5.36865e-05, 7.67916e-09, 1.4886e-32
5.41211e-05, 7.49779e-09, 1.52505e-32
5.45593e-05, 7.32074e-09, 1.56239e-32
5.50009e-05, 7.14791e-09, 1.60064e-32
5.54462e-05, 6.97918e-09, 1.63983e-32
5.58951e-05, 6.81448e-09, 1.67998e-32
5.63476e-05, 6.65369e-09, 1.72112e-32
5.68038e-05, 6.49673e-09, 1.76326e-32
5.72636e-05, 6.3435e-09, 1.80642e-32
5.77272e-05, 6.19392e-09, 1.85065e-32
5.81946e-05, 6.04789e-09, 1.89597e-32
5.86657e-05, 5.90535e-09, 1.94239e-32
5.91406e-05, 5.76619e-09, 1.98994e-32
5.96194e-05, 5.63034e-09, 2.03867e-32
6.01021e-05, 5.49772e-09, 2.08859e-32
6.05886e-05, 5.36826e-09, 2.13972e-32
6.10791e-05, 5.24187e-09, 2.19211e-32
6.15736e-05, 5.11849e-09, 2.24578e-32
6.20721e-05, 4.99805e-09, 2.30077e-32
6.25746e-05, 4.88046e-09, 2.3571e-32
6.30812e-05, 4.76568e-09, 2.41481e-32
6.35919e-05, 4.65362e-09, 2.47394e-32
6.41067e-05, 4.54422e-09, 2.53451e-32
6.46257e-05, 4.43742e-09, 2.59657e-32
6.51489e-05, 4.33317e-09, 2.66014e-32
6.56763e-05, 4.23139e-09, 2.72527e-32
6.6208e-05, 4.13202e-09, 2.792e-32
6.6744e-05, 4.03502e-09, 2.86036e-32
6.72843e-05, 3.94032e-09, 2.93039e-32
6.7829e-05, 3.84787e-09, 3.00213e-32
6.83782e-05, 3.75762e-09, 3.07565e-32
6.89317e-05, 3.66951e-09, 3.15094e-32
6.94898e-05, 3.58349e-09, 3.2281e-32
7.00524e-05, 3.49952e-09, 3.30714e-32
7.06195e-05, 3.41753e-09, 3.38811e-32
7.11912e-05, 3.3375e-09, 3.47106e-32
7.17675e-05, 3.25936e-09, 3.55604e-32
7.23485e-05, 3.18308e-09, 3.64311e-32
7.29342e-05, 3.10861e-09, 3.73231e-32
7.35247e-05, 3.0359e-09, 3.8237e-32
7.41199e-05, 2.96492e-09, 3.91731e-32
7.472e-05, 2.89563e-09, 4.01323e-32
7.53249e-05, 2.82797e-09, 4.11149e-32
7.59347e-05, 2.76192e-09, 4.21216e-32
7.65494e-05, 2.69744e-09, 4.31528e-32
7.71692e-05, 2.63449e-09, 4.42095e-32
7.77939e-05, 2.57303e-09, 4.52919e-32
7.84237e-05, 2.51302e-09, 4.64008e-32
7.90586e-05, 2.45444e-09, 4.75369e-32
7.96986e-05, 2.39725e-09, 4.87008e-32
8.03438e-05, 2.34141e-09, 4.98931e-32
8.09943e-05, 2.28689e-09, 5.11149e-32
