f, omegaSens, omegaSW
1e-06, 0.00116723, 1.14466e-41
1.0081e-06, 0.00113933, 1.1727e-41
1.01626e-06, 0.0011121, 1.20141e-41
1.02448e-06, 0.00108552, 1.2308e-41
1.03278e-06, 0.00105958, 1.26095e-41
1.04114e-06, 0.00103426, 1.29182e-41
1.04957e-06, 0.00100954, 1.32346e-41
1.05806e-06, 0.000985415, 1.35583e-41
1.06663e-06, 0.000961864, 1.38905e-41
1.07527e-06, 0.000938877, 1.42308e-41
1.08397e-06, 0.000916439, 1.4579e-41
1.09275e-06, 0.000894537, 1.49361e-41
1.10159e-06, 0.000873158, 1.53015e-41
1.11051e-06, 0.000852291, 1.56763e-41
1.1195e-06, 0.000831922, 1.60601e-41
1.12856e-06, 0.00081204, 1.64532e-41
1.1377e-06, 0.000792633, 1.68562e-41
1.14691e-06, 0.00077369, 1.72688e-41
1.1562e-06, 0.0007552, 1.76919e-41
1.16556e-06, 0.000737151, 1.81251e-41
1.17499e-06, 0.000719534, 1.85685e-41
1.1845e-06, 0.000702338, 1.90231e-41
1.19409e-06, 0.000685553, 1.94889e-41
1.20376e-06, 0.000669169, 1.99662e-41
1.21351e-06, 0.000653177, 2.04553e-41
1.22333e-06, 0.000637566, 2.09559e-41
1.23323e-06, 0.000622329, 2.14688e-41
1.24322e-06, 0.000607456, 2.19948e-41
1.25328e-06, 0.000592939, 2.2533e-41
1.26343e-06, 0.000578768, 2.3085e-41
1.27366e-06, 0.000564936, 2.36503e-41
1.28397e-06, 0.000551435, 2.42293e-41
1.29436e-06, 0.000538256, 2.48222e-41
1.30484e-06, 0.000525393, 2.543e-41
1.31541e-06, 0.000512836, 2.60531e-41
1.32605e-06, 0.00050058, 2.66904e-41
1.33679e-06, 0.000488617, 2.73442e-41
1.34761e-06, 0.00047694, 2.80135e-41
1.35852e-06, 0.000465541, 2.86994e-41
1.36952e-06, 0.000454415, 2.94022e-41
1.38061e-06, 0.000443555, 3.01223e-41
1.39178e-06, 0.000432955, 3.08594e-41
1.40305e-06, 0.000422608, 3.16151e-41
1.41441e-06, 0.000412508, 3.23893e-41
1.42586e-06, 0.000402649, 3.31823e-41
1.4374e-06, 0.000393027, 3.39945e-41
1.44904e-06, 0.000383634, 3.4827e-41
1.46077e-06, 0.000374465, 3.56797e-41
1.4726e-06, 0.000365516, 3.65536e-41
1.48452e-06, 0.000356781, 3.74484e-41
1.49654e-06, 0.000348254, 3.83655e-41
1.50865e-06, 0.000339931, 3.93044e-41
1.52087e-06, 0.000331807, 4.02672e-41
1.53318e-06, 0.000323877, 4.12529e-41
1.54559e-06, 0.000316137, 4.22628e-41
1.5581e-06, 0.000308582, 4.32974e-41
1.57072e-06, 0.000301207, 4.4358e-41
1.58343e-06, 0.000294009, 4.54435e-41
1.59625e-06, 0.000286982, 4.65563e-41
1.60918e-06, 0.000280124, 4.76968e-41
1.6222e-06, 0.000273429, 4.8864e-41
1.63534e-06, 0.000266894, 5.0061e-41
1.64857e-06, 0.000260516, 5.12859e-41
1.66192e-06, 0.00025429, 5.25419e-41
1.67538e-06, 0.000248213, 5.38289e-41
1.68894e-06, 0.000242281, 5.51465e-41
1.70261e-06, 0.000236491, 5.64964e-41
1.7164e-06, 0.000230839, 5.78803e-41
1.73029e-06, 0.000225322, 5.92969e-41
1.7443e-06, 0.000219937, 6.0749e-41
1.75842e-06, 0.000214681, 6.22362e-41
1.77266e-06, 0.00020955, 6.37605e-41
1.78701e-06, 0.000204542, 6.53215e-41
1.80147e-06, 0.000199654, 6.69201e-41
1.81606e-06, 0.000194883, 6.85592e-41
1.83076e-06, 0.000190225, 7.02376e-41
1.84558e-06, 0.000185679, 7.19572e-41
1.86052e-06, 0.000181242, 7.37188e-41
1.87558e-06, 0.00017691, 7.55235e-41
1.89077e-06, 0.000172682, 7.73734e-41
1.90608e-06, 0.000168555, 7.92682e-41
1.92151e-06, 0.000164527, 8.12088e-41
1.93706e-06, 0.000160595, 8.31964e-41
1.95274e-06, 0.000156757, 8.52332e-41
1.96855e-06, 0.000153011, 8.73202e-41
1.98449e-06, 0.000149354, 8.94586e-41
2.00056e-06, 0.000145785, 9.16495e-41
2.01675e-06, 0.000142301, 9.38926e-41
2.03308e-06, 0.0001389, 9.6192e-41
2.04954e-06, 0.00013558, 9.85473e-41
2.06613e-06, 0.00013234, 1.0096e-40
2.08286e-06, 0.000129177, 1.03432e-40
2.09972e-06, 0.00012609, 1.05964e-40
2.11672e-06, 0.000123077, 1.08559e-40
2.13385e-06, 0.000120135, 1.11216e-40
2.15113e-06, 0.000117264, 1.1394e-40
2.16854e-06, 0.000114462, 1.16729e-40
2.1861e-06, 0.000111727, 1.19587e-40
2.2038e-06, 0.000109056, 1.22516e-40
2.22164e-06, 0.00010645, 1.25515e-40
2.23962e-06, 0.000103906, 1.28587e-40
2.25776e-06, 0.000101423, 1.31737e-40
2.27603e-06, 9.89991e-05, 1.34961e-40
2.29446e-06, 9.66331e-05, 1.38266e-40
2.31303e-06, 9.43237e-05, 1.41651e-40
2.33176e-06, 9.20695e-05, 1.4512e-40
2.35064e-06, 8.98692e-05, 1.48674e-40
2.36967e-06, 8.77215e-05, 1.52314e-40
2.38885e-06, 8.56251e-05, 1.56042e-40
2.40819e-06, 8.35788e-05, 1.59863e-40
2.42769e-06, 8.15814e-05, 1.63778e-40
2.44734e-06, 7.96317e-05, 1.67787e-40
2.46715e-06, 7.77286e-05, 1.71895e-40
2.48713e-06, 7.5871e-05, 1.76105e-40
2.50726e-06, 7.40578e-05, 1.80415e-40
2.52756e-06, 7.2288e-05, 1.84833e-40
2.54802e-06, 7.05604e-05, 1.89358e-40
2.56865e-06, 6.88741e-05, 1.93995e-40
2.58944e-06, 6.72281e-05, 1.98744e-40
2.61041e-06, 6.56215e-05, 2.03611e-40
2.63154e-06, 6.40533e-05, 2.08596e-40
2.65284e-06, 6.25225e-05, 2.13702e-40
2.67432e-06, 6.10283e-05, 2.18935e-40
2.69597e-06, 5.95698e-05, 2.24296e-40
2.7178e-06, 5.81462e-05, 2.29788e-40
2.7398e-06, 5.67566e-05, 2.35414e-40
2.76198e-06, 5.54002e-05, 2.41178e-40
2.78434e-06, 5.40763e-05, 2.47083e-40
2.80688e-06, 5.27839e-05, 2.53132e-40
2.82961e-06, 5.15225e-05, 2.59331e-40
2.85251e-06, 5.02912e-05, 2.65679e-40
2.87561e-06, 4.90893e-05, 2.72186e-40
2.89889e-06, 4.79162e-05, 2.7885e-40
2.92235e-06, 4.67711e-05, 2.85675e-40
2.94601e-06, 4.56533e-05, 2.9267e-40
2.96986e-06, 4.45623e-05, 2.99836e-40
2.99391e-06, 4.34973e-05, 3.07179e-40
3.01814e-06, 4.24578e-05, 3.14698e-40
3.04258e-06, 4.14432e-05, 3.22405e-40
3.06721e-06, 4.04528e-05, 3.30298e-40
3.09204e-06, 3.9486e-05, 3.38385e-40
3.11707e-06, 3.85424e-05, 3.46669e-40
3.14231e-06, 3.76213e-05, 3.55159e-40
3.16775e-06, 3.67222e-05, 3.63855e-40
3.19339e-06, 3.58446e-05, 3.72762e-40
3.21924e-06, 3.4988e-05, 3.81888e-40
3.24531e-06, 3.41519e-05, 3.91241e-40
3.27158e-06, 3.33357e-05, 4.00819e-40
3.29806e-06, 3.25391e-05, 4.1063e-40
3.32476e-06, 3.17614e-05, 4.20684e-40
3.35168e-06, 3.10024e-05, 4.30986e-40
3.37881e-06, 3.02615e-05, 4.41537e-40
3.40617e-06, 2.95383e-05, 4.5235e-40
3.43374e-06, 2.88324e-05, 4.63423e-40
3.46154e-06, 2.81434e-05, 4.7477e-40
3.48957e-06, 2.74708e-05, 4.86397e-40
3.51782e-06, 2.68143e-05, 4.98306e-40
3.5463e-06, 2.61735e-05, 5.10507e-40
3.575e-06, 2.5548e-05, 5.23002e-40
3.60395e-06, 2.49375e-05, 5.35811e-40
3.63312e-06, 2.43415e-05, 5.48927e-40
3.66254e-06, 2.37598e-05, 5.6237e-40
3.69219e-06, 2.3192e-05, 5.76139e-40
3.72208e-06, 2.26378e-05, 5.90245e-40
3.75221e-06, 2.20968e-05, 6.04696e-40
3.78259e-06, 2.15687e-05, 6.19503e-40
3.81321e-06, 2.10533e-05, 6.34669e-40
3.84408e-06, 2.05502e-05, 6.50209e-40
3.8752e-06, 2.00591e-05, 6.66128e-40
3.90657e-06, 1.95797e-05, 6.82436e-40
3.9382e-06, 1.91118e-05, 6.99147e-40
3.97008e-06, 1.86551e-05, 7.16264e-40
4.00222e-06, 1.82093e-05, 7.33801e-40
4.03462e-06, 1.77741e-05, 7.51767e-40
4.06729e-06, 1.73494e-05, 7.70177e-40
4.10021e-06, 1.69348e-05, 7.8903e-40
4.13341e-06, 1.65301e-05, 8.08353e-40
4.16687e-06, 1.6135e-05, 8.28143e-40
4.2006e-06, 1.57495e-05, 8.48417e-40
4.23461e-06, 1.53731e-05, 8.69192e-40
4.26889e-06, 1.50057e-05, 8.90472e-40
4.30345e-06, 1.46471e-05, 9.12275e-40
4.33829e-06, 1.42971e-05, 9.34612e-40
4.37341e-06, 1.39554e-05, 9.57494e-40
4.40882e-06, 1.36219e-05, 9.8094e-40
4.44451e-06, 1.32964e-05, 1.00496e-39
4.48049e-06, 1.29787e-05, 1.02956e-39
4.51676e-06, 1.26685e-05, 1.05477e-39
4.55333e-06, 1.23658e-05, 1.08059e-39
4.59019e-06, 1.20703e-05, 1.10705e-39
4.62735e-06, 1.17818e-05, 1.13416e-39
4.66481e-06, 1.15003e-05, 1.16192e-39
4.70258e-06, 1.12255e-05, 1.19038e-39
4.74065e-06, 1.09572e-05, 1.21952e-39
4.77903e-06, 1.06954e-05, 1.24938e-39
4.81772e-06, 1.04398e-05, 1.27997e-39
4.85672e-06, 1.01903e-05, 1.31131e-39
4.89604e-06, 9.94679e-06, 1.34342e-39
4.93568e-06, 9.7091e-06, 1.37631e-39
4.97563e-06, 9.47708e-06, 1.41e-39
5.01592e-06, 9.25061e-06, 1.44453e-39
5.05652e-06, 9.02956e-06, 1.47989e-39
5.09746e-06, 8.81378e-06, 1.51613e-39
5.13873e-06, 8.60316e-06, 1.55326e-39
5.18033e-06, 8.39758e-06, 1.59128e-39
5.22227e-06, 8.19691e-06, 1.63025e-39
5.26454e-06, 8.00103e-06, 1.67015e-39
5.30716e-06, 7.80984e-06, 1.71105e-39
5.35013e-06, 7.62321e-06, 1.75295e-39
5.39344e-06, 7.44104e-06, 1.79586e-39
5.4371e-06, 7.26323e-06, 1.83983e-39
5.48112e-06, 7.08967e-06, 1.88488e-39
5.52549e-06, 6.92025e-06, 1.93102e-39
5.57023e-06, 6.75489e-06, 1.97831e-39
5.61532e-06, 6.59347e-06, 2.02674e-39
5.66078e-06, 6.43592e-06, 2.07637e-39
5.70661e-06, 6.28213e-06, 2.12721e-39
5.75281e-06, 6.13201e-06, 2.17929e-39
5.79938e-06, 5.98548e-06, 2.23265e-39
5.84633e-06, 5.84245e-06, 2.28731e-39
5.89366e-06, 5.70284e-06, 2.34331e-39
5.94137e-06, 5.56657e-06, 2.40069e-39
5.98947e-06, 5.43355e-06, 2.45946e-39
6.03796e-06, 5.30372e-06, 2.51968e-39
6.08684e-06, 5.17698e-06, 2.58137e-39
6.13612e-06, 5.05328e-06, 2.64458e-39
6.1858e-06, 4.93253e-06, 2.70934e-39
6.23588e-06, 4.81466e-06, 2.77568e-39
6.28636e-06, 4.69962e-06, 2.84363e-39
6.33725e-06, 4.58732e-06, 2.91325e-39
6.38856e-06, 4.4777e-06, 2.98459e-39
6.44028e-06, 4.37071e-06, 3.05766e-39
6.49241e-06, 4.26627e-06, 3.13252e-39
6.54497e-06, 4.16433e-06, 3.20921e-39
6.59796e-06, 4.06482e-06, 3.28779e-39
6.65138e-06, 3.9677e-06, 3.3683e-39
6.70522e-06, 3.87289e-06, 3.45076e-39
6.75951e-06, 3.78035e-06, 3.53526e-39
6.81423e-06, 3.69002e-06, 3.62181e-39
6.86939e-06, 3.60185e-06, 3.71048e-39
6.92501e-06, 3.51578e-06, 3.80134e-39
6.98107e-06, 3.43178e-06, 3.89441e-39
7.03759e-06, 3.34978e-06, 3.98976e-39
7.09456e-06, 3.26974e-06, 4.08744e-39
7.152e-06, 3.19161e-06, 4.18753e-39
7.2099e-06, 3.11535e-06, 4.29006e-39
7.26826e-06, 3.04091e-06, 4.39508e-39
7.32711e-06, 2.96825e-06, 4.50271e-39
7.38642e-06, 2.89733e-06, 4.61294e-39
7.44622e-06, 2.8281e-06, 4.72588e-39
7.5065e-06, 2.76053e-06, 4.84159e-39
7.56727e-06, 2.69457e-06, 4.96013e-39
7.62854e-06, 2.63019e-06, 5.08159e-39
7.69029e-06, 2.56735e-06, 5.20599e-39
7.75255e-06, 2.506e-06, 5.33346e-39
7.81531e-06, 2.44613e-06, 5.46404e-39
7.87858e-06, 2.38768e-06, 5.59782e-39
7.94237e-06, 2.33063e-06, 5.7349e-39
8.00667e-06, 2.27495e-06, 5.87532e-39
8.07149e-06, 2.22059e-06, 6.01917e-39
8.13683e-06, 2.16754e-06, 6.16653e-39
8.2027e-06, 2.11575e-06, 6.31751e-39
8.26911e-06, 2.0652e-06, 6.4722e-39
8.33605e-06, 2.01586e-06, 6.63065e-39
8.40354e-06, 1.96769e-06, 6.79301e-39
8.47157e-06, 1.92068e-06, 6.95932e-39
8.54015e-06, 1.87479e-06, 7.12971e-39
8.60929e-06, 1.83e-06, 7.30428e-39
8.67899e-06, 1.78628e-06, 7.48312e-39
8.74925e-06, 1.7436e-06, 7.66634e-39
8.82008e-06, 1.70195e-06, 7.85404e-39
8.89149e-06, 1.66128e-06, 8.04635e-39
8.96347e-06, 1.62159e-06, 8.24335e-39
9.03604e-06, 1.58285e-06, 8.4452e-39
9.10919e-06, 1.54504e-06, 8.65196e-39
9.18293e-06, 1.50812e-06, 8.86379e-39
9.25728e-06, 1.47209e-06, 9.08083e-39
9.33222e-06, 1.43693e-06, 9.30316e-39
9.40777e-06, 1.4026e-06, 9.53093e-39
9.48393e-06, 1.36909e-06, 9.76428e-39
9.56071e-06, 1.33638e-06, 1.00034e-38
9.63811e-06, 1.30445e-06, 1.02483e-38
9.71614e-06, 1.27329e-06, 1.04992e-38
9.7948e-06, 1.24287e-06, 1.07563e-38
9.87409e-06, 1.21318e-06, 1.10196e-38
9.95403e-06, 1.1842e-06, 1.12894e-38
1.00346e-05, 1.15591e-06, 1.15658e-38
1.01159e-05, 1.1283e-06, 1.18492e-38
1.01977e-05, 1.10134e-06, 1.2139e-38
1.02803e-05, 1.07503e-06, 1.24363e-38
1.03635e-05, 1.04935e-06, 1.27407e-38
1.04474e-05, 1.02428e-06, 1.30527e-38
1.0532e-05, 9.99816e-07, 1.33724e-38
1.06173e-05, 9.75932e-07, 1.36999e-38
1.07032e-05, 9.52619e-07, 1.40351e-38
1.07899e-05, 9.29863e-07, 1.4379e-38
1.08772e-05, 9.07651e-07, 1.47308e-38
1.09653e-05, 8.8597e-07, 1.50917e-38
1.10541e-05, 8.64807e-07, 1.54613e-38
1.11435e-05, 8.44149e-07, 1.58395e-38
1.12338e-05, 8.23985e-07, 1.62276e-38
1.13247e-05, 8.04303e-07, 1.66248e-38
1.14164e-05, 7.85091e-07, 1.70319e-38
1.15088e-05, 7.66339e-07, 1.74488e-38
1.1602e-05, 7.48034e-07, 1.78761e-38
1.16959e-05, 7.30167e-07, 1.83137e-38
1.17906e-05, 7.12726e-07, 1.87622e-38
1.1886e-05, 6.95703e-07, 1.92213e-38
1.19823e-05, 6.79086e-07, 1.96923e-38
1.20793e-05, 6.62866e-07, 2.01744e-38
1.21771e-05, 6.47034e-07, 2.06684e-38
1.22757e-05, 6.3158e-07, 2.11746e-38
1.2375e-05, 6.16495e-07, 2.16926e-38
1.24752e-05, 6.01771e-07, 2.22238e-38
1.25762e-05, 5.87398e-07, 2.27679e-38
1.2678e-05, 5.73369e-07, 2.33253e-38
1.27807e-05, 5.59675e-07, 2.38968e-38
1.28841e-05, 5.46309e-07, 2.44815e-38
1.29884e-05, 5.33261e-07, 2.50809e-38
1.30936e-05, 5.20526e-07, 2.56952e-38
1.31996e-05, 5.08095e-07, 2.63244e-38
1.33064e-05, 4.95961e-07, 2.69685e-38
1.34142e-05, 4.84116e-07, 2.76293e-38
1.35228e-05, 4.72555e-07, 2.83058e-38
1.36322e-05, 4.6127e-07, 2.89983e-38
1.37426e-05, 4.50255e-07, 2.97086e-38
1.38539e-05, 4.39502e-07, 3.04363e-38
1.3966e-05, 4.29007e-07, 3.11811e-38
1.40791e-05, 4.18762e-07, 3.19448e-38
1.41931e-05, 4.08763e-07, 3.27271e-38
1.4308e-05, 3.99002e-07, 3.35284e-38
1.44238e-05, 3.89474e-07, 3.4349e-38
1.45406e-05, 3.80174e-07, 3.51903e-38
1.46583e-05, 3.71096e-07, 3.60517e-38
1.47769e-05, 3.62235e-07, 3.69339e-38
1.48966e-05, 3.53586e-07, 3.78388e-38
1.50172e-05, 3.45144e-07, 3.87652e-38
1.51388e-05, 3.36903e-07, 3.97146e-38
1.52613e-05, 3.28859e-07, 4.06865e-38
1.53849e-05, 3.21007e-07, 4.1683e-38
1.55094e-05, 3.13343e-07, 4.27032e-38
1.5635e-05, 3.05861e-07, 4.37491e-38
1.57615e-05, 2.98559e-07, 4.48196e-38
1.58891e-05, 2.91431e-07, 4.5917e-38
1.60178e-05, 2.84474e-07, 4.70418e-38
1.61475e-05, 2.77682e-07, 4.81938e-38
1.62782e-05, 2.71053e-07, 4.93736e-38
1.641e-05, 2.64582e-07, 5.05826e-38
1.65428e-05, 2.58266e-07, 5.18206e-38
1.66767e-05, 2.52101e-07, 5.30891e-38
1.68117e-05, 2.46083e-07, 5.43889e-38
1.69478e-05, 2.40208e-07, 5.57205e-38
1.70851e-05, 2.34474e-07, 5.70858e-38
1.72234e-05, 2.28878e-07, 5.84833e-38
1.73628e-05, 2.23414e-07, 5.99149e-38
1.75034e-05, 2.18082e-07, 6.13822e-38
1.76451e-05, 2.12876e-07, 6.28851e-38
1.77879e-05, 2.07795e-07, 6.44243e-38
1.79319e-05, 2.02836e-07, 6.60016e-38
1.80771e-05, 1.97995e-07, 6.76179e-38
1.82234e-05, 1.93269e-07, 6.92729e-38
1.8371e-05, 1.88657e-07, 7.09698e-38
1.85197e-05, 1.84154e-07, 7.27072e-38
1.86696e-05, 1.79759e-07, 7.4487e-38
1.88208e-05, 1.75469e-07, 7.63114e-38
1.89731e-05, 1.71282e-07, 7.8179e-38
1.91267e-05, 1.67195e-07, 8.00932e-38
1.92816e-05, 1.63205e-07, 8.20549e-38
1.94377e-05, 1.5931e-07, 8.4064e-38
1.9595e-05, 1.55509e-07, 8.61214e-38
1.97537e-05, 1.51798e-07, 8.82309e-38
1.99136e-05, 1.48176e-07, 9.03909e-38
2.00748e-05, 1.44641e-07, 9.26039e-38
2.02373e-05, 1.4119e-07, 9.48709e-38
2.04012e-05, 1.37821e-07, 9.71947e-38
2.05663e-05, 1.34533e-07, 9.95735e-38
2.07328e-05, 1.31324e-07, 1.02012e-37
2.09007e-05, 1.28191e-07, 1.0451e-37
2.10699e-05, 1.25133e-07, 1.07069e-37
2.12404e-05, 1.22148e-07, 1.09689e-37
2.14124e-05, 1.19234e-07, 1.12375e-37
2.15857e-05, 1.1639e-07, 1.15126e-37
2.17605e-05, 1.13614e-07, 1.17946e-37
2.19367e-05, 1.10904e-07, 1.20834e-37
2.21143e-05, 1.08258e-07, 1.23793e-37
2.22933e-05, 1.05676e-07, 1.26823e-37
2.24738e-05, 1.03156e-07, 1.29929e-37
2.26557e-05, 1.00696e-07, 1.33109e-37
2.28391e-05, 9.82944e-08, 1.36368e-37
2.3024e-05, 9.59503e-08, 1.39707e-37
2.32104e-05, 9.36622e-08, 1.43128e-37
2.33983e-05, 9.14288e-08, 1.46632e-37
2.35877e-05, 8.92487e-08, 1.50222e-37
2.37787e-05, 8.71206e-08, 1.539e-37
2.39712e-05, 8.50434e-08, 1.57668e-37
2.41653e-05, 8.30158e-08, 1.6153e-37
2.43609e-05, 8.10366e-08, 1.65484e-37
2.45581e-05, 7.91046e-08, 1.69535e-37
2.47569e-05, 7.72188e-08, 1.73686e-37
2.49574e-05, 7.5378e-08, 1.7794e-37
2.51594e-05, 7.35812e-08, 1.82296e-37
2.53631e-05, 7.18273e-08, 1.86759e-37
2.55684e-05, 7.01153e-08, 1.91331e-37
2.57754e-05, 6.84441e-08, 1.96016e-37
2.59841e-05, 6.68128e-08, 2.00816e-37
2.61944e-05, 6.52205e-08, 2.05731e-37
2.64065e-05, 6.36662e-08, 2.1077e-37
2.66203e-05, 6.21491e-08, 2.15931e-37
2.68358e-05, 6.06681e-08, 2.21217e-37
2.7053e-05, 5.92225e-08, 2.26632e-37
2.72721e-05, 5.78114e-08, 2.32183e-37
2.74928e-05, 5.64341e-08, 2.37866e-37
2.77154e-05, 5.50895e-08, 2.43691e-37
2.79398e-05, 5.37771e-08, 2.49658e-37
2.8166e-05, 5.24961e-08, 2.55771e-37
2.8394e-05, 5.12456e-08, 2.62032e-37
2.86239e-05, 5.00249e-08, 2.68449e-37
2.88556e-05, 4.88334e-08, 2.75021e-37
2.90892e-05, 4.76704e-08, 2.81754e-37
2.93247e-05, 4.65351e-08, 2.88653e-37
2.95621e-05, 4.54269e-08, 2.9572e-37
2.98014e-05, 4.43451e-08, 3.0296e-37
3.00427e-05, 4.32892e-08, 3.10379e-37
3.02859e-05, 4.22585e-08, 3.17978e-37
3.05311e-05, 4.12524e-08, 3.25764e-37
3.07783e-05, 4.02703e-08, 3.33741e-37
3.10274e-05, 3.93116e-08, 3.4191e-37
3.12786e-05, 3.83759e-08, 3.50282e-37
3.15318e-05, 3.74624e-08, 3.58857e-37
3.17871e-05, 3.65708e-08, 3.67645e-37
3.20445e-05, 3.57004e-08, 3.76648e-37
3.23039e-05, 3.48508e-08, 3.85869e-37
3.25654e-05, 3.40215e-08, 3.95316e-37
3.2829e-05, 3.3212e-08, 4.04994e-37
3.30948e-05, 3.24218e-08, 4.14911e-37
3.33627e-05, 3.16504e-08, 4.25069e-37
3.36328e-05, 3.08975e-08, 4.35476e-37
3.39051e-05, 3.01625e-08, 4.46139e-37
3.41796e-05, 2.94451e-08, 4.57063e-37
3.44563e-05, 2.87447e-08, 4.68254e-37
3.47352e-05, 2.80611e-08, 4.79717e-37
3.50165e-05, 2.73938e-08, 4.91466e-37
3.52999e-05, 2.67424e-08, 5.03496e-37
3.55857e-05, 2.61066e-08, 5.15824e-37
3.58738e-05, 2.54859e-08, 5.28454e-37
3.61642e-05, 2.48801e-08, 5.41392e-37
3.6457e-05, 2.42887e-08, 5.54649e-37
3.67521e-05, 2.37114e-08, 5.68227e-37
3.70497e-05, 2.31478e-08, 5.82143e-37
3.73496e-05, 2.25978e-08, 5.96394e-37
3.7652e-05, 2.20608e-08, 6.10998e-37
3.79568e-05, 2.15366e-08, 6.25956e-37
3.82641e-05, 2.1025e-08, 6.41283e-37
3.85739e-05, 2.05255e-08, 6.56986e-37
3.88861e-05, 2.0038e-08, 6.73067e-37
3.9201e-05, 1.95621e-08, 6.89552e-37
3.95183e-05, 1.90975e-08, 7.06432e-37
3.98382e-05, 1.8644e-08, 7.23727e-37
4.01608e-05, 1.82014e-08, 7.41451e-37
4.04859e-05, 1.77693e-08, 7.59603e-37
4.08136e-05, 1.73475e-08, 7.78198e-37
4.11441e-05, 1.69357e-08, 7.97257e-37
4.14771e-05, 1.65338e-08, 8.16771e-37
4.18129e-05, 1.61414e-08, 8.3677e-37
4.21514e-05, 1.57584e-08, 8.57258e-37
4.24927e-05, 1.53846e-08, 8.7825e-37
4.28367e-05, 1.50196e-08, 8.99753e-37
4.31835e-05, 1.46634e-08, 9.21783e-37
4.35331e-05, 1.43156e-08, 9.44353e-37
4.38855e-05, 1.39761e-08, 9.67472e-37
4.42408e-05, 1.36448e-08, 9.91161e-37
4.4599e-05, 1.33213e-08, 1.01543e-36
4.496e-05, 1.30055e-08, 1.04029e-36
4.5324e-05, 1.26973e-08, 1.06576e-36
4.56909e-05, 1.23964e-08, 1.09185e-36
4.60608e-05, 1.21026e-08, 1.11859e-36
4.64337e-05, 1.18159e-08, 1.14598e-36
4.68096e-05, 1.1536e-08, 1.17403e-36
4.71886e-05, 1.12628e-08, 1.20278e-36
4.75706e-05, 1.09961e-08, 1.23223e-36
4.79557e-05, 1.07357e-08, 1.2624e-36
4.8344e-05, 1.04816e-08, 1.29331e-36
4.87353e-05, 1.02335e-08, 1.32497e-36
4.91299e-05, 9.99126e-09, 1.35742e-36
4.95276e-05, 9.75483e-09, 1.39065e-36
4.99286e-05, 9.52404e-09, 1.4247e-36
5.03328e-05, 9.29874e-09, 1.45958e-36
5.07403e-05, 9.07881e-09, 1.49532e-36
5.1151e-05, 8.86412e-09, 1.53193e-36
5.15651e-05, 8.65454e-09, 1.56943e-36
5.19826e-05, 8.44995e-09, 1.60786e-36
5.24034e-05, 8.25023e-09, 1.64723e-36
5.28277e-05, 8.05527e-09, 1.68756e-36
5.32553e-05, 7.86495e-09, 1.72888e-36
5.36865e-05, 7.67916e-09, 1.77121e-36
5.41211e-05, 7.49779e-09, 1.81458e-36
5.45593e-05, 7.32074e-09, 1.85901e-36
5.50009e-05, 7.14791e-09, 1.90452e-36
5.54462e-05, 6.97918e-09, 1.95115e-36
5.58951e-05, 6.81448e-09, 1.99893e-36
5.63476e-05, 6.65369e-09, 2.04787e-36
5.68038e-05, 6.49673e-09, 2.09801e-36
5.72636e-05, 6.3435e-09, 2.14937e-36
5.77272e-05, 6.19392e-09, 2.202e-36
5.81946e-05, 6.04789e-09, 2.25592e-36
5.86657e-05, 5.90535e-09, 2.31115e-36
5.91406e-05, 5.76619e-09, 2.36773e-36
5.96194e-05, 5.63034e-09, 2.42571e-36
6.01021e-05, 5.49772e-09, 2.4851e-36
6.05886e-05, 5.36826e-09, 2.54594e-36
6.10791e-05, 5.24187e-09, 2.60827e-36
6.15736e-05, 5.11849e-09, 2.67214e-36
6.20721e-05, 4.99805e-09, 2.73757e-36
6.25746e-05, 4.88046e-09, 2.80459e-36
6.30812e-05, 4.76568e-09, 2.87326e-36
6.35919e-05, 4.65362e-09, 2.94361e-36
6.41067e-05, 4.54422e-09, 3.01568e-36
6.46257e-05, 4.43742e-09, 3.08952e-36
6.51489e-05, 4.33317e-09, 3.16517e-36
6.56763e-05, 4.23139e-09, 3.24266e-36
6.6208e-05, 4.13202e-09, 3.32205e-36
6.6744e-05, 4.03502e-09, 3.40339e-36
6.72843e-05, 3.94032e-09, 3.48672e-36
6.7829e-05, 3.84787e-09, 3.57208e-36
6.83782e-05, 3.75762e-09, 3.65956e-36
6.89317e-05, 3.66951e-09, 3.74915e-36
6.94898e-05, 3.58349e-09, 3.84095e-36
7.00524e-05, 3.49952e-09, 3.935e-36
7.06195e-05, 3.41753e-09, 4.03134e-36
7.11912e-05, 3.3375e-09, 4.13004e-36
7.17675e-05, 3.25936e-09, 4.23115e-36
7.23485e-05, 3.18308e-09, 4.33475e-36
7.29342e-05, 3.10861e-09, 4.44088e-36
7.35247e-05, 3.0359e-09, 4.54962e-36
7.41199e-05, 2.96492e-09, 4.66101e-36
7.472e-05, 2.89563e-09, 4.77514e-36
7.53249e-05, 2.82797e-09, 4.89205e-36
7.59347e-05, 2.76192e-09, 5.01183e-36
7.65494e-05, 2.69744e-09, 5.13453e-36
7.71692e-05, 2.63449e-09, 5.26026e-36
7.77939e-05, 2.57303e-09, 5.38905e-36
7.84237e-05, 2.51302e-09, 5.52099e-36
7.90586e-05, 2.45444e-09, 5.65617e-36
7.96986e-05, 2.39725e-09, 5.79465e-36
8.03438e-05, 2.34141e-09, 5.93653e-36
8.09943e-05, 2.28689e-09, 6.08189e-36
