f, omegaSens, omegaSW
1e-06, 0.00116723, 7.91197e-35
1.0081e-06, 0.00113933, 8.1058e-35
1.01626e-06, 0.0011121, 8.30423e-35
1.02448e-06, 0.00108552, 8.50737e-35
1.03278e-06, 0.00105958, 8.71582e-35
1.04114e-06, 0.00103426, 8.92919e-35
1.04957e-06, 0.00100954, 9.14785e-35
1.05806e-06, 0.000985415, 9.37164e-35
1.06663e-06, 0.000961864, 9.60122e-35
1.07527e-06, 0.000938877, 9.83643e-35
1.08397e-06, 0.000916439, 1.00771e-34
1.09275e-06, 0.000894537, 1.0324e-34
1.10159e-06, 0.000873158, 1.05766e-34
1.11051e-06, 0.000852291, 1.08356e-34
1.1195e-06, 0.000831922, 1.11009e-34
1.12856e-06, 0.00081204, 1.13726e-34
1.1377e-06, 0.000792633, 1.16511e-34
1.14691e-06, 0.00077369, 1.19364e-34
1.1562e-06, 0.0007552, 1.22288e-34
1.16556e-06, 0.000737151, 1.25282e-34
1.17499e-06, 0.000719534, 1.28347e-34
1.1845e-06, 0.000702338, 1.31489e-34
1.19409e-06, 0.000685553, 1.34709e-34
1.20376e-06, 0.000669169, 1.38008e-34
1.21351e-06, 0.000653177, 1.41389e-34
1.22333e-06, 0.000637566, 1.44849e-34
1.23323e-06, 0.000622329, 1.48394e-34
1.24322e-06, 0.000607456, 1.5203e-34
1.25328e-06, 0.000592939, 1.5575e-34
1.26343e-06, 0.000578768, 1.59565e-34
1.27366e-06, 0.000564936, 1.63473e-34
1.28397e-06, 0.000551435, 1.67475e-34
1.29436e-06, 0.000538256, 1.71573e-34
1.30484e-06, 0.000525393, 1.75775e-34
1.31541e-06, 0.000512836, 1.80081e-34
1.32605e-06, 0.00050058, 1.84486e-34
1.33679e-06, 0.000488617, 1.89005e-34
1.34761e-06, 0.00047694, 1.93632e-34
1.35852e-06, 0.000465541, 1.98373e-34
1.36952e-06, 0.000454415, 2.03231e-34
1.38061e-06, 0.000443555, 2.08208e-34
1.39178e-06, 0.000432955, 2.13303e-34
1.40305e-06, 0.000422608, 2.18527e-34
1.41441e-06, 0.000412508, 2.23878e-34
1.42586e-06, 0.000402649, 2.29359e-34
1.4374e-06, 0.000393027, 2.34973e-34
1.44904e-06, 0.000383634, 2.40728e-34
1.46077e-06, 0.000374465, 2.46621e-34
1.4726e-06, 0.000365516, 2.52662e-34
1.48452e-06, 0.000356781, 2.58847e-34
1.49654e-06, 0.000348254, 2.65186e-34
1.50865e-06, 0.000339931, 2.71675e-34
1.52087e-06, 0.000331807, 2.78331e-34
1.53318e-06, 0.000323877, 2.85144e-34
1.54559e-06, 0.000316137, 2.92124e-34
1.5581e-06, 0.000308582, 2.99275e-34
1.57072e-06, 0.000301207, 3.06606e-34
1.58343e-06, 0.000294009, 3.1411e-34
1.59625e-06, 0.000286982, 3.21801e-34
1.60918e-06, 0.000280124, 3.29685e-34
1.6222e-06, 0.000273429, 3.37752e-34
1.63534e-06, 0.000266894, 3.46026e-34
1.64857e-06, 0.000260516, 3.54492e-34
1.66192e-06, 0.00025429, 3.63174e-34
1.67538e-06, 0.000248213, 3.7207e-34
1.68894e-06, 0.000242281, 3.81178e-34
1.70261e-06, 0.000236491, 3.90508e-34
1.7164e-06, 0.000230839, 4.00074e-34
1.73029e-06, 0.000225322, 4.09866e-34
1.7443e-06, 0.000219937, 4.19902e-34
1.75842e-06, 0.000214681, 4.30182e-34
1.77266e-06, 0.00020955, 4.40718e-34
1.78701e-06, 0.000204542, 4.51508e-34
1.80147e-06, 0.000199654, 4.62558e-34
1.81606e-06, 0.000194883, 4.73888e-34
1.83076e-06, 0.000190225, 4.85489e-34
1.84558e-06, 0.000185679, 4.97374e-34
1.86052e-06, 0.000181242, 5.09551e-34
1.87558e-06, 0.00017691, 5.22025e-34
1.89077e-06, 0.000172682, 5.34812e-34
1.90608e-06, 0.000168555, 5.47909e-34
1.92151e-06, 0.000164527, 5.61323e-34
1.93706e-06, 0.000160595, 5.75061e-34
1.95274e-06, 0.000156757, 5.89139e-34
1.96855e-06, 0.000153011, 6.03565e-34
1.98449e-06, 0.000149354, 6.18346e-34
2.00056e-06, 0.000145785, 6.3349e-34
2.01675e-06, 0.000142301, 6.48995e-34
2.03308e-06, 0.0001389, 6.64888e-34
2.04954e-06, 0.00013558, 6.81168e-34
2.06613e-06, 0.00013234, 6.97843e-34
2.08286e-06, 0.000129177, 7.14933e-34
2.09972e-06, 0.00012609, 7.32435e-34
2.11672e-06, 0.000123077, 7.50369e-34
2.13385e-06, 0.000120135, 7.68735e-34
2.15113e-06, 0.000117264, 7.87562e-34
2.16854e-06, 0.000114462, 8.0684e-34
2.1861e-06, 0.000111727, 8.26599e-34
2.2038e-06, 0.000109056, 8.4684e-34
2.22164e-06, 0.00010645, 8.67573e-34
2.23962e-06, 0.000103906, 8.88808e-34
2.25776e-06, 0.000101423, 9.1058e-34
2.27603e-06, 9.89991e-05, 9.32865e-34
2.29446e-06, 9.66331e-05, 9.5571e-34
2.31303e-06, 9.43237e-05, 9.79104e-34
2.33176e-06, 9.20695e-05, 1.00308e-33
2.35064e-06, 8.98692e-05, 1.02765e-33
2.36967e-06, 8.77215e-05, 1.05281e-33
2.38885e-06, 8.56251e-05, 1.07858e-33
2.40819e-06, 8.35788e-05, 1.10499e-33
2.42769e-06, 8.15814e-05, 1.13205e-33
2.44734e-06, 7.96317e-05, 1.15976e-33
2.46715e-06, 7.77286e-05, 1.18815e-33
2.48713e-06, 7.5871e-05, 1.21725e-33
2.50726e-06, 7.40578e-05, 1.24705e-33
2.52756e-06, 7.2288e-05, 1.27758e-33
2.54802e-06, 7.05604e-05, 1.30886e-33
2.56865e-06, 6.88741e-05, 1.34091e-33
2.58944e-06, 6.72281e-05, 1.37373e-33
2.61041e-06, 6.56215e-05, 1.40738e-33
2.63154e-06, 6.40533e-05, 1.44183e-33
2.65284e-06, 6.25225e-05, 1.47713e-33
2.67432e-06, 6.10283e-05, 1.5133e-33
2.69597e-06, 5.95698e-05, 1.55035e-33
2.7178e-06, 5.81462e-05, 1.58832e-33
2.7398e-06, 5.67566e-05, 1.6272e-33
2.76198e-06, 5.54002e-05, 1.66704e-33
2.78434e-06, 5.40763e-05, 1.70786e-33
2.80688e-06, 5.27839e-05, 1.74967e-33
2.82961e-06, 5.15225e-05, 1.79252e-33
2.85251e-06, 5.02912e-05, 1.8364e-33
2.87561e-06, 4.90893e-05, 1.88137e-33
2.89889e-06, 4.79162e-05, 1.92744e-33
2.92235e-06, 4.67711e-05, 1.97461e-33
2.94601e-06, 4.56533e-05, 2.02296e-33
2.96986e-06, 4.45623e-05, 2.07249e-33
2.99391e-06, 4.34973e-05, 2.12325e-33
3.01814e-06, 4.24578e-05, 2.17522e-33
3.04258e-06, 4.14432e-05, 2.22849e-33
3.06721e-06, 4.04528e-05, 2.28305e-33
3.09204e-06, 3.9486e-05, 2.33895e-33
3.11707e-06, 3.85424e-05, 2.39621e-33
3.14231e-06, 3.76213e-05, 2.45489e-33
3.16775e-06, 3.67222e-05, 2.515e-33
3.19339e-06, 3.58446e-05, 2.57656e-33
3.21924e-06, 3.4988e-05, 2.63964e-33
3.24531e-06, 3.41519e-05, 2.70429e-33
3.27158e-06, 3.33357e-05, 2.7705e-33
3.29806e-06, 3.25391e-05, 2.83831e-33
3.32476e-06, 3.17614e-05, 2.90781e-33
3.35168e-06, 3.10024e-05, 2.97901e-33
3.37881e-06, 3.02615e-05, 3.05194e-33
3.40617e-06, 2.95383e-05, 3.12668e-33
3.43374e-06, 2.88324e-05, 3.20322e-33
3.46154e-06, 2.81434e-05, 3.28165e-33
3.48957e-06, 2.74708e-05, 3.36202e-33
3.51782e-06, 2.68143e-05, 3.44434e-33
3.5463e-06, 2.61735e-05, 3.52867e-33
3.575e-06, 2.5548e-05, 3.61504e-33
3.60395e-06, 2.49375e-05, 3.70357e-33
3.63312e-06, 2.43415e-05, 3.79423e-33
3.66254e-06, 2.37598e-05, 3.88716e-33
3.69219e-06, 2.3192e-05, 3.98233e-33
3.72208e-06, 2.26378e-05, 4.07983e-33
3.75221e-06, 2.20968e-05, 4.17971e-33
3.78259e-06, 2.15687e-05, 4.28206e-33
3.81321e-06, 2.10533e-05, 4.38689e-33
3.84408e-06, 2.05502e-05, 4.4943e-33
3.8752e-06, 2.00591e-05, 4.60434e-33
3.90657e-06, 1.95797e-05, 4.71706e-33
3.9382e-06, 1.91118e-05, 4.83257e-33
3.97008e-06, 1.86551e-05, 4.95088e-33
4.00222e-06, 1.82093e-05, 5.0721e-33
4.03462e-06, 1.77741e-05, 5.19628e-33
4.06729e-06, 1.73494e-05, 5.32354e-33
4.10021e-06, 1.69348e-05, 5.45385e-33
4.13341e-06, 1.65301e-05, 5.58741e-33
4.16687e-06, 1.6135e-05, 5.7242e-33
4.2006e-06, 1.57495e-05, 5.86434e-33
4.23461e-06, 1.53731e-05, 6.00793e-33
4.26889e-06, 1.50057e-05, 6.15502e-33
4.30345e-06, 1.46471e-05, 6.30573e-33
4.33829e-06, 1.42971e-05, 6.46012e-33
4.37341e-06, 1.39554e-05, 6.61828e-33
4.40882e-06, 1.36219e-05, 6.78035e-33
4.44451e-06, 1.32964e-05, 6.94635e-33
4.48049e-06, 1.29787e-05, 7.11642e-33
4.51676e-06, 1.26685e-05, 7.29064e-33
4.55333e-06, 1.23658e-05, 7.46917e-33
4.59019e-06, 1.20703e-05, 7.65203e-33
4.62735e-06, 1.17818e-05, 7.83938e-33
4.66481e-06, 1.15003e-05, 8.03132e-33
4.70258e-06, 1.12255e-05, 8.22798e-33
4.74065e-06, 1.09572e-05, 8.42944e-33
4.77903e-06, 1.06954e-05, 8.63583e-33
4.81772e-06, 1.04398e-05, 8.84727e-33
4.85672e-06, 1.01903e-05, 9.06388e-33
4.89604e-06, 9.94679e-06, 9.28581e-33
4.93568e-06, 9.7091e-06, 9.51318e-33
4.97563e-06, 9.47708e-06, 9.74606e-33
5.01592e-06, 9.25061e-06, 9.98474e-33
5.05652e-06, 9.02956e-06, 1.02292e-32
5.09746e-06, 8.81378e-06, 1.04796e-32
5.13873e-06, 8.60316e-06, 1.07362e-32
5.18033e-06, 8.39758e-06, 1.09991e-32
5.22227e-06, 8.19691e-06, 1.12684e-32
5.26454e-06, 8.00103e-06, 1.15443e-32
5.30716e-06, 7.80984e-06, 1.18269e-32
5.35013e-06, 7.62321e-06, 1.21165e-32
5.39344e-06, 7.44104e-06, 1.24132e-32
5.4371e-06, 7.26323e-06, 1.27171e-32
5.48112e-06, 7.08967e-06, 1.30285e-32
5.52549e-06, 6.92025e-06, 1.33474e-32
5.57023e-06, 6.75489e-06, 1.36743e-32
5.61532e-06, 6.59347e-06, 1.4009e-32
5.66078e-06, 6.43592e-06, 1.4352e-32
5.70661e-06, 6.28213e-06, 1.47035e-32
5.75281e-06, 6.13201e-06, 1.50635e-32
5.79938e-06, 5.98548e-06, 1.54323e-32
5.84633e-06, 5.84245e-06, 1.58101e-32
5.89366e-06, 5.70284e-06, 1.61972e-32
5.94137e-06, 5.56657e-06, 1.65938e-32
5.98947e-06, 5.43355e-06, 1.7e-32
6.03796e-06, 5.30372e-06, 1.74163e-32
6.08684e-06, 5.17698e-06, 1.78427e-32
6.13612e-06, 5.05328e-06, 1.82796e-32
6.1858e-06, 4.93253e-06, 1.87272e-32
6.23588e-06, 4.81466e-06, 1.91857e-32
6.28636e-06, 4.69962e-06, 1.96554e-32
6.33725e-06, 4.58732e-06, 2.01367e-32
6.38856e-06, 4.4777e-06, 2.06297e-32
6.44028e-06, 4.37071e-06, 2.11348e-32
6.49241e-06, 4.26627e-06, 2.16522e-32
6.54497e-06, 4.16433e-06, 2.21824e-32
6.59796e-06, 4.06482e-06, 2.27255e-32
6.65138e-06, 3.9677e-06, 2.3282e-32
6.70522e-06, 3.87289e-06, 2.3852e-32
6.75951e-06, 3.78035e-06, 2.4436e-32
6.81423e-06, 3.69002e-06, 2.50343e-32
6.86939e-06, 3.60185e-06, 2.56472e-32
6.92501e-06, 3.51578e-06, 2.62752e-32
6.98107e-06, 3.43178e-06, 2.69185e-32
7.03759e-06, 3.34978e-06, 2.75776e-32
7.09456e-06, 3.26974e-06, 2.82528e-32
7.152e-06, 3.19161e-06, 2.89446e-32
7.2099e-06, 3.11535e-06, 2.96533e-32
7.26826e-06, 3.04091e-06, 3.03792e-32
7.32711e-06, 2.96825e-06, 3.11231e-32
7.38642e-06, 2.89733e-06, 3.1885e-32
7.44622e-06, 2.8281e-06, 3.26657e-32
7.5065e-06, 2.76053e-06, 3.34655e-32
7.56727e-06, 2.69457e-06, 3.42849e-32
7.62854e-06, 2.63019e-06, 3.51244e-32
7.69029e-06, 2.56735e-06, 3.59843e-32
7.75255e-06, 2.506e-06, 3.68654e-32
7.81531e-06, 2.44613e-06, 3.7768e-32
7.87858e-06, 2.38768e-06, 3.86927e-32
7.94237e-06, 2.33063e-06, 3.96401e-32
8.00667e-06, 2.27495e-06, 4.06107e-32
8.07149e-06, 2.22059e-06, 4.1605e-32
8.13683e-06, 2.16754e-06, 4.26236e-32
8.2027e-06, 2.11575e-06, 4.36672e-32
8.26911e-06, 2.0652e-06, 4.47364e-32
8.33605e-06, 2.01586e-06, 4.58317e-32
8.40354e-06, 1.96769e-06, 4.69539e-32
8.47157e-06, 1.92068e-06, 4.81035e-32
8.54015e-06, 1.87479e-06, 4.92812e-32
8.60929e-06, 1.83e-06, 5.04878e-32
8.67899e-06, 1.78628e-06, 5.1724e-32
8.74925e-06, 1.7436e-06, 5.29904e-32
8.82008e-06, 1.70195e-06, 5.42878e-32
8.89149e-06, 1.66128e-06, 5.56171e-32
8.96347e-06, 1.62159e-06, 5.69788e-32
9.03604e-06, 1.58285e-06, 5.8374e-32
9.10919e-06, 1.54504e-06, 5.98032e-32
9.18293e-06, 1.50812e-06, 6.12673e-32
9.25728e-06, 1.47209e-06, 6.27675e-32
9.33222e-06, 1.43693e-06, 6.43043e-32
9.40777e-06, 1.4026e-06, 6.58787e-32
9.48393e-06, 1.36909e-06, 6.74916e-32
9.56071e-06, 1.33638e-06, 6.91441e-32
9.63811e-06, 1.30445e-06, 7.08371e-32
9.71614e-06, 1.27329e-06, 7.25715e-32
9.7948e-06, 1.24287e-06, 7.43484e-32
9.87409e-06, 1.21318e-06, 7.61686e-32
9.95403e-06, 1.1842e-06, 7.80336e-32
1.00346e-05, 1.15591e-06, 7.99438e-32
1.01159e-05, 1.1283e-06, 8.19027e-32
1.01977e-05, 1.10134e-06, 8.39057e-32
1.02803e-05, 1.07503e-06, 8.59611e-32
1.03635e-05, 1.04935e-06, 8.80652e-32
1.04474e-05, 1.02428e-06, 9.02214e-32
1.0532e-05, 9.99816e-07, 9.24309e-32
1.06173e-05, 9.75932e-07, 9.4695e-32
1.07032e-05, 9.52619e-07, 9.70121e-32
1.07899e-05, 9.29863e-07, 9.93887e-32
1.08772e-05, 9.07651e-07, 1.01821e-31
1.09653e-05, 8.8597e-07, 1.04315e-31
1.10541e-05, 8.64807e-07, 1.0687e-31
1.11435e-05, 8.44149e-07, 1.09484e-31
1.12338e-05, 8.23985e-07, 1.12167e-31
1.13247e-05, 8.04303e-07, 1.14912e-31
1.14164e-05, 7.85091e-07, 1.17726e-31
1.15088e-05, 7.66339e-07, 1.20608e-31
1.1602e-05, 7.48034e-07, 1.23562e-31
1.16959e-05, 7.30167e-07, 1.26586e-31
1.17906e-05, 7.12726e-07, 1.29686e-31
1.1886e-05, 6.95703e-07, 1.32859e-31
1.19823e-05, 6.79086e-07, 1.36115e-31
1.20793e-05, 6.62866e-07, 1.39447e-31
1.21771e-05, 6.47034e-07, 1.42862e-31
1.22757e-05, 6.3158e-07, 1.4636e-31
1.2375e-05, 6.16495e-07, 1.49941e-31
1.24752e-05, 6.01771e-07, 1.53613e-31
1.25762e-05, 5.87398e-07, 1.57374e-31
1.2678e-05, 5.73369e-07, 1.61227e-31
1.27807e-05, 5.59675e-07, 1.65177e-31
1.28841e-05, 5.46309e-07, 1.69218e-31
1.29884e-05, 5.33261e-07, 1.73361e-31
1.30936e-05, 5.20526e-07, 1.77608e-31
1.31996e-05, 5.08095e-07, 1.81956e-31
1.33064e-05, 4.95961e-07, 1.86409e-31
1.34142e-05, 4.84116e-07, 1.90976e-31
1.35228e-05, 4.72555e-07, 1.95652e-31
1.36322e-05, 4.6127e-07, 2.00439e-31
1.37426e-05, 4.50255e-07, 2.05349e-31
1.38539e-05, 4.39502e-07, 2.10378e-31
1.3966e-05, 4.29007e-07, 2.15527e-31
1.40791e-05, 4.18762e-07, 2.20805e-31
1.41931e-05, 4.08763e-07, 2.26213e-31
1.4308e-05, 3.99002e-07, 2.31751e-31
1.44238e-05, 3.89474e-07, 2.37424e-31
1.45406e-05, 3.80174e-07, 2.43238e-31
1.46583e-05, 3.71096e-07, 2.49193e-31
1.47769e-05, 3.62235e-07, 2.55291e-31
1.48966e-05, 3.53586e-07, 2.61545e-31
1.50172e-05, 3.45144e-07, 2.67949e-31
1.51388e-05, 3.36903e-07, 2.74511e-31
1.52613e-05, 3.28859e-07, 2.81229e-31
1.53849e-05, 3.21007e-07, 2.88117e-31
1.55094e-05, 3.13343e-07, 2.95168e-31
1.5635e-05, 3.05861e-07, 3.02398e-31
1.57615e-05, 2.98559e-07, 3.09797e-31
1.58891e-05, 2.91431e-07, 3.17382e-31
1.60178e-05, 2.84474e-07, 3.25157e-31
1.61475e-05, 2.77682e-07, 3.3312e-31
1.62782e-05, 2.71053e-07, 3.41275e-31
1.641e-05, 2.64582e-07, 3.49632e-31
1.65428e-05, 2.58266e-07, 3.58189e-31
1.66767e-05, 2.52101e-07, 3.66957e-31
1.68117e-05, 2.46083e-07, 3.75941e-31
1.69478e-05, 2.40208e-07, 3.85145e-31
1.70851e-05, 2.34474e-07, 3.94582e-31
1.72234e-05, 2.28878e-07, 4.04242e-31
1.73628e-05, 2.23414e-07, 4.14137e-31
1.75034e-05, 2.18082e-07, 4.2428e-31
1.76451e-05, 2.12876e-07, 4.34668e-31
1.77879e-05, 2.07795e-07, 4.45306e-31
1.79319e-05, 2.02836e-07, 4.56209e-31
1.80771e-05, 1.97995e-07, 4.67381e-31
1.82234e-05, 1.93269e-07, 4.78821e-31
1.8371e-05, 1.88657e-07, 4.9055e-31
1.85197e-05, 1.84154e-07, 5.02559e-31
1.86696e-05, 1.79759e-07, 5.14861e-31
1.88208e-05, 1.75469e-07, 5.27472e-31
1.89731e-05, 1.71282e-07, 5.40381e-31
1.91267e-05, 1.67195e-07, 5.53611e-31
1.92816e-05, 1.63205e-07, 5.67171e-31
1.94377e-05, 1.5931e-07, 5.81058e-31
1.9595e-05, 1.55509e-07, 5.95279e-31
1.97537e-05, 1.51798e-07, 6.0986e-31
1.99136e-05, 1.48176e-07, 6.2479e-31
2.00748e-05, 1.44641e-07, 6.40086e-31
2.02373e-05, 1.4119e-07, 6.55756e-31
2.04012e-05, 1.37821e-07, 6.71818e-31
2.05663e-05, 1.34533e-07, 6.88261e-31
2.07328e-05, 1.31324e-07, 7.05113e-31
2.09007e-05, 1.28191e-07, 7.22383e-31
2.10699e-05, 1.25133e-07, 7.40069e-31
2.12404e-05, 1.22148e-07, 7.58181e-31
2.14124e-05, 1.19234e-07, 7.76749e-31
2.15857e-05, 1.1639e-07, 7.95762e-31
2.17605e-05, 1.13614e-07, 8.15251e-31
2.19367e-05, 1.10904e-07, 8.35216e-31
2.21143e-05, 1.08258e-07, 8.55666e-31
2.22933e-05, 1.05676e-07, 8.76613e-31
2.24738e-05, 1.03156e-07, 8.98079e-31
2.26557e-05, 1.00696e-07, 9.20062e-31
2.28391e-05, 9.82944e-08, 9.42588e-31
2.3024e-05, 9.59503e-08, 9.65666e-31
2.32104e-05, 9.36622e-08, 9.89311e-31
2.33983e-05, 9.14288e-08, 1.01353e-30
2.35877e-05, 8.92487e-08, 1.03834e-30
2.37787e-05, 8.71206e-08, 1.06377e-30
2.39712e-05, 8.50434e-08, 1.08982e-30
2.41653e-05, 8.30158e-08, 1.11651e-30
2.43609e-05, 8.10366e-08, 1.14384e-30
2.45581e-05, 7.91046e-08, 1.17184e-30
2.47569e-05, 7.72188e-08, 1.20053e-30
2.49574e-05, 7.5378e-08, 1.22994e-30
2.51594e-05, 7.35812e-08, 1.26004e-30
2.53631e-05, 7.18273e-08, 1.2909e-30
2.55684e-05, 7.01153e-08, 1.3225e-30
2.57754e-05, 6.84441e-08, 1.35488e-30
2.59841e-05, 6.68128e-08, 1.38806e-30
2.61944e-05, 6.52205e-08, 1.42203e-30
2.64065e-05, 6.36662e-08, 1.45686e-30
2.66203e-05, 6.21491e-08, 1.49253e-30
2.68358e-05, 6.06681e-08, 1.52907e-30
2.7053e-05, 5.92225e-08, 1.5665e-30
2.72721e-05, 5.78114e-08, 1.60487e-30
2.74928e-05, 5.64341e-08, 1.64415e-30
2.77154e-05, 5.50895e-08, 1.68441e-30
2.79398e-05, 5.37771e-08, 1.72566e-30
2.8166e-05, 5.24961e-08, 1.76791e-30
2.8394e-05, 5.12456e-08, 1.81119e-30
2.86239e-05, 5.00249e-08, 1.85554e-30
2.88556e-05, 4.88334e-08, 1.90097e-30
2.90892e-05, 4.76704e-08, 1.94751e-30
2.93247e-05, 4.65351e-08, 1.9952e-30
2.95621e-05, 4.54269e-08, 2.04405e-30
2.98014e-05, 4.43451e-08, 2.09409e-30
3.00427e-05, 4.32892e-08, 2.14537e-30
3.02859e-05, 4.22585e-08, 2.19789e-30
3.05311e-05, 4.12524e-08, 2.25171e-30
3.07783e-05, 4.02703e-08, 2.30685e-30
3.10274e-05, 3.93116e-08, 2.36331e-30
3.12786e-05, 3.83759e-08, 2.42118e-30
3.15318e-05, 3.74624e-08, 2.48045e-30
3.17871e-05, 3.65708e-08, 2.54119e-30
3.20445e-05, 3.57004e-08, 2.60343e-30
3.23039e-05, 3.48508e-08, 2.66716e-30
3.25654e-05, 3.40215e-08, 2.73246e-30
3.2829e-05, 3.3212e-08, 2.79935e-30
3.30948e-05, 3.24218e-08, 2.8679e-30
3.33627e-05, 3.16504e-08, 2.93811e-30
3.36328e-05, 3.08975e-08, 3.01005e-30
3.39051e-05, 3.01625e-08, 3.08375e-30
3.41796e-05, 2.94451e-08, 3.15926e-30
3.44563e-05, 2.87447e-08, 3.23661e-30
3.47352e-05, 2.80611e-08, 3.31584e-30
3.50165e-05, 2.73938e-08, 3.39706e-30
3.52999e-05, 2.67424e-08, 3.48021e-30
3.55857e-05, 2.61066e-08, 3.56542e-30
3.58738e-05, 2.54859e-08, 3.65272e-30
3.61642e-05, 2.48801e-08, 3.74215e-30
3.6457e-05, 2.42887e-08, 3.83378e-30
3.67521e-05, 2.37114e-08, 3.92764e-30
3.70497e-05, 2.31478e-08, 4.02382e-30
3.73496e-05, 2.25978e-08, 4.12233e-30
3.7652e-05, 2.20608e-08, 4.22327e-30
3.79568e-05, 2.15366e-08, 4.32667e-30
3.82641e-05, 2.1025e-08, 4.43261e-30
3.85739e-05, 2.05255e-08, 4.54114e-30
3.88861e-05, 2.0038e-08, 4.6523e-30
3.9201e-05, 1.95621e-08, 4.76624e-30
3.95183e-05, 1.90975e-08, 4.88292e-30
3.98382e-05, 1.8644e-08, 5.00246e-30
4.01608e-05, 1.82014e-08, 5.12497e-30
4.04859e-05, 1.77693e-08, 5.25044e-30
4.08136e-05, 1.73475e-08, 5.37897e-30
4.11441e-05, 1.69357e-08, 5.51071e-30
4.14771e-05, 1.65338e-08, 5.6456e-30
4.18129e-05, 1.61414e-08, 5.78383e-30
4.21514e-05, 1.57584e-08, 5.92544e-30
4.24927e-05, 1.53846e-08, 6.07054e-30
4.28367e-05, 1.50196e-08, 6.21917e-30
4.31835e-05, 1.46634e-08, 6.37145e-30
4.35331e-05, 1.43156e-08, 6.52745e-30
4.38855e-05, 1.39761e-08, 6.68725e-30
4.42408e-05, 1.36448e-08, 6.85099e-30
4.4599e-05, 1.33213e-08, 7.01875e-30
4.496e-05, 1.30055e-08, 7.19057e-30
4.5324e-05, 1.26973e-08, 7.36664e-30
4.56909e-05, 1.23964e-08, 7.54699e-30
4.60608e-05, 1.21026e-08, 7.73177e-30
4.64337e-05, 1.18159e-08, 7.92108e-30
4.68096e-05, 1.1536e-08, 8.11501e-30
4.71886e-05, 1.12628e-08, 8.31373e-30
4.75706e-05, 1.09961e-08, 8.51727e-30
4.79557e-05, 1.07357e-08, 8.7258e-30
4.8344e-05, 1.04816e-08, 8.93948e-30
4.87353e-05, 1.02335e-08, 9.15831e-30
4.91299e-05, 9.99126e-09, 9.38258e-30
4.95276e-05, 9.75483e-09, 9.61228e-30
4.99286e-05, 9.52404e-09, 9.84765e-30
5.03328e-05, 9.29874e-09, 1.00888e-29
5.07403e-05, 9.07881e-09, 1.03358e-29
5.1151e-05, 8.86412e-09, 1.05888e-29
5.15651e-05, 8.65454e-09, 1.08481e-29
5.19826e-05, 8.44995e-09, 1.11137e-29
5.24034e-05, 8.25023e-09, 1.13858e-29
5.28277e-05, 8.05527e-09, 1.16646e-29
5.32553e-05, 7.86495e-09, 1.19501e-29
5.36865e-05, 7.67916e-09, 1.22428e-29
5.41211e-05, 7.49779e-09, 1.25425e-29
5.45593e-05, 7.32074e-09, 1.28496e-29
5.50009e-05, 7.14791e-09, 1.31642e-29
5.54462e-05, 6.97918e-09, 1.34865e-29
5.58951e-05, 6.81448e-09, 1.38167e-29
5.63476e-05, 6.65369e-09, 1.4155e-29
5.68038e-05, 6.49673e-09, 1.45016e-29
5.72636e-05, 6.3435e-09, 1.48566e-29
5.77272e-05, 6.19392e-09, 1.52204e-29
5.81946e-05, 6.04789e-09, 1.55931e-29
5.86657e-05, 5.90535e-09, 1.59749e-29
5.91406e-05, 5.76619e-09, 1.6366e-29
5.96194e-05, 5.63034e-09, 1.67667e-29
6.01021e-05, 5.49772e-09, 1.71772e-29
6.05886e-05, 5.36826e-09, 1.75977e-29
6.10791e-05, 5.24187e-09, 1.80286e-29
6.15736e-05, 5.11849e-09, 1.847e-29
6.20721e-05, 4.99805e-09, 1.89223e-29
6.25746e-05, 4.88046e-09, 1.93856e-29
6.30812e-05, 4.76568e-09, 1.98602e-29
6.35919e-05, 4.65362e-09, 2.03465e-29
6.41067e-05, 4.54422e-09, 2.08446e-29
6.46257e-05, 4.43742e-09, 2.1355e-29
6.51489e-05, 4.33317e-09, 2.18779e-29
6.56763e-05, 4.23139e-09, 2.24135e-29
6.6208e-05, 4.13202e-09, 2.29623e-29
6.6744e-05, 4.03502e-09, 2.35245e-29
6.72843e-05, 3.94032e-09, 2.41005e-29
6.7829e-05, 3.84787e-09, 2.46905e-29
6.83782e-05, 3.75762e-09, 2.52951e-29
6.89317e-05, 3.66951e-09, 2.59144e-29
6.94898e-05, 3.58349e-09, 2.65489e-29
7.00524e-05, 3.49952e-09, 2.7199e-29
7.06195e-05, 3.41753e-09, 2.78649e-29
7.11912e-05, 3.3375e-09, 2.85472e-29
7.17675e-05, 3.25936e-09, 2.92461e-29
7.23485e-05, 3.18308e-09, 2.99621e-29
7.29342e-05, 3.10861e-09, 3.06957e-29
7.35247e-05, 3.0359e-09, 3.14473e-29
7.41199e-05, 2.96492e-09, 3.22173e-29
7.472e-05, 2.89563e-09, 3.30061e-29
7.53249e-05, 2.82797e-09, 3.38142e-29
7.59347e-05, 2.76192e-09, 3.46421e-29
7.65494e-05, 2.69744e-09, 3.54903e-29
7.71692e-05, 2.63449e-09, 3.63593e-29
7.77939e-05, 2.57303e-09, 3.72495e-29
7.84237e-05, 2.51302e-09, 3.81615e-29
7.90586e-05, 2.45444e-09, 3.90959e-29
7.96986e-05, 2.39725e-09, 4.00531e-29
8.03438e-05, 2.34141e-09, 4.10337e-29
8.09943e-05, 2.28689e-09, 4.20385e-29
