f, omegaSens, omegaSW
1e-06, 0.00116723, 2.11787e-30
1.0081e-06, 0.00113933, 2.16975e-30
1.01626e-06, 0.0011121, 2.22287e-30
1.02448e-06, 0.00108552, 2.27725e-30
1.03278e-06, 0.00105958, 2.33304e-30
1.04114e-06, 0.00103426, 2.39016e-30
1.04957e-06, 0.00100954, 2.44869e-30
1.05806e-06, 0.000985415, 2.50859e-30
1.06663e-06, 0.000961864, 2.57005e-30
1.07527e-06, 0.000938877, 2.63301e-30
1.08397e-06, 0.000916439, 2.69744e-30
1.09275e-06, 0.000894537, 2.76352e-30
1.10159e-06, 0.000873158, 2.83113e-30
1.11051e-06, 0.000852291, 2.90046e-30
1.1195e-06, 0.000831922, 2.97147e-30
1.12856e-06, 0.00081204, 3.0442e-30
1.1377e-06, 0.000792633, 3.11877e-30
1.14691e-06, 0.00077369, 3.19512e-30
1.1562e-06, 0.0007552, 3.27339e-30
1.16556e-06, 0.000737151, 3.35354e-30
1.17499e-06, 0.000719534, 3.4356e-30
1.1845e-06, 0.000702338, 3.51969e-30
1.19409e-06, 0.000685553, 3.60587e-30
1.20376e-06, 0.000669169, 3.69419e-30
1.21351e-06, 0.000653177, 3.78468e-30
1.22333e-06, 0.000637566, 3.87731e-30
1.23323e-06, 0.000622329, 3.97221e-30
1.24322e-06, 0.000607456, 4.06952e-30
1.25328e-06, 0.000592939, 4.16911e-30
1.26343e-06, 0.000578768, 4.27123e-30
1.27366e-06, 0.000564936, 4.37583e-30
1.28397e-06, 0.000551435, 4.48295e-30
1.29436e-06, 0.000538256, 4.59266e-30
1.30484e-06, 0.000525393, 4.70513e-30
1.31541e-06, 0.000512836, 4.8204e-30
1.32605e-06, 0.00050058, 4.93832e-30
1.33679e-06, 0.000488617, 5.05928e-30
1.34761e-06, 0.00047694, 5.18313e-30
1.35852e-06, 0.000465541, 5.31004e-30
1.36952e-06, 0.000454415, 5.44007e-30
1.38061e-06, 0.000443555, 5.5733e-30
1.39178e-06, 0.000432955, 5.70967e-30
1.40305e-06, 0.000422608, 5.8495e-30
1.41441e-06, 0.000412508, 5.99274e-30
1.42586e-06, 0.000402649, 6.13946e-30
1.4374e-06, 0.000393027, 6.28974e-30
1.44904e-06, 0.000383634, 6.44378e-30
1.46077e-06, 0.000374465, 6.60154e-30
1.4726e-06, 0.000365516, 6.76323e-30
1.48452e-06, 0.000356781, 6.92879e-30
1.49654e-06, 0.000348254, 7.09847e-30
1.50865e-06, 0.000339931, 7.27219e-30
1.52087e-06, 0.000331807, 7.45033e-30
1.53318e-06, 0.000323877, 7.63271e-30
1.54559e-06, 0.000316137, 7.81956e-30
1.5581e-06, 0.000308582, 8.01098e-30
1.57072e-06, 0.000301207, 8.20721e-30
1.58343e-06, 0.000294009, 8.40807e-30
1.59625e-06, 0.000286982, 8.61395e-30
1.60918e-06, 0.000280124, 8.82497e-30
1.6222e-06, 0.000273429, 9.04092e-30
1.63534e-06, 0.000266894, 9.2624e-30
1.64857e-06, 0.000260516, 9.48903e-30
1.66192e-06, 0.00025429, 9.72142e-30
1.67538e-06, 0.000248213, 9.95954e-30
1.68894e-06, 0.000242281, 1.02033e-29
1.70261e-06, 0.000236491, 1.04531e-29
1.7164e-06, 0.000230839, 1.07091e-29
1.73029e-06, 0.000225322, 1.09713e-29
1.7443e-06, 0.000219937, 1.12399e-29
1.75842e-06, 0.000214681, 1.15151e-29
1.77266e-06, 0.00020955, 1.17971e-29
1.78701e-06, 0.000204542, 1.20859e-29
1.80147e-06, 0.000199654, 1.23817e-29
1.81606e-06, 0.000194883, 1.2685e-29
1.83076e-06, 0.000190225, 1.29955e-29
1.84558e-06, 0.000185679, 1.33137e-29
1.86052e-06, 0.000181242, 1.36396e-29
1.87558e-06, 0.00017691, 1.39735e-29
1.89077e-06, 0.000172682, 1.43158e-29
1.90608e-06, 0.000168555, 1.46664e-29
1.92151e-06, 0.000164527, 1.50254e-29
1.93706e-06, 0.000160595, 1.53932e-29
1.95274e-06, 0.000156757, 1.577e-29
1.96855e-06, 0.000153011, 1.61562e-29
1.98449e-06, 0.000149354, 1.65518e-29
2.00056e-06, 0.000145785, 1.69572e-29
2.01675e-06, 0.000142301, 1.73722e-29
2.03308e-06, 0.0001389, 1.77977e-29
2.04954e-06, 0.00013558, 1.82334e-29
2.06613e-06, 0.00013234, 1.86798e-29
2.08286e-06, 0.000129177, 1.91373e-29
2.09972e-06, 0.00012609, 1.96058e-29
2.11672e-06, 0.000123077, 2.00858e-29
2.13385e-06, 0.000120135, 2.05774e-29
2.15113e-06, 0.000117264, 2.10814e-29
2.16854e-06, 0.000114462, 2.15974e-29
2.1861e-06, 0.000111727, 2.21263e-29
2.2038e-06, 0.000109056, 2.26681e-29
2.22164e-06, 0.00010645, 2.32231e-29
2.23962e-06, 0.000103906, 2.37915e-29
2.25776e-06, 0.000101423, 2.43743e-29
2.27603e-06, 9.89991e-05, 2.49709e-29
2.29446e-06, 9.66331e-05, 2.55824e-29
2.31303e-06, 9.43237e-05, 2.62086e-29
2.33176e-06, 9.20695e-05, 2.68504e-29
2.35064e-06, 8.98692e-05, 2.75079e-29
2.36967e-06, 8.77215e-05, 2.81814e-29
2.38885e-06, 8.56251e-05, 2.88713e-29
2.40819e-06, 8.35788e-05, 2.95782e-29
2.42769e-06, 8.15814e-05, 3.03025e-29
2.44734e-06, 7.96317e-05, 3.10443e-29
2.46715e-06, 7.77286e-05, 3.18043e-29
2.48713e-06, 7.5871e-05, 3.25833e-29
2.50726e-06, 7.40578e-05, 3.33809e-29
2.52756e-06, 7.2288e-05, 3.41982e-29
2.54802e-06, 7.05604e-05, 3.50355e-29
2.56865e-06, 6.88741e-05, 3.58934e-29
2.58944e-06, 6.72281e-05, 3.6772e-29
2.61041e-06, 6.56215e-05, 3.76726e-29
2.63154e-06, 6.40533e-05, 3.85949e-29
2.65284e-06, 6.25225e-05, 3.95396e-29
2.67432e-06, 6.10283e-05, 4.05079e-29
2.69597e-06, 5.95698e-05, 4.14997e-29
2.7178e-06, 5.81462e-05, 4.2516e-29
2.7398e-06, 5.67566e-05, 4.35568e-29
2.76198e-06, 5.54002e-05, 4.46232e-29
2.78434e-06, 5.40763e-05, 4.57158e-29
2.80688e-06, 5.27839e-05, 4.68351e-29
2.82961e-06, 5.15225e-05, 4.79821e-29
2.85251e-06, 5.02912e-05, 4.91565e-29
2.87561e-06, 4.90893e-05, 5.03604e-29
2.89889e-06, 4.79162e-05, 5.15935e-29
2.92235e-06, 4.67711e-05, 5.28562e-29
2.94601e-06, 4.56533e-05, 5.41505e-29
2.96986e-06, 4.45623e-05, 5.54763e-29
2.99391e-06, 4.34973e-05, 5.6835e-29
3.01814e-06, 4.24578e-05, 5.82261e-29
3.04258e-06, 4.14432e-05, 5.96521e-29
3.06721e-06, 4.04528e-05, 6.11125e-29
3.09204e-06, 3.9486e-05, 6.26087e-29
3.11707e-06, 3.85424e-05, 6.41415e-29
3.14231e-06, 3.76213e-05, 6.57123e-29
3.16775e-06, 3.67222e-05, 6.73212e-29
3.19339e-06, 3.58446e-05, 6.89692e-29
3.21924e-06, 3.4988e-05, 7.06577e-29
3.24531e-06, 3.41519e-05, 7.23882e-29
3.27158e-06, 3.33357e-05, 7.41604e-29
3.29806e-06, 3.25391e-05, 7.59758e-29
3.32476e-06, 3.17614e-05, 7.7836e-29
3.35168e-06, 3.10024e-05, 7.9742e-29
3.37881e-06, 3.02615e-05, 8.16941e-29
3.40617e-06, 2.95383e-05, 8.36948e-29
3.43374e-06, 2.88324e-05, 8.57436e-29
3.46154e-06, 2.81434e-05, 8.78431e-29
3.48957e-06, 2.74708e-05, 8.99943e-29
3.51782e-06, 2.68143e-05, 9.21977e-29
3.5463e-06, 2.61735e-05, 9.44552e-29
3.575e-06, 2.5548e-05, 9.67671e-29
3.60395e-06, 2.49375e-05, 9.9137e-29
3.63312e-06, 2.43415e-05, 1.01564e-28
3.66254e-06, 2.37598e-05, 1.04051e-28
3.69219e-06, 2.3192e-05, 1.06599e-28
3.72208e-06, 2.26378e-05, 1.09209e-28
3.75221e-06, 2.20968e-05, 1.11882e-28
3.78259e-06, 2.15687e-05, 1.14622e-28
3.81321e-06, 2.10533e-05, 1.17428e-28
3.84408e-06, 2.05502e-05, 1.20303e-28
3.8752e-06, 2.00591e-05, 1.23249e-28
3.90657e-06, 1.95797e-05, 1.26266e-28
3.9382e-06, 1.91118e-05, 1.29358e-28
3.97008e-06, 1.86551e-05, 1.32525e-28
4.00222e-06, 1.82093e-05, 1.3577e-28
4.03462e-06, 1.77741e-05, 1.39094e-28
4.06729e-06, 1.73494e-05, 1.425e-28
4.10021e-06, 1.69348e-05, 1.45988e-28
4.13341e-06, 1.65301e-05, 1.49563e-28
4.16687e-06, 1.6135e-05, 1.53225e-28
4.2006e-06, 1.57495e-05, 1.56976e-28
4.23461e-06, 1.53731e-05, 1.6082e-28
4.26889e-06, 1.50057e-05, 1.64757e-28
4.30345e-06, 1.46471e-05, 1.68791e-28
4.33829e-06, 1.42971e-05, 1.72924e-28
4.37341e-06, 1.39554e-05, 1.77158e-28
4.40882e-06, 1.36219e-05, 1.81496e-28
4.44451e-06, 1.32964e-05, 1.85939e-28
4.48049e-06, 1.29787e-05, 1.90492e-28
4.51676e-06, 1.26685e-05, 1.95155e-28
4.55333e-06, 1.23658e-05, 1.99934e-28
4.59019e-06, 1.20703e-05, 2.04829e-28
4.62735e-06, 1.17818e-05, 2.09844e-28
4.66481e-06, 1.15003e-05, 2.14982e-28
4.70258e-06, 1.12255e-05, 2.20246e-28
4.74065e-06, 1.09572e-05, 2.25638e-28
4.77903e-06, 1.06954e-05, 2.31163e-28
4.81772e-06, 1.04398e-05, 2.36823e-28
4.85672e-06, 1.01903e-05, 2.42621e-28
4.89604e-06, 9.94679e-06, 2.48562e-28
4.93568e-06, 9.7091e-06, 2.54648e-28
4.97563e-06, 9.47708e-06, 2.60882e-28
5.01592e-06, 9.25061e-06, 2.67271e-28
5.05652e-06, 9.02956e-06, 2.73813e-28
5.09746e-06, 8.81378e-06, 2.80518e-28
5.13873e-06, 8.60316e-06, 2.87387e-28
5.18033e-06, 8.39758e-06, 2.94423e-28
5.22227e-06, 8.19691e-06, 3.01632e-28
5.26454e-06, 8.00103e-06, 3.09016e-28
5.30716e-06, 7.80984e-06, 3.16582e-28
5.35013e-06, 7.62321e-06, 3.24334e-28
5.39344e-06, 7.44104e-06, 3.32274e-28
5.4371e-06, 7.26323e-06, 3.40409e-28
5.48112e-06, 7.08967e-06, 3.48744e-28
5.52549e-06, 6.92025e-06, 3.57283e-28
5.57023e-06, 6.75489e-06, 3.66032e-28
5.61532e-06, 6.59347e-06, 3.74993e-28
5.66078e-06, 6.43592e-06, 3.84174e-28
5.70661e-06, 6.28213e-06, 3.93581e-28
5.75281e-06, 6.13201e-06, 4.03218e-28
5.79938e-06, 5.98548e-06, 4.13089e-28
5.84633e-06, 5.84245e-06, 4.23204e-28
5.89366e-06, 5.70284e-06, 4.33565e-28
5.94137e-06, 5.56657e-06, 4.4418e-28
5.98947e-06, 5.43355e-06, 4.55056e-28
6.03796e-06, 5.30372e-06, 4.66198e-28
6.08684e-06, 5.17698e-06, 4.77612e-28
6.13612e-06, 5.05328e-06, 4.89306e-28
6.1858e-06, 4.93253e-06, 5.01288e-28
6.23588e-06, 4.81466e-06, 5.13562e-28
6.28636e-06, 4.69962e-06, 5.26135e-28
6.33725e-06, 4.58732e-06, 5.39016e-28
6.38856e-06, 4.4777e-06, 5.52215e-28
6.44028e-06, 4.37071e-06, 5.65736e-28
6.49241e-06, 4.26627e-06, 5.79585e-28
6.54497e-06, 4.16433e-06, 5.93776e-28
6.59796e-06, 4.06482e-06, 6.08315e-28
6.65138e-06, 3.9677e-06, 6.2321e-28
6.70522e-06, 3.87289e-06, 6.38467e-28
6.75951e-06, 3.78035e-06, 6.54101e-28
6.81423e-06, 3.69002e-06, 6.70116e-28
6.86939e-06, 3.60185e-06, 6.86521e-28
6.92501e-06, 3.51578e-06, 7.03332e-28
6.98107e-06, 3.43178e-06, 7.20552e-28
7.03759e-06, 3.34978e-06, 7.38195e-28
7.09456e-06, 3.26974e-06, 7.56268e-28
7.152e-06, 3.19161e-06, 7.74786e-28
7.2099e-06, 3.11535e-06, 7.93756e-28
7.26826e-06, 3.04091e-06, 8.13187e-28
7.32711e-06, 2.96825e-06, 8.33101e-28
7.38642e-06, 2.89733e-06, 8.53496e-28
7.44622e-06, 2.8281e-06, 8.74393e-28
7.5065e-06, 2.76053e-06, 8.95801e-28
7.56727e-06, 2.69457e-06, 9.17734e-28
7.62854e-06, 2.63019e-06, 9.40207e-28
7.69029e-06, 2.56735e-06, 9.63224e-28
7.75255e-06, 2.506e-06, 9.86809e-28
7.81531e-06, 2.44613e-06, 1.01097e-27
7.87858e-06, 2.38768e-06, 1.03572e-27
7.94237e-06, 2.33063e-06, 1.06108e-27
8.00667e-06, 2.27495e-06, 1.08706e-27
8.07149e-06, 2.22059e-06, 1.11368e-27
8.13683e-06, 2.16754e-06, 1.14095e-27
8.2027e-06, 2.11575e-06, 1.16888e-27
8.26911e-06, 2.0652e-06, 1.1975e-27
8.33605e-06, 2.01586e-06, 1.22682e-27
8.40354e-06, 1.96769e-06, 1.25686e-27
8.47157e-06, 1.92068e-06, 1.28763e-27
8.54015e-06, 1.87479e-06, 1.31915e-27
8.60929e-06, 1.83e-06, 1.35145e-27
8.67899e-06, 1.78628e-06, 1.38454e-27
8.74925e-06, 1.7436e-06, 1.41844e-27
8.82008e-06, 1.70195e-06, 1.45317e-27
8.89149e-06, 1.66128e-06, 1.48875e-27
8.96347e-06, 1.62159e-06, 1.5252e-27
9.03604e-06, 1.58285e-06, 1.56255e-27
9.10919e-06, 1.54504e-06, 1.60081e-27
9.18293e-06, 1.50812e-06, 1.64e-27
9.25728e-06, 1.47209e-06, 1.68016e-27
9.33222e-06, 1.43693e-06, 1.72129e-27
9.40777e-06, 1.4026e-06, 1.76343e-27
9.48393e-06, 1.36909e-06, 1.80661e-27
9.56071e-06, 1.33638e-06, 1.85084e-27
9.63811e-06, 1.30445e-06, 1.89616e-27
9.71614e-06, 1.27329e-06, 1.94259e-27
9.7948e-06, 1.24287e-06, 1.99015e-27
9.87409e-06, 1.21318e-06, 2.03887e-27
9.95403e-06, 1.1842e-06, 2.0888e-27
1.00346e-05, 1.15591e-06, 2.13993e-27
1.01159e-05, 1.1283e-06, 2.19236e-27
1.01977e-05, 1.10134e-06, 2.24598e-27
1.02803e-05, 1.07503e-06, 2.301e-27
1.03635e-05, 1.04935e-06, 2.35732e-27
1.04474e-05, 1.02428e-06, 2.41504e-27
1.0532e-05, 9.99816e-07, 2.47418e-27
1.06173e-05, 9.75932e-07, 2.53479e-27
1.07032e-05, 9.52619e-07, 2.59681e-27
1.07899e-05, 9.29863e-07, 2.66043e-27
1.08772e-05, 9.07651e-07, 2.72553e-27
1.09653e-05, 8.8597e-07, 2.79229e-27
1.10541e-05, 8.64807e-07, 2.86068e-27
1.11435e-05, 8.44149e-07, 2.93065e-27
1.12338e-05, 8.23985e-07, 3.00247e-27
1.13247e-05, 8.04303e-07, 3.07595e-27
1.14164e-05, 7.85091e-07, 3.15128e-27
1.15088e-05, 7.66339e-07, 3.22841e-27
1.1602e-05, 7.48034e-07, 3.30748e-27
1.16959e-05, 7.30167e-07, 3.38844e-27
1.17906e-05, 7.12726e-07, 3.47142e-27
1.1886e-05, 6.95703e-07, 3.55636e-27
1.19823e-05, 6.79086e-07, 3.64351e-27
1.20793e-05, 6.62866e-07, 3.73271e-27
1.21771e-05, 6.47034e-07, 3.82411e-27
1.22757e-05, 6.3158e-07, 3.91776e-27
1.2375e-05, 6.16495e-07, 4.0136e-27
1.24752e-05, 6.01771e-07, 4.11189e-27
1.25762e-05, 5.87398e-07, 4.21257e-27
1.2678e-05, 5.73369e-07, 4.3157e-27
1.27807e-05, 5.59675e-07, 4.42143e-27
1.28841e-05, 5.46309e-07, 4.52961e-27
1.29884e-05, 5.33261e-07, 4.64051e-27
1.30936e-05, 5.20526e-07, 4.75418e-27
1.31996e-05, 5.08095e-07, 4.87059e-27
1.33064e-05, 4.95961e-07, 4.98977e-27
1.34142e-05, 4.84116e-07, 5.11203e-27
1.35228e-05, 4.72555e-07, 5.23719e-27
1.36322e-05, 4.6127e-07, 5.36533e-27
1.37426e-05, 4.50255e-07, 5.49674e-27
1.38539e-05, 4.39502e-07, 5.63138e-27
1.3966e-05, 4.29007e-07, 5.76919e-27
1.40791e-05, 4.18762e-07, 5.91049e-27
1.41931e-05, 4.08763e-07, 6.05523e-27
1.4308e-05, 3.99002e-07, 6.20348e-27
1.44238e-05, 3.89474e-07, 6.35533e-27
1.45406e-05, 3.80174e-07, 6.51097e-27
1.46583e-05, 3.71096e-07, 6.67036e-27
1.47769e-05, 3.62235e-07, 6.83359e-27
1.48966e-05, 3.53586e-07, 7.001e-27
1.50172e-05, 3.45144e-07, 7.17242e-27
1.51388e-05, 3.36903e-07, 7.34807e-27
1.52613e-05, 3.28859e-07, 7.52789e-27
1.53849e-05, 3.21007e-07, 7.71228e-27
1.55094e-05, 3.13343e-07, 7.90103e-27
1.5635e-05, 3.05861e-07, 8.09454e-27
1.57615e-05, 2.98559e-07, 8.29261e-27
1.58891e-05, 2.91431e-07, 8.49565e-27
1.60178e-05, 2.84474e-07, 8.70377e-27
1.61475e-05, 2.77682e-07, 8.91691e-27
1.62782e-05, 2.71053e-07, 9.13519e-27
1.641e-05, 2.64582e-07, 9.35889e-27
1.65428e-05, 2.58266e-07, 9.58795e-27
1.66767e-05, 2.52101e-07, 9.82265e-27
1.68117e-05, 2.46083e-07, 1.00631e-26
1.69478e-05, 2.40208e-07, 1.03095e-26
1.70851e-05, 2.34474e-07, 1.05621e-26
1.72234e-05, 2.28878e-07, 1.08207e-26
1.73628e-05, 2.23414e-07, 1.10856e-26
1.75034e-05, 2.18082e-07, 1.13571e-26
1.76451e-05, 2.12876e-07, 1.16351e-26
1.77879e-05, 2.07795e-07, 1.19199e-26
1.79319e-05, 2.02836e-07, 1.22117e-26
1.80771e-05, 1.97995e-07, 1.25108e-26
1.82234e-05, 1.93269e-07, 1.2817e-26
1.8371e-05, 1.88657e-07, 1.3131e-26
1.85197e-05, 1.84154e-07, 1.34524e-26
1.86696e-05, 1.79759e-07, 1.37817e-26
1.88208e-05, 1.75469e-07, 1.41193e-26
1.89731e-05, 1.71282e-07, 1.44648e-26
1.91267e-05, 1.67195e-07, 1.4819e-26
1.92816e-05, 1.63205e-07, 1.51819e-26
1.94377e-05, 1.5931e-07, 1.55537e-26
1.9595e-05, 1.55509e-07, 1.59343e-26
1.97537e-05, 1.51798e-07, 1.63246e-26
1.99136e-05, 1.48176e-07, 1.67243e-26
2.00748e-05, 1.44641e-07, 1.71337e-26
2.02373e-05, 1.4119e-07, 1.75532e-26
2.04012e-05, 1.37821e-07, 1.79831e-26
2.05663e-05, 1.34533e-07, 1.84233e-26
2.07328e-05, 1.31324e-07, 1.88743e-26
2.09007e-05, 1.28191e-07, 1.93366e-26
2.10699e-05, 1.25133e-07, 1.981e-26
2.12404e-05, 1.22148e-07, 2.02949e-26
2.14124e-05, 1.19234e-07, 2.07919e-26
2.15857e-05, 1.1639e-07, 2.13008e-26
2.17605e-05, 1.13614e-07, 2.18225e-26
2.19367e-05, 1.10904e-07, 2.23569e-26
2.21143e-05, 1.08258e-07, 2.29043e-26
2.22933e-05, 1.05676e-07, 2.3465e-26
2.24738e-05, 1.03156e-07, 2.40396e-26
2.26557e-05, 1.00696e-07, 2.46281e-26
2.28391e-05, 9.82944e-08, 2.5231e-26
2.3024e-05, 9.59503e-08, 2.58488e-26
2.32104e-05, 9.36622e-08, 2.64817e-26
2.33983e-05, 9.14288e-08, 2.713e-26
2.35877e-05, 8.92487e-08, 2.77942e-26
2.37787e-05, 8.71206e-08, 2.84749e-26
2.39712e-05, 8.50434e-08, 2.9172e-26
2.41653e-05, 8.30158e-08, 2.98864e-26
2.43609e-05, 8.10366e-08, 3.0618e-26
2.45581e-05, 7.91046e-08, 3.13676e-26
2.47569e-05, 7.72188e-08, 3.21356e-26
2.49574e-05, 7.5378e-08, 3.29227e-26
2.51594e-05, 7.35812e-08, 3.37286e-26
2.53631e-05, 7.18273e-08, 3.45545e-26
2.55684e-05, 7.01153e-08, 3.54004e-26
2.57754e-05, 6.84441e-08, 3.62671e-26
2.59841e-05, 6.68128e-08, 3.71552e-26
2.61944e-05, 6.52205e-08, 3.80647e-26
2.64065e-05, 6.36662e-08, 3.89968e-26
2.66203e-05, 6.21491e-08, 3.99517e-26
2.68358e-05, 6.06681e-08, 4.09299e-26
2.7053e-05, 5.92225e-08, 4.19318e-26
2.72721e-05, 5.78114e-08, 4.29588e-26
2.74928e-05, 5.64341e-08, 4.40102e-26
2.77154e-05, 5.50895e-08, 4.50879e-26
2.79398e-05, 5.37771e-08, 4.6192e-26
2.8166e-05, 5.24961e-08, 4.7323e-26
2.8394e-05, 5.12456e-08, 4.84815e-26
2.86239e-05, 5.00249e-08, 4.96687e-26
2.88556e-05, 4.88334e-08, 5.08847e-26
2.90892e-05, 4.76704e-08, 5.21305e-26
2.93247e-05, 4.65351e-08, 5.34069e-26
2.95621e-05, 4.54269e-08, 5.47145e-26
2.98014e-05, 4.43451e-08, 5.6054e-26
3.00427e-05, 4.32892e-08, 5.74266e-26
3.02859e-05, 4.22585e-08, 5.88325e-26
3.05311e-05, 4.12524e-08, 6.02731e-26
3.07783e-05, 4.02703e-08, 6.1749e-26
3.10274e-05, 3.93116e-08, 6.32604e-26
3.12786e-05, 3.83759e-08, 6.48094e-26
3.15318e-05, 3.74624e-08, 6.6396e-26
3.17871e-05, 3.65708e-08, 6.80219e-26
3.20445e-05, 3.57004e-08, 6.96877e-26
3.23039e-05, 3.48508e-08, 7.13938e-26
3.25654e-05, 3.40215e-08, 7.31417e-26
3.2829e-05, 3.3212e-08, 7.49322e-26
3.30948e-05, 3.24218e-08, 7.67671e-26
3.33627e-05, 3.16504e-08, 7.86464e-26
3.36328e-05, 3.08975e-08, 8.05721e-26
3.39051e-05, 3.01625e-08, 8.25449e-26
3.41796e-05, 2.94451e-08, 8.45661e-26
3.44563e-05, 2.87447e-08, 8.66366e-26
3.47352e-05, 2.80611e-08, 8.87574e-26
3.50165e-05, 2.73938e-08, 9.09313e-26
3.52999e-05, 2.67424e-08, 9.3157e-26
3.55857e-05, 2.61066e-08, 9.5438e-26
3.58738e-05, 2.54859e-08, 9.77748e-26
3.61642e-05, 2.48801e-08, 1.00169e-25
3.6457e-05, 2.42887e-08, 1.02621e-25
3.67521e-05, 2.37114e-08, 1.05134e-25
3.70497e-05, 2.31478e-08, 1.07708e-25
3.73496e-05, 2.25978e-08, 1.10345e-25
3.7652e-05, 2.20608e-08, 1.13047e-25
3.79568e-05, 2.15366e-08, 1.15815e-25
3.82641e-05, 2.1025e-08, 1.1865e-25
3.85739e-05, 2.05255e-08, 1.21556e-25
3.88861e-05, 2.0038e-08, 1.24531e-25
3.9201e-05, 1.95621e-08, 1.27581e-25
3.95183e-05, 1.90975e-08, 1.30704e-25
3.98382e-05, 1.8644e-08, 1.33904e-25
4.01608e-05, 1.82014e-08, 1.37183e-25
4.04859e-05, 1.77693e-08, 1.40542e-25
4.08136e-05, 1.73475e-08, 1.43982e-25
4.11441e-05, 1.69357e-08, 1.47508e-25
4.14771e-05, 1.65338e-08, 1.51119e-25
4.18129e-05, 1.61414e-08, 1.54819e-25
4.21514e-05, 1.57584e-08, 1.58609e-25
4.24927e-05, 1.53846e-08, 1.62494e-25
4.28367e-05, 1.50196e-08, 1.66472e-25
4.31835e-05, 1.46634e-08, 1.70548e-25
4.35331e-05, 1.43156e-08, 1.74724e-25
4.38855e-05, 1.39761e-08, 1.79001e-25
4.42408e-05, 1.36448e-08, 1.83384e-25
4.4599e-05, 1.33213e-08, 1.87874e-25
4.496e-05, 1.30055e-08, 1.92474e-25
4.5324e-05, 1.26973e-08, 1.97186e-25
4.56909e-05, 1.23964e-08, 2.02014e-25
4.60608e-05, 1.21026e-08, 2.0696e-25
4.64337e-05, 1.18159e-08, 2.12027e-25
4.68096e-05, 1.1536e-08, 2.17218e-25
4.71886e-05, 1.12628e-08, 2.22537e-25
4.75706e-05, 1.09961e-08, 2.27986e-25
4.79557e-05, 1.07357e-08, 2.33567e-25
4.8344e-05, 1.04816e-08, 2.39287e-25
4.87353e-05, 1.02335e-08, 2.45144e-25
4.91299e-05, 9.99126e-09, 2.51147e-25
4.95276e-05, 9.75483e-09, 2.57296e-25
4.99286e-05, 9.52404e-09, 2.63596e-25
5.03328e-05, 9.29874e-09, 2.7005e-25
5.07403e-05, 9.07881e-09, 2.76662e-25
5.1151e-05, 8.86412e-09, 2.83434e-25
5.15651e-05, 8.65454e-09, 2.90374e-25
5.19826e-05, 8.44995e-09, 2.97484e-25
5.24034e-05, 8.25023e-09, 3.04767e-25
5.28277e-05, 8.05527e-09, 3.1223e-25
5.32553e-05, 7.86495e-09, 3.19873e-25
5.36865e-05, 7.67916e-09, 3.27706e-25
5.41211e-05, 7.49779e-09, 3.35729e-25
5.45593e-05, 7.32074e-09, 3.4395e-25
5.50009e-05, 7.14791e-09, 3.52369e-25
5.54462e-05, 6.97918e-09, 3.60997e-25
5.58951e-05, 6.81448e-09, 3.69836e-25
5.63476e-05, 6.65369e-09, 3.78891e-25
5.68038e-05, 6.49673e-09, 3.88168e-25
5.72636e-05, 6.3435e-09, 3.97671e-25
5.77272e-05, 6.19392e-09, 4.07408e-25
5.81946e-05, 6.04789e-09, 4.17384e-25
5.86657e-05, 5.90535e-09, 4.27602e-25
5.91406e-05, 5.76619e-09, 4.38071e-25
5.96194e-05, 5.63034e-09, 4.48797e-25
6.01021e-05, 5.49772e-09, 4.59786e-25
6.05886e-05, 5.36826e-09, 4.71041e-25
6.10791e-05, 5.24187e-09, 4.82574e-25
6.15736e-05, 5.11849e-09, 4.9439e-25
6.20721e-05, 4.99805e-09, 5.06495e-25
6.25746e-05, 4.88046e-09, 5.18895e-25
6.30812e-05, 4.76568e-09, 5.316e-25
6.35919e-05, 4.65362e-09, 5.44616e-25
6.41067e-05, 4.54422e-09, 5.5795e-25
6.46257e-05, 4.43742e-09, 5.71611e-25
6.51489e-05, 4.33317e-09, 5.85606e-25
6.56763e-05, 4.23139e-09, 5.99943e-25
6.6208e-05, 4.13202e-09, 6.14632e-25
6.6744e-05, 4.03502e-09, 6.29681e-25
6.72843e-05, 3.94032e-09, 6.45096e-25
6.7829e-05, 3.84787e-09, 6.6089e-25
6.83782e-05, 3.75762e-09, 6.77073e-25
6.89317e-05, 3.66951e-09, 6.93649e-25
6.94898e-05, 3.58349e-09, 7.10633e-25
7.00524e-05, 3.49952e-09, 7.28033e-25
7.06195e-05, 3.41753e-09, 7.45857e-25
7.11912e-05, 3.3375e-09, 7.64118e-25
7.17675e-05, 3.25936e-09, 7.82825e-25
7.23485e-05, 3.18308e-09, 8.01991e-25
7.29342e-05, 3.10861e-09, 8.21626e-25
7.35247e-05, 3.0359e-09, 8.41744e-25
7.41199e-05, 2.96492e-09, 8.62352e-25
7.472e-05, 2.89563e-09, 8.83467e-25
7.53249e-05, 2.82797e-09, 9.05097e-25
7.59347e-05, 2.76192e-09, 9.27256e-25
7.65494e-05, 2.69744e-09, 9.49957e-25
7.71692e-05, 2.63449e-09, 9.73218e-25
7.77939e-05, 2.57303e-09, 9.97044e-25
7.84237e-05, 2.51302e-09, 1.02146e-24
7.90586e-05, 2.45444e-09, 1.04646e-24
7.96986e-05, 2.39725e-09, 1.07208e-24
8.03438e-05, 2.34141e-09, 1.09833e-24
8.09943e-05, 2.28689e-09, 1.12523e-24
