f, omegaSens, omegaSW
1e-06, 0.00116723, 2.60431e-40
1.0081e-06, 0.00113933, 2.66811e-40
1.01626e-06, 0.0011121, 2.73343e-40
1.02448e-06, 0.00108552, 2.8003e-40
1.03278e-06, 0.00105958, 2.86891e-40
1.04114e-06, 0.00103426, 2.93914e-40
1.04957e-06, 0.00100954, 3.01112e-40
1.05806e-06, 0.000985415, 3.08478e-40
1.06663e-06, 0.000961864, 3.16035e-40
1.07527e-06, 0.000938877, 3.23777e-40
1.08397e-06, 0.000916439, 3.317e-40
1.09275e-06, 0.000894537, 3.39825e-40
1.10159e-06, 0.000873158, 3.4814e-40
1.11051e-06, 0.000852291, 3.56665e-40
1.1195e-06, 0.000831922, 3.65398e-40
1.12856e-06, 0.00081204, 3.74341e-40
1.1377e-06, 0.000792633, 3.8351e-40
1.14691e-06, 0.00077369, 3.92899e-40
1.1562e-06, 0.0007552, 4.02524e-40
1.16556e-06, 0.000737151, 4.1238e-40
1.17499e-06, 0.000719534, 4.2247e-40
1.1845e-06, 0.000702338, 4.32811e-40
1.19409e-06, 0.000685553, 4.43409e-40
1.20376e-06, 0.000669169, 4.54269e-40
1.21351e-06, 0.000653177, 4.65397e-40
1.22333e-06, 0.000637566, 4.76787e-40
1.23323e-06, 0.000622329, 4.88456e-40
1.24322e-06, 0.000607456, 5.00423e-40
1.25328e-06, 0.000592939, 5.1267e-40
1.26343e-06, 0.000578768, 5.25227e-40
1.27366e-06, 0.000564936, 5.38089e-40
1.28397e-06, 0.000551435, 5.51262e-40
1.29436e-06, 0.000538256, 5.64753e-40
1.30484e-06, 0.000525393, 5.78582e-40
1.31541e-06, 0.000512836, 5.92757e-40
1.32605e-06, 0.00050058, 6.07258e-40
1.33679e-06, 0.000488617, 6.22133e-40
1.34761e-06, 0.00047694, 6.37362e-40
1.35852e-06, 0.000465541, 6.52967e-40
1.36952e-06, 0.000454415, 6.68958e-40
1.38061e-06, 0.000443555, 6.85341e-40
1.39178e-06, 0.000432955, 7.0211e-40
1.40305e-06, 0.000422608, 7.19305e-40
1.41441e-06, 0.000412508, 7.36918e-40
1.42586e-06, 0.000402649, 7.5496e-40
1.4374e-06, 0.000393027, 7.73439e-40
1.44904e-06, 0.000383634, 7.92382e-40
1.46077e-06, 0.000374465, 8.11781e-40
1.4726e-06, 0.000365516, 8.31664e-40
1.48452e-06, 0.000356781, 8.52024e-40
1.49654e-06, 0.000348254, 8.72888e-40
1.50865e-06, 0.000339931, 8.9425e-40
1.52087e-06, 0.000331807, 9.16157e-40
1.53318e-06, 0.000323877, 9.38583e-40
1.54559e-06, 0.000316137, 9.6156e-40
1.5581e-06, 0.000308582, 9.85098e-40
1.57072e-06, 0.000301207, 1.00923e-39
1.58343e-06, 0.000294009, 1.03393e-39
1.59625e-06, 0.000286982, 1.05924e-39
1.60918e-06, 0.000280124, 1.08519e-39
1.6222e-06, 0.000273429, 1.11175e-39
1.63534e-06, 0.000266894, 1.13898e-39
1.64857e-06, 0.000260516, 1.16685e-39
1.66192e-06, 0.00025429, 1.19543e-39
1.67538e-06, 0.000248213, 1.22471e-39
1.68894e-06, 0.000242281, 1.25469e-39
1.70261e-06, 0.000236491, 1.2854e-39
1.7164e-06, 0.000230839, 1.31689e-39
1.73029e-06, 0.000225322, 1.34912e-39
1.7443e-06, 0.000219937, 1.38216e-39
1.75842e-06, 0.000214681, 1.41599e-39
1.77266e-06, 0.00020955, 1.45067e-39
1.78701e-06, 0.000204542, 1.48619e-39
1.80147e-06, 0.000199654, 1.52256e-39
1.81606e-06, 0.000194883, 1.55985e-39
1.83076e-06, 0.000190225, 1.59804e-39
1.84558e-06, 0.000185679, 1.63716e-39
1.86052e-06, 0.000181242, 1.67724e-39
1.87558e-06, 0.00017691, 1.7183e-39
1.89077e-06, 0.000172682, 1.76039e-39
1.90608e-06, 0.000168555, 1.8035e-39
1.92151e-06, 0.000164527, 1.84766e-39
1.93706e-06, 0.000160595, 1.89288e-39
1.95274e-06, 0.000156757, 1.93922e-39
1.96855e-06, 0.000153011, 1.9867e-39
1.98449e-06, 0.000149354, 2.03535e-39
2.00056e-06, 0.000145785, 2.0852e-39
2.01675e-06, 0.000142301, 2.13624e-39
2.03308e-06, 0.0001389, 2.18855e-39
2.04954e-06, 0.00013558, 2.24214e-39
2.06613e-06, 0.00013234, 2.29703e-39
2.08286e-06, 0.000129177, 2.35328e-39
2.09972e-06, 0.00012609, 2.41089e-39
2.11672e-06, 0.000123077, 2.46992e-39
2.13385e-06, 0.000120135, 2.53038e-39
2.15113e-06, 0.000117264, 2.59235e-39
2.16854e-06, 0.000114462, 2.6558e-39
2.1861e-06, 0.000111727, 2.72084e-39
2.2038e-06, 0.000109056, 2.78747e-39
2.22164e-06, 0.00010645, 2.85571e-39
2.23962e-06, 0.000103906, 2.92561e-39
2.25776e-06, 0.000101423, 2.99728e-39
2.27603e-06, 9.89991e-05, 3.07063e-39
2.29446e-06, 9.66331e-05, 3.14583e-39
2.31303e-06, 9.43237e-05, 3.22283e-39
2.33176e-06, 9.20695e-05, 3.30176e-39
2.35064e-06, 8.98692e-05, 3.38261e-39
2.36967e-06, 8.77215e-05, 3.46543e-39
2.38885e-06, 8.56251e-05, 3.55026e-39
2.40819e-06, 8.35788e-05, 3.63719e-39
2.42769e-06, 8.15814e-05, 3.72626e-39
2.44734e-06, 7.96317e-05, 3.81748e-39
2.46715e-06, 7.77286e-05, 3.91093e-39
2.48713e-06, 7.5871e-05, 4.00672e-39
2.50726e-06, 7.40578e-05, 4.1048e-39
2.52756e-06, 7.2288e-05, 4.20531e-39
2.54802e-06, 7.05604e-05, 4.30826e-39
2.56865e-06, 6.88741e-05, 4.41375e-39
2.58944e-06, 6.72281e-05, 4.5218e-39
2.61041e-06, 6.56215e-05, 4.63254e-39
2.63154e-06, 6.40533e-05, 4.74595e-39
2.65284e-06, 6.25225e-05, 4.86213e-39
2.67432e-06, 6.10283e-05, 4.98119e-39
2.69597e-06, 5.95698e-05, 5.10315e-39
2.7178e-06, 5.81462e-05, 5.22812e-39
2.7398e-06, 5.67566e-05, 5.35612e-39
2.76198e-06, 5.54002e-05, 5.48725e-39
2.78434e-06, 5.40763e-05, 5.6216e-39
2.80688e-06, 5.27839e-05, 5.75924e-39
2.82961e-06, 5.15225e-05, 5.90029e-39
2.85251e-06, 5.02912e-05, 6.0447e-39
2.87561e-06, 4.90893e-05, 6.19275e-39
2.89889e-06, 4.79162e-05, 6.34437e-39
2.92235e-06, 4.67711e-05, 6.49965e-39
2.94601e-06, 4.56533e-05, 6.6588e-39
2.96986e-06, 4.45623e-05, 6.82184e-39
2.99391e-06, 4.34973e-05, 6.98891e-39
3.01814e-06, 4.24578e-05, 7.15998e-39
3.04258e-06, 4.14432e-05, 7.33533e-39
3.06721e-06, 4.04528e-05, 7.51491e-39
3.09204e-06, 3.9486e-05, 7.6989e-39
3.11707e-06, 3.85424e-05, 7.88739e-39
3.14231e-06, 3.76213e-05, 8.08054e-39
3.16775e-06, 3.67222e-05, 8.27839e-39
3.19339e-06, 3.58446e-05, 8.48104e-39
3.21924e-06, 3.4988e-05, 8.68867e-39
3.24531e-06, 3.41519e-05, 8.90148e-39
3.27158e-06, 3.33357e-05, 9.1194e-39
3.29806e-06, 3.25391e-05, 9.34263e-39
3.32476e-06, 3.17614e-05, 9.57137e-39
3.35168e-06, 3.10024e-05, 9.80576e-39
3.37881e-06, 3.02615e-05, 1.00458e-38
3.40617e-06, 2.95383e-05, 1.02918e-38
3.43374e-06, 2.88324e-05, 1.05438e-38
3.46154e-06, 2.81434e-05, 1.08019e-38
3.48957e-06, 2.74708e-05, 1.10665e-38
3.51782e-06, 2.68143e-05, 1.13374e-38
3.5463e-06, 2.61735e-05, 1.1615e-38
3.575e-06, 2.5548e-05, 1.18993e-38
3.60395e-06, 2.49375e-05, 1.21907e-38
3.63312e-06, 2.43415e-05, 1.24891e-38
3.66254e-06, 2.37598e-05, 1.2795e-38
3.69219e-06, 2.3192e-05, 1.31083e-38
3.72208e-06, 2.26378e-05, 1.34292e-38
3.75221e-06, 2.20968e-05, 1.3758e-38
3.78259e-06, 2.15687e-05, 1.40949e-38
3.81321e-06, 2.10533e-05, 1.44399e-38
3.84408e-06, 2.05502e-05, 1.47935e-38
3.8752e-06, 2.00591e-05, 1.51557e-38
3.90657e-06, 1.95797e-05, 1.55267e-38
3.9382e-06, 1.91118e-05, 1.59069e-38
3.97008e-06, 1.86551e-05, 1.62964e-38
4.00222e-06, 1.82093e-05, 1.66954e-38
4.03462e-06, 1.77741e-05, 1.71041e-38
4.06729e-06, 1.73494e-05, 1.7523e-38
4.10021e-06, 1.69348e-05, 1.7952e-38
4.13341e-06, 1.65301e-05, 1.83916e-38
4.16687e-06, 1.6135e-05, 1.88418e-38
4.2006e-06, 1.57495e-05, 1.93031e-38
4.23461e-06, 1.53731e-05, 1.97758e-38
4.26889e-06, 1.50057e-05, 2.02599e-38
4.30345e-06, 1.46471e-05, 2.0756e-38
4.33829e-06, 1.42971e-05, 2.12642e-38
4.37341e-06, 1.39554e-05, 2.17848e-38
4.40882e-06, 1.36219e-05, 2.23183e-38
4.44451e-06, 1.32964e-05, 2.28647e-38
4.48049e-06, 1.29787e-05, 2.34245e-38
4.51676e-06, 1.26685e-05, 2.3998e-38
4.55333e-06, 1.23658e-05, 2.45856e-38
4.59019e-06, 1.20703e-05, 2.51875e-38
4.62735e-06, 1.17818e-05, 2.58042e-38
4.66481e-06, 1.15003e-05, 2.6436e-38
4.70258e-06, 1.12255e-05, 2.70833e-38
4.74065e-06, 1.09572e-05, 2.77464e-38
4.77903e-06, 1.06954e-05, 2.84258e-38
4.81772e-06, 1.04398e-05, 2.91218e-38
4.85672e-06, 1.01903e-05, 2.98348e-38
4.89604e-06, 9.94679e-06, 3.05653e-38
4.93568e-06, 9.7091e-06, 3.13137e-38
4.97563e-06, 9.47708e-06, 3.20802e-38
5.01592e-06, 9.25061e-06, 3.28659e-38
5.05652e-06, 9.02956e-06, 3.36704e-38
5.09746e-06, 8.81378e-06, 3.44949e-38
5.13873e-06, 8.60316e-06, 3.53395e-38
5.18033e-06, 8.39758e-06, 3.62048e-38
5.22227e-06, 8.19691e-06, 3.70912e-38
5.26454e-06, 8.00103e-06, 3.79992e-38
5.30716e-06, 7.80984e-06, 3.89296e-38
5.35013e-06, 7.62321e-06, 3.98829e-38
5.39344e-06, 7.44104e-06, 4.08593e-38
5.4371e-06, 7.26323e-06, 4.18596e-38
5.48112e-06, 7.08967e-06, 4.28846e-38
5.52549e-06, 6.92025e-06, 4.39345e-38
5.57023e-06, 6.75489e-06, 4.50104e-38
5.61532e-06, 6.59347e-06, 4.61123e-38
5.66078e-06, 6.43592e-06, 4.72413e-38
5.70661e-06, 6.28213e-06, 4.83981e-38
5.75281e-06, 6.13201e-06, 4.95831e-38
5.79938e-06, 5.98548e-06, 5.0797e-38
5.84633e-06, 5.84245e-06, 5.20407e-38
5.89366e-06, 5.70284e-06, 5.33149e-38
5.94137e-06, 5.56657e-06, 5.46202e-38
5.98947e-06, 5.43355e-06, 5.59575e-38
6.03796e-06, 5.30372e-06, 5.73276e-38
6.08684e-06, 5.17698e-06, 5.87312e-38
6.13612e-06, 5.05328e-06, 6.01693e-38
6.1858e-06, 4.93253e-06, 6.16426e-38
6.23588e-06, 4.81466e-06, 6.31519e-38
6.28636e-06, 4.69962e-06, 6.4698e-38
6.33725e-06, 4.58732e-06, 6.62821e-38
6.38856e-06, 4.4777e-06, 6.79051e-38
6.44028e-06, 4.37071e-06, 6.95677e-38
6.49241e-06, 4.26627e-06, 7.12707e-38
6.54497e-06, 4.16433e-06, 7.30157e-38
6.59796e-06, 4.06482e-06, 7.48036e-38
6.65138e-06, 3.9677e-06, 7.66353e-38
6.70522e-06, 3.87289e-06, 7.85114e-38
6.75951e-06, 3.78035e-06, 8.04339e-38
6.81423e-06, 3.69002e-06, 8.24031e-38
6.86939e-06, 3.60185e-06, 8.44205e-38
6.92501e-06, 3.51578e-06, 8.64878e-38
6.98107e-06, 3.43178e-06, 8.86052e-38
7.03759e-06, 3.34978e-06, 9.07748e-38
7.09456e-06, 3.26974e-06, 9.29972e-38
7.152e-06, 3.19161e-06, 9.52743e-38
7.2099e-06, 3.11535e-06, 9.7607e-38
7.26826e-06, 3.04091e-06, 9.99965e-38
7.32711e-06, 2.96825e-06, 1.02445e-37
7.38642e-06, 2.89733e-06, 1.04953e-37
7.44622e-06, 2.8281e-06, 1.07523e-37
7.5065e-06, 2.76053e-06, 1.10155e-37
7.56727e-06, 2.69457e-06, 1.12852e-37
7.62854e-06, 2.63019e-06, 1.15616e-37
7.69029e-06, 2.56735e-06, 1.18446e-37
7.75255e-06, 2.506e-06, 1.21346e-37
7.81531e-06, 2.44613e-06, 1.24317e-37
7.87858e-06, 2.38768e-06, 1.27361e-37
7.94237e-06, 2.33063e-06, 1.3048e-37
8.00667e-06, 2.27495e-06, 1.33675e-37
8.07149e-06, 2.22059e-06, 1.36948e-37
8.13683e-06, 2.16754e-06, 1.403e-37
8.2027e-06, 2.11575e-06, 1.43735e-37
8.26911e-06, 2.0652e-06, 1.47255e-37
8.33605e-06, 2.01586e-06, 1.5086e-37
8.40354e-06, 1.96769e-06, 1.54554e-37
8.47157e-06, 1.92068e-06, 1.58338e-37
8.54015e-06, 1.87479e-06, 1.62215e-37
8.60929e-06, 1.83e-06, 1.66186e-37
8.67899e-06, 1.78628e-06, 1.70255e-37
8.74925e-06, 1.7436e-06, 1.74424e-37
8.82008e-06, 1.70195e-06, 1.78694e-37
8.89149e-06, 1.66128e-06, 1.8307e-37
8.96347e-06, 1.62159e-06, 1.87552e-37
9.03604e-06, 1.58285e-06, 1.92144e-37
9.10919e-06, 1.54504e-06, 1.96849e-37
9.18293e-06, 1.50812e-06, 2.01668e-37
9.25728e-06, 1.47209e-06, 2.06606e-37
9.33222e-06, 1.43693e-06, 2.11665e-37
9.40777e-06, 1.4026e-06, 2.16847e-37
9.48393e-06, 1.36909e-06, 2.22156e-37
9.56071e-06, 1.33638e-06, 2.27596e-37
9.63811e-06, 1.30445e-06, 2.33168e-37
9.71614e-06, 1.27329e-06, 2.38877e-37
9.7948e-06, 1.24287e-06, 2.44726e-37
9.87409e-06, 1.21318e-06, 2.50718e-37
9.95403e-06, 1.1842e-06, 2.56856e-37
1.00346e-05, 1.15591e-06, 2.63144e-37
1.01159e-05, 1.1283e-06, 2.69592e-37
1.01977e-05, 1.10134e-06, 2.76185e-37
1.02803e-05, 1.07503e-06, 2.82951e-37
1.03635e-05, 1.04935e-06, 2.89876e-37
1.04474e-05, 1.02428e-06, 2.96974e-37
1.0532e-05, 9.99816e-07, 3.04247e-37
1.06173e-05, 9.75932e-07, 3.11699e-37
1.07032e-05, 9.52619e-07, 3.19326e-37
1.07899e-05, 9.29863e-07, 3.27149e-37
1.08772e-05, 9.07651e-07, 3.35154e-37
1.09653e-05, 8.8597e-07, 3.43364e-37
1.10541e-05, 8.64807e-07, 3.51774e-37
1.11435e-05, 8.44149e-07, 3.60378e-37
1.12338e-05, 8.23985e-07, 3.6921e-37
1.13247e-05, 8.04303e-07, 3.78245e-37
1.14164e-05, 7.85091e-07, 3.87508e-37
1.15088e-05, 7.66339e-07, 3.96994e-37
1.1602e-05, 7.48034e-07, 4.06717e-37
1.16959e-05, 7.30167e-07, 4.16672e-37
1.17906e-05, 7.12726e-07, 4.26875e-37
1.1886e-05, 6.95703e-07, 4.37321e-37
1.19823e-05, 6.79086e-07, 4.48037e-37
1.20793e-05, 6.62866e-07, 4.59006e-37
1.21771e-05, 6.47034e-07, 4.70246e-37
1.22757e-05, 6.3158e-07, 4.81762e-37
1.2375e-05, 6.16495e-07, 4.93548e-37
1.24752e-05, 6.01771e-07, 5.05634e-37
1.25762e-05, 5.87398e-07, 5.18014e-37
1.2678e-05, 5.73369e-07, 5.30696e-37
1.27807e-05, 5.59675e-07, 5.43698e-37
1.28841e-05, 5.46309e-07, 5.57001e-37
1.29884e-05, 5.33261e-07, 5.70638e-37
1.30936e-05, 5.20526e-07, 5.84616e-37
1.31996e-05, 5.08095e-07, 5.9893e-37
1.33064e-05, 4.95961e-07, 6.13586e-37
1.34142e-05, 4.84116e-07, 6.28619e-37
1.35228e-05, 4.72555e-07, 6.44011e-37
1.36322e-05, 4.6127e-07, 6.59768e-37
1.37426e-05, 4.50255e-07, 6.75928e-37
1.38539e-05, 4.39502e-07, 6.92484e-37
1.3966e-05, 4.29007e-07, 7.0943e-37
1.40791e-05, 4.18762e-07, 7.26805e-37
1.41931e-05, 4.08763e-07, 7.44604e-37
1.4308e-05, 3.99002e-07, 7.62834e-37
1.44238e-05, 3.89474e-07, 7.81506e-37
1.45406e-05, 3.80174e-07, 8.00646e-37
1.46583e-05, 3.71096e-07, 8.20246e-37
1.47769e-05, 3.62235e-07, 8.40318e-37
1.48966e-05, 3.53586e-07, 8.60904e-37
1.50172e-05, 3.45144e-07, 8.81983e-37
1.51388e-05, 3.36903e-07, 9.03582e-37
1.52613e-05, 3.28859e-07, 9.25695e-37
1.53849e-05, 3.21007e-07, 9.48369e-37
1.55094e-05, 3.13343e-07, 9.7158e-37
1.5635e-05, 3.05861e-07, 9.95376e-37
1.57615e-05, 2.98559e-07, 1.01973e-36
1.58891e-05, 2.91431e-07, 1.0447e-36
1.60178e-05, 2.84474e-07, 1.07029e-36
1.61475e-05, 2.77682e-07, 1.0965e-36
1.62782e-05, 2.71053e-07, 1.12334e-36
1.641e-05, 2.64582e-07, 1.15085e-36
1.65428e-05, 2.58266e-07, 1.17902e-36
1.66767e-05, 2.52101e-07, 1.20788e-36
1.68117e-05, 2.46083e-07, 1.23745e-36
1.69478e-05, 2.40208e-07, 1.26775e-36
1.70851e-05, 2.34474e-07, 1.29881e-36
1.72234e-05, 2.28878e-07, 1.33061e-36
1.73628e-05, 2.23414e-07, 1.36318e-36
1.75034e-05, 2.18082e-07, 1.39656e-36
1.76451e-05, 2.12876e-07, 1.43076e-36
1.77879e-05, 2.07795e-07, 1.46578e-36
1.79319e-05, 2.02836e-07, 1.50166e-36
1.80771e-05, 1.97995e-07, 1.53844e-36
1.82234e-05, 1.93269e-07, 1.57609e-36
1.8371e-05, 1.88657e-07, 1.6147e-36
1.85197e-05, 1.84154e-07, 1.65423e-36
1.86696e-05, 1.79759e-07, 1.69472e-36
1.88208e-05, 1.75469e-07, 1.73623e-36
1.89731e-05, 1.71282e-07, 1.77872e-36
1.91267e-05, 1.67195e-07, 1.82227e-36
1.92816e-05, 1.63205e-07, 1.86691e-36
1.94377e-05, 1.5931e-07, 1.91262e-36
1.9595e-05, 1.55509e-07, 1.95943e-36
1.97537e-05, 1.51798e-07, 2.00742e-36
1.99136e-05, 1.48176e-07, 2.05657e-36
2.00748e-05, 1.44641e-07, 2.10692e-36
2.02373e-05, 1.4119e-07, 2.1585e-36
2.04012e-05, 1.37821e-07, 2.21137e-36
2.05663e-05, 1.34533e-07, 2.26549e-36
2.07328e-05, 1.31324e-07, 2.32096e-36
2.09007e-05, 1.28191e-07, 2.3778e-36
2.10699e-05, 1.25133e-07, 2.43602e-36
2.12404e-05, 1.22148e-07, 2.49564e-36
2.14124e-05, 1.19234e-07, 2.55676e-36
2.15857e-05, 1.1639e-07, 2.61934e-36
2.17605e-05, 1.13614e-07, 2.68349e-36
2.19367e-05, 1.10904e-07, 2.74921e-36
2.21143e-05, 1.08258e-07, 2.81652e-36
2.22933e-05, 1.05676e-07, 2.88547e-36
2.24738e-05, 1.03156e-07, 2.95613e-36
2.26557e-05, 1.00696e-07, 3.02849e-36
2.28391e-05, 9.82944e-08, 3.10263e-36
2.3024e-05, 9.59503e-08, 3.1786e-36
2.32104e-05, 9.36622e-08, 3.25643e-36
2.33983e-05, 9.14288e-08, 3.33616e-36
2.35877e-05, 8.92487e-08, 3.41783e-36
2.37787e-05, 8.71206e-08, 3.50153e-36
2.39712e-05, 8.50434e-08, 3.58726e-36
2.41653e-05, 8.30158e-08, 3.67511e-36
2.43609e-05, 8.10366e-08, 3.76507e-36
2.45581e-05, 7.91046e-08, 3.85725e-36
2.47569e-05, 7.72188e-08, 3.95168e-36
2.49574e-05, 7.5378e-08, 4.04847e-36
2.51594e-05, 7.35812e-08, 4.14757e-36
2.53631e-05, 7.18273e-08, 4.24913e-36
2.55684e-05, 7.01153e-08, 4.35315e-36
2.57754e-05, 6.84441e-08, 4.45974e-36
2.59841e-05, 6.68128e-08, 4.56895e-36
2.61944e-05, 6.52205e-08, 4.68079e-36
2.64065e-05, 6.36662e-08, 4.79541e-36
2.66203e-05, 6.21491e-08, 4.91284e-36
2.68358e-05, 6.06681e-08, 5.03312e-36
2.7053e-05, 5.92225e-08, 5.15632e-36
2.72721e-05, 5.78114e-08, 5.28262e-36
2.74928e-05, 5.64341e-08, 5.41191e-36
2.77154e-05, 5.50895e-08, 5.54443e-36
2.79398e-05, 5.37771e-08, 5.6802e-36
2.8166e-05, 5.24961e-08, 5.81928e-36
2.8394e-05, 5.12456e-08, 5.96174e-36
2.86239e-05, 5.00249e-08, 6.10773e-36
2.88556e-05, 4.88334e-08, 6.25725e-36
2.90892e-05, 4.76704e-08, 6.41045e-36
2.93247e-05, 4.65351e-08, 6.56741e-36
2.95621e-05, 4.54269e-08, 6.72821e-36
2.98014e-05, 4.43451e-08, 6.89292e-36
3.00427e-05, 4.32892e-08, 7.06172e-36
3.02859e-05, 4.22585e-08, 7.23461e-36
3.05311e-05, 4.12524e-08, 7.41175e-36
3.07783e-05, 4.02703e-08, 7.59324e-36
3.10274e-05, 3.93116e-08, 7.7791e-36
3.12786e-05, 3.83759e-08, 7.96958e-36
3.15318e-05, 3.74624e-08, 8.16469e-36
3.17871e-05, 3.65708e-08, 8.36462e-36
3.20445e-05, 3.57004e-08, 8.56947e-36
3.23039e-05, 3.48508e-08, 8.77927e-36
3.25654e-05, 3.40215e-08, 8.9942e-36
3.2829e-05, 3.3212e-08, 9.21439e-36
3.30948e-05, 3.24218e-08, 9.44001e-36
3.33627e-05, 3.16504e-08, 9.67112e-36
3.36328e-05, 3.08975e-08, 9.90792e-36
3.39051e-05, 3.01625e-08, 1.01505e-35
3.41796e-05, 2.94451e-08, 1.03991e-35
3.44563e-05, 2.87447e-08, 1.06537e-35
3.47352e-05, 2.80611e-08, 1.09145e-35
3.50165e-05, 2.73938e-08, 1.11818e-35
3.52999e-05, 2.67424e-08, 1.14555e-35
3.55857e-05, 2.61066e-08, 1.1736e-35
3.58738e-05, 2.54859e-08, 1.20234e-35
3.61642e-05, 2.48801e-08, 1.23177e-35
3.6457e-05, 2.42887e-08, 1.26193e-35
3.67521e-05, 2.37114e-08, 1.29283e-35
3.70497e-05, 2.31478e-08, 1.32449e-35
3.73496e-05, 2.25978e-08, 1.35691e-35
3.7652e-05, 2.20608e-08, 1.39014e-35
3.79568e-05, 2.15366e-08, 1.42417e-35
3.82641e-05, 2.1025e-08, 1.45904e-35
3.85739e-05, 2.05255e-08, 1.49477e-35
3.88861e-05, 2.0038e-08, 1.53136e-35
3.9201e-05, 1.95621e-08, 1.56886e-35
3.95183e-05, 1.90975e-08, 1.60727e-35
3.98382e-05, 1.8644e-08, 1.64662e-35
4.01608e-05, 1.82014e-08, 1.68694e-35
4.04859e-05, 1.77693e-08, 1.72824e-35
4.08136e-05, 1.73475e-08, 1.77055e-35
4.11441e-05, 1.69357e-08, 1.81391e-35
4.14771e-05, 1.65338e-08, 1.85831e-35
4.18129e-05, 1.61414e-08, 1.90381e-35
4.21514e-05, 1.57584e-08, 1.95043e-35
4.24927e-05, 1.53846e-08, 1.99819e-35
4.28367e-05, 1.50196e-08, 2.04711e-35
4.31835e-05, 1.46634e-08, 2.09723e-35
4.35331e-05, 1.43156e-08, 2.14858e-35
4.38855e-05, 1.39761e-08, 2.20118e-35
4.42408e-05, 1.36448e-08, 2.25508e-35
4.4599e-05, 1.33213e-08, 2.3103e-35
4.496e-05, 1.30055e-08, 2.36686e-35
4.5324e-05, 1.26973e-08, 2.42481e-35
4.56909e-05, 1.23964e-08, 2.48418e-35
4.60608e-05, 1.21026e-08, 2.545e-35
4.64337e-05, 1.18159e-08, 2.60731e-35
4.68096e-05, 1.1536e-08, 2.67115e-35
4.71886e-05, 1.12628e-08, 2.73656e-35
4.75706e-05, 1.09961e-08, 2.80356e-35
4.79557e-05, 1.07357e-08, 2.8722e-35
4.8344e-05, 1.04816e-08, 2.94253e-35
4.87353e-05, 1.02335e-08, 3.01456e-35
4.91299e-05, 9.99126e-09, 3.08838e-35
4.95276e-05, 9.75483e-09, 3.16399e-35
4.99286e-05, 9.52404e-09, 3.24147e-35
5.03328e-05, 9.29874e-09, 3.32083e-35
5.07403e-05, 9.07881e-09, 3.40214e-35
5.1151e-05, 8.86412e-09, 3.48543e-35
5.15651e-05, 8.65454e-09, 3.57076e-35
5.19826e-05, 8.44995e-09, 3.6582e-35
5.24034e-05, 8.25023e-09, 3.74776e-35
5.28277e-05, 8.05527e-09, 3.83953e-35
5.32553e-05, 7.86495e-09, 3.93352e-35
5.36865e-05, 7.67916e-09, 4.02985e-35
5.41211e-05, 7.49779e-09, 4.12851e-35
5.45593e-05, 7.32074e-09, 4.2296e-35
5.50009e-05, 7.14791e-09, 4.33314e-35
5.54462e-05, 6.97918e-09, 4.43924e-35
5.58951e-05, 6.81448e-09, 4.54794e-35
5.63476e-05, 6.65369e-09, 4.65929e-35
5.68038e-05, 6.49673e-09, 4.77337e-35
5.72636e-05, 6.3435e-09, 4.89023e-35
5.77272e-05, 6.19392e-09, 5.00997e-35
5.81946e-05, 6.04789e-09, 5.13265e-35
5.86657e-05, 5.90535e-09, 5.25831e-35
5.91406e-05, 5.76619e-09, 5.38704e-35
5.96194e-05, 5.63034e-09, 5.51895e-35
6.01021e-05, 5.49772e-09, 5.65408e-35
6.05886e-05, 5.36826e-09, 5.7925e-35
6.10791e-05, 5.24187e-09, 5.93432e-35
6.15736e-05, 5.11849e-09, 6.07963e-35
6.20721e-05, 4.99805e-09, 6.22849e-35
6.25746e-05, 4.88046e-09, 6.38098e-35
6.30812e-05, 4.76568e-09, 6.53722e-35
6.35919e-05, 4.65362e-09, 6.69728e-35
6.41067e-05, 4.54422e-09, 6.86126e-35
6.46257e-05, 4.43742e-09, 7.02925e-35
6.51489e-05, 4.33317e-09, 7.20136e-35
6.56763e-05, 4.23139e-09, 7.37767e-35
6.6208e-05, 4.13202e-09, 7.55831e-35
6.6744e-05, 4.03502e-09, 7.74337e-35
6.72843e-05, 3.94032e-09, 7.93295e-35
6.7829e-05, 3.84787e-09, 8.12717e-35
6.83782e-05, 3.75762e-09, 8.32619e-35
6.89317e-05, 3.66951e-09, 8.53002e-35
6.94898e-05, 3.58349e-09, 8.73889e-35
7.00524e-05, 3.49952e-09, 8.95287e-35
7.06195e-05, 3.41753e-09, 9.17207e-35
7.11912e-05, 3.3375e-09, 9.39663e-35
7.17675e-05, 3.25936e-09, 9.62668e-35
7.23485e-05, 3.18308e-09, 9.86238e-35
7.29342e-05, 3.10861e-09, 1.01039e-34
7.35247e-05, 3.0359e-09, 1.03513e-34
7.41199e-05, 2.96492e-09, 1.06047e-34
7.472e-05, 2.89563e-09, 1.08644e-34
7.53249e-05, 2.82797e-09, 1.11304e-34
7.59347e-05, 2.76192e-09, 1.14029e-34
7.65494e-05, 2.69744e-09, 1.1682e-34
7.71692e-05, 2.63449e-09, 1.19681e-34
7.77939e-05, 2.57303e-09, 1.22611e-34
7.84237e-05, 2.51302e-09, 1.25613e-34
7.90586e-05, 2.45444e-09, 1.28689e-34
7.96986e-05, 2.39725e-09, 1.31839e-34
8.03438e-05, 2.34141e-09, 1.35067e-34
8.09943e-05, 2.28689e-09, 1.38375e-34
