f, omegaSens, omegaSW
1e-06, 0.00116723, 1.32162e-30
1.0081e-06, 0.00113933, 1.354e-30
1.01626e-06, 0.0011121, 1.38715e-30
1.02448e-06, 0.00108552, 1.42108e-30
1.03278e-06, 0.00105958, 1.4559e-30
1.04114e-06, 0.00103426, 1.49154e-30
1.04957e-06, 0.00100954, 1.52807e-30
1.05806e-06, 0.000985415, 1.56545e-30
1.06663e-06, 0.000961864, 1.6038e-30
1.07527e-06, 0.000938877, 1.64309e-30
1.08397e-06, 0.000916439, 1.68329e-30
1.09275e-06, 0.000894537, 1.72453e-30
1.10159e-06, 0.000873158, 1.76672e-30
1.11051e-06, 0.000852291, 1.80999e-30
1.1195e-06, 0.000831922, 1.8543e-30
1.12856e-06, 0.00081204, 1.89969e-30
1.1377e-06, 0.000792633, 1.94622e-30
1.14691e-06, 0.00077369, 1.99387e-30
1.1562e-06, 0.0007552, 2.04271e-30
1.16556e-06, 0.000737151, 2.09272e-30
1.17499e-06, 0.000719534, 2.14393e-30
1.1845e-06, 0.000702338, 2.19641e-30
1.19409e-06, 0.000685553, 2.25019e-30
1.20376e-06, 0.000669169, 2.3053e-30
1.21351e-06, 0.000653177, 2.36177e-30
1.22333e-06, 0.000637566, 2.41958e-30
1.23323e-06, 0.000622329, 2.47879e-30
1.24322e-06, 0.000607456, 2.53952e-30
1.25328e-06, 0.000592939, 2.60167e-30
1.26343e-06, 0.000578768, 2.6654e-30
1.27366e-06, 0.000564936, 2.73067e-30
1.28397e-06, 0.000551435, 2.79752e-30
1.29436e-06, 0.000538256, 2.86598e-30
1.30484e-06, 0.000525393, 2.93616e-30
1.31541e-06, 0.000512836, 3.0081e-30
1.32605e-06, 0.00050058, 3.08168e-30
1.33679e-06, 0.000488617, 3.15717e-30
1.34761e-06, 0.00047694, 3.23445e-30
1.35852e-06, 0.000465541, 3.31365e-30
1.36952e-06, 0.000454415, 3.39479e-30
1.38061e-06, 0.000443555, 3.47793e-30
1.39178e-06, 0.000432955, 3.56303e-30
1.40305e-06, 0.000422608, 3.65029e-30
1.41441e-06, 0.000412508, 3.73968e-30
1.42586e-06, 0.000402649, 3.83124e-30
1.4374e-06, 0.000393027, 3.92501e-30
1.44904e-06, 0.000383634, 4.02114e-30
1.46077e-06, 0.000374465, 4.11959e-30
1.4726e-06, 0.000365516, 4.22049e-30
1.48452e-06, 0.000356781, 4.32381e-30
1.49654e-06, 0.000348254, 4.42969e-30
1.50865e-06, 0.000339931, 4.5381e-30
1.52087e-06, 0.000331807, 4.64927e-30
1.53318e-06, 0.000323877, 4.76308e-30
1.54559e-06, 0.000316137, 4.87968e-30
1.5581e-06, 0.000308582, 4.99913e-30
1.57072e-06, 0.000301207, 5.12159e-30
1.58343e-06, 0.000294009, 5.24692e-30
1.59625e-06, 0.000286982, 5.3754e-30
1.60918e-06, 0.000280124, 5.50709e-30
1.6222e-06, 0.000273429, 5.64185e-30
1.63534e-06, 0.000266894, 5.78006e-30
1.64857e-06, 0.000260516, 5.92148e-30
1.66192e-06, 0.00025429, 6.06651e-30
1.67538e-06, 0.000248213, 6.2151e-30
1.68894e-06, 0.000242281, 6.36724e-30
1.70261e-06, 0.000236491, 6.5231e-30
1.7164e-06, 0.000230839, 6.68288e-30
1.73029e-06, 0.000225322, 6.84644e-30
1.7443e-06, 0.000219937, 7.0141e-30
1.75842e-06, 0.000214681, 7.18582e-30
1.77266e-06, 0.00020955, 7.36181e-30
1.78701e-06, 0.000204542, 7.54205e-30
1.80147e-06, 0.000199654, 7.72662e-30
1.81606e-06, 0.000194883, 7.91587e-30
1.83076e-06, 0.000190225, 8.10966e-30
1.84558e-06, 0.000185679, 8.3082e-30
1.86052e-06, 0.000181242, 8.5116e-30
1.87558e-06, 0.00017691, 8.71997e-30
1.89077e-06, 0.000172682, 8.93356e-30
1.90608e-06, 0.000168555, 9.15233e-30
1.92151e-06, 0.000164527, 9.3764e-30
1.93706e-06, 0.000160595, 9.60589e-30
1.95274e-06, 0.000156757, 9.84105e-30
1.96855e-06, 0.000153011, 1.0082e-29
1.98449e-06, 0.000149354, 1.03289e-29
2.00056e-06, 0.000145785, 1.05819e-29
2.01675e-06, 0.000142301, 1.08409e-29
2.03308e-06, 0.0001389, 1.11064e-29
2.04954e-06, 0.00013558, 1.13783e-29
2.06613e-06, 0.00013234, 1.16568e-29
2.08286e-06, 0.000129177, 1.19423e-29
2.09972e-06, 0.00012609, 1.22347e-29
2.11672e-06, 0.000123077, 1.25343e-29
2.13385e-06, 0.000120135, 1.2841e-29
2.15113e-06, 0.000117264, 1.31555e-29
2.16854e-06, 0.000114462, 1.34775e-29
2.1861e-06, 0.000111727, 1.38076e-29
2.2038e-06, 0.000109056, 1.41457e-29
2.22164e-06, 0.00010645, 1.4492e-29
2.23962e-06, 0.000103906, 1.48467e-29
2.25776e-06, 0.000101423, 1.52104e-29
2.27603e-06, 9.89991e-05, 1.55827e-29
2.29446e-06, 9.66331e-05, 1.59643e-29
2.31303e-06, 9.43237e-05, 1.63551e-29
2.33176e-06, 9.20695e-05, 1.67556e-29
2.35064e-06, 8.98692e-05, 1.71659e-29
2.36967e-06, 8.77215e-05, 1.75862e-29
2.38885e-06, 8.56251e-05, 1.80167e-29
2.40819e-06, 8.35788e-05, 1.84578e-29
2.42769e-06, 8.15814e-05, 1.89098e-29
2.44734e-06, 7.96317e-05, 1.93727e-29
2.46715e-06, 7.77286e-05, 1.9847e-29
2.48713e-06, 7.5871e-05, 2.03331e-29
2.50726e-06, 7.40578e-05, 2.08308e-29
2.52756e-06, 7.2288e-05, 2.13409e-29
2.54802e-06, 7.05604e-05, 2.18634e-29
2.56865e-06, 6.88741e-05, 2.23987e-29
2.58944e-06, 6.72281e-05, 2.2947e-29
2.61041e-06, 6.56215e-05, 2.3509e-29
2.63154e-06, 6.40533e-05, 2.40845e-29
2.65284e-06, 6.25225e-05, 2.46741e-29
2.67432e-06, 6.10283e-05, 2.52783e-29
2.69597e-06, 5.95698e-05, 2.58972e-29
2.7178e-06, 5.81462e-05, 2.65314e-29
2.7398e-06, 5.67566e-05, 2.7181e-29
2.76198e-06, 5.54002e-05, 2.78464e-29
2.78434e-06, 5.40763e-05, 2.85282e-29
2.80688e-06, 5.27839e-05, 2.92267e-29
2.82961e-06, 5.15225e-05, 2.99425e-29
2.85251e-06, 5.02912e-05, 3.06754e-29
2.87561e-06, 4.90893e-05, 3.14267e-29
2.89889e-06, 4.79162e-05, 3.21961e-29
2.92235e-06, 4.67711e-05, 3.29841e-29
2.94601e-06, 4.56533e-05, 3.37918e-29
2.96986e-06, 4.45623e-05, 3.46191e-29
2.99391e-06, 4.34973e-05, 3.5467e-29
3.01814e-06, 4.24578e-05, 3.63351e-29
3.04258e-06, 4.14432e-05, 3.7225e-29
3.06721e-06, 4.04528e-05, 3.81363e-29
3.09204e-06, 3.9486e-05, 3.907e-29
3.11707e-06, 3.85424e-05, 4.00265e-29
3.14231e-06, 3.76213e-05, 4.10067e-29
3.16775e-06, 3.67222e-05, 4.20108e-29
3.19339e-06, 3.58446e-05, 4.30392e-29
3.21924e-06, 3.4988e-05, 4.40929e-29
3.24531e-06, 3.41519e-05, 4.51728e-29
3.27158e-06, 3.33357e-05, 4.62787e-29
3.29806e-06, 3.25391e-05, 4.74115e-29
3.32476e-06, 3.17614e-05, 4.85724e-29
3.35168e-06, 3.10024e-05, 4.97618e-29
3.37881e-06, 3.02615e-05, 5.098e-29
3.40617e-06, 2.95383e-05, 5.22285e-29
3.43374e-06, 2.88324e-05, 5.3507e-29
3.46154e-06, 2.81434e-05, 5.48171e-29
3.48957e-06, 2.74708e-05, 5.61596e-29
3.51782e-06, 2.68143e-05, 5.75346e-29
3.5463e-06, 2.61735e-05, 5.89433e-29
3.575e-06, 2.5548e-05, 6.0386e-29
3.60395e-06, 2.49375e-05, 6.18649e-29
3.63312e-06, 2.43415e-05, 6.33793e-29
3.66254e-06, 2.37598e-05, 6.49315e-29
3.69219e-06, 2.3192e-05, 6.65212e-29
3.72208e-06, 2.26378e-05, 6.81499e-29
3.75221e-06, 2.20968e-05, 6.98184e-29
3.78259e-06, 2.15687e-05, 7.1528e-29
3.81321e-06, 2.10533e-05, 7.32791e-29
3.84408e-06, 2.05502e-05, 7.50733e-29
3.8752e-06, 2.00591e-05, 7.69114e-29
3.90657e-06, 1.95797e-05, 7.87943e-29
3.9382e-06, 1.91118e-05, 8.07238e-29
3.97008e-06, 1.86551e-05, 8.27001e-29
4.00222e-06, 1.82093e-05, 8.47249e-29
4.03462e-06, 1.77741e-05, 8.67993e-29
4.06729e-06, 1.73494e-05, 8.89249e-29
4.10021e-06, 1.69348e-05, 9.11017e-29
4.13341e-06, 1.65301e-05, 9.33327e-29
4.16687e-06, 1.6135e-05, 9.56176e-29
4.2006e-06, 1.57495e-05, 9.79585e-29
4.23461e-06, 1.53731e-05, 1.00357e-28
4.26889e-06, 1.50057e-05, 1.02814e-28
4.30345e-06, 1.46471e-05, 1.05332e-28
4.33829e-06, 1.42971e-05, 1.07911e-28
4.37341e-06, 1.39554e-05, 1.10553e-28
4.40882e-06, 1.36219e-05, 1.1326e-28
4.44451e-06, 1.32964e-05, 1.16033e-28
4.48049e-06, 1.29787e-05, 1.18873e-28
4.51676e-06, 1.26685e-05, 1.21784e-28
4.55333e-06, 1.23658e-05, 1.24766e-28
4.59019e-06, 1.20703e-05, 1.2782e-28
4.62735e-06, 1.17818e-05, 1.3095e-28
4.66481e-06, 1.15003e-05, 1.34156e-28
4.70258e-06, 1.12255e-05, 1.37441e-28
4.74065e-06, 1.09572e-05, 1.40806e-28
4.77903e-06, 1.06954e-05, 1.44254e-28
4.81772e-06, 1.04398e-05, 1.47786e-28
4.85672e-06, 1.01903e-05, 1.51404e-28
4.89604e-06, 9.94679e-06, 1.55111e-28
4.93568e-06, 9.7091e-06, 1.58909e-28
4.97563e-06, 9.47708e-06, 1.62799e-28
5.01592e-06, 9.25061e-06, 1.66786e-28
5.05652e-06, 9.02956e-06, 1.70869e-28
5.09746e-06, 8.81378e-06, 1.75053e-28
5.13873e-06, 8.60316e-06, 1.79339e-28
5.18033e-06, 8.39758e-06, 1.8373e-28
5.22227e-06, 8.19691e-06, 1.88229e-28
5.26454e-06, 8.00103e-06, 1.92837e-28
5.30716e-06, 7.80984e-06, 1.97558e-28
5.35013e-06, 7.62321e-06, 2.02396e-28
5.39344e-06, 7.44104e-06, 2.07351e-28
5.4371e-06, 7.26323e-06, 2.12427e-28
5.48112e-06, 7.08967e-06, 2.17629e-28
5.52549e-06, 6.92025e-06, 2.22957e-28
5.57023e-06, 6.75489e-06, 2.28417e-28
5.61532e-06, 6.59347e-06, 2.34009e-28
5.66078e-06, 6.43592e-06, 2.39738e-28
5.70661e-06, 6.28213e-06, 2.45608e-28
5.75281e-06, 6.13201e-06, 2.51622e-28
5.79938e-06, 5.98548e-06, 2.57782e-28
5.84633e-06, 5.84245e-06, 2.64094e-28
5.89366e-06, 5.70284e-06, 2.7056e-28
5.94137e-06, 5.56657e-06, 2.77184e-28
5.98947e-06, 5.43355e-06, 2.83971e-28
6.03796e-06, 5.30372e-06, 2.90924e-28
6.08684e-06, 5.17698e-06, 2.98046e-28
6.13612e-06, 5.05328e-06, 3.05344e-28
6.1858e-06, 4.93253e-06, 3.12821e-28
6.23588e-06, 4.81466e-06, 3.2048e-28
6.28636e-06, 4.69962e-06, 3.28326e-28
6.33725e-06, 4.58732e-06, 3.36365e-28
6.38856e-06, 4.4777e-06, 3.44601e-28
6.44028e-06, 4.37071e-06, 3.53039e-28
6.49241e-06, 4.26627e-06, 3.61681e-28
6.54497e-06, 4.16433e-06, 3.70537e-28
6.59796e-06, 4.06482e-06, 3.7961e-28
6.65138e-06, 3.9677e-06, 3.88905e-28
6.70522e-06, 3.87289e-06, 3.98426e-28
6.75951e-06, 3.78035e-06, 4.08182e-28
6.81423e-06, 3.69002e-06, 4.18175e-28
6.86939e-06, 3.60185e-06, 4.28413e-28
6.92501e-06, 3.51578e-06, 4.38904e-28
6.98107e-06, 3.43178e-06, 4.4965e-28
7.03759e-06, 3.34978e-06, 4.60659e-28
7.09456e-06, 3.26974e-06, 4.71938e-28
7.152e-06, 3.19161e-06, 4.83494e-28
7.2099e-06, 3.11535e-06, 4.95331e-28
7.26826e-06, 3.04091e-06, 5.07457e-28
7.32711e-06, 2.96825e-06, 5.19884e-28
7.38642e-06, 2.89733e-06, 5.32611e-28
7.44622e-06, 2.8281e-06, 5.45652e-28
7.5065e-06, 2.76053e-06, 5.59011e-28
7.56727e-06, 2.69457e-06, 5.72698e-28
7.62854e-06, 2.63019e-06, 5.86722e-28
7.69029e-06, 2.56735e-06, 6.01086e-28
7.75255e-06, 2.506e-06, 6.15803e-28
7.81531e-06, 2.44613e-06, 6.3088e-28
7.87858e-06, 2.38768e-06, 6.46327e-28
7.94237e-06, 2.33063e-06, 6.62153e-28
8.00667e-06, 2.27495e-06, 6.78366e-28
8.07149e-06, 2.22059e-06, 6.94975e-28
8.13683e-06, 2.16754e-06, 7.1199e-28
8.2027e-06, 2.11575e-06, 7.29422e-28
8.26911e-06, 2.0652e-06, 7.47282e-28
8.33605e-06, 2.01586e-06, 7.65577e-28
8.40354e-06, 1.96769e-06, 7.84323e-28
8.47157e-06, 1.92068e-06, 8.03526e-28
8.54015e-06, 1.87479e-06, 8.23199e-28
8.60929e-06, 1.83e-06, 8.43354e-28
8.67899e-06, 1.78628e-06, 8.64004e-28
8.74925e-06, 1.7436e-06, 8.85158e-28
8.82008e-06, 1.70195e-06, 9.0683e-28
8.89149e-06, 1.66128e-06, 9.29034e-28
8.96347e-06, 1.62159e-06, 9.5178e-28
9.03604e-06, 1.58285e-06, 9.75085e-28
9.10919e-06, 1.54504e-06, 9.98958e-28
9.18293e-06, 1.50812e-06, 1.02342e-27
9.25728e-06, 1.47209e-06, 1.04848e-27
9.33222e-06, 1.43693e-06, 1.07415e-27
9.40777e-06, 1.4026e-06, 1.10044e-27
9.48393e-06, 1.36909e-06, 1.12739e-27
9.56071e-06, 1.33638e-06, 1.15499e-27
9.63811e-06, 1.30445e-06, 1.18327e-27
9.71614e-06, 1.27329e-06, 1.21224e-27
9.7948e-06, 1.24287e-06, 1.24192e-27
9.87409e-06, 1.21318e-06, 1.27233e-27
9.95403e-06, 1.1842e-06, 1.30348e-27
1.00346e-05, 1.15591e-06, 1.33539e-27
1.01159e-05, 1.1283e-06, 1.36811e-27
1.01977e-05, 1.10134e-06, 1.40157e-27
1.02803e-05, 1.07503e-06, 1.4359e-27
1.03635e-05, 1.04935e-06, 1.47105e-27
1.04474e-05, 1.02428e-06, 1.50707e-27
1.0532e-05, 9.99816e-07, 1.54398e-27
1.06173e-05, 9.75932e-07, 1.5818e-27
1.07032e-05, 9.52619e-07, 1.6205e-27
1.07899e-05, 9.29863e-07, 1.6602e-27
1.08772e-05, 9.07651e-07, 1.70082e-27
1.09653e-05, 8.8597e-07, 1.74249e-27
1.10541e-05, 8.64807e-07, 1.78516e-27
1.11435e-05, 8.44149e-07, 1.82883e-27
1.12338e-05, 8.23985e-07, 1.87365e-27
1.13247e-05, 8.04303e-07, 1.9195e-27
1.14164e-05, 7.85091e-07, 1.96651e-27
1.15088e-05, 7.66339e-07, 2.01464e-27
1.1602e-05, 7.48034e-07, 2.06399e-27
1.16959e-05, 7.30167e-07, 2.11451e-27
1.17906e-05, 7.12726e-07, 2.16629e-27
1.1886e-05, 6.95703e-07, 2.2193e-27
1.19823e-05, 6.79086e-07, 2.27368e-27
1.20793e-05, 6.62866e-07, 2.32934e-27
1.21771e-05, 6.47034e-07, 2.38638e-27
1.22757e-05, 6.3158e-07, 2.44482e-27
1.2375e-05, 6.16495e-07, 2.50463e-27
1.24752e-05, 6.01771e-07, 2.56596e-27
1.25762e-05, 5.87398e-07, 2.62879e-27
1.2678e-05, 5.73369e-07, 2.69315e-27
1.27807e-05, 5.59675e-07, 2.75913e-27
1.28841e-05, 5.46309e-07, 2.82664e-27
1.29884e-05, 5.33261e-07, 2.89584e-27
1.30936e-05, 5.20526e-07, 2.96678e-27
1.31996e-05, 5.08095e-07, 3.03942e-27
1.33064e-05, 4.95961e-07, 3.11379e-27
1.34142e-05, 4.84116e-07, 3.19008e-27
1.35228e-05, 4.72555e-07, 3.26819e-27
1.36322e-05, 4.6127e-07, 3.34816e-27
1.37426e-05, 4.50255e-07, 3.43016e-27
1.38539e-05, 4.39502e-07, 3.51418e-27
1.3966e-05, 4.29007e-07, 3.60018e-27
1.40791e-05, 4.18762e-07, 3.68835e-27
1.41931e-05, 4.08763e-07, 3.77868e-27
1.4308e-05, 3.99002e-07, 3.87119e-27
1.44238e-05, 3.89474e-07, 3.96595e-27
1.45406e-05, 3.80174e-07, 4.06307e-27
1.46583e-05, 3.71096e-07, 4.16254e-27
1.47769e-05, 3.62235e-07, 4.2644e-27
1.48966e-05, 3.53586e-07, 4.36887e-27
1.50172e-05, 3.45144e-07, 4.47584e-27
1.51388e-05, 3.36903e-07, 4.58545e-27
1.52613e-05, 3.28859e-07, 4.69767e-27
1.53849e-05, 3.21007e-07, 4.81273e-27
1.55094e-05, 3.13343e-07, 4.93052e-27
1.5635e-05, 3.05861e-07, 5.05128e-27
1.57615e-05, 2.98559e-07, 5.17488e-27
1.58891e-05, 2.91431e-07, 5.30158e-27
1.60178e-05, 2.84474e-07, 5.43146e-27
1.61475e-05, 2.77682e-07, 5.56447e-27
1.62782e-05, 2.71053e-07, 5.70068e-27
1.641e-05, 2.64582e-07, 5.84028e-27
1.65428e-05, 2.58266e-07, 5.98322e-27
1.66767e-05, 2.52101e-07, 6.12968e-27
1.68117e-05, 2.46083e-07, 6.27975e-27
1.69478e-05, 2.40208e-07, 6.43351e-27
1.70851e-05, 2.34474e-07, 6.59114e-27
1.72234e-05, 2.28878e-07, 6.7525e-27
1.73628e-05, 2.23414e-07, 6.91778e-27
1.75034e-05, 2.18082e-07, 7.0872e-27
1.76451e-05, 2.12876e-07, 7.26072e-27
1.77879e-05, 2.07795e-07, 7.43844e-27
1.79319e-05, 2.02836e-07, 7.62055e-27
1.80771e-05, 1.97995e-07, 7.80717e-27
1.82234e-05, 1.93269e-07, 7.99827e-27
1.8371e-05, 1.88657e-07, 8.19419e-27
1.85197e-05, 1.84154e-07, 8.39478e-27
1.86696e-05, 1.79759e-07, 8.60028e-27
1.88208e-05, 1.75469e-07, 8.81093e-27
1.89731e-05, 1.71282e-07, 9.02656e-27
1.91267e-05, 1.67195e-07, 9.24757e-27
1.92816e-05, 1.63205e-07, 9.47407e-27
1.94377e-05, 1.5931e-07, 9.70604e-27
1.9595e-05, 1.55509e-07, 9.94359e-27
1.97537e-05, 1.51798e-07, 1.01872e-26
1.99136e-05, 1.48176e-07, 1.04365e-26
2.00748e-05, 1.44641e-07, 1.06921e-26
2.02373e-05, 1.4119e-07, 1.09538e-26
2.04012e-05, 1.37821e-07, 1.12221e-26
2.05663e-05, 1.34533e-07, 1.14968e-26
2.07328e-05, 1.31324e-07, 1.17783e-26
2.09007e-05, 1.28191e-07, 1.20667e-26
2.10699e-05, 1.25133e-07, 1.23622e-26
2.12404e-05, 1.22148e-07, 1.26647e-26
2.14124e-05, 1.19234e-07, 1.29749e-26
2.15857e-05, 1.1639e-07, 1.32925e-26
2.17605e-05, 1.13614e-07, 1.3618e-26
2.19367e-05, 1.10904e-07, 1.39515e-26
2.21143e-05, 1.08258e-07, 1.42931e-26
2.22933e-05, 1.05676e-07, 1.4643e-26
2.24738e-05, 1.03156e-07, 1.50016e-26
2.26557e-05, 1.00696e-07, 1.53688e-26
2.28391e-05, 9.82944e-08, 1.57451e-26
2.3024e-05, 9.59503e-08, 1.61306e-26
2.32104e-05, 9.36622e-08, 1.65255e-26
2.33983e-05, 9.14288e-08, 1.69301e-26
2.35877e-05, 8.92487e-08, 1.73446e-26
2.37787e-05, 8.71206e-08, 1.77693e-26
2.39712e-05, 8.50434e-08, 1.82044e-26
2.41653e-05, 8.30158e-08, 1.86502e-26
2.43609e-05, 8.10366e-08, 1.91068e-26
2.45581e-05, 7.91046e-08, 1.95745e-26
2.47569e-05, 7.72188e-08, 2.00538e-26
2.49574e-05, 7.5378e-08, 2.05449e-26
2.51594e-05, 7.35812e-08, 2.10479e-26
2.53631e-05, 7.18273e-08, 2.15632e-26
2.55684e-05, 7.01153e-08, 2.20911e-26
2.57754e-05, 6.84441e-08, 2.2632e-26
2.59841e-05, 6.68128e-08, 2.31862e-26
2.61944e-05, 6.52205e-08, 2.37538e-26
2.64065e-05, 6.36662e-08, 2.43354e-26
2.66203e-05, 6.21491e-08, 2.49313e-26
2.68358e-05, 6.06681e-08, 2.55417e-26
2.7053e-05, 5.92225e-08, 2.61669e-26
2.72721e-05, 5.78114e-08, 2.68079e-26
2.74928e-05, 5.64341e-08, 2.7464e-26
2.77154e-05, 5.50895e-08, 2.81365e-26
2.79398e-05, 5.37771e-08, 2.88255e-26
2.8166e-05, 5.24961e-08, 2.95313e-26
2.8394e-05, 5.12456e-08, 3.02542e-26
2.86239e-05, 5.00249e-08, 3.09951e-26
2.88556e-05, 4.88334e-08, 3.17539e-26
2.90892e-05, 4.76704e-08, 3.25313e-26
2.93247e-05, 4.65351e-08, 3.33278e-26
2.95621e-05, 4.54269e-08, 3.41438e-26
2.98014e-05, 4.43451e-08, 3.49797e-26
3.00427e-05, 4.32892e-08, 3.58363e-26
3.02859e-05, 4.22585e-08, 3.67137e-26
3.05311e-05, 4.12524e-08, 3.76126e-26
3.07783e-05, 4.02703e-08, 3.85337e-26
3.10274e-05, 3.93116e-08, 3.94768e-26
3.12786e-05, 3.83759e-08, 4.04434e-26
3.15318e-05, 3.74624e-08, 4.14336e-26
3.17871e-05, 3.65708e-08, 4.24482e-26
3.20445e-05, 3.57004e-08, 4.34877e-26
3.23039e-05, 3.48508e-08, 4.45524e-26
3.25654e-05, 3.40215e-08, 4.56431e-26
3.2829e-05, 3.3212e-08, 4.67605e-26
3.30948e-05, 3.24218e-08, 4.79055e-26
3.33627e-05, 3.16504e-08, 4.90783e-26
3.36328e-05, 3.08975e-08, 5.028e-26
3.39051e-05, 3.01625e-08, 5.15111e-26
3.41796e-05, 2.94451e-08, 5.27724e-26
3.44563e-05, 2.87447e-08, 5.40644e-26
3.47352e-05, 2.80611e-08, 5.53879e-26
3.50165e-05, 2.73938e-08, 5.67445e-26
3.52999e-05, 2.67424e-08, 5.81335e-26
3.55857e-05, 2.61066e-08, 5.95569e-26
3.58738e-05, 2.54859e-08, 6.10152e-26
3.61642e-05, 2.48801e-08, 6.25089e-26
3.6457e-05, 2.42887e-08, 6.40396e-26
3.67521e-05, 2.37114e-08, 6.56073e-26
3.70497e-05, 2.31478e-08, 6.7214e-26
3.73496e-05, 2.25978e-08, 6.88594e-26
3.7652e-05, 2.20608e-08, 7.05455e-26
3.79568e-05, 2.15366e-08, 7.22727e-26
3.82641e-05, 2.1025e-08, 7.40423e-26
3.85739e-05, 2.05255e-08, 7.58553e-26
3.88861e-05, 2.0038e-08, 7.7712e-26
3.9201e-05, 1.95621e-08, 7.96153e-26
3.95183e-05, 1.90975e-08, 8.15642e-26
3.98382e-05, 1.8644e-08, 8.35611e-26
4.01608e-05, 1.82014e-08, 8.56075e-26
4.04859e-05, 1.77693e-08, 8.77034e-26
4.08136e-05, 1.73475e-08, 8.98503e-26
4.11441e-05, 1.69357e-08, 9.20508e-26
4.14771e-05, 1.65338e-08, 9.4304e-26
4.18129e-05, 1.61414e-08, 9.6613e-26
4.21514e-05, 1.57584e-08, 9.89784e-26
4.24927e-05, 1.53846e-08, 1.01402e-25
4.28367e-05, 1.50196e-08, 1.03885e-25
4.31835e-05, 1.46634e-08, 1.06429e-25
4.35331e-05, 1.43156e-08, 1.09034e-25
4.38855e-05, 1.39761e-08, 1.11704e-25
4.42408e-05, 1.36448e-08, 1.14439e-25
4.4599e-05, 1.33213e-08, 1.17241e-25
4.496e-05, 1.30055e-08, 1.20111e-25
4.5324e-05, 1.26973e-08, 1.23052e-25
4.56909e-05, 1.23964e-08, 1.26065e-25
4.60608e-05, 1.21026e-08, 1.29151e-25
4.64337e-05, 1.18159e-08, 1.32313e-25
4.68096e-05, 1.1536e-08, 1.35553e-25
4.71886e-05, 1.12628e-08, 1.38872e-25
4.75706e-05, 1.09961e-08, 1.42272e-25
4.79557e-05, 1.07357e-08, 1.45755e-25
4.8344e-05, 1.04816e-08, 1.49325e-25
4.87353e-05, 1.02335e-08, 1.5298e-25
4.91299e-05, 9.99126e-09, 1.56726e-25
4.95276e-05, 9.75483e-09, 1.60563e-25
4.99286e-05, 9.52404e-09, 1.64494e-25
5.03328e-05, 9.29874e-09, 1.68522e-25
5.07403e-05, 9.07881e-09, 1.72648e-25
5.1151e-05, 8.86412e-09, 1.76875e-25
5.15651e-05, 8.65454e-09, 1.81205e-25
5.19826e-05, 8.44995e-09, 1.85642e-25
5.24034e-05, 8.25023e-09, 1.90187e-25
5.28277e-05, 8.05527e-09, 1.94844e-25
5.32553e-05, 7.86495e-09, 1.99614e-25
5.36865e-05, 7.67916e-09, 2.04502e-25
5.41211e-05, 7.49779e-09, 2.09509e-25
5.45593e-05, 7.32074e-09, 2.14639e-25
5.50009e-05, 7.14791e-09, 2.19893e-25
5.54462e-05, 6.97918e-09, 2.25277e-25
5.58951e-05, 6.81448e-09, 2.30793e-25
5.63476e-05, 6.65369e-09, 2.36444e-25
5.68038e-05, 6.49673e-09, 2.42233e-25
5.72636e-05, 6.3435e-09, 2.48163e-25
5.77272e-05, 6.19392e-09, 2.54239e-25
5.81946e-05, 6.04789e-09, 2.60465e-25
5.86657e-05, 5.90535e-09, 2.66842e-25
5.91406e-05, 5.76619e-09, 2.73375e-25
5.96194e-05, 5.63034e-09, 2.80068e-25
6.01021e-05, 5.49772e-09, 2.86926e-25
6.05886e-05, 5.36826e-09, 2.9395e-25
6.10791e-05, 5.24187e-09, 3.01147e-25
6.15736e-05, 5.11849e-09, 3.08521e-25
6.20721e-05, 4.99805e-09, 3.16075e-25
6.25746e-05, 4.88046e-09, 3.23813e-25
6.30812e-05, 4.76568e-09, 3.31742e-25
6.35919e-05, 4.65362e-09, 3.39864e-25
6.41067e-05, 4.54422e-09, 3.48185e-25
6.46257e-05, 4.43742e-09, 3.5671e-25
6.51489e-05, 4.33317e-09, 3.65444e-25
6.56763e-05, 4.23139e-09, 3.74391e-25
6.6208e-05, 4.13202e-09, 3.83558e-25
6.6744e-05, 4.03502e-09, 3.92949e-25
6.72843e-05, 3.94032e-09, 4.02569e-25
6.7829e-05, 3.84787e-09, 4.12425e-25
6.83782e-05, 3.75762e-09, 4.22524e-25
6.89317e-05, 3.66951e-09, 4.32868e-25
6.94898e-05, 3.58349e-09, 4.43467e-25
7.00524e-05, 3.49952e-09, 4.54326e-25
7.06195e-05, 3.41753e-09, 4.65449e-25
7.11912e-05, 3.3375e-09, 4.76845e-25
7.17675e-05, 3.25936e-09, 4.88519e-25
7.23485e-05, 3.18308e-09, 5.00479e-25
7.29342e-05, 3.10861e-09, 5.12733e-25
7.35247e-05, 3.0359e-09, 5.25287e-25
7.41199e-05, 2.96492e-09, 5.38148e-25
7.472e-05, 2.89563e-09, 5.51325e-25
7.53249e-05, 2.82797e-09, 5.64823e-25
7.59347e-05, 2.76192e-09, 5.78652e-25
7.65494e-05, 2.69744e-09, 5.92818e-25
7.71692e-05, 2.63449e-09, 6.07335e-25
7.77939e-05, 2.57303e-09, 6.22204e-25
7.84237e-05, 2.51302e-09, 6.37438e-25
7.90586e-05, 2.45444e-09, 6.53045e-25
7.96986e-05, 2.39725e-09, 6.69033e-25
8.03438e-05, 2.34141e-09, 6.85413e-25
8.09943e-05, 2.28689e-09, 7.02196e-25
