f, omegaSens, omegaSW
1e-06, 0.00116723, 3.9564e-34
1.0081e-06, 0.00113933, 4.05332e-34
1.01626e-06, 0.0011121, 4.15255e-34
1.02448e-06, 0.00108552, 4.25413e-34
1.03278e-06, 0.00105958, 4.35837e-34
1.04114e-06, 0.00103426, 4.46506e-34
1.04957e-06, 0.00100954, 4.5744e-34
1.05806e-06, 0.000985415, 4.68631e-34
1.06663e-06, 0.000961864, 4.80111e-34
1.07527e-06, 0.000938877, 4.91873e-34
1.08397e-06, 0.000916439, 5.03909e-34
1.09275e-06, 0.000894537, 5.16253e-34
1.10159e-06, 0.000873158, 5.28884e-34
1.11051e-06, 0.000852291, 5.41836e-34
1.1195e-06, 0.000831922, 5.55102e-34
1.12856e-06, 0.00081204, 5.68688e-34
1.1377e-06, 0.000792633, 5.82617e-34
1.14691e-06, 0.00077369, 5.96882e-34
1.1562e-06, 0.0007552, 6.11504e-34
1.16556e-06, 0.000737151, 6.26476e-34
1.17499e-06, 0.000719534, 6.41804e-34
1.1845e-06, 0.000702338, 6.57515e-34
1.19409e-06, 0.000685553, 6.73614e-34
1.20376e-06, 0.000669169, 6.90113e-34
1.21351e-06, 0.000653177, 7.07018e-34
1.22333e-06, 0.000637566, 7.24321e-34
1.23323e-06, 0.000622329, 7.42049e-34
1.24322e-06, 0.000607456, 7.60229e-34
1.25328e-06, 0.000592939, 7.78833e-34
1.26343e-06, 0.000578768, 7.9791e-34
1.27366e-06, 0.000564936, 8.17449e-34
1.28397e-06, 0.000551435, 8.37461e-34
1.29436e-06, 0.000538256, 8.57957e-34
1.30484e-06, 0.000525393, 8.78966e-34
1.31541e-06, 0.000512836, 9.005e-34
1.32605e-06, 0.00050058, 9.22529e-34
1.33679e-06, 0.000488617, 9.45126e-34
1.34761e-06, 0.00047694, 9.68262e-34
1.35852e-06, 0.000465541, 9.91969e-34
1.36952e-06, 0.000454415, 1.01626e-33
1.38061e-06, 0.000443555, 1.04115e-33
1.39178e-06, 0.000432955, 1.06663e-33
1.40305e-06, 0.000422608, 1.09275e-33
1.41441e-06, 0.000412508, 1.11951e-33
1.42586e-06, 0.000402649, 1.14691e-33
1.4374e-06, 0.000393027, 1.17499e-33
1.44904e-06, 0.000383634, 1.20376e-33
1.46077e-06, 0.000374465, 1.23323e-33
1.4726e-06, 0.000365516, 1.26344e-33
1.48452e-06, 0.000356781, 1.29437e-33
1.49654e-06, 0.000348254, 1.32607e-33
1.50865e-06, 0.000339931, 1.35852e-33
1.52087e-06, 0.000331807, 1.3918e-33
1.53318e-06, 0.000323877, 1.42587e-33
1.54559e-06, 0.000316137, 1.46077e-33
1.5581e-06, 0.000308582, 1.49653e-33
1.57072e-06, 0.000301207, 1.53319e-33
1.58343e-06, 0.000294009, 1.57071e-33
1.59625e-06, 0.000286982, 1.60917e-33
1.60918e-06, 0.000280124, 1.6486e-33
1.6222e-06, 0.000273429, 1.68894e-33
1.63534e-06, 0.000266894, 1.73031e-33
1.64857e-06, 0.000260516, 1.77265e-33
1.66192e-06, 0.00025429, 1.81606e-33
1.67538e-06, 0.000248213, 1.86054e-33
1.68894e-06, 0.000242281, 1.90609e-33
1.70261e-06, 0.000236491, 1.95275e-33
1.7164e-06, 0.000230839, 2.00058e-33
1.73029e-06, 0.000225322, 2.04954e-33
1.7443e-06, 0.000219937, 2.09973e-33
1.75842e-06, 0.000214681, 2.15114e-33
1.77266e-06, 0.00020955, 2.20382e-33
1.78701e-06, 0.000204542, 2.25778e-33
1.80147e-06, 0.000199654, 2.31303e-33
1.81606e-06, 0.000194883, 2.36969e-33
1.83076e-06, 0.000190225, 2.4277e-33
1.84558e-06, 0.000185679, 2.48713e-33
1.86052e-06, 0.000181242, 2.54802e-33
1.87558e-06, 0.00017691, 2.6104e-33
1.89077e-06, 0.000172682, 2.67434e-33
1.90608e-06, 0.000168555, 2.73983e-33
1.92151e-06, 0.000164527, 2.80691e-33
1.93706e-06, 0.000160595, 2.87561e-33
1.95274e-06, 0.000156757, 2.946e-33
1.96855e-06, 0.000153011, 3.01814e-33
1.98449e-06, 0.000149354, 3.09205e-33
2.00056e-06, 0.000145785, 3.16778e-33
2.01675e-06, 0.000142301, 3.24531e-33
2.03308e-06, 0.0001389, 3.32479e-33
2.04954e-06, 0.00013558, 3.40619e-33
2.06613e-06, 0.00013234, 3.48958e-33
2.08286e-06, 0.000129177, 3.57504e-33
2.09972e-06, 0.00012609, 3.66256e-33
2.11672e-06, 0.000123077, 3.75224e-33
2.13385e-06, 0.000120135, 3.84408e-33
2.15113e-06, 0.000117264, 3.93822e-33
2.16854e-06, 0.000114462, 4.03462e-33
2.1861e-06, 0.000111727, 4.13343e-33
2.2038e-06, 0.000109056, 4.23464e-33
2.22164e-06, 0.00010645, 4.33832e-33
2.23962e-06, 0.000103906, 4.4445e-33
2.25776e-06, 0.000101423, 4.55338e-33
2.27603e-06, 9.89991e-05, 4.66481e-33
2.29446e-06, 9.66331e-05, 4.77905e-33
2.31303e-06, 9.43237e-05, 4.89603e-33
2.33176e-06, 9.20695e-05, 5.01593e-33
2.35064e-06, 8.98692e-05, 5.13876e-33
2.36967e-06, 8.77215e-05, 5.26458e-33
2.38885e-06, 8.56251e-05, 5.39345e-33
2.40819e-06, 8.35788e-05, 5.52551e-33
2.42769e-06, 8.15814e-05, 5.66083e-33
2.44734e-06, 7.96317e-05, 5.7994e-33
2.46715e-06, 7.77286e-05, 5.94137e-33
2.48713e-06, 7.5871e-05, 6.08689e-33
2.50726e-06, 7.40578e-05, 6.23589e-33
2.52756e-06, 7.2288e-05, 6.38858e-33
2.54802e-06, 7.05604e-05, 6.54499e-33
2.56865e-06, 6.88741e-05, 6.70525e-33
2.58944e-06, 6.72281e-05, 6.86938e-33
2.61041e-06, 6.56215e-05, 7.03763e-33
2.63154e-06, 6.40533e-05, 7.20991e-33
2.65284e-06, 6.25225e-05, 7.38641e-33
2.67432e-06, 6.10283e-05, 7.56729e-33
2.69597e-06, 5.95698e-05, 7.75256e-33
2.7178e-06, 5.81462e-05, 7.94242e-33
2.7398e-06, 5.67566e-05, 8.13686e-33
2.76198e-06, 5.54002e-05, 8.33608e-33
2.78434e-06, 5.40763e-05, 8.54018e-33
2.80688e-06, 5.27839e-05, 8.74927e-33
2.82961e-06, 5.15225e-05, 8.96355e-33
2.85251e-06, 5.02912e-05, 9.18294e-33
2.87561e-06, 4.90893e-05, 9.40784e-33
2.89889e-06, 4.79162e-05, 9.63819e-33
2.92235e-06, 4.67711e-05, 9.87409e-33
2.94601e-06, 4.56533e-05, 1.01159e-32
2.96986e-06, 4.45623e-05, 1.03635e-32
2.99391e-06, 4.34973e-05, 1.06174e-32
3.01814e-06, 4.24578e-05, 1.08772e-32
3.04258e-06, 4.14432e-05, 1.11436e-32
3.06721e-06, 4.04528e-05, 1.14164e-32
3.09204e-06, 3.9486e-05, 1.16959e-32
3.11707e-06, 3.85424e-05, 1.19823e-32
3.14231e-06, 3.76213e-05, 1.22757e-32
3.16775e-06, 3.67222e-05, 1.25763e-32
3.19339e-06, 3.58446e-05, 1.28842e-32
3.21924e-06, 3.4988e-05, 1.31996e-32
3.24531e-06, 3.41519e-05, 1.35229e-32
3.27158e-06, 3.33357e-05, 1.38539e-32
3.29806e-06, 3.25391e-05, 1.41931e-32
3.32476e-06, 3.17614e-05, 1.45406e-32
3.35168e-06, 3.10024e-05, 1.48966e-32
3.37881e-06, 3.02615e-05, 1.52613e-32
3.40617e-06, 2.95383e-05, 1.5635e-32
3.43374e-06, 2.88324e-05, 1.60178e-32
3.46154e-06, 2.81434e-05, 1.641e-32
3.48957e-06, 2.74708e-05, 1.68119e-32
3.51782e-06, 2.68143e-05, 1.72235e-32
3.5463e-06, 2.61735e-05, 1.76452e-32
3.575e-06, 2.5548e-05, 1.80771e-32
3.60395e-06, 2.49375e-05, 1.85198e-32
3.63312e-06, 2.43415e-05, 1.89731e-32
3.66254e-06, 2.37598e-05, 1.94378e-32
3.69219e-06, 2.3192e-05, 1.99137e-32
3.72208e-06, 2.26378e-05, 2.04013e-32
3.75221e-06, 2.20968e-05, 2.09007e-32
3.78259e-06, 2.15687e-05, 2.14125e-32
3.81321e-06, 2.10533e-05, 2.19368e-32
3.84408e-06, 2.05502e-05, 2.24738e-32
3.8752e-06, 2.00591e-05, 2.30241e-32
3.90657e-06, 1.95797e-05, 2.35878e-32
3.9382e-06, 1.91118e-05, 2.41654e-32
3.97008e-06, 1.86551e-05, 2.4757e-32
4.00222e-06, 1.82093e-05, 2.53631e-32
4.03462e-06, 1.77741e-05, 2.59841e-32
4.06729e-06, 1.73494e-05, 2.66205e-32
4.10021e-06, 1.69348e-05, 2.72721e-32
4.13341e-06, 1.65301e-05, 2.794e-32
4.16687e-06, 1.6135e-05, 2.8624e-32
4.2006e-06, 1.57495e-05, 2.93247e-32
4.23461e-06, 1.53731e-05, 3.00428e-32
4.26889e-06, 1.50057e-05, 3.07783e-32
4.30345e-06, 1.46471e-05, 3.15319e-32
4.33829e-06, 1.42971e-05, 3.2304e-32
4.37341e-06, 1.39554e-05, 3.30949e-32
4.40882e-06, 1.36219e-05, 3.39053e-32
4.44451e-06, 1.32964e-05, 3.47354e-32
4.48049e-06, 1.29787e-05, 3.55858e-32
4.51676e-06, 1.26685e-05, 3.6457e-32
4.55333e-06, 1.23658e-05, 3.73497e-32
4.59019e-06, 1.20703e-05, 3.82642e-32
4.62735e-06, 1.17818e-05, 3.9201e-32
4.66481e-06, 1.15003e-05, 4.01608e-32
4.70258e-06, 1.12255e-05, 4.11442e-32
4.74065e-06, 1.09572e-05, 4.21516e-32
4.77903e-06, 1.06954e-05, 4.31837e-32
4.81772e-06, 1.04398e-05, 4.4241e-32
4.85672e-06, 1.01903e-05, 4.53241e-32
4.89604e-06, 9.94679e-06, 4.64339e-32
4.93568e-06, 9.7091e-06, 4.75709e-32
4.97563e-06, 9.47708e-06, 4.87354e-32
5.01592e-06, 9.25061e-06, 4.99289e-32
5.05652e-06, 9.02956e-06, 5.11511e-32
5.09746e-06, 8.81378e-06, 5.24037e-32
5.13873e-06, 8.60316e-06, 5.36868e-32
5.18033e-06, 8.39758e-06, 5.50012e-32
5.22227e-06, 8.19691e-06, 5.6348e-32
5.26454e-06, 8.00103e-06, 5.77273e-32
5.30716e-06, 7.80984e-06, 5.91407e-32
5.35013e-06, 7.62321e-06, 6.05889e-32
5.39344e-06, 7.44104e-06, 6.20723e-32
5.4371e-06, 7.26323e-06, 6.3592e-32
5.48112e-06, 7.08967e-06, 6.51491e-32
5.52549e-06, 6.92025e-06, 6.67441e-32
5.57023e-06, 6.75489e-06, 6.83785e-32
5.61532e-06, 6.59347e-06, 7.00525e-32
5.66078e-06, 6.43592e-06, 7.17677e-32
5.70661e-06, 6.28213e-06, 7.3525e-32
5.75281e-06, 6.13201e-06, 7.53252e-32
5.79938e-06, 5.98548e-06, 7.71694e-32
5.84633e-06, 5.84245e-06, 7.90588e-32
5.89366e-06, 5.70284e-06, 8.09945e-32
5.94137e-06, 5.56657e-06, 8.29774e-32
5.98947e-06, 5.43355e-06, 8.50091e-32
6.03796e-06, 5.30372e-06, 8.70905e-32
6.08684e-06, 5.17698e-06, 8.92228e-32
6.13612e-06, 5.05328e-06, 9.14075e-32
6.1858e-06, 4.93253e-06, 9.36457e-32
6.23588e-06, 4.81466e-06, 9.59386e-32
6.28636e-06, 4.69962e-06, 9.82874e-32
6.33725e-06, 4.58732e-06, 1.00694e-31
6.38856e-06, 4.4777e-06, 1.03159e-31
6.44028e-06, 4.37071e-06, 1.05685e-31
6.49241e-06, 4.26627e-06, 1.08272e-31
6.54497e-06, 4.16433e-06, 1.10923e-31
6.59796e-06, 4.06482e-06, 1.13639e-31
6.65138e-06, 3.9677e-06, 1.16422e-31
6.70522e-06, 3.87289e-06, 1.19272e-31
6.75951e-06, 3.78035e-06, 1.22193e-31
6.81423e-06, 3.69002e-06, 1.25184e-31
6.86939e-06, 3.60185e-06, 1.28249e-31
6.92501e-06, 3.51578e-06, 1.3139e-31
6.98107e-06, 3.43178e-06, 1.34607e-31
7.03759e-06, 3.34978e-06, 1.37902e-31
7.09456e-06, 3.26974e-06, 1.41279e-31
7.152e-06, 3.19161e-06, 1.44738e-31
7.2099e-06, 3.11535e-06, 1.48282e-31
7.26826e-06, 3.04091e-06, 1.51912e-31
7.32711e-06, 2.96825e-06, 1.55632e-31
7.38642e-06, 2.89733e-06, 1.59442e-31
7.44622e-06, 2.8281e-06, 1.63346e-31
7.5065e-06, 2.76053e-06, 1.67345e-31
7.56727e-06, 2.69457e-06, 1.71442e-31
7.62854e-06, 2.63019e-06, 1.7564e-31
7.69029e-06, 2.56735e-06, 1.7994e-31
7.75255e-06, 2.506e-06, 1.84346e-31
7.81531e-06, 2.44613e-06, 1.88859e-31
7.87858e-06, 2.38768e-06, 1.93484e-31
7.94237e-06, 2.33063e-06, 1.98221e-31
8.00667e-06, 2.27495e-06, 2.03075e-31
8.07149e-06, 2.22059e-06, 2.08047e-31
8.13683e-06, 2.16754e-06, 2.1314e-31
8.2027e-06, 2.11575e-06, 2.18359e-31
8.26911e-06, 2.0652e-06, 2.23705e-31
8.33605e-06, 2.01586e-06, 2.29182e-31
8.40354e-06, 1.96769e-06, 2.34794e-31
8.47157e-06, 1.92068e-06, 2.40543e-31
8.54015e-06, 1.87479e-06, 2.46432e-31
8.60929e-06, 1.83e-06, 2.52466e-31
8.67899e-06, 1.78628e-06, 2.58647e-31
8.74925e-06, 1.7436e-06, 2.6498e-31
8.82008e-06, 1.70195e-06, 2.71467e-31
8.89149e-06, 1.66128e-06, 2.78115e-31
8.96347e-06, 1.62159e-06, 2.84924e-31
9.03604e-06, 1.58285e-06, 2.919e-31
9.10919e-06, 1.54504e-06, 2.99047e-31
9.18293e-06, 1.50812e-06, 3.06368e-31
9.25728e-06, 1.47209e-06, 3.1387e-31
9.33222e-06, 1.43693e-06, 3.21555e-31
9.40777e-06, 1.4026e-06, 3.29428e-31
9.48393e-06, 1.36909e-06, 3.37493e-31
9.56071e-06, 1.33638e-06, 3.45757e-31
9.63811e-06, 1.30445e-06, 3.54222e-31
9.71614e-06, 1.27329e-06, 3.62895e-31
9.7948e-06, 1.24287e-06, 3.71781e-31
9.87409e-06, 1.21318e-06, 3.80883e-31
9.95403e-06, 1.1842e-06, 3.90209e-31
1.00346e-05, 1.15591e-06, 3.99761e-31
1.01159e-05, 1.1283e-06, 4.09556e-31
1.01977e-05, 1.10134e-06, 4.19572e-31
1.02803e-05, 1.07503e-06, 4.29851e-31
1.03635e-05, 1.04935e-06, 4.40372e-31
1.04474e-05, 1.02428e-06, 4.51154e-31
1.0532e-05, 9.99816e-07, 4.62203e-31
1.06173e-05, 9.75932e-07, 4.73524e-31
1.07032e-05, 9.52619e-07, 4.85111e-31
1.07899e-05, 9.29863e-07, 4.96995e-31
1.08772e-05, 9.07651e-07, 5.09157e-31
1.09653e-05, 8.8597e-07, 5.21629e-31
1.10541e-05, 8.64807e-07, 5.34405e-31
1.11435e-05, 8.44149e-07, 5.47476e-31
1.12338e-05, 8.23985e-07, 5.60893e-31
1.13247e-05, 8.04303e-07, 5.74619e-31
1.14164e-05, 7.85091e-07, 5.88691e-31
1.15088e-05, 7.66339e-07, 6.03101e-31
1.1602e-05, 7.48034e-07, 6.17872e-31
1.16959e-05, 7.30167e-07, 6.32996e-31
1.17906e-05, 7.12726e-07, 6.48497e-31
1.1886e-05, 6.95703e-07, 6.64366e-31
1.19823e-05, 6.79086e-07, 6.80645e-31
1.20793e-05, 6.62866e-07, 6.97309e-31
1.21771e-05, 6.47034e-07, 7.14384e-31
1.22757e-05, 6.3158e-07, 7.31878e-31
1.2375e-05, 6.16495e-07, 7.49783e-31
1.24752e-05, 6.01771e-07, 7.68144e-31
1.25762e-05, 5.87398e-07, 7.86952e-31
1.2678e-05, 5.73369e-07, 8.06218e-31
1.27807e-05, 5.59675e-07, 8.2597e-31
1.28841e-05, 5.46309e-07, 8.46179e-31
1.29884e-05, 5.33261e-07, 8.66896e-31
1.30936e-05, 5.20526e-07, 8.88132e-31
1.31996e-05, 5.08095e-07, 9.09877e-31
1.33064e-05, 4.95961e-07, 9.32142e-31
1.34142e-05, 4.84116e-07, 9.5498e-31
1.35228e-05, 4.72555e-07, 9.78363e-31
1.36322e-05, 4.6127e-07, 1.0023e-30
1.37426e-05, 4.50255e-07, 1.02685e-30
1.38539e-05, 4.39502e-07, 1.052e-30
1.3966e-05, 4.29007e-07, 1.07775e-30
1.40791e-05, 4.18762e-07, 1.10414e-30
1.41931e-05, 4.08763e-07, 1.13118e-30
1.4308e-05, 3.99002e-07, 1.15888e-30
1.44238e-05, 3.89474e-07, 1.18724e-30
1.45406e-05, 3.80174e-07, 1.21632e-30
1.46583e-05, 3.71096e-07, 1.24609e-30
1.47769e-05, 3.62235e-07, 1.27659e-30
1.48966e-05, 3.53586e-07, 1.30786e-30
1.50172e-05, 3.45144e-07, 1.33988e-30
1.51388e-05, 3.36903e-07, 1.3727e-30
1.52613e-05, 3.28859e-07, 1.40629e-30
1.53849e-05, 3.21007e-07, 1.44074e-30
1.55094e-05, 3.13343e-07, 1.476e-30
1.5635e-05, 3.05861e-07, 1.51215e-30
1.57615e-05, 2.98559e-07, 1.54915e-30
1.58891e-05, 2.91431e-07, 1.58708e-30
1.60178e-05, 2.84474e-07, 1.62596e-30
1.61475e-05, 2.77682e-07, 1.66577e-30
1.62782e-05, 2.71053e-07, 1.70655e-30
1.641e-05, 2.64582e-07, 1.74834e-30
1.65428e-05, 2.58266e-07, 1.79113e-30
1.66767e-05, 2.52101e-07, 1.83498e-30
1.68117e-05, 2.46083e-07, 1.8799e-30
1.69478e-05, 2.40208e-07, 1.92593e-30
1.70851e-05, 2.34474e-07, 1.97312e-30
1.72234e-05, 2.28878e-07, 2.02142e-30
1.73628e-05, 2.23414e-07, 2.0709e-30
1.75034e-05, 2.18082e-07, 2.12162e-30
1.76451e-05, 2.12876e-07, 2.17356e-30
1.77879e-05, 2.07795e-07, 2.22676e-30
1.79319e-05, 2.02836e-07, 2.28128e-30
1.80771e-05, 1.97995e-07, 2.33715e-30
1.82234e-05, 1.93269e-07, 2.39435e-30
1.8371e-05, 1.88657e-07, 2.45301e-30
1.85197e-05, 1.84154e-07, 2.51305e-30
1.86696e-05, 1.79759e-07, 2.57457e-30
1.88208e-05, 1.75469e-07, 2.63763e-30
1.89731e-05, 1.71282e-07, 2.70218e-30
1.91267e-05, 1.67195e-07, 2.76835e-30
1.92816e-05, 1.63205e-07, 2.83615e-30
1.94377e-05, 1.5931e-07, 2.90559e-30
1.9595e-05, 1.55509e-07, 2.97671e-30
1.97537e-05, 1.51798e-07, 3.04962e-30
1.99136e-05, 1.48176e-07, 3.12428e-30
2.00748e-05, 1.44641e-07, 3.20076e-30
2.02373e-05, 1.4119e-07, 3.27912e-30
2.04012e-05, 1.37821e-07, 3.35944e-30
2.05663e-05, 1.34533e-07, 3.44166e-30
2.07328e-05, 1.31324e-07, 3.52593e-30
2.09007e-05, 1.28191e-07, 3.61229e-30
2.10699e-05, 1.25133e-07, 3.70073e-30
2.12404e-05, 1.22148e-07, 3.7913e-30
2.14124e-05, 1.19234e-07, 3.88415e-30
2.15857e-05, 1.1639e-07, 3.97922e-30
2.17605e-05, 1.13614e-07, 4.07668e-30
2.19367e-05, 1.10904e-07, 4.17651e-30
2.21143e-05, 1.08258e-07, 4.27878e-30
2.22933e-05, 1.05676e-07, 4.38352e-30
2.24738e-05, 1.03156e-07, 4.49086e-30
2.26557e-05, 1.00696e-07, 4.60079e-30
2.28391e-05, 9.82944e-08, 4.71343e-30
2.3024e-05, 9.59503e-08, 4.82884e-30
2.32104e-05, 9.36622e-08, 4.94707e-30
2.33983e-05, 9.14288e-08, 5.06819e-30
2.35877e-05, 8.92487e-08, 5.19226e-30
2.37787e-05, 8.71206e-08, 5.31942e-30
2.39712e-05, 8.50434e-08, 5.44966e-30
2.41653e-05, 8.30158e-08, 5.58312e-30
2.43609e-05, 8.10366e-08, 5.71979e-30
2.45581e-05, 7.91046e-08, 5.85982e-30
2.47569e-05, 7.72188e-08, 6.00328e-30
2.49574e-05, 7.5378e-08, 6.15032e-30
2.51594e-05, 7.35812e-08, 6.30087e-30
2.53631e-05, 7.18273e-08, 6.45516e-30
2.55684e-05, 7.01153e-08, 6.61318e-30
2.57754e-05, 6.84441e-08, 6.77511e-30
2.59841e-05, 6.68128e-08, 6.94102e-30
2.61944e-05, 6.52205e-08, 7.11091e-30
2.64065e-05, 6.36662e-08, 7.28505e-30
2.66203e-05, 6.21491e-08, 7.46344e-30
2.68358e-05, 6.06681e-08, 7.64616e-30
2.7053e-05, 5.92225e-08, 7.83333e-30
2.72721e-05, 5.78114e-08, 8.0252e-30
2.74928e-05, 5.64341e-08, 8.22161e-30
2.77154e-05, 5.50895e-08, 8.42293e-30
2.79398e-05, 5.37771e-08, 8.62919e-30
2.8166e-05, 5.24961e-08, 8.84047e-30
2.8394e-05, 5.12456e-08, 9.0569e-30
2.86239e-05, 5.00249e-08, 9.27868e-30
2.88556e-05, 4.88334e-08, 9.50584e-30
2.90892e-05, 4.76704e-08, 9.73857e-30
2.93247e-05, 4.65351e-08, 9.97702e-30
2.95621e-05, 4.54269e-08, 1.02213e-29
2.98014e-05, 4.43451e-08, 1.04715e-29
3.00427e-05, 4.32892e-08, 1.0728e-29
3.02859e-05, 4.22585e-08, 1.09906e-29
3.05311e-05, 4.12524e-08, 1.12597e-29
3.07783e-05, 4.02703e-08, 1.15354e-29
3.10274e-05, 3.93116e-08, 1.18178e-29
3.12786e-05, 3.83759e-08, 1.21071e-29
3.15318e-05, 3.74624e-08, 1.24036e-29
3.17871e-05, 3.65708e-08, 1.27073e-29
3.20445e-05, 3.57004e-08, 1.30185e-29
3.23039e-05, 3.48508e-08, 1.33372e-29
3.25654e-05, 3.40215e-08, 1.36637e-29
3.2829e-05, 3.3212e-08, 1.39982e-29
3.30948e-05, 3.24218e-08, 1.4341e-29
3.33627e-05, 3.16504e-08, 1.46921e-29
3.36328e-05, 3.08975e-08, 1.50518e-29
3.39051e-05, 3.01625e-08, 1.54204e-29
3.41796e-05, 2.94451e-08, 1.5798e-29
3.44563e-05, 2.87447e-08, 1.61847e-29
3.47352e-05, 2.80611e-08, 1.65809e-29
3.50165e-05, 2.73938e-08, 1.69871e-29
3.52999e-05, 2.67424e-08, 1.74028e-29
3.55857e-05, 2.61066e-08, 1.7829e-29
3.58738e-05, 2.54859e-08, 1.82655e-29
3.61642e-05, 2.48801e-08, 1.87127e-29
3.6457e-05, 2.42887e-08, 1.91709e-29
3.67521e-05, 2.37114e-08, 1.96402e-29
3.70497e-05, 2.31478e-08, 2.01212e-29
3.73496e-05, 2.25978e-08, 2.06138e-29
3.7652e-05, 2.20608e-08, 2.11185e-29
3.79568e-05, 2.15366e-08, 2.16356e-29
3.82641e-05, 2.1025e-08, 2.21653e-29
3.85739e-05, 2.05255e-08, 2.27081e-29
3.88861e-05, 2.0038e-08, 2.32639e-29
3.9201e-05, 1.95621e-08, 2.38337e-29
3.95183e-05, 1.90975e-08, 2.44171e-29
3.98382e-05, 1.8644e-08, 2.50149e-29
4.01608e-05, 1.82014e-08, 2.56275e-29
4.04859e-05, 1.77693e-08, 2.62549e-29
4.08136e-05, 1.73475e-08, 2.68977e-29
4.11441e-05, 1.69357e-08, 2.75564e-29
4.14771e-05, 1.65338e-08, 2.82309e-29
4.18129e-05, 1.61414e-08, 2.89221e-29
4.21514e-05, 1.57584e-08, 2.96303e-29
4.24927e-05, 1.53846e-08, 3.03559e-29
4.28367e-05, 1.50196e-08, 3.10991e-29
4.31835e-05, 1.46634e-08, 3.18605e-29
4.35331e-05, 1.43156e-08, 3.26406e-29
4.38855e-05, 1.39761e-08, 3.34397e-29
4.42408e-05, 1.36448e-08, 3.42585e-29
4.4599e-05, 1.33213e-08, 3.50974e-29
4.496e-05, 1.30055e-08, 3.59566e-29
4.5324e-05, 1.26973e-08, 3.6837e-29
4.56909e-05, 1.23964e-08, 3.77389e-29
4.60608e-05, 1.21026e-08, 3.86629e-29
4.64337e-05, 1.18159e-08, 3.96095e-29
4.68096e-05, 1.1536e-08, 4.05793e-29
4.71886e-05, 1.12628e-08, 4.15729e-29
4.75706e-05, 1.09961e-08, 4.25908e-29
4.79557e-05, 1.07357e-08, 4.36335e-29
4.8344e-05, 1.04816e-08, 4.4702e-29
4.87353e-05, 1.02335e-08, 4.57963e-29
4.91299e-05, 9.99126e-09, 4.69177e-29
4.95276e-05, 9.75483e-09, 4.80664e-29
4.99286e-05, 9.52404e-09, 4.92434e-29
5.03328e-05, 9.29874e-09, 5.0449e-29
5.07403e-05, 9.07881e-09, 5.16843e-29
5.1151e-05, 8.86412e-09, 5.29495e-29
5.15651e-05, 8.65454e-09, 5.42459e-29
5.19826e-05, 8.44995e-09, 5.55742e-29
5.24034e-05, 8.25023e-09, 5.69348e-29
5.28277e-05, 8.05527e-09, 5.8329e-29
5.32553e-05, 7.86495e-09, 5.97569e-29
5.36865e-05, 7.67916e-09, 6.12202e-29
5.41211e-05, 7.49779e-09, 6.2719e-29
5.45593e-05, 7.32074e-09, 6.42548e-29
5.50009e-05, 7.14791e-09, 6.58277e-29
5.54462e-05, 6.97918e-09, 6.74395e-29
5.58951e-05, 6.81448e-09, 6.90908e-29
5.63476e-05, 6.65369e-09, 7.07824e-29
5.68038e-05, 6.49673e-09, 7.25156e-29
5.72636e-05, 6.3435e-09, 7.42908e-29
5.77272e-05, 6.19392e-09, 7.61098e-29
5.81946e-05, 6.04789e-09, 7.79735e-29
5.86657e-05, 5.90535e-09, 7.98826e-29
5.91406e-05, 5.76619e-09, 8.18383e-29
5.96194e-05, 5.63034e-09, 8.38421e-29
6.01021e-05, 5.49772e-09, 8.5895e-29
6.05886e-05, 5.36826e-09, 8.79978e-29
6.10791e-05, 5.24187e-09, 9.01523e-29
6.15736e-05, 5.11849e-09, 9.23597e-29
6.20721e-05, 4.99805e-09, 9.46212e-29
6.25746e-05, 4.88046e-09, 9.69378e-29
6.30812e-05, 4.76568e-09, 9.93113e-29
6.35919e-05, 4.65362e-09, 1.01743e-28
6.41067e-05, 4.54422e-09, 1.04234e-28
6.46257e-05, 4.43742e-09, 1.06786e-28
6.51489e-05, 4.33317e-09, 1.09401e-28
6.56763e-05, 4.23139e-09, 1.12079e-28
6.6208e-05, 4.13202e-09, 1.14823e-28
6.6744e-05, 4.03502e-09, 1.17635e-28
6.72843e-05, 3.94032e-09, 1.20515e-28
6.7829e-05, 3.84787e-09, 1.23465e-28
6.83782e-05, 3.75762e-09, 1.26489e-28
6.89317e-05, 3.66951e-09, 1.29585e-28
6.94898e-05, 3.58349e-09, 1.32758e-28
7.00524e-05, 3.49952e-09, 1.36009e-28
7.06195e-05, 3.41753e-09, 1.39339e-28
7.11912e-05, 3.3375e-09, 1.42751e-28
7.17675e-05, 3.25936e-09, 1.46245e-28
7.23485e-05, 3.18308e-09, 1.49826e-28
7.29342e-05, 3.10861e-09, 1.53494e-28
7.35247e-05, 3.0359e-09, 1.57253e-28
7.41199e-05, 2.96492e-09, 1.61103e-28
7.472e-05, 2.89563e-09, 1.65048e-28
7.53249e-05, 2.82797e-09, 1.69089e-28
7.59347e-05, 2.76192e-09, 1.73229e-28
7.65494e-05, 2.69744e-09, 1.7747e-28
7.71692e-05, 2.63449e-09, 1.81815e-28
7.77939e-05, 2.57303e-09, 1.86267e-28
7.84237e-05, 2.51302e-09, 1.90827e-28
7.90586e-05, 2.45444e-09, 1.955e-28
7.96986e-05, 2.39725e-09, 2.00286e-28
8.03438e-05, 2.34141e-09, 2.0519e-28
8.09943e-05, 2.28689e-09, 2.10214e-28
