f, omegaSens, omegaSW
1e-06, 0.00116723, 1.01684e-27
1.0081e-06, 0.00113933, 1.04175e-27
1.01626e-06, 0.0011121, 1.06725e-27
1.02448e-06, 0.00108552, 1.09336e-27
1.03278e-06, 0.00105958, 1.12015e-27
1.04114e-06, 0.00103426, 1.14757e-27
1.04957e-06, 0.00100954, 1.17567e-27
1.05806e-06, 0.000985415, 1.20443e-27
1.06663e-06, 0.000961864, 1.23394e-27
1.07527e-06, 0.000938877, 1.26417e-27
1.08397e-06, 0.000916439, 1.2951e-27
1.09275e-06, 0.000894537, 1.32683e-27
1.10159e-06, 0.000873158, 1.35929e-27
1.11051e-06, 0.000852291, 1.39258e-27
1.1195e-06, 0.000831922, 1.42667e-27
1.12856e-06, 0.00081204, 1.46159e-27
1.1377e-06, 0.000792633, 1.49739e-27
1.14691e-06, 0.00077369, 1.53405e-27
1.1562e-06, 0.0007552, 1.57163e-27
1.16556e-06, 0.000737151, 1.61011e-27
1.17499e-06, 0.000719534, 1.64951e-27
1.1845e-06, 0.000702338, 1.68988e-27
1.19409e-06, 0.000685553, 1.73126e-27
1.20376e-06, 0.000669169, 1.77367e-27
1.21351e-06, 0.000653177, 1.81711e-27
1.22333e-06, 0.000637566, 1.86158e-27
1.23323e-06, 0.000622329, 1.90715e-27
1.24322e-06, 0.000607456, 1.95387e-27
1.25328e-06, 0.000592939, 2.00169e-27
1.26343e-06, 0.000578768, 2.05072e-27
1.27366e-06, 0.000564936, 2.10093e-27
1.28397e-06, 0.000551435, 2.15237e-27
1.29436e-06, 0.000538256, 2.20504e-27
1.30484e-06, 0.000525393, 2.25904e-27
1.31541e-06, 0.000512836, 2.31438e-27
1.32605e-06, 0.00050058, 2.371e-27
1.33679e-06, 0.000488617, 2.42908e-27
1.34761e-06, 0.00047694, 2.48854e-27
1.35852e-06, 0.000465541, 2.54947e-27
1.36952e-06, 0.000454415, 2.6119e-27
1.38061e-06, 0.000443555, 2.67587e-27
1.39178e-06, 0.000432955, 2.74134e-27
1.40305e-06, 0.000422608, 2.80848e-27
1.41441e-06, 0.000412508, 2.87725e-27
1.42586e-06, 0.000402649, 2.9477e-27
1.4374e-06, 0.000393027, 3.01985e-27
1.44904e-06, 0.000383634, 3.09381e-27
1.46077e-06, 0.000374465, 3.16955e-27
1.4726e-06, 0.000365516, 3.24718e-27
1.48452e-06, 0.000356781, 3.32667e-27
1.49654e-06, 0.000348254, 3.40814e-27
1.50865e-06, 0.000339931, 3.49154e-27
1.52087e-06, 0.000331807, 3.57708e-27
1.53318e-06, 0.000323877, 3.66464e-27
1.54559e-06, 0.000316137, 3.75435e-27
1.5581e-06, 0.000308582, 3.84625e-27
1.57072e-06, 0.000301207, 3.94047e-27
1.58343e-06, 0.000294009, 4.0369e-27
1.59625e-06, 0.000286982, 4.13575e-27
1.60918e-06, 0.000280124, 4.23707e-27
1.6222e-06, 0.000273429, 4.34075e-27
1.63534e-06, 0.000266894, 4.44709e-27
1.64857e-06, 0.000260516, 4.5559e-27
1.66192e-06, 0.00025429, 4.66748e-27
1.67538e-06, 0.000248213, 4.7818e-27
1.68894e-06, 0.000242281, 4.89885e-27
1.70261e-06, 0.000236491, 5.01877e-27
1.7164e-06, 0.000230839, 5.14171e-27
1.73029e-06, 0.000225322, 5.26755e-27
1.7443e-06, 0.000219937, 5.39654e-27
1.75842e-06, 0.000214681, 5.52866e-27
1.77266e-06, 0.00020955, 5.66406e-27
1.78701e-06, 0.000204542, 5.80274e-27
1.80147e-06, 0.000199654, 5.94474e-27
1.81606e-06, 0.000194883, 6.09035e-27
1.83076e-06, 0.000190225, 6.23945e-27
1.84558e-06, 0.000185679, 6.3922e-27
1.86052e-06, 0.000181242, 6.5487e-27
1.87558e-06, 0.00017691, 6.70901e-27
1.89077e-06, 0.000172682, 6.87334e-27
1.90608e-06, 0.000168555, 7.04166e-27
1.92151e-06, 0.000164527, 7.21406e-27
1.93706e-06, 0.000160595, 7.39062e-27
1.95274e-06, 0.000156757, 7.57155e-27
1.96855e-06, 0.000153011, 7.75695e-27
1.98449e-06, 0.000149354, 7.94691e-27
2.00056e-06, 0.000145785, 8.14154e-27
2.01675e-06, 0.000142301, 8.34081e-27
2.03308e-06, 0.0001389, 8.54506e-27
2.04954e-06, 0.00013558, 8.75429e-27
2.06613e-06, 0.00013234, 8.9686e-27
2.08286e-06, 0.000129177, 9.18823e-27
2.09972e-06, 0.00012609, 9.41317e-27
2.11672e-06, 0.000123077, 9.64366e-27
2.13385e-06, 0.000120135, 9.87969e-27
2.15113e-06, 0.000117264, 1.01217e-26
2.16854e-06, 0.000114462, 1.03694e-26
2.1861e-06, 0.000111727, 1.06234e-26
2.2038e-06, 0.000109056, 1.08835e-26
2.22164e-06, 0.00010645, 1.11499e-26
2.23962e-06, 0.000103906, 1.14229e-26
2.25776e-06, 0.000101423, 1.17027e-26
2.27603e-06, 9.89991e-05, 1.19891e-26
2.29446e-06, 9.66331e-05, 1.22827e-26
2.31303e-06, 9.43237e-05, 1.25833e-26
2.33176e-06, 9.20695e-05, 1.28915e-26
2.35064e-06, 8.98692e-05, 1.32072e-26
2.36967e-06, 8.77215e-05, 1.35305e-26
2.38885e-06, 8.56251e-05, 1.38618e-26
2.40819e-06, 8.35788e-05, 1.42012e-26
2.42769e-06, 8.15814e-05, 1.45489e-26
2.44734e-06, 7.96317e-05, 1.49051e-26
2.46715e-06, 7.77286e-05, 1.527e-26
2.48713e-06, 7.5871e-05, 1.5644e-26
2.50726e-06, 7.40578e-05, 1.60269e-26
2.52756e-06, 7.2288e-05, 1.64194e-26
2.54802e-06, 7.05604e-05, 1.68213e-26
2.56865e-06, 6.88741e-05, 1.72332e-26
2.58944e-06, 6.72281e-05, 1.76551e-26
2.61041e-06, 6.56215e-05, 1.80875e-26
2.63154e-06, 6.40533e-05, 1.85303e-26
2.65284e-06, 6.25225e-05, 1.89839e-26
2.67432e-06, 6.10283e-05, 1.94488e-26
2.69597e-06, 5.95698e-05, 1.99249e-26
2.7178e-06, 5.81462e-05, 2.04129e-26
2.7398e-06, 5.67566e-05, 2.09126e-26
2.76198e-06, 5.54002e-05, 2.14246e-26
2.78434e-06, 5.40763e-05, 2.19492e-26
2.80688e-06, 5.27839e-05, 2.24866e-26
2.82961e-06, 5.15225e-05, 2.30373e-26
2.85251e-06, 5.02912e-05, 2.36011e-26
2.87561e-06, 4.90893e-05, 2.41792e-26
2.89889e-06, 4.79162e-05, 2.47712e-26
2.92235e-06, 4.67711e-05, 2.53775e-26
2.94601e-06, 4.56533e-05, 2.59989e-26
2.96986e-06, 4.45623e-05, 2.66354e-26
2.99391e-06, 4.34973e-05, 2.72878e-26
3.01814e-06, 4.24578e-05, 2.79557e-26
3.04258e-06, 4.14432e-05, 2.86403e-26
3.06721e-06, 4.04528e-05, 2.93415e-26
3.09204e-06, 3.9486e-05, 3.00599e-26
3.11707e-06, 3.85424e-05, 3.07958e-26
3.14231e-06, 3.76213e-05, 3.15499e-26
3.16775e-06, 3.67222e-05, 3.23224e-26
3.19339e-06, 3.58446e-05, 3.31137e-26
3.21924e-06, 3.4988e-05, 3.39243e-26
3.24531e-06, 3.41519e-05, 3.47552e-26
3.27158e-06, 3.33357e-05, 3.56061e-26
3.29806e-06, 3.25391e-05, 3.64777e-26
3.32476e-06, 3.17614e-05, 3.73708e-26
3.35168e-06, 3.10024e-05, 3.82859e-26
3.37881e-06, 3.02615e-05, 3.92232e-26
3.40617e-06, 2.95383e-05, 4.01837e-26
3.43374e-06, 2.88324e-05, 4.11674e-26
3.46154e-06, 2.81434e-05, 4.21754e-26
3.48957e-06, 2.74708e-05, 4.32083e-26
3.51782e-06, 2.68143e-05, 4.42662e-26
3.5463e-06, 2.61735e-05, 4.535e-26
3.575e-06, 2.5548e-05, 4.646e-26
3.60395e-06, 2.49375e-05, 4.75979e-26
3.63312e-06, 2.43415e-05, 4.8763e-26
3.66254e-06, 2.37598e-05, 4.99572e-26
3.69219e-06, 2.3192e-05, 5.11804e-26
3.72208e-06, 2.26378e-05, 5.24334e-26
3.75221e-06, 2.20968e-05, 5.37171e-26
3.78259e-06, 2.15687e-05, 5.50325e-26
3.81321e-06, 2.10533e-05, 5.63798e-26
3.84408e-06, 2.05502e-05, 5.77602e-26
3.8752e-06, 2.00591e-05, 5.91744e-26
3.90657e-06, 1.95797e-05, 6.06231e-26
3.9382e-06, 1.91118e-05, 6.21076e-26
3.97008e-06, 1.86551e-05, 6.36281e-26
4.00222e-06, 1.82093e-05, 6.5186e-26
4.03462e-06, 1.77741e-05, 6.67819e-26
4.06729e-06, 1.73494e-05, 6.84174e-26
4.10021e-06, 1.69348e-05, 7.00922e-26
4.13341e-06, 1.65301e-05, 7.18086e-26
4.16687e-06, 1.6135e-05, 7.35666e-26
4.2006e-06, 1.57495e-05, 7.53677e-26
4.23461e-06, 1.53731e-05, 7.72132e-26
4.26889e-06, 1.50057e-05, 7.91035e-26
4.30345e-06, 1.46471e-05, 8.10404e-26
4.33829e-06, 1.42971e-05, 8.30246e-26
4.37341e-06, 1.39554e-05, 8.50573e-26
4.40882e-06, 1.36219e-05, 8.71401e-26
4.44451e-06, 1.32964e-05, 8.92735e-26
4.48049e-06, 1.29787e-05, 9.14592e-26
4.51676e-06, 1.26685e-05, 9.36984e-26
4.55333e-06, 1.23658e-05, 9.59927e-26
4.59019e-06, 1.20703e-05, 9.83429e-26
4.62735e-06, 1.17818e-05, 1.00751e-25
4.66481e-06, 1.15003e-05, 1.03217e-25
4.70258e-06, 1.12255e-05, 1.05745e-25
4.74065e-06, 1.09572e-05, 1.08334e-25
4.77903e-06, 1.06954e-05, 1.10986e-25
4.81772e-06, 1.04398e-05, 1.13704e-25
4.85672e-06, 1.01903e-05, 1.16488e-25
4.89604e-06, 9.94679e-06, 1.1934e-25
4.93568e-06, 9.7091e-06, 1.22262e-25
4.97563e-06, 9.47708e-06, 1.25255e-25
5.01592e-06, 9.25061e-06, 1.28322e-25
5.05652e-06, 9.02956e-06, 1.31464e-25
5.09746e-06, 8.81378e-06, 1.34683e-25
5.13873e-06, 8.60316e-06, 1.37981e-25
5.18033e-06, 8.39758e-06, 1.41359e-25
5.22227e-06, 8.19691e-06, 1.4482e-25
5.26454e-06, 8.00103e-06, 1.48365e-25
5.30716e-06, 7.80984e-06, 1.51998e-25
5.35013e-06, 7.62321e-06, 1.5572e-25
5.39344e-06, 7.44104e-06, 1.59532e-25
5.4371e-06, 7.26323e-06, 1.63438e-25
5.48112e-06, 7.08967e-06, 1.6744e-25
5.52549e-06, 6.92025e-06, 1.71539e-25
5.57023e-06, 6.75489e-06, 1.7574e-25
5.61532e-06, 6.59347e-06, 1.80042e-25
5.66078e-06, 6.43592e-06, 1.8445e-25
5.70661e-06, 6.28213e-06, 1.88967e-25
5.75281e-06, 6.13201e-06, 1.93593e-25
5.79938e-06, 5.98548e-06, 1.98333e-25
5.84633e-06, 5.84245e-06, 2.03189e-25
5.89366e-06, 5.70284e-06, 2.08164e-25
5.94137e-06, 5.56657e-06, 2.1326e-25
5.98947e-06, 5.43355e-06, 2.18482e-25
6.03796e-06, 5.30372e-06, 2.23831e-25
6.08684e-06, 5.17698e-06, 2.29311e-25
6.13612e-06, 5.05328e-06, 2.34926e-25
6.1858e-06, 4.93253e-06, 2.40679e-25
6.23588e-06, 4.81466e-06, 2.46572e-25
6.28636e-06, 4.69962e-06, 2.52608e-25
6.33725e-06, 4.58732e-06, 2.58793e-25
6.38856e-06, 4.4777e-06, 2.6513e-25
6.44028e-06, 4.37071e-06, 2.71621e-25
6.49241e-06, 4.26627e-06, 2.78271e-25
6.54497e-06, 4.16433e-06, 2.85084e-25
6.59796e-06, 4.06482e-06, 2.92065e-25
6.65138e-06, 3.9677e-06, 2.99216e-25
6.70522e-06, 3.87289e-06, 3.06541e-25
6.75951e-06, 3.78035e-06, 3.14047e-25
6.81423e-06, 3.69002e-06, 3.21736e-25
6.86939e-06, 3.60185e-06, 3.29613e-25
6.92501e-06, 3.51578e-06, 3.37684e-25
6.98107e-06, 3.43178e-06, 3.45952e-25
7.03759e-06, 3.34978e-06, 3.54423e-25
7.09456e-06, 3.26974e-06, 3.631e-25
7.152e-06, 3.19161e-06, 3.71991e-25
7.2099e-06, 3.11535e-06, 3.81098e-25
7.26826e-06, 3.04091e-06, 3.90428e-25
7.32711e-06, 2.96825e-06, 3.99988e-25
7.38642e-06, 2.89733e-06, 4.0978e-25
7.44622e-06, 2.8281e-06, 4.19814e-25
7.5065e-06, 2.76053e-06, 4.30092e-25
7.56727e-06, 2.69457e-06, 4.40623e-25
7.62854e-06, 2.63019e-06, 4.51412e-25
7.69029e-06, 2.56735e-06, 4.62463e-25
7.75255e-06, 2.506e-06, 4.73786e-25
7.81531e-06, 2.44613e-06, 4.85386e-25
7.87858e-06, 2.38768e-06, 4.9727e-25
7.94237e-06, 2.33063e-06, 5.09447e-25
8.00667e-06, 2.27495e-06, 5.21921e-25
8.07149e-06, 2.22059e-06, 5.34699e-25
8.13683e-06, 2.16754e-06, 5.4779e-25
8.2027e-06, 2.11575e-06, 5.61202e-25
8.26911e-06, 2.0652e-06, 5.74943e-25
8.33605e-06, 2.01586e-06, 5.89019e-25
8.40354e-06, 1.96769e-06, 6.03441e-25
8.47157e-06, 1.92068e-06, 6.18216e-25
8.54015e-06, 1.87479e-06, 6.33351e-25
8.60929e-06, 1.83e-06, 6.48859e-25
8.67899e-06, 1.78628e-06, 6.64746e-25
8.74925e-06, 1.7436e-06, 6.81021e-25
8.82008e-06, 1.70195e-06, 6.97695e-25
8.89149e-06, 1.66128e-06, 7.14779e-25
8.96347e-06, 1.62159e-06, 7.32279e-25
9.03604e-06, 1.58285e-06, 7.50209e-25
9.10919e-06, 1.54504e-06, 7.68576e-25
9.18293e-06, 1.50812e-06, 7.87393e-25
9.25728e-06, 1.47209e-06, 8.06673e-25
9.33222e-06, 1.43693e-06, 8.26423e-25
9.40777e-06, 1.4026e-06, 8.46657e-25
9.48393e-06, 1.36909e-06, 8.67386e-25
9.56071e-06, 1.33638e-06, 8.88623e-25
9.63811e-06, 1.30445e-06, 9.1038e-25
9.71614e-06, 1.27329e-06, 9.32671e-25
9.7948e-06, 1.24287e-06, 9.55507e-25
9.87409e-06, 1.21318e-06, 9.789e-25
9.95403e-06, 1.1842e-06, 1.00287e-24
1.00346e-05, 1.15591e-06, 1.02742e-24
1.01159e-05, 1.1283e-06, 1.05259e-24
1.01977e-05, 1.10134e-06, 1.07833e-24
1.02803e-05, 1.07503e-06, 1.10475e-24
1.03635e-05, 1.04935e-06, 1.13179e-24
1.04474e-05, 1.02428e-06, 1.1595e-24
1.0532e-05, 9.99816e-07, 1.1879e-24
1.06173e-05, 9.75932e-07, 1.21699e-24
1.07032e-05, 9.52619e-07, 1.24677e-24
1.07899e-05, 9.29863e-07, 1.27732e-24
1.08772e-05, 9.07651e-07, 1.30857e-24
1.09653e-05, 8.8597e-07, 1.34063e-24
1.10541e-05, 8.64807e-07, 1.37346e-24
1.11435e-05, 8.44149e-07, 1.40705e-24
1.12338e-05, 8.23985e-07, 1.44154e-24
1.13247e-05, 8.04303e-07, 1.47681e-24
1.14164e-05, 7.85091e-07, 1.51298e-24
1.15088e-05, 7.66339e-07, 1.55001e-24
1.1602e-05, 7.48034e-07, 1.58797e-24
1.16959e-05, 7.30167e-07, 1.62684e-24
1.17906e-05, 7.12726e-07, 1.66668e-24
1.1886e-05, 6.95703e-07, 1.70747e-24
1.19823e-05, 6.79086e-07, 1.7493e-24
1.20793e-05, 6.62866e-07, 1.79213e-24
1.21771e-05, 6.47034e-07, 1.83601e-24
1.22757e-05, 6.3158e-07, 1.88097e-24
1.2375e-05, 6.16495e-07, 1.92699e-24
1.24752e-05, 6.01771e-07, 1.97418e-24
1.25762e-05, 5.87398e-07, 2.02252e-24
1.2678e-05, 5.73369e-07, 2.07203e-24
1.27807e-05, 5.59675e-07, 2.12279e-24
1.28841e-05, 5.46309e-07, 2.17473e-24
1.29884e-05, 5.33261e-07, 2.22797e-24
1.30936e-05, 5.20526e-07, 2.28255e-24
1.31996e-05, 5.08095e-07, 2.33844e-24
1.33064e-05, 4.95961e-07, 2.39566e-24
1.34142e-05, 4.84116e-07, 2.45435e-24
1.35228e-05, 4.72555e-07, 2.51445e-24
1.36322e-05, 4.6127e-07, 2.57597e-24
1.37426e-05, 4.50255e-07, 2.63906e-24
1.38539e-05, 4.39502e-07, 2.7037e-24
1.3966e-05, 4.29007e-07, 2.76986e-24
1.40791e-05, 4.18762e-07, 2.8377e-24
1.41931e-05, 4.08763e-07, 2.90719e-24
1.4308e-05, 3.99002e-07, 2.97837e-24
1.44238e-05, 3.89474e-07, 3.05127e-24
1.45406e-05, 3.80174e-07, 3.12599e-24
1.46583e-05, 3.71096e-07, 3.20252e-24
1.47769e-05, 3.62235e-07, 3.28088e-24
1.48966e-05, 3.53586e-07, 3.36126e-24
1.50172e-05, 3.45144e-07, 3.44356e-24
1.51388e-05, 3.36903e-07, 3.52789e-24
1.52613e-05, 3.28859e-07, 3.61422e-24
1.53849e-05, 3.21007e-07, 3.70275e-24
1.55094e-05, 3.13343e-07, 3.79336e-24
1.5635e-05, 3.05861e-07, 3.88627e-24
1.57615e-05, 2.98559e-07, 3.98136e-24
1.58891e-05, 2.91431e-07, 4.07884e-24
1.60178e-05, 2.84474e-07, 4.17876e-24
1.61475e-05, 2.77682e-07, 4.28109e-24
1.62782e-05, 2.71053e-07, 4.38589e-24
1.641e-05, 2.64582e-07, 4.49328e-24
1.65428e-05, 2.58266e-07, 4.60325e-24
1.66767e-05, 2.52101e-07, 4.71594e-24
1.68117e-05, 2.46083e-07, 4.83139e-24
1.69478e-05, 2.40208e-07, 4.94968e-24
1.70851e-05, 2.34474e-07, 5.07095e-24
1.72234e-05, 2.28878e-07, 5.19509e-24
1.73628e-05, 2.23414e-07, 5.32226e-24
1.75034e-05, 2.18082e-07, 5.4526e-24
1.76451e-05, 2.12876e-07, 5.58609e-24
1.77879e-05, 2.07795e-07, 5.72281e-24
1.79319e-05, 2.02836e-07, 5.86292e-24
1.80771e-05, 1.97995e-07, 6.0065e-24
1.82234e-05, 1.93269e-07, 6.15351e-24
1.8371e-05, 1.88657e-07, 6.30424e-24
1.85197e-05, 1.84154e-07, 6.45857e-24
1.86696e-05, 1.79759e-07, 6.61666e-24
1.88208e-05, 1.75469e-07, 6.77872e-24
1.89731e-05, 1.71282e-07, 6.94462e-24
1.91267e-05, 1.67195e-07, 7.11465e-24
1.92816e-05, 1.63205e-07, 7.2889e-24
1.94377e-05, 1.5931e-07, 7.46736e-24
1.9595e-05, 1.55509e-07, 7.65012e-24
1.97537e-05, 1.51798e-07, 7.83749e-24
1.99136e-05, 1.48176e-07, 8.02936e-24
2.00748e-05, 1.44641e-07, 8.22593e-24
2.02373e-05, 1.4119e-07, 8.4273e-24
2.04012e-05, 1.37821e-07, 8.63371e-24
2.05663e-05, 1.34533e-07, 8.84502e-24
2.07328e-05, 1.31324e-07, 9.06157e-24
2.09007e-05, 1.28191e-07, 9.2835e-24
2.10699e-05, 1.25133e-07, 9.51079e-24
2.12404e-05, 1.22148e-07, 9.74354e-24
2.14124e-05, 1.19234e-07, 9.98216e-24
2.15857e-05, 1.1639e-07, 1.02265e-23
2.17605e-05, 1.13614e-07, 1.04769e-23
2.19367e-05, 1.10904e-07, 1.07335e-23
2.21143e-05, 1.08258e-07, 1.09963e-23
2.22933e-05, 1.05676e-07, 1.12655e-23
2.24738e-05, 1.03156e-07, 1.15413e-23
2.26557e-05, 1.00696e-07, 1.18238e-23
2.28391e-05, 9.82944e-08, 1.21133e-23
2.3024e-05, 9.59503e-08, 1.24099e-23
2.32104e-05, 9.36622e-08, 1.27137e-23
2.33983e-05, 9.14288e-08, 1.3025e-23
2.35877e-05, 8.92487e-08, 1.33438e-23
2.37787e-05, 8.71206e-08, 1.36706e-23
2.39712e-05, 8.50434e-08, 1.40053e-23
2.41653e-05, 8.30158e-08, 1.43482e-23
2.43609e-05, 8.10366e-08, 1.46995e-23
2.45581e-05, 7.91046e-08, 1.50593e-23
2.47569e-05, 7.72188e-08, 1.5428e-23
2.49574e-05, 7.5378e-08, 1.58059e-23
2.51594e-05, 7.35812e-08, 1.61927e-23
2.53631e-05, 7.18273e-08, 1.65892e-23
2.55684e-05, 7.01153e-08, 1.69953e-23
2.57754e-05, 6.84441e-08, 1.74114e-23
2.59841e-05, 6.68128e-08, 1.78378e-23
2.61944e-05, 6.52205e-08, 1.82743e-23
2.64065e-05, 6.36662e-08, 1.87218e-23
2.66203e-05, 6.21491e-08, 1.91802e-23
2.68358e-05, 6.06681e-08, 1.96498e-23
2.7053e-05, 5.92225e-08, 2.01308e-23
2.72721e-05, 5.78114e-08, 2.06238e-23
2.74928e-05, 5.64341e-08, 2.11286e-23
2.77154e-05, 5.50895e-08, 2.16459e-23
2.79398e-05, 5.37771e-08, 2.21759e-23
2.8166e-05, 5.24961e-08, 2.27189e-23
2.8394e-05, 5.12456e-08, 2.3275e-23
2.86239e-05, 5.00249e-08, 2.38449e-23
2.88556e-05, 4.88334e-08, 2.44286e-23
2.90892e-05, 4.76704e-08, 2.50267e-23
2.93247e-05, 4.65351e-08, 2.56394e-23
2.95621e-05, 4.54269e-08, 2.62671e-23
2.98014e-05, 4.43451e-08, 2.69102e-23
3.00427e-05, 4.32892e-08, 2.75691e-23
3.02859e-05, 4.22585e-08, 2.8244e-23
3.05311e-05, 4.12524e-08, 2.89355e-23
3.07783e-05, 4.02703e-08, 2.9644e-23
3.10274e-05, 3.93116e-08, 3.03696e-23
3.12786e-05, 3.83759e-08, 3.11131e-23
3.15318e-05, 3.74624e-08, 3.18748e-23
3.17871e-05, 3.65708e-08, 3.26552e-23
3.20445e-05, 3.57004e-08, 3.34549e-23
3.23039e-05, 3.48508e-08, 3.42739e-23
3.25654e-05, 3.40215e-08, 3.51129e-23
3.2829e-05, 3.3212e-08, 3.59724e-23
3.30948e-05, 3.24218e-08, 3.68532e-23
3.33627e-05, 3.16504e-08, 3.77553e-23
3.36328e-05, 3.08975e-08, 3.86797e-23
3.39051e-05, 3.01625e-08, 3.96267e-23
3.41796e-05, 2.94451e-08, 4.05969e-23
3.44563e-05, 2.87447e-08, 4.15907e-23
3.47352e-05, 2.80611e-08, 4.26088e-23
3.50165e-05, 2.73938e-08, 4.36523e-23
3.52999e-05, 2.67424e-08, 4.47206e-23
3.55857e-05, 2.61066e-08, 4.58156e-23
3.58738e-05, 2.54859e-08, 4.69373e-23
3.61642e-05, 2.48801e-08, 4.80863e-23
3.6457e-05, 2.42887e-08, 4.92636e-23
3.67521e-05, 2.37114e-08, 5.04695e-23
3.70497e-05, 2.31478e-08, 5.17053e-23
3.73496e-05, 2.25978e-08, 5.2971e-23
3.7652e-05, 2.20608e-08, 5.42679e-23
3.79568e-05, 2.15366e-08, 5.55964e-23
3.82641e-05, 2.1025e-08, 5.69575e-23
3.85739e-05, 2.05255e-08, 5.8352e-23
3.88861e-05, 2.0038e-08, 5.97802e-23
3.9201e-05, 1.95621e-08, 6.12441e-23
3.95183e-05, 1.90975e-08, 6.27431e-23
3.98382e-05, 1.8644e-08, 6.4279e-23
4.01608e-05, 1.82014e-08, 6.5853e-23
4.04859e-05, 1.77693e-08, 6.7465e-23
4.08136e-05, 1.73475e-08, 6.91163e-23
4.11441e-05, 1.69357e-08, 7.08088e-23
4.14771e-05, 1.65338e-08, 7.25418e-23
4.18129e-05, 1.61414e-08, 7.43178e-23
4.21514e-05, 1.57584e-08, 7.61371e-23
4.24927e-05, 1.53846e-08, 7.80013e-23
4.28367e-05, 1.50196e-08, 7.99108e-23
4.31835e-05, 1.46634e-08, 8.18671e-23
4.35331e-05, 1.43156e-08, 8.38712e-23
4.38855e-05, 1.39761e-08, 8.59242e-23
4.42408e-05, 1.36448e-08, 8.80278e-23
4.4599e-05, 1.33213e-08, 9.0183e-23
4.496e-05, 1.30055e-08, 9.23903e-23
4.5324e-05, 1.26973e-08, 9.46522e-23
4.56909e-05, 1.23964e-08, 9.69691e-23
4.60608e-05, 1.21026e-08, 9.93429e-23
4.64337e-05, 1.18159e-08, 1.01775e-22
4.68096e-05, 1.1536e-08, 1.04266e-22
4.71886e-05, 1.12628e-08, 1.06819e-22
4.75706e-05, 1.09961e-08, 1.09434e-22
4.79557e-05, 1.07357e-08, 1.12112e-22
4.8344e-05, 1.04816e-08, 1.14857e-22
4.87353e-05, 1.02335e-08, 1.17669e-22
4.91299e-05, 9.99126e-09, 1.20549e-22
4.95276e-05, 9.75483e-09, 1.235e-22
4.99286e-05, 9.52404e-09, 1.26524e-22
5.03328e-05, 9.29874e-09, 1.29621e-22
5.07403e-05, 9.07881e-09, 1.32794e-22
5.1151e-05, 8.86412e-09, 1.36044e-22
5.15651e-05, 8.65454e-09, 1.39374e-22
5.19826e-05, 8.44995e-09, 1.42786e-22
5.24034e-05, 8.25023e-09, 1.46281e-22
5.28277e-05, 8.05527e-09, 1.49863e-22
5.32553e-05, 7.86495e-09, 1.5353e-22
5.36865e-05, 7.67916e-09, 1.57289e-22
5.41211e-05, 7.49779e-09, 1.61139e-22
5.45593e-05, 7.32074e-09, 1.65084e-22
5.50009e-05, 7.14791e-09, 1.69124e-22
5.54462e-05, 6.97918e-09, 1.73264e-22
5.58951e-05, 6.81448e-09, 1.77506e-22
5.63476e-05, 6.65369e-09, 1.8185e-22
5.68038e-05, 6.49673e-09, 1.86302e-22
5.72636e-05, 6.3435e-09, 1.90862e-22
5.77272e-05, 6.19392e-09, 1.95534e-22
5.81946e-05, 6.04789e-09, 2.0032e-22
5.86657e-05, 5.90535e-09, 2.05223e-22
5.91406e-05, 5.76619e-09, 2.10246e-22
5.96194e-05, 5.63034e-09, 2.15393e-22
6.01021e-05, 5.49772e-09, 2.20666e-22
6.05886e-05, 5.36826e-09, 2.26066e-22
6.10791e-05, 5.24187e-09, 2.31599e-22
6.15736e-05, 5.11849e-09, 2.37268e-22
6.20721e-05, 4.99805e-09, 2.43076e-22
6.25746e-05, 4.88046e-09, 2.49026e-22
6.30812e-05, 4.76568e-09, 2.55121e-22
6.35919e-05, 4.65362e-09, 2.61366e-22
6.41067e-05, 4.54422e-09, 2.67763e-22
6.46257e-05, 4.43742e-09, 2.74317e-22
6.51489e-05, 4.33317e-09, 2.81031e-22
6.56763e-05, 4.23139e-09, 2.87909e-22
6.6208e-05, 4.13202e-09, 2.94956e-22
6.6744e-05, 4.03502e-09, 3.02175e-22
6.72843e-05, 3.94032e-09, 3.0957e-22
6.7829e-05, 3.84787e-09, 3.17147e-22
6.83782e-05, 3.75762e-09, 3.2491e-22
6.89317e-05, 3.66951e-09, 3.32862e-22
6.94898e-05, 3.58349e-09, 3.41009e-22
7.00524e-05, 3.49952e-09, 3.49356e-22
7.06195e-05, 3.41753e-09, 3.57906e-22
7.11912e-05, 3.3375e-09, 3.66665e-22
7.17675e-05, 3.25936e-09, 3.75638e-22
7.23485e-05, 3.18308e-09, 3.84831e-22
7.29342e-05, 3.10861e-09, 3.94249e-22
7.35247e-05, 3.0359e-09, 4.03899e-22
7.41199e-05, 2.96492e-09, 4.13783e-22
7.472e-05, 2.89563e-09, 4.23911e-22
7.53249e-05, 2.82797e-09, 4.34285e-22
7.59347e-05, 2.76192e-09, 4.44913e-22
7.65494e-05, 2.69744e-09, 4.55801e-22
7.71692e-05, 2.63449e-09, 4.66957e-22
7.77939e-05, 2.57303e-09, 4.78384e-22
7.84237e-05, 2.51302e-09, 4.90091e-22
7.90586e-05, 2.45444e-09, 5.02084e-22
7.96986e-05, 2.39725e-09, 5.14371e-22
8.03438e-05, 2.34141e-09, 5.26958e-22
8.09943e-05, 2.28689e-09, 5.39854e-22
