f, omegaSens, omegaSW
1e-06, 0.00116723, 2.2461e-39
1.0081e-06, 0.00113933, 2.30112e-39
1.01626e-06, 0.0011121, 2.35745e-39
1.02448e-06, 0.00108552, 2.41512e-39
1.03278e-06, 0.00105958, 2.4743e-39
1.04114e-06, 0.00103426, 2.53487e-39
1.04957e-06, 0.00100954, 2.59695e-39
1.05806e-06, 0.000985415, 2.66048e-39
1.06663e-06, 0.000961864, 2.72565e-39
1.07527e-06, 0.000938877, 2.79242e-39
1.08397e-06, 0.000916439, 2.86075e-39
1.09275e-06, 0.000894537, 2.93083e-39
1.10159e-06, 0.000873158, 3.00254e-39
1.11051e-06, 0.000852291, 3.07607e-39
1.1195e-06, 0.000831922, 3.15138e-39
1.12856e-06, 0.00081204, 3.22851e-39
1.1377e-06, 0.000792633, 3.30759e-39
1.14691e-06, 0.00077369, 3.38857e-39
1.1562e-06, 0.0007552, 3.47158e-39
1.16556e-06, 0.000737151, 3.55658e-39
1.17499e-06, 0.000719534, 3.64361e-39
1.1845e-06, 0.000702338, 3.73279e-39
1.19409e-06, 0.000685553, 3.82419e-39
1.20376e-06, 0.000669169, 3.91786e-39
1.21351e-06, 0.000653177, 4.01383e-39
1.22333e-06, 0.000637566, 4.11206e-39
1.23323e-06, 0.000622329, 4.21271e-39
1.24322e-06, 0.000607456, 4.31591e-39
1.25328e-06, 0.000592939, 4.42154e-39
1.26343e-06, 0.000578768, 4.52983e-39
1.27366e-06, 0.000564936, 4.64076e-39
1.28397e-06, 0.000551435, 4.75438e-39
1.29436e-06, 0.000538256, 4.87073e-39
1.30484e-06, 0.000525393, 4.99e-39
1.31541e-06, 0.000512836, 5.11225e-39
1.32605e-06, 0.00050058, 5.23731e-39
1.33679e-06, 0.000488617, 5.3656e-39
1.34761e-06, 0.00047694, 5.49695e-39
1.35852e-06, 0.000465541, 5.63154e-39
1.36952e-06, 0.000454415, 5.76944e-39
1.38061e-06, 0.000443555, 5.91074e-39
1.39178e-06, 0.000432955, 6.05537e-39
1.40305e-06, 0.000422608, 6.20366e-39
1.41441e-06, 0.000412508, 6.35557e-39
1.42586e-06, 0.000402649, 6.51118e-39
1.4374e-06, 0.000393027, 6.67055e-39
1.44904e-06, 0.000383634, 6.83392e-39
1.46077e-06, 0.000374465, 7.00123e-39
1.4726e-06, 0.000365516, 7.17271e-39
1.48452e-06, 0.000356781, 7.3483e-39
1.49654e-06, 0.000348254, 7.52825e-39
1.50865e-06, 0.000339931, 7.71248e-39
1.52087e-06, 0.000331807, 7.90142e-39
1.53318e-06, 0.000323877, 8.09484e-39
1.54559e-06, 0.000316137, 8.293e-39
1.5581e-06, 0.000308582, 8.49601e-39
1.57072e-06, 0.000301207, 8.70413e-39
1.58343e-06, 0.000294009, 8.91714e-39
1.59625e-06, 0.000286982, 9.13548e-39
1.60918e-06, 0.000280124, 9.35929e-39
1.6222e-06, 0.000273429, 9.58831e-39
1.63534e-06, 0.000266894, 9.8232e-39
1.64857e-06, 0.000260516, 1.00635e-38
1.66192e-06, 0.00025429, 1.031e-38
1.67538e-06, 0.000248213, 1.05626e-38
1.68894e-06, 0.000242281, 1.08211e-38
1.70261e-06, 0.000236491, 1.1086e-38
1.7164e-06, 0.000230839, 1.13575e-38
1.73029e-06, 0.000225322, 1.16355e-38
1.7443e-06, 0.000219937, 1.19204e-38
1.75842e-06, 0.000214681, 1.22123e-38
1.77266e-06, 0.00020955, 1.25114e-38
1.78701e-06, 0.000204542, 1.28177e-38
1.80147e-06, 0.000199654, 1.31314e-38
1.81606e-06, 0.000194883, 1.3453e-38
1.83076e-06, 0.000190225, 1.37823e-38
1.84558e-06, 0.000185679, 1.41198e-38
1.86052e-06, 0.000181242, 1.44654e-38
1.87558e-06, 0.00017691, 1.48196e-38
1.89077e-06, 0.000172682, 1.51826e-38
1.90608e-06, 0.000168555, 1.55544e-38
1.92151e-06, 0.000164527, 1.59352e-38
1.93706e-06, 0.000160595, 1.63252e-38
1.95274e-06, 0.000156757, 1.67248e-38
1.96855e-06, 0.000153011, 1.71344e-38
1.98449e-06, 0.000149354, 1.7554e-38
2.00056e-06, 0.000145785, 1.79839e-38
2.01675e-06, 0.000142301, 1.8424e-38
2.03308e-06, 0.0001389, 1.88752e-38
2.04954e-06, 0.00013558, 1.93374e-38
2.06613e-06, 0.00013234, 1.98108e-38
2.08286e-06, 0.000129177, 2.02959e-38
2.09972e-06, 0.00012609, 2.07928e-38
2.11672e-06, 0.000123077, 2.13019e-38
2.13385e-06, 0.000120135, 2.18233e-38
2.15113e-06, 0.000117264, 2.23578e-38
2.16854e-06, 0.000114462, 2.2905e-38
2.1861e-06, 0.000111727, 2.3466e-38
2.2038e-06, 0.000109056, 2.40406e-38
2.22164e-06, 0.00010645, 2.46292e-38
2.23962e-06, 0.000103906, 2.5232e-38
2.25776e-06, 0.000101423, 2.58501e-38
2.27603e-06, 9.89991e-05, 2.64827e-38
2.29446e-06, 9.66331e-05, 2.71313e-38
2.31303e-06, 9.43237e-05, 2.77954e-38
2.33176e-06, 9.20695e-05, 2.84761e-38
2.35064e-06, 8.98692e-05, 2.91734e-38
2.36967e-06, 8.77215e-05, 2.98877e-38
2.38885e-06, 8.56251e-05, 3.06193e-38
2.40819e-06, 8.35788e-05, 3.1369e-38
2.42769e-06, 8.15814e-05, 3.21372e-38
2.44734e-06, 7.96317e-05, 3.29239e-38
2.46715e-06, 7.77286e-05, 3.37299e-38
2.48713e-06, 7.5871e-05, 3.45561e-38
2.50726e-06, 7.40578e-05, 3.54019e-38
2.52756e-06, 7.2288e-05, 3.62688e-38
2.54802e-06, 7.05604e-05, 3.71567e-38
2.56865e-06, 6.88741e-05, 3.80666e-38
2.58944e-06, 6.72281e-05, 3.89984e-38
2.61041e-06, 6.56215e-05, 3.99535e-38
2.63154e-06, 6.40533e-05, 4.09316e-38
2.65284e-06, 6.25225e-05, 4.19336e-38
2.67432e-06, 6.10283e-05, 4.29605e-38
2.69597e-06, 5.95698e-05, 4.40123e-38
2.7178e-06, 5.81462e-05, 4.50901e-38
2.7398e-06, 5.67566e-05, 4.6194e-38
2.76198e-06, 5.54002e-05, 4.7325e-38
2.78434e-06, 5.40763e-05, 4.84837e-38
2.80688e-06, 5.27839e-05, 4.96707e-38
2.82961e-06, 5.15225e-05, 5.08872e-38
2.85251e-06, 5.02912e-05, 5.21327e-38
2.87561e-06, 4.90893e-05, 5.34095e-38
2.89889e-06, 4.79162e-05, 5.47172e-38
2.92235e-06, 4.67711e-05, 5.60564e-38
2.94601e-06, 4.56533e-05, 5.7429e-38
2.96986e-06, 4.45623e-05, 5.88351e-38
2.99391e-06, 4.34973e-05, 6.02761e-38
3.01814e-06, 4.24578e-05, 6.17514e-38
3.04258e-06, 4.14432e-05, 6.32637e-38
3.06721e-06, 4.04528e-05, 6.48126e-38
3.09204e-06, 3.9486e-05, 6.63994e-38
3.11707e-06, 3.85424e-05, 6.8025e-38
3.14231e-06, 3.76213e-05, 6.96909e-38
3.16775e-06, 3.67222e-05, 7.13973e-38
3.19339e-06, 3.58446e-05, 7.3145e-38
3.21924e-06, 3.4988e-05, 7.49357e-38
3.24531e-06, 3.41519e-05, 7.6771e-38
3.27158e-06, 3.33357e-05, 7.86505e-38
3.29806e-06, 3.25391e-05, 8.05758e-38
3.32476e-06, 3.17614e-05, 8.25486e-38
3.35168e-06, 3.10024e-05, 8.457e-38
3.37881e-06, 3.02615e-05, 8.66403e-38
3.40617e-06, 2.95383e-05, 8.87621e-38
3.43374e-06, 2.88324e-05, 9.0935e-38
3.46154e-06, 2.81434e-05, 9.31616e-38
3.48957e-06, 2.74708e-05, 9.54431e-38
3.51782e-06, 2.68143e-05, 9.77799e-38
3.5463e-06, 2.61735e-05, 1.00174e-37
3.575e-06, 2.5548e-05, 1.02626e-37
3.60395e-06, 2.49375e-05, 1.05139e-37
3.63312e-06, 2.43415e-05, 1.07713e-37
3.66254e-06, 2.37598e-05, 1.10351e-37
3.69219e-06, 2.3192e-05, 1.13053e-37
3.72208e-06, 2.26378e-05, 1.15821e-37
3.75221e-06, 2.20968e-05, 1.18656e-37
3.78259e-06, 2.15687e-05, 1.21562e-37
3.81321e-06, 2.10533e-05, 1.24538e-37
3.84408e-06, 2.05502e-05, 1.27587e-37
3.8752e-06, 2.00591e-05, 1.30711e-37
3.90657e-06, 1.95797e-05, 1.33911e-37
3.9382e-06, 1.91118e-05, 1.3719e-37
3.97008e-06, 1.86551e-05, 1.40549e-37
4.00222e-06, 1.82093e-05, 1.4399e-37
4.03462e-06, 1.77741e-05, 1.47515e-37
4.06729e-06, 1.73494e-05, 1.51128e-37
4.10021e-06, 1.69348e-05, 1.54827e-37
4.13341e-06, 1.65301e-05, 1.58619e-37
4.16687e-06, 1.6135e-05, 1.62502e-37
4.2006e-06, 1.57495e-05, 1.6648e-37
4.23461e-06, 1.53731e-05, 1.70557e-37
4.26889e-06, 1.50057e-05, 1.74733e-37
4.30345e-06, 1.46471e-05, 1.79011e-37
4.33829e-06, 1.42971e-05, 1.83394e-37
4.37341e-06, 1.39554e-05, 1.87884e-37
4.40882e-06, 1.36219e-05, 1.92485e-37
4.44451e-06, 1.32964e-05, 1.97197e-37
4.48049e-06, 1.29787e-05, 2.02025e-37
4.51676e-06, 1.26685e-05, 2.06971e-37
4.55333e-06, 1.23658e-05, 2.12039e-37
4.59019e-06, 1.20703e-05, 2.17231e-37
4.62735e-06, 1.17818e-05, 2.22549e-37
4.66481e-06, 1.15003e-05, 2.27998e-37
4.70258e-06, 1.12255e-05, 2.33581e-37
4.74065e-06, 1.09572e-05, 2.393e-37
4.77903e-06, 1.06954e-05, 2.45159e-37
4.81772e-06, 1.04398e-05, 2.51162e-37
4.85672e-06, 1.01903e-05, 2.57311e-37
4.89604e-06, 9.94679e-06, 2.63611e-37
4.93568e-06, 9.7091e-06, 2.70066e-37
4.97563e-06, 9.47708e-06, 2.76677e-37
5.01592e-06, 9.25061e-06, 2.83453e-37
5.05652e-06, 9.02956e-06, 2.90392e-37
5.09746e-06, 8.81378e-06, 2.97502e-37
5.13873e-06, 8.60316e-06, 3.04787e-37
5.18033e-06, 8.39758e-06, 3.12249e-37
5.22227e-06, 8.19691e-06, 3.19895e-37
5.26454e-06, 8.00103e-06, 3.27725e-37
5.30716e-06, 7.80984e-06, 3.35749e-37
5.35013e-06, 7.62321e-06, 3.43971e-37
5.39344e-06, 7.44104e-06, 3.52392e-37
5.4371e-06, 7.26323e-06, 3.6102e-37
5.48112e-06, 7.08967e-06, 3.69859e-37
5.52549e-06, 6.92025e-06, 3.78914e-37
5.57023e-06, 6.75489e-06, 3.88193e-37
5.61532e-06, 6.59347e-06, 3.97697e-37
5.66078e-06, 6.43592e-06, 4.07434e-37
5.70661e-06, 6.28213e-06, 4.17411e-37
5.75281e-06, 6.13201e-06, 4.27631e-37
5.79938e-06, 5.98548e-06, 4.381e-37
5.84633e-06, 5.84245e-06, 4.48827e-37
5.89366e-06, 5.70284e-06, 4.59816e-37
5.94137e-06, 5.56657e-06, 4.71073e-37
5.98947e-06, 5.43355e-06, 4.82607e-37
6.03796e-06, 5.30372e-06, 4.94424e-37
6.08684e-06, 5.17698e-06, 5.06529e-37
6.13612e-06, 5.05328e-06, 5.18932e-37
6.1858e-06, 4.93253e-06, 5.31639e-37
6.23588e-06, 4.81466e-06, 5.44656e-37
6.28636e-06, 4.69962e-06, 5.5799e-37
6.33725e-06, 4.58732e-06, 5.71651e-37
6.38856e-06, 4.4777e-06, 5.85649e-37
6.44028e-06, 4.37071e-06, 5.99989e-37
6.49241e-06, 4.26627e-06, 6.14677e-37
6.54497e-06, 4.16433e-06, 6.29726e-37
6.59796e-06, 4.06482e-06, 6.45146e-37
6.65138e-06, 3.9677e-06, 6.60943e-37
6.70522e-06, 3.87289e-06, 6.77124e-37
6.75951e-06, 3.78035e-06, 6.93704e-37
6.81423e-06, 3.69002e-06, 7.10688e-37
6.86939e-06, 3.60185e-06, 7.28087e-37
6.92501e-06, 3.51578e-06, 7.45916e-37
6.98107e-06, 3.43178e-06, 7.64178e-37
7.03759e-06, 3.34978e-06, 7.8289e-37
7.09456e-06, 3.26974e-06, 8.02057e-37
7.152e-06, 3.19161e-06, 8.21696e-37
7.2099e-06, 3.11535e-06, 8.41815e-37
7.26826e-06, 3.04091e-06, 8.62423e-37
7.32711e-06, 2.96825e-06, 8.83542e-37
7.38642e-06, 2.89733e-06, 9.05171e-37
7.44622e-06, 2.8281e-06, 9.27334e-37
7.5065e-06, 2.76053e-06, 9.50039e-37
7.56727e-06, 2.69457e-06, 9.733e-37
7.62854e-06, 2.63019e-06, 9.97133e-37
7.69029e-06, 2.56735e-06, 1.02154e-36
7.75255e-06, 2.506e-06, 1.04656e-36
7.81531e-06, 2.44613e-06, 1.07218e-36
7.87858e-06, 2.38768e-06, 1.09843e-36
7.94237e-06, 2.33063e-06, 1.12533e-36
8.00667e-06, 2.27495e-06, 1.15288e-36
8.07149e-06, 2.22059e-06, 1.18111e-36
8.13683e-06, 2.16754e-06, 1.21003e-36
8.2027e-06, 2.11575e-06, 1.23965e-36
8.26911e-06, 2.0652e-06, 1.27e-36
8.33605e-06, 2.01586e-06, 1.3011e-36
8.40354e-06, 1.96769e-06, 1.33296e-36
8.47157e-06, 1.92068e-06, 1.36559e-36
8.54015e-06, 1.87479e-06, 1.39902e-36
8.60929e-06, 1.83e-06, 1.43328e-36
8.67899e-06, 1.78628e-06, 1.46837e-36
8.74925e-06, 1.7436e-06, 1.50432e-36
8.82008e-06, 1.70195e-06, 1.54116e-36
8.89149e-06, 1.66128e-06, 1.57889e-36
8.96347e-06, 1.62159e-06, 1.61755e-36
9.03604e-06, 1.58285e-06, 1.65716e-36
9.10919e-06, 1.54504e-06, 1.69773e-36
9.18293e-06, 1.50812e-06, 1.73929e-36
9.25728e-06, 1.47209e-06, 1.78188e-36
9.33222e-06, 1.43693e-06, 1.82551e-36
9.40777e-06, 1.4026e-06, 1.8702e-36
9.48393e-06, 1.36909e-06, 1.91599e-36
9.56071e-06, 1.33638e-06, 1.9629e-36
9.63811e-06, 1.30445e-06, 2.01096e-36
9.71614e-06, 1.27329e-06, 2.0602e-36
9.7948e-06, 1.24287e-06, 2.11065e-36
9.87409e-06, 1.21318e-06, 2.16232e-36
9.95403e-06, 1.1842e-06, 2.21526e-36
1.00346e-05, 1.15591e-06, 2.26949e-36
1.01159e-05, 1.1283e-06, 2.3251e-36
1.01977e-05, 1.10134e-06, 2.38197e-36
1.02803e-05, 1.07503e-06, 2.44032e-36
1.03635e-05, 1.04935e-06, 2.50005e-36
1.04474e-05, 1.02428e-06, 2.56126e-36
1.0532e-05, 9.99816e-07, 2.62399e-36
1.06173e-05, 9.75932e-07, 2.68826e-36
1.07032e-05, 9.52619e-07, 2.75404e-36
1.07899e-05, 9.29863e-07, 2.82151e-36
1.08772e-05, 9.07651e-07, 2.89055e-36
1.09653e-05, 8.8597e-07, 2.96135e-36
1.10541e-05, 8.64807e-07, 3.03388e-36
1.11435e-05, 8.44149e-07, 3.10809e-36
1.12338e-05, 8.23985e-07, 3.18426e-36
1.13247e-05, 8.04303e-07, 3.26219e-36
1.14164e-05, 7.85091e-07, 3.34208e-36
1.15088e-05, 7.66339e-07, 3.42388e-36
1.1602e-05, 7.48034e-07, 3.50774e-36
1.16959e-05, 7.30167e-07, 3.5936e-36
1.17906e-05, 7.12726e-07, 3.6816e-36
1.1886e-05, 6.95703e-07, 3.77169e-36
1.19823e-05, 6.79086e-07, 3.86411e-36
1.20793e-05, 6.62866e-07, 3.95871e-36
1.21771e-05, 6.47034e-07, 4.05565e-36
1.22757e-05, 6.3158e-07, 4.15497e-36
1.2375e-05, 6.16495e-07, 4.25662e-36
1.24752e-05, 6.01771e-07, 4.36085e-36
1.25762e-05, 5.87398e-07, 4.46763e-36
1.2678e-05, 5.73369e-07, 4.577e-36
1.27807e-05, 5.59675e-07, 4.68914e-36
1.28841e-05, 5.46309e-07, 4.80387e-36
1.29884e-05, 5.33261e-07, 4.92148e-36
1.30936e-05, 5.20526e-07, 5.04204e-36
1.31996e-05, 5.08095e-07, 5.16549e-36
1.33064e-05, 4.95961e-07, 5.29189e-36
1.34142e-05, 4.84116e-07, 5.42155e-36
1.35228e-05, 4.72555e-07, 5.55429e-36
1.36322e-05, 4.6127e-07, 5.69019e-36
1.37426e-05, 4.50255e-07, 5.82956e-36
1.38539e-05, 4.39502e-07, 5.97235e-36
1.3966e-05, 4.29007e-07, 6.1185e-36
1.40791e-05, 4.18762e-07, 6.26835e-36
1.41931e-05, 4.08763e-07, 6.42186e-36
1.4308e-05, 3.99002e-07, 6.57909e-36
1.44238e-05, 3.89474e-07, 6.74012e-36
1.45406e-05, 3.80174e-07, 6.90519e-36
1.46583e-05, 3.71096e-07, 7.07424e-36
1.47769e-05, 3.62235e-07, 7.24734e-36
1.48966e-05, 3.53586e-07, 7.42489e-36
1.50172e-05, 3.45144e-07, 7.60669e-36
1.51388e-05, 3.36903e-07, 7.79297e-36
1.52613e-05, 3.28859e-07, 7.98369e-36
1.53849e-05, 3.21007e-07, 8.17924e-36
1.55094e-05, 3.13343e-07, 8.37942e-36
1.5635e-05, 3.05861e-07, 8.58465e-36
1.57615e-05, 2.98559e-07, 8.79471e-36
1.58891e-05, 2.91431e-07, 9.01004e-36
1.60178e-05, 2.84474e-07, 9.23076e-36
1.61475e-05, 2.77682e-07, 9.45681e-36
1.62782e-05, 2.71053e-07, 9.68831e-36
1.641e-05, 2.64582e-07, 9.92555e-36
1.65428e-05, 2.58266e-07, 1.01685e-35
1.66767e-05, 2.52101e-07, 1.04174e-35
1.68117e-05, 2.46083e-07, 1.06724e-35
1.69478e-05, 2.40208e-07, 1.09337e-35
1.70851e-05, 2.34474e-07, 1.12016e-35
1.72234e-05, 2.28878e-07, 1.14759e-35
1.73628e-05, 2.23414e-07, 1.17568e-35
1.75034e-05, 2.18082e-07, 1.20447e-35
1.76451e-05, 2.12876e-07, 1.23396e-35
1.77879e-05, 2.07795e-07, 1.26416e-35
1.79319e-05, 2.02836e-07, 1.29511e-35
1.80771e-05, 1.97995e-07, 1.32683e-35
1.82234e-05, 1.93269e-07, 1.35931e-35
1.8371e-05, 1.88657e-07, 1.3926e-35
1.85197e-05, 1.84154e-07, 1.42669e-35
1.86696e-05, 1.79759e-07, 1.46162e-35
1.88208e-05, 1.75469e-07, 1.49742e-35
1.89731e-05, 1.71282e-07, 1.53406e-35
1.91267e-05, 1.67195e-07, 1.57163e-35
1.92816e-05, 1.63205e-07, 1.61012e-35
1.94377e-05, 1.5931e-07, 1.64954e-35
1.9595e-05, 1.55509e-07, 1.68991e-35
1.97537e-05, 1.51798e-07, 1.73131e-35
1.99136e-05, 1.48176e-07, 1.77369e-35
2.00748e-05, 1.44641e-07, 1.81712e-35
2.02373e-05, 1.4119e-07, 1.8616e-35
2.04012e-05, 1.37821e-07, 1.9072e-35
2.05663e-05, 1.34533e-07, 1.95388e-35
2.07328e-05, 1.31324e-07, 2.00172e-35
2.09007e-05, 1.28191e-07, 2.05074e-35
2.10699e-05, 1.25133e-07, 2.10095e-35
2.12404e-05, 1.22148e-07, 2.15237e-35
2.14124e-05, 1.19234e-07, 2.20508e-35
2.15857e-05, 1.1639e-07, 2.25906e-35
2.17605e-05, 1.13614e-07, 2.31438e-35
2.19367e-05, 1.10904e-07, 2.37106e-35
2.21143e-05, 1.08258e-07, 2.42912e-35
2.22933e-05, 1.05676e-07, 2.48858e-35
2.24738e-05, 1.03156e-07, 2.54952e-35
2.26557e-05, 1.00696e-07, 2.61193e-35
2.28391e-05, 9.82944e-08, 2.67587e-35
2.3024e-05, 9.59503e-08, 2.74139e-35
2.32104e-05, 9.36622e-08, 2.80851e-35
2.33983e-05, 9.14288e-08, 2.87728e-35
2.35877e-05, 8.92487e-08, 2.94772e-35
2.37787e-05, 8.71206e-08, 3.0199e-35
2.39712e-05, 8.50434e-08, 3.09384e-35
2.41653e-05, 8.30158e-08, 3.16961e-35
2.43609e-05, 8.10366e-08, 3.2472e-35
2.45581e-05, 7.91046e-08, 3.3267e-35
2.47569e-05, 7.72188e-08, 3.40814e-35
2.49574e-05, 7.5378e-08, 3.49162e-35
2.51594e-05, 7.35812e-08, 3.57709e-35
2.53631e-05, 7.18273e-08, 3.66468e-35
2.55684e-05, 7.01153e-08, 3.75439e-35
2.57754e-05, 6.84441e-08, 3.84632e-35
2.59841e-05, 6.68128e-08, 3.9405e-35
2.61944e-05, 6.52205e-08, 4.03696e-35
2.64065e-05, 6.36662e-08, 4.13582e-35
2.66203e-05, 6.21491e-08, 4.23709e-35
2.68358e-05, 6.06681e-08, 4.34083e-35
2.7053e-05, 5.92225e-08, 4.44708e-35
2.72721e-05, 5.78114e-08, 4.55601e-35
2.74928e-05, 5.64341e-08, 4.66752e-35
2.77154e-05, 5.50895e-08, 4.78181e-35
2.79398e-05, 5.37771e-08, 4.8989e-35
2.8166e-05, 5.24961e-08, 5.01885e-35
2.8394e-05, 5.12456e-08, 5.14172e-35
2.86239e-05, 5.00249e-08, 5.26763e-35
2.88556e-05, 4.88334e-08, 5.39659e-35
2.90892e-05, 4.76704e-08, 5.52871e-35
2.93247e-05, 4.65351e-08, 5.66408e-35
2.95621e-05, 4.54269e-08, 5.80276e-35
2.98014e-05, 4.43451e-08, 5.94482e-35
3.00427e-05, 4.32892e-08, 6.0904e-35
3.02859e-05, 4.22585e-08, 6.23951e-35
3.05311e-05, 4.12524e-08, 6.39229e-35
3.07783e-05, 4.02703e-08, 6.54881e-35
3.10274e-05, 3.93116e-08, 6.70911e-35
3.12786e-05, 3.83759e-08, 6.87339e-35
3.15318e-05, 3.74624e-08, 7.04166e-35
3.17871e-05, 3.65708e-08, 7.21409e-35
3.20445e-05, 3.57004e-08, 7.39076e-35
3.23039e-05, 3.48508e-08, 7.57171e-35
3.25654e-05, 3.40215e-08, 7.75708e-35
3.2829e-05, 3.3212e-08, 7.94697e-35
3.30948e-05, 3.24218e-08, 8.14157e-35
3.33627e-05, 3.16504e-08, 8.34089e-35
3.36328e-05, 3.08975e-08, 8.54511e-35
3.39051e-05, 3.01625e-08, 8.75435e-35
3.41796e-05, 2.94451e-08, 8.96871e-35
3.44563e-05, 2.87447e-08, 9.18829e-35
3.47352e-05, 2.80611e-08, 9.41322e-35
3.50165e-05, 2.73938e-08, 9.64377e-35
3.52999e-05, 2.67424e-08, 9.87982e-35
3.55857e-05, 2.61066e-08, 1.01217e-34
3.58738e-05, 2.54859e-08, 1.03696e-34
3.61642e-05, 2.48801e-08, 1.06234e-34
3.6457e-05, 2.42887e-08, 1.08836e-34
3.67521e-05, 2.37114e-08, 1.115e-34
3.70497e-05, 2.31478e-08, 1.14231e-34
3.73496e-05, 2.25978e-08, 1.17027e-34
3.7652e-05, 2.20608e-08, 1.19893e-34
3.79568e-05, 2.15366e-08, 1.22828e-34
3.82641e-05, 2.1025e-08, 1.25836e-34
3.85739e-05, 2.05255e-08, 1.28917e-34
3.88861e-05, 2.0038e-08, 1.32072e-34
3.9201e-05, 1.95621e-08, 1.35307e-34
3.95183e-05, 1.90975e-08, 1.38619e-34
3.98382e-05, 1.8644e-08, 1.42013e-34
4.01608e-05, 1.82014e-08, 1.45491e-34
4.04859e-05, 1.77693e-08, 1.49053e-34
4.08136e-05, 1.73475e-08, 1.52702e-34
4.11441e-05, 1.69357e-08, 1.56441e-34
4.14771e-05, 1.65338e-08, 1.60271e-34
4.18129e-05, 1.61414e-08, 1.64195e-34
4.21514e-05, 1.57584e-08, 1.68215e-34
4.24927e-05, 1.53846e-08, 1.72334e-34
4.28367e-05, 1.50196e-08, 1.76554e-34
4.31835e-05, 1.46634e-08, 1.80877e-34
4.35331e-05, 1.43156e-08, 1.85305e-34
4.38855e-05, 1.39761e-08, 1.89842e-34
4.42408e-05, 1.36448e-08, 1.9449e-34
4.4599e-05, 1.33213e-08, 1.99253e-34
4.496e-05, 1.30055e-08, 2.0413e-34
4.5324e-05, 1.26973e-08, 2.09129e-34
4.56909e-05, 1.23964e-08, 2.14249e-34
4.60608e-05, 1.21026e-08, 2.19494e-34
4.64337e-05, 1.18159e-08, 2.24869e-34
4.68096e-05, 1.1536e-08, 2.30374e-34
4.71886e-05, 1.12628e-08, 2.36015e-34
4.75706e-05, 1.09961e-08, 2.41794e-34
4.79557e-05, 1.07357e-08, 2.47713e-34
4.8344e-05, 1.04816e-08, 2.5378e-34
4.87353e-05, 1.02335e-08, 2.59992e-34
4.91299e-05, 9.99126e-09, 2.66358e-34
4.95276e-05, 9.75483e-09, 2.72879e-34
4.99286e-05, 9.52404e-09, 2.79561e-34
5.03328e-05, 9.29874e-09, 2.86406e-34
5.07403e-05, 9.07881e-09, 2.93419e-34
5.1151e-05, 8.86412e-09, 3.00602e-34
5.15651e-05, 8.65454e-09, 3.07961e-34
5.19826e-05, 8.44995e-09, 3.15502e-34
5.24034e-05, 8.25023e-09, 3.23227e-34
5.28277e-05, 8.05527e-09, 3.31142e-34
5.32553e-05, 7.86495e-09, 3.39248e-34
5.36865e-05, 7.67916e-09, 3.47555e-34
5.41211e-05, 7.49779e-09, 3.56064e-34
5.45593e-05, 7.32074e-09, 3.64783e-34
5.50009e-05, 7.14791e-09, 3.73713e-34
5.54462e-05, 6.97918e-09, 3.82864e-34
5.58951e-05, 6.81448e-09, 3.92238e-34
5.63476e-05, 6.65369e-09, 4.01842e-34
5.68038e-05, 6.49673e-09, 4.11681e-34
5.72636e-05, 6.3435e-09, 4.21759e-34
5.77272e-05, 6.19392e-09, 4.32086e-34
5.81946e-05, 6.04789e-09, 4.42667e-34
5.86657e-05, 5.90535e-09, 4.53504e-34
5.91406e-05, 5.76619e-09, 4.64607e-34
5.96194e-05, 5.63034e-09, 4.75983e-34
6.01021e-05, 5.49772e-09, 4.87638e-34
6.05886e-05, 5.36826e-09, 4.99576e-34
6.10791e-05, 5.24187e-09, 5.11808e-34
6.15736e-05, 5.11849e-09, 5.24339e-34
6.20721e-05, 4.99805e-09, 5.37178e-34
6.25746e-05, 4.88046e-09, 5.5033e-34
6.30812e-05, 4.76568e-09, 5.63805e-34
6.35919e-05, 4.65362e-09, 5.77609e-34
6.41067e-05, 4.54422e-09, 5.91751e-34
6.46257e-05, 4.43742e-09, 6.0624e-34
6.51489e-05, 4.33317e-09, 6.21084e-34
6.56763e-05, 4.23139e-09, 6.3629e-34
6.6208e-05, 4.13202e-09, 6.51869e-34
6.6744e-05, 4.03502e-09, 6.67829e-34
6.72843e-05, 3.94032e-09, 6.84179e-34
6.7829e-05, 3.84787e-09, 7.00931e-34
6.83782e-05, 3.75762e-09, 7.18095e-34
6.89317e-05, 3.66951e-09, 7.35675e-34
6.94898e-05, 3.58349e-09, 7.53689e-34
7.00524e-05, 3.49952e-09, 7.72143e-34
7.06195e-05, 3.41753e-09, 7.91048e-34
7.11912e-05, 3.3375e-09, 8.10415e-34
7.17675e-05, 3.25936e-09, 8.30256e-34
7.23485e-05, 3.18308e-09, 8.50584e-34
7.29342e-05, 3.10861e-09, 8.7141e-34
7.35247e-05, 3.0359e-09, 8.92747e-34
7.41199e-05, 2.96492e-09, 9.14604e-34
7.472e-05, 2.89563e-09, 9.37e-34
7.53249e-05, 2.82797e-09, 9.59941e-34
7.59347e-05, 2.76192e-09, 9.83444e-34
7.65494e-05, 2.69744e-09, 1.00752e-33
7.71692e-05, 2.63449e-09, 1.03219e-33
7.77939e-05, 2.57303e-09, 1.05746e-33
7.84237e-05, 2.51302e-09, 1.08335e-33
7.90586e-05, 2.45444e-09, 1.10988e-33
7.96986e-05, 2.39725e-09, 1.13705e-33
8.03438e-05, 2.34141e-09, 1.16489e-33
8.09943e-05, 2.28689e-09, 1.19342e-33
