f, omegaSens, omegaSW
1e-06, 0.00116723, 2.21267e-26
1.0081e-06, 0.00113933, 2.26688e-26
1.01626e-06, 0.0011121, 2.32237e-26
1.02448e-06, 0.00108552, 2.37918e-26
1.03278e-06, 0.00105958, 2.43748e-26
1.04114e-06, 0.00103426, 2.49715e-26
1.04957e-06, 0.00100954, 2.5583e-26
1.05806e-06, 0.000985415, 2.62089e-26
1.06663e-06, 0.000961864, 2.68509e-26
1.07527e-06, 0.000938877, 2.75087e-26
1.08397e-06, 0.000916439, 2.81818e-26
1.09275e-06, 0.000894537, 2.88722e-26
1.10159e-06, 0.000873158, 2.95786e-26
1.11051e-06, 0.000852291, 3.03029e-26
1.1195e-06, 0.000831922, 3.10449e-26
1.12856e-06, 0.00081204, 3.18047e-26
1.1377e-06, 0.000792633, 3.25837e-26
1.14691e-06, 0.00077369, 3.33815e-26
1.1562e-06, 0.0007552, 3.41992e-26
1.16556e-06, 0.000737151, 3.50365e-26
1.17499e-06, 0.000719534, 3.58938e-26
1.1845e-06, 0.000702338, 3.67724e-26
1.19409e-06, 0.000685553, 3.76728e-26
1.20376e-06, 0.000669169, 3.85955e-26
1.21351e-06, 0.000653177, 3.9541e-26
1.22333e-06, 0.000637566, 4.05087e-26
1.23323e-06, 0.000622329, 4.15001e-26
1.24322e-06, 0.000607456, 4.25169e-26
1.25328e-06, 0.000592939, 4.35574e-26
1.26343e-06, 0.000578768, 4.46242e-26
1.27366e-06, 0.000564936, 4.5717e-26
1.28397e-06, 0.000551435, 4.68362e-26
1.29436e-06, 0.000538256, 4.79825e-26
1.30484e-06, 0.000525393, 4.91574e-26
1.31541e-06, 0.000512836, 5.03617e-26
1.32605e-06, 0.00050058, 5.15937e-26
1.33679e-06, 0.000488617, 5.28575e-26
1.34761e-06, 0.00047694, 5.41514e-26
1.35852e-06, 0.000465541, 5.54773e-26
1.36952e-06, 0.000454415, 5.68359e-26
1.38061e-06, 0.000443555, 5.82278e-26
1.39178e-06, 0.000432955, 5.96526e-26
1.40305e-06, 0.000422608, 6.11134e-26
1.41441e-06, 0.000412508, 6.26099e-26
1.42586e-06, 0.000402649, 6.41428e-26
1.4374e-06, 0.000393027, 6.57128e-26
1.44904e-06, 0.000383634, 6.73222e-26
1.46077e-06, 0.000374465, 6.89704e-26
1.4726e-06, 0.000365516, 7.06597e-26
1.48452e-06, 0.000356781, 7.23895e-26
1.49654e-06, 0.000348254, 7.41621e-26
1.50865e-06, 0.000339931, 7.59771e-26
1.52087e-06, 0.000331807, 7.78383e-26
1.53318e-06, 0.000323877, 7.97437e-26
1.54559e-06, 0.000316137, 8.16959e-26
1.5581e-06, 0.000308582, 8.36957e-26
1.57072e-06, 0.000301207, 8.57459e-26
1.58343e-06, 0.000294009, 8.78443e-26
1.59625e-06, 0.000286982, 8.99953e-26
1.60918e-06, 0.000280124, 9.22e-26
1.6222e-06, 0.000273429, 9.44562e-26
1.63534e-06, 0.000266894, 9.67701e-26
1.64857e-06, 0.000260516, 9.91378e-26
1.66192e-06, 0.00025429, 1.01566e-25
1.67538e-06, 0.000248213, 1.04054e-25
1.68894e-06, 0.000242281, 1.06601e-25
1.70261e-06, 0.000236491, 1.0921e-25
1.7164e-06, 0.000230839, 1.11885e-25
1.73029e-06, 0.000225322, 1.14624e-25
1.7443e-06, 0.000219937, 1.1743e-25
1.75842e-06, 0.000214681, 1.20305e-25
1.77266e-06, 0.00020955, 1.23252e-25
1.78701e-06, 0.000204542, 1.26269e-25
1.80147e-06, 0.000199654, 1.29359e-25
1.81606e-06, 0.000194883, 1.32528e-25
1.83076e-06, 0.000190225, 1.35772e-25
1.84558e-06, 0.000185679, 1.39096e-25
1.86052e-06, 0.000181242, 1.42502e-25
1.87558e-06, 0.00017691, 1.4599e-25
1.89077e-06, 0.000172682, 1.49566e-25
1.90608e-06, 0.000168555, 1.53229e-25
1.92151e-06, 0.000164527, 1.5698e-25
1.93706e-06, 0.000160595, 1.60822e-25
1.95274e-06, 0.000156757, 1.64759e-25
1.96855e-06, 0.000153011, 1.68794e-25
1.98449e-06, 0.000149354, 1.72927e-25
2.00056e-06, 0.000145785, 1.77163e-25
2.01675e-06, 0.000142301, 1.81499e-25
2.03308e-06, 0.0001389, 1.85943e-25
2.04954e-06, 0.00013558, 1.90496e-25
2.06613e-06, 0.00013234, 1.9516e-25
2.08286e-06, 0.000129177, 1.99939e-25
2.09972e-06, 0.00012609, 2.04834e-25
2.11672e-06, 0.000123077, 2.09849e-25
2.13385e-06, 0.000120135, 2.14985e-25
2.15113e-06, 0.000117264, 2.20251e-25
2.16854e-06, 0.000114462, 2.25642e-25
2.1861e-06, 0.000111727, 2.31168e-25
2.2038e-06, 0.000109056, 2.36828e-25
2.22164e-06, 0.00010645, 2.42626e-25
2.23962e-06, 0.000103906, 2.48565e-25
2.25776e-06, 0.000101423, 2.54654e-25
2.27603e-06, 9.89991e-05, 2.60886e-25
2.29446e-06, 9.66331e-05, 2.67275e-25
2.31303e-06, 9.43237e-05, 2.73817e-25
2.33176e-06, 9.20695e-05, 2.80523e-25
2.35064e-06, 8.98692e-05, 2.87392e-25
2.36967e-06, 8.77215e-05, 2.94429e-25
2.38885e-06, 8.56251e-05, 3.01636e-25
2.40819e-06, 8.35788e-05, 3.09022e-25
2.42769e-06, 8.15814e-05, 3.1659e-25
2.44734e-06, 7.96317e-05, 3.2434e-25
2.46715e-06, 7.77286e-05, 3.3228e-25
2.48713e-06, 7.5871e-05, 3.40418e-25
2.50726e-06, 7.40578e-05, 3.48751e-25
2.52756e-06, 7.2288e-05, 3.5729e-25
2.54802e-06, 7.05604e-05, 3.66037e-25
2.56865e-06, 6.88741e-05, 3.75e-25
2.58944e-06, 6.72281e-05, 3.8418e-25
2.61041e-06, 6.56215e-05, 3.93589e-25
2.63154e-06, 6.40533e-05, 4.03224e-25
2.65284e-06, 6.25225e-05, 4.13095e-25
2.67432e-06, 6.10283e-05, 4.23211e-25
2.69597e-06, 5.95698e-05, 4.33573e-25
2.7178e-06, 5.81462e-05, 4.44191e-25
2.7398e-06, 5.67566e-05, 4.55065e-25
2.76198e-06, 5.54002e-05, 4.66207e-25
2.78434e-06, 5.40763e-05, 4.77621e-25
2.80688e-06, 5.27839e-05, 4.89315e-25
2.82961e-06, 5.15225e-05, 5.01299e-25
2.85251e-06, 5.02912e-05, 5.13569e-25
2.87561e-06, 4.90893e-05, 5.26147e-25
2.89889e-06, 4.79162e-05, 5.39029e-25
2.92235e-06, 4.67711e-05, 5.52222e-25
2.94601e-06, 4.56533e-05, 5.65743e-25
2.96986e-06, 4.45623e-05, 5.79595e-25
2.99391e-06, 4.34973e-05, 5.9379e-25
3.01814e-06, 4.24578e-05, 6.08324e-25
3.04258e-06, 4.14432e-05, 6.23222e-25
3.06721e-06, 4.04528e-05, 6.3848e-25
3.09204e-06, 3.9486e-05, 6.54112e-25
3.11707e-06, 3.85424e-05, 6.70126e-25
3.14231e-06, 3.76213e-05, 6.86537e-25
3.16775e-06, 3.67222e-05, 7.03347e-25
3.19339e-06, 3.58446e-05, 7.20564e-25
3.21924e-06, 3.4988e-05, 7.38205e-25
3.24531e-06, 3.41519e-05, 7.56285e-25
3.27158e-06, 3.33357e-05, 7.748e-25
3.29806e-06, 3.25391e-05, 7.93766e-25
3.32476e-06, 3.17614e-05, 8.132e-25
3.35168e-06, 3.10024e-05, 8.33114e-25
3.37881e-06, 3.02615e-05, 8.53509e-25
3.40617e-06, 2.95383e-05, 8.74411e-25
3.43374e-06, 2.88324e-05, 8.95816e-25
3.46154e-06, 2.81434e-05, 9.17751e-25
3.48957e-06, 2.74708e-05, 9.40226e-25
3.51782e-06, 2.68143e-05, 9.63247e-25
3.5463e-06, 2.61735e-05, 9.86832e-25
3.575e-06, 2.5548e-05, 1.01099e-24
3.60395e-06, 2.49375e-05, 1.03575e-24
3.63312e-06, 2.43415e-05, 1.0611e-24
3.66254e-06, 2.37598e-05, 1.08709e-24
3.69219e-06, 2.3192e-05, 1.1137e-24
3.72208e-06, 2.26378e-05, 1.14097e-24
3.75221e-06, 2.20968e-05, 1.1689e-24
3.78259e-06, 2.15687e-05, 1.19752e-24
3.81321e-06, 2.10533e-05, 1.22684e-24
3.84408e-06, 2.05502e-05, 1.25688e-24
3.8752e-06, 2.00591e-05, 1.28765e-24
3.90657e-06, 1.95797e-05, 1.31918e-24
3.9382e-06, 1.91118e-05, 1.35148e-24
3.97008e-06, 1.86551e-05, 1.38457e-24
4.00222e-06, 1.82093e-05, 1.41847e-24
4.03462e-06, 1.77741e-05, 1.4532e-24
4.06729e-06, 1.73494e-05, 1.48878e-24
4.10021e-06, 1.69348e-05, 1.52523e-24
4.13341e-06, 1.65301e-05, 1.56258e-24
4.16687e-06, 1.6135e-05, 1.60083e-24
4.2006e-06, 1.57495e-05, 1.64002e-24
4.23461e-06, 1.53731e-05, 1.68018e-24
4.26889e-06, 1.50057e-05, 1.72132e-24
4.30345e-06, 1.46471e-05, 1.76346e-24
4.33829e-06, 1.42971e-05, 1.80664e-24
4.37341e-06, 1.39554e-05, 1.85087e-24
4.40882e-06, 1.36219e-05, 1.8962e-24
4.44451e-06, 1.32964e-05, 1.94262e-24
4.48049e-06, 1.29787e-05, 1.99018e-24
4.51676e-06, 1.26685e-05, 2.03891e-24
4.55333e-06, 1.23658e-05, 2.08883e-24
4.59019e-06, 1.20703e-05, 2.13997e-24
4.62735e-06, 1.17818e-05, 2.19237e-24
4.66481e-06, 1.15003e-05, 2.24604e-24
4.70258e-06, 1.12255e-05, 2.30104e-24
4.74065e-06, 1.09572e-05, 2.35738e-24
4.77903e-06, 1.06954e-05, 2.4151e-24
4.81772e-06, 1.04398e-05, 2.47423e-24
4.85672e-06, 1.01903e-05, 2.53481e-24
4.89604e-06, 9.94679e-06, 2.59687e-24
4.93568e-06, 9.7091e-06, 2.66046e-24
4.97563e-06, 9.47708e-06, 2.72559e-24
5.01592e-06, 9.25061e-06, 2.79234e-24
5.05652e-06, 9.02956e-06, 2.86069e-24
5.09746e-06, 8.81378e-06, 2.93074e-24
5.13873e-06, 8.60316e-06, 3.0025e-24
5.18033e-06, 8.39758e-06, 3.07601e-24
5.22227e-06, 8.19691e-06, 3.15133e-24
5.26454e-06, 8.00103e-06, 3.22847e-24
5.30716e-06, 7.80984e-06, 3.30752e-24
5.35013e-06, 7.62321e-06, 3.38851e-24
5.39344e-06, 7.44104e-06, 3.47147e-24
5.4371e-06, 7.26323e-06, 3.55646e-24
5.48112e-06, 7.08967e-06, 3.64354e-24
5.52549e-06, 6.92025e-06, 3.73274e-24
5.57023e-06, 6.75489e-06, 3.82415e-24
5.61532e-06, 6.59347e-06, 3.91777e-24
5.66078e-06, 6.43592e-06, 4.01369e-24
5.70661e-06, 6.28213e-06, 4.11197e-24
5.75281e-06, 6.13201e-06, 4.21265e-24
5.79938e-06, 5.98548e-06, 4.31579e-24
5.84633e-06, 5.84245e-06, 4.42146e-24
5.89366e-06, 5.70284e-06, 4.52971e-24
5.94137e-06, 5.56657e-06, 4.64061e-24
5.98947e-06, 5.43355e-06, 4.75423e-24
6.03796e-06, 5.30372e-06, 4.87064e-24
6.08684e-06, 5.17698e-06, 4.98989e-24
6.13612e-06, 5.05328e-06, 5.11207e-24
6.1858e-06, 4.93253e-06, 5.23724e-24
6.23588e-06, 4.81466e-06, 5.36548e-24
6.28636e-06, 4.69962e-06, 5.49684e-24
6.33725e-06, 4.58732e-06, 5.63142e-24
6.38856e-06, 4.4777e-06, 5.76931e-24
6.44028e-06, 4.37071e-06, 5.91057e-24
6.49241e-06, 4.26627e-06, 6.05526e-24
6.54497e-06, 4.16433e-06, 6.20352e-24
6.59796e-06, 4.06482e-06, 6.35541e-24
6.65138e-06, 3.9677e-06, 6.51104e-24
6.70522e-06, 3.87289e-06, 6.67043e-24
6.75951e-06, 3.78035e-06, 6.83377e-24
6.81423e-06, 3.69002e-06, 7.00108e-24
6.86939e-06, 3.60185e-06, 7.17248e-24
6.92501e-06, 3.51578e-06, 7.34811e-24
6.98107e-06, 3.43178e-06, 7.52802e-24
7.03759e-06, 3.34978e-06, 7.71234e-24
7.09456e-06, 3.26974e-06, 7.90116e-24
7.152e-06, 3.19161e-06, 8.09463e-24
7.2099e-06, 3.11535e-06, 8.29282e-24
7.26826e-06, 3.04091e-06, 8.49583e-24
7.32711e-06, 2.96825e-06, 8.70387e-24
7.38642e-06, 2.89733e-06, 8.91695e-24
7.44622e-06, 2.8281e-06, 9.13528e-24
7.5065e-06, 2.76053e-06, 9.35894e-24
7.56727e-06, 2.69457e-06, 9.58808e-24
7.62854e-06, 2.63019e-06, 9.82287e-24
7.69029e-06, 2.56735e-06, 1.00633e-23
7.75255e-06, 2.506e-06, 1.03097e-23
7.81531e-06, 2.44613e-06, 1.05622e-23
7.87858e-06, 2.38768e-06, 1.08208e-23
7.94237e-06, 2.33063e-06, 1.10857e-23
8.00667e-06, 2.27495e-06, 1.13572e-23
8.07149e-06, 2.22059e-06, 1.16352e-23
8.13683e-06, 2.16754e-06, 1.19201e-23
8.2027e-06, 2.11575e-06, 1.22119e-23
8.26911e-06, 2.0652e-06, 1.25109e-23
8.33605e-06, 2.01586e-06, 1.28172e-23
8.40354e-06, 1.96769e-06, 1.31311e-23
8.47157e-06, 1.92068e-06, 1.34526e-23
8.54015e-06, 1.87479e-06, 1.37819e-23
8.60929e-06, 1.83e-06, 1.41194e-23
8.67899e-06, 1.78628e-06, 1.44651e-23
8.74925e-06, 1.7436e-06, 1.48192e-23
8.82008e-06, 1.70195e-06, 1.51821e-23
8.89149e-06, 1.66128e-06, 1.55538e-23
8.96347e-06, 1.62159e-06, 1.59346e-23
9.03604e-06, 1.58285e-06, 1.63248e-23
9.10919e-06, 1.54504e-06, 1.67245e-23
9.18293e-06, 1.50812e-06, 1.71339e-23
9.25728e-06, 1.47209e-06, 1.75535e-23
9.33222e-06, 1.43693e-06, 1.79832e-23
9.40777e-06, 1.4026e-06, 1.84235e-23
9.48393e-06, 1.36909e-06, 1.88746e-23
9.56071e-06, 1.33638e-06, 1.93367e-23
9.63811e-06, 1.30445e-06, 1.98101e-23
9.71614e-06, 1.27329e-06, 2.02952e-23
9.7948e-06, 1.24287e-06, 2.07921e-23
9.87409e-06, 1.21318e-06, 2.13011e-23
9.95403e-06, 1.1842e-06, 2.18227e-23
1.00346e-05, 1.15591e-06, 2.23569e-23
1.01159e-05, 1.1283e-06, 2.29047e-23
1.01977e-05, 1.10134e-06, 2.34649e-23
1.02803e-05, 1.07503e-06, 2.40397e-23
1.03635e-05, 1.04935e-06, 2.46281e-23
1.04474e-05, 1.02428e-06, 2.52311e-23
1.0532e-05, 9.99816e-07, 2.5849e-23
1.06173e-05, 9.75932e-07, 2.64821e-23
1.07032e-05, 9.52619e-07, 2.71301e-23
1.07899e-05, 9.29863e-07, 2.77948e-23
1.08772e-05, 9.07651e-07, 2.84749e-23
1.09653e-05, 8.8597e-07, 2.91724e-23
1.10541e-05, 8.64807e-07, 2.98869e-23
1.11435e-05, 8.44149e-07, 3.06179e-23
1.12338e-05, 8.23985e-07, 3.13682e-23
1.13247e-05, 8.04303e-07, 3.21359e-23
1.14164e-05, 7.85091e-07, 3.29229e-23
1.15088e-05, 7.66339e-07, 3.37287e-23
1.1602e-05, 7.48034e-07, 3.45548e-23
1.16959e-05, 7.30167e-07, 3.54006e-23
1.17906e-05, 7.12726e-07, 3.62675e-23
1.1886e-05, 6.95703e-07, 3.71549e-23
1.19823e-05, 6.79086e-07, 3.80653e-23
1.20793e-05, 6.62866e-07, 3.89973e-23
1.21771e-05, 6.47034e-07, 3.99522e-23
1.22757e-05, 6.3158e-07, 4.09305e-23
1.2375e-05, 6.16495e-07, 4.19319e-23
1.24752e-05, 6.01771e-07, 4.29587e-23
1.25762e-05, 5.87398e-07, 4.40105e-23
1.2678e-05, 5.73369e-07, 4.50879e-23
1.27807e-05, 5.59675e-07, 4.61926e-23
1.28841e-05, 5.46309e-07, 4.73228e-23
1.29884e-05, 5.33261e-07, 4.84813e-23
1.30936e-05, 5.20526e-07, 4.96689e-23
1.31996e-05, 5.08095e-07, 5.0885e-23
1.33064e-05, 4.95961e-07, 5.21301e-23
1.34142e-05, 4.84116e-07, 5.34074e-23
1.35228e-05, 4.72555e-07, 5.4715e-23
1.36322e-05, 4.6127e-07, 5.60537e-23
1.37426e-05, 4.50255e-07, 5.74266e-23
1.38539e-05, 4.39502e-07, 5.88332e-23
1.3966e-05, 4.29007e-07, 6.02729e-23
1.40791e-05, 4.18762e-07, 6.17491e-23
1.41931e-05, 4.08763e-07, 6.32612e-23
1.4308e-05, 3.99002e-07, 6.48101e-23
1.44238e-05, 3.89474e-07, 6.63964e-23
1.45406e-05, 3.80174e-07, 6.80224e-23
1.46583e-05, 3.71096e-07, 6.96877e-23
1.47769e-05, 3.62235e-07, 7.13929e-23
1.48966e-05, 3.53586e-07, 7.31419e-23
1.50172e-05, 3.45144e-07, 7.49327e-23
1.51388e-05, 3.36903e-07, 7.67677e-23
1.52613e-05, 3.28859e-07, 7.86464e-23
1.53849e-05, 3.21007e-07, 8.05727e-23
1.55094e-05, 3.13343e-07, 8.25446e-23
1.5635e-05, 3.05861e-07, 8.45662e-23
1.57615e-05, 2.98559e-07, 8.66355e-23
1.58891e-05, 2.91431e-07, 8.87566e-23
1.60178e-05, 2.84474e-07, 9.09309e-23
1.61475e-05, 2.77682e-07, 9.31576e-23
1.62782e-05, 2.71053e-07, 9.5438e-23
1.641e-05, 2.64582e-07, 9.7775e-23
1.65428e-05, 2.58266e-07, 1.00168e-22
1.66767e-05, 2.52101e-07, 1.0262e-22
1.68117e-05, 2.46083e-07, 1.05132e-22
1.69478e-05, 2.40208e-07, 1.07706e-22
1.70851e-05, 2.34474e-07, 1.10345e-22
1.72234e-05, 2.28878e-07, 1.13046e-22
1.73628e-05, 2.23414e-07, 1.15814e-22
1.75034e-05, 2.18082e-07, 1.1865e-22
1.76451e-05, 2.12876e-07, 1.21555e-22
1.77879e-05, 2.07795e-07, 1.2453e-22
1.79319e-05, 2.02836e-07, 1.27579e-22
1.80771e-05, 1.97995e-07, 1.30703e-22
1.82234e-05, 1.93269e-07, 1.33902e-22
1.8371e-05, 1.88657e-07, 1.37182e-22
1.85197e-05, 1.84154e-07, 1.4054e-22
1.86696e-05, 1.79759e-07, 1.4398e-22
1.88208e-05, 1.75469e-07, 1.47507e-22
1.89731e-05, 1.71282e-07, 1.51116e-22
1.91267e-05, 1.67195e-07, 1.54816e-22
1.92816e-05, 1.63205e-07, 1.58608e-22
1.94377e-05, 1.5931e-07, 1.62491e-22
1.9595e-05, 1.55509e-07, 1.66468e-22
1.97537e-05, 1.51798e-07, 1.70546e-22
1.99136e-05, 1.48176e-07, 1.74721e-22
2.00748e-05, 1.44641e-07, 1.78998e-22
2.02373e-05, 1.4119e-07, 1.8338e-22
2.04012e-05, 1.37821e-07, 1.87871e-22
2.05663e-05, 1.34533e-07, 1.92469e-22
2.07328e-05, 1.31324e-07, 1.97182e-22
2.09007e-05, 1.28191e-07, 2.02011e-22
2.10699e-05, 1.25133e-07, 2.06957e-22
2.12404e-05, 1.22148e-07, 2.12021e-22
2.14124e-05, 1.19234e-07, 2.17214e-22
2.15857e-05, 1.1639e-07, 2.2253e-22
2.17605e-05, 1.13614e-07, 2.2798e-22
2.19367e-05, 1.10904e-07, 2.33563e-22
2.21143e-05, 1.08258e-07, 2.39281e-22
2.22933e-05, 1.05676e-07, 2.45139e-22
2.24738e-05, 1.03156e-07, 2.51141e-22
2.26557e-05, 1.00696e-07, 2.57289e-22
2.28391e-05, 9.82944e-08, 2.63587e-22
2.3024e-05, 9.59503e-08, 2.70041e-22
2.32104e-05, 9.36622e-08, 2.76652e-22
2.33983e-05, 9.14288e-08, 2.83426e-22
2.35877e-05, 8.92487e-08, 2.90364e-22
2.37787e-05, 8.71206e-08, 2.97474e-22
2.39712e-05, 8.50434e-08, 3.04757e-22
2.41653e-05, 8.30158e-08, 3.1222e-22
2.43609e-05, 8.10366e-08, 3.19863e-22
2.45581e-05, 7.91046e-08, 3.27693e-22
2.47569e-05, 7.72188e-08, 3.35715e-22
2.49574e-05, 7.5378e-08, 3.43938e-22
2.51594e-05, 7.35812e-08, 3.52356e-22
2.53631e-05, 7.18273e-08, 3.60984e-22
2.55684e-05, 7.01153e-08, 3.6982e-22
2.57754e-05, 6.84441e-08, 3.78875e-22
2.59841e-05, 6.68128e-08, 3.88152e-22
2.61944e-05, 6.52205e-08, 3.97652e-22
2.64065e-05, 6.36662e-08, 4.0739e-22
2.66203e-05, 6.21491e-08, 4.17365e-22
2.68358e-05, 6.06681e-08, 4.27582e-22
2.7053e-05, 5.92225e-08, 4.38048e-22
2.72721e-05, 5.78114e-08, 4.48777e-22
2.74928e-05, 5.64341e-08, 4.5976e-22
2.77154e-05, 5.50895e-08, 4.71017e-22
2.79398e-05, 5.37771e-08, 4.8255e-22
2.8166e-05, 5.24961e-08, 4.94365e-22
2.8394e-05, 5.12456e-08, 5.06467e-22
2.86239e-05, 5.00249e-08, 5.18868e-22
2.88556e-05, 4.88334e-08, 5.3157e-22
2.90892e-05, 4.76704e-08, 5.44583e-22
2.93247e-05, 4.65351e-08, 5.57916e-22
2.95621e-05, 4.54269e-08, 5.71575e-22
2.98014e-05, 4.43451e-08, 5.85567e-22
3.00427e-05, 4.32892e-08, 5.99905e-22
3.02859e-05, 4.22585e-08, 6.14591e-22
3.05311e-05, 4.12524e-08, 6.29639e-22
3.07783e-05, 4.02703e-08, 6.45056e-22
3.10274e-05, 3.93116e-08, 6.60843e-22
3.12786e-05, 3.83759e-08, 6.77023e-22
3.15318e-05, 3.74624e-08, 6.93596e-22
3.17871e-05, 3.65708e-08, 7.10579e-22
3.20445e-05, 3.57004e-08, 7.2798e-22
3.23039e-05, 3.48508e-08, 7.458e-22
3.25654e-05, 3.40215e-08, 7.64057e-22
3.2829e-05, 3.3212e-08, 7.8276e-22
3.30948e-05, 3.24218e-08, 8.01926e-22
3.33627e-05, 3.16504e-08, 8.21556e-22
3.36328e-05, 3.08975e-08, 8.4167e-22
3.39051e-05, 3.01625e-08, 8.62277e-22
3.41796e-05, 2.94451e-08, 8.83388e-22
3.44563e-05, 2.87447e-08, 9.05014e-22
3.47352e-05, 2.80611e-08, 9.27167e-22
3.50165e-05, 2.73938e-08, 9.49873e-22
3.52999e-05, 2.67424e-08, 9.7312e-22
3.55857e-05, 2.61066e-08, 9.96946e-22
3.58738e-05, 2.54859e-08, 1.02135e-21
3.61642e-05, 2.48801e-08, 1.04636e-21
3.6457e-05, 2.42887e-08, 1.07197e-21
3.67521e-05, 2.37114e-08, 1.09821e-21
3.70497e-05, 2.31478e-08, 1.1251e-21
3.73496e-05, 2.25978e-08, 1.15264e-21
3.7652e-05, 2.20608e-08, 1.18087e-21
3.79568e-05, 2.15366e-08, 1.20977e-21
3.82641e-05, 2.1025e-08, 1.23939e-21
3.85739e-05, 2.05255e-08, 1.26973e-21
3.88861e-05, 2.0038e-08, 1.30081e-21
3.9201e-05, 1.95621e-08, 1.33267e-21
3.95183e-05, 1.90975e-08, 1.36528e-21
3.98382e-05, 1.8644e-08, 1.3987e-21
4.01608e-05, 1.82014e-08, 1.43295e-21
4.04859e-05, 1.77693e-08, 1.46803e-21
4.08136e-05, 1.73475e-08, 1.50396e-21
4.11441e-05, 1.69357e-08, 1.54079e-21
4.14771e-05, 1.65338e-08, 1.5785e-21
4.18129e-05, 1.61414e-08, 1.61714e-21
4.21514e-05, 1.57584e-08, 1.65673e-21
4.24927e-05, 1.53846e-08, 1.69729e-21
4.28367e-05, 1.50196e-08, 1.73884e-21
4.31835e-05, 1.46634e-08, 1.78141e-21
4.35331e-05, 1.43156e-08, 1.82502e-21
4.38855e-05, 1.39761e-08, 1.86969e-21
4.42408e-05, 1.36448e-08, 1.91547e-21
4.4599e-05, 1.33213e-08, 1.96236e-21
4.496e-05, 1.30055e-08, 2.01039e-21
4.5324e-05, 1.26973e-08, 2.05961e-21
4.56909e-05, 1.23964e-08, 2.11002e-21
4.60608e-05, 1.21026e-08, 2.16168e-21
4.64337e-05, 1.18159e-08, 2.21459e-21
4.68096e-05, 1.1536e-08, 2.2688e-21
4.71886e-05, 1.12628e-08, 2.32435e-21
4.75706e-05, 1.09961e-08, 2.38124e-21
4.79557e-05, 1.07357e-08, 2.43953e-21
4.8344e-05, 1.04816e-08, 2.49926e-21
4.87353e-05, 1.02335e-08, 2.56043e-21
4.91299e-05, 9.99126e-09, 2.62311e-21
4.95276e-05, 9.75483e-09, 2.68732e-21
4.99286e-05, 9.52404e-09, 2.75311e-21
5.03328e-05, 9.29874e-09, 2.8205e-21
5.07403e-05, 9.07881e-09, 2.88954e-21
5.1151e-05, 8.86412e-09, 2.96026e-21
5.15651e-05, 8.65454e-09, 3.03273e-21
5.19826e-05, 8.44995e-09, 3.10697e-21
5.24034e-05, 8.25023e-09, 3.18302e-21
5.28277e-05, 8.05527e-09, 3.26094e-21
5.32553e-05, 7.86495e-09, 3.34075e-21
5.36865e-05, 7.67916e-09, 3.42254e-21
5.41211e-05, 7.49779e-09, 3.50631e-21
5.45593e-05, 7.32074e-09, 3.59214e-21
5.50009e-05, 7.14791e-09, 3.68005e-21
5.54462e-05, 6.97918e-09, 3.77014e-21
5.58951e-05, 6.81448e-09, 3.86243e-21
5.63476e-05, 6.65369e-09, 3.95697e-21
5.68038e-05, 6.49673e-09, 4.05383e-21
5.72636e-05, 6.3435e-09, 4.15304e-21
5.77272e-05, 6.19392e-09, 4.2547e-21
5.81946e-05, 6.04789e-09, 4.35885e-21
5.86657e-05, 5.90535e-09, 4.46554e-21
5.91406e-05, 5.76619e-09, 4.57483e-21
5.96194e-05, 5.63034e-09, 4.68681e-21
6.01021e-05, 5.49772e-09, 4.80153e-21
6.05886e-05, 5.36826e-09, 4.91904e-21
6.10791e-05, 5.24187e-09, 5.03944e-21
6.15736e-05, 5.11849e-09, 5.16279e-21
6.20721e-05, 4.99805e-09, 5.28916e-21
6.25746e-05, 4.88046e-09, 5.41861e-21
6.30812e-05, 4.76568e-09, 5.55124e-21
6.35919e-05, 4.65362e-09, 5.68711e-21
6.41067e-05, 4.54422e-09, 5.8263e-21
6.46257e-05, 4.43742e-09, 5.9689e-21
6.51489e-05, 4.33317e-09, 6.115e-21
6.56763e-05, 4.23139e-09, 6.26465e-21
6.6208e-05, 4.13202e-09, 6.41798e-21
6.6744e-05, 4.03502e-09, 6.57506e-21
6.72843e-05, 3.94032e-09, 6.73597e-21
6.7829e-05, 3.84787e-09, 6.90082e-21
6.83782e-05, 3.75762e-09, 7.06974e-21
6.89317e-05, 3.66951e-09, 7.24274e-21
6.94898e-05, 3.58349e-09, 7.42001e-21
7.00524e-05, 3.49952e-09, 7.60162e-21
7.06195e-05, 3.41753e-09, 7.78765e-21
7.11912e-05, 3.3375e-09, 7.97823e-21
7.17675e-05, 3.25936e-09, 8.17347e-21
7.23485e-05, 3.18308e-09, 8.3735e-21
7.29342e-05, 3.10861e-09, 8.57842e-21
7.35247e-05, 3.0359e-09, 8.78837e-21
7.41199e-05, 2.96492e-09, 9.00343e-21
7.472e-05, 2.89563e-09, 9.22378e-21
7.53249e-05, 2.82797e-09, 9.4495e-21
7.59347e-05, 2.76192e-09, 9.68075e-21
7.65494e-05, 2.69744e-09, 9.91763e-21
7.71692e-05, 2.63449e-09, 1.01604e-20
7.77939e-05, 2.57303e-09, 1.0409e-20
7.84237e-05, 2.51302e-09, 1.06637e-20
7.90586e-05, 2.45444e-09, 1.09247e-20
7.96986e-05, 2.39725e-09, 1.1192e-20
8.03438e-05, 2.34141e-09, 1.14658e-20
8.09943e-05, 2.28689e-09, 1.17464e-20
