f, omegaSens, omegaSW
1e-06, 0.00116723, 5.24818e-29
1.0081e-06, 0.00113933, 5.37675e-29
1.01626e-06, 0.0011121, 5.50838e-29
1.02448e-06, 0.00108552, 5.64312e-29
1.03278e-06, 0.00105958, 5.78139e-29
1.04114e-06, 0.00103426, 5.92293e-29
1.04957e-06, 0.00100954, 6.06797e-29
1.05806e-06, 0.000985415, 6.21641e-29
1.06663e-06, 0.000961864, 6.36869e-29
1.07527e-06, 0.000938877, 6.52472e-29
1.08397e-06, 0.000916439, 6.68437e-29
1.09275e-06, 0.000894537, 6.84812e-29
1.10159e-06, 0.000873158, 7.01567e-29
1.11051e-06, 0.000852291, 7.18748e-29
1.1195e-06, 0.000831922, 7.36345e-29
1.12856e-06, 0.00081204, 7.54368e-29
1.1377e-06, 0.000792633, 7.72845e-29
1.14691e-06, 0.00077369, 7.91766e-29
1.1562e-06, 0.0007552, 8.11163e-29
1.16556e-06, 0.000737151, 8.31023e-29
1.17499e-06, 0.000719534, 8.51357e-29
1.1845e-06, 0.000702338, 8.72196e-29
1.19409e-06, 0.000685553, 8.93553e-29
1.20376e-06, 0.000669169, 9.15438e-29
1.21351e-06, 0.000653177, 9.37862e-29
1.22333e-06, 0.000637566, 9.60815e-29
1.23323e-06, 0.000622329, 9.84331e-29
1.24322e-06, 0.000607456, 1.00845e-28
1.25328e-06, 0.000592939, 1.03313e-28
1.26343e-06, 0.000578768, 1.05843e-28
1.27366e-06, 0.000564936, 1.08435e-28
1.28397e-06, 0.000551435, 1.1109e-28
1.29436e-06, 0.000538256, 1.13808e-28
1.30484e-06, 0.000525393, 1.16595e-28
1.31541e-06, 0.000512836, 1.19452e-28
1.32605e-06, 0.00050058, 1.22374e-28
1.33679e-06, 0.000488617, 1.25371e-28
1.34761e-06, 0.00047694, 1.2844e-28
1.35852e-06, 0.000465541, 1.31585e-28
1.36952e-06, 0.000454415, 1.34808e-28
1.38061e-06, 0.000443555, 1.38109e-28
1.39178e-06, 0.000432955, 1.41488e-28
1.40305e-06, 0.000422608, 1.44953e-28
1.41441e-06, 0.000412508, 1.48503e-28
1.42586e-06, 0.000402649, 1.52139e-28
1.4374e-06, 0.000393027, 1.55863e-28
1.44904e-06, 0.000383634, 1.5968e-28
1.46077e-06, 0.000374465, 1.63589e-28
1.4726e-06, 0.000365516, 1.67596e-28
1.48452e-06, 0.000356781, 1.71699e-28
1.49654e-06, 0.000348254, 1.75903e-28
1.50865e-06, 0.000339931, 1.80208e-28
1.52087e-06, 0.000331807, 1.84623e-28
1.53318e-06, 0.000323877, 1.89142e-28
1.54559e-06, 0.000316137, 1.93772e-28
1.5581e-06, 0.000308582, 1.98516e-28
1.57072e-06, 0.000301207, 2.03379e-28
1.58343e-06, 0.000294009, 2.08356e-28
1.59625e-06, 0.000286982, 2.13458e-28
1.60918e-06, 0.000280124, 2.18687e-28
1.6222e-06, 0.000273429, 2.24038e-28
1.63534e-06, 0.000266894, 2.29527e-28
1.64857e-06, 0.000260516, 2.35143e-28
1.66192e-06, 0.00025429, 2.40901e-28
1.67538e-06, 0.000248213, 2.46802e-28
1.68894e-06, 0.000242281, 2.52843e-28
1.70261e-06, 0.000236491, 2.59033e-28
1.7164e-06, 0.000230839, 2.65378e-28
1.73029e-06, 0.000225322, 2.71873e-28
1.7443e-06, 0.000219937, 2.7853e-28
1.75842e-06, 0.000214681, 2.85349e-28
1.77266e-06, 0.00020955, 2.92338e-28
1.78701e-06, 0.000204542, 2.99495e-28
1.80147e-06, 0.000199654, 3.06825e-28
1.81606e-06, 0.000194883, 3.1434e-28
1.83076e-06, 0.000190225, 3.22035e-28
1.84558e-06, 0.000185679, 3.29919e-28
1.86052e-06, 0.000181242, 3.37996e-28
1.87558e-06, 0.00017691, 3.46271e-28
1.89077e-06, 0.000172682, 3.54752e-28
1.90608e-06, 0.000168555, 3.6344e-28
1.92151e-06, 0.000164527, 3.72338e-28
1.93706e-06, 0.000160595, 3.81451e-28
1.95274e-06, 0.000156757, 3.90789e-28
1.96855e-06, 0.000153011, 4.00358e-28
1.98449e-06, 0.000149354, 4.10162e-28
2.00056e-06, 0.000145785, 4.20207e-28
2.01675e-06, 0.000142301, 4.30492e-28
2.03308e-06, 0.0001389, 4.41034e-28
2.04954e-06, 0.00013558, 4.51833e-28
2.06613e-06, 0.00013234, 4.62894e-28
2.08286e-06, 0.000129177, 4.7423e-28
2.09972e-06, 0.00012609, 4.8584e-28
2.11672e-06, 0.000123077, 4.97736e-28
2.13385e-06, 0.000120135, 5.09918e-28
2.15113e-06, 0.000117264, 5.22407e-28
2.16854e-06, 0.000114462, 5.35194e-28
2.1861e-06, 0.000111727, 5.48301e-28
2.2038e-06, 0.000109056, 5.61727e-28
2.22164e-06, 0.00010645, 5.7548e-28
2.23962e-06, 0.000103906, 5.89565e-28
2.25776e-06, 0.000101423, 6.04007e-28
2.27603e-06, 9.89991e-05, 6.18789e-28
2.29446e-06, 9.66331e-05, 6.33943e-28
2.31303e-06, 9.43237e-05, 6.49461e-28
2.33176e-06, 9.20695e-05, 6.65366e-28
2.35064e-06, 8.98692e-05, 6.81659e-28
2.36967e-06, 8.77215e-05, 6.98349e-28
2.38885e-06, 8.56251e-05, 7.15444e-28
2.40819e-06, 8.35788e-05, 7.32962e-28
2.42769e-06, 8.15814e-05, 7.50911e-28
2.44734e-06, 7.96317e-05, 7.69293e-28
2.46715e-06, 7.77286e-05, 7.88126e-28
2.48713e-06, 7.5871e-05, 8.07429e-28
2.50726e-06, 7.40578e-05, 8.27193e-28
2.52756e-06, 7.2288e-05, 8.47449e-28
2.54802e-06, 7.05604e-05, 8.68195e-28
2.56865e-06, 6.88741e-05, 8.89455e-28
2.58944e-06, 6.72281e-05, 9.11227e-28
2.61041e-06, 6.56215e-05, 9.33545e-28
2.63154e-06, 6.40533e-05, 9.56398e-28
2.65284e-06, 6.25225e-05, 9.79811e-28
2.67432e-06, 6.10283e-05, 1.0038e-27
2.69597e-06, 5.95698e-05, 1.02838e-27
2.7178e-06, 5.81462e-05, 1.05357e-27
2.7398e-06, 5.67566e-05, 1.07936e-27
2.76198e-06, 5.54002e-05, 1.10578e-27
2.78434e-06, 5.40763e-05, 1.13286e-27
2.80688e-06, 5.27839e-05, 1.16059e-27
2.82961e-06, 5.15225e-05, 1.18902e-27
2.85251e-06, 5.02912e-05, 1.21812e-27
2.87561e-06, 4.90893e-05, 1.24795e-27
2.89889e-06, 4.79162e-05, 1.27851e-27
2.92235e-06, 4.67711e-05, 1.3098e-27
2.94601e-06, 4.56533e-05, 1.34187e-27
2.96986e-06, 4.45623e-05, 1.37473e-27
2.99391e-06, 4.34973e-05, 1.4084e-27
3.01814e-06, 4.24578e-05, 1.44287e-27
3.04258e-06, 4.14432e-05, 1.47821e-27
3.06721e-06, 4.04528e-05, 1.5144e-27
3.09204e-06, 3.9486e-05, 1.55147e-27
3.11707e-06, 3.85424e-05, 1.58946e-27
3.14231e-06, 3.76213e-05, 1.62838e-27
3.16775e-06, 3.67222e-05, 1.66825e-27
3.19339e-06, 3.58446e-05, 1.70909e-27
3.21924e-06, 3.4988e-05, 1.75093e-27
3.24531e-06, 3.41519e-05, 1.79381e-27
3.27158e-06, 3.33357e-05, 1.83773e-27
3.29806e-06, 3.25391e-05, 1.88271e-27
3.32476e-06, 3.17614e-05, 1.92881e-27
3.35168e-06, 3.10024e-05, 1.97604e-27
3.37881e-06, 3.02615e-05, 2.02442e-27
3.40617e-06, 2.95383e-05, 2.074e-27
3.43374e-06, 2.88324e-05, 2.12477e-27
3.46154e-06, 2.81434e-05, 2.17679e-27
3.48957e-06, 2.74708e-05, 2.2301e-27
3.51782e-06, 2.68143e-05, 2.2847e-27
3.5463e-06, 2.61735e-05, 2.34064e-27
3.575e-06, 2.5548e-05, 2.39793e-27
3.60395e-06, 2.49375e-05, 2.45666e-27
3.63312e-06, 2.43415e-05, 2.5168e-27
3.66254e-06, 2.37598e-05, 2.57843e-27
3.69219e-06, 2.3192e-05, 2.64156e-27
3.72208e-06, 2.26378e-05, 2.70624e-27
3.75221e-06, 2.20968e-05, 2.77249e-27
3.78259e-06, 2.15687e-05, 2.84038e-27
3.81321e-06, 2.10533e-05, 2.90992e-27
3.84408e-06, 2.05502e-05, 2.98117e-27
3.8752e-06, 2.00591e-05, 3.05416e-27
3.90657e-06, 1.95797e-05, 3.12893e-27
3.9382e-06, 1.91118e-05, 3.20555e-27
3.97008e-06, 1.86551e-05, 3.28403e-27
4.00222e-06, 1.82093e-05, 3.36443e-27
4.03462e-06, 1.77741e-05, 3.44681e-27
4.06729e-06, 1.73494e-05, 3.53122e-27
4.10021e-06, 1.69348e-05, 3.61765e-27
4.13341e-06, 1.65301e-05, 3.70625e-27
4.16687e-06, 1.6135e-05, 3.79698e-27
4.2006e-06, 1.57495e-05, 3.88994e-27
4.23461e-06, 1.53731e-05, 3.98519e-27
4.26889e-06, 1.50057e-05, 4.08276e-27
4.30345e-06, 1.46471e-05, 4.18272e-27
4.33829e-06, 1.42971e-05, 4.28514e-27
4.37341e-06, 1.39554e-05, 4.39005e-27
4.40882e-06, 1.36219e-05, 4.49755e-27
4.44451e-06, 1.32964e-05, 4.60766e-27
4.48049e-06, 1.29787e-05, 4.72047e-27
4.51676e-06, 1.26685e-05, 4.83604e-27
4.55333e-06, 1.23658e-05, 4.95446e-27
4.59019e-06, 1.20703e-05, 5.07576e-27
4.62735e-06, 1.17818e-05, 5.20003e-27
4.66481e-06, 1.15003e-05, 5.32734e-27
4.70258e-06, 1.12255e-05, 5.4578e-27
4.74065e-06, 1.09572e-05, 5.59142e-27
4.77903e-06, 1.06954e-05, 5.72833e-27
4.81772e-06, 1.04398e-05, 5.86859e-27
4.85672e-06, 1.01903e-05, 6.01226e-27
4.89604e-06, 9.94679e-06, 6.15947e-27
4.93568e-06, 9.7091e-06, 6.3103e-27
4.97563e-06, 9.47708e-06, 6.46477e-27
5.01592e-06, 9.25061e-06, 6.62309e-27
5.05652e-06, 9.02956e-06, 6.78522e-27
5.09746e-06, 8.81378e-06, 6.95137e-27
5.13873e-06, 8.60316e-06, 7.12158e-27
5.18033e-06, 8.39758e-06, 7.29594e-27
5.22227e-06, 8.19691e-06, 7.47458e-27
5.26454e-06, 8.00103e-06, 7.65755e-27
5.30716e-06, 7.80984e-06, 7.84504e-27
5.35013e-06, 7.62321e-06, 8.03714e-27
5.39344e-06, 7.44104e-06, 8.23391e-27
5.4371e-06, 7.26323e-06, 8.4355e-27
5.48112e-06, 7.08967e-06, 8.64205e-27
5.52549e-06, 6.92025e-06, 8.85362e-27
5.57023e-06, 6.75489e-06, 9.07043e-27
5.61532e-06, 6.59347e-06, 9.29249e-27
5.66078e-06, 6.43592e-06, 9.52001e-27
5.70661e-06, 6.28213e-06, 9.75311e-27
5.75281e-06, 6.13201e-06, 9.99191e-27
5.79938e-06, 5.98548e-06, 1.02365e-26
5.84633e-06, 5.84245e-06, 1.04872e-26
5.89366e-06, 5.70284e-06, 1.07439e-26
5.94137e-06, 5.56657e-06, 1.1007e-26
5.98947e-06, 5.43355e-06, 1.12765e-26
6.03796e-06, 5.30372e-06, 1.15526e-26
6.08684e-06, 5.17698e-06, 1.18354e-26
6.13612e-06, 5.05328e-06, 1.21252e-26
6.1858e-06, 4.93253e-06, 1.24221e-26
6.23588e-06, 4.81466e-06, 1.27263e-26
6.28636e-06, 4.69962e-06, 1.30379e-26
6.33725e-06, 4.58732e-06, 1.33571e-26
6.38856e-06, 4.4777e-06, 1.36841e-26
6.44028e-06, 4.37071e-06, 1.40192e-26
6.49241e-06, 4.26627e-06, 1.43624e-26
6.54497e-06, 4.16433e-06, 1.4714e-26
6.59796e-06, 4.06482e-06, 1.50743e-26
6.65138e-06, 3.9677e-06, 1.54434e-26
6.70522e-06, 3.87289e-06, 1.58215e-26
6.75951e-06, 3.78035e-06, 1.62089e-26
6.81423e-06, 3.69002e-06, 1.66058e-26
6.86939e-06, 3.60185e-06, 1.70123e-26
6.92501e-06, 3.51578e-06, 1.74289e-26
6.98107e-06, 3.43178e-06, 1.78556e-26
7.03759e-06, 3.34978e-06, 1.82928e-26
7.09456e-06, 3.26974e-06, 1.87407e-26
7.152e-06, 3.19161e-06, 1.91995e-26
7.2099e-06, 3.11535e-06, 1.96696e-26
7.26826e-06, 3.04091e-06, 2.01511e-26
7.32711e-06, 2.96825e-06, 2.06446e-26
7.38642e-06, 2.89733e-06, 2.115e-26
7.44622e-06, 2.8281e-06, 2.16679e-26
7.5065e-06, 2.76053e-06, 2.21984e-26
7.56727e-06, 2.69457e-06, 2.27419e-26
7.62854e-06, 2.63019e-06, 2.32987e-26
7.69029e-06, 2.56735e-06, 2.38691e-26
7.75255e-06, 2.506e-06, 2.44536e-26
7.81531e-06, 2.44613e-06, 2.50523e-26
7.87858e-06, 2.38768e-06, 2.56656e-26
7.94237e-06, 2.33063e-06, 2.62941e-26
8.00667e-06, 2.27495e-06, 2.69379e-26
8.07149e-06, 2.22059e-06, 2.75975e-26
8.13683e-06, 2.16754e-06, 2.82731e-26
8.2027e-06, 2.11575e-06, 2.89653e-26
8.26911e-06, 2.0652e-06, 2.96746e-26
8.33605e-06, 2.01586e-06, 3.04011e-26
8.40354e-06, 1.96769e-06, 3.11455e-26
8.47157e-06, 1.92068e-06, 3.1908e-26
8.54015e-06, 1.87479e-06, 3.26892e-26
8.60929e-06, 1.83e-06, 3.34896e-26
8.67899e-06, 1.78628e-06, 3.43096e-26
8.74925e-06, 1.7436e-06, 3.51496e-26
8.82008e-06, 1.70195e-06, 3.60102e-26
8.89149e-06, 1.66128e-06, 3.6892e-26
8.96347e-06, 1.62159e-06, 3.77952e-26
9.03604e-06, 1.58285e-06, 3.87206e-26
9.10919e-06, 1.54504e-06, 3.96686e-26
9.18293e-06, 1.50812e-06, 4.06398e-26
9.25728e-06, 1.47209e-06, 4.1635e-26
9.33222e-06, 1.43693e-06, 4.26543e-26
9.40777e-06, 1.4026e-06, 4.36987e-26
9.48393e-06, 1.36909e-06, 4.47685e-26
9.56071e-06, 1.33638e-06, 4.58647e-26
9.63811e-06, 1.30445e-06, 4.69876e-26
9.71614e-06, 1.27329e-06, 4.81381e-26
9.7948e-06, 1.24287e-06, 4.93168e-26
9.87409e-06, 1.21318e-06, 5.05242e-26
9.95403e-06, 1.1842e-06, 5.17612e-26
1.00346e-05, 1.15591e-06, 5.30283e-26
1.01159e-05, 1.1283e-06, 5.43277e-26
1.01977e-05, 1.10134e-06, 5.56563e-26
1.02803e-05, 1.07503e-06, 5.70197e-26
1.03635e-05, 1.04935e-06, 5.84154e-26
1.04474e-05, 1.02428e-06, 5.98456e-26
1.0532e-05, 9.99816e-07, 6.13113e-26
1.06173e-05, 9.75932e-07, 6.28131e-26
1.07032e-05, 9.52619e-07, 6.435e-26
1.07899e-05, 9.29863e-07, 6.59265e-26
1.08772e-05, 9.07651e-07, 6.75397e-26
1.09653e-05, 8.8597e-07, 6.91941e-26
1.10541e-05, 8.64807e-07, 7.08888e-26
1.11435e-05, 8.44149e-07, 7.26227e-26
1.12338e-05, 8.23985e-07, 7.44025e-26
1.13247e-05, 8.04303e-07, 7.62233e-26
1.14164e-05, 7.85091e-07, 7.80899e-26
1.15088e-05, 7.66339e-07, 8.00014e-26
1.1602e-05, 7.48034e-07, 8.19608e-26
1.16959e-05, 7.30167e-07, 8.39669e-26
1.17906e-05, 7.12726e-07, 8.60231e-26
1.1886e-05, 6.95703e-07, 8.81281e-26
1.19823e-05, 6.79086e-07, 9.02875e-26
1.20793e-05, 6.62866e-07, 9.2498e-26
1.21771e-05, 6.47034e-07, 9.4763e-26
1.22757e-05, 6.3158e-07, 9.70836e-26
1.2375e-05, 6.16495e-07, 9.94587e-26
1.24752e-05, 6.01771e-07, 1.01894e-25
1.25762e-05, 5.87398e-07, 1.04389e-25
1.2678e-05, 5.73369e-07, 1.06945e-25
1.27807e-05, 5.59675e-07, 1.09565e-25
1.28841e-05, 5.46309e-07, 1.12246e-25
1.29884e-05, 5.33261e-07, 1.14994e-25
1.30936e-05, 5.20526e-07, 1.17811e-25
1.31996e-05, 5.08095e-07, 1.20695e-25
1.33064e-05, 4.95961e-07, 1.23648e-25
1.34142e-05, 4.84116e-07, 1.26678e-25
1.35228e-05, 4.72555e-07, 1.2978e-25
1.36322e-05, 4.6127e-07, 1.32955e-25
1.37426e-05, 4.50255e-07, 1.36211e-25
1.38539e-05, 4.39502e-07, 1.39548e-25
1.3966e-05, 4.29007e-07, 1.42963e-25
1.40791e-05, 4.18762e-07, 1.46464e-25
1.41931e-05, 4.08763e-07, 1.50051e-25
1.4308e-05, 3.99002e-07, 1.53725e-25
1.44238e-05, 3.89474e-07, 1.57487e-25
1.45406e-05, 3.80174e-07, 1.61344e-25
1.46583e-05, 3.71096e-07, 1.65294e-25
1.47769e-05, 3.62235e-07, 1.69339e-25
1.48966e-05, 3.53586e-07, 1.73487e-25
1.50172e-05, 3.45144e-07, 1.77735e-25
1.51388e-05, 3.36903e-07, 1.82088e-25
1.52613e-05, 3.28859e-07, 1.86544e-25
1.53849e-05, 3.21007e-07, 1.91113e-25
1.55094e-05, 3.13343e-07, 1.9579e-25
1.5635e-05, 3.05861e-07, 2.00586e-25
1.57615e-05, 2.98559e-07, 2.05494e-25
1.58891e-05, 2.91431e-07, 2.10525e-25
1.60178e-05, 2.84474e-07, 2.15682e-25
1.61475e-05, 2.77682e-07, 2.20964e-25
1.62782e-05, 2.71053e-07, 2.26373e-25
1.641e-05, 2.64582e-07, 2.31916e-25
1.65428e-05, 2.58266e-07, 2.37593e-25
1.66767e-05, 2.52101e-07, 2.43409e-25
1.68117e-05, 2.46083e-07, 2.49368e-25
1.69478e-05, 2.40208e-07, 2.55473e-25
1.70851e-05, 2.34474e-07, 2.61733e-25
1.72234e-05, 2.28878e-07, 2.6814e-25
1.73628e-05, 2.23414e-07, 2.74704e-25
1.75034e-05, 2.18082e-07, 2.81431e-25
1.76451e-05, 2.12876e-07, 2.88322e-25
1.77879e-05, 2.07795e-07, 2.95379e-25
1.79319e-05, 2.02836e-07, 3.02611e-25
1.80771e-05, 1.97995e-07, 3.10021e-25
1.82234e-05, 1.93269e-07, 3.17609e-25
1.8371e-05, 1.88657e-07, 3.25389e-25
1.85197e-05, 1.84154e-07, 3.33355e-25
1.86696e-05, 1.79759e-07, 3.41515e-25
1.88208e-05, 1.75469e-07, 3.4988e-25
1.89731e-05, 1.71282e-07, 3.58443e-25
1.91267e-05, 1.67195e-07, 3.67219e-25
1.92816e-05, 1.63205e-07, 3.76213e-25
1.94377e-05, 1.5931e-07, 3.85424e-25
1.9595e-05, 1.55509e-07, 3.94857e-25
1.97537e-05, 1.51798e-07, 4.04529e-25
1.99136e-05, 1.48176e-07, 4.14432e-25
2.00748e-05, 1.44641e-07, 4.24578e-25
2.02373e-05, 1.4119e-07, 4.34972e-25
2.04012e-05, 1.37821e-07, 4.45627e-25
2.05663e-05, 1.34533e-07, 4.56533e-25
2.07328e-05, 1.31324e-07, 4.67711e-25
2.09007e-05, 1.28191e-07, 4.79166e-25
2.10699e-05, 1.25133e-07, 4.90898e-25
2.12404e-05, 1.22148e-07, 5.02912e-25
2.14124e-05, 1.19234e-07, 5.15228e-25
2.15857e-05, 1.1639e-07, 5.27839e-25
2.17605e-05, 1.13614e-07, 5.40767e-25
2.19367e-05, 1.10904e-07, 5.54009e-25
2.21143e-05, 1.08258e-07, 5.67574e-25
2.22933e-05, 1.05676e-07, 5.81468e-25
2.24738e-05, 1.03156e-07, 5.95707e-25
2.26557e-05, 1.00696e-07, 6.10289e-25
2.28391e-05, 9.82944e-08, 6.2523e-25
2.3024e-05, 9.59503e-08, 6.40538e-25
2.32104e-05, 9.36622e-08, 6.56221e-25
2.33983e-05, 9.14288e-08, 6.72288e-25
2.35877e-05, 8.92487e-08, 6.88746e-25
2.37787e-05, 8.71206e-08, 7.05613e-25
2.39712e-05, 8.50434e-08, 7.22889e-25
2.41653e-05, 8.30158e-08, 7.40591e-25
2.43609e-05, 8.10366e-08, 7.5872e-25
2.45581e-05, 7.91046e-08, 7.77295e-25
2.47569e-05, 7.72188e-08, 7.96325e-25
2.49574e-05, 7.5378e-08, 8.1583e-25
2.51594e-05, 7.35812e-08, 8.358e-25
2.53631e-05, 7.18273e-08, 8.56265e-25
2.55684e-05, 7.01153e-08, 8.77226e-25
2.57754e-05, 6.84441e-08, 8.98705e-25
2.59841e-05, 6.68128e-08, 9.20712e-25
2.61944e-05, 6.52205e-08, 9.43248e-25
2.64065e-05, 6.36662e-08, 9.66347e-25
2.66203e-05, 6.21491e-08, 9.90009e-25
2.68358e-05, 6.06681e-08, 1.01425e-24
2.7053e-05, 5.92225e-08, 1.03907e-24
2.72721e-05, 5.78114e-08, 1.06452e-24
2.74928e-05, 5.64341e-08, 1.09058e-24
2.77154e-05, 5.50895e-08, 1.11728e-24
2.79398e-05, 5.37771e-08, 1.14464e-24
2.8166e-05, 5.24961e-08, 1.17267e-24
2.8394e-05, 5.12456e-08, 1.20138e-24
2.86239e-05, 5.00249e-08, 1.23079e-24
2.88556e-05, 4.88334e-08, 1.26092e-24
2.90892e-05, 4.76704e-08, 1.2918e-24
2.93247e-05, 4.65351e-08, 1.32342e-24
2.95621e-05, 4.54269e-08, 1.35583e-24
2.98014e-05, 4.43451e-08, 1.38902e-24
3.00427e-05, 4.32892e-08, 1.42303e-24
3.02859e-05, 4.22585e-08, 1.45787e-24
3.05311e-05, 4.12524e-08, 1.49357e-24
3.07783e-05, 4.02703e-08, 1.53014e-24
3.10274e-05, 3.93116e-08, 1.56759e-24
3.12786e-05, 3.83759e-08, 1.60598e-24
3.15318e-05, 3.74624e-08, 1.64529e-24
3.17871e-05, 3.65708e-08, 1.68558e-24
3.20445e-05, 3.57004e-08, 1.72686e-24
3.23039e-05, 3.48508e-08, 1.76914e-24
3.25654e-05, 3.40215e-08, 1.81245e-24
3.2829e-05, 3.3212e-08, 1.85682e-24
3.30948e-05, 3.24218e-08, 1.90228e-24
3.33627e-05, 3.16504e-08, 1.94885e-24
3.36328e-05, 3.08975e-08, 1.99657e-24
3.39051e-05, 3.01625e-08, 2.04546e-24
3.41796e-05, 2.94451e-08, 2.09554e-24
3.44563e-05, 2.87447e-08, 2.14684e-24
3.47352e-05, 2.80611e-08, 2.1994e-24
3.50165e-05, 2.73938e-08, 2.25327e-24
3.52999e-05, 2.67424e-08, 2.30842e-24
3.55857e-05, 2.61066e-08, 2.36494e-24
3.58738e-05, 2.54859e-08, 2.42284e-24
3.61642e-05, 2.48801e-08, 2.48216e-24
3.6457e-05, 2.42887e-08, 2.54294e-24
3.67521e-05, 2.37114e-08, 2.60519e-24
3.70497e-05, 2.31478e-08, 2.66899e-24
3.73496e-05, 2.25978e-08, 2.73432e-24
3.7652e-05, 2.20608e-08, 2.80128e-24
3.79568e-05, 2.15366e-08, 2.86986e-24
3.82641e-05, 2.1025e-08, 2.94012e-24
3.85739e-05, 2.05255e-08, 3.01212e-24
3.88861e-05, 2.0038e-08, 3.08584e-24
3.9201e-05, 1.95621e-08, 3.16142e-24
3.95183e-05, 1.90975e-08, 3.2388e-24
3.98382e-05, 1.8644e-08, 3.3181e-24
4.01608e-05, 1.82014e-08, 3.39935e-24
4.04859e-05, 1.77693e-08, 3.48257e-24
4.08136e-05, 1.73475e-08, 3.56782e-24
4.11441e-05, 1.69357e-08, 3.6552e-24
4.14771e-05, 1.65338e-08, 3.74467e-24
4.18129e-05, 1.61414e-08, 3.83635e-24
4.21514e-05, 1.57584e-08, 3.93028e-24
4.24927e-05, 1.53846e-08, 4.02652e-24
4.28367e-05, 1.50196e-08, 4.1251e-24
4.31835e-05, 1.46634e-08, 4.2261e-24
4.35331e-05, 1.43156e-08, 4.32957e-24
4.38855e-05, 1.39761e-08, 4.43556e-24
4.42408e-05, 1.36448e-08, 4.54417e-24
4.4599e-05, 1.33213e-08, 4.65543e-24
4.496e-05, 1.30055e-08, 4.7694e-24
4.5324e-05, 1.26973e-08, 4.88617e-24
4.56909e-05, 1.23964e-08, 5.00579e-24
4.60608e-05, 1.21026e-08, 5.12835e-24
4.64337e-05, 1.18159e-08, 5.25391e-24
4.68096e-05, 1.1536e-08, 5.38254e-24
4.71886e-05, 1.12628e-08, 5.51434e-24
4.75706e-05, 1.09961e-08, 5.64934e-24
4.79557e-05, 1.07357e-08, 5.78764e-24
4.8344e-05, 1.04816e-08, 5.92937e-24
4.87353e-05, 1.02335e-08, 6.07451e-24
4.91299e-05, 9.99126e-09, 6.22325e-24
4.95276e-05, 9.75483e-09, 6.3756e-24
4.99286e-05, 9.52404e-09, 6.53171e-24
5.03328e-05, 9.29874e-09, 6.69162e-24
5.07403e-05, 9.07881e-09, 6.85546e-24
5.1151e-05, 8.86412e-09, 7.02327e-24
5.15651e-05, 8.65454e-09, 7.19522e-24
5.19826e-05, 8.44995e-09, 7.3714e-24
5.24034e-05, 8.25023e-09, 7.55186e-24
5.28277e-05, 8.05527e-09, 7.73678e-24
5.32553e-05, 7.86495e-09, 7.92616e-24
5.36865e-05, 7.67916e-09, 8.12025e-24
5.41211e-05, 7.49779e-09, 8.31904e-24
5.45593e-05, 7.32074e-09, 8.52274e-24
5.50009e-05, 7.14791e-09, 8.73135e-24
5.54462e-05, 6.97918e-09, 8.94514e-24
5.58951e-05, 6.81448e-09, 9.16415e-24
5.63476e-05, 6.65369e-09, 9.38851e-24
5.68038e-05, 6.49673e-09, 9.61838e-24
5.72636e-05, 6.3435e-09, 9.85383e-24
5.77272e-05, 6.19392e-09, 1.00951e-23
5.81946e-05, 6.04789e-09, 1.03423e-23
5.86657e-05, 5.90535e-09, 1.05955e-23
5.91406e-05, 5.76619e-09, 1.08548e-23
5.96194e-05, 5.63034e-09, 1.11206e-23
6.01021e-05, 5.49772e-09, 1.13929e-23
6.05886e-05, 5.36826e-09, 1.16718e-23
6.10791e-05, 5.24187e-09, 1.19575e-23
6.15736e-05, 5.11849e-09, 1.22503e-23
6.20721e-05, 4.99805e-09, 1.25502e-23
6.25746e-05, 4.88046e-09, 1.28575e-23
6.30812e-05, 4.76568e-09, 1.31723e-23
6.35919e-05, 4.65362e-09, 1.34948e-23
6.41067e-05, 4.54422e-09, 1.38251e-23
6.46257e-05, 4.43742e-09, 1.41636e-23
6.51489e-05, 4.33317e-09, 1.45104e-23
6.56763e-05, 4.23139e-09, 1.48656e-23
6.6208e-05, 4.13202e-09, 1.52296e-23
6.6744e-05, 4.03502e-09, 1.56024e-23
6.72843e-05, 3.94032e-09, 1.59844e-23
6.7829e-05, 3.84787e-09, 1.63757e-23
6.83782e-05, 3.75762e-09, 1.67766e-23
6.89317e-05, 3.66951e-09, 1.71873e-23
6.94898e-05, 3.58349e-09, 1.76081e-23
7.00524e-05, 3.49952e-09, 1.80392e-23
7.06195e-05, 3.41753e-09, 1.84809e-23
7.11912e-05, 3.3375e-09, 1.89333e-23
7.17675e-05, 3.25936e-09, 1.93968e-23
7.23485e-05, 3.18308e-09, 1.98716e-23
7.29342e-05, 3.10861e-09, 2.03581e-23
7.35247e-05, 3.0359e-09, 2.08566e-23
7.41199e-05, 2.96492e-09, 2.13672e-23
7.472e-05, 2.89563e-09, 2.18903e-23
7.53249e-05, 2.82797e-09, 2.24262e-23
7.59347e-05, 2.76192e-09, 2.29752e-23
7.65494e-05, 2.69744e-09, 2.35376e-23
7.71692e-05, 2.63449e-09, 2.4114e-23
7.77939e-05, 2.57303e-09, 2.47043e-23
7.84237e-05, 2.51302e-09, 2.53091e-23
7.90586e-05, 2.45444e-09, 2.59287e-23
7.96986e-05, 2.39725e-09, 2.65634e-23
8.03438e-05, 2.34141e-09, 2.72137e-23
8.09943e-05, 2.28689e-09, 2.788e-23
