f, omegaSens, omegaSW
1e-06, 0.00116723, 1.72733e-24
1.0081e-06, 0.00113933, 1.76965e-24
1.01626e-06, 0.0011121, 1.81297e-24
1.02448e-06, 0.00108552, 1.85732e-24
1.03278e-06, 0.00105958, 1.90283e-24
1.04114e-06, 0.00103426, 1.94941e-24
1.04957e-06, 0.00100954, 1.99715e-24
1.05806e-06, 0.000985415, 2.04601e-24
1.06663e-06, 0.000961864, 2.09613e-24
1.07527e-06, 0.000938877, 2.14748e-24
1.08397e-06, 0.000916439, 2.20003e-24
1.09275e-06, 0.000894537, 2.25392e-24
1.10159e-06, 0.000873158, 2.30906e-24
1.11051e-06, 0.000852291, 2.36561e-24
1.1195e-06, 0.000831922, 2.42353e-24
1.12856e-06, 0.00081204, 2.48285e-24
1.1377e-06, 0.000792633, 2.54366e-24
1.14691e-06, 0.00077369, 2.60594e-24
1.1562e-06, 0.0007552, 2.66978e-24
1.16556e-06, 0.000737151, 2.73514e-24
1.17499e-06, 0.000719534, 2.80207e-24
1.1845e-06, 0.000702338, 2.87066e-24
1.19409e-06, 0.000685553, 2.94095e-24
1.20376e-06, 0.000669169, 3.01298e-24
1.21351e-06, 0.000653177, 3.08678e-24
1.22333e-06, 0.000637566, 3.16233e-24
1.23323e-06, 0.000622329, 3.23973e-24
1.24322e-06, 0.000607456, 3.3191e-24
1.25328e-06, 0.000592939, 3.40032e-24
1.26343e-06, 0.000578768, 3.48361e-24
1.27366e-06, 0.000564936, 3.56892e-24
1.28397e-06, 0.000551435, 3.65629e-24
1.29436e-06, 0.000538256, 3.74577e-24
1.30484e-06, 0.000525393, 3.83749e-24
1.31541e-06, 0.000512836, 3.93151e-24
1.32605e-06, 0.00050058, 4.02769e-24
1.33679e-06, 0.000488617, 4.12634e-24
1.34761e-06, 0.00047694, 4.22735e-24
1.35852e-06, 0.000465541, 4.33086e-24
1.36952e-06, 0.000454415, 4.43691e-24
1.38061e-06, 0.000443555, 4.54558e-24
1.39178e-06, 0.000432955, 4.6568e-24
1.40305e-06, 0.000422608, 4.77084e-24
1.41441e-06, 0.000412508, 4.88767e-24
1.42586e-06, 0.000402649, 5.00733e-24
1.4374e-06, 0.000393027, 5.1299e-24
1.44904e-06, 0.000383634, 5.25553e-24
1.46077e-06, 0.000374465, 5.3842e-24
1.4726e-06, 0.000365516, 5.51607e-24
1.48452e-06, 0.000356781, 5.65111e-24
1.49654e-06, 0.000348254, 5.7895e-24
1.50865e-06, 0.000339931, 5.93118e-24
1.52087e-06, 0.000331807, 6.07648e-24
1.53318e-06, 0.000323877, 6.22523e-24
1.54559e-06, 0.000316137, 6.37762e-24
1.5581e-06, 0.000308582, 6.53374e-24
1.57072e-06, 0.000301207, 6.69379e-24
1.58343e-06, 0.000294009, 6.8576e-24
1.59625e-06, 0.000286982, 7.02552e-24
1.60918e-06, 0.000280124, 7.19763e-24
1.6222e-06, 0.000273429, 7.37376e-24
1.63534e-06, 0.000266894, 7.5544e-24
1.64857e-06, 0.000260516, 7.73923e-24
1.66192e-06, 0.00025429, 7.92877e-24
1.67538e-06, 0.000248213, 8.12298e-24
1.68894e-06, 0.000242281, 8.32182e-24
1.70261e-06, 0.000236491, 8.52553e-24
1.7164e-06, 0.000230839, 8.73436e-24
1.73029e-06, 0.000225322, 8.94813e-24
1.7443e-06, 0.000219937, 9.16725e-24
1.75842e-06, 0.000214681, 9.39168e-24
1.77266e-06, 0.00020955, 9.6217e-24
1.78701e-06, 0.000204542, 9.85727e-24
1.80147e-06, 0.000199654, 1.00985e-23
1.81606e-06, 0.000194883, 1.03458e-23
1.83076e-06, 0.000190225, 1.05991e-23
1.84558e-06, 0.000185679, 1.08586e-23
1.86052e-06, 0.000181242, 1.11244e-23
1.87558e-06, 0.00017691, 1.13968e-23
1.89077e-06, 0.000172682, 1.16759e-23
1.90608e-06, 0.000168555, 1.19619e-23
1.92151e-06, 0.000164527, 1.22547e-23
1.93706e-06, 0.000160595, 1.25547e-23
1.95274e-06, 0.000156757, 1.2862e-23
1.96855e-06, 0.000153011, 1.31769e-23
1.98449e-06, 0.000149354, 1.34996e-23
2.00056e-06, 0.000145785, 1.38303e-23
2.01675e-06, 0.000142301, 1.41688e-23
2.03308e-06, 0.0001389, 1.45157e-23
2.04954e-06, 0.00013558, 1.48711e-23
2.06613e-06, 0.00013234, 1.52352e-23
2.08286e-06, 0.000129177, 1.56083e-23
2.09972e-06, 0.00012609, 1.59904e-23
2.11672e-06, 0.000123077, 1.63819e-23
2.13385e-06, 0.000120135, 1.67829e-23
2.15113e-06, 0.000117264, 1.71939e-23
2.16854e-06, 0.000114462, 1.76148e-23
2.1861e-06, 0.000111727, 1.80462e-23
2.2038e-06, 0.000109056, 1.84881e-23
2.22164e-06, 0.00010645, 1.89407e-23
2.23962e-06, 0.000103906, 1.94043e-23
2.25776e-06, 0.000101423, 1.98796e-23
2.27603e-06, 9.89991e-05, 2.03662e-23
2.29446e-06, 9.66331e-05, 2.08649e-23
2.31303e-06, 9.43237e-05, 2.13756e-23
2.33176e-06, 9.20695e-05, 2.18991e-23
2.35064e-06, 8.98692e-05, 2.24354e-23
2.36967e-06, 8.77215e-05, 2.29847e-23
2.38885e-06, 8.56251e-05, 2.35473e-23
2.40819e-06, 8.35788e-05, 2.41239e-23
2.42769e-06, 8.15814e-05, 2.47147e-23
2.44734e-06, 7.96317e-05, 2.53197e-23
2.46715e-06, 7.77286e-05, 2.59395e-23
2.48713e-06, 7.5871e-05, 2.65748e-23
2.50726e-06, 7.40578e-05, 2.72253e-23
2.52756e-06, 7.2288e-05, 2.7892e-23
2.54802e-06, 7.05604e-05, 2.85748e-23
2.56865e-06, 6.88741e-05, 2.92745e-23
2.58944e-06, 6.72281e-05, 2.99911e-23
2.61041e-06, 6.56215e-05, 3.07256e-23
2.63154e-06, 6.40533e-05, 3.14778e-23
2.65284e-06, 6.25225e-05, 3.22484e-23
2.67432e-06, 6.10283e-05, 3.30381e-23
2.69597e-06, 5.95698e-05, 3.3847e-23
2.7178e-06, 5.81462e-05, 3.46759e-23
2.7398e-06, 5.67566e-05, 3.55248e-23
2.76198e-06, 5.54002e-05, 3.63945e-23
2.78434e-06, 5.40763e-05, 3.72856e-23
2.80688e-06, 5.27839e-05, 3.81985e-23
2.82961e-06, 5.15225e-05, 3.9134e-23
2.85251e-06, 5.02912e-05, 4.00918e-23
2.87561e-06, 4.90893e-05, 4.10738e-23
2.89889e-06, 4.79162e-05, 4.20794e-23
2.92235e-06, 4.67711e-05, 4.31093e-23
2.94601e-06, 4.56533e-05, 4.41649e-23
2.96986e-06, 4.45623e-05, 4.52462e-23
2.99391e-06, 4.34973e-05, 4.63544e-23
3.01814e-06, 4.24578e-05, 4.74889e-23
3.04258e-06, 4.14432e-05, 4.8652e-23
3.06721e-06, 4.04528e-05, 4.98431e-23
3.09204e-06, 3.9486e-05, 5.10634e-23
3.11707e-06, 3.85424e-05, 5.23135e-23
3.14231e-06, 3.76213e-05, 5.35946e-23
3.16775e-06, 3.67222e-05, 5.49069e-23
3.19339e-06, 3.58446e-05, 5.6251e-23
3.21924e-06, 3.4988e-05, 5.76281e-23
3.24531e-06, 3.41519e-05, 5.90395e-23
3.27158e-06, 3.33357e-05, 6.04848e-23
3.29806e-06, 3.25391e-05, 6.19654e-23
3.32476e-06, 3.17614e-05, 6.34826e-23
3.35168e-06, 3.10024e-05, 6.50371e-23
3.37881e-06, 3.02615e-05, 6.66293e-23
3.40617e-06, 2.95383e-05, 6.8261e-23
3.43374e-06, 2.88324e-05, 6.9932e-23
3.46154e-06, 2.81434e-05, 7.16443e-23
3.48957e-06, 2.74708e-05, 7.33989e-23
3.51782e-06, 2.68143e-05, 7.51959e-23
3.5463e-06, 2.61735e-05, 7.70371e-23
3.575e-06, 2.5548e-05, 7.89226e-23
3.60395e-06, 2.49375e-05, 8.08555e-23
3.63312e-06, 2.43415e-05, 8.28348e-23
3.66254e-06, 2.37598e-05, 8.48634e-23
3.69219e-06, 2.3192e-05, 8.69412e-23
3.72208e-06, 2.26378e-05, 8.90698e-23
3.75221e-06, 2.20968e-05, 9.12504e-23
3.78259e-06, 2.15687e-05, 9.34848e-23
3.81321e-06, 2.10533e-05, 9.57735e-23
3.84408e-06, 2.05502e-05, 9.81184e-23
3.8752e-06, 2.00591e-05, 1.00521e-22
3.90657e-06, 1.95797e-05, 1.02982e-22
3.9382e-06, 1.91118e-05, 1.05503e-22
3.97008e-06, 1.86551e-05, 1.08086e-22
4.00222e-06, 1.82093e-05, 1.10733e-22
4.03462e-06, 1.77741e-05, 1.13444e-22
4.06729e-06, 1.73494e-05, 1.16222e-22
4.10021e-06, 1.69348e-05, 1.19067e-22
4.13341e-06, 1.65301e-05, 1.21983e-22
4.16687e-06, 1.6135e-05, 1.24969e-22
4.2006e-06, 1.57495e-05, 1.28028e-22
4.23461e-06, 1.53731e-05, 1.31163e-22
4.26889e-06, 1.50057e-05, 1.34375e-22
4.30345e-06, 1.46471e-05, 1.37665e-22
4.33829e-06, 1.42971e-05, 1.41035e-22
4.37341e-06, 1.39554e-05, 1.44488e-22
4.40882e-06, 1.36219e-05, 1.48026e-22
4.44451e-06, 1.32964e-05, 1.5165e-22
4.48049e-06, 1.29787e-05, 1.55363e-22
4.51676e-06, 1.26685e-05, 1.59167e-22
4.55333e-06, 1.23658e-05, 1.63064e-22
4.59019e-06, 1.20703e-05, 1.67057e-22
4.62735e-06, 1.17818e-05, 1.71147e-22
4.66481e-06, 1.15003e-05, 1.75337e-22
4.70258e-06, 1.12255e-05, 1.7963e-22
4.74065e-06, 1.09572e-05, 1.84028e-22
4.77903e-06, 1.06954e-05, 1.88534e-22
4.81772e-06, 1.04398e-05, 1.93151e-22
4.85672e-06, 1.01903e-05, 1.97879e-22
4.89604e-06, 9.94679e-06, 2.02724e-22
4.93568e-06, 9.7091e-06, 2.07688e-22
4.97563e-06, 9.47708e-06, 2.12772e-22
5.01592e-06, 9.25061e-06, 2.17983e-22
5.05652e-06, 9.02956e-06, 2.23319e-22
5.09746e-06, 8.81378e-06, 2.28787e-22
5.13873e-06, 8.60316e-06, 2.34389e-22
5.18033e-06, 8.39758e-06, 2.40128e-22
5.22227e-06, 8.19691e-06, 2.46007e-22
5.26454e-06, 8.00103e-06, 2.5203e-22
5.30716e-06, 7.80984e-06, 2.582e-22
5.35013e-06, 7.62321e-06, 2.64523e-22
5.39344e-06, 7.44104e-06, 2.70999e-22
5.4371e-06, 7.26323e-06, 2.77633e-22
5.48112e-06, 7.08967e-06, 2.84431e-22
5.52549e-06, 6.92025e-06, 2.91395e-22
5.57023e-06, 6.75489e-06, 2.98531e-22
5.61532e-06, 6.59347e-06, 3.05839e-22
5.66078e-06, 6.43592e-06, 3.13327e-22
5.70661e-06, 6.28213e-06, 3.20999e-22
5.75281e-06, 6.13201e-06, 3.28859e-22
5.79938e-06, 5.98548e-06, 3.3691e-22
5.84633e-06, 5.84245e-06, 3.45159e-22
5.89366e-06, 5.70284e-06, 3.5361e-22
5.94137e-06, 5.56657e-06, 3.62267e-22
5.98947e-06, 5.43355e-06, 3.71136e-22
6.03796e-06, 5.30372e-06, 3.80224e-22
6.08684e-06, 5.17698e-06, 3.89533e-22
6.13612e-06, 5.05328e-06, 3.9907e-22
6.1858e-06, 4.93253e-06, 4.08842e-22
6.23588e-06, 4.81466e-06, 4.18852e-22
6.28636e-06, 4.69962e-06, 4.29107e-22
6.33725e-06, 4.58732e-06, 4.39613e-22
6.38856e-06, 4.4777e-06, 4.50377e-22
6.44028e-06, 4.37071e-06, 4.61404e-22
6.49241e-06, 4.26627e-06, 4.72699e-22
6.54497e-06, 4.16433e-06, 4.84273e-22
6.59796e-06, 4.06482e-06, 4.9613e-22
6.65138e-06, 3.9677e-06, 5.08279e-22
6.70522e-06, 3.87289e-06, 5.20722e-22
6.75951e-06, 3.78035e-06, 5.33472e-22
6.81423e-06, 3.69002e-06, 5.46533e-22
6.86939e-06, 3.60185e-06, 5.59913e-22
6.92501e-06, 3.51578e-06, 5.73624e-22
6.98107e-06, 3.43178e-06, 5.87667e-22
7.03759e-06, 3.34978e-06, 6.02057e-22
7.09456e-06, 3.26974e-06, 6.16796e-22
7.152e-06, 3.19161e-06, 6.31899e-22
7.2099e-06, 3.11535e-06, 6.4737e-22
7.26826e-06, 3.04091e-06, 6.63218e-22
7.32711e-06, 2.96825e-06, 6.79458e-22
7.38642e-06, 2.89733e-06, 6.96092e-22
7.44622e-06, 2.8281e-06, 7.13135e-22
7.5065e-06, 2.76053e-06, 7.30595e-22
7.56727e-06, 2.69457e-06, 7.48482e-22
7.62854e-06, 2.63019e-06, 7.6681e-22
7.69029e-06, 2.56735e-06, 7.85582e-22
7.75255e-06, 2.506e-06, 8.04817e-22
7.81531e-06, 2.44613e-06, 8.24521e-22
7.87858e-06, 2.38768e-06, 8.44708e-22
7.94237e-06, 2.33063e-06, 8.65392e-22
8.00667e-06, 2.27495e-06, 8.8658e-22
8.07149e-06, 2.22059e-06, 9.08287e-22
8.13683e-06, 2.16754e-06, 9.30524e-22
8.2027e-06, 2.11575e-06, 9.53306e-22
8.26911e-06, 2.0652e-06, 9.76647e-22
8.33605e-06, 2.01586e-06, 1.00056e-21
8.40354e-06, 1.96769e-06, 1.02506e-21
8.47157e-06, 1.92068e-06, 1.05015e-21
8.54015e-06, 1.87479e-06, 1.07586e-21
8.60929e-06, 1.83e-06, 1.1022e-21
8.67899e-06, 1.78628e-06, 1.12919e-21
8.74925e-06, 1.7436e-06, 1.15684e-21
8.82008e-06, 1.70195e-06, 1.18516e-21
8.89149e-06, 1.66128e-06, 1.21418e-21
8.96347e-06, 1.62159e-06, 1.24391e-21
9.03604e-06, 1.58285e-06, 1.27436e-21
9.10919e-06, 1.54504e-06, 1.30556e-21
9.18293e-06, 1.50812e-06, 1.33752e-21
9.25728e-06, 1.47209e-06, 1.37028e-21
9.33222e-06, 1.43693e-06, 1.40382e-21
9.40777e-06, 1.4026e-06, 1.43819e-21
9.48393e-06, 1.36909e-06, 1.4734e-21
9.56071e-06, 1.33638e-06, 1.50948e-21
9.63811e-06, 1.30445e-06, 1.54644e-21
9.71614e-06, 1.27329e-06, 1.5843e-21
9.7948e-06, 1.24287e-06, 1.62309e-21
9.87409e-06, 1.21318e-06, 1.66282e-21
9.95403e-06, 1.1842e-06, 1.70354e-21
1.00346e-05, 1.15591e-06, 1.74524e-21
1.01159e-05, 1.1283e-06, 1.788e-21
1.01977e-05, 1.10134e-06, 1.83173e-21
1.02803e-05, 1.07503e-06, 1.8766e-21
1.03635e-05, 1.04935e-06, 1.92253e-21
1.04474e-05, 1.02428e-06, 1.9696e-21
1.0532e-05, 9.99816e-07, 2.01783e-21
1.06173e-05, 9.75932e-07, 2.06726e-21
1.07032e-05, 9.52619e-07, 2.11784e-21
1.07899e-05, 9.29863e-07, 2.16972e-21
1.08772e-05, 9.07651e-07, 2.22281e-21
1.09653e-05, 8.8597e-07, 2.27726e-21
1.10541e-05, 8.64807e-07, 2.33303e-21
1.11435e-05, 8.44149e-07, 2.39009e-21
1.12338e-05, 8.23985e-07, 2.44866e-21
1.13247e-05, 8.04303e-07, 2.50858e-21
1.14164e-05, 7.85091e-07, 2.57001e-21
1.15088e-05, 7.66339e-07, 2.63292e-21
1.1602e-05, 7.48034e-07, 2.6974e-21
1.16959e-05, 7.30167e-07, 2.76342e-21
1.17906e-05, 7.12726e-07, 2.83109e-21
1.1886e-05, 6.95703e-07, 2.90037e-21
1.19823e-05, 6.79086e-07, 2.97143e-21
1.20793e-05, 6.62866e-07, 3.04418e-21
1.21771e-05, 6.47034e-07, 3.11872e-21
1.22757e-05, 6.3158e-07, 3.19508e-21
1.2375e-05, 6.16495e-07, 3.27325e-21
1.24752e-05, 6.01771e-07, 3.3534e-21
1.25762e-05, 5.87398e-07, 3.4355e-21
1.2678e-05, 5.73369e-07, 3.5196e-21
1.27807e-05, 5.59675e-07, 3.60583e-21
1.28841e-05, 5.46309e-07, 3.69405e-21
1.29884e-05, 5.33261e-07, 3.78448e-21
1.30936e-05, 5.20526e-07, 3.87718e-21
1.31996e-05, 5.08095e-07, 3.97211e-21
1.33064e-05, 4.95961e-07, 4.0693e-21
1.34142e-05, 4.84116e-07, 4.169e-21
1.35228e-05, 4.72555e-07, 4.27107e-21
1.36322e-05, 4.6127e-07, 4.37556e-21
1.37426e-05, 4.50255e-07, 4.48272e-21
1.38539e-05, 4.39502e-07, 4.59252e-21
1.3966e-05, 4.29007e-07, 4.7049e-21
1.40791e-05, 4.18762e-07, 4.82012e-21
1.41931e-05, 4.08763e-07, 4.93815e-21
1.4308e-05, 3.99002e-07, 5.05905e-21
1.44238e-05, 3.89474e-07, 5.18287e-21
1.45406e-05, 3.80174e-07, 5.30979e-21
1.46583e-05, 3.71096e-07, 5.43977e-21
1.47769e-05, 3.62235e-07, 5.57287e-21
1.48966e-05, 3.53586e-07, 5.70939e-21
1.50172e-05, 3.45144e-07, 5.84917e-21
1.51388e-05, 3.36903e-07, 5.9924e-21
1.52613e-05, 3.28859e-07, 6.13904e-21
1.53849e-05, 3.21007e-07, 6.2894e-21
1.55094e-05, 3.13343e-07, 6.44331e-21
1.5635e-05, 3.05861e-07, 6.60111e-21
1.57615e-05, 2.98559e-07, 6.76262e-21
1.58891e-05, 2.91431e-07, 6.92818e-21
1.60178e-05, 2.84474e-07, 7.09789e-21
1.61475e-05, 2.77682e-07, 7.27169e-21
1.62782e-05, 2.71053e-07, 7.44969e-21
1.641e-05, 2.64582e-07, 7.63209e-21
1.65428e-05, 2.58266e-07, 7.81887e-21
1.66767e-05, 2.52101e-07, 8.01025e-21
1.68117e-05, 2.46083e-07, 8.20635e-21
1.69478e-05, 2.40208e-07, 8.40725e-21
1.70851e-05, 2.34474e-07, 8.61322e-21
1.72234e-05, 2.28878e-07, 8.82406e-21
1.73628e-05, 2.23414e-07, 9.04004e-21
1.75034e-05, 2.18082e-07, 9.26141e-21
1.76451e-05, 2.12876e-07, 9.48814e-21
1.77879e-05, 2.07795e-07, 9.72034e-21
1.79319e-05, 2.02836e-07, 9.95831e-21
1.80771e-05, 1.97995e-07, 1.02021e-20
1.82234e-05, 1.93269e-07, 1.04518e-20
1.8371e-05, 1.88657e-07, 1.07078e-20
1.85197e-05, 1.84154e-07, 1.09699e-20
1.86696e-05, 1.79759e-07, 1.12384e-20
1.88208e-05, 1.75469e-07, 1.15137e-20
1.89731e-05, 1.71282e-07, 1.17954e-20
1.91267e-05, 1.67195e-07, 1.20842e-20
1.92816e-05, 1.63205e-07, 1.23801e-20
1.94377e-05, 1.5931e-07, 1.26832e-20
1.9595e-05, 1.55509e-07, 1.29936e-20
1.97537e-05, 1.51798e-07, 1.33118e-20
1.99136e-05, 1.48176e-07, 1.36377e-20
2.00748e-05, 1.44641e-07, 1.39715e-20
2.02373e-05, 1.4119e-07, 1.43135e-20
2.04012e-05, 1.37821e-07, 1.4664e-20
2.05663e-05, 1.34533e-07, 1.50229e-20
2.07328e-05, 1.31324e-07, 1.53906e-20
2.09007e-05, 1.28191e-07, 1.57675e-20
2.10699e-05, 1.25133e-07, 1.61535e-20
2.12404e-05, 1.22148e-07, 1.65488e-20
2.14124e-05, 1.19234e-07, 1.6954e-20
2.15857e-05, 1.1639e-07, 1.7369e-20
2.17605e-05, 1.13614e-07, 1.77943e-20
2.19367e-05, 1.10904e-07, 1.823e-20
2.21143e-05, 1.08258e-07, 1.86763e-20
2.22933e-05, 1.05676e-07, 1.91334e-20
2.24738e-05, 1.03156e-07, 1.96018e-20
2.26557e-05, 1.00696e-07, 2.00816e-20
2.28391e-05, 9.82944e-08, 2.05731e-20
2.3024e-05, 9.59503e-08, 2.10767e-20
2.32104e-05, 9.36622e-08, 2.15927e-20
2.33983e-05, 9.14288e-08, 2.21213e-20
2.35877e-05, 8.92487e-08, 2.26627e-20
2.37787e-05, 8.71206e-08, 2.32176e-20
2.39712e-05, 8.50434e-08, 2.3786e-20
2.41653e-05, 8.30158e-08, 2.43684e-20
2.43609e-05, 8.10366e-08, 2.49648e-20
2.45581e-05, 7.91046e-08, 2.55758e-20
2.47569e-05, 7.72188e-08, 2.62019e-20
2.49574e-05, 7.5378e-08, 2.68435e-20
2.51594e-05, 7.35812e-08, 2.75004e-20
2.53631e-05, 7.18273e-08, 2.81737e-20
2.55684e-05, 7.01153e-08, 2.88632e-20
2.57754e-05, 6.84441e-08, 2.95698e-20
2.59841e-05, 6.68128e-08, 3.02937e-20
2.61944e-05, 6.52205e-08, 3.10351e-20
2.64065e-05, 6.36662e-08, 3.17949e-20
2.66203e-05, 6.21491e-08, 3.25733e-20
2.68358e-05, 6.06681e-08, 3.33706e-20
2.7053e-05, 5.92225e-08, 3.41872e-20
2.72721e-05, 5.78114e-08, 3.50244e-20
2.74928e-05, 5.64341e-08, 3.58814e-20
2.77154e-05, 5.50895e-08, 3.67598e-20
2.79398e-05, 5.37771e-08, 3.76597e-20
2.8166e-05, 5.24961e-08, 3.85816e-20
2.8394e-05, 5.12456e-08, 3.95258e-20
2.86239e-05, 5.00249e-08, 4.04935e-20
2.88556e-05, 4.88334e-08, 4.14845e-20
2.90892e-05, 4.76704e-08, 4.24999e-20
2.93247e-05, 4.65351e-08, 4.35402e-20
2.95621e-05, 4.54269e-08, 4.46059e-20
2.98014e-05, 4.43451e-08, 4.56976e-20
3.00427e-05, 4.32892e-08, 4.68163e-20
3.02859e-05, 4.22585e-08, 4.79622e-20
3.05311e-05, 4.12524e-08, 4.91362e-20
3.07783e-05, 4.02703e-08, 5.0339e-20
3.10274e-05, 3.93116e-08, 5.15708e-20
3.12786e-05, 3.83759e-08, 5.28331e-20
3.15318e-05, 3.74624e-08, 5.41261e-20
3.17871e-05, 3.65708e-08, 5.54511e-20
3.20445e-05, 3.57004e-08, 5.68086e-20
3.23039e-05, 3.48508e-08, 5.81989e-20
3.25654e-05, 3.40215e-08, 5.96232e-20
3.2829e-05, 3.3212e-08, 6.10823e-20
3.30948e-05, 3.24218e-08, 6.25775e-20
3.33627e-05, 3.16504e-08, 6.41089e-20
3.36328e-05, 3.08975e-08, 6.5678e-20
3.39051e-05, 3.01625e-08, 6.72856e-20
3.41796e-05, 2.94451e-08, 6.89325e-20
3.44563e-05, 2.87447e-08, 7.06195e-20
3.47352e-05, 2.80611e-08, 7.23476e-20
3.50165e-05, 2.73938e-08, 7.41188e-20
3.52999e-05, 2.67424e-08, 7.59323e-20
3.55857e-05, 2.61066e-08, 7.77908e-20
3.58738e-05, 2.54859e-08, 7.96947e-20
3.61642e-05, 2.48801e-08, 8.16449e-20
3.6457e-05, 2.42887e-08, 8.36432e-20
3.67521e-05, 2.37114e-08, 8.56899e-20
3.70497e-05, 2.31478e-08, 8.77875e-20
3.73496e-05, 2.25978e-08, 8.99356e-20
3.7652e-05, 2.20608e-08, 9.21368e-20
3.79568e-05, 2.15366e-08, 9.43914e-20
3.82641e-05, 2.1025e-08, 9.67015e-20
3.85739e-05, 2.05255e-08, 9.90682e-20
3.88861e-05, 2.0038e-08, 1.01492e-19
3.9201e-05, 1.95621e-08, 1.03976e-19
3.95183e-05, 1.90975e-08, 1.0652e-19
3.98382e-05, 1.8644e-08, 1.09127e-19
4.01608e-05, 1.82014e-08, 1.11798e-19
4.04859e-05, 1.77693e-08, 1.14533e-19
4.08136e-05, 1.73475e-08, 1.17336e-19
4.11441e-05, 1.69357e-08, 1.20208e-19
4.14771e-05, 1.65338e-08, 1.23148e-19
4.18129e-05, 1.61414e-08, 1.26162e-19
4.21514e-05, 1.57584e-08, 1.29249e-19
4.24927e-05, 1.53846e-08, 1.32412e-19
4.28367e-05, 1.50196e-08, 1.35652e-19
4.31835e-05, 1.46634e-08, 1.38971e-19
4.35331e-05, 1.43156e-08, 1.42372e-19
4.38855e-05, 1.39761e-08, 1.45855e-19
4.42408e-05, 1.36448e-08, 1.49424e-19
4.4599e-05, 1.33213e-08, 1.53081e-19
4.496e-05, 1.30055e-08, 1.56826e-19
4.5324e-05, 1.26973e-08, 1.60663e-19
4.56909e-05, 1.23964e-08, 1.64593e-19
4.60608e-05, 1.21026e-08, 1.68621e-19
4.64337e-05, 1.18159e-08, 1.72746e-19
4.68096e-05, 1.1536e-08, 1.76973e-19
4.71886e-05, 1.12628e-08, 1.81303e-19
4.75706e-05, 1.09961e-08, 1.85738e-19
4.79557e-05, 1.07357e-08, 1.90282e-19
4.8344e-05, 1.04816e-08, 1.94938e-19
4.87353e-05, 1.02335e-08, 1.99706e-19
4.91299e-05, 9.99126e-09, 2.04593e-19
4.95276e-05, 9.75483e-09, 2.09598e-19
4.99286e-05, 9.52404e-09, 2.14726e-19
5.03328e-05, 9.29874e-09, 2.19978e-19
5.07403e-05, 9.07881e-09, 2.2536e-19
5.1151e-05, 8.86412e-09, 2.30872e-19
5.15651e-05, 8.65454e-09, 2.3652e-19
5.19826e-05, 8.44995e-09, 2.42306e-19
5.24034e-05, 8.25023e-09, 2.48233e-19
5.28277e-05, 8.05527e-09, 2.54306e-19
5.32553e-05, 7.86495e-09, 2.60525e-19
5.36865e-05, 7.67916e-09, 2.66899e-19
5.41211e-05, 7.49779e-09, 2.73427e-19
5.45593e-05, 7.32074e-09, 2.80115e-19
5.50009e-05, 7.14791e-09, 2.86965e-19
5.54462e-05, 6.97918e-09, 2.93985e-19
5.58951e-05, 6.81448e-09, 3.01176e-19
5.63476e-05, 6.65369e-09, 3.08542e-19
5.68038e-05, 6.49673e-09, 3.16089e-19
5.72636e-05, 6.3435e-09, 3.23818e-19
5.77272e-05, 6.19392e-09, 3.31738e-19
5.81946e-05, 6.04789e-09, 3.39852e-19
5.86657e-05, 5.90535e-09, 3.48163e-19
5.91406e-05, 5.76619e-09, 3.56677e-19
5.96194e-05, 5.63034e-09, 3.654e-19
6.01021e-05, 5.49772e-09, 3.74336e-19
6.05886e-05, 5.36826e-09, 3.83489e-19
6.10791e-05, 5.24187e-09, 3.92867e-19
6.15736e-05, 5.11849e-09, 4.02474e-19
6.20721e-05, 4.99805e-09, 4.12316e-19
6.25746e-05, 4.88046e-09, 4.22398e-19
6.30812e-05, 4.76568e-09, 4.32726e-19
6.35919e-05, 4.65362e-09, 4.43307e-19
6.41067e-05, 4.54422e-09, 4.54146e-19
6.46257e-05, 4.43742e-09, 4.6525e-19
6.51489e-05, 4.33317e-09, 4.76625e-19
6.56763e-05, 4.23139e-09, 4.88278e-19
6.6208e-05, 4.13202e-09, 5.00216e-19
6.6744e-05, 4.03502e-09, 5.12445e-19
6.72843e-05, 3.94032e-09, 5.24972e-19
6.7829e-05, 3.84787e-09, 5.37805e-19
6.83782e-05, 3.75762e-09, 5.50954e-19
6.89317e-05, 3.66951e-09, 5.64421e-19
6.94898e-05, 3.58349e-09, 5.78219e-19
7.00524e-05, 3.49952e-09, 5.92354e-19
7.06195e-05, 3.41753e-09, 6.06833e-19
7.11912e-05, 3.3375e-09, 6.21665e-19
7.17675e-05, 3.25936e-09, 6.36859e-19
7.23485e-05, 3.18308e-09, 6.52424e-19
7.29342e-05, 3.10861e-09, 6.68369e-19
7.35247e-05, 3.0359e-09, 6.84706e-19
7.41199e-05, 2.96492e-09, 7.01439e-19
7.472e-05, 2.89563e-09, 7.18582e-19
7.53249e-05, 2.82797e-09, 7.36142e-19
7.59347e-05, 2.76192e-09, 7.54131e-19
7.65494e-05, 2.69744e-09, 7.72558e-19
7.71692e-05, 2.63449e-09, 7.91439e-19
7.77939e-05, 2.57303e-09, 8.10776e-19
7.84237e-05, 2.51302e-09, 8.30587e-19
7.90586e-05, 2.45444e-09, 8.50881e-19
7.96986e-05, 2.39725e-09, 8.71668e-19
8.03438e-05, 2.34141e-09, 8.92964e-19
8.09943e-05, 2.28689e-09, 9.14782e-19
