f, omegaSens, omegaSW
1e-06, 0.00116723, 2.00831e-44
1.0081e-06, 0.00113933, 2.05751e-44
1.01626e-06, 0.0011121, 2.10787e-44
1.02448e-06, 0.00108552, 2.15944e-44
1.03278e-06, 0.00105958, 2.21235e-44
1.04114e-06, 0.00103426, 2.26651e-44
1.04957e-06, 0.00100954, 2.32201e-44
1.05806e-06, 0.000985415, 2.37882e-44
1.06663e-06, 0.000961864, 2.43709e-44
1.07527e-06, 0.000938877, 2.49679e-44
1.08397e-06, 0.000916439, 2.55789e-44
1.09275e-06, 0.000894537, 2.62055e-44
1.10159e-06, 0.000873158, 2.68467e-44
1.11051e-06, 0.000852291, 2.75041e-44
1.1195e-06, 0.000831922, 2.81775e-44
1.12856e-06, 0.00081204, 2.88672e-44
1.1377e-06, 0.000792633, 2.95742e-44
1.14691e-06, 0.00077369, 3.02983e-44
1.1562e-06, 0.0007552, 3.10405e-44
1.16556e-06, 0.000737151, 3.18005e-44
1.17499e-06, 0.000719534, 3.25786e-44
1.1845e-06, 0.000702338, 3.33761e-44
1.19409e-06, 0.000685553, 3.41933e-44
1.20376e-06, 0.000669169, 3.50308e-44
1.21351e-06, 0.000653177, 3.58889e-44
1.22333e-06, 0.000637566, 3.67672e-44
1.23323e-06, 0.000622329, 3.76671e-44
1.24322e-06, 0.000607456, 3.859e-44
1.25328e-06, 0.000592939, 3.95343e-44
1.26343e-06, 0.000578768, 4.05027e-44
1.27366e-06, 0.000564936, 4.14945e-44
1.28397e-06, 0.000551435, 4.25104e-44
1.29436e-06, 0.000538256, 4.35507e-44
1.30484e-06, 0.000525393, 4.46172e-44
1.31541e-06, 0.000512836, 4.57103e-44
1.32605e-06, 0.00050058, 4.68285e-44
1.33679e-06, 0.000488617, 4.79755e-44
1.34761e-06, 0.00047694, 4.91499e-44
1.35852e-06, 0.000465541, 5.03534e-44
1.36952e-06, 0.000454415, 5.15864e-44
1.38061e-06, 0.000443555, 5.28498e-44
1.39178e-06, 0.000432955, 5.4143e-44
1.40305e-06, 0.000422608, 5.54689e-44
1.41441e-06, 0.000412508, 5.68272e-44
1.42586e-06, 0.000402649, 5.82185e-44
1.4374e-06, 0.000393027, 5.96435e-44
1.44904e-06, 0.000383634, 6.11042e-44
1.46077e-06, 0.000374465, 6.26002e-44
1.4726e-06, 0.000365516, 6.41335e-44
1.48452e-06, 0.000356781, 6.57035e-44
1.49654e-06, 0.000348254, 6.73124e-44
1.50865e-06, 0.000339931, 6.89598e-44
1.52087e-06, 0.000331807, 7.06491e-44
1.53318e-06, 0.000323877, 7.23785e-44
1.54559e-06, 0.000316137, 7.41503e-44
1.5581e-06, 0.000308582, 7.59655e-44
1.57072e-06, 0.000301207, 7.78263e-44
1.58343e-06, 0.000294009, 7.97309e-44
1.59625e-06, 0.000286982, 8.16832e-44
1.60918e-06, 0.000280124, 8.36843e-44
1.6222e-06, 0.000273429, 8.57321e-44
1.63534e-06, 0.000266894, 8.78323e-44
1.64857e-06, 0.000260516, 8.99813e-44
1.66192e-06, 0.00025429, 9.21851e-44
1.67538e-06, 0.000248213, 9.44431e-44
1.68894e-06, 0.000242281, 9.67549e-44
1.70261e-06, 0.000236491, 9.91233e-44
1.7164e-06, 0.000230839, 1.01551e-43
1.73029e-06, 0.000225322, 1.04037e-43
1.7443e-06, 0.000219937, 1.06584e-43
1.75842e-06, 0.000214681, 1.09194e-43
1.77266e-06, 0.00020955, 1.11868e-43
1.78701e-06, 0.000204542, 1.14607e-43
1.80147e-06, 0.000199654, 1.17412e-43
1.81606e-06, 0.000194883, 1.20288e-43
1.83076e-06, 0.000190225, 1.23232e-43
1.84558e-06, 0.000185679, 1.26249e-43
1.86052e-06, 0.000181242, 1.2934e-43
1.87558e-06, 0.00017691, 1.32506e-43
1.89077e-06, 0.000172682, 1.35752e-43
1.90608e-06, 0.000168555, 1.39076e-43
1.92151e-06, 0.000164527, 1.42481e-43
1.93706e-06, 0.000160595, 1.45969e-43
1.95274e-06, 0.000156757, 1.49542e-43
1.96855e-06, 0.000153011, 1.53204e-43
1.98449e-06, 0.000149354, 1.56956e-43
2.00056e-06, 0.000145785, 1.608e-43
2.01675e-06, 0.000142301, 1.64735e-43
2.03308e-06, 0.0001389, 1.68769e-43
2.04954e-06, 0.00013558, 1.72902e-43
2.06613e-06, 0.00013234, 1.77135e-43
2.08286e-06, 0.000129177, 1.81472e-43
2.09972e-06, 0.00012609, 1.85915e-43
2.11672e-06, 0.000123077, 1.90467e-43
2.13385e-06, 0.000120135, 1.95129e-43
2.15113e-06, 0.000117264, 1.99908e-43
2.16854e-06, 0.000114462, 2.04801e-43
2.1861e-06, 0.000111727, 2.09817e-43
2.2038e-06, 0.000109056, 2.14955e-43
2.22164e-06, 0.00010645, 2.20217e-43
2.23962e-06, 0.000103906, 2.25607e-43
2.25776e-06, 0.000101423, 2.31134e-43
2.27603e-06, 9.89991e-05, 2.3679e-43
2.29446e-06, 9.66331e-05, 2.42589e-43
2.31303e-06, 9.43237e-05, 2.48527e-43
2.33176e-06, 9.20695e-05, 2.54614e-43
2.35064e-06, 8.98692e-05, 2.60849e-43
2.36967e-06, 8.77215e-05, 2.67235e-43
2.38885e-06, 8.56251e-05, 2.73777e-43
2.40819e-06, 8.35788e-05, 2.8048e-43
2.42769e-06, 8.15814e-05, 2.87349e-43
2.44734e-06, 7.96317e-05, 2.94383e-43
2.46715e-06, 7.77286e-05, 3.0159e-43
2.48713e-06, 7.5871e-05, 3.08977e-43
2.50726e-06, 7.40578e-05, 3.1654e-43
2.52756e-06, 7.2288e-05, 3.24291e-43
2.54802e-06, 7.05604e-05, 3.3223e-43
2.56865e-06, 6.88741e-05, 3.40365e-43
2.58944e-06, 6.72281e-05, 3.48697e-43
2.61041e-06, 6.56215e-05, 3.57237e-43
2.63154e-06, 6.40533e-05, 3.65982e-43
2.65284e-06, 6.25225e-05, 3.74941e-43
2.67432e-06, 6.10283e-05, 3.84123e-43
2.69597e-06, 5.95698e-05, 3.93528e-43
2.7178e-06, 5.81462e-05, 4.03165e-43
2.7398e-06, 5.67566e-05, 4.13035e-43
2.76198e-06, 5.54002e-05, 4.23148e-43
2.78434e-06, 5.40763e-05, 4.33508e-43
2.80688e-06, 5.27839e-05, 4.44122e-43
2.82961e-06, 5.15225e-05, 4.54999e-43
2.85251e-06, 5.02912e-05, 4.66135e-43
2.87561e-06, 4.90893e-05, 4.77552e-43
2.89889e-06, 4.79162e-05, 4.89244e-43
2.92235e-06, 4.67711e-05, 5.01218e-43
2.94601e-06, 4.56533e-05, 5.13491e-43
2.96986e-06, 4.45623e-05, 5.26064e-43
2.99391e-06, 4.34973e-05, 5.38948e-43
3.01814e-06, 4.24578e-05, 5.52139e-43
3.04258e-06, 4.14432e-05, 5.65661e-43
3.06721e-06, 4.04528e-05, 5.7951e-43
3.09204e-06, 3.9486e-05, 5.93698e-43
3.11707e-06, 3.85424e-05, 6.08233e-43
3.14231e-06, 3.76213e-05, 6.23128e-43
3.16775e-06, 3.67222e-05, 6.38385e-43
3.19339e-06, 3.58446e-05, 6.54013e-43
3.21924e-06, 3.4988e-05, 6.70024e-43
3.24531e-06, 3.41519e-05, 6.86434e-43
3.27158e-06, 3.33357e-05, 7.03239e-43
3.29806e-06, 3.25391e-05, 7.20453e-43
3.32476e-06, 3.17614e-05, 7.38093e-43
3.35168e-06, 3.10024e-05, 7.56167e-43
3.37881e-06, 3.02615e-05, 7.74679e-43
3.40617e-06, 2.95383e-05, 7.9365e-43
3.43374e-06, 2.88324e-05, 8.13079e-43
3.46154e-06, 2.81434e-05, 8.32987e-43
3.48957e-06, 2.74708e-05, 8.53387e-43
3.51782e-06, 2.68143e-05, 8.74281e-43
3.5463e-06, 2.61735e-05, 8.95688e-43
3.575e-06, 2.5548e-05, 9.17611e-43
3.60395e-06, 2.49375e-05, 9.40084e-43
3.63312e-06, 2.43415e-05, 9.63096e-43
3.66254e-06, 2.37598e-05, 9.86682e-43
3.69219e-06, 2.3192e-05, 1.01084e-42
3.72208e-06, 2.26378e-05, 1.03559e-42
3.75221e-06, 2.20968e-05, 1.06094e-42
3.78259e-06, 2.15687e-05, 1.08692e-42
3.81321e-06, 2.10533e-05, 1.11353e-42
3.84408e-06, 2.05502e-05, 1.14079e-42
3.8752e-06, 2.00591e-05, 1.16873e-42
3.90657e-06, 1.95797e-05, 1.19734e-42
3.9382e-06, 1.91118e-05, 1.22666e-42
3.97008e-06, 1.86551e-05, 1.25669e-42
4.00222e-06, 1.82093e-05, 1.28746e-42
4.03462e-06, 1.77741e-05, 1.31898e-42
4.06729e-06, 1.73494e-05, 1.35128e-42
4.10021e-06, 1.69348e-05, 1.38436e-42
4.13341e-06, 1.65301e-05, 1.41826e-42
4.16687e-06, 1.6135e-05, 1.45298e-42
4.2006e-06, 1.57495e-05, 1.48855e-42
4.23461e-06, 1.53731e-05, 1.525e-42
4.26889e-06, 1.50057e-05, 1.56234e-42
4.30345e-06, 1.46471e-05, 1.60059e-42
4.33829e-06, 1.42971e-05, 1.63978e-42
4.37341e-06, 1.39554e-05, 1.67993e-42
4.40882e-06, 1.36219e-05, 1.72107e-42
4.44451e-06, 1.32964e-05, 1.7632e-42
4.48049e-06, 1.29787e-05, 1.80637e-42
4.51676e-06, 1.26685e-05, 1.85059e-42
4.55333e-06, 1.23658e-05, 1.89591e-42
4.59019e-06, 1.20703e-05, 1.94233e-42
4.62735e-06, 1.17818e-05, 1.98988e-42
4.66481e-06, 1.15003e-05, 2.0386e-42
4.70258e-06, 1.12255e-05, 2.08852e-42
4.74065e-06, 1.09572e-05, 2.13966e-42
4.77903e-06, 1.06954e-05, 2.19205e-42
4.81772e-06, 1.04398e-05, 2.24572e-42
4.85672e-06, 1.01903e-05, 2.3007e-42
4.89604e-06, 9.94679e-06, 2.35703e-42
4.93568e-06, 9.7091e-06, 2.41474e-42
4.97563e-06, 9.47708e-06, 2.47386e-42
5.01592e-06, 9.25061e-06, 2.53444e-42
5.05652e-06, 9.02956e-06, 2.59648e-42
5.09746e-06, 8.81378e-06, 2.66006e-42
5.13873e-06, 8.60316e-06, 2.7252e-42
5.18033e-06, 8.39758e-06, 2.79192e-42
5.22227e-06, 8.19691e-06, 2.86028e-42
5.26454e-06, 8.00103e-06, 2.9303e-42
5.30716e-06, 7.80984e-06, 3.00204e-42
5.35013e-06, 7.62321e-06, 3.07555e-42
5.39344e-06, 7.44104e-06, 3.15085e-42
5.4371e-06, 7.26323e-06, 3.22799e-42
5.48112e-06, 7.08967e-06, 3.30703e-42
5.52549e-06, 6.92025e-06, 3.38799e-42
5.57023e-06, 6.75489e-06, 3.47096e-42
5.61532e-06, 6.59347e-06, 3.55593e-42
5.66078e-06, 6.43592e-06, 3.643e-42
5.70661e-06, 6.28213e-06, 3.7322e-42
5.75281e-06, 6.13201e-06, 3.82358e-42
5.79938e-06, 5.98548e-06, 3.91719e-42
5.84633e-06, 5.84245e-06, 4.0131e-42
5.89366e-06, 5.70284e-06, 4.11136e-42
5.94137e-06, 5.56657e-06, 4.21202e-42
5.98947e-06, 5.43355e-06, 4.31515e-42
6.03796e-06, 5.30372e-06, 4.4208e-42
6.08684e-06, 5.17698e-06, 4.52904e-42
6.13612e-06, 5.05328e-06, 4.63993e-42
6.1858e-06, 4.93253e-06, 4.75355e-42
6.23588e-06, 4.81466e-06, 4.86994e-42
6.28636e-06, 4.69962e-06, 4.98917e-42
6.33725e-06, 4.58732e-06, 5.11132e-42
6.38856e-06, 4.4777e-06, 5.23648e-42
6.44028e-06, 4.37071e-06, 5.36469e-42
6.49241e-06, 4.26627e-06, 5.49602e-42
6.54497e-06, 4.16433e-06, 5.63058e-42
6.59796e-06, 4.06482e-06, 5.76845e-42
6.65138e-06, 3.9677e-06, 5.9097e-42
6.70522e-06, 3.87289e-06, 6.05438e-42
6.75951e-06, 3.78035e-06, 6.20263e-42
6.81423e-06, 3.69002e-06, 6.35449e-42
6.86939e-06, 3.60185e-06, 6.51006e-42
6.92501e-06, 3.51578e-06, 6.66947e-42
6.98107e-06, 3.43178e-06, 6.83276e-42
7.03759e-06, 3.34978e-06, 7.00007e-42
7.09456e-06, 3.26974e-06, 7.17144e-42
7.152e-06, 3.19161e-06, 7.34705e-42
7.2099e-06, 3.11535e-06, 7.52693e-42
7.26826e-06, 3.04091e-06, 7.71119e-42
7.32711e-06, 2.96825e-06, 7.90002e-42
7.38642e-06, 2.89733e-06, 8.09342e-42
7.44622e-06, 2.8281e-06, 8.29159e-42
7.5065e-06, 2.76053e-06, 8.4946e-42
7.56727e-06, 2.69457e-06, 8.70258e-42
7.62854e-06, 2.63019e-06, 8.91568e-42
7.69029e-06, 2.56735e-06, 9.13395e-42
7.75255e-06, 2.506e-06, 9.35759e-42
7.81531e-06, 2.44613e-06, 9.58669e-42
7.87858e-06, 2.38768e-06, 9.82142e-42
7.94237e-06, 2.33063e-06, 1.00619e-41
8.00667e-06, 2.27495e-06, 1.03083e-41
8.07149e-06, 2.22059e-06, 1.05607e-41
8.13683e-06, 2.16754e-06, 1.08192e-41
8.2027e-06, 2.11575e-06, 1.10841e-41
8.26911e-06, 2.0652e-06, 1.13555e-41
8.33605e-06, 2.01586e-06, 1.16335e-41
8.40354e-06, 1.96769e-06, 1.19184e-41
8.47157e-06, 1.92068e-06, 1.22102e-41
8.54015e-06, 1.87479e-06, 1.25091e-41
8.60929e-06, 1.83e-06, 1.28154e-41
8.67899e-06, 1.78628e-06, 1.31292e-41
8.74925e-06, 1.7436e-06, 1.34506e-41
8.82008e-06, 1.70195e-06, 1.378e-41
8.89149e-06, 1.66128e-06, 1.41174e-41
8.96347e-06, 1.62159e-06, 1.4463e-41
9.03604e-06, 1.58285e-06, 1.48172e-41
9.10919e-06, 1.54504e-06, 1.51799e-41
9.18293e-06, 1.50812e-06, 1.55516e-41
9.25728e-06, 1.47209e-06, 1.59324e-41
9.33222e-06, 1.43693e-06, 1.63224e-41
9.40777e-06, 1.4026e-06, 1.67221e-41
9.48393e-06, 1.36909e-06, 1.71315e-41
9.56071e-06, 1.33638e-06, 1.7551e-41
9.63811e-06, 1.30445e-06, 1.79807e-41
9.71614e-06, 1.27329e-06, 1.84209e-41
9.7948e-06, 1.24287e-06, 1.8872e-41
9.87409e-06, 1.21318e-06, 1.9334e-41
9.95403e-06, 1.1842e-06, 1.98074e-41
1.00346e-05, 1.15591e-06, 2.02923e-41
1.01159e-05, 1.1283e-06, 2.07895e-41
1.01977e-05, 1.10134e-06, 2.12979e-41
1.02803e-05, 1.07503e-06, 2.18196e-41
1.03635e-05, 1.04935e-06, 2.23537e-41
1.04474e-05, 1.02428e-06, 2.2901e-41
1.0532e-05, 9.99816e-07, 2.34619e-41
1.06173e-05, 9.75932e-07, 2.40366e-41
1.07032e-05, 9.52619e-07, 2.46247e-41
1.07899e-05, 9.29863e-07, 2.5228e-41
1.08772e-05, 9.07651e-07, 2.58453e-41
1.09653e-05, 8.8597e-07, 2.64784e-41
1.10541e-05, 8.64807e-07, 2.71269e-41
1.11435e-05, 8.44149e-07, 2.77904e-41
1.12338e-05, 8.23985e-07, 2.84715e-41
1.13247e-05, 8.04303e-07, 2.91683e-41
1.14164e-05, 7.85091e-07, 2.98826e-41
1.15088e-05, 7.66339e-07, 3.0614e-41
1.1602e-05, 7.48034e-07, 3.13638e-41
1.16959e-05, 7.30167e-07, 3.21315e-41
1.17906e-05, 7.12726e-07, 3.29183e-41
1.1886e-05, 6.95703e-07, 3.37239e-41
1.19823e-05, 6.79086e-07, 3.45502e-41
1.20793e-05, 6.62866e-07, 3.53961e-41
1.21771e-05, 6.47034e-07, 3.62628e-41
1.22757e-05, 6.3158e-07, 3.71509e-41
1.2375e-05, 6.16495e-07, 3.80597e-41
1.24752e-05, 6.01771e-07, 3.89918e-41
1.25762e-05, 5.87398e-07, 3.99465e-41
1.2678e-05, 5.73369e-07, 4.09244e-41
1.27807e-05, 5.59675e-07, 4.1927e-41
1.28841e-05, 5.46309e-07, 4.29529e-41
1.29884e-05, 5.33261e-07, 4.40045e-41
1.30936e-05, 5.20526e-07, 4.50824e-41
1.31996e-05, 5.08095e-07, 4.61862e-41
1.33064e-05, 4.95961e-07, 4.73164e-41
1.34142e-05, 4.84116e-07, 4.84758e-41
1.35228e-05, 4.72555e-07, 4.96627e-41
1.36322e-05, 4.6127e-07, 5.08778e-41
1.37426e-05, 4.50255e-07, 5.21239e-41
1.38539e-05, 4.39502e-07, 5.34006e-41
1.3966e-05, 4.29007e-07, 5.47074e-41
1.40791e-05, 4.18762e-07, 5.60473e-41
1.41931e-05, 4.08763e-07, 5.74198e-41
1.4308e-05, 3.99002e-07, 5.88257e-41
1.44238e-05, 3.89474e-07, 6.02656e-41
1.45406e-05, 3.80174e-07, 6.17415e-41
1.46583e-05, 3.71096e-07, 6.3253e-41
1.47769e-05, 3.62235e-07, 6.48008e-41
1.48966e-05, 3.53586e-07, 6.63883e-41
1.50172e-05, 3.45144e-07, 6.80138e-41
1.51388e-05, 3.36903e-07, 6.96794e-41
1.52613e-05, 3.28859e-07, 7.13847e-41
1.53849e-05, 3.21007e-07, 7.31332e-41
1.55094e-05, 3.13343e-07, 7.4923e-41
1.5635e-05, 3.05861e-07, 7.6758e-41
1.57615e-05, 2.98559e-07, 7.86363e-41
1.58891e-05, 2.91431e-07, 8.05616e-41
1.60178e-05, 2.84474e-07, 8.25351e-41
1.61475e-05, 2.77682e-07, 8.45563e-41
1.62782e-05, 2.71053e-07, 8.66262e-41
1.641e-05, 2.64582e-07, 8.87475e-41
1.65428e-05, 2.58266e-07, 9.09196e-41
1.66767e-05, 2.52101e-07, 9.31452e-41
1.68117e-05, 2.46083e-07, 9.54257e-41
1.69478e-05, 2.40208e-07, 9.7762e-41
1.70851e-05, 2.34474e-07, 1.00157e-40
1.72234e-05, 2.28878e-07, 1.02609e-40
1.73628e-05, 2.23414e-07, 1.05121e-40
1.75034e-05, 2.18082e-07, 1.07695e-40
1.76451e-05, 2.12876e-07, 1.10332e-40
1.77879e-05, 2.07795e-07, 1.13033e-40
1.79319e-05, 2.02836e-07, 1.158e-40
1.80771e-05, 1.97995e-07, 1.18636e-40
1.82234e-05, 1.93269e-07, 1.2154e-40
1.8371e-05, 1.88657e-07, 1.24517e-40
1.85197e-05, 1.84154e-07, 1.27565e-40
1.86696e-05, 1.79759e-07, 1.30688e-40
1.88208e-05, 1.75469e-07, 1.33889e-40
1.89731e-05, 1.71282e-07, 1.37166e-40
1.91267e-05, 1.67195e-07, 1.40524e-40
1.92816e-05, 1.63205e-07, 1.43966e-40
1.94377e-05, 1.5931e-07, 1.47491e-40
1.9595e-05, 1.55509e-07, 1.51101e-40
1.97537e-05, 1.51798e-07, 1.54802e-40
1.99136e-05, 1.48176e-07, 1.58591e-40
2.00748e-05, 1.44641e-07, 1.62474e-40
2.02373e-05, 1.4119e-07, 1.66452e-40
2.04012e-05, 1.37821e-07, 1.70529e-40
2.05663e-05, 1.34533e-07, 1.74702e-40
2.07328e-05, 1.31324e-07, 1.7898e-40
2.09007e-05, 1.28191e-07, 1.83363e-40
2.10699e-05, 1.25133e-07, 1.87853e-40
2.12404e-05, 1.22148e-07, 1.9245e-40
2.14124e-05, 1.19234e-07, 1.97163e-40
2.15857e-05, 1.1639e-07, 2.01989e-40
2.17605e-05, 1.13614e-07, 2.06936e-40
2.19367e-05, 1.10904e-07, 2.12004e-40
2.21143e-05, 1.08258e-07, 2.17195e-40
2.22933e-05, 1.05676e-07, 2.22512e-40
2.24738e-05, 1.03156e-07, 2.27961e-40
2.26557e-05, 1.00696e-07, 2.33541e-40
2.28391e-05, 9.82944e-08, 2.39258e-40
2.3024e-05, 9.59503e-08, 2.45117e-40
2.32104e-05, 9.36622e-08, 2.51118e-40
2.33983e-05, 9.14288e-08, 2.57266e-40
2.35877e-05, 8.92487e-08, 2.63565e-40
2.37787e-05, 8.71206e-08, 2.70019e-40
2.39712e-05, 8.50434e-08, 2.7663e-40
2.41653e-05, 8.30158e-08, 2.83405e-40
2.43609e-05, 8.10366e-08, 2.90342e-40
2.45581e-05, 7.91046e-08, 2.9745e-40
2.47569e-05, 7.72188e-08, 3.04733e-40
2.49574e-05, 7.5378e-08, 3.12197e-40
2.51594e-05, 7.35812e-08, 3.19839e-40
2.53631e-05, 7.18273e-08, 3.2767e-40
2.55684e-05, 7.01153e-08, 3.35692e-40
2.57754e-05, 6.84441e-08, 3.43911e-40
2.59841e-05, 6.68128e-08, 3.52333e-40
2.61944e-05, 6.52205e-08, 3.60957e-40
2.64065e-05, 6.36662e-08, 3.69796e-40
2.66203e-05, 6.21491e-08, 3.78852e-40
2.68358e-05, 6.06681e-08, 3.88127e-40
2.7053e-05, 5.92225e-08, 3.97628e-40
2.72721e-05, 5.78114e-08, 4.07367e-40
2.74928e-05, 5.64341e-08, 4.17337e-40
2.77154e-05, 5.50895e-08, 4.27557e-40
2.79398e-05, 5.37771e-08, 4.38026e-40
2.8166e-05, 5.24961e-08, 4.48751e-40
2.8394e-05, 5.12456e-08, 4.59738e-40
2.86239e-05, 5.00249e-08, 4.70995e-40
2.88556e-05, 4.88334e-08, 4.82526e-40
2.90892e-05, 4.76704e-08, 4.9434e-40
2.93247e-05, 4.65351e-08, 5.06443e-40
2.95621e-05, 4.54269e-08, 5.18843e-40
2.98014e-05, 4.43451e-08, 5.31545e-40
3.00427e-05, 4.32892e-08, 5.44562e-40
3.02859e-05, 4.22585e-08, 5.57894e-40
3.05311e-05, 4.12524e-08, 5.71554e-40
3.07783e-05, 4.02703e-08, 5.8555e-40
3.10274e-05, 3.93116e-08, 5.99883e-40
3.12786e-05, 3.83759e-08, 6.14571e-40
3.15318e-05, 3.74624e-08, 6.29617e-40
3.17871e-05, 3.65708e-08, 6.45035e-40
3.20445e-05, 3.57004e-08, 6.60832e-40
3.23039e-05, 3.48508e-08, 6.7701e-40
3.25654e-05, 3.40215e-08, 6.93585e-40
3.2829e-05, 3.3212e-08, 7.10564e-40
3.30948e-05, 3.24218e-08, 7.27963e-40
3.33627e-05, 3.16504e-08, 7.45785e-40
3.36328e-05, 3.08975e-08, 7.64046e-40
3.39051e-05, 3.01625e-08, 7.82754e-40
3.41796e-05, 2.94451e-08, 8.0192e-40
3.44563e-05, 2.87447e-08, 8.21554e-40
3.47352e-05, 2.80611e-08, 8.41666e-40
3.50165e-05, 2.73938e-08, 8.6228e-40
3.52999e-05, 2.67424e-08, 8.83386e-40
3.55857e-05, 2.61066e-08, 9.05017e-40
3.58738e-05, 2.54859e-08, 9.27176e-40
3.61642e-05, 2.48801e-08, 9.49876e-40
3.6457e-05, 2.42887e-08, 9.73135e-40
3.67521e-05, 2.37114e-08, 9.96958e-40
3.70497e-05, 2.31478e-08, 1.02137e-39
3.73496e-05, 2.25978e-08, 1.04638e-39
3.7652e-05, 2.20608e-08, 1.072e-39
3.79568e-05, 2.15366e-08, 1.09824e-39
3.82641e-05, 2.1025e-08, 1.12514e-39
3.85739e-05, 2.05255e-08, 1.15269e-39
3.88861e-05, 2.0038e-08, 1.1809e-39
3.9201e-05, 1.95621e-08, 1.20982e-39
3.95183e-05, 1.90975e-08, 1.23944e-39
3.98382e-05, 1.8644e-08, 1.26978e-39
4.01608e-05, 1.82014e-08, 1.30088e-39
4.04859e-05, 1.77693e-08, 1.33273e-39
4.08136e-05, 1.73475e-08, 1.36535e-39
4.11441e-05, 1.69357e-08, 1.39879e-39
4.14771e-05, 1.65338e-08, 1.43303e-39
4.18129e-05, 1.61414e-08, 1.46812e-39
4.21514e-05, 1.57584e-08, 1.50406e-39
4.24927e-05, 1.53846e-08, 1.5409e-39
4.28367e-05, 1.50196e-08, 1.57862e-39
4.31835e-05, 1.46634e-08, 1.61727e-39
4.35331e-05, 1.43156e-08, 1.65687e-39
4.38855e-05, 1.39761e-08, 1.69744e-39
4.42408e-05, 1.36448e-08, 1.739e-39
4.4599e-05, 1.33213e-08, 1.78158e-39
4.496e-05, 1.30055e-08, 1.82519e-39
4.5324e-05, 1.26973e-08, 1.86989e-39
4.56909e-05, 1.23964e-08, 1.91566e-39
4.60608e-05, 1.21026e-08, 1.96257e-39
4.64337e-05, 1.18159e-08, 2.01062e-39
4.68096e-05, 1.1536e-08, 2.05985e-39
4.71886e-05, 1.12628e-08, 2.11029e-39
4.75706e-05, 1.09961e-08, 2.16195e-39
4.79557e-05, 1.07357e-08, 2.21488e-39
4.8344e-05, 1.04816e-08, 2.26912e-39
4.87353e-05, 1.02335e-08, 2.32467e-39
4.91299e-05, 9.99126e-09, 2.38159e-39
4.95276e-05, 9.75483e-09, 2.4399e-39
4.99286e-05, 9.52404e-09, 2.49965e-39
5.03328e-05, 9.29874e-09, 2.56085e-39
5.07403e-05, 9.07881e-09, 2.62355e-39
5.1151e-05, 8.86412e-09, 2.68777e-39
5.15651e-05, 8.65454e-09, 2.75358e-39
5.19826e-05, 8.44995e-09, 2.82101e-39
5.24034e-05, 8.25023e-09, 2.89007e-39
5.28277e-05, 8.05527e-09, 2.96084e-39
5.32553e-05, 7.86495e-09, 3.03332e-39
5.36865e-05, 7.67916e-09, 3.1076e-39
5.41211e-05, 7.49779e-09, 3.18369e-39
5.45593e-05, 7.32074e-09, 3.26164e-39
5.50009e-05, 7.14791e-09, 3.34149e-39
5.54462e-05, 6.97918e-09, 3.42331e-39
5.58951e-05, 6.81448e-09, 3.50713e-39
5.63476e-05, 6.65369e-09, 3.59299e-39
5.68038e-05, 6.49673e-09, 3.68097e-39
5.72636e-05, 6.3435e-09, 3.77108e-39
5.77272e-05, 6.19392e-09, 3.86342e-39
5.81946e-05, 6.04789e-09, 3.95802e-39
5.86657e-05, 5.90535e-09, 4.05493e-39
5.91406e-05, 5.76619e-09, 4.1542e-39
5.96194e-05, 5.63034e-09, 4.25592e-39
6.01021e-05, 5.49772e-09, 4.36013e-39
6.05886e-05, 5.36826e-09, 4.46687e-39
6.10791e-05, 5.24187e-09, 4.57623e-39
6.15736e-05, 5.11849e-09, 4.68828e-39
6.20721e-05, 4.99805e-09, 4.80308e-39
6.25746e-05, 4.88046e-09, 4.92067e-39
6.30812e-05, 4.76568e-09, 5.04116e-39
6.35919e-05, 4.65362e-09, 5.16459e-39
6.41067e-05, 4.54422e-09, 5.29103e-39
6.46257e-05, 4.43742e-09, 5.42058e-39
6.51489e-05, 4.33317e-09, 5.5533e-39
6.56763e-05, 4.23139e-09, 5.68927e-39
6.6208e-05, 4.13202e-09, 5.82857e-39
6.6744e-05, 4.03502e-09, 5.97127e-39
6.72843e-05, 3.94032e-09, 6.11746e-39
6.7829e-05, 3.84787e-09, 6.26724e-39
6.83782e-05, 3.75762e-09, 6.42071e-39
6.89317e-05, 3.66951e-09, 6.5779e-39
6.94898e-05, 3.58349e-09, 6.73897e-39
7.00524e-05, 3.49952e-09, 6.90398e-39
7.06195e-05, 3.41753e-09, 7.07301e-39
7.11912e-05, 3.3375e-09, 7.24618e-39
7.17675e-05, 3.25936e-09, 7.42359e-39
7.23485e-05, 3.18308e-09, 7.60534e-39
7.29342e-05, 3.10861e-09, 7.79155e-39
7.35247e-05, 3.0359e-09, 7.98234e-39
7.41199e-05, 2.96492e-09, 8.17777e-39
7.472e-05, 2.89563e-09, 8.37801e-39
7.53249e-05, 2.82797e-09, 8.58314e-39
7.59347e-05, 2.76192e-09, 8.79328e-39
7.65494e-05, 2.69744e-09, 9.00857e-39
7.71692e-05, 2.63449e-09, 9.22916e-39
7.77939e-05, 2.57303e-09, 9.45512e-39
7.84237e-05, 2.51302e-09, 9.68662e-39
7.90586e-05, 2.45444e-09, 9.92379e-39
7.96986e-05, 2.39725e-09, 1.01668e-38
8.03438e-05, 2.34141e-09, 1.04157e-38
8.09943e-05, 2.28689e-09, 1.06707e-38
