f, omegaSens, omegaSW
1e-06, 0.00116723, 4.23727e-35
1.0081e-06, 0.00113933, 4.34107e-35
1.01626e-06, 0.0011121, 4.44735e-35
1.02448e-06, 0.00108552, 4.55614e-35
1.03278e-06, 0.00105958, 4.66777e-35
1.04114e-06, 0.00103426, 4.78205e-35
1.04957e-06, 0.00100954, 4.89915e-35
1.05806e-06, 0.000985415, 5.019e-35
1.06663e-06, 0.000961864, 5.14195e-35
1.07527e-06, 0.000938877, 5.26792e-35
1.08397e-06, 0.000916439, 5.39682e-35
1.09275e-06, 0.000894537, 5.52903e-35
1.10159e-06, 0.000873158, 5.6643e-35
1.11051e-06, 0.000852291, 5.80302e-35
1.1195e-06, 0.000831922, 5.94509e-35
1.12856e-06, 0.00081204, 6.0906e-35
1.1377e-06, 0.000792633, 6.23978e-35
1.14691e-06, 0.00077369, 6.39255e-35
1.1562e-06, 0.0007552, 6.54915e-35
1.16556e-06, 0.000737151, 6.7095e-35
1.17499e-06, 0.000719534, 6.87367e-35
1.1845e-06, 0.000702338, 7.04193e-35
1.19409e-06, 0.000685553, 7.21436e-35
1.20376e-06, 0.000669169, 7.39105e-35
1.21351e-06, 0.000653177, 7.5721e-35
1.22333e-06, 0.000637566, 7.75742e-35
1.23323e-06, 0.000622329, 7.94728e-35
1.24322e-06, 0.000607456, 8.14199e-35
1.25328e-06, 0.000592939, 8.34124e-35
1.26343e-06, 0.000578768, 8.54555e-35
1.27366e-06, 0.000564936, 8.75481e-35
1.28397e-06, 0.000551435, 8.96914e-35
1.29436e-06, 0.000538256, 9.18865e-35
1.30484e-06, 0.000525393, 9.41365e-35
1.31541e-06, 0.000512836, 9.64428e-35
1.32605e-06, 0.00050058, 9.88021e-35
1.33679e-06, 0.000488617, 1.01222e-34
1.34761e-06, 0.00047694, 1.037e-34
1.35852e-06, 0.000465541, 1.06239e-34
1.36952e-06, 0.000454415, 1.08841e-34
1.38061e-06, 0.000443555, 1.11506e-34
1.39178e-06, 0.000432955, 1.14235e-34
1.40305e-06, 0.000422608, 1.17032e-34
1.41441e-06, 0.000412508, 1.19898e-34
1.42586e-06, 0.000402649, 1.22834e-34
1.4374e-06, 0.000393027, 1.2584e-34
1.44904e-06, 0.000383634, 1.28922e-34
1.46077e-06, 0.000374465, 1.32078e-34
1.4726e-06, 0.000365516, 1.35313e-34
1.48452e-06, 0.000356781, 1.38626e-34
1.49654e-06, 0.000348254, 1.42021e-34
1.50865e-06, 0.000339931, 1.45496e-34
1.52087e-06, 0.000331807, 1.49061e-34
1.53318e-06, 0.000323877, 1.52709e-34
1.54559e-06, 0.000316137, 1.56448e-34
1.5581e-06, 0.000308582, 1.60277e-34
1.57072e-06, 0.000301207, 1.64204e-34
1.58343e-06, 0.000294009, 1.68222e-34
1.59625e-06, 0.000286982, 1.72341e-34
1.60918e-06, 0.000280124, 1.76563e-34
1.6222e-06, 0.000273429, 1.80884e-34
1.63534e-06, 0.000266894, 1.85315e-34
1.64857e-06, 0.000260516, 1.89849e-34
1.66192e-06, 0.00025429, 1.94499e-34
1.67538e-06, 0.000248213, 1.99263e-34
1.68894e-06, 0.000242281, 2.0414e-34
1.70261e-06, 0.000236491, 2.09137e-34
1.7164e-06, 0.000230839, 2.1426e-34
1.73029e-06, 0.000225322, 2.19504e-34
1.7443e-06, 0.000219937, 2.2488e-34
1.75842e-06, 0.000214681, 2.30385e-34
1.77266e-06, 0.00020955, 2.36028e-34
1.78701e-06, 0.000204542, 2.41806e-34
1.80147e-06, 0.000199654, 2.47724e-34
1.81606e-06, 0.000194883, 2.53791e-34
1.83076e-06, 0.000190225, 2.60004e-34
1.84558e-06, 0.000185679, 2.6637e-34
1.86052e-06, 0.000181242, 2.72891e-34
1.87558e-06, 0.00017691, 2.79572e-34
1.89077e-06, 0.000172682, 2.86419e-34
1.90608e-06, 0.000168555, 2.93434e-34
1.92151e-06, 0.000164527, 3.00618e-34
1.93706e-06, 0.000160595, 3.07975e-34
1.95274e-06, 0.000156757, 3.15515e-34
1.96855e-06, 0.000153011, 3.2324e-34
1.98449e-06, 0.000149354, 3.31156e-34
2.00056e-06, 0.000145785, 3.39267e-34
2.01675e-06, 0.000142301, 3.4757e-34
2.03308e-06, 0.0001389, 3.56082e-34
2.04954e-06, 0.00013558, 3.64801e-34
2.06613e-06, 0.00013234, 3.73731e-34
2.08286e-06, 0.000129177, 3.82883e-34
2.09972e-06, 0.00012609, 3.92257e-34
2.11672e-06, 0.000123077, 4.01862e-34
2.13385e-06, 0.000120135, 4.11697e-34
2.15113e-06, 0.000117264, 4.2178e-34
2.16854e-06, 0.000114462, 4.32104e-34
2.1861e-06, 0.000111727, 4.42687e-34
2.2038e-06, 0.000109056, 4.53527e-34
2.22164e-06, 0.00010645, 4.6463e-34
2.23962e-06, 0.000103906, 4.76003e-34
2.25776e-06, 0.000101423, 4.87663e-34
2.27603e-06, 9.89991e-05, 4.99598e-34
2.29446e-06, 9.66331e-05, 5.11832e-34
2.31303e-06, 9.43237e-05, 5.24361e-34
2.33176e-06, 9.20695e-05, 5.37202e-34
2.35064e-06, 8.98692e-05, 5.50357e-34
2.36967e-06, 8.77215e-05, 5.63832e-34
2.38885e-06, 8.56251e-05, 5.77634e-34
2.40819e-06, 8.35788e-05, 5.91778e-34
2.42769e-06, 8.15814e-05, 6.0627e-34
2.44734e-06, 7.96317e-05, 6.21111e-34
2.46715e-06, 7.77286e-05, 6.36316e-34
2.48713e-06, 7.5871e-05, 6.51901e-34
2.50726e-06, 7.40578e-05, 6.67859e-34
2.52756e-06, 7.2288e-05, 6.84212e-34
2.54802e-06, 7.05604e-05, 7.00963e-34
2.56865e-06, 6.88741e-05, 7.18127e-34
2.58944e-06, 6.72281e-05, 7.35705e-34
2.61041e-06, 6.56215e-05, 7.53724e-34
2.63154e-06, 6.40533e-05, 7.72176e-34
2.65284e-06, 6.25225e-05, 7.91078e-34
2.67432e-06, 6.10283e-05, 8.1045e-34
2.69597e-06, 5.95698e-05, 8.30293e-34
2.7178e-06, 5.81462e-05, 8.50626e-34
2.7398e-06, 5.67566e-05, 8.71451e-34
2.76198e-06, 5.54002e-05, 8.92787e-34
2.78434e-06, 5.40763e-05, 9.14646e-34
2.80688e-06, 5.27839e-05, 9.37039e-34
2.82961e-06, 5.15225e-05, 9.59989e-34
2.85251e-06, 5.02912e-05, 9.83485e-34
2.87561e-06, 4.90893e-05, 1.00757e-33
2.89889e-06, 4.79162e-05, 1.03224e-33
2.92235e-06, 4.67711e-05, 1.05751e-33
2.94601e-06, 4.56533e-05, 1.0834e-33
2.96986e-06, 4.45623e-05, 1.10993e-33
2.99391e-06, 4.34973e-05, 1.13711e-33
3.01814e-06, 4.24578e-05, 1.16494e-33
3.04258e-06, 4.14432e-05, 1.19347e-33
3.06721e-06, 4.04528e-05, 1.22269e-33
3.09204e-06, 3.9486e-05, 1.25263e-33
3.11707e-06, 3.85424e-05, 1.28329e-33
3.14231e-06, 3.76213e-05, 1.31472e-33
3.16775e-06, 3.67222e-05, 1.34691e-33
3.19339e-06, 3.58446e-05, 1.37988e-33
3.21924e-06, 3.4988e-05, 1.41366e-33
3.24531e-06, 3.41519e-05, 1.44829e-33
3.27158e-06, 3.33357e-05, 1.48374e-33
3.29806e-06, 3.25391e-05, 1.52006e-33
3.32476e-06, 3.17614e-05, 1.55728e-33
3.35168e-06, 3.10024e-05, 1.59542e-33
3.37881e-06, 3.02615e-05, 1.63447e-33
3.40617e-06, 2.95383e-05, 1.6745e-33
3.43374e-06, 2.88324e-05, 1.71549e-33
3.46154e-06, 2.81434e-05, 1.7575e-33
3.48957e-06, 2.74708e-05, 1.80054e-33
3.51782e-06, 2.68143e-05, 1.84462e-33
3.5463e-06, 2.61735e-05, 1.88979e-33
3.575e-06, 2.5548e-05, 1.93604e-33
3.60395e-06, 2.49375e-05, 1.98346e-33
3.63312e-06, 2.43415e-05, 2.03201e-33
3.66254e-06, 2.37598e-05, 2.08177e-33
3.69219e-06, 2.3192e-05, 2.13274e-33
3.72208e-06, 2.26378e-05, 2.18496e-33
3.75221e-06, 2.20968e-05, 2.23845e-33
3.78259e-06, 2.15687e-05, 2.29326e-33
3.81321e-06, 2.10533e-05, 2.34941e-33
3.84408e-06, 2.05502e-05, 2.40693e-33
3.8752e-06, 2.00591e-05, 2.46586e-33
3.90657e-06, 1.95797e-05, 2.52623e-33
3.9382e-06, 1.91118e-05, 2.58809e-33
3.97008e-06, 1.86551e-05, 2.65145e-33
4.00222e-06, 1.82093e-05, 2.71637e-33
4.03462e-06, 1.77741e-05, 2.78288e-33
4.06729e-06, 1.73494e-05, 2.85103e-33
4.10021e-06, 1.69348e-05, 2.92082e-33
4.13341e-06, 1.65301e-05, 2.99235e-33
4.16687e-06, 1.6135e-05, 3.06561e-33
4.2006e-06, 1.57495e-05, 3.14066e-33
4.23461e-06, 1.53731e-05, 3.21756e-33
4.26889e-06, 1.50057e-05, 3.29633e-33
4.30345e-06, 1.46471e-05, 3.37704e-33
4.33829e-06, 1.42971e-05, 3.45973e-33
4.37341e-06, 1.39554e-05, 3.54443e-33
4.40882e-06, 1.36219e-05, 3.63123e-33
4.44451e-06, 1.32964e-05, 3.72013e-33
4.48049e-06, 1.29787e-05, 3.81121e-33
4.51676e-06, 1.26685e-05, 3.90452e-33
4.55333e-06, 1.23658e-05, 4.00013e-33
4.59019e-06, 1.20703e-05, 4.09806e-33
4.62735e-06, 1.17818e-05, 4.1984e-33
4.66481e-06, 1.15003e-05, 4.30119e-33
4.70258e-06, 1.12255e-05, 4.40651e-33
4.74065e-06, 1.09572e-05, 4.5144e-33
4.77903e-06, 1.06954e-05, 4.62493e-33
4.81772e-06, 1.04398e-05, 4.73817e-33
4.85672e-06, 1.01903e-05, 4.85418e-33
4.89604e-06, 9.94679e-06, 4.97303e-33
4.93568e-06, 9.7091e-06, 5.0948e-33
4.97563e-06, 9.47708e-06, 5.21952e-33
5.01592e-06, 9.25061e-06, 5.34734e-33
5.05652e-06, 9.02956e-06, 5.47825e-33
5.09746e-06, 8.81378e-06, 5.61239e-33
5.13873e-06, 8.60316e-06, 5.74981e-33
5.18033e-06, 8.39758e-06, 5.89059e-33
5.22227e-06, 8.19691e-06, 6.03482e-33
5.26454e-06, 8.00103e-06, 6.18255e-33
5.30716e-06, 7.80984e-06, 6.33392e-33
5.35013e-06, 7.62321e-06, 6.48902e-33
5.39344e-06, 7.44104e-06, 6.64789e-33
5.4371e-06, 7.26323e-06, 6.81065e-33
5.48112e-06, 7.08967e-06, 6.97741e-33
5.52549e-06, 6.92025e-06, 7.14823e-33
5.57023e-06, 6.75489e-06, 7.32328e-33
5.61532e-06, 6.59347e-06, 7.50257e-33
5.66078e-06, 6.43592e-06, 7.68626e-33
5.70661e-06, 6.28213e-06, 7.87446e-33
5.75281e-06, 6.13201e-06, 8.06727e-33
5.79938e-06, 5.98548e-06, 8.26478e-33
5.84633e-06, 5.84245e-06, 8.46713e-33
5.89366e-06, 5.70284e-06, 8.67444e-33
5.94137e-06, 5.56657e-06, 8.88682e-33
5.98947e-06, 5.43355e-06, 9.1044e-33
6.03796e-06, 5.30372e-06, 9.32732e-33
6.08684e-06, 5.17698e-06, 9.55569e-33
6.13612e-06, 5.05328e-06, 9.78967e-33
6.1858e-06, 4.93253e-06, 1.00294e-32
6.23588e-06, 4.81466e-06, 1.02749e-32
6.28636e-06, 4.69962e-06, 1.05265e-32
6.33725e-06, 4.58732e-06, 1.07842e-32
6.38856e-06, 4.4777e-06, 1.10483e-32
6.44028e-06, 4.37071e-06, 1.13188e-32
6.49241e-06, 4.26627e-06, 1.15959e-32
6.54497e-06, 4.16433e-06, 1.18798e-32
6.59796e-06, 4.06482e-06, 1.21707e-32
6.65138e-06, 3.9677e-06, 1.24687e-32
6.70522e-06, 3.87289e-06, 1.2774e-32
6.75951e-06, 3.78035e-06, 1.30868e-32
6.81423e-06, 3.69002e-06, 1.34072e-32
6.86939e-06, 3.60185e-06, 1.37354e-32
6.92501e-06, 3.51578e-06, 1.40717e-32
6.98107e-06, 3.43178e-06, 1.44163e-32
7.03759e-06, 3.34978e-06, 1.47692e-32
7.09456e-06, 3.26974e-06, 1.51308e-32
7.152e-06, 3.19161e-06, 1.55013e-32
7.2099e-06, 3.11535e-06, 1.58809e-32
7.26826e-06, 3.04091e-06, 1.62696e-32
7.32711e-06, 2.96825e-06, 1.6668e-32
7.38642e-06, 2.89733e-06, 1.70761e-32
7.44622e-06, 2.8281e-06, 1.74942e-32
7.5065e-06, 2.76053e-06, 1.79225e-32
7.56727e-06, 2.69457e-06, 1.83613e-32
7.62854e-06, 2.63019e-06, 1.88109e-32
7.69029e-06, 2.56735e-06, 1.92715e-32
7.75255e-06, 2.506e-06, 1.97433e-32
7.81531e-06, 2.44613e-06, 2.02267e-32
7.87858e-06, 2.38768e-06, 2.07219e-32
7.94237e-06, 2.33063e-06, 2.12293e-32
8.00667e-06, 2.27495e-06, 2.17491e-32
8.07149e-06, 2.22059e-06, 2.22817e-32
8.13683e-06, 2.16754e-06, 2.28272e-32
8.2027e-06, 2.11575e-06, 2.3386e-32
8.26911e-06, 2.0652e-06, 2.39587e-32
8.33605e-06, 2.01586e-06, 2.45452e-32
8.40354e-06, 1.96769e-06, 2.51462e-32
8.47157e-06, 1.92068e-06, 2.57619e-32
8.54015e-06, 1.87479e-06, 2.63926e-32
8.60929e-06, 1.83e-06, 2.70389e-32
8.67899e-06, 1.78628e-06, 2.77009e-32
8.74925e-06, 1.7436e-06, 2.83791e-32
8.82008e-06, 1.70195e-06, 2.90739e-32
8.89149e-06, 1.66128e-06, 2.97858e-32
8.96347e-06, 1.62159e-06, 3.05151e-32
9.03604e-06, 1.58285e-06, 3.12623e-32
9.10919e-06, 1.54504e-06, 3.20277e-32
9.18293e-06, 1.50812e-06, 3.28118e-32
9.25728e-06, 1.47209e-06, 3.36153e-32
9.33222e-06, 1.43693e-06, 3.44383e-32
9.40777e-06, 1.4026e-06, 3.52814e-32
9.48393e-06, 1.36909e-06, 3.61453e-32
9.56071e-06, 1.33638e-06, 3.70303e-32
9.63811e-06, 1.30445e-06, 3.79369e-32
9.71614e-06, 1.27329e-06, 3.88658e-32
9.7948e-06, 1.24287e-06, 3.98174e-32
9.87409e-06, 1.21318e-06, 4.07922e-32
9.95403e-06, 1.1842e-06, 4.1791e-32
1.00346e-05, 1.15591e-06, 4.28141e-32
1.01159e-05, 1.1283e-06, 4.38632e-32
1.01977e-05, 1.10134e-06, 4.49359e-32
1.02803e-05, 1.07503e-06, 4.60366e-32
1.03635e-05, 1.04935e-06, 4.71635e-32
1.04474e-05, 1.02428e-06, 4.83182e-32
1.0532e-05, 9.99816e-07, 4.95016e-32
1.06173e-05, 9.75932e-07, 5.07141e-32
1.07032e-05, 9.52619e-07, 5.1955e-32
1.07899e-05, 9.29863e-07, 5.32278e-32
1.08772e-05, 9.07651e-07, 5.45303e-32
1.09653e-05, 8.8597e-07, 5.5866e-32
1.10541e-05, 8.64807e-07, 5.72343e-32
1.11435e-05, 8.44149e-07, 5.86342e-32
1.12338e-05, 8.23985e-07, 6.00712e-32
1.13247e-05, 8.04303e-07, 6.15413e-32
1.14164e-05, 7.85091e-07, 6.30484e-32
1.15088e-05, 7.66339e-07, 6.45917e-32
1.1602e-05, 7.48034e-07, 6.61736e-32
1.16959e-05, 7.30167e-07, 6.77934e-32
1.17906e-05, 7.12726e-07, 6.94535e-32
1.1886e-05, 6.95703e-07, 7.11531e-32
1.19823e-05, 6.79086e-07, 7.28965e-32
1.20793e-05, 6.62866e-07, 7.46813e-32
1.21771e-05, 6.47034e-07, 7.651e-32
1.22757e-05, 6.3158e-07, 7.83836e-32
1.2375e-05, 6.16495e-07, 8.03012e-32
1.24752e-05, 6.01771e-07, 8.22676e-32
1.25762e-05, 5.87398e-07, 8.4282e-32
1.2678e-05, 5.73369e-07, 8.63453e-32
1.27807e-05, 5.59675e-07, 8.84607e-32
1.28841e-05, 5.46309e-07, 9.06251e-32
1.29884e-05, 5.33261e-07, 9.28439e-32
1.30936e-05, 5.20526e-07, 9.51182e-32
1.31996e-05, 5.08095e-07, 9.7447e-32
1.33064e-05, 4.95961e-07, 9.98316e-32
1.34142e-05, 4.84116e-07, 1.02278e-31
1.35228e-05, 4.72555e-07, 1.04782e-31
1.36322e-05, 4.6127e-07, 1.07346e-31
1.37426e-05, 4.50255e-07, 1.09975e-31
1.38539e-05, 4.39502e-07, 1.12668e-31
1.3966e-05, 4.29007e-07, 1.15426e-31
1.40791e-05, 4.18762e-07, 1.18253e-31
1.41931e-05, 4.08763e-07, 1.21149e-31
1.4308e-05, 3.99002e-07, 1.24115e-31
1.44238e-05, 3.89474e-07, 1.27153e-31
1.45406e-05, 3.80174e-07, 1.30267e-31
1.46583e-05, 3.71096e-07, 1.33456e-31
1.47769e-05, 3.62235e-07, 1.36721e-31
1.48966e-05, 3.53586e-07, 1.40071e-31
1.50172e-05, 3.45144e-07, 1.435e-31
1.51388e-05, 3.36903e-07, 1.47015e-31
1.52613e-05, 3.28859e-07, 1.50612e-31
1.53849e-05, 3.21007e-07, 1.54302e-31
1.55094e-05, 3.13343e-07, 1.58078e-31
1.5635e-05, 3.05861e-07, 1.6195e-31
1.57615e-05, 2.98559e-07, 1.65912e-31
1.58891e-05, 2.91431e-07, 1.69975e-31
1.60178e-05, 2.84474e-07, 1.74139e-31
1.61475e-05, 2.77682e-07, 1.78403e-31
1.62782e-05, 2.71053e-07, 1.8277e-31
1.641e-05, 2.64582e-07, 1.87246e-31
1.65428e-05, 2.58266e-07, 1.91829e-31
1.66767e-05, 2.52101e-07, 1.96524e-31
1.68117e-05, 2.46083e-07, 2.01336e-31
1.69478e-05, 2.40208e-07, 2.06265e-31
1.70851e-05, 2.34474e-07, 2.11319e-31
1.72234e-05, 2.28878e-07, 2.16493e-31
1.73628e-05, 2.23414e-07, 2.21792e-31
1.75034e-05, 2.18082e-07, 2.27224e-31
1.76451e-05, 2.12876e-07, 2.32787e-31
1.77879e-05, 2.07795e-07, 2.38485e-31
1.79319e-05, 2.02836e-07, 2.44324e-31
1.80771e-05, 1.97995e-07, 2.50307e-31
1.82234e-05, 1.93269e-07, 2.56433e-31
1.8371e-05, 1.88657e-07, 2.62715e-31
1.85197e-05, 1.84154e-07, 2.69146e-31
1.86696e-05, 1.79759e-07, 2.75735e-31
1.88208e-05, 1.75469e-07, 2.82488e-31
1.89731e-05, 1.71282e-07, 2.89402e-31
1.91267e-05, 1.67195e-07, 2.96488e-31
1.92816e-05, 1.63205e-07, 3.03749e-31
1.94377e-05, 1.5931e-07, 3.11187e-31
1.9595e-05, 1.55509e-07, 3.18803e-31
1.97537e-05, 1.51798e-07, 3.26612e-31
1.99136e-05, 1.48176e-07, 3.34608e-31
2.00748e-05, 1.44641e-07, 3.42799e-31
2.02373e-05, 1.4119e-07, 3.51192e-31
2.04012e-05, 1.37821e-07, 3.59794e-31
2.05663e-05, 1.34533e-07, 3.686e-31
2.07328e-05, 1.31324e-07, 3.77625e-31
2.09007e-05, 1.28191e-07, 3.86873e-31
2.10699e-05, 1.25133e-07, 3.96345e-31
2.12404e-05, 1.22148e-07, 4.06045e-31
2.14124e-05, 1.19234e-07, 4.1599e-31
2.15857e-05, 1.1639e-07, 4.26172e-31
2.17605e-05, 1.13614e-07, 4.36609e-31
2.19367e-05, 1.10904e-07, 4.47301e-31
2.21143e-05, 1.08258e-07, 4.58254e-31
2.22933e-05, 1.05676e-07, 4.69472e-31
2.24738e-05, 1.03156e-07, 4.80968e-31
2.26557e-05, 1.00696e-07, 4.92741e-31
2.28391e-05, 9.82944e-08, 5.04805e-31
2.3024e-05, 9.59503e-08, 5.17164e-31
2.32104e-05, 9.36622e-08, 5.29827e-31
2.33983e-05, 9.14288e-08, 5.42799e-31
2.35877e-05, 8.92487e-08, 5.56087e-31
2.37787e-05, 8.71206e-08, 5.69706e-31
2.39712e-05, 8.50434e-08, 5.83654e-31
2.41653e-05, 8.30158e-08, 5.97947e-31
2.43609e-05, 8.10366e-08, 6.12585e-31
2.45581e-05, 7.91046e-08, 6.27582e-31
2.47569e-05, 7.72188e-08, 6.42947e-31
2.49574e-05, 7.5378e-08, 6.58695e-31
2.51594e-05, 7.35812e-08, 6.74819e-31
2.53631e-05, 7.18273e-08, 6.91343e-31
2.55684e-05, 7.01153e-08, 7.08267e-31
2.57754e-05, 6.84441e-08, 7.25609e-31
2.59841e-05, 6.68128e-08, 7.43377e-31
2.61944e-05, 6.52205e-08, 7.61573e-31
2.64065e-05, 6.36662e-08, 7.80223e-31
2.66203e-05, 6.21491e-08, 7.99328e-31
2.68358e-05, 6.06681e-08, 8.18898e-31
2.7053e-05, 5.92225e-08, 8.38943e-31
2.72721e-05, 5.78114e-08, 8.59492e-31
2.74928e-05, 5.64341e-08, 8.80528e-31
2.77154e-05, 5.50895e-08, 9.0209e-31
2.79398e-05, 5.37771e-08, 9.24179e-31
2.8166e-05, 5.24961e-08, 9.46808e-31
2.8394e-05, 5.12456e-08, 9.69987e-31
2.86239e-05, 5.00249e-08, 9.9374e-31
2.88556e-05, 4.88334e-08, 1.01807e-30
2.90892e-05, 4.76704e-08, 1.04299e-30
2.93247e-05, 4.65351e-08, 1.06853e-30
2.95621e-05, 4.54269e-08, 1.09469e-30
2.98014e-05, 4.43451e-08, 1.12149e-30
3.00427e-05, 4.32892e-08, 1.14896e-30
3.02859e-05, 4.22585e-08, 1.17708e-30
3.05311e-05, 4.12524e-08, 1.20591e-30
3.07783e-05, 4.02703e-08, 1.23544e-30
3.10274e-05, 3.93116e-08, 1.26568e-30
3.12786e-05, 3.83759e-08, 1.29667e-30
3.15318e-05, 3.74624e-08, 1.32841e-30
3.17871e-05, 3.65708e-08, 1.36094e-30
3.20445e-05, 3.57004e-08, 1.39427e-30
3.23039e-05, 3.48508e-08, 1.4284e-30
3.25654e-05, 3.40215e-08, 1.46337e-30
3.2829e-05, 3.3212e-08, 1.4992e-30
3.30948e-05, 3.24218e-08, 1.53591e-30
3.33627e-05, 3.16504e-08, 1.57351e-30
3.36328e-05, 3.08975e-08, 1.61204e-30
3.39051e-05, 3.01625e-08, 1.65151e-30
3.41796e-05, 2.94451e-08, 1.69195e-30
3.44563e-05, 2.87447e-08, 1.73337e-30
3.47352e-05, 2.80611e-08, 1.77581e-30
3.50165e-05, 2.73938e-08, 1.8193e-30
3.52999e-05, 2.67424e-08, 1.86383e-30
3.55857e-05, 2.61066e-08, 1.90947e-30
3.58738e-05, 2.54859e-08, 1.95622e-30
3.61642e-05, 2.48801e-08, 2.00412e-30
3.6457e-05, 2.42887e-08, 2.05319e-30
3.67521e-05, 2.37114e-08, 2.10345e-30
3.70497e-05, 2.31478e-08, 2.15497e-30
3.73496e-05, 2.25978e-08, 2.20772e-30
3.7652e-05, 2.20608e-08, 2.26178e-30
3.79568e-05, 2.15366e-08, 2.31716e-30
3.82641e-05, 2.1025e-08, 2.37389e-30
3.85739e-05, 2.05255e-08, 2.43202e-30
3.88861e-05, 2.0038e-08, 2.49155e-30
3.9201e-05, 1.95621e-08, 2.55257e-30
3.95183e-05, 1.90975e-08, 2.61506e-30
3.98382e-05, 1.8644e-08, 2.67908e-30
4.01608e-05, 1.82014e-08, 2.74469e-30
4.04859e-05, 1.77693e-08, 2.81189e-30
4.08136e-05, 1.73475e-08, 2.88072e-30
4.11441e-05, 1.69357e-08, 2.95127e-30
4.14771e-05, 1.65338e-08, 3.02351e-30
4.18129e-05, 1.61414e-08, 3.09754e-30
4.21514e-05, 1.57584e-08, 3.17338e-30
4.24927e-05, 1.53846e-08, 3.25109e-30
4.28367e-05, 1.50196e-08, 3.33069e-30
4.31835e-05, 1.46634e-08, 3.41224e-30
4.35331e-05, 1.43156e-08, 3.49579e-30
4.38855e-05, 1.39761e-08, 3.58137e-30
4.42408e-05, 1.36448e-08, 3.66906e-30
4.4599e-05, 1.33213e-08, 3.75891e-30
4.496e-05, 1.30055e-08, 3.85093e-30
4.5324e-05, 1.26973e-08, 3.94522e-30
4.56909e-05, 1.23964e-08, 4.04181e-30
4.60608e-05, 1.21026e-08, 4.14077e-30
4.64337e-05, 1.18159e-08, 4.24215e-30
4.68096e-05, 1.1536e-08, 4.34601e-30
4.71886e-05, 1.12628e-08, 4.45244e-30
4.75706e-05, 1.09961e-08, 4.56144e-30
4.79557e-05, 1.07357e-08, 4.67312e-30
4.8344e-05, 1.04816e-08, 4.78756e-30
4.87353e-05, 1.02335e-08, 4.90475e-30
4.91299e-05, 9.99126e-09, 5.02486e-30
4.95276e-05, 9.75483e-09, 5.14788e-30
4.99286e-05, 9.52404e-09, 5.27393e-30
5.03328e-05, 9.29874e-09, 5.40306e-30
5.07403e-05, 9.07881e-09, 5.53535e-30
5.1151e-05, 8.86412e-09, 5.67086e-30
5.15651e-05, 8.65454e-09, 5.8097e-30
5.19826e-05, 8.44995e-09, 5.95196e-30
5.24034e-05, 8.25023e-09, 6.09768e-30
5.28277e-05, 8.05527e-09, 6.247e-30
5.32553e-05, 7.86495e-09, 6.39992e-30
5.36865e-05, 7.67916e-09, 6.55664e-30
5.41211e-05, 7.49779e-09, 6.71717e-30
5.45593e-05, 7.32074e-09, 6.88165e-30
5.50009e-05, 7.14791e-09, 7.05011e-30
5.54462e-05, 6.97918e-09, 7.22274e-30
5.58951e-05, 6.81448e-09, 7.39959e-30
5.63476e-05, 6.65369e-09, 7.58076e-30
5.68038e-05, 6.49673e-09, 7.76638e-30
5.72636e-05, 6.3435e-09, 7.9565e-30
5.77272e-05, 6.19392e-09, 8.15132e-30
5.81946e-05, 6.04789e-09, 8.35092e-30
5.86657e-05, 5.90535e-09, 8.55538e-30
5.91406e-05, 5.76619e-09, 8.76483e-30
5.96194e-05, 5.63034e-09, 8.97944e-30
6.01021e-05, 5.49772e-09, 9.19931e-30
6.05886e-05, 5.36826e-09, 9.42452e-30
6.10791e-05, 5.24187e-09, 9.65527e-30
6.15736e-05, 5.11849e-09, 9.89168e-30
6.20721e-05, 4.99805e-09, 1.01339e-29
6.25746e-05, 4.88046e-09, 1.0382e-29
6.30812e-05, 4.76568e-09, 1.06362e-29
6.35919e-05, 4.65362e-09, 1.08966e-29
6.41067e-05, 4.54422e-09, 1.11634e-29
6.46257e-05, 4.43742e-09, 1.14367e-29
6.51489e-05, 4.33317e-09, 1.17168e-29
6.56763e-05, 4.23139e-09, 1.20036e-29
6.6208e-05, 4.13202e-09, 1.22975e-29
6.6744e-05, 4.03502e-09, 1.25986e-29
6.72843e-05, 3.94032e-09, 1.29071e-29
6.7829e-05, 3.84787e-09, 1.32231e-29
6.83782e-05, 3.75762e-09, 1.35469e-29
6.89317e-05, 3.66951e-09, 1.38785e-29
6.94898e-05, 3.58349e-09, 1.42184e-29
7.00524e-05, 3.49952e-09, 1.45665e-29
7.06195e-05, 3.41753e-09, 1.49231e-29
7.11912e-05, 3.3375e-09, 1.52885e-29
7.17675e-05, 3.25936e-09, 1.56628e-29
7.23485e-05, 3.18308e-09, 1.60463e-29
7.29342e-05, 3.10861e-09, 1.64392e-29
7.35247e-05, 3.0359e-09, 1.68417e-29
7.41199e-05, 2.96492e-09, 1.7254e-29
7.472e-05, 2.89563e-09, 1.76765e-29
7.53249e-05, 2.82797e-09, 1.81093e-29
7.59347e-05, 2.76192e-09, 1.85527e-29
7.65494e-05, 2.69744e-09, 1.90069e-29
7.71692e-05, 2.63449e-09, 1.94723e-29
7.77939e-05, 2.57303e-09, 1.99491e-29
7.84237e-05, 2.51302e-09, 2.04375e-29
7.90586e-05, 2.45444e-09, 2.09379e-29
7.96986e-05, 2.39725e-09, 2.14505e-29
8.03438e-05, 2.34141e-09, 2.19757e-29
8.09943e-05, 2.28689e-09, 2.25138e-29
