f, omegaSens, omegaSW
1e-06, 0.00116723, 7.70908e-31
1.0081e-06, 0.00113933, 7.89793e-31
1.01626e-06, 0.0011121, 8.09128e-31
1.02448e-06, 0.00108552, 8.28921e-31
1.03278e-06, 0.00105958, 8.49232e-31
1.04114e-06, 0.00103426, 8.70022e-31
1.04957e-06, 0.00100954, 8.91327e-31
1.05806e-06, 0.000985415, 9.13132e-31
1.06663e-06, 0.000961864, 9.35501e-31
1.07527e-06, 0.000938877, 9.58419e-31
1.08397e-06, 0.000916439, 9.81871e-31
1.09275e-06, 0.000894537, 1.00592e-30
1.10159e-06, 0.000873158, 1.03053e-30
1.11051e-06, 0.000852291, 1.05577e-30
1.1195e-06, 0.000831922, 1.08162e-30
1.12856e-06, 0.00081204, 1.10809e-30
1.1377e-06, 0.000792633, 1.13524e-30
1.14691e-06, 0.00077369, 1.16303e-30
1.1562e-06, 0.0007552, 1.19152e-30
1.16556e-06, 0.000737151, 1.22069e-30
1.17499e-06, 0.000719534, 1.25056e-30
1.1845e-06, 0.000702338, 1.28117e-30
1.19409e-06, 0.000685553, 1.31254e-30
1.20376e-06, 0.000669169, 1.34469e-30
1.21351e-06, 0.000653177, 1.37763e-30
1.22333e-06, 0.000637566, 1.41135e-30
1.23323e-06, 0.000622329, 1.44589e-30
1.24322e-06, 0.000607456, 1.48131e-30
1.25328e-06, 0.000592939, 1.51756e-30
1.26343e-06, 0.000578768, 1.55473e-30
1.27366e-06, 0.000564936, 1.59281e-30
1.28397e-06, 0.000551435, 1.6318e-30
1.29436e-06, 0.000538256, 1.67174e-30
1.30484e-06, 0.000525393, 1.71267e-30
1.31541e-06, 0.000512836, 1.75463e-30
1.32605e-06, 0.00050058, 1.79756e-30
1.33679e-06, 0.000488617, 1.84159e-30
1.34761e-06, 0.00047694, 1.88667e-30
1.35852e-06, 0.000465541, 1.93286e-30
1.36952e-06, 0.000454415, 1.98019e-30
1.38061e-06, 0.000443555, 2.02869e-30
1.39178e-06, 0.000432955, 2.07833e-30
1.40305e-06, 0.000422608, 2.12923e-30
1.41441e-06, 0.000412508, 2.18137e-30
1.42586e-06, 0.000402649, 2.23477e-30
1.4374e-06, 0.000393027, 2.28947e-30
1.44904e-06, 0.000383634, 2.34554e-30
1.46077e-06, 0.000374465, 2.40297e-30
1.4726e-06, 0.000365516, 2.46182e-30
1.48452e-06, 0.000356781, 2.52209e-30
1.49654e-06, 0.000348254, 2.58385e-30
1.50865e-06, 0.000339931, 2.64709e-30
1.52087e-06, 0.000331807, 2.71193e-30
1.53318e-06, 0.000323877, 2.77832e-30
1.54559e-06, 0.000316137, 2.84633e-30
1.5581e-06, 0.000308582, 2.91601e-30
1.57072e-06, 0.000301207, 2.98744e-30
1.58343e-06, 0.000294009, 3.06055e-30
1.59625e-06, 0.000286982, 3.13549e-30
1.60918e-06, 0.000280124, 3.2123e-30
1.6222e-06, 0.000273429, 3.29091e-30
1.63534e-06, 0.000266894, 3.37153e-30
1.64857e-06, 0.000260516, 3.45402e-30
1.66192e-06, 0.00025429, 3.53861e-30
1.67538e-06, 0.000248213, 3.62529e-30
1.68894e-06, 0.000242281, 3.71403e-30
1.70261e-06, 0.000236491, 3.80494e-30
1.7164e-06, 0.000230839, 3.89815e-30
1.73029e-06, 0.000225322, 3.99355e-30
1.7443e-06, 0.000219937, 4.09135e-30
1.75842e-06, 0.000214681, 4.19151e-30
1.77266e-06, 0.00020955, 4.29417e-30
1.78701e-06, 0.000204542, 4.3993e-30
1.80147e-06, 0.000199654, 4.50696e-30
1.81606e-06, 0.000194883, 4.61735e-30
1.83076e-06, 0.000190225, 4.73039e-30
1.84558e-06, 0.000185679, 4.8462e-30
1.86052e-06, 0.000181242, 4.96484e-30
1.87558e-06, 0.00017691, 5.08639e-30
1.89077e-06, 0.000172682, 5.21097e-30
1.90608e-06, 0.000168555, 5.33858e-30
1.92151e-06, 0.000164527, 5.46929e-30
1.93706e-06, 0.000160595, 5.60314e-30
1.95274e-06, 0.000156757, 5.74032e-30
1.96855e-06, 0.000153011, 5.88088e-30
1.98449e-06, 0.000149354, 6.02489e-30
2.00056e-06, 0.000145785, 6.17245e-30
2.01675e-06, 0.000142301, 6.32352e-30
2.03308e-06, 0.0001389, 6.47837e-30
2.04954e-06, 0.00013558, 6.637e-30
2.06613e-06, 0.00013234, 6.79948e-30
2.08286e-06, 0.000129177, 6.96599e-30
2.09972e-06, 0.00012609, 7.13653e-30
2.11672e-06, 0.000123077, 7.31127e-30
2.13385e-06, 0.000120135, 7.49022e-30
2.15113e-06, 0.000117264, 7.67366e-30
2.16854e-06, 0.000114462, 7.86149e-30
2.1861e-06, 0.000111727, 8.05402e-30
2.2038e-06, 0.000109056, 8.25124e-30
2.22164e-06, 0.00010645, 8.45325e-30
2.23962e-06, 0.000103906, 8.66015e-30
2.25776e-06, 0.000101423, 8.87229e-30
2.27603e-06, 9.89991e-05, 9.08943e-30
2.29446e-06, 9.66331e-05, 9.31202e-30
2.31303e-06, 9.43237e-05, 9.53996e-30
2.33176e-06, 9.20695e-05, 9.77359e-30
2.35064e-06, 8.98692e-05, 1.00129e-29
2.36967e-06, 8.77215e-05, 1.02581e-29
2.38885e-06, 8.56251e-05, 1.05092e-29
2.40819e-06, 8.35788e-05, 1.07665e-29
2.42769e-06, 8.15814e-05, 1.10302e-29
2.44734e-06, 7.96317e-05, 1.13002e-29
2.46715e-06, 7.77286e-05, 1.15768e-29
2.48713e-06, 7.5871e-05, 1.18604e-29
2.50726e-06, 7.40578e-05, 1.21507e-29
2.52756e-06, 7.2288e-05, 1.24482e-29
2.54802e-06, 7.05604e-05, 1.2753e-29
2.56865e-06, 6.88741e-05, 1.30652e-29
2.58944e-06, 6.72281e-05, 1.33851e-29
2.61041e-06, 6.56215e-05, 1.37129e-29
2.63154e-06, 6.40533e-05, 1.40486e-29
2.65284e-06, 6.25225e-05, 1.43925e-29
2.67432e-06, 6.10283e-05, 1.47449e-29
2.69597e-06, 5.95698e-05, 1.51059e-29
2.7178e-06, 5.81462e-05, 1.54759e-29
2.7398e-06, 5.67566e-05, 1.58547e-29
2.76198e-06, 5.54002e-05, 1.62429e-29
2.78434e-06, 5.40763e-05, 1.66406e-29
2.80688e-06, 5.27839e-05, 1.7048e-29
2.82961e-06, 5.15225e-05, 1.74656e-29
2.85251e-06, 5.02912e-05, 1.7893e-29
2.87561e-06, 4.90893e-05, 1.83313e-29
2.89889e-06, 4.79162e-05, 1.87801e-29
2.92235e-06, 4.67711e-05, 1.92397e-29
2.94601e-06, 4.56533e-05, 1.97108e-29
2.96986e-06, 4.45623e-05, 2.01935e-29
2.99391e-06, 4.34973e-05, 2.0688e-29
3.01814e-06, 4.24578e-05, 2.11944e-29
3.04258e-06, 4.14432e-05, 2.17134e-29
3.06721e-06, 4.04528e-05, 2.2245e-29
3.09204e-06, 3.9486e-05, 2.27897e-29
3.11707e-06, 3.85424e-05, 2.33476e-29
3.14231e-06, 3.76213e-05, 2.39194e-29
3.16775e-06, 3.67222e-05, 2.4505e-29
3.19339e-06, 3.58446e-05, 2.51049e-29
3.21924e-06, 3.4988e-05, 2.57195e-29
3.24531e-06, 3.41519e-05, 2.63494e-29
3.27158e-06, 3.33357e-05, 2.69945e-29
3.29806e-06, 3.25391e-05, 2.76553e-29
3.32476e-06, 3.17614e-05, 2.83324e-29
3.35168e-06, 3.10024e-05, 2.90262e-29
3.37881e-06, 3.02615e-05, 2.97368e-29
3.40617e-06, 2.95383e-05, 3.0465e-29
3.43374e-06, 2.88324e-05, 3.12108e-29
3.46154e-06, 2.81434e-05, 3.1975e-29
3.48957e-06, 2.74708e-05, 3.27581e-29
3.51782e-06, 2.68143e-05, 3.35601e-29
3.5463e-06, 2.61735e-05, 3.43818e-29
3.575e-06, 2.5548e-05, 3.52234e-29
3.60395e-06, 2.49375e-05, 3.6086e-29
3.63312e-06, 2.43415e-05, 3.69694e-29
3.66254e-06, 2.37598e-05, 3.78747e-29
3.69219e-06, 2.3192e-05, 3.88021e-29
3.72208e-06, 2.26378e-05, 3.97521e-29
3.75221e-06, 2.20968e-05, 4.07253e-29
3.78259e-06, 2.15687e-05, 4.17225e-29
3.81321e-06, 2.10533e-05, 4.2744e-29
3.84408e-06, 2.05502e-05, 4.37905e-29
3.8752e-06, 2.00591e-05, 4.48627e-29
3.90657e-06, 1.95797e-05, 4.5961e-29
3.9382e-06, 1.91118e-05, 4.70864e-29
3.97008e-06, 1.86551e-05, 4.82392e-29
4.00222e-06, 1.82093e-05, 4.94203e-29
4.03462e-06, 1.77741e-05, 5.06303e-29
4.06729e-06, 1.73494e-05, 5.18702e-29
4.10021e-06, 1.69348e-05, 5.31399e-29
4.13341e-06, 1.65301e-05, 5.44413e-29
4.16687e-06, 1.6135e-05, 5.57741e-29
4.2006e-06, 1.57495e-05, 5.71395e-29
4.23461e-06, 1.53731e-05, 5.85387e-29
4.26889e-06, 1.50057e-05, 5.99719e-29
4.30345e-06, 1.46471e-05, 6.14402e-29
4.33829e-06, 1.42971e-05, 6.29446e-29
4.37341e-06, 1.39554e-05, 6.44857e-29
4.40882e-06, 1.36219e-05, 6.60647e-29
4.44451e-06, 1.32964e-05, 6.76822e-29
4.48049e-06, 1.29787e-05, 6.93393e-29
4.51676e-06, 1.26685e-05, 7.10368e-29
4.55333e-06, 1.23658e-05, 7.27763e-29
4.59019e-06, 1.20703e-05, 7.45581e-29
4.62735e-06, 1.17818e-05, 7.63835e-29
4.66481e-06, 1.15003e-05, 7.82536e-29
4.70258e-06, 1.12255e-05, 8.01699e-29
4.74065e-06, 1.09572e-05, 8.21327e-29
4.77903e-06, 1.06954e-05, 8.41438e-29
4.81772e-06, 1.04398e-05, 8.6204e-29
4.85672e-06, 1.01903e-05, 8.83145e-29
4.89604e-06, 9.94679e-06, 9.04769e-29
4.93568e-06, 9.7091e-06, 9.26923e-29
4.97563e-06, 9.47708e-06, 9.49613e-29
5.01592e-06, 9.25061e-06, 9.72869e-29
5.05652e-06, 9.02956e-06, 9.96685e-29
5.09746e-06, 8.81378e-06, 1.02109e-28
5.13873e-06, 8.60316e-06, 1.04609e-28
5.18033e-06, 8.39758e-06, 1.0717e-28
5.22227e-06, 8.19691e-06, 1.09795e-28
5.26454e-06, 8.00103e-06, 1.12482e-28
5.30716e-06, 7.80984e-06, 1.15236e-28
5.35013e-06, 7.62321e-06, 1.18058e-28
5.39344e-06, 7.44104e-06, 1.20948e-28
5.4371e-06, 7.26323e-06, 1.23909e-28
5.48112e-06, 7.08967e-06, 1.26944e-28
5.52549e-06, 6.92025e-06, 1.30051e-28
5.57023e-06, 6.75489e-06, 1.33236e-28
5.61532e-06, 6.59347e-06, 1.36498e-28
5.66078e-06, 6.43592e-06, 1.3984e-28
5.70661e-06, 6.28213e-06, 1.43264e-28
5.75281e-06, 6.13201e-06, 1.46772e-28
5.79938e-06, 5.98548e-06, 1.50365e-28
5.84633e-06, 5.84245e-06, 1.54047e-28
5.89366e-06, 5.70284e-06, 1.57818e-28
5.94137e-06, 5.56657e-06, 1.61682e-28
5.98947e-06, 5.43355e-06, 1.65641e-28
6.03796e-06, 5.30372e-06, 1.69697e-28
6.08684e-06, 5.17698e-06, 1.73851e-28
6.13612e-06, 5.05328e-06, 1.78108e-28
6.1858e-06, 4.93253e-06, 1.82469e-28
6.23588e-06, 4.81466e-06, 1.86937e-28
6.28636e-06, 4.69962e-06, 1.91514e-28
6.33725e-06, 4.58732e-06, 1.96203e-28
6.38856e-06, 4.4777e-06, 2.01007e-28
6.44028e-06, 4.37071e-06, 2.05929e-28
6.49241e-06, 4.26627e-06, 2.1097e-28
6.54497e-06, 4.16433e-06, 2.16135e-28
6.59796e-06, 4.06482e-06, 2.21428e-28
6.65138e-06, 3.9677e-06, 2.2685e-28
6.70522e-06, 3.87289e-06, 2.32403e-28
6.75951e-06, 3.78035e-06, 2.38094e-28
6.81423e-06, 3.69002e-06, 2.43923e-28
6.86939e-06, 3.60185e-06, 2.49895e-28
6.92501e-06, 3.51578e-06, 2.56014e-28
6.98107e-06, 3.43178e-06, 2.62282e-28
7.03759e-06, 3.34978e-06, 2.68704e-28
7.09456e-06, 3.26974e-06, 2.75283e-28
7.152e-06, 3.19161e-06, 2.82023e-28
7.2099e-06, 3.11535e-06, 2.88928e-28
7.26826e-06, 3.04091e-06, 2.96002e-28
7.32711e-06, 2.96825e-06, 3.0325e-28
7.38642e-06, 2.89733e-06, 3.10674e-28
7.44622e-06, 2.8281e-06, 3.18281e-28
7.5065e-06, 2.76053e-06, 3.26073e-28
7.56727e-06, 2.69457e-06, 3.34057e-28
7.62854e-06, 2.63019e-06, 3.42237e-28
7.69029e-06, 2.56735e-06, 3.50615e-28
7.75255e-06, 2.506e-06, 3.592e-28
7.81531e-06, 2.44613e-06, 3.67994e-28
7.87858e-06, 2.38768e-06, 3.77004e-28
7.94237e-06, 2.33063e-06, 3.86236e-28
8.00667e-06, 2.27495e-06, 3.95693e-28
8.07149e-06, 2.22059e-06, 4.05381e-28
8.13683e-06, 2.16754e-06, 4.15306e-28
8.2027e-06, 2.11575e-06, 4.25474e-28
8.26911e-06, 2.0652e-06, 4.35892e-28
8.33605e-06, 2.01586e-06, 4.46564e-28
8.40354e-06, 1.96769e-06, 4.57498e-28
8.47157e-06, 1.92068e-06, 4.68699e-28
8.54015e-06, 1.87479e-06, 4.80175e-28
8.60929e-06, 1.83e-06, 4.91932e-28
8.67899e-06, 1.78628e-06, 5.03976e-28
8.74925e-06, 1.7436e-06, 5.16315e-28
8.82008e-06, 1.70195e-06, 5.28957e-28
8.89149e-06, 1.66128e-06, 5.41909e-28
8.96347e-06, 1.62159e-06, 5.55177e-28
9.03604e-06, 1.58285e-06, 5.6877e-28
9.10919e-06, 1.54504e-06, 5.82696e-28
9.18293e-06, 1.50812e-06, 5.96962e-28
9.25728e-06, 1.47209e-06, 6.11579e-28
9.33222e-06, 1.43693e-06, 6.26553e-28
9.40777e-06, 1.4026e-06, 6.41893e-28
9.48393e-06, 1.36909e-06, 6.57609e-28
9.56071e-06, 1.33638e-06, 6.7371e-28
9.63811e-06, 1.30445e-06, 6.90205e-28
9.71614e-06, 1.27329e-06, 7.07105e-28
9.7948e-06, 1.24287e-06, 7.24418e-28
9.87409e-06, 1.21318e-06, 7.42154e-28
9.95403e-06, 1.1842e-06, 7.60325e-28
1.00346e-05, 1.15591e-06, 7.78938e-28
1.01159e-05, 1.1283e-06, 7.98024e-28
1.01977e-05, 1.10134e-06, 8.17541e-28
1.02803e-05, 1.07503e-06, 8.37568e-28
1.03635e-05, 1.04935e-06, 8.58069e-28
1.04474e-05, 1.02428e-06, 8.79078e-28
1.0532e-05, 9.99816e-07, 9.00607e-28
1.06173e-05, 9.75932e-07, 9.22667e-28
1.07032e-05, 9.52619e-07, 9.45243e-28
1.07899e-05, 9.29863e-07, 9.684e-28
1.08772e-05, 9.07651e-07, 9.92097e-28
1.09653e-05, 8.8597e-07, 1.0164e-27
1.10541e-05, 8.64807e-07, 1.04129e-27
1.11435e-05, 8.44149e-07, 1.06676e-27
1.12338e-05, 8.23985e-07, 1.09291e-27
1.13247e-05, 8.04303e-07, 1.11965e-27
1.14164e-05, 7.85091e-07, 1.14707e-27
1.15088e-05, 7.66339e-07, 1.17515e-27
1.1602e-05, 7.48034e-07, 1.20393e-27
1.16959e-05, 7.30167e-07, 1.2334e-27
1.17906e-05, 7.12726e-07, 1.2636e-27
1.1886e-05, 6.95703e-07, 1.29452e-27
1.19823e-05, 6.79086e-07, 1.32624e-27
1.20793e-05, 6.62866e-07, 1.35871e-27
1.21771e-05, 6.47034e-07, 1.39198e-27
1.22757e-05, 6.3158e-07, 1.42607e-27
1.2375e-05, 6.16495e-07, 1.46096e-27
1.24752e-05, 6.01771e-07, 1.49674e-27
1.25762e-05, 5.87398e-07, 1.53338e-27
1.2678e-05, 5.73369e-07, 1.57092e-27
1.27807e-05, 5.59675e-07, 1.60941e-27
1.28841e-05, 5.46309e-07, 1.64879e-27
1.29884e-05, 5.33261e-07, 1.68916e-27
1.30936e-05, 5.20526e-07, 1.73053e-27
1.31996e-05, 5.08095e-07, 1.7729e-27
1.33064e-05, 4.95961e-07, 1.81629e-27
1.34142e-05, 4.84116e-07, 1.86079e-27
1.35228e-05, 4.72555e-07, 1.90635e-27
1.36322e-05, 4.6127e-07, 1.95299e-27
1.37426e-05, 4.50255e-07, 2.00083e-27
1.38539e-05, 4.39502e-07, 2.04983e-27
1.3966e-05, 4.29007e-07, 2.1e-27
1.40791e-05, 4.18762e-07, 2.15143e-27
1.41931e-05, 4.08763e-07, 2.20412e-27
1.4308e-05, 3.99002e-07, 2.25808e-27
1.44238e-05, 3.89474e-07, 2.31335e-27
1.45406e-05, 3.80174e-07, 2.37001e-27
1.46583e-05, 3.71096e-07, 2.42803e-27
1.47769e-05, 3.62235e-07, 2.48744e-27
1.48966e-05, 3.53586e-07, 2.54838e-27
1.50172e-05, 3.45144e-07, 2.61078e-27
1.51388e-05, 3.36903e-07, 2.67471e-27
1.52613e-05, 3.28859e-07, 2.74017e-27
1.53849e-05, 3.21007e-07, 2.80729e-27
1.55094e-05, 3.13343e-07, 2.87599e-27
1.5635e-05, 3.05861e-07, 2.94643e-27
1.57615e-05, 2.98559e-07, 3.01853e-27
1.58891e-05, 2.91431e-07, 3.09243e-27
1.60178e-05, 2.84474e-07, 3.16819e-27
1.61475e-05, 2.77682e-07, 3.24578e-27
1.62782e-05, 2.71053e-07, 3.32523e-27
1.641e-05, 2.64582e-07, 3.40666e-27
1.65428e-05, 2.58266e-07, 3.49003e-27
1.66767e-05, 2.52101e-07, 3.57547e-27
1.68117e-05, 2.46083e-07, 3.663e-27
1.69478e-05, 2.40208e-07, 3.75269e-27
1.70851e-05, 2.34474e-07, 3.84464e-27
1.72234e-05, 2.28878e-07, 3.93876e-27
1.73628e-05, 2.23414e-07, 4.03517e-27
1.75034e-05, 2.18082e-07, 4.13399e-27
1.76451e-05, 2.12876e-07, 4.23521e-27
1.77879e-05, 2.07795e-07, 4.33887e-27
1.79319e-05, 2.02836e-07, 4.4451e-27
1.80771e-05, 1.97995e-07, 4.55396e-27
1.82234e-05, 1.93269e-07, 4.66542e-27
1.8371e-05, 1.88657e-07, 4.7797e-27
1.85197e-05, 1.84154e-07, 4.89671e-27
1.86696e-05, 1.79759e-07, 5.01658e-27
1.88208e-05, 1.75469e-07, 5.13945e-27
1.89731e-05, 1.71282e-07, 5.26523e-27
1.91267e-05, 1.67195e-07, 5.39415e-27
1.92816e-05, 1.63205e-07, 5.52627e-27
1.94377e-05, 1.5931e-07, 5.66157e-27
1.9595e-05, 1.55509e-07, 5.80014e-27
1.97537e-05, 1.51798e-07, 5.94221e-27
1.99136e-05, 1.48176e-07, 6.08768e-27
2.00748e-05, 1.44641e-07, 6.23672e-27
2.02373e-05, 1.4119e-07, 6.3894e-27
2.04012e-05, 1.37821e-07, 6.5459e-27
2.05663e-05, 1.34533e-07, 6.70612e-27
2.07328e-05, 1.31324e-07, 6.87031e-27
2.09007e-05, 1.28191e-07, 7.03858e-27
2.10699e-05, 1.25133e-07, 7.21091e-27
2.12404e-05, 1.22148e-07, 7.38738e-27
2.14124e-05, 1.19234e-07, 7.5683e-27
2.15857e-05, 1.1639e-07, 7.75356e-27
2.17605e-05, 1.13614e-07, 7.94345e-27
2.19367e-05, 1.10904e-07, 8.13798e-27
2.21143e-05, 1.08258e-07, 8.33724e-27
2.22933e-05, 1.05676e-07, 8.54133e-27
2.24738e-05, 1.03156e-07, 8.75048e-27
2.26557e-05, 1.00696e-07, 8.96468e-27
2.28391e-05, 9.82944e-08, 9.18416e-27
2.3024e-05, 9.59503e-08, 9.40903e-27
2.32104e-05, 9.36622e-08, 9.63941e-27
2.33983e-05, 9.14288e-08, 9.87542e-27
2.35877e-05, 8.92487e-08, 1.01172e-26
2.37787e-05, 8.71206e-08, 1.03649e-26
2.39712e-05, 8.50434e-08, 1.06187e-26
2.41653e-05, 8.30158e-08, 1.08788e-26
2.43609e-05, 8.10366e-08, 1.11451e-26
2.45581e-05, 7.91046e-08, 1.14179e-26
2.47569e-05, 7.72188e-08, 1.16975e-26
2.49574e-05, 7.5378e-08, 1.1984e-26
2.51594e-05, 7.35812e-08, 1.22773e-26
2.53631e-05, 7.18273e-08, 1.25779e-26
2.55684e-05, 7.01153e-08, 1.28859e-26
2.57754e-05, 6.84441e-08, 1.32014e-26
2.59841e-05, 6.68128e-08, 1.35246e-26
2.61944e-05, 6.52205e-08, 1.38557e-26
2.64065e-05, 6.36662e-08, 1.4195e-26
2.66203e-05, 6.21491e-08, 1.45426e-26
2.68358e-05, 6.06681e-08, 1.48986e-26
2.7053e-05, 5.92225e-08, 1.52633e-26
2.72721e-05, 5.78114e-08, 1.56372e-26
2.74928e-05, 5.64341e-08, 1.60199e-26
2.77154e-05, 5.50895e-08, 1.64122e-26
2.79398e-05, 5.37771e-08, 1.6814e-26
2.8166e-05, 5.24961e-08, 1.72257e-26
2.8394e-05, 5.12456e-08, 1.76475e-26
2.86239e-05, 5.00249e-08, 1.80796e-26
2.88556e-05, 4.88334e-08, 1.85222e-26
2.90892e-05, 4.76704e-08, 1.89757e-26
2.93247e-05, 4.65351e-08, 1.94403e-26
2.95621e-05, 4.54269e-08, 1.99163e-26
2.98014e-05, 4.43451e-08, 2.04039e-26
3.00427e-05, 4.32892e-08, 2.09035e-26
3.02859e-05, 4.22585e-08, 2.14153e-26
3.05311e-05, 4.12524e-08, 2.19397e-26
3.07783e-05, 4.02703e-08, 2.24769e-26
3.10274e-05, 3.93116e-08, 2.30271e-26
3.12786e-05, 3.83759e-08, 2.35909e-26
3.15318e-05, 3.74624e-08, 2.41684e-26
3.17871e-05, 3.65708e-08, 2.47603e-26
3.20445e-05, 3.57004e-08, 2.53666e-26
3.23039e-05, 3.48508e-08, 2.59877e-26
3.25654e-05, 3.40215e-08, 2.66239e-26
3.2829e-05, 3.3212e-08, 2.72757e-26
3.30948e-05, 3.24218e-08, 2.79436e-26
3.33627e-05, 3.16504e-08, 2.86277e-26
3.36328e-05, 3.08975e-08, 2.93286e-26
3.39051e-05, 3.01625e-08, 3.00467e-26
3.41796e-05, 2.94451e-08, 3.07825e-26
3.44563e-05, 2.87447e-08, 3.15361e-26
3.47352e-05, 2.80611e-08, 3.23081e-26
3.50165e-05, 2.73938e-08, 3.30994e-26
3.52999e-05, 2.67424e-08, 3.39096e-26
3.55857e-05, 2.61066e-08, 3.47399e-26
3.58738e-05, 2.54859e-08, 3.55905e-26
3.61642e-05, 2.48801e-08, 3.64619e-26
3.6457e-05, 2.42887e-08, 3.73547e-26
3.67521e-05, 2.37114e-08, 3.82691e-26
3.70497e-05, 2.31478e-08, 3.92063e-26
3.73496e-05, 2.25978e-08, 4.01661e-26
3.7652e-05, 2.20608e-08, 4.11497e-26
3.79568e-05, 2.15366e-08, 4.21571e-26
3.82641e-05, 2.1025e-08, 4.31894e-26
3.85739e-05, 2.05255e-08, 4.42469e-26
3.88861e-05, 2.0038e-08, 4.533e-26
3.9201e-05, 1.95621e-08, 4.64402e-26
3.95183e-05, 1.90975e-08, 4.7577e-26
3.98382e-05, 1.8644e-08, 4.87418e-26
4.01608e-05, 1.82014e-08, 4.99355e-26
4.04859e-05, 1.77693e-08, 5.1158e-26
4.08136e-05, 1.73475e-08, 5.24103e-26
4.11441e-05, 1.69357e-08, 5.36939e-26
4.14771e-05, 1.65338e-08, 5.50082e-26
4.18129e-05, 1.61414e-08, 5.63551e-26
4.21514e-05, 1.57584e-08, 5.77349e-26
4.24927e-05, 1.53846e-08, 5.91487e-26
4.28367e-05, 1.50196e-08, 6.05969e-26
4.31835e-05, 1.46634e-08, 6.20806e-26
4.35331e-05, 1.43156e-08, 6.36006e-26
4.38855e-05, 1.39761e-08, 6.51576e-26
4.42408e-05, 1.36448e-08, 6.6753e-26
4.4599e-05, 1.33213e-08, 6.83876e-26
4.496e-05, 1.30055e-08, 7.00618e-26
4.5324e-05, 1.26973e-08, 7.17772e-26
4.56909e-05, 1.23964e-08, 7.35345e-26
4.60608e-05, 1.21026e-08, 7.5335e-26
4.64337e-05, 1.18159e-08, 7.71795e-26
4.68096e-05, 1.1536e-08, 7.90691e-26
4.71886e-05, 1.12628e-08, 8.10053e-26
4.75706e-05, 1.09961e-08, 8.29885e-26
4.79557e-05, 1.07357e-08, 8.50203e-26
4.8344e-05, 1.04816e-08, 8.71023e-26
4.87353e-05, 1.02335e-08, 8.92345e-26
4.91299e-05, 9.99126e-09, 9.14197e-26
4.95276e-05, 9.75483e-09, 9.36578e-26
4.99286e-05, 9.52404e-09, 9.59511e-26
5.03328e-05, 9.29874e-09, 9.83004e-26
5.07403e-05, 9.07881e-09, 1.00707e-25
5.1151e-05, 8.86412e-09, 1.03173e-25
5.15651e-05, 8.65454e-09, 1.05699e-25
5.19826e-05, 8.44995e-09, 1.08287e-25
5.24034e-05, 8.25023e-09, 1.10938e-25
5.28277e-05, 8.05527e-09, 1.13655e-25
5.32553e-05, 7.86495e-09, 1.16437e-25
5.36865e-05, 7.67916e-09, 1.19288e-25
5.41211e-05, 7.49779e-09, 1.22209e-25
5.45593e-05, 7.32074e-09, 1.25201e-25
5.50009e-05, 7.14791e-09, 1.28266e-25
5.54462e-05, 6.97918e-09, 1.31407e-25
5.58951e-05, 6.81448e-09, 1.34624e-25
5.63476e-05, 6.65369e-09, 1.3792e-25
5.68038e-05, 6.49673e-09, 1.41297e-25
5.72636e-05, 6.3435e-09, 1.44756e-25
5.77272e-05, 6.19392e-09, 1.48301e-25
5.81946e-05, 6.04789e-09, 1.51932e-25
5.86657e-05, 5.90535e-09, 1.55652e-25
5.91406e-05, 5.76619e-09, 1.59463e-25
5.96194e-05, 5.63034e-09, 1.63367e-25
6.01021e-05, 5.49772e-09, 1.67367e-25
6.05886e-05, 5.36826e-09, 1.71465e-25
6.10791e-05, 5.24187e-09, 1.75663e-25
6.15736e-05, 5.11849e-09, 1.79964e-25
6.20721e-05, 4.99805e-09, 1.8437e-25
6.25746e-05, 4.88046e-09, 1.88884e-25
6.30812e-05, 4.76568e-09, 1.93509e-25
6.35919e-05, 4.65362e-09, 1.98247e-25
6.41067e-05, 4.54422e-09, 2.03101e-25
6.46257e-05, 4.43742e-09, 2.08074e-25
6.51489e-05, 4.33317e-09, 2.13168e-25
6.56763e-05, 4.23139e-09, 2.18387e-25
6.6208e-05, 4.13202e-09, 2.23734e-25
6.6744e-05, 4.03502e-09, 2.29212e-25
6.72843e-05, 3.94032e-09, 2.34824e-25
6.7829e-05, 3.84787e-09, 2.40573e-25
6.83782e-05, 3.75762e-09, 2.46465e-25
6.89317e-05, 3.66951e-09, 2.52498e-25
6.94898e-05, 3.58349e-09, 2.58681e-25
7.00524e-05, 3.49952e-09, 2.65015e-25
7.06195e-05, 3.41753e-09, 2.71503e-25
7.11912e-05, 3.3375e-09, 2.78151e-25
7.17675e-05, 3.25936e-09, 2.84961e-25
7.23485e-05, 3.18308e-09, 2.91937e-25
7.29342e-05, 3.10861e-09, 2.99085e-25
7.35247e-05, 3.0359e-09, 3.06409e-25
7.41199e-05, 2.96492e-09, 3.1391e-25
7.472e-05, 2.89563e-09, 3.21597e-25
7.53249e-05, 2.82797e-09, 3.29471e-25
7.59347e-05, 2.76192e-09, 3.37537e-25
7.65494e-05, 2.69744e-09, 3.45801e-25
7.71692e-05, 2.63449e-09, 3.54269e-25
7.77939e-05, 2.57303e-09, 3.62942e-25
7.84237e-05, 2.51302e-09, 3.71829e-25
7.90586e-05, 2.45444e-09, 3.80933e-25
7.96986e-05, 2.39725e-09, 3.90259e-25
8.03438e-05, 2.34141e-09, 3.99814e-25
8.09943e-05, 2.28689e-09, 4.09604e-25
