f, omegaSens, omegaSW
1e-06, 0.00116723, 8.57478e-56
1.0081e-06, 0.00113933, 8.78484e-56
1.01626e-06, 0.0011121, 8.9999e-56
1.02448e-06, 0.00108552, 9.22005e-56
1.03278e-06, 0.00105958, 9.44597e-56
1.04114e-06, 0.00103426, 9.67721e-56
1.04957e-06, 0.00100954, 9.91419e-56
1.05806e-06, 0.000985415, 1.01567e-55
1.06663e-06, 0.000961864, 1.04055e-55
1.07527e-06, 0.000938877, 1.06605e-55
1.08397e-06, 0.000916439, 1.09213e-55
1.09275e-06, 0.000894537, 1.11888e-55
1.10159e-06, 0.000873158, 1.14626e-55
1.11051e-06, 0.000852291, 1.17433e-55
1.1195e-06, 0.000831922, 1.20308e-55
1.12856e-06, 0.00081204, 1.23253e-55
1.1377e-06, 0.000792633, 1.26272e-55
1.14691e-06, 0.00077369, 1.29363e-55
1.1562e-06, 0.0007552, 1.32532e-55
1.16556e-06, 0.000737151, 1.35777e-55
1.17499e-06, 0.000719534, 1.39099e-55
1.1845e-06, 0.000702338, 1.42504e-55
1.19409e-06, 0.000685553, 1.45994e-55
1.20376e-06, 0.000669169, 1.49569e-55
1.21351e-06, 0.000653177, 1.53233e-55
1.22333e-06, 0.000637566, 1.56983e-55
1.23323e-06, 0.000622329, 1.60826e-55
1.24322e-06, 0.000607456, 1.64766e-55
1.25328e-06, 0.000592939, 1.68798e-55
1.26343e-06, 0.000578768, 1.72932e-55
1.27366e-06, 0.000564936, 1.77167e-55
1.28397e-06, 0.000551435, 1.81505e-55
1.29436e-06, 0.000538256, 1.85947e-55
1.30484e-06, 0.000525393, 1.905e-55
1.31541e-06, 0.000512836, 1.95167e-55
1.32605e-06, 0.00050058, 1.99941e-55
1.33679e-06, 0.000488617, 2.04839e-55
1.34761e-06, 0.00047694, 2.09853e-55
1.35852e-06, 0.000465541, 2.14991e-55
1.36952e-06, 0.000454415, 2.20256e-55
1.38061e-06, 0.000443555, 2.2565e-55
1.39178e-06, 0.000432955, 2.31172e-55
1.40305e-06, 0.000422608, 2.36833e-55
1.41441e-06, 0.000412508, 2.42632e-55
1.42586e-06, 0.000402649, 2.48573e-55
1.4374e-06, 0.000393027, 2.54657e-55
1.44904e-06, 0.000383634, 2.60894e-55
1.46077e-06, 0.000374465, 2.67281e-55
1.4726e-06, 0.000365516, 2.73828e-55
1.48452e-06, 0.000356781, 2.80531e-55
1.49654e-06, 0.000348254, 2.87401e-55
1.50865e-06, 0.000339931, 2.94434e-55
1.52087e-06, 0.000331807, 3.01647e-55
1.53318e-06, 0.000323877, 3.09031e-55
1.54559e-06, 0.000316137, 3.16596e-55
1.5581e-06, 0.000308582, 3.24346e-55
1.57072e-06, 0.000301207, 3.32292e-55
1.58343e-06, 0.000294009, 3.40424e-55
1.59625e-06, 0.000286982, 3.48759e-55
1.60918e-06, 0.000280124, 3.57303e-55
1.6222e-06, 0.000273429, 3.66046e-55
1.63534e-06, 0.000266894, 3.75014e-55
1.64857e-06, 0.000260516, 3.84189e-55
1.66192e-06, 0.00025429, 3.93598e-55
1.67538e-06, 0.000248213, 4.03239e-55
1.68894e-06, 0.000242281, 4.1311e-55
1.70261e-06, 0.000236491, 4.23222e-55
1.7164e-06, 0.000230839, 4.33589e-55
1.73029e-06, 0.000225322, 4.44201e-55
1.7443e-06, 0.000219937, 4.55079e-55
1.75842e-06, 0.000214681, 4.6622e-55
1.77266e-06, 0.00020955, 4.77638e-55
1.78701e-06, 0.000204542, 4.89332e-55
1.80147e-06, 0.000199654, 5.01307e-55
1.81606e-06, 0.000194883, 5.13586e-55
1.83076e-06, 0.000190225, 5.26159e-55
1.84558e-06, 0.000185679, 5.39041e-55
1.86052e-06, 0.000181242, 5.52238e-55
1.87558e-06, 0.00017691, 5.65757e-55
1.89077e-06, 0.000172682, 5.79614e-55
1.90608e-06, 0.000168555, 5.93808e-55
1.92151e-06, 0.000164527, 6.08346e-55
1.93706e-06, 0.000160595, 6.23236e-55
1.95274e-06, 0.000156757, 6.38493e-55
1.96855e-06, 0.000153011, 6.54127e-55
1.98449e-06, 0.000149354, 6.70146e-55
2.00056e-06, 0.000145785, 6.86559e-55
2.01675e-06, 0.000142301, 7.03362e-55
2.03308e-06, 0.0001389, 7.20587e-55
2.04954e-06, 0.00013558, 7.38231e-55
2.06613e-06, 0.00013234, 7.56303e-55
2.08286e-06, 0.000129177, 7.74824e-55
2.09972e-06, 0.00012609, 7.93793e-55
2.11672e-06, 0.000123077, 8.1323e-55
2.13385e-06, 0.000120135, 8.33134e-55
2.15113e-06, 0.000117264, 8.53538e-55
2.16854e-06, 0.000114462, 8.74431e-55
2.1861e-06, 0.000111727, 8.95845e-55
2.2038e-06, 0.000109056, 9.17782e-55
2.22164e-06, 0.00010645, 9.40252e-55
2.23962e-06, 0.000103906, 9.63265e-55
2.25776e-06, 0.000101423, 9.86862e-55
2.27603e-06, 9.89991e-05, 1.01101e-54
2.29446e-06, 9.66331e-05, 1.03577e-54
2.31303e-06, 9.43237e-05, 1.06113e-54
2.33176e-06, 9.20695e-05, 1.08711e-54
2.35064e-06, 8.98692e-05, 1.11373e-54
2.36967e-06, 8.77215e-05, 1.141e-54
2.38885e-06, 8.56251e-05, 1.16893e-54
2.40819e-06, 8.35788e-05, 1.19755e-54
2.42769e-06, 8.15814e-05, 1.22688e-54
2.44734e-06, 7.96317e-05, 1.25692e-54
2.46715e-06, 7.77286e-05, 1.28769e-54
2.48713e-06, 7.5871e-05, 1.31922e-54
2.50726e-06, 7.40578e-05, 1.35152e-54
2.52756e-06, 7.2288e-05, 1.38461e-54
2.54802e-06, 7.05604e-05, 1.41851e-54
2.56865e-06, 6.88741e-05, 1.45324e-54
2.58944e-06, 6.72281e-05, 1.48881e-54
2.61041e-06, 6.56215e-05, 1.52528e-54
2.63154e-06, 6.40533e-05, 1.56262e-54
2.65284e-06, 6.25225e-05, 1.60087e-54
2.67432e-06, 6.10283e-05, 1.64007e-54
2.69597e-06, 5.95698e-05, 1.68023e-54
2.7178e-06, 5.81462e-05, 1.72137e-54
2.7398e-06, 5.67566e-05, 1.76352e-54
2.76198e-06, 5.54002e-05, 1.80669e-54
2.78434e-06, 5.40763e-05, 1.85093e-54
2.80688e-06, 5.27839e-05, 1.89625e-54
2.82961e-06, 5.15225e-05, 1.94269e-54
2.85251e-06, 5.02912e-05, 1.99024e-54
2.87561e-06, 4.90893e-05, 2.03898e-54
2.89889e-06, 4.79162e-05, 2.0889e-54
2.92235e-06, 4.67711e-05, 2.14003e-54
2.94601e-06, 4.56533e-05, 2.19243e-54
2.96986e-06, 4.45623e-05, 2.24611e-54
2.99391e-06, 4.34973e-05, 2.30112e-54
3.01814e-06, 4.24578e-05, 2.35744e-54
3.04258e-06, 4.14432e-05, 2.41518e-54
3.06721e-06, 4.04528e-05, 2.47431e-54
3.09204e-06, 3.9486e-05, 2.53489e-54
3.11707e-06, 3.85424e-05, 2.59694e-54
3.14231e-06, 3.76213e-05, 2.66054e-54
3.16775e-06, 3.67222e-05, 2.72569e-54
3.19339e-06, 3.58446e-05, 2.79241e-54
3.21924e-06, 3.4988e-05, 2.86077e-54
3.24531e-06, 3.41519e-05, 2.93084e-54
3.27158e-06, 3.33357e-05, 3.00259e-54
3.29806e-06, 3.25391e-05, 3.07609e-54
3.32476e-06, 3.17614e-05, 3.1514e-54
3.35168e-06, 3.10024e-05, 3.22857e-54
3.37881e-06, 3.02615e-05, 3.30761e-54
3.40617e-06, 2.95383e-05, 3.38861e-54
3.43374e-06, 2.88324e-05, 3.47156e-54
3.46154e-06, 2.81434e-05, 3.55657e-54
3.48957e-06, 2.74708e-05, 3.64367e-54
3.51782e-06, 2.68143e-05, 3.73288e-54
3.5463e-06, 2.61735e-05, 3.82428e-54
3.575e-06, 2.5548e-05, 3.91788e-54
3.60395e-06, 2.49375e-05, 4.01383e-54
3.63312e-06, 2.43415e-05, 4.11209e-54
3.66254e-06, 2.37598e-05, 4.21279e-54
3.69219e-06, 2.3192e-05, 4.31594e-54
3.72208e-06, 2.26378e-05, 4.42161e-54
3.75221e-06, 2.20968e-05, 4.52986e-54
3.78259e-06, 2.15687e-05, 4.64078e-54
3.81321e-06, 2.10533e-05, 4.75439e-54
3.84408e-06, 2.05502e-05, 4.8708e-54
3.8752e-06, 2.00591e-05, 4.99006e-54
3.90657e-06, 1.95797e-05, 5.11222e-54
3.9382e-06, 1.91118e-05, 5.23741e-54
3.97008e-06, 1.86551e-05, 5.36563e-54
4.00222e-06, 1.82093e-05, 5.497e-54
4.03462e-06, 1.77741e-05, 5.63159e-54
4.06729e-06, 1.73494e-05, 5.7695e-54
4.10021e-06, 1.69348e-05, 5.91073e-54
4.13341e-06, 1.65301e-05, 6.05548e-54
4.16687e-06, 1.6135e-05, 6.20373e-54
4.2006e-06, 1.57495e-05, 6.35561e-54
4.23461e-06, 1.53731e-05, 6.51123e-54
4.26889e-06, 1.50057e-05, 6.67065e-54
4.30345e-06, 1.46471e-05, 6.83397e-54
4.33829e-06, 1.42971e-05, 7.0013e-54
4.37341e-06, 1.39554e-05, 7.17271e-54
4.40882e-06, 1.36219e-05, 7.34835e-54
4.44451e-06, 1.32964e-05, 7.52826e-54
4.48049e-06, 1.29787e-05, 7.71258e-54
4.51676e-06, 1.26685e-05, 7.9014e-54
4.55333e-06, 1.23658e-05, 8.09488e-54
4.59019e-06, 1.20703e-05, 8.29306e-54
4.62735e-06, 1.17818e-05, 8.49611e-54
4.66481e-06, 1.15003e-05, 8.70412e-54
4.70258e-06, 1.12255e-05, 8.91726e-54
4.74065e-06, 1.09572e-05, 9.13559e-54
4.77903e-06, 1.06954e-05, 9.35928e-54
4.81772e-06, 1.04398e-05, 9.58843e-54
4.85672e-06, 1.01903e-05, 9.82318e-54
4.89604e-06, 9.94679e-06, 1.00637e-53
4.93568e-06, 9.7091e-06, 1.03101e-53
4.97563e-06, 9.47708e-06, 1.05625e-53
5.01592e-06, 9.25061e-06, 1.08212e-53
5.05652e-06, 9.02956e-06, 1.10861e-53
5.09746e-06, 8.81378e-06, 1.13575e-53
5.13873e-06, 8.60316e-06, 1.16356e-53
5.18033e-06, 8.39758e-06, 1.19205e-53
5.22227e-06, 8.19691e-06, 1.22124e-53
5.26454e-06, 8.00103e-06, 1.25114e-53
5.30716e-06, 7.80984e-06, 1.28177e-53
5.35013e-06, 7.62321e-06, 1.31316e-53
5.39344e-06, 7.44104e-06, 1.3453e-53
5.4371e-06, 7.26323e-06, 1.37824e-53
5.48112e-06, 7.08967e-06, 1.41199e-53
5.52549e-06, 6.92025e-06, 1.44656e-53
5.57023e-06, 6.75489e-06, 1.48198e-53
5.61532e-06, 6.59347e-06, 1.51826e-53
5.66078e-06, 6.43592e-06, 1.55543e-53
5.70661e-06, 6.28213e-06, 1.59352e-53
5.75281e-06, 6.13201e-06, 1.63254e-53
5.79938e-06, 5.98548e-06, 1.67251e-53
5.84633e-06, 5.84245e-06, 1.71346e-53
5.89366e-06, 5.70284e-06, 1.75541e-53
5.94137e-06, 5.56657e-06, 1.79839e-53
5.98947e-06, 5.43355e-06, 1.84242e-53
6.03796e-06, 5.30372e-06, 1.88753e-53
6.08684e-06, 5.17698e-06, 1.93374e-53
6.13612e-06, 5.05328e-06, 1.98109e-53
6.1858e-06, 4.93253e-06, 2.0296e-53
6.23588e-06, 4.81466e-06, 2.0793e-53
6.28636e-06, 4.69962e-06, 2.1302e-53
6.33725e-06, 4.58732e-06, 2.18236e-53
6.38856e-06, 4.4777e-06, 2.23579e-53
6.44028e-06, 4.37071e-06, 2.29054e-53
6.49241e-06, 4.26627e-06, 2.34661e-53
6.54497e-06, 4.16433e-06, 2.40406e-53
6.59796e-06, 4.06482e-06, 2.46293e-53
6.65138e-06, 3.9677e-06, 2.52324e-53
6.70522e-06, 3.87289e-06, 2.58501e-53
6.75951e-06, 3.78035e-06, 2.64831e-53
6.81423e-06, 3.69002e-06, 2.71315e-53
6.86939e-06, 3.60185e-06, 2.77957e-53
6.92501e-06, 3.51578e-06, 2.84763e-53
6.98107e-06, 3.43178e-06, 2.91735e-53
7.03759e-06, 3.34978e-06, 2.98879e-53
7.09456e-06, 3.26974e-06, 3.06196e-53
7.152e-06, 3.19161e-06, 3.13693e-53
7.2099e-06, 3.11535e-06, 3.21374e-53
7.26826e-06, 3.04091e-06, 3.29241e-53
7.32711e-06, 2.96825e-06, 3.37304e-53
7.38642e-06, 2.89733e-06, 3.45561e-53
7.44622e-06, 2.8281e-06, 3.54022e-53
7.5065e-06, 2.76053e-06, 3.6269e-53
7.56727e-06, 2.69457e-06, 3.7157e-53
7.62854e-06, 2.63019e-06, 3.80669e-53
7.69029e-06, 2.56735e-06, 3.89988e-53
7.75255e-06, 2.506e-06, 3.99537e-53
7.81531e-06, 2.44613e-06, 4.09319e-53
7.87858e-06, 2.38768e-06, 4.19341e-53
7.94237e-06, 2.33063e-06, 4.29609e-53
8.00667e-06, 2.27495e-06, 4.40128e-53
8.07149e-06, 2.22059e-06, 4.50904e-53
8.13683e-06, 2.16754e-06, 4.61943e-53
8.2027e-06, 2.11575e-06, 4.73253e-53
8.26911e-06, 2.0652e-06, 4.84841e-53
8.33605e-06, 2.01586e-06, 4.96711e-53
8.40354e-06, 1.96769e-06, 5.08873e-53
8.47157e-06, 1.92068e-06, 5.21332e-53
8.54015e-06, 1.87479e-06, 5.34096e-53
8.60929e-06, 1.83e-06, 5.47173e-53
8.67899e-06, 1.78628e-06, 5.60571e-53
8.74925e-06, 1.7436e-06, 5.74296e-53
8.82008e-06, 1.70195e-06, 5.88357e-53
8.89149e-06, 1.66128e-06, 6.02763e-53
8.96347e-06, 1.62159e-06, 6.17521e-53
9.03604e-06, 1.58285e-06, 6.32641e-53
9.10919e-06, 1.54504e-06, 6.4813e-53
9.18293e-06, 1.50812e-06, 6.63998e-53
9.25728e-06, 1.47209e-06, 6.80257e-53
9.33222e-06, 1.43693e-06, 6.96912e-53
9.40777e-06, 1.4026e-06, 7.13975e-53
9.48393e-06, 1.36909e-06, 7.31456e-53
9.56071e-06, 1.33638e-06, 7.49365e-53
9.63811e-06, 1.30445e-06, 7.67713e-53
9.71614e-06, 1.27329e-06, 7.8651e-53
9.7948e-06, 1.24287e-06, 8.05767e-53
9.87409e-06, 1.21318e-06, 8.25495e-53
9.95403e-06, 1.1842e-06, 8.45707e-53
1.00346e-05, 1.15591e-06, 8.66409e-53
1.01159e-05, 1.1283e-06, 8.87639e-53
1.01977e-05, 1.10134e-06, 9.09347e-53
1.02803e-05, 1.07503e-06, 9.31623e-53
1.03635e-05, 1.04935e-06, 9.54426e-53
1.04474e-05, 1.02428e-06, 9.77795e-53
1.0532e-05, 9.99816e-07, 1.00174e-52
1.06173e-05, 9.75932e-07, 1.02628e-52
1.07032e-05, 9.52619e-07, 1.05139e-52
1.07899e-05, 9.29863e-07, 1.07715e-52
1.08772e-05, 9.07651e-07, 1.10351e-52
1.09653e-05, 8.8597e-07, 1.13054e-52
1.10541e-05, 8.64807e-07, 1.15823e-52
1.11435e-05, 8.44149e-07, 1.18655e-52
1.12338e-05, 8.23985e-07, 1.21563e-52
1.13247e-05, 8.04303e-07, 1.24538e-52
1.14164e-05, 7.85091e-07, 1.27588e-52
1.15088e-05, 7.66339e-07, 1.30711e-52
1.1602e-05, 7.48034e-07, 1.33913e-52
1.16959e-05, 7.30167e-07, 1.3719e-52
1.17906e-05, 7.12726e-07, 1.4055e-52
1.1886e-05, 6.95703e-07, 1.43989e-52
1.19823e-05, 6.79086e-07, 1.47518e-52
1.20793e-05, 6.62866e-07, 1.51129e-52
1.21771e-05, 6.47034e-07, 1.5483e-52
1.22757e-05, 6.3158e-07, 1.58621e-52
1.2375e-05, 6.16495e-07, 1.62502e-52
1.24752e-05, 6.01771e-07, 1.66481e-52
1.25762e-05, 5.87398e-07, 1.70558e-52
1.2678e-05, 5.73369e-07, 1.74733e-52
1.27807e-05, 5.59675e-07, 1.79014e-52
1.28841e-05, 5.46309e-07, 1.83394e-52
1.29884e-05, 5.33261e-07, 1.87884e-52
1.30936e-05, 5.20526e-07, 1.92486e-52
1.31996e-05, 5.08095e-07, 1.97199e-52
1.33064e-05, 4.95961e-07, 2.02025e-52
1.34142e-05, 4.84116e-07, 2.06975e-52
1.35228e-05, 4.72555e-07, 2.12042e-52
1.36322e-05, 4.6127e-07, 2.17231e-52
1.37426e-05, 4.50255e-07, 2.22551e-52
1.38539e-05, 4.39502e-07, 2.28002e-52
1.3966e-05, 4.29007e-07, 2.33582e-52
1.40791e-05, 4.18762e-07, 2.39303e-52
1.41931e-05, 4.08763e-07, 2.45163e-52
1.4308e-05, 3.99002e-07, 2.51165e-52
1.44238e-05, 3.89474e-07, 2.57313e-52
1.45406e-05, 3.80174e-07, 2.63615e-52
1.46583e-05, 3.71096e-07, 2.70068e-52
1.47769e-05, 3.62235e-07, 2.76677e-52
1.48966e-05, 3.53586e-07, 2.83455e-52
1.50172e-05, 3.45144e-07, 2.90396e-52
1.51388e-05, 3.36903e-07, 2.97507e-52
1.52613e-05, 3.28859e-07, 3.04788e-52
1.53849e-05, 3.21007e-07, 3.12253e-52
1.55094e-05, 3.13343e-07, 3.19895e-52
1.5635e-05, 3.05861e-07, 3.2773e-52
1.57615e-05, 2.98559e-07, 3.3575e-52
1.58891e-05, 2.91431e-07, 3.4397e-52
1.60178e-05, 2.84474e-07, 3.52397e-52
1.61475e-05, 2.77682e-07, 3.61026e-52
1.62782e-05, 2.71053e-07, 3.69864e-52
1.641e-05, 2.64582e-07, 3.78921e-52
1.65428e-05, 2.58266e-07, 3.88195e-52
1.66767e-05, 2.52101e-07, 3.97698e-52
1.68117e-05, 2.46083e-07, 4.07435e-52
1.69478e-05, 2.40208e-07, 4.1741e-52
1.70851e-05, 2.34474e-07, 4.27637e-52
1.72234e-05, 2.28878e-07, 4.38106e-52
1.73628e-05, 2.23414e-07, 4.4883e-52
1.75034e-05, 2.18082e-07, 4.59823e-52
1.76451e-05, 2.12876e-07, 4.71081e-52
1.77879e-05, 2.07795e-07, 4.82611e-52
1.79319e-05, 2.02836e-07, 4.94427e-52
1.80771e-05, 1.97995e-07, 5.06535e-52
1.82234e-05, 1.93269e-07, 5.18933e-52
1.8371e-05, 1.88657e-07, 5.31645e-52
1.85197e-05, 1.84154e-07, 5.44659e-52
1.86696e-05, 1.79759e-07, 5.57992e-52
1.88208e-05, 1.75469e-07, 5.71659e-52
1.89731e-05, 1.71282e-07, 5.8565e-52
1.91267e-05, 1.67195e-07, 5.99989e-52
1.92816e-05, 1.63205e-07, 6.14684e-52
1.94377e-05, 1.5931e-07, 6.29735e-52
1.9595e-05, 1.55509e-07, 6.45147e-52
1.97537e-05, 1.51798e-07, 6.6095e-52
1.99136e-05, 1.48176e-07, 6.7713e-52
2.00748e-05, 1.44641e-07, 6.93708e-52
2.02373e-05, 1.4119e-07, 7.10691e-52
2.04012e-05, 1.37821e-07, 7.28098e-52
2.05663e-05, 1.34533e-07, 7.45919e-52
2.07328e-05, 1.31324e-07, 7.64182e-52
2.09007e-05, 1.28191e-07, 7.82899e-52
2.10699e-05, 1.25133e-07, 8.02067e-52
2.12404e-05, 1.22148e-07, 8.21696e-52
2.14124e-05, 1.19234e-07, 8.4182e-52
2.15857e-05, 1.1639e-07, 8.62425e-52
2.17605e-05, 1.13614e-07, 8.83547e-52
2.19367e-05, 1.10904e-07, 9.05184e-52
2.21143e-05, 1.08258e-07, 9.27348e-52
2.22933e-05, 1.05676e-07, 9.50049e-52
2.24738e-05, 1.03156e-07, 9.73313e-52
2.26557e-05, 1.00696e-07, 9.97138e-52
2.28391e-05, 9.82944e-08, 1.02155e-51
2.3024e-05, 9.59503e-08, 1.04656e-51
2.32104e-05, 9.36622e-08, 1.07219e-51
2.33983e-05, 9.14288e-08, 1.09844e-51
2.35877e-05, 8.92487e-08, 1.12533e-51
2.37787e-05, 8.71206e-08, 1.15289e-51
2.39712e-05, 8.50434e-08, 1.18112e-51
2.41653e-05, 8.30158e-08, 1.21004e-51
2.43609e-05, 8.10366e-08, 1.23966e-51
2.45581e-05, 7.91046e-08, 1.27001e-51
2.47569e-05, 7.72188e-08, 1.3011e-51
2.49574e-05, 7.5378e-08, 1.33297e-51
2.51594e-05, 7.35812e-08, 1.3656e-51
2.53631e-05, 7.18273e-08, 1.39904e-51
2.55684e-05, 7.01153e-08, 1.43329e-51
2.57754e-05, 6.84441e-08, 1.46838e-51
2.59841e-05, 6.68128e-08, 1.50434e-51
2.61944e-05, 6.52205e-08, 1.54116e-51
2.64065e-05, 6.36662e-08, 1.5789e-51
2.66203e-05, 6.21491e-08, 1.61757e-51
2.68358e-05, 6.06681e-08, 1.65717e-51
2.7053e-05, 5.92225e-08, 1.69773e-51
2.72721e-05, 5.78114e-08, 1.73932e-51
2.74928e-05, 5.64341e-08, 1.78189e-51
2.77154e-05, 5.50895e-08, 1.82552e-51
2.79398e-05, 5.37771e-08, 1.87022e-51
2.8166e-05, 5.24961e-08, 1.91601e-51
2.8394e-05, 5.12456e-08, 1.96292e-51
2.86239e-05, 5.00249e-08, 2.01099e-51
2.88556e-05, 4.88334e-08, 2.06022e-51
2.90892e-05, 4.76704e-08, 2.11066e-51
2.93247e-05, 4.65351e-08, 2.16234e-51
2.95621e-05, 4.54269e-08, 2.21528e-51
2.98014e-05, 4.43451e-08, 2.26951e-51
3.00427e-05, 4.32892e-08, 2.32509e-51
3.02859e-05, 4.22585e-08, 2.38201e-51
3.05311e-05, 4.12524e-08, 2.44034e-51
3.07783e-05, 4.02703e-08, 2.5001e-51
3.10274e-05, 3.93116e-08, 2.56129e-51
3.12786e-05, 3.83759e-08, 2.62401e-51
3.15318e-05, 3.74624e-08, 2.68825e-51
3.17871e-05, 3.65708e-08, 2.75407e-51
3.20445e-05, 3.57004e-08, 2.82152e-51
3.23039e-05, 3.48508e-08, 2.8906e-51
3.25654e-05, 3.40215e-08, 2.96137e-51
3.2829e-05, 3.3212e-08, 3.03386e-51
3.30948e-05, 3.24218e-08, 3.10815e-51
3.33627e-05, 3.16504e-08, 3.18425e-51
3.36328e-05, 3.08975e-08, 3.26221e-51
3.39051e-05, 3.01625e-08, 3.34209e-51
3.41796e-05, 2.94451e-08, 3.42392e-51
3.44563e-05, 2.87447e-08, 3.50775e-51
3.47352e-05, 2.80611e-08, 3.59362e-51
3.50165e-05, 2.73938e-08, 3.68164e-51
3.52999e-05, 2.67424e-08, 3.77175e-51
3.55857e-05, 2.61066e-08, 3.86411e-51
3.58738e-05, 2.54859e-08, 3.95872e-51
3.61642e-05, 2.48801e-08, 4.05564e-51
3.6457e-05, 2.42887e-08, 4.15495e-51
3.67521e-05, 2.37114e-08, 4.25666e-51
3.70497e-05, 2.31478e-08, 4.36091e-51
3.73496e-05, 2.25978e-08, 4.46767e-51
3.7652e-05, 2.20608e-08, 4.57707e-51
3.79568e-05, 2.15366e-08, 4.68912e-51
3.82641e-05, 2.1025e-08, 4.80394e-51
3.85739e-05, 2.05255e-08, 4.92157e-51
3.88861e-05, 2.0038e-08, 5.04204e-51
3.9201e-05, 1.95621e-08, 5.16552e-51
3.95183e-05, 1.90975e-08, 5.29197e-51
3.98382e-05, 1.8644e-08, 5.42153e-51
4.01608e-05, 1.82014e-08, 5.55431e-51
4.04859e-05, 1.77693e-08, 5.69029e-51
4.08136e-05, 1.73475e-08, 5.82959e-51
4.11441e-05, 1.69357e-08, 5.97236e-51
4.14771e-05, 1.65338e-08, 6.11854e-51
4.18129e-05, 1.61414e-08, 6.26836e-51
4.21514e-05, 1.57584e-08, 6.42183e-51
4.24927e-05, 1.53846e-08, 6.57909e-51
4.28367e-05, 1.50196e-08, 6.74017e-51
4.31835e-05, 1.46634e-08, 6.9052e-51
4.35331e-05, 1.43156e-08, 7.07427e-51
4.38855e-05, 1.39761e-08, 7.24747e-51
4.42408e-05, 1.36448e-08, 7.42492e-51
4.4599e-05, 1.33213e-08, 7.60674e-51
4.496e-05, 1.30055e-08, 7.79295e-51
4.5324e-05, 1.26973e-08, 7.98376e-51
4.56909e-05, 1.23964e-08, 8.17922e-51
4.60608e-05, 1.21026e-08, 8.37949e-51
4.64337e-05, 1.18159e-08, 8.58466e-51
4.68096e-05, 1.1536e-08, 8.79484e-51
4.71886e-05, 1.12628e-08, 9.0102e-51
4.75706e-05, 1.09961e-08, 9.23079e-51
4.79557e-05, 1.07357e-08, 9.45679e-51
4.8344e-05, 1.04816e-08, 9.68837e-51
4.87353e-05, 1.02335e-08, 9.92553e-51
4.91299e-05, 9.99126e-09, 1.01686e-50
4.95276e-05, 9.75483e-09, 1.04175e-50
4.99286e-05, 9.52404e-09, 1.06726e-50
5.03328e-05, 9.29874e-09, 1.09339e-50
5.07403e-05, 9.07881e-09, 1.12017e-50
5.1151e-05, 8.86412e-09, 1.14759e-50
5.15651e-05, 8.65454e-09, 1.17568e-50
5.19826e-05, 8.44995e-09, 1.20447e-50
5.24034e-05, 8.25023e-09, 1.23396e-50
5.28277e-05, 8.05527e-09, 1.26418e-50
5.32553e-05, 7.86495e-09, 1.29512e-50
5.36865e-05, 7.67916e-09, 1.32684e-50
5.41211e-05, 7.49779e-09, 1.35932e-50
5.45593e-05, 7.32074e-09, 1.39261e-50
5.50009e-05, 7.14791e-09, 1.4267e-50
5.54462e-05, 6.97918e-09, 1.46163e-50
5.58951e-05, 6.81448e-09, 1.49742e-50
5.63476e-05, 6.65369e-09, 1.53408e-50
5.68038e-05, 6.49673e-09, 1.57165e-50
5.72636e-05, 6.3435e-09, 1.61012e-50
5.77272e-05, 6.19392e-09, 1.64955e-50
5.81946e-05, 6.04789e-09, 1.68994e-50
5.86657e-05, 5.90535e-09, 1.73131e-50
5.91406e-05, 5.76619e-09, 1.7737e-50
5.96194e-05, 5.63034e-09, 1.81713e-50
6.01021e-05, 5.49772e-09, 1.86162e-50
6.05886e-05, 5.36826e-09, 1.9072e-50
6.10791e-05, 5.24187e-09, 1.95389e-50
6.15736e-05, 5.11849e-09, 2.00174e-50
6.20721e-05, 4.99805e-09, 2.05075e-50
6.25746e-05, 4.88046e-09, 2.10096e-50
6.30812e-05, 4.76568e-09, 2.1524e-50
6.35919e-05, 4.65362e-09, 2.2051e-50
6.41067e-05, 4.54422e-09, 2.25909e-50
6.46257e-05, 4.43742e-09, 2.3144e-50
6.51489e-05, 4.33317e-09, 2.37107e-50
6.56763e-05, 4.23139e-09, 2.42912e-50
6.6208e-05, 4.13202e-09, 2.4886e-50
6.6744e-05, 4.03502e-09, 2.54953e-50
6.72843e-05, 3.94032e-09, 2.61195e-50
6.7829e-05, 3.84787e-09, 2.6759e-50
6.83782e-05, 3.75762e-09, 2.74142e-50
6.89317e-05, 3.66951e-09, 2.80854e-50
6.94898e-05, 3.58349e-09, 2.87731e-50
7.00524e-05, 3.49952e-09, 2.94776e-50
7.06195e-05, 3.41753e-09, 3.01993e-50
7.11912e-05, 3.3375e-09, 3.09387e-50
7.17675e-05, 3.25936e-09, 3.16961e-50
7.23485e-05, 3.18308e-09, 3.24722e-50
7.29342e-05, 3.10861e-09, 3.32672e-50
7.35247e-05, 3.0359e-09, 3.40818e-50
7.41199e-05, 2.96492e-09, 3.49162e-50
7.472e-05, 2.89563e-09, 3.57712e-50
7.53249e-05, 2.82797e-09, 3.6647e-50
7.59347e-05, 2.76192e-09, 3.75443e-50
7.65494e-05, 2.69744e-09, 3.84635e-50
7.71692e-05, 2.63449e-09, 3.94053e-50
7.77939e-05, 2.57303e-09, 4.03701e-50
7.84237e-05, 2.51302e-09, 4.13585e-50
7.90586e-05, 2.45444e-09, 4.23712e-50
7.96986e-05, 2.39725e-09, 4.34085e-50
8.03438e-05, 2.34141e-09, 4.44713e-50
8.09943e-05, 2.28689e-09, 4.55603e-50
