f, omegaSens, omegaSW
1e-06, 0.00116723, 8.28038e-29
1.0081e-06, 0.00113933, 8.48322e-29
1.01626e-06, 0.0011121, 8.6909e-29
1.02448e-06, 0.00108552, 8.9035e-29
1.03278e-06, 0.00105958, 9.12165e-29
1.04114e-06, 0.00103426, 9.34496e-29
1.04957e-06, 0.00100954, 9.5738e-29
1.05806e-06, 0.000985415, 9.80801e-29
1.06663e-06, 0.000961864, 1.00483e-28
1.07527e-06, 0.000938877, 1.02944e-28
1.08397e-06, 0.000916439, 1.05463e-28
1.09275e-06, 0.000894537, 1.08047e-28
1.10159e-06, 0.000873158, 1.1069e-28
1.11051e-06, 0.000852291, 1.13401e-28
1.1195e-06, 0.000831922, 1.16178e-28
1.12856e-06, 0.00081204, 1.19021e-28
1.1377e-06, 0.000792633, 1.21936e-28
1.14691e-06, 0.00077369, 1.24922e-28
1.1562e-06, 0.0007552, 1.27982e-28
1.16556e-06, 0.000737151, 1.31115e-28
1.17499e-06, 0.000719534, 1.34324e-28
1.1845e-06, 0.000702338, 1.37612e-28
1.19409e-06, 0.000685553, 1.40981e-28
1.20376e-06, 0.000669169, 1.44434e-28
1.21351e-06, 0.000653177, 1.47972e-28
1.22333e-06, 0.000637566, 1.51594e-28
1.23323e-06, 0.000622329, 1.55304e-28
1.24322e-06, 0.000607456, 1.59109e-28
1.25328e-06, 0.000592939, 1.63003e-28
1.26343e-06, 0.000578768, 1.66995e-28
1.27366e-06, 0.000564936, 1.71084e-28
1.28397e-06, 0.000551435, 1.75273e-28
1.29436e-06, 0.000538256, 1.79562e-28
1.30484e-06, 0.000525393, 1.83959e-28
1.31541e-06, 0.000512836, 1.88466e-28
1.32605e-06, 0.00050058, 1.93077e-28
1.33679e-06, 0.000488617, 1.97806e-28
1.34761e-06, 0.00047694, 2.02648e-28
1.35852e-06, 0.000465541, 2.0761e-28
1.36952e-06, 0.000454415, 2.12694e-28
1.38061e-06, 0.000443555, 2.17903e-28
1.39178e-06, 0.000432955, 2.23235e-28
1.40305e-06, 0.000422608, 2.28702e-28
1.41441e-06, 0.000412508, 2.34302e-28
1.42586e-06, 0.000402649, 2.40038e-28
1.4374e-06, 0.000393027, 2.45914e-28
1.44904e-06, 0.000383634, 2.51937e-28
1.46077e-06, 0.000374465, 2.58105e-28
1.4726e-06, 0.000365516, 2.64426e-28
1.48452e-06, 0.000356781, 2.709e-28
1.49654e-06, 0.000348254, 2.77533e-28
1.50865e-06, 0.000339931, 2.84325e-28
1.52087e-06, 0.000331807, 2.91291e-28
1.53318e-06, 0.000323877, 2.98421e-28
1.54559e-06, 0.000316137, 3.05726e-28
1.5581e-06, 0.000308582, 3.1321e-28
1.57072e-06, 0.000301207, 3.20883e-28
1.58343e-06, 0.000294009, 3.28736e-28
1.59625e-06, 0.000286982, 3.36785e-28
1.60918e-06, 0.000280124, 3.45036e-28
1.6222e-06, 0.000273429, 3.53479e-28
1.63534e-06, 0.000266894, 3.62138e-28
1.64857e-06, 0.000260516, 3.70999e-28
1.66192e-06, 0.00025429, 3.80085e-28
1.67538e-06, 0.000248213, 3.89395e-28
1.68894e-06, 0.000242281, 3.98926e-28
1.70261e-06, 0.000236491, 4.08692e-28
1.7164e-06, 0.000230839, 4.18703e-28
1.73029e-06, 0.000225322, 4.2895e-28
1.7443e-06, 0.000219937, 4.39454e-28
1.75842e-06, 0.000214681, 4.50213e-28
1.77266e-06, 0.00020955, 4.61239e-28
1.78701e-06, 0.000204542, 4.72532e-28
1.80147e-06, 0.000199654, 4.84096e-28
1.81606e-06, 0.000194883, 4.95953e-28
1.83076e-06, 0.000190225, 5.08094e-28
1.84558e-06, 0.000185679, 5.20534e-28
1.86052e-06, 0.000181242, 5.33277e-28
1.87558e-06, 0.00017691, 5.46332e-28
1.89077e-06, 0.000172682, 5.59714e-28
1.90608e-06, 0.000168555, 5.73421e-28
1.92151e-06, 0.000164527, 5.8746e-28
1.93706e-06, 0.000160595, 6.01838e-28
1.95274e-06, 0.000156757, 6.16571e-28
1.96855e-06, 0.000153011, 6.31669e-28
1.98449e-06, 0.000149354, 6.47138e-28
2.00056e-06, 0.000145785, 6.62987e-28
2.01675e-06, 0.000142301, 6.79213e-28
2.03308e-06, 0.0001389, 6.95847e-28
2.04954e-06, 0.00013558, 7.12885e-28
2.06613e-06, 0.00013234, 7.30336e-28
2.08286e-06, 0.000129177, 7.48222e-28
2.09972e-06, 0.00012609, 7.66539e-28
2.11672e-06, 0.000123077, 7.85309e-28
2.13385e-06, 0.000120135, 8.04529e-28
2.15113e-06, 0.000117264, 8.24233e-28
2.16854e-06, 0.000114462, 8.44408e-28
2.1861e-06, 0.000111727, 8.65088e-28
2.2038e-06, 0.000109056, 8.86271e-28
2.22164e-06, 0.00010645, 9.07969e-28
2.23962e-06, 0.000103906, 9.30193e-28
2.25776e-06, 0.000101423, 9.52979e-28
2.27603e-06, 9.89991e-05, 9.76302e-28
2.29446e-06, 9.66331e-05, 1.00021e-27
2.31303e-06, 9.43237e-05, 1.02469e-27
2.33176e-06, 9.20695e-05, 1.04979e-27
2.35064e-06, 8.98692e-05, 1.0755e-27
2.36967e-06, 8.77215e-05, 1.10183e-27
2.38885e-06, 8.56251e-05, 1.1288e-27
2.40819e-06, 8.35788e-05, 1.15644e-27
2.42769e-06, 8.15814e-05, 1.18476e-27
2.44734e-06, 7.96317e-05, 1.21376e-27
2.46715e-06, 7.77286e-05, 1.24347e-27
2.48713e-06, 7.5871e-05, 1.27393e-27
2.50726e-06, 7.40578e-05, 1.30511e-27
2.52756e-06, 7.2288e-05, 1.33707e-27
2.54802e-06, 7.05604e-05, 1.3698e-27
2.56865e-06, 6.88741e-05, 1.40335e-27
2.58944e-06, 6.72281e-05, 1.4377e-27
2.61041e-06, 6.56215e-05, 1.47291e-27
2.63154e-06, 6.40533e-05, 1.50897e-27
2.65284e-06, 6.25225e-05, 1.54591e-27
2.67432e-06, 6.10283e-05, 1.58376e-27
2.69597e-06, 5.95698e-05, 1.62254e-27
2.7178e-06, 5.81462e-05, 1.66227e-27
2.7398e-06, 5.67566e-05, 1.70297e-27
2.76198e-06, 5.54002e-05, 1.74466e-27
2.78434e-06, 5.40763e-05, 1.78738e-27
2.80688e-06, 5.27839e-05, 1.83114e-27
2.82961e-06, 5.15225e-05, 1.87599e-27
2.85251e-06, 5.02912e-05, 1.9219e-27
2.87561e-06, 4.90893e-05, 1.96897e-27
2.89889e-06, 4.79162e-05, 2.01718e-27
2.92235e-06, 4.67711e-05, 2.06655e-27
2.94601e-06, 4.56533e-05, 2.11716e-27
2.96986e-06, 4.45623e-05, 2.16899e-27
2.99391e-06, 4.34973e-05, 2.22211e-27
3.01814e-06, 4.24578e-05, 2.2765e-27
3.04258e-06, 4.14432e-05, 2.33226e-27
3.06721e-06, 4.04528e-05, 2.38935e-27
3.09204e-06, 3.9486e-05, 2.44785e-27
3.11707e-06, 3.85424e-05, 2.50778e-27
3.14231e-06, 3.76213e-05, 2.5692e-27
3.16775e-06, 3.67222e-05, 2.6321e-27
3.19339e-06, 3.58446e-05, 2.69653e-27
3.21924e-06, 3.4988e-05, 2.76255e-27
3.24531e-06, 3.41519e-05, 2.83021e-27
3.27158e-06, 3.33357e-05, 2.8995e-27
3.29806e-06, 3.25391e-05, 2.97047e-27
3.32476e-06, 3.17614e-05, 3.0432e-27
3.35168e-06, 3.10024e-05, 3.11772e-27
3.37881e-06, 3.02615e-05, 3.19405e-27
3.40617e-06, 2.95383e-05, 3.27227e-27
3.43374e-06, 2.88324e-05, 3.35237e-27
3.46154e-06, 2.81434e-05, 3.43446e-27
3.48957e-06, 2.74708e-05, 3.51857e-27
3.51782e-06, 2.68143e-05, 3.60471e-27
3.5463e-06, 2.61735e-05, 3.69298e-27
3.575e-06, 2.5548e-05, 3.78336e-27
3.60395e-06, 2.49375e-05, 3.87602e-27
3.63312e-06, 2.43415e-05, 3.9709e-27
3.66254e-06, 2.37598e-05, 4.06815e-27
3.69219e-06, 2.3192e-05, 4.16775e-27
3.72208e-06, 2.26378e-05, 4.2698e-27
3.75221e-06, 2.20968e-05, 4.37433e-27
3.78259e-06, 2.15687e-05, 4.48144e-27
3.81321e-06, 2.10533e-05, 4.59116e-27
3.84408e-06, 2.05502e-05, 4.70357e-27
3.8752e-06, 2.00591e-05, 4.81873e-27
3.90657e-06, 1.95797e-05, 4.9367e-27
3.9382e-06, 1.91118e-05, 5.05759e-27
3.97008e-06, 1.86551e-05, 5.18141e-27
4.00222e-06, 1.82093e-05, 5.30827e-27
4.03462e-06, 1.77741e-05, 5.43823e-27
4.06729e-06, 1.73494e-05, 5.57141e-27
4.10021e-06, 1.69348e-05, 5.70779e-27
4.13341e-06, 1.65301e-05, 5.84757e-27
4.16687e-06, 1.6135e-05, 5.99073e-27
4.2006e-06, 1.57495e-05, 6.13739e-27
4.23461e-06, 1.53731e-05, 6.28768e-27
4.26889e-06, 1.50057e-05, 6.44162e-27
4.30345e-06, 1.46471e-05, 6.59934e-27
4.33829e-06, 1.42971e-05, 6.76092e-27
4.37341e-06, 1.39554e-05, 6.92645e-27
4.40882e-06, 1.36219e-05, 7.09606e-27
4.44451e-06, 1.32964e-05, 7.26979e-27
4.48049e-06, 1.29787e-05, 7.44777e-27
4.51676e-06, 1.26685e-05, 7.63011e-27
4.55333e-06, 1.23658e-05, 7.81695e-27
4.59019e-06, 1.20703e-05, 8.00833e-27
4.62735e-06, 1.17818e-05, 8.2044e-27
4.66481e-06, 1.15003e-05, 8.40527e-27
4.70258e-06, 1.12255e-05, 8.6111e-27
4.74065e-06, 1.09572e-05, 8.82193e-27
4.77903e-06, 1.06954e-05, 9.03794e-27
4.81772e-06, 1.04398e-05, 9.25923e-27
4.85672e-06, 1.01903e-05, 9.48591e-27
4.89604e-06, 9.94679e-06, 9.71818e-27
4.93568e-06, 9.7091e-06, 9.95614e-27
4.97563e-06, 9.47708e-06, 1.01999e-26
5.01592e-06, 9.25061e-06, 1.04497e-26
5.05652e-06, 9.02956e-06, 1.07055e-26
5.09746e-06, 8.81378e-06, 1.09676e-26
5.13873e-06, 8.60316e-06, 1.12361e-26
5.18033e-06, 8.39758e-06, 1.15112e-26
5.22227e-06, 8.19691e-06, 1.17931e-26
5.26454e-06, 8.00103e-06, 1.20818e-26
5.30716e-06, 7.80984e-06, 1.23776e-26
5.35013e-06, 7.62321e-06, 1.26807e-26
5.39344e-06, 7.44104e-06, 1.29911e-26
5.4371e-06, 7.26323e-06, 1.33092e-26
5.48112e-06, 7.08967e-06, 1.36351e-26
5.52549e-06, 6.92025e-06, 1.39689e-26
5.57023e-06, 6.75489e-06, 1.4311e-26
5.61532e-06, 6.59347e-06, 1.46613e-26
5.66078e-06, 6.43592e-06, 1.50203e-26
5.70661e-06, 6.28213e-06, 1.53881e-26
5.75281e-06, 6.13201e-06, 1.57649e-26
5.79938e-06, 5.98548e-06, 1.61508e-26
5.84633e-06, 5.84245e-06, 1.65463e-26
5.89366e-06, 5.70284e-06, 1.69514e-26
5.94137e-06, 5.56657e-06, 1.73664e-26
5.98947e-06, 5.43355e-06, 1.77916e-26
6.03796e-06, 5.30372e-06, 1.82272e-26
6.08684e-06, 5.17698e-06, 1.86735e-26
6.13612e-06, 5.05328e-06, 1.91307e-26
6.1858e-06, 4.93253e-06, 1.95992e-26
6.23588e-06, 4.81466e-06, 2.00791e-26
6.28636e-06, 4.69962e-06, 2.05706e-26
6.33725e-06, 4.58732e-06, 2.10743e-26
6.38856e-06, 4.4777e-06, 2.15903e-26
6.44028e-06, 4.37071e-06, 2.21189e-26
6.49241e-06, 4.26627e-06, 2.26604e-26
6.54497e-06, 4.16433e-06, 2.32152e-26
6.59796e-06, 4.06482e-06, 2.37837e-26
6.65138e-06, 3.9677e-06, 2.43661e-26
6.70522e-06, 3.87289e-06, 2.49626e-26
6.75951e-06, 3.78035e-06, 2.55738e-26
6.81423e-06, 3.69002e-06, 2.61999e-26
6.86939e-06, 3.60185e-06, 2.68414e-26
6.92501e-06, 3.51578e-06, 2.74986e-26
6.98107e-06, 3.43178e-06, 2.81719e-26
7.03759e-06, 3.34978e-06, 2.88617e-26
7.09456e-06, 3.26974e-06, 2.95683e-26
7.152e-06, 3.19161e-06, 3.02923e-26
7.2099e-06, 3.11535e-06, 3.1034e-26
7.26826e-06, 3.04091e-06, 3.17937e-26
7.32711e-06, 2.96825e-06, 3.25723e-26
7.38642e-06, 2.89733e-06, 3.33697e-26
7.44622e-06, 2.8281e-06, 3.41867e-26
7.5065e-06, 2.76053e-06, 3.50237e-26
7.56727e-06, 2.69457e-06, 3.58812e-26
7.62854e-06, 2.63019e-06, 3.67599e-26
7.69029e-06, 2.56735e-06, 3.76598e-26
7.75255e-06, 2.506e-06, 3.85819e-26
7.81531e-06, 2.44613e-06, 3.95265e-26
7.87858e-06, 2.38768e-06, 4.04943e-26
7.94237e-06, 2.33063e-06, 4.14859e-26
8.00667e-06, 2.27495e-06, 4.25016e-26
8.07149e-06, 2.22059e-06, 4.35423e-26
8.13683e-06, 2.16754e-06, 4.46083e-26
8.2027e-06, 2.11575e-06, 4.57004e-26
8.26911e-06, 2.0652e-06, 4.68194e-26
8.33605e-06, 2.01586e-06, 4.79657e-26
8.40354e-06, 1.96769e-06, 4.91402e-26
8.47157e-06, 1.92068e-06, 5.03433e-26
8.54015e-06, 1.87479e-06, 5.15758e-26
8.60929e-06, 1.83e-06, 5.28387e-26
8.67899e-06, 1.78628e-06, 5.41324e-26
8.74925e-06, 1.7436e-06, 5.54577e-26
8.82008e-06, 1.70195e-06, 5.68156e-26
8.89149e-06, 1.66128e-06, 5.82068e-26
8.96347e-06, 1.62159e-06, 5.96318e-26
9.03604e-06, 1.58285e-06, 6.1092e-26
9.10919e-06, 1.54504e-06, 6.25877e-26
9.18293e-06, 1.50812e-06, 6.412e-26
9.25728e-06, 1.47209e-06, 6.56901e-26
9.33222e-06, 1.43693e-06, 6.72984e-26
9.40777e-06, 1.4026e-06, 6.89461e-26
9.48393e-06, 1.36909e-06, 7.06341e-26
9.56071e-06, 1.33638e-06, 7.23636e-26
9.63811e-06, 1.30445e-06, 7.41353e-26
9.71614e-06, 1.27329e-06, 7.59506e-26
9.7948e-06, 1.24287e-06, 7.78102e-26
9.87409e-06, 1.21318e-06, 7.97152e-26
9.95403e-06, 1.1842e-06, 8.1667e-26
1.00346e-05, 1.15591e-06, 8.36662e-26
1.01159e-05, 1.1283e-06, 8.57163e-26
1.01977e-05, 1.10134e-06, 8.78125e-26
1.02803e-05, 1.07503e-06, 8.99636e-26
1.03635e-05, 1.04935e-06, 9.21656e-26
1.04474e-05, 1.02428e-06, 9.44222e-26
1.0532e-05, 9.99816e-07, 9.67347e-26
1.06173e-05, 9.75932e-07, 9.91042e-26
1.07032e-05, 9.52619e-07, 1.01529e-25
1.07899e-05, 9.29863e-07, 1.04016e-25
1.08772e-05, 9.07651e-07, 1.06562e-25
1.09653e-05, 8.8597e-07, 1.09172e-25
1.10541e-05, 8.64807e-07, 1.11846e-25
1.11435e-05, 8.44149e-07, 1.14581e-25
1.12338e-05, 8.23985e-07, 1.1739e-25
1.13247e-05, 8.04303e-07, 1.20262e-25
1.14164e-05, 7.85091e-07, 1.23207e-25
1.15088e-05, 7.66339e-07, 1.26223e-25
1.1602e-05, 7.48034e-07, 1.29315e-25
1.16959e-05, 7.30167e-07, 1.3248e-25
1.17906e-05, 7.12726e-07, 1.35724e-25
1.1886e-05, 6.95703e-07, 1.39045e-25
1.19823e-05, 6.79086e-07, 1.42452e-25
1.20793e-05, 6.62866e-07, 1.4594e-25
1.21771e-05, 6.47034e-07, 1.49514e-25
1.22757e-05, 6.3158e-07, 1.53175e-25
1.2375e-05, 6.16495e-07, 1.56922e-25
1.24752e-05, 6.01771e-07, 1.60765e-25
1.25762e-05, 5.87398e-07, 1.64702e-25
1.2678e-05, 5.73369e-07, 1.68734e-25
1.27807e-05, 5.59675e-07, 1.72867e-25
1.28841e-05, 5.46309e-07, 1.77097e-25
1.29884e-05, 5.33261e-07, 1.81433e-25
1.30936e-05, 5.20526e-07, 1.85877e-25
1.31996e-05, 5.08095e-07, 1.90428e-25
1.33064e-05, 4.95961e-07, 1.95088e-25
1.34142e-05, 4.84116e-07, 1.99868e-25
1.35228e-05, 4.72555e-07, 2.04762e-25
1.36322e-05, 4.6127e-07, 2.09772e-25
1.37426e-05, 4.50255e-07, 2.1491e-25
1.38539e-05, 4.39502e-07, 2.20174e-25
1.3966e-05, 4.29007e-07, 2.25562e-25
1.40791e-05, 4.18762e-07, 2.31086e-25
1.41931e-05, 4.08763e-07, 2.36745e-25
1.4308e-05, 3.99002e-07, 2.42541e-25
1.44238e-05, 3.89474e-07, 2.48478e-25
1.45406e-05, 3.80174e-07, 2.54563e-25
1.46583e-05, 3.71096e-07, 2.60795e-25
1.47769e-05, 3.62235e-07, 2.67177e-25
1.48966e-05, 3.53586e-07, 2.73723e-25
1.50172e-05, 3.45144e-07, 2.80425e-25
1.51388e-05, 3.36903e-07, 2.87292e-25
1.52613e-05, 3.28859e-07, 2.94323e-25
1.53849e-05, 3.21007e-07, 3.01532e-25
1.55094e-05, 3.13343e-07, 3.08911e-25
1.5635e-05, 3.05861e-07, 3.16477e-25
1.57615e-05, 2.98559e-07, 3.24221e-25
1.58891e-05, 2.91431e-07, 3.3216e-25
1.60178e-05, 2.84474e-07, 3.40297e-25
1.61475e-05, 2.77682e-07, 3.4863e-25
1.62782e-05, 2.71053e-07, 3.57164e-25
1.641e-05, 2.64582e-07, 3.6591e-25
1.65428e-05, 2.58266e-07, 3.74866e-25
1.66767e-05, 2.52101e-07, 3.84042e-25
1.68117e-05, 2.46083e-07, 3.93445e-25
1.69478e-05, 2.40208e-07, 4.03078e-25
1.70851e-05, 2.34474e-07, 4.12954e-25
1.72234e-05, 2.28878e-07, 4.23063e-25
1.73628e-05, 2.23414e-07, 4.33419e-25
1.75034e-05, 2.18082e-07, 4.44034e-25
1.76451e-05, 2.12876e-07, 4.54905e-25
1.77879e-05, 2.07795e-07, 4.66039e-25
1.79319e-05, 2.02836e-07, 4.7745e-25
1.80771e-05, 1.97995e-07, 4.89142e-25
1.82234e-05, 1.93269e-07, 5.01114e-25
1.8371e-05, 1.88657e-07, 5.13389e-25
1.85197e-05, 1.84154e-07, 5.25957e-25
1.86696e-05, 1.79759e-07, 5.38832e-25
1.88208e-05, 1.75469e-07, 5.5203e-25
1.89731e-05, 1.71282e-07, 5.6554e-25
1.91267e-05, 1.67195e-07, 5.79387e-25
1.92816e-05, 1.63205e-07, 5.93578e-25
1.94377e-05, 1.5931e-07, 6.08111e-25
1.9595e-05, 1.55509e-07, 6.22994e-25
1.97537e-05, 1.51798e-07, 6.38254e-25
1.99136e-05, 1.48176e-07, 6.53879e-25
2.00748e-05, 1.44641e-07, 6.69888e-25
2.02373e-05, 1.4119e-07, 6.86287e-25
2.04012e-05, 1.37821e-07, 7.03097e-25
2.05663e-05, 1.34533e-07, 7.20305e-25
2.07328e-05, 1.31324e-07, 7.37942e-25
2.09007e-05, 1.28191e-07, 7.56015e-25
2.10699e-05, 1.25133e-07, 7.74525e-25
2.12404e-05, 1.22148e-07, 7.9348e-25
2.14124e-05, 1.19234e-07, 8.12913e-25
2.15857e-05, 1.1639e-07, 8.32811e-25
2.17605e-05, 1.13614e-07, 8.53207e-25
2.19367e-05, 1.10904e-07, 8.74101e-25
2.21143e-05, 1.08258e-07, 8.95504e-25
2.22933e-05, 1.05676e-07, 9.17426e-25
2.24738e-05, 1.03156e-07, 9.39891e-25
2.26557e-05, 1.00696e-07, 9.62898e-25
2.28391e-05, 9.82944e-08, 9.86472e-25
2.3024e-05, 9.59503e-08, 1.01063e-24
2.32104e-05, 9.36622e-08, 1.03537e-24
2.33983e-05, 9.14288e-08, 1.06072e-24
2.35877e-05, 8.92487e-08, 1.08669e-24
2.37787e-05, 8.71206e-08, 1.1133e-24
2.39712e-05, 8.50434e-08, 1.14056e-24
2.41653e-05, 8.30158e-08, 1.16849e-24
2.43609e-05, 8.10366e-08, 1.19709e-24
2.45581e-05, 7.91046e-08, 1.2264e-24
2.47569e-05, 7.72188e-08, 1.25642e-24
2.49574e-05, 7.5378e-08, 1.2872e-24
2.51594e-05, 7.35812e-08, 1.31871e-24
2.53631e-05, 7.18273e-08, 1.351e-24
2.55684e-05, 7.01153e-08, 1.38407e-24
2.57754e-05, 6.84441e-08, 1.41796e-24
2.59841e-05, 6.68128e-08, 1.45268e-24
2.61944e-05, 6.52205e-08, 1.48824e-24
2.64065e-05, 6.36662e-08, 1.52468e-24
2.66203e-05, 6.21491e-08, 1.56202e-24
2.68358e-05, 6.06681e-08, 1.60026e-24
2.7053e-05, 5.92225e-08, 1.63943e-24
2.72721e-05, 5.78114e-08, 1.67959e-24
2.74928e-05, 5.64341e-08, 1.72069e-24
2.77154e-05, 5.50895e-08, 1.76283e-24
2.79398e-05, 5.37771e-08, 1.80599e-24
2.8166e-05, 5.24961e-08, 1.85021e-24
2.8394e-05, 5.12456e-08, 1.89551e-24
2.86239e-05, 5.00249e-08, 1.94193e-24
2.88556e-05, 4.88334e-08, 1.98947e-24
2.90892e-05, 4.76704e-08, 2.03818e-24
2.93247e-05, 4.65351e-08, 2.08808e-24
2.95621e-05, 4.54269e-08, 2.1392e-24
2.98014e-05, 4.43451e-08, 2.19157e-24
3.00427e-05, 4.32892e-08, 2.24524e-24
3.02859e-05, 4.22585e-08, 2.30021e-24
3.05311e-05, 4.12524e-08, 2.35653e-24
3.07783e-05, 4.02703e-08, 2.41424e-24
3.10274e-05, 3.93116e-08, 2.47333e-24
3.12786e-05, 3.83759e-08, 2.53389e-24
3.15318e-05, 3.74624e-08, 2.59592e-24
3.17871e-05, 3.65708e-08, 2.65949e-24
3.20445e-05, 3.57004e-08, 2.72462e-24
3.23039e-05, 3.48508e-08, 2.79132e-24
3.25654e-05, 3.40215e-08, 2.85966e-24
3.2829e-05, 3.3212e-08, 2.92967e-24
3.30948e-05, 3.24218e-08, 3.0014e-24
3.33627e-05, 3.16504e-08, 3.07488e-24
3.36328e-05, 3.08975e-08, 3.15017e-24
3.39051e-05, 3.01625e-08, 3.22731e-24
3.41796e-05, 2.94451e-08, 3.30633e-24
3.44563e-05, 2.87447e-08, 3.38728e-24
3.47352e-05, 2.80611e-08, 3.4702e-24
3.50165e-05, 2.73938e-08, 3.55519e-24
3.52999e-05, 2.67424e-08, 3.64221e-24
3.55857e-05, 2.61066e-08, 3.73139e-24
3.58738e-05, 2.54859e-08, 3.82275e-24
3.61642e-05, 2.48801e-08, 3.91634e-24
3.6457e-05, 2.42887e-08, 4.01224e-24
3.67521e-05, 2.37114e-08, 4.11046e-24
3.70497e-05, 2.31478e-08, 4.21112e-24
3.73496e-05, 2.25978e-08, 4.31421e-24
3.7652e-05, 2.20608e-08, 4.41985e-24
3.79568e-05, 2.15366e-08, 4.52806e-24
3.82641e-05, 2.1025e-08, 4.63893e-24
3.85739e-05, 2.05255e-08, 4.75252e-24
3.88861e-05, 2.0038e-08, 4.86885e-24
3.9201e-05, 1.95621e-08, 4.98809e-24
3.95183e-05, 1.90975e-08, 5.1102e-24
3.98382e-05, 1.8644e-08, 5.23531e-24
4.01608e-05, 1.82014e-08, 5.36352e-24
4.04859e-05, 1.77693e-08, 5.49483e-24
4.08136e-05, 1.73475e-08, 5.62934e-24
4.11441e-05, 1.69357e-08, 5.7672e-24
4.14771e-05, 1.65338e-08, 5.90837e-24
4.18129e-05, 1.61414e-08, 6.05303e-24
4.21514e-05, 1.57584e-08, 6.20123e-24
4.24927e-05, 1.53846e-08, 6.35309e-24
4.28367e-05, 1.50196e-08, 6.50863e-24
4.31835e-05, 1.46634e-08, 6.66799e-24
4.35331e-05, 1.43156e-08, 6.83125e-24
4.38855e-05, 1.39761e-08, 6.99849e-24
4.42408e-05, 1.36448e-08, 7.16985e-24
4.4599e-05, 1.33213e-08, 7.34542e-24
4.496e-05, 1.30055e-08, 7.52523e-24
4.5324e-05, 1.26973e-08, 7.70949e-24
4.56909e-05, 1.23964e-08, 7.89823e-24
4.60608e-05, 1.21026e-08, 8.09161e-24
4.64337e-05, 1.18159e-08, 8.28973e-24
4.68096e-05, 1.1536e-08, 8.49269e-24
4.71886e-05, 1.12628e-08, 8.70064e-24
4.75706e-05, 1.09961e-08, 8.91365e-24
4.79557e-05, 1.07357e-08, 9.13189e-24
4.8344e-05, 1.04816e-08, 9.35551e-24
4.87353e-05, 1.02335e-08, 9.58452e-24
4.91299e-05, 9.99126e-09, 9.81922e-24
4.95276e-05, 9.75483e-09, 1.00596e-23
4.99286e-05, 9.52404e-09, 1.03059e-23
5.03328e-05, 9.29874e-09, 1.05583e-23
5.07403e-05, 9.07881e-09, 1.08168e-23
5.1151e-05, 8.86412e-09, 1.10816e-23
5.15651e-05, 8.65454e-09, 1.13529e-23
5.19826e-05, 8.44995e-09, 1.16309e-23
5.24034e-05, 8.25023e-09, 1.19156e-23
5.28277e-05, 8.05527e-09, 1.22074e-23
5.32553e-05, 7.86495e-09, 1.25062e-23
5.36865e-05, 7.67916e-09, 1.28125e-23
5.41211e-05, 7.49779e-09, 1.31261e-23
5.45593e-05, 7.32074e-09, 1.34475e-23
5.50009e-05, 7.14791e-09, 1.37767e-23
5.54462e-05, 6.97918e-09, 1.4114e-23
5.58951e-05, 6.81448e-09, 1.44596e-23
5.63476e-05, 6.65369e-09, 1.48137e-23
5.68038e-05, 6.49673e-09, 1.51764e-23
5.72636e-05, 6.3435e-09, 1.55479e-23
5.77272e-05, 6.19392e-09, 1.59286e-23
5.81946e-05, 6.04789e-09, 1.63186e-23
5.86657e-05, 5.90535e-09, 1.67181e-23
5.91406e-05, 5.76619e-09, 1.71274e-23
5.96194e-05, 5.63034e-09, 1.75468e-23
6.01021e-05, 5.49772e-09, 1.79764e-23
6.05886e-05, 5.36826e-09, 1.84165e-23
6.10791e-05, 5.24187e-09, 1.88674e-23
6.15736e-05, 5.11849e-09, 1.93293e-23
6.20721e-05, 4.99805e-09, 1.98026e-23
6.25746e-05, 4.88046e-09, 2.02874e-23
6.30812e-05, 4.76568e-09, 2.07841e-23
6.35919e-05, 4.65362e-09, 2.1293e-23
6.41067e-05, 4.54422e-09, 2.18143e-23
6.46257e-05, 4.43742e-09, 2.23484e-23
6.51489e-05, 4.33317e-09, 2.28956e-23
6.56763e-05, 4.23139e-09, 2.34562e-23
6.6208e-05, 4.13202e-09, 2.40304e-23
6.6744e-05, 4.03502e-09, 2.46188e-23
6.72843e-05, 3.94032e-09, 2.52215e-23
6.7829e-05, 3.84787e-09, 2.5839e-23
6.83782e-05, 3.75762e-09, 2.64717e-23
6.89317e-05, 3.66951e-09, 2.71198e-23
6.94898e-05, 3.58349e-09, 2.77838e-23
7.00524e-05, 3.49952e-09, 2.84641e-23
7.06195e-05, 3.41753e-09, 2.91609e-23
7.11912e-05, 3.3375e-09, 2.98749e-23
7.17675e-05, 3.25936e-09, 3.06063e-23
7.23485e-05, 3.18308e-09, 3.13556e-23
7.29342e-05, 3.10861e-09, 3.21233e-23
7.35247e-05, 3.0359e-09, 3.29098e-23
7.41199e-05, 2.96492e-09, 3.37155e-23
7.472e-05, 2.89563e-09, 3.45411e-23
7.53249e-05, 2.82797e-09, 3.53867e-23
7.59347e-05, 2.76192e-09, 3.62531e-23
7.65494e-05, 2.69744e-09, 3.71406e-23
7.71692e-05, 2.63449e-09, 3.80501e-23
7.77939e-05, 2.57303e-09, 3.89816e-23
7.84237e-05, 2.51302e-09, 3.9936e-23
7.90586e-05, 2.45444e-09, 4.09138e-23
7.96986e-05, 2.39725e-09, 4.19154e-23
8.03438e-05, 2.34141e-09, 4.29416e-23
8.09943e-05, 2.28689e-09, 4.3993e-23
