f, omegaSens, omegaSW
1e-06, 0.00116723, 1.18471e-38
1.0081e-06, 0.00113933, 1.21374e-38
1.01626e-06, 0.0011121, 1.24345e-38
1.02448e-06, 0.00108552, 1.27387e-38
1.03278e-06, 0.00105958, 1.30508e-38
1.04114e-06, 0.00103426, 1.33703e-38
1.04957e-06, 0.00100954, 1.36977e-38
1.05806e-06, 0.000985415, 1.40328e-38
1.06663e-06, 0.000961864, 1.43765e-38
1.07527e-06, 0.000938877, 1.47287e-38
1.08397e-06, 0.000916439, 1.50892e-38
1.09275e-06, 0.000894537, 1.54588e-38
1.10159e-06, 0.000873158, 1.5837e-38
1.11051e-06, 0.000852291, 1.62248e-38
1.1195e-06, 0.000831922, 1.66221e-38
1.12856e-06, 0.00081204, 1.70289e-38
1.1377e-06, 0.000792633, 1.7446e-38
1.14691e-06, 0.00077369, 1.78732e-38
1.1562e-06, 0.0007552, 1.8311e-38
1.16556e-06, 0.000737151, 1.87593e-38
1.17499e-06, 0.000719534, 1.92183e-38
1.1845e-06, 0.000702338, 1.96888e-38
1.19409e-06, 0.000685553, 2.01709e-38
1.20376e-06, 0.000669169, 2.06649e-38
1.21351e-06, 0.000653177, 2.11711e-38
1.22333e-06, 0.000637566, 2.16892e-38
1.23323e-06, 0.000622329, 2.22201e-38
1.24322e-06, 0.000607456, 2.27645e-38
1.25328e-06, 0.000592939, 2.33216e-38
1.26343e-06, 0.000578768, 2.38928e-38
1.27366e-06, 0.000564936, 2.44779e-38
1.28397e-06, 0.000551435, 2.50771e-38
1.29436e-06, 0.000538256, 2.56909e-38
1.30484e-06, 0.000525393, 2.63199e-38
1.31541e-06, 0.000512836, 2.69648e-38
1.32605e-06, 0.00050058, 2.76244e-38
1.33679e-06, 0.000488617, 2.83011e-38
1.34761e-06, 0.00047694, 2.89939e-38
1.35852e-06, 0.000465541, 2.97038e-38
1.36952e-06, 0.000454415, 3.04312e-38
1.38061e-06, 0.000443555, 3.11764e-38
1.39178e-06, 0.000432955, 3.19393e-38
1.40305e-06, 0.000422608, 3.27215e-38
1.41441e-06, 0.000412508, 3.35227e-38
1.42586e-06, 0.000402649, 3.43434e-38
1.4374e-06, 0.000393027, 3.51841e-38
1.44904e-06, 0.000383634, 3.60458e-38
1.46077e-06, 0.000374465, 3.69283e-38
1.4726e-06, 0.000365516, 3.78327e-38
1.48452e-06, 0.000356781, 3.87589e-38
1.49654e-06, 0.000348254, 3.9708e-38
1.50865e-06, 0.000339931, 4.06798e-38
1.52087e-06, 0.000331807, 4.16763e-38
1.53318e-06, 0.000323877, 4.26965e-38
1.54559e-06, 0.000316137, 4.37417e-38
1.5581e-06, 0.000308582, 4.48125e-38
1.57072e-06, 0.000301207, 4.59102e-38
1.58343e-06, 0.000294009, 4.70338e-38
1.59625e-06, 0.000286982, 4.81855e-38
1.60918e-06, 0.000280124, 4.93659e-38
1.6222e-06, 0.000273429, 5.05739e-38
1.63534e-06, 0.000266894, 5.18128e-38
1.64857e-06, 0.000260516, 5.30806e-38
1.66192e-06, 0.00025429, 5.43805e-38
1.67538e-06, 0.000248213, 5.57126e-38
1.68894e-06, 0.000242281, 5.70763e-38
1.70261e-06, 0.000236491, 5.84735e-38
1.7164e-06, 0.000230839, 5.99058e-38
1.73029e-06, 0.000225322, 6.1372e-38
1.7443e-06, 0.000219937, 6.28748e-38
1.75842e-06, 0.000214681, 6.44141e-38
1.77266e-06, 0.00020955, 6.59917e-38
1.78701e-06, 0.000204542, 6.76074e-38
1.80147e-06, 0.000199654, 6.92619e-38
1.81606e-06, 0.000194883, 7.09584e-38
1.83076e-06, 0.000190225, 7.26955e-38
1.84558e-06, 0.000185679, 7.44752e-38
1.86052e-06, 0.000181242, 7.62985e-38
1.87558e-06, 0.00017691, 7.81664e-38
1.89077e-06, 0.000172682, 8.0081e-38
1.90608e-06, 0.000168555, 8.20421e-38
1.92151e-06, 0.000164527, 8.40507e-38
1.93706e-06, 0.000160595, 8.61078e-38
1.95274e-06, 0.000156757, 8.82158e-38
1.96855e-06, 0.000153011, 9.03759e-38
1.98449e-06, 0.000149354, 9.25891e-38
2.00056e-06, 0.000145785, 9.48567e-38
2.01675e-06, 0.000142301, 9.71783e-38
2.03308e-06, 0.0001389, 9.95581e-38
2.04954e-06, 0.00013558, 1.01996e-37
2.06613e-06, 0.00013234, 1.04493e-37
2.08286e-06, 0.000129177, 1.07052e-37
2.09972e-06, 0.00012609, 1.09672e-37
2.11672e-06, 0.000123077, 1.12358e-37
2.13385e-06, 0.000120135, 1.15108e-37
2.15113e-06, 0.000117264, 1.17927e-37
2.16854e-06, 0.000114462, 1.20814e-37
2.1861e-06, 0.000111727, 1.23772e-37
2.2038e-06, 0.000109056, 1.26803e-37
2.22164e-06, 0.00010645, 1.29908e-37
2.23962e-06, 0.000103906, 1.33087e-37
2.25776e-06, 0.000101423, 1.36347e-37
2.27603e-06, 9.89991e-05, 1.39684e-37
2.29446e-06, 9.66331e-05, 1.43105e-37
2.31303e-06, 9.43237e-05, 1.46608e-37
2.33176e-06, 9.20695e-05, 1.50198e-37
2.35064e-06, 8.98692e-05, 1.53876e-37
2.36967e-06, 8.77215e-05, 1.57644e-37
2.38885e-06, 8.56251e-05, 1.61503e-37
2.40819e-06, 8.35788e-05, 1.65457e-37
2.42769e-06, 8.15814e-05, 1.69509e-37
2.44734e-06, 7.96317e-05, 1.73659e-37
2.46715e-06, 7.77286e-05, 1.7791e-37
2.48713e-06, 7.5871e-05, 1.82267e-37
2.50726e-06, 7.40578e-05, 1.86729e-37
2.52756e-06, 7.2288e-05, 1.91301e-37
2.54802e-06, 7.05604e-05, 1.95985e-37
2.56865e-06, 6.88741e-05, 2.00784e-37
2.58944e-06, 6.72281e-05, 2.05698e-37
2.61041e-06, 6.56215e-05, 2.10736e-37
2.63154e-06, 6.40533e-05, 2.15895e-37
2.65284e-06, 6.25225e-05, 2.2118e-37
2.67432e-06, 6.10283e-05, 2.26597e-37
2.69597e-06, 5.95698e-05, 2.32145e-37
2.7178e-06, 5.81462e-05, 2.3783e-37
2.7398e-06, 5.67566e-05, 2.43652e-37
2.76198e-06, 5.54002e-05, 2.49617e-37
2.78434e-06, 5.40763e-05, 2.55729e-37
2.80688e-06, 5.27839e-05, 2.6199e-37
2.82961e-06, 5.15225e-05, 2.68406e-37
2.85251e-06, 5.02912e-05, 2.74976e-37
2.87561e-06, 4.90893e-05, 2.81711e-37
2.89889e-06, 4.79162e-05, 2.88608e-37
2.92235e-06, 4.67711e-05, 2.95672e-37
2.94601e-06, 4.56533e-05, 3.02912e-37
2.96986e-06, 4.45623e-05, 3.10328e-37
2.99391e-06, 4.34973e-05, 3.17929e-37
3.01814e-06, 4.24578e-05, 3.2571e-37
3.04258e-06, 4.14432e-05, 3.33687e-37
3.06721e-06, 4.04528e-05, 3.41856e-37
3.09204e-06, 3.9486e-05, 3.50226e-37
3.11707e-06, 3.85424e-05, 3.588e-37
3.14231e-06, 3.76213e-05, 3.67587e-37
3.16775e-06, 3.67222e-05, 3.76588e-37
3.19339e-06, 3.58446e-05, 3.85806e-37
3.21924e-06, 3.4988e-05, 3.95251e-37
3.24531e-06, 3.41519e-05, 4.04932e-37
3.27158e-06, 3.33357e-05, 4.14845e-37
3.29806e-06, 3.25391e-05, 4.25e-37
3.32476e-06, 3.17614e-05, 4.35406e-37
3.35168e-06, 3.10024e-05, 4.46068e-37
3.37881e-06, 3.02615e-05, 4.56988e-37
3.40617e-06, 2.95383e-05, 4.68179e-37
3.43374e-06, 2.88324e-05, 4.7964e-37
3.46154e-06, 2.81434e-05, 4.91384e-37
3.48957e-06, 2.74708e-05, 5.03418e-37
3.51782e-06, 2.68143e-05, 5.15744e-37
3.5463e-06, 2.61735e-05, 5.28372e-37
3.575e-06, 2.5548e-05, 5.41304e-37
3.60395e-06, 2.49375e-05, 5.54561e-37
3.63312e-06, 2.43415e-05, 5.68136e-37
3.66254e-06, 2.37598e-05, 5.8205e-37
3.69219e-06, 2.3192e-05, 5.96301e-37
3.72208e-06, 2.26378e-05, 6.109e-37
3.75221e-06, 2.20968e-05, 6.25856e-37
3.78259e-06, 2.15687e-05, 6.41182e-37
3.81321e-06, 2.10533e-05, 6.56879e-37
3.84408e-06, 2.05502e-05, 6.72962e-37
3.8752e-06, 2.00591e-05, 6.89439e-37
3.90657e-06, 1.95797e-05, 7.06318e-37
3.9382e-06, 1.91118e-05, 7.23613e-37
3.97008e-06, 1.86551e-05, 7.41329e-37
4.00222e-06, 1.82093e-05, 7.5948e-37
4.03462e-06, 1.77741e-05, 7.78074e-37
4.06729e-06, 1.73494e-05, 7.97129e-37
4.10021e-06, 1.69348e-05, 8.16642e-37
4.13341e-06, 1.65301e-05, 8.3664e-37
4.16687e-06, 1.6135e-05, 8.57123e-37
4.2006e-06, 1.57495e-05, 8.78107e-37
4.23461e-06, 1.53731e-05, 8.99608e-37
4.26889e-06, 1.50057e-05, 9.21633e-37
4.30345e-06, 1.46471e-05, 9.44199e-37
4.33829e-06, 1.42971e-05, 9.67317e-37
4.37341e-06, 1.39554e-05, 9.91e-37
4.40882e-06, 1.36219e-05, 1.01527e-36
4.44451e-06, 1.32964e-05, 1.04012e-36
4.48049e-06, 1.29787e-05, 1.06559e-36
4.51676e-06, 1.26685e-05, 1.09168e-36
4.55333e-06, 1.23658e-05, 1.11841e-36
4.59019e-06, 1.20703e-05, 1.14579e-36
4.62735e-06, 1.17818e-05, 1.17384e-36
4.66481e-06, 1.15003e-05, 1.20258e-36
4.70258e-06, 1.12255e-05, 1.23203e-36
4.74065e-06, 1.09572e-05, 1.2622e-36
4.77903e-06, 1.06954e-05, 1.2931e-36
4.81772e-06, 1.04398e-05, 1.32476e-36
4.85672e-06, 1.01903e-05, 1.3572e-36
4.89604e-06, 9.94679e-06, 1.39043e-36
4.93568e-06, 9.7091e-06, 1.42447e-36
4.97563e-06, 9.47708e-06, 1.45934e-36
5.01592e-06, 9.25061e-06, 1.49508e-36
5.05652e-06, 9.02956e-06, 1.53168e-36
5.09746e-06, 8.81378e-06, 1.56919e-36
5.13873e-06, 8.60316e-06, 1.60761e-36
5.18033e-06, 8.39758e-06, 1.64697e-36
5.22227e-06, 8.19691e-06, 1.6873e-36
5.26454e-06, 8.00103e-06, 1.7286e-36
5.30716e-06, 7.80984e-06, 1.77092e-36
5.35013e-06, 7.62321e-06, 1.81429e-36
5.39344e-06, 7.44104e-06, 1.85871e-36
5.4371e-06, 7.26323e-06, 1.90421e-36
5.48112e-06, 7.08967e-06, 1.95084e-36
5.52549e-06, 6.92025e-06, 1.9986e-36
5.57023e-06, 6.75489e-06, 2.04754e-36
5.61532e-06, 6.59347e-06, 2.09767e-36
5.66078e-06, 6.43592e-06, 2.14903e-36
5.70661e-06, 6.28213e-06, 2.20165e-36
5.75281e-06, 6.13201e-06, 2.25555e-36
5.79938e-06, 5.98548e-06, 2.31078e-36
5.84633e-06, 5.84245e-06, 2.36735e-36
5.89366e-06, 5.70284e-06, 2.42532e-36
5.94137e-06, 5.56657e-06, 2.48469e-36
5.98947e-06, 5.43355e-06, 2.54553e-36
6.03796e-06, 5.30372e-06, 2.60786e-36
6.08684e-06, 5.17698e-06, 2.67171e-36
6.13612e-06, 5.05328e-06, 2.73713e-36
6.1858e-06, 4.93253e-06, 2.80415e-36
6.23588e-06, 4.81466e-06, 2.87281e-36
6.28636e-06, 4.69962e-06, 2.94314e-36
6.33725e-06, 4.58732e-06, 3.0152e-36
6.38856e-06, 4.4777e-06, 3.08903e-36
6.44028e-06, 4.37071e-06, 3.16466e-36
6.49241e-06, 4.26627e-06, 3.24213e-36
6.54497e-06, 4.16433e-06, 3.32152e-36
6.59796e-06, 4.06482e-06, 3.40285e-36
6.65138e-06, 3.9677e-06, 3.48617e-36
6.70522e-06, 3.87289e-06, 3.57151e-36
6.75951e-06, 3.78035e-06, 3.65897e-36
6.81423e-06, 3.69002e-06, 3.74855e-36
6.86939e-06, 3.60185e-06, 3.84032e-36
6.92501e-06, 3.51578e-06, 3.93436e-36
6.98107e-06, 3.43178e-06, 4.03069e-36
7.03759e-06, 3.34978e-06, 4.12938e-36
7.09456e-06, 3.26974e-06, 4.23048e-36
7.152e-06, 3.19161e-06, 4.33407e-36
7.2099e-06, 3.11535e-06, 4.44018e-36
7.26826e-06, 3.04091e-06, 4.54888e-36
7.32711e-06, 2.96825e-06, 4.66027e-36
7.38642e-06, 2.89733e-06, 4.77436e-36
7.44622e-06, 2.8281e-06, 4.89126e-36
7.5065e-06, 2.76053e-06, 5.01102e-36
7.56727e-06, 2.69457e-06, 5.13371e-36
7.62854e-06, 2.63019e-06, 5.25942e-36
7.69029e-06, 2.56735e-06, 5.38817e-36
7.75255e-06, 2.506e-06, 5.5201e-36
7.81531e-06, 2.44613e-06, 5.65525e-36
7.87858e-06, 2.38768e-06, 5.79371e-36
7.94237e-06, 2.33063e-06, 5.93559e-36
8.00667e-06, 2.27495e-06, 6.08092e-36
8.07149e-06, 2.22059e-06, 6.2298e-36
8.13683e-06, 2.16754e-06, 6.38233e-36
8.2027e-06, 2.11575e-06, 6.53858e-36
8.26911e-06, 2.0652e-06, 6.69868e-36
8.33605e-06, 2.01586e-06, 6.86269e-36
8.40354e-06, 1.96769e-06, 7.03072e-36
8.47157e-06, 1.92068e-06, 7.20286e-36
8.54015e-06, 1.87479e-06, 7.37921e-36
8.60929e-06, 1.83e-06, 7.55989e-36
8.67899e-06, 1.78628e-06, 7.74499e-36
8.74925e-06, 1.7436e-06, 7.93461e-36
8.82008e-06, 1.70195e-06, 8.12888e-36
8.89149e-06, 1.66128e-06, 8.32793e-36
8.96347e-06, 1.62159e-06, 8.53182e-36
9.03604e-06, 1.58285e-06, 8.74073e-36
9.10919e-06, 1.54504e-06, 8.95473e-36
9.18293e-06, 1.50812e-06, 9.17396e-36
9.25728e-06, 1.47209e-06, 9.39861e-36
9.33222e-06, 1.43693e-06, 9.62871e-36
9.40777e-06, 1.4026e-06, 9.86446e-36
9.48393e-06, 1.36909e-06, 1.0106e-35
9.56071e-06, 1.33638e-06, 1.03534e-35
9.63811e-06, 1.30445e-06, 1.06069e-35
9.71614e-06, 1.27329e-06, 1.08666e-35
9.7948e-06, 1.24287e-06, 1.11327e-35
9.87409e-06, 1.21318e-06, 1.14052e-35
9.95403e-06, 1.1842e-06, 1.16845e-35
1.00346e-05, 1.15591e-06, 1.19705e-35
1.01159e-05, 1.1283e-06, 1.22638e-35
1.01977e-05, 1.10134e-06, 1.25638e-35
1.02803e-05, 1.07503e-06, 1.28715e-35
1.03635e-05, 1.04935e-06, 1.31866e-35
1.04474e-05, 1.02428e-06, 1.35095e-35
1.0532e-05, 9.99816e-07, 1.38403e-35
1.06173e-05, 9.75932e-07, 1.41793e-35
1.07032e-05, 9.52619e-07, 1.45263e-35
1.07899e-05, 9.29863e-07, 1.48821e-35
1.08772e-05, 9.07651e-07, 1.52463e-35
1.09653e-05, 8.8597e-07, 1.56198e-35
1.10541e-05, 8.64807e-07, 1.60023e-35
1.11435e-05, 8.44149e-07, 1.63937e-35
1.12338e-05, 8.23985e-07, 1.67955e-35
1.13247e-05, 8.04303e-07, 1.72065e-35
1.14164e-05, 7.85091e-07, 1.76279e-35
1.15088e-05, 7.66339e-07, 1.80594e-35
1.1602e-05, 7.48034e-07, 1.85017e-35
1.16959e-05, 7.30167e-07, 1.89546e-35
1.17906e-05, 7.12726e-07, 1.94187e-35
1.1886e-05, 6.95703e-07, 1.98939e-35
1.19823e-05, 6.79086e-07, 2.03814e-35
1.20793e-05, 6.62866e-07, 2.08804e-35
1.21771e-05, 6.47034e-07, 2.13917e-35
1.22757e-05, 6.3158e-07, 2.19155e-35
1.2375e-05, 6.16495e-07, 2.24517e-35
1.24752e-05, 6.01771e-07, 2.30015e-35
1.25762e-05, 5.87398e-07, 2.35647e-35
1.2678e-05, 5.73369e-07, 2.41416e-35
1.27807e-05, 5.59675e-07, 2.4733e-35
1.28841e-05, 5.46309e-07, 2.53382e-35
1.29884e-05, 5.33261e-07, 2.59585e-35
1.30936e-05, 5.20526e-07, 2.65944e-35
1.31996e-05, 5.08095e-07, 2.72455e-35
1.33064e-05, 4.95961e-07, 2.79123e-35
1.34142e-05, 4.84116e-07, 2.85962e-35
1.35228e-05, 4.72555e-07, 2.92963e-35
1.36322e-05, 4.6127e-07, 3.00131e-35
1.37426e-05, 4.50255e-07, 3.07482e-35
1.38539e-05, 4.39502e-07, 3.15014e-35
1.3966e-05, 4.29007e-07, 3.22723e-35
1.40791e-05, 4.18762e-07, 3.30627e-35
1.41931e-05, 4.08763e-07, 3.38723e-35
1.4308e-05, 3.99002e-07, 3.47016e-35
1.44238e-05, 3.89474e-07, 3.5551e-35
1.45406e-05, 3.80174e-07, 3.64217e-35
1.46583e-05, 3.71096e-07, 3.73133e-35
1.47769e-05, 3.62235e-07, 3.82264e-35
1.48966e-05, 3.53586e-07, 3.91629e-35
1.50172e-05, 3.45144e-07, 4.01218e-35
1.51388e-05, 3.36903e-07, 4.11043e-35
1.52613e-05, 3.28859e-07, 4.21103e-35
1.53849e-05, 3.21007e-07, 4.31417e-35
1.55094e-05, 3.13343e-07, 4.41976e-35
1.5635e-05, 3.05861e-07, 4.528e-35
1.57615e-05, 2.98559e-07, 4.6388e-35
1.58891e-05, 2.91431e-07, 4.75238e-35
1.60178e-05, 2.84474e-07, 4.8688e-35
1.61475e-05, 2.77682e-07, 4.98803e-35
1.62782e-05, 2.71053e-07, 5.11014e-35
1.641e-05, 2.64582e-07, 5.23527e-35
1.65428e-05, 2.58266e-07, 5.3634e-35
1.66767e-05, 2.52101e-07, 5.49469e-35
1.68117e-05, 2.46083e-07, 5.62922e-35
1.69478e-05, 2.40208e-07, 5.76704e-35
1.70851e-05, 2.34474e-07, 5.90834e-35
1.72234e-05, 2.28878e-07, 6.05299e-35
1.73628e-05, 2.23414e-07, 6.20115e-35
1.75034e-05, 2.18082e-07, 6.35302e-35
1.76451e-05, 2.12876e-07, 6.50857e-35
1.77879e-05, 2.07795e-07, 6.66787e-35
1.79319e-05, 2.02836e-07, 6.83112e-35
1.80771e-05, 1.97995e-07, 6.99841e-35
1.82234e-05, 1.93269e-07, 7.16971e-35
1.8371e-05, 1.88657e-07, 7.34534e-35
1.85197e-05, 1.84154e-07, 7.52515e-35
1.86696e-05, 1.79759e-07, 7.70936e-35
1.88208e-05, 1.75469e-07, 7.89819e-35
1.89731e-05, 1.71282e-07, 8.09148e-35
1.91267e-05, 1.67195e-07, 8.2896e-35
1.92816e-05, 1.63205e-07, 8.49263e-35
1.94377e-05, 1.5931e-07, 8.70057e-35
1.9595e-05, 1.55509e-07, 8.91352e-35
1.97537e-05, 1.51798e-07, 9.13185e-35
1.99136e-05, 1.48176e-07, 9.3554e-35
2.00748e-05, 1.44641e-07, 9.58444e-35
2.02373e-05, 1.4119e-07, 9.81908e-35
2.04012e-05, 1.37821e-07, 1.00596e-34
2.05663e-05, 1.34533e-07, 1.03058e-34
2.07328e-05, 1.31324e-07, 1.05581e-34
2.09007e-05, 1.28191e-07, 1.08167e-34
2.10699e-05, 1.25133e-07, 1.10816e-34
2.12404e-05, 1.22148e-07, 1.13528e-34
2.14124e-05, 1.19234e-07, 1.16308e-34
2.15857e-05, 1.1639e-07, 1.19155e-34
2.17605e-05, 1.13614e-07, 1.22073e-34
2.19367e-05, 1.10904e-07, 1.25063e-34
2.21143e-05, 1.08258e-07, 1.28125e-34
2.22933e-05, 1.05676e-07, 1.31261e-34
2.24738e-05, 1.03156e-07, 1.34475e-34
2.26557e-05, 1.00696e-07, 1.37767e-34
2.28391e-05, 9.82944e-08, 1.4114e-34
2.3024e-05, 9.59503e-08, 1.44596e-34
2.32104e-05, 9.36622e-08, 1.48136e-34
2.33983e-05, 9.14288e-08, 1.51763e-34
2.35877e-05, 8.92487e-08, 1.55478e-34
2.37787e-05, 8.71206e-08, 1.59286e-34
2.39712e-05, 8.50434e-08, 1.63186e-34
2.41653e-05, 8.30158e-08, 1.67182e-34
2.43609e-05, 8.10366e-08, 1.71275e-34
2.45581e-05, 7.91046e-08, 1.75468e-34
2.47569e-05, 7.72188e-08, 1.79764e-34
2.49574e-05, 7.5378e-08, 1.84167e-34
2.51594e-05, 7.35812e-08, 1.88675e-34
2.53631e-05, 7.18273e-08, 1.93295e-34
2.55684e-05, 7.01153e-08, 1.98027e-34
2.57754e-05, 6.84441e-08, 2.02875e-34
2.59841e-05, 6.68128e-08, 2.07843e-34
2.61944e-05, 6.52205e-08, 2.12931e-34
2.64065e-05, 6.36662e-08, 2.18145e-34
2.66203e-05, 6.21491e-08, 2.23487e-34
2.68358e-05, 6.06681e-08, 2.28959e-34
2.7053e-05, 5.92225e-08, 2.34563e-34
2.72721e-05, 5.78114e-08, 2.40308e-34
2.74928e-05, 5.64341e-08, 2.4619e-34
2.77154e-05, 5.50895e-08, 2.52218e-34
2.79398e-05, 5.37771e-08, 2.58394e-34
2.8166e-05, 5.24961e-08, 2.64721e-34
2.8394e-05, 5.12456e-08, 2.71202e-34
2.86239e-05, 5.00249e-08, 2.77843e-34
2.88556e-05, 4.88334e-08, 2.84645e-34
2.90892e-05, 4.76704e-08, 2.91614e-34
2.93247e-05, 4.65351e-08, 2.98754e-34
2.95621e-05, 4.54269e-08, 3.06069e-34
2.98014e-05, 4.43451e-08, 3.13562e-34
3.00427e-05, 4.32892e-08, 3.2124e-34
3.02859e-05, 4.22585e-08, 3.29105e-34
3.05311e-05, 4.12524e-08, 3.37164e-34
3.07783e-05, 4.02703e-08, 3.4542e-34
3.10274e-05, 3.93116e-08, 3.53875e-34
3.12786e-05, 3.83759e-08, 3.62539e-34
3.15318e-05, 3.74624e-08, 3.71415e-34
3.17871e-05, 3.65708e-08, 3.8051e-34
3.20445e-05, 3.57004e-08, 3.89829e-34
3.23039e-05, 3.48508e-08, 3.99372e-34
3.25654e-05, 3.40215e-08, 4.0915e-34
3.2829e-05, 3.3212e-08, 4.19166e-34
3.30948e-05, 3.24218e-08, 4.2943e-34
3.33627e-05, 3.16504e-08, 4.39943e-34
3.36328e-05, 3.08975e-08, 4.50715e-34
3.39051e-05, 3.01625e-08, 4.61752e-34
3.41796e-05, 2.94451e-08, 4.73058e-34
3.44563e-05, 2.87447e-08, 4.8464e-34
3.47352e-05, 2.80611e-08, 4.96504e-34
3.50165e-05, 2.73938e-08, 5.08665e-34
3.52999e-05, 2.67424e-08, 5.21115e-34
3.55857e-05, 2.61066e-08, 5.33875e-34
3.58738e-05, 2.54859e-08, 5.46947e-34
3.61642e-05, 2.48801e-08, 5.60338e-34
3.6457e-05, 2.42887e-08, 5.74058e-34
3.67521e-05, 2.37114e-08, 5.88112e-34
3.70497e-05, 2.31478e-08, 6.02514e-34
3.73496e-05, 2.25978e-08, 6.17264e-34
3.7652e-05, 2.20608e-08, 6.32379e-34
3.79568e-05, 2.15366e-08, 6.47861e-34
3.82641e-05, 2.1025e-08, 6.63724e-34
3.85739e-05, 2.05255e-08, 6.79976e-34
3.88861e-05, 2.0038e-08, 6.96621e-34
3.9201e-05, 1.95621e-08, 7.13682e-34
3.95183e-05, 1.90975e-08, 7.31153e-34
3.98382e-05, 1.8644e-08, 7.49053e-34
4.01608e-05, 1.82014e-08, 7.67397e-34
4.04859e-05, 1.77693e-08, 7.86185e-34
4.08136e-05, 1.73475e-08, 8.0543e-34
4.11441e-05, 1.69357e-08, 8.25156e-34
4.14771e-05, 1.65338e-08, 8.45354e-34
4.18129e-05, 1.61414e-08, 8.66052e-34
4.21514e-05, 1.57584e-08, 8.87257e-34
4.24927e-05, 1.53846e-08, 9.08984e-34
4.28367e-05, 1.50196e-08, 9.31239e-34
4.31835e-05, 1.46634e-08, 9.5404e-34
4.35331e-05, 1.43156e-08, 9.77399e-34
4.38855e-05, 1.39761e-08, 1.00133e-33
4.42408e-05, 1.36448e-08, 1.02585e-33
4.4599e-05, 1.33213e-08, 1.05097e-33
4.496e-05, 1.30055e-08, 1.07669e-33
4.5324e-05, 1.26973e-08, 1.10306e-33
4.56909e-05, 1.23964e-08, 1.13006e-33
4.60608e-05, 1.21026e-08, 1.15773e-33
4.64337e-05, 1.18159e-08, 1.18608e-33
4.68096e-05, 1.1536e-08, 1.21512e-33
4.71886e-05, 1.12628e-08, 1.24487e-33
4.75706e-05, 1.09961e-08, 1.27535e-33
4.79557e-05, 1.07357e-08, 1.30657e-33
4.8344e-05, 1.04816e-08, 1.33857e-33
4.87353e-05, 1.02335e-08, 1.37134e-33
4.91299e-05, 9.99126e-09, 1.40492e-33
4.95276e-05, 9.75483e-09, 1.43931e-33
4.99286e-05, 9.52404e-09, 1.47456e-33
5.03328e-05, 9.29874e-09, 1.51066e-33
5.07403e-05, 9.07881e-09, 1.54765e-33
5.1151e-05, 8.86412e-09, 1.58553e-33
5.15651e-05, 8.65454e-09, 1.62435e-33
5.19826e-05, 8.44995e-09, 1.66413e-33
5.24034e-05, 8.25023e-09, 1.70487e-33
5.28277e-05, 8.05527e-09, 1.74662e-33
5.32553e-05, 7.86495e-09, 1.78938e-33
5.36865e-05, 7.67916e-09, 1.83319e-33
5.41211e-05, 7.49779e-09, 1.87808e-33
5.45593e-05, 7.32074e-09, 1.92406e-33
5.50009e-05, 7.14791e-09, 1.97116e-33
5.54462e-05, 6.97918e-09, 2.01943e-33
5.58951e-05, 6.81448e-09, 2.06888e-33
5.63476e-05, 6.65369e-09, 2.11953e-33
5.68038e-05, 6.49673e-09, 2.17143e-33
5.72636e-05, 6.3435e-09, 2.22459e-33
5.77272e-05, 6.19392e-09, 2.27905e-33
5.81946e-05, 6.04789e-09, 2.33486e-33
5.86657e-05, 5.90535e-09, 2.39203e-33
5.91406e-05, 5.76619e-09, 2.45059e-33
5.96194e-05, 5.63034e-09, 2.51059e-33
6.01021e-05, 5.49772e-09, 2.57207e-33
6.05886e-05, 5.36826e-09, 2.63503e-33
6.10791e-05, 5.24187e-09, 2.69955e-33
6.15736e-05, 5.11849e-09, 2.76565e-33
6.20721e-05, 4.99805e-09, 2.83336e-33
6.25746e-05, 4.88046e-09, 2.90274e-33
6.30812e-05, 4.76568e-09, 2.97381e-33
6.35919e-05, 4.65362e-09, 3.04662e-33
6.41067e-05, 4.54422e-09, 3.12121e-33
6.46257e-05, 4.43742e-09, 3.19764e-33
6.51489e-05, 4.33317e-09, 3.27593e-33
6.56763e-05, 4.23139e-09, 3.35613e-33
6.6208e-05, 4.13202e-09, 3.43831e-33
6.6744e-05, 4.03502e-09, 3.52249e-33
6.72843e-05, 3.94032e-09, 3.60873e-33
6.7829e-05, 3.84787e-09, 3.69708e-33
6.83782e-05, 3.75762e-09, 3.78762e-33
6.89317e-05, 3.66951e-09, 3.88034e-33
6.94898e-05, 3.58349e-09, 3.97536e-33
7.00524e-05, 3.49952e-09, 4.0727e-33
7.06195e-05, 3.41753e-09, 4.17241e-33
7.11912e-05, 3.3375e-09, 4.27457e-33
7.17675e-05, 3.25936e-09, 4.37922e-33
7.23485e-05, 3.18308e-09, 4.48644e-33
7.29342e-05, 3.10861e-09, 4.59628e-33
7.35247e-05, 3.0359e-09, 4.70883e-33
7.41199e-05, 2.96492e-09, 4.82411e-33
7.472e-05, 2.89563e-09, 4.94224e-33
7.53249e-05, 2.82797e-09, 5.06324e-33
7.59347e-05, 2.76192e-09, 5.18721e-33
7.65494e-05, 2.69744e-09, 5.31421e-33
7.71692e-05, 2.63449e-09, 5.44434e-33
7.77939e-05, 2.57303e-09, 5.57763e-33
7.84237e-05, 2.51302e-09, 5.7142e-33
7.90586e-05, 2.45444e-09, 5.85411e-33
7.96986e-05, 2.39725e-09, 5.99743e-33
8.03438e-05, 2.34141e-09, 6.14427e-33
8.09943e-05, 2.28689e-09, 6.29472e-33
