f, omegaSens, omegaSW
1e-06, 0.00116723, 2.11264e-40
1.0081e-06, 0.00113933, 2.1644e-40
1.01626e-06, 0.0011121, 2.21738e-40
1.02448e-06, 0.00108552, 2.27162e-40
1.03278e-06, 0.00105958, 2.32728e-40
1.04114e-06, 0.00103426, 2.38426e-40
1.04957e-06, 0.00100954, 2.44264e-40
1.05806e-06, 0.000985415, 2.5024e-40
1.06663e-06, 0.000961864, 2.5637e-40
1.07527e-06, 0.000938877, 2.62651e-40
1.08397e-06, 0.000916439, 2.69078e-40
1.09275e-06, 0.000894537, 2.75669e-40
1.10159e-06, 0.000873158, 2.82414e-40
1.11051e-06, 0.000852291, 2.8933e-40
1.1195e-06, 0.000831922, 2.96414e-40
1.12856e-06, 0.00081204, 3.03669e-40
1.1377e-06, 0.000792633, 3.11107e-40
1.14691e-06, 0.00077369, 3.18724e-40
1.1562e-06, 0.0007552, 3.26531e-40
1.16556e-06, 0.000737151, 3.34526e-40
1.17499e-06, 0.000719534, 3.42711e-40
1.1845e-06, 0.000702338, 3.511e-40
1.19409e-06, 0.000685553, 3.59697e-40
1.20376e-06, 0.000669169, 3.68507e-40
1.21351e-06, 0.000653177, 3.77534e-40
1.22333e-06, 0.000637566, 3.86774e-40
1.23323e-06, 0.000622329, 3.9624e-40
1.24322e-06, 0.000607456, 4.05948e-40
1.25328e-06, 0.000592939, 4.15882e-40
1.26343e-06, 0.000578768, 4.26069e-40
1.27366e-06, 0.000564936, 4.36502e-40
1.28397e-06, 0.000551435, 4.47189e-40
1.29436e-06, 0.000538256, 4.58133e-40
1.30484e-06, 0.000525393, 4.69351e-40
1.31541e-06, 0.000512836, 4.8085e-40
1.32605e-06, 0.00050058, 4.92613e-40
1.33679e-06, 0.000488617, 5.0468e-40
1.34761e-06, 0.00047694, 5.17034e-40
1.35852e-06, 0.000465541, 5.29693e-40
1.36952e-06, 0.000454415, 5.42664e-40
1.38061e-06, 0.000443555, 5.55954e-40
1.39178e-06, 0.000432955, 5.69558e-40
1.40305e-06, 0.000422608, 5.83506e-40
1.41441e-06, 0.000412508, 5.97795e-40
1.42586e-06, 0.000402649, 6.1243e-40
1.4374e-06, 0.000393027, 6.27421e-40
1.44904e-06, 0.000383634, 6.42787e-40
1.46077e-06, 0.000374465, 6.58524e-40
1.4726e-06, 0.000365516, 6.74653e-40
1.48452e-06, 0.000356781, 6.91169e-40
1.49654e-06, 0.000348254, 7.08094e-40
1.50865e-06, 0.000339931, 7.25423e-40
1.52087e-06, 0.000331807, 7.43194e-40
1.53318e-06, 0.000323877, 7.61387e-40
1.54559e-06, 0.000316137, 7.80026e-40
1.5581e-06, 0.000308582, 7.9912e-40
1.57072e-06, 0.000301207, 8.18696e-40
1.58343e-06, 0.000294009, 8.38731e-40
1.59625e-06, 0.000286982, 8.59268e-40
1.60918e-06, 0.000280124, 8.80319e-40
1.6222e-06, 0.000273429, 9.0186e-40
1.63534e-06, 0.000266894, 9.23954e-40
1.64857e-06, 0.000260516, 9.4656e-40
1.66192e-06, 0.00025429, 9.69743e-40
1.67538e-06, 0.000248213, 9.93496e-40
1.68894e-06, 0.000242281, 1.01781e-39
1.70261e-06, 0.000236491, 1.04273e-39
1.7164e-06, 0.000230839, 1.06827e-39
1.73029e-06, 0.000225322, 1.09442e-39
1.7443e-06, 0.000219937, 1.12122e-39
1.75842e-06, 0.000214681, 1.14867e-39
1.77266e-06, 0.00020955, 1.1768e-39
1.78701e-06, 0.000204542, 1.20561e-39
1.80147e-06, 0.000199654, 1.23511e-39
1.81606e-06, 0.000194883, 1.26537e-39
1.83076e-06, 0.000190225, 1.29634e-39
1.84558e-06, 0.000185679, 1.32808e-39
1.86052e-06, 0.000181242, 1.3606e-39
1.87558e-06, 0.00017691, 1.3939e-39
1.89077e-06, 0.000172682, 1.42805e-39
1.90608e-06, 0.000168555, 1.46302e-39
1.92151e-06, 0.000164527, 1.49884e-39
1.93706e-06, 0.000160595, 1.53552e-39
1.95274e-06, 0.000156757, 1.57311e-39
1.96855e-06, 0.000153011, 1.61163e-39
1.98449e-06, 0.000149354, 1.6511e-39
2.00056e-06, 0.000145785, 1.69153e-39
2.01675e-06, 0.000142301, 1.73294e-39
2.03308e-06, 0.0001389, 1.77537e-39
2.04954e-06, 0.00013558, 1.81884e-39
2.06613e-06, 0.00013234, 1.86337e-39
2.08286e-06, 0.000129177, 1.909e-39
2.09972e-06, 0.00012609, 1.95574e-39
2.11672e-06, 0.000123077, 2.00362e-39
2.13385e-06, 0.000120135, 2.05266e-39
2.15113e-06, 0.000117264, 2.10294e-39
2.16854e-06, 0.000114462, 2.15441e-39
2.1861e-06, 0.000111727, 2.20717e-39
2.2038e-06, 0.000109056, 2.26122e-39
2.22164e-06, 0.00010645, 2.31658e-39
2.23962e-06, 0.000103906, 2.37328e-39
2.25776e-06, 0.000101423, 2.43142e-39
2.27603e-06, 9.89991e-05, 2.49092e-39
2.29446e-06, 9.66331e-05, 2.55192e-39
2.31303e-06, 9.43237e-05, 2.61439e-39
2.33176e-06, 9.20695e-05, 2.67841e-39
2.35064e-06, 8.98692e-05, 2.744e-39
2.36967e-06, 8.77215e-05, 2.81119e-39
2.38885e-06, 8.56251e-05, 2.88e-39
2.40819e-06, 8.35788e-05, 2.95052e-39
2.42769e-06, 8.15814e-05, 3.02277e-39
2.44734e-06, 7.96317e-05, 3.09677e-39
2.46715e-06, 7.77286e-05, 3.17258e-39
2.48713e-06, 7.5871e-05, 3.25029e-39
2.50726e-06, 7.40578e-05, 3.32985e-39
2.52756e-06, 7.2288e-05, 3.41138e-39
2.54802e-06, 7.05604e-05, 3.4949e-39
2.56865e-06, 6.88741e-05, 3.58048e-39
2.58944e-06, 6.72281e-05, 3.66812e-39
2.61041e-06, 6.56215e-05, 3.75796e-39
2.63154e-06, 6.40533e-05, 3.84996e-39
2.65284e-06, 6.25225e-05, 3.9442e-39
2.67432e-06, 6.10283e-05, 4.04079e-39
2.69597e-06, 5.95698e-05, 4.13972e-39
2.7178e-06, 5.81462e-05, 4.2411e-39
2.7398e-06, 5.67566e-05, 4.34493e-39
2.76198e-06, 5.54002e-05, 4.45131e-39
2.78434e-06, 5.40763e-05, 4.56029e-39
2.80688e-06, 5.27839e-05, 4.67194e-39
2.82961e-06, 5.15225e-05, 4.78637e-39
2.85251e-06, 5.02912e-05, 4.90352e-39
2.87561e-06, 4.90893e-05, 5.02361e-39
2.89889e-06, 4.79162e-05, 5.14661e-39
2.92235e-06, 4.67711e-05, 5.27258e-39
2.94601e-06, 4.56533e-05, 5.40168e-39
2.96986e-06, 4.45623e-05, 5.53393e-39
2.99391e-06, 4.34973e-05, 5.66947e-39
3.01814e-06, 4.24578e-05, 5.80824e-39
3.04258e-06, 4.14432e-05, 5.95048e-39
3.06721e-06, 4.04528e-05, 6.09616e-39
3.09204e-06, 3.9486e-05, 6.24542e-39
3.11707e-06, 3.85424e-05, 6.39832e-39
3.14231e-06, 3.76213e-05, 6.55501e-39
3.16775e-06, 3.67222e-05, 6.71551e-39
3.19339e-06, 3.58446e-05, 6.8799e-39
3.21924e-06, 3.4988e-05, 7.04833e-39
3.24531e-06, 3.41519e-05, 7.22096e-39
3.27158e-06, 3.33357e-05, 7.39773e-39
3.29806e-06, 3.25391e-05, 7.57882e-39
3.32476e-06, 3.17614e-05, 7.76438e-39
3.35168e-06, 3.10024e-05, 7.95452e-39
3.37881e-06, 3.02615e-05, 8.14925e-39
3.40617e-06, 2.95383e-05, 8.34882e-39
3.43374e-06, 2.88324e-05, 8.55319e-39
3.46154e-06, 2.81434e-05, 8.76262e-39
3.48957e-06, 2.74708e-05, 8.97722e-39
3.51782e-06, 2.68143e-05, 9.19702e-39
3.5463e-06, 2.61735e-05, 9.4222e-39
3.575e-06, 2.5548e-05, 9.65282e-39
3.60395e-06, 2.49375e-05, 9.88923e-39
3.63312e-06, 2.43415e-05, 1.01313e-38
3.66254e-06, 2.37598e-05, 1.03794e-38
3.69219e-06, 2.3192e-05, 1.06335e-38
3.72208e-06, 2.26378e-05, 1.08939e-38
3.75221e-06, 2.20968e-05, 1.11606e-38
3.78259e-06, 2.15687e-05, 1.14339e-38
3.81321e-06, 2.10533e-05, 1.17138e-38
3.84408e-06, 2.05502e-05, 1.20006e-38
3.8752e-06, 2.00591e-05, 1.22944e-38
3.90657e-06, 1.95797e-05, 1.25954e-38
3.9382e-06, 1.91118e-05, 1.29039e-38
3.97008e-06, 1.86551e-05, 1.32198e-38
4.00222e-06, 1.82093e-05, 1.35434e-38
4.03462e-06, 1.77741e-05, 1.3875e-38
4.06729e-06, 1.73494e-05, 1.42148e-38
4.10021e-06, 1.69348e-05, 1.45628e-38
4.13341e-06, 1.65301e-05, 1.49194e-38
4.16687e-06, 1.6135e-05, 1.52847e-38
4.2006e-06, 1.57495e-05, 1.56589e-38
4.23461e-06, 1.53731e-05, 1.60423e-38
4.26889e-06, 1.50057e-05, 1.6435e-38
4.30345e-06, 1.46471e-05, 1.68375e-38
4.33829e-06, 1.42971e-05, 1.72497e-38
4.37341e-06, 1.39554e-05, 1.7672e-38
4.40882e-06, 1.36219e-05, 1.81048e-38
4.44451e-06, 1.32964e-05, 1.8548e-38
4.48049e-06, 1.29787e-05, 1.90021e-38
4.51676e-06, 1.26685e-05, 1.94674e-38
4.55333e-06, 1.23658e-05, 1.99441e-38
4.59019e-06, 1.20703e-05, 2.04323e-38
4.62735e-06, 1.17818e-05, 2.09326e-38
4.66481e-06, 1.15003e-05, 2.14451e-38
4.70258e-06, 1.12255e-05, 2.19702e-38
4.74065e-06, 1.09572e-05, 2.25081e-38
4.77903e-06, 1.06954e-05, 2.30593e-38
4.81772e-06, 1.04398e-05, 2.36239e-38
4.85672e-06, 1.01903e-05, 2.42022e-38
4.89604e-06, 9.94679e-06, 2.47948e-38
4.93568e-06, 9.7091e-06, 2.5402e-38
4.97563e-06, 9.47708e-06, 2.60238e-38
5.01592e-06, 9.25061e-06, 2.66611e-38
5.05652e-06, 9.02956e-06, 2.73137e-38
5.09746e-06, 8.81378e-06, 2.79826e-38
5.13873e-06, 8.60316e-06, 2.86677e-38
5.18033e-06, 8.39758e-06, 2.93696e-38
5.22227e-06, 8.19691e-06, 3.00887e-38
5.26454e-06, 8.00103e-06, 3.08253e-38
5.30716e-06, 7.80984e-06, 3.158e-38
5.35013e-06, 7.62321e-06, 3.23533e-38
5.39344e-06, 7.44104e-06, 3.31454e-38
5.4371e-06, 7.26323e-06, 3.39569e-38
5.48112e-06, 7.08967e-06, 3.47884e-38
5.52549e-06, 6.92025e-06, 3.56401e-38
5.57023e-06, 6.75489e-06, 3.65128e-38
5.61532e-06, 6.59347e-06, 3.74067e-38
5.66078e-06, 6.43592e-06, 3.83226e-38
5.70661e-06, 6.28213e-06, 3.92609e-38
5.75281e-06, 6.13201e-06, 4.02222e-38
5.79938e-06, 5.98548e-06, 4.1207e-38
5.84633e-06, 5.84245e-06, 4.22159e-38
5.89366e-06, 5.70284e-06, 4.32495e-38
5.94137e-06, 5.56657e-06, 4.43084e-38
5.98947e-06, 5.43355e-06, 4.53933e-38
6.03796e-06, 5.30372e-06, 4.65047e-38
6.08684e-06, 5.17698e-06, 4.76433e-38
6.13612e-06, 5.05328e-06, 4.88099e-38
6.1858e-06, 4.93253e-06, 5.0005e-38
6.23588e-06, 4.81466e-06, 5.12294e-38
6.28636e-06, 4.69962e-06, 5.24836e-38
6.33725e-06, 4.58732e-06, 5.37686e-38
6.38856e-06, 4.4777e-06, 5.50852e-38
6.44028e-06, 4.37071e-06, 5.64339e-38
6.49241e-06, 4.26627e-06, 5.78155e-38
6.54497e-06, 4.16433e-06, 5.9231e-38
6.59796e-06, 4.06482e-06, 6.06813e-38
6.65138e-06, 3.9677e-06, 6.21672e-38
6.70522e-06, 3.87289e-06, 6.36891e-38
6.75951e-06, 3.78035e-06, 6.52487e-38
6.81423e-06, 3.69002e-06, 6.68462e-38
6.86939e-06, 3.60185e-06, 6.84827e-38
6.92501e-06, 3.51578e-06, 7.01596e-38
6.98107e-06, 3.43178e-06, 7.18774e-38
7.03759e-06, 3.34978e-06, 7.36373e-38
7.09456e-06, 3.26974e-06, 7.54401e-38
7.152e-06, 3.19161e-06, 7.72874e-38
7.2099e-06, 3.11535e-06, 7.91797e-38
7.26826e-06, 3.04091e-06, 8.1118e-38
7.32711e-06, 2.96825e-06, 8.31044e-38
7.38642e-06, 2.89733e-06, 8.51389e-38
7.44622e-06, 2.8281e-06, 8.72235e-38
7.5065e-06, 2.76053e-06, 8.93591e-38
7.56727e-06, 2.69457e-06, 9.15469e-38
7.62854e-06, 2.63019e-06, 9.37887e-38
7.69029e-06, 2.56735e-06, 9.60847e-38
7.75255e-06, 2.506e-06, 9.84373e-38
7.81531e-06, 2.44613e-06, 1.00847e-37
7.87858e-06, 2.38768e-06, 1.03317e-37
7.94237e-06, 2.33063e-06, 1.05846e-37
8.00667e-06, 2.27495e-06, 1.08438e-37
8.07149e-06, 2.22059e-06, 1.11093e-37
8.13683e-06, 2.16754e-06, 1.13813e-37
8.2027e-06, 2.11575e-06, 1.16599e-37
8.26911e-06, 2.0652e-06, 1.19454e-37
8.33605e-06, 2.01586e-06, 1.22379e-37
8.40354e-06, 1.96769e-06, 1.25376e-37
8.47157e-06, 1.92068e-06, 1.28445e-37
8.54015e-06, 1.87479e-06, 1.3159e-37
8.60929e-06, 1.83e-06, 1.34812e-37
8.67899e-06, 1.78628e-06, 1.38113e-37
8.74925e-06, 1.7436e-06, 1.41494e-37
8.82008e-06, 1.70195e-06, 1.44958e-37
8.89149e-06, 1.66128e-06, 1.48508e-37
8.96347e-06, 1.62159e-06, 1.52144e-37
9.03604e-06, 1.58285e-06, 1.55869e-37
9.10919e-06, 1.54504e-06, 1.59685e-37
9.18293e-06, 1.50812e-06, 1.63595e-37
9.25728e-06, 1.47209e-06, 1.67601e-37
9.33222e-06, 1.43693e-06, 1.71704e-37
9.40777e-06, 1.4026e-06, 1.75908e-37
9.48393e-06, 1.36909e-06, 1.80215e-37
9.56071e-06, 1.33638e-06, 1.84628e-37
9.63811e-06, 1.30445e-06, 1.89148e-37
9.71614e-06, 1.27329e-06, 1.93779e-37
9.7948e-06, 1.24287e-06, 1.98524e-37
9.87409e-06, 1.21318e-06, 2.03384e-37
9.95403e-06, 1.1842e-06, 2.08364e-37
1.00346e-05, 1.15591e-06, 2.13465e-37
1.01159e-05, 1.1283e-06, 2.18695e-37
1.01977e-05, 1.10134e-06, 2.24044e-37
1.02803e-05, 1.07503e-06, 2.29532e-37
1.03635e-05, 1.04935e-06, 2.3515e-37
1.04474e-05, 1.02428e-06, 2.40908e-37
1.0532e-05, 9.99816e-07, 2.46808e-37
1.06173e-05, 9.75932e-07, 2.52853e-37
1.07032e-05, 9.52619e-07, 2.5904e-37
1.07899e-05, 9.29863e-07, 2.65386e-37
1.08772e-05, 9.07651e-07, 2.7188e-37
1.09653e-05, 8.8597e-07, 2.7854e-37
1.10541e-05, 8.64807e-07, 2.85362e-37
1.11435e-05, 8.44149e-07, 2.92342e-37
1.12338e-05, 8.23985e-07, 2.99506e-37
1.13247e-05, 8.04303e-07, 3.06836e-37
1.14164e-05, 7.85091e-07, 3.1435e-37
1.15088e-05, 7.66339e-07, 3.22045e-37
1.1602e-05, 7.48034e-07, 3.29932e-37
1.16959e-05, 7.30167e-07, 3.38008e-37
1.17906e-05, 7.12726e-07, 3.46285e-37
1.1886e-05, 6.95703e-07, 3.54759e-37
1.19823e-05, 6.79086e-07, 3.63452e-37
1.20793e-05, 6.62866e-07, 3.7235e-37
1.21771e-05, 6.47034e-07, 3.81468e-37
1.22757e-05, 6.3158e-07, 3.90809e-37
1.2375e-05, 6.16495e-07, 4.0037e-37
1.24752e-05, 6.01771e-07, 4.10174e-37
1.25762e-05, 5.87398e-07, 4.20218e-37
1.2678e-05, 5.73369e-07, 4.30505e-37
1.27807e-05, 5.59675e-07, 4.41052e-37
1.28841e-05, 5.46309e-07, 4.51844e-37
1.29884e-05, 5.33261e-07, 4.62906e-37
1.30936e-05, 5.20526e-07, 4.74246e-37
1.31996e-05, 5.08095e-07, 4.85857e-37
1.33064e-05, 4.95961e-07, 4.97746e-37
1.34142e-05, 4.84116e-07, 5.09942e-37
1.35228e-05, 4.72555e-07, 5.22427e-37
1.36322e-05, 4.6127e-07, 5.3521e-37
1.37426e-05, 4.50255e-07, 5.48318e-37
1.38539e-05, 4.39502e-07, 5.61749e-37
1.3966e-05, 4.29007e-07, 5.75496e-37
1.40791e-05, 4.18762e-07, 5.89591e-37
1.41931e-05, 4.08763e-07, 6.04029e-37
1.4308e-05, 3.99002e-07, 6.18818e-37
1.44238e-05, 3.89474e-07, 6.33965e-37
1.45406e-05, 3.80174e-07, 6.49491e-37
1.46583e-05, 3.71096e-07, 6.65391e-37
1.47769e-05, 3.62235e-07, 6.81673e-37
1.48966e-05, 3.53586e-07, 6.98373e-37
1.50172e-05, 3.45144e-07, 7.15473e-37
1.51388e-05, 3.36903e-07, 7.32994e-37
1.52613e-05, 3.28859e-07, 7.50932e-37
1.53849e-05, 3.21007e-07, 7.69326e-37
1.55094e-05, 3.13343e-07, 7.88154e-37
1.5635e-05, 3.05861e-07, 8.07458e-37
1.57615e-05, 2.98559e-07, 8.27216e-37
1.58891e-05, 2.91431e-07, 8.47469e-37
1.60178e-05, 2.84474e-07, 8.6823e-37
1.61475e-05, 2.77682e-07, 8.89492e-37
1.62782e-05, 2.71053e-07, 9.11266e-37
1.641e-05, 2.64582e-07, 9.33581e-37
1.65428e-05, 2.58266e-07, 9.5643e-37
1.66767e-05, 2.52101e-07, 9.79843e-37
1.68117e-05, 2.46083e-07, 1.00383e-36
1.69478e-05, 2.40208e-07, 1.02841e-36
1.70851e-05, 2.34474e-07, 1.05361e-36
1.72234e-05, 2.28878e-07, 1.0794e-36
1.73628e-05, 2.23414e-07, 1.10582e-36
1.75034e-05, 2.18082e-07, 1.1329e-36
1.76451e-05, 2.12876e-07, 1.16064e-36
1.77879e-05, 2.07795e-07, 1.18905e-36
1.79319e-05, 2.02836e-07, 1.21816e-36
1.80771e-05, 1.97995e-07, 1.24799e-36
1.82234e-05, 1.93269e-07, 1.27854e-36
1.8371e-05, 1.88657e-07, 1.30986e-36
1.85197e-05, 1.84154e-07, 1.34192e-36
1.86696e-05, 1.79759e-07, 1.37477e-36
1.88208e-05, 1.75469e-07, 1.40845e-36
1.89731e-05, 1.71282e-07, 1.44292e-36
1.91267e-05, 1.67195e-07, 1.47824e-36
1.92816e-05, 1.63205e-07, 1.51445e-36
1.94377e-05, 1.5931e-07, 1.55153e-36
1.9595e-05, 1.55509e-07, 1.58951e-36
1.97537e-05, 1.51798e-07, 1.62844e-36
1.99136e-05, 1.48176e-07, 1.6683e-36
2.00748e-05, 1.44641e-07, 1.70915e-36
2.02373e-05, 1.4119e-07, 1.75099e-36
2.04012e-05, 1.37821e-07, 1.79388e-36
2.05663e-05, 1.34533e-07, 1.83778e-36
2.07328e-05, 1.31324e-07, 1.88278e-36
2.09007e-05, 1.28191e-07, 1.9289e-36
2.10699e-05, 1.25133e-07, 1.97612e-36
2.12404e-05, 1.22148e-07, 2.02448e-36
2.14124e-05, 1.19234e-07, 2.07406e-36
2.15857e-05, 1.1639e-07, 2.12483e-36
2.17605e-05, 1.13614e-07, 2.17687e-36
2.19367e-05, 1.10904e-07, 2.23018e-36
2.21143e-05, 1.08258e-07, 2.28479e-36
2.22933e-05, 1.05676e-07, 2.34072e-36
2.24738e-05, 1.03156e-07, 2.39804e-36
2.26557e-05, 1.00696e-07, 2.45674e-36
2.28391e-05, 9.82944e-08, 2.51688e-36
2.3024e-05, 9.59503e-08, 2.57851e-36
2.32104e-05, 9.36622e-08, 2.64164e-36
2.33983e-05, 9.14288e-08, 2.70632e-36
2.35877e-05, 8.92487e-08, 2.77257e-36
2.37787e-05, 8.71206e-08, 2.84047e-36
2.39712e-05, 8.50434e-08, 2.91002e-36
2.41653e-05, 8.30158e-08, 2.98128e-36
2.43609e-05, 8.10366e-08, 3.05426e-36
2.45581e-05, 7.91046e-08, 3.12903e-36
2.47569e-05, 7.72188e-08, 3.20564e-36
2.49574e-05, 7.5378e-08, 3.28416e-36
2.51594e-05, 7.35812e-08, 3.36455e-36
2.53631e-05, 7.18273e-08, 3.44694e-36
2.55684e-05, 7.01153e-08, 3.53132e-36
2.57754e-05, 6.84441e-08, 3.61778e-36
2.59841e-05, 6.68128e-08, 3.70637e-36
2.61944e-05, 6.52205e-08, 3.7971e-36
2.64065e-05, 6.36662e-08, 3.89008e-36
2.66203e-05, 6.21491e-08, 3.98534e-36
2.68358e-05, 6.06681e-08, 4.08291e-36
2.7053e-05, 5.92225e-08, 4.18285e-36
2.72721e-05, 5.78114e-08, 4.28531e-36
2.74928e-05, 5.64341e-08, 4.39019e-36
2.77154e-05, 5.50895e-08, 4.49769e-36
2.79398e-05, 5.37771e-08, 4.60783e-36
2.8166e-05, 5.24961e-08, 4.72065e-36
2.8394e-05, 5.12456e-08, 4.83622e-36
2.86239e-05, 5.00249e-08, 4.95464e-36
2.88556e-05, 4.88334e-08, 5.07594e-36
2.90892e-05, 4.76704e-08, 5.20022e-36
2.93247e-05, 4.65351e-08, 5.32754e-36
2.95621e-05, 4.54269e-08, 5.45798e-36
2.98014e-05, 4.43451e-08, 5.5916e-36
3.00427e-05, 4.32892e-08, 5.72853e-36
3.02859e-05, 4.22585e-08, 5.86878e-36
3.05311e-05, 4.12524e-08, 6.01248e-36
3.07783e-05, 4.02703e-08, 6.15971e-36
3.10274e-05, 3.93116e-08, 6.31048e-36
3.12786e-05, 3.83759e-08, 6.46499e-36
3.15318e-05, 3.74624e-08, 6.62327e-36
3.17871e-05, 3.65708e-08, 6.78545e-36
3.20445e-05, 3.57004e-08, 6.95163e-36
3.23039e-05, 3.48508e-08, 7.12182e-36
3.25654e-05, 3.40215e-08, 7.29618e-36
3.2829e-05, 3.3212e-08, 7.47479e-36
3.30948e-05, 3.24218e-08, 7.65782e-36
3.33627e-05, 3.16504e-08, 7.8453e-36
3.36328e-05, 3.08975e-08, 8.03739e-36
3.39051e-05, 3.01625e-08, 8.2342e-36
3.41796e-05, 2.94451e-08, 8.43581e-36
3.44563e-05, 2.87447e-08, 8.64235e-36
3.47352e-05, 2.80611e-08, 8.85392e-36
3.50165e-05, 2.73938e-08, 9.07077e-36
3.52999e-05, 2.67424e-08, 9.2928e-36
3.55857e-05, 2.61066e-08, 9.52034e-36
3.58738e-05, 2.54859e-08, 9.75345e-36
3.61642e-05, 2.48801e-08, 9.99224e-36
3.6457e-05, 2.42887e-08, 1.02369e-35
3.67521e-05, 2.37114e-08, 1.04875e-35
3.70497e-05, 2.31478e-08, 1.07444e-35
3.73496e-05, 2.25978e-08, 1.10074e-35
3.7652e-05, 2.20608e-08, 1.12769e-35
3.79568e-05, 2.15366e-08, 1.1553e-35
3.82641e-05, 2.1025e-08, 1.18359e-35
3.85739e-05, 2.05255e-08, 1.21257e-35
3.88861e-05, 2.0038e-08, 1.24225e-35
3.9201e-05, 1.95621e-08, 1.27268e-35
3.95183e-05, 1.90975e-08, 1.30383e-35
3.98382e-05, 1.8644e-08, 1.33575e-35
4.01608e-05, 1.82014e-08, 1.36846e-35
4.04859e-05, 1.77693e-08, 1.40197e-35
4.08136e-05, 1.73475e-08, 1.43629e-35
4.11441e-05, 1.69357e-08, 1.47146e-35
4.14771e-05, 1.65338e-08, 1.50748e-35
4.18129e-05, 1.61414e-08, 1.54439e-35
4.21514e-05, 1.57584e-08, 1.5822e-35
4.24927e-05, 1.53846e-08, 1.62095e-35
4.28367e-05, 1.50196e-08, 1.66063e-35
4.31835e-05, 1.46634e-08, 1.70129e-35
4.35331e-05, 1.43156e-08, 1.74295e-35
4.38855e-05, 1.39761e-08, 1.78562e-35
4.42408e-05, 1.36448e-08, 1.82934e-35
4.4599e-05, 1.33213e-08, 1.87414e-35
4.496e-05, 1.30055e-08, 1.92002e-35
4.5324e-05, 1.26973e-08, 1.96703e-35
4.56909e-05, 1.23964e-08, 2.01519e-35
4.60608e-05, 1.21026e-08, 2.06453e-35
4.64337e-05, 1.18159e-08, 2.11508e-35
4.68096e-05, 1.1536e-08, 2.16686e-35
4.71886e-05, 1.12628e-08, 2.21992e-35
4.75706e-05, 1.09961e-08, 2.27427e-35
4.79557e-05, 1.07357e-08, 2.32995e-35
4.8344e-05, 1.04816e-08, 2.38701e-35
4.87353e-05, 1.02335e-08, 2.44544e-35
4.91299e-05, 9.99126e-09, 2.50532e-35
4.95276e-05, 9.75483e-09, 2.56666e-35
4.99286e-05, 9.52404e-09, 2.62951e-35
5.03328e-05, 9.29874e-09, 2.69389e-35
5.07403e-05, 9.07881e-09, 2.75985e-35
5.1151e-05, 8.86412e-09, 2.82741e-35
5.15651e-05, 8.65454e-09, 2.89663e-35
5.19826e-05, 8.44995e-09, 2.96756e-35
5.24034e-05, 8.25023e-09, 3.04022e-35
5.28277e-05, 8.05527e-09, 3.11466e-35
5.32553e-05, 7.86495e-09, 3.19091e-35
5.36865e-05, 7.67916e-09, 3.26905e-35
5.41211e-05, 7.49779e-09, 3.34908e-35
5.45593e-05, 7.32074e-09, 3.43109e-35
5.50009e-05, 7.14791e-09, 3.51508e-35
5.54462e-05, 6.97918e-09, 3.60115e-35
5.58951e-05, 6.81448e-09, 3.68933e-35
5.63476e-05, 6.65369e-09, 3.77966e-35
5.68038e-05, 6.49673e-09, 3.8722e-35
5.72636e-05, 6.3435e-09, 3.967e-35
5.77272e-05, 6.19392e-09, 4.06413e-35
5.81946e-05, 6.04789e-09, 4.16365e-35
5.86657e-05, 5.90535e-09, 4.26559e-35
5.91406e-05, 5.76619e-09, 4.37002e-35
5.96194e-05, 5.63034e-09, 4.47702e-35
6.01021e-05, 5.49772e-09, 4.58664e-35
6.05886e-05, 5.36826e-09, 4.69893e-35
6.10791e-05, 5.24187e-09, 4.81398e-35
6.15736e-05, 5.11849e-09, 4.93185e-35
6.20721e-05, 4.99805e-09, 5.05261e-35
6.25746e-05, 4.88046e-09, 5.17631e-35
6.30812e-05, 4.76568e-09, 5.30305e-35
6.35919e-05, 4.65362e-09, 5.4329e-35
6.41067e-05, 4.54422e-09, 5.56591e-35
6.46257e-05, 4.43742e-09, 5.70219e-35
6.51489e-05, 4.33317e-09, 5.84181e-35
6.56763e-05, 4.23139e-09, 5.98483e-35
6.6208e-05, 4.13202e-09, 6.13137e-35
6.6744e-05, 4.03502e-09, 6.28149e-35
6.72843e-05, 3.94032e-09, 6.43528e-35
6.7829e-05, 3.84787e-09, 6.59284e-35
6.83782e-05, 3.75762e-09, 6.75428e-35
6.89317e-05, 3.66951e-09, 6.91963e-35
6.94898e-05, 3.58349e-09, 7.08907e-35
7.00524e-05, 3.49952e-09, 7.26265e-35
7.06195e-05, 3.41753e-09, 7.44046e-35
7.11912e-05, 3.3375e-09, 7.62263e-35
7.17675e-05, 3.25936e-09, 7.80925e-35
7.23485e-05, 3.18308e-09, 8.00045e-35
7.29342e-05, 3.10861e-09, 8.19634e-35
7.35247e-05, 3.0359e-09, 8.39703e-35
7.41199e-05, 2.96492e-09, 8.60262e-35
7.472e-05, 2.89563e-09, 8.81326e-35
7.53249e-05, 2.82797e-09, 9.02904e-35
7.59347e-05, 2.76192e-09, 9.25011e-35
7.65494e-05, 2.69744e-09, 9.47658e-35
7.71692e-05, 2.63449e-09, 9.70863e-35
7.77939e-05, 2.57303e-09, 9.94633e-35
7.84237e-05, 2.51302e-09, 1.01899e-34
7.90586e-05, 2.45444e-09, 1.04393e-34
7.96986e-05, 2.39725e-09, 1.06949e-34
8.03438e-05, 2.34141e-09, 1.09568e-34
8.09943e-05, 2.28689e-09, 1.12251e-34
