f, omegaSens, omegaSW
1e-06, 0.00116723, 3.77904e-35
1.0081e-06, 0.00113933, 3.87162e-35
1.01626e-06, 0.0011121, 3.96639e-35
1.02448e-06, 0.00108552, 4.06342e-35
1.03278e-06, 0.00105958, 4.16298e-35
1.04114e-06, 0.00103426, 4.2649e-35
1.04957e-06, 0.00100954, 4.36934e-35
1.05806e-06, 0.000985415, 4.47623e-35
1.06663e-06, 0.000961864, 4.58588e-35
1.07527e-06, 0.000938877, 4.69823e-35
1.08397e-06, 0.000916439, 4.81319e-35
1.09275e-06, 0.000894537, 4.9311e-35
1.10159e-06, 0.000873158, 5.05174e-35
1.11051e-06, 0.000852291, 5.17546e-35
1.1195e-06, 0.000831922, 5.30217e-35
1.12856e-06, 0.00081204, 5.43194e-35
1.1377e-06, 0.000792633, 5.56499e-35
1.14691e-06, 0.00077369, 5.70124e-35
1.1562e-06, 0.0007552, 5.84091e-35
1.16556e-06, 0.000737151, 5.98391e-35
1.17499e-06, 0.000719534, 6.13033e-35
1.1845e-06, 0.000702338, 6.28039e-35
1.19409e-06, 0.000685553, 6.43417e-35
1.20376e-06, 0.000669169, 6.59175e-35
1.21351e-06, 0.000653177, 6.75323e-35
1.22333e-06, 0.000637566, 6.9185e-35
1.23323e-06, 0.000622329, 7.08783e-35
1.24322e-06, 0.000607456, 7.26148e-35
1.25328e-06, 0.000592939, 7.43919e-35
1.26343e-06, 0.000578768, 7.6214e-35
1.27366e-06, 0.000564936, 7.80804e-35
1.28397e-06, 0.000551435, 7.99919e-35
1.29436e-06, 0.000538256, 8.19495e-35
1.30484e-06, 0.000525393, 8.39563e-35
1.31541e-06, 0.000512836, 8.60131e-35
1.32605e-06, 0.00050058, 8.81173e-35
1.33679e-06, 0.000488617, 9.02757e-35
1.34761e-06, 0.00047694, 9.24856e-35
1.35852e-06, 0.000465541, 9.475e-35
1.36952e-06, 0.000454415, 9.70703e-35
1.38061e-06, 0.000443555, 9.94476e-35
1.39178e-06, 0.000432955, 1.01881e-34
1.40305e-06, 0.000422608, 1.04376e-34
1.41441e-06, 0.000412508, 1.06932e-34
1.42586e-06, 0.000402649, 1.0955e-34
1.4374e-06, 0.000393027, 1.12231e-34
1.44904e-06, 0.000383634, 1.1498e-34
1.46077e-06, 0.000374465, 1.17795e-34
1.4726e-06, 0.000365516, 1.2068e-34
1.48452e-06, 0.000356781, 1.23634e-34
1.49654e-06, 0.000348254, 1.26662e-34
1.50865e-06, 0.000339931, 1.29762e-34
1.52087e-06, 0.000331807, 1.32941e-34
1.53318e-06, 0.000323877, 1.36195e-34
1.54559e-06, 0.000316137, 1.39529e-34
1.5581e-06, 0.000308582, 1.42944e-34
1.57072e-06, 0.000301207, 1.46446e-34
1.58343e-06, 0.000294009, 1.5003e-34
1.59625e-06, 0.000286982, 1.53704e-34
1.60918e-06, 0.000280124, 1.57469e-34
1.6222e-06, 0.000273429, 1.61322e-34
1.63534e-06, 0.000266894, 1.65274e-34
1.64857e-06, 0.000260516, 1.69318e-34
1.66192e-06, 0.00025429, 1.73465e-34
1.67538e-06, 0.000248213, 1.77714e-34
1.68894e-06, 0.000242281, 1.82064e-34
1.70261e-06, 0.000236491, 1.86521e-34
1.7164e-06, 0.000230839, 1.9109e-34
1.73029e-06, 0.000225322, 1.95766e-34
1.7443e-06, 0.000219937, 2.0056e-34
1.75842e-06, 0.000214681, 2.0547e-34
1.77266e-06, 0.00020955, 2.10503e-34
1.78701e-06, 0.000204542, 2.15656e-34
1.80147e-06, 0.000199654, 2.20934e-34
1.81606e-06, 0.000194883, 2.26346e-34
1.83076e-06, 0.000190225, 2.31887e-34
1.84558e-06, 0.000185679, 2.37564e-34
1.86052e-06, 0.000181242, 2.4338e-34
1.87558e-06, 0.00017691, 2.49338e-34
1.89077e-06, 0.000172682, 2.55445e-34
1.90608e-06, 0.000168555, 2.61701e-34
1.92151e-06, 0.000164527, 2.68108e-34
1.93706e-06, 0.000160595, 2.7467e-34
1.95274e-06, 0.000156757, 2.81394e-34
1.96855e-06, 0.000153011, 2.88284e-34
1.98449e-06, 0.000149354, 2.95344e-34
2.00056e-06, 0.000145785, 3.02577e-34
2.01675e-06, 0.000142301, 3.09983e-34
2.03308e-06, 0.0001389, 3.17574e-34
2.04954e-06, 0.00013558, 3.2535e-34
2.06613e-06, 0.00013234, 3.33315e-34
2.08286e-06, 0.000129177, 3.41477e-34
2.09972e-06, 0.00012609, 3.49837e-34
2.11672e-06, 0.000123077, 3.58403e-34
2.13385e-06, 0.000120135, 3.67175e-34
2.15113e-06, 0.000117264, 3.76168e-34
2.16854e-06, 0.000114462, 3.85375e-34
2.1861e-06, 0.000111727, 3.94813e-34
2.2038e-06, 0.000109056, 4.04481e-34
2.22164e-06, 0.00010645, 4.14383e-34
2.23962e-06, 0.000103906, 4.24526e-34
2.25776e-06, 0.000101423, 4.34925e-34
2.27603e-06, 9.89991e-05, 4.45569e-34
2.29446e-06, 9.66331e-05, 4.56481e-34
2.31303e-06, 9.43237e-05, 4.67654e-34
2.33176e-06, 9.20695e-05, 4.79107e-34
2.35064e-06, 8.98692e-05, 4.9084e-34
2.36967e-06, 8.77215e-05, 5.02857e-34
2.38885e-06, 8.56251e-05, 5.15167e-34
2.40819e-06, 8.35788e-05, 5.27781e-34
2.42769e-06, 8.15814e-05, 5.40706e-34
2.44734e-06, 7.96317e-05, 5.53942e-34
2.46715e-06, 7.77286e-05, 5.67503e-34
2.48713e-06, 7.5871e-05, 5.81402e-34
2.50726e-06, 7.40578e-05, 5.95634e-34
2.52756e-06, 7.2288e-05, 6.10219e-34
2.54802e-06, 7.05604e-05, 6.25158e-34
2.56865e-06, 6.88741e-05, 6.40466e-34
2.58944e-06, 6.72281e-05, 6.56144e-34
2.61041e-06, 6.56215e-05, 6.72214e-34
2.63154e-06, 6.40533e-05, 6.8867e-34
2.65284e-06, 6.25225e-05, 7.05528e-34
2.67432e-06, 6.10283e-05, 7.22805e-34
2.69597e-06, 5.95698e-05, 7.40502e-34
2.7178e-06, 5.81462e-05, 7.58637e-34
2.7398e-06, 5.67566e-05, 7.77209e-34
2.76198e-06, 5.54002e-05, 7.96238e-34
2.78434e-06, 5.40763e-05, 8.15733e-34
2.80688e-06, 5.27839e-05, 8.35705e-34
2.82961e-06, 5.15225e-05, 8.56172e-34
2.85251e-06, 5.02912e-05, 8.77128e-34
2.87561e-06, 4.90893e-05, 8.9861e-34
2.89889e-06, 4.79162e-05, 9.20612e-34
2.92235e-06, 4.67711e-05, 9.43144e-34
2.94601e-06, 4.56533e-05, 9.66238e-34
2.96986e-06, 4.45623e-05, 9.89895e-34
2.99391e-06, 4.34973e-05, 1.01414e-33
3.01814e-06, 4.24578e-05, 1.03896e-33
3.04258e-06, 4.14432e-05, 1.06441e-33
3.06721e-06, 4.04528e-05, 1.09047e-33
3.09204e-06, 3.9486e-05, 1.11716e-33
3.11707e-06, 3.85424e-05, 1.14451e-33
3.14231e-06, 3.76213e-05, 1.17254e-33
3.16775e-06, 3.67222e-05, 1.20125e-33
3.19339e-06, 3.58446e-05, 1.23066e-33
3.21924e-06, 3.4988e-05, 1.26079e-33
3.24531e-06, 3.41519e-05, 1.29166e-33
3.27158e-06, 3.33357e-05, 1.32329e-33
3.29806e-06, 3.25391e-05, 1.35568e-33
3.32476e-06, 3.17614e-05, 1.38887e-33
3.35168e-06, 3.10024e-05, 1.42288e-33
3.37881e-06, 3.02615e-05, 1.45772e-33
3.40617e-06, 2.95383e-05, 1.49341e-33
3.43374e-06, 2.88324e-05, 1.52997e-33
3.46154e-06, 2.81434e-05, 1.56743e-33
3.48957e-06, 2.74708e-05, 1.60582e-33
3.51782e-06, 2.68143e-05, 1.64514e-33
3.5463e-06, 2.61735e-05, 1.68542e-33
3.575e-06, 2.5548e-05, 1.72667e-33
3.60395e-06, 2.49375e-05, 1.76896e-33
3.63312e-06, 2.43415e-05, 1.81226e-33
3.66254e-06, 2.37598e-05, 1.85664e-33
3.69219e-06, 2.3192e-05, 1.9021e-33
3.72208e-06, 2.26378e-05, 1.94867e-33
3.75221e-06, 2.20968e-05, 1.99638e-33
3.78259e-06, 2.15687e-05, 2.04526e-33
3.81321e-06, 2.10533e-05, 2.09534e-33
3.84408e-06, 2.05502e-05, 2.14664e-33
3.8752e-06, 2.00591e-05, 2.19919e-33
3.90657e-06, 1.95797e-05, 2.25304e-33
3.9382e-06, 1.91118e-05, 2.30821e-33
3.97008e-06, 1.86551e-05, 2.36472e-33
4.00222e-06, 1.82093e-05, 2.42261e-33
4.03462e-06, 1.77741e-05, 2.48193e-33
4.06729e-06, 1.73494e-05, 2.54271e-33
4.10021e-06, 1.69348e-05, 2.60495e-33
4.13341e-06, 1.65301e-05, 2.66874e-33
4.16687e-06, 1.6135e-05, 2.73408e-33
4.2006e-06, 1.57495e-05, 2.80101e-33
4.23461e-06, 1.53731e-05, 2.8696e-33
4.26889e-06, 1.50057e-05, 2.93986e-33
4.30345e-06, 1.46471e-05, 3.01184e-33
4.33829e-06, 1.42971e-05, 3.08558e-33
4.37341e-06, 1.39554e-05, 3.16113e-33
4.40882e-06, 1.36219e-05, 3.23853e-33
4.44451e-06, 1.32964e-05, 3.31782e-33
4.48049e-06, 1.29787e-05, 3.39905e-33
4.51676e-06, 1.26685e-05, 3.48227e-33
4.55333e-06, 1.23658e-05, 3.56754e-33
4.59019e-06, 1.20703e-05, 3.65488e-33
4.62735e-06, 1.17818e-05, 3.74437e-33
4.66481e-06, 1.15003e-05, 3.83604e-33
4.70258e-06, 1.12255e-05, 3.92998e-33
4.74065e-06, 1.09572e-05, 4.0262e-33
4.77903e-06, 1.06954e-05, 4.12478e-33
4.81772e-06, 1.04398e-05, 4.22577e-33
4.85672e-06, 1.01903e-05, 4.32923e-33
4.89604e-06, 9.94679e-06, 4.43523e-33
4.93568e-06, 9.7091e-06, 4.54383e-33
4.97563e-06, 9.47708e-06, 4.65506e-33
5.01592e-06, 9.25061e-06, 4.76906e-33
5.05652e-06, 9.02956e-06, 4.88581e-33
5.09746e-06, 8.81378e-06, 5.00545e-33
5.13873e-06, 8.60316e-06, 5.12801e-33
5.18033e-06, 8.39758e-06, 5.25356e-33
5.22227e-06, 8.19691e-06, 5.38219e-33
5.26454e-06, 8.00103e-06, 5.51395e-33
5.30716e-06, 7.80984e-06, 5.64895e-33
5.35013e-06, 7.62321e-06, 5.78728e-33
5.39344e-06, 7.44104e-06, 5.92896e-33
5.4371e-06, 7.26323e-06, 6.07412e-33
5.48112e-06, 7.08967e-06, 6.22285e-33
5.52549e-06, 6.92025e-06, 6.3752e-33
5.57023e-06, 6.75489e-06, 6.53132e-33
5.61532e-06, 6.59347e-06, 6.69121e-33
5.66078e-06, 6.43592e-06, 6.85504e-33
5.70661e-06, 6.28213e-06, 7.02289e-33
5.75281e-06, 6.13201e-06, 7.19484e-33
5.79938e-06, 5.98548e-06, 7.37099e-33
5.84633e-06, 5.84245e-06, 7.55147e-33
5.89366e-06, 5.70284e-06, 7.73636e-33
5.94137e-06, 5.56657e-06, 7.92576e-33
5.98947e-06, 5.43355e-06, 8.11982e-33
6.03796e-06, 5.30372e-06, 8.31863e-33
6.08684e-06, 5.17698e-06, 8.5223e-33
6.13612e-06, 5.05328e-06, 8.73098e-33
6.1858e-06, 4.93253e-06, 8.94477e-33
6.23588e-06, 4.81466e-06, 9.16378e-33
6.28636e-06, 4.69962e-06, 9.38813e-33
6.33725e-06, 4.58732e-06, 9.61798e-33
6.38856e-06, 4.4777e-06, 9.85349e-33
6.44028e-06, 4.37071e-06, 1.00947e-32
6.49241e-06, 4.26627e-06, 1.03419e-32
6.54497e-06, 4.16433e-06, 1.05951e-32
6.59796e-06, 4.06482e-06, 1.08545e-32
6.65138e-06, 3.9677e-06, 1.11203e-32
6.70522e-06, 3.87289e-06, 1.13925e-32
6.75951e-06, 3.78035e-06, 1.16715e-32
6.81423e-06, 3.69002e-06, 1.19573e-32
6.86939e-06, 3.60185e-06, 1.225e-32
6.92501e-06, 3.51578e-06, 1.255e-32
6.98107e-06, 3.43178e-06, 1.28572e-32
7.03759e-06, 3.34978e-06, 1.3172e-32
7.09456e-06, 3.26974e-06, 1.34945e-32
7.152e-06, 3.19161e-06, 1.3825e-32
7.2099e-06, 3.11535e-06, 1.41634e-32
7.26826e-06, 3.04091e-06, 1.45102e-32
7.32711e-06, 2.96825e-06, 1.48655e-32
7.38642e-06, 2.89733e-06, 1.52294e-32
7.44622e-06, 2.8281e-06, 1.56023e-32
7.5065e-06, 2.76053e-06, 1.59843e-32
7.56727e-06, 2.69457e-06, 1.63757e-32
7.62854e-06, 2.63019e-06, 1.67767e-32
7.69029e-06, 2.56735e-06, 1.71874e-32
7.75255e-06, 2.506e-06, 1.76082e-32
7.81531e-06, 2.44613e-06, 1.80393e-32
7.87858e-06, 2.38768e-06, 1.8481e-32
7.94237e-06, 2.33063e-06, 1.89335e-32
8.00667e-06, 2.27495e-06, 1.93971e-32
8.07149e-06, 2.22059e-06, 1.9872e-32
8.13683e-06, 2.16754e-06, 2.03586e-32
8.2027e-06, 2.11575e-06, 2.0857e-32
8.26911e-06, 2.0652e-06, 2.13677e-32
8.33605e-06, 2.01586e-06, 2.18908e-32
8.40354e-06, 1.96769e-06, 2.24268e-32
8.47157e-06, 1.92068e-06, 2.29759e-32
8.54015e-06, 1.87479e-06, 2.35384e-32
8.60929e-06, 1.83e-06, 2.41148e-32
8.67899e-06, 1.78628e-06, 2.47052e-32
8.74925e-06, 1.7436e-06, 2.53101e-32
8.82008e-06, 1.70195e-06, 2.59298e-32
8.89149e-06, 1.66128e-06, 2.65647e-32
8.96347e-06, 1.62159e-06, 2.72151e-32
9.03604e-06, 1.58285e-06, 2.78815e-32
9.10919e-06, 1.54504e-06, 2.85641e-32
9.18293e-06, 1.50812e-06, 2.92634e-32
9.25728e-06, 1.47209e-06, 2.998e-32
9.33222e-06, 1.43693e-06, 3.0714e-32
9.40777e-06, 1.4026e-06, 3.1466e-32
9.48393e-06, 1.36909e-06, 3.22364e-32
9.56071e-06, 1.33638e-06, 3.30257e-32
9.63811e-06, 1.30445e-06, 3.38343e-32
9.71614e-06, 1.27329e-06, 3.46627e-32
9.7948e-06, 1.24287e-06, 3.55114e-32
9.87409e-06, 1.21318e-06, 3.63808e-32
9.95403e-06, 1.1842e-06, 3.72716e-32
1.00346e-05, 1.15591e-06, 3.8184e-32
1.01159e-05, 1.1283e-06, 3.91196e-32
1.01977e-05, 1.10134e-06, 4.00763e-32
1.02803e-05, 1.07503e-06, 4.10581e-32
1.03635e-05, 1.04935e-06, 4.2063e-32
1.04474e-05, 1.02428e-06, 4.30929e-32
1.0532e-05, 9.99816e-07, 4.41483e-32
1.06173e-05, 9.75932e-07, 4.52297e-32
1.07032e-05, 9.52619e-07, 4.63364e-32
1.07899e-05, 9.29863e-07, 4.74716e-32
1.08772e-05, 9.07651e-07, 4.86332e-32
1.09653e-05, 8.8597e-07, 4.98245e-32
1.10541e-05, 8.64807e-07, 5.10448e-32
1.11435e-05, 8.44149e-07, 5.22933e-32
1.12338e-05, 8.23985e-07, 5.35749e-32
1.13247e-05, 8.04303e-07, 5.4886e-32
1.14164e-05, 7.85091e-07, 5.62301e-32
1.15088e-05, 7.66339e-07, 5.76065e-32
1.1602e-05, 7.48034e-07, 5.90174e-32
1.16959e-05, 7.30167e-07, 6.0462e-32
1.17906e-05, 7.12726e-07, 6.19425e-32
1.1886e-05, 6.95703e-07, 6.34583e-32
1.19823e-05, 6.79086e-07, 6.50132e-32
1.20793e-05, 6.62866e-07, 6.6605e-32
1.21771e-05, 6.47034e-07, 6.82359e-32
1.22757e-05, 6.3158e-07, 6.99069e-32
1.2375e-05, 6.16495e-07, 7.16171e-32
1.24752e-05, 6.01771e-07, 7.33709e-32
1.25762e-05, 5.87398e-07, 7.51674e-32
1.2678e-05, 5.73369e-07, 7.70076e-32
1.27807e-05, 5.59675e-07, 7.88942e-32
1.28841e-05, 5.46309e-07, 8.08246e-32
1.29884e-05, 5.33261e-07, 8.28034e-32
1.30936e-05, 5.20526e-07, 8.48318e-32
1.31996e-05, 5.08095e-07, 8.69088e-32
1.33064e-05, 4.95961e-07, 8.90355e-32
1.34142e-05, 4.84116e-07, 9.1217e-32
1.35228e-05, 4.72555e-07, 9.34504e-32
1.36322e-05, 4.6127e-07, 9.57368e-32
1.37426e-05, 4.50255e-07, 9.80817e-32
1.38539e-05, 4.39502e-07, 1.00484e-31
1.3966e-05, 4.29007e-07, 1.02943e-31
1.40791e-05, 4.18762e-07, 1.05464e-31
1.41931e-05, 4.08763e-07, 1.08047e-31
1.4308e-05, 3.99002e-07, 1.10692e-31
1.44238e-05, 3.89474e-07, 1.13402e-31
1.45406e-05, 3.80174e-07, 1.16179e-31
1.46583e-05, 3.71096e-07, 1.19023e-31
1.47769e-05, 3.62235e-07, 1.21936e-31
1.48966e-05, 3.53586e-07, 1.24923e-31
1.50172e-05, 3.45144e-07, 1.27982e-31
1.51388e-05, 3.36903e-07, 1.31116e-31
1.52613e-05, 3.28859e-07, 1.34325e-31
1.53849e-05, 3.21007e-07, 1.37615e-31
1.55094e-05, 3.13343e-07, 1.40983e-31
1.5635e-05, 3.05861e-07, 1.44436e-31
1.57615e-05, 2.98559e-07, 1.4797e-31
1.58891e-05, 2.91431e-07, 1.51593e-31
1.60178e-05, 2.84474e-07, 1.55307e-31
1.61475e-05, 2.77682e-07, 1.5911e-31
1.62782e-05, 2.71053e-07, 1.63005e-31
1.641e-05, 2.64582e-07, 1.66996e-31
1.65428e-05, 2.58266e-07, 1.71084e-31
1.66767e-05, 2.52101e-07, 1.75272e-31
1.68117e-05, 2.46083e-07, 1.79563e-31
1.69478e-05, 2.40208e-07, 1.83959e-31
1.70851e-05, 2.34474e-07, 1.88466e-31
1.72234e-05, 2.28878e-07, 1.9308e-31
1.73628e-05, 2.23414e-07, 1.97806e-31
1.75034e-05, 2.18082e-07, 2.02651e-31
1.76451e-05, 2.12876e-07, 2.07613e-31
1.77879e-05, 2.07795e-07, 2.12694e-31
1.79319e-05, 2.02836e-07, 2.17901e-31
1.80771e-05, 1.97995e-07, 2.23238e-31
1.82234e-05, 1.93269e-07, 2.28702e-31
1.8371e-05, 1.88657e-07, 2.34304e-31
1.85197e-05, 1.84154e-07, 2.4004e-31
1.86696e-05, 1.79759e-07, 2.45916e-31
1.88208e-05, 1.75469e-07, 2.51939e-31
1.89731e-05, 1.71282e-07, 2.58105e-31
1.91267e-05, 1.67195e-07, 2.64424e-31
1.92816e-05, 1.63205e-07, 2.70901e-31
1.94377e-05, 1.5931e-07, 2.77534e-31
1.9595e-05, 1.55509e-07, 2.84326e-31
1.97537e-05, 1.51798e-07, 2.91291e-31
1.99136e-05, 1.48176e-07, 2.98422e-31
2.00748e-05, 1.44641e-07, 3.05728e-31
2.02373e-05, 1.4119e-07, 3.13212e-31
2.04012e-05, 1.37821e-07, 3.20884e-31
2.05663e-05, 1.34533e-07, 3.28738e-31
2.07328e-05, 1.31324e-07, 3.36787e-31
2.09007e-05, 1.28191e-07, 3.45035e-31
2.10699e-05, 1.25133e-07, 3.53483e-31
2.12404e-05, 1.22148e-07, 3.62134e-31
2.14124e-05, 1.19234e-07, 3.71003e-31
2.15857e-05, 1.1639e-07, 3.80084e-31
2.17605e-05, 1.13614e-07, 3.89393e-31
2.19367e-05, 1.10904e-07, 3.98929e-31
2.21143e-05, 1.08258e-07, 4.08696e-31
2.22933e-05, 1.05676e-07, 4.18701e-31
2.24738e-05, 1.03156e-07, 4.28954e-31
2.26557e-05, 1.00696e-07, 4.39454e-31
2.28391e-05, 9.82944e-08, 4.50213e-31
2.3024e-05, 9.59503e-08, 4.61236e-31
2.32104e-05, 9.36622e-08, 4.7253e-31
2.33983e-05, 9.14288e-08, 4.84099e-31
2.35877e-05, 8.92487e-08, 4.9595e-31
2.37787e-05, 8.71206e-08, 5.08096e-31
2.39712e-05, 8.50434e-08, 5.20536e-31
2.41653e-05, 8.30158e-08, 5.33283e-31
2.43609e-05, 8.10366e-08, 5.46338e-31
2.45581e-05, 7.91046e-08, 5.59713e-31
2.47569e-05, 7.72188e-08, 5.73416e-31
2.49574e-05, 7.5378e-08, 5.87461e-31
2.51594e-05, 7.35812e-08, 6.01841e-31
2.53631e-05, 7.18273e-08, 6.16578e-31
2.55684e-05, 7.01153e-08, 6.31672e-31
2.57754e-05, 6.84441e-08, 6.47139e-31
2.59841e-05, 6.68128e-08, 6.62986e-31
2.61944e-05, 6.52205e-08, 6.79214e-31
2.64065e-05, 6.36662e-08, 6.95847e-31
2.66203e-05, 6.21491e-08, 7.12886e-31
2.68358e-05, 6.06681e-08, 7.3034e-31
2.7053e-05, 5.92225e-08, 7.48217e-31
2.72721e-05, 5.78114e-08, 7.66544e-31
2.74928e-05, 5.64341e-08, 7.85305e-31
2.77154e-05, 5.50895e-08, 8.04534e-31
2.79398e-05, 5.37771e-08, 8.24235e-31
2.8166e-05, 5.24961e-08, 8.44416e-31
2.8394e-05, 5.12456e-08, 8.65089e-31
2.86239e-05, 5.00249e-08, 8.86273e-31
2.88556e-05, 4.88334e-08, 9.0797e-31
2.90892e-05, 4.76704e-08, 9.302e-31
2.93247e-05, 4.65351e-08, 9.52976e-31
2.95621e-05, 4.54269e-08, 9.76308e-31
2.98014e-05, 4.43451e-08, 1.00021e-30
3.00427e-05, 4.32892e-08, 1.0247e-30
3.02859e-05, 4.22585e-08, 1.04979e-30
3.05311e-05, 4.12524e-08, 1.0755e-30
3.07783e-05, 4.02703e-08, 1.10183e-30
3.10274e-05, 3.93116e-08, 1.1288e-30
3.12786e-05, 3.83759e-08, 1.15644e-30
3.15318e-05, 3.74624e-08, 1.18475e-30
3.17871e-05, 3.65708e-08, 1.21376e-30
3.20445e-05, 3.57004e-08, 1.24349e-30
3.23039e-05, 3.48508e-08, 1.27393e-30
3.25654e-05, 3.40215e-08, 1.30512e-30
3.2829e-05, 3.3212e-08, 1.33707e-30
3.30948e-05, 3.24218e-08, 1.36981e-30
3.33627e-05, 3.16504e-08, 1.40335e-30
3.36328e-05, 3.08975e-08, 1.43771e-30
3.39051e-05, 3.01625e-08, 1.47291e-30
3.41796e-05, 2.94451e-08, 1.50897e-30
3.44563e-05, 2.87447e-08, 1.54592e-30
3.47352e-05, 2.80611e-08, 1.58376e-30
3.50165e-05, 2.73938e-08, 1.62255e-30
3.52999e-05, 2.67424e-08, 1.66227e-30
3.55857e-05, 2.61066e-08, 1.70297e-30
3.58738e-05, 2.54859e-08, 1.74467e-30
3.61642e-05, 2.48801e-08, 1.78738e-30
3.6457e-05, 2.42887e-08, 1.83115e-30
3.67521e-05, 2.37114e-08, 1.87598e-30
3.70497e-05, 2.31478e-08, 1.92192e-30
3.73496e-05, 2.25978e-08, 1.96897e-30
3.7652e-05, 2.20608e-08, 2.01718e-30
3.79568e-05, 2.15366e-08, 2.06657e-30
3.82641e-05, 2.1025e-08, 2.11717e-30
3.85739e-05, 2.05255e-08, 2.16901e-30
3.88861e-05, 2.0038e-08, 2.2221e-30
3.9201e-05, 1.95621e-08, 2.27653e-30
3.95183e-05, 1.90975e-08, 2.33225e-30
3.98382e-05, 1.8644e-08, 2.38935e-30
4.01608e-05, 1.82014e-08, 2.44787e-30
4.04859e-05, 1.77693e-08, 2.5078e-30
4.08136e-05, 1.73475e-08, 2.56919e-30
4.11441e-05, 1.69357e-08, 2.63211e-30
4.14771e-05, 1.65338e-08, 2.69654e-30
4.18129e-05, 1.61414e-08, 2.76256e-30
4.21514e-05, 1.57584e-08, 2.8302e-30
4.24927e-05, 1.53846e-08, 2.89951e-30
4.28367e-05, 1.50196e-08, 2.9705e-30
4.31835e-05, 1.46634e-08, 3.04323e-30
4.35331e-05, 1.43156e-08, 3.11774e-30
4.38855e-05, 1.39761e-08, 3.19407e-30
4.42408e-05, 1.36448e-08, 3.27228e-30
4.4599e-05, 1.33213e-08, 3.3524e-30
4.496e-05, 1.30055e-08, 3.43447e-30
4.5324e-05, 1.26973e-08, 3.51857e-30
4.56909e-05, 1.23964e-08, 3.60471e-30
4.60608e-05, 1.21026e-08, 3.69297e-30
4.64337e-05, 1.18159e-08, 3.78339e-30
4.68096e-05, 1.1536e-08, 3.87602e-30
4.71886e-05, 1.12628e-08, 3.97093e-30
4.75706e-05, 1.09961e-08, 4.06815e-30
4.79557e-05, 1.07357e-08, 4.16775e-30
4.8344e-05, 1.04816e-08, 4.26981e-30
4.87353e-05, 1.02335e-08, 4.37433e-30
4.91299e-05, 9.99126e-09, 4.48145e-30
4.95276e-05, 9.75483e-09, 4.59116e-30
4.99286e-05, 9.52404e-09, 4.70358e-30
5.03328e-05, 9.29874e-09, 4.81875e-30
5.07403e-05, 9.07881e-09, 4.93674e-30
5.1151e-05, 8.86412e-09, 5.05758e-30
5.15651e-05, 8.65454e-09, 5.18142e-30
5.19826e-05, 8.44995e-09, 5.30829e-30
5.24034e-05, 8.25023e-09, 5.43825e-30
5.28277e-05, 8.05527e-09, 5.57142e-30
5.32553e-05, 7.86495e-09, 5.70781e-30
5.36865e-05, 7.67916e-09, 5.84758e-30
5.41211e-05, 7.49779e-09, 5.99074e-30
5.45593e-05, 7.32074e-09, 6.13744e-30
5.50009e-05, 7.14791e-09, 6.28768e-30
5.54462e-05, 6.97918e-09, 6.44163e-30
5.58951e-05, 6.81448e-09, 6.59936e-30
5.63476e-05, 6.65369e-09, 6.76094e-30
5.68038e-05, 6.49673e-09, 6.92648e-30
5.72636e-05, 6.3435e-09, 7.09605e-30
5.77272e-05, 6.19392e-09, 7.26979e-30
5.81946e-05, 6.04789e-09, 7.44781e-30
5.86657e-05, 5.90535e-09, 7.63016e-30
5.91406e-05, 5.76619e-09, 7.81696e-30
5.96194e-05, 5.63034e-09, 8.00836e-30
6.01021e-05, 5.49772e-09, 8.20445e-30
6.05886e-05, 5.36826e-09, 8.4053e-30
6.10791e-05, 5.24187e-09, 8.6111e-30
6.15736e-05, 5.11849e-09, 8.82194e-30
6.20721e-05, 4.99805e-09, 9.03795e-30
6.25746e-05, 4.88046e-09, 9.25923e-30
6.30812e-05, 4.76568e-09, 9.48594e-30
6.35919e-05, 4.65362e-09, 9.7182e-30
6.41067e-05, 4.54422e-09, 9.95613e-30
6.46257e-05, 4.43742e-09, 1.01999e-29
6.51489e-05, 4.33317e-09, 1.04496e-29
6.56763e-05, 4.23139e-09, 1.07055e-29
6.6208e-05, 4.13202e-09, 1.09676e-29
6.6744e-05, 4.03502e-09, 1.12361e-29
6.72843e-05, 3.94032e-09, 1.15112e-29
6.7829e-05, 3.84787e-09, 1.17931e-29
6.83782e-05, 3.75762e-09, 1.20818e-29
6.89317e-05, 3.66951e-09, 1.23776e-29
6.94898e-05, 3.58349e-09, 1.26807e-29
7.00524e-05, 3.49952e-09, 1.29912e-29
7.06195e-05, 3.41753e-09, 1.33093e-29
7.11912e-05, 3.3375e-09, 1.36351e-29
7.17675e-05, 3.25936e-09, 1.39689e-29
7.23485e-05, 3.18308e-09, 1.4311e-29
7.29342e-05, 3.10861e-09, 1.46613e-29
7.35247e-05, 3.0359e-09, 1.50203e-29
7.41199e-05, 2.96492e-09, 1.53881e-29
7.472e-05, 2.89563e-09, 1.57649e-29
7.53249e-05, 2.82797e-09, 1.61509e-29
7.59347e-05, 2.76192e-09, 1.65463e-29
7.65494e-05, 2.69744e-09, 1.69514e-29
7.71692e-05, 2.63449e-09, 1.73665e-29
7.77939e-05, 2.57303e-09, 1.77917e-29
7.84237e-05, 2.51302e-09, 1.82273e-29
7.90586e-05, 2.45444e-09, 1.86736e-29
7.96986e-05, 2.39725e-09, 1.91308e-29
8.03438e-05, 2.34141e-09, 1.95991e-29
8.09943e-05, 2.28689e-09, 2.00791e-29
