f, omegaSens, omegaSW
1e-06, 0.00116723, 2.13714e-36
1.0081e-06, 0.00113933, 2.18949e-36
1.01626e-06, 0.0011121, 2.24309e-36
1.02448e-06, 0.00108552, 2.29796e-36
1.03278e-06, 0.00105958, 2.35427e-36
1.04114e-06, 0.00103426, 2.4119e-36
1.04957e-06, 0.00100954, 2.47096e-36
1.05806e-06, 0.000985415, 2.53141e-36
1.06663e-06, 0.000961864, 2.59342e-36
1.07527e-06, 0.000938877, 2.65696e-36
1.08397e-06, 0.000916439, 2.72197e-36
1.09275e-06, 0.000894537, 2.78865e-36
1.10159e-06, 0.000873158, 2.85688e-36
1.11051e-06, 0.000852291, 2.92684e-36
1.1195e-06, 0.000831922, 2.9985e-36
1.12856e-06, 0.00081204, 3.07189e-36
1.1377e-06, 0.000792633, 3.14714e-36
1.14691e-06, 0.00077369, 3.22419e-36
1.1562e-06, 0.0007552, 3.30317e-36
1.16556e-06, 0.000737151, 3.38405e-36
1.17499e-06, 0.000719534, 3.46685e-36
1.1845e-06, 0.000702338, 3.55171e-36
1.19409e-06, 0.000685553, 3.63868e-36
1.20376e-06, 0.000669169, 3.72779e-36
1.21351e-06, 0.000653177, 3.81911e-36
1.22333e-06, 0.000637566, 3.91258e-36
1.23323e-06, 0.000622329, 4.00834e-36
1.24322e-06, 0.000607456, 4.10654e-36
1.25328e-06, 0.000592939, 4.20704e-36
1.26343e-06, 0.000578768, 4.31008e-36
1.27366e-06, 0.000564936, 4.41563e-36
1.28397e-06, 0.000551435, 4.52373e-36
1.29436e-06, 0.000538256, 4.63444e-36
1.30484e-06, 0.000525393, 4.74793e-36
1.31541e-06, 0.000512836, 4.86425e-36
1.32605e-06, 0.00050058, 4.98324e-36
1.33679e-06, 0.000488617, 5.10531e-36
1.34761e-06, 0.00047694, 5.23028e-36
1.35852e-06, 0.000465541, 5.35834e-36
1.36952e-06, 0.000454415, 5.48956e-36
1.38061e-06, 0.000443555, 5.624e-36
1.39178e-06, 0.000432955, 5.76161e-36
1.40305e-06, 0.000422608, 5.90271e-36
1.41441e-06, 0.000412508, 6.04725e-36
1.42586e-06, 0.000402649, 6.19531e-36
1.4374e-06, 0.000393027, 6.34695e-36
1.44904e-06, 0.000383634, 6.5024e-36
1.46077e-06, 0.000374465, 6.66159e-36
1.4726e-06, 0.000365516, 6.82475e-36
1.48452e-06, 0.000356781, 6.99182e-36
1.49654e-06, 0.000348254, 7.16304e-36
1.50865e-06, 0.000339931, 7.33834e-36
1.52087e-06, 0.000331807, 7.51811e-36
1.53318e-06, 0.000323877, 7.70215e-36
1.54559e-06, 0.000316137, 7.89069e-36
1.5581e-06, 0.000308582, 8.08385e-36
1.57072e-06, 0.000301207, 8.28187e-36
1.58343e-06, 0.000294009, 8.48455e-36
1.59625e-06, 0.000286982, 8.69231e-36
1.60918e-06, 0.000280124, 8.90525e-36
1.6222e-06, 0.000273429, 9.12316e-36
1.63534e-06, 0.000266894, 9.34666e-36
1.64857e-06, 0.000260516, 9.57535e-36
1.66192e-06, 0.00025429, 9.80986e-36
1.67538e-06, 0.000248213, 1.00501e-35
1.68894e-06, 0.000242281, 1.02962e-35
1.70261e-06, 0.000236491, 1.05482e-35
1.7164e-06, 0.000230839, 1.08066e-35
1.73029e-06, 0.000225322, 1.10711e-35
1.7443e-06, 0.000219937, 1.13422e-35
1.75842e-06, 0.000214681, 1.16198e-35
1.77266e-06, 0.00020955, 1.19044e-35
1.78701e-06, 0.000204542, 1.21959e-35
1.80147e-06, 0.000199654, 1.24943e-35
1.81606e-06, 0.000194883, 1.28004e-35
1.83076e-06, 0.000190225, 1.31137e-35
1.84558e-06, 0.000185679, 1.34348e-35
1.86052e-06, 0.000181242, 1.37637e-35
1.87558e-06, 0.00017691, 1.41006e-35
1.89077e-06, 0.000172682, 1.4446e-35
1.90608e-06, 0.000168555, 1.47998e-35
1.92151e-06, 0.000164527, 1.51621e-35
1.93706e-06, 0.000160595, 1.55332e-35
1.95274e-06, 0.000156757, 1.59135e-35
1.96855e-06, 0.000153011, 1.63032e-35
1.98449e-06, 0.000149354, 1.67024e-35
2.00056e-06, 0.000145785, 1.71115e-35
2.01675e-06, 0.000142301, 1.75303e-35
2.03308e-06, 0.0001389, 1.79596e-35
2.04954e-06, 0.00013558, 1.83993e-35
2.06613e-06, 0.00013234, 1.88497e-35
2.08286e-06, 0.000129177, 1.93113e-35
2.09972e-06, 0.00012609, 1.97841e-35
2.11672e-06, 0.000123077, 2.02685e-35
2.13385e-06, 0.000120135, 2.07646e-35
2.15113e-06, 0.000117264, 2.12732e-35
2.16854e-06, 0.000114462, 2.17939e-35
2.1861e-06, 0.000111727, 2.23276e-35
2.2038e-06, 0.000109056, 2.28744e-35
2.22164e-06, 0.00010645, 2.34344e-35
2.23962e-06, 0.000103906, 2.4008e-35
2.25776e-06, 0.000101423, 2.45961e-35
2.27603e-06, 9.89991e-05, 2.5198e-35
2.29446e-06, 9.66331e-05, 2.58151e-35
2.31303e-06, 9.43237e-05, 2.6447e-35
2.33176e-06, 9.20695e-05, 2.70947e-35
2.35064e-06, 8.98692e-05, 2.77582e-35
2.36967e-06, 8.77215e-05, 2.84378e-35
2.38885e-06, 8.56251e-05, 2.91339e-35
2.40819e-06, 8.35788e-05, 2.98473e-35
2.42769e-06, 8.15814e-05, 3.05782e-35
2.44734e-06, 7.96317e-05, 3.13267e-35
2.46715e-06, 7.77286e-05, 3.20936e-35
2.48713e-06, 7.5871e-05, 3.28797e-35
2.50726e-06, 7.40578e-05, 3.36845e-35
2.52756e-06, 7.2288e-05, 3.45093e-35
2.54802e-06, 7.05604e-05, 3.53542e-35
2.56865e-06, 6.88741e-05, 3.62199e-35
2.58944e-06, 6.72281e-05, 3.71065e-35
2.61041e-06, 6.56215e-05, 3.80153e-35
2.63154e-06, 6.40533e-05, 3.89459e-35
2.65284e-06, 6.25225e-05, 3.98993e-35
2.67432e-06, 6.10283e-05, 4.08764e-35
2.69597e-06, 5.95698e-05, 4.18772e-35
2.7178e-06, 5.81462e-05, 4.29027e-35
2.7398e-06, 5.67566e-05, 4.3953e-35
2.76198e-06, 5.54002e-05, 4.50292e-35
2.78434e-06, 5.40763e-05, 4.61317e-35
2.80688e-06, 5.27839e-05, 4.72611e-35
2.82961e-06, 5.15225e-05, 4.84186e-35
2.85251e-06, 5.02912e-05, 4.96037e-35
2.87561e-06, 4.90893e-05, 5.08185e-35
2.89889e-06, 4.79162e-05, 5.20628e-35
2.92235e-06, 4.67711e-05, 5.3337e-35
2.94601e-06, 4.56533e-05, 5.4643e-35
2.96986e-06, 4.45623e-05, 5.59809e-35
2.99391e-06, 4.34973e-05, 5.7352e-35
3.01814e-06, 4.24578e-05, 5.87558e-35
3.04258e-06, 4.14432e-05, 6.01947e-35
3.06721e-06, 4.04528e-05, 6.16684e-35
3.09204e-06, 3.9486e-05, 6.31782e-35
3.11707e-06, 3.85424e-05, 6.4725e-35
3.14231e-06, 3.76213e-05, 6.631e-35
3.16775e-06, 3.67222e-05, 6.79337e-35
3.19339e-06, 3.58446e-05, 6.95966e-35
3.21924e-06, 3.4988e-05, 7.13005e-35
3.24531e-06, 3.41519e-05, 7.30467e-35
3.27158e-06, 3.33357e-05, 7.4835e-35
3.29806e-06, 3.25391e-05, 7.66669e-35
3.32476e-06, 3.17614e-05, 7.8544e-35
3.35168e-06, 3.10024e-05, 8.04674e-35
3.37881e-06, 3.02615e-05, 8.24373e-35
3.40617e-06, 2.95383e-05, 8.44561e-35
3.43374e-06, 2.88324e-05, 8.65236e-35
3.46154e-06, 2.81434e-05, 8.86422e-35
3.48957e-06, 2.74708e-05, 9.0813e-35
3.51782e-06, 2.68143e-05, 9.30364e-35
3.5463e-06, 2.61735e-05, 9.53144e-35
3.575e-06, 2.5548e-05, 9.76473e-35
3.60395e-06, 2.49375e-05, 1.00039e-34
3.63312e-06, 2.43415e-05, 1.02488e-34
3.66254e-06, 2.37598e-05, 1.04998e-34
3.69219e-06, 2.3192e-05, 1.07568e-34
3.72208e-06, 2.26378e-05, 1.10202e-34
3.75221e-06, 2.20968e-05, 1.129e-34
3.78259e-06, 2.15687e-05, 1.15664e-34
3.81321e-06, 2.10533e-05, 1.18496e-34
3.84408e-06, 2.05502e-05, 1.21397e-34
3.8752e-06, 2.00591e-05, 1.2437e-34
3.90657e-06, 1.95797e-05, 1.27415e-34
3.9382e-06, 1.91118e-05, 1.30535e-34
3.97008e-06, 1.86551e-05, 1.3373e-34
4.00222e-06, 1.82093e-05, 1.37005e-34
4.03462e-06, 1.77741e-05, 1.40359e-34
4.06729e-06, 1.73494e-05, 1.43796e-34
4.10021e-06, 1.69348e-05, 1.47316e-34
4.13341e-06, 1.65301e-05, 1.50924e-34
4.16687e-06, 1.6135e-05, 1.54619e-34
4.2006e-06, 1.57495e-05, 1.58404e-34
4.23461e-06, 1.53731e-05, 1.62283e-34
4.26889e-06, 1.50057e-05, 1.66256e-34
4.30345e-06, 1.46471e-05, 1.70327e-34
4.33829e-06, 1.42971e-05, 1.74497e-34
4.37341e-06, 1.39554e-05, 1.78769e-34
4.40882e-06, 1.36219e-05, 1.83147e-34
4.44451e-06, 1.32964e-05, 1.87631e-34
4.48049e-06, 1.29787e-05, 1.92225e-34
4.51676e-06, 1.26685e-05, 1.96931e-34
4.55333e-06, 1.23658e-05, 2.01753e-34
4.59019e-06, 1.20703e-05, 2.06692e-34
4.62735e-06, 1.17818e-05, 2.11753e-34
4.66481e-06, 1.15003e-05, 2.16937e-34
4.70258e-06, 1.12255e-05, 2.2225e-34
4.74065e-06, 1.09572e-05, 2.27691e-34
4.77903e-06, 1.06954e-05, 2.33266e-34
4.81772e-06, 1.04398e-05, 2.38977e-34
4.85672e-06, 1.01903e-05, 2.44828e-34
4.89604e-06, 9.94679e-06, 2.50823e-34
4.93568e-06, 9.7091e-06, 2.56965e-34
4.97563e-06, 9.47708e-06, 2.63255e-34
5.01592e-06, 9.25061e-06, 2.69702e-34
5.05652e-06, 9.02956e-06, 2.76304e-34
5.09746e-06, 8.81378e-06, 2.8307e-34
5.13873e-06, 8.60316e-06, 2.90001e-34
5.18033e-06, 8.39758e-06, 2.97101e-34
5.22227e-06, 8.19691e-06, 3.04376e-34
5.26454e-06, 8.00103e-06, 3.11827e-34
5.30716e-06, 7.80984e-06, 3.19462e-34
5.35013e-06, 7.62321e-06, 3.27284e-34
5.39344e-06, 7.44104e-06, 3.35297e-34
5.4371e-06, 7.26323e-06, 3.43506e-34
5.48112e-06, 7.08967e-06, 3.51917e-34
5.52549e-06, 6.92025e-06, 3.60533e-34
5.57023e-06, 6.75489e-06, 3.69362e-34
5.61532e-06, 6.59347e-06, 3.78404e-34
5.66078e-06, 6.43592e-06, 3.87669e-34
5.70661e-06, 6.28213e-06, 3.97161e-34
5.75281e-06, 6.13201e-06, 4.06886e-34
5.79938e-06, 5.98548e-06, 4.16847e-34
5.84633e-06, 5.84245e-06, 4.27053e-34
5.89366e-06, 5.70284e-06, 4.3751e-34
5.94137e-06, 5.56657e-06, 4.48221e-34
5.98947e-06, 5.43355e-06, 4.59195e-34
6.03796e-06, 5.30372e-06, 4.70439e-34
6.08684e-06, 5.17698e-06, 4.81957e-34
6.13612e-06, 5.05328e-06, 4.93758e-34
6.1858e-06, 4.93253e-06, 5.05848e-34
6.23588e-06, 4.81466e-06, 5.18234e-34
6.28636e-06, 4.69962e-06, 5.30921e-34
6.33725e-06, 4.58732e-06, 5.4392e-34
6.38856e-06, 4.4777e-06, 5.57239e-34
6.44028e-06, 4.37071e-06, 5.70882e-34
6.49241e-06, 4.26627e-06, 5.84858e-34
6.54497e-06, 4.16433e-06, 5.99177e-34
6.59796e-06, 4.06482e-06, 6.13849e-34
6.65138e-06, 3.9677e-06, 6.2888e-34
6.70522e-06, 3.87289e-06, 6.44275e-34
6.75951e-06, 3.78035e-06, 6.60052e-34
6.81423e-06, 3.69002e-06, 6.76212e-34
6.86939e-06, 3.60185e-06, 6.92766e-34
6.92501e-06, 3.51578e-06, 7.09731e-34
6.98107e-06, 3.43178e-06, 7.27107e-34
7.03759e-06, 3.34978e-06, 7.44911e-34
7.09456e-06, 3.26974e-06, 7.63148e-34
7.152e-06, 3.19161e-06, 7.81834e-34
7.2099e-06, 3.11535e-06, 8.00977e-34
7.26826e-06, 3.04091e-06, 8.20585e-34
7.32711e-06, 2.96825e-06, 8.40679e-34
7.38642e-06, 2.89733e-06, 8.6126e-34
7.44622e-06, 2.8281e-06, 8.82348e-34
7.5065e-06, 2.76053e-06, 9.03951e-34
7.56727e-06, 2.69457e-06, 9.26083e-34
7.62854e-06, 2.63019e-06, 9.4876e-34
7.69029e-06, 2.56735e-06, 9.71987e-34
7.75255e-06, 2.506e-06, 9.95786e-34
7.81531e-06, 2.44613e-06, 1.02017e-33
7.87858e-06, 2.38768e-06, 1.04514e-33
7.94237e-06, 2.33063e-06, 1.07074e-33
8.00667e-06, 2.27495e-06, 1.09695e-33
8.07149e-06, 2.22059e-06, 1.12381e-33
8.13683e-06, 2.16754e-06, 1.15133e-33
8.2027e-06, 2.11575e-06, 1.17951e-33
8.26911e-06, 2.0652e-06, 1.20839e-33
8.33605e-06, 2.01586e-06, 1.23798e-33
8.40354e-06, 1.96769e-06, 1.26829e-33
8.47157e-06, 1.92068e-06, 1.29934e-33
8.54015e-06, 1.87479e-06, 1.33116e-33
8.60929e-06, 1.83e-06, 1.36375e-33
8.67899e-06, 1.78628e-06, 1.39714e-33
8.74925e-06, 1.7436e-06, 1.43135e-33
8.82008e-06, 1.70195e-06, 1.46639e-33
8.89149e-06, 1.66128e-06, 1.5023e-33
8.96347e-06, 1.62159e-06, 1.53908e-33
9.03604e-06, 1.58285e-06, 1.57676e-33
9.10919e-06, 1.54504e-06, 1.61537e-33
9.18293e-06, 1.50812e-06, 1.65492e-33
9.25728e-06, 1.47209e-06, 1.69544e-33
9.33222e-06, 1.43693e-06, 1.73695e-33
9.40777e-06, 1.4026e-06, 1.77948e-33
9.48393e-06, 1.36909e-06, 1.82304e-33
9.56071e-06, 1.33638e-06, 1.86768e-33
9.63811e-06, 1.30445e-06, 1.91341e-33
9.71614e-06, 1.27329e-06, 1.96026e-33
9.7948e-06, 1.24287e-06, 2.00826e-33
9.87409e-06, 1.21318e-06, 2.05742e-33
9.95403e-06, 1.1842e-06, 2.1078e-33
1.00346e-05, 1.15591e-06, 2.1594e-33
1.01159e-05, 1.1283e-06, 2.21231e-33
1.01977e-05, 1.10134e-06, 2.26641e-33
1.02803e-05, 1.07503e-06, 2.32193e-33
1.03635e-05, 1.04935e-06, 2.37877e-33
1.04474e-05, 1.02428e-06, 2.43701e-33
1.0532e-05, 9.99816e-07, 2.49669e-33
1.06173e-05, 9.75932e-07, 2.55785e-33
1.07032e-05, 9.52619e-07, 2.62043e-33
1.07899e-05, 9.29863e-07, 2.68463e-33
1.08772e-05, 9.07651e-07, 2.75032e-33
1.09653e-05, 8.8597e-07, 2.81769e-33
1.10541e-05, 8.64807e-07, 2.88671e-33
1.11435e-05, 8.44149e-07, 2.95731e-33
1.12338e-05, 8.23985e-07, 3.02979e-33
1.13247e-05, 8.04303e-07, 3.10393e-33
1.14164e-05, 7.85091e-07, 3.17995e-33
1.15088e-05, 7.66339e-07, 3.25778e-33
1.1602e-05, 7.48034e-07, 3.33757e-33
1.16959e-05, 7.30167e-07, 3.41927e-33
1.17906e-05, 7.12726e-07, 3.503e-33
1.1886e-05, 6.95703e-07, 3.58872e-33
1.19823e-05, 6.79086e-07, 3.67665e-33
1.20793e-05, 6.62866e-07, 3.76667e-33
1.21771e-05, 6.47034e-07, 3.8589e-33
1.22757e-05, 6.3158e-07, 3.9534e-33
1.2375e-05, 6.16495e-07, 4.05012e-33
1.24752e-05, 6.01771e-07, 4.1493e-33
1.25762e-05, 5.87398e-07, 4.2509e-33
1.2678e-05, 5.73369e-07, 4.35496e-33
1.27807e-05, 5.59675e-07, 4.46166e-33
1.28841e-05, 5.46309e-07, 4.57082e-33
1.29884e-05, 5.33261e-07, 4.68273e-33
1.30936e-05, 5.20526e-07, 4.79744e-33
1.31996e-05, 5.08095e-07, 4.9149e-33
1.33064e-05, 4.95961e-07, 5.03517e-33
1.34142e-05, 4.84116e-07, 5.15854e-33
1.35228e-05, 4.72555e-07, 5.28484e-33
1.36322e-05, 4.6127e-07, 5.41415e-33
1.37426e-05, 4.50255e-07, 5.54676e-33
1.38539e-05, 4.39502e-07, 5.68262e-33
1.3966e-05, 4.29007e-07, 5.82168e-33
1.40791e-05, 4.18762e-07, 5.96427e-33
1.41931e-05, 4.08763e-07, 6.11032e-33
1.4308e-05, 3.99002e-07, 6.25992e-33
1.44238e-05, 3.89474e-07, 6.41315e-33
1.45406e-05, 3.80174e-07, 6.57021e-33
1.46583e-05, 3.71096e-07, 6.73105e-33
1.47769e-05, 3.62235e-07, 6.89576e-33
1.48966e-05, 3.53586e-07, 7.0647e-33
1.50172e-05, 3.45144e-07, 7.23768e-33
1.51388e-05, 3.36903e-07, 7.41492e-33
1.52613e-05, 3.28859e-07, 7.59638e-33
1.53849e-05, 3.21007e-07, 7.78245e-33
1.55094e-05, 3.13343e-07, 7.97292e-33
1.5635e-05, 3.05861e-07, 8.16819e-33
1.57615e-05, 2.98559e-07, 8.36806e-33
1.58891e-05, 2.91431e-07, 8.57295e-33
1.60178e-05, 2.84474e-07, 8.78296e-33
1.61475e-05, 2.77682e-07, 8.99804e-33
1.62782e-05, 2.71053e-07, 9.21831e-33
1.641e-05, 2.64582e-07, 9.44404e-33
1.65428e-05, 2.58266e-07, 9.67519e-33
1.66767e-05, 2.52101e-07, 9.91203e-33
1.68117e-05, 2.46083e-07, 1.01547e-32
1.69478e-05, 2.40208e-07, 1.04033e-32
1.70851e-05, 2.34474e-07, 1.06582e-32
1.72234e-05, 2.28878e-07, 1.09192e-32
1.73628e-05, 2.23414e-07, 1.11864e-32
1.75034e-05, 2.18082e-07, 1.14604e-32
1.76451e-05, 2.12876e-07, 1.1741e-32
1.77879e-05, 2.07795e-07, 1.20284e-32
1.79319e-05, 2.02836e-07, 1.23229e-32
1.80771e-05, 1.97995e-07, 1.26246e-32
1.82234e-05, 1.93269e-07, 1.29336e-32
1.8371e-05, 1.88657e-07, 1.32505e-32
1.85197e-05, 1.84154e-07, 1.35748e-32
1.86696e-05, 1.79759e-07, 1.39071e-32
1.88208e-05, 1.75469e-07, 1.42478e-32
1.89731e-05, 1.71282e-07, 1.45964e-32
1.91267e-05, 1.67195e-07, 1.49538e-32
1.92816e-05, 1.63205e-07, 1.53201e-32
1.94377e-05, 1.5931e-07, 1.56952e-32
1.9595e-05, 1.55509e-07, 1.60793e-32
1.97537e-05, 1.51798e-07, 1.64732e-32
1.99136e-05, 1.48176e-07, 1.68765e-32
2.00748e-05, 1.44641e-07, 1.72896e-32
2.02373e-05, 1.4119e-07, 1.77129e-32
2.04012e-05, 1.37821e-07, 1.81468e-32
2.05663e-05, 1.34533e-07, 1.85909e-32
2.07328e-05, 1.31324e-07, 1.90461e-32
2.09007e-05, 1.28191e-07, 1.95126e-32
2.10699e-05, 1.25133e-07, 1.99903e-32
2.12404e-05, 1.22148e-07, 2.04795e-32
2.14124e-05, 1.19234e-07, 2.09811e-32
2.15857e-05, 1.1639e-07, 2.14947e-32
2.17605e-05, 1.13614e-07, 2.20211e-32
2.19367e-05, 1.10904e-07, 2.25604e-32
2.21143e-05, 1.08258e-07, 2.31128e-32
2.22933e-05, 1.05676e-07, 2.36786e-32
2.24738e-05, 1.03156e-07, 2.42584e-32
2.26557e-05, 1.00696e-07, 2.48522e-32
2.28391e-05, 9.82944e-08, 2.54606e-32
2.3024e-05, 9.59503e-08, 2.6084e-32
2.32104e-05, 9.36622e-08, 2.67227e-32
2.33983e-05, 9.14288e-08, 2.7377e-32
2.35877e-05, 8.92487e-08, 2.80472e-32
2.37787e-05, 8.71206e-08, 2.8734e-32
2.39712e-05, 8.50434e-08, 2.94375e-32
2.41653e-05, 8.30158e-08, 3.01584e-32
2.43609e-05, 8.10366e-08, 3.08967e-32
2.45581e-05, 7.91046e-08, 3.16531e-32
2.47569e-05, 7.72188e-08, 3.24281e-32
2.49574e-05, 7.5378e-08, 3.32223e-32
2.51594e-05, 7.35812e-08, 3.40356e-32
2.53631e-05, 7.18273e-08, 3.4869e-32
2.55684e-05, 7.01153e-08, 3.57226e-32
2.57754e-05, 6.84441e-08, 3.65973e-32
2.59841e-05, 6.68128e-08, 3.74934e-32
2.61944e-05, 6.52205e-08, 3.84112e-32
2.64065e-05, 6.36662e-08, 3.93518e-32
2.66203e-05, 6.21491e-08, 4.03154e-32
2.68358e-05, 6.06681e-08, 4.13025e-32
2.7053e-05, 5.92225e-08, 4.23135e-32
2.72721e-05, 5.78114e-08, 4.33499e-32
2.74928e-05, 5.64341e-08, 4.44109e-32
2.77154e-05, 5.50895e-08, 4.54984e-32
2.79398e-05, 5.37771e-08, 4.66125e-32
2.8166e-05, 5.24961e-08, 4.77538e-32
2.8394e-05, 5.12456e-08, 4.89229e-32
2.86239e-05, 5.00249e-08, 5.01209e-32
2.88556e-05, 4.88334e-08, 5.13479e-32
2.90892e-05, 4.76704e-08, 5.26051e-32
2.93247e-05, 4.65351e-08, 5.38931e-32
2.95621e-05, 4.54269e-08, 5.52126e-32
2.98014e-05, 4.43451e-08, 5.65643e-32
3.00427e-05, 4.32892e-08, 5.79494e-32
3.02859e-05, 4.22585e-08, 5.93682e-32
3.05311e-05, 4.12524e-08, 6.08218e-32
3.07783e-05, 4.02703e-08, 6.23112e-32
3.10274e-05, 3.93116e-08, 6.38364e-32
3.12786e-05, 3.83759e-08, 6.53995e-32
3.15318e-05, 3.74624e-08, 6.70006e-32
3.17871e-05, 3.65708e-08, 6.86412e-32
3.20445e-05, 3.57004e-08, 7.03223e-32
3.23039e-05, 3.48508e-08, 7.20439e-32
3.25654e-05, 3.40215e-08, 7.38077e-32
3.2829e-05, 3.3212e-08, 7.56145e-32
3.30948e-05, 3.24218e-08, 7.74661e-32
3.33627e-05, 3.16504e-08, 7.93626e-32
3.36328e-05, 3.08975e-08, 8.13058e-32
3.39051e-05, 3.01625e-08, 8.32966e-32
3.41796e-05, 2.94451e-08, 8.53362e-32
3.44563e-05, 2.87447e-08, 8.74255e-32
3.47352e-05, 2.80611e-08, 8.95657e-32
3.50165e-05, 2.73938e-08, 9.17594e-32
3.52999e-05, 2.67424e-08, 9.40054e-32
3.55857e-05, 2.61066e-08, 9.63072e-32
3.58738e-05, 2.54859e-08, 9.86653e-32
3.61642e-05, 2.48801e-08, 1.01081e-31
3.6457e-05, 2.42887e-08, 1.03556e-31
3.67521e-05, 2.37114e-08, 1.06091e-31
3.70497e-05, 2.31478e-08, 1.08689e-31
3.73496e-05, 2.25978e-08, 1.1135e-31
3.7652e-05, 2.20608e-08, 1.14077e-31
3.79568e-05, 2.15366e-08, 1.16869e-31
3.82641e-05, 2.1025e-08, 1.19731e-31
3.85739e-05, 2.05255e-08, 1.22663e-31
3.88861e-05, 2.0038e-08, 1.25665e-31
3.9201e-05, 1.95621e-08, 1.28743e-31
3.95183e-05, 1.90975e-08, 1.31895e-31
3.98382e-05, 1.8644e-08, 1.35124e-31
4.01608e-05, 1.82014e-08, 1.38433e-31
4.04859e-05, 1.77693e-08, 1.41822e-31
4.08136e-05, 1.73475e-08, 1.45294e-31
4.11441e-05, 1.69357e-08, 1.48852e-31
4.14771e-05, 1.65338e-08, 1.52496e-31
4.18129e-05, 1.61414e-08, 1.5623e-31
4.21514e-05, 1.57584e-08, 1.60055e-31
4.24927e-05, 1.53846e-08, 1.63974e-31
4.28367e-05, 1.50196e-08, 1.67989e-31
4.31835e-05, 1.46634e-08, 1.72102e-31
4.35331e-05, 1.43156e-08, 1.76316e-31
4.38855e-05, 1.39761e-08, 1.80632e-31
4.42408e-05, 1.36448e-08, 1.85055e-31
4.4599e-05, 1.33213e-08, 1.89587e-31
4.496e-05, 1.30055e-08, 1.94228e-31
4.5324e-05, 1.26973e-08, 1.98983e-31
4.56909e-05, 1.23964e-08, 2.03855e-31
4.60608e-05, 1.21026e-08, 2.08846e-31
4.64337e-05, 1.18159e-08, 2.1396e-31
4.68096e-05, 1.1536e-08, 2.19198e-31
4.71886e-05, 1.12628e-08, 2.24566e-31
4.75706e-05, 1.09961e-08, 2.30064e-31
4.79557e-05, 1.07357e-08, 2.35696e-31
4.8344e-05, 1.04816e-08, 2.41468e-31
4.87353e-05, 1.02335e-08, 2.47379e-31
4.91299e-05, 9.99126e-09, 2.53437e-31
4.95276e-05, 9.75483e-09, 2.59642e-31
4.99286e-05, 9.52404e-09, 2.65999e-31
5.03328e-05, 9.29874e-09, 2.72512e-31
5.07403e-05, 9.07881e-09, 2.79185e-31
5.1151e-05, 8.86412e-09, 2.86019e-31
5.15651e-05, 8.65454e-09, 2.93022e-31
5.19826e-05, 8.44995e-09, 3.00197e-31
5.24034e-05, 8.25023e-09, 3.07546e-31
5.28277e-05, 8.05527e-09, 3.15077e-31
5.32553e-05, 7.86495e-09, 3.22791e-31
5.36865e-05, 7.67916e-09, 3.30695e-31
5.41211e-05, 7.49779e-09, 3.38791e-31
5.45593e-05, 7.32074e-09, 3.47087e-31
5.50009e-05, 7.14791e-09, 3.55584e-31
5.54462e-05, 6.97918e-09, 3.6429e-31
5.58951e-05, 6.81448e-09, 3.7321e-31
5.63476e-05, 6.65369e-09, 3.82348e-31
5.68038e-05, 6.49673e-09, 3.9171e-31
5.72636e-05, 6.3435e-09, 4.01299e-31
5.77272e-05, 6.19392e-09, 4.11125e-31
5.81946e-05, 6.04789e-09, 4.21192e-31
5.86657e-05, 5.90535e-09, 4.31504e-31
5.91406e-05, 5.76619e-09, 4.42068e-31
5.96194e-05, 5.63034e-09, 4.52892e-31
6.01021e-05, 5.49772e-09, 4.63982e-31
6.05886e-05, 5.36826e-09, 4.75341e-31
6.10791e-05, 5.24187e-09, 4.86979e-31
6.15736e-05, 5.11849e-09, 4.98903e-31
6.20721e-05, 4.99805e-09, 5.11118e-31
6.25746e-05, 4.88046e-09, 5.23632e-31
6.30812e-05, 4.76568e-09, 5.36454e-31
6.35919e-05, 4.65362e-09, 5.49589e-31
6.41067e-05, 4.54422e-09, 5.63044e-31
6.46257e-05, 4.43742e-09, 5.7683e-31
6.51489e-05, 4.33317e-09, 5.90954e-31
6.56763e-05, 4.23139e-09, 6.05422e-31
6.6208e-05, 4.13202e-09, 6.20246e-31
6.6744e-05, 4.03502e-09, 6.35432e-31
6.72843e-05, 3.94032e-09, 6.50989e-31
6.7829e-05, 3.84787e-09, 6.66927e-31
6.83782e-05, 3.75762e-09, 6.83259e-31
6.89317e-05, 3.66951e-09, 6.99986e-31
6.94898e-05, 3.58349e-09, 7.17126e-31
7.00524e-05, 3.49952e-09, 7.34685e-31
7.06195e-05, 3.41753e-09, 7.52673e-31
7.11912e-05, 3.3375e-09, 7.71101e-31
7.17675e-05, 3.25936e-09, 7.89979e-31
7.23485e-05, 3.18308e-09, 8.09321e-31
7.29342e-05, 3.10861e-09, 8.29136e-31
7.35247e-05, 3.0359e-09, 8.49439e-31
7.41199e-05, 2.96492e-09, 8.70235e-31
7.472e-05, 2.89563e-09, 8.91544e-31
7.53249e-05, 2.82797e-09, 9.13373e-31
7.59347e-05, 2.76192e-09, 9.35735e-31
7.65494e-05, 2.69744e-09, 9.58645e-31
7.71692e-05, 2.63449e-09, 9.82119e-31
7.77939e-05, 2.57303e-09, 1.00616e-30
7.84237e-05, 2.51302e-09, 1.0308e-30
7.90586e-05, 2.45444e-09, 1.05604e-30
7.96986e-05, 2.39725e-09, 1.08189e-30
8.03438e-05, 2.34141e-09, 1.10838e-30
8.09943e-05, 2.28689e-09, 1.13552e-30
