f, omegaSens, omegaSW
1e-06, 0.00116723, 9.10823e-37
1.0081e-06, 0.00113933, 9.33135e-37
1.01626e-06, 0.0011121, 9.55979e-37
1.02448e-06, 0.00108552, 9.79364e-37
1.03278e-06, 0.00105958, 1.00336e-36
1.04114e-06, 0.00103426, 1.02792e-36
1.04957e-06, 0.00100954, 1.0531e-36
1.05806e-06, 0.000985415, 1.07886e-36
1.06663e-06, 0.000961864, 1.10529e-36
1.07527e-06, 0.000938877, 1.13236e-36
1.08397e-06, 0.000916439, 1.16007e-36
1.09275e-06, 0.000894537, 1.18849e-36
1.10159e-06, 0.000873158, 1.21757e-36
1.11051e-06, 0.000852291, 1.24739e-36
1.1195e-06, 0.000831922, 1.27793e-36
1.12856e-06, 0.00081204, 1.30921e-36
1.1377e-06, 0.000792633, 1.34127e-36
1.14691e-06, 0.00077369, 1.37411e-36
1.1562e-06, 0.0007552, 1.40777e-36
1.16556e-06, 0.000737151, 1.44224e-36
1.17499e-06, 0.000719534, 1.47753e-36
1.1845e-06, 0.000702338, 1.5137e-36
1.19409e-06, 0.000685553, 1.55076e-36
1.20376e-06, 0.000669169, 1.58874e-36
1.21351e-06, 0.000653177, 1.62766e-36
1.22333e-06, 0.000637566, 1.6675e-36
1.23323e-06, 0.000622329, 1.70831e-36
1.24322e-06, 0.000607456, 1.75016e-36
1.25328e-06, 0.000592939, 1.79299e-36
1.26343e-06, 0.000578768, 1.83691e-36
1.27366e-06, 0.000564936, 1.88189e-36
1.28397e-06, 0.000551435, 1.92796e-36
1.29436e-06, 0.000538256, 1.97515e-36
1.30484e-06, 0.000525393, 2.02351e-36
1.31541e-06, 0.000512836, 2.07309e-36
1.32605e-06, 0.00050058, 2.1238e-36
1.33679e-06, 0.000488617, 2.17582e-36
1.34761e-06, 0.00047694, 2.22908e-36
1.35852e-06, 0.000465541, 2.28366e-36
1.36952e-06, 0.000454415, 2.33959e-36
1.38061e-06, 0.000443555, 2.39688e-36
1.39178e-06, 0.000432955, 2.45553e-36
1.40305e-06, 0.000422608, 2.51567e-36
1.41441e-06, 0.000412508, 2.57727e-36
1.42586e-06, 0.000402649, 2.64037e-36
1.4374e-06, 0.000393027, 2.705e-36
1.44904e-06, 0.000383634, 2.77125e-36
1.46077e-06, 0.000374465, 2.83909e-36
1.4726e-06, 0.000365516, 2.90863e-36
1.48452e-06, 0.000356781, 2.97983e-36
1.49654e-06, 0.000348254, 3.0528e-36
1.50865e-06, 0.000339931, 3.12751e-36
1.52087e-06, 0.000331807, 3.20413e-36
1.53318e-06, 0.000323877, 3.28256e-36
1.54559e-06, 0.000316137, 3.36292e-36
1.5581e-06, 0.000308582, 3.44524e-36
1.57072e-06, 0.000301207, 3.52964e-36
1.58343e-06, 0.000294009, 3.61602e-36
1.59625e-06, 0.000286982, 3.70456e-36
1.60918e-06, 0.000280124, 3.79531e-36
1.6222e-06, 0.000273429, 3.88819e-36
1.63534e-06, 0.000266894, 3.98344e-36
1.64857e-06, 0.000260516, 4.0809e-36
1.66192e-06, 0.00025429, 4.18085e-36
1.67538e-06, 0.000248213, 4.28325e-36
1.68894e-06, 0.000242281, 4.3881e-36
1.70261e-06, 0.000236491, 4.49551e-36
1.7164e-06, 0.000230839, 4.60563e-36
1.73029e-06, 0.000225322, 4.71835e-36
1.7443e-06, 0.000219937, 4.8339e-36
1.75842e-06, 0.000214681, 4.95224e-36
1.77266e-06, 0.00020955, 5.07353e-36
1.78701e-06, 0.000204542, 5.19774e-36
1.80147e-06, 0.000199654, 5.32494e-36
1.81606e-06, 0.000194883, 5.45537e-36
1.83076e-06, 0.000190225, 5.58892e-36
1.84558e-06, 0.000185679, 5.72575e-36
1.86052e-06, 0.000181242, 5.86593e-36
1.87558e-06, 0.00017691, 6.00953e-36
1.89077e-06, 0.000172682, 6.15673e-36
1.90608e-06, 0.000168555, 6.3075e-36
1.92151e-06, 0.000164527, 6.46192e-36
1.93706e-06, 0.000160595, 6.62008e-36
1.95274e-06, 0.000156757, 6.78215e-36
1.96855e-06, 0.000153011, 6.94821e-36
1.98449e-06, 0.000149354, 7.11837e-36
2.00056e-06, 0.000145785, 7.2927e-36
2.01675e-06, 0.000142301, 7.47119e-36
2.03308e-06, 0.0001389, 7.65415e-36
2.04954e-06, 0.00013558, 7.84157e-36
2.06613e-06, 0.00013234, 8.03354e-36
2.08286e-06, 0.000129177, 8.23027e-36
2.09972e-06, 0.00012609, 8.43176e-36
2.11672e-06, 0.000123077, 8.63822e-36
2.13385e-06, 0.000120135, 8.84964e-36
2.15113e-06, 0.000117264, 9.06638e-36
2.16854e-06, 0.000114462, 9.2883e-36
2.1861e-06, 0.000111727, 9.51577e-36
2.2038e-06, 0.000109056, 9.74878e-36
2.22164e-06, 0.00010645, 9.98746e-36
2.23962e-06, 0.000103906, 1.02319e-35
2.25776e-06, 0.000101423, 1.04826e-35
2.27603e-06, 9.89991e-05, 1.07391e-35
2.29446e-06, 9.66331e-05, 1.10021e-35
2.31303e-06, 9.43237e-05, 1.12714e-35
2.33176e-06, 9.20695e-05, 1.15474e-35
2.35064e-06, 8.98692e-05, 1.18302e-35
2.36967e-06, 8.77215e-05, 1.21199e-35
2.38885e-06, 8.56251e-05, 1.24165e-35
2.40819e-06, 8.35788e-05, 1.27206e-35
2.42769e-06, 8.15814e-05, 1.30321e-35
2.44734e-06, 7.96317e-05, 1.33511e-35
2.46715e-06, 7.77286e-05, 1.36779e-35
2.48713e-06, 7.5871e-05, 1.40129e-35
2.50726e-06, 7.40578e-05, 1.4356e-35
2.52756e-06, 7.2288e-05, 1.47075e-35
2.54802e-06, 7.05604e-05, 1.50675e-35
2.56865e-06, 6.88741e-05, 1.54365e-35
2.58944e-06, 6.72281e-05, 1.58144e-35
2.61041e-06, 6.56215e-05, 1.62017e-35
2.63154e-06, 6.40533e-05, 1.65983e-35
2.65284e-06, 6.25225e-05, 1.70046e-35
2.67432e-06, 6.10283e-05, 1.7421e-35
2.69597e-06, 5.95698e-05, 1.78476e-35
2.7178e-06, 5.81462e-05, 1.82846e-35
2.7398e-06, 5.67566e-05, 1.87323e-35
2.76198e-06, 5.54002e-05, 1.91909e-35
2.78434e-06, 5.40763e-05, 1.96608e-35
2.80688e-06, 5.27839e-05, 2.01421e-35
2.82961e-06, 5.15225e-05, 2.06354e-35
2.85251e-06, 5.02912e-05, 2.11405e-35
2.87561e-06, 4.90893e-05, 2.16583e-35
2.89889e-06, 4.79162e-05, 2.21886e-35
2.92235e-06, 4.67711e-05, 2.27316e-35
2.94601e-06, 4.56533e-05, 2.32882e-35
2.96986e-06, 4.45623e-05, 2.38584e-35
2.99391e-06, 4.34973e-05, 2.44427e-35
3.01814e-06, 4.24578e-05, 2.5041e-35
3.04258e-06, 4.14432e-05, 2.56543e-35
3.06721e-06, 4.04528e-05, 2.62824e-35
3.09204e-06, 3.9486e-05, 2.69258e-35
3.11707e-06, 3.85424e-05, 2.7585e-35
3.14231e-06, 3.76213e-05, 2.82606e-35
3.16775e-06, 3.67222e-05, 2.89525e-35
3.19339e-06, 3.58446e-05, 2.96613e-35
3.21924e-06, 3.4988e-05, 3.03874e-35
3.24531e-06, 3.41519e-05, 3.11317e-35
3.27158e-06, 3.33357e-05, 3.18938e-35
3.29806e-06, 3.25391e-05, 3.26745e-35
3.32476e-06, 3.17614e-05, 3.34745e-35
3.35168e-06, 3.10024e-05, 3.42943e-35
3.37881e-06, 3.02615e-05, 3.51338e-35
3.40617e-06, 2.95383e-05, 3.59942e-35
3.43374e-06, 2.88324e-05, 3.68753e-35
3.46154e-06, 2.81434e-05, 3.77783e-35
3.48957e-06, 2.74708e-05, 3.87034e-35
3.51782e-06, 2.68143e-05, 3.9651e-35
3.5463e-06, 2.61735e-05, 4.06219e-35
3.575e-06, 2.5548e-05, 4.16162e-35
3.60395e-06, 2.49375e-05, 4.26354e-35
3.63312e-06, 2.43415e-05, 4.3679e-35
3.66254e-06, 2.37598e-05, 4.47488e-35
3.69219e-06, 2.3192e-05, 4.58444e-35
3.72208e-06, 2.26378e-05, 4.69668e-35
3.75221e-06, 2.20968e-05, 4.81166e-35
3.78259e-06, 2.15687e-05, 4.92949e-35
3.81321e-06, 2.10533e-05, 5.05017e-35
3.84408e-06, 2.05502e-05, 5.17382e-35
3.8752e-06, 2.00591e-05, 5.30049e-35
3.90657e-06, 1.95797e-05, 5.43026e-35
3.9382e-06, 1.91118e-05, 5.56323e-35
3.97008e-06, 1.86551e-05, 5.69943e-35
4.00222e-06, 1.82093e-05, 5.83898e-35
4.03462e-06, 1.77741e-05, 5.98194e-35
4.06729e-06, 1.73494e-05, 6.12843e-35
4.10021e-06, 1.69348e-05, 6.27845e-35
4.13341e-06, 1.65301e-05, 6.4322e-35
4.16687e-06, 1.6135e-05, 6.58967e-35
4.2006e-06, 1.57495e-05, 6.751e-35
4.23461e-06, 1.53731e-05, 6.9163e-35
4.26889e-06, 1.50057e-05, 7.08563e-35
4.30345e-06, 1.46471e-05, 7.25912e-35
4.33829e-06, 1.42971e-05, 7.43686e-35
4.37341e-06, 1.39554e-05, 7.61894e-35
4.40882e-06, 1.36219e-05, 7.8055e-35
4.44451e-06, 1.32964e-05, 7.9966e-35
4.48049e-06, 1.29787e-05, 8.19239e-35
4.51676e-06, 1.26685e-05, 8.39295e-35
4.55333e-06, 1.23658e-05, 8.59847e-35
4.59019e-06, 1.20703e-05, 8.80898e-35
4.62735e-06, 1.17818e-05, 9.02466e-35
4.66481e-06, 1.15003e-05, 9.24561e-35
4.70258e-06, 1.12255e-05, 9.47202e-35
4.74065e-06, 1.09572e-05, 9.70393e-35
4.77903e-06, 1.06954e-05, 9.94153e-35
4.81772e-06, 1.04398e-05, 1.01849e-34
4.85672e-06, 1.01903e-05, 1.04343e-34
4.89604e-06, 9.94679e-06, 1.06898e-34
4.93568e-06, 9.7091e-06, 1.09515e-34
4.97563e-06, 9.47708e-06, 1.12196e-34
5.01592e-06, 9.25061e-06, 1.14944e-34
5.05652e-06, 9.02956e-06, 1.17758e-34
5.09746e-06, 8.81378e-06, 1.20641e-34
5.13873e-06, 8.60316e-06, 1.23595e-34
5.18033e-06, 8.39758e-06, 1.26621e-34
5.22227e-06, 8.19691e-06, 1.29721e-34
5.26454e-06, 8.00103e-06, 1.32897e-34
5.30716e-06, 7.80984e-06, 1.36151e-34
5.35013e-06, 7.62321e-06, 1.39485e-34
5.39344e-06, 7.44104e-06, 1.429e-34
5.4371e-06, 7.26323e-06, 1.46398e-34
5.48112e-06, 7.08967e-06, 1.49983e-34
5.52549e-06, 6.92025e-06, 1.53655e-34
5.57023e-06, 6.75489e-06, 1.57418e-34
5.61532e-06, 6.59347e-06, 1.61271e-34
5.66078e-06, 6.43592e-06, 1.6522e-34
5.70661e-06, 6.28213e-06, 1.69265e-34
5.75281e-06, 6.13201e-06, 1.7341e-34
5.79938e-06, 5.98548e-06, 1.77655e-34
5.84633e-06, 5.84245e-06, 1.82005e-34
5.89366e-06, 5.70284e-06, 1.86461e-34
5.94137e-06, 5.56657e-06, 1.91027e-34
5.98947e-06, 5.43355e-06, 1.95704e-34
6.03796e-06, 5.30372e-06, 2.00495e-34
6.08684e-06, 5.17698e-06, 2.05404e-34
6.13612e-06, 5.05328e-06, 2.10434e-34
6.1858e-06, 4.93253e-06, 2.15586e-34
6.23588e-06, 4.81466e-06, 2.20865e-34
6.28636e-06, 4.69962e-06, 2.26272e-34
6.33725e-06, 4.58732e-06, 2.31812e-34
6.38856e-06, 4.4777e-06, 2.37489e-34
6.44028e-06, 4.37071e-06, 2.43303e-34
6.49241e-06, 4.26627e-06, 2.49259e-34
6.54497e-06, 4.16433e-06, 2.55362e-34
6.59796e-06, 4.06482e-06, 2.61615e-34
6.65138e-06, 3.9677e-06, 2.68021e-34
6.70522e-06, 3.87289e-06, 2.74583e-34
6.75951e-06, 3.78035e-06, 2.81306e-34
6.81423e-06, 3.69002e-06, 2.88194e-34
6.86939e-06, 3.60185e-06, 2.95249e-34
6.92501e-06, 3.51578e-06, 3.02479e-34
6.98107e-06, 3.43178e-06, 3.09884e-34
7.03759e-06, 3.34978e-06, 3.17472e-34
7.09456e-06, 3.26974e-06, 3.25245e-34
7.152e-06, 3.19161e-06, 3.33209e-34
7.2099e-06, 3.11535e-06, 3.41367e-34
7.26826e-06, 3.04091e-06, 3.49724e-34
7.32711e-06, 2.96825e-06, 3.58288e-34
7.38642e-06, 2.89733e-06, 3.67059e-34
7.44622e-06, 2.8281e-06, 3.76046e-34
7.5065e-06, 2.76053e-06, 3.85253e-34
7.56727e-06, 2.69457e-06, 3.94686e-34
7.62854e-06, 2.63019e-06, 4.04351e-34
7.69029e-06, 2.56735e-06, 4.14249e-34
7.75255e-06, 2.506e-06, 4.24392e-34
7.81531e-06, 2.44613e-06, 4.34783e-34
7.87858e-06, 2.38768e-06, 4.45428e-34
7.94237e-06, 2.33063e-06, 4.56335e-34
8.00667e-06, 2.27495e-06, 4.67509e-34
8.07149e-06, 2.22059e-06, 4.78955e-34
8.13683e-06, 2.16754e-06, 4.90681e-34
8.2027e-06, 2.11575e-06, 5.02695e-34
8.26911e-06, 2.0652e-06, 5.15003e-34
8.33605e-06, 2.01586e-06, 5.27612e-34
8.40354e-06, 1.96769e-06, 5.40531e-34
8.47157e-06, 1.92068e-06, 5.53765e-34
8.54015e-06, 1.87479e-06, 5.67323e-34
8.60929e-06, 1.83e-06, 5.81214e-34
8.67899e-06, 1.78628e-06, 5.95445e-34
8.74925e-06, 1.7436e-06, 6.10023e-34
8.82008e-06, 1.70195e-06, 6.24959e-34
8.89149e-06, 1.66128e-06, 6.40262e-34
8.96347e-06, 1.62159e-06, 6.55937e-34
9.03604e-06, 1.58285e-06, 6.71998e-34
9.10919e-06, 1.54504e-06, 6.88451e-34
9.18293e-06, 1.50812e-06, 7.05306e-34
9.25728e-06, 1.47209e-06, 7.22577e-34
9.33222e-06, 1.43693e-06, 7.40268e-34
9.40777e-06, 1.4026e-06, 7.58392e-34
9.48393e-06, 1.36909e-06, 7.7696e-34
9.56071e-06, 1.33638e-06, 7.95984e-34
9.63811e-06, 1.30445e-06, 8.15473e-34
9.71614e-06, 1.27329e-06, 8.3544e-34
9.7948e-06, 1.24287e-06, 8.55895e-34
9.87409e-06, 1.21318e-06, 8.7685e-34
9.95403e-06, 1.1842e-06, 8.98319e-34
1.00346e-05, 1.15591e-06, 9.2031e-34
1.01159e-05, 1.1283e-06, 9.4286e-34
1.01977e-05, 1.10134e-06, 9.65919e-34
1.02803e-05, 1.07503e-06, 9.89581e-34
1.03635e-05, 1.04935e-06, 1.0138e-33
1.04474e-05, 1.02428e-06, 1.03862e-33
1.0532e-05, 9.99816e-07, 1.06406e-33
1.06173e-05, 9.75932e-07, 1.09012e-33
1.07032e-05, 9.52619e-07, 1.1168e-33
1.07899e-05, 9.29863e-07, 1.14416e-33
1.08772e-05, 9.07651e-07, 1.17216e-33
1.09653e-05, 8.8597e-07, 1.20087e-33
1.10541e-05, 8.64807e-07, 1.23028e-33
1.11435e-05, 8.44149e-07, 1.26037e-33
1.12338e-05, 8.23985e-07, 1.29126e-33
1.13247e-05, 8.04303e-07, 1.32286e-33
1.14164e-05, 7.85091e-07, 1.35526e-33
1.15088e-05, 7.66339e-07, 1.38843e-33
1.1602e-05, 7.48034e-07, 1.42243e-33
1.16959e-05, 7.30167e-07, 1.45725e-33
1.17906e-05, 7.12726e-07, 1.49294e-33
1.1886e-05, 6.95703e-07, 1.52947e-33
1.19823e-05, 6.79086e-07, 1.56695e-33
1.20793e-05, 6.62866e-07, 1.60531e-33
1.21771e-05, 6.47034e-07, 1.64462e-33
1.22757e-05, 6.3158e-07, 1.68489e-33
1.2375e-05, 6.16495e-07, 1.72611e-33
1.24752e-05, 6.01771e-07, 1.76838e-33
1.25762e-05, 5.87398e-07, 1.81168e-33
1.2678e-05, 5.73369e-07, 1.85603e-33
1.27807e-05, 5.59675e-07, 1.90151e-33
1.28841e-05, 5.46309e-07, 1.94803e-33
1.29884e-05, 5.33261e-07, 1.99573e-33
1.30936e-05, 5.20526e-07, 2.04461e-33
1.31996e-05, 5.08095e-07, 2.09467e-33
1.33064e-05, 4.95961e-07, 2.14593e-33
1.34142e-05, 4.84116e-07, 2.19851e-33
1.35228e-05, 4.72555e-07, 2.25234e-33
1.36322e-05, 4.6127e-07, 2.30745e-33
1.37426e-05, 4.50255e-07, 2.36396e-33
1.38539e-05, 4.39502e-07, 2.42187e-33
1.3966e-05, 4.29007e-07, 2.48113e-33
1.40791e-05, 4.18762e-07, 2.5419e-33
1.41931e-05, 4.08763e-07, 2.60415e-33
1.4308e-05, 3.99002e-07, 2.66791e-33
1.44238e-05, 3.89474e-07, 2.73321e-33
1.45406e-05, 3.80174e-07, 2.80015e-33
1.46583e-05, 3.71096e-07, 2.8687e-33
1.47769e-05, 3.62235e-07, 2.93889e-33
1.48966e-05, 3.53586e-07, 3.01089e-33
1.50172e-05, 3.45144e-07, 3.08461e-33
1.51388e-05, 3.36903e-07, 3.16015e-33
1.52613e-05, 3.28859e-07, 3.23749e-33
1.53849e-05, 3.21007e-07, 3.31679e-33
1.55094e-05, 3.13343e-07, 3.39796e-33
1.5635e-05, 3.05861e-07, 3.48119e-33
1.57615e-05, 2.98559e-07, 3.56637e-33
1.58891e-05, 2.91431e-07, 3.65369e-33
1.60178e-05, 2.84474e-07, 3.74319e-33
1.61475e-05, 2.77682e-07, 3.83486e-33
1.62782e-05, 2.71053e-07, 3.92874e-33
1.641e-05, 2.64582e-07, 4.02494e-33
1.65428e-05, 2.58266e-07, 4.12345e-33
1.66767e-05, 2.52101e-07, 4.22439e-33
1.68117e-05, 2.46083e-07, 4.32782e-33
1.69478e-05, 2.40208e-07, 4.43378e-33
1.70851e-05, 2.34474e-07, 4.54241e-33
1.72234e-05, 2.28878e-07, 4.65362e-33
1.73628e-05, 2.23414e-07, 4.76753e-33
1.75034e-05, 2.18082e-07, 4.88429e-33
1.76451e-05, 2.12876e-07, 5.00387e-33
1.77879e-05, 2.07795e-07, 5.12635e-33
1.79319e-05, 2.02836e-07, 5.25186e-33
1.80771e-05, 1.97995e-07, 5.38047e-33
1.82234e-05, 1.93269e-07, 5.51216e-33
1.8371e-05, 1.88657e-07, 5.64719e-33
1.85197e-05, 1.84154e-07, 5.78543e-33
1.86696e-05, 1.79759e-07, 5.92705e-33
1.88208e-05, 1.75469e-07, 6.07223e-33
1.89731e-05, 1.71282e-07, 6.22084e-33
1.91267e-05, 1.67195e-07, 6.37315e-33
1.92816e-05, 1.63205e-07, 6.52925e-33
1.94377e-05, 1.5931e-07, 6.68911e-33
1.9595e-05, 1.55509e-07, 6.85282e-33
1.97537e-05, 1.51798e-07, 7.02068e-33
1.99136e-05, 1.48176e-07, 7.19255e-33
2.00748e-05, 1.44641e-07, 7.36864e-33
2.02373e-05, 1.4119e-07, 7.54904e-33
2.04012e-05, 1.37821e-07, 7.73394e-33
2.05663e-05, 1.34533e-07, 7.92323e-33
2.07328e-05, 1.31324e-07, 8.11723e-33
2.09007e-05, 1.28191e-07, 8.31604e-33
2.10699e-05, 1.25133e-07, 8.51964e-33
2.12404e-05, 1.22148e-07, 8.72814e-33
2.14124e-05, 1.19234e-07, 8.9419e-33
2.15857e-05, 1.1639e-07, 9.16078e-33
2.17605e-05, 1.13614e-07, 9.38513e-33
2.19367e-05, 1.10904e-07, 9.61497e-33
2.21143e-05, 1.08258e-07, 9.85039e-33
2.22933e-05, 1.05676e-07, 1.00915e-32
2.24738e-05, 1.03156e-07, 1.03386e-32
2.26557e-05, 1.00696e-07, 1.05917e-32
2.28391e-05, 9.82944e-08, 1.0851e-32
2.3024e-05, 9.59503e-08, 1.11167e-32
2.32104e-05, 9.36622e-08, 1.13889e-32
2.33983e-05, 9.14288e-08, 1.16677e-32
2.35877e-05, 8.92487e-08, 1.19534e-32
2.37787e-05, 8.71206e-08, 1.22461e-32
2.39712e-05, 8.50434e-08, 1.25459e-32
2.41653e-05, 8.30158e-08, 1.28532e-32
2.43609e-05, 8.10366e-08, 1.31678e-32
2.45581e-05, 7.91046e-08, 1.34902e-32
2.47569e-05, 7.72188e-08, 1.38205e-32
2.49574e-05, 7.5378e-08, 1.4159e-32
2.51594e-05, 7.35812e-08, 1.45056e-32
2.53631e-05, 7.18273e-08, 1.48608e-32
2.55684e-05, 7.01153e-08, 1.52246e-32
2.57754e-05, 6.84441e-08, 1.55973e-32
2.59841e-05, 6.68128e-08, 1.59793e-32
2.61944e-05, 6.52205e-08, 1.63704e-32
2.64065e-05, 6.36662e-08, 1.67713e-32
2.66203e-05, 6.21491e-08, 1.7182e-32
2.68358e-05, 6.06681e-08, 1.76026e-32
2.7053e-05, 5.92225e-08, 1.80335e-32
2.72721e-05, 5.78114e-08, 1.84752e-32
2.74928e-05, 5.64341e-08, 1.89274e-32
2.77154e-05, 5.50895e-08, 1.93909e-32
2.79398e-05, 5.37771e-08, 1.98657e-32
2.8166e-05, 5.24961e-08, 2.03521e-32
2.8394e-05, 5.12456e-08, 2.08504e-32
2.86239e-05, 5.00249e-08, 2.13609e-32
2.88556e-05, 4.88334e-08, 2.18839e-32
2.90892e-05, 4.76704e-08, 2.24197e-32
2.93247e-05, 4.65351e-08, 2.29686e-32
2.95621e-05, 4.54269e-08, 2.3531e-32
2.98014e-05, 4.43451e-08, 2.4107e-32
3.00427e-05, 4.32892e-08, 2.46974e-32
3.02859e-05, 4.22585e-08, 2.5302e-32
3.05311e-05, 4.12524e-08, 2.59216e-32
3.07783e-05, 4.02703e-08, 2.65563e-32
3.10274e-05, 3.93116e-08, 2.72063e-32
3.12786e-05, 3.83759e-08, 2.78725e-32
3.15318e-05, 3.74624e-08, 2.85549e-32
3.17871e-05, 3.65708e-08, 2.92541e-32
3.20445e-05, 3.57004e-08, 2.99705e-32
3.23039e-05, 3.48508e-08, 3.07043e-32
3.25654e-05, 3.40215e-08, 3.1456e-32
3.2829e-05, 3.3212e-08, 3.2226e-32
3.30948e-05, 3.24218e-08, 3.30151e-32
3.33627e-05, 3.16504e-08, 3.38234e-32
3.36328e-05, 3.08975e-08, 3.46516e-32
3.39051e-05, 3.01625e-08, 3.55e-32
3.41796e-05, 2.94451e-08, 3.63693e-32
3.44563e-05, 2.87447e-08, 3.72597e-32
3.47352e-05, 2.80611e-08, 3.81718e-32
3.50165e-05, 2.73938e-08, 3.91068e-32
3.52999e-05, 2.67424e-08, 4.0064e-32
3.55857e-05, 2.61066e-08, 4.1045e-32
3.58738e-05, 2.54859e-08, 4.205e-32
3.61642e-05, 2.48801e-08, 4.30795e-32
3.6457e-05, 2.42887e-08, 4.41343e-32
3.67521e-05, 2.37114e-08, 4.52148e-32
3.70497e-05, 2.31478e-08, 4.63221e-32
3.73496e-05, 2.25978e-08, 4.74561e-32
3.7652e-05, 2.20608e-08, 4.86181e-32
3.79568e-05, 2.15366e-08, 4.98084e-32
3.82641e-05, 2.1025e-08, 5.1028e-32
3.85739e-05, 2.05255e-08, 5.22775e-32
3.88861e-05, 2.0038e-08, 5.35571e-32
3.9201e-05, 1.95621e-08, 5.48688e-32
3.95183e-05, 1.90975e-08, 5.62119e-32
3.98382e-05, 1.8644e-08, 5.75881e-32
4.01608e-05, 1.82014e-08, 5.89985e-32
4.04859e-05, 1.77693e-08, 6.04429e-32
4.08136e-05, 1.73475e-08, 6.19225e-32
4.11441e-05, 1.69357e-08, 6.3439e-32
4.14771e-05, 1.65338e-08, 6.49919e-32
4.18129e-05, 1.61414e-08, 6.65832e-32
4.21514e-05, 1.57584e-08, 6.82134e-32
4.24927e-05, 1.53846e-08, 6.98838e-32
4.28367e-05, 1.50196e-08, 7.15949e-32
4.31835e-05, 1.46634e-08, 7.33478e-32
4.35331e-05, 1.43156e-08, 7.51437e-32
4.38855e-05, 1.39761e-08, 7.69834e-32
4.42408e-05, 1.36448e-08, 7.88683e-32
4.4599e-05, 1.33213e-08, 8.07996e-32
4.496e-05, 1.30055e-08, 8.27776e-32
4.5324e-05, 1.26973e-08, 8.48044e-32
4.56909e-05, 1.23964e-08, 8.68806e-32
4.60608e-05, 1.21026e-08, 8.90078e-32
4.64337e-05, 1.18159e-08, 9.11871e-32
4.68096e-05, 1.1536e-08, 9.34197e-32
4.71886e-05, 1.12628e-08, 9.57073e-32
4.75706e-05, 1.09961e-08, 9.80505e-32
4.79557e-05, 1.07357e-08, 1.00451e-31
4.8344e-05, 1.04816e-08, 1.02911e-31
4.87353e-05, 1.02335e-08, 1.0543e-31
4.91299e-05, 9.99126e-09, 1.08012e-31
4.95276e-05, 9.75483e-09, 1.10656e-31
4.99286e-05, 9.52404e-09, 1.13366e-31
5.03328e-05, 9.29874e-09, 1.16141e-31
5.07403e-05, 9.07881e-09, 1.18985e-31
5.1151e-05, 8.86412e-09, 1.21898e-31
5.15651e-05, 8.65454e-09, 1.24882e-31
5.19826e-05, 8.44995e-09, 1.2794e-31
5.24034e-05, 8.25023e-09, 1.31073e-31
5.28277e-05, 8.05527e-09, 1.34282e-31
5.32553e-05, 7.86495e-09, 1.3757e-31
5.36865e-05, 7.67916e-09, 1.40938e-31
5.41211e-05, 7.49779e-09, 1.44389e-31
5.45593e-05, 7.32074e-09, 1.47924e-31
5.50009e-05, 7.14791e-09, 1.51546e-31
5.54462e-05, 6.97918e-09, 1.55256e-31
5.58951e-05, 6.81448e-09, 1.59058e-31
5.63476e-05, 6.65369e-09, 1.62952e-31
5.68038e-05, 6.49673e-09, 1.66942e-31
5.72636e-05, 6.3435e-09, 1.71029e-31
5.77272e-05, 6.19392e-09, 1.75217e-31
5.81946e-05, 6.04789e-09, 1.79507e-31
5.86657e-05, 5.90535e-09, 1.83902e-31
5.91406e-05, 5.76619e-09, 1.88404e-31
5.96194e-05, 5.63034e-09, 1.93017e-31
6.01021e-05, 5.49772e-09, 1.97744e-31
6.05886e-05, 5.36826e-09, 2.02585e-31
6.10791e-05, 5.24187e-09, 2.07545e-31
6.15736e-05, 5.11849e-09, 2.12626e-31
6.20721e-05, 4.99805e-09, 2.17833e-31
6.25746e-05, 4.88046e-09, 2.23166e-31
6.30812e-05, 4.76568e-09, 2.2863e-31
6.35919e-05, 4.65362e-09, 2.34228e-31
6.41067e-05, 4.54422e-09, 2.39963e-31
6.46257e-05, 4.43742e-09, 2.45838e-31
6.51489e-05, 4.33317e-09, 2.51858e-31
6.56763e-05, 4.23139e-09, 2.58024e-31
6.6208e-05, 4.13202e-09, 2.64341e-31
6.6744e-05, 4.03502e-09, 2.70814e-31
6.72843e-05, 3.94032e-09, 2.77444e-31
6.7829e-05, 3.84787e-09, 2.84237e-31
6.83782e-05, 3.75762e-09, 2.91197e-31
6.89317e-05, 3.66951e-09, 2.98326e-31
6.94898e-05, 3.58349e-09, 3.05631e-31
7.00524e-05, 3.49952e-09, 3.13114e-31
7.06195e-05, 3.41753e-09, 3.2078e-31
7.11912e-05, 3.3375e-09, 3.28634e-31
7.17675e-05, 3.25936e-09, 3.3668e-31
7.23485e-05, 3.18308e-09, 3.44923e-31
7.29342e-05, 3.10861e-09, 3.53368e-31
7.35247e-05, 3.0359e-09, 3.62021e-31
7.41199e-05, 2.96492e-09, 3.70884e-31
7.472e-05, 2.89563e-09, 3.79966e-31
7.53249e-05, 2.82797e-09, 3.89269e-31
7.59347e-05, 2.76192e-09, 3.98799e-31
7.65494e-05, 2.69744e-09, 4.08563e-31
7.71692e-05, 2.63449e-09, 4.18568e-31
7.77939e-05, 2.57303e-09, 4.28815e-31
7.84237e-05, 2.51302e-09, 4.39315e-31
7.90586e-05, 2.45444e-09, 4.50071e-31
7.96986e-05, 2.39725e-09, 4.6109e-31
8.03438e-05, 2.34141e-09, 4.72379e-31
8.09943e-05, 2.28689e-09, 4.83946e-31
