f, omegaSens, omegaSW
1e-06, 0.00116723, 1.47657e-36
1.0081e-06, 0.00113933, 1.51274e-36
1.01626e-06, 0.0011121, 1.54977e-36
1.02448e-06, 0.00108552, 1.58768e-36
1.03278e-06, 0.00105958, 1.62659e-36
1.04114e-06, 0.00103426, 1.66641e-36
1.04957e-06, 0.00100954, 1.70721e-36
1.05806e-06, 0.000985415, 1.74898e-36
1.06663e-06, 0.000961864, 1.79182e-36
1.07527e-06, 0.000938877, 1.83572e-36
1.08397e-06, 0.000916439, 1.88064e-36
1.09275e-06, 0.000894537, 1.92671e-36
1.10159e-06, 0.000873158, 1.97385e-36
1.11051e-06, 0.000852291, 2.02219e-36
1.1195e-06, 0.000831922, 2.0717e-36
1.12856e-06, 0.00081204, 2.1224e-36
1.1377e-06, 0.000792633, 2.17439e-36
1.14691e-06, 0.00077369, 2.22762e-36
1.1562e-06, 0.0007552, 2.28219e-36
1.16556e-06, 0.000737151, 2.33807e-36
1.17499e-06, 0.000719534, 2.39528e-36
1.1845e-06, 0.000702338, 2.45391e-36
1.19409e-06, 0.000685553, 2.514e-36
1.20376e-06, 0.000669169, 2.57557e-36
1.21351e-06, 0.000653177, 2.63866e-36
1.22333e-06, 0.000637566, 2.70324e-36
1.23323e-06, 0.000622329, 2.7694e-36
1.24322e-06, 0.000607456, 2.83725e-36
1.25328e-06, 0.000592939, 2.90669e-36
1.26343e-06, 0.000578768, 2.97788e-36
1.27366e-06, 0.000564936, 3.0508e-36
1.28397e-06, 0.000551435, 3.12549e-36
1.29436e-06, 0.000538256, 3.20198e-36
1.30484e-06, 0.000525393, 3.28039e-36
1.31541e-06, 0.000512836, 3.36076e-36
1.32605e-06, 0.00050058, 3.44297e-36
1.33679e-06, 0.000488617, 3.52731e-36
1.34761e-06, 0.00047694, 3.61365e-36
1.35852e-06, 0.000465541, 3.70213e-36
1.36952e-06, 0.000454415, 3.79279e-36
1.38061e-06, 0.000443555, 3.88568e-36
1.39178e-06, 0.000432955, 3.98076e-36
1.40305e-06, 0.000422608, 4.07824e-36
1.41441e-06, 0.000412508, 4.17811e-36
1.42586e-06, 0.000402649, 4.2804e-36
1.4374e-06, 0.000393027, 4.38517e-36
1.44904e-06, 0.000383634, 4.49257e-36
1.46077e-06, 0.000374465, 4.60256e-36
1.4726e-06, 0.000365516, 4.71529e-36
1.48452e-06, 0.000356781, 4.83072e-36
1.49654e-06, 0.000348254, 4.94901e-36
1.50865e-06, 0.000339931, 5.07013e-36
1.52087e-06, 0.000331807, 5.19434e-36
1.53318e-06, 0.000323877, 5.32149e-36
1.54559e-06, 0.000316137, 5.45176e-36
1.5581e-06, 0.000308582, 5.58521e-36
1.57072e-06, 0.000301207, 5.72203e-36
1.58343e-06, 0.000294009, 5.86206e-36
1.59625e-06, 0.000286982, 6.0056e-36
1.60918e-06, 0.000280124, 6.15273e-36
1.6222e-06, 0.000273429, 6.30328e-36
1.63534e-06, 0.000266894, 6.4577e-36
1.64857e-06, 0.000260516, 6.6157e-36
1.66192e-06, 0.00025429, 6.77773e-36
1.67538e-06, 0.000248213, 6.94374e-36
1.68894e-06, 0.000242281, 7.11371e-36
1.70261e-06, 0.000236491, 7.28785e-36
1.7164e-06, 0.000230839, 7.46637e-36
1.73029e-06, 0.000225322, 7.6491e-36
1.7443e-06, 0.000219937, 7.83641e-36
1.75842e-06, 0.000214681, 8.02826e-36
1.77266e-06, 0.00020955, 8.22489e-36
1.78701e-06, 0.000204542, 8.42626e-36
1.80147e-06, 0.000199654, 8.63246e-36
1.81606e-06, 0.000194883, 8.84391e-36
1.83076e-06, 0.000190225, 9.06041e-36
1.84558e-06, 0.000185679, 9.28223e-36
1.86052e-06, 0.000181242, 9.50948e-36
1.87558e-06, 0.00017691, 9.74228e-36
1.89077e-06, 0.000172682, 9.9809e-36
1.90608e-06, 0.000168555, 1.02253e-35
1.92151e-06, 0.000164527, 1.04757e-35
1.93706e-06, 0.000160595, 1.07321e-35
1.95274e-06, 0.000156757, 1.09948e-35
1.96855e-06, 0.000153011, 1.1264e-35
1.98449e-06, 0.000149354, 1.15399e-35
2.00056e-06, 0.000145785, 1.18225e-35
2.01675e-06, 0.000142301, 1.21118e-35
2.03308e-06, 0.0001389, 1.24084e-35
2.04954e-06, 0.00013558, 1.27123e-35
2.06613e-06, 0.00013234, 1.30235e-35
2.08286e-06, 0.000129177, 1.33424e-35
2.09972e-06, 0.00012609, 1.3669e-35
2.11672e-06, 0.000123077, 1.40037e-35
2.13385e-06, 0.000120135, 1.43465e-35
2.15113e-06, 0.000117264, 1.46978e-35
2.16854e-06, 0.000114462, 1.50576e-35
2.1861e-06, 0.000111727, 1.54264e-35
2.2038e-06, 0.000109056, 1.58041e-35
2.22164e-06, 0.00010645, 1.6191e-35
2.23962e-06, 0.000103906, 1.65873e-35
2.25776e-06, 0.000101423, 1.69937e-35
2.27603e-06, 9.89991e-05, 1.74096e-35
2.29446e-06, 9.66331e-05, 1.78359e-35
2.31303e-06, 9.43237e-05, 1.82725e-35
2.33176e-06, 9.20695e-05, 1.872e-35
2.35064e-06, 8.98692e-05, 1.91784e-35
2.36967e-06, 8.77215e-05, 1.9648e-35
2.38885e-06, 8.56251e-05, 2.01289e-35
2.40819e-06, 8.35788e-05, 2.06218e-35
2.42769e-06, 8.15814e-05, 2.11268e-35
2.44734e-06, 7.96317e-05, 2.1644e-35
2.46715e-06, 7.77286e-05, 2.21738e-35
2.48713e-06, 7.5871e-05, 2.27169e-35
2.50726e-06, 7.40578e-05, 2.3273e-35
2.52756e-06, 7.2288e-05, 2.38428e-35
2.54802e-06, 7.05604e-05, 2.44266e-35
2.56865e-06, 6.88741e-05, 2.50247e-35
2.58944e-06, 6.72281e-05, 2.56372e-35
2.61041e-06, 6.56215e-05, 2.62651e-35
2.63154e-06, 6.40533e-05, 2.69081e-35
2.65284e-06, 6.25225e-05, 2.75668e-35
2.67432e-06, 6.10283e-05, 2.82419e-35
2.69597e-06, 5.95698e-05, 2.89334e-35
2.7178e-06, 5.81462e-05, 2.96419e-35
2.7398e-06, 5.67566e-05, 3.03676e-35
2.76198e-06, 5.54002e-05, 3.11111e-35
2.78434e-06, 5.40763e-05, 3.18728e-35
2.80688e-06, 5.27839e-05, 3.26532e-35
2.82961e-06, 5.15225e-05, 3.34529e-35
2.85251e-06, 5.02912e-05, 3.42717e-35
2.87561e-06, 4.90893e-05, 3.5111e-35
2.89889e-06, 4.79162e-05, 3.59707e-35
2.92235e-06, 4.67711e-05, 3.68511e-35
2.94601e-06, 4.56533e-05, 3.77534e-35
2.96986e-06, 4.45623e-05, 3.86778e-35
2.99391e-06, 4.34973e-05, 3.96251e-35
3.01814e-06, 4.24578e-05, 4.05949e-35
3.04258e-06, 4.14432e-05, 4.15891e-35
3.06721e-06, 4.04528e-05, 4.26073e-35
3.09204e-06, 3.9486e-05, 4.36505e-35
3.11707e-06, 3.85424e-05, 4.47191e-35
3.14231e-06, 3.76213e-05, 4.58143e-35
3.16775e-06, 3.67222e-05, 4.6936e-35
3.19339e-06, 3.58446e-05, 4.8085e-35
3.21924e-06, 3.4988e-05, 4.92622e-35
3.24531e-06, 3.41519e-05, 5.04687e-35
3.27158e-06, 3.33357e-05, 5.17043e-35
3.29806e-06, 3.25391e-05, 5.29699e-35
3.32476e-06, 3.17614e-05, 5.42668e-35
3.35168e-06, 3.10024e-05, 5.55957e-35
3.37881e-06, 3.02615e-05, 5.69567e-35
3.40617e-06, 2.95383e-05, 5.83516e-35
3.43374e-06, 2.88324e-05, 5.978e-35
3.46154e-06, 2.81434e-05, 6.12437e-35
3.48957e-06, 2.74708e-05, 6.27436e-35
3.51782e-06, 2.68143e-05, 6.42798e-35
3.5463e-06, 2.61735e-05, 6.58537e-35
3.575e-06, 2.5548e-05, 6.74655e-35
3.60395e-06, 2.49375e-05, 6.91178e-35
3.63312e-06, 2.43415e-05, 7.08097e-35
3.66254e-06, 2.37598e-05, 7.25439e-35
3.69219e-06, 2.3192e-05, 7.432e-35
3.72208e-06, 2.26378e-05, 7.61396e-35
3.75221e-06, 2.20968e-05, 7.80037e-35
3.78259e-06, 2.15687e-05, 7.99137e-35
3.81321e-06, 2.10533e-05, 8.18702e-35
3.84408e-06, 2.05502e-05, 8.38747e-35
3.8752e-06, 2.00591e-05, 8.59283e-35
3.90657e-06, 1.95797e-05, 8.8032e-35
3.9382e-06, 1.91118e-05, 9.01876e-35
3.97008e-06, 1.86551e-05, 9.23956e-35
4.00222e-06, 1.82093e-05, 9.46578e-35
4.03462e-06, 1.77741e-05, 9.69754e-35
4.06729e-06, 1.73494e-05, 9.93503e-35
4.10021e-06, 1.69348e-05, 1.01782e-34
4.13341e-06, 1.65301e-05, 1.04275e-34
4.16687e-06, 1.6135e-05, 1.06828e-34
4.2006e-06, 1.57495e-05, 1.09443e-34
4.23461e-06, 1.53731e-05, 1.12123e-34
4.26889e-06, 1.50057e-05, 1.14868e-34
4.30345e-06, 1.46471e-05, 1.1768e-34
4.33829e-06, 1.42971e-05, 1.20562e-34
4.37341e-06, 1.39554e-05, 1.23513e-34
4.40882e-06, 1.36219e-05, 1.26538e-34
4.44451e-06, 1.32964e-05, 1.29636e-34
4.48049e-06, 1.29787e-05, 1.3281e-34
4.51676e-06, 1.26685e-05, 1.36061e-34
4.55333e-06, 1.23658e-05, 1.39393e-34
4.59019e-06, 1.20703e-05, 1.42806e-34
4.62735e-06, 1.17818e-05, 1.46302e-34
4.66481e-06, 1.15003e-05, 1.49884e-34
4.70258e-06, 1.12255e-05, 1.53554e-34
4.74065e-06, 1.09572e-05, 1.57314e-34
4.77903e-06, 1.06954e-05, 1.61166e-34
4.81772e-06, 1.04398e-05, 1.65112e-34
4.85672e-06, 1.01903e-05, 1.69154e-34
4.89604e-06, 9.94679e-06, 1.73296e-34
4.93568e-06, 9.7091e-06, 1.77539e-34
4.97563e-06, 9.47708e-06, 1.81885e-34
5.01592e-06, 9.25061e-06, 1.8634e-34
5.05652e-06, 9.02956e-06, 1.90901e-34
5.09746e-06, 8.81378e-06, 1.95576e-34
5.13873e-06, 8.60316e-06, 2.00365e-34
5.18033e-06, 8.39758e-06, 2.0527e-34
5.22227e-06, 8.19691e-06, 2.10296e-34
5.26454e-06, 8.00103e-06, 2.15444e-34
5.30716e-06, 7.80984e-06, 2.20719e-34
5.35013e-06, 7.62321e-06, 2.26124e-34
5.39344e-06, 7.44104e-06, 2.3166e-34
5.4371e-06, 7.26323e-06, 2.37332e-34
5.48112e-06, 7.08967e-06, 2.43143e-34
5.52549e-06, 6.92025e-06, 2.49096e-34
5.57023e-06, 6.75489e-06, 2.55196e-34
5.61532e-06, 6.59347e-06, 2.61443e-34
5.66078e-06, 6.43592e-06, 2.67844e-34
5.70661e-06, 6.28213e-06, 2.74403e-34
5.75281e-06, 6.13201e-06, 2.81121e-34
5.79938e-06, 5.98548e-06, 2.88004e-34
5.84633e-06, 5.84245e-06, 2.95055e-34
5.89366e-06, 5.70284e-06, 3.0228e-34
5.94137e-06, 5.56657e-06, 3.0968e-34
5.98947e-06, 5.43355e-06, 3.17263e-34
6.03796e-06, 5.30372e-06, 3.25031e-34
6.08684e-06, 5.17698e-06, 3.32989e-34
6.13612e-06, 5.05328e-06, 3.41142e-34
6.1858e-06, 4.93253e-06, 3.49495e-34
6.23588e-06, 4.81466e-06, 3.58053e-34
6.28636e-06, 4.69962e-06, 3.66819e-34
6.33725e-06, 4.58732e-06, 3.758e-34
6.38856e-06, 4.4777e-06, 3.85002e-34
6.44028e-06, 4.37071e-06, 3.94428e-34
6.49241e-06, 4.26627e-06, 4.04084e-34
6.54497e-06, 4.16433e-06, 4.13977e-34
6.59796e-06, 4.06482e-06, 4.24114e-34
6.65138e-06, 3.9677e-06, 4.34499e-34
6.70522e-06, 3.87289e-06, 4.45136e-34
6.75951e-06, 3.78035e-06, 4.56036e-34
6.81423e-06, 3.69002e-06, 4.67201e-34
6.86939e-06, 3.60185e-06, 4.78639e-34
6.92501e-06, 3.51578e-06, 4.9036e-34
6.98107e-06, 3.43178e-06, 5.02365e-34
7.03759e-06, 3.34978e-06, 5.14666e-34
7.09456e-06, 3.26974e-06, 5.27266e-34
7.152e-06, 3.19161e-06, 5.40177e-34
7.2099e-06, 3.11535e-06, 5.53403e-34
7.26826e-06, 3.04091e-06, 5.6695e-34
7.32711e-06, 2.96825e-06, 5.80834e-34
7.38642e-06, 2.89733e-06, 5.95053e-34
7.44622e-06, 2.8281e-06, 6.09623e-34
7.5065e-06, 2.76053e-06, 6.24548e-34
7.56727e-06, 2.69457e-06, 6.3984e-34
7.62854e-06, 2.63019e-06, 6.55508e-34
7.69029e-06, 2.56735e-06, 6.71555e-34
7.75255e-06, 2.506e-06, 6.87998e-34
7.81531e-06, 2.44613e-06, 7.04843e-34
7.87858e-06, 2.38768e-06, 7.221e-34
7.94237e-06, 2.33063e-06, 7.39782e-34
8.00667e-06, 2.27495e-06, 7.57896e-34
8.07149e-06, 2.22059e-06, 7.76452e-34
8.13683e-06, 2.16754e-06, 7.95462e-34
8.2027e-06, 2.11575e-06, 8.14937e-34
8.26911e-06, 2.0652e-06, 8.34891e-34
8.33605e-06, 2.01586e-06, 8.55332e-34
8.40354e-06, 1.96769e-06, 8.76275e-34
8.47157e-06, 1.92068e-06, 8.97729e-34
8.54015e-06, 1.87479e-06, 9.19708e-34
8.60929e-06, 1.83e-06, 9.42227e-34
8.67899e-06, 1.78628e-06, 9.65298e-34
8.74925e-06, 1.7436e-06, 9.88931e-34
8.82008e-06, 1.70195e-06, 1.01314e-33
8.89149e-06, 1.66128e-06, 1.03795e-33
8.96347e-06, 1.62159e-06, 1.06336e-33
9.03604e-06, 1.58285e-06, 1.0894e-33
9.10919e-06, 1.54504e-06, 1.11607e-33
9.18293e-06, 1.50812e-06, 1.1434e-33
9.25728e-06, 1.47209e-06, 1.1714e-33
9.33222e-06, 1.43693e-06, 1.20008e-33
9.40777e-06, 1.4026e-06, 1.22946e-33
9.48393e-06, 1.36909e-06, 1.25956e-33
9.56071e-06, 1.33638e-06, 1.2904e-33
9.63811e-06, 1.30445e-06, 1.32199e-33
9.71614e-06, 1.27329e-06, 1.35436e-33
9.7948e-06, 1.24287e-06, 1.38752e-33
9.87409e-06, 1.21318e-06, 1.42149e-33
9.95403e-06, 1.1842e-06, 1.4563e-33
1.00346e-05, 1.15591e-06, 1.49195e-33
1.01159e-05, 1.1283e-06, 1.52851e-33
1.01977e-05, 1.10134e-06, 1.56589e-33
1.02803e-05, 1.07503e-06, 1.60425e-33
1.03635e-05, 1.04935e-06, 1.64351e-33
1.04474e-05, 1.02428e-06, 1.68375e-33
1.0532e-05, 9.99816e-07, 1.72499e-33
1.06173e-05, 9.75932e-07, 1.76724e-33
1.07032e-05, 9.52619e-07, 1.81048e-33
1.07899e-05, 9.29863e-07, 1.85484e-33
1.08772e-05, 9.07651e-07, 1.90023e-33
1.09653e-05, 8.8597e-07, 1.94677e-33
1.10541e-05, 8.64807e-07, 1.99445e-33
1.11435e-05, 8.44149e-07, 2.04324e-33
1.12338e-05, 8.23985e-07, 2.09331e-33
1.13247e-05, 8.04303e-07, 2.14454e-33
1.14164e-05, 7.85091e-07, 2.19706e-33
1.15088e-05, 7.66339e-07, 2.25084e-33
1.1602e-05, 7.48034e-07, 2.30596e-33
1.16959e-05, 7.30167e-07, 2.36241e-33
1.17906e-05, 7.12726e-07, 2.42026e-33
1.1886e-05, 6.95703e-07, 2.47948e-33
1.19823e-05, 6.79086e-07, 2.54024e-33
1.20793e-05, 6.62866e-07, 2.60243e-33
1.21771e-05, 6.47034e-07, 2.66615e-33
1.22757e-05, 6.3158e-07, 2.73145e-33
1.2375e-05, 6.16495e-07, 2.79827e-33
1.24752e-05, 6.01771e-07, 2.86679e-33
1.25762e-05, 5.87398e-07, 2.93699e-33
1.2678e-05, 5.73369e-07, 3.00889e-33
1.27807e-05, 5.59675e-07, 3.0826e-33
1.28841e-05, 5.46309e-07, 3.15803e-33
1.29884e-05, 5.33261e-07, 3.23535e-33
1.30936e-05, 5.20526e-07, 3.3146e-33
1.31996e-05, 5.08095e-07, 3.39575e-33
1.33064e-05, 4.95961e-07, 3.47885e-33
1.34142e-05, 4.84116e-07, 3.56408e-33
1.35228e-05, 4.72555e-07, 3.65135e-33
1.36322e-05, 4.6127e-07, 3.74069e-33
1.37426e-05, 4.50255e-07, 3.83231e-33
1.38539e-05, 4.39502e-07, 3.92618e-33
1.3966e-05, 4.29007e-07, 4.02226e-33
1.40791e-05, 4.18762e-07, 4.12077e-33
1.41931e-05, 4.08763e-07, 4.22168e-33
1.4308e-05, 3.99002e-07, 4.32504e-33
1.44238e-05, 3.89474e-07, 4.43091e-33
1.45406e-05, 3.80174e-07, 4.53942e-33
1.46583e-05, 3.71096e-07, 4.65055e-33
1.47769e-05, 3.62235e-07, 4.76435e-33
1.48966e-05, 3.53586e-07, 4.88107e-33
1.50172e-05, 3.45144e-07, 5.00058e-33
1.51388e-05, 3.36903e-07, 5.12304e-33
1.52613e-05, 3.28859e-07, 5.24842e-33
1.53849e-05, 3.21007e-07, 5.37697e-33
1.55094e-05, 3.13343e-07, 5.50857e-33
1.5635e-05, 3.05861e-07, 5.64348e-33
1.57615e-05, 2.98559e-07, 5.78158e-33
1.58891e-05, 2.91431e-07, 5.92313e-33
1.60178e-05, 2.84474e-07, 6.06823e-33
1.61475e-05, 2.77682e-07, 6.21684e-33
1.62782e-05, 2.71053e-07, 6.36902e-33
1.641e-05, 2.64582e-07, 6.52498e-33
1.65428e-05, 2.58266e-07, 6.68468e-33
1.66767e-05, 2.52101e-07, 6.84832e-33
1.68117e-05, 2.46083e-07, 7.01598e-33
1.69478e-05, 2.40208e-07, 7.18776e-33
1.70851e-05, 2.34474e-07, 7.36387e-33
1.72234e-05, 2.28878e-07, 7.54415e-33
1.73628e-05, 2.23414e-07, 7.72882e-33
1.75034e-05, 2.18082e-07, 7.9181e-33
1.76451e-05, 2.12876e-07, 8.11196e-33
1.77879e-05, 2.07795e-07, 8.31051e-33
1.79319e-05, 2.02836e-07, 8.51398e-33
1.80771e-05, 1.97995e-07, 8.72248e-33
1.82234e-05, 1.93269e-07, 8.93597e-33
1.8371e-05, 1.88657e-07, 9.15487e-33
1.85197e-05, 1.84154e-07, 9.37898e-33
1.86696e-05, 1.79759e-07, 9.60857e-33
1.88208e-05, 1.75469e-07, 9.84392e-33
1.89731e-05, 1.71282e-07, 1.00848e-32
1.91267e-05, 1.67195e-07, 1.03317e-32
1.92816e-05, 1.63205e-07, 1.05848e-32
1.94377e-05, 1.5931e-07, 1.0844e-32
1.9595e-05, 1.55509e-07, 1.11094e-32
1.97537e-05, 1.51798e-07, 1.13815e-32
1.99136e-05, 1.48176e-07, 1.16601e-32
2.00748e-05, 1.44641e-07, 1.19456e-32
2.02373e-05, 1.4119e-07, 1.2238e-32
2.04012e-05, 1.37821e-07, 1.25378e-32
2.05663e-05, 1.34533e-07, 1.28446e-32
2.07328e-05, 1.31324e-07, 1.31591e-32
2.09007e-05, 1.28191e-07, 1.34814e-32
2.10699e-05, 1.25133e-07, 1.38115e-32
2.12404e-05, 1.22148e-07, 1.41495e-32
2.14124e-05, 1.19234e-07, 1.44961e-32
2.15857e-05, 1.1639e-07, 1.48509e-32
2.17605e-05, 1.13614e-07, 1.52146e-32
2.19367e-05, 1.10904e-07, 1.55872e-32
2.21143e-05, 1.08258e-07, 1.59688e-32
2.22933e-05, 1.05676e-07, 1.63598e-32
2.24738e-05, 1.03156e-07, 1.67604e-32
2.26557e-05, 1.00696e-07, 1.71706e-32
2.28391e-05, 9.82944e-08, 1.7591e-32
2.3024e-05, 9.59503e-08, 1.80217e-32
2.32104e-05, 9.36622e-08, 1.8463e-32
2.33983e-05, 9.14288e-08, 1.8915e-32
2.35877e-05, 8.92487e-08, 1.93781e-32
2.37787e-05, 8.71206e-08, 1.98526e-32
2.39712e-05, 8.50434e-08, 2.03387e-32
2.41653e-05, 8.30158e-08, 2.08368e-32
2.43609e-05, 8.10366e-08, 2.13468e-32
2.45581e-05, 7.91046e-08, 2.18695e-32
2.47569e-05, 7.72188e-08, 2.24049e-32
2.49574e-05, 7.5378e-08, 2.29536e-32
2.51594e-05, 7.35812e-08, 2.35155e-32
2.53631e-05, 7.18273e-08, 2.40913e-32
2.55684e-05, 7.01153e-08, 2.46811e-32
2.57754e-05, 6.84441e-08, 2.52854e-32
2.59841e-05, 6.68128e-08, 2.59046e-32
2.61944e-05, 6.52205e-08, 2.65387e-32
2.64065e-05, 6.36662e-08, 2.71886e-32
2.66203e-05, 6.21491e-08, 2.78543e-32
2.68358e-05, 6.06681e-08, 2.85363e-32
2.7053e-05, 5.92225e-08, 2.92348e-32
2.72721e-05, 5.78114e-08, 2.99509e-32
2.74928e-05, 5.64341e-08, 3.06839e-32
2.77154e-05, 5.50895e-08, 3.14353e-32
2.79398e-05, 5.37771e-08, 3.2205e-32
2.8166e-05, 5.24961e-08, 3.29936e-32
2.8394e-05, 5.12456e-08, 3.38013e-32
2.86239e-05, 5.00249e-08, 3.4629e-32
2.88556e-05, 4.88334e-08, 3.54768e-32
2.90892e-05, 4.76704e-08, 3.63454e-32
2.93247e-05, 4.65351e-08, 3.72353e-32
2.95621e-05, 4.54269e-08, 3.81469e-32
2.98014e-05, 4.43451e-08, 3.90808e-32
3.00427e-05, 4.32892e-08, 4.00378e-32
3.02859e-05, 4.22585e-08, 4.10181e-32
3.05311e-05, 4.12524e-08, 4.20224e-32
3.07783e-05, 4.02703e-08, 4.30514e-32
3.10274e-05, 3.93116e-08, 4.41052e-32
3.12786e-05, 3.83759e-08, 4.51851e-32
3.15318e-05, 3.74624e-08, 4.62914e-32
3.17871e-05, 3.65708e-08, 4.74249e-32
3.20445e-05, 3.57004e-08, 4.85863e-32
3.23039e-05, 3.48508e-08, 4.97758e-32
3.25654e-05, 3.40215e-08, 5.09945e-32
3.2829e-05, 3.3212e-08, 5.22428e-32
3.30948e-05, 3.24218e-08, 5.35221e-32
3.33627e-05, 3.16504e-08, 5.48324e-32
3.36328e-05, 3.08975e-08, 5.6175e-32
3.39051e-05, 3.01625e-08, 5.75505e-32
3.41796e-05, 2.94451e-08, 5.89596e-32
3.44563e-05, 2.87447e-08, 6.04031e-32
3.47352e-05, 2.80611e-08, 6.18818e-32
3.50165e-05, 2.73938e-08, 6.33975e-32
3.52999e-05, 2.67424e-08, 6.49492e-32
3.55857e-05, 2.61066e-08, 6.65396e-32
3.58738e-05, 2.54859e-08, 6.81688e-32
3.61642e-05, 2.48801e-08, 6.98378e-32
3.6457e-05, 2.42887e-08, 7.15478e-32
3.67521e-05, 2.37114e-08, 7.32994e-32
3.70497e-05, 2.31478e-08, 7.50944e-32
3.73496e-05, 2.25978e-08, 7.69328e-32
3.7652e-05, 2.20608e-08, 7.88166e-32
3.79568e-05, 2.15366e-08, 8.07463e-32
3.82641e-05, 2.1025e-08, 8.27234e-32
3.85739e-05, 2.05255e-08, 8.47489e-32
3.88861e-05, 2.0038e-08, 8.68234e-32
3.9201e-05, 1.95621e-08, 8.89498e-32
3.95183e-05, 1.90975e-08, 9.11273e-32
3.98382e-05, 1.8644e-08, 9.33583e-32
4.01608e-05, 1.82014e-08, 9.56447e-32
4.04859e-05, 1.77693e-08, 9.79862e-32
4.08136e-05, 1.73475e-08, 1.00385e-31
4.11441e-05, 1.69357e-08, 1.02843e-31
4.14771e-05, 1.65338e-08, 1.05361e-31
4.18129e-05, 1.61414e-08, 1.07941e-31
4.21514e-05, 1.57584e-08, 1.10583e-31
4.24927e-05, 1.53846e-08, 1.13291e-31
4.28367e-05, 1.50196e-08, 1.16065e-31
4.31835e-05, 1.46634e-08, 1.18907e-31
4.35331e-05, 1.43156e-08, 1.21818e-31
4.38855e-05, 1.39761e-08, 1.24801e-31
4.42408e-05, 1.36448e-08, 1.27856e-31
4.4599e-05, 1.33213e-08, 1.30987e-31
4.496e-05, 1.30055e-08, 1.34194e-31
4.5324e-05, 1.26973e-08, 1.3748e-31
4.56909e-05, 1.23964e-08, 1.40845e-31
4.60608e-05, 1.21026e-08, 1.44294e-31
4.64337e-05, 1.18159e-08, 1.47827e-31
4.68096e-05, 1.1536e-08, 1.51446e-31
4.71886e-05, 1.12628e-08, 1.55155e-31
4.75706e-05, 1.09961e-08, 1.58953e-31
4.79557e-05, 1.07357e-08, 1.62845e-31
4.8344e-05, 1.04816e-08, 1.66833e-31
4.87353e-05, 1.02335e-08, 1.70917e-31
4.91299e-05, 9.99126e-09, 1.75102e-31
4.95276e-05, 9.75483e-09, 1.79389e-31
4.99286e-05, 9.52404e-09, 1.83781e-31
5.03328e-05, 9.29874e-09, 1.88281e-31
5.07403e-05, 9.07881e-09, 1.92891e-31
5.1151e-05, 8.86412e-09, 1.97613e-31
5.15651e-05, 8.65454e-09, 2.02452e-31
5.19826e-05, 8.44995e-09, 2.07409e-31
5.24034e-05, 8.25023e-09, 2.12487e-31
5.28277e-05, 8.05527e-09, 2.1769e-31
5.32553e-05, 7.86495e-09, 2.23019e-31
5.36865e-05, 7.67916e-09, 2.2848e-31
5.41211e-05, 7.49779e-09, 2.34074e-31
5.45593e-05, 7.32074e-09, 2.39806e-31
5.50009e-05, 7.14791e-09, 2.45676e-31
5.54462e-05, 6.97918e-09, 2.51692e-31
5.58951e-05, 6.81448e-09, 2.57855e-31
5.63476e-05, 6.65369e-09, 2.64168e-31
5.68038e-05, 6.49673e-09, 2.70636e-31
5.72636e-05, 6.3435e-09, 2.77261e-31
5.77272e-05, 6.19392e-09, 2.8405e-31
5.81946e-05, 6.04789e-09, 2.91006e-31
5.86657e-05, 5.90535e-09, 2.9813e-31
5.91406e-05, 5.76619e-09, 3.05429e-31
5.96194e-05, 5.63034e-09, 3.12908e-31
6.01021e-05, 5.49772e-09, 3.2057e-31
6.05886e-05, 5.36826e-09, 3.28418e-31
6.10791e-05, 5.24187e-09, 3.36458e-31
6.15736e-05, 5.11849e-09, 3.44697e-31
6.20721e-05, 4.99805e-09, 3.53137e-31
6.25746e-05, 4.88046e-09, 3.61783e-31
6.30812e-05, 4.76568e-09, 3.70641e-31
6.35919e-05, 4.65362e-09, 3.79716e-31
6.41067e-05, 4.54422e-09, 3.89013e-31
6.46257e-05, 4.43742e-09, 3.98538e-31
6.51489e-05, 4.33317e-09, 4.08296e-31
6.56763e-05, 4.23139e-09, 4.18292e-31
6.6208e-05, 4.13202e-09, 4.28534e-31
6.6744e-05, 4.03502e-09, 4.39026e-31
6.72843e-05, 3.94032e-09, 4.49774e-31
6.7829e-05, 3.84787e-09, 4.60787e-31
6.83782e-05, 3.75762e-09, 4.7207e-31
6.89317e-05, 3.66951e-09, 4.83627e-31
6.94898e-05, 3.58349e-09, 4.95469e-31
7.00524e-05, 3.49952e-09, 5.07601e-31
7.06195e-05, 3.41753e-09, 5.20029e-31
7.11912e-05, 3.3375e-09, 5.32761e-31
7.17675e-05, 3.25936e-09, 5.45804e-31
7.23485e-05, 3.18308e-09, 5.59168e-31
7.29342e-05, 3.10861e-09, 5.72858e-31
7.35247e-05, 3.0359e-09, 5.86885e-31
7.41199e-05, 2.96492e-09, 6.01254e-31
7.472e-05, 2.89563e-09, 6.15976e-31
7.53249e-05, 2.82797e-09, 6.31058e-31
7.59347e-05, 2.76192e-09, 6.46509e-31
7.65494e-05, 2.69744e-09, 6.62337e-31
7.71692e-05, 2.63449e-09, 6.78556e-31
7.77939e-05, 2.57303e-09, 6.95169e-31
7.84237e-05, 2.51302e-09, 7.12189e-31
7.90586e-05, 2.45444e-09, 7.29627e-31
7.96986e-05, 2.39725e-09, 7.4749e-31
8.03438e-05, 2.34141e-09, 7.65792e-31
8.09943e-05, 2.28689e-09, 7.84543e-31
