f, omegaSens, omegaSW
1e-06, 0.00116723, 1.16816e-37
1.0081e-06, 0.00113933, 1.19678e-37
1.01626e-06, 0.0011121, 1.22607e-37
1.02448e-06, 0.00108552, 1.25607e-37
1.03278e-06, 0.00105958, 1.28684e-37
1.04114e-06, 0.00103426, 1.31835e-37
1.04957e-06, 0.00100954, 1.35063e-37
1.05806e-06, 0.000985415, 1.38367e-37
1.06663e-06, 0.000961864, 1.41757e-37
1.07527e-06, 0.000938877, 1.45229e-37
1.08397e-06, 0.000916439, 1.48783e-37
1.09275e-06, 0.000894537, 1.52428e-37
1.10159e-06, 0.000873158, 1.56157e-37
1.11051e-06, 0.000852291, 1.59981e-37
1.1195e-06, 0.000831922, 1.63898e-37
1.12856e-06, 0.00081204, 1.6791e-37
1.1377e-06, 0.000792633, 1.72022e-37
1.14691e-06, 0.00077369, 1.76234e-37
1.1562e-06, 0.0007552, 1.80551e-37
1.16556e-06, 0.000737151, 1.84972e-37
1.17499e-06, 0.000719534, 1.89498e-37
1.1845e-06, 0.000702338, 1.94136e-37
1.19409e-06, 0.000685553, 1.9889e-37
1.20376e-06, 0.000669169, 2.03761e-37
1.21351e-06, 0.000653177, 2.08753e-37
1.22333e-06, 0.000637566, 2.13862e-37
1.23323e-06, 0.000622329, 2.19096e-37
1.24322e-06, 0.000607456, 2.24464e-37
1.25328e-06, 0.000592939, 2.29957e-37
1.26343e-06, 0.000578768, 2.35589e-37
1.27366e-06, 0.000564936, 2.41358e-37
1.28397e-06, 0.000551435, 2.47267e-37
1.29436e-06, 0.000538256, 2.53319e-37
1.30484e-06, 0.000525393, 2.59522e-37
1.31541e-06, 0.000512836, 2.6588e-37
1.32605e-06, 0.00050058, 2.72384e-37
1.33679e-06, 0.000488617, 2.79056e-37
1.34761e-06, 0.00047694, 2.85887e-37
1.35852e-06, 0.000465541, 2.92887e-37
1.36952e-06, 0.000454415, 3.00059e-37
1.38061e-06, 0.000443555, 3.07408e-37
1.39178e-06, 0.000432955, 3.1493e-37
1.40305e-06, 0.000422608, 3.22642e-37
1.41441e-06, 0.000412508, 3.30543e-37
1.42586e-06, 0.000402649, 3.38635e-37
1.4374e-06, 0.000393027, 3.46924e-37
1.44904e-06, 0.000383634, 3.55421e-37
1.46077e-06, 0.000374465, 3.64122e-37
1.4726e-06, 0.000365516, 3.73041e-37
1.48452e-06, 0.000356781, 3.82173e-37
1.49654e-06, 0.000348254, 3.91532e-37
1.50865e-06, 0.000339931, 4.01114e-37
1.52087e-06, 0.000331807, 4.1094e-37
1.53318e-06, 0.000323877, 4.20999e-37
1.54559e-06, 0.000316137, 4.31305e-37
1.5581e-06, 0.000308582, 4.41863e-37
1.57072e-06, 0.000301207, 4.52687e-37
1.58343e-06, 0.000294009, 4.63765e-37
1.59625e-06, 0.000286982, 4.75121e-37
1.60918e-06, 0.000280124, 4.86761e-37
1.6222e-06, 0.000273429, 4.98672e-37
1.63534e-06, 0.000266894, 5.10888e-37
1.64857e-06, 0.000260516, 5.23388e-37
1.66192e-06, 0.00025429, 5.36207e-37
1.67538e-06, 0.000248213, 5.49341e-37
1.68894e-06, 0.000242281, 5.62788e-37
1.70261e-06, 0.000236491, 5.76564e-37
1.7164e-06, 0.000230839, 5.90687e-37
1.73029e-06, 0.000225322, 6.05144e-37
1.7443e-06, 0.000219937, 6.19962e-37
1.75842e-06, 0.000214681, 6.3514e-37
1.77266e-06, 0.00020955, 6.50696e-37
1.78701e-06, 0.000204542, 6.66627e-37
1.80147e-06, 0.000199654, 6.82941e-37
1.81606e-06, 0.000194883, 6.99669e-37
1.83076e-06, 0.000190225, 7.16797e-37
1.84558e-06, 0.000185679, 7.34345e-37
1.86052e-06, 0.000181242, 7.52324e-37
1.87558e-06, 0.00017691, 7.70741e-37
1.89077e-06, 0.000172682, 7.8962e-37
1.90608e-06, 0.000168555, 8.08956e-37
1.92151e-06, 0.000164527, 8.28762e-37
1.93706e-06, 0.000160595, 8.49046e-37
1.95274e-06, 0.000156757, 8.69831e-37
1.96855e-06, 0.000153011, 8.9113e-37
1.98449e-06, 0.000149354, 9.12953e-37
2.00056e-06, 0.000145785, 9.35312e-37
2.01675e-06, 0.000142301, 9.58204e-37
2.03308e-06, 0.0001389, 9.81669e-37
2.04954e-06, 0.00013558, 1.00571e-36
2.06613e-06, 0.00013234, 1.03033e-36
2.08286e-06, 0.000129177, 1.05556e-36
2.09972e-06, 0.00012609, 1.0814e-36
2.11672e-06, 0.000123077, 1.10788e-36
2.13385e-06, 0.000120135, 1.13499e-36
2.15113e-06, 0.000117264, 1.16279e-36
2.16854e-06, 0.000114462, 1.19125e-36
2.1861e-06, 0.000111727, 1.22043e-36
2.2038e-06, 0.000109056, 1.25031e-36
2.22164e-06, 0.00010645, 1.28092e-36
2.23962e-06, 0.000103906, 1.31227e-36
2.25776e-06, 0.000101423, 1.34442e-36
2.27603e-06, 9.89991e-05, 1.37732e-36
2.29446e-06, 9.66331e-05, 1.41105e-36
2.31303e-06, 9.43237e-05, 1.44559e-36
2.33176e-06, 9.20695e-05, 1.48099e-36
2.35064e-06, 8.98692e-05, 1.51726e-36
2.36967e-06, 8.77215e-05, 1.55441e-36
2.38885e-06, 8.56251e-05, 1.59246e-36
2.40819e-06, 8.35788e-05, 1.63145e-36
2.42769e-06, 8.15814e-05, 1.6714e-36
2.44734e-06, 7.96317e-05, 1.71232e-36
2.46715e-06, 7.77286e-05, 1.75424e-36
2.48713e-06, 7.5871e-05, 1.7972e-36
2.50726e-06, 7.40578e-05, 1.8412e-36
2.52756e-06, 7.2288e-05, 1.88628e-36
2.54802e-06, 7.05604e-05, 1.93246e-36
2.56865e-06, 6.88741e-05, 1.97978e-36
2.58944e-06, 6.72281e-05, 2.02824e-36
2.61041e-06, 6.56215e-05, 2.07792e-36
2.63154e-06, 6.40533e-05, 2.12878e-36
2.65284e-06, 6.25225e-05, 2.1809e-36
2.67432e-06, 6.10283e-05, 2.2343e-36
2.69597e-06, 5.95698e-05, 2.28901e-36
2.7178e-06, 5.81462e-05, 2.34506e-36
2.7398e-06, 5.67566e-05, 2.40247e-36
2.76198e-06, 5.54002e-05, 2.46129e-36
2.78434e-06, 5.40763e-05, 2.52156e-36
2.80688e-06, 5.27839e-05, 2.58329e-36
2.82961e-06, 5.15225e-05, 2.64656e-36
2.85251e-06, 5.02912e-05, 2.71134e-36
2.87561e-06, 4.90893e-05, 2.77774e-36
2.89889e-06, 4.79162e-05, 2.84575e-36
2.92235e-06, 4.67711e-05, 2.9154e-36
2.94601e-06, 4.56533e-05, 2.98679e-36
2.96986e-06, 4.45623e-05, 3.05992e-36
2.99391e-06, 4.34973e-05, 3.13486e-36
3.01814e-06, 4.24578e-05, 3.21159e-36
3.04258e-06, 4.14432e-05, 3.29024e-36
3.06721e-06, 4.04528e-05, 3.37079e-36
3.09204e-06, 3.9486e-05, 3.45332e-36
3.11707e-06, 3.85424e-05, 3.53787e-36
3.14231e-06, 3.76213e-05, 3.62451e-36
3.16775e-06, 3.67222e-05, 3.71325e-36
3.19339e-06, 3.58446e-05, 3.80415e-36
3.21924e-06, 3.4988e-05, 3.89728e-36
3.24531e-06, 3.41519e-05, 3.99273e-36
3.27158e-06, 3.33357e-05, 4.09048e-36
3.29806e-06, 3.25391e-05, 4.19061e-36
3.32476e-06, 3.17614e-05, 4.29322e-36
3.35168e-06, 3.10024e-05, 4.39835e-36
3.37881e-06, 3.02615e-05, 4.50602e-36
3.40617e-06, 2.95383e-05, 4.61637e-36
3.43374e-06, 2.88324e-05, 4.72938e-36
3.46154e-06, 2.81434e-05, 4.84518e-36
3.48957e-06, 2.74708e-05, 4.96384e-36
3.51782e-06, 2.68143e-05, 5.08537e-36
3.5463e-06, 2.61735e-05, 5.20989e-36
3.575e-06, 2.5548e-05, 5.3374e-36
3.60395e-06, 2.49375e-05, 5.46812e-36
3.63312e-06, 2.43415e-05, 5.60197e-36
3.66254e-06, 2.37598e-05, 5.73917e-36
3.69219e-06, 2.3192e-05, 5.87968e-36
3.72208e-06, 2.26378e-05, 6.02364e-36
3.75221e-06, 2.20968e-05, 6.17111e-36
3.78259e-06, 2.15687e-05, 6.32222e-36
3.81321e-06, 2.10533e-05, 6.477e-36
3.84408e-06, 2.05502e-05, 6.63558e-36
3.8752e-06, 2.00591e-05, 6.79805e-36
3.90657e-06, 1.95797e-05, 6.96448e-36
3.9382e-06, 1.91118e-05, 7.13502e-36
3.97008e-06, 1.86551e-05, 7.3097e-36
4.00222e-06, 1.82093e-05, 7.48867e-36
4.03462e-06, 1.77741e-05, 7.67202e-36
4.06729e-06, 1.73494e-05, 7.8599e-36
4.10021e-06, 1.69348e-05, 8.0523e-36
4.13341e-06, 1.65301e-05, 8.24949e-36
4.16687e-06, 1.6135e-05, 8.45146e-36
4.2006e-06, 1.57495e-05, 8.65836e-36
4.23461e-06, 1.53731e-05, 8.87038e-36
4.26889e-06, 1.50057e-05, 9.08755e-36
4.30345e-06, 1.46471e-05, 9.31005e-36
4.33829e-06, 1.42971e-05, 9.538e-36
4.37341e-06, 1.39554e-05, 9.77153e-36
4.40882e-06, 1.36219e-05, 1.00108e-35
4.44451e-06, 1.32964e-05, 1.02559e-35
4.48049e-06, 1.29787e-05, 1.0507e-35
4.51676e-06, 1.26685e-05, 1.07642e-35
4.55333e-06, 1.23658e-05, 1.10278e-35
4.59019e-06, 1.20703e-05, 1.12978e-35
4.62735e-06, 1.17818e-05, 1.15744e-35
4.66481e-06, 1.15003e-05, 1.18578e-35
4.70258e-06, 1.12255e-05, 1.21482e-35
4.74065e-06, 1.09572e-05, 1.24456e-35
4.77903e-06, 1.06954e-05, 1.27503e-35
4.81772e-06, 1.04398e-05, 1.30625e-35
4.85672e-06, 1.01903e-05, 1.33823e-35
4.89604e-06, 9.94679e-06, 1.371e-35
4.93568e-06, 9.7091e-06, 1.40457e-35
4.97563e-06, 9.47708e-06, 1.43895e-35
5.01592e-06, 9.25061e-06, 1.47419e-35
5.05652e-06, 9.02956e-06, 1.51028e-35
5.09746e-06, 8.81378e-06, 1.54726e-35
5.13873e-06, 8.60316e-06, 1.58515e-35
5.18033e-06, 8.39758e-06, 1.62396e-35
5.22227e-06, 8.19691e-06, 1.66372e-35
5.26454e-06, 8.00103e-06, 1.70445e-35
5.30716e-06, 7.80984e-06, 1.74618e-35
5.35013e-06, 7.62321e-06, 1.78894e-35
5.39344e-06, 7.44104e-06, 1.83273e-35
5.4371e-06, 7.26323e-06, 1.8776e-35
5.48112e-06, 7.08967e-06, 1.92358e-35
5.52549e-06, 6.92025e-06, 1.97067e-35
5.57023e-06, 6.75489e-06, 2.01893e-35
5.61532e-06, 6.59347e-06, 2.06836e-35
5.66078e-06, 6.43592e-06, 2.119e-35
5.70661e-06, 6.28213e-06, 2.17088e-35
5.75281e-06, 6.13201e-06, 2.22404e-35
5.79938e-06, 5.98548e-06, 2.27849e-35
5.84633e-06, 5.84245e-06, 2.33427e-35
5.89366e-06, 5.70284e-06, 2.39143e-35
5.94137e-06, 5.56657e-06, 2.44997e-35
5.98947e-06, 5.43355e-06, 2.50996e-35
6.03796e-06, 5.30372e-06, 2.57142e-35
6.08684e-06, 5.17698e-06, 2.63437e-35
6.13612e-06, 5.05328e-06, 2.69888e-35
6.1858e-06, 4.93253e-06, 2.76496e-35
6.23588e-06, 4.81466e-06, 2.83266e-35
6.28636e-06, 4.69962e-06, 2.90201e-35
6.33725e-06, 4.58732e-06, 2.97306e-35
6.38856e-06, 4.4777e-06, 3.04587e-35
6.44028e-06, 4.37071e-06, 3.12044e-35
6.49241e-06, 4.26627e-06, 3.19683e-35
6.54497e-06, 4.16433e-06, 3.2751e-35
6.59796e-06, 4.06482e-06, 3.3553e-35
6.65138e-06, 3.9677e-06, 3.43746e-35
6.70522e-06, 3.87289e-06, 3.52161e-35
6.75951e-06, 3.78035e-06, 3.60784e-35
6.81423e-06, 3.69002e-06, 3.69617e-35
6.86939e-06, 3.60185e-06, 3.78666e-35
6.92501e-06, 3.51578e-06, 3.87939e-35
6.98107e-06, 3.43178e-06, 3.97437e-35
7.03759e-06, 3.34978e-06, 4.07168e-35
7.09456e-06, 3.26974e-06, 4.17136e-35
7.152e-06, 3.19161e-06, 4.27351e-35
7.2099e-06, 3.11535e-06, 4.37814e-35
7.26826e-06, 3.04091e-06, 4.48532e-35
7.32711e-06, 2.96825e-06, 4.59515e-35
7.38642e-06, 2.89733e-06, 4.70765e-35
7.44622e-06, 2.8281e-06, 4.82291e-35
7.5065e-06, 2.76053e-06, 4.94099e-35
7.56727e-06, 2.69457e-06, 5.06197e-35
7.62854e-06, 2.63019e-06, 5.18592e-35
7.69029e-06, 2.56735e-06, 5.31288e-35
7.75255e-06, 2.506e-06, 5.44296e-35
7.81531e-06, 2.44613e-06, 5.57623e-35
7.87858e-06, 2.38768e-06, 5.71276e-35
7.94237e-06, 2.33063e-06, 5.85264e-35
8.00667e-06, 2.27495e-06, 5.99594e-35
8.07149e-06, 2.22059e-06, 6.14275e-35
8.13683e-06, 2.16754e-06, 6.29314e-35
8.2027e-06, 2.11575e-06, 6.44722e-35
8.26911e-06, 2.0652e-06, 6.60508e-35
8.33605e-06, 2.01586e-06, 6.76679e-35
8.40354e-06, 1.96769e-06, 6.93248e-35
8.47157e-06, 1.92068e-06, 7.10221e-35
8.54015e-06, 1.87479e-06, 7.27609e-35
8.60929e-06, 1.83e-06, 7.45425e-35
8.67899e-06, 1.78628e-06, 7.63676e-35
8.74925e-06, 1.7436e-06, 7.82374e-35
8.82008e-06, 1.70195e-06, 8.01529e-35
8.89149e-06, 1.66128e-06, 8.21156e-35
8.96347e-06, 1.62159e-06, 8.4126e-35
9.03604e-06, 1.58285e-06, 8.61859e-35
9.10919e-06, 1.54504e-06, 8.8296e-35
9.18293e-06, 1.50812e-06, 9.04577e-35
9.25728e-06, 1.47209e-06, 9.26727e-35
9.33222e-06, 1.43693e-06, 9.49416e-35
9.40777e-06, 1.4026e-06, 9.72662e-35
9.48393e-06, 1.36909e-06, 9.96476e-35
9.56071e-06, 1.33638e-06, 1.02087e-34
9.63811e-06, 1.30445e-06, 1.04587e-34
9.71614e-06, 1.27329e-06, 1.07148e-34
9.7948e-06, 1.24287e-06, 1.09771e-34
9.87409e-06, 1.21318e-06, 1.12459e-34
9.95403e-06, 1.1842e-06, 1.15212e-34
1.00346e-05, 1.15591e-06, 1.18033e-34
1.01159e-05, 1.1283e-06, 1.20925e-34
1.01977e-05, 1.10134e-06, 1.23882e-34
1.02803e-05, 1.07503e-06, 1.26917e-34
1.03635e-05, 1.04935e-06, 1.30023e-34
1.04474e-05, 1.02428e-06, 1.33207e-34
1.0532e-05, 9.99816e-07, 1.36469e-34
1.06173e-05, 9.75932e-07, 1.39812e-34
1.07032e-05, 9.52619e-07, 1.43233e-34
1.07899e-05, 9.29863e-07, 1.46742e-34
1.08772e-05, 9.07651e-07, 1.50333e-34
1.09653e-05, 8.8597e-07, 1.54015e-34
1.10541e-05, 8.64807e-07, 1.57787e-34
1.11435e-05, 8.44149e-07, 1.61647e-34
1.12338e-05, 8.23985e-07, 1.65608e-34
1.13247e-05, 8.04303e-07, 1.69661e-34
1.14164e-05, 7.85091e-07, 1.73816e-34
1.15088e-05, 7.66339e-07, 1.7807e-34
1.1602e-05, 7.48034e-07, 1.82432e-34
1.16959e-05, 7.30167e-07, 1.86897e-34
1.17906e-05, 7.12726e-07, 1.91474e-34
1.1886e-05, 6.95703e-07, 1.96159e-34
1.19823e-05, 6.79086e-07, 2.00966e-34
1.20793e-05, 6.62866e-07, 2.05886e-34
1.21771e-05, 6.47034e-07, 2.10928e-34
1.22757e-05, 6.3158e-07, 2.16093e-34
1.2375e-05, 6.16495e-07, 2.2138e-34
1.24752e-05, 6.01771e-07, 2.26801e-34
1.25762e-05, 5.87398e-07, 2.32354e-34
1.2678e-05, 5.73369e-07, 2.38042e-34
1.27807e-05, 5.59675e-07, 2.43874e-34
1.28841e-05, 5.46309e-07, 2.49841e-34
1.29884e-05, 5.33261e-07, 2.55958e-34
1.30936e-05, 5.20526e-07, 2.62228e-34
1.31996e-05, 5.08095e-07, 2.68648e-34
1.33064e-05, 4.95961e-07, 2.75222e-34
1.34142e-05, 4.84116e-07, 2.81966e-34
1.35228e-05, 4.72555e-07, 2.88869e-34
1.36322e-05, 4.6127e-07, 2.95937e-34
1.37426e-05, 4.50255e-07, 3.03186e-34
1.38539e-05, 4.39502e-07, 3.10612e-34
1.3966e-05, 4.29007e-07, 3.18213e-34
1.40791e-05, 4.18762e-07, 3.26007e-34
1.41931e-05, 4.08763e-07, 3.3399e-34
1.4308e-05, 3.99002e-07, 3.42167e-34
1.44238e-05, 3.89474e-07, 3.50543e-34
1.45406e-05, 3.80174e-07, 3.59128e-34
1.46583e-05, 3.71096e-07, 3.67919e-34
1.47769e-05, 3.62235e-07, 3.76922e-34
1.48966e-05, 3.53586e-07, 3.86156e-34
1.50172e-05, 3.45144e-07, 3.95611e-34
1.51388e-05, 3.36903e-07, 4.053e-34
1.52613e-05, 3.28859e-07, 4.15218e-34
1.53849e-05, 3.21007e-07, 4.25389e-34
1.55094e-05, 3.13343e-07, 4.358e-34
1.5635e-05, 3.05861e-07, 4.46473e-34
1.57615e-05, 2.98559e-07, 4.57398e-34
1.58891e-05, 2.91431e-07, 4.68597e-34
1.60178e-05, 2.84474e-07, 4.80076e-34
1.61475e-05, 2.77682e-07, 4.91833e-34
1.62782e-05, 2.71053e-07, 5.03873e-34
1.641e-05, 2.64582e-07, 5.16211e-34
1.65428e-05, 2.58266e-07, 5.28846e-34
1.66767e-05, 2.52101e-07, 5.41791e-34
1.68117e-05, 2.46083e-07, 5.55056e-34
1.69478e-05, 2.40208e-07, 5.68646e-34
1.70851e-05, 2.34474e-07, 5.82578e-34
1.72234e-05, 2.28878e-07, 5.96841e-34
1.73628e-05, 2.23414e-07, 6.1145e-34
1.75034e-05, 2.18082e-07, 6.26425e-34
1.76451e-05, 2.12876e-07, 6.41762e-34
1.77879e-05, 2.07795e-07, 6.5747e-34
1.79319e-05, 2.02836e-07, 6.73567e-34
1.80771e-05, 1.97995e-07, 6.90062e-34
1.82234e-05, 1.93269e-07, 7.06952e-34
1.8371e-05, 1.88657e-07, 7.24269e-34
1.85197e-05, 1.84154e-07, 7.42e-34
1.86696e-05, 1.79759e-07, 7.60163e-34
1.88208e-05, 1.75469e-07, 7.78782e-34
1.89731e-05, 1.71282e-07, 7.97842e-34
1.91267e-05, 1.67195e-07, 8.17376e-34
1.92816e-05, 1.63205e-07, 8.37396e-34
1.94377e-05, 1.5931e-07, 8.57899e-34
1.9595e-05, 1.55509e-07, 8.78896e-34
1.97537e-05, 1.51798e-07, 9.00424e-34
1.99136e-05, 1.48176e-07, 9.22468e-34
2.00748e-05, 1.44641e-07, 9.45051e-34
2.02373e-05, 1.4119e-07, 9.68188e-34
2.04012e-05, 1.37821e-07, 9.91902e-34
2.05663e-05, 1.34533e-07, 1.01618e-33
2.07328e-05, 1.31324e-07, 1.04106e-33
2.09007e-05, 1.28191e-07, 1.06656e-33
2.10699e-05, 1.25133e-07, 1.09267e-33
2.12404e-05, 1.22148e-07, 1.11941e-33
2.14124e-05, 1.19234e-07, 1.14683e-33
2.15857e-05, 1.1639e-07, 1.1749e-33
2.17605e-05, 1.13614e-07, 1.20367e-33
2.19367e-05, 1.10904e-07, 1.23315e-33
2.21143e-05, 1.08258e-07, 1.26334e-33
2.22933e-05, 1.05676e-07, 1.29427e-33
2.24738e-05, 1.03156e-07, 1.32596e-33
2.26557e-05, 1.00696e-07, 1.35842e-33
2.28391e-05, 9.82944e-08, 1.39168e-33
2.3024e-05, 9.59503e-08, 1.42575e-33
2.32104e-05, 9.36622e-08, 1.46066e-33
2.33983e-05, 9.14288e-08, 1.49642e-33
2.35877e-05, 8.92487e-08, 1.53306e-33
2.37787e-05, 8.71206e-08, 1.5706e-33
2.39712e-05, 8.50434e-08, 1.60906e-33
2.41653e-05, 8.30158e-08, 1.64846e-33
2.43609e-05, 8.10366e-08, 1.68881e-33
2.45581e-05, 7.91046e-08, 1.73016e-33
2.47569e-05, 7.72188e-08, 1.77252e-33
2.49574e-05, 7.5378e-08, 1.81593e-33
2.51594e-05, 7.35812e-08, 1.86038e-33
2.53631e-05, 7.18273e-08, 1.90594e-33
2.55684e-05, 7.01153e-08, 1.9526e-33
2.57754e-05, 6.84441e-08, 2.00041e-33
2.59841e-05, 6.68128e-08, 2.04939e-33
2.61944e-05, 6.52205e-08, 2.09955e-33
2.64065e-05, 6.36662e-08, 2.15097e-33
2.66203e-05, 6.21491e-08, 2.20364e-33
2.68358e-05, 6.06681e-08, 2.25759e-33
2.7053e-05, 5.92225e-08, 2.31285e-33
2.72721e-05, 5.78114e-08, 2.3695e-33
2.74928e-05, 5.64341e-08, 2.4275e-33
2.77154e-05, 5.50895e-08, 2.48694e-33
2.79398e-05, 5.37771e-08, 2.54784e-33
2.8166e-05, 5.24961e-08, 2.61022e-33
2.8394e-05, 5.12456e-08, 2.67412e-33
2.86239e-05, 5.00249e-08, 2.73961e-33
2.88556e-05, 4.88334e-08, 2.80667e-33
2.90892e-05, 4.76704e-08, 2.87539e-33
2.93247e-05, 4.65351e-08, 2.94579e-33
2.95621e-05, 4.54269e-08, 3.01792e-33
2.98014e-05, 4.43451e-08, 3.0918e-33
3.00427e-05, 4.32892e-08, 3.16751e-33
3.02859e-05, 4.22585e-08, 3.24506e-33
3.05311e-05, 4.12524e-08, 3.32452e-33
3.07783e-05, 4.02703e-08, 3.40593e-33
3.10274e-05, 3.93116e-08, 3.4893e-33
3.12786e-05, 3.83759e-08, 3.57473e-33
3.15318e-05, 3.74624e-08, 3.66225e-33
3.17871e-05, 3.65708e-08, 3.75193e-33
3.20445e-05, 3.57004e-08, 3.84381e-33
3.23039e-05, 3.48508e-08, 3.93792e-33
3.25654e-05, 3.40215e-08, 4.03433e-33
3.2829e-05, 3.3212e-08, 4.13309e-33
3.30948e-05, 3.24218e-08, 4.23429e-33
3.33627e-05, 3.16504e-08, 4.33796e-33
3.36328e-05, 3.08975e-08, 4.44417e-33
3.39051e-05, 3.01625e-08, 4.55299e-33
3.41796e-05, 2.94451e-08, 4.66447e-33
3.44563e-05, 2.87447e-08, 4.77868e-33
3.47352e-05, 2.80611e-08, 4.89566e-33
3.50165e-05, 2.73938e-08, 5.01557e-33
3.52999e-05, 2.67424e-08, 5.13833e-33
3.55857e-05, 2.61066e-08, 5.26415e-33
3.58738e-05, 2.54859e-08, 5.39304e-33
3.61642e-05, 2.48801e-08, 5.52508e-33
3.6457e-05, 2.42887e-08, 5.66037e-33
3.67521e-05, 2.37114e-08, 5.79894e-33
3.70497e-05, 2.31478e-08, 5.94095e-33
3.73496e-05, 2.25978e-08, 6.08639e-33
3.7652e-05, 2.20608e-08, 6.23542e-33
3.79568e-05, 2.15366e-08, 6.38808e-33
3.82641e-05, 2.1025e-08, 6.5445e-33
3.85739e-05, 2.05255e-08, 6.70475e-33
3.88861e-05, 2.0038e-08, 6.86886e-33
3.9201e-05, 1.95621e-08, 7.03709e-33
3.95183e-05, 1.90975e-08, 7.20936e-33
3.98382e-05, 1.8644e-08, 7.38586e-33
4.01608e-05, 1.82014e-08, 7.56674e-33
4.04859e-05, 1.77693e-08, 7.75199e-33
4.08136e-05, 1.73475e-08, 7.94175e-33
4.11441e-05, 1.69357e-08, 8.13625e-33
4.14771e-05, 1.65338e-08, 8.33541e-33
4.18129e-05, 1.61414e-08, 8.5395e-33
4.21514e-05, 1.57584e-08, 8.74858e-33
4.24927e-05, 1.53846e-08, 8.96282e-33
4.28367e-05, 1.50196e-08, 9.18226e-33
4.31835e-05, 1.46634e-08, 9.40709e-33
4.35331e-05, 1.43156e-08, 9.63741e-33
4.38855e-05, 1.39761e-08, 9.87336e-33
4.42408e-05, 1.36448e-08, 1.01151e-32
4.4599e-05, 1.33213e-08, 1.03628e-32
4.496e-05, 1.30055e-08, 1.06165e-32
4.5324e-05, 1.26973e-08, 1.08764e-32
4.56909e-05, 1.23964e-08, 1.11427e-32
4.60608e-05, 1.21026e-08, 1.14155e-32
4.64337e-05, 1.18159e-08, 1.1695e-32
4.68096e-05, 1.1536e-08, 1.19814e-32
4.71886e-05, 1.12628e-08, 1.22748e-32
4.75706e-05, 1.09961e-08, 1.25753e-32
4.79557e-05, 1.07357e-08, 1.28832e-32
4.8344e-05, 1.04816e-08, 1.31986e-32
4.87353e-05, 1.02335e-08, 1.35217e-32
4.91299e-05, 9.99126e-09, 1.38529e-32
4.95276e-05, 9.75483e-09, 1.4192e-32
4.99286e-05, 9.52404e-09, 1.45395e-32
5.03328e-05, 9.29874e-09, 1.48955e-32
5.07403e-05, 9.07881e-09, 1.52602e-32
5.1151e-05, 8.86412e-09, 1.56338e-32
5.15651e-05, 8.65454e-09, 1.60166e-32
5.19826e-05, 8.44995e-09, 1.64088e-32
5.24034e-05, 8.25023e-09, 1.68105e-32
5.28277e-05, 8.05527e-09, 1.72221e-32
5.32553e-05, 7.86495e-09, 1.76437e-32
5.36865e-05, 7.67916e-09, 1.80758e-32
5.41211e-05, 7.49779e-09, 1.85183e-32
5.45593e-05, 7.32074e-09, 1.89718e-32
5.50009e-05, 7.14791e-09, 1.94362e-32
5.54462e-05, 6.97918e-09, 1.99121e-32
5.58951e-05, 6.81448e-09, 2.03997e-32
5.63476e-05, 6.65369e-09, 2.08991e-32
5.68038e-05, 6.49673e-09, 2.14108e-32
5.72636e-05, 6.3435e-09, 2.1935e-32
5.77272e-05, 6.19392e-09, 2.24721e-32
5.81946e-05, 6.04789e-09, 2.30224e-32
5.86657e-05, 5.90535e-09, 2.3586e-32
5.91406e-05, 5.76619e-09, 2.41634e-32
5.96194e-05, 5.63034e-09, 2.47551e-32
6.01021e-05, 5.49772e-09, 2.53613e-32
6.05886e-05, 5.36826e-09, 2.59821e-32
6.10791e-05, 5.24187e-09, 2.66183e-32
6.15736e-05, 5.11849e-09, 2.727e-32
6.20721e-05, 4.99805e-09, 2.79377e-32
6.25746e-05, 4.88046e-09, 2.86217e-32
6.30812e-05, 4.76568e-09, 2.93225e-32
6.35919e-05, 4.65362e-09, 3.00405e-32
6.41067e-05, 4.54422e-09, 3.0776e-32
6.46257e-05, 4.43742e-09, 3.15295e-32
6.51489e-05, 4.33317e-09, 3.23015e-32
6.56763e-05, 4.23139e-09, 3.30924e-32
6.6208e-05, 4.13202e-09, 3.39026e-32
6.6744e-05, 4.03502e-09, 3.47327e-32
6.72843e-05, 3.94032e-09, 3.5583e-32
6.7829e-05, 3.84787e-09, 3.64542e-32
6.83782e-05, 3.75762e-09, 3.73469e-32
6.89317e-05, 3.66951e-09, 3.82612e-32
6.94898e-05, 3.58349e-09, 3.91981e-32
7.00524e-05, 3.49952e-09, 4.01579e-32
7.06195e-05, 3.41753e-09, 4.11411e-32
7.11912e-05, 3.3375e-09, 4.21484e-32
7.17675e-05, 3.25936e-09, 4.31802e-32
7.23485e-05, 3.18308e-09, 4.42375e-32
7.29342e-05, 3.10861e-09, 4.53206e-32
7.35247e-05, 3.0359e-09, 4.64303e-32
7.41199e-05, 2.96492e-09, 4.7567e-32
7.472e-05, 2.89563e-09, 4.87318e-32
7.53249e-05, 2.82797e-09, 4.99249e-32
7.59347e-05, 2.76192e-09, 5.11473e-32
7.65494e-05, 2.69744e-09, 5.23995e-32
7.71692e-05, 2.63449e-09, 5.36826e-32
7.77939e-05, 2.57303e-09, 5.49969e-32
7.84237e-05, 2.51302e-09, 5.63435e-32
7.90586e-05, 2.45444e-09, 5.7723e-32
7.96986e-05, 2.39725e-09, 5.91362e-32
8.03438e-05, 2.34141e-09, 6.05841e-32
8.09943e-05, 2.28689e-09, 6.20676e-32
