f, omegaSens, omegaSW
1e-06, 0.00116723, 1.39911e-23
1.0081e-06, 0.00113933, 1.43338e-23
1.01626e-06, 0.0011121, 1.46847e-23
1.02448e-06, 0.00108552, 1.50439e-23
1.03278e-06, 0.00105958, 1.54125e-23
1.04114e-06, 0.00103426, 1.57899e-23
1.04957e-06, 0.00100954, 1.61765e-23
1.05806e-06, 0.000985415, 1.65723e-23
1.06663e-06, 0.000961864, 1.69782e-23
1.07527e-06, 0.000938877, 1.73942e-23
1.08397e-06, 0.000916439, 1.78198e-23
1.09275e-06, 0.000894537, 1.82563e-23
1.10159e-06, 0.000873158, 1.8703e-23
1.11051e-06, 0.000852291, 1.9161e-23
1.1195e-06, 0.000831922, 1.96301e-23
1.12856e-06, 0.00081204, 2.01106e-23
1.1377e-06, 0.000792633, 2.06032e-23
1.14691e-06, 0.00077369, 2.11076e-23
1.1562e-06, 0.0007552, 2.16247e-23
1.16556e-06, 0.000737151, 2.21541e-23
1.17499e-06, 0.000719534, 2.26962e-23
1.1845e-06, 0.000702338, 2.32518e-23
1.19409e-06, 0.000685553, 2.38211e-23
1.20376e-06, 0.000669169, 2.44045e-23
1.21351e-06, 0.000653177, 2.50024e-23
1.22333e-06, 0.000637566, 2.56143e-23
1.23323e-06, 0.000622329, 2.62412e-23
1.24322e-06, 0.000607456, 2.68841e-23
1.25328e-06, 0.000592939, 2.7542e-23
1.26343e-06, 0.000578768, 2.82166e-23
1.27366e-06, 0.000564936, 2.89076e-23
1.28397e-06, 0.000551435, 2.96153e-23
1.29436e-06, 0.000538256, 3.034e-23
1.30484e-06, 0.000525393, 3.1083e-23
1.31541e-06, 0.000512836, 3.18445e-23
1.32605e-06, 0.00050058, 3.26235e-23
1.33679e-06, 0.000488617, 3.34226e-23
1.34761e-06, 0.00047694, 3.42408e-23
1.35852e-06, 0.000465541, 3.50791e-23
1.36952e-06, 0.000454415, 3.59382e-23
1.38061e-06, 0.000443555, 3.68183e-23
1.39178e-06, 0.000432955, 3.77192e-23
1.40305e-06, 0.000422608, 3.8643e-23
1.41441e-06, 0.000412508, 3.95892e-23
1.42586e-06, 0.000402649, 4.05585e-23
1.4374e-06, 0.000393027, 4.15512e-23
1.44904e-06, 0.000383634, 4.25689e-23
1.46077e-06, 0.000374465, 4.3611e-23
1.4726e-06, 0.000365516, 4.46792e-23
1.48452e-06, 0.000356781, 4.5773e-23
1.49654e-06, 0.000348254, 4.68938e-23
1.50865e-06, 0.000339931, 4.80415e-23
1.52087e-06, 0.000331807, 4.92184e-23
1.53318e-06, 0.000323877, 5.04232e-23
1.54559e-06, 0.000316137, 5.16575e-23
1.5581e-06, 0.000308582, 5.29221e-23
1.57072e-06, 0.000301207, 5.42184e-23
1.58343e-06, 0.000294009, 5.55453e-23
1.59625e-06, 0.000286982, 5.69054e-23
1.60918e-06, 0.000280124, 5.82995e-23
1.6222e-06, 0.000273429, 5.97261e-23
1.63534e-06, 0.000266894, 6.11892e-23
1.64857e-06, 0.000260516, 6.26863e-23
1.66192e-06, 0.00025429, 6.42216e-23
1.67538e-06, 0.000248213, 6.57947e-23
1.68894e-06, 0.000242281, 6.74052e-23
1.70261e-06, 0.000236491, 6.90552e-23
1.7164e-06, 0.000230839, 7.07467e-23
1.73029e-06, 0.000225322, 7.24782e-23
1.7443e-06, 0.000219937, 7.4253e-23
1.75842e-06, 0.000214681, 7.60709e-23
1.77266e-06, 0.00020955, 7.7934e-23
1.78701e-06, 0.000204542, 7.9842e-23
1.80147e-06, 0.000199654, 8.17959e-23
1.81606e-06, 0.000194883, 8.37995e-23
1.83076e-06, 0.000190225, 8.58509e-23
1.84558e-06, 0.000185679, 8.79527e-23
1.86052e-06, 0.000181242, 9.0106e-23
1.87558e-06, 0.00017691, 9.23118e-23
1.89077e-06, 0.000172682, 9.45729e-23
1.90608e-06, 0.000168555, 9.68889e-23
1.92151e-06, 0.000164527, 9.9261e-23
1.93706e-06, 0.000160595, 1.0169e-22
1.95274e-06, 0.000156757, 1.0418e-22
1.96855e-06, 0.000153011, 1.06731e-22
1.98449e-06, 0.000149354, 1.09345e-22
2.00056e-06, 0.000145785, 1.12022e-22
2.01675e-06, 0.000142301, 1.14764e-22
2.03308e-06, 0.0001389, 1.17575e-22
2.04954e-06, 0.00013558, 1.20454e-22
2.06613e-06, 0.00013234, 1.23402e-22
2.08286e-06, 0.000129177, 1.26424e-22
2.09972e-06, 0.00012609, 1.29519e-22
2.11672e-06, 0.000123077, 1.32691e-22
2.13385e-06, 0.000120135, 1.35938e-22
2.15113e-06, 0.000117264, 1.39268e-22
2.16854e-06, 0.000114462, 1.42677e-22
2.1861e-06, 0.000111727, 1.46171e-22
2.2038e-06, 0.000109056, 1.4975e-22
2.22164e-06, 0.00010645, 1.53416e-22
2.23962e-06, 0.000103906, 1.57171e-22
2.25776e-06, 0.000101423, 1.61021e-22
2.27603e-06, 9.89991e-05, 1.64962e-22
2.29446e-06, 9.66331e-05, 1.69002e-22
2.31303e-06, 9.43237e-05, 1.73139e-22
2.33176e-06, 9.20695e-05, 1.77379e-22
2.35064e-06, 8.98692e-05, 1.81722e-22
2.36967e-06, 8.77215e-05, 1.86172e-22
2.38885e-06, 8.56251e-05, 1.90729e-22
2.40819e-06, 8.35788e-05, 1.95399e-22
2.42769e-06, 8.15814e-05, 2.00184e-22
2.44734e-06, 7.96317e-05, 2.05085e-22
2.46715e-06, 7.77286e-05, 2.10105e-22
2.48713e-06, 7.5871e-05, 2.15251e-22
2.50726e-06, 7.40578e-05, 2.2052e-22
2.52756e-06, 7.2288e-05, 2.2592e-22
2.54802e-06, 7.05604e-05, 2.31451e-22
2.56865e-06, 6.88741e-05, 2.37118e-22
2.58944e-06, 6.72281e-05, 2.42922e-22
2.61041e-06, 6.56215e-05, 2.48872e-22
2.63154e-06, 6.40533e-05, 2.54965e-22
2.65284e-06, 6.25225e-05, 2.61206e-22
2.67432e-06, 6.10283e-05, 2.67602e-22
2.69597e-06, 5.95698e-05, 2.74154e-22
2.7178e-06, 5.81462e-05, 2.80868e-22
2.7398e-06, 5.67566e-05, 2.87744e-22
2.76198e-06, 5.54002e-05, 2.94789e-22
2.78434e-06, 5.40763e-05, 3.02007e-22
2.80688e-06, 5.27839e-05, 3.09401e-22
2.82961e-06, 5.15225e-05, 3.16978e-22
2.85251e-06, 5.02912e-05, 3.24737e-22
2.87561e-06, 4.90893e-05, 3.3269e-22
2.89889e-06, 4.79162e-05, 3.40836e-22
2.92235e-06, 4.67711e-05, 3.49178e-22
2.94601e-06, 4.56533e-05, 3.57728e-22
2.96986e-06, 4.45623e-05, 3.66486e-22
2.99391e-06, 4.34973e-05, 3.75462e-22
3.01814e-06, 4.24578e-05, 3.84652e-22
3.04258e-06, 4.14432e-05, 3.94072e-22
3.06721e-06, 4.04528e-05, 4.0372e-22
3.09204e-06, 3.9486e-05, 4.13604e-22
3.11707e-06, 3.85424e-05, 4.2373e-22
3.14231e-06, 3.76213e-05, 4.34107e-22
3.16775e-06, 3.67222e-05, 4.44736e-22
3.19339e-06, 3.58446e-05, 4.55623e-22
3.21924e-06, 3.4988e-05, 4.66777e-22
3.24531e-06, 3.41519e-05, 4.78209e-22
3.27158e-06, 3.33357e-05, 4.89916e-22
3.29806e-06, 3.25391e-05, 5.01909e-22
3.32476e-06, 3.17614e-05, 5.14198e-22
3.35168e-06, 3.10024e-05, 5.26789e-22
3.37881e-06, 3.02615e-05, 5.39685e-22
3.40617e-06, 2.95383e-05, 5.52902e-22
3.43374e-06, 2.88324e-05, 5.66437e-22
3.46154e-06, 2.81434e-05, 5.80306e-22
3.48957e-06, 2.74708e-05, 5.94518e-22
3.51782e-06, 2.68143e-05, 6.09074e-22
3.5463e-06, 2.61735e-05, 6.23987e-22
3.575e-06, 2.5548e-05, 6.39259e-22
3.60395e-06, 2.49375e-05, 6.54915e-22
3.63312e-06, 2.43415e-05, 6.70947e-22
3.66254e-06, 2.37598e-05, 6.87379e-22
3.69219e-06, 2.3192e-05, 7.04208e-22
3.72208e-06, 2.26378e-05, 7.2145e-22
3.75221e-06, 2.20968e-05, 7.39112e-22
3.78259e-06, 2.15687e-05, 7.5721e-22
3.81321e-06, 2.10533e-05, 7.75748e-22
3.84408e-06, 2.05502e-05, 7.94742e-22
3.8752e-06, 2.00591e-05, 8.142e-22
3.90657e-06, 1.95797e-05, 8.34133e-22
3.9382e-06, 1.91118e-05, 8.54559e-22
3.97008e-06, 1.86551e-05, 8.7548e-22
4.00222e-06, 1.82093e-05, 8.96915e-22
4.03462e-06, 1.77741e-05, 9.18875e-22
4.06729e-06, 1.73494e-05, 9.41377e-22
4.10021e-06, 1.69348e-05, 9.64421e-22
4.13341e-06, 1.65301e-05, 9.88038e-22
4.16687e-06, 1.6135e-05, 1.01223e-21
4.2006e-06, 1.57495e-05, 1.03701e-21
4.23461e-06, 1.53731e-05, 1.0624e-21
4.26889e-06, 1.50057e-05, 1.08841e-21
4.30345e-06, 1.46471e-05, 1.11506e-21
4.33829e-06, 1.42971e-05, 1.14236e-21
4.37341e-06, 1.39554e-05, 1.17033e-21
4.40882e-06, 1.36219e-05, 1.19899e-21
4.44451e-06, 1.32964e-05, 1.22834e-21
4.48049e-06, 1.29787e-05, 1.25842e-21
4.51676e-06, 1.26685e-05, 1.28923e-21
4.55333e-06, 1.23658e-05, 1.32079e-21
4.59019e-06, 1.20703e-05, 1.35313e-21
4.62735e-06, 1.17818e-05, 1.38626e-21
4.66481e-06, 1.15003e-05, 1.4202e-21
4.70258e-06, 1.12255e-05, 1.45498e-21
4.74065e-06, 1.09572e-05, 1.4906e-21
4.77903e-06, 1.06954e-05, 1.5271e-21
4.81772e-06, 1.04398e-05, 1.56449e-21
4.85672e-06, 1.01903e-05, 1.60279e-21
4.89604e-06, 9.94679e-06, 1.64203e-21
4.93568e-06, 9.7091e-06, 1.68224e-21
4.97563e-06, 9.47708e-06, 1.72342e-21
5.01592e-06, 9.25061e-06, 1.76563e-21
5.05652e-06, 9.02956e-06, 1.80885e-21
5.09746e-06, 8.81378e-06, 1.85314e-21
5.13873e-06, 8.60316e-06, 1.89852e-21
5.18033e-06, 8.39758e-06, 1.945e-21
5.22227e-06, 8.19691e-06, 1.99262e-21
5.26454e-06, 8.00103e-06, 2.0414e-21
5.30716e-06, 7.80984e-06, 2.09138e-21
5.35013e-06, 7.62321e-06, 2.14259e-21
5.39344e-06, 7.44104e-06, 2.19505e-21
5.4371e-06, 7.26323e-06, 2.24879e-21
5.48112e-06, 7.08967e-06, 2.30385e-21
5.52549e-06, 6.92025e-06, 2.36025e-21
5.57023e-06, 6.75489e-06, 2.41805e-21
5.61532e-06, 6.59347e-06, 2.47725e-21
5.66078e-06, 6.43592e-06, 2.5379e-21
5.70661e-06, 6.28213e-06, 2.60004e-21
5.75281e-06, 6.13201e-06, 2.6637e-21
5.79938e-06, 5.98548e-06, 2.72892e-21
5.84633e-06, 5.84245e-06, 2.79573e-21
5.89366e-06, 5.70284e-06, 2.86418e-21
5.94137e-06, 5.56657e-06, 2.9343e-21
5.98947e-06, 5.43355e-06, 3.00615e-21
6.03796e-06, 5.30372e-06, 3.07975e-21
6.08684e-06, 5.17698e-06, 3.15515e-21
6.13612e-06, 5.05328e-06, 3.23241e-21
6.1858e-06, 4.93253e-06, 3.31156e-21
6.23588e-06, 4.81466e-06, 3.39264e-21
6.28636e-06, 4.69962e-06, 3.4757e-21
6.33725e-06, 4.58732e-06, 3.56079e-21
6.38856e-06, 4.4777e-06, 3.64799e-21
6.44028e-06, 4.37071e-06, 3.7373e-21
6.49241e-06, 4.26627e-06, 3.82879e-21
6.54497e-06, 4.16433e-06, 3.92254e-21
6.59796e-06, 4.06482e-06, 4.01858e-21
6.65138e-06, 3.9677e-06, 4.11698e-21
6.70522e-06, 3.87289e-06, 4.21777e-21
6.75951e-06, 3.78035e-06, 4.32105e-21
6.81423e-06, 3.69002e-06, 4.42684e-21
6.86939e-06, 3.60185e-06, 4.53521e-21
6.92501e-06, 3.51578e-06, 4.64627e-21
6.98107e-06, 3.43178e-06, 4.76002e-21
7.03759e-06, 3.34978e-06, 4.87657e-21
7.09456e-06, 3.26974e-06, 4.99596e-21
7.152e-06, 3.19161e-06, 5.11829e-21
7.2099e-06, 3.11535e-06, 5.24361e-21
7.26826e-06, 3.04091e-06, 5.37197e-21
7.32711e-06, 2.96825e-06, 5.50352e-21
7.38642e-06, 2.89733e-06, 5.63825e-21
7.44622e-06, 2.8281e-06, 5.7763e-21
7.5065e-06, 2.76053e-06, 5.91772e-21
7.56727e-06, 2.69457e-06, 6.0626e-21
7.62854e-06, 2.63019e-06, 6.21106e-21
7.69029e-06, 2.56735e-06, 6.36311e-21
7.75255e-06, 2.506e-06, 6.51891e-21
7.81531e-06, 2.44613e-06, 6.67851e-21
7.87858e-06, 2.38768e-06, 6.84202e-21
7.94237e-06, 2.33063e-06, 7.00956e-21
8.00667e-06, 2.27495e-06, 7.18119e-21
8.07149e-06, 2.22059e-06, 7.35701e-21
8.13683e-06, 2.16754e-06, 7.53713e-21
8.2027e-06, 2.11575e-06, 7.72165e-21
8.26911e-06, 2.0652e-06, 7.91072e-21
8.33605e-06, 2.01586e-06, 8.10439e-21
8.40354e-06, 1.96769e-06, 8.30283e-21
8.47157e-06, 1.92068e-06, 8.50611e-21
8.54015e-06, 1.87479e-06, 8.71436e-21
8.60929e-06, 1.83e-06, 8.92772e-21
8.67899e-06, 1.78628e-06, 9.14631e-21
8.74925e-06, 1.7436e-06, 9.37024e-21
8.82008e-06, 1.70195e-06, 9.59965e-21
8.89149e-06, 1.66128e-06, 9.83471e-21
8.96347e-06, 1.62159e-06, 1.00755e-20
9.03604e-06, 1.58285e-06, 1.03222e-20
9.10919e-06, 1.54504e-06, 1.05749e-20
9.18293e-06, 1.50812e-06, 1.08338e-20
9.25728e-06, 1.47209e-06, 1.10991e-20
9.33222e-06, 1.43693e-06, 1.13708e-20
9.40777e-06, 1.4026e-06, 1.16492e-20
9.48393e-06, 1.36909e-06, 1.19344e-20
9.56071e-06, 1.33638e-06, 1.22266e-20
9.63811e-06, 1.30445e-06, 1.2526e-20
9.71614e-06, 1.27329e-06, 1.28327e-20
9.7948e-06, 1.24287e-06, 1.31468e-20
9.87409e-06, 1.21318e-06, 1.34687e-20
9.95403e-06, 1.1842e-06, 1.37985e-20
1.00346e-05, 1.15591e-06, 1.41363e-20
1.01159e-05, 1.1283e-06, 1.44826e-20
1.01977e-05, 1.10134e-06, 1.48368e-20
1.02803e-05, 1.07503e-06, 1.52002e-20
1.03635e-05, 1.04935e-06, 1.55723e-20
1.04474e-05, 1.02428e-06, 1.59536e-20
1.0532e-05, 9.99816e-07, 1.63442e-20
1.06173e-05, 9.75932e-07, 1.67446e-20
1.07032e-05, 9.52619e-07, 1.71543e-20
1.07899e-05, 9.29863e-07, 1.75745e-20
1.08772e-05, 9.07651e-07, 1.80046e-20
1.09653e-05, 8.8597e-07, 1.84456e-20
1.10541e-05, 8.64807e-07, 1.88973e-20
1.11435e-05, 8.44149e-07, 1.93595e-20
1.12338e-05, 8.23985e-07, 1.9834e-20
1.13247e-05, 8.04303e-07, 2.03193e-20
1.14164e-05, 7.85091e-07, 2.08169e-20
1.15088e-05, 7.66339e-07, 2.13265e-20
1.1602e-05, 7.48034e-07, 2.18488e-20
1.16959e-05, 7.30167e-07, 2.23836e-20
1.17906e-05, 7.12726e-07, 2.29317e-20
1.1886e-05, 6.95703e-07, 2.34928e-20
1.19823e-05, 6.79086e-07, 2.40684e-20
1.20793e-05, 6.62866e-07, 2.46577e-20
1.21771e-05, 6.47034e-07, 2.52614e-20
1.22757e-05, 6.3158e-07, 2.588e-20
1.2375e-05, 6.16495e-07, 2.65131e-20
1.24752e-05, 6.01771e-07, 2.71624e-20
1.25762e-05, 5.87398e-07, 2.78274e-20
1.2678e-05, 5.73369e-07, 2.85086e-20
1.27807e-05, 5.59675e-07, 2.9207e-20
1.28841e-05, 5.46309e-07, 2.99216e-20
1.29884e-05, 5.33261e-07, 3.06542e-20
1.30936e-05, 5.20526e-07, 3.1405e-20
1.31996e-05, 5.08095e-07, 3.21739e-20
1.33064e-05, 4.95961e-07, 3.29612e-20
1.34142e-05, 4.84116e-07, 3.37688e-20
1.35228e-05, 4.72555e-07, 3.45955e-20
1.36322e-05, 4.6127e-07, 3.5442e-20
1.37426e-05, 4.50255e-07, 3.631e-20
1.38539e-05, 4.39502e-07, 3.71993e-20
1.3966e-05, 4.29007e-07, 3.81096e-20
1.40791e-05, 4.18762e-07, 3.90429e-20
1.41931e-05, 4.08763e-07, 3.9999e-20
1.4308e-05, 3.99002e-07, 4.09782e-20
1.44238e-05, 3.89474e-07, 4.19812e-20
1.45406e-05, 3.80174e-07, 4.30093e-20
1.46583e-05, 3.71096e-07, 4.40621e-20
1.47769e-05, 3.62235e-07, 4.51403e-20
1.48966e-05, 3.53586e-07, 4.62461e-20
1.50172e-05, 3.45144e-07, 4.73784e-20
1.51388e-05, 3.36903e-07, 4.85385e-20
1.52613e-05, 3.28859e-07, 4.97263e-20
1.53849e-05, 3.21007e-07, 5.09443e-20
1.55094e-05, 3.13343e-07, 5.2191e-20
1.5635e-05, 3.05861e-07, 5.34692e-20
1.57615e-05, 2.98559e-07, 5.47775e-20
1.58891e-05, 2.91431e-07, 5.61185e-20
1.60178e-05, 2.84474e-07, 5.74932e-20
1.61475e-05, 2.77682e-07, 5.8901e-20
1.62782e-05, 2.71053e-07, 6.03428e-20
1.641e-05, 2.64582e-07, 6.18203e-20
1.65428e-05, 2.58266e-07, 6.33333e-20
1.66767e-05, 2.52101e-07, 6.48835e-20
1.68117e-05, 2.46083e-07, 6.64719e-20
1.69478e-05, 2.40208e-07, 6.80993e-20
1.70851e-05, 2.34474e-07, 6.97677e-20
1.72234e-05, 2.28878e-07, 7.14756e-20
1.73628e-05, 2.23414e-07, 7.3225e-20
1.75034e-05, 2.18082e-07, 7.50182e-20
1.76451e-05, 2.12876e-07, 7.68548e-20
1.77879e-05, 2.07795e-07, 7.87357e-20
1.79319e-05, 2.02836e-07, 8.06633e-20
1.80771e-05, 1.97995e-07, 8.26385e-20
1.82234e-05, 1.93269e-07, 8.4661e-20
1.8371e-05, 1.88657e-07, 8.67346e-20
1.85197e-05, 1.84154e-07, 8.88577e-20
1.86696e-05, 1.79759e-07, 9.10327e-20
1.88208e-05, 1.75469e-07, 9.32622e-20
1.89731e-05, 1.71282e-07, 9.55444e-20
1.91267e-05, 1.67195e-07, 9.78835e-20
1.92816e-05, 1.63205e-07, 1.00281e-19
1.94377e-05, 1.5931e-07, 1.02736e-19
1.9595e-05, 1.55509e-07, 1.0525e-19
1.97537e-05, 1.51798e-07, 1.07828e-19
1.99136e-05, 1.48176e-07, 1.10467e-19
2.00748e-05, 1.44641e-07, 1.13171e-19
2.02373e-05, 1.4119e-07, 1.15942e-19
2.04012e-05, 1.37821e-07, 1.18781e-19
2.05663e-05, 1.34533e-07, 1.21688e-19
2.07328e-05, 1.31324e-07, 1.24667e-19
2.09007e-05, 1.28191e-07, 1.2772e-19
2.10699e-05, 1.25133e-07, 1.30847e-19
2.12404e-05, 1.22148e-07, 1.34049e-19
2.14124e-05, 1.19234e-07, 1.37331e-19
2.15857e-05, 1.1639e-07, 1.40692e-19
2.17605e-05, 1.13614e-07, 1.44138e-19
2.19367e-05, 1.10904e-07, 1.47667e-19
2.21143e-05, 1.08258e-07, 1.51282e-19
2.22933e-05, 1.05676e-07, 1.54985e-19
2.24738e-05, 1.03156e-07, 1.5878e-19
2.26557e-05, 1.00696e-07, 1.62666e-19
2.28391e-05, 9.82944e-08, 1.66648e-19
2.3024e-05, 9.59503e-08, 1.70728e-19
2.32104e-05, 9.36622e-08, 1.74907e-19
2.33983e-05, 9.14288e-08, 1.79189e-19
2.35877e-05, 8.92487e-08, 1.83575e-19
2.37787e-05, 8.71206e-08, 1.8807e-19
2.39712e-05, 8.50434e-08, 1.92674e-19
2.41653e-05, 8.30158e-08, 1.97392e-19
2.43609e-05, 8.10366e-08, 2.02223e-19
2.45581e-05, 7.91046e-08, 2.07173e-19
2.47569e-05, 7.72188e-08, 2.12244e-19
2.49574e-05, 7.5378e-08, 2.17442e-19
2.51594e-05, 7.35812e-08, 2.22764e-19
2.53631e-05, 7.18273e-08, 2.28218e-19
2.55684e-05, 7.01153e-08, 2.33804e-19
2.57754e-05, 6.84441e-08, 2.39527e-19
2.59841e-05, 6.68128e-08, 2.45392e-19
2.61944e-05, 6.52205e-08, 2.51397e-19
2.64065e-05, 6.36662e-08, 2.57553e-19
2.66203e-05, 6.21491e-08, 2.63858e-19
2.68358e-05, 6.06681e-08, 2.70317e-19
2.7053e-05, 5.92225e-08, 2.76932e-19
2.72721e-05, 5.78114e-08, 2.83714e-19
2.74928e-05, 5.64341e-08, 2.90657e-19
2.77154e-05, 5.50895e-08, 2.97773e-19
2.79398e-05, 5.37771e-08, 3.05063e-19
2.8166e-05, 5.24961e-08, 3.12531e-19
2.8394e-05, 5.12456e-08, 3.2018e-19
2.86239e-05, 5.00249e-08, 3.28019e-19
2.88556e-05, 4.88334e-08, 3.36048e-19
2.90892e-05, 4.76704e-08, 3.44273e-19
2.93247e-05, 4.65351e-08, 3.52701e-19
2.95621e-05, 4.54269e-08, 3.61334e-19
2.98014e-05, 4.43451e-08, 3.70178e-19
3.00427e-05, 4.32892e-08, 3.79241e-19
3.02859e-05, 4.22585e-08, 3.88524e-19
3.05311e-05, 4.12524e-08, 3.98035e-19
3.07783e-05, 4.02703e-08, 4.07779e-19
3.10274e-05, 3.93116e-08, 4.17758e-19
3.12786e-05, 3.83759e-08, 4.27984e-19
3.15318e-05, 3.74624e-08, 4.38459e-19
3.17871e-05, 3.65708e-08, 4.49193e-19
3.20445e-05, 3.57004e-08, 4.60191e-19
3.23039e-05, 3.48508e-08, 4.71454e-19
3.25654e-05, 3.40215e-08, 4.82993e-19
3.2829e-05, 3.3212e-08, 4.94814e-19
3.30948e-05, 3.24218e-08, 5.06927e-19
3.33627e-05, 3.16504e-08, 5.19334e-19
3.36328e-05, 3.08975e-08, 5.32046e-19
3.39051e-05, 3.01625e-08, 5.4507e-19
3.41796e-05, 2.94451e-08, 5.58412e-19
3.44563e-05, 2.87447e-08, 5.7208e-19
3.47352e-05, 2.80611e-08, 5.8608e-19
3.50165e-05, 2.73938e-08, 6.0043e-19
3.52999e-05, 2.67424e-08, 6.15122e-19
3.55857e-05, 2.61066e-08, 6.30179e-19
3.58738e-05, 2.54859e-08, 6.45603e-19
3.61642e-05, 2.48801e-08, 6.61404e-19
3.6457e-05, 2.42887e-08, 6.77594e-19
3.67521e-05, 2.37114e-08, 6.94176e-19
3.70497e-05, 2.31478e-08, 7.1117e-19
3.73496e-05, 2.25978e-08, 7.28573e-19
3.7652e-05, 2.20608e-08, 7.46407e-19
3.79568e-05, 2.15366e-08, 7.64674e-19
3.82641e-05, 2.1025e-08, 7.8339e-19
3.85739e-05, 2.05255e-08, 8.02565e-19
3.88861e-05, 2.0038e-08, 8.22202e-19
3.9201e-05, 1.95621e-08, 8.42331e-19
3.95183e-05, 1.90975e-08, 8.62943e-19
3.98382e-05, 1.8644e-08, 8.84061e-19
4.01608e-05, 1.82014e-08, 9.05703e-19
4.04859e-05, 1.77693e-08, 9.27866e-19
4.08136e-05, 1.73475e-08, 9.5057e-19
4.11441e-05, 1.69357e-08, 9.7384e-19
4.14771e-05, 1.65338e-08, 9.97667e-19
4.18129e-05, 1.61414e-08, 1.02208e-18
4.21514e-05, 1.57584e-08, 1.0471e-18
4.24927e-05, 1.53846e-08, 1.07273e-18
4.28367e-05, 1.50196e-08, 1.09898e-18
4.31835e-05, 1.46634e-08, 1.12587e-18
4.35331e-05, 1.43156e-08, 1.15343e-18
4.38855e-05, 1.39761e-08, 1.18165e-18
4.42408e-05, 1.36448e-08, 1.21057e-18
4.4599e-05, 1.33213e-08, 1.2402e-18
4.496e-05, 1.30055e-08, 1.27054e-18
4.5324e-05, 1.26973e-08, 1.30163e-18
4.56909e-05, 1.23964e-08, 1.33348e-18
4.60608e-05, 1.21026e-08, 1.36611e-18
4.64337e-05, 1.18159e-08, 1.39954e-18
4.68096e-05, 1.1536e-08, 1.43379e-18
4.71886e-05, 1.12628e-08, 1.46888e-18
4.75706e-05, 1.09961e-08, 1.50482e-18
4.79557e-05, 1.07357e-08, 1.54164e-18
4.8344e-05, 1.04816e-08, 1.57937e-18
4.87353e-05, 1.02335e-08, 1.61801e-18
4.91299e-05, 9.99126e-09, 1.6576e-18
4.95276e-05, 9.75483e-09, 1.69816e-18
4.99286e-05, 9.52404e-09, 1.73971e-18
5.03328e-05, 9.29874e-09, 1.78228e-18
5.07403e-05, 9.07881e-09, 1.82589e-18
5.1151e-05, 8.86412e-09, 1.87056e-18
5.15651e-05, 8.65454e-09, 1.91633e-18
5.19826e-05, 8.44995e-09, 1.96322e-18
5.24034e-05, 8.25023e-09, 2.01125e-18
5.28277e-05, 8.05527e-09, 2.06046e-18
5.32553e-05, 7.86495e-09, 2.11086e-18
5.36865e-05, 7.67916e-09, 2.16252e-18
5.41211e-05, 7.49779e-09, 2.21542e-18
5.45593e-05, 7.32074e-09, 2.26963e-18
5.50009e-05, 7.14791e-09, 2.32514e-18
5.54462e-05, 6.97918e-09, 2.38203e-18
5.58951e-05, 6.81448e-09, 2.44031e-18
5.63476e-05, 6.65369e-09, 2.5e-18
5.68038e-05, 6.49673e-09, 2.56117e-18
5.72636e-05, 6.3435e-09, 2.62381e-18
5.77272e-05, 6.19392e-09, 2.688e-18
5.81946e-05, 6.04789e-09, 2.75376e-18
5.86657e-05, 5.90535e-09, 2.82112e-18
5.91406e-05, 5.76619e-09, 2.89013e-18
5.96194e-05, 5.63034e-09, 2.96083e-18
6.01021e-05, 5.49772e-09, 3.03326e-18
6.05886e-05, 5.36826e-09, 3.10744e-18
6.10791e-05, 5.24187e-09, 3.18345e-18
6.15736e-05, 5.11849e-09, 3.26132e-18
6.20721e-05, 4.99805e-09, 3.3411e-18
6.25746e-05, 4.88046e-09, 3.42282e-18
6.30812e-05, 4.76568e-09, 3.50654e-18
6.35919e-05, 4.65362e-09, 3.5923e-18
6.41067e-05, 4.54422e-09, 3.68016e-18
6.46257e-05, 4.43742e-09, 3.77017e-18
6.51489e-05, 4.33317e-09, 3.86238e-18
6.56763e-05, 4.23139e-09, 3.95684e-18
6.6208e-05, 4.13202e-09, 4.05361e-18
6.6744e-05, 4.03502e-09, 4.15274e-18
6.72843e-05, 3.94032e-09, 4.25429e-18
6.7829e-05, 3.84787e-09, 4.35833e-18
6.83782e-05, 3.75762e-09, 4.46492e-18
6.89317e-05, 3.66951e-09, 4.57409e-18
6.94898e-05, 3.58349e-09, 4.68596e-18
7.00524e-05, 3.49952e-09, 4.80055e-18
7.06195e-05, 3.41753e-09, 4.91793e-18
7.11912e-05, 3.3375e-09, 5.03818e-18
7.17675e-05, 3.25936e-09, 5.16136e-18
7.23485e-05, 3.18308e-09, 5.28756e-18
7.29342e-05, 3.10861e-09, 5.41684e-18
7.35247e-05, 3.0359e-09, 5.54929e-18
7.41199e-05, 2.96492e-09, 5.68496e-18
7.472e-05, 2.89563e-09, 5.82396e-18
7.53249e-05, 2.82797e-09, 5.96634e-18
7.59347e-05, 2.76192e-09, 6.1122e-18
7.65494e-05, 2.69744e-09, 6.26161e-18
7.71692e-05, 2.63449e-09, 6.41471e-18
7.77939e-05, 2.57303e-09, 6.57151e-18
7.84237e-05, 2.51302e-09, 6.73215e-18
7.90586e-05, 2.45444e-09, 6.89671e-18
7.96986e-05, 2.39725e-09, 7.06529e-18
8.03438e-05, 2.34141e-09, 7.23798e-18
8.09943e-05, 2.28689e-09, 7.41491e-18
