f, omegaSens, omegaSW
1e-06, 0.00116723, 5.93367e-25
1.0081e-06, 0.00113933, 6.07903e-25
1.01626e-06, 0.0011121, 6.22785e-25
1.02448e-06, 0.00108552, 6.3802e-25
1.03278e-06, 0.00105958, 6.53653e-25
1.04114e-06, 0.00103426, 6.69655e-25
1.04957e-06, 0.00100954, 6.86053e-25
1.05806e-06, 0.000985415, 7.02837e-25
1.06663e-06, 0.000961864, 7.20054e-25
1.07527e-06, 0.000938877, 7.37694e-25
1.08397e-06, 0.000916439, 7.55745e-25
1.09275e-06, 0.000894537, 7.74259e-25
1.10159e-06, 0.000873158, 7.93202e-25
1.11051e-06, 0.000852291, 8.12627e-25
1.1195e-06, 0.000831922, 8.32522e-25
1.12856e-06, 0.00081204, 8.52899e-25
1.1377e-06, 0.000792633, 8.7379e-25
1.14691e-06, 0.00077369, 8.95183e-25
1.1562e-06, 0.0007552, 9.17112e-25
1.16556e-06, 0.000737151, 9.39567e-25
1.17499e-06, 0.000719534, 9.62556e-25
1.1845e-06, 0.000702338, 9.86118e-25
1.19409e-06, 0.000685553, 1.01026e-24
1.20376e-06, 0.000669169, 1.03501e-24
1.21351e-06, 0.000653177, 1.06036e-24
1.22333e-06, 0.000637566, 1.08631e-24
1.23323e-06, 0.000622329, 1.1129e-24
1.24322e-06, 0.000607456, 1.14016e-24
1.25328e-06, 0.000592939, 1.16807e-24
1.26343e-06, 0.000578768, 1.19668e-24
1.27366e-06, 0.000564936, 1.22598e-24
1.28397e-06, 0.000551435, 1.256e-24
1.29436e-06, 0.000538256, 1.28673e-24
1.30484e-06, 0.000525393, 1.31824e-24
1.31541e-06, 0.000512836, 1.35054e-24
1.32605e-06, 0.00050058, 1.38358e-24
1.33679e-06, 0.000488617, 1.41747e-24
1.34761e-06, 0.00047694, 1.45217e-24
1.35852e-06, 0.000465541, 1.48772e-24
1.36952e-06, 0.000454415, 1.52415e-24
1.38061e-06, 0.000443555, 1.56148e-24
1.39178e-06, 0.000432955, 1.59969e-24
1.40305e-06, 0.000422608, 1.63886e-24
1.41441e-06, 0.000412508, 1.679e-24
1.42586e-06, 0.000402649, 1.7201e-24
1.4374e-06, 0.000393027, 1.76221e-24
1.44904e-06, 0.000383634, 1.80536e-24
1.46077e-06, 0.000374465, 1.84956e-24
1.4726e-06, 0.000365516, 1.89486e-24
1.48452e-06, 0.000356781, 1.94125e-24
1.49654e-06, 0.000348254, 1.98879e-24
1.50865e-06, 0.000339931, 2.03746e-24
1.52087e-06, 0.000331807, 2.08737e-24
1.53318e-06, 0.000323877, 2.13847e-24
1.54559e-06, 0.000316137, 2.19082e-24
1.5581e-06, 0.000308582, 2.24445e-24
1.57072e-06, 0.000301207, 2.29943e-24
1.58343e-06, 0.000294009, 2.3557e-24
1.59625e-06, 0.000286982, 2.41338e-24
1.60918e-06, 0.000280124, 2.47251e-24
1.6222e-06, 0.000273429, 2.53301e-24
1.63534e-06, 0.000266894, 2.59506e-24
1.64857e-06, 0.000260516, 2.65856e-24
1.66192e-06, 0.00025429, 2.72367e-24
1.67538e-06, 0.000248213, 2.79038e-24
1.68894e-06, 0.000242281, 2.85868e-24
1.70261e-06, 0.000236491, 2.92866e-24
1.7164e-06, 0.000230839, 3.0004e-24
1.73029e-06, 0.000225322, 3.07383e-24
1.7443e-06, 0.000219937, 3.1491e-24
1.75842e-06, 0.000214681, 3.2262e-24
1.77266e-06, 0.00020955, 3.30522e-24
1.78701e-06, 0.000204542, 3.38614e-24
1.80147e-06, 0.000199654, 3.469e-24
1.81606e-06, 0.000194883, 3.55397e-24
1.83076e-06, 0.000190225, 3.64098e-24
1.84558e-06, 0.000185679, 3.73011e-24
1.86052e-06, 0.000181242, 3.82144e-24
1.87558e-06, 0.00017691, 3.91499e-24
1.89077e-06, 0.000172682, 4.01088e-24
1.90608e-06, 0.000168555, 4.1091e-24
1.92151e-06, 0.000164527, 4.2097e-24
1.93706e-06, 0.000160595, 4.31273e-24
1.95274e-06, 0.000156757, 4.41832e-24
1.96855e-06, 0.000153011, 4.5265e-24
1.98449e-06, 0.000149354, 4.63735e-24
2.00056e-06, 0.000145785, 4.75092e-24
2.01675e-06, 0.000142301, 4.8672e-24
2.03308e-06, 0.0001389, 4.9864e-24
2.04954e-06, 0.00013558, 5.10849e-24
2.06613e-06, 0.00013234, 5.23355e-24
2.08286e-06, 0.000129177, 5.36171e-24
2.09972e-06, 0.00012609, 5.49297e-24
2.11672e-06, 0.000123077, 5.62748e-24
2.13385e-06, 0.000120135, 5.76521e-24
2.15113e-06, 0.000117264, 5.90641e-24
2.16854e-06, 0.000114462, 6.05098e-24
2.1861e-06, 0.000111727, 6.19917e-24
2.2038e-06, 0.000109056, 6.35097e-24
2.22164e-06, 0.00010645, 6.50645e-24
2.23962e-06, 0.000103906, 6.66571e-24
2.25776e-06, 0.000101423, 6.82899e-24
2.27603e-06, 9.89991e-05, 6.99612e-24
2.29446e-06, 9.66331e-05, 7.16745e-24
2.31303e-06, 9.43237e-05, 7.34289e-24
2.33176e-06, 9.20695e-05, 7.52272e-24
2.35064e-06, 8.98692e-05, 7.70693e-24
2.36967e-06, 8.77215e-05, 7.89563e-24
2.38885e-06, 8.56251e-05, 8.08891e-24
2.40819e-06, 8.35788e-05, 8.28696e-24
2.42769e-06, 8.15814e-05, 8.48991e-24
2.44734e-06, 7.96317e-05, 8.69773e-24
2.46715e-06, 7.77286e-05, 8.91066e-24
2.48713e-06, 7.5871e-05, 9.1289e-24
2.50726e-06, 7.40578e-05, 9.35236e-24
2.52756e-06, 7.2288e-05, 9.58137e-24
2.54802e-06, 7.05604e-05, 9.81594e-24
2.56865e-06, 6.88741e-05, 1.00563e-23
2.58944e-06, 6.72281e-05, 1.03025e-23
2.61041e-06, 6.56215e-05, 1.05548e-23
2.63154e-06, 6.40533e-05, 1.08132e-23
2.65284e-06, 6.25225e-05, 1.10779e-23
2.67432e-06, 6.10283e-05, 1.13491e-23
2.69597e-06, 5.95698e-05, 1.1627e-23
2.7178e-06, 5.81462e-05, 1.19118e-23
2.7398e-06, 5.67566e-05, 1.22034e-23
2.76198e-06, 5.54002e-05, 1.25021e-23
2.78434e-06, 5.40763e-05, 1.28083e-23
2.80688e-06, 5.27839e-05, 1.31218e-23
2.82961e-06, 5.15225e-05, 1.34432e-23
2.85251e-06, 5.02912e-05, 1.37722e-23
2.87561e-06, 4.90893e-05, 1.41095e-23
2.89889e-06, 4.79162e-05, 1.4455e-23
2.92235e-06, 4.67711e-05, 1.48088e-23
2.94601e-06, 4.56533e-05, 1.51714e-23
2.96986e-06, 4.45623e-05, 1.55429e-23
2.99391e-06, 4.34973e-05, 1.59235e-23
3.01814e-06, 4.24578e-05, 1.63133e-23
3.04258e-06, 4.14432e-05, 1.67128e-23
3.06721e-06, 4.04528e-05, 1.7122e-23
3.09204e-06, 3.9486e-05, 1.75412e-23
3.11707e-06, 3.85424e-05, 1.79706e-23
3.14231e-06, 3.76213e-05, 1.84107e-23
3.16775e-06, 3.67222e-05, 1.88615e-23
3.19339e-06, 3.58446e-05, 1.93232e-23
3.21924e-06, 3.4988e-05, 1.97962e-23
3.24531e-06, 3.41519e-05, 2.02811e-23
3.27158e-06, 3.33357e-05, 2.07776e-23
3.29806e-06, 3.25391e-05, 2.12862e-23
3.32476e-06, 3.17614e-05, 2.18074e-23
3.35168e-06, 3.10024e-05, 2.23414e-23
3.37881e-06, 3.02615e-05, 2.28883e-23
3.40617e-06, 2.95383e-05, 2.34489e-23
3.43374e-06, 2.88324e-05, 2.40229e-23
3.46154e-06, 2.81434e-05, 2.46111e-23
3.48957e-06, 2.74708e-05, 2.52138e-23
3.51782e-06, 2.68143e-05, 2.58311e-23
3.5463e-06, 2.61735e-05, 2.64636e-23
3.575e-06, 2.5548e-05, 2.71113e-23
3.60395e-06, 2.49375e-05, 2.77753e-23
3.63312e-06, 2.43415e-05, 2.84552e-23
3.66254e-06, 2.37598e-05, 2.91521e-23
3.69219e-06, 2.3192e-05, 2.98658e-23
3.72208e-06, 2.26378e-05, 3.05971e-23
3.75221e-06, 2.20968e-05, 3.13461e-23
3.78259e-06, 2.15687e-05, 3.21137e-23
3.81321e-06, 2.10533e-05, 3.28999e-23
3.84408e-06, 2.05502e-05, 3.37054e-23
3.8752e-06, 2.00591e-05, 3.45307e-23
3.90657e-06, 1.95797e-05, 3.5376e-23
3.9382e-06, 1.91118e-05, 3.62423e-23
3.97008e-06, 1.86551e-05, 3.71296e-23
4.00222e-06, 1.82093e-05, 3.80387e-23
4.03462e-06, 1.77741e-05, 3.897e-23
4.06729e-06, 1.73494e-05, 3.99243e-23
4.10021e-06, 1.69348e-05, 4.09016e-23
4.13341e-06, 1.65301e-05, 4.19032e-23
4.16687e-06, 1.6135e-05, 4.29291e-23
4.2006e-06, 1.57495e-05, 4.39801e-23
4.23461e-06, 1.53731e-05, 4.5057e-23
4.26889e-06, 1.50057e-05, 4.61601e-23
4.30345e-06, 1.46471e-05, 4.72903e-23
4.33829e-06, 1.42971e-05, 4.84482e-23
4.37341e-06, 1.39554e-05, 4.96344e-23
4.40882e-06, 1.36219e-05, 5.08498e-23
4.44451e-06, 1.32964e-05, 5.20947e-23
4.48049e-06, 1.29787e-05, 5.33702e-23
4.51676e-06, 1.26685e-05, 5.46768e-23
4.55333e-06, 1.23658e-05, 5.60156e-23
4.59019e-06, 1.20703e-05, 5.7387e-23
4.62735e-06, 1.17818e-05, 5.87921e-23
4.66481e-06, 1.15003e-05, 6.02315e-23
4.70258e-06, 1.12255e-05, 6.17064e-23
4.74065e-06, 1.09572e-05, 6.32172e-23
4.77903e-06, 1.06954e-05, 6.47651e-23
4.81772e-06, 1.04398e-05, 6.63508e-23
4.85672e-06, 1.01903e-05, 6.79752e-23
4.89604e-06, 9.94679e-06, 6.96396e-23
4.93568e-06, 9.7091e-06, 7.13448e-23
4.97563e-06, 9.47708e-06, 7.30913e-23
5.01592e-06, 9.25061e-06, 7.48813e-23
5.05652e-06, 9.02956e-06, 7.67144e-23
5.09746e-06, 8.81378e-06, 7.85928e-23
5.13873e-06, 8.60316e-06, 8.05172e-23
5.18033e-06, 8.39758e-06, 8.24885e-23
5.22227e-06, 8.19691e-06, 8.45083e-23
5.26454e-06, 8.00103e-06, 8.6577e-23
5.30716e-06, 7.80984e-06, 8.86968e-23
5.35013e-06, 7.62321e-06, 9.08687e-23
5.39344e-06, 7.44104e-06, 9.30933e-23
5.4371e-06, 7.26323e-06, 9.53725e-23
5.48112e-06, 7.08967e-06, 9.77077e-23
5.52549e-06, 6.92025e-06, 1.001e-22
5.57023e-06, 6.75489e-06, 1.02551e-22
5.61532e-06, 6.59347e-06, 1.05062e-22
5.66078e-06, 6.43592e-06, 1.07634e-22
5.70661e-06, 6.28213e-06, 1.10269e-22
5.75281e-06, 6.13201e-06, 1.12969e-22
5.79938e-06, 5.98548e-06, 1.15735e-22
5.84633e-06, 5.84245e-06, 1.18569e-22
5.89366e-06, 5.70284e-06, 1.21472e-22
5.94137e-06, 5.56657e-06, 1.24446e-22
5.98947e-06, 5.43355e-06, 1.27493e-22
6.03796e-06, 5.30372e-06, 1.30614e-22
6.08684e-06, 5.17698e-06, 1.33812e-22
6.13612e-06, 5.05328e-06, 1.37089e-22
6.1858e-06, 4.93253e-06, 1.40446e-22
6.23588e-06, 4.81466e-06, 1.43884e-22
6.28636e-06, 4.69962e-06, 1.47407e-22
6.33725e-06, 4.58732e-06, 1.51016e-22
6.38856e-06, 4.4777e-06, 1.54714e-22
6.44028e-06, 4.37071e-06, 1.58502e-22
6.49241e-06, 4.26627e-06, 1.62382e-22
6.54497e-06, 4.16433e-06, 1.66358e-22
6.59796e-06, 4.06482e-06, 1.70431e-22
6.65138e-06, 3.9677e-06, 1.74604e-22
6.70522e-06, 3.87289e-06, 1.78879e-22
6.75951e-06, 3.78035e-06, 1.83259e-22
6.81423e-06, 3.69002e-06, 1.87746e-22
6.86939e-06, 3.60185e-06, 1.92342e-22
6.92501e-06, 3.51578e-06, 1.97052e-22
6.98107e-06, 3.43178e-06, 2.01876e-22
7.03759e-06, 3.34978e-06, 2.06819e-22
7.09456e-06, 3.26974e-06, 2.11883e-22
7.152e-06, 3.19161e-06, 2.17071e-22
7.2099e-06, 3.11535e-06, 2.22386e-22
7.26826e-06, 3.04091e-06, 2.2783e-22
7.32711e-06, 2.96825e-06, 2.33409e-22
7.38642e-06, 2.89733e-06, 2.39123e-22
7.44622e-06, 2.8281e-06, 2.44978e-22
7.5065e-06, 2.76053e-06, 2.50975e-22
7.56727e-06, 2.69457e-06, 2.5712e-22
7.62854e-06, 2.63019e-06, 2.63416e-22
7.69029e-06, 2.56735e-06, 2.69865e-22
7.75255e-06, 2.506e-06, 2.76473e-22
7.81531e-06, 2.44613e-06, 2.83241e-22
7.87858e-06, 2.38768e-06, 2.90176e-22
7.94237e-06, 2.33063e-06, 2.97282e-22
8.00667e-06, 2.27495e-06, 3.04561e-22
8.07149e-06, 2.22059e-06, 3.12017e-22
8.13683e-06, 2.16754e-06, 3.19656e-22
8.2027e-06, 2.11575e-06, 3.27482e-22
8.26911e-06, 2.0652e-06, 3.35501e-22
8.33605e-06, 2.01586e-06, 3.43715e-22
8.40354e-06, 1.96769e-06, 3.52131e-22
8.47157e-06, 1.92068e-06, 3.60752e-22
8.54015e-06, 1.87479e-06, 3.69584e-22
8.60929e-06, 1.83e-06, 3.78633e-22
8.67899e-06, 1.78628e-06, 3.87904e-22
8.74925e-06, 1.7436e-06, 3.97401e-22
8.82008e-06, 1.70195e-06, 4.07131e-22
8.89149e-06, 1.66128e-06, 4.171e-22
8.96347e-06, 1.62159e-06, 4.27312e-22
9.03604e-06, 1.58285e-06, 4.37775e-22
9.10919e-06, 1.54504e-06, 4.48493e-22
9.18293e-06, 1.50812e-06, 4.59473e-22
9.25728e-06, 1.47209e-06, 4.70724e-22
9.33222e-06, 1.43693e-06, 4.82248e-22
9.40777e-06, 1.4026e-06, 4.94055e-22
9.48393e-06, 1.36909e-06, 5.06151e-22
9.56071e-06, 1.33638e-06, 5.18544e-22
9.63811e-06, 1.30445e-06, 5.3124e-22
9.71614e-06, 1.27329e-06, 5.44247e-22
9.7948e-06, 1.24287e-06, 5.57573e-22
9.87409e-06, 1.21318e-06, 5.71223e-22
9.95403e-06, 1.1842e-06, 5.8521e-22
1.00346e-05, 1.15591e-06, 5.99535e-22
1.01159e-05, 1.1283e-06, 6.14226e-22
1.01977e-05, 1.10134e-06, 6.29247e-22
1.02803e-05, 1.07503e-06, 6.44661e-22
1.03635e-05, 1.04935e-06, 6.6044e-22
1.04474e-05, 1.02428e-06, 6.7661e-22
1.0532e-05, 9.99816e-07, 6.9318e-22
1.06173e-05, 9.75932e-07, 7.10159e-22
1.07032e-05, 9.52619e-07, 7.27535e-22
1.07899e-05, 9.29863e-07, 7.45359e-22
1.08772e-05, 9.07651e-07, 7.63597e-22
1.09653e-05, 8.8597e-07, 7.82302e-22
1.10541e-05, 8.64807e-07, 8.01461e-22
1.11435e-05, 8.44149e-07, 8.21064e-22
1.12338e-05, 8.23985e-07, 8.41186e-22
1.13247e-05, 8.04303e-07, 8.61771e-22
1.14164e-05, 7.85091e-07, 8.82875e-22
1.15088e-05, 7.66339e-07, 9.04486e-22
1.1602e-05, 7.48034e-07, 9.26638e-22
1.16959e-05, 7.30167e-07, 9.49319e-22
1.17906e-05, 7.12726e-07, 9.72565e-22
1.1886e-05, 6.95703e-07, 9.96364e-22
1.19823e-05, 6.79086e-07, 1.02078e-21
1.20793e-05, 6.62866e-07, 1.04577e-21
1.21771e-05, 6.47034e-07, 1.07138e-21
1.22757e-05, 6.3158e-07, 1.09761e-21
1.2375e-05, 6.16495e-07, 1.12446e-21
1.24752e-05, 6.01771e-07, 1.152e-21
1.25762e-05, 5.87398e-07, 1.18021e-21
1.2678e-05, 5.73369e-07, 1.2091e-21
1.27807e-05, 5.59675e-07, 1.23872e-21
1.28841e-05, 5.46309e-07, 1.26903e-21
1.29884e-05, 5.33261e-07, 1.3001e-21
1.30936e-05, 5.20526e-07, 1.33194e-21
1.31996e-05, 5.08095e-07, 1.36455e-21
1.33064e-05, 4.95961e-07, 1.39794e-21
1.34142e-05, 4.84116e-07, 1.43219e-21
1.35228e-05, 4.72555e-07, 1.46726e-21
1.36322e-05, 4.6127e-07, 1.50316e-21
1.37426e-05, 4.50255e-07, 1.53997e-21
1.38539e-05, 4.39502e-07, 1.57769e-21
1.3966e-05, 4.29007e-07, 1.6163e-21
1.40791e-05, 4.18762e-07, 1.65588e-21
1.41931e-05, 4.08763e-07, 1.69643e-21
1.4308e-05, 3.99002e-07, 1.73797e-21
1.44238e-05, 3.89474e-07, 1.78051e-21
1.45406e-05, 3.80174e-07, 1.82411e-21
1.46583e-05, 3.71096e-07, 1.86877e-21
1.47769e-05, 3.62235e-07, 1.91449e-21
1.48966e-05, 3.53586e-07, 1.96139e-21
1.50172e-05, 3.45144e-07, 2.00942e-21
1.51388e-05, 3.36903e-07, 2.05862e-21
1.52613e-05, 3.28859e-07, 2.109e-21
1.53849e-05, 3.21007e-07, 2.16066e-21
1.55094e-05, 3.13343e-07, 2.21354e-21
1.5635e-05, 3.05861e-07, 2.26775e-21
1.57615e-05, 2.98559e-07, 2.32324e-21
1.58891e-05, 2.91431e-07, 2.38012e-21
1.60178e-05, 2.84474e-07, 2.43842e-21
1.61475e-05, 2.77682e-07, 2.49813e-21
1.62782e-05, 2.71053e-07, 2.55928e-21
1.641e-05, 2.64582e-07, 2.62195e-21
1.65428e-05, 2.58266e-07, 2.68612e-21
1.66767e-05, 2.52101e-07, 2.75187e-21
1.68117e-05, 2.46083e-07, 2.81924e-21
1.69478e-05, 2.40208e-07, 2.88827e-21
1.70851e-05, 2.34474e-07, 2.95903e-21
1.72234e-05, 2.28878e-07, 3.03147e-21
1.73628e-05, 2.23414e-07, 3.10567e-21
1.75034e-05, 2.18082e-07, 3.18173e-21
1.76451e-05, 2.12876e-07, 3.25962e-21
1.77879e-05, 2.07795e-07, 3.3394e-21
1.79319e-05, 2.02836e-07, 3.42116e-21
1.80771e-05, 1.97995e-07, 3.50493e-21
1.82234e-05, 1.93269e-07, 3.59072e-21
1.8371e-05, 1.88657e-07, 3.67867e-21
1.85197e-05, 1.84154e-07, 3.76872e-21
1.86696e-05, 1.79759e-07, 3.86097e-21
1.88208e-05, 1.75469e-07, 3.95554e-21
1.89731e-05, 1.71282e-07, 4.05234e-21
1.91267e-05, 1.67195e-07, 4.15155e-21
1.92816e-05, 1.63205e-07, 4.25323e-21
1.94377e-05, 1.5931e-07, 4.35736e-21
1.9595e-05, 1.55509e-07, 4.464e-21
1.97537e-05, 1.51798e-07, 4.57334e-21
1.99136e-05, 1.48176e-07, 4.68529e-21
2.00748e-05, 1.44641e-07, 4.79999e-21
2.02373e-05, 1.4119e-07, 4.91749e-21
2.04012e-05, 1.37821e-07, 5.03793e-21
2.05663e-05, 1.34533e-07, 5.16123e-21
2.07328e-05, 1.31324e-07, 5.28759e-21
2.09007e-05, 1.28191e-07, 5.41709e-21
2.10699e-05, 1.25133e-07, 5.54971e-21
2.12404e-05, 1.22148e-07, 5.68552e-21
2.14124e-05, 1.19234e-07, 5.82475e-21
2.15857e-05, 1.1639e-07, 5.96732e-21
2.17605e-05, 1.13614e-07, 6.11345e-21
2.19367e-05, 1.10904e-07, 6.26316e-21
2.21143e-05, 1.08258e-07, 6.4165e-21
2.22933e-05, 1.05676e-07, 6.57356e-21
2.24738e-05, 1.03156e-07, 6.73452e-21
2.26557e-05, 1.00696e-07, 6.89936e-21
2.28391e-05, 9.82944e-08, 7.06826e-21
2.3024e-05, 9.59503e-08, 7.24131e-21
2.32104e-05, 9.36622e-08, 7.4186e-21
2.33983e-05, 9.14288e-08, 7.60022e-21
2.35877e-05, 8.92487e-08, 7.78626e-21
2.37787e-05, 8.71206e-08, 7.97693e-21
2.39712e-05, 8.50434e-08, 8.17222e-21
2.41653e-05, 8.30158e-08, 8.37233e-21
2.43609e-05, 8.10366e-08, 8.57727e-21
2.45581e-05, 7.91046e-08, 8.78724e-21
2.47569e-05, 7.72188e-08, 9.00235e-21
2.49574e-05, 7.5378e-08, 9.22283e-21
2.51594e-05, 7.35812e-08, 9.44857e-21
2.53631e-05, 7.18273e-08, 9.67991e-21
2.55684e-05, 7.01153e-08, 9.91686e-21
2.57754e-05, 6.84441e-08, 1.01596e-20
2.59841e-05, 6.68128e-08, 1.04084e-20
2.61944e-05, 6.52205e-08, 1.06632e-20
2.64065e-05, 6.36662e-08, 1.09243e-20
2.66203e-05, 6.21491e-08, 1.11917e-20
2.68358e-05, 6.06681e-08, 1.14657e-20
2.7053e-05, 5.92225e-08, 1.17463e-20
2.72721e-05, 5.78114e-08, 1.2034e-20
2.74928e-05, 5.64341e-08, 1.23285e-20
2.77154e-05, 5.50895e-08, 1.26304e-20
2.79398e-05, 5.37771e-08, 1.29396e-20
2.8166e-05, 5.24961e-08, 1.32564e-20
2.8394e-05, 5.12456e-08, 1.35809e-20
2.86239e-05, 5.00249e-08, 1.39134e-20
2.88556e-05, 4.88334e-08, 1.4254e-20
2.90892e-05, 4.76704e-08, 1.4603e-20
2.93247e-05, 4.65351e-08, 1.49605e-20
2.95621e-05, 4.54269e-08, 1.53267e-20
2.98014e-05, 4.43451e-08, 1.57019e-20
3.00427e-05, 4.32892e-08, 1.60863e-20
3.02859e-05, 4.22585e-08, 1.64801e-20
3.05311e-05, 4.12524e-08, 1.68836e-20
3.07783e-05, 4.02703e-08, 1.7297e-20
3.10274e-05, 3.93116e-08, 1.77203e-20
3.12786e-05, 3.83759e-08, 1.81541e-20
3.15318e-05, 3.74624e-08, 1.85985e-20
3.17871e-05, 3.65708e-08, 1.90539e-20
3.20445e-05, 3.57004e-08, 1.95204e-20
3.23039e-05, 3.48508e-08, 1.99983e-20
3.25654e-05, 3.40215e-08, 2.04878e-20
3.2829e-05, 3.3212e-08, 2.09893e-20
3.30948e-05, 3.24218e-08, 2.15031e-20
3.33627e-05, 3.16504e-08, 2.20295e-20
3.36328e-05, 3.08975e-08, 2.25688e-20
3.39051e-05, 3.01625e-08, 2.31213e-20
3.41796e-05, 2.94451e-08, 2.36874e-20
3.44563e-05, 2.87447e-08, 2.42672e-20
3.47352e-05, 2.80611e-08, 2.48612e-20
3.50165e-05, 2.73938e-08, 2.547e-20
3.52999e-05, 2.67424e-08, 2.60933e-20
3.55857e-05, 2.61066e-08, 2.67321e-20
3.58738e-05, 2.54859e-08, 2.73865e-20
3.61642e-05, 2.48801e-08, 2.80569e-20
3.6457e-05, 2.42887e-08, 2.87438e-20
3.67521e-05, 2.37114e-08, 2.94473e-20
3.70497e-05, 2.31478e-08, 3.01683e-20
3.73496e-05, 2.25978e-08, 3.09067e-20
3.7652e-05, 2.20608e-08, 3.16634e-20
3.79568e-05, 2.15366e-08, 3.24384e-20
3.82641e-05, 2.1025e-08, 3.32325e-20
3.85739e-05, 2.05255e-08, 3.40461e-20
3.88861e-05, 2.0038e-08, 3.48793e-20
3.9201e-05, 1.95621e-08, 3.57333e-20
3.95183e-05, 1.90975e-08, 3.66079e-20
3.98382e-05, 1.8644e-08, 3.75039e-20
4.01608e-05, 1.82014e-08, 3.84222e-20
4.04859e-05, 1.77693e-08, 3.93626e-20
4.08136e-05, 1.73475e-08, 4.03259e-20
4.11441e-05, 1.69357e-08, 4.13133e-20
4.14771e-05, 1.65338e-08, 4.23243e-20
4.18129e-05, 1.61414e-08, 4.33604e-20
4.21514e-05, 1.57584e-08, 4.44217e-20
4.24927e-05, 1.53846e-08, 4.55093e-20
4.28367e-05, 1.50196e-08, 4.66232e-20
4.31835e-05, 1.46634e-08, 4.77645e-20
4.35331e-05, 1.43156e-08, 4.89336e-20
4.38855e-05, 1.39761e-08, 5.01313e-20
4.42408e-05, 1.36448e-08, 5.13584e-20
4.4599e-05, 1.33213e-08, 5.26157e-20
4.496e-05, 1.30055e-08, 5.39034e-20
4.5324e-05, 1.26973e-08, 5.52228e-20
4.56909e-05, 1.23964e-08, 5.65744e-20
4.60608e-05, 1.21026e-08, 5.79592e-20
4.64337e-05, 1.18159e-08, 5.93778e-20
4.68096e-05, 1.1536e-08, 6.08312e-20
4.71886e-05, 1.12628e-08, 6.23203e-20
4.75706e-05, 1.09961e-08, 6.38455e-20
4.79557e-05, 1.07357e-08, 6.54082e-20
4.8344e-05, 1.04816e-08, 6.70094e-20
4.87353e-05, 1.02335e-08, 6.86492e-20
4.91299e-05, 9.99126e-09, 7.03296e-20
4.95276e-05, 9.75483e-09, 7.20508e-20
4.99286e-05, 9.52404e-09, 7.38145e-20
5.03328e-05, 9.29874e-09, 7.56211e-20
5.07403e-05, 9.07881e-09, 7.7472e-20
5.1151e-05, 8.86412e-09, 7.93678e-20
5.15651e-05, 8.65454e-09, 8.13103e-20
5.19826e-05, 8.44995e-09, 8.33006e-20
5.24034e-05, 8.25023e-09, 8.53392e-20
5.28277e-05, 8.05527e-09, 8.74281e-20
5.32553e-05, 7.86495e-09, 8.95675e-20
5.36865e-05, 7.67916e-09, 9.17599e-20
5.41211e-05, 7.49779e-09, 9.40054e-20
5.45593e-05, 7.32074e-09, 9.63064e-20
5.50009e-05, 7.14791e-09, 9.86629e-20
5.54462e-05, 6.97918e-09, 1.01078e-19
5.58951e-05, 6.81448e-09, 1.03551e-19
5.63476e-05, 6.65369e-09, 1.06086e-19
5.68038e-05, 6.49673e-09, 1.08682e-19
5.72636e-05, 6.3435e-09, 1.11341e-19
5.77272e-05, 6.19392e-09, 1.14066e-19
5.81946e-05, 6.04789e-09, 1.16858e-19
5.86657e-05, 5.90535e-09, 1.19718e-19
5.91406e-05, 5.76619e-09, 1.22647e-19
5.96194e-05, 5.63034e-09, 1.25649e-19
6.01021e-05, 5.49772e-09, 1.28724e-19
6.05886e-05, 5.36826e-09, 1.31873e-19
6.10791e-05, 5.24187e-09, 1.35101e-19
6.15736e-05, 5.11849e-09, 1.38407e-19
6.20721e-05, 4.99805e-09, 1.41794e-19
6.25746e-05, 4.88046e-09, 1.45263e-19
6.30812e-05, 4.76568e-09, 1.48818e-19
6.35919e-05, 4.65362e-09, 1.5246e-19
6.41067e-05, 4.54422e-09, 1.5619e-19
6.46257e-05, 4.43742e-09, 1.60012e-19
6.51489e-05, 4.33317e-09, 1.63928e-19
6.56763e-05, 4.23139e-09, 1.67939e-19
6.6208e-05, 4.13202e-09, 1.72048e-19
6.6744e-05, 4.03502e-09, 1.76258e-19
6.72843e-05, 3.94032e-09, 1.8057e-19
6.7829e-05, 3.84787e-09, 1.84989e-19
6.83782e-05, 3.75762e-09, 1.89516e-19
6.89317e-05, 3.66951e-09, 1.94152e-19
6.94898e-05, 3.58349e-09, 1.98903e-19
7.00524e-05, 3.49952e-09, 2.0377e-19
7.06195e-05, 3.41753e-09, 2.08755e-19
7.11912e-05, 3.3375e-09, 2.13862e-19
7.17675e-05, 3.25936e-09, 2.19094e-19
7.23485e-05, 3.18308e-09, 2.24455e-19
7.29342e-05, 3.10861e-09, 2.29946e-19
7.35247e-05, 3.0359e-09, 2.35572e-19
7.41199e-05, 2.96492e-09, 2.41335e-19
7.472e-05, 2.89563e-09, 2.4724e-19
7.53249e-05, 2.82797e-09, 2.53288e-19
7.59347e-05, 2.76192e-09, 2.59485e-19
7.65494e-05, 2.69744e-09, 2.65832e-19
7.71692e-05, 2.63449e-09, 2.72336e-19
7.77939e-05, 2.57303e-09, 2.78998e-19
7.84237e-05, 2.51302e-09, 2.85823e-19
7.90586e-05, 2.45444e-09, 2.92815e-19
7.96986e-05, 2.39725e-09, 2.99978e-19
8.03438e-05, 2.34141e-09, 3.07316e-19
8.09943e-05, 2.28689e-09, 3.14834e-19
