f, omegaSens, omegaSW
1e-06, 0.00116723, 1.86738e-21
1.0081e-06, 0.00113933, 1.91312e-21
1.01626e-06, 0.0011121, 1.95996e-21
1.02448e-06, 0.00108552, 2.0079e-21
1.03278e-06, 0.00105958, 2.0571e-21
1.04114e-06, 0.00103426, 2.10746e-21
1.04957e-06, 0.00100954, 2.15907e-21
1.05806e-06, 0.000985415, 2.21188e-21
1.06663e-06, 0.000961864, 2.26607e-21
1.07527e-06, 0.000938877, 2.32158e-21
1.08397e-06, 0.000916439, 2.37839e-21
1.09275e-06, 0.000894537, 2.43665e-21
1.10159e-06, 0.000873158, 2.49627e-21
1.11051e-06, 0.000852291, 2.5574e-21
1.1195e-06, 0.000831922, 2.62001e-21
1.12856e-06, 0.00081204, 2.68414e-21
1.1377e-06, 0.000792633, 2.74988e-21
1.14691e-06, 0.00077369, 2.81721e-21
1.1562e-06, 0.0007552, 2.88622e-21
1.16556e-06, 0.000737151, 2.95689e-21
1.17499e-06, 0.000719534, 3.02924e-21
1.1845e-06, 0.000702338, 3.10339e-21
1.19409e-06, 0.000685553, 3.17938e-21
1.20376e-06, 0.000669169, 3.25724e-21
1.21351e-06, 0.000653177, 3.33703e-21
1.22333e-06, 0.000637566, 3.4187e-21
1.23323e-06, 0.000622329, 3.50237e-21
1.24322e-06, 0.000607456, 3.58818e-21
1.25328e-06, 0.000592939, 3.67599e-21
1.26343e-06, 0.000578768, 3.76603e-21
1.27366e-06, 0.000564936, 3.85825e-21
1.28397e-06, 0.000551435, 3.95271e-21
1.29436e-06, 0.000538256, 4.04944e-21
1.30484e-06, 0.000525393, 4.1486e-21
1.31541e-06, 0.000512836, 4.25024e-21
1.32605e-06, 0.00050058, 4.35421e-21
1.33679e-06, 0.000488617, 4.46086e-21
1.34761e-06, 0.00047694, 4.57006e-21
1.35852e-06, 0.000465541, 4.68196e-21
1.36952e-06, 0.000454415, 4.79661e-21
1.38061e-06, 0.000443555, 4.91408e-21
1.39178e-06, 0.000432955, 5.03432e-21
1.40305e-06, 0.000422608, 5.15761e-21
1.41441e-06, 0.000412508, 5.2839e-21
1.42586e-06, 0.000402649, 5.41327e-21
1.4374e-06, 0.000393027, 5.54577e-21
1.44904e-06, 0.000383634, 5.68159e-21
1.46077e-06, 0.000374465, 5.82068e-21
1.4726e-06, 0.000365516, 5.96324e-21
1.48452e-06, 0.000356781, 6.10923e-21
1.49654e-06, 0.000348254, 6.25883e-21
1.50865e-06, 0.000339931, 6.412e-21
1.52087e-06, 0.000331807, 6.56907e-21
1.53318e-06, 0.000323877, 6.72988e-21
1.54559e-06, 0.000316137, 6.89462e-21
1.5581e-06, 0.000308582, 7.06339e-21
1.57072e-06, 0.000301207, 7.23642e-21
1.58343e-06, 0.000294009, 7.41351e-21
1.59625e-06, 0.000286982, 7.59503e-21
1.60918e-06, 0.000280124, 7.7811e-21
1.6222e-06, 0.000273429, 7.9715e-21
1.63534e-06, 0.000266894, 8.16678e-21
1.64857e-06, 0.000260516, 8.36659e-21
1.66192e-06, 0.00025429, 8.5715e-21
1.67538e-06, 0.000248213, 8.78145e-21
1.68894e-06, 0.000242281, 8.9964e-21
1.70261e-06, 0.000236491, 9.21661e-21
1.7164e-06, 0.000230839, 9.44237e-21
1.73029e-06, 0.000225322, 9.67347e-21
1.7443e-06, 0.000219937, 9.91035e-21
1.75842e-06, 0.000214681, 1.0153e-20
1.77266e-06, 0.00020955, 1.04016e-20
1.78701e-06, 0.000204542, 1.06563e-20
1.80147e-06, 0.000199654, 1.09171e-20
1.81606e-06, 0.000194883, 1.11845e-20
1.83076e-06, 0.000190225, 1.14583e-20
1.84558e-06, 0.000185679, 1.17388e-20
1.86052e-06, 0.000181242, 1.20262e-20
1.87558e-06, 0.00017691, 1.23206e-20
1.89077e-06, 0.000172682, 1.26223e-20
1.90608e-06, 0.000168555, 1.29314e-20
1.92151e-06, 0.000164527, 1.3248e-20
1.93706e-06, 0.000160595, 1.35723e-20
1.95274e-06, 0.000156757, 1.39045e-20
1.96855e-06, 0.000153011, 1.4245e-20
1.98449e-06, 0.000149354, 1.45938e-20
2.00056e-06, 0.000145785, 1.49512e-20
2.01675e-06, 0.000142301, 1.53172e-20
2.03308e-06, 0.0001389, 1.56922e-20
2.04954e-06, 0.00013558, 1.60765e-20
2.06613e-06, 0.00013234, 1.647e-20
2.08286e-06, 0.000129177, 1.68734e-20
2.09972e-06, 0.00012609, 1.72864e-20
2.11672e-06, 0.000123077, 1.77097e-20
2.13385e-06, 0.000120135, 1.81431e-20
2.15113e-06, 0.000117264, 1.85875e-20
2.16854e-06, 0.000114462, 1.90424e-20
2.1861e-06, 0.000111727, 1.95088e-20
2.2038e-06, 0.000109056, 1.99865e-20
2.22164e-06, 0.00010645, 2.04758e-20
2.23962e-06, 0.000103906, 2.09769e-20
2.25776e-06, 0.000101423, 2.14908e-20
2.27603e-06, 9.89991e-05, 2.20167e-20
2.29446e-06, 9.66331e-05, 2.25559e-20
2.31303e-06, 9.43237e-05, 2.3108e-20
2.33176e-06, 9.20695e-05, 2.36739e-20
2.35064e-06, 8.98692e-05, 2.42536e-20
2.36967e-06, 8.77215e-05, 2.48474e-20
2.38885e-06, 8.56251e-05, 2.54556e-20
2.40819e-06, 8.35788e-05, 2.60789e-20
2.42769e-06, 8.15814e-05, 2.67175e-20
2.44734e-06, 7.96317e-05, 2.73715e-20
2.46715e-06, 7.77286e-05, 2.80416e-20
2.48713e-06, 7.5871e-05, 2.87283e-20
2.50726e-06, 7.40578e-05, 2.94315e-20
2.52756e-06, 7.2288e-05, 3.01522e-20
2.54802e-06, 7.05604e-05, 3.08903e-20
2.56865e-06, 6.88741e-05, 3.16467e-20
2.58944e-06, 6.72281e-05, 3.24213e-20
2.61041e-06, 6.56215e-05, 3.32154e-20
2.63154e-06, 6.40533e-05, 3.40285e-20
2.65284e-06, 6.25225e-05, 3.48615e-20
2.67432e-06, 6.10283e-05, 3.57151e-20
2.69597e-06, 5.95698e-05, 3.65895e-20
2.7178e-06, 5.81462e-05, 3.74855e-20
2.7398e-06, 5.67566e-05, 3.84032e-20
2.76198e-06, 5.54002e-05, 3.93434e-20
2.78434e-06, 5.40763e-05, 4.03067e-20
2.80688e-06, 5.27839e-05, 4.12934e-20
2.82961e-06, 5.15225e-05, 4.23047e-20
2.85251e-06, 5.02912e-05, 4.33401e-20
2.87561e-06, 4.90893e-05, 4.44016e-20
2.89889e-06, 4.79162e-05, 4.54886e-20
2.92235e-06, 4.67711e-05, 4.66019e-20
2.94601e-06, 4.56533e-05, 4.7743e-20
2.96986e-06, 4.45623e-05, 4.89119e-20
2.99391e-06, 4.34973e-05, 5.01097e-20
3.01814e-06, 4.24578e-05, 5.13362e-20
3.04258e-06, 4.14432e-05, 5.25934e-20
3.06721e-06, 4.04528e-05, 5.38809e-20
3.09204e-06, 3.9486e-05, 5.52e-20
3.11707e-06, 3.85424e-05, 5.65514e-20
3.14231e-06, 3.76213e-05, 5.79362e-20
3.16775e-06, 3.67222e-05, 5.93547e-20
3.19339e-06, 3.58446e-05, 6.08076e-20
3.21924e-06, 3.4988e-05, 6.22962e-20
3.24531e-06, 3.41519e-05, 6.38219e-20
3.27158e-06, 3.33357e-05, 6.53842e-20
3.29806e-06, 3.25391e-05, 6.69847e-20
3.32476e-06, 3.17614e-05, 6.86246e-20
3.35168e-06, 3.10024e-05, 7.0305e-20
3.37881e-06, 3.02615e-05, 7.2026e-20
3.40617e-06, 2.95383e-05, 7.37898e-20
3.43374e-06, 2.88324e-05, 7.5596e-20
3.46154e-06, 2.81434e-05, 7.74469e-20
3.48957e-06, 2.74708e-05, 7.93435e-20
3.51782e-06, 2.68143e-05, 8.1286e-20
3.5463e-06, 2.61735e-05, 8.32761e-20
3.575e-06, 2.5548e-05, 8.53143e-20
3.60395e-06, 2.49375e-05, 8.74036e-20
3.63312e-06, 2.43415e-05, 8.95429e-20
3.66254e-06, 2.37598e-05, 9.17357e-20
3.69219e-06, 2.3192e-05, 9.39816e-20
3.72208e-06, 2.26378e-05, 9.62824e-20
3.75221e-06, 2.20968e-05, 9.86395e-20
3.78259e-06, 2.15687e-05, 1.01055e-19
3.81321e-06, 2.10533e-05, 1.03528e-19
3.84408e-06, 2.05502e-05, 1.06063e-19
3.8752e-06, 2.00591e-05, 1.0866e-19
3.90657e-06, 1.95797e-05, 1.1132e-19
3.9382e-06, 1.91118e-05, 1.14045e-19
3.97008e-06, 1.86551e-05, 1.16837e-19
4.00222e-06, 1.82093e-05, 1.19698e-19
4.03462e-06, 1.77741e-05, 1.22628e-19
4.06729e-06, 1.73494e-05, 1.25631e-19
4.10021e-06, 1.69348e-05, 1.28706e-19
4.13341e-06, 1.65301e-05, 1.31858e-19
4.16687e-06, 1.6135e-05, 1.35085e-19
4.2006e-06, 1.57495e-05, 1.38392e-19
4.23461e-06, 1.53731e-05, 1.41781e-19
4.26889e-06, 1.50057e-05, 1.45251e-19
4.30345e-06, 1.46471e-05, 1.48808e-19
4.33829e-06, 1.42971e-05, 1.52451e-19
4.37341e-06, 1.39554e-05, 1.56183e-19
4.40882e-06, 1.36219e-05, 1.60007e-19
4.44451e-06, 1.32964e-05, 1.63924e-19
4.48049e-06, 1.29787e-05, 1.67937e-19
4.51676e-06, 1.26685e-05, 1.72048e-19
4.55333e-06, 1.23658e-05, 1.7626e-19
4.59019e-06, 1.20703e-05, 1.80575e-19
4.62735e-06, 1.17818e-05, 1.84996e-19
4.66481e-06, 1.15003e-05, 1.89525e-19
4.70258e-06, 1.12255e-05, 1.94165e-19
4.74065e-06, 1.09572e-05, 1.98919e-19
4.77903e-06, 1.06954e-05, 2.03789e-19
4.81772e-06, 1.04398e-05, 2.08778e-19
4.85672e-06, 1.01903e-05, 2.13888e-19
4.89604e-06, 9.94679e-06, 2.19125e-19
4.93568e-06, 9.7091e-06, 2.2449e-19
4.97563e-06, 9.47708e-06, 2.29984e-19
5.01592e-06, 9.25061e-06, 2.35616e-19
5.05652e-06, 9.02956e-06, 2.41383e-19
5.09746e-06, 8.81378e-06, 2.47293e-19
5.13873e-06, 8.60316e-06, 2.53347e-19
5.18033e-06, 8.39758e-06, 2.59549e-19
5.22227e-06, 8.19691e-06, 2.65903e-19
5.26454e-06, 8.00103e-06, 2.72412e-19
5.30716e-06, 7.80984e-06, 2.79081e-19
5.35013e-06, 7.62321e-06, 2.85913e-19
5.39344e-06, 7.44104e-06, 2.92912e-19
5.4371e-06, 7.26323e-06, 3.00082e-19
5.48112e-06, 7.08967e-06, 3.07429e-19
5.52549e-06, 6.92025e-06, 3.14954e-19
5.57023e-06, 6.75489e-06, 3.22666e-19
5.61532e-06, 6.59347e-06, 3.30564e-19
5.66078e-06, 6.43592e-06, 3.38656e-19
5.70661e-06, 6.28213e-06, 3.46947e-19
5.75281e-06, 6.13201e-06, 3.55441e-19
5.79938e-06, 5.98548e-06, 3.64141e-19
5.84633e-06, 5.84245e-06, 3.73055e-19
5.89366e-06, 5.70284e-06, 3.82188e-19
5.94137e-06, 5.56657e-06, 3.91543e-19
5.98947e-06, 5.43355e-06, 4.01128e-19
6.03796e-06, 5.30372e-06, 4.10948e-19
6.08684e-06, 5.17698e-06, 4.21007e-19
6.13612e-06, 5.05328e-06, 4.31314e-19
6.1858e-06, 4.93253e-06, 4.41873e-19
6.23588e-06, 4.81466e-06, 4.5269e-19
6.28636e-06, 4.69962e-06, 4.63771e-19
6.33725e-06, 4.58732e-06, 4.75123e-19
6.38856e-06, 4.4777e-06, 4.86755e-19
6.44028e-06, 4.37071e-06, 4.98671e-19
6.49241e-06, 4.26627e-06, 5.10876e-19
6.54497e-06, 4.16433e-06, 5.23381e-19
6.59796e-06, 4.06482e-06, 5.36194e-19
6.65138e-06, 3.9677e-06, 5.49321e-19
6.70522e-06, 3.87289e-06, 5.62765e-19
6.75951e-06, 3.78035e-06, 5.76543e-19
6.81423e-06, 3.69002e-06, 5.90655e-19
6.86939e-06, 3.60185e-06, 6.05112e-19
6.92501e-06, 3.51578e-06, 6.19926e-19
6.98107e-06, 3.43178e-06, 6.351e-19
7.03759e-06, 3.34978e-06, 6.50647e-19
7.09456e-06, 3.26974e-06, 6.66572e-19
7.152e-06, 3.19161e-06, 6.8289e-19
7.2099e-06, 3.11535e-06, 6.99605e-19
7.26826e-06, 3.04091e-06, 7.16727e-19
7.32711e-06, 2.96825e-06, 7.34273e-19
7.38642e-06, 2.89733e-06, 7.52244e-19
7.44622e-06, 2.8281e-06, 7.70658e-19
7.5065e-06, 2.76053e-06, 7.8952e-19
7.56727e-06, 2.69457e-06, 8.08846e-19
7.62854e-06, 2.63019e-06, 8.28646e-19
7.69029e-06, 2.56735e-06, 8.48926e-19
7.75255e-06, 2.506e-06, 8.69706e-19
7.81531e-06, 2.44613e-06, 8.90993e-19
7.87858e-06, 2.38768e-06, 9.12801e-19
7.94237e-06, 2.33063e-06, 9.35146e-19
8.00667e-06, 2.27495e-06, 9.58035e-19
8.07149e-06, 2.22059e-06, 9.81484e-19
8.13683e-06, 2.16754e-06, 1.00551e-18
8.2027e-06, 2.11575e-06, 1.03011e-18
8.26911e-06, 2.0652e-06, 1.05533e-18
8.33605e-06, 2.01586e-06, 1.08116e-18
8.40354e-06, 1.96769e-06, 1.10762e-18
8.47157e-06, 1.92068e-06, 1.13473e-18
8.54015e-06, 1.87479e-06, 1.1625e-18
8.60929e-06, 1.83e-06, 1.19095e-18
8.67899e-06, 1.78628e-06, 1.2201e-18
8.74925e-06, 1.7436e-06, 1.24996e-18
8.82008e-06, 1.70195e-06, 1.28056e-18
8.89149e-06, 1.66128e-06, 1.3119e-18
8.96347e-06, 1.62159e-06, 1.34401e-18
9.03604e-06, 1.58285e-06, 1.3769e-18
9.10919e-06, 1.54504e-06, 1.4106e-18
9.18293e-06, 1.50812e-06, 1.44512e-18
9.25728e-06, 1.47209e-06, 1.48049e-18
9.33222e-06, 1.43693e-06, 1.51672e-18
9.40777e-06, 1.4026e-06, 1.55384e-18
9.48393e-06, 1.36909e-06, 1.59186e-18
9.56071e-06, 1.33638e-06, 1.63082e-18
9.63811e-06, 1.30445e-06, 1.67073e-18
9.71614e-06, 1.27329e-06, 1.71162e-18
9.7948e-06, 1.24287e-06, 1.75351e-18
9.87409e-06, 1.21318e-06, 1.79642e-18
9.95403e-06, 1.1842e-06, 1.84038e-18
1.00346e-05, 1.15591e-06, 1.88541e-18
1.01159e-05, 1.1283e-06, 1.93159e-18
1.01977e-05, 1.10134e-06, 1.9788e-18
1.02803e-05, 1.07503e-06, 2.02725e-18
1.03635e-05, 1.04935e-06, 2.07684e-18
1.04474e-05, 1.02428e-06, 2.12766e-18
1.0532e-05, 9.99816e-07, 2.17974e-18
1.06173e-05, 9.75932e-07, 2.2331e-18
1.07032e-05, 9.52619e-07, 2.28771e-18
1.07899e-05, 9.29863e-07, 2.34372e-18
1.08772e-05, 9.07651e-07, 2.40104e-18
1.09653e-05, 8.8597e-07, 2.45982e-18
1.10541e-05, 8.64807e-07, 2.52003e-18
1.11435e-05, 8.44149e-07, 2.58163e-18
1.12338e-05, 8.23985e-07, 2.64486e-18
1.13247e-05, 8.04303e-07, 2.70954e-18
1.14164e-05, 7.85091e-07, 2.77585e-18
1.15088e-05, 7.66339e-07, 2.84375e-18
1.1602e-05, 7.48034e-07, 2.91336e-18
1.16959e-05, 7.30167e-07, 2.98462e-18
1.17906e-05, 7.12726e-07, 3.05765e-18
1.1886e-05, 6.95703e-07, 3.13242e-18
1.19823e-05, 6.79086e-07, 3.20912e-18
1.20793e-05, 6.62866e-07, 3.28763e-18
1.21771e-05, 6.47034e-07, 3.36807e-18
1.22757e-05, 6.3158e-07, 3.45049e-18
1.2375e-05, 6.16495e-07, 3.53484e-18
1.24752e-05, 6.01771e-07, 3.62133e-18
1.25762e-05, 5.87398e-07, 3.70993e-18
1.2678e-05, 5.73369e-07, 3.80068e-18
1.27807e-05, 5.59675e-07, 3.89372e-18
1.28841e-05, 5.46309e-07, 3.98891e-18
1.29884e-05, 5.33261e-07, 4.08649e-18
1.30936e-05, 5.20526e-07, 4.1865e-18
1.31996e-05, 5.08095e-07, 4.28892e-18
1.33064e-05, 4.95961e-07, 4.39377e-18
1.34142e-05, 4.84116e-07, 4.50133e-18
1.35228e-05, 4.72555e-07, 4.61144e-18
1.36322e-05, 4.6127e-07, 4.72417e-18
1.37426e-05, 4.50255e-07, 4.83976e-18
1.38539e-05, 4.39502e-07, 4.95819e-18
1.3966e-05, 4.29007e-07, 5.07941e-18
1.40791e-05, 4.18762e-07, 5.20369e-18
1.41931e-05, 4.08763e-07, 5.33099e-18
1.4308e-05, 3.99002e-07, 5.46138e-18
1.44238e-05, 3.89474e-07, 5.59492e-18
1.45406e-05, 3.80174e-07, 5.73179e-18
1.46583e-05, 3.71096e-07, 5.87196e-18
1.47769e-05, 3.62235e-07, 6.01549e-18
1.48966e-05, 3.53586e-07, 6.1627e-18
1.50172e-05, 3.45144e-07, 6.31342e-18
1.51388e-05, 3.36903e-07, 6.46785e-18
1.52613e-05, 3.28859e-07, 6.62595e-18
1.53849e-05, 3.21007e-07, 6.78805e-18
1.55094e-05, 3.13343e-07, 6.95398e-18
1.5635e-05, 3.05861e-07, 7.12409e-18
1.57615e-05, 2.98559e-07, 7.29819e-18
1.58891e-05, 2.91431e-07, 7.47665e-18
1.60178e-05, 2.84474e-07, 7.65957e-18
1.61475e-05, 2.77682e-07, 7.8469e-18
1.62782e-05, 2.71053e-07, 8.03873e-18
1.641e-05, 2.64582e-07, 8.23531e-18
1.65428e-05, 2.58266e-07, 8.43659e-18
1.66767e-05, 2.52101e-07, 8.64283e-18
1.68117e-05, 2.46083e-07, 8.85412e-18
1.69478e-05, 2.40208e-07, 9.07059e-18
1.70851e-05, 2.34474e-07, 9.29251e-18
1.72234e-05, 2.28878e-07, 9.51966e-18
1.73628e-05, 2.23414e-07, 9.75233e-18
1.75034e-05, 2.18082e-07, 9.9908e-18
1.76451e-05, 2.12876e-07, 1.0235e-17
1.77879e-05, 2.07795e-07, 1.04851e-17
1.79319e-05, 2.02836e-07, 1.07414e-17
1.80771e-05, 1.97995e-07, 1.1004e-17
1.82234e-05, 1.93269e-07, 1.12729e-17
1.8371e-05, 1.88657e-07, 1.15486e-17
1.85197e-05, 1.84154e-07, 1.18308e-17
1.86696e-05, 1.79759e-07, 1.21199e-17
1.88208e-05, 1.75469e-07, 1.24163e-17
1.89731e-05, 1.71282e-07, 1.27196e-17
1.91267e-05, 1.67195e-07, 1.30304e-17
1.92816e-05, 1.63205e-07, 1.3349e-17
1.94377e-05, 1.5931e-07, 1.36752e-17
1.9595e-05, 1.55509e-07, 1.40093e-17
1.97537e-05, 1.51798e-07, 1.43517e-17
1.99136e-05, 1.48176e-07, 1.47024e-17
2.00748e-05, 1.44641e-07, 1.50616e-17
2.02373e-05, 1.4119e-07, 1.54296e-17
2.04012e-05, 1.37821e-07, 1.58067e-17
2.05663e-05, 1.34533e-07, 1.61927e-17
2.07328e-05, 1.31324e-07, 1.65883e-17
2.09007e-05, 1.28191e-07, 1.69937e-17
2.10699e-05, 1.25133e-07, 1.74089e-17
2.12404e-05, 1.22148e-07, 1.7834e-17
2.14124e-05, 1.19234e-07, 1.82697e-17
2.15857e-05, 1.1639e-07, 1.87159e-17
2.17605e-05, 1.13614e-07, 1.91731e-17
2.19367e-05, 1.10904e-07, 1.96415e-17
2.21143e-05, 1.08258e-07, 2.01213e-17
2.22933e-05, 1.05676e-07, 2.06126e-17
2.24738e-05, 1.03156e-07, 2.11161e-17
2.26557e-05, 1.00696e-07, 2.16316e-17
2.28391e-05, 9.82944e-08, 2.21598e-17
2.3024e-05, 9.59503e-08, 2.27009e-17
2.32104e-05, 9.36622e-08, 2.32553e-17
2.33983e-05, 9.14288e-08, 2.38231e-17
2.35877e-05, 8.92487e-08, 2.44046e-17
2.37787e-05, 8.71206e-08, 2.50006e-17
2.39712e-05, 8.50434e-08, 2.56109e-17
2.41653e-05, 8.30158e-08, 2.62363e-17
2.43609e-05, 8.10366e-08, 2.68766e-17
2.45581e-05, 7.91046e-08, 2.75326e-17
2.47569e-05, 7.72188e-08, 2.82046e-17
2.49574e-05, 7.5378e-08, 2.88932e-17
2.51594e-05, 7.35812e-08, 2.95982e-17
2.53631e-05, 7.18273e-08, 3.03207e-17
2.55684e-05, 7.01153e-08, 3.10605e-17
2.57754e-05, 6.84441e-08, 3.18184e-17
2.59841e-05, 6.68128e-08, 3.2595e-17
2.61944e-05, 6.52205e-08, 3.339e-17
2.64065e-05, 6.36662e-08, 3.42048e-17
2.66203e-05, 6.21491e-08, 3.50394e-17
2.68358e-05, 6.06681e-08, 3.58942e-17
2.7053e-05, 5.92225e-08, 3.67696e-17
2.72721e-05, 5.78114e-08, 3.76668e-17
2.74928e-05, 5.64341e-08, 3.85852e-17
2.77154e-05, 5.50895e-08, 3.95264e-17
2.79398e-05, 5.37771e-08, 4.04904e-17
2.8166e-05, 5.24961e-08, 4.14779e-17
2.8394e-05, 5.12456e-08, 4.24892e-17
2.86239e-05, 5.00249e-08, 4.35254e-17
2.88556e-05, 4.88334e-08, 4.45865e-17
2.90892e-05, 4.76704e-08, 4.56735e-17
2.93247e-05, 4.65351e-08, 4.67869e-17
2.95621e-05, 4.54269e-08, 4.79274e-17
2.98014e-05, 4.43451e-08, 4.90955e-17
3.00427e-05, 4.32892e-08, 5.02923e-17
3.02859e-05, 4.22585e-08, 5.15179e-17
3.05311e-05, 4.12524e-08, 5.27734e-17
3.07783e-05, 4.02703e-08, 5.40595e-17
3.10274e-05, 3.93116e-08, 5.53763e-17
3.12786e-05, 3.83759e-08, 5.67256e-17
3.15318e-05, 3.74624e-08, 5.81074e-17
3.17871e-05, 3.65708e-08, 5.9523e-17
3.20445e-05, 3.57004e-08, 6.09732e-17
3.23039e-05, 3.48508e-08, 6.24581e-17
3.25654e-05, 3.40215e-08, 6.39791e-17
3.2829e-05, 3.3212e-08, 6.55368e-17
3.30948e-05, 3.24218e-08, 6.71327e-17
3.33627e-05, 3.16504e-08, 6.87671e-17
3.36328e-05, 3.08975e-08, 7.04412e-17
3.39051e-05, 3.01625e-08, 7.21561e-17
3.41796e-05, 2.94451e-08, 7.39125e-17
3.44563e-05, 2.87447e-08, 7.57113e-17
3.47352e-05, 2.80611e-08, 7.75535e-17
3.50165e-05, 2.73938e-08, 7.94412e-17
3.52999e-05, 2.67424e-08, 8.13735e-17
3.55857e-05, 2.61066e-08, 8.33534e-17
3.58738e-05, 2.54859e-08, 8.53811e-17
3.61642e-05, 2.48801e-08, 8.74576e-17
3.6457e-05, 2.42887e-08, 8.95849e-17
3.67521e-05, 2.37114e-08, 9.1763e-17
3.70497e-05, 2.31478e-08, 9.39948e-17
3.73496e-05, 2.25978e-08, 9.62797e-17
3.7652e-05, 2.20608e-08, 9.86205e-17
3.79568e-05, 2.15366e-08, 1.01017e-16
3.82641e-05, 2.1025e-08, 1.03473e-16
3.85739e-05, 2.05255e-08, 1.05987e-16
3.88861e-05, 2.0038e-08, 1.08562e-16
3.9201e-05, 1.95621e-08, 1.112e-16
3.95183e-05, 1.90975e-08, 1.13901e-16
3.98382e-05, 1.8644e-08, 1.16667e-16
4.01608e-05, 1.82014e-08, 1.19501e-16
4.04859e-05, 1.77693e-08, 1.22403e-16
4.08136e-05, 1.73475e-08, 1.25374e-16
4.11441e-05, 1.69357e-08, 1.28419e-16
4.14771e-05, 1.65338e-08, 1.31535e-16
4.18129e-05, 1.61414e-08, 1.34727e-16
4.21514e-05, 1.57584e-08, 1.37996e-16
4.24927e-05, 1.53846e-08, 1.41345e-16
4.28367e-05, 1.50196e-08, 1.44774e-16
4.31835e-05, 1.46634e-08, 1.48285e-16
4.35331e-05, 1.43156e-08, 1.51881e-16
4.38855e-05, 1.39761e-08, 1.55564e-16
4.42408e-05, 1.36448e-08, 1.59335e-16
4.4599e-05, 1.33213e-08, 1.63198e-16
4.496e-05, 1.30055e-08, 1.67153e-16
4.5324e-05, 1.26973e-08, 1.71203e-16
4.56909e-05, 1.23964e-08, 1.75351e-16
4.60608e-05, 1.21026e-08, 1.79598e-16
4.64337e-05, 1.18159e-08, 1.83948e-16
4.68096e-05, 1.1536e-08, 1.88402e-16
4.71886e-05, 1.12628e-08, 1.92964e-16
4.75706e-05, 1.09961e-08, 1.97635e-16
4.79557e-05, 1.07357e-08, 2.02418e-16
4.8344e-05, 1.04816e-08, 2.07316e-16
4.87353e-05, 1.02335e-08, 2.12331e-16
4.91299e-05, 9.99126e-09, 2.17467e-16
4.95276e-05, 9.75483e-09, 2.22726e-16
4.99286e-05, 9.52404e-09, 2.28111e-16
5.03328e-05, 9.29874e-09, 2.33625e-16
5.07403e-05, 9.07881e-09, 2.39272e-16
5.1151e-05, 8.86412e-09, 2.45052e-16
5.15651e-05, 8.65454e-09, 2.50972e-16
5.19826e-05, 8.44995e-09, 2.57035e-16
5.24034e-05, 8.25023e-09, 2.63241e-16
5.28277e-05, 8.05527e-09, 2.69597e-16
5.32553e-05, 7.86495e-09, 2.76103e-16
5.36865e-05, 7.67916e-09, 2.82766e-16
5.41211e-05, 7.49779e-09, 2.89587e-16
5.45593e-05, 7.32074e-09, 2.96573e-16
5.50009e-05, 7.14791e-09, 3.03722e-16
5.54462e-05, 6.97918e-09, 3.11045e-16
5.58951e-05, 6.81448e-09, 3.18542e-16
5.63476e-05, 6.65369e-09, 3.26217e-16
5.68038e-05, 6.49673e-09, 3.34075e-16
5.72636e-05, 6.3435e-09, 3.42119e-16
5.77272e-05, 6.19392e-09, 3.50356e-16
5.81946e-05, 6.04789e-09, 3.5879e-16
5.86657e-05, 5.90535e-09, 3.67423e-16
5.91406e-05, 5.76619e-09, 3.76261e-16
5.96194e-05, 5.63034e-09, 3.8531e-16
6.01021e-05, 5.49772e-09, 3.94574e-16
6.05886e-05, 5.36826e-09, 4.04056e-16
6.10791e-05, 5.24187e-09, 4.13764e-16
6.15736e-05, 5.11849e-09, 4.23703e-16
6.20721e-05, 4.99805e-09, 4.33878e-16
6.25746e-05, 4.88046e-09, 4.44292e-16
6.30812e-05, 4.76568e-09, 4.54955e-16
6.35919e-05, 4.65362e-09, 4.65869e-16
6.41067e-05, 4.54422e-09, 4.7704e-16
6.46257e-05, 4.43742e-09, 4.88477e-16
6.51489e-05, 4.33317e-09, 5.00183e-16
6.56763e-05, 4.23139e-09, 5.12165e-16
6.6208e-05, 4.13202e-09, 5.24431e-16
6.6744e-05, 4.03502e-09, 5.36986e-16
6.72843e-05, 3.94032e-09, 5.49835e-16
6.7829e-05, 3.84787e-09, 5.62988e-16
6.83782e-05, 3.75762e-09, 5.76452e-16
6.89317e-05, 3.66951e-09, 5.9023e-16
6.94898e-05, 3.58349e-09, 6.04334e-16
7.00524e-05, 3.49952e-09, 6.18769e-16
7.06195e-05, 3.41753e-09, 6.33542e-16
7.11912e-05, 3.3375e-09, 6.48661e-16
7.17675e-05, 3.25936e-09, 6.64134e-16
7.23485e-05, 3.18308e-09, 6.7997e-16
7.29342e-05, 3.10861e-09, 6.96177e-16
7.35247e-05, 3.0359e-09, 7.12764e-16
7.41199e-05, 2.96492e-09, 7.29737e-16
7.472e-05, 2.89563e-09, 7.47108e-16
7.53249e-05, 2.82797e-09, 7.64883e-16
7.59347e-05, 2.76192e-09, 7.83072e-16
7.65494e-05, 2.69744e-09, 8.01685e-16
7.71692e-05, 2.63449e-09, 8.20734e-16
7.77939e-05, 2.57303e-09, 8.40222e-16
7.84237e-05, 2.51302e-09, 8.60165e-16
7.90586e-05, 2.45444e-09, 8.80571e-16
7.96986e-05, 2.39725e-09, 9.01448e-16
8.03438e-05, 2.34141e-09, 9.2281e-16
8.09943e-05, 2.28689e-09, 9.4467e-16
