f, omegaSens, omegaSW
1e-06, 0.00116723, 1.02483e-28
1.0081e-06, 0.00113933, 1.04993e-28
1.01626e-06, 0.0011121, 1.07564e-28
1.02448e-06, 0.00108552, 1.10195e-28
1.03278e-06, 0.00105958, 1.12895e-28
1.04114e-06, 0.00103426, 1.15659e-28
1.04957e-06, 0.00100954, 1.18491e-28
1.05806e-06, 0.000985415, 1.2139e-28
1.06663e-06, 0.000961864, 1.24363e-28
1.07527e-06, 0.000938877, 1.2741e-28
1.08397e-06, 0.000916439, 1.30528e-28
1.09275e-06, 0.000894537, 1.33725e-28
1.10159e-06, 0.000873158, 1.36997e-28
1.11051e-06, 0.000852291, 1.40352e-28
1.1195e-06, 0.000831922, 1.43788e-28
1.12856e-06, 0.00081204, 1.47308e-28
1.1377e-06, 0.000792633, 1.50916e-28
1.14691e-06, 0.00077369, 1.54611e-28
1.1562e-06, 0.0007552, 1.58398e-28
1.16556e-06, 0.000737151, 1.62276e-28
1.17499e-06, 0.000719534, 1.66247e-28
1.1845e-06, 0.000702338, 1.70316e-28
1.19409e-06, 0.000685553, 1.74487e-28
1.20376e-06, 0.000669169, 1.7876e-28
1.21351e-06, 0.000653177, 1.83139e-28
1.22333e-06, 0.000637566, 1.87621e-28
1.23323e-06, 0.000622329, 1.92213e-28
1.24322e-06, 0.000607456, 1.96922e-28
1.25328e-06, 0.000592939, 2.01742e-28
1.26343e-06, 0.000578768, 2.06683e-28
1.27366e-06, 0.000564936, 2.11744e-28
1.28397e-06, 0.000551435, 2.16928e-28
1.29436e-06, 0.000538256, 2.22237e-28
1.30484e-06, 0.000525393, 2.27679e-28
1.31541e-06, 0.000512836, 2.33257e-28
1.32605e-06, 0.00050058, 2.38963e-28
1.33679e-06, 0.000488617, 2.44817e-28
1.34761e-06, 0.00047694, 2.50809e-28
1.35852e-06, 0.000465541, 2.5695e-28
1.36952e-06, 0.000454415, 2.63243e-28
1.38061e-06, 0.000443555, 2.6969e-28
1.39178e-06, 0.000432955, 2.76289e-28
1.40305e-06, 0.000422608, 2.83055e-28
1.41441e-06, 0.000412508, 2.89986e-28
1.42586e-06, 0.000402649, 2.97086e-28
1.4374e-06, 0.000393027, 3.04358e-28
1.44904e-06, 0.000383634, 3.11812e-28
1.46077e-06, 0.000374465, 3.19445e-28
1.4726e-06, 0.000365516, 3.2727e-28
1.48452e-06, 0.000356781, 3.35281e-28
1.49654e-06, 0.000348254, 3.43492e-28
1.50865e-06, 0.000339931, 3.51898e-28
1.52087e-06, 0.000331807, 3.60518e-28
1.53318e-06, 0.000323877, 3.69344e-28
1.54559e-06, 0.000316137, 3.78385e-28
1.5581e-06, 0.000308582, 3.87648e-28
1.57072e-06, 0.000301207, 3.97144e-28
1.58343e-06, 0.000294009, 4.06863e-28
1.59625e-06, 0.000286982, 4.16825e-28
1.60918e-06, 0.000280124, 4.27037e-28
1.6222e-06, 0.000273429, 4.37486e-28
1.63534e-06, 0.000266894, 4.48204e-28
1.64857e-06, 0.000260516, 4.5917e-28
1.66192e-06, 0.00025429, 4.70415e-28
1.67538e-06, 0.000248213, 4.81938e-28
1.68894e-06, 0.000242281, 4.93735e-28
1.70261e-06, 0.000236491, 5.05821e-28
1.7164e-06, 0.000230839, 5.18211e-28
1.73029e-06, 0.000225322, 5.30894e-28
1.7443e-06, 0.000219937, 5.43895e-28
1.75842e-06, 0.000214681, 5.5721e-28
1.77266e-06, 0.00020955, 5.70857e-28
1.78701e-06, 0.000204542, 5.84833e-28
1.80147e-06, 0.000199654, 5.99146e-28
1.81606e-06, 0.000194883, 6.13821e-28
1.83076e-06, 0.000190225, 6.28848e-28
1.84558e-06, 0.000185679, 6.44243e-28
1.86052e-06, 0.000181242, 6.60016e-28
1.87558e-06, 0.00017691, 6.76173e-28
1.89077e-06, 0.000172682, 6.92735e-28
1.90608e-06, 0.000168555, 7.097e-28
1.92151e-06, 0.000164527, 7.27075e-28
1.93706e-06, 0.000160595, 7.4487e-28
1.95274e-06, 0.000156757, 7.63105e-28
1.96855e-06, 0.000153011, 7.81791e-28
1.98449e-06, 0.000149354, 8.00936e-28
2.00056e-06, 0.000145785, 8.20552e-28
2.01675e-06, 0.000142301, 8.40635e-28
2.03308e-06, 0.0001389, 8.61221e-28
2.04954e-06, 0.00013558, 8.82308e-28
2.06613e-06, 0.00013234, 9.03908e-28
2.08286e-06, 0.000129177, 9.26044e-28
2.09972e-06, 0.00012609, 9.48714e-28
2.11672e-06, 0.000123077, 9.71944e-28
2.13385e-06, 0.000120135, 9.95733e-28
2.15113e-06, 0.000117264, 1.02012e-27
2.16854e-06, 0.000114462, 1.04509e-27
2.1861e-06, 0.000111727, 1.07068e-27
2.2038e-06, 0.000109056, 1.0969e-27
2.22164e-06, 0.00010645, 1.12376e-27
2.23962e-06, 0.000103906, 1.15126e-27
2.25776e-06, 0.000101423, 1.17946e-27
2.27603e-06, 9.89991e-05, 1.20833e-27
2.29446e-06, 9.66331e-05, 1.23792e-27
2.31303e-06, 9.43237e-05, 1.26822e-27
2.33176e-06, 9.20695e-05, 1.29928e-27
2.35064e-06, 8.98692e-05, 1.3311e-27
2.36967e-06, 8.77215e-05, 1.36369e-27
2.38885e-06, 8.56251e-05, 1.39707e-27
2.40819e-06, 8.35788e-05, 1.43128e-27
2.42769e-06, 8.15814e-05, 1.46633e-27
2.44734e-06, 7.96317e-05, 1.50222e-27
2.46715e-06, 7.77286e-05, 1.539e-27
2.48713e-06, 7.5871e-05, 1.57669e-27
2.50726e-06, 7.40578e-05, 1.61529e-27
2.52756e-06, 7.2288e-05, 1.65484e-27
2.54802e-06, 7.05604e-05, 1.69535e-27
2.56865e-06, 6.88741e-05, 1.73686e-27
2.58944e-06, 6.72281e-05, 1.77938e-27
2.61041e-06, 6.56215e-05, 1.82296e-27
2.63154e-06, 6.40533e-05, 1.86759e-27
2.65284e-06, 6.25225e-05, 1.91331e-27
2.67432e-06, 6.10283e-05, 1.96016e-27
2.69597e-06, 5.95698e-05, 2.00815e-27
2.7178e-06, 5.81462e-05, 2.05733e-27
2.7398e-06, 5.67566e-05, 2.10769e-27
2.76198e-06, 5.54002e-05, 2.1593e-27
2.78434e-06, 5.40763e-05, 2.21217e-27
2.80688e-06, 5.27839e-05, 2.26633e-27
2.82961e-06, 5.15225e-05, 2.32183e-27
2.85251e-06, 5.02912e-05, 2.37866e-27
2.87561e-06, 4.90893e-05, 2.43692e-27
2.89889e-06, 4.79162e-05, 2.49658e-27
2.92235e-06, 4.67711e-05, 2.55769e-27
2.94601e-06, 4.56533e-05, 2.62032e-27
2.96986e-06, 4.45623e-05, 2.68447e-27
2.99391e-06, 4.34973e-05, 2.75022e-27
3.01814e-06, 4.24578e-05, 2.81753e-27
3.04258e-06, 4.14432e-05, 2.88654e-27
3.06721e-06, 4.04528e-05, 2.95721e-27
3.09204e-06, 3.9486e-05, 3.02961e-27
3.11707e-06, 3.85424e-05, 3.10378e-27
3.14231e-06, 3.76213e-05, 3.17979e-27
3.16775e-06, 3.67222e-05, 3.25765e-27
3.19339e-06, 3.58446e-05, 3.33739e-27
3.21924e-06, 3.4988e-05, 3.41909e-27
3.24531e-06, 3.41519e-05, 3.50283e-27
3.27158e-06, 3.33357e-05, 3.58859e-27
3.29806e-06, 3.25391e-05, 3.67643e-27
3.32476e-06, 3.17614e-05, 3.76645e-27
3.35168e-06, 3.10024e-05, 3.85868e-27
3.37881e-06, 3.02615e-05, 3.95314e-27
3.40617e-06, 2.95383e-05, 4.04995e-27
3.43374e-06, 2.88324e-05, 4.14909e-27
3.46154e-06, 2.81434e-05, 4.25069e-27
3.48957e-06, 2.74708e-05, 4.35479e-27
3.51782e-06, 2.68143e-05, 4.46141e-27
3.5463e-06, 2.61735e-05, 4.57064e-27
3.575e-06, 2.5548e-05, 4.68251e-27
3.60395e-06, 2.49375e-05, 4.79719e-27
3.63312e-06, 2.43415e-05, 4.91462e-27
3.66254e-06, 2.37598e-05, 5.03498e-27
3.69219e-06, 2.3192e-05, 5.15826e-27
3.72208e-06, 2.26378e-05, 5.28455e-27
3.75221e-06, 2.20968e-05, 5.41393e-27
3.78259e-06, 2.15687e-05, 5.5465e-27
3.81321e-06, 2.10533e-05, 5.68229e-27
3.84408e-06, 2.05502e-05, 5.82141e-27
3.8752e-06, 2.00591e-05, 5.96394e-27
3.90657e-06, 1.95797e-05, 6.10995e-27
3.9382e-06, 1.91118e-05, 6.25957e-27
3.97008e-06, 1.86551e-05, 6.41282e-27
4.00222e-06, 1.82093e-05, 6.56983e-27
4.03462e-06, 1.77741e-05, 6.73068e-27
4.06729e-06, 1.73494e-05, 6.89551e-27
4.10021e-06, 1.69348e-05, 7.0643e-27
4.13341e-06, 1.65301e-05, 7.2373e-27
4.16687e-06, 1.6135e-05, 7.41448e-27
4.2006e-06, 1.57495e-05, 7.596e-27
4.23461e-06, 1.53731e-05, 7.782e-27
4.26889e-06, 1.50057e-05, 7.97252e-27
4.30345e-06, 1.46471e-05, 8.16773e-27
4.33829e-06, 1.42971e-05, 8.36771e-27
4.37341e-06, 1.39554e-05, 8.57258e-27
4.40882e-06, 1.36219e-05, 8.7825e-27
4.44451e-06, 1.32964e-05, 8.99751e-27
4.48049e-06, 1.29787e-05, 9.2178e-27
4.51676e-06, 1.26685e-05, 9.44348e-27
4.55333e-06, 1.23658e-05, 9.67472e-27
4.59019e-06, 1.20703e-05, 9.91158e-27
4.62735e-06, 1.17818e-05, 1.01543e-26
4.66481e-06, 1.15003e-05, 1.04029e-26
4.70258e-06, 1.12255e-05, 1.06576e-26
4.74065e-06, 1.09572e-05, 1.09185e-26
4.77903e-06, 1.06954e-05, 1.11859e-26
4.81772e-06, 1.04398e-05, 1.14598e-26
4.85672e-06, 1.01903e-05, 1.17403e-26
4.89604e-06, 9.94679e-06, 1.20278e-26
4.93568e-06, 9.7091e-06, 1.23223e-26
4.97563e-06, 9.47708e-06, 1.26239e-26
5.01592e-06, 9.25061e-06, 1.29331e-26
5.05652e-06, 9.02956e-06, 1.32497e-26
5.09746e-06, 8.81378e-06, 1.35741e-26
5.13873e-06, 8.60316e-06, 1.39065e-26
5.18033e-06, 8.39758e-06, 1.4247e-26
5.22227e-06, 8.19691e-06, 1.45958e-26
5.26454e-06, 8.00103e-06, 1.49531e-26
5.30716e-06, 7.80984e-06, 1.53192e-26
5.35013e-06, 7.62321e-06, 1.56944e-26
5.39344e-06, 7.44104e-06, 1.60786e-26
5.4371e-06, 7.26323e-06, 1.64722e-26
5.48112e-06, 7.08967e-06, 1.68756e-26
5.52549e-06, 6.92025e-06, 1.72887e-26
5.57023e-06, 6.75489e-06, 1.77121e-26
5.61532e-06, 6.59347e-06, 1.81457e-26
5.66078e-06, 6.43592e-06, 1.859e-26
5.70661e-06, 6.28213e-06, 1.90452e-26
5.75281e-06, 6.13201e-06, 1.95115e-26
5.79938e-06, 5.98548e-06, 1.99892e-26
5.84633e-06, 5.84245e-06, 2.04786e-26
5.89366e-06, 5.70284e-06, 2.098e-26
5.94137e-06, 5.56657e-06, 2.14937e-26
5.98947e-06, 5.43355e-06, 2.20199e-26
6.03796e-06, 5.30372e-06, 2.25591e-26
6.08684e-06, 5.17698e-06, 2.31114e-26
6.13612e-06, 5.05328e-06, 2.36773e-26
6.1858e-06, 4.93253e-06, 2.42571e-26
6.23588e-06, 4.81466e-06, 2.4851e-26
6.28636e-06, 4.69962e-06, 2.54594e-26
6.33725e-06, 4.58732e-06, 2.60827e-26
6.38856e-06, 4.4777e-06, 2.67214e-26
6.44028e-06, 4.37071e-06, 2.73757e-26
6.49241e-06, 4.26627e-06, 2.80458e-26
6.54497e-06, 4.16433e-06, 2.87325e-26
6.59796e-06, 4.06482e-06, 2.9436e-26
6.65138e-06, 3.9677e-06, 3.01568e-26
6.70522e-06, 3.87289e-06, 3.08951e-26
6.75951e-06, 3.78035e-06, 3.16516e-26
6.81423e-06, 3.69002e-06, 3.24265e-26
6.86939e-06, 3.60185e-06, 3.32204e-26
6.92501e-06, 3.51578e-06, 3.40339e-26
6.98107e-06, 3.43178e-06, 3.48671e-26
7.03759e-06, 3.34978e-06, 3.57209e-26
7.09456e-06, 3.26974e-06, 3.65954e-26
7.152e-06, 3.19161e-06, 3.74915e-26
7.2099e-06, 3.11535e-06, 3.84094e-26
7.26826e-06, 3.04091e-06, 3.93497e-26
7.32711e-06, 2.96825e-06, 4.03133e-26
7.38642e-06, 2.89733e-06, 4.13002e-26
7.44622e-06, 2.8281e-06, 4.23114e-26
7.5065e-06, 2.76053e-06, 4.33474e-26
7.56727e-06, 2.69457e-06, 4.44087e-26
7.62854e-06, 2.63019e-06, 4.54961e-26
7.69029e-06, 2.56735e-06, 4.66099e-26
7.75255e-06, 2.506e-06, 4.77512e-26
7.81531e-06, 2.44613e-06, 4.89203e-26
7.87858e-06, 2.38768e-06, 5.0118e-26
7.94237e-06, 2.33063e-06, 5.13453e-26
8.00667e-06, 2.27495e-06, 5.26024e-26
8.07149e-06, 2.22059e-06, 5.38904e-26
8.13683e-06, 2.16754e-06, 5.52097e-26
8.2027e-06, 2.11575e-06, 5.65614e-26
8.26911e-06, 2.0652e-06, 5.79464e-26
8.33605e-06, 2.01586e-06, 5.93651e-26
8.40354e-06, 1.96769e-06, 6.08186e-26
8.47157e-06, 1.92068e-06, 6.23077e-26
8.54015e-06, 1.87479e-06, 6.38332e-26
8.60929e-06, 1.83e-06, 6.53961e-26
8.67899e-06, 1.78628e-06, 6.69973e-26
8.74925e-06, 1.7436e-06, 6.86376e-26
8.82008e-06, 1.70195e-06, 7.03181e-26
8.89149e-06, 1.66128e-06, 7.20399e-26
8.96347e-06, 1.62159e-06, 7.38037e-26
9.03604e-06, 1.58285e-06, 7.56109e-26
9.10919e-06, 1.54504e-06, 7.7462e-26
9.18293e-06, 1.50812e-06, 7.93585e-26
9.25728e-06, 1.47209e-06, 8.13017e-26
9.33222e-06, 1.43693e-06, 8.32922e-26
9.40777e-06, 1.4026e-06, 8.53316e-26
9.48393e-06, 1.36909e-06, 8.74208e-26
9.56071e-06, 1.33638e-06, 8.95612e-26
9.63811e-06, 1.30445e-06, 9.1754e-26
9.71614e-06, 1.27329e-06, 9.40006e-26
9.7948e-06, 1.24287e-06, 9.63022e-26
9.87409e-06, 1.21318e-06, 9.86599e-26
9.95403e-06, 1.1842e-06, 1.01076e-25
1.00346e-05, 1.15591e-06, 1.0355e-25
1.01159e-05, 1.1283e-06, 1.06087e-25
1.01977e-05, 1.10134e-06, 1.08682e-25
1.02803e-05, 1.07503e-06, 1.11344e-25
1.03635e-05, 1.04935e-06, 1.14069e-25
1.04474e-05, 1.02428e-06, 1.16862e-25
1.0532e-05, 9.99816e-07, 1.19724e-25
1.06173e-05, 9.75932e-07, 1.22657e-25
1.07032e-05, 9.52619e-07, 1.25658e-25
1.07899e-05, 9.29863e-07, 1.28736e-25
1.08772e-05, 9.07651e-07, 1.31886e-25
1.09653e-05, 8.8597e-07, 1.35117e-25
1.10541e-05, 8.64807e-07, 1.38426e-25
1.11435e-05, 8.44149e-07, 1.41812e-25
1.12338e-05, 8.23985e-07, 1.45288e-25
1.13247e-05, 8.04303e-07, 1.48843e-25
1.14164e-05, 7.85091e-07, 1.52488e-25
1.15088e-05, 7.66339e-07, 1.56221e-25
1.1602e-05, 7.48034e-07, 1.60047e-25
1.16959e-05, 7.30167e-07, 1.63964e-25
1.17906e-05, 7.12726e-07, 1.6798e-25
1.1886e-05, 6.95703e-07, 1.7209e-25
1.19823e-05, 6.79086e-07, 1.76307e-25
1.20793e-05, 6.62866e-07, 1.80623e-25
1.21771e-05, 6.47034e-07, 1.85046e-25
1.22757e-05, 6.3158e-07, 1.89578e-25
1.2375e-05, 6.16495e-07, 1.94216e-25
1.24752e-05, 6.01771e-07, 1.98971e-25
1.25762e-05, 5.87398e-07, 2.03843e-25
1.2678e-05, 5.73369e-07, 2.08834e-25
1.27807e-05, 5.59675e-07, 2.1395e-25
1.28841e-05, 5.46309e-07, 2.19185e-25
1.29884e-05, 5.33261e-07, 2.24551e-25
1.30936e-05, 5.20526e-07, 2.30052e-25
1.31996e-05, 5.08095e-07, 2.35684e-25
1.33064e-05, 4.95961e-07, 2.41451e-25
1.34142e-05, 4.84116e-07, 2.47367e-25
1.35228e-05, 4.72555e-07, 2.53424e-25
1.36322e-05, 4.6127e-07, 2.59624e-25
1.37426e-05, 4.50255e-07, 2.65983e-25
1.38539e-05, 4.39502e-07, 2.72498e-25
1.3966e-05, 4.29007e-07, 2.79167e-25
1.40791e-05, 4.18762e-07, 2.86004e-25
1.41931e-05, 4.08763e-07, 2.93008e-25
1.4308e-05, 3.99002e-07, 3.00182e-25
1.44238e-05, 3.89474e-07, 3.07529e-25
1.45406e-05, 3.80174e-07, 3.15061e-25
1.46583e-05, 3.71096e-07, 3.22774e-25
1.47769e-05, 3.62235e-07, 3.30672e-25
1.48966e-05, 3.53586e-07, 3.38773e-25
1.50172e-05, 3.45144e-07, 3.47067e-25
1.51388e-05, 3.36903e-07, 3.55567e-25
1.52613e-05, 3.28859e-07, 3.64268e-25
1.53849e-05, 3.21007e-07, 3.73191e-25
1.55094e-05, 3.13343e-07, 3.82324e-25
1.5635e-05, 3.05861e-07, 3.91688e-25
1.57615e-05, 2.98559e-07, 4.01272e-25
1.58891e-05, 2.91431e-07, 4.11097e-25
1.60178e-05, 2.84474e-07, 4.21168e-25
1.61475e-05, 2.77682e-07, 4.31481e-25
1.62782e-05, 2.71053e-07, 4.42044e-25
1.641e-05, 2.64582e-07, 4.52868e-25
1.65428e-05, 2.58266e-07, 4.63952e-25
1.66767e-05, 2.52101e-07, 4.75309e-25
1.68117e-05, 2.46083e-07, 4.86946e-25
1.69478e-05, 2.40208e-07, 4.98868e-25
1.70851e-05, 2.34474e-07, 5.11091e-25
1.72234e-05, 2.28878e-07, 5.23603e-25
1.73628e-05, 2.23414e-07, 5.3642e-25
1.75034e-05, 2.18082e-07, 5.49557e-25
1.76451e-05, 2.12876e-07, 5.63012e-25
1.77879e-05, 2.07795e-07, 5.76792e-25
1.79319e-05, 2.02836e-07, 5.90914e-25
1.80771e-05, 1.97995e-07, 6.05384e-25
1.82234e-05, 1.93269e-07, 6.20202e-25
1.8371e-05, 1.88657e-07, 6.35394e-25
1.85197e-05, 1.84154e-07, 6.50948e-25
1.86696e-05, 1.79759e-07, 6.66883e-25
1.88208e-05, 1.75469e-07, 6.83217e-25
1.89731e-05, 1.71282e-07, 6.99937e-25
1.91267e-05, 1.67195e-07, 7.17075e-25
1.92816e-05, 1.63205e-07, 7.34638e-25
1.94377e-05, 1.5931e-07, 7.52625e-25
1.9595e-05, 1.55509e-07, 7.71045e-25
1.97537e-05, 1.51798e-07, 7.89931e-25
1.99136e-05, 1.48176e-07, 8.09269e-25
2.00748e-05, 1.44641e-07, 8.29081e-25
2.02373e-05, 1.4119e-07, 8.49378e-25
2.04012e-05, 1.37821e-07, 8.70182e-25
2.05663e-05, 1.34533e-07, 8.9148e-25
2.07328e-05, 1.31324e-07, 9.13307e-25
2.09007e-05, 1.28191e-07, 9.35676e-25
2.10699e-05, 1.25133e-07, 9.58584e-25
2.12404e-05, 1.22148e-07, 9.82043e-25
2.14124e-05, 1.19234e-07, 1.00609e-24
2.15857e-05, 1.1639e-07, 1.03072e-24
2.17605e-05, 1.13614e-07, 1.05596e-24
2.19367e-05, 1.10904e-07, 1.08182e-24
2.21143e-05, 1.08258e-07, 1.10831e-24
2.22933e-05, 1.05676e-07, 1.13544e-24
2.24738e-05, 1.03156e-07, 1.16324e-24
2.26557e-05, 1.00696e-07, 1.19172e-24
2.28391e-05, 9.82944e-08, 1.22089e-24
2.3024e-05, 9.59503e-08, 1.25079e-24
2.32104e-05, 9.36622e-08, 1.28141e-24
2.33983e-05, 9.14288e-08, 1.31278e-24
2.35877e-05, 8.92487e-08, 1.34492e-24
2.37787e-05, 8.71206e-08, 1.37786e-24
2.39712e-05, 8.50434e-08, 1.41159e-24
2.41653e-05, 8.30158e-08, 1.44616e-24
2.43609e-05, 8.10366e-08, 1.48156e-24
2.45581e-05, 7.91046e-08, 1.51783e-24
2.47569e-05, 7.72188e-08, 1.55499e-24
2.49574e-05, 7.5378e-08, 1.59308e-24
2.51594e-05, 7.35812e-08, 1.63207e-24
2.53631e-05, 7.18273e-08, 1.67204e-24
2.55684e-05, 7.01153e-08, 1.71297e-24
2.57754e-05, 6.84441e-08, 1.75491e-24
2.59841e-05, 6.68128e-08, 1.79788e-24
2.61944e-05, 6.52205e-08, 1.84189e-24
2.64065e-05, 6.36662e-08, 1.88699e-24
2.66203e-05, 6.21491e-08, 1.9332e-24
2.68358e-05, 6.06681e-08, 1.98053e-24
2.7053e-05, 5.92225e-08, 2.02901e-24
2.72721e-05, 5.78114e-08, 2.0787e-24
2.74928e-05, 5.64341e-08, 2.12958e-24
2.77154e-05, 5.50895e-08, 2.18172e-24
2.79398e-05, 5.37771e-08, 2.23515e-24
2.8166e-05, 5.24961e-08, 2.28987e-24
2.8394e-05, 5.12456e-08, 2.34593e-24
2.86239e-05, 5.00249e-08, 2.40338e-24
2.88556e-05, 4.88334e-08, 2.46221e-24
2.90892e-05, 4.76704e-08, 2.52249e-24
2.93247e-05, 4.65351e-08, 2.58425e-24
2.95621e-05, 4.54269e-08, 2.64753e-24
2.98014e-05, 4.43451e-08, 2.71234e-24
3.00427e-05, 4.32892e-08, 2.77876e-24
3.02859e-05, 4.22585e-08, 2.84679e-24
3.05311e-05, 4.12524e-08, 2.91649e-24
3.07783e-05, 4.02703e-08, 2.9879e-24
3.10274e-05, 3.93116e-08, 3.06104e-24
3.12786e-05, 3.83759e-08, 3.13599e-24
3.15318e-05, 3.74624e-08, 3.21276e-24
3.17871e-05, 3.65708e-08, 3.29143e-24
3.20445e-05, 3.57004e-08, 3.37203e-24
3.23039e-05, 3.48508e-08, 3.45459e-24
3.25654e-05, 3.40215e-08, 3.53916e-24
3.2829e-05, 3.3212e-08, 3.6258e-24
3.30948e-05, 3.24218e-08, 3.71458e-24
3.33627e-05, 3.16504e-08, 3.80551e-24
3.36328e-05, 3.08975e-08, 3.89869e-24
3.39051e-05, 3.01625e-08, 3.99415e-24
3.41796e-05, 2.94451e-08, 4.09194e-24
3.44563e-05, 2.87447e-08, 4.19212e-24
3.47352e-05, 2.80611e-08, 4.29474e-24
3.50165e-05, 2.73938e-08, 4.39993e-24
3.52999e-05, 2.67424e-08, 4.50762e-24
3.55857e-05, 2.61066e-08, 4.61799e-24
3.58738e-05, 2.54859e-08, 4.73106e-24
3.61642e-05, 2.48801e-08, 4.84688e-24
3.6457e-05, 2.42887e-08, 4.96556e-24
3.67521e-05, 2.37114e-08, 5.08711e-24
3.70497e-05, 2.31478e-08, 5.21169e-24
3.73496e-05, 2.25978e-08, 5.33927e-24
3.7652e-05, 2.20608e-08, 5.47001e-24
3.79568e-05, 2.15366e-08, 5.60392e-24
3.82641e-05, 2.1025e-08, 5.74113e-24
3.85739e-05, 2.05255e-08, 5.8817e-24
3.88861e-05, 2.0038e-08, 6.02567e-24
3.9201e-05, 1.95621e-08, 6.17324e-24
3.95183e-05, 1.90975e-08, 6.32435e-24
3.98382e-05, 1.8644e-08, 6.47917e-24
4.01608e-05, 1.82014e-08, 6.63784e-24
4.04859e-05, 1.77693e-08, 6.80034e-24
4.08136e-05, 1.73475e-08, 6.96681e-24
4.11441e-05, 1.69357e-08, 7.13742e-24
4.14771e-05, 1.65338e-08, 7.31212e-24
4.18129e-05, 1.61414e-08, 7.49115e-24
4.21514e-05, 1.57584e-08, 7.67455e-24
4.24927e-05, 1.53846e-08, 7.86247e-24
4.28367e-05, 1.50196e-08, 8.05497e-24
4.31835e-05, 1.46634e-08, 8.25218e-24
4.35331e-05, 1.43156e-08, 8.45421e-24
4.38855e-05, 1.39761e-08, 8.66118e-24
4.42408e-05, 1.36448e-08, 8.87324e-24
4.4599e-05, 1.33213e-08, 9.09051e-24
4.496e-05, 1.30055e-08, 9.31303e-24
4.5324e-05, 1.26973e-08, 9.54105e-24
4.56909e-05, 1.23964e-08, 9.77462e-24
4.60608e-05, 1.21026e-08, 1.00139e-23
4.64337e-05, 1.18159e-08, 1.02591e-23
4.68096e-05, 1.1536e-08, 1.05103e-23
4.71886e-05, 1.12628e-08, 1.07676e-23
4.75706e-05, 1.09961e-08, 1.10312e-23
4.79557e-05, 1.07357e-08, 1.13013e-23
4.8344e-05, 1.04816e-08, 1.1578e-23
4.87353e-05, 1.02335e-08, 1.18614e-23
4.91299e-05, 9.99126e-09, 1.21518e-23
4.95276e-05, 9.75483e-09, 1.24493e-23
4.99286e-05, 9.52404e-09, 1.27541e-23
5.03328e-05, 9.29874e-09, 1.30664e-23
5.07403e-05, 9.07881e-09, 1.33863e-23
5.1151e-05, 8.86412e-09, 1.3714e-23
5.15651e-05, 8.65454e-09, 1.40497e-23
5.19826e-05, 8.44995e-09, 1.43937e-23
5.24034e-05, 8.25023e-09, 1.47461e-23
5.28277e-05, 8.05527e-09, 1.51071e-23
5.32553e-05, 7.86495e-09, 1.54769e-23
5.36865e-05, 7.67916e-09, 1.58559e-23
5.41211e-05, 7.49779e-09, 1.6244e-23
5.45593e-05, 7.32074e-09, 1.66418e-23
5.50009e-05, 7.14791e-09, 1.70491e-23
5.54462e-05, 6.97918e-09, 1.74665e-23
5.58951e-05, 6.81448e-09, 1.78942e-23
5.63476e-05, 6.65369e-09, 1.83323e-23
5.68038e-05, 6.49673e-09, 1.87811e-23
5.72636e-05, 6.3435e-09, 1.92408e-23
5.77272e-05, 6.19392e-09, 1.97119e-23
5.81946e-05, 6.04789e-09, 2.01945e-23
5.86657e-05, 5.90535e-09, 2.06889e-23
5.91406e-05, 5.76619e-09, 2.11953e-23
5.96194e-05, 5.63034e-09, 2.17143e-23
6.01021e-05, 5.49772e-09, 2.22459e-23
6.05886e-05, 5.36826e-09, 2.27904e-23
6.10791e-05, 5.24187e-09, 2.33484e-23
6.15736e-05, 5.11849e-09, 2.392e-23
6.20721e-05, 4.99805e-09, 2.45056e-23
6.25746e-05, 4.88046e-09, 2.51055e-23
6.30812e-05, 4.76568e-09, 2.57202e-23
6.35919e-05, 4.65362e-09, 2.63499e-23
6.41067e-05, 4.54422e-09, 2.69949e-23
6.46257e-05, 4.43742e-09, 2.76558e-23
6.51489e-05, 4.33317e-09, 2.83328e-23
6.56763e-05, 4.23139e-09, 2.90264e-23
6.6208e-05, 4.13202e-09, 2.9737e-23
6.6744e-05, 4.03502e-09, 3.0465e-23
6.72843e-05, 3.94032e-09, 3.12108e-23
6.7829e-05, 3.84787e-09, 3.19748e-23
6.83782e-05, 3.75762e-09, 3.27577e-23
6.89317e-05, 3.66951e-09, 3.35595e-23
6.94898e-05, 3.58349e-09, 3.43812e-23
7.00524e-05, 3.49952e-09, 3.52229e-23
7.06195e-05, 3.41753e-09, 3.60851e-23
7.11912e-05, 3.3375e-09, 3.69685e-23
7.17675e-05, 3.25936e-09, 3.78734e-23
7.23485e-05, 3.18308e-09, 3.88006e-23
7.29342e-05, 3.10861e-09, 3.97504e-23
7.35247e-05, 3.0359e-09, 4.07236e-23
7.41199e-05, 2.96492e-09, 4.17205e-23
7.472e-05, 2.89563e-09, 4.27419e-23
7.53249e-05, 2.82797e-09, 4.37882e-23
7.59347e-05, 2.76192e-09, 4.48601e-23
7.65494e-05, 2.69744e-09, 4.59582e-23
7.71692e-05, 2.63449e-09, 4.70834e-23
7.77939e-05, 2.57303e-09, 4.82359e-23
7.84237e-05, 2.51302e-09, 4.94167e-23
7.90586e-05, 2.45444e-09, 5.06264e-23
7.96986e-05, 2.39725e-09, 5.18657e-23
8.03438e-05, 2.34141e-09, 5.31353e-23
8.09943e-05, 2.28689e-09, 5.44361e-23
