f, omegaSens, omegaSW
1e-06, 0.00116723, 9.54115e-25
1.0081e-06, 0.00113933, 9.77488e-25
1.01626e-06, 0.0011121, 1.00142e-24
1.02448e-06, 0.00108552, 1.02591e-24
1.03278e-06, 0.00105958, 1.05105e-24
1.04114e-06, 0.00103426, 1.07678e-24
1.04957e-06, 0.00100954, 1.10315e-24
1.05806e-06, 0.000985415, 1.13014e-24
1.06663e-06, 0.000961864, 1.15782e-24
1.07527e-06, 0.000938877, 1.18619e-24
1.08397e-06, 0.000916439, 1.21521e-24
1.09275e-06, 0.000894537, 1.24498e-24
1.10159e-06, 0.000873158, 1.27544e-24
1.11051e-06, 0.000852291, 1.30668e-24
1.1195e-06, 0.000831922, 1.33867e-24
1.12856e-06, 0.00081204, 1.37143e-24
1.1377e-06, 0.000792633, 1.40502e-24
1.14691e-06, 0.00077369, 1.43942e-24
1.1562e-06, 0.0007552, 1.47469e-24
1.16556e-06, 0.000737151, 1.51079e-24
1.17499e-06, 0.000719534, 1.54776e-24
1.1845e-06, 0.000702338, 1.58564e-24
1.19409e-06, 0.000685553, 1.62447e-24
1.20376e-06, 0.000669169, 1.66426e-24
1.21351e-06, 0.000653177, 1.70502e-24
1.22333e-06, 0.000637566, 1.74675e-24
1.23323e-06, 0.000622329, 1.7895e-24
1.24322e-06, 0.000607456, 1.83335e-24
1.25328e-06, 0.000592939, 1.87821e-24
1.26343e-06, 0.000578768, 1.92422e-24
1.27366e-06, 0.000564936, 1.97134e-24
1.28397e-06, 0.000551435, 2.0196e-24
1.29436e-06, 0.000538256, 2.06902e-24
1.30484e-06, 0.000525393, 2.11969e-24
1.31541e-06, 0.000512836, 2.17162e-24
1.32605e-06, 0.00050058, 2.22474e-24
1.33679e-06, 0.000488617, 2.27924e-24
1.34761e-06, 0.00047694, 2.33503e-24
1.35852e-06, 0.000465541, 2.39221e-24
1.36952e-06, 0.000454415, 2.45079e-24
1.38061e-06, 0.000443555, 2.51081e-24
1.39178e-06, 0.000432955, 2.57224e-24
1.40305e-06, 0.000422608, 2.63524e-24
1.41441e-06, 0.000412508, 2.69977e-24
1.42586e-06, 0.000402649, 2.76586e-24
1.4374e-06, 0.000393027, 2.83357e-24
1.44904e-06, 0.000383634, 2.90296e-24
1.46077e-06, 0.000374465, 2.97403e-24
1.4726e-06, 0.000365516, 3.04687e-24
1.48452e-06, 0.000356781, 3.12146e-24
1.49654e-06, 0.000348254, 3.1979e-24
1.50865e-06, 0.000339931, 3.27616e-24
1.52087e-06, 0.000331807, 3.35642e-24
1.53318e-06, 0.000323877, 3.43858e-24
1.54559e-06, 0.000316137, 3.52276e-24
1.5581e-06, 0.000308582, 3.60899e-24
1.57072e-06, 0.000301207, 3.6974e-24
1.58343e-06, 0.000294009, 3.78788e-24
1.59625e-06, 0.000286982, 3.88064e-24
1.60918e-06, 0.000280124, 3.9757e-24
1.6222e-06, 0.000273429, 4.07299e-24
1.63534e-06, 0.000266894, 4.17277e-24
1.64857e-06, 0.000260516, 4.27486e-24
1.66192e-06, 0.00025429, 4.37956e-24
1.67538e-06, 0.000248213, 4.48683e-24
1.68894e-06, 0.000242281, 4.59666e-24
1.70261e-06, 0.000236491, 4.70918e-24
1.7164e-06, 0.000230839, 4.82453e-24
1.73029e-06, 0.000225322, 4.94261e-24
1.7443e-06, 0.000219937, 5.06365e-24
1.75842e-06, 0.000214681, 5.18761e-24
1.77266e-06, 0.00020955, 5.31467e-24
1.78701e-06, 0.000204542, 5.44479e-24
1.80147e-06, 0.000199654, 5.57803e-24
1.81606e-06, 0.000194883, 5.71466e-24
1.83076e-06, 0.000190225, 5.85456e-24
1.84558e-06, 0.000185679, 5.99789e-24
1.86052e-06, 0.000181242, 6.14473e-24
1.87558e-06, 0.00017691, 6.29516e-24
1.89077e-06, 0.000172682, 6.44935e-24
1.90608e-06, 0.000168555, 6.60728e-24
1.92151e-06, 0.000164527, 6.76905e-24
1.93706e-06, 0.000160595, 6.93472e-24
1.95274e-06, 0.000156757, 7.10449e-24
1.96855e-06, 0.000153011, 7.27845e-24
1.98449e-06, 0.000149354, 7.45669e-24
2.00056e-06, 0.000145785, 7.63931e-24
2.01675e-06, 0.000142301, 7.82628e-24
2.03308e-06, 0.0001389, 8.01794e-24
2.04954e-06, 0.00013558, 8.21426e-24
2.06613e-06, 0.00013234, 8.41535e-24
2.08286e-06, 0.000129177, 8.62144e-24
2.09972e-06, 0.00012609, 8.8325e-24
2.11672e-06, 0.000123077, 9.04877e-24
2.13385e-06, 0.000120135, 9.27024e-24
2.15113e-06, 0.000117264, 9.49728e-24
2.16854e-06, 0.000114462, 9.72975e-24
2.1861e-06, 0.000111727, 9.96803e-24
2.2038e-06, 0.000109056, 1.02121e-23
2.22164e-06, 0.00010645, 1.04621e-23
2.23962e-06, 0.000103906, 1.07182e-23
2.25776e-06, 0.000101423, 1.09808e-23
2.27603e-06, 9.89991e-05, 1.12495e-23
2.29446e-06, 9.66331e-05, 1.1525e-23
2.31303e-06, 9.43237e-05, 1.18071e-23
2.33176e-06, 9.20695e-05, 1.20962e-23
2.35064e-06, 8.98692e-05, 1.23925e-23
2.36967e-06, 8.77215e-05, 1.26959e-23
2.38885e-06, 8.56251e-05, 1.30066e-23
2.40819e-06, 8.35788e-05, 1.33251e-23
2.42769e-06, 8.15814e-05, 1.36514e-23
2.44734e-06, 7.96317e-05, 1.39856e-23
2.46715e-06, 7.77286e-05, 1.4328e-23
2.48713e-06, 7.5871e-05, 1.46789e-23
2.50726e-06, 7.40578e-05, 1.50382e-23
2.52756e-06, 7.2288e-05, 1.54065e-23
2.54802e-06, 7.05604e-05, 1.57836e-23
2.56865e-06, 6.88741e-05, 1.61701e-23
2.58944e-06, 6.72281e-05, 1.65659e-23
2.61041e-06, 6.56215e-05, 1.69717e-23
2.63154e-06, 6.40533e-05, 1.73871e-23
2.65284e-06, 6.25225e-05, 1.78128e-23
2.67432e-06, 6.10283e-05, 1.8249e-23
2.69597e-06, 5.95698e-05, 1.86958e-23
2.7178e-06, 5.81462e-05, 1.91536e-23
2.7398e-06, 5.67566e-05, 1.96225e-23
2.76198e-06, 5.54002e-05, 2.01029e-23
2.78434e-06, 5.40763e-05, 2.05951e-23
2.80688e-06, 5.27839e-05, 2.10994e-23
2.82961e-06, 5.15225e-05, 2.16161e-23
2.85251e-06, 5.02912e-05, 2.21452e-23
2.87561e-06, 4.90893e-05, 2.26876e-23
2.89889e-06, 4.79162e-05, 2.3243e-23
2.92235e-06, 4.67711e-05, 2.38119e-23
2.94601e-06, 4.56533e-05, 2.4395e-23
2.96986e-06, 4.45623e-05, 2.49923e-23
2.99391e-06, 4.34973e-05, 2.56043e-23
3.01814e-06, 4.24578e-05, 2.6231e-23
3.04258e-06, 4.14432e-05, 2.68734e-23
3.06721e-06, 4.04528e-05, 2.75314e-23
3.09204e-06, 3.9486e-05, 2.82054e-23
3.11707e-06, 3.85424e-05, 2.88959e-23
3.14231e-06, 3.76213e-05, 2.96036e-23
3.16775e-06, 3.67222e-05, 3.03284e-23
3.19339e-06, 3.58446e-05, 3.10708e-23
3.21924e-06, 3.4988e-05, 3.18315e-23
3.24531e-06, 3.41519e-05, 3.26111e-23
3.27158e-06, 3.33357e-05, 3.34095e-23
3.29806e-06, 3.25391e-05, 3.42273e-23
3.32476e-06, 3.17614e-05, 3.50653e-23
3.35168e-06, 3.10024e-05, 3.5924e-23
3.37881e-06, 3.02615e-05, 3.68034e-23
3.40617e-06, 2.95383e-05, 3.77047e-23
3.43374e-06, 2.88324e-05, 3.86277e-23
3.46154e-06, 2.81434e-05, 3.95735e-23
3.48957e-06, 2.74708e-05, 4.05426e-23
3.51782e-06, 2.68143e-05, 4.15353e-23
3.5463e-06, 2.61735e-05, 4.25522e-23
3.575e-06, 2.5548e-05, 4.35937e-23
3.60395e-06, 2.49375e-05, 4.46614e-23
3.63312e-06, 2.43415e-05, 4.57546e-23
3.66254e-06, 2.37598e-05, 4.68752e-23
3.69219e-06, 2.3192e-05, 4.80228e-23
3.72208e-06, 2.26378e-05, 4.91986e-23
3.75221e-06, 2.20968e-05, 5.0403e-23
3.78259e-06, 2.15687e-05, 5.16372e-23
3.81321e-06, 2.10533e-05, 5.29014e-23
3.84408e-06, 2.05502e-05, 5.41966e-23
3.8752e-06, 2.00591e-05, 5.55236e-23
3.90657e-06, 1.95797e-05, 5.68829e-23
3.9382e-06, 1.91118e-05, 5.82758e-23
3.97008e-06, 1.86551e-05, 5.97025e-23
4.00222e-06, 1.82093e-05, 6.11642e-23
4.03462e-06, 1.77741e-05, 6.26617e-23
4.06729e-06, 1.73494e-05, 6.41963e-23
4.10021e-06, 1.69348e-05, 6.57677e-23
4.13341e-06, 1.65301e-05, 6.73782e-23
4.16687e-06, 1.6135e-05, 6.90278e-23
4.2006e-06, 1.57495e-05, 7.07177e-23
4.23461e-06, 1.53731e-05, 7.24493e-23
4.26889e-06, 1.50057e-05, 7.4223e-23
4.30345e-06, 1.46471e-05, 7.60403e-23
4.33829e-06, 1.42971e-05, 7.79021e-23
4.37341e-06, 1.39554e-05, 7.98094e-23
4.40882e-06, 1.36219e-05, 8.17636e-23
4.44451e-06, 1.32964e-05, 8.37654e-23
4.48049e-06, 1.29787e-05, 8.58162e-23
4.51676e-06, 1.26685e-05, 8.79172e-23
4.55333e-06, 1.23658e-05, 9.007e-23
4.59019e-06, 1.20703e-05, 9.22751e-23
4.62735e-06, 1.17818e-05, 9.45343e-23
4.66481e-06, 1.15003e-05, 9.68488e-23
4.70258e-06, 1.12255e-05, 9.92203e-23
4.74065e-06, 1.09572e-05, 1.0165e-22
4.77903e-06, 1.06954e-05, 1.04138e-22
4.81772e-06, 1.04398e-05, 1.06688e-22
4.85672e-06, 1.01903e-05, 1.093e-22
4.89604e-06, 9.94679e-06, 1.11976e-22
4.93568e-06, 9.7091e-06, 1.14718e-22
4.97563e-06, 9.47708e-06, 1.17526e-22
5.01592e-06, 9.25061e-06, 1.20404e-22
5.05652e-06, 9.02956e-06, 1.23352e-22
5.09746e-06, 8.81378e-06, 1.26372e-22
5.13873e-06, 8.60316e-06, 1.29467e-22
5.18033e-06, 8.39758e-06, 1.32636e-22
5.22227e-06, 8.19691e-06, 1.35884e-22
5.26454e-06, 8.00103e-06, 1.3921e-22
5.30716e-06, 7.80984e-06, 1.42619e-22
5.35013e-06, 7.62321e-06, 1.46111e-22
5.39344e-06, 7.44104e-06, 1.49688e-22
5.4371e-06, 7.26323e-06, 1.53353e-22
5.48112e-06, 7.08967e-06, 1.57107e-22
5.52549e-06, 6.92025e-06, 1.60954e-22
5.57023e-06, 6.75489e-06, 1.64895e-22
5.61532e-06, 6.59347e-06, 1.68932e-22
5.66078e-06, 6.43592e-06, 1.73068e-22
5.70661e-06, 6.28213e-06, 1.77306e-22
5.75281e-06, 6.13201e-06, 1.81647e-22
5.79938e-06, 5.98548e-06, 1.86094e-22
5.84633e-06, 5.84245e-06, 1.9065e-22
5.89366e-06, 5.70284e-06, 1.95318e-22
5.94137e-06, 5.56657e-06, 2.001e-22
5.98947e-06, 5.43355e-06, 2.04999e-22
6.03796e-06, 5.30372e-06, 2.10018e-22
6.08684e-06, 5.17698e-06, 2.1516e-22
6.13612e-06, 5.05328e-06, 2.20428e-22
6.1858e-06, 4.93253e-06, 2.25826e-22
6.23588e-06, 4.81466e-06, 2.31355e-22
6.28636e-06, 4.69962e-06, 2.37019e-22
6.33725e-06, 4.58732e-06, 2.42822e-22
6.38856e-06, 4.4777e-06, 2.48767e-22
6.44028e-06, 4.37071e-06, 2.54858e-22
6.49241e-06, 4.26627e-06, 2.61097e-22
6.54497e-06, 4.16433e-06, 2.67489e-22
6.59796e-06, 4.06482e-06, 2.74039e-22
6.65138e-06, 3.9677e-06, 2.80749e-22
6.70522e-06, 3.87289e-06, 2.87622e-22
6.75951e-06, 3.78035e-06, 2.94665e-22
6.81423e-06, 3.69002e-06, 3.01879e-22
6.86939e-06, 3.60185e-06, 3.09269e-22
6.92501e-06, 3.51578e-06, 3.16842e-22
6.98107e-06, 3.43178e-06, 3.24599e-22
7.03759e-06, 3.34978e-06, 3.32547e-22
7.09456e-06, 3.26974e-06, 3.40688e-22
7.152e-06, 3.19161e-06, 3.4903e-22
7.2099e-06, 3.11535e-06, 3.57575e-22
7.26826e-06, 3.04091e-06, 3.66329e-22
7.32711e-06, 2.96825e-06, 3.75299e-22
7.38642e-06, 2.89733e-06, 3.84486e-22
7.44622e-06, 2.8281e-06, 3.939e-22
7.5065e-06, 2.76053e-06, 4.03544e-22
7.56727e-06, 2.69457e-06, 4.13424e-22
7.62854e-06, 2.63019e-06, 4.23547e-22
7.69029e-06, 2.56735e-06, 4.33915e-22
7.75255e-06, 2.506e-06, 4.44539e-22
7.81531e-06, 2.44613e-06, 4.55423e-22
7.87858e-06, 2.38768e-06, 4.66573e-22
7.94237e-06, 2.33063e-06, 4.77998e-22
8.00667e-06, 2.27495e-06, 4.89701e-22
8.07149e-06, 2.22059e-06, 5.0169e-22
8.13683e-06, 2.16754e-06, 5.13972e-22
8.2027e-06, 2.11575e-06, 5.26555e-22
8.26911e-06, 2.0652e-06, 5.39448e-22
8.33605e-06, 2.01586e-06, 5.52654e-22
8.40354e-06, 1.96769e-06, 5.66186e-22
8.47157e-06, 1.92068e-06, 5.80047e-22
8.54015e-06, 1.87479e-06, 5.94248e-22
8.60929e-06, 1.83e-06, 6.08797e-22
8.67899e-06, 1.78628e-06, 6.23703e-22
8.74925e-06, 1.7436e-06, 6.38973e-22
8.82008e-06, 1.70195e-06, 6.54616e-22
8.89149e-06, 1.66128e-06, 6.70645e-22
8.96347e-06, 1.62159e-06, 6.87063e-22
9.03604e-06, 1.58285e-06, 7.03886e-22
9.10919e-06, 1.54504e-06, 7.21118e-22
9.18293e-06, 1.50812e-06, 7.38772e-22
9.25728e-06, 1.47209e-06, 7.56861e-22
9.33222e-06, 1.43693e-06, 7.7539e-22
9.40777e-06, 1.4026e-06, 7.94374e-22
9.48393e-06, 1.36909e-06, 8.13822e-22
9.56071e-06, 1.33638e-06, 8.33747e-22
9.63811e-06, 1.30445e-06, 8.54159e-22
9.71614e-06, 1.27329e-06, 8.75072e-22
9.7948e-06, 1.24287e-06, 8.96496e-22
9.87409e-06, 1.21318e-06, 9.18444e-22
9.95403e-06, 1.1842e-06, 9.4093e-22
1.00346e-05, 1.15591e-06, 9.63962e-22
1.01159e-05, 1.1283e-06, 9.87581e-22
1.01977e-05, 1.10134e-06, 1.01173e-21
1.02803e-05, 1.07503e-06, 1.03651e-21
1.03635e-05, 1.04935e-06, 1.06188e-21
1.04474e-05, 1.02428e-06, 1.08788e-21
1.0532e-05, 9.99816e-07, 1.11452e-21
1.06173e-05, 9.75932e-07, 1.14182e-21
1.07032e-05, 9.52619e-07, 1.16976e-21
1.07899e-05, 9.29863e-07, 1.19841e-21
1.08772e-05, 9.07651e-07, 1.22773e-21
1.09653e-05, 8.8597e-07, 1.25781e-21
1.10541e-05, 8.64807e-07, 1.28861e-21
1.11435e-05, 8.44149e-07, 1.32013e-21
1.12338e-05, 8.23985e-07, 1.35248e-21
1.13247e-05, 8.04303e-07, 1.38557e-21
1.14164e-05, 7.85091e-07, 1.4195e-21
1.15088e-05, 7.66339e-07, 1.45424e-21
1.1602e-05, 7.48034e-07, 1.48986e-21
1.16959e-05, 7.30167e-07, 1.52632e-21
1.17906e-05, 7.12726e-07, 1.56369e-21
1.1886e-05, 6.95703e-07, 1.60196e-21
1.19823e-05, 6.79086e-07, 1.64121e-21
1.20793e-05, 6.62866e-07, 1.68138e-21
1.21771e-05, 6.47034e-07, 1.72255e-21
1.22757e-05, 6.3158e-07, 1.76473e-21
1.2375e-05, 6.16495e-07, 1.8079e-21
1.24752e-05, 6.01771e-07, 1.85217e-21
1.25762e-05, 5.87398e-07, 1.89751e-21
1.2678e-05, 5.73369e-07, 1.94396e-21
1.27807e-05, 5.59675e-07, 1.99158e-21
1.28841e-05, 5.46309e-07, 2.04031e-21
1.29884e-05, 5.33261e-07, 2.09025e-21
1.30936e-05, 5.20526e-07, 2.14145e-21
1.31996e-05, 5.08095e-07, 2.19388e-21
1.33064e-05, 4.95961e-07, 2.24756e-21
1.34142e-05, 4.84116e-07, 2.30262e-21
1.35228e-05, 4.72555e-07, 2.35899e-21
1.36322e-05, 4.6127e-07, 2.4167e-21
1.37426e-05, 4.50255e-07, 2.47589e-21
1.38539e-05, 4.39502e-07, 2.53652e-21
1.3966e-05, 4.29007e-07, 2.59859e-21
1.40791e-05, 4.18762e-07, 2.66222e-21
1.41931e-05, 4.08763e-07, 2.72741e-21
1.4308e-05, 3.99002e-07, 2.79418e-21
1.44238e-05, 3.89474e-07, 2.86256e-21
1.45406e-05, 3.80174e-07, 2.93266e-21
1.46583e-05, 3.71096e-07, 3.00444e-21
1.47769e-05, 3.62235e-07, 3.07795e-21
1.48966e-05, 3.53586e-07, 3.15335e-21
1.50172e-05, 3.45144e-07, 3.23054e-21
1.51388e-05, 3.36903e-07, 3.30965e-21
1.52613e-05, 3.28859e-07, 3.39063e-21
1.53849e-05, 3.21007e-07, 3.47367e-21
1.55094e-05, 3.13343e-07, 3.55867e-21
1.5635e-05, 3.05861e-07, 3.64582e-21
1.57615e-05, 2.98559e-07, 3.73501e-21
1.58891e-05, 2.91431e-07, 3.82645e-21
1.60178e-05, 2.84474e-07, 3.92017e-21
1.61475e-05, 2.77682e-07, 4.01615e-21
1.62782e-05, 2.71053e-07, 4.11445e-21
1.641e-05, 2.64582e-07, 4.21519e-21
1.65428e-05, 2.58266e-07, 4.31833e-21
1.66767e-05, 2.52101e-07, 4.42403e-21
1.68117e-05, 2.46083e-07, 4.53232e-21
1.69478e-05, 2.40208e-07, 4.64327e-21
1.70851e-05, 2.34474e-07, 4.75701e-21
1.72234e-05, 2.28878e-07, 4.87345e-21
1.73628e-05, 2.23414e-07, 4.99272e-21
1.75034e-05, 2.18082e-07, 5.11497e-21
1.76451e-05, 2.12876e-07, 5.24018e-21
1.77879e-05, 2.07795e-07, 5.36841e-21
1.79319e-05, 2.02836e-07, 5.49982e-21
1.80771e-05, 1.97995e-07, 5.63448e-21
1.82234e-05, 1.93269e-07, 5.77236e-21
1.8371e-05, 1.88657e-07, 5.91373e-21
1.85197e-05, 1.84154e-07, 6.05847e-21
1.86696e-05, 1.79759e-07, 6.20674e-21
1.88208e-05, 1.75469e-07, 6.35873e-21
1.89731e-05, 1.71282e-07, 6.51432e-21
1.91267e-05, 1.67195e-07, 6.67378e-21
1.92816e-05, 1.63205e-07, 6.8372e-21
1.94377e-05, 1.5931e-07, 7.00457e-21
1.9595e-05, 1.55509e-07, 7.17596e-21
1.97537e-05, 1.51798e-07, 7.35168e-21
1.99136e-05, 1.48176e-07, 7.53162e-21
2.00748e-05, 1.44641e-07, 7.71596e-21
2.02373e-05, 1.4119e-07, 7.90481e-21
2.04012e-05, 1.37821e-07, 8.09838e-21
2.05663e-05, 1.34533e-07, 8.29653e-21
2.07328e-05, 1.31324e-07, 8.49961e-21
2.09007e-05, 1.28191e-07, 8.70773e-21
2.10699e-05, 1.25133e-07, 8.92087e-21
2.12404e-05, 1.22148e-07, 9.13913e-21
2.14124e-05, 1.19234e-07, 9.36288e-21
2.15857e-05, 1.1639e-07, 9.592e-21
2.17605e-05, 1.13614e-07, 9.82684e-21
2.19367e-05, 1.10904e-07, 1.00674e-20
2.21143e-05, 1.08258e-07, 1.03138e-20
2.22933e-05, 1.05676e-07, 1.05663e-20
2.24738e-05, 1.03156e-07, 1.08249e-20
2.26557e-05, 1.00696e-07, 1.10898e-20
2.28391e-05, 9.82944e-08, 1.13612e-20
2.3024e-05, 9.59503e-08, 1.16393e-20
2.32104e-05, 9.36622e-08, 1.19242e-20
2.33983e-05, 9.14288e-08, 1.2216e-20
2.35877e-05, 8.92487e-08, 1.2515e-20
2.37787e-05, 8.71206e-08, 1.28214e-20
2.39712e-05, 8.50434e-08, 1.31352e-20
2.41653e-05, 8.30158e-08, 1.34567e-20
2.43609e-05, 8.10366e-08, 1.3786e-20
2.45581e-05, 7.91046e-08, 1.41234e-20
2.47569e-05, 7.72188e-08, 1.4469e-20
2.49574e-05, 7.5378e-08, 1.48233e-20
2.51594e-05, 7.35812e-08, 1.5186e-20
2.53631e-05, 7.18273e-08, 1.55577e-20
2.55684e-05, 7.01153e-08, 1.59384e-20
2.57754e-05, 6.84441e-08, 1.63285e-20
2.59841e-05, 6.68128e-08, 1.67282e-20
2.61944e-05, 6.52205e-08, 1.71374e-20
2.64065e-05, 6.36662e-08, 1.75569e-20
2.66203e-05, 6.21491e-08, 1.79866e-20
2.68358e-05, 6.06681e-08, 1.84268e-20
2.7053e-05, 5.92225e-08, 1.88777e-20
2.72721e-05, 5.78114e-08, 1.93398e-20
2.74928e-05, 5.64341e-08, 1.98129e-20
2.77154e-05, 5.50895e-08, 2.02979e-20
2.79398e-05, 5.37771e-08, 2.07947e-20
2.8166e-05, 5.24961e-08, 2.13036e-20
2.8394e-05, 5.12456e-08, 2.18248e-20
2.86239e-05, 5.00249e-08, 2.2359e-20
2.88556e-05, 4.88334e-08, 2.29061e-20
2.90892e-05, 4.76704e-08, 2.34666e-20
2.93247e-05, 4.65351e-08, 2.40409e-20
2.95621e-05, 4.54269e-08, 2.46292e-20
2.98014e-05, 4.43451e-08, 2.52318e-20
3.00427e-05, 4.32892e-08, 2.58493e-20
3.02859e-05, 4.22585e-08, 2.64818e-20
3.05311e-05, 4.12524e-08, 2.71298e-20
3.07783e-05, 4.02703e-08, 2.77938e-20
3.10274e-05, 3.93116e-08, 2.84737e-20
3.12786e-05, 3.83759e-08, 2.91704e-20
3.15318e-05, 3.74624e-08, 2.98841e-20
3.17871e-05, 3.65708e-08, 3.06154e-20
3.20445e-05, 3.57004e-08, 3.13647e-20
3.23039e-05, 3.48508e-08, 3.21321e-20
3.25654e-05, 3.40215e-08, 3.29182e-20
3.2829e-05, 3.3212e-08, 3.37236e-20
3.30948e-05, 3.24218e-08, 3.45488e-20
3.33627e-05, 3.16504e-08, 3.5394e-20
3.36328e-05, 3.08975e-08, 3.626e-20
3.39051e-05, 3.01625e-08, 3.71472e-20
3.41796e-05, 2.94451e-08, 3.80561e-20
3.44563e-05, 2.87447e-08, 3.89872e-20
3.47352e-05, 2.80611e-08, 3.99408e-20
3.50165e-05, 2.73938e-08, 4.09183e-20
3.52999e-05, 2.67424e-08, 4.19191e-20
3.55857e-05, 2.61066e-08, 4.29447e-20
3.58738e-05, 2.54859e-08, 4.39954e-20
3.61642e-05, 2.48801e-08, 4.50716e-20
3.6457e-05, 2.42887e-08, 4.61743e-20
3.67521e-05, 2.37114e-08, 4.73037e-20
3.70497e-05, 2.31478e-08, 4.84612e-20
3.73496e-05, 2.25978e-08, 4.96465e-20
3.7652e-05, 2.20608e-08, 5.08611e-20
3.79568e-05, 2.15366e-08, 5.21052e-20
3.82641e-05, 2.1025e-08, 5.33798e-20
3.85739e-05, 2.05255e-08, 5.46856e-20
3.88861e-05, 2.0038e-08, 5.60229e-20
3.9201e-05, 1.95621e-08, 5.73937e-20
3.95183e-05, 1.90975e-08, 5.87973e-20
3.98382e-05, 1.8644e-08, 6.02353e-20
4.01608e-05, 1.82014e-08, 6.1709e-20
4.04859e-05, 1.77693e-08, 6.32182e-20
4.08136e-05, 1.73475e-08, 6.47642e-20
4.11441e-05, 1.69357e-08, 6.63486e-20
4.14771e-05, 1.65338e-08, 6.79709e-20
4.18129e-05, 1.61414e-08, 6.96333e-20
4.21514e-05, 1.57584e-08, 7.13363e-20
4.24927e-05, 1.53846e-08, 7.30812e-20
4.28367e-05, 1.50196e-08, 7.48684e-20
4.31835e-05, 1.46634e-08, 7.66994e-20
4.35331e-05, 1.43156e-08, 7.85751e-20
4.38855e-05, 1.39761e-08, 8.04965e-20
4.42408e-05, 1.36448e-08, 8.2465e-20
4.4599e-05, 1.33213e-08, 8.44818e-20
4.496e-05, 1.30055e-08, 8.65473e-20
4.5324e-05, 1.26973e-08, 8.86637e-20
4.56909e-05, 1.23964e-08, 9.08315e-20
4.60608e-05, 1.21026e-08, 9.30525e-20
4.64337e-05, 1.18159e-08, 9.53278e-20
4.68096e-05, 1.1536e-08, 9.76585e-20
4.71886e-05, 1.12628e-08, 1.00047e-19
4.75706e-05, 1.09961e-08, 1.02492e-19
4.79557e-05, 1.07357e-08, 1.04998e-19
4.8344e-05, 1.04816e-08, 1.07566e-19
4.87353e-05, 1.02335e-08, 1.10195e-19
4.91299e-05, 9.99126e-09, 1.12889e-19
4.95276e-05, 9.75483e-09, 1.15649e-19
4.99286e-05, 9.52404e-09, 1.18476e-19
5.03328e-05, 9.29874e-09, 1.21372e-19
5.07403e-05, 9.07881e-09, 1.24339e-19
5.1151e-05, 8.86412e-09, 1.27378e-19
5.15651e-05, 8.65454e-09, 1.30491e-19
5.19826e-05, 8.44995e-09, 1.33681e-19
5.24034e-05, 8.25023e-09, 1.36948e-19
5.28277e-05, 8.05527e-09, 1.40296e-19
5.32553e-05, 7.86495e-09, 1.43724e-19
5.36865e-05, 7.67916e-09, 1.47237e-19
5.41211e-05, 7.49779e-09, 1.50835e-19
5.45593e-05, 7.32074e-09, 1.54522e-19
5.50009e-05, 7.14791e-09, 1.58297e-19
5.54462e-05, 6.97918e-09, 1.62166e-19
5.58951e-05, 6.81448e-09, 1.66129e-19
5.63476e-05, 6.65369e-09, 1.70188e-19
5.68038e-05, 6.49673e-09, 1.74347e-19
5.72636e-05, 6.3435e-09, 1.78606e-19
5.77272e-05, 6.19392e-09, 1.8297e-19
5.81946e-05, 6.04789e-09, 1.87441e-19
5.86657e-05, 5.90535e-09, 1.9202e-19
5.91406e-05, 5.76619e-09, 1.96711e-19
5.96194e-05, 5.63034e-09, 2.01517e-19
6.01021e-05, 5.49772e-09, 2.0644e-19
6.05886e-05, 5.36826e-09, 2.11482e-19
6.10791e-05, 5.24187e-09, 2.16648e-19
6.15736e-05, 5.11849e-09, 2.2194e-19
6.20721e-05, 4.99805e-09, 2.27361e-19
6.25746e-05, 4.88046e-09, 2.32914e-19
6.30812e-05, 4.76568e-09, 2.38602e-19
6.35919e-05, 4.65362e-09, 2.44429e-19
6.41067e-05, 4.54422e-09, 2.50398e-19
6.46257e-05, 4.43742e-09, 2.56513e-19
6.51489e-05, 4.33317e-09, 2.62777e-19
6.56763e-05, 4.23139e-09, 2.69193e-19
6.6208e-05, 4.13202e-09, 2.75766e-19
6.6744e-05, 4.03502e-09, 2.82499e-19
6.72843e-05, 3.94032e-09, 2.89396e-19
6.7829e-05, 3.84787e-09, 2.9646e-19
6.83782e-05, 3.75762e-09, 3.03699e-19
6.89317e-05, 3.66951e-09, 3.11111e-19
6.94898e-05, 3.58349e-09, 3.18706e-19
7.00524e-05, 3.49952e-09, 3.26486e-19
7.06195e-05, 3.41753e-09, 3.34454e-19
7.11912e-05, 3.3375e-09, 3.42617e-19
7.17675e-05, 3.25936e-09, 3.50978e-19
7.23485e-05, 3.18308e-09, 3.59543e-19
7.29342e-05, 3.10861e-09, 3.68316e-19
7.35247e-05, 3.0359e-09, 3.77304e-19
7.41199e-05, 2.96492e-09, 3.8651e-19
7.472e-05, 2.89563e-09, 3.9594e-19
7.53249e-05, 2.82797e-09, 4.056e-19
7.59347e-05, 2.76192e-09, 4.15495e-19
7.65494e-05, 2.69744e-09, 4.25629e-19
7.71692e-05, 2.63449e-09, 4.36013e-19
7.77939e-05, 2.57303e-09, 4.46647e-19
7.84237e-05, 2.51302e-09, 4.57541e-19
7.90586e-05, 2.45444e-09, 4.68699e-19
7.96986e-05, 2.39725e-09, 4.80128e-19
8.03438e-05, 2.34141e-09, 4.91836e-19
8.09943e-05, 2.28689e-09, 5.0383e-19
