f, omegaSens, omegaSW
1e-06, 0.00116723, 9.09055e-28
1.0081e-06, 0.00113933, 9.31325e-28
1.01626e-06, 0.0011121, 9.54124e-28
1.02448e-06, 0.00108552, 9.77464e-28
1.03278e-06, 0.00105958, 1.00141e-27
1.04114e-06, 0.00103426, 1.02593e-27
1.04957e-06, 0.00100954, 1.05105e-27
1.05806e-06, 0.000985415, 1.07677e-27
1.06663e-06, 0.000961864, 1.10314e-27
1.07527e-06, 0.000938877, 1.13017e-27
1.08397e-06, 0.000916439, 1.15782e-27
1.09275e-06, 0.000894537, 1.18619e-27
1.10159e-06, 0.000873158, 1.21521e-27
1.11051e-06, 0.000852291, 1.24497e-27
1.1195e-06, 0.000831922, 1.27545e-27
1.12856e-06, 0.00081204, 1.30666e-27
1.1377e-06, 0.000792633, 1.33867e-27
1.14691e-06, 0.00077369, 1.37144e-27
1.1562e-06, 0.0007552, 1.40504e-27
1.16556e-06, 0.000737151, 1.43944e-27
1.17499e-06, 0.000719534, 1.47466e-27
1.1845e-06, 0.000702338, 1.51076e-27
1.19409e-06, 0.000685553, 1.54775e-27
1.20376e-06, 0.000669169, 1.58566e-27
1.21351e-06, 0.000653177, 1.6245e-27
1.22333e-06, 0.000637566, 1.66426e-27
1.23323e-06, 0.000622329, 1.70499e-27
1.24322e-06, 0.000607456, 1.74676e-27
1.25328e-06, 0.000592939, 1.78951e-27
1.26343e-06, 0.000578768, 1.83334e-27
1.27366e-06, 0.000564936, 1.87824e-27
1.28397e-06, 0.000551435, 1.92422e-27
1.29436e-06, 0.000538256, 1.97131e-27
1.30484e-06, 0.000525393, 2.01958e-27
1.31541e-06, 0.000512836, 2.06906e-27
1.32605e-06, 0.00050058, 2.11968e-27
1.33679e-06, 0.000488617, 2.1716e-27
1.34761e-06, 0.00047694, 2.22476e-27
1.35852e-06, 0.000465541, 2.27923e-27
1.36952e-06, 0.000454415, 2.33505e-27
1.38061e-06, 0.000443555, 2.39223e-27
1.39178e-06, 0.000432955, 2.45077e-27
1.40305e-06, 0.000422608, 2.51079e-27
1.41441e-06, 0.000412508, 2.57227e-27
1.42586e-06, 0.000402649, 2.63524e-27
1.4374e-06, 0.000393027, 2.69975e-27
1.44904e-06, 0.000383634, 2.76587e-27
1.46077e-06, 0.000374465, 2.83358e-27
1.4726e-06, 0.000365516, 2.90298e-27
1.48452e-06, 0.000356781, 2.97405e-27
1.49654e-06, 0.000348254, 3.04688e-27
1.50865e-06, 0.000339931, 3.12144e-27
1.52087e-06, 0.000331807, 3.19791e-27
1.53318e-06, 0.000323877, 3.27619e-27
1.54559e-06, 0.000316137, 3.3564e-27
1.5581e-06, 0.000308582, 3.43856e-27
1.57072e-06, 0.000301207, 3.52279e-27
1.58343e-06, 0.000294009, 3.609e-27
1.59625e-06, 0.000286982, 3.69737e-27
1.60918e-06, 0.000280124, 3.78795e-27
1.6222e-06, 0.000273429, 3.88064e-27
1.63534e-06, 0.000266894, 3.97571e-27
1.64857e-06, 0.000260516, 4.07298e-27
1.66192e-06, 0.00025429, 4.17273e-27
1.67538e-06, 0.000248213, 4.27494e-27
1.68894e-06, 0.000242281, 4.37958e-27
1.70261e-06, 0.000236491, 4.48679e-27
1.7164e-06, 0.000230839, 4.59669e-27
1.73029e-06, 0.000225322, 4.7092e-27
1.7443e-06, 0.000219937, 4.82452e-27
1.75842e-06, 0.000214681, 4.94263e-27
1.77266e-06, 0.00020955, 5.06368e-27
1.78701e-06, 0.000204542, 5.18766e-27
1.80147e-06, 0.000199654, 5.31461e-27
1.81606e-06, 0.000194883, 5.44479e-27
1.83076e-06, 0.000190225, 5.57808e-27
1.84558e-06, 0.000185679, 5.71464e-27
1.86052e-06, 0.000181242, 5.85455e-27
1.87558e-06, 0.00017691, 5.99787e-27
1.89077e-06, 0.000172682, 6.14478e-27
1.90608e-06, 0.000168555, 6.29526e-27
1.92151e-06, 0.000164527, 6.44938e-27
1.93706e-06, 0.000160595, 6.60723e-27
1.95274e-06, 0.000156757, 6.76898e-27
1.96855e-06, 0.000153011, 6.93473e-27
1.98449e-06, 0.000149354, 7.10456e-27
2.00056e-06, 0.000145785, 7.27855e-27
2.01675e-06, 0.000142301, 7.45669e-27
2.03308e-06, 0.0001389, 7.6393e-27
2.04954e-06, 0.00013558, 7.82635e-27
2.06613e-06, 0.00013234, 8.01795e-27
2.08286e-06, 0.000129177, 8.2143e-27
2.09972e-06, 0.00012609, 8.41539e-27
2.11672e-06, 0.000123077, 8.62145e-27
2.13385e-06, 0.000120135, 8.83246e-27
2.15113e-06, 0.000117264, 9.04878e-27
2.16854e-06, 0.000114462, 9.27027e-27
2.1861e-06, 0.000111727, 9.4973e-27
2.2038e-06, 0.000109056, 9.72986e-27
2.22164e-06, 0.00010645, 9.96807e-27
2.23962e-06, 0.000103906, 1.02121e-26
2.25776e-06, 0.000101423, 1.04622e-26
2.27603e-06, 9.89991e-05, 1.07183e-26
2.29446e-06, 9.66331e-05, 1.09807e-26
2.31303e-06, 9.43237e-05, 1.12495e-26
2.33176e-06, 9.20695e-05, 1.1525e-26
2.35064e-06, 8.98692e-05, 1.18072e-26
2.36967e-06, 8.77215e-05, 1.20963e-26
2.38885e-06, 8.56251e-05, 1.23924e-26
2.40819e-06, 8.35788e-05, 1.26959e-26
2.42769e-06, 8.15814e-05, 1.30068e-26
2.44734e-06, 7.96317e-05, 1.33252e-26
2.46715e-06, 7.77286e-05, 1.36514e-26
2.48713e-06, 7.5871e-05, 1.39857e-26
2.50726e-06, 7.40578e-05, 1.43281e-26
2.52756e-06, 7.2288e-05, 1.46789e-26
2.54802e-06, 7.05604e-05, 1.50383e-26
2.56865e-06, 6.88741e-05, 1.54065e-26
2.58944e-06, 6.72281e-05, 1.57837e-26
2.61041e-06, 6.56215e-05, 1.61702e-26
2.63154e-06, 6.40533e-05, 1.65661e-26
2.65284e-06, 6.25225e-05, 1.69716e-26
2.67432e-06, 6.10283e-05, 1.73872e-26
2.69597e-06, 5.95698e-05, 1.78129e-26
2.7178e-06, 5.81462e-05, 1.82491e-26
2.7398e-06, 5.67566e-05, 1.86959e-26
2.76198e-06, 5.54002e-05, 1.91537e-26
2.78434e-06, 5.40763e-05, 1.96226e-26
2.80688e-06, 5.27839e-05, 2.0103e-26
2.82961e-06, 5.15225e-05, 2.05954e-26
2.85251e-06, 5.02912e-05, 2.10995e-26
2.87561e-06, 4.90893e-05, 2.16162e-26
2.89889e-06, 4.79162e-05, 2.21455e-26
2.92235e-06, 4.67711e-05, 2.26875e-26
2.94601e-06, 4.56533e-05, 2.3243e-26
2.96986e-06, 4.45623e-05, 2.38121e-26
2.99391e-06, 4.34973e-05, 2.43953e-26
3.01814e-06, 4.24578e-05, 2.49924e-26
3.04258e-06, 4.14432e-05, 2.56045e-26
3.06721e-06, 4.04528e-05, 2.62313e-26
3.09204e-06, 3.9486e-05, 2.68736e-26
3.11707e-06, 3.85424e-05, 2.75315e-26
3.14231e-06, 3.76213e-05, 2.82057e-26
3.16775e-06, 3.67222e-05, 2.88963e-26
3.19339e-06, 3.58446e-05, 2.96037e-26
3.21924e-06, 3.4988e-05, 3.03284e-26
3.24531e-06, 3.41519e-05, 3.10712e-26
3.27158e-06, 3.33357e-05, 3.18319e-26
3.29806e-06, 3.25391e-05, 3.26111e-26
3.32476e-06, 3.17614e-05, 3.34096e-26
3.35168e-06, 3.10024e-05, 3.42277e-26
3.37881e-06, 3.02615e-05, 3.50656e-26
3.40617e-06, 2.95383e-05, 3.59244e-26
3.43374e-06, 2.88324e-05, 3.68038e-26
3.46154e-06, 2.81434e-05, 3.77049e-26
3.48957e-06, 2.74708e-05, 3.86283e-26
3.51782e-06, 2.68143e-05, 3.95741e-26
3.5463e-06, 2.61735e-05, 4.0543e-26
3.575e-06, 2.5548e-05, 4.15354e-26
3.60395e-06, 2.49375e-05, 4.25526e-26
3.63312e-06, 2.43415e-05, 4.35942e-26
3.66254e-06, 2.37598e-05, 4.46619e-26
3.69219e-06, 2.3192e-05, 4.57554e-26
3.72208e-06, 2.26378e-05, 4.68756e-26
3.75221e-06, 2.20968e-05, 4.80232e-26
3.78259e-06, 2.15687e-05, 4.91992e-26
3.81321e-06, 2.10533e-05, 5.04037e-26
3.84408e-06, 2.05502e-05, 5.16377e-26
3.8752e-06, 2.00591e-05, 5.2902e-26
3.90657e-06, 1.95797e-05, 5.41972e-26
3.9382e-06, 1.91118e-05, 5.55243e-26
3.97008e-06, 1.86551e-05, 5.68837e-26
4.00222e-06, 1.82093e-05, 5.82764e-26
4.03462e-06, 1.77741e-05, 5.97032e-26
4.06729e-06, 1.73494e-05, 6.11653e-26
4.10021e-06, 1.69348e-05, 6.26626e-26
4.13341e-06, 1.65301e-05, 6.41971e-26
4.16687e-06, 1.6135e-05, 6.57688e-26
4.2006e-06, 1.57495e-05, 6.73789e-26
4.23461e-06, 1.53731e-05, 6.90288e-26
4.26889e-06, 1.50057e-05, 7.07188e-26
4.30345e-06, 1.46471e-05, 7.24503e-26
4.33829e-06, 1.42971e-05, 7.42242e-26
4.37341e-06, 1.39554e-05, 7.60415e-26
4.40882e-06, 1.36219e-05, 7.79035e-26
4.44451e-06, 1.32964e-05, 7.98108e-26
4.48049e-06, 1.29787e-05, 8.17648e-26
4.51676e-06, 1.26685e-05, 8.37666e-26
4.55333e-06, 1.23658e-05, 8.58178e-26
4.59019e-06, 1.20703e-05, 8.79188e-26
4.62735e-06, 1.17818e-05, 9.00714e-26
4.66481e-06, 1.15003e-05, 9.22766e-26
4.70258e-06, 1.12255e-05, 9.45363e-26
4.74065e-06, 1.09572e-05, 9.68509e-26
4.77903e-06, 1.06954e-05, 9.92223e-26
4.81772e-06, 1.04398e-05, 1.01652e-25
4.85672e-06, 1.01903e-05, 1.0414e-25
4.89604e-06, 9.94679e-06, 1.0669e-25
4.93568e-06, 9.7091e-06, 1.09303e-25
4.97563e-06, 9.47708e-06, 1.11978e-25
5.01592e-06, 9.25061e-06, 1.14721e-25
5.05652e-06, 9.02956e-06, 1.17529e-25
5.09746e-06, 8.81378e-06, 1.20407e-25
5.13873e-06, 8.60316e-06, 1.23355e-25
5.18033e-06, 8.39758e-06, 1.26375e-25
5.22227e-06, 8.19691e-06, 1.2947e-25
5.26454e-06, 8.00103e-06, 1.32639e-25
5.30716e-06, 7.80984e-06, 1.35886e-25
5.35013e-06, 7.62321e-06, 1.39214e-25
5.39344e-06, 7.44104e-06, 1.42622e-25
5.4371e-06, 7.26323e-06, 1.46114e-25
5.48112e-06, 7.08967e-06, 1.49692e-25
5.52549e-06, 6.92025e-06, 1.53356e-25
5.57023e-06, 6.75489e-06, 1.57112e-25
5.61532e-06, 6.59347e-06, 1.60958e-25
5.66078e-06, 6.43592e-06, 1.64899e-25
5.70661e-06, 6.28213e-06, 1.68937e-25
5.75281e-06, 6.13201e-06, 1.73073e-25
5.79938e-06, 5.98548e-06, 1.7731e-25
5.84633e-06, 5.84245e-06, 1.81652e-25
5.89366e-06, 5.70284e-06, 1.86099e-25
5.94137e-06, 5.56657e-06, 1.90656e-25
5.98947e-06, 5.43355e-06, 1.95324e-25
6.03796e-06, 5.30372e-06, 2.00106e-25
6.08684e-06, 5.17698e-06, 2.05005e-25
6.13612e-06, 5.05328e-06, 2.10025e-25
6.1858e-06, 4.93253e-06, 2.15168e-25
6.23588e-06, 4.81466e-06, 2.20436e-25
6.28636e-06, 4.69962e-06, 2.25833e-25
6.33725e-06, 4.58732e-06, 2.31362e-25
6.38856e-06, 4.4777e-06, 2.37027e-25
6.44028e-06, 4.37071e-06, 2.42831e-25
6.49241e-06, 4.26627e-06, 2.48775e-25
6.54497e-06, 4.16433e-06, 2.54866e-25
6.59796e-06, 4.06482e-06, 2.61107e-25
6.65138e-06, 3.9677e-06, 2.67501e-25
6.70522e-06, 3.87289e-06, 2.74049e-25
6.75951e-06, 3.78035e-06, 2.8076e-25
6.81423e-06, 3.69002e-06, 2.87634e-25
6.86939e-06, 3.60185e-06, 2.94675e-25
6.92501e-06, 3.51578e-06, 3.01891e-25
6.98107e-06, 3.43178e-06, 3.09282e-25
7.03759e-06, 3.34978e-06, 3.16855e-25
7.09456e-06, 3.26974e-06, 3.24613e-25
7.152e-06, 3.19161e-06, 3.32561e-25
7.2099e-06, 3.11535e-06, 3.40704e-25
7.26826e-06, 3.04091e-06, 3.49044e-25
7.32711e-06, 2.96825e-06, 3.57592e-25
7.38642e-06, 2.89733e-06, 3.66346e-25
7.44622e-06, 2.8281e-06, 3.75316e-25
7.5065e-06, 2.76053e-06, 3.84505e-25
7.56727e-06, 2.69457e-06, 3.93919e-25
7.62854e-06, 2.63019e-06, 4.03565e-25
7.69029e-06, 2.56735e-06, 4.13445e-25
7.75255e-06, 2.506e-06, 4.23568e-25
7.81531e-06, 2.44613e-06, 4.33938e-25
7.87858e-06, 2.38768e-06, 4.44563e-25
7.94237e-06, 2.33063e-06, 4.55449e-25
8.00667e-06, 2.27495e-06, 4.666e-25
8.07149e-06, 2.22059e-06, 4.78025e-25
8.13683e-06, 2.16754e-06, 4.89728e-25
8.2027e-06, 2.11575e-06, 5.01718e-25
8.26911e-06, 2.0652e-06, 5.14003e-25
8.33605e-06, 2.01586e-06, 5.26587e-25
8.40354e-06, 1.96769e-06, 5.3948e-25
8.47157e-06, 1.92068e-06, 5.52689e-25
8.54015e-06, 1.87479e-06, 5.6622e-25
8.60929e-06, 1.83e-06, 5.80084e-25
8.67899e-06, 1.78628e-06, 5.94287e-25
8.74925e-06, 1.7436e-06, 6.08837e-25
8.82008e-06, 1.70195e-06, 6.23744e-25
8.89149e-06, 1.66128e-06, 6.39017e-25
8.96347e-06, 1.62159e-06, 6.54662e-25
9.03604e-06, 1.58285e-06, 6.70692e-25
9.10919e-06, 1.54504e-06, 6.87113e-25
9.18293e-06, 1.50812e-06, 7.03935e-25
9.25728e-06, 1.47209e-06, 7.21172e-25
9.33222e-06, 1.43693e-06, 7.38828e-25
9.40777e-06, 1.4026e-06, 7.56918e-25
9.48393e-06, 1.36909e-06, 7.7545e-25
9.56071e-06, 1.33638e-06, 7.94436e-25
9.63811e-06, 1.30445e-06, 8.13887e-25
9.71614e-06, 1.27329e-06, 8.33815e-25
9.7948e-06, 1.24287e-06, 8.54231e-25
9.87409e-06, 1.21318e-06, 8.75144e-25
9.95403e-06, 1.1842e-06, 8.96572e-25
1.00346e-05, 1.15591e-06, 9.1852e-25
1.01159e-05, 1.1283e-06, 9.41027e-25
1.01977e-05, 1.10134e-06, 9.6404e-25
1.02803e-05, 1.07503e-06, 9.87656e-25
1.03635e-05, 1.04935e-06, 1.01183e-24
1.04474e-05, 1.02428e-06, 1.0366e-24
1.0532e-05, 9.99816e-07, 1.06199e-24
1.06173e-05, 9.75932e-07, 1.088e-24
1.07032e-05, 9.52619e-07, 1.11463e-24
1.07899e-05, 9.29863e-07, 1.14193e-24
1.08772e-05, 9.07651e-07, 1.16987e-24
1.09653e-05, 8.8597e-07, 1.19853e-24
1.10541e-05, 8.64807e-07, 1.22789e-24
1.11435e-05, 8.44149e-07, 1.25792e-24
1.12338e-05, 8.23985e-07, 1.28875e-24
1.13247e-05, 8.04303e-07, 1.32029e-24
1.14164e-05, 7.85091e-07, 1.35262e-24
1.15088e-05, 7.66339e-07, 1.38573e-24
1.1602e-05, 7.48034e-07, 1.41967e-24
1.16959e-05, 7.30167e-07, 1.45442e-24
1.17906e-05, 7.12726e-07, 1.49003e-24
1.1886e-05, 6.95703e-07, 1.52649e-24
1.19823e-05, 6.79086e-07, 1.5639e-24
1.20793e-05, 6.62866e-07, 1.60219e-24
1.21771e-05, 6.47034e-07, 1.64142e-24
1.22757e-05, 6.3158e-07, 1.68161e-24
1.2375e-05, 6.16495e-07, 1.72275e-24
1.24752e-05, 6.01771e-07, 1.76494e-24
1.25762e-05, 5.87398e-07, 1.80815e-24
1.2678e-05, 5.73369e-07, 1.85242e-24
1.27807e-05, 5.59675e-07, 1.8978e-24
1.28841e-05, 5.46309e-07, 1.94424e-24
1.29884e-05, 5.33261e-07, 1.99184e-24
1.30936e-05, 5.20526e-07, 2.04063e-24
1.31996e-05, 5.08095e-07, 2.09059e-24
1.33064e-05, 4.95961e-07, 2.14175e-24
1.34142e-05, 4.84116e-07, 2.19423e-24
1.35228e-05, 4.72555e-07, 2.24795e-24
1.36322e-05, 4.6127e-07, 2.30295e-24
1.37426e-05, 4.50255e-07, 2.35936e-24
1.38539e-05, 4.39502e-07, 2.41715e-24
1.3966e-05, 4.29007e-07, 2.4763e-24
1.40791e-05, 4.18762e-07, 2.53695e-24
1.41931e-05, 4.08763e-07, 2.59907e-24
1.4308e-05, 3.99002e-07, 2.66271e-24
1.44238e-05, 3.89474e-07, 2.72788e-24
1.45406e-05, 3.80174e-07, 2.79469e-24
1.46583e-05, 3.71096e-07, 2.8631e-24
1.47769e-05, 3.62235e-07, 2.93316e-24
1.48966e-05, 3.53586e-07, 3.00502e-24
1.50172e-05, 3.45144e-07, 3.0786e-24
1.51388e-05, 3.36903e-07, 3.15399e-24
1.52613e-05, 3.28859e-07, 3.23118e-24
1.53849e-05, 3.21007e-07, 3.31032e-24
1.55094e-05, 3.13343e-07, 3.39134e-24
1.5635e-05, 3.05861e-07, 3.4744e-24
1.57615e-05, 2.98559e-07, 3.55941e-24
1.58891e-05, 2.91431e-07, 3.64656e-24
1.60178e-05, 2.84474e-07, 3.73589e-24
1.61475e-05, 2.77682e-07, 3.82738e-24
1.62782e-05, 2.71053e-07, 3.92107e-24
1.641e-05, 2.64582e-07, 4.01709e-24
1.65428e-05, 2.58266e-07, 4.1154e-24
1.66767e-05, 2.52101e-07, 4.21614e-24
1.68117e-05, 2.46083e-07, 4.31937e-24
1.69478e-05, 2.40208e-07, 4.42512e-24
1.70851e-05, 2.34474e-07, 4.53354e-24
1.72234e-05, 2.28878e-07, 4.64453e-24
1.73628e-05, 2.23414e-07, 4.75821e-24
1.75034e-05, 2.18082e-07, 4.87474e-24
1.76451e-05, 2.12876e-07, 4.9941e-24
1.77879e-05, 2.07795e-07, 5.11633e-24
1.79319e-05, 2.02836e-07, 5.24159e-24
1.80771e-05, 1.97995e-07, 5.36995e-24
1.82234e-05, 1.93269e-07, 5.50139e-24
1.8371e-05, 1.88657e-07, 5.63615e-24
1.85197e-05, 1.84154e-07, 5.77412e-24
1.86696e-05, 1.79759e-07, 5.91546e-24
1.88208e-05, 1.75469e-07, 6.06035e-24
1.89731e-05, 1.71282e-07, 6.20867e-24
1.91267e-05, 1.67195e-07, 6.36068e-24
1.92816e-05, 1.63205e-07, 6.51647e-24
1.94377e-05, 1.5931e-07, 6.67602e-24
1.9595e-05, 1.55509e-07, 6.83942e-24
1.97537e-05, 1.51798e-07, 7.00694e-24
1.99136e-05, 1.48176e-07, 7.17848e-24
2.00748e-05, 1.44641e-07, 7.35422e-24
2.02373e-05, 1.4119e-07, 7.53426e-24
2.04012e-05, 1.37821e-07, 7.7188e-24
2.05663e-05, 1.34533e-07, 7.90771e-24
2.07328e-05, 1.31324e-07, 8.10133e-24
2.09007e-05, 1.28191e-07, 8.29974e-24
2.10699e-05, 1.25133e-07, 8.50295e-24
2.12404e-05, 1.22148e-07, 8.71104e-24
2.14124e-05, 1.19234e-07, 8.92438e-24
2.15857e-05, 1.1639e-07, 9.14282e-24
2.17605e-05, 1.13614e-07, 9.36673e-24
2.19367e-05, 1.10904e-07, 9.59611e-24
2.21143e-05, 1.08258e-07, 9.83107e-24
2.22933e-05, 1.05676e-07, 1.00717e-23
2.24738e-05, 1.03156e-07, 1.03184e-23
2.26557e-05, 1.00696e-07, 1.05709e-23
2.28391e-05, 9.82944e-08, 1.08297e-23
2.3024e-05, 9.59503e-08, 1.10949e-23
2.32104e-05, 9.36622e-08, 1.13665e-23
2.33983e-05, 9.14288e-08, 1.16448e-23
2.35877e-05, 8.92487e-08, 1.19299e-23
2.37787e-05, 8.71206e-08, 1.22221e-23
2.39712e-05, 8.50434e-08, 1.25213e-23
2.41653e-05, 8.30158e-08, 1.28279e-23
2.43609e-05, 8.10366e-08, 1.31419e-23
2.45581e-05, 7.91046e-08, 1.34637e-23
2.47569e-05, 7.72188e-08, 1.37933e-23
2.49574e-05, 7.5378e-08, 1.41311e-23
2.51594e-05, 7.35812e-08, 1.4477e-23
2.53631e-05, 7.18273e-08, 1.48315e-23
2.55684e-05, 7.01153e-08, 1.51946e-23
2.57754e-05, 6.84441e-08, 1.55666e-23
2.59841e-05, 6.68128e-08, 1.59478e-23
2.61944e-05, 6.52205e-08, 1.63382e-23
2.64065e-05, 6.36662e-08, 1.67382e-23
2.66203e-05, 6.21491e-08, 1.71481e-23
2.68358e-05, 6.06681e-08, 1.75679e-23
2.7053e-05, 5.92225e-08, 1.7998e-23
2.72721e-05, 5.78114e-08, 1.84388e-23
2.74928e-05, 5.64341e-08, 1.88901e-23
2.77154e-05, 5.50895e-08, 1.93526e-23
2.79398e-05, 5.37771e-08, 1.98265e-23
2.8166e-05, 5.24961e-08, 2.03119e-23
2.8394e-05, 5.12456e-08, 2.08092e-23
2.86239e-05, 5.00249e-08, 2.13187e-23
2.88556e-05, 4.88334e-08, 2.18406e-23
2.90892e-05, 4.76704e-08, 2.23754e-23
2.93247e-05, 4.65351e-08, 2.29232e-23
2.95621e-05, 4.54269e-08, 2.34844e-23
2.98014e-05, 4.43451e-08, 2.40594e-23
3.00427e-05, 4.32892e-08, 2.46485e-23
3.02859e-05, 4.22585e-08, 2.52519e-23
3.05311e-05, 4.12524e-08, 2.58702e-23
3.07783e-05, 4.02703e-08, 2.65037e-23
3.10274e-05, 3.93116e-08, 2.71524e-23
3.12786e-05, 3.83759e-08, 2.78173e-23
3.15318e-05, 3.74624e-08, 2.84983e-23
3.17871e-05, 3.65708e-08, 2.91961e-23
3.20445e-05, 3.57004e-08, 2.99111e-23
3.23039e-05, 3.48508e-08, 3.06433e-23
3.25654e-05, 3.40215e-08, 3.13935e-23
3.2829e-05, 3.3212e-08, 3.2162e-23
3.30948e-05, 3.24218e-08, 3.29495e-23
3.33627e-05, 3.16504e-08, 3.37562e-23
3.36328e-05, 3.08975e-08, 3.45827e-23
3.39051e-05, 3.01625e-08, 3.54294e-23
3.41796e-05, 2.94451e-08, 3.62969e-23
3.44563e-05, 2.87447e-08, 3.71856e-23
3.47352e-05, 2.80611e-08, 3.80958e-23
3.50165e-05, 2.73938e-08, 3.90289e-23
3.52999e-05, 2.67424e-08, 3.99841e-23
3.55857e-05, 2.61066e-08, 4.09632e-23
3.58738e-05, 2.54859e-08, 4.19661e-23
3.61642e-05, 2.48801e-08, 4.29935e-23
3.6457e-05, 2.42887e-08, 4.40462e-23
3.67521e-05, 2.37114e-08, 4.51245e-23
3.70497e-05, 2.31478e-08, 4.62295e-23
3.73496e-05, 2.25978e-08, 4.73612e-23
3.7652e-05, 2.20608e-08, 4.85208e-23
3.79568e-05, 2.15366e-08, 4.97087e-23
3.82641e-05, 2.1025e-08, 5.09258e-23
3.85739e-05, 2.05255e-08, 5.21727e-23
3.88861e-05, 2.0038e-08, 5.34498e-23
3.9201e-05, 1.95621e-08, 5.47587e-23
3.95183e-05, 1.90975e-08, 5.60992e-23
3.98382e-05, 1.8644e-08, 5.74725e-23
4.01608e-05, 1.82014e-08, 5.888e-23
4.04859e-05, 1.77693e-08, 6.03214e-23
4.08136e-05, 1.73475e-08, 6.1798e-23
4.11441e-05, 1.69357e-08, 6.33114e-23
4.14771e-05, 1.65338e-08, 6.4861e-23
4.18129e-05, 1.61414e-08, 6.64491e-23
4.21514e-05, 1.57584e-08, 6.80759e-23
4.24927e-05, 1.53846e-08, 6.97429e-23
4.28367e-05, 1.50196e-08, 7.14504e-23
4.31835e-05, 1.46634e-08, 7.31997e-23
4.35331e-05, 1.43156e-08, 7.49919e-23
4.38855e-05, 1.39761e-08, 7.68277e-23
4.42408e-05, 1.36448e-08, 7.87088e-23
4.4599e-05, 1.33213e-08, 8.0636e-23
4.496e-05, 1.30055e-08, 8.26099e-23
4.5324e-05, 1.26973e-08, 8.46325e-23
4.56909e-05, 1.23964e-08, 8.67044e-23
4.60608e-05, 1.21026e-08, 8.88272e-23
4.64337e-05, 1.18159e-08, 9.10019e-23
4.68096e-05, 1.1536e-08, 9.32298e-23
4.71886e-05, 1.12628e-08, 9.55126e-23
4.75706e-05, 1.09961e-08, 9.78509e-23
4.79557e-05, 1.07357e-08, 1.00246e-22
4.8344e-05, 1.04816e-08, 1.02701e-22
4.87353e-05, 1.02335e-08, 1.05215e-22
4.91299e-05, 9.99126e-09, 1.07791e-22
4.95276e-05, 9.75483e-09, 1.1043e-22
4.99286e-05, 9.52404e-09, 1.13134e-22
5.03328e-05, 9.29874e-09, 1.15904e-22
5.07403e-05, 9.07881e-09, 1.18741e-22
5.1151e-05, 8.86412e-09, 1.21648e-22
5.15651e-05, 8.65454e-09, 1.24626e-22
5.19826e-05, 8.44995e-09, 1.27678e-22
5.24034e-05, 8.25023e-09, 1.30803e-22
5.28277e-05, 8.05527e-09, 1.34006e-22
5.32553e-05, 7.86495e-09, 1.37286e-22
5.36865e-05, 7.67916e-09, 1.40648e-22
5.41211e-05, 7.49779e-09, 1.44091e-22
5.45593e-05, 7.32074e-09, 1.47619e-22
5.50009e-05, 7.14791e-09, 1.51232e-22
5.54462e-05, 6.97918e-09, 1.54935e-22
5.58951e-05, 6.81448e-09, 1.58728e-22
5.63476e-05, 6.65369e-09, 1.62614e-22
5.68038e-05, 6.49673e-09, 1.66596e-22
5.72636e-05, 6.3435e-09, 1.70673e-22
5.77272e-05, 6.19392e-09, 1.74852e-22
5.81946e-05, 6.04789e-09, 1.79133e-22
5.86657e-05, 5.90535e-09, 1.83519e-22
5.91406e-05, 5.76619e-09, 1.88011e-22
5.96194e-05, 5.63034e-09, 1.92614e-22
6.01021e-05, 5.49772e-09, 1.9733e-22
6.05886e-05, 5.36826e-09, 2.0216e-22
6.10791e-05, 5.24187e-09, 2.07109e-22
6.15736e-05, 5.11849e-09, 2.1218e-22
6.20721e-05, 4.99805e-09, 2.17375e-22
6.25746e-05, 4.88046e-09, 2.22696e-22
6.30812e-05, 4.76568e-09, 2.28148e-22
6.35919e-05, 4.65362e-09, 2.33734e-22
6.41067e-05, 4.54422e-09, 2.39456e-22
6.46257e-05, 4.43742e-09, 2.45318e-22
6.51489e-05, 4.33317e-09, 2.51324e-22
6.56763e-05, 4.23139e-09, 2.57476e-22
6.6208e-05, 4.13202e-09, 2.6378e-22
6.6744e-05, 4.03502e-09, 2.70237e-22
6.72843e-05, 3.94032e-09, 2.76853e-22
6.7829e-05, 3.84787e-09, 2.8363e-22
6.83782e-05, 3.75762e-09, 2.90575e-22
6.89317e-05, 3.66951e-09, 2.97687e-22
6.94898e-05, 3.58349e-09, 3.04975e-22
7.00524e-05, 3.49952e-09, 3.12442e-22
7.06195e-05, 3.41753e-09, 3.2009e-22
7.11912e-05, 3.3375e-09, 3.27926e-22
7.17675e-05, 3.25936e-09, 3.35954e-22
7.23485e-05, 3.18308e-09, 3.44178e-22
7.29342e-05, 3.10861e-09, 3.52603e-22
7.35247e-05, 3.0359e-09, 3.61236e-22
7.41199e-05, 2.96492e-09, 3.70079e-22
7.472e-05, 2.89563e-09, 3.79139e-22
7.53249e-05, 2.82797e-09, 3.8842e-22
7.59347e-05, 2.76192e-09, 3.97929e-22
7.65494e-05, 2.69744e-09, 4.0767e-22
7.71692e-05, 2.63449e-09, 4.17651e-22
7.77939e-05, 2.57303e-09, 4.27874e-22
7.84237e-05, 2.51302e-09, 4.38348e-22
7.90586e-05, 2.45444e-09, 4.49079e-22
7.96986e-05, 2.39725e-09, 4.60072e-22
8.03438e-05, 2.34141e-09, 4.71334e-22
8.09943e-05, 2.28689e-09, 4.82874e-22
