f, omegaSens, omegaSW
1e-06, 0.00116723, 3.3153e-22
1.0081e-06, 0.00113933, 3.39652e-22
1.01626e-06, 0.0011121, 3.47966e-22
1.02448e-06, 0.00108552, 3.56478e-22
1.03278e-06, 0.00105958, 3.65213e-22
1.04114e-06, 0.00103426, 3.74154e-22
1.04957e-06, 0.00100954, 3.83316e-22
1.05806e-06, 0.000985415, 3.92693e-22
1.06663e-06, 0.000961864, 4.02313e-22
1.07527e-06, 0.000938877, 4.12169e-22
1.08397e-06, 0.000916439, 4.22255e-22
1.09275e-06, 0.000894537, 4.32599e-22
1.10159e-06, 0.000873158, 4.43182e-22
1.11051e-06, 0.000852291, 4.54036e-22
1.1195e-06, 0.000831922, 4.65152e-22
1.12856e-06, 0.00081204, 4.76537e-22
1.1377e-06, 0.000792633, 4.88209e-22
1.14691e-06, 0.00077369, 5.00162e-22
1.1562e-06, 0.0007552, 5.12414e-22
1.16556e-06, 0.000737151, 5.2496e-22
1.17499e-06, 0.000719534, 5.37805e-22
1.1845e-06, 0.000702338, 5.5097e-22
1.19409e-06, 0.000685553, 5.64461e-22
1.20376e-06, 0.000669169, 5.78285e-22
1.21351e-06, 0.000653177, 5.92451e-22
1.22333e-06, 0.000637566, 6.0695e-22
1.23323e-06, 0.000622329, 6.21805e-22
1.24322e-06, 0.000607456, 6.37039e-22
1.25328e-06, 0.000592939, 6.52629e-22
1.26343e-06, 0.000578768, 6.68615e-22
1.27366e-06, 0.000564936, 6.84988e-22
1.28397e-06, 0.000551435, 7.01757e-22
1.29436e-06, 0.000538256, 7.18931e-22
1.30484e-06, 0.000525393, 7.36536e-22
1.31541e-06, 0.000512836, 7.5458e-22
1.32605e-06, 0.00050058, 7.7304e-22
1.33679e-06, 0.000488617, 7.91975e-22
1.34761e-06, 0.00047694, 8.11362e-22
1.35852e-06, 0.000465541, 8.31228e-22
1.36952e-06, 0.000454415, 8.51583e-22
1.38061e-06, 0.000443555, 8.72439e-22
1.39178e-06, 0.000432955, 8.93786e-22
1.40305e-06, 0.000422608, 9.15675e-22
1.41441e-06, 0.000412508, 9.38097e-22
1.42586e-06, 0.000402649, 9.61065e-22
1.4374e-06, 0.000393027, 9.84589e-22
1.44904e-06, 0.000383634, 1.0087e-21
1.46077e-06, 0.000374465, 1.0334e-21
1.4726e-06, 0.000365516, 1.05871e-21
1.48452e-06, 0.000356781, 1.08463e-21
1.49654e-06, 0.000348254, 1.11119e-21
1.50865e-06, 0.000339931, 1.13838e-21
1.52087e-06, 0.000331807, 1.16627e-21
1.53318e-06, 0.000323877, 1.19482e-21
1.54559e-06, 0.000316137, 1.22407e-21
1.5581e-06, 0.000308582, 1.25403e-21
1.57072e-06, 0.000301207, 1.28475e-21
1.58343e-06, 0.000294009, 1.31619e-21
1.59625e-06, 0.000286982, 1.34842e-21
1.60918e-06, 0.000280124, 1.38145e-21
1.6222e-06, 0.000273429, 1.41525e-21
1.63534e-06, 0.000266894, 1.44993e-21
1.64857e-06, 0.000260516, 1.4854e-21
1.66192e-06, 0.00025429, 1.52178e-21
1.67538e-06, 0.000248213, 1.55905e-21
1.68894e-06, 0.000242281, 1.59722e-21
1.70261e-06, 0.000236491, 1.63631e-21
1.7164e-06, 0.000230839, 1.6764e-21
1.73029e-06, 0.000225322, 1.71743e-21
1.7443e-06, 0.000219937, 1.75948e-21
1.75842e-06, 0.000214681, 1.80256e-21
1.77266e-06, 0.00020955, 1.8467e-21
1.78701e-06, 0.000204542, 1.89192e-21
1.80147e-06, 0.000199654, 1.93822e-21
1.81606e-06, 0.000194883, 1.98569e-21
1.83076e-06, 0.000190225, 2.0343e-21
1.84558e-06, 0.000185679, 2.0841e-21
1.86052e-06, 0.000181242, 2.13513e-21
1.87558e-06, 0.00017691, 2.1874e-21
1.89077e-06, 0.000172682, 2.24097e-21
1.90608e-06, 0.000168555, 2.29585e-21
1.92151e-06, 0.000164527, 2.35206e-21
1.93706e-06, 0.000160595, 2.40963e-21
1.95274e-06, 0.000156757, 2.46862e-21
1.96855e-06, 0.000153011, 2.52906e-21
1.98449e-06, 0.000149354, 2.591e-21
2.00056e-06, 0.000145785, 2.65445e-21
2.01675e-06, 0.000142301, 2.71942e-21
2.03308e-06, 0.0001389, 2.78602e-21
2.04954e-06, 0.00013558, 2.85423e-21
2.06613e-06, 0.00013234, 2.92411e-21
2.08286e-06, 0.000129177, 2.99571e-21
2.09972e-06, 0.00012609, 3.06905e-21
2.11672e-06, 0.000123077, 3.1442e-21
2.13385e-06, 0.000120135, 3.22116e-21
2.15113e-06, 0.000117264, 3.30005e-21
2.16854e-06, 0.000114462, 3.38082e-21
2.1861e-06, 0.000111727, 3.46362e-21
2.2038e-06, 0.000109056, 3.54843e-21
2.22164e-06, 0.00010645, 3.6353e-21
2.23962e-06, 0.000103906, 3.72428e-21
2.25776e-06, 0.000101423, 3.81551e-21
2.27603e-06, 9.89991e-05, 3.90889e-21
2.29446e-06, 9.66331e-05, 4.00462e-21
2.31303e-06, 9.43237e-05, 4.10264e-21
2.33176e-06, 9.20695e-05, 4.20311e-21
2.35064e-06, 8.98692e-05, 4.30604e-21
2.36967e-06, 8.77215e-05, 4.41146e-21
2.38885e-06, 8.56251e-05, 4.51945e-21
2.40819e-06, 8.35788e-05, 4.63011e-21
2.42769e-06, 8.15814e-05, 4.7435e-21
2.44734e-06, 7.96317e-05, 4.85961e-21
2.46715e-06, 7.77286e-05, 4.97858e-21
2.48713e-06, 7.5871e-05, 5.10052e-21
2.50726e-06, 7.40578e-05, 5.22537e-21
2.52756e-06, 7.2288e-05, 5.35332e-21
2.54802e-06, 7.05604e-05, 5.48437e-21
2.56865e-06, 6.88741e-05, 5.61867e-21
2.58944e-06, 6.72281e-05, 5.7562e-21
2.61041e-06, 6.56215e-05, 5.89718e-21
2.63154e-06, 6.40533e-05, 6.04155e-21
2.65284e-06, 6.25225e-05, 6.18944e-21
2.67432e-06, 6.10283e-05, 6.34101e-21
2.69597e-06, 5.95698e-05, 6.49626e-21
2.7178e-06, 5.81462e-05, 6.65534e-21
2.7398e-06, 5.67566e-05, 6.81827e-21
2.76198e-06, 5.54002e-05, 6.98521e-21
2.78434e-06, 5.40763e-05, 7.15623e-21
2.80688e-06, 5.27839e-05, 7.33144e-21
2.82961e-06, 5.15225e-05, 7.51099e-21
2.85251e-06, 5.02912e-05, 7.69483e-21
2.87561e-06, 4.90893e-05, 7.88328e-21
2.89889e-06, 4.79162e-05, 8.0763e-21
2.92235e-06, 4.67711e-05, 8.27396e-21
2.94601e-06, 4.56533e-05, 8.47656e-21
2.96986e-06, 4.45623e-05, 8.6841e-21
2.99391e-06, 4.34973e-05, 8.89678e-21
3.01814e-06, 4.24578e-05, 9.11454e-21
3.04258e-06, 4.14432e-05, 9.33775e-21
3.06721e-06, 4.04528e-05, 9.56636e-21
3.09204e-06, 3.9486e-05, 9.80057e-21
3.11707e-06, 3.85424e-05, 1.00405e-20
3.14231e-06, 3.76213e-05, 1.02864e-20
3.16775e-06, 3.67222e-05, 1.05383e-20
3.19339e-06, 3.58446e-05, 1.07962e-20
3.21924e-06, 3.4988e-05, 1.10605e-20
3.24531e-06, 3.41519e-05, 1.13314e-20
3.27158e-06, 3.33357e-05, 1.16088e-20
3.29806e-06, 3.25391e-05, 1.1893e-20
3.32476e-06, 3.17614e-05, 1.21842e-20
3.35168e-06, 3.10024e-05, 1.24825e-20
3.37881e-06, 3.02615e-05, 1.27881e-20
3.40617e-06, 2.95383e-05, 1.31013e-20
3.43374e-06, 2.88324e-05, 1.3422e-20
3.46154e-06, 2.81434e-05, 1.37506e-20
3.48957e-06, 2.74708e-05, 1.40874e-20
3.51782e-06, 2.68143e-05, 1.44323e-20
3.5463e-06, 2.61735e-05, 1.47856e-20
3.575e-06, 2.5548e-05, 1.51475e-20
3.60395e-06, 2.49375e-05, 1.55185e-20
3.63312e-06, 2.43415e-05, 1.58984e-20
3.66254e-06, 2.37598e-05, 1.62877e-20
3.69219e-06, 2.3192e-05, 1.66865e-20
3.72208e-06, 2.26378e-05, 1.7095e-20
3.75221e-06, 2.20968e-05, 1.75135e-20
3.78259e-06, 2.15687e-05, 1.79424e-20
3.81321e-06, 2.10533e-05, 1.83817e-20
3.84408e-06, 2.05502e-05, 1.88317e-20
3.8752e-06, 2.00591e-05, 1.92928e-20
3.90657e-06, 1.95797e-05, 1.97651e-20
3.9382e-06, 1.91118e-05, 2.02491e-20
3.97008e-06, 1.86551e-05, 2.07448e-20
4.00222e-06, 1.82093e-05, 2.12527e-20
4.03462e-06, 1.77741e-05, 2.1773e-20
4.06729e-06, 1.73494e-05, 2.23062e-20
4.10021e-06, 1.69348e-05, 2.28522e-20
4.13341e-06, 1.65301e-05, 2.34119e-20
4.16687e-06, 1.6135e-05, 2.3985e-20
4.2006e-06, 1.57495e-05, 2.45722e-20
4.23461e-06, 1.53731e-05, 2.51739e-20
4.26889e-06, 1.50057e-05, 2.57902e-20
4.30345e-06, 1.46471e-05, 2.64216e-20
4.33829e-06, 1.42971e-05, 2.70685e-20
4.37341e-06, 1.39554e-05, 2.77312e-20
4.40882e-06, 1.36219e-05, 2.84103e-20
4.44451e-06, 1.32964e-05, 2.91058e-20
4.48049e-06, 1.29787e-05, 2.98184e-20
4.51676e-06, 1.26685e-05, 3.05484e-20
4.55333e-06, 1.23658e-05, 3.12964e-20
4.59019e-06, 1.20703e-05, 3.20626e-20
4.62735e-06, 1.17818e-05, 3.28476e-20
4.66481e-06, 1.15003e-05, 3.36518e-20
4.70258e-06, 1.12255e-05, 3.44759e-20
4.74065e-06, 1.09572e-05, 3.53199e-20
4.77903e-06, 1.06954e-05, 3.61847e-20
4.81772e-06, 1.04398e-05, 3.70707e-20
4.85672e-06, 1.01903e-05, 3.79782e-20
4.89604e-06, 9.94679e-06, 3.89081e-20
4.93568e-06, 9.7091e-06, 3.98608e-20
4.97563e-06, 9.47708e-06, 4.08365e-20
5.01592e-06, 9.25061e-06, 4.18366e-20
5.05652e-06, 9.02956e-06, 4.28607e-20
5.09746e-06, 8.81378e-06, 4.39102e-20
5.13873e-06, 8.60316e-06, 4.49853e-20
5.18033e-06, 8.39758e-06, 4.60867e-20
5.22227e-06, 8.19691e-06, 4.72151e-20
5.26454e-06, 8.00103e-06, 4.83708e-20
5.30716e-06, 7.80984e-06, 4.95551e-20
5.35013e-06, 7.62321e-06, 5.07685e-20
5.39344e-06, 7.44104e-06, 5.20114e-20
5.4371e-06, 7.26323e-06, 5.32847e-20
5.48112e-06, 7.08967e-06, 5.45894e-20
5.52549e-06, 6.92025e-06, 5.59258e-20
5.57023e-06, 6.75489e-06, 5.72953e-20
5.61532e-06, 6.59347e-06, 5.86979e-20
5.66078e-06, 6.43592e-06, 6.01351e-20
5.70661e-06, 6.28213e-06, 6.16074e-20
5.75281e-06, 6.13201e-06, 6.31158e-20
5.79938e-06, 5.98548e-06, 6.4661e-20
5.84633e-06, 5.84245e-06, 6.62441e-20
5.89366e-06, 5.70284e-06, 6.7866e-20
5.94137e-06, 5.56657e-06, 6.95274e-20
5.98947e-06, 5.43355e-06, 7.12297e-20
6.03796e-06, 5.30372e-06, 7.29737e-20
6.08684e-06, 5.17698e-06, 7.47603e-20
6.13612e-06, 5.05328e-06, 7.65907e-20
6.1858e-06, 4.93253e-06, 7.84661e-20
6.23588e-06, 4.81466e-06, 8.03872e-20
6.28636e-06, 4.69962e-06, 8.23552e-20
6.33725e-06, 4.58732e-06, 8.43714e-20
6.38856e-06, 4.4777e-06, 8.64373e-20
6.44028e-06, 4.37071e-06, 8.85536e-20
6.49241e-06, 4.26627e-06, 9.07213e-20
6.54497e-06, 4.16433e-06, 9.29424e-20
6.59796e-06, 4.06482e-06, 9.5218e-20
6.65138e-06, 3.9677e-06, 9.75495e-20
6.70522e-06, 3.87289e-06, 9.99374e-20
6.75951e-06, 3.78035e-06, 1.02384e-19
6.81423e-06, 3.69002e-06, 1.04891e-19
6.86939e-06, 3.60185e-06, 1.07459e-19
6.92501e-06, 3.51578e-06, 1.1009e-19
6.98107e-06, 3.43178e-06, 1.12785e-19
7.03759e-06, 3.34978e-06, 1.15547e-19
7.09456e-06, 3.26974e-06, 1.18375e-19
7.152e-06, 3.19161e-06, 1.21274e-19
7.2099e-06, 3.11535e-06, 1.24243e-19
7.26826e-06, 3.04091e-06, 1.27284e-19
7.32711e-06, 2.96825e-06, 1.30401e-19
7.38642e-06, 2.89733e-06, 1.33593e-19
7.44622e-06, 2.8281e-06, 1.36864e-19
7.5065e-06, 2.76053e-06, 1.40214e-19
7.56727e-06, 2.69457e-06, 1.43647e-19
7.62854e-06, 2.63019e-06, 1.47165e-19
7.69029e-06, 2.56735e-06, 1.50767e-19
7.75255e-06, 2.506e-06, 1.54458e-19
7.81531e-06, 2.44613e-06, 1.5824e-19
7.87858e-06, 2.38768e-06, 1.62114e-19
7.94237e-06, 2.33063e-06, 1.66083e-19
8.00667e-06, 2.27495e-06, 1.70149e-19
8.07149e-06, 2.22059e-06, 1.74315e-19
8.13683e-06, 2.16754e-06, 1.78582e-19
8.2027e-06, 2.11575e-06, 1.82954e-19
8.26911e-06, 2.0652e-06, 1.87434e-19
8.33605e-06, 2.01586e-06, 1.92022e-19
8.40354e-06, 1.96769e-06, 1.96724e-19
8.47157e-06, 1.92068e-06, 2.0154e-19
8.54015e-06, 1.87479e-06, 2.06473e-19
8.60929e-06, 1.83e-06, 2.11528e-19
8.67899e-06, 1.78628e-06, 2.16707e-19
8.74925e-06, 1.7436e-06, 2.22012e-19
8.82008e-06, 1.70195e-06, 2.27448e-19
8.89149e-06, 1.66128e-06, 2.33016e-19
8.96347e-06, 1.62159e-06, 2.38721e-19
9.03604e-06, 1.58285e-06, 2.44566e-19
9.10919e-06, 1.54504e-06, 2.50553e-19
9.18293e-06, 1.50812e-06, 2.56686e-19
9.25728e-06, 1.47209e-06, 2.62971e-19
9.33222e-06, 1.43693e-06, 2.69409e-19
9.40777e-06, 1.4026e-06, 2.76004e-19
9.48393e-06, 1.36909e-06, 2.82761e-19
9.56071e-06, 1.33638e-06, 2.89684e-19
9.63811e-06, 1.30445e-06, 2.96776e-19
9.71614e-06, 1.27329e-06, 3.04041e-19
9.7948e-06, 1.24287e-06, 3.11485e-19
9.87409e-06, 1.21318e-06, 3.1911e-19
9.95403e-06, 1.1842e-06, 3.26922e-19
1.00346e-05, 1.15591e-06, 3.34924e-19
1.01159e-05, 1.1283e-06, 3.4313e-19
1.01977e-05, 1.10134e-06, 3.5152e-19
1.02803e-05, 1.07503e-06, 3.60131e-19
1.03635e-05, 1.04935e-06, 3.68944e-19
1.04474e-05, 1.02428e-06, 3.77976e-19
1.0532e-05, 9.99816e-07, 3.87232e-19
1.06173e-05, 9.75932e-07, 3.96716e-19
1.07032e-05, 9.52619e-07, 4.06422e-19
1.07899e-05, 9.29863e-07, 4.16377e-19
1.08772e-05, 9.07651e-07, 4.26564e-19
1.09653e-05, 8.8597e-07, 4.37012e-19
1.10541e-05, 8.64807e-07, 4.47713e-19
1.11435e-05, 8.44149e-07, 4.58663e-19
1.12338e-05, 8.23985e-07, 4.69902e-19
1.13247e-05, 8.04303e-07, 4.81399e-19
1.14164e-05, 7.85091e-07, 4.93187e-19
1.15088e-05, 7.66339e-07, 5.05257e-19
1.1602e-05, 7.48034e-07, 5.1763e-19
1.16959e-05, 7.30167e-07, 5.30298e-19
1.17906e-05, 7.12726e-07, 5.43281e-19
1.1886e-05, 6.95703e-07, 5.56574e-19
1.19823e-05, 6.79086e-07, 5.70209e-19
1.20793e-05, 6.62866e-07, 5.84167e-19
1.21771e-05, 6.47034e-07, 5.98469e-19
1.22757e-05, 6.3158e-07, 6.13122e-19
1.2375e-05, 6.16495e-07, 6.28119e-19
1.24752e-05, 6.01771e-07, 6.43498e-19
1.25762e-05, 5.87398e-07, 6.59251e-19
1.2678e-05, 5.73369e-07, 6.75387e-19
1.27807e-05, 5.59675e-07, 6.9193e-19
1.28841e-05, 5.46309e-07, 7.08857e-19
1.29884e-05, 5.33261e-07, 7.26209e-19
1.30936e-05, 5.20526e-07, 7.43994e-19
1.31996e-05, 5.08095e-07, 7.62206e-19
1.33064e-05, 4.95961e-07, 7.80854e-19
1.34142e-05, 4.84116e-07, 7.99982e-19
1.35228e-05, 4.72555e-07, 8.19565e-19
1.36322e-05, 4.6127e-07, 8.39613e-19
1.37426e-05, 4.50255e-07, 8.60173e-19
1.38539e-05, 4.39502e-07, 8.81237e-19
1.3966e-05, 4.29007e-07, 9.02798e-19
1.40791e-05, 4.18762e-07, 9.24904e-19
1.41931e-05, 4.08763e-07, 9.47548e-19
1.4308e-05, 3.99002e-07, 9.70742e-19
1.44238e-05, 3.89474e-07, 9.94497e-19
1.45406e-05, 3.80174e-07, 1.01885e-18
1.46583e-05, 3.71096e-07, 1.04378e-18
1.47769e-05, 3.62235e-07, 1.06932e-18
1.48966e-05, 3.53586e-07, 1.09551e-18
1.50172e-05, 3.45144e-07, 1.12232e-18
1.51388e-05, 3.36903e-07, 1.1498e-18
1.52613e-05, 3.28859e-07, 1.17793e-18
1.53849e-05, 3.21007e-07, 1.20678e-18
1.55094e-05, 3.13343e-07, 1.2363e-18
1.5635e-05, 3.05861e-07, 1.26657e-18
1.57615e-05, 2.98559e-07, 1.29756e-18
1.58891e-05, 2.91431e-07, 1.32932e-18
1.60178e-05, 2.84474e-07, 1.36187e-18
1.61475e-05, 2.77682e-07, 1.39521e-18
1.62782e-05, 2.71053e-07, 1.42935e-18
1.641e-05, 2.64582e-07, 1.46434e-18
1.65428e-05, 2.58266e-07, 1.50017e-18
1.66767e-05, 2.52101e-07, 1.53688e-18
1.68117e-05, 2.46083e-07, 1.5745e-18
1.69478e-05, 2.40208e-07, 1.61303e-18
1.70851e-05, 2.34474e-07, 1.65254e-18
1.72234e-05, 2.28878e-07, 1.69299e-18
1.73628e-05, 2.23414e-07, 1.73441e-18
1.75034e-05, 2.18082e-07, 1.77687e-18
1.76451e-05, 2.12876e-07, 1.82036e-18
1.77879e-05, 2.07795e-07, 1.8649e-18
1.79319e-05, 2.02836e-07, 1.91054e-18
1.80771e-05, 1.97995e-07, 1.95731e-18
1.82234e-05, 1.93269e-07, 2.0052e-18
1.8371e-05, 1.88657e-07, 2.0543e-18
1.85197e-05, 1.84154e-07, 2.10457e-18
1.86696e-05, 1.79759e-07, 2.15607e-18
1.88208e-05, 1.75469e-07, 2.20885e-18
1.89731e-05, 1.71282e-07, 2.26289e-18
1.91267e-05, 1.67195e-07, 2.31827e-18
1.92816e-05, 1.63205e-07, 2.37503e-18
1.94377e-05, 1.5931e-07, 2.43315e-18
1.9595e-05, 1.55509e-07, 2.49267e-18
1.97537e-05, 1.51798e-07, 2.5537e-18
1.99136e-05, 1.48176e-07, 2.61619e-18
2.00748e-05, 1.44641e-07, 2.68021e-18
2.02373e-05, 1.4119e-07, 2.74579e-18
2.04012e-05, 1.37821e-07, 2.81302e-18
2.05663e-05, 1.34533e-07, 2.88183e-18
2.07328e-05, 1.31324e-07, 2.95236e-18
2.09007e-05, 1.28191e-07, 3.02463e-18
2.10699e-05, 1.25133e-07, 3.09864e-18
2.12404e-05, 1.22148e-07, 3.17444e-18
2.14124e-05, 1.19234e-07, 3.25214e-18
2.15857e-05, 1.1639e-07, 3.3317e-18
2.17605e-05, 1.13614e-07, 3.41325e-18
2.19367e-05, 1.10904e-07, 3.49679e-18
2.21143e-05, 1.08258e-07, 3.58236e-18
2.22933e-05, 1.05676e-07, 3.67e-18
2.24738e-05, 1.03156e-07, 3.75982e-18
2.26557e-05, 1.00696e-07, 3.8518e-18
2.28391e-05, 9.82944e-08, 3.94604e-18
2.3024e-05, 9.59503e-08, 4.0426e-18
2.32104e-05, 9.36622e-08, 4.14152e-18
2.33983e-05, 9.14288e-08, 4.24285e-18
2.35877e-05, 8.92487e-08, 4.34665e-18
2.37787e-05, 8.71206e-08, 4.45303e-18
2.39712e-05, 8.50434e-08, 4.56198e-18
2.41653e-05, 8.30158e-08, 4.67362e-18
2.43609e-05, 8.10366e-08, 4.78795e-18
2.45581e-05, 7.91046e-08, 4.90508e-18
2.47569e-05, 7.72188e-08, 5.02509e-18
2.49574e-05, 7.5378e-08, 5.14808e-18
2.51594e-05, 7.35812e-08, 5.274e-18
2.53631e-05, 7.18273e-08, 5.40304e-18
2.55684e-05, 7.01153e-08, 5.53521e-18
2.57754e-05, 6.84441e-08, 5.67063e-18
2.59841e-05, 6.68128e-08, 5.80938e-18
2.61944e-05, 6.52205e-08, 5.95147e-18
2.64065e-05, 6.36662e-08, 6.09709e-18
2.66203e-05, 6.21491e-08, 6.24626e-18
2.68358e-05, 6.06681e-08, 6.39906e-18
2.7053e-05, 5.92225e-08, 6.55556e-18
2.72721e-05, 5.78114e-08, 6.716e-18
2.74928e-05, 5.64341e-08, 6.88022e-18
2.77154e-05, 5.50895e-08, 7.04854e-18
2.79398e-05, 5.37771e-08, 7.22098e-18
2.8166e-05, 5.24961e-08, 7.39762e-18
2.8394e-05, 5.12456e-08, 7.57856e-18
2.86239e-05, 5.00249e-08, 7.76396e-18
2.88556e-05, 4.88334e-08, 7.95384e-18
2.90892e-05, 4.76704e-08, 8.14839e-18
2.93247e-05, 4.65351e-08, 8.34769e-18
2.95621e-05, 4.54269e-08, 8.55187e-18
2.98014e-05, 4.43451e-08, 8.76101e-18
3.00427e-05, 4.32892e-08, 8.97532e-18
3.02859e-05, 4.22585e-08, 9.19483e-18
3.05311e-05, 4.12524e-08, 9.41972e-18
3.07783e-05, 4.02703e-08, 9.65012e-18
3.10274e-05, 3.93116e-08, 9.88606e-18
3.12786e-05, 3.83759e-08, 1.01278e-17
3.15318e-05, 3.74624e-08, 1.03755e-17
3.17871e-05, 3.65708e-08, 1.06293e-17
3.20445e-05, 3.57004e-08, 1.08893e-17
3.23039e-05, 3.48508e-08, 1.11555e-17
3.25654e-05, 3.40215e-08, 1.14283e-17
3.2829e-05, 3.3212e-08, 1.17077e-17
3.30948e-05, 3.24218e-08, 1.1994e-17
3.33627e-05, 3.16504e-08, 1.22873e-17
3.36328e-05, 3.08975e-08, 1.25877e-17
3.39051e-05, 3.01625e-08, 1.28955e-17
3.41796e-05, 2.94451e-08, 1.32109e-17
3.44563e-05, 2.87447e-08, 1.35339e-17
3.47352e-05, 2.80611e-08, 1.38647e-17
3.50165e-05, 2.73938e-08, 1.42038e-17
3.52999e-05, 2.67424e-08, 1.45509e-17
3.55857e-05, 2.61066e-08, 1.49067e-17
3.58738e-05, 2.54859e-08, 1.52711e-17
3.61642e-05, 2.48801e-08, 1.56444e-17
3.6457e-05, 2.42887e-08, 1.60269e-17
3.67521e-05, 2.37114e-08, 1.64186e-17
3.70497e-05, 2.31478e-08, 1.68201e-17
3.73496e-05, 2.25978e-08, 1.72312e-17
3.7652e-05, 2.20608e-08, 1.76524e-17
3.79568e-05, 2.15366e-08, 1.80838e-17
3.82641e-05, 2.1025e-08, 1.85259e-17
3.85739e-05, 2.05255e-08, 1.89787e-17
3.88861e-05, 2.0038e-08, 1.94424e-17
3.9201e-05, 1.95621e-08, 1.99177e-17
3.95183e-05, 1.90975e-08, 2.04044e-17
3.98382e-05, 1.8644e-08, 2.0903e-17
4.01608e-05, 1.82014e-08, 2.1414e-17
4.04859e-05, 1.77693e-08, 2.19372e-17
4.08136e-05, 1.73475e-08, 2.24732e-17
4.11441e-05, 1.69357e-08, 2.30225e-17
4.14771e-05, 1.65338e-08, 2.35849e-17
4.18129e-05, 1.61414e-08, 2.41611e-17
4.21514e-05, 1.57584e-08, 2.47515e-17
4.24927e-05, 1.53846e-08, 2.53563e-17
4.28367e-05, 1.50196e-08, 2.59758e-17
4.31835e-05, 1.46634e-08, 2.66104e-17
4.35331e-05, 1.43156e-08, 2.72605e-17
4.38855e-05, 1.39761e-08, 2.79263e-17
4.42408e-05, 1.36448e-08, 2.86086e-17
4.4599e-05, 1.33213e-08, 2.93075e-17
4.496e-05, 1.30055e-08, 3.00232e-17
4.5324e-05, 1.26973e-08, 3.07565e-17
4.56909e-05, 1.23964e-08, 3.15077e-17
4.60608e-05, 1.21026e-08, 3.22772e-17
4.64337e-05, 1.18159e-08, 3.30655e-17
4.68096e-05, 1.1536e-08, 3.3873e-17
4.71886e-05, 1.12628e-08, 3.47002e-17
4.75706e-05, 1.09961e-08, 3.55475e-17
4.79557e-05, 1.07357e-08, 3.64155e-17
4.8344e-05, 1.04816e-08, 3.73048e-17
4.87353e-05, 1.02335e-08, 3.82154e-17
4.91299e-05, 9.99126e-09, 3.91486e-17
4.95276e-05, 9.75483e-09, 4.01042e-17
4.99286e-05, 9.52404e-09, 4.10834e-17
5.03328e-05, 9.29874e-09, 4.20862e-17
5.07403e-05, 9.07881e-09, 4.31136e-17
5.1151e-05, 8.86412e-09, 4.41658e-17
5.15651e-05, 8.65454e-09, 4.52437e-17
5.19826e-05, 8.44995e-09, 4.63481e-17
5.24034e-05, 8.25023e-09, 4.74791e-17
5.28277e-05, 8.05527e-09, 4.8638e-17
5.32553e-05, 7.86495e-09, 4.98246e-17
5.36865e-05, 7.67916e-09, 5.10406e-17
5.41211e-05, 7.49779e-09, 5.22859e-17
5.45593e-05, 7.32074e-09, 5.35617e-17
5.50009e-05, 7.14791e-09, 5.48682e-17
5.54462e-05, 6.97918e-09, 5.62068e-17
5.58951e-05, 6.81448e-09, 5.7578e-17
5.63476e-05, 6.65369e-09, 5.89825e-17
5.68038e-05, 6.49673e-09, 6.04212e-17
5.72636e-05, 6.3435e-09, 6.18947e-17
5.77272e-05, 6.19392e-09, 6.34042e-17
5.81946e-05, 6.04789e-09, 6.49506e-17
5.86657e-05, 5.90535e-09, 6.65343e-17
5.91406e-05, 5.76619e-09, 6.81565e-17
5.96194e-05, 5.63034e-09, 6.98184e-17
6.01021e-05, 5.49772e-09, 7.15207e-17
6.05886e-05, 5.36826e-09, 7.3264e-17
6.10791e-05, 5.24187e-09, 7.50499e-17
6.15736e-05, 5.11849e-09, 7.68794e-17
6.20721e-05, 4.99805e-09, 7.87532e-17
6.25746e-05, 4.88046e-09, 8.06725e-17
6.30812e-05, 4.76568e-09, 8.26385e-17
6.35919e-05, 4.65362e-09, 8.46523e-17
6.41067e-05, 4.54422e-09, 8.67148e-17
6.46257e-05, 4.43742e-09, 8.88276e-17
6.51489e-05, 4.33317e-09, 9.09917e-17
6.56763e-05, 4.23139e-09, 9.32081e-17
6.6208e-05, 4.13202e-09, 9.54785e-17
6.6744e-05, 4.03502e-09, 9.7804e-17
6.72843e-05, 3.94032e-09, 1.00186e-16
6.7829e-05, 3.84787e-09, 1.02625e-16
6.83782e-05, 3.75762e-09, 1.05125e-16
6.89317e-05, 3.66951e-09, 1.07684e-16
6.94898e-05, 3.58349e-09, 1.10306e-16
7.00524e-05, 3.49952e-09, 1.12991e-16
7.06195e-05, 3.41753e-09, 1.15741e-16
7.11912e-05, 3.3375e-09, 1.18558e-16
7.17675e-05, 3.25936e-09, 1.21443e-16
7.23485e-05, 3.18308e-09, 1.24398e-16
7.29342e-05, 3.10861e-09, 1.27425e-16
7.35247e-05, 3.0359e-09, 1.30525e-16
7.41199e-05, 2.96492e-09, 1.337e-16
7.472e-05, 2.89563e-09, 1.36952e-16
7.53249e-05, 2.82797e-09, 1.40283e-16
7.59347e-05, 2.76192e-09, 1.43694e-16
7.65494e-05, 2.69744e-09, 1.47188e-16
7.71692e-05, 2.63449e-09, 1.50767e-16
7.77939e-05, 2.57303e-09, 1.54432e-16
7.84237e-05, 2.51302e-09, 1.58186e-16
7.90586e-05, 2.45444e-09, 1.62031e-16
7.96986e-05, 2.39725e-09, 1.65968e-16
8.03438e-05, 2.34141e-09, 1.70001e-16
8.09943e-05, 2.28689e-09, 1.74131e-16
