f, omegaSens, omegaSW
1e-06, 0.00116723, 5.34094e-33
1.0081e-06, 0.00113933, 5.47177e-33
1.01626e-06, 0.0011121, 5.60573e-33
1.02448e-06, 0.00108552, 5.74285e-33
1.03278e-06, 0.00105958, 5.88357e-33
1.04114e-06, 0.00103426, 6.0276e-33
1.04957e-06, 0.00100954, 6.17521e-33
1.05806e-06, 0.000985415, 6.32628e-33
1.06663e-06, 0.000961864, 6.48125e-33
1.07527e-06, 0.000938877, 6.64003e-33
1.08397e-06, 0.000916439, 6.80251e-33
1.09275e-06, 0.000894537, 6.96915e-33
1.10159e-06, 0.000873158, 7.13966e-33
1.11051e-06, 0.000852291, 7.3145e-33
1.1195e-06, 0.000831922, 7.49359e-33
1.12856e-06, 0.00081204, 7.677e-33
1.1377e-06, 0.000792633, 7.86503e-33
1.14691e-06, 0.00077369, 8.05759e-33
1.1562e-06, 0.0007552, 8.25498e-33
1.16556e-06, 0.000737151, 8.4571e-33
1.17499e-06, 0.000719534, 8.66403e-33
1.1845e-06, 0.000702338, 8.87611e-33
1.19409e-06, 0.000685553, 9.09345e-33
1.20376e-06, 0.000669169, 9.31616e-33
1.21351e-06, 0.000653177, 9.54437e-33
1.22333e-06, 0.000637566, 9.77796e-33
1.23323e-06, 0.000622329, 1.00173e-32
1.24322e-06, 0.000607456, 1.02627e-32
1.25328e-06, 0.000592939, 1.05138e-32
1.26343e-06, 0.000578768, 1.07714e-32
1.27366e-06, 0.000564936, 1.10351e-32
1.28397e-06, 0.000551435, 1.13053e-32
1.29436e-06, 0.000538256, 1.1582e-32
1.30484e-06, 0.000525393, 1.18656e-32
1.31541e-06, 0.000512836, 1.21563e-32
1.32605e-06, 0.00050058, 1.24537e-32
1.33679e-06, 0.000488617, 1.27587e-32
1.34761e-06, 0.00047694, 1.3071e-32
1.35852e-06, 0.000465541, 1.33911e-32
1.36952e-06, 0.000454415, 1.3719e-32
1.38061e-06, 0.000443555, 1.4055e-32
1.39178e-06, 0.000432955, 1.43989e-32
1.40305e-06, 0.000422608, 1.47515e-32
1.41441e-06, 0.000412508, 1.51127e-32
1.42586e-06, 0.000402649, 1.54827e-32
1.4374e-06, 0.000393027, 1.58617e-32
1.44904e-06, 0.000383634, 1.62502e-32
1.46077e-06, 0.000374465, 1.6648e-32
1.4726e-06, 0.000365516, 1.70558e-32
1.48452e-06, 0.000356781, 1.74733e-32
1.49654e-06, 0.000348254, 1.79012e-32
1.50865e-06, 0.000339931, 1.83393e-32
1.52087e-06, 0.000331807, 1.87886e-32
1.53318e-06, 0.000323877, 1.92485e-32
1.54559e-06, 0.000316137, 1.97197e-32
1.5581e-06, 0.000308582, 2.02024e-32
1.57072e-06, 0.000301207, 2.06973e-32
1.58343e-06, 0.000294009, 2.12038e-32
1.59625e-06, 0.000286982, 2.1723e-32
1.60918e-06, 0.000280124, 2.22552e-32
1.6222e-06, 0.000273429, 2.27998e-32
1.63534e-06, 0.000266894, 2.33583e-32
1.64857e-06, 0.000260516, 2.39298e-32
1.66192e-06, 0.00025429, 2.45159e-32
1.67538e-06, 0.000248213, 2.51164e-32
1.68894e-06, 0.000242281, 2.57312e-32
1.70261e-06, 0.000236491, 2.63611e-32
1.7164e-06, 0.000230839, 2.70068e-32
1.73029e-06, 0.000225322, 2.76678e-32
1.7443e-06, 0.000219937, 2.83453e-32
1.75842e-06, 0.000214681, 2.90392e-32
1.77266e-06, 0.00020955, 2.97505e-32
1.78701e-06, 0.000204542, 3.04788e-32
1.80147e-06, 0.000199654, 3.12247e-32
1.81606e-06, 0.000194883, 3.19895e-32
1.83076e-06, 0.000190225, 3.27727e-32
1.84558e-06, 0.000185679, 3.3575e-32
1.86052e-06, 0.000181242, 3.4397e-32
1.87558e-06, 0.00017691, 3.5239e-32
1.89077e-06, 0.000172682, 3.61022e-32
1.90608e-06, 0.000168555, 3.69863e-32
1.92151e-06, 0.000164527, 3.78918e-32
1.93706e-06, 0.000160595, 3.88192e-32
1.95274e-06, 0.000156757, 3.97695e-32
1.96855e-06, 0.000153011, 4.07433e-32
1.98449e-06, 0.000149354, 4.17411e-32
2.00056e-06, 0.000145785, 4.27634e-32
2.01675e-06, 0.000142301, 4.381e-32
2.03308e-06, 0.0001389, 4.48829e-32
2.04954e-06, 0.00013558, 4.59819e-32
2.06613e-06, 0.00013234, 4.71075e-32
2.08286e-06, 0.000129177, 4.82611e-32
2.09972e-06, 0.00012609, 4.94426e-32
2.11672e-06, 0.000123077, 5.06533e-32
2.13385e-06, 0.000120135, 5.1893e-32
2.15113e-06, 0.000117264, 5.3164e-32
2.16854e-06, 0.000114462, 5.44653e-32
2.1861e-06, 0.000111727, 5.57991e-32
2.2038e-06, 0.000109056, 5.71655e-32
2.22164e-06, 0.00010645, 5.8565e-32
2.23962e-06, 0.000103906, 5.99985e-32
2.25776e-06, 0.000101423, 6.14682e-32
2.27603e-06, 9.89991e-05, 6.29726e-32
2.29446e-06, 9.66331e-05, 6.45147e-32
2.31303e-06, 9.43237e-05, 6.60939e-32
2.33176e-06, 9.20695e-05, 6.77125e-32
2.35064e-06, 8.98692e-05, 6.93706e-32
2.36967e-06, 8.77215e-05, 7.10691e-32
2.38885e-06, 8.56251e-05, 7.28088e-32
2.40819e-06, 8.35788e-05, 7.45915e-32
2.42769e-06, 8.15814e-05, 7.64182e-32
2.44734e-06, 7.96317e-05, 7.82889e-32
2.46715e-06, 7.77286e-05, 8.02055e-32
2.48713e-06, 7.5871e-05, 8.21699e-32
2.50726e-06, 7.40578e-05, 8.41813e-32
2.52756e-06, 7.2288e-05, 8.62426e-32
2.54802e-06, 7.05604e-05, 8.83539e-32
2.56865e-06, 6.88741e-05, 9.05174e-32
2.58944e-06, 6.72281e-05, 9.27331e-32
2.61041e-06, 6.56215e-05, 9.50044e-32
2.63154e-06, 6.40533e-05, 9.73301e-32
2.65284e-06, 6.25225e-05, 9.97127e-32
2.67432e-06, 6.10283e-05, 1.02154e-31
2.69597e-06, 5.95698e-05, 1.04656e-31
2.7178e-06, 5.81462e-05, 1.07219e-31
2.7398e-06, 5.67566e-05, 1.09843e-31
2.76198e-06, 5.54002e-05, 1.12533e-31
2.78434e-06, 5.40763e-05, 1.15288e-31
2.80688e-06, 5.27839e-05, 1.18111e-31
2.82961e-06, 5.15225e-05, 1.21003e-31
2.85251e-06, 5.02912e-05, 1.23965e-31
2.87561e-06, 4.90893e-05, 1.27001e-31
2.89889e-06, 4.79162e-05, 1.30111e-31
2.92235e-06, 4.67711e-05, 1.33295e-31
2.94601e-06, 4.56533e-05, 1.36559e-31
2.96986e-06, 4.45623e-05, 1.39902e-31
2.99391e-06, 4.34973e-05, 1.43329e-31
3.01814e-06, 4.24578e-05, 1.46837e-31
3.04258e-06, 4.14432e-05, 1.50433e-31
3.06721e-06, 4.04528e-05, 1.54116e-31
3.09204e-06, 3.9486e-05, 1.57889e-31
3.11707e-06, 3.85424e-05, 1.61755e-31
3.14231e-06, 3.76213e-05, 1.65716e-31
3.16775e-06, 3.67222e-05, 1.69774e-31
3.19339e-06, 3.58446e-05, 1.73929e-31
3.21924e-06, 3.4988e-05, 1.78188e-31
3.24531e-06, 3.41519e-05, 1.82552e-31
3.27158e-06, 3.33357e-05, 1.87021e-31
3.29806e-06, 3.25391e-05, 1.91599e-31
3.32476e-06, 3.17614e-05, 1.9629e-31
3.35168e-06, 3.10024e-05, 2.01097e-31
3.37881e-06, 3.02615e-05, 2.0602e-31
3.40617e-06, 2.95383e-05, 2.11065e-31
3.43374e-06, 2.88324e-05, 2.16232e-31
3.46154e-06, 2.81434e-05, 2.21526e-31
3.48957e-06, 2.74708e-05, 2.26952e-31
3.51782e-06, 2.68143e-05, 2.32508e-31
3.5463e-06, 2.61735e-05, 2.38201e-31
3.575e-06, 2.5548e-05, 2.44031e-31
3.60395e-06, 2.49375e-05, 2.50008e-31
3.63312e-06, 2.43415e-05, 2.56128e-31
3.66254e-06, 2.37598e-05, 2.624e-31
3.69219e-06, 2.3192e-05, 2.68825e-31
3.72208e-06, 2.26378e-05, 2.75407e-31
3.75221e-06, 2.20968e-05, 2.82149e-31
3.78259e-06, 2.15687e-05, 2.89058e-31
3.81321e-06, 2.10533e-05, 2.96135e-31
3.84408e-06, 2.05502e-05, 3.03385e-31
3.8752e-06, 2.00591e-05, 3.10813e-31
3.90657e-06, 1.95797e-05, 3.18423e-31
3.9382e-06, 1.91118e-05, 3.2622e-31
3.97008e-06, 1.86551e-05, 3.34207e-31
4.00222e-06, 1.82093e-05, 3.42389e-31
4.03462e-06, 1.77741e-05, 3.50772e-31
4.06729e-06, 1.73494e-05, 3.59363e-31
4.10021e-06, 1.69348e-05, 3.68159e-31
4.13341e-06, 1.65301e-05, 3.77175e-31
4.16687e-06, 1.6135e-05, 3.86409e-31
4.2006e-06, 1.57495e-05, 3.95869e-31
4.23461e-06, 1.53731e-05, 4.05562e-31
4.26889e-06, 1.50057e-05, 4.15492e-31
4.30345e-06, 1.46471e-05, 4.25665e-31
4.33829e-06, 1.42971e-05, 4.36087e-31
4.37341e-06, 1.39554e-05, 4.46764e-31
4.40882e-06, 1.36219e-05, 4.57704e-31
4.44451e-06, 1.32964e-05, 4.68909e-31
4.48049e-06, 1.29787e-05, 4.8039e-31
4.51676e-06, 1.26685e-05, 4.92151e-31
4.55333e-06, 1.23658e-05, 5.04202e-31
4.59019e-06, 1.20703e-05, 5.16546e-31
4.62735e-06, 1.17818e-05, 5.29193e-31
4.66481e-06, 1.15003e-05, 5.4215e-31
4.70258e-06, 1.12255e-05, 5.55426e-31
4.74065e-06, 1.09572e-05, 5.69025e-31
4.77903e-06, 1.06954e-05, 5.82957e-31
4.81772e-06, 1.04398e-05, 5.97231e-31
4.85672e-06, 1.01903e-05, 6.11852e-31
4.89604e-06, 9.94679e-06, 6.26834e-31
4.93568e-06, 9.7091e-06, 6.42182e-31
4.97563e-06, 9.47708e-06, 6.57903e-31
5.01592e-06, 9.25061e-06, 6.74014e-31
5.05652e-06, 9.02956e-06, 6.90514e-31
5.09746e-06, 8.81378e-06, 7.07422e-31
5.13873e-06, 8.60316e-06, 7.24744e-31
5.18033e-06, 8.39758e-06, 7.42488e-31
5.22227e-06, 8.19691e-06, 7.60668e-31
5.26454e-06, 8.00103e-06, 7.79289e-31
5.30716e-06, 7.80984e-06, 7.98369e-31
5.35013e-06, 7.62321e-06, 8.17919e-31
5.39344e-06, 7.44104e-06, 8.37944e-31
5.4371e-06, 7.26323e-06, 8.58459e-31
5.48112e-06, 7.08967e-06, 8.79479e-31
5.52549e-06, 6.92025e-06, 9.0101e-31
5.57023e-06, 6.75489e-06, 9.23074e-31
5.61532e-06, 6.59347e-06, 9.45673e-31
5.66078e-06, 6.43592e-06, 9.68827e-31
5.70661e-06, 6.28213e-06, 9.92549e-31
5.75281e-06, 6.13201e-06, 1.01685e-30
5.79938e-06, 5.98548e-06, 1.04175e-30
5.84633e-06, 5.84245e-06, 1.06725e-30
5.89366e-06, 5.70284e-06, 1.09338e-30
5.94137e-06, 5.56657e-06, 1.12015e-30
5.98947e-06, 5.43355e-06, 1.14758e-30
6.03796e-06, 5.30372e-06, 1.17568e-30
6.08684e-06, 5.17698e-06, 1.20446e-30
6.13612e-06, 5.05328e-06, 1.23395e-30
6.1858e-06, 4.93253e-06, 1.26417e-30
6.23588e-06, 4.81466e-06, 1.29512e-30
6.28636e-06, 4.69962e-06, 1.32683e-30
6.33725e-06, 4.58732e-06, 1.35931e-30
6.38856e-06, 4.4777e-06, 1.3926e-30
6.44028e-06, 4.37071e-06, 1.4267e-30
6.49241e-06, 4.26627e-06, 1.46162e-30
6.54497e-06, 4.16433e-06, 1.49741e-30
6.59796e-06, 4.06482e-06, 1.53407e-30
6.65138e-06, 3.9677e-06, 1.57164e-30
6.70522e-06, 3.87289e-06, 1.61011e-30
6.75951e-06, 3.78035e-06, 1.64954e-30
6.81423e-06, 3.69002e-06, 1.68993e-30
6.86939e-06, 3.60185e-06, 1.7313e-30
6.92501e-06, 3.51578e-06, 1.77369e-30
6.98107e-06, 3.43178e-06, 1.81712e-30
7.03759e-06, 3.34978e-06, 1.86161e-30
7.09456e-06, 3.26974e-06, 1.90719e-30
7.152e-06, 3.19161e-06, 1.95389e-30
7.2099e-06, 3.11535e-06, 2.00173e-30
7.26826e-06, 3.04091e-06, 2.05073e-30
7.32711e-06, 2.96825e-06, 2.10095e-30
7.38642e-06, 2.89733e-06, 2.15238e-30
7.44622e-06, 2.8281e-06, 2.20508e-30
7.5065e-06, 2.76053e-06, 2.25907e-30
7.56727e-06, 2.69457e-06, 2.31438e-30
7.62854e-06, 2.63019e-06, 2.37105e-30
7.69029e-06, 2.56735e-06, 2.4291e-30
7.75255e-06, 2.506e-06, 2.48858e-30
7.81531e-06, 2.44613e-06, 2.54951e-30
7.87858e-06, 2.38768e-06, 2.61193e-30
7.94237e-06, 2.33063e-06, 2.67589e-30
8.00667e-06, 2.27495e-06, 2.7414e-30
8.07149e-06, 2.22059e-06, 2.80853e-30
8.13683e-06, 2.16754e-06, 2.87729e-30
8.2027e-06, 2.11575e-06, 2.94773e-30
8.26911e-06, 2.0652e-06, 3.01991e-30
8.33605e-06, 2.01586e-06, 3.09384e-30
8.40354e-06, 1.96769e-06, 3.1696e-30
8.47157e-06, 1.92068e-06, 3.2472e-30
8.54015e-06, 1.87479e-06, 3.3267e-30
8.60929e-06, 1.83e-06, 3.40816e-30
8.67899e-06, 1.78628e-06, 3.4916e-30
8.74925e-06, 1.7436e-06, 3.57709e-30
8.82008e-06, 1.70195e-06, 3.66467e-30
8.89149e-06, 1.66128e-06, 3.7544e-30
8.96347e-06, 1.62159e-06, 3.84632e-30
9.03604e-06, 1.58285e-06, 3.9405e-30
9.10919e-06, 1.54504e-06, 4.03698e-30
9.18293e-06, 1.50812e-06, 4.13582e-30
9.25728e-06, 1.47209e-06, 4.23709e-30
9.33222e-06, 1.43693e-06, 4.34082e-30
9.40777e-06, 1.4026e-06, 4.44711e-30
9.48393e-06, 1.36909e-06, 4.55599e-30
9.56071e-06, 1.33638e-06, 4.66754e-30
9.63811e-06, 1.30445e-06, 4.78182e-30
9.71614e-06, 1.27329e-06, 4.8989e-30
9.7948e-06, 1.24287e-06, 5.01885e-30
9.87409e-06, 1.21318e-06, 5.14172e-30
9.95403e-06, 1.1842e-06, 5.26762e-30
1.00346e-05, 1.15591e-06, 5.39657e-30
1.01159e-05, 1.1283e-06, 5.5288e-30
1.01977e-05, 1.10134e-06, 5.66401e-30
1.02803e-05, 1.07503e-06, 5.80276e-30
1.03635e-05, 1.04935e-06, 5.94479e-30
1.04474e-05, 1.02428e-06, 6.09035e-30
1.0532e-05, 9.99816e-07, 6.2395e-30
1.06173e-05, 9.75932e-07, 6.39234e-30
1.07032e-05, 9.52619e-07, 6.54875e-30
1.07899e-05, 9.29863e-07, 6.70918e-30
1.08772e-05, 9.07651e-07, 6.87335e-30
1.09653e-05, 8.8597e-07, 7.04172e-30
1.10541e-05, 8.64807e-07, 7.21419e-30
1.11435e-05, 8.44149e-07, 7.39064e-30
1.12338e-05, 8.23985e-07, 7.57177e-30
1.13247e-05, 8.04303e-07, 7.75707e-30
1.14164e-05, 7.85091e-07, 7.94703e-30
1.15088e-05, 7.66339e-07, 8.14156e-30
1.1602e-05, 7.48034e-07, 8.34096e-30
1.16959e-05, 7.30167e-07, 8.54512e-30
1.17906e-05, 7.12726e-07, 8.75437e-30
1.1886e-05, 6.95703e-07, 8.9686e-30
1.19823e-05, 6.79086e-07, 9.18836e-30
1.20793e-05, 6.62866e-07, 9.41332e-30
1.21771e-05, 6.47034e-07, 9.64382e-30
1.22757e-05, 6.3158e-07, 9.87998e-30
1.2375e-05, 6.16495e-07, 1.01217e-29
1.24752e-05, 6.01771e-07, 1.03695e-29
1.25762e-05, 5.87398e-07, 1.06235e-29
1.2678e-05, 5.73369e-07, 1.08835e-29
1.27807e-05, 5.59675e-07, 1.11502e-29
1.28841e-05, 5.46309e-07, 1.1423e-29
1.29884e-05, 5.33261e-07, 1.17027e-29
1.30936e-05, 5.20526e-07, 1.19893e-29
1.31996e-05, 5.08095e-07, 1.22829e-29
1.33064e-05, 4.95961e-07, 1.25834e-29
1.34142e-05, 4.84116e-07, 1.28917e-29
1.35228e-05, 4.72555e-07, 1.32074e-29
1.36322e-05, 4.6127e-07, 1.35305e-29
1.37426e-05, 4.50255e-07, 1.38619e-29
1.38539e-05, 4.39502e-07, 1.42015e-29
1.3966e-05, 4.29007e-07, 1.4549e-29
1.40791e-05, 4.18762e-07, 1.49053e-29
1.41931e-05, 4.08763e-07, 1.52704e-29
1.4308e-05, 3.99002e-07, 1.56442e-29
1.44238e-05, 3.89474e-07, 1.60272e-29
1.45406e-05, 3.80174e-07, 1.64197e-29
1.46583e-05, 3.71096e-07, 1.68216e-29
1.47769e-05, 3.62235e-07, 1.72333e-29
1.48966e-05, 3.53586e-07, 1.76555e-29
1.50172e-05, 3.45144e-07, 1.80877e-29
1.51388e-05, 3.36903e-07, 1.85307e-29
1.52613e-05, 3.28859e-07, 1.89842e-29
1.53849e-05, 3.21007e-07, 1.94492e-29
1.55094e-05, 3.13343e-07, 1.99252e-29
1.5635e-05, 3.05861e-07, 2.04132e-29
1.57615e-05, 2.98559e-07, 2.09127e-29
1.58891e-05, 2.91431e-07, 2.14247e-29
1.60178e-05, 2.84474e-07, 2.19496e-29
1.61475e-05, 2.77682e-07, 2.24871e-29
1.62782e-05, 2.71053e-07, 2.30376e-29
1.641e-05, 2.64582e-07, 2.36017e-29
1.65428e-05, 2.58266e-07, 2.41793e-29
1.66767e-05, 2.52101e-07, 2.47712e-29
1.68117e-05, 2.46083e-07, 2.53777e-29
1.69478e-05, 2.40208e-07, 2.5999e-29
1.70851e-05, 2.34474e-07, 2.66361e-29
1.72234e-05, 2.28878e-07, 2.72881e-29
1.73628e-05, 2.23414e-07, 2.79561e-29
1.75034e-05, 2.18082e-07, 2.86408e-29
1.76451e-05, 2.12876e-07, 2.9342e-29
1.77879e-05, 2.07795e-07, 3.00602e-29
1.79319e-05, 2.02836e-07, 3.07961e-29
1.80771e-05, 1.97995e-07, 3.15503e-29
1.82234e-05, 1.93269e-07, 3.23225e-29
1.8371e-05, 1.88657e-07, 3.31143e-29
1.85197e-05, 1.84154e-07, 3.39249e-29
1.86696e-05, 1.79759e-07, 3.47554e-29
1.88208e-05, 1.75469e-07, 3.56067e-29
1.89731e-05, 1.71282e-07, 3.64781e-29
1.91267e-05, 1.67195e-07, 3.73712e-29
1.92816e-05, 1.63205e-07, 3.82866e-29
1.94377e-05, 1.5931e-07, 3.9224e-29
1.9595e-05, 1.55509e-07, 4.0184e-29
1.97537e-05, 1.51798e-07, 4.11683e-29
1.99136e-05, 1.48176e-07, 4.21761e-29
2.00748e-05, 1.44641e-07, 4.32087e-29
2.02373e-05, 1.4119e-07, 4.42665e-29
2.04012e-05, 1.37821e-07, 4.53508e-29
2.05663e-05, 1.34533e-07, 4.64607e-29
2.07328e-05, 1.31324e-07, 4.75983e-29
2.09007e-05, 1.28191e-07, 4.87641e-29
2.10699e-05, 1.25133e-07, 4.9958e-29
2.12404e-05, 1.22148e-07, 5.11806e-29
2.14124e-05, 1.19234e-07, 5.2434e-29
2.15857e-05, 1.1639e-07, 5.37175e-29
2.17605e-05, 1.13614e-07, 5.50331e-29
2.19367e-05, 1.10904e-07, 5.63808e-29
2.21143e-05, 1.08258e-07, 5.77613e-29
2.22933e-05, 1.05676e-07, 5.91753e-29
2.24738e-05, 1.03156e-07, 6.06243e-29
2.26557e-05, 1.00696e-07, 6.21083e-29
2.28391e-05, 9.82944e-08, 6.36289e-29
2.3024e-05, 9.59503e-08, 6.51868e-29
2.32104e-05, 9.36622e-08, 6.67829e-29
2.33983e-05, 9.14288e-08, 6.8418e-29
2.35877e-05, 8.92487e-08, 7.00929e-29
2.37787e-05, 8.71206e-08, 7.18095e-29
2.39712e-05, 8.50434e-08, 7.35676e-29
2.41653e-05, 8.30158e-08, 7.53692e-29
2.43609e-05, 8.10366e-08, 7.72142e-29
2.45581e-05, 7.91046e-08, 7.91046e-29
2.47569e-05, 7.72188e-08, 8.10412e-29
2.49574e-05, 7.5378e-08, 8.30262e-29
2.51594e-05, 7.35812e-08, 8.50586e-29
2.53631e-05, 7.18273e-08, 8.71414e-29
2.55684e-05, 7.01153e-08, 8.92746e-29
2.57754e-05, 6.84441e-08, 9.14605e-29
2.59841e-05, 6.68128e-08, 9.37002e-29
2.61944e-05, 6.52205e-08, 9.59937e-29
2.64065e-05, 6.36662e-08, 9.83445e-29
2.66203e-05, 6.21491e-08, 1.00753e-28
2.68358e-05, 6.06681e-08, 1.03219e-28
2.7053e-05, 5.92225e-08, 1.05746e-28
2.72721e-05, 5.78114e-08, 1.08336e-28
2.74928e-05, 5.64341e-08, 1.10988e-28
2.77154e-05, 5.50895e-08, 1.13705e-28
2.79398e-05, 5.37771e-08, 1.1649e-28
2.8166e-05, 5.24961e-08, 1.19342e-28
2.8394e-05, 5.12456e-08, 1.22264e-28
2.86239e-05, 5.00249e-08, 1.25258e-28
2.88556e-05, 4.88334e-08, 1.28324e-28
2.90892e-05, 4.76704e-08, 1.31466e-28
2.93247e-05, 4.65351e-08, 1.34685e-28
2.95621e-05, 4.54269e-08, 1.37982e-28
2.98014e-05, 4.43451e-08, 1.4136e-28
3.00427e-05, 4.32892e-08, 1.44822e-28
3.02859e-05, 4.22585e-08, 1.48368e-28
3.05311e-05, 4.12524e-08, 1.52e-28
3.07783e-05, 4.02703e-08, 1.55722e-28
3.10274e-05, 3.93116e-08, 1.59534e-28
3.12786e-05, 3.83759e-08, 1.6344e-28
3.15318e-05, 3.74624e-08, 1.67442e-28
3.17871e-05, 3.65708e-08, 1.71542e-28
3.20445e-05, 3.57004e-08, 1.75743e-28
3.23039e-05, 3.48508e-08, 1.80045e-28
3.25654e-05, 3.40215e-08, 1.84453e-28
3.2829e-05, 3.3212e-08, 1.88969e-28
3.30948e-05, 3.24218e-08, 1.93596e-28
3.33627e-05, 3.16504e-08, 1.98336e-28
3.36328e-05, 3.08975e-08, 2.03192e-28
3.39051e-05, 3.01625e-08, 2.08167e-28
3.41796e-05, 2.94451e-08, 2.13264e-28
3.44563e-05, 2.87447e-08, 2.18486e-28
3.47352e-05, 2.80611e-08, 2.23834e-28
3.50165e-05, 2.73938e-08, 2.29317e-28
3.52999e-05, 2.67424e-08, 2.3493e-28
3.55857e-05, 2.61066e-08, 2.40682e-28
3.58738e-05, 2.54859e-08, 2.46575e-28
3.61642e-05, 2.48801e-08, 2.52612e-28
3.6457e-05, 2.42887e-08, 2.58798e-28
3.67521e-05, 2.37114e-08, 2.65133e-28
3.70497e-05, 2.31478e-08, 2.71626e-28
3.73496e-05, 2.25978e-08, 2.78276e-28
3.7652e-05, 2.20608e-08, 2.8509e-28
3.79568e-05, 2.15366e-08, 2.92069e-28
3.82641e-05, 2.1025e-08, 2.99221e-28
3.85739e-05, 2.05255e-08, 3.06548e-28
3.88861e-05, 2.0038e-08, 3.14051e-28
3.9201e-05, 1.95621e-08, 3.21743e-28
3.95183e-05, 1.90975e-08, 3.29619e-28
3.98382e-05, 1.8644e-08, 3.37689e-28
4.01608e-05, 1.82014e-08, 3.45959e-28
4.04859e-05, 1.77693e-08, 3.54429e-28
4.08136e-05, 1.73475e-08, 3.63105e-28
4.11441e-05, 1.69357e-08, 3.71997e-28
4.14771e-05, 1.65338e-08, 3.81103e-28
4.18129e-05, 1.61414e-08, 3.90434e-28
4.21514e-05, 1.57584e-08, 3.99994e-28
4.24927e-05, 1.53846e-08, 4.09789e-28
4.28367e-05, 1.50196e-08, 4.19822e-28
4.31835e-05, 1.46634e-08, 4.30101e-28
4.35331e-05, 1.43156e-08, 4.40632e-28
4.38855e-05, 1.39761e-08, 4.5142e-28
4.42408e-05, 1.36448e-08, 4.62473e-28
4.4599e-05, 1.33213e-08, 4.73797e-28
4.496e-05, 1.30055e-08, 4.85396e-28
4.5324e-05, 1.26973e-08, 4.97281e-28
4.56909e-05, 1.23964e-08, 5.09456e-28
4.60608e-05, 1.21026e-08, 5.21929e-28
4.64337e-05, 1.18159e-08, 5.34709e-28
4.68096e-05, 1.1536e-08, 5.478e-28
4.71886e-05, 1.12628e-08, 5.61214e-28
4.75706e-05, 1.09961e-08, 5.74954e-28
4.79557e-05, 1.07357e-08, 5.89031e-28
4.8344e-05, 1.04816e-08, 6.03455e-28
4.87353e-05, 1.02335e-08, 6.18227e-28
4.91299e-05, 9.99126e-09, 6.33366e-28
4.95276e-05, 9.75483e-09, 6.48872e-28
4.99286e-05, 9.52404e-09, 6.64761e-28
5.03328e-05, 9.29874e-09, 6.81037e-28
5.07403e-05, 9.07881e-09, 6.97712e-28
5.1151e-05, 8.86412e-09, 7.14792e-28
5.15651e-05, 8.65454e-09, 7.32293e-28
5.19826e-05, 8.44995e-09, 7.50225e-28
5.24034e-05, 8.25023e-09, 7.68592e-28
5.28277e-05, 8.05527e-09, 7.87413e-28
5.32553e-05, 7.86495e-09, 8.06688e-28
5.36865e-05, 7.67916e-09, 8.26442e-28
5.41211e-05, 7.49779e-09, 8.46676e-28
5.45593e-05, 7.32074e-09, 8.67408e-28
5.50009e-05, 7.14791e-09, 8.88642e-28
5.54462e-05, 6.97918e-09, 9.10401e-28
5.58951e-05, 6.81448e-09, 9.32693e-28
5.63476e-05, 6.65369e-09, 9.55528e-28
5.68038e-05, 6.49673e-09, 9.78925e-28
5.72636e-05, 6.3435e-09, 1.00289e-27
5.77272e-05, 6.19392e-09, 1.02745e-27
5.81946e-05, 6.04789e-09, 1.0526e-27
5.86657e-05, 5.90535e-09, 1.07838e-27
5.91406e-05, 5.76619e-09, 1.10478e-27
5.96194e-05, 5.63034e-09, 1.13183e-27
6.01021e-05, 5.49772e-09, 1.15954e-27
6.05886e-05, 5.36826e-09, 1.18793e-27
6.10791e-05, 5.24187e-09, 1.21701e-27
6.15736e-05, 5.11849e-09, 1.24681e-27
6.20721e-05, 4.99805e-09, 1.27734e-27
6.25746e-05, 4.88046e-09, 1.30861e-27
6.30812e-05, 4.76568e-09, 1.34066e-27
6.35919e-05, 4.65362e-09, 1.37348e-27
6.41067e-05, 4.54422e-09, 1.40711e-27
6.46257e-05, 4.43742e-09, 1.44156e-27
6.51489e-05, 4.33317e-09, 1.47686e-27
6.56763e-05, 4.23139e-09, 1.51302e-27
6.6208e-05, 4.13202e-09, 1.55006e-27
6.6744e-05, 4.03502e-09, 1.58801e-27
6.72843e-05, 3.94032e-09, 1.62689e-27
6.7829e-05, 3.84787e-09, 1.66672e-27
6.83782e-05, 3.75762e-09, 1.70754e-27
6.89317e-05, 3.66951e-09, 1.74934e-27
6.94898e-05, 3.58349e-09, 1.79218e-27
7.00524e-05, 3.49952e-09, 1.83606e-27
7.06195e-05, 3.41753e-09, 1.88101e-27
7.11912e-05, 3.3375e-09, 1.92706e-27
7.17675e-05, 3.25936e-09, 1.97424e-27
7.23485e-05, 3.18308e-09, 2.02258e-27
7.29342e-05, 3.10861e-09, 2.0721e-27
7.35247e-05, 3.0359e-09, 2.12284e-27
7.41199e-05, 2.96492e-09, 2.17481e-27
7.472e-05, 2.89563e-09, 2.22806e-27
7.53249e-05, 2.82797e-09, 2.28262e-27
7.59347e-05, 2.76192e-09, 2.3385e-27
7.65494e-05, 2.69744e-09, 2.39576e-27
7.71692e-05, 2.63449e-09, 2.45442e-27
7.77939e-05, 2.57303e-09, 2.51451e-27
7.84237e-05, 2.51302e-09, 2.57608e-27
7.90586e-05, 2.45444e-09, 2.63915e-27
7.96986e-05, 2.39725e-09, 2.70377e-27
8.03438e-05, 2.34141e-09, 2.76997e-27
8.09943e-05, 2.28689e-09, 2.83779e-27
