f, omegaSens, omegaSW
1e-06, 0.00116723, 9.60969e-38
1.0081e-06, 0.00113933, 9.8451e-38
1.01626e-06, 0.0011121, 1.00861e-37
1.02448e-06, 0.00108552, 1.03328e-37
1.03278e-06, 0.00105958, 1.0586e-37
1.04114e-06, 0.00103426, 1.08452e-37
1.04957e-06, 0.00100954, 1.11108e-37
1.05806e-06, 0.000985415, 1.13826e-37
1.06663e-06, 0.000961864, 1.16614e-37
1.07527e-06, 0.000938877, 1.19471e-37
1.08397e-06, 0.000916439, 1.22394e-37
1.09275e-06, 0.000894537, 1.25393e-37
1.10159e-06, 0.000873158, 1.2846e-37
1.11051e-06, 0.000852291, 1.31606e-37
1.1195e-06, 0.000831922, 1.34829e-37
1.12856e-06, 0.00081204, 1.38129e-37
1.1377e-06, 0.000792633, 1.41512e-37
1.14691e-06, 0.00077369, 1.44976e-37
1.1562e-06, 0.0007552, 1.48528e-37
1.16556e-06, 0.000737151, 1.52165e-37
1.17499e-06, 0.000719534, 1.55888e-37
1.1845e-06, 0.000702338, 1.59704e-37
1.19409e-06, 0.000685553, 1.63614e-37
1.20376e-06, 0.000669169, 1.67621e-37
1.21351e-06, 0.000653177, 1.71727e-37
1.22333e-06, 0.000637566, 1.7593e-37
1.23323e-06, 0.000622329, 1.80236e-37
1.24322e-06, 0.000607456, 1.84652e-37
1.25328e-06, 0.000592939, 1.89171e-37
1.26343e-06, 0.000578768, 1.93804e-37
1.27366e-06, 0.000564936, 1.9855e-37
1.28397e-06, 0.000551435, 2.03411e-37
1.29436e-06, 0.000538256, 2.08389e-37
1.30484e-06, 0.000525393, 2.13492e-37
1.31541e-06, 0.000512836, 2.18722e-37
1.32605e-06, 0.00050058, 2.24073e-37
1.33679e-06, 0.000488617, 2.29562e-37
1.34761e-06, 0.00047694, 2.35181e-37
1.35852e-06, 0.000465541, 2.40939e-37
1.36952e-06, 0.000454415, 2.46839e-37
1.38061e-06, 0.000443555, 2.52885e-37
1.39178e-06, 0.000432955, 2.59072e-37
1.40305e-06, 0.000422608, 2.65417e-37
1.41441e-06, 0.000412508, 2.71916e-37
1.42586e-06, 0.000402649, 2.78574e-37
1.4374e-06, 0.000393027, 2.85392e-37
1.44904e-06, 0.000383634, 2.92382e-37
1.46077e-06, 0.000374465, 2.9954e-37
1.4726e-06, 0.000365516, 3.06877e-37
1.48452e-06, 0.000356781, 3.14389e-37
1.49654e-06, 0.000348254, 3.22088e-37
1.50865e-06, 0.000339931, 3.2997e-37
1.52087e-06, 0.000331807, 3.38054e-37
1.53318e-06, 0.000323877, 3.46329e-37
1.54559e-06, 0.000316137, 3.54807e-37
1.5581e-06, 0.000308582, 3.63493e-37
1.57072e-06, 0.000301207, 3.72397e-37
1.58343e-06, 0.000294009, 3.8151e-37
1.59625e-06, 0.000286982, 3.90852e-37
1.60918e-06, 0.000280124, 4.00427e-37
1.6222e-06, 0.000273429, 4.10226e-37
1.63534e-06, 0.000266894, 4.20275e-37
1.64857e-06, 0.000260516, 4.30558e-37
1.66192e-06, 0.00025429, 4.41103e-37
1.67538e-06, 0.000248213, 4.51907e-37
1.68894e-06, 0.000242281, 4.62969e-37
1.70261e-06, 0.000236491, 4.74302e-37
1.7164e-06, 0.000230839, 4.8592e-37
1.73029e-06, 0.000225322, 4.97813e-37
1.7443e-06, 0.000219937, 5.10003e-37
1.75842e-06, 0.000214681, 5.22489e-37
1.77266e-06, 0.00020955, 5.35286e-37
1.78701e-06, 0.000204542, 5.48391e-37
1.80147e-06, 0.000199654, 5.61811e-37
1.81606e-06, 0.000194883, 5.75573e-37
1.83076e-06, 0.000190225, 5.89663e-37
1.84558e-06, 0.000185679, 6.04099e-37
1.86052e-06, 0.000181242, 6.18889e-37
1.87558e-06, 0.00017691, 6.34039e-37
1.89077e-06, 0.000172682, 6.49569e-37
1.90608e-06, 0.000168555, 6.65477e-37
1.92151e-06, 0.000164527, 6.81769e-37
1.93706e-06, 0.000160595, 6.98455e-37
1.95274e-06, 0.000156757, 7.15555e-37
1.96855e-06, 0.000153011, 7.33076e-37
1.98449e-06, 0.000149354, 7.51028e-37
2.00056e-06, 0.000145785, 7.69421e-37
2.01675e-06, 0.000142301, 7.88253e-37
2.03308e-06, 0.0001389, 8.07556e-37
2.04954e-06, 0.00013558, 8.2733e-37
2.06613e-06, 0.00013234, 8.47583e-37
2.08286e-06, 0.000129177, 8.6834e-37
2.09972e-06, 0.00012609, 8.89598e-37
2.11672e-06, 0.000123077, 9.11381e-37
2.13385e-06, 0.000120135, 9.33687e-37
2.15113e-06, 0.000117264, 9.56554e-37
2.16854e-06, 0.000114462, 9.79968e-37
2.1861e-06, 0.000111727, 1.00397e-36
2.2038e-06, 0.000109056, 1.02855e-36
2.22164e-06, 0.00010645, 1.05373e-36
2.23962e-06, 0.000103906, 1.07952e-36
2.25776e-06, 0.000101423, 1.10597e-36
2.27603e-06, 9.89991e-05, 1.13304e-36
2.29446e-06, 9.66331e-05, 1.16078e-36
2.31303e-06, 9.43237e-05, 1.1892e-36
2.33176e-06, 9.20695e-05, 1.21832e-36
2.35064e-06, 8.98692e-05, 1.24815e-36
2.36967e-06, 8.77215e-05, 1.27871e-36
2.38885e-06, 8.56251e-05, 1.31001e-36
2.40819e-06, 8.35788e-05, 1.34209e-36
2.42769e-06, 8.15814e-05, 1.37496e-36
2.44734e-06, 7.96317e-05, 1.40862e-36
2.46715e-06, 7.77286e-05, 1.4431e-36
2.48713e-06, 7.5871e-05, 1.47844e-36
2.50726e-06, 7.40578e-05, 1.51463e-36
2.52756e-06, 7.2288e-05, 1.55172e-36
2.54802e-06, 7.05604e-05, 1.58971e-36
2.56865e-06, 6.88741e-05, 1.62864e-36
2.58944e-06, 6.72281e-05, 1.6685e-36
2.61041e-06, 6.56215e-05, 1.70937e-36
2.63154e-06, 6.40533e-05, 1.75121e-36
2.65284e-06, 6.25225e-05, 1.79408e-36
2.67432e-06, 6.10283e-05, 1.83802e-36
2.69597e-06, 5.95698e-05, 1.88302e-36
2.7178e-06, 5.81462e-05, 1.92913e-36
2.7398e-06, 5.67566e-05, 1.97636e-36
2.76198e-06, 5.54002e-05, 2.02475e-36
2.78434e-06, 5.40763e-05, 2.07432e-36
2.80688e-06, 5.27839e-05, 2.12511e-36
2.82961e-06, 5.15225e-05, 2.17715e-36
2.85251e-06, 5.02912e-05, 2.23044e-36
2.87561e-06, 4.90893e-05, 2.28507e-36
2.89889e-06, 4.79162e-05, 2.34102e-36
2.92235e-06, 4.67711e-05, 2.39831e-36
2.94601e-06, 4.56533e-05, 2.45704e-36
2.96986e-06, 4.45623e-05, 2.5172e-36
2.99391e-06, 4.34973e-05, 2.57885e-36
3.01814e-06, 4.24578e-05, 2.64197e-36
3.04258e-06, 4.14432e-05, 2.70667e-36
3.06721e-06, 4.04528e-05, 2.77294e-36
3.09204e-06, 3.9486e-05, 2.84083e-36
3.11707e-06, 3.85424e-05, 2.91038e-36
3.14231e-06, 3.76213e-05, 2.98165e-36
3.16775e-06, 3.67222e-05, 3.05466e-36
3.19339e-06, 3.58446e-05, 3.12943e-36
3.21924e-06, 3.4988e-05, 3.20604e-36
3.24531e-06, 3.41519e-05, 3.28457e-36
3.27158e-06, 3.33357e-05, 3.36498e-36
3.29806e-06, 3.25391e-05, 3.44735e-36
3.32476e-06, 3.17614e-05, 3.53175e-36
3.35168e-06, 3.10024e-05, 3.61824e-36
3.37881e-06, 3.02615e-05, 3.70681e-36
3.40617e-06, 2.95383e-05, 3.79759e-36
3.43374e-06, 2.88324e-05, 3.89056e-36
3.46154e-06, 2.81434e-05, 3.98582e-36
3.48957e-06, 2.74708e-05, 4.08343e-36
3.51782e-06, 2.68143e-05, 4.18341e-36
3.5463e-06, 2.61735e-05, 4.28584e-36
3.575e-06, 2.5548e-05, 4.39074e-36
3.60395e-06, 2.49375e-05, 4.49827e-36
3.63312e-06, 2.43415e-05, 4.60838e-36
3.66254e-06, 2.37598e-05, 4.72125e-36
3.69219e-06, 2.3192e-05, 4.83684e-36
3.72208e-06, 2.26378e-05, 4.95526e-36
3.75221e-06, 2.20968e-05, 5.07658e-36
3.78259e-06, 2.15687e-05, 5.20089e-36
3.81321e-06, 2.10533e-05, 5.32821e-36
3.84408e-06, 2.05502e-05, 5.45867e-36
3.8752e-06, 2.00591e-05, 5.59232e-36
3.90657e-06, 1.95797e-05, 5.72923e-36
3.9382e-06, 1.91118e-05, 5.86952e-36
3.97008e-06, 1.86551e-05, 6.01322e-36
4.00222e-06, 1.82093e-05, 6.16045e-36
4.03462e-06, 1.77741e-05, 6.31128e-36
4.06729e-06, 1.73494e-05, 6.46584e-36
4.10021e-06, 1.69348e-05, 6.62411e-36
4.13341e-06, 1.65301e-05, 6.78633e-36
4.16687e-06, 1.6135e-05, 6.95247e-36
4.2006e-06, 1.57495e-05, 7.12268e-36
4.23461e-06, 1.53731e-05, 7.29709e-36
4.26889e-06, 1.50057e-05, 7.47574e-36
4.30345e-06, 1.46471e-05, 7.65878e-36
4.33829e-06, 1.42971e-05, 7.84631e-36
4.37341e-06, 1.39554e-05, 8.03841e-36
4.40882e-06, 1.36219e-05, 8.23525e-36
4.44451e-06, 1.32964e-05, 8.43687e-36
4.48049e-06, 1.29787e-05, 8.64343e-36
4.51676e-06, 1.26685e-05, 8.85504e-36
4.55333e-06, 1.23658e-05, 9.07187e-36
4.59019e-06, 1.20703e-05, 9.29397e-36
4.62735e-06, 1.17818e-05, 9.52153e-36
4.66481e-06, 1.15003e-05, 9.75464e-36
4.70258e-06, 1.12255e-05, 9.99351e-36
4.74065e-06, 1.09572e-05, 1.02382e-35
4.77903e-06, 1.06954e-05, 1.04889e-35
4.81772e-06, 1.04398e-05, 1.07457e-35
4.85672e-06, 1.01903e-05, 1.10088e-35
4.89604e-06, 9.94679e-06, 1.12783e-35
4.93568e-06, 9.7091e-06, 1.15545e-35
4.97563e-06, 9.47708e-06, 1.18373e-35
5.01592e-06, 9.25061e-06, 1.21272e-35
5.05652e-06, 9.02956e-06, 1.24241e-35
5.09746e-06, 8.81378e-06, 1.27283e-35
5.13873e-06, 8.60316e-06, 1.304e-35
5.18033e-06, 8.39758e-06, 1.33592e-35
5.22227e-06, 8.19691e-06, 1.36863e-35
5.26454e-06, 8.00103e-06, 1.40214e-35
5.30716e-06, 7.80984e-06, 1.43647e-35
5.35013e-06, 7.62321e-06, 1.47164e-35
5.39344e-06, 7.44104e-06, 1.50767e-35
5.4371e-06, 7.26323e-06, 1.54458e-35
5.48112e-06, 7.08967e-06, 1.5824e-35
5.52549e-06, 6.92025e-06, 1.62115e-35
5.57023e-06, 6.75489e-06, 1.66084e-35
5.61532e-06, 6.59347e-06, 1.7015e-35
5.66078e-06, 6.43592e-06, 1.74316e-35
5.70661e-06, 6.28213e-06, 1.78585e-35
5.75281e-06, 6.13201e-06, 1.82957e-35
5.79938e-06, 5.98548e-06, 1.87437e-35
5.84633e-06, 5.84245e-06, 1.92026e-35
5.89366e-06, 5.70284e-06, 1.96727e-35
5.94137e-06, 5.56657e-06, 2.01544e-35
5.98947e-06, 5.43355e-06, 2.06478e-35
6.03796e-06, 5.30372e-06, 2.11534e-35
6.08684e-06, 5.17698e-06, 2.16713e-35
6.13612e-06, 5.05328e-06, 2.22019e-35
6.1858e-06, 4.93253e-06, 2.27456e-35
6.23588e-06, 4.81466e-06, 2.33025e-35
6.28636e-06, 4.69962e-06, 2.3873e-35
6.33725e-06, 4.58732e-06, 2.44575e-35
6.38856e-06, 4.4777e-06, 2.50564e-35
6.44028e-06, 4.37071e-06, 2.56699e-35
6.49241e-06, 4.26627e-06, 2.62983e-35
6.54497e-06, 4.16433e-06, 2.69422e-35
6.59796e-06, 4.06482e-06, 2.76019e-35
6.65138e-06, 3.9677e-06, 2.82777e-35
6.70522e-06, 3.87289e-06, 2.897e-35
6.75951e-06, 3.78035e-06, 2.96794e-35
6.81423e-06, 3.69002e-06, 3.0406e-35
6.86939e-06, 3.60185e-06, 3.11504e-35
6.92501e-06, 3.51578e-06, 3.19132e-35
6.98107e-06, 3.43178e-06, 3.26946e-35
7.03759e-06, 3.34978e-06, 3.34951e-35
7.09456e-06, 3.26974e-06, 3.43151e-35
7.152e-06, 3.19161e-06, 3.51554e-35
7.2099e-06, 3.11535e-06, 3.60161e-35
7.26826e-06, 3.04091e-06, 3.68978e-35
7.32711e-06, 2.96825e-06, 3.78014e-35
7.38642e-06, 2.89733e-06, 3.87268e-35
7.44622e-06, 2.8281e-06, 3.9675e-35
7.5065e-06, 2.76053e-06, 4.06464e-35
7.56727e-06, 2.69457e-06, 4.16416e-35
7.62854e-06, 2.63019e-06, 4.26613e-35
7.69029e-06, 2.56735e-06, 4.37057e-35
7.75255e-06, 2.506e-06, 4.47758e-35
7.81531e-06, 2.44613e-06, 4.5872e-35
7.87858e-06, 2.38768e-06, 4.69952e-35
7.94237e-06, 2.33063e-06, 4.8146e-35
8.00667e-06, 2.27495e-06, 4.93248e-35
8.07149e-06, 2.22059e-06, 5.05325e-35
8.13683e-06, 2.16754e-06, 5.17696e-35
8.2027e-06, 2.11575e-06, 5.30371e-35
8.26911e-06, 2.0652e-06, 5.43358e-35
8.33605e-06, 2.01586e-06, 5.56661e-35
8.40354e-06, 1.96769e-06, 5.70291e-35
8.47157e-06, 1.92068e-06, 5.84253e-35
8.54015e-06, 1.87479e-06, 5.98558e-35
8.60929e-06, 1.83e-06, 6.13213e-35
8.67899e-06, 1.78628e-06, 6.28228e-35
8.74925e-06, 1.7436e-06, 6.43609e-35
8.82008e-06, 1.70195e-06, 6.59367e-35
8.89149e-06, 1.66128e-06, 6.75512e-35
8.96347e-06, 1.62159e-06, 6.92051e-35
9.03604e-06, 1.58285e-06, 7.08996e-35
9.10919e-06, 1.54504e-06, 7.26355e-35
9.18293e-06, 1.50812e-06, 7.44138e-35
9.25728e-06, 1.47209e-06, 7.62359e-35
9.33222e-06, 1.43693e-06, 7.81024e-35
9.40777e-06, 1.4026e-06, 8.00147e-35
9.48393e-06, 1.36909e-06, 8.19737e-35
9.56071e-06, 1.33638e-06, 8.39808e-35
9.63811e-06, 1.30445e-06, 8.6037e-35
9.71614e-06, 1.27329e-06, 8.81436e-35
9.7948e-06, 1.24287e-06, 9.03018e-35
9.87409e-06, 1.21318e-06, 9.25126e-35
9.95403e-06, 1.1842e-06, 9.47777e-35
1.00346e-05, 1.15591e-06, 9.70979e-35
1.01159e-05, 1.1283e-06, 9.94771e-35
1.01977e-05, 1.10134e-06, 1.0191e-34
1.02803e-05, 1.07503e-06, 1.04406e-34
1.03635e-05, 1.04935e-06, 1.06962e-34
1.04474e-05, 1.02428e-06, 1.09581e-34
1.0532e-05, 9.99816e-07, 1.12264e-34
1.06173e-05, 9.75932e-07, 1.15014e-34
1.07032e-05, 9.52619e-07, 1.17829e-34
1.07899e-05, 9.29863e-07, 1.20715e-34
1.08772e-05, 9.07651e-07, 1.23669e-34
1.09653e-05, 8.8597e-07, 1.26698e-34
1.10541e-05, 8.64807e-07, 1.29801e-34
1.11435e-05, 8.44149e-07, 1.32976e-34
1.12338e-05, 8.23985e-07, 1.36235e-34
1.13247e-05, 8.04303e-07, 1.39569e-34
1.14164e-05, 7.85091e-07, 1.42987e-34
1.15088e-05, 7.66339e-07, 1.46487e-34
1.1602e-05, 7.48034e-07, 1.50075e-34
1.16959e-05, 7.30167e-07, 1.53748e-34
1.17906e-05, 7.12726e-07, 1.57513e-34
1.1886e-05, 6.95703e-07, 1.61368e-34
1.19823e-05, 6.79086e-07, 1.65322e-34
1.20793e-05, 6.62866e-07, 1.69369e-34
1.21771e-05, 6.47034e-07, 1.73517e-34
1.22757e-05, 6.3158e-07, 1.77766e-34
1.2375e-05, 6.16495e-07, 1.82115e-34
1.24752e-05, 6.01771e-07, 1.86574e-34
1.25762e-05, 5.87398e-07, 1.91143e-34
1.2678e-05, 5.73369e-07, 1.95822e-34
1.27807e-05, 5.59675e-07, 2.0062e-34
1.28841e-05, 5.46309e-07, 2.05528e-34
1.29884e-05, 5.33261e-07, 2.1056e-34
1.30936e-05, 5.20526e-07, 2.15718e-34
1.31996e-05, 5.08095e-07, 2.21e-34
1.33064e-05, 4.95961e-07, 2.26408e-34
1.34142e-05, 4.84116e-07, 2.31955e-34
1.35228e-05, 4.72555e-07, 2.37634e-34
1.36322e-05, 4.6127e-07, 2.43449e-34
1.37426e-05, 4.50255e-07, 2.49411e-34
1.38539e-05, 4.39502e-07, 2.5552e-34
1.3966e-05, 4.29007e-07, 2.61773e-34
1.40791e-05, 4.18762e-07, 2.68185e-34
1.41931e-05, 4.08763e-07, 2.74752e-34
1.4308e-05, 3.99002e-07, 2.81479e-34
1.44238e-05, 3.89474e-07, 2.88369e-34
1.45406e-05, 3.80174e-07, 2.95431e-34
1.46583e-05, 3.71096e-07, 3.02664e-34
1.47769e-05, 3.62235e-07, 3.1007e-34
1.48966e-05, 3.53586e-07, 3.17666e-34
1.50172e-05, 3.45144e-07, 3.25444e-34
1.51388e-05, 3.36903e-07, 3.33414e-34
1.52613e-05, 3.28859e-07, 3.41573e-34
1.53849e-05, 3.21007e-07, 3.4994e-34
1.55094e-05, 3.13343e-07, 3.58504e-34
1.5635e-05, 3.05861e-07, 3.67285e-34
1.57615e-05, 2.98559e-07, 3.76272e-34
1.58891e-05, 2.91431e-07, 3.85485e-34
1.60178e-05, 2.84474e-07, 3.94928e-34
1.61475e-05, 2.77682e-07, 4.046e-34
1.62782e-05, 2.71053e-07, 4.14504e-34
1.641e-05, 2.64582e-07, 4.24654e-34
1.65428e-05, 2.58266e-07, 4.35047e-34
1.66767e-05, 2.52101e-07, 4.45697e-34
1.68117e-05, 2.46083e-07, 4.56609e-34
1.69478e-05, 2.40208e-07, 4.67788e-34
1.70851e-05, 2.34474e-07, 4.7925e-34
1.72234e-05, 2.28878e-07, 4.90983e-34
1.73628e-05, 2.23414e-07, 5.03001e-34
1.75034e-05, 2.18082e-07, 5.1532e-34
1.76451e-05, 2.12876e-07, 5.27937e-34
1.77879e-05, 2.07795e-07, 5.40858e-34
1.79319e-05, 2.02836e-07, 5.541e-34
1.80771e-05, 1.97995e-07, 5.6767e-34
1.82234e-05, 1.93269e-07, 5.81564e-34
1.8371e-05, 1.88657e-07, 5.9581e-34
1.85197e-05, 1.84154e-07, 6.10395e-34
1.86696e-05, 1.79759e-07, 6.25338e-34
1.88208e-05, 1.75469e-07, 6.40654e-34
1.89731e-05, 1.71282e-07, 6.56333e-34
1.91267e-05, 1.67195e-07, 6.72403e-34
1.92816e-05, 1.63205e-07, 6.88872e-34
1.94377e-05, 1.5931e-07, 7.05739e-34
1.9595e-05, 1.55509e-07, 7.23012e-34
1.97537e-05, 1.51798e-07, 7.40721e-34
1.99136e-05, 1.48176e-07, 7.58855e-34
2.00748e-05, 1.44641e-07, 7.77433e-34
2.02373e-05, 1.4119e-07, 7.96466e-34
2.04012e-05, 1.37821e-07, 8.15975e-34
2.05663e-05, 1.34533e-07, 8.35945e-34
2.07328e-05, 1.31324e-07, 8.56413e-34
2.09007e-05, 1.28191e-07, 8.77389e-34
2.10699e-05, 1.25133e-07, 8.9887e-34
2.12404e-05, 1.22148e-07, 9.20868e-34
2.14124e-05, 1.19234e-07, 9.43421e-34
2.15857e-05, 1.1639e-07, 9.66513e-34
2.17605e-05, 1.13614e-07, 9.90184e-34
2.19367e-05, 1.10904e-07, 1.01443e-33
2.21143e-05, 1.08258e-07, 1.03927e-33
2.22933e-05, 1.05676e-07, 1.06471e-33
2.24738e-05, 1.03156e-07, 1.09078e-33
2.26557e-05, 1.00696e-07, 1.11749e-33
2.28391e-05, 9.82944e-08, 1.14484e-33
2.3024e-05, 9.59503e-08, 1.17288e-33
2.32104e-05, 9.36622e-08, 1.20159e-33
2.33983e-05, 9.14288e-08, 1.23101e-33
2.35877e-05, 8.92487e-08, 1.26115e-33
2.37787e-05, 8.71206e-08, 1.29203e-33
2.39712e-05, 8.50434e-08, 1.32367e-33
2.41653e-05, 8.30158e-08, 1.35608e-33
2.43609e-05, 8.10366e-08, 1.38928e-33
2.45581e-05, 7.91046e-08, 1.42329e-33
2.47569e-05, 7.72188e-08, 1.45814e-33
2.49574e-05, 7.5378e-08, 1.49385e-33
2.51594e-05, 7.35812e-08, 1.53042e-33
2.53631e-05, 7.18273e-08, 1.56789e-33
2.55684e-05, 7.01153e-08, 1.60628e-33
2.57754e-05, 6.84441e-08, 1.64561e-33
2.59841e-05, 6.68128e-08, 1.6859e-33
2.61944e-05, 6.52205e-08, 1.72717e-33
2.64065e-05, 6.36662e-08, 1.76946e-33
2.66203e-05, 6.21491e-08, 1.81279e-33
2.68358e-05, 6.06681e-08, 1.85718e-33
2.7053e-05, 5.92225e-08, 1.90264e-33
2.72721e-05, 5.78114e-08, 1.94924e-33
2.74928e-05, 5.64341e-08, 1.99695e-33
2.77154e-05, 5.50895e-08, 2.04585e-33
2.79398e-05, 5.37771e-08, 2.09594e-33
2.8166e-05, 5.24961e-08, 2.14726e-33
2.8394e-05, 5.12456e-08, 2.19983e-33
2.86239e-05, 5.00249e-08, 2.2537e-33
2.88556e-05, 4.88334e-08, 2.30887e-33
2.90892e-05, 4.76704e-08, 2.3654e-33
2.93247e-05, 4.65351e-08, 2.42332e-33
2.95621e-05, 4.54269e-08, 2.48265e-33
2.98014e-05, 4.43451e-08, 2.54343e-33
3.00427e-05, 4.32892e-08, 2.60571e-33
3.02859e-05, 4.22585e-08, 2.66951e-33
3.05311e-05, 4.12524e-08, 2.73487e-33
3.07783e-05, 4.02703e-08, 2.80184e-33
3.10274e-05, 3.93116e-08, 2.87042e-33
3.12786e-05, 3.83759e-08, 2.9407e-33
3.15318e-05, 3.74624e-08, 3.0127e-33
3.17871e-05, 3.65708e-08, 3.08647e-33
3.20445e-05, 3.57004e-08, 3.16206e-33
3.23039e-05, 3.48508e-08, 3.23947e-33
3.25654e-05, 3.40215e-08, 3.31878e-33
3.2829e-05, 3.3212e-08, 3.40003e-33
3.30948e-05, 3.24218e-08, 3.48328e-33
3.33627e-05, 3.16504e-08, 3.56856e-33
3.36328e-05, 3.08975e-08, 3.65593e-33
3.39051e-05, 3.01625e-08, 3.74545e-33
3.41796e-05, 2.94451e-08, 3.83716e-33
3.44563e-05, 2.87447e-08, 3.93111e-33
3.47352e-05, 2.80611e-08, 4.02734e-33
3.50165e-05, 2.73938e-08, 4.12598e-33
3.52999e-05, 2.67424e-08, 4.22698e-33
3.55857e-05, 2.61066e-08, 4.33048e-33
3.58738e-05, 2.54859e-08, 4.43651e-33
3.61642e-05, 2.48801e-08, 4.54513e-33
3.6457e-05, 2.42887e-08, 4.65642e-33
3.67521e-05, 2.37114e-08, 4.77041e-33
3.70497e-05, 2.31478e-08, 4.88724e-33
3.73496e-05, 2.25978e-08, 5.00688e-33
3.7652e-05, 2.20608e-08, 5.12948e-33
3.79568e-05, 2.15366e-08, 5.25507e-33
3.82641e-05, 2.1025e-08, 5.38374e-33
3.85739e-05, 2.05255e-08, 5.51556e-33
3.88861e-05, 2.0038e-08, 5.65057e-33
3.9201e-05, 1.95621e-08, 5.78896e-33
3.95183e-05, 1.90975e-08, 5.93067e-33
3.98382e-05, 1.8644e-08, 6.07587e-33
4.01608e-05, 1.82014e-08, 6.22467e-33
4.04859e-05, 1.77693e-08, 6.37706e-33
4.08136e-05, 1.73475e-08, 6.53317e-33
4.11441e-05, 1.69357e-08, 6.69317e-33
4.14771e-05, 1.65338e-08, 6.85701e-33
4.18129e-05, 1.61414e-08, 7.0249e-33
4.21514e-05, 1.57584e-08, 7.1969e-33
4.24927e-05, 1.53846e-08, 7.37314e-33
4.28367e-05, 1.50196e-08, 7.55366e-33
4.31835e-05, 1.46634e-08, 7.73861e-33
4.35331e-05, 1.43156e-08, 7.92808e-33
4.38855e-05, 1.39761e-08, 8.12218e-33
4.42408e-05, 1.36448e-08, 8.32105e-33
4.4599e-05, 1.33213e-08, 8.52481e-33
4.496e-05, 1.30055e-08, 8.7335e-33
4.5324e-05, 1.26973e-08, 8.94734e-33
4.56909e-05, 1.23964e-08, 9.16639e-33
4.60608e-05, 1.21026e-08, 9.39082e-33
4.64337e-05, 1.18159e-08, 9.62076e-33
4.68096e-05, 1.1536e-08, 9.8563e-33
4.71886e-05, 1.12628e-08, 1.00977e-32
4.75706e-05, 1.09961e-08, 1.03449e-32
4.79557e-05, 1.07357e-08, 1.05981e-32
4.8344e-05, 1.04816e-08, 1.08577e-32
4.87353e-05, 1.02335e-08, 1.11235e-32
4.91299e-05, 9.99126e-09, 1.13959e-32
4.95276e-05, 9.75483e-09, 1.16748e-32
4.99286e-05, 9.52404e-09, 1.19607e-32
5.03328e-05, 9.29874e-09, 1.22536e-32
5.07403e-05, 9.07881e-09, 1.25536e-32
5.1151e-05, 8.86412e-09, 1.28609e-32
5.15651e-05, 8.65454e-09, 1.31758e-32
5.19826e-05, 8.44995e-09, 1.34984e-32
5.24034e-05, 8.25023e-09, 1.38289e-32
5.28277e-05, 8.05527e-09, 1.41675e-32
5.32553e-05, 7.86495e-09, 1.45144e-32
5.36865e-05, 7.67916e-09, 1.48698e-32
5.41211e-05, 7.49779e-09, 1.52338e-32
5.45593e-05, 7.32074e-09, 1.56069e-32
5.50009e-05, 7.14791e-09, 1.59889e-32
5.54462e-05, 6.97918e-09, 1.63804e-32
5.58951e-05, 6.81448e-09, 1.67815e-32
5.63476e-05, 6.65369e-09, 1.71924e-32
5.68038e-05, 6.49673e-09, 1.76133e-32
5.72636e-05, 6.3435e-09, 1.80445e-32
5.77272e-05, 6.19392e-09, 1.84863e-32
5.81946e-05, 6.04789e-09, 1.8939e-32
5.86657e-05, 5.90535e-09, 1.94027e-32
5.91406e-05, 5.76619e-09, 1.98777e-32
5.96194e-05, 5.63034e-09, 2.03644e-32
6.01021e-05, 5.49772e-09, 2.08631e-32
6.05886e-05, 5.36826e-09, 2.13738e-32
6.10791e-05, 5.24187e-09, 2.18971e-32
6.15736e-05, 5.11849e-09, 2.24333e-32
6.20721e-05, 4.99805e-09, 2.29826e-32
6.25746e-05, 4.88046e-09, 2.35453e-32
6.30812e-05, 4.76568e-09, 2.41218e-32
6.35919e-05, 4.65362e-09, 2.47124e-32
6.41067e-05, 4.54422e-09, 2.53174e-32
6.46257e-05, 4.43742e-09, 2.59373e-32
6.51489e-05, 4.33317e-09, 2.65724e-32
6.56763e-05, 4.23139e-09, 2.72229e-32
6.6208e-05, 4.13202e-09, 2.78895e-32
6.6744e-05, 4.03502e-09, 2.85723e-32
6.72843e-05, 3.94032e-09, 2.92719e-32
6.7829e-05, 3.84787e-09, 2.99885e-32
6.83782e-05, 3.75762e-09, 3.07229e-32
6.89317e-05, 3.66951e-09, 3.1475e-32
6.94898e-05, 3.58349e-09, 3.22457e-32
7.00524e-05, 3.49952e-09, 3.30353e-32
7.06195e-05, 3.41753e-09, 3.38441e-32
7.11912e-05, 3.3375e-09, 3.46727e-32
7.17675e-05, 3.25936e-09, 3.55216e-32
7.23485e-05, 3.18308e-09, 3.63913e-32
7.29342e-05, 3.10861e-09, 3.72823e-32
7.35247e-05, 3.0359e-09, 3.81952e-32
7.41199e-05, 2.96492e-09, 3.91303e-32
7.472e-05, 2.89563e-09, 4.00885e-32
7.53249e-05, 2.82797e-09, 4.107e-32
7.59347e-05, 2.76192e-09, 4.20755e-32
7.65494e-05, 2.69744e-09, 4.31057e-32
7.71692e-05, 2.63449e-09, 4.41612e-32
7.77939e-05, 2.57303e-09, 4.52424e-32
7.84237e-05, 2.51302e-09, 4.63501e-32
7.90586e-05, 2.45444e-09, 4.7485e-32
7.96986e-05, 2.39725e-09, 4.86475e-32
8.03438e-05, 2.34141e-09, 4.98386e-32
8.09943e-05, 2.28689e-09, 5.1059e-32
