f, omegaSens, omegaSW
1e-06, 0.00116723, 2.60334e-38
1.0081e-06, 0.00113933, 2.66711e-38
1.01626e-06, 0.0011121, 2.73241e-38
1.02448e-06, 0.00108552, 2.79925e-38
1.03278e-06, 0.00105958, 2.86784e-38
1.04114e-06, 0.00103426, 2.93804e-38
1.04957e-06, 0.00100954, 3.00999e-38
1.05806e-06, 0.000985415, 3.08363e-38
1.06663e-06, 0.000961864, 3.15916e-38
1.07527e-06, 0.000938877, 3.23656e-38
1.08397e-06, 0.000916439, 3.31576e-38
1.09275e-06, 0.000894537, 3.39698e-38
1.10159e-06, 0.000873158, 3.48009e-38
1.11051e-06, 0.000852291, 3.56532e-38
1.1195e-06, 0.000831922, 3.65261e-38
1.12856e-06, 0.00081204, 3.74201e-38
1.1377e-06, 0.000792633, 3.83366e-38
1.14691e-06, 0.00077369, 3.92752e-38
1.1562e-06, 0.0007552, 4.02374e-38
1.16556e-06, 0.000737151, 4.12225e-38
1.17499e-06, 0.000719534, 4.22312e-38
1.1845e-06, 0.000702338, 4.32649e-38
1.19409e-06, 0.000685553, 4.43243e-38
1.20376e-06, 0.000669169, 4.54099e-38
1.21351e-06, 0.000653177, 4.65223e-38
1.22333e-06, 0.000637566, 4.76608e-38
1.23323e-06, 0.000622329, 4.88273e-38
1.24322e-06, 0.000607456, 5.00236e-38
1.25328e-06, 0.000592939, 5.12478e-38
1.26343e-06, 0.000578768, 5.2503e-38
1.27366e-06, 0.000564936, 5.37887e-38
1.28397e-06, 0.000551435, 5.51056e-38
1.29436e-06, 0.000538256, 5.64542e-38
1.30484e-06, 0.000525393, 5.78366e-38
1.31541e-06, 0.000512836, 5.92535e-38
1.32605e-06, 0.00050058, 6.0703e-38
1.33679e-06, 0.000488617, 6.219e-38
1.34761e-06, 0.00047694, 6.37123e-38
1.35852e-06, 0.000465541, 6.52723e-38
1.36952e-06, 0.000454415, 6.68707e-38
1.38061e-06, 0.000443555, 6.85084e-38
1.39178e-06, 0.000432955, 7.01847e-38
1.40305e-06, 0.000422608, 7.19035e-38
1.41441e-06, 0.000412508, 7.36642e-38
1.42586e-06, 0.000402649, 7.54678e-38
1.4374e-06, 0.000393027, 7.7315e-38
1.44904e-06, 0.000383634, 7.92085e-38
1.46077e-06, 0.000374465, 8.11477e-38
1.4726e-06, 0.000365516, 8.31352e-38
1.48452e-06, 0.000356781, 8.51704e-38
1.49654e-06, 0.000348254, 8.72561e-38
1.50865e-06, 0.000339931, 8.93915e-38
1.52087e-06, 0.000331807, 9.15814e-38
1.53318e-06, 0.000323877, 9.38232e-38
1.54559e-06, 0.000316137, 9.612e-38
1.5581e-06, 0.000308582, 9.84729e-38
1.57072e-06, 0.000301207, 1.00885e-37
1.58343e-06, 0.000294009, 1.03354e-37
1.59625e-06, 0.000286982, 1.05885e-37
1.60918e-06, 0.000280124, 1.08479e-37
1.6222e-06, 0.000273429, 1.11133e-37
1.63534e-06, 0.000266894, 1.13856e-37
1.64857e-06, 0.000260516, 1.16641e-37
1.66192e-06, 0.00025429, 1.19498e-37
1.67538e-06, 0.000248213, 1.22425e-37
1.68894e-06, 0.000242281, 1.25422e-37
1.70261e-06, 0.000236491, 1.28492e-37
1.7164e-06, 0.000230839, 1.3164e-37
1.73029e-06, 0.000225322, 1.34861e-37
1.7443e-06, 0.000219937, 1.38164e-37
1.75842e-06, 0.000214681, 1.41546e-37
1.77266e-06, 0.00020955, 1.45013e-37
1.78701e-06, 0.000204542, 1.48563e-37
1.80147e-06, 0.000199654, 1.52199e-37
1.81606e-06, 0.000194883, 1.55927e-37
1.83076e-06, 0.000190225, 1.59744e-37
1.84558e-06, 0.000185679, 1.63655e-37
1.86052e-06, 0.000181242, 1.67662e-37
1.87558e-06, 0.00017691, 1.71766e-37
1.89077e-06, 0.000172682, 1.75973e-37
1.90608e-06, 0.000168555, 1.80283e-37
1.92151e-06, 0.000164527, 1.84697e-37
1.93706e-06, 0.000160595, 1.89217e-37
1.95274e-06, 0.000156757, 1.93849e-37
1.96855e-06, 0.000153011, 1.98596e-37
1.98449e-06, 0.000149354, 2.03459e-37
2.00056e-06, 0.000145785, 2.08442e-37
2.01675e-06, 0.000142301, 2.13544e-37
2.03308e-06, 0.0001389, 2.18773e-37
2.04954e-06, 0.00013558, 2.2413e-37
2.06613e-06, 0.00013234, 2.29617e-37
2.08286e-06, 0.000129177, 2.3524e-37
2.09972e-06, 0.00012609, 2.40999e-37
2.11672e-06, 0.000123077, 2.469e-37
2.13385e-06, 0.000120135, 2.52943e-37
2.15113e-06, 0.000117264, 2.59138e-37
2.16854e-06, 0.000114462, 2.65481e-37
2.1861e-06, 0.000111727, 2.71982e-37
2.2038e-06, 0.000109056, 2.78642e-37
2.22164e-06, 0.00010645, 2.85464e-37
2.23962e-06, 0.000103906, 2.92451e-37
2.25776e-06, 0.000101423, 2.99615e-37
2.27603e-06, 9.89991e-05, 3.06948e-37
2.29446e-06, 9.66331e-05, 3.14465e-37
2.31303e-06, 9.43237e-05, 3.22162e-37
2.33176e-06, 9.20695e-05, 3.30052e-37
2.35064e-06, 8.98692e-05, 3.38134e-37
2.36967e-06, 8.77215e-05, 3.46413e-37
2.38885e-06, 8.56251e-05, 3.54893e-37
2.40819e-06, 8.35788e-05, 3.63583e-37
2.42769e-06, 8.15814e-05, 3.72486e-37
2.44734e-06, 7.96317e-05, 3.81605e-37
2.46715e-06, 7.77286e-05, 3.90947e-37
2.48713e-06, 7.5871e-05, 4.00522e-37
2.50726e-06, 7.40578e-05, 4.10326e-37
2.52756e-06, 7.2288e-05, 4.20373e-37
2.54802e-06, 7.05604e-05, 4.30665e-37
2.56865e-06, 6.88741e-05, 4.4121e-37
2.58944e-06, 6.72281e-05, 4.5201e-37
2.61041e-06, 6.56215e-05, 4.63081e-37
2.63154e-06, 6.40533e-05, 4.74418e-37
2.65284e-06, 6.25225e-05, 4.86031e-37
2.67432e-06, 6.10283e-05, 4.97933e-37
2.69597e-06, 5.95698e-05, 5.10124e-37
2.7178e-06, 5.81462e-05, 5.22617e-37
2.7398e-06, 5.67566e-05, 5.35411e-37
2.76198e-06, 5.54002e-05, 5.4852e-37
2.78434e-06, 5.40763e-05, 5.6195e-37
2.80688e-06, 5.27839e-05, 5.75708e-37
2.82961e-06, 5.15225e-05, 5.89808e-37
2.85251e-06, 5.02912e-05, 6.04244e-37
2.87561e-06, 4.90893e-05, 6.19043e-37
2.89889e-06, 4.79162e-05, 6.342e-37
2.92235e-06, 4.67711e-05, 6.49722e-37
2.94601e-06, 4.56533e-05, 6.65631e-37
2.96986e-06, 4.45623e-05, 6.81928e-37
2.99391e-06, 4.34973e-05, 6.9863e-37
3.01814e-06, 4.24578e-05, 7.1573e-37
3.04258e-06, 4.14432e-05, 7.33258e-37
3.06721e-06, 4.04528e-05, 7.5121e-37
3.09204e-06, 3.9486e-05, 7.69602e-37
3.11707e-06, 3.85424e-05, 7.88443e-37
3.14231e-06, 3.76213e-05, 8.07752e-37
3.16775e-06, 3.67222e-05, 8.27529e-37
3.19339e-06, 3.58446e-05, 8.47787e-37
3.21924e-06, 3.4988e-05, 8.68542e-37
3.24531e-06, 3.41519e-05, 8.89814e-37
3.27158e-06, 3.33357e-05, 9.11598e-37
3.29806e-06, 3.25391e-05, 9.33913e-37
3.32476e-06, 3.17614e-05, 9.56779e-37
3.35168e-06, 3.10024e-05, 9.80208e-37
3.37881e-06, 3.02615e-05, 1.0042e-36
3.40617e-06, 2.95383e-05, 1.0288e-36
3.43374e-06, 2.88324e-05, 1.05398e-36
3.46154e-06, 2.81434e-05, 1.07979e-36
3.48957e-06, 2.74708e-05, 1.10623e-36
3.51782e-06, 2.68143e-05, 1.13332e-36
3.5463e-06, 2.61735e-05, 1.16107e-36
3.575e-06, 2.5548e-05, 1.18948e-36
3.60395e-06, 2.49375e-05, 1.21862e-36
3.63312e-06, 2.43415e-05, 1.24845e-36
3.66254e-06, 2.37598e-05, 1.27902e-36
3.69219e-06, 2.3192e-05, 1.31034e-36
3.72208e-06, 2.26378e-05, 1.34242e-36
3.75221e-06, 2.20968e-05, 1.37528e-36
3.78259e-06, 2.15687e-05, 1.40896e-36
3.81321e-06, 2.10533e-05, 1.44345e-36
3.84408e-06, 2.05502e-05, 1.4788e-36
3.8752e-06, 2.00591e-05, 1.515e-36
3.90657e-06, 1.95797e-05, 1.55209e-36
3.9382e-06, 1.91118e-05, 1.5901e-36
3.97008e-06, 1.86551e-05, 1.62903e-36
4.00222e-06, 1.82093e-05, 1.66891e-36
4.03462e-06, 1.77741e-05, 1.70977e-36
4.06729e-06, 1.73494e-05, 1.75165e-36
4.10021e-06, 1.69348e-05, 1.79452e-36
4.13341e-06, 1.65301e-05, 1.83847e-36
4.16687e-06, 1.6135e-05, 1.88348e-36
4.2006e-06, 1.57495e-05, 1.92959e-36
4.23461e-06, 1.53731e-05, 1.97684e-36
4.26889e-06, 1.50057e-05, 2.02524e-36
4.30345e-06, 1.46471e-05, 2.07482e-36
4.33829e-06, 1.42971e-05, 2.12562e-36
4.37341e-06, 1.39554e-05, 2.17767e-36
4.40882e-06, 1.36219e-05, 2.23099e-36
4.44451e-06, 1.32964e-05, 2.28561e-36
4.48049e-06, 1.29787e-05, 2.34157e-36
4.51676e-06, 1.26685e-05, 2.3989e-36
4.55333e-06, 1.23658e-05, 2.45764e-36
4.59019e-06, 1.20703e-05, 2.51781e-36
4.62735e-06, 1.17818e-05, 2.57945e-36
4.66481e-06, 1.15003e-05, 2.64261e-36
4.70258e-06, 1.12255e-05, 2.70732e-36
4.74065e-06, 1.09572e-05, 2.7736e-36
4.77903e-06, 1.06954e-05, 2.84152e-36
4.81772e-06, 1.04398e-05, 2.91109e-36
4.85672e-06, 1.01903e-05, 2.98236e-36
4.89604e-06, 9.94679e-06, 3.05538e-36
4.93568e-06, 9.7091e-06, 3.1302e-36
4.97563e-06, 9.47708e-06, 3.20682e-36
5.01592e-06, 9.25061e-06, 3.28536e-36
5.05652e-06, 9.02956e-06, 3.36578e-36
5.09746e-06, 8.81378e-06, 3.4482e-36
5.13873e-06, 8.60316e-06, 3.53263e-36
5.18033e-06, 8.39758e-06, 3.61912e-36
5.22227e-06, 8.19691e-06, 3.70774e-36
5.26454e-06, 8.00103e-06, 3.7985e-36
5.30716e-06, 7.80984e-06, 3.8915e-36
5.35013e-06, 7.62321e-06, 3.98679e-36
5.39344e-06, 7.44104e-06, 4.0844e-36
5.4371e-06, 7.26323e-06, 4.1844e-36
5.48112e-06, 7.08967e-06, 4.28685e-36
5.52549e-06, 6.92025e-06, 4.39181e-36
5.57023e-06, 6.75489e-06, 4.49935e-36
5.61532e-06, 6.59347e-06, 4.60951e-36
5.66078e-06, 6.43592e-06, 4.72237e-36
5.70661e-06, 6.28213e-06, 4.83799e-36
5.75281e-06, 6.13201e-06, 4.95645e-36
5.79938e-06, 5.98548e-06, 5.0778e-36
5.84633e-06, 5.84245e-06, 5.20212e-36
5.89366e-06, 5.70284e-06, 5.32949e-36
5.94137e-06, 5.56657e-06, 5.45997e-36
5.98947e-06, 5.43355e-06, 5.59366e-36
6.03796e-06, 5.30372e-06, 5.73062e-36
6.08684e-06, 5.17698e-06, 5.87092e-36
6.13612e-06, 5.05328e-06, 6.01468e-36
6.1858e-06, 4.93253e-06, 6.16195e-36
6.23588e-06, 4.81466e-06, 6.31283e-36
6.28636e-06, 4.69962e-06, 6.46738e-36
6.33725e-06, 4.58732e-06, 6.62572e-36
6.38856e-06, 4.4777e-06, 6.78797e-36
6.44028e-06, 4.37071e-06, 6.95417e-36
6.49241e-06, 4.26627e-06, 7.1244e-36
6.54497e-06, 4.16433e-06, 7.29884e-36
6.59796e-06, 4.06482e-06, 7.47756e-36
6.65138e-06, 3.9677e-06, 7.66066e-36
6.70522e-06, 3.87289e-06, 7.8482e-36
6.75951e-06, 3.78035e-06, 8.04038e-36
6.81423e-06, 3.69002e-06, 8.23723e-36
6.86939e-06, 3.60185e-06, 8.43889e-36
6.92501e-06, 3.51578e-06, 8.64554e-36
6.98107e-06, 3.43178e-06, 8.85721e-36
7.03759e-06, 3.34978e-06, 9.07408e-36
7.09456e-06, 3.26974e-06, 9.29624e-36
7.152e-06, 3.19161e-06, 9.52387e-36
7.2099e-06, 3.11535e-06, 9.75705e-36
7.26826e-06, 3.04091e-06, 9.99591e-36
7.32711e-06, 2.96825e-06, 1.02407e-35
7.38642e-06, 2.89733e-06, 1.04914e-35
7.44622e-06, 2.8281e-06, 1.07483e-35
7.5065e-06, 2.76053e-06, 1.10114e-35
7.56727e-06, 2.69457e-06, 1.1281e-35
7.62854e-06, 2.63019e-06, 1.15573e-35
7.69029e-06, 2.56735e-06, 1.18402e-35
7.75255e-06, 2.506e-06, 1.21301e-35
7.81531e-06, 2.44613e-06, 1.24271e-35
7.87858e-06, 2.38768e-06, 1.27314e-35
7.94237e-06, 2.33063e-06, 1.30431e-35
8.00667e-06, 2.27495e-06, 1.33625e-35
8.07149e-06, 2.22059e-06, 1.36896e-35
8.13683e-06, 2.16754e-06, 1.40248e-35
8.2027e-06, 2.11575e-06, 1.43682e-35
8.26911e-06, 2.0652e-06, 1.472e-35
8.33605e-06, 2.01586e-06, 1.50804e-35
8.40354e-06, 1.96769e-06, 1.54496e-35
8.47157e-06, 1.92068e-06, 1.58279e-35
8.54015e-06, 1.87479e-06, 1.62154e-35
8.60929e-06, 1.83e-06, 1.66124e-35
8.67899e-06, 1.78628e-06, 1.70192e-35
8.74925e-06, 1.7436e-06, 1.74359e-35
8.82008e-06, 1.70195e-06, 1.78628e-35
8.89149e-06, 1.66128e-06, 1.83001e-35
8.96347e-06, 1.62159e-06, 1.87482e-35
9.03604e-06, 1.58285e-06, 1.92073e-35
9.10919e-06, 1.54504e-06, 1.96775e-35
9.18293e-06, 1.50812e-06, 2.01593e-35
9.25728e-06, 1.47209e-06, 2.06529e-35
9.33222e-06, 1.43693e-06, 2.11585e-35
9.40777e-06, 1.4026e-06, 2.16766e-35
9.48393e-06, 1.36909e-06, 2.22073e-35
9.56071e-06, 1.33638e-06, 2.2751e-35
9.63811e-06, 1.30445e-06, 2.33081e-35
9.71614e-06, 1.27329e-06, 2.38788e-35
9.7948e-06, 1.24287e-06, 2.44634e-35
9.87409e-06, 1.21318e-06, 2.50624e-35
9.95403e-06, 1.1842e-06, 2.5676e-35
1.00346e-05, 1.15591e-06, 2.63046e-35
1.01159e-05, 1.1283e-06, 2.69491e-35
1.01977e-05, 1.10134e-06, 2.76082e-35
1.02803e-05, 1.07503e-06, 2.82845e-35
1.03635e-05, 1.04935e-06, 2.89768e-35
1.04474e-05, 1.02428e-06, 2.96863e-35
1.0532e-05, 9.99816e-07, 3.04133e-35
1.06173e-05, 9.75932e-07, 3.11582e-35
1.07032e-05, 9.52619e-07, 3.19206e-35
1.07899e-05, 9.29863e-07, 3.27027e-35
1.08772e-05, 9.07651e-07, 3.35029e-35
1.09653e-05, 8.8597e-07, 3.43236e-35
1.10541e-05, 8.64807e-07, 3.51642e-35
1.11435e-05, 8.44149e-07, 3.60243e-35
1.12338e-05, 8.23985e-07, 3.69072e-35
1.13247e-05, 8.04303e-07, 3.78104e-35
1.14164e-05, 7.85091e-07, 3.87363e-35
1.15088e-05, 7.66339e-07, 3.96845e-35
1.1602e-05, 7.48034e-07, 4.06564e-35
1.16959e-05, 7.30167e-07, 4.16516e-35
1.17906e-05, 7.12726e-07, 4.26716e-35
1.1886e-05, 6.95703e-07, 4.37158e-35
1.19823e-05, 6.79086e-07, 4.47869e-35
1.20793e-05, 6.62866e-07, 4.58835e-35
1.21771e-05, 6.47034e-07, 4.7007e-35
1.22757e-05, 6.3158e-07, 4.81581e-35
1.2375e-05, 6.16495e-07, 4.93363e-35
1.24752e-05, 6.01771e-07, 5.05444e-35
1.25762e-05, 5.87398e-07, 5.1782e-35
1.2678e-05, 5.73369e-07, 5.30497e-35
1.27807e-05, 5.59675e-07, 5.43494e-35
1.28841e-05, 5.46309e-07, 5.56792e-35
1.29884e-05, 5.33261e-07, 5.70424e-35
1.30936e-05, 5.20526e-07, 5.84397e-35
1.31996e-05, 5.08095e-07, 5.98705e-35
1.33064e-05, 4.95961e-07, 6.13356e-35
1.34142e-05, 4.84116e-07, 6.28384e-35
1.35228e-05, 4.72555e-07, 6.4377e-35
1.36322e-05, 4.6127e-07, 6.59521e-35
1.37426e-05, 4.50255e-07, 6.75674e-35
1.38539e-05, 4.39502e-07, 6.92224e-35
1.3966e-05, 4.29007e-07, 7.09164e-35
1.40791e-05, 4.18762e-07, 7.26533e-35
1.41931e-05, 4.08763e-07, 7.44325e-35
1.4308e-05, 3.99002e-07, 7.62549e-35
1.44238e-05, 3.89474e-07, 7.81214e-35
1.45406e-05, 3.80174e-07, 8.00346e-35
1.46583e-05, 3.71096e-07, 8.19939e-35
1.47769e-05, 3.62235e-07, 8.40003e-35
1.48966e-05, 3.53586e-07, 8.60582e-35
1.50172e-05, 3.45144e-07, 8.81653e-35
1.51388e-05, 3.36903e-07, 9.03244e-35
1.52613e-05, 3.28859e-07, 9.25349e-35
1.53849e-05, 3.21007e-07, 9.48014e-35
1.55094e-05, 3.13343e-07, 9.71216e-35
1.5635e-05, 3.05861e-07, 9.95003e-35
1.57615e-05, 2.98559e-07, 1.01935e-34
1.58891e-05, 2.91431e-07, 1.04431e-34
1.60178e-05, 2.84474e-07, 1.06989e-34
1.61475e-05, 2.77682e-07, 1.09609e-34
1.62782e-05, 2.71053e-07, 1.12292e-34
1.641e-05, 2.64582e-07, 1.15042e-34
1.65428e-05, 2.58266e-07, 1.17858e-34
1.66767e-05, 2.52101e-07, 1.20743e-34
1.68117e-05, 2.46083e-07, 1.23699e-34
1.69478e-05, 2.40208e-07, 1.26727e-34
1.70851e-05, 2.34474e-07, 1.29832e-34
1.72234e-05, 2.28878e-07, 1.33011e-34
1.73628e-05, 2.23414e-07, 1.36267e-34
1.75034e-05, 2.18082e-07, 1.39604e-34
1.76451e-05, 2.12876e-07, 1.43022e-34
1.77879e-05, 2.07795e-07, 1.46523e-34
1.79319e-05, 2.02836e-07, 1.5011e-34
1.80771e-05, 1.97995e-07, 1.53786e-34
1.82234e-05, 1.93269e-07, 1.5755e-34
1.8371e-05, 1.88657e-07, 1.6141e-34
1.85197e-05, 1.84154e-07, 1.65361e-34
1.86696e-05, 1.79759e-07, 1.69409e-34
1.88208e-05, 1.75469e-07, 1.73558e-34
1.89731e-05, 1.71282e-07, 1.77806e-34
1.91267e-05, 1.67195e-07, 1.82159e-34
1.92816e-05, 1.63205e-07, 1.86621e-34
1.94377e-05, 1.5931e-07, 1.9119e-34
1.9595e-05, 1.55509e-07, 1.95869e-34
1.97537e-05, 1.51798e-07, 2.00667e-34
1.99136e-05, 1.48176e-07, 2.0558e-34
2.00748e-05, 1.44641e-07, 2.10613e-34
2.02373e-05, 1.4119e-07, 2.15769e-34
2.04012e-05, 1.37821e-07, 2.21054e-34
2.05663e-05, 1.34533e-07, 2.26464e-34
2.07328e-05, 1.31324e-07, 2.32009e-34
2.09007e-05, 1.28191e-07, 2.37691e-34
2.10699e-05, 1.25133e-07, 2.43511e-34
2.12404e-05, 1.22148e-07, 2.4947e-34
2.14124e-05, 1.19234e-07, 2.5558e-34
2.15857e-05, 1.1639e-07, 2.61836e-34
2.17605e-05, 1.13614e-07, 2.68249e-34
2.19367e-05, 1.10904e-07, 2.74818e-34
2.21143e-05, 1.08258e-07, 2.81547e-34
2.22933e-05, 1.05676e-07, 2.88439e-34
2.24738e-05, 1.03156e-07, 2.95502e-34
2.26557e-05, 1.00696e-07, 3.02735e-34
2.28391e-05, 9.82944e-08, 3.10147e-34
2.3024e-05, 9.59503e-08, 3.17741e-34
2.32104e-05, 9.36622e-08, 3.25521e-34
2.33983e-05, 9.14288e-08, 3.33491e-34
2.35877e-05, 8.92487e-08, 3.41655e-34
2.37787e-05, 8.71206e-08, 3.50022e-34
2.39712e-05, 8.50434e-08, 3.58592e-34
2.41653e-05, 8.30158e-08, 3.67373e-34
2.43609e-05, 8.10366e-08, 3.76366e-34
2.45581e-05, 7.91046e-08, 3.85581e-34
2.47569e-05, 7.72188e-08, 3.9502e-34
2.49574e-05, 7.5378e-08, 4.04696e-34
2.51594e-05, 7.35812e-08, 4.14602e-34
2.53631e-05, 7.18273e-08, 4.24754e-34
2.55684e-05, 7.01153e-08, 4.35152e-34
2.57754e-05, 6.84441e-08, 4.45807e-34
2.59841e-05, 6.68128e-08, 4.56724e-34
2.61944e-05, 6.52205e-08, 4.67903e-34
2.64065e-05, 6.36662e-08, 4.79362e-34
2.66203e-05, 6.21491e-08, 4.911e-34
2.68358e-05, 6.06681e-08, 5.03123e-34
2.7053e-05, 5.92225e-08, 5.15439e-34
2.72721e-05, 5.78114e-08, 5.28064e-34
2.74928e-05, 5.64341e-08, 5.40988e-34
2.77154e-05, 5.50895e-08, 5.54235e-34
2.79398e-05, 5.37771e-08, 5.67807e-34
2.8166e-05, 5.24961e-08, 5.8171e-34
2.8394e-05, 5.12456e-08, 5.95951e-34
2.86239e-05, 5.00249e-08, 6.10544e-34
2.88556e-05, 4.88334e-08, 6.25491e-34
2.90892e-05, 4.76704e-08, 6.40805e-34
2.93247e-05, 4.65351e-08, 6.56495e-34
2.95621e-05, 4.54269e-08, 6.72569e-34
2.98014e-05, 4.43451e-08, 6.89034e-34
3.00427e-05, 4.32892e-08, 7.05907e-34
3.02859e-05, 4.22585e-08, 7.2319e-34
3.05311e-05, 4.12524e-08, 7.40898e-34
3.07783e-05, 4.02703e-08, 7.5904e-34
3.10274e-05, 3.93116e-08, 7.77619e-34
3.12786e-05, 3.83759e-08, 7.96659e-34
3.15318e-05, 3.74624e-08, 8.16163e-34
3.17871e-05, 3.65708e-08, 8.36149e-34
3.20445e-05, 3.57004e-08, 8.56626e-34
3.23039e-05, 3.48508e-08, 8.77598e-34
3.25654e-05, 3.40215e-08, 8.99084e-34
3.2829e-05, 3.3212e-08, 9.21094e-34
3.30948e-05, 3.24218e-08, 9.43648e-34
3.33627e-05, 3.16504e-08, 9.6675e-34
3.36328e-05, 3.08975e-08, 9.90421e-34
3.39051e-05, 3.01625e-08, 1.01467e-33
3.41796e-05, 2.94451e-08, 1.03952e-33
3.44563e-05, 2.87447e-08, 1.06497e-33
3.47352e-05, 2.80611e-08, 1.09104e-33
3.50165e-05, 2.73938e-08, 1.11776e-33
3.52999e-05, 2.67424e-08, 1.14512e-33
3.55857e-05, 2.61066e-08, 1.17316e-33
3.58738e-05, 2.54859e-08, 1.20189e-33
3.61642e-05, 2.48801e-08, 1.23131e-33
3.6457e-05, 2.42887e-08, 1.26146e-33
3.67521e-05, 2.37114e-08, 1.29234e-33
3.70497e-05, 2.31478e-08, 1.32399e-33
3.73496e-05, 2.25978e-08, 1.3564e-33
3.7652e-05, 2.20608e-08, 1.38962e-33
3.79568e-05, 2.15366e-08, 1.42364e-33
3.82641e-05, 2.1025e-08, 1.4585e-33
3.85739e-05, 2.05255e-08, 1.49421e-33
3.88861e-05, 2.0038e-08, 1.53078e-33
3.9201e-05, 1.95621e-08, 1.56827e-33
3.95183e-05, 1.90975e-08, 1.60667e-33
3.98382e-05, 1.8644e-08, 1.646e-33
4.01608e-05, 1.82014e-08, 1.68631e-33
4.04859e-05, 1.77693e-08, 1.7276e-33
4.08136e-05, 1.73475e-08, 1.76989e-33
4.11441e-05, 1.69357e-08, 1.81323e-33
4.14771e-05, 1.65338e-08, 1.85762e-33
4.18129e-05, 1.61414e-08, 1.9031e-33
4.21514e-05, 1.57584e-08, 1.9497e-33
4.24927e-05, 1.53846e-08, 1.99744e-33
4.28367e-05, 1.50196e-08, 2.04634e-33
4.31835e-05, 1.46634e-08, 2.09645e-33
4.35331e-05, 1.43156e-08, 2.14778e-33
4.38855e-05, 1.39761e-08, 2.20036e-33
4.42408e-05, 1.36448e-08, 2.25424e-33
4.4599e-05, 1.33213e-08, 2.30944e-33
4.496e-05, 1.30055e-08, 2.36597e-33
4.5324e-05, 1.26973e-08, 2.4239e-33
4.56909e-05, 1.23964e-08, 2.48325e-33
4.60608e-05, 1.21026e-08, 2.54405e-33
4.64337e-05, 1.18159e-08, 2.60634e-33
4.68096e-05, 1.1536e-08, 2.67015e-33
4.71886e-05, 1.12628e-08, 2.73553e-33
4.75706e-05, 1.09961e-08, 2.80251e-33
4.79557e-05, 1.07357e-08, 2.87112e-33
4.8344e-05, 1.04816e-08, 2.94143e-33
4.87353e-05, 1.02335e-08, 3.01343e-33
4.91299e-05, 9.99126e-09, 3.08723e-33
4.95276e-05, 9.75483e-09, 3.16281e-33
4.99286e-05, 9.52404e-09, 3.24025e-33
5.03328e-05, 9.29874e-09, 3.31959e-33
5.07403e-05, 9.07881e-09, 3.40087e-33
5.1151e-05, 8.86412e-09, 3.48412e-33
5.15651e-05, 8.65454e-09, 3.56943e-33
5.19826e-05, 8.44995e-09, 3.65683e-33
5.24034e-05, 8.25023e-09, 3.74636e-33
5.28277e-05, 8.05527e-09, 3.8381e-33
5.32553e-05, 7.86495e-09, 3.93205e-33
5.36865e-05, 7.67916e-09, 4.02834e-33
5.41211e-05, 7.49779e-09, 4.12696e-33
5.45593e-05, 7.32074e-09, 4.22802e-33
5.50009e-05, 7.14791e-09, 4.33152e-33
5.54462e-05, 6.97918e-09, 4.43758e-33
5.58951e-05, 6.81448e-09, 4.54624e-33
5.63476e-05, 6.65369e-09, 4.65754e-33
5.68038e-05, 6.49673e-09, 4.77159e-33
5.72636e-05, 6.3435e-09, 4.8884e-33
5.77272e-05, 6.19392e-09, 5.00809e-33
5.81946e-05, 6.04789e-09, 5.13073e-33
5.86657e-05, 5.90535e-09, 5.25634e-33
5.91406e-05, 5.76619e-09, 5.38503e-33
5.96194e-05, 5.63034e-09, 5.51688e-33
6.01021e-05, 5.49772e-09, 5.65197e-33
6.05886e-05, 5.36826e-09, 5.79033e-33
6.10791e-05, 5.24187e-09, 5.9321e-33
6.15736e-05, 5.11849e-09, 6.07735e-33
6.20721e-05, 4.99805e-09, 6.22616e-33
6.25746e-05, 4.88046e-09, 6.37859e-33
6.30812e-05, 4.76568e-09, 6.53477e-33
6.35919e-05, 4.65362e-09, 6.69478e-33
6.41067e-05, 4.54422e-09, 6.85869e-33
6.46257e-05, 4.43742e-09, 7.02662e-33
6.51489e-05, 4.33317e-09, 7.19867e-33
6.56763e-05, 4.23139e-09, 7.37491e-33
6.6208e-05, 4.13202e-09, 7.55548e-33
6.6744e-05, 4.03502e-09, 7.74047e-33
6.72843e-05, 3.94032e-09, 7.92998e-33
6.7829e-05, 3.84787e-09, 8.12413e-33
6.83782e-05, 3.75762e-09, 8.32307e-33
6.89317e-05, 3.66951e-09, 8.52683e-33
6.94898e-05, 3.58349e-09, 8.73562e-33
7.00524e-05, 3.49952e-09, 8.94952e-33
7.06195e-05, 3.41753e-09, 9.16864e-33
7.11912e-05, 3.3375e-09, 9.39312e-33
7.17675e-05, 3.25936e-09, 9.62308e-33
7.23485e-05, 3.18308e-09, 9.85869e-33
7.29342e-05, 3.10861e-09, 1.01001e-32
7.35247e-05, 3.0359e-09, 1.03474e-32
7.41199e-05, 2.96492e-09, 1.06007e-32
7.472e-05, 2.89563e-09, 1.08603e-32
7.53249e-05, 2.82797e-09, 1.11262e-32
7.59347e-05, 2.76192e-09, 1.13986e-32
7.65494e-05, 2.69744e-09, 1.16777e-32
7.71692e-05, 2.63449e-09, 1.19636e-32
7.77939e-05, 2.57303e-09, 1.22565e-32
7.84237e-05, 2.51302e-09, 1.25566e-32
7.90586e-05, 2.45444e-09, 1.28641e-32
7.96986e-05, 2.39725e-09, 1.3179e-32
8.03438e-05, 2.34141e-09, 1.35017e-32
8.09943e-05, 2.28689e-09, 1.38323e-32
