f, omegaSens, omegaSW
1e-06, 0.00116723, 3.19094e-34
1.0081e-06, 0.00113933, 3.26911e-34
1.01626e-06, 0.0011121, 3.34914e-34
1.02448e-06, 0.00108552, 3.43106e-34
1.03278e-06, 0.00105958, 3.51513e-34
1.04114e-06, 0.00103426, 3.60119e-34
1.04957e-06, 0.00100954, 3.68937e-34
1.05806e-06, 0.000985415, 3.77963e-34
1.06663e-06, 0.000961864, 3.87222e-34
1.07527e-06, 0.000938877, 3.96708e-34
1.08397e-06, 0.000916439, 4.06415e-34
1.09275e-06, 0.000894537, 4.16371e-34
1.10159e-06, 0.000873158, 4.26558e-34
1.11051e-06, 0.000852291, 4.37004e-34
1.1195e-06, 0.000831922, 4.47704e-34
1.12856e-06, 0.00081204, 4.58662e-34
1.1377e-06, 0.000792633, 4.69896e-34
1.14691e-06, 0.00077369, 4.814e-34
1.1562e-06, 0.0007552, 4.93193e-34
1.16556e-06, 0.000737151, 5.05269e-34
1.17499e-06, 0.000719534, 5.17632e-34
1.1845e-06, 0.000702338, 5.30302e-34
1.19409e-06, 0.000685553, 5.43287e-34
1.20376e-06, 0.000669169, 5.56593e-34
1.21351e-06, 0.000653177, 5.70228e-34
1.22333e-06, 0.000637566, 5.84183e-34
1.23323e-06, 0.000622329, 5.98481e-34
1.24322e-06, 0.000607456, 6.13144e-34
1.25328e-06, 0.000592939, 6.28149e-34
1.26343e-06, 0.000578768, 6.43535e-34
1.27366e-06, 0.000564936, 6.59294e-34
1.28397e-06, 0.000551435, 6.75434e-34
1.29436e-06, 0.000538256, 6.91964e-34
1.30484e-06, 0.000525393, 7.08908e-34
1.31541e-06, 0.000512836, 7.26276e-34
1.32605e-06, 0.00050058, 7.44043e-34
1.33679e-06, 0.000488617, 7.62268e-34
1.34761e-06, 0.00047694, 7.80928e-34
1.35852e-06, 0.000465541, 8.00049e-34
1.36952e-06, 0.000454415, 8.19641e-34
1.38061e-06, 0.000443555, 8.39714e-34
1.39178e-06, 0.000432955, 8.60261e-34
1.40305e-06, 0.000422608, 8.81328e-34
1.41441e-06, 0.000412508, 9.0291e-34
1.42586e-06, 0.000402649, 9.25015e-34
1.4374e-06, 0.000393027, 9.47657e-34
1.44904e-06, 0.000383634, 9.70866e-34
1.46077e-06, 0.000374465, 9.94635e-34
1.4726e-06, 0.000365516, 1.019e-33
1.48452e-06, 0.000356781, 1.04394e-33
1.49654e-06, 0.000348254, 1.06951e-33
1.50865e-06, 0.000339931, 1.09568e-33
1.52087e-06, 0.000331807, 1.12252e-33
1.53318e-06, 0.000323877, 1.15e-33
1.54559e-06, 0.000316137, 1.17815e-33
1.5581e-06, 0.000308582, 1.20699e-33
1.57072e-06, 0.000301207, 1.23656e-33
1.58343e-06, 0.000294009, 1.26682e-33
1.59625e-06, 0.000286982, 1.29784e-33
1.60918e-06, 0.000280124, 1.32963e-33
1.6222e-06, 0.000273429, 1.36217e-33
1.63534e-06, 0.000266894, 1.39554e-33
1.64857e-06, 0.000260516, 1.42969e-33
1.66192e-06, 0.00025429, 1.4647e-33
1.67538e-06, 0.000248213, 1.50058e-33
1.68894e-06, 0.000242281, 1.53731e-33
1.70261e-06, 0.000236491, 1.57494e-33
1.7164e-06, 0.000230839, 1.61352e-33
1.73029e-06, 0.000225322, 1.65301e-33
1.7443e-06, 0.000219937, 1.69349e-33
1.75842e-06, 0.000214681, 1.73495e-33
1.77266e-06, 0.00020955, 1.77744e-33
1.78701e-06, 0.000204542, 1.82096e-33
1.80147e-06, 0.000199654, 1.86552e-33
1.81606e-06, 0.000194883, 1.91121e-33
1.83076e-06, 0.000190225, 1.958e-33
1.84558e-06, 0.000185679, 2.00594e-33
1.86052e-06, 0.000181242, 2.05505e-33
1.87558e-06, 0.00017691, 2.10535e-33
1.89077e-06, 0.000172682, 2.15692e-33
1.90608e-06, 0.000168555, 2.20974e-33
1.92151e-06, 0.000164527, 2.26384e-33
1.93706e-06, 0.000160595, 2.31925e-33
1.95274e-06, 0.000156757, 2.37603e-33
1.96855e-06, 0.000153011, 2.43421e-33
1.98449e-06, 0.000149354, 2.49382e-33
2.00056e-06, 0.000145785, 2.5549e-33
2.01675e-06, 0.000142301, 2.61743e-33
2.03308e-06, 0.0001389, 2.68152e-33
2.04954e-06, 0.00013558, 2.74718e-33
2.06613e-06, 0.00013234, 2.81444e-33
2.08286e-06, 0.000129177, 2.88336e-33
2.09972e-06, 0.00012609, 2.95395e-33
2.11672e-06, 0.000123077, 3.02628e-33
2.13385e-06, 0.000120135, 3.10034e-33
2.15113e-06, 0.000117264, 3.17628e-33
2.16854e-06, 0.000114462, 3.25402e-33
2.1861e-06, 0.000111727, 3.33371e-33
2.2038e-06, 0.000109056, 3.41535e-33
2.22164e-06, 0.00010645, 3.49896e-33
2.23962e-06, 0.000103906, 3.58461e-33
2.25776e-06, 0.000101423, 3.67241e-33
2.27603e-06, 9.89991e-05, 3.76229e-33
2.29446e-06, 9.66331e-05, 3.85443e-33
2.31303e-06, 9.43237e-05, 3.94877e-33
2.33176e-06, 9.20695e-05, 4.04548e-33
2.35064e-06, 8.98692e-05, 4.14454e-33
2.36967e-06, 8.77215e-05, 4.24602e-33
2.38885e-06, 8.56251e-05, 4.34996e-33
2.40819e-06, 8.35788e-05, 4.45647e-33
2.42769e-06, 8.15814e-05, 4.5656e-33
2.44734e-06, 7.96317e-05, 4.67736e-33
2.46715e-06, 7.77286e-05, 4.79187e-33
2.48713e-06, 7.5871e-05, 4.90923e-33
2.50726e-06, 7.40578e-05, 5.0294e-33
2.52756e-06, 7.2288e-05, 5.15256e-33
2.54802e-06, 7.05604e-05, 5.2787e-33
2.56865e-06, 6.88741e-05, 5.40796e-33
2.58944e-06, 6.72281e-05, 5.54033e-33
2.61041e-06, 6.56215e-05, 5.67603e-33
2.63154e-06, 6.40533e-05, 5.81498e-33
2.65284e-06, 6.25225e-05, 5.95733e-33
2.67432e-06, 6.10283e-05, 6.10321e-33
2.69597e-06, 5.95698e-05, 6.25264e-33
2.7178e-06, 5.81462e-05, 6.40576e-33
2.7398e-06, 5.67566e-05, 6.56258e-33
2.76198e-06, 5.54002e-05, 6.72326e-33
2.78434e-06, 5.40763e-05, 6.88787e-33
2.80688e-06, 5.27839e-05, 7.05651e-33
2.82961e-06, 5.15225e-05, 7.22933e-33
2.85251e-06, 5.02912e-05, 7.40628e-33
2.87561e-06, 4.90893e-05, 7.58767e-33
2.89889e-06, 4.79162e-05, 7.77345e-33
2.92235e-06, 4.67711e-05, 7.9637e-33
2.94601e-06, 4.56533e-05, 8.1587e-33
2.96986e-06, 4.45623e-05, 8.35846e-33
2.99391e-06, 4.34973e-05, 8.56317e-33
3.01814e-06, 4.24578e-05, 8.77276e-33
3.04258e-06, 4.14432e-05, 8.98761e-33
3.06721e-06, 4.04528e-05, 9.20765e-33
3.09204e-06, 3.9486e-05, 9.43308e-33
3.11707e-06, 3.85424e-05, 9.66402e-33
3.14231e-06, 3.76213e-05, 9.90069e-33
3.16775e-06, 3.67222e-05, 1.01431e-32
3.19339e-06, 3.58446e-05, 1.03914e-32
3.21924e-06, 3.4988e-05, 1.06458e-32
3.24531e-06, 3.41519e-05, 1.09065e-32
3.27158e-06, 3.33357e-05, 1.11735e-32
3.29806e-06, 3.25391e-05, 1.14471e-32
3.32476e-06, 3.17614e-05, 1.17273e-32
3.35168e-06, 3.10024e-05, 1.20145e-32
3.37881e-06, 3.02615e-05, 1.23086e-32
3.40617e-06, 2.95383e-05, 1.26101e-32
3.43374e-06, 2.88324e-05, 1.29188e-32
3.46154e-06, 2.81434e-05, 1.32351e-32
3.48957e-06, 2.74708e-05, 1.35592e-32
3.51782e-06, 2.68143e-05, 1.38912e-32
3.5463e-06, 2.61735e-05, 1.42313e-32
3.575e-06, 2.5548e-05, 1.45796e-32
3.60395e-06, 2.49375e-05, 1.49367e-32
3.63312e-06, 2.43415e-05, 1.53023e-32
3.66254e-06, 2.37598e-05, 1.56771e-32
3.69219e-06, 2.3192e-05, 1.60609e-32
3.72208e-06, 2.26378e-05, 1.64541e-32
3.75221e-06, 2.20968e-05, 1.6857e-32
3.78259e-06, 2.15687e-05, 1.72698e-32
3.81321e-06, 2.10533e-05, 1.76926e-32
3.84408e-06, 2.05502e-05, 1.81257e-32
3.8752e-06, 2.00591e-05, 1.85695e-32
3.90657e-06, 1.95797e-05, 1.90241e-32
3.9382e-06, 1.91118e-05, 1.949e-32
3.97008e-06, 1.86551e-05, 1.99672e-32
4.00222e-06, 1.82093e-05, 2.0456e-32
4.03462e-06, 1.77741e-05, 2.09569e-32
4.06729e-06, 1.73494e-05, 2.14701e-32
4.10021e-06, 1.69348e-05, 2.19956e-32
4.13341e-06, 1.65301e-05, 2.25343e-32
4.16687e-06, 1.6135e-05, 2.3086e-32
4.2006e-06, 1.57495e-05, 2.36512e-32
4.23461e-06, 1.53731e-05, 2.42303e-32
4.26889e-06, 1.50057e-05, 2.48235e-32
4.30345e-06, 1.46471e-05, 2.54313e-32
4.33829e-06, 1.42971e-05, 2.6054e-32
4.37341e-06, 1.39554e-05, 2.66919e-32
4.40882e-06, 1.36219e-05, 2.73455e-32
4.44451e-06, 1.32964e-05, 2.8015e-32
4.48049e-06, 1.29787e-05, 2.87009e-32
4.51676e-06, 1.26685e-05, 2.94035e-32
4.55333e-06, 1.23658e-05, 3.01235e-32
4.59019e-06, 1.20703e-05, 3.0861e-32
4.62735e-06, 1.17818e-05, 3.16166e-32
4.66481e-06, 1.15003e-05, 3.23907e-32
4.70258e-06, 1.12255e-05, 3.31839e-32
4.74065e-06, 1.09572e-05, 3.39963e-32
4.77903e-06, 1.06954e-05, 3.48287e-32
4.81772e-06, 1.04398e-05, 3.56815e-32
4.85672e-06, 1.01903e-05, 3.65551e-32
4.89604e-06, 9.94679e-06, 3.74501e-32
4.93568e-06, 9.7091e-06, 3.83671e-32
4.97563e-06, 9.47708e-06, 3.93063e-32
5.01592e-06, 9.25061e-06, 4.02689e-32
5.05652e-06, 9.02956e-06, 4.12547e-32
5.09746e-06, 8.81378e-06, 4.22649e-32
5.13873e-06, 8.60316e-06, 4.32998e-32
5.18033e-06, 8.39758e-06, 4.43599e-32
5.22227e-06, 8.19691e-06, 4.54461e-32
5.26454e-06, 8.00103e-06, 4.65586e-32
5.30716e-06, 7.80984e-06, 4.76985e-32
5.35013e-06, 7.62321e-06, 4.88665e-32
5.39344e-06, 7.44104e-06, 5.00629e-32
5.4371e-06, 7.26323e-06, 5.12885e-32
5.48112e-06, 7.08967e-06, 5.25444e-32
5.52549e-06, 6.92025e-06, 5.38308e-32
5.57023e-06, 6.75489e-06, 5.5149e-32
5.61532e-06, 6.59347e-06, 5.64991e-32
5.66078e-06, 6.43592e-06, 5.78825e-32
5.70661e-06, 6.28213e-06, 5.92998e-32
5.75281e-06, 6.13201e-06, 6.07517e-32
5.79938e-06, 5.98548e-06, 6.22391e-32
5.84633e-06, 5.84245e-06, 6.37629e-32
5.89366e-06, 5.70284e-06, 6.53241e-32
5.94137e-06, 5.56657e-06, 6.69234e-32
5.98947e-06, 5.43355e-06, 6.8562e-32
6.03796e-06, 5.30372e-06, 7.02407e-32
6.08684e-06, 5.17698e-06, 7.19605e-32
6.13612e-06, 5.05328e-06, 7.37225e-32
6.1858e-06, 4.93253e-06, 7.55276e-32
6.23588e-06, 4.81466e-06, 7.73769e-32
6.28636e-06, 4.69962e-06, 7.92713e-32
6.33725e-06, 4.58732e-06, 8.12121e-32
6.38856e-06, 4.4777e-06, 8.32008e-32
6.44028e-06, 4.37071e-06, 8.52379e-32
6.49241e-06, 4.26627e-06, 8.73245e-32
6.54497e-06, 4.16433e-06, 8.94626e-32
6.59796e-06, 4.06482e-06, 9.16531e-32
6.65138e-06, 3.9677e-06, 9.38974e-32
6.70522e-06, 3.87289e-06, 9.61961e-32
6.75951e-06, 3.78035e-06, 9.85517e-32
6.81423e-06, 3.69002e-06, 1.00964e-31
6.86939e-06, 3.60185e-06, 1.03436e-31
6.92501e-06, 3.51578e-06, 1.05969e-31
6.98107e-06, 3.43178e-06, 1.08564e-31
7.03759e-06, 3.34978e-06, 1.11222e-31
7.09456e-06, 3.26974e-06, 1.13945e-31
7.152e-06, 3.19161e-06, 1.16735e-31
7.2099e-06, 3.11535e-06, 1.19593e-31
7.26826e-06, 3.04091e-06, 1.22521e-31
7.32711e-06, 2.96825e-06, 1.25521e-31
7.38642e-06, 2.89733e-06, 1.28594e-31
7.44622e-06, 2.8281e-06, 1.31743e-31
7.5065e-06, 2.76053e-06, 1.34968e-31
7.56727e-06, 2.69457e-06, 1.38273e-31
7.62854e-06, 2.63019e-06, 1.41658e-31
7.69029e-06, 2.56735e-06, 1.45126e-31
7.75255e-06, 2.506e-06, 1.4868e-31
7.81531e-06, 2.44613e-06, 1.5232e-31
7.87858e-06, 2.38768e-06, 1.56049e-31
7.94237e-06, 2.33063e-06, 1.59871e-31
8.00667e-06, 2.27495e-06, 1.63785e-31
8.07149e-06, 2.22059e-06, 1.67795e-31
8.13683e-06, 2.16754e-06, 1.71903e-31
8.2027e-06, 2.11575e-06, 1.76112e-31
8.26911e-06, 2.0652e-06, 1.80424e-31
8.33605e-06, 2.01586e-06, 1.84841e-31
8.40354e-06, 1.96769e-06, 1.89367e-31
8.47157e-06, 1.92068e-06, 1.94004e-31
8.54015e-06, 1.87479e-06, 1.98754e-31
8.60929e-06, 1.83e-06, 2.0362e-31
8.67899e-06, 1.78628e-06, 2.08606e-31
8.74925e-06, 1.7436e-06, 2.13713e-31
8.82008e-06, 1.70195e-06, 2.18945e-31
8.89149e-06, 1.66128e-06, 2.24307e-31
8.96347e-06, 1.62159e-06, 2.29798e-31
9.03604e-06, 1.58285e-06, 2.35425e-31
9.10919e-06, 1.54504e-06, 2.41189e-31
9.18293e-06, 1.50812e-06, 2.47094e-31
9.25728e-06, 1.47209e-06, 2.53145e-31
9.33222e-06, 1.43693e-06, 2.59342e-31
9.40777e-06, 1.4026e-06, 2.65692e-31
9.48393e-06, 1.36909e-06, 2.72197e-31
9.56071e-06, 1.33638e-06, 2.78862e-31
9.63811e-06, 1.30445e-06, 2.85689e-31
9.71614e-06, 1.27329e-06, 2.92684e-31
9.7948e-06, 1.24287e-06, 2.99851e-31
9.87409e-06, 1.21318e-06, 3.07192e-31
9.95403e-06, 1.1842e-06, 3.14713e-31
1.00346e-05, 1.15591e-06, 3.22417e-31
1.01159e-05, 1.1283e-06, 3.30318e-31
1.01977e-05, 1.10134e-06, 3.38396e-31
1.02803e-05, 1.07503e-06, 3.46686e-31
1.03635e-05, 1.04935e-06, 3.55171e-31
1.04474e-05, 1.02428e-06, 3.63867e-31
1.0532e-05, 9.99816e-07, 3.72779e-31
1.06173e-05, 9.75932e-07, 3.8191e-31
1.07032e-05, 9.52619e-07, 3.91254e-31
1.07899e-05, 9.29863e-07, 4.0084e-31
1.08772e-05, 9.07651e-07, 4.10648e-31
1.09653e-05, 8.8597e-07, 4.20707e-31
1.10541e-05, 8.64807e-07, 4.31011e-31
1.11435e-05, 8.44149e-07, 4.41553e-31
1.12338e-05, 8.23985e-07, 4.52375e-31
1.13247e-05, 8.04303e-07, 4.63445e-31
1.14164e-05, 7.85091e-07, 4.74795e-31
1.15088e-05, 7.66339e-07, 4.86417e-31
1.1602e-05, 7.48034e-07, 4.9833e-31
1.16959e-05, 7.30167e-07, 5.10528e-31
1.17906e-05, 7.12726e-07, 5.23029e-31
1.1886e-05, 6.95703e-07, 5.35828e-31
1.19823e-05, 6.79086e-07, 5.48958e-31
1.20793e-05, 6.62866e-07, 5.62398e-31
1.21771e-05, 6.47034e-07, 5.76169e-31
1.22757e-05, 6.3158e-07, 5.90279e-31
1.2375e-05, 6.16495e-07, 6.04719e-31
1.24752e-05, 6.01771e-07, 6.19528e-31
1.25762e-05, 5.87398e-07, 6.34697e-31
1.2678e-05, 5.73369e-07, 6.50235e-31
1.27807e-05, 5.59675e-07, 6.66166e-31
1.28841e-05, 5.46309e-07, 6.82465e-31
1.29884e-05, 5.33261e-07, 6.99174e-31
1.30936e-05, 5.20526e-07, 7.16301e-31
1.31996e-05, 5.08095e-07, 7.33839e-31
1.33064e-05, 4.95961e-07, 7.51796e-31
1.34142e-05, 4.84116e-07, 7.70216e-31
1.35228e-05, 4.72555e-07, 7.89075e-31
1.36322e-05, 4.6127e-07, 8.08381e-31
1.37426e-05, 4.50255e-07, 8.28181e-31
1.38539e-05, 4.39502e-07, 8.48466e-31
1.3966e-05, 4.29007e-07, 8.69229e-31
1.40791e-05, 4.18762e-07, 8.90519e-31
1.41931e-05, 4.08763e-07, 9.12326e-31
1.4308e-05, 3.99002e-07, 9.34663e-31
1.44238e-05, 3.89474e-07, 9.57541e-31
1.45406e-05, 3.80174e-07, 9.80992e-31
1.46583e-05, 3.71096e-07, 1.00501e-30
1.47769e-05, 3.62235e-07, 1.0296e-30
1.48966e-05, 3.53586e-07, 1.05482e-30
1.50172e-05, 3.45144e-07, 1.08065e-30
1.51388e-05, 3.36903e-07, 1.10711e-30
1.52613e-05, 3.28859e-07, 1.13421e-30
1.53849e-05, 3.21007e-07, 1.16199e-30
1.55094e-05, 3.13343e-07, 1.19043e-30
1.5635e-05, 3.05861e-07, 1.21958e-30
1.57615e-05, 2.98559e-07, 1.24943e-30
1.58891e-05, 2.91431e-07, 1.28002e-30
1.60178e-05, 2.84474e-07, 1.31138e-30
1.61475e-05, 2.77682e-07, 1.34349e-30
1.62782e-05, 2.71053e-07, 1.37638e-30
1.641e-05, 2.64582e-07, 1.41008e-30
1.65428e-05, 2.58266e-07, 1.44459e-30
1.66767e-05, 2.52101e-07, 1.47996e-30
1.68117e-05, 2.46083e-07, 1.51619e-30
1.69478e-05, 2.40208e-07, 1.55331e-30
1.70851e-05, 2.34474e-07, 1.59137e-30
1.72234e-05, 2.28878e-07, 1.63033e-30
1.73628e-05, 2.23414e-07, 1.67024e-30
1.75034e-05, 2.18082e-07, 1.71114e-30
1.76451e-05, 2.12876e-07, 1.75304e-30
1.77879e-05, 2.07795e-07, 1.79594e-30
1.79319e-05, 2.02836e-07, 1.83991e-30
1.80771e-05, 1.97995e-07, 1.88497e-30
1.82234e-05, 1.93269e-07, 1.93111e-30
1.8371e-05, 1.88657e-07, 1.97841e-30
1.85197e-05, 1.84154e-07, 2.02684e-30
1.86696e-05, 1.79759e-07, 2.07646e-30
1.88208e-05, 1.75469e-07, 2.12732e-30
1.89731e-05, 1.71282e-07, 2.17938e-30
1.91267e-05, 1.67195e-07, 2.23274e-30
1.92816e-05, 1.63205e-07, 2.28743e-30
1.94377e-05, 1.5931e-07, 2.34344e-30
1.9595e-05, 1.55509e-07, 2.40079e-30
1.97537e-05, 1.51798e-07, 2.4596e-30
1.99136e-05, 1.48176e-07, 2.51981e-30
2.00748e-05, 1.44641e-07, 2.5815e-30
2.02373e-05, 1.4119e-07, 2.6447e-30
2.04012e-05, 1.37821e-07, 2.70948e-30
2.05663e-05, 1.34533e-07, 2.77579e-30
2.07328e-05, 1.31324e-07, 2.84376e-30
2.09007e-05, 1.28191e-07, 2.9134e-30
2.10699e-05, 1.25133e-07, 2.98473e-30
2.12404e-05, 1.22148e-07, 3.05778e-30
2.14124e-05, 1.19234e-07, 3.13267e-30
2.15857e-05, 1.1639e-07, 3.20935e-30
2.17605e-05, 1.13614e-07, 3.28795e-30
2.19367e-05, 1.10904e-07, 3.36847e-30
2.21143e-05, 1.08258e-07, 3.45094e-30
2.22933e-05, 1.05676e-07, 3.53542e-30
2.24738e-05, 1.03156e-07, 3.622e-30
2.26557e-05, 1.00696e-07, 3.71066e-30
2.28391e-05, 9.82944e-08, 3.8015e-30
2.3024e-05, 9.59503e-08, 3.89458e-30
2.32104e-05, 9.36622e-08, 3.98994e-30
2.33983e-05, 9.14288e-08, 4.08763e-30
2.35877e-05, 8.92487e-08, 4.1877e-30
2.37787e-05, 8.71206e-08, 4.29025e-30
2.39712e-05, 8.50434e-08, 4.39529e-30
2.41653e-05, 8.30158e-08, 4.50293e-30
2.43609e-05, 8.10366e-08, 4.61316e-30
2.45581e-05, 7.91046e-08, 4.7261e-30
2.47569e-05, 7.72188e-08, 4.8418e-30
2.49574e-05, 7.5378e-08, 4.9604e-30
2.51594e-05, 7.35812e-08, 5.08182e-30
2.53631e-05, 7.18273e-08, 5.20625e-30
2.55684e-05, 7.01153e-08, 5.3337e-30
2.57754e-05, 6.84441e-08, 5.4643e-30
2.59841e-05, 6.68128e-08, 5.59811e-30
2.61944e-05, 6.52205e-08, 5.73514e-30
2.64065e-05, 6.36662e-08, 5.87558e-30
2.66203e-05, 6.21491e-08, 6.01945e-30
2.68358e-05, 6.06681e-08, 6.16683e-30
2.7053e-05, 5.92225e-08, 6.31778e-30
2.72721e-05, 5.78114e-08, 6.47253e-30
2.74928e-05, 5.64341e-08, 6.63094e-30
2.77154e-05, 5.50895e-08, 6.79332e-30
2.79398e-05, 5.37771e-08, 6.95966e-30
2.8166e-05, 5.24961e-08, 7.13007e-30
2.8394e-05, 5.12456e-08, 7.30463e-30
2.86239e-05, 5.00249e-08, 7.4835e-30
2.88556e-05, 4.88334e-08, 7.6667e-30
2.90892e-05, 4.76704e-08, 7.85441e-30
2.93247e-05, 4.65351e-08, 8.04672e-30
2.95621e-05, 4.54269e-08, 8.24374e-30
2.98014e-05, 4.43451e-08, 8.44556e-30
3.00427e-05, 4.32892e-08, 8.65237e-30
3.02859e-05, 4.22585e-08, 8.8642e-30
3.05311e-05, 4.12524e-08, 9.08125e-30
3.07783e-05, 4.02703e-08, 9.30363e-30
3.10274e-05, 3.93116e-08, 9.53135e-30
3.12786e-05, 3.83759e-08, 9.76473e-30
3.15318e-05, 3.74624e-08, 1.00038e-29
3.17871e-05, 3.65708e-08, 1.02488e-29
3.20445e-05, 3.57004e-08, 1.04997e-29
3.23039e-05, 3.48508e-08, 1.07568e-29
3.25654e-05, 3.40215e-08, 1.10202e-29
3.2829e-05, 3.3212e-08, 1.12899e-29
3.30948e-05, 3.24218e-08, 1.15664e-29
3.33627e-05, 3.16504e-08, 1.18496e-29
3.36328e-05, 3.08975e-08, 1.21397e-29
3.39051e-05, 3.01625e-08, 1.24369e-29
3.41796e-05, 2.94451e-08, 1.27415e-29
3.44563e-05, 2.87447e-08, 1.30534e-29
3.47352e-05, 2.80611e-08, 1.3373e-29
3.50165e-05, 2.73938e-08, 1.37005e-29
3.52999e-05, 2.67424e-08, 1.40359e-29
3.55857e-05, 2.61066e-08, 1.43795e-29
3.58738e-05, 2.54859e-08, 1.47316e-29
3.61642e-05, 2.48801e-08, 1.50923e-29
3.6457e-05, 2.42887e-08, 1.54618e-29
3.67521e-05, 2.37114e-08, 1.58404e-29
3.70497e-05, 2.31478e-08, 1.62283e-29
3.73496e-05, 2.25978e-08, 1.66256e-29
3.7652e-05, 2.20608e-08, 1.70327e-29
3.79568e-05, 2.15366e-08, 1.74497e-29
3.82641e-05, 2.1025e-08, 1.78769e-29
3.85739e-05, 2.05255e-08, 1.83147e-29
3.88861e-05, 2.0038e-08, 1.8763e-29
3.9201e-05, 1.95621e-08, 1.92225e-29
3.95183e-05, 1.90975e-08, 1.96931e-29
3.98382e-05, 1.8644e-08, 2.01752e-29
4.01608e-05, 1.82014e-08, 2.06693e-29
4.04859e-05, 1.77693e-08, 2.11753e-29
4.08136e-05, 1.73475e-08, 2.16937e-29
4.11441e-05, 1.69357e-08, 2.2225e-29
4.14771e-05, 1.65338e-08, 2.2769e-29
4.18129e-05, 1.61414e-08, 2.33265e-29
4.21514e-05, 1.57584e-08, 2.38976e-29
4.24927e-05, 1.53846e-08, 2.44828e-29
4.28367e-05, 1.50196e-08, 2.50822e-29
4.31835e-05, 1.46634e-08, 2.56964e-29
4.35331e-05, 1.43156e-08, 2.63255e-29
4.38855e-05, 1.39761e-08, 2.697e-29
4.42408e-05, 1.36448e-08, 2.76304e-29
4.4599e-05, 1.33213e-08, 2.8307e-29
4.496e-05, 1.30055e-08, 2.89999e-29
4.5324e-05, 1.26973e-08, 2.971e-29
4.56909e-05, 1.23964e-08, 3.04374e-29
4.60608e-05, 1.21026e-08, 3.11826e-29
4.64337e-05, 1.18159e-08, 3.19461e-29
4.68096e-05, 1.1536e-08, 3.27283e-29
4.71886e-05, 1.12628e-08, 3.35297e-29
4.75706e-05, 1.09961e-08, 3.43506e-29
4.79557e-05, 1.07357e-08, 3.51916e-29
4.8344e-05, 1.04816e-08, 3.60534e-29
4.87353e-05, 1.02335e-08, 3.69359e-29
4.91299e-05, 9.99126e-09, 3.78404e-29
4.95276e-05, 9.75483e-09, 3.87668e-29
4.99286e-05, 9.52404e-09, 3.97161e-29
5.03328e-05, 9.29874e-09, 4.06885e-29
5.07403e-05, 9.07881e-09, 4.16848e-29
5.1151e-05, 8.86412e-09, 4.27052e-29
5.15651e-05, 8.65454e-09, 4.37508e-29
5.19826e-05, 8.44995e-09, 4.48221e-29
5.24034e-05, 8.25023e-09, 4.59195e-29
5.28277e-05, 8.05527e-09, 4.70439e-29
5.32553e-05, 7.86495e-09, 4.81955e-29
5.36865e-05, 7.67916e-09, 4.93757e-29
5.41211e-05, 7.49779e-09, 5.05846e-29
5.45593e-05, 7.32074e-09, 5.18233e-29
5.50009e-05, 7.14791e-09, 5.30918e-29
5.54462e-05, 6.97918e-09, 5.43918e-29
5.58951e-05, 6.81448e-09, 5.57236e-29
5.63476e-05, 6.65369e-09, 5.7088e-29
5.68038e-05, 6.49673e-09, 5.84858e-29
5.72636e-05, 6.3435e-09, 5.99176e-29
5.77272e-05, 6.19392e-09, 6.13847e-29
5.81946e-05, 6.04789e-09, 6.28878e-29
5.86657e-05, 5.90535e-09, 6.44275e-29
5.91406e-05, 5.76619e-09, 6.60048e-29
5.96194e-05, 5.63034e-09, 6.76209e-29
6.01021e-05, 5.49772e-09, 6.92767e-29
6.05886e-05, 5.36826e-09, 7.09727e-29
6.10791e-05, 5.24187e-09, 7.27103e-29
6.15736e-05, 5.11849e-09, 7.44907e-29
6.20721e-05, 4.99805e-09, 7.63146e-29
6.25746e-05, 4.88046e-09, 7.8183e-29
6.30812e-05, 4.76568e-09, 8.00973e-29
6.35919e-05, 4.65362e-09, 8.20585e-29
6.41067e-05, 4.54422e-09, 8.40676e-29
6.46257e-05, 4.43742e-09, 8.6126e-29
6.51489e-05, 4.33317e-09, 8.82347e-29
6.56763e-05, 4.23139e-09, 9.0395e-29
6.6208e-05, 4.13202e-09, 9.26083e-29
6.6744e-05, 4.03502e-09, 9.48757e-29
6.72843e-05, 3.94032e-09, 9.71985e-29
6.7829e-05, 3.84787e-09, 9.95783e-29
6.83782e-05, 3.75762e-09, 1.02017e-28
6.89317e-05, 3.66951e-09, 1.04514e-28
6.94898e-05, 3.58349e-09, 1.07073e-28
7.00524e-05, 3.49952e-09, 1.09695e-28
7.06195e-05, 3.41753e-09, 1.12381e-28
7.11912e-05, 3.3375e-09, 1.15132e-28
7.17675e-05, 3.25936e-09, 1.17951e-28
7.23485e-05, 3.18308e-09, 1.20839e-28
7.29342e-05, 3.10861e-09, 1.23798e-28
7.35247e-05, 3.0359e-09, 1.26829e-28
7.41199e-05, 2.96492e-09, 1.29934e-28
7.472e-05, 2.89563e-09, 1.33116e-28
7.53249e-05, 2.82797e-09, 1.36375e-28
7.59347e-05, 2.76192e-09, 1.39714e-28
7.65494e-05, 2.69744e-09, 1.43134e-28
7.71692e-05, 2.63449e-09, 1.46639e-28
7.77939e-05, 2.57303e-09, 1.50229e-28
7.84237e-05, 2.51302e-09, 1.53908e-28
7.90586e-05, 2.45444e-09, 1.57676e-28
7.96986e-05, 2.39725e-09, 1.61536e-28
8.03438e-05, 2.34141e-09, 1.65491e-28
8.09943e-05, 2.28689e-09, 1.69544e-28
