f, omegaSens, omegaSW
1e-06, 0.00116723, 1.90592e-26
1.0081e-06, 0.00113933, 1.95261e-26
1.01626e-06, 0.0011121, 2.00041e-26
1.02448e-06, 0.00108552, 2.04935e-26
1.03278e-06, 0.00105958, 2.09956e-26
1.04114e-06, 0.00103426, 2.15096e-26
1.04957e-06, 0.00100954, 2.20364e-26
1.05806e-06, 0.000985415, 2.25754e-26
1.06663e-06, 0.000961864, 2.31285e-26
1.07527e-06, 0.000938877, 2.36951e-26
1.08397e-06, 0.000916439, 2.42749e-26
1.09275e-06, 0.000894537, 2.48695e-26
1.10159e-06, 0.000873158, 2.5478e-26
1.11051e-06, 0.000852291, 2.61019e-26
1.1195e-06, 0.000831922, 2.6741e-26
1.12856e-06, 0.00081204, 2.73955e-26
1.1377e-06, 0.000792633, 2.80665e-26
1.14691e-06, 0.00077369, 2.87537e-26
1.1562e-06, 0.0007552, 2.94581e-26
1.16556e-06, 0.000737151, 3.01793e-26
1.17499e-06, 0.000719534, 3.09178e-26
1.1845e-06, 0.000702338, 3.16746e-26
1.19409e-06, 0.000685553, 3.24501e-26
1.20376e-06, 0.000669169, 3.32449e-26
1.21351e-06, 0.000653177, 3.40593e-26
1.22333e-06, 0.000637566, 3.48928e-26
1.23323e-06, 0.000622329, 3.57468e-26
1.24322e-06, 0.000607456, 3.66226e-26
1.25328e-06, 0.000592939, 3.75189e-26
1.26343e-06, 0.000578768, 3.84378e-26
1.27366e-06, 0.000564936, 3.93791e-26
1.28397e-06, 0.000551435, 4.03432e-26
1.29436e-06, 0.000538256, 4.13305e-26
1.30484e-06, 0.000525393, 4.23426e-26
1.31541e-06, 0.000512836, 4.33799e-26
1.32605e-06, 0.00050058, 4.44411e-26
1.33679e-06, 0.000488617, 4.55297e-26
1.34761e-06, 0.00047694, 4.66442e-26
1.35852e-06, 0.000465541, 4.77863e-26
1.36952e-06, 0.000454415, 4.89565e-26
1.38061e-06, 0.000443555, 5.01555e-26
1.39178e-06, 0.000432955, 5.13827e-26
1.40305e-06, 0.000422608, 5.26411e-26
1.41441e-06, 0.000412508, 5.39301e-26
1.42586e-06, 0.000402649, 5.52505e-26
1.4374e-06, 0.000393027, 5.66029e-26
1.44904e-06, 0.000383634, 5.79891e-26
1.46077e-06, 0.000374465, 5.94088e-26
1.4726e-06, 0.000365516, 6.08639e-26
1.48452e-06, 0.000356781, 6.23539e-26
1.49654e-06, 0.000348254, 6.38808e-26
1.50865e-06, 0.000339931, 6.54442e-26
1.52087e-06, 0.000331807, 6.70474e-26
1.53318e-06, 0.000323877, 6.86886e-26
1.54559e-06, 0.000316137, 7.03701e-26
1.5581e-06, 0.000308582, 7.20927e-26
1.57072e-06, 0.000301207, 7.38587e-26
1.58343e-06, 0.000294009, 7.56662e-26
1.59625e-06, 0.000286982, 7.7519e-26
1.60918e-06, 0.000280124, 7.94181e-26
1.6222e-06, 0.000273429, 8.13614e-26
1.63534e-06, 0.000266894, 8.33546e-26
1.64857e-06, 0.000260516, 8.5394e-26
1.66192e-06, 0.00025429, 8.74854e-26
1.67538e-06, 0.000248213, 8.96283e-26
1.68894e-06, 0.000242281, 9.18223e-26
1.70261e-06, 0.000236491, 9.407e-26
1.7164e-06, 0.000230839, 9.63742e-26
1.73029e-06, 0.000225322, 9.87329e-26
1.7443e-06, 0.000219937, 1.01151e-25
1.75842e-06, 0.000214681, 1.03627e-25
1.77266e-06, 0.00020955, 1.06165e-25
1.78701e-06, 0.000204542, 1.08764e-25
1.80147e-06, 0.000199654, 1.11426e-25
1.81606e-06, 0.000194883, 1.14155e-25
1.83076e-06, 0.000190225, 1.1695e-25
1.84558e-06, 0.000185679, 1.19813e-25
1.86052e-06, 0.000181242, 1.22746e-25
1.87558e-06, 0.00017691, 1.25751e-25
1.89077e-06, 0.000172682, 1.28831e-25
1.90608e-06, 0.000168555, 1.31986e-25
1.92151e-06, 0.000164527, 1.35218e-25
1.93706e-06, 0.000160595, 1.38527e-25
1.95274e-06, 0.000156757, 1.41918e-25
1.96855e-06, 0.000153011, 1.45393e-25
1.98449e-06, 0.000149354, 1.48954e-25
2.00056e-06, 0.000145785, 1.52602e-25
2.01675e-06, 0.000142301, 1.56337e-25
2.03308e-06, 0.0001389, 1.60165e-25
2.04954e-06, 0.00013558, 1.64087e-25
2.06613e-06, 0.00013234, 1.68104e-25
2.08286e-06, 0.000129177, 1.72221e-25
2.09972e-06, 0.00012609, 1.76437e-25
2.11672e-06, 0.000123077, 1.80757e-25
2.13385e-06, 0.000120135, 1.85181e-25
2.15113e-06, 0.000117264, 1.89717e-25
2.16854e-06, 0.000114462, 1.9436e-25
2.1861e-06, 0.000111727, 1.9912e-25
2.2038e-06, 0.000109056, 2.03996e-25
2.22164e-06, 0.00010645, 2.0899e-25
2.23962e-06, 0.000103906, 2.14106e-25
2.25776e-06, 0.000101423, 2.1935e-25
2.27603e-06, 9.89991e-05, 2.24719e-25
2.29446e-06, 9.66331e-05, 2.30222e-25
2.31303e-06, 9.43237e-05, 2.35857e-25
2.33176e-06, 9.20695e-05, 2.41633e-25
2.35064e-06, 8.98692e-05, 2.4755e-25
2.36967e-06, 8.77215e-05, 2.53611e-25
2.38885e-06, 8.56251e-05, 2.5982e-25
2.40819e-06, 8.35788e-05, 2.66181e-25
2.42769e-06, 8.15814e-05, 2.727e-25
2.44734e-06, 7.96317e-05, 2.79375e-25
2.46715e-06, 7.77286e-05, 2.86215e-25
2.48713e-06, 7.5871e-05, 2.93225e-25
2.50726e-06, 7.40578e-05, 3.00402e-25
2.52756e-06, 7.2288e-05, 3.07758e-25
2.54802e-06, 7.05604e-05, 3.15293e-25
2.56865e-06, 6.88741e-05, 3.23013e-25
2.58944e-06, 6.72281e-05, 3.3092e-25
2.61041e-06, 6.56215e-05, 3.39025e-25
2.63154e-06, 6.40533e-05, 3.47324e-25
2.65284e-06, 6.25225e-05, 3.55827e-25
2.67432e-06, 6.10283e-05, 3.6454e-25
2.69597e-06, 5.95698e-05, 3.73465e-25
2.7178e-06, 5.81462e-05, 3.82611e-25
2.7398e-06, 5.67566e-05, 3.91978e-25
2.76198e-06, 5.54002e-05, 4.01575e-25
2.78434e-06, 5.40763e-05, 4.11407e-25
2.80688e-06, 5.27839e-05, 4.2148e-25
2.82961e-06, 5.15225e-05, 4.31802e-25
2.85251e-06, 5.02912e-05, 4.42371e-25
2.87561e-06, 4.90893e-05, 4.53205e-25
2.89889e-06, 4.79162e-05, 4.64302e-25
2.92235e-06, 4.67711e-05, 4.75666e-25
2.94601e-06, 4.56533e-05, 4.87313e-25
2.96986e-06, 4.45623e-05, 4.99244e-25
2.99391e-06, 4.34973e-05, 5.11471e-25
3.01814e-06, 4.24578e-05, 5.2399e-25
3.04258e-06, 4.14432e-05, 5.36823e-25
3.06721e-06, 4.04528e-05, 5.49966e-25
3.09204e-06, 3.9486e-05, 5.6343e-25
3.11707e-06, 3.85424e-05, 5.77224e-25
3.14231e-06, 3.76213e-05, 5.9136e-25
3.16775e-06, 3.67222e-05, 6.0584e-25
3.19339e-06, 3.58446e-05, 6.2067e-25
3.21924e-06, 3.4988e-05, 6.35865e-25
3.24531e-06, 3.41519e-05, 6.51439e-25
3.27158e-06, 3.33357e-05, 6.67387e-25
3.29806e-06, 3.25391e-05, 6.83724e-25
3.32476e-06, 3.17614e-05, 7.00464e-25
3.35168e-06, 3.10024e-05, 7.17617e-25
3.37881e-06, 3.02615e-05, 7.35184e-25
3.40617e-06, 2.95383e-05, 7.53189e-25
3.43374e-06, 2.88324e-05, 7.71627e-25
3.46154e-06, 2.81434e-05, 7.9052e-25
3.48957e-06, 2.74708e-05, 8.0988e-25
3.51782e-06, 2.68143e-05, 8.29709e-25
3.5463e-06, 2.61735e-05, 8.50024e-25
3.575e-06, 2.5548e-05, 8.70829e-25
3.60395e-06, 2.49375e-05, 8.92157e-25
3.63312e-06, 2.43415e-05, 9.13996e-25
3.66254e-06, 2.37598e-05, 9.3638e-25
3.69219e-06, 2.3192e-05, 9.59306e-25
3.72208e-06, 2.26378e-05, 9.82793e-25
3.75221e-06, 2.20968e-05, 1.00685e-24
3.78259e-06, 2.15687e-05, 1.03151e-24
3.81321e-06, 2.10533e-05, 1.05676e-24
3.84408e-06, 2.05502e-05, 1.08263e-24
3.8752e-06, 2.00591e-05, 1.10914e-24
3.90657e-06, 1.95797e-05, 1.1363e-24
3.9382e-06, 1.91118e-05, 1.16412e-24
3.97008e-06, 1.86551e-05, 1.19262e-24
4.00222e-06, 1.82093e-05, 1.22182e-24
4.03462e-06, 1.77741e-05, 1.25174e-24
4.06729e-06, 1.73494e-05, 1.28239e-24
4.10021e-06, 1.69348e-05, 1.31378e-24
4.13341e-06, 1.65301e-05, 1.34595e-24
4.16687e-06, 1.6135e-05, 1.37891e-24
4.2006e-06, 1.57495e-05, 1.41266e-24
4.23461e-06, 1.53731e-05, 1.44725e-24
4.26889e-06, 1.50057e-05, 1.48269e-24
4.30345e-06, 1.46471e-05, 1.51899e-24
4.33829e-06, 1.42971e-05, 1.55618e-24
4.37341e-06, 1.39554e-05, 1.59428e-24
4.40882e-06, 1.36219e-05, 1.63332e-24
4.44451e-06, 1.32964e-05, 1.67331e-24
4.48049e-06, 1.29787e-05, 1.71428e-24
4.51676e-06, 1.26685e-05, 1.75625e-24
4.55333e-06, 1.23658e-05, 1.79925e-24
4.59019e-06, 1.20703e-05, 1.8433e-24
4.62735e-06, 1.17818e-05, 1.88843e-24
4.66481e-06, 1.15003e-05, 1.93467e-24
4.70258e-06, 1.12255e-05, 1.98204e-24
4.74065e-06, 1.09572e-05, 2.03057e-24
4.77903e-06, 1.06954e-05, 2.08029e-24
4.81772e-06, 1.04398e-05, 2.13122e-24
4.85672e-06, 1.01903e-05, 2.1834e-24
4.89604e-06, 9.94679e-06, 2.23686e-24
4.93568e-06, 9.7091e-06, 2.29163e-24
4.97563e-06, 9.47708e-06, 2.34773e-24
5.01592e-06, 9.25061e-06, 2.40523e-24
5.05652e-06, 9.02956e-06, 2.46411e-24
5.09746e-06, 8.81378e-06, 2.52444e-24
5.13873e-06, 8.60316e-06, 2.58626e-24
5.18033e-06, 8.39758e-06, 2.64958e-24
5.22227e-06, 8.19691e-06, 2.71445e-24
5.26454e-06, 8.00103e-06, 2.7809e-24
5.30716e-06, 7.80984e-06, 2.84899e-24
5.35013e-06, 7.62321e-06, 2.91875e-24
5.39344e-06, 7.44104e-06, 2.99021e-24
5.4371e-06, 7.26323e-06, 3.06342e-24
5.48112e-06, 7.08967e-06, 3.13843e-24
5.52549e-06, 6.92025e-06, 3.21526e-24
5.57023e-06, 6.75489e-06, 3.294e-24
5.61532e-06, 6.59347e-06, 3.37464e-24
5.66078e-06, 6.43592e-06, 3.45727e-24
5.70661e-06, 6.28213e-06, 3.54192e-24
5.75281e-06, 6.13201e-06, 3.62864e-24
5.79938e-06, 5.98548e-06, 3.71748e-24
5.84633e-06, 5.84245e-06, 3.8085e-24
5.89366e-06, 5.70284e-06, 3.90175e-24
5.94137e-06, 5.56657e-06, 3.99727e-24
5.98947e-06, 5.43355e-06, 4.09514e-24
6.03796e-06, 5.30372e-06, 4.19541e-24
6.08684e-06, 5.17698e-06, 4.29813e-24
6.13612e-06, 5.05328e-06, 4.40337e-24
6.1858e-06, 4.93253e-06, 4.51119e-24
6.23588e-06, 4.81466e-06, 4.62165e-24
6.28636e-06, 4.69962e-06, 4.7348e-24
6.33725e-06, 4.58732e-06, 4.85072e-24
6.38856e-06, 4.4777e-06, 4.9695e-24
6.44028e-06, 4.37071e-06, 5.09117e-24
6.49241e-06, 4.26627e-06, 5.2158e-24
6.54497e-06, 4.16433e-06, 5.34351e-24
6.59796e-06, 4.06482e-06, 5.47435e-24
6.65138e-06, 3.9677e-06, 5.60839e-24
6.70522e-06, 3.87289e-06, 5.74569e-24
6.75951e-06, 3.78035e-06, 5.88639e-24
6.81423e-06, 3.69002e-06, 6.0305e-24
6.86939e-06, 3.60185e-06, 6.17814e-24
6.92501e-06, 3.51578e-06, 6.32943e-24
6.98107e-06, 3.43178e-06, 6.48439e-24
7.03759e-06, 3.34978e-06, 6.64316e-24
7.09456e-06, 3.26974e-06, 6.8058e-24
7.152e-06, 3.19161e-06, 6.97245e-24
7.2099e-06, 3.11535e-06, 7.14316e-24
7.26826e-06, 3.04091e-06, 7.31803e-24
7.32711e-06, 2.96825e-06, 7.49723e-24
7.38642e-06, 2.89733e-06, 7.68077e-24
7.44622e-06, 2.8281e-06, 7.86883e-24
7.5065e-06, 2.76053e-06, 8.06149e-24
7.56727e-06, 2.69457e-06, 8.25886e-24
7.62854e-06, 2.63019e-06, 8.4611e-24
7.69029e-06, 2.56735e-06, 8.66823e-24
7.75255e-06, 2.506e-06, 8.88047e-24
7.81531e-06, 2.44613e-06, 9.0979e-24
7.87858e-06, 2.38768e-06, 9.32065e-24
7.94237e-06, 2.33063e-06, 9.54888e-24
8.00667e-06, 2.27495e-06, 9.78268e-24
8.07149e-06, 2.22059e-06, 1.00222e-23
8.13683e-06, 2.16754e-06, 1.02676e-23
8.2027e-06, 2.11575e-06, 1.0519e-23
8.26911e-06, 2.0652e-06, 1.07765e-23
8.33605e-06, 2.01586e-06, 1.10404e-23
8.40354e-06, 1.96769e-06, 1.13107e-23
8.47157e-06, 1.92068e-06, 1.15876e-23
8.54015e-06, 1.87479e-06, 1.18713e-23
8.60929e-06, 1.83e-06, 1.2162e-23
8.67899e-06, 1.78628e-06, 1.24597e-23
8.74925e-06, 1.7436e-06, 1.27648e-23
8.82008e-06, 1.70195e-06, 1.30773e-23
8.89149e-06, 1.66128e-06, 1.33975e-23
8.96347e-06, 1.62159e-06, 1.37256e-23
9.03604e-06, 1.58285e-06, 1.40616e-23
9.10919e-06, 1.54504e-06, 1.44059e-23
9.18293e-06, 1.50812e-06, 1.47586e-23
9.25728e-06, 1.47209e-06, 1.512e-23
9.33222e-06, 1.43693e-06, 1.54902e-23
9.40777e-06, 1.4026e-06, 1.58694e-23
9.48393e-06, 1.36909e-06, 1.6258e-23
9.56071e-06, 1.33638e-06, 1.6656e-23
9.63811e-06, 1.30445e-06, 1.70638e-23
9.71614e-06, 1.27329e-06, 1.74816e-23
9.7948e-06, 1.24287e-06, 1.79097e-23
9.87409e-06, 1.21318e-06, 1.83481e-23
9.95403e-06, 1.1842e-06, 1.87974e-23
1.00346e-05, 1.15591e-06, 1.92575e-23
1.01159e-05, 1.1283e-06, 1.97294e-23
1.01977e-05, 1.10134e-06, 2.02119e-23
1.02803e-05, 1.07503e-06, 2.0707e-23
1.03635e-05, 1.04935e-06, 2.12138e-23
1.04474e-05, 1.02428e-06, 2.17332e-23
1.0532e-05, 9.99816e-07, 2.22655e-23
1.06173e-05, 9.75932e-07, 2.28109e-23
1.07032e-05, 9.52619e-07, 2.3369e-23
1.07899e-05, 9.29863e-07, 2.39415e-23
1.08772e-05, 9.07651e-07, 2.45274e-23
1.09653e-05, 8.8597e-07, 2.51282e-23
1.10541e-05, 8.64807e-07, 2.57436e-23
1.11435e-05, 8.44149e-07, 2.63733e-23
1.12338e-05, 8.23985e-07, 2.70196e-23
1.13247e-05, 8.04303e-07, 2.76808e-23
1.14164e-05, 7.85091e-07, 2.83587e-23
1.15088e-05, 7.66339e-07, 2.90529e-23
1.1602e-05, 7.48034e-07, 2.97644e-23
1.16959e-05, 7.30167e-07, 3.0493e-23
1.17906e-05, 7.12726e-07, 3.12396e-23
1.1886e-05, 6.95703e-07, 3.20041e-23
1.19823e-05, 6.79086e-07, 3.27883e-23
1.20793e-05, 6.62866e-07, 3.3591e-23
1.21771e-05, 6.47034e-07, 3.44136e-23
1.22757e-05, 6.3158e-07, 3.52563e-23
1.2375e-05, 6.16495e-07, 3.61188e-23
1.24752e-05, 6.01771e-07, 3.70033e-23
1.25762e-05, 5.87398e-07, 3.79093e-23
1.2678e-05, 5.73369e-07, 3.88373e-23
1.27807e-05, 5.59675e-07, 3.97888e-23
1.28841e-05, 5.46309e-07, 4.07624e-23
1.29884e-05, 5.33261e-07, 4.17603e-23
1.30936e-05, 5.20526e-07, 4.27833e-23
1.31996e-05, 5.08095e-07, 4.38308e-23
1.33064e-05, 4.95961e-07, 4.49033e-23
1.34142e-05, 4.84116e-07, 4.60035e-23
1.35228e-05, 4.72555e-07, 4.71299e-23
1.36322e-05, 4.6127e-07, 4.8283e-23
1.37426e-05, 4.50255e-07, 4.94655e-23
1.38539e-05, 4.39502e-07, 5.06771e-23
1.3966e-05, 4.29007e-07, 5.19173e-23
1.40791e-05, 4.18762e-07, 5.31888e-23
1.41931e-05, 4.08763e-07, 5.44913e-23
1.4308e-05, 3.99002e-07, 5.58254e-23
1.44238e-05, 3.89474e-07, 5.71918e-23
1.45406e-05, 3.80174e-07, 5.85925e-23
1.46583e-05, 3.71096e-07, 6.00268e-23
1.47769e-05, 3.62235e-07, 6.14956e-23
1.48966e-05, 3.53586e-07, 6.30022e-23
1.50172e-05, 3.45144e-07, 6.45447e-23
1.51388e-05, 3.36903e-07, 6.61254e-23
1.52613e-05, 3.28859e-07, 6.77436e-23
1.53849e-05, 3.21007e-07, 6.94029e-23
1.55094e-05, 3.13343e-07, 7.11014e-23
1.5635e-05, 3.05861e-07, 7.28428e-23
1.57615e-05, 2.98559e-07, 7.46252e-23
1.58891e-05, 2.91431e-07, 7.64523e-23
1.60178e-05, 2.84474e-07, 7.83251e-23
1.61475e-05, 2.77682e-07, 8.02432e-23
1.62782e-05, 2.71053e-07, 8.22074e-23
1.641e-05, 2.64582e-07, 8.42204e-23
1.65428e-05, 2.58266e-07, 8.62817e-23
1.66767e-05, 2.52101e-07, 8.83938e-23
1.68117e-05, 2.46083e-07, 9.05578e-23
1.69478e-05, 2.40208e-07, 9.2775e-23
1.70851e-05, 2.34474e-07, 9.50481e-23
1.72234e-05, 2.28878e-07, 9.73749e-23
1.73628e-05, 2.23414e-07, 9.97584e-23
1.75034e-05, 2.18082e-07, 1.02201e-22
1.76451e-05, 2.12876e-07, 1.04704e-22
1.77879e-05, 2.07795e-07, 1.07266e-22
1.79319e-05, 2.02836e-07, 1.09892e-22
1.80771e-05, 1.97995e-07, 1.12584e-22
1.82234e-05, 1.93269e-07, 1.15339e-22
1.8371e-05, 1.88657e-07, 1.18164e-22
1.85197e-05, 1.84154e-07, 1.21057e-22
1.86696e-05, 1.79759e-07, 1.2402e-22
1.88208e-05, 1.75469e-07, 1.27058e-22
1.89731e-05, 1.71282e-07, 1.30167e-22
1.91267e-05, 1.67195e-07, 1.33354e-22
1.92816e-05, 1.63205e-07, 1.3662e-22
1.94377e-05, 1.5931e-07, 1.39965e-22
1.9595e-05, 1.55509e-07, 1.43391e-22
1.97537e-05, 1.51798e-07, 1.46903e-22
1.99136e-05, 1.48176e-07, 1.50499e-22
2.00748e-05, 1.44641e-07, 1.54184e-22
2.02373e-05, 1.4119e-07, 1.57958e-22
2.04012e-05, 1.37821e-07, 1.61827e-22
2.05663e-05, 1.34533e-07, 1.65788e-22
2.07328e-05, 1.31324e-07, 1.69847e-22
2.09007e-05, 1.28191e-07, 1.74007e-22
2.10699e-05, 1.25133e-07, 1.78267e-22
2.12404e-05, 1.22148e-07, 1.82629e-22
2.14124e-05, 1.19234e-07, 1.87102e-22
2.15857e-05, 1.1639e-07, 1.91681e-22
2.17605e-05, 1.13614e-07, 1.96376e-22
2.19367e-05, 1.10904e-07, 2.01185e-22
2.21143e-05, 1.08258e-07, 2.06111e-22
2.22933e-05, 1.05676e-07, 2.11156e-22
2.24738e-05, 1.03156e-07, 2.16326e-22
2.26557e-05, 1.00696e-07, 2.21621e-22
2.28391e-05, 9.82944e-08, 2.27047e-22
2.3024e-05, 9.59503e-08, 2.32606e-22
2.32104e-05, 9.36622e-08, 2.38301e-22
2.33983e-05, 9.14288e-08, 2.44135e-22
2.35877e-05, 8.92487e-08, 2.50112e-22
2.37787e-05, 8.71206e-08, 2.56237e-22
2.39712e-05, 8.50434e-08, 2.6251e-22
2.41653e-05, 8.30158e-08, 2.68938e-22
2.43609e-05, 8.10366e-08, 2.75521e-22
2.45581e-05, 7.91046e-08, 2.82266e-22
2.47569e-05, 7.72188e-08, 2.89177e-22
2.49574e-05, 7.5378e-08, 2.96259e-22
2.51594e-05, 7.35812e-08, 3.03511e-22
2.53631e-05, 7.18273e-08, 3.10942e-22
2.55684e-05, 7.01153e-08, 3.18554e-22
2.57754e-05, 6.84441e-08, 3.26353e-22
2.59841e-05, 6.68128e-08, 3.34344e-22
2.61944e-05, 6.52205e-08, 3.42528e-22
2.64065e-05, 6.36662e-08, 3.50915e-22
2.66203e-05, 6.21491e-08, 3.59508e-22
2.68358e-05, 6.06681e-08, 3.68309e-22
2.7053e-05, 5.92225e-08, 3.77324e-22
2.72721e-05, 5.78114e-08, 3.86566e-22
2.74928e-05, 5.64341e-08, 3.96026e-22
2.77154e-05, 5.50895e-08, 4.05723e-22
2.79398e-05, 5.37771e-08, 4.15657e-22
2.8166e-05, 5.24961e-08, 4.25834e-22
2.8394e-05, 5.12456e-08, 4.36259e-22
2.86239e-05, 5.00249e-08, 4.46941e-22
2.88556e-05, 4.88334e-08, 4.57882e-22
2.90892e-05, 4.76704e-08, 4.69092e-22
2.93247e-05, 4.65351e-08, 4.80576e-22
2.95621e-05, 4.54269e-08, 4.92342e-22
2.98014e-05, 4.43451e-08, 5.04394e-22
3.00427e-05, 4.32892e-08, 5.16745e-22
3.02859e-05, 4.22585e-08, 5.29395e-22
3.05311e-05, 4.12524e-08, 5.42357e-22
3.07783e-05, 4.02703e-08, 5.55637e-22
3.10274e-05, 3.93116e-08, 5.69236e-22
3.12786e-05, 3.83759e-08, 5.83173e-22
3.15318e-05, 3.74624e-08, 5.97449e-22
3.17871e-05, 3.65708e-08, 6.12078e-22
3.20445e-05, 3.57004e-08, 6.27067e-22
3.23039e-05, 3.48508e-08, 6.42417e-22
3.25654e-05, 3.40215e-08, 6.58144e-22
3.2829e-05, 3.3212e-08, 6.74254e-22
3.30948e-05, 3.24218e-08, 6.90763e-22
3.33627e-05, 3.16504e-08, 7.07673e-22
3.36328e-05, 3.08975e-08, 7.24998e-22
3.39051e-05, 3.01625e-08, 7.42749e-22
3.41796e-05, 2.94451e-08, 7.60934e-22
3.44563e-05, 2.87447e-08, 7.79562e-22
3.47352e-05, 2.80611e-08, 7.98644e-22
3.50165e-05, 2.73938e-08, 8.18203e-22
3.52999e-05, 2.67424e-08, 8.38228e-22
3.55857e-05, 2.61066e-08, 8.58751e-22
3.58738e-05, 2.54859e-08, 8.79776e-22
3.61642e-05, 2.48801e-08, 9.01313e-22
3.6457e-05, 2.42887e-08, 9.2338e-22
3.67521e-05, 2.37114e-08, 9.45983e-22
3.70497e-05, 2.31478e-08, 9.69147e-22
3.73496e-05, 2.25978e-08, 9.9287e-22
3.7652e-05, 2.20608e-08, 1.01718e-21
3.79568e-05, 2.15366e-08, 1.04208e-21
3.82641e-05, 2.1025e-08, 1.06759e-21
3.85739e-05, 2.05255e-08, 1.09373e-21
3.88861e-05, 2.0038e-08, 1.1205e-21
3.9201e-05, 1.95621e-08, 1.14794e-21
3.95183e-05, 1.90975e-08, 1.17604e-21
3.98382e-05, 1.8644e-08, 1.20482e-21
4.01608e-05, 1.82014e-08, 1.23433e-21
4.04859e-05, 1.77693e-08, 1.26454e-21
4.08136e-05, 1.73475e-08, 1.29549e-21
4.11441e-05, 1.69357e-08, 1.32722e-21
4.14771e-05, 1.65338e-08, 1.3597e-21
4.18129e-05, 1.61414e-08, 1.39299e-21
4.21514e-05, 1.57584e-08, 1.42709e-21
4.24927e-05, 1.53846e-08, 1.46203e-21
4.28367e-05, 1.50196e-08, 1.49782e-21
4.31835e-05, 1.46634e-08, 1.53449e-21
4.35331e-05, 1.43156e-08, 1.57205e-21
4.38855e-05, 1.39761e-08, 1.61054e-21
4.42408e-05, 1.36448e-08, 1.64996e-21
4.4599e-05, 1.33213e-08, 1.69036e-21
4.496e-05, 1.30055e-08, 1.73173e-21
4.5324e-05, 1.26973e-08, 1.77413e-21
4.56909e-05, 1.23964e-08, 1.81756e-21
4.60608e-05, 1.21026e-08, 1.86205e-21
4.64337e-05, 1.18159e-08, 1.90764e-21
4.68096e-05, 1.1536e-08, 1.95433e-21
4.71886e-05, 1.12628e-08, 2.00218e-21
4.75706e-05, 1.09961e-08, 2.05119e-21
4.79557e-05, 1.07357e-08, 2.1014e-21
4.8344e-05, 1.04816e-08, 2.15285e-21
4.87353e-05, 1.02335e-08, 2.20554e-21
4.91299e-05, 9.99126e-09, 2.25954e-21
4.95276e-05, 9.75483e-09, 2.31485e-21
4.99286e-05, 9.52404e-09, 2.37152e-21
5.03328e-05, 9.29874e-09, 2.42957e-21
5.07403e-05, 9.07881e-09, 2.48905e-21
5.1151e-05, 8.86412e-09, 2.54997e-21
5.15651e-05, 8.65454e-09, 2.61239e-21
5.19826e-05, 8.44995e-09, 2.67634e-21
5.24034e-05, 8.25023e-09, 2.74185e-21
5.28277e-05, 8.05527e-09, 2.80898e-21
5.32553e-05, 7.86495e-09, 2.87773e-21
5.36865e-05, 7.67916e-09, 2.94818e-21
5.41211e-05, 7.49779e-09, 3.02034e-21
5.45593e-05, 7.32074e-09, 3.09428e-21
5.50009e-05, 7.14791e-09, 3.17001e-21
5.54462e-05, 6.97918e-09, 3.24761e-21
5.58951e-05, 6.81448e-09, 3.32711e-21
5.63476e-05, 6.65369e-09, 3.40855e-21
5.68038e-05, 6.49673e-09, 3.49199e-21
5.72636e-05, 6.3435e-09, 3.57746e-21
5.77272e-05, 6.19392e-09, 3.66503e-21
5.81946e-05, 6.04789e-09, 3.75475e-21
5.86657e-05, 5.90535e-09, 3.84665e-21
5.91406e-05, 5.76619e-09, 3.9408e-21
5.96194e-05, 5.63034e-09, 4.03726e-21
6.01021e-05, 5.49772e-09, 4.13609e-21
6.05886e-05, 5.36826e-09, 4.23732e-21
6.10791e-05, 5.24187e-09, 4.34103e-21
6.15736e-05, 5.11849e-09, 4.44729e-21
6.20721e-05, 4.99805e-09, 4.55615e-21
6.25746e-05, 4.88046e-09, 4.66767e-21
6.30812e-05, 4.76568e-09, 4.78192e-21
6.35919e-05, 4.65362e-09, 4.89897e-21
6.41067e-05, 4.54422e-09, 5.01887e-21
6.46257e-05, 4.43742e-09, 5.14172e-21
6.51489e-05, 4.33317e-09, 5.26757e-21
6.56763e-05, 4.23139e-09, 5.39649e-21
6.6208e-05, 4.13202e-09, 5.52858e-21
6.6744e-05, 4.03502e-09, 5.66389e-21
6.72843e-05, 3.94032e-09, 5.80251e-21
6.7829e-05, 3.84787e-09, 5.94452e-21
6.83782e-05, 3.75762e-09, 6.09004e-21
6.89317e-05, 3.66951e-09, 6.23907e-21
6.94898e-05, 3.58349e-09, 6.39179e-21
7.00524e-05, 3.49952e-09, 6.54824e-21
7.06195e-05, 3.41753e-09, 6.70849e-21
7.11912e-05, 3.3375e-09, 6.87268e-21
7.17675e-05, 3.25936e-09, 7.04087e-21
7.23485e-05, 3.18308e-09, 7.21319e-21
7.29342e-05, 3.10861e-09, 7.38972e-21
7.35247e-05, 3.0359e-09, 7.57059e-21
7.41199e-05, 2.96492e-09, 7.75586e-21
7.472e-05, 2.89563e-09, 7.94569e-21
7.53249e-05, 2.82797e-09, 8.14014e-21
7.59347e-05, 2.76192e-09, 8.33935e-21
7.65494e-05, 2.69744e-09, 8.54343e-21
7.71692e-05, 2.63449e-09, 8.75253e-21
7.77939e-05, 2.57303e-09, 8.96672e-21
7.84237e-05, 2.51302e-09, 9.18616e-21
7.90586e-05, 2.45444e-09, 9.41096e-21
7.96986e-05, 2.39725e-09, 9.64126e-21
8.03438e-05, 2.34141e-09, 9.87719e-21
8.09943e-05, 2.28689e-09, 1.01189e-20
