f, omegaSens, omegaSW
1e-06, 0.00116723, 3.95099e-38
1.0081e-06, 0.00113933, 4.04778e-38
1.01626e-06, 0.0011121, 4.14687e-38
1.02448e-06, 0.00108552, 4.24831e-38
1.03278e-06, 0.00105958, 4.35241e-38
1.04114e-06, 0.00103426, 4.45896e-38
1.04957e-06, 0.00100954, 4.56815e-38
1.05806e-06, 0.000985415, 4.6799e-38
1.06663e-06, 0.000961864, 4.79455e-38
1.07527e-06, 0.000938877, 4.912e-38
1.08397e-06, 0.000916439, 5.0322e-38
1.09275e-06, 0.000894537, 5.15547e-38
1.10159e-06, 0.000873158, 5.28161e-38
1.11051e-06, 0.000852291, 5.41095e-38
1.1195e-06, 0.000831922, 5.54343e-38
1.12856e-06, 0.00081204, 5.67911e-38
1.1377e-06, 0.000792633, 5.81821e-38
1.14691e-06, 0.00077369, 5.96066e-38
1.1562e-06, 0.0007552, 6.10668e-38
1.16556e-06, 0.000737151, 6.25619e-38
1.17499e-06, 0.000719534, 6.40927e-38
1.1845e-06, 0.000702338, 6.56616e-38
1.19409e-06, 0.000685553, 6.72693e-38
1.20376e-06, 0.000669169, 6.89169e-38
1.21351e-06, 0.000653177, 7.06051e-38
1.22333e-06, 0.000637566, 7.23331e-38
1.23323e-06, 0.000622329, 7.41034e-38
1.24322e-06, 0.000607456, 7.59189e-38
1.25328e-06, 0.000592939, 7.77768e-38
1.26343e-06, 0.000578768, 7.96819e-38
1.27366e-06, 0.000564936, 8.16331e-38
1.28397e-06, 0.000551435, 8.36316e-38
1.29436e-06, 0.000538256, 8.56784e-38
1.30484e-06, 0.000525393, 8.77764e-38
1.31541e-06, 0.000512836, 8.99268e-38
1.32605e-06, 0.00050058, 9.21267e-38
1.33679e-06, 0.000488617, 9.43834e-38
1.34761e-06, 0.00047694, 9.66938e-38
1.35852e-06, 0.000465541, 9.90613e-38
1.36952e-06, 0.000454415, 1.01487e-37
1.38061e-06, 0.000443555, 1.03973e-37
1.39178e-06, 0.000432955, 1.06517e-37
1.40305e-06, 0.000422608, 1.09125e-37
1.41441e-06, 0.000412508, 1.11797e-37
1.42586e-06, 0.000402649, 1.14535e-37
1.4374e-06, 0.000393027, 1.17338e-37
1.44904e-06, 0.000383634, 1.20212e-37
1.46077e-06, 0.000374465, 1.23155e-37
1.4726e-06, 0.000365516, 1.26171e-37
1.48452e-06, 0.000356781, 1.2926e-37
1.49654e-06, 0.000348254, 1.32425e-37
1.50865e-06, 0.000339931, 1.35666e-37
1.52087e-06, 0.000331807, 1.3899e-37
1.53318e-06, 0.000323877, 1.42392e-37
1.54559e-06, 0.000316137, 1.45878e-37
1.5581e-06, 0.000308582, 1.49449e-37
1.57072e-06, 0.000301207, 1.53109e-37
1.58343e-06, 0.000294009, 1.56856e-37
1.59625e-06, 0.000286982, 1.60697e-37
1.60918e-06, 0.000280124, 1.64634e-37
1.6222e-06, 0.000273429, 1.68663e-37
1.63534e-06, 0.000266894, 1.72795e-37
1.64857e-06, 0.000260516, 1.77022e-37
1.66192e-06, 0.00025429, 1.81358e-37
1.67538e-06, 0.000248213, 1.858e-37
1.68894e-06, 0.000242281, 1.90348e-37
1.70261e-06, 0.000236491, 1.95007e-37
1.7164e-06, 0.000230839, 1.99784e-37
1.73029e-06, 0.000225322, 2.04674e-37
1.7443e-06, 0.000219937, 2.09686e-37
1.75842e-06, 0.000214681, 2.14819e-37
1.77266e-06, 0.00020955, 2.20081e-37
1.78701e-06, 0.000204542, 2.25469e-37
1.80147e-06, 0.000199654, 2.30987e-37
1.81606e-06, 0.000194883, 2.36644e-37
1.83076e-06, 0.000190225, 2.42438e-37
1.84558e-06, 0.000185679, 2.48373e-37
1.86052e-06, 0.000181242, 2.54454e-37
1.87558e-06, 0.00017691, 2.60683e-37
1.89077e-06, 0.000172682, 2.67068e-37
1.90608e-06, 0.000168555, 2.73608e-37
1.92151e-06, 0.000164527, 2.80307e-37
1.93706e-06, 0.000160595, 2.87167e-37
1.95274e-06, 0.000156757, 2.94197e-37
1.96855e-06, 0.000153011, 3.01401e-37
1.98449e-06, 0.000149354, 3.08782e-37
2.00056e-06, 0.000145785, 3.16345e-37
2.01675e-06, 0.000142301, 3.24087e-37
2.03308e-06, 0.0001389, 3.32024e-37
2.04954e-06, 0.00013558, 3.40153e-37
2.06613e-06, 0.00013234, 3.4848e-37
2.08286e-06, 0.000129177, 3.57014e-37
2.09972e-06, 0.00012609, 3.65754e-37
2.11672e-06, 0.000123077, 3.7471e-37
2.13385e-06, 0.000120135, 3.83881e-37
2.15113e-06, 0.000117264, 3.93283e-37
2.16854e-06, 0.000114462, 4.0291e-37
2.1861e-06, 0.000111727, 4.12777e-37
2.2038e-06, 0.000109056, 4.22885e-37
2.22164e-06, 0.00010645, 4.33238e-37
2.23962e-06, 0.000103906, 4.43842e-37
2.25776e-06, 0.000101423, 4.54714e-37
2.27603e-06, 9.89991e-05, 4.65843e-37
2.29446e-06, 9.66331e-05, 4.77251e-37
2.31303e-06, 9.43237e-05, 4.88933e-37
2.33176e-06, 9.20695e-05, 5.00907e-37
2.35064e-06, 8.98692e-05, 5.13173e-37
2.36967e-06, 8.77215e-05, 5.25737e-37
2.38885e-06, 8.56251e-05, 5.38607e-37
2.40819e-06, 8.35788e-05, 5.51795e-37
2.42769e-06, 8.15814e-05, 5.65308e-37
2.44734e-06, 7.96317e-05, 5.79146e-37
2.46715e-06, 7.77286e-05, 5.93324e-37
2.48713e-06, 7.5871e-05, 6.07856e-37
2.50726e-06, 7.40578e-05, 6.22735e-37
2.52756e-06, 7.2288e-05, 6.37984e-37
2.54802e-06, 7.05604e-05, 6.53602e-37
2.56865e-06, 6.88741e-05, 6.69607e-37
2.58944e-06, 6.72281e-05, 6.85998e-37
2.61041e-06, 6.56215e-05, 7.02799e-37
2.63154e-06, 6.40533e-05, 7.20004e-37
2.65284e-06, 6.25225e-05, 7.37629e-37
2.67432e-06, 6.10283e-05, 7.55693e-37
2.69597e-06, 5.95698e-05, 7.74195e-37
2.7178e-06, 5.81462e-05, 7.93154e-37
2.7398e-06, 5.67566e-05, 8.12572e-37
2.76198e-06, 5.54002e-05, 8.32466e-37
2.78434e-06, 5.40763e-05, 8.52848e-37
2.80688e-06, 5.27839e-05, 8.73728e-37
2.82961e-06, 5.15225e-05, 8.95127e-37
2.85251e-06, 5.02912e-05, 9.17036e-37
2.87561e-06, 4.90893e-05, 9.39496e-37
2.89889e-06, 4.79162e-05, 9.62499e-37
2.92235e-06, 4.67711e-05, 9.86056e-37
2.94601e-06, 4.56533e-05, 1.0102e-36
2.96986e-06, 4.45623e-05, 1.03493e-36
2.99391e-06, 4.34973e-05, 1.06028e-36
3.01814e-06, 4.24578e-05, 1.08623e-36
3.04258e-06, 4.14432e-05, 1.11283e-36
3.06721e-06, 4.04528e-05, 1.14008e-36
3.09204e-06, 3.9486e-05, 1.16799e-36
3.11707e-06, 3.85424e-05, 1.19659e-36
3.14231e-06, 3.76213e-05, 1.22589e-36
3.16775e-06, 3.67222e-05, 1.25591e-36
3.19339e-06, 3.58446e-05, 1.28665e-36
3.21924e-06, 3.4988e-05, 1.31815e-36
3.24531e-06, 3.41519e-05, 1.35043e-36
3.27158e-06, 3.33357e-05, 1.38349e-36
3.29806e-06, 3.25391e-05, 1.41736e-36
3.32476e-06, 3.17614e-05, 1.45206e-36
3.35168e-06, 3.10024e-05, 1.48762e-36
3.37881e-06, 3.02615e-05, 1.52404e-36
3.40617e-06, 2.95383e-05, 1.56136e-36
3.43374e-06, 2.88324e-05, 1.59958e-36
3.46154e-06, 2.81434e-05, 1.63875e-36
3.48957e-06, 2.74708e-05, 1.67888e-36
3.51782e-06, 2.68143e-05, 1.71999e-36
3.5463e-06, 2.61735e-05, 1.7621e-36
3.575e-06, 2.5548e-05, 1.80523e-36
3.60395e-06, 2.49375e-05, 1.84944e-36
3.63312e-06, 2.43415e-05, 1.89471e-36
3.66254e-06, 2.37598e-05, 1.94111e-36
3.69219e-06, 2.3192e-05, 1.98864e-36
3.72208e-06, 2.26378e-05, 2.03733e-36
3.75221e-06, 2.20968e-05, 2.08721e-36
3.78259e-06, 2.15687e-05, 2.13832e-36
3.81321e-06, 2.10533e-05, 2.19067e-36
3.84408e-06, 2.05502e-05, 2.2443e-36
3.8752e-06, 2.00591e-05, 2.29925e-36
3.90657e-06, 1.95797e-05, 2.35554e-36
3.9382e-06, 1.91118e-05, 2.41322e-36
3.97008e-06, 1.86551e-05, 2.4723e-36
4.00222e-06, 1.82093e-05, 2.53283e-36
4.03462e-06, 1.77741e-05, 2.59485e-36
4.06729e-06, 1.73494e-05, 2.65839e-36
4.10021e-06, 1.69348e-05, 2.72347e-36
4.13341e-06, 1.65301e-05, 2.79016e-36
4.16687e-06, 1.6135e-05, 2.85847e-36
4.2006e-06, 1.57495e-05, 2.92845e-36
4.23461e-06, 1.53731e-05, 3.00015e-36
4.26889e-06, 1.50057e-05, 3.07361e-36
4.30345e-06, 1.46471e-05, 3.14886e-36
4.33829e-06, 1.42971e-05, 3.22596e-36
4.37341e-06, 1.39554e-05, 3.30494e-36
4.40882e-06, 1.36219e-05, 3.38587e-36
4.44451e-06, 1.32964e-05, 3.46876e-36
4.48049e-06, 1.29787e-05, 3.55369e-36
4.51676e-06, 1.26685e-05, 3.64069e-36
4.55333e-06, 1.23658e-05, 3.72984e-36
4.59019e-06, 1.20703e-05, 3.82116e-36
4.62735e-06, 1.17818e-05, 3.91471e-36
4.66481e-06, 1.15003e-05, 4.01056e-36
4.70258e-06, 1.12255e-05, 4.10876e-36
4.74065e-06, 1.09572e-05, 4.20936e-36
4.77903e-06, 1.06954e-05, 4.31243e-36
4.81772e-06, 1.04398e-05, 4.41802e-36
4.85672e-06, 1.01903e-05, 4.52618e-36
4.89604e-06, 9.94679e-06, 4.637e-36
4.93568e-06, 9.7091e-06, 4.75054e-36
4.97563e-06, 9.47708e-06, 4.86683e-36
5.01592e-06, 9.25061e-06, 4.98602e-36
5.05652e-06, 9.02956e-06, 5.10808e-36
5.09746e-06, 8.81378e-06, 5.23315e-36
5.13873e-06, 8.60316e-06, 5.36129e-36
5.18033e-06, 8.39758e-06, 5.49255e-36
5.22227e-06, 8.19691e-06, 5.62704e-36
5.26454e-06, 8.00103e-06, 5.76478e-36
5.30716e-06, 7.80984e-06, 5.90593e-36
5.35013e-06, 7.62321e-06, 6.05055e-36
5.39344e-06, 7.44104e-06, 6.19868e-36
5.4371e-06, 7.26323e-06, 6.35044e-36
5.48112e-06, 7.08967e-06, 6.50593e-36
5.52549e-06, 6.92025e-06, 6.66521e-36
5.57023e-06, 6.75489e-06, 6.82843e-36
5.61532e-06, 6.59347e-06, 6.9956e-36
5.66078e-06, 6.43592e-06, 7.16688e-36
5.70661e-06, 6.28213e-06, 7.34236e-36
5.75281e-06, 6.13201e-06, 7.52213e-36
5.79938e-06, 5.98548e-06, 7.70629e-36
5.84633e-06, 5.84245e-06, 7.89498e-36
5.89366e-06, 5.70284e-06, 8.08828e-36
5.94137e-06, 5.56657e-06, 8.2863e-36
5.98947e-06, 5.43355e-06, 8.48918e-36
6.03796e-06, 5.30372e-06, 8.69703e-36
6.08684e-06, 5.17698e-06, 8.90997e-36
6.13612e-06, 5.05328e-06, 9.12813e-36
6.1858e-06, 4.93253e-06, 9.35164e-36
6.23588e-06, 4.81466e-06, 9.58061e-36
6.28636e-06, 4.69962e-06, 9.81517e-36
6.33725e-06, 4.58732e-06, 1.00555e-35
6.38856e-06, 4.4777e-06, 1.03017e-35
6.44028e-06, 4.37071e-06, 1.05539e-35
6.49241e-06, 4.26627e-06, 1.08123e-35
6.54497e-06, 4.16433e-06, 1.1077e-35
6.59796e-06, 4.06482e-06, 1.13482e-35
6.65138e-06, 3.9677e-06, 1.16261e-35
6.70522e-06, 3.87289e-06, 1.19107e-35
6.75951e-06, 3.78035e-06, 1.22024e-35
6.81423e-06, 3.69002e-06, 1.25011e-35
6.86939e-06, 3.60185e-06, 1.28072e-35
6.92501e-06, 3.51578e-06, 1.31208e-35
6.98107e-06, 3.43178e-06, 1.3442e-35
7.03759e-06, 3.34978e-06, 1.37712e-35
7.09456e-06, 3.26974e-06, 1.41083e-35
7.152e-06, 3.19161e-06, 1.44538e-35
7.2099e-06, 3.11535e-06, 1.48076e-35
7.26826e-06, 3.04091e-06, 1.51701e-35
7.32711e-06, 2.96825e-06, 1.55416e-35
7.38642e-06, 2.89733e-06, 1.59221e-35
7.44622e-06, 2.8281e-06, 1.63119e-35
7.5065e-06, 2.76053e-06, 1.67113e-35
7.56727e-06, 2.69457e-06, 1.71204e-35
7.62854e-06, 2.63019e-06, 1.75397e-35
7.69029e-06, 2.56735e-06, 1.7969e-35
7.75255e-06, 2.506e-06, 1.8409e-35
7.81531e-06, 2.44613e-06, 1.88597e-35
7.87858e-06, 2.38768e-06, 1.93215e-35
7.94237e-06, 2.33063e-06, 1.97946e-35
8.00667e-06, 2.27495e-06, 2.02792e-35
8.07149e-06, 2.22059e-06, 2.07758e-35
8.13683e-06, 2.16754e-06, 2.12844e-35
8.2027e-06, 2.11575e-06, 2.18055e-35
8.26911e-06, 2.0652e-06, 2.23394e-35
8.33605e-06, 2.01586e-06, 2.28863e-35
8.40354e-06, 1.96769e-06, 2.34467e-35
8.47157e-06, 1.92068e-06, 2.40207e-35
8.54015e-06, 1.87479e-06, 2.46088e-35
8.60929e-06, 1.83e-06, 2.52114e-35
8.67899e-06, 1.78628e-06, 2.58287e-35
8.74925e-06, 1.7436e-06, 2.6461e-35
8.82008e-06, 1.70195e-06, 2.71089e-35
8.89149e-06, 1.66128e-06, 2.77727e-35
8.96347e-06, 1.62159e-06, 2.84526e-35
9.03604e-06, 1.58285e-06, 2.91493e-35
9.10919e-06, 1.54504e-06, 2.98629e-35
9.18293e-06, 1.50812e-06, 3.0594e-35
9.25728e-06, 1.47209e-06, 3.13432e-35
9.33222e-06, 1.43693e-06, 3.21105e-35
9.40777e-06, 1.4026e-06, 3.28967e-35
9.48393e-06, 1.36909e-06, 3.37021e-35
9.56071e-06, 1.33638e-06, 3.45273e-35
9.63811e-06, 1.30445e-06, 3.53726e-35
9.71614e-06, 1.27329e-06, 3.62387e-35
9.7948e-06, 1.24287e-06, 3.7126e-35
9.87409e-06, 1.21318e-06, 3.80349e-35
9.95403e-06, 1.1842e-06, 3.89661e-35
1.00346e-05, 1.15591e-06, 3.992e-35
1.01159e-05, 1.1283e-06, 4.08981e-35
1.01977e-05, 1.10134e-06, 4.18983e-35
1.02803e-05, 1.07503e-06, 4.29247e-35
1.03635e-05, 1.04935e-06, 4.39753e-35
1.04474e-05, 1.02428e-06, 4.5052e-35
1.0532e-05, 9.99816e-07, 4.61553e-35
1.06173e-05, 9.75932e-07, 4.72858e-35
1.07032e-05, 9.52619e-07, 4.84428e-35
1.07899e-05, 9.29863e-07, 4.96295e-35
1.08772e-05, 9.07651e-07, 5.08439e-35
1.09653e-05, 8.8597e-07, 5.20893e-35
1.10541e-05, 8.64807e-07, 5.33651e-35
1.11435e-05, 8.44149e-07, 5.46703e-35
1.12338e-05, 8.23985e-07, 5.60101e-35
1.13247e-05, 8.04303e-07, 5.73807e-35
1.14164e-05, 7.85091e-07, 5.87859e-35
1.15088e-05, 7.66339e-07, 6.02248e-35
1.1602e-05, 7.48034e-07, 6.16998e-35
1.16959e-05, 7.30167e-07, 6.321e-35
1.17906e-05, 7.12726e-07, 6.47578e-35
1.1886e-05, 6.95703e-07, 6.63424e-35
1.19823e-05, 6.79086e-07, 6.79679e-35
1.20793e-05, 6.62866e-07, 6.96319e-35
1.21771e-05, 6.47034e-07, 7.13369e-35
1.22757e-05, 6.3158e-07, 7.30838e-35
1.2375e-05, 6.16495e-07, 7.48717e-35
1.24752e-05, 6.01771e-07, 7.67051e-35
1.25762e-05, 5.87398e-07, 7.85832e-35
1.2678e-05, 5.73369e-07, 8.05069e-35
1.27807e-05, 5.59675e-07, 8.24792e-35
1.28841e-05, 5.46309e-07, 8.44972e-35
1.29884e-05, 5.33261e-07, 8.65658e-35
1.30936e-05, 5.20526e-07, 8.86862e-35
1.31996e-05, 5.08095e-07, 9.08575e-35
1.33064e-05, 4.95961e-07, 9.30808e-35
1.34142e-05, 4.84116e-07, 9.53613e-35
1.35228e-05, 4.72555e-07, 9.76961e-35
1.36322e-05, 4.6127e-07, 1.00086e-34
1.37426e-05, 4.50255e-07, 1.02538e-34
1.38539e-05, 4.39502e-07, 1.05049e-34
1.3966e-05, 4.29007e-07, 1.0762e-34
1.40791e-05, 4.18762e-07, 1.10255e-34
1.41931e-05, 4.08763e-07, 1.12955e-34
1.4308e-05, 3.99002e-07, 1.15721e-34
1.44238e-05, 3.89474e-07, 1.18553e-34
1.45406e-05, 3.80174e-07, 1.21456e-34
1.46583e-05, 3.71096e-07, 1.24429e-34
1.47769e-05, 3.62235e-07, 1.27474e-34
1.48966e-05, 3.53586e-07, 1.30597e-34
1.50172e-05, 3.45144e-07, 1.33794e-34
1.51388e-05, 3.36903e-07, 1.37071e-34
1.52613e-05, 3.28859e-07, 1.40425e-34
1.53849e-05, 3.21007e-07, 1.43864e-34
1.55094e-05, 3.13343e-07, 1.47385e-34
1.5635e-05, 3.05861e-07, 1.50995e-34
1.57615e-05, 2.98559e-07, 1.54689e-34
1.58891e-05, 2.91431e-07, 1.58476e-34
1.60178e-05, 2.84474e-07, 1.62358e-34
1.61475e-05, 2.77682e-07, 1.66334e-34
1.62782e-05, 2.71053e-07, 1.70405e-34
1.641e-05, 2.64582e-07, 1.74578e-34
1.65428e-05, 2.58266e-07, 1.7885e-34
1.66767e-05, 2.52101e-07, 1.83228e-34
1.68117e-05, 2.46083e-07, 1.87714e-34
1.69478e-05, 2.40208e-07, 1.9231e-34
1.70851e-05, 2.34474e-07, 1.97021e-34
1.72234e-05, 2.28878e-07, 2.01844e-34
1.73628e-05, 2.23414e-07, 2.06784e-34
1.75034e-05, 2.18082e-07, 2.11848e-34
1.76451e-05, 2.12876e-07, 2.17035e-34
1.77879e-05, 2.07795e-07, 2.22346e-34
1.79319e-05, 2.02836e-07, 2.2779e-34
1.80771e-05, 1.97995e-07, 2.33368e-34
1.82234e-05, 1.93269e-07, 2.39079e-34
1.8371e-05, 1.88657e-07, 2.44935e-34
1.85197e-05, 1.84154e-07, 2.50931e-34
1.86696e-05, 1.79759e-07, 2.57073e-34
1.88208e-05, 1.75469e-07, 2.63369e-34
1.89731e-05, 1.71282e-07, 2.69814e-34
1.91267e-05, 1.67195e-07, 2.76419e-34
1.92816e-05, 1.63205e-07, 2.83189e-34
1.94377e-05, 1.5931e-07, 2.90122e-34
1.9595e-05, 1.55509e-07, 2.97222e-34
1.97537e-05, 1.51798e-07, 3.04502e-34
1.99136e-05, 1.48176e-07, 3.11956e-34
2.00748e-05, 1.44641e-07, 3.19592e-34
2.02373e-05, 1.4119e-07, 3.27415e-34
2.04012e-05, 1.37821e-07, 3.35434e-34
2.05663e-05, 1.34533e-07, 3.43643e-34
2.07328e-05, 1.31324e-07, 3.52056e-34
2.09007e-05, 1.28191e-07, 3.60678e-34
2.10699e-05, 1.25133e-07, 3.69508e-34
2.12404e-05, 1.22148e-07, 3.7855e-34
2.14124e-05, 1.19234e-07, 3.8782e-34
2.15857e-05, 1.1639e-07, 3.97311e-34
2.17605e-05, 1.13614e-07, 4.07041e-34
2.19367e-05, 1.10904e-07, 4.17008e-34
2.21143e-05, 1.08258e-07, 4.27217e-34
2.22933e-05, 1.05676e-07, 4.37674e-34
2.24738e-05, 1.03156e-07, 4.4839e-34
2.26557e-05, 1.00696e-07, 4.59365e-34
2.28391e-05, 9.82944e-08, 4.70609e-34
2.3024e-05, 9.59503e-08, 4.82131e-34
2.32104e-05, 9.36622e-08, 4.93934e-34
2.33983e-05, 9.14288e-08, 5.06026e-34
2.35877e-05, 8.92487e-08, 5.18412e-34
2.37787e-05, 8.71206e-08, 5.31106e-34
2.39712e-05, 8.50434e-08, 5.44107e-34
2.41653e-05, 8.30158e-08, 5.5743e-34
2.43609e-05, 8.10366e-08, 5.71074e-34
2.45581e-05, 7.91046e-08, 5.85053e-34
2.47569e-05, 7.72188e-08, 5.99374e-34
2.49574e-05, 7.5378e-08, 6.14053e-34
2.51594e-05, 7.35812e-08, 6.29081e-34
2.53631e-05, 7.18273e-08, 6.44483e-34
2.55684e-05, 7.01153e-08, 6.60258e-34
2.57754e-05, 6.84441e-08, 6.76421e-34
2.59841e-05, 6.68128e-08, 6.92983e-34
2.61944e-05, 6.52205e-08, 7.09942e-34
2.64065e-05, 6.36662e-08, 7.27325e-34
2.66203e-05, 6.21491e-08, 7.45131e-34
2.68358e-05, 6.06681e-08, 7.63371e-34
2.7053e-05, 5.92225e-08, 7.82054e-34
2.72721e-05, 5.78114e-08, 8.01206e-34
2.74928e-05, 5.64341e-08, 8.20812e-34
2.77154e-05, 5.50895e-08, 8.40907e-34
2.79398e-05, 5.37771e-08, 8.61495e-34
2.8166e-05, 5.24961e-08, 8.82584e-34
2.8394e-05, 5.12456e-08, 9.04187e-34
2.86239e-05, 5.00249e-08, 9.26324e-34
2.88556e-05, 4.88334e-08, 9.48997e-34
2.90892e-05, 4.76704e-08, 9.72227e-34
2.93247e-05, 4.65351e-08, 9.96026e-34
2.95621e-05, 4.54269e-08, 1.02041e-33
2.98014e-05, 4.43451e-08, 1.04538e-33
3.00427e-05, 4.32892e-08, 1.07098e-33
3.02859e-05, 4.22585e-08, 1.09719e-33
3.05311e-05, 4.12524e-08, 1.12405e-33
3.07783e-05, 4.02703e-08, 1.15157e-33
3.10274e-05, 3.93116e-08, 1.17975e-33
3.12786e-05, 3.83759e-08, 1.20863e-33
3.15318e-05, 3.74624e-08, 1.23821e-33
3.17871e-05, 3.65708e-08, 1.26853e-33
3.20445e-05, 3.57004e-08, 1.29958e-33
3.23039e-05, 3.48508e-08, 1.33139e-33
3.25654e-05, 3.40215e-08, 1.36398e-33
3.2829e-05, 3.3212e-08, 1.39736e-33
3.30948e-05, 3.24218e-08, 1.43157e-33
3.33627e-05, 3.16504e-08, 1.46661e-33
3.36328e-05, 3.08975e-08, 1.50251e-33
3.39051e-05, 3.01625e-08, 1.53929e-33
3.41796e-05, 2.94451e-08, 1.57697e-33
3.44563e-05, 2.87447e-08, 1.61556e-33
3.47352e-05, 2.80611e-08, 1.6551e-33
3.50165e-05, 2.73938e-08, 1.69563e-33
3.52999e-05, 2.67424e-08, 1.73712e-33
3.55857e-05, 2.61066e-08, 1.77964e-33
3.58738e-05, 2.54859e-08, 1.8232e-33
3.61642e-05, 2.48801e-08, 1.86782e-33
3.6457e-05, 2.42887e-08, 1.91354e-33
3.67521e-05, 2.37114e-08, 1.96037e-33
3.70497e-05, 2.31478e-08, 2.00837e-33
3.73496e-05, 2.25978e-08, 2.05752e-33
3.7652e-05, 2.20608e-08, 2.10788e-33
3.79568e-05, 2.15366e-08, 2.15947e-33
3.82641e-05, 2.1025e-08, 2.21233e-33
3.85739e-05, 2.05255e-08, 2.26648e-33
3.88861e-05, 2.0038e-08, 2.32194e-33
3.9201e-05, 1.95621e-08, 2.37878e-33
3.95183e-05, 1.90975e-08, 2.43699e-33
3.98382e-05, 1.8644e-08, 2.49663e-33
4.01608e-05, 1.82014e-08, 2.55775e-33
4.04859e-05, 1.77693e-08, 2.62034e-33
4.08136e-05, 1.73475e-08, 2.68446e-33
4.11441e-05, 1.69357e-08, 2.75018e-33
4.14771e-05, 1.65338e-08, 2.81747e-33
4.18129e-05, 1.61414e-08, 2.88643e-33
4.21514e-05, 1.57584e-08, 2.95707e-33
4.24927e-05, 1.53846e-08, 3.02945e-33
4.28367e-05, 1.50196e-08, 3.10359e-33
4.31835e-05, 1.46634e-08, 3.17954e-33
4.35331e-05, 1.43156e-08, 3.25736e-33
4.38855e-05, 1.39761e-08, 3.33706e-33
4.42408e-05, 1.36448e-08, 3.41873e-33
4.4599e-05, 1.33213e-08, 3.50241e-33
4.496e-05, 1.30055e-08, 3.58811e-33
4.5324e-05, 1.26973e-08, 3.67592e-33
4.56909e-05, 1.23964e-08, 3.76587e-33
4.60608e-05, 1.21026e-08, 3.85802e-33
4.64337e-05, 1.18159e-08, 3.95244e-33
4.68096e-05, 1.1536e-08, 4.04915e-33
4.71886e-05, 1.12628e-08, 4.14825e-33
4.75706e-05, 1.09961e-08, 4.24976e-33
4.79557e-05, 1.07357e-08, 4.35375e-33
4.8344e-05, 1.04816e-08, 4.4603e-33
4.87353e-05, 1.02335e-08, 4.56942e-33
4.91299e-05, 9.99126e-09, 4.68125e-33
4.95276e-05, 9.75483e-09, 4.79579e-33
4.99286e-05, 9.52404e-09, 4.91315e-33
5.03328e-05, 9.29874e-09, 5.03337e-33
5.07403e-05, 9.07881e-09, 5.15653e-33
5.1151e-05, 8.86412e-09, 5.28268e-33
5.15651e-05, 8.65454e-09, 5.41194e-33
5.19826e-05, 8.44995e-09, 5.54438e-33
5.24034e-05, 8.25023e-09, 5.68002e-33
5.28277e-05, 8.05527e-09, 5.81902e-33
5.32553e-05, 7.86495e-09, 5.96137e-33
5.36865e-05, 7.67916e-09, 6.10725e-33
5.41211e-05, 7.49779e-09, 6.25666e-33
5.45593e-05, 7.32074e-09, 6.40976e-33
5.50009e-05, 7.14791e-09, 6.56655e-33
5.54462e-05, 6.97918e-09, 6.72721e-33
5.58951e-05, 6.81448e-09, 6.89181e-33
5.63476e-05, 6.65369e-09, 7.06041e-33
5.68038e-05, 6.49673e-09, 7.23316e-33
5.72636e-05, 6.3435e-09, 7.41009e-33
5.77272e-05, 6.19392e-09, 7.59137e-33
5.81946e-05, 6.04789e-09, 7.77711e-33
5.86657e-05, 5.90535e-09, 7.96736e-33
5.91406e-05, 5.76619e-09, 8.16225e-33
5.96194e-05, 5.63034e-09, 8.36193e-33
6.01021e-05, 5.49772e-09, 8.5665e-33
6.05886e-05, 5.36826e-09, 8.77603e-33
6.10791e-05, 5.24187e-09, 8.99071e-33
6.15736e-05, 5.11849e-09, 9.21064e-33
6.20721e-05, 4.99805e-09, 9.43596e-33
6.25746e-05, 4.88046e-09, 9.66676e-33
6.30812e-05, 4.76568e-09, 9.90322e-33
6.35919e-05, 4.65362e-09, 1.01455e-32
6.41067e-05, 4.54422e-09, 1.03936e-32
6.46257e-05, 4.43742e-09, 1.06478e-32
6.51489e-05, 4.33317e-09, 1.09083e-32
6.56763e-05, 4.23139e-09, 1.11751e-32
6.6208e-05, 4.13202e-09, 1.14484e-32
6.6744e-05, 4.03502e-09, 1.17284e-32
6.72843e-05, 3.94032e-09, 1.20152e-32
6.7829e-05, 3.84787e-09, 1.23091e-32
6.83782e-05, 3.75762e-09, 1.26101e-32
6.89317e-05, 3.66951e-09, 1.29185e-32
6.94898e-05, 3.58349e-09, 1.32344e-32
7.00524e-05, 3.49952e-09, 1.35581e-32
7.06195e-05, 3.41753e-09, 1.38896e-32
7.11912e-05, 3.3375e-09, 1.42293e-32
7.17675e-05, 3.25936e-09, 1.45772e-32
7.23485e-05, 3.18308e-09, 1.49337e-32
7.29342e-05, 3.10861e-09, 1.52988e-32
7.35247e-05, 3.0359e-09, 1.56729e-32
7.41199e-05, 2.96492e-09, 1.60562e-32
7.472e-05, 2.89563e-09, 1.64488e-32
7.53249e-05, 2.82797e-09, 1.68509e-32
7.59347e-05, 2.76192e-09, 1.72629e-32
7.65494e-05, 2.69744e-09, 1.7685e-32
7.71692e-05, 2.63449e-09, 1.81174e-32
7.77939e-05, 2.57303e-09, 1.85603e-32
7.84237e-05, 2.51302e-09, 1.90141e-32
7.90586e-05, 2.45444e-09, 1.94789e-32
7.96986e-05, 2.39725e-09, 1.99551e-32
8.03438e-05, 2.34141e-09, 2.04429e-32
8.09943e-05, 2.28689e-09, 2.09427e-32
