f, omegaSens, omegaSW
1e-06, 0.00116723, 4.39528e-31
1.0081e-06, 0.00113933, 4.50295e-31
1.01626e-06, 0.0011121, 4.61318e-31
1.02448e-06, 0.00108552, 4.72603e-31
1.03278e-06, 0.00105958, 4.84183e-31
1.04114e-06, 0.00103426, 4.96037e-31
1.04957e-06, 0.00100954, 5.08183e-31
1.05806e-06, 0.000985415, 5.20616e-31
1.06663e-06, 0.000961864, 5.33369e-31
1.07527e-06, 0.000938877, 5.46436e-31
1.08397e-06, 0.000916439, 5.59807e-31
1.09275e-06, 0.000894537, 5.7352e-31
1.10159e-06, 0.000873158, 5.87552e-31
1.11051e-06, 0.000852291, 6.01941e-31
1.1195e-06, 0.000831922, 6.16678e-31
1.12856e-06, 0.00081204, 6.31772e-31
1.1377e-06, 0.000792633, 6.47246e-31
1.14691e-06, 0.00077369, 6.63093e-31
1.1562e-06, 0.0007552, 6.79337e-31
1.16556e-06, 0.000737151, 6.9597e-31
1.17499e-06, 0.000719534, 7.12999e-31
1.1845e-06, 0.000702338, 7.30452e-31
1.19409e-06, 0.000685553, 7.48337e-31
1.20376e-06, 0.000669169, 7.66666e-31
1.21351e-06, 0.000653177, 7.85446e-31
1.22333e-06, 0.000637566, 8.04669e-31
1.23323e-06, 0.000622329, 8.24363e-31
1.24322e-06, 0.000607456, 8.4456e-31
1.25328e-06, 0.000592939, 8.65228e-31
1.26343e-06, 0.000578768, 8.86421e-31
1.27366e-06, 0.000564936, 9.08128e-31
1.28397e-06, 0.000551435, 9.3036e-31
1.29436e-06, 0.000538256, 9.53129e-31
1.30484e-06, 0.000525393, 9.76468e-31
1.31541e-06, 0.000512836, 1.00039e-30
1.32605e-06, 0.00050058, 1.02486e-30
1.33679e-06, 0.000488617, 1.04997e-30
1.34761e-06, 0.00047694, 1.07567e-30
1.35852e-06, 0.000465541, 1.10201e-30
1.36952e-06, 0.000454415, 1.12899e-30
1.38061e-06, 0.000443555, 1.15664e-30
1.39178e-06, 0.000432955, 1.18494e-30
1.40305e-06, 0.000422608, 1.21396e-30
1.41441e-06, 0.000412508, 1.24369e-30
1.42586e-06, 0.000402649, 1.27414e-30
1.4374e-06, 0.000393027, 1.30533e-30
1.44904e-06, 0.000383634, 1.3373e-30
1.46077e-06, 0.000374465, 1.37004e-30
1.4726e-06, 0.000365516, 1.40359e-30
1.48452e-06, 0.000356781, 1.43795e-30
1.49654e-06, 0.000348254, 1.47316e-30
1.50865e-06, 0.000339931, 1.50922e-30
1.52087e-06, 0.000331807, 1.54619e-30
1.53318e-06, 0.000323877, 1.58404e-30
1.54559e-06, 0.000316137, 1.62282e-30
1.5581e-06, 0.000308582, 1.66254e-30
1.57072e-06, 0.000301207, 1.70327e-30
1.58343e-06, 0.000294009, 1.74495e-30
1.59625e-06, 0.000286982, 1.78768e-30
1.60918e-06, 0.000280124, 1.83147e-30
1.6222e-06, 0.000273429, 1.87629e-30
1.63534e-06, 0.000266894, 1.92225e-30
1.64857e-06, 0.000260516, 1.96928e-30
1.66192e-06, 0.00025429, 2.01751e-30
1.67538e-06, 0.000248213, 2.06693e-30
1.68894e-06, 0.000242281, 2.11753e-30
1.70261e-06, 0.000236491, 2.16936e-30
1.7164e-06, 0.000230839, 2.2225e-30
1.73029e-06, 0.000225322, 2.2769e-30
1.7443e-06, 0.000219937, 2.33265e-30
1.75842e-06, 0.000214681, 2.38976e-30
1.77266e-06, 0.00020955, 2.44829e-30
1.78701e-06, 0.000204542, 2.50823e-30
1.80147e-06, 0.000199654, 2.56961e-30
1.81606e-06, 0.000194883, 2.63255e-30
1.83076e-06, 0.000190225, 2.697e-30
1.84558e-06, 0.000185679, 2.76303e-30
1.86052e-06, 0.000181242, 2.83067e-30
1.87558e-06, 0.00017691, 2.89997e-30
1.89077e-06, 0.000172682, 2.971e-30
1.90608e-06, 0.000168555, 3.04376e-30
1.92151e-06, 0.000164527, 3.11827e-30
1.93706e-06, 0.000160595, 3.19459e-30
1.95274e-06, 0.000156757, 3.2728e-30
1.96855e-06, 0.000153011, 3.35294e-30
1.98449e-06, 0.000149354, 3.43505e-30
2.00056e-06, 0.000145785, 3.51918e-30
2.01675e-06, 0.000142301, 3.60531e-30
2.03308e-06, 0.0001389, 3.6936e-30
2.04954e-06, 0.00013558, 3.78404e-30
2.06613e-06, 0.00013234, 3.87667e-30
2.08286e-06, 0.000129177, 3.97161e-30
2.09972e-06, 0.00012609, 4.06884e-30
2.11672e-06, 0.000123077, 4.16847e-30
2.13385e-06, 0.000120135, 4.27049e-30
2.15113e-06, 0.000117264, 4.37508e-30
2.16854e-06, 0.000114462, 4.48217e-30
2.1861e-06, 0.000111727, 4.59194e-30
2.2038e-06, 0.000109056, 4.70438e-30
2.22164e-06, 0.00010645, 4.81956e-30
2.23962e-06, 0.000103906, 4.93753e-30
2.25776e-06, 0.000101423, 5.05848e-30
2.27603e-06, 9.89991e-05, 5.18227e-30
2.29446e-06, 9.66331e-05, 5.30918e-30
2.31303e-06, 9.43237e-05, 5.43914e-30
2.33176e-06, 9.20695e-05, 5.57234e-30
2.35064e-06, 8.98692e-05, 5.7088e-30
2.36967e-06, 8.77215e-05, 5.84857e-30
2.38885e-06, 8.56251e-05, 5.99174e-30
2.40819e-06, 8.35788e-05, 6.13845e-30
2.42769e-06, 8.15814e-05, 6.28877e-30
2.44734e-06, 7.96317e-05, 6.44272e-30
2.46715e-06, 7.77286e-05, 6.60044e-30
2.48713e-06, 7.5871e-05, 6.7621e-30
2.50726e-06, 7.40578e-05, 6.92763e-30
2.52756e-06, 7.2288e-05, 7.09726e-30
2.54802e-06, 7.05604e-05, 7.27101e-30
2.56865e-06, 6.88741e-05, 7.44905e-30
2.58944e-06, 6.72281e-05, 7.63139e-30
2.61041e-06, 6.56215e-05, 7.8183e-30
2.63154e-06, 6.40533e-05, 8.0097e-30
2.65284e-06, 6.25225e-05, 8.20577e-30
2.67432e-06, 6.10283e-05, 8.40672e-30
2.69597e-06, 5.95698e-05, 8.61254e-30
2.7178e-06, 5.81462e-05, 8.82346e-30
2.7398e-06, 5.67566e-05, 9.03947e-30
2.76198e-06, 5.54002e-05, 9.26079e-30
2.78434e-06, 5.40763e-05, 9.48753e-30
2.80688e-06, 5.27839e-05, 9.71981e-30
2.82961e-06, 5.15225e-05, 9.95786e-30
2.85251e-06, 5.02912e-05, 1.02016e-29
2.87561e-06, 4.90893e-05, 1.04514e-29
2.89889e-06, 4.79162e-05, 1.07073e-29
2.92235e-06, 4.67711e-05, 1.09694e-29
2.94601e-06, 4.56533e-05, 1.1238e-29
2.96986e-06, 4.45623e-05, 1.15132e-29
2.99391e-06, 4.34973e-05, 1.17951e-29
3.01814e-06, 4.24578e-05, 1.20838e-29
3.04258e-06, 4.14432e-05, 1.23798e-29
3.06721e-06, 4.04528e-05, 1.26828e-29
3.09204e-06, 3.9486e-05, 1.29934e-29
3.11707e-06, 3.85424e-05, 1.33115e-29
3.14231e-06, 3.76213e-05, 1.36375e-29
3.16775e-06, 3.67222e-05, 1.39714e-29
3.19339e-06, 3.58446e-05, 1.43134e-29
3.21924e-06, 3.4988e-05, 1.46638e-29
3.24531e-06, 3.41519e-05, 1.50229e-29
3.27158e-06, 3.33357e-05, 1.53907e-29
3.29806e-06, 3.25391e-05, 1.57675e-29
3.32476e-06, 3.17614e-05, 1.61535e-29
3.35168e-06, 3.10024e-05, 1.65491e-29
3.37881e-06, 3.02615e-05, 1.69542e-29
3.40617e-06, 2.95383e-05, 1.73694e-29
3.43374e-06, 2.88324e-05, 1.77946e-29
3.46154e-06, 2.81434e-05, 1.82303e-29
3.48957e-06, 2.74708e-05, 1.86768e-29
3.51782e-06, 2.68143e-05, 1.91341e-29
3.5463e-06, 2.61735e-05, 1.96026e-29
3.575e-06, 2.5548e-05, 2.00823e-29
3.60395e-06, 2.49375e-05, 2.05742e-29
3.63312e-06, 2.43415e-05, 2.10778e-29
3.66254e-06, 2.37598e-05, 2.1594e-29
3.69219e-06, 2.3192e-05, 2.21227e-29
3.72208e-06, 2.26378e-05, 2.26644e-29
3.75221e-06, 2.20968e-05, 2.32192e-29
3.78259e-06, 2.15687e-05, 2.37878e-29
3.81321e-06, 2.10533e-05, 2.43702e-29
3.84408e-06, 2.05502e-05, 2.49668e-29
3.8752e-06, 2.00591e-05, 2.55781e-29
3.90657e-06, 1.95797e-05, 2.62043e-29
3.9382e-06, 1.91118e-05, 2.6846e-29
3.97008e-06, 1.86551e-05, 2.75033e-29
4.00222e-06, 1.82093e-05, 2.81766e-29
4.03462e-06, 1.77741e-05, 2.88665e-29
4.06729e-06, 1.73494e-05, 2.95734e-29
4.10021e-06, 1.69348e-05, 3.02973e-29
4.13341e-06, 1.65301e-05, 3.10393e-29
4.16687e-06, 1.6135e-05, 3.17992e-29
4.2006e-06, 1.57495e-05, 3.25777e-29
4.23461e-06, 1.53731e-05, 3.33754e-29
4.26889e-06, 1.50057e-05, 3.41925e-29
4.30345e-06, 1.46471e-05, 3.50297e-29
4.33829e-06, 1.42971e-05, 3.58874e-29
4.37341e-06, 1.39554e-05, 3.6766e-29
4.40882e-06, 1.36219e-05, 3.76663e-29
4.44451e-06, 1.32964e-05, 3.85885e-29
4.48049e-06, 1.29787e-05, 3.95333e-29
4.51676e-06, 1.26685e-05, 4.05012e-29
4.55333e-06, 1.23658e-05, 4.14929e-29
4.59019e-06, 1.20703e-05, 4.25087e-29
4.62735e-06, 1.17818e-05, 4.35495e-29
4.66481e-06, 1.15003e-05, 4.46157e-29
4.70258e-06, 1.12255e-05, 4.57083e-29
4.74065e-06, 1.09572e-05, 4.68274e-29
4.77903e-06, 1.06954e-05, 4.7974e-29
4.81772e-06, 1.04398e-05, 4.91486e-29
4.85672e-06, 1.01903e-05, 5.03519e-29
4.89604e-06, 9.94679e-06, 5.15847e-29
4.93568e-06, 9.7091e-06, 5.28478e-29
4.97563e-06, 9.47708e-06, 5.41415e-29
5.01592e-06, 9.25061e-06, 5.54674e-29
5.05652e-06, 9.02956e-06, 5.68253e-29
5.09746e-06, 8.81378e-06, 5.82167e-29
5.13873e-06, 8.60316e-06, 5.96422e-29
5.18033e-06, 8.39758e-06, 6.11024e-29
5.22227e-06, 8.19691e-06, 6.25986e-29
5.26454e-06, 8.00103e-06, 6.41309e-29
5.30716e-06, 7.80984e-06, 6.57011e-29
5.35013e-06, 7.62321e-06, 6.731e-29
5.39344e-06, 7.44104e-06, 6.89579e-29
5.4371e-06, 7.26323e-06, 7.06461e-29
5.48112e-06, 7.08967e-06, 7.23759e-29
5.52549e-06, 6.92025e-06, 7.41479e-29
5.57023e-06, 6.75489e-06, 7.59636e-29
5.61532e-06, 6.59347e-06, 7.78233e-29
5.66078e-06, 6.43592e-06, 7.97288e-29
5.70661e-06, 6.28213e-06, 8.1681e-29
5.75281e-06, 6.13201e-06, 8.36809e-29
5.79938e-06, 5.98548e-06, 8.57296e-29
5.84633e-06, 5.84245e-06, 8.78287e-29
5.89366e-06, 5.70284e-06, 8.99791e-29
5.94137e-06, 5.56657e-06, 9.2182e-29
5.98947e-06, 5.43355e-06, 9.4439e-29
6.03796e-06, 5.30372e-06, 9.67513e-29
6.08684e-06, 5.17698e-06, 9.91202e-29
6.13612e-06, 5.05328e-06, 1.01547e-28
6.1858e-06, 4.93253e-06, 1.04034e-28
6.23588e-06, 4.81466e-06, 1.06581e-28
6.28636e-06, 4.69962e-06, 1.0919e-28
6.33725e-06, 4.58732e-06, 1.11864e-28
6.38856e-06, 4.4777e-06, 1.14603e-28
6.44028e-06, 4.37071e-06, 1.17409e-28
6.49241e-06, 4.26627e-06, 1.20283e-28
6.54497e-06, 4.16433e-06, 1.23228e-28
6.59796e-06, 4.06482e-06, 1.26245e-28
6.65138e-06, 3.9677e-06, 1.29337e-28
6.70522e-06, 3.87289e-06, 1.32503e-28
6.75951e-06, 3.78035e-06, 1.35748e-28
6.81423e-06, 3.69002e-06, 1.39071e-28
6.86939e-06, 3.60185e-06, 1.42476e-28
6.92501e-06, 3.51578e-06, 1.45965e-28
6.98107e-06, 3.43178e-06, 1.49538e-28
7.03759e-06, 3.34978e-06, 1.532e-28
7.09456e-06, 3.26974e-06, 1.5695e-28
7.152e-06, 3.19161e-06, 1.60794e-28
7.2099e-06, 3.11535e-06, 1.64731e-28
7.26826e-06, 3.04091e-06, 1.68763e-28
7.32711e-06, 2.96825e-06, 1.72896e-28
7.38642e-06, 2.89733e-06, 1.77128e-28
7.44622e-06, 2.8281e-06, 1.81465e-28
7.5065e-06, 2.76053e-06, 1.85908e-28
7.56727e-06, 2.69457e-06, 1.9046e-28
7.62854e-06, 2.63019e-06, 1.95124e-28
7.69029e-06, 2.56735e-06, 1.99901e-28
7.75255e-06, 2.506e-06, 2.04795e-28
7.81531e-06, 2.44613e-06, 2.09809e-28
7.87858e-06, 2.38768e-06, 2.14946e-28
7.94237e-06, 2.33063e-06, 2.2021e-28
8.00667e-06, 2.27495e-06, 2.25602e-28
8.07149e-06, 2.22059e-06, 2.31125e-28
8.13683e-06, 2.16754e-06, 2.36784e-28
8.2027e-06, 2.11575e-06, 2.42581e-28
8.26911e-06, 2.0652e-06, 2.48521e-28
8.33605e-06, 2.01586e-06, 2.54605e-28
8.40354e-06, 1.96769e-06, 2.60839e-28
8.47157e-06, 1.92068e-06, 2.67226e-28
8.54015e-06, 1.87479e-06, 2.73768e-28
8.60929e-06, 1.83e-06, 2.80471e-28
8.67899e-06, 1.78628e-06, 2.87339e-28
8.74925e-06, 1.7436e-06, 2.94374e-28
8.82008e-06, 1.70195e-06, 3.01581e-28
8.89149e-06, 1.66128e-06, 3.08965e-28
8.96347e-06, 1.62159e-06, 3.1653e-28
9.03604e-06, 1.58285e-06, 3.2428e-28
9.10919e-06, 1.54504e-06, 3.3222e-28
9.18293e-06, 1.50812e-06, 3.40353e-28
9.25728e-06, 1.47209e-06, 3.48688e-28
9.33222e-06, 1.43693e-06, 3.57224e-28
9.40777e-06, 1.4026e-06, 3.65971e-28
9.48393e-06, 1.36909e-06, 3.74931e-28
9.56071e-06, 1.33638e-06, 3.84111e-28
9.63811e-06, 1.30445e-06, 3.93516e-28
9.71614e-06, 1.27329e-06, 4.03151e-28
9.7948e-06, 1.24287e-06, 4.13022e-28
9.87409e-06, 1.21318e-06, 4.23134e-28
9.95403e-06, 1.1842e-06, 4.33494e-28
1.00346e-05, 1.15591e-06, 4.44106e-28
1.01159e-05, 1.1283e-06, 4.54988e-28
1.01977e-05, 1.10134e-06, 4.66115e-28
1.02803e-05, 1.07503e-06, 4.77533e-28
1.03635e-05, 1.04935e-06, 4.89222e-28
1.04474e-05, 1.02428e-06, 5.012e-28
1.0532e-05, 9.99816e-07, 5.13474e-28
1.06173e-05, 9.75932e-07, 5.26052e-28
1.07032e-05, 9.52619e-07, 5.38924e-28
1.07899e-05, 9.29863e-07, 5.52126e-28
1.08772e-05, 9.07651e-07, 5.65637e-28
1.09653e-05, 8.8597e-07, 5.79492e-28
1.10541e-05, 8.64807e-07, 5.93685e-28
1.11435e-05, 8.44149e-07, 6.08207e-28
1.12338e-05, 8.23985e-07, 6.23112e-28
1.13247e-05, 8.04303e-07, 6.38361e-28
1.14164e-05, 7.85091e-07, 6.53994e-28
1.15088e-05, 7.66339e-07, 6.70002e-28
1.1602e-05, 7.48034e-07, 6.86412e-28
1.16959e-05, 7.30167e-07, 7.03213e-28
1.17906e-05, 7.12726e-07, 7.20434e-28
1.1886e-05, 6.95703e-07, 7.38063e-28
1.19823e-05, 6.79086e-07, 7.56148e-28
1.20793e-05, 6.62866e-07, 7.74661e-28
1.21771e-05, 6.47034e-07, 7.9363e-28
1.22757e-05, 6.3158e-07, 8.13065e-28
1.2375e-05, 6.16495e-07, 8.32956e-28
1.24752e-05, 6.01771e-07, 8.53353e-28
1.25762e-05, 5.87398e-07, 8.74248e-28
1.2678e-05, 5.73369e-07, 8.9565e-28
1.27807e-05, 5.59675e-07, 9.17593e-28
1.28841e-05, 5.46309e-07, 9.40045e-28
1.29884e-05, 5.33261e-07, 9.6306e-28
1.30936e-05, 5.20526e-07, 9.86651e-28
1.31996e-05, 5.08095e-07, 1.01081e-27
1.33064e-05, 4.95961e-07, 1.03554e-27
1.34142e-05, 4.84116e-07, 1.06091e-27
1.35228e-05, 4.72555e-07, 1.08689e-27
1.36322e-05, 4.6127e-07, 1.11348e-27
1.37426e-05, 4.50255e-07, 1.14076e-27
1.38539e-05, 4.39502e-07, 1.1687e-27
1.3966e-05, 4.29007e-07, 1.1973e-27
1.40791e-05, 4.18762e-07, 1.22662e-27
1.41931e-05, 4.08763e-07, 1.25666e-27
1.4308e-05, 3.99002e-07, 1.28743e-27
1.44238e-05, 3.89474e-07, 1.31894e-27
1.45406e-05, 3.80174e-07, 1.35124e-27
1.46583e-05, 3.71096e-07, 1.38432e-27
1.47769e-05, 3.62235e-07, 1.4182e-27
1.48966e-05, 3.53586e-07, 1.45294e-27
1.50172e-05, 3.45144e-07, 1.48851e-27
1.51388e-05, 3.36903e-07, 1.52497e-27
1.52613e-05, 3.28859e-07, 1.56229e-27
1.53849e-05, 3.21007e-07, 1.60055e-27
1.55094e-05, 3.13343e-07, 1.63973e-27
1.5635e-05, 3.05861e-07, 1.67989e-27
1.57615e-05, 2.98559e-07, 1.72099e-27
1.58891e-05, 2.91431e-07, 1.76313e-27
1.60178e-05, 2.84474e-07, 1.80632e-27
1.61475e-05, 2.77682e-07, 1.85056e-27
1.62782e-05, 2.71053e-07, 1.89586e-27
1.641e-05, 2.64582e-07, 1.94228e-27
1.65428e-05, 2.58266e-07, 1.98982e-27
1.66767e-05, 2.52101e-07, 2.03853e-27
1.68117e-05, 2.46083e-07, 2.08844e-27
1.69478e-05, 2.40208e-07, 2.13957e-27
1.70851e-05, 2.34474e-07, 2.19199e-27
1.72234e-05, 2.28878e-07, 2.24565e-27
1.73628e-05, 2.23414e-07, 2.30062e-27
1.75034e-05, 2.18082e-07, 2.35697e-27
1.76451e-05, 2.12876e-07, 2.41467e-27
1.77879e-05, 2.07795e-07, 2.47378e-27
1.79319e-05, 2.02836e-07, 2.53434e-27
1.80771e-05, 1.97995e-07, 2.59641e-27
1.82234e-05, 1.93269e-07, 2.65996e-27
1.8371e-05, 1.88657e-07, 2.72511e-27
1.85197e-05, 1.84154e-07, 2.79182e-27
1.86696e-05, 1.79759e-07, 2.86017e-27
1.88208e-05, 1.75469e-07, 2.93022e-27
1.89731e-05, 1.71282e-07, 3.00193e-27
1.91267e-05, 1.67195e-07, 3.07543e-27
1.92816e-05, 1.63205e-07, 3.15076e-27
1.94377e-05, 1.5931e-07, 3.22791e-27
1.9595e-05, 1.55509e-07, 3.30691e-27
1.97537e-05, 1.51798e-07, 3.38791e-27
1.99136e-05, 1.48176e-07, 3.47085e-27
2.00748e-05, 1.44641e-07, 3.55582e-27
2.02373e-05, 1.4119e-07, 3.64287e-27
2.04012e-05, 1.37821e-07, 3.7321e-27
2.05663e-05, 1.34533e-07, 3.82344e-27
2.07328e-05, 1.31324e-07, 3.91706e-27
2.09007e-05, 1.28191e-07, 4.01299e-27
2.10699e-05, 1.25133e-07, 4.11125e-27
2.12404e-05, 1.22148e-07, 4.21186e-27
2.14124e-05, 1.19234e-07, 4.31501e-27
2.15857e-05, 1.1639e-07, 4.42063e-27
2.17605e-05, 1.13614e-07, 4.5289e-27
2.19367e-05, 1.10904e-07, 4.63981e-27
2.21143e-05, 1.08258e-07, 4.75341e-27
2.22933e-05, 1.05676e-07, 4.86978e-27
2.24738e-05, 1.03156e-07, 4.98902e-27
2.26557e-05, 1.00696e-07, 5.11115e-27
2.28391e-05, 9.82944e-08, 5.23628e-27
2.3024e-05, 9.59503e-08, 5.36449e-27
2.32104e-05, 9.36622e-08, 5.49584e-27
2.33983e-05, 9.14288e-08, 5.6304e-27
2.35877e-05, 8.92487e-08, 5.76823e-27
2.37787e-05, 8.71206e-08, 5.9095e-27
2.39712e-05, 8.50434e-08, 6.05418e-27
2.41653e-05, 8.30158e-08, 6.20244e-27
2.43609e-05, 8.10366e-08, 6.35428e-27
2.45581e-05, 7.91046e-08, 6.50984e-27
2.47569e-05, 7.72188e-08, 6.66922e-27
2.49574e-05, 7.5378e-08, 6.83257e-27
2.51594e-05, 7.35812e-08, 6.99982e-27
2.53631e-05, 7.18273e-08, 7.17122e-27
2.55684e-05, 7.01153e-08, 7.34677e-27
2.57754e-05, 6.84441e-08, 7.52666e-27
2.59841e-05, 6.68128e-08, 7.71097e-27
2.61944e-05, 6.52205e-08, 7.89971e-27
2.64065e-05, 6.36662e-08, 8.09317e-27
2.66203e-05, 6.21491e-08, 8.29134e-27
2.68358e-05, 6.06681e-08, 8.49434e-27
2.7053e-05, 5.92225e-08, 8.70226e-27
2.72721e-05, 5.78114e-08, 8.91542e-27
2.74928e-05, 5.64341e-08, 9.13362e-27
2.77154e-05, 5.50895e-08, 9.35728e-27
2.79398e-05, 5.37771e-08, 9.58641e-27
2.8166e-05, 5.24961e-08, 9.82113e-27
2.8394e-05, 5.12456e-08, 1.00616e-26
2.86239e-05, 5.00249e-08, 1.0308e-26
2.88556e-05, 4.88334e-08, 1.05603e-26
2.90892e-05, 4.76704e-08, 1.08189e-26
2.93247e-05, 4.65351e-08, 1.10837e-26
2.95621e-05, 4.54269e-08, 1.13551e-26
2.98014e-05, 4.43451e-08, 1.16331e-26
3.00427e-05, 4.32892e-08, 1.1918e-26
3.02859e-05, 4.22585e-08, 1.22098e-26
3.05311e-05, 4.12524e-08, 1.25087e-26
3.07783e-05, 4.02703e-08, 1.2815e-26
3.10274e-05, 3.93116e-08, 1.31287e-26
3.12786e-05, 3.83759e-08, 1.34502e-26
3.15318e-05, 3.74624e-08, 1.37795e-26
3.17871e-05, 3.65708e-08, 1.41169e-26
3.20445e-05, 3.57004e-08, 1.44626e-26
3.23039e-05, 3.48508e-08, 1.48167e-26
3.25654e-05, 3.40215e-08, 1.51794e-26
3.2829e-05, 3.3212e-08, 1.5551e-26
3.30948e-05, 3.24218e-08, 1.59318e-26
3.33627e-05, 3.16504e-08, 1.63218e-26
3.36328e-05, 3.08975e-08, 1.67215e-26
3.39051e-05, 3.01625e-08, 1.71309e-26
3.41796e-05, 2.94451e-08, 1.75504e-26
3.44563e-05, 2.87447e-08, 1.79801e-26
3.47352e-05, 2.80611e-08, 1.84202e-26
3.50165e-05, 2.73938e-08, 1.88714e-26
3.52999e-05, 2.67424e-08, 1.93333e-26
3.55857e-05, 2.61066e-08, 1.98067e-26
3.58738e-05, 2.54859e-08, 2.02917e-26
3.61642e-05, 2.48801e-08, 2.07885e-26
3.6457e-05, 2.42887e-08, 2.12975e-26
3.67521e-05, 2.37114e-08, 2.18189e-26
3.70497e-05, 2.31478e-08, 2.23532e-26
3.73496e-05, 2.25978e-08, 2.29004e-26
3.7652e-05, 2.20608e-08, 2.34612e-26
3.79568e-05, 2.15366e-08, 2.40356e-26
3.82641e-05, 2.1025e-08, 2.46241e-26
3.85739e-05, 2.05255e-08, 2.5227e-26
3.88861e-05, 2.0038e-08, 2.58445e-26
3.9201e-05, 1.95621e-08, 2.64775e-26
3.95183e-05, 1.90975e-08, 2.71257e-26
3.98382e-05, 1.8644e-08, 2.77898e-26
4.01608e-05, 1.82014e-08, 2.84703e-26
4.04859e-05, 1.77693e-08, 2.91673e-26
4.08136e-05, 1.73475e-08, 2.98814e-26
4.11441e-05, 1.69357e-08, 3.06132e-26
4.14771e-05, 1.65338e-08, 3.13625e-26
4.18129e-05, 1.61414e-08, 3.21304e-26
4.21514e-05, 1.57584e-08, 3.29171e-26
4.24927e-05, 1.53846e-08, 3.37232e-26
4.28367e-05, 1.50196e-08, 3.45488e-26
4.31835e-05, 1.46634e-08, 3.53948e-26
4.35331e-05, 1.43156e-08, 3.62614e-26
4.38855e-05, 1.39761e-08, 3.71491e-26
4.42408e-05, 1.36448e-08, 3.80587e-26
4.4599e-05, 1.33213e-08, 3.89907e-26
4.496e-05, 1.30055e-08, 3.99452e-26
4.5324e-05, 1.26973e-08, 4.09232e-26
4.56909e-05, 1.23964e-08, 4.19251e-26
4.60608e-05, 1.21026e-08, 4.29516e-26
4.64337e-05, 1.18159e-08, 4.40033e-26
4.68096e-05, 1.1536e-08, 4.50806e-26
4.71886e-05, 1.12628e-08, 4.61845e-26
4.75706e-05, 1.09961e-08, 4.73152e-26
4.79557e-05, 1.07357e-08, 4.84737e-26
4.8344e-05, 1.04816e-08, 4.96607e-26
4.87353e-05, 1.02335e-08, 5.08764e-26
4.91299e-05, 9.99126e-09, 5.21222e-26
4.95276e-05, 9.75483e-09, 5.33982e-26
4.99286e-05, 9.52404e-09, 5.47058e-26
5.03328e-05, 9.29874e-09, 5.60452e-26
5.07403e-05, 9.07881e-09, 5.74175e-26
5.1151e-05, 8.86412e-09, 5.8823e-26
5.15651e-05, 8.65454e-09, 6.02633e-26
5.19826e-05, 8.44995e-09, 6.17389e-26
5.24034e-05, 8.25023e-09, 6.32504e-26
5.28277e-05, 8.05527e-09, 6.47993e-26
5.32553e-05, 7.86495e-09, 6.63855e-26
5.36865e-05, 7.67916e-09, 6.80112e-26
5.41211e-05, 7.49779e-09, 6.96762e-26
5.45593e-05, 7.32074e-09, 7.13824e-26
5.50009e-05, 7.14791e-09, 7.31298e-26
5.54462e-05, 6.97918e-09, 7.49204e-26
5.58951e-05, 6.81448e-09, 7.67549e-26
5.63476e-05, 6.65369e-09, 7.86341e-26
5.68038e-05, 6.49673e-09, 8.05595e-26
5.72636e-05, 6.3435e-09, 8.25317e-26
5.77272e-05, 6.19392e-09, 8.45524e-26
5.81946e-05, 6.04789e-09, 8.66229e-26
5.86657e-05, 5.90535e-09, 8.87437e-26
5.91406e-05, 5.76619e-09, 9.09163e-26
5.96194e-05, 5.63034e-09, 9.31424e-26
6.01021e-05, 5.49772e-09, 9.54231e-26
6.05886e-05, 5.36826e-09, 9.77591e-26
6.10791e-05, 5.24187e-09, 1.00153e-25
6.15736e-05, 5.11849e-09, 1.02605e-25
6.20721e-05, 4.99805e-09, 1.05117e-25
6.25746e-05, 4.88046e-09, 1.07691e-25
6.30812e-05, 4.76568e-09, 1.10328e-25
6.35919e-05, 4.65362e-09, 1.13029e-25
6.41067e-05, 4.54422e-09, 1.15796e-25
6.46257e-05, 4.43742e-09, 1.18632e-25
6.51489e-05, 4.33317e-09, 1.21536e-25
6.56763e-05, 4.23139e-09, 1.24512e-25
6.6208e-05, 4.13202e-09, 1.2756e-25
6.6744e-05, 4.03502e-09, 1.30684e-25
6.72843e-05, 3.94032e-09, 1.33883e-25
6.7829e-05, 3.84787e-09, 1.37161e-25
6.83782e-05, 3.75762e-09, 1.4052e-25
6.89317e-05, 3.66951e-09, 1.4396e-25
6.94898e-05, 3.58349e-09, 1.47485e-25
7.00524e-05, 3.49952e-09, 1.51096e-25
7.06195e-05, 3.41753e-09, 1.54795e-25
7.11912e-05, 3.3375e-09, 1.58585e-25
7.17675e-05, 3.25936e-09, 1.62468e-25
7.23485e-05, 3.18308e-09, 1.66446e-25
7.29342e-05, 3.10861e-09, 1.70521e-25
7.35247e-05, 3.0359e-09, 1.74696e-25
7.41199e-05, 2.96492e-09, 1.78973e-25
7.472e-05, 2.89563e-09, 1.83356e-25
7.53249e-05, 2.82797e-09, 1.87845e-25
7.59347e-05, 2.76192e-09, 1.92444e-25
7.65494e-05, 2.69744e-09, 1.97155e-25
7.71692e-05, 2.63449e-09, 2.01983e-25
7.77939e-05, 2.57303e-09, 2.06928e-25
7.84237e-05, 2.51302e-09, 2.11995e-25
7.90586e-05, 2.45444e-09, 2.17185e-25
7.96986e-05, 2.39725e-09, 2.22503e-25
8.03438e-05, 2.34141e-09, 2.2795e-25
8.09943e-05, 2.28689e-09, 2.33532e-25
